Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:36;;;;;;;8.85;3.08;;;12.90;99.90;;;;;;5108139;28;20788;-78
2022/10/17 00:03:01;;;;;;;11.40;2.97;;;12.80;99.90;;;;;;5108263;28;20408;-78
2022/10/17 00:05:27;;;;;;;12.38;2.75;;;12.80;99.90;;;;;;5108077;28;21134;-78
2022/10/17 00:07:53;;;;;;;12.50;3.03;;;12.80;99.90;;;;;;5108399;28;20495;-78
2022/10/17 00:10:19;;;;;;;10.07;3.00;;;12.80;99.90;;;;;;5108494;28;20400;-79
2022/10/17 00:12:45;;;;;;;9.68;2.83;;;12.80;99.90;;;;;;5107897;28;20403;-78
2022/10/17 00:15:15;;;;;;;12.13;2.47;;;12.80;99.90;;;;;;5101264;28;20416;-78
2022/10/17 00:17:40;;;;;;;10.38;2.75;;;12.80;99.90;;;;;;5108394;28;20432;-78
2022/10/17 00:20:07;;;;;;;10.65;2.40;;;12.80;99.90;;;;;;5107822;28;20400;-78
2022/10/17 00:22:32;;;;;;;10.10;2.75;;;12.80;99.90;;;;;;5107432;28;20519;-78
2022/10/17 00:24:58;;;;;;;10.73;2.37;;;12.80;99.90;;;;;;5107754;28;20977;-78
2022/10/17 00:27:23;;;;;;;8.77;2.40;;;12.80;99.90;;;;;;5108125;28;20472;-78
2022/10/17 00:29:50;;;;;;;9.17;2.47;;;12.90;99.90;;;;;;5108034;28;20765;-78
2022/10/17 00:32:17;;;;;;;8.13;2.50;;;12.90;99.90;;;;;;5107702;28;20430;-78
2022/10/17 00:34:42;;;;;;;8.40;2.25;;;13.00;99.90;;;;;;5107482;28;20412;-78
2022/10/17 00:37:08;;;;;;;10.95;2.35;;;13.00;99.90;;;;;;5089774;28;20817;-78
2022/10/17 00:39:34;;;;;;;11.80;2.97;;;13.10;99.90;;;;;;5106730;28;20408;-78
2022/10/17 00:42:00;;;;;;;15.20;2.60;;;13.00;99.90;;;;;;5107931;28;20483;-78
2022/10/17 00:44:29;;;;;;;7.18;2.30;;;13.10;99.90;;;;;;5107779;28;20419;-78
2022/10/17 00:46:56;;;;;;;9.32;2.50;;;13.10;99.90;;;;;;5080249;28;20406;-78
2022/10/17 00:49:23;;;;;;;10.45;2.45;;;13.10;99.90;;;;;;5085692;28;20426;-78
2022/10/17 00:51:53;;;;;;;11.32;2.95;;;13.00;99.90;;;;;;5107719;28;20816;-78
2022/10/17 00:54:23;;;;;;;9.63;2.85;;;13.10;99.90;;;;;;5107459;28;20428;-78
2022/10/17 00:56:49;;;;;;;10.50;2.70;;;13.10;99.90;;;;;;5107877;28;20416;-78
2022/10/17 00:59:17;;;;;;;10.53;3.37;;;13.10;99.90;;;;;;5106806;28;20404;-78
2022/10/17 01:01:52;;;;;;;10.23;3.15;;;13.00;99.90;;;;;;5111195;28;20407;-78
2022/10/17 01:04:18;;;;;;;13.27;3.30;;;13.00;99.90;;;;;;5110179;28;20407;-78
2022/10/17 01:06:44;;;;;;;10.43;3.10;;;13.00;99.90;;;;;;5109978;28;20828;-78
2022/10/17 01:09:09;;;;;;;11.27;3.10;;;13.00;99.90;;;;;;5111531;27;20396;-78
2022/10/17 01:11:46;;;;;;;9.50;3.30;;;13.00;99.90;;;;;;5109873;28;20404;-77
2022/10/17 01:14:47;;;;;;;9.10;3.50;;;12.90;99.90;;;;;;5110921;28;20396;-78
2022/10/17 01:17:33;;;;;;;10.18;3.65;;;12.90;99.90;;;;;;5101676;28;20469;-78
2022/10/17 01:20:34;;;;;;;9.80;3.22;;;13.00;99.90;;;;;;5097925;28;20416;-78
2022/10/17 01:23:24;;;;;;;12.30;3.20;;;13.00;99.90;;;;;;5104770;28;20415;-78
2022/10/17 01:26:08;;;;;;;9.13;2.73;;;13.00;99.90;;;;;;5110595;28;20465;-78
2022/10/17 01:28:57;;;;;;;7.83;3.07;;;13.10;99.90;;;;;;5111074;28;20409;-78
2022/10/17 01:31:28;;;;;;;12.07;3.30;;;13.10;99.90;;;;;;5109530;28;20925;-78
2022/10/17 01:34:19;;;;;;;8.53;3.30;;;13.20;99.90;;;;;;5109388;28;20817;-78
2022/10/17 01:37:07;;;;;;;8.38;3.78;;;13.20;99.90;;;;;;5110029;28;20428;-78
2022/10/17 01:40:03;;;;;;;10.85;3.55;;;13.20;99.90;;;;;;5098617;28;20770;-78
2022/10/17 01:42:46;;;;;;;8.38;3.50;;;13.30;99.90;;;;;;5110833;28;20404;-78
2022/10/17 01:45:20;;;;;;;7.00;3.38;;;13.30;99.90;;;;;;5110501;28;20420;-78
2022/10/17 01:47:48;;;;;;;7.75;3.55;;;13.40;99.90;;;;;;5109254;28;20420;-78
2022/10/17 01:50:19;;;;;;;8.05;3.47;;;13.40;99.90;;;;;;5108878;28;20407;-78
2022/10/17 01:52:50;;;;;;;9.77;3.73;;;13.40;99.90;;;;;;5092495;28;20418;-78
2022/10/17 01:55:33;;;;;;;9.43;3.70;;;13.50;99.90;;;;;;5110114;28;20494;-78
2022/10/17 01:58:12;;;;;;;8.63;3.60;;;13.50;99.90;;;;;;5110578;28;20972;-78
2022/10/17 02:00:41;;;;;;;7.57;4.18;;;13.50;99.90;;;;;;5098266;28;20400;-77
2022/10/17 02:03:11;;;;;;;10.40;4.07;;;13.40;99.90;;;;;;5110169;28;20754;-78
2022/10/17 02:05:41;;;;;;;12.13;4.47;;;13.40;99.90;;;;;;5108715;28;20479;-78
2022/10/17 02:08:06;;;;;;;9.27;3.83;;;13.40;99.90;;;;;;5109532;28;20408;-78
2022/10/17 02:10:45;;;;;;;9.13;3.90;;;13.40;99.90;;;;;;5110070;27;20401;-78
2022/10/17 02:13:48;;;;;;;8.40;3.80;;;13.40;99.90;;;;;;5108776;28;20509;-78
2022/10/17 02:16:34;;;;;;;8.40;4.33;;;13.40;99.90;;;;;;5108550;28;20439;-78
2022/10/17 02:19:21;;;;;;;7.28;3.90;;;13.30;99.90;;;;;;5108815;28;20487;-78
2022/10/17 02:22:19;;;;;;;8.18;3.90;;;13.40;99.90;;;;;;5097949;28;21019;-78
2022/10/17 02:24:48;;;;;;;8.10;3.85;;;13.40;99.90;;;;;;5109302;28;20412;-78
2022/10/17 02:27:22;;;;;;;8.45;4.00;;;13.40;99.90;;;;;;5108121;28;20415;-78
2022/10/17 02:29:58;;;;;;;10.23;4.35;;;13.40;99.90;;;;;;5109676;28;20940;-78
2022/10/17 02:32:35;;;;;;;8.70;3.85;;;13.30;99.90;;;;;;5108416;28;20736;-78
2022/10/17 02:35:03;;;;;;;9.70;4.63;;;13.30;99.90;;;;;;5108340;28;20764;-78
2022/10/17 02:37:30;;;;;;;8.63;4.63;;;13.30;99.90;;;;;;5107849;28;20431;-77
2022/10/17 02:39:57;;;;;;;9.23;4.50;;;13.30;99.90;;;;;;5108821;28;20762;-78
2022/10/17 02:42:25;;;;;;;10.15;5.10;;;13.20;99.90;;;;;;5107729;28;20411;-77
2022/10/17 02:44:52;;;;;;;8.88;4.75;;;13.20;99.90;;;;;;5109641;28;20505;-77
2022/10/17 02:47:24;;;;;;;9.55;5.30;;;13.20;99.90;;;;;;5108178;28;20411;-77
2022/10/17 02:49:52;;;;;;;10.30;4.70;;;13.20;99.90;;;;;;5108412;28;20527;-77
2022/10/17 02:52:33;;;;;;;8.32;4.75;;;13.20;99.90;;;;;;5107165;28;20929;-77
2022/10/17 02:55:01;;;;;;;11.70;5.13;;;13.20;99.90;;;;;;5109293;28;20408;-77
2022/10/17 02:57:35;;;;;;;10.23;5.40;;;13.20;99.90;;;;;;5099233;28;20437;-77
2022/10/17 03:00:04;;;;;;;8.45;4.88;;;13.20;99.90;;;;;;5106434;28;20408;-77
2022/10/17 03:02:42;;;;;;;10.20;4.97;;;13.20;99.90;;;;;;5109263;28;20407;-77
2022/10/17 03:05:09;;;;;;;12.40;5.80;;;13.10;99.90;;;;;;5108204;28;20407;-77
2022/10/17 03:07:35;;;;;;;10.23;5.72;;;13.10;99.90;;;;;;5108885;28;20518;-77
2022/10/17 03:10:00;;;;;;;8.87;5.60;;;13.10;99.90;;;;;;5108688;28;20483;-77
2022/10/17 03:12:26;;;;;;;8.55;5.25;;;13.10;99.90;;;;;;5108637;28;21057;-77
2022/10/17 03:14:51;;;;;;;9.30;5.43;;;13.10;99.90;;;;;;5108416;28;20388;-76
2022/10/17 03:17:17;;;;;;;11.68;5.47;;;13.10;99.90;;;;;;5097031;28;20497;-76
2022/10/17 03:19:42;;;;;;;9.27;5.23;;;13.10;99.90;;;;;;5107064;28;20845;-76
2022/10/17 03:22:08;;;;;;;10.00;5.37;;;13.10;99.90;;;;;;5107136;28;20407;-77
2022/10/17 03:24:33;;;;;;;10.05;5.70;;;13.10;99.90;;;;;;5108625;28;20457;-76
2022/10/17 03:26:59;;;;;;;8.30;5.90;;;13.10;99.90;;;;;;5097454;28;20406;-77
2022/10/17 03:29:25;;;;;;;10.07;6.00;;;13.10;99.90;;;;;;5106719;28;21298;-77
2022/10/17 03:31:51;;;;;;;8.40;5.30;;;13.10;99.90;;;;;;5109049;28;20406;-77
2022/10/17 03:34:17;;;;;;;9.88;5.80;;;13.10;99.90;;;;;;5106832;28;20480;-77
2022/10/17 03:36:44;;;;;;;8.40;6.00;;;13.10;99.90;;;;;;5095508;28;20444;-76
2022/10/17 03:39:09;;;;;;;8.10;5.95;;;13.10;99.90;;;;;;5105842;28;20457;-77
2022/10/17 03:41:35;;;;;;;11.17;6.10;;;13.10;99.90;;;;;;5108116;28;20788;-77
2022/10/17 03:44:01;;;;;;;9.10;5.75;;;13.10;99.90;;;;;;5107323;28;20396;-77
2022/10/17 03:46:26;;;;;;;10.67;6.87;;;13.10;99.90;;;;;;5090520;28;20404;-76
2022/10/17 03:48:52;;;;;;;10.65;6.55;;;13.10;99.90;;;;;;5108716;28;20404;-77
2022/10/17 03:51:18;;;;;;;10.63;6.17;;;13.10;99.90;;;;;;5107083;28;20456;-77
2022/10/17 03:53:43;;;;;;;8.98;6.55;;;13.10;99.90;;;;;;5107286;28;20917;-77
2022/10/17 03:56:10;;;;;;;10.57;6.70;;;13.10;99.90;;;;;;5106690;28;20451;-77
2022/10/17 03:58:35;;;;;;;9.07;6.47;;;13.10;99.90;;;;;;5107121;28;20892;-77
2022/10/17 04:01:06;;;;;;;11.57;7.03;;;13.10;99.90;;;;;;5108604;28;20400;-77
2022/10/17 04:03:32;;;;;;;10.53;6.80;;;13.10;99.90;;;;;;5106481;28;20516;-77
2022/10/17 04:05:59;;;;;;;11.00;7.63;;;13.10;99.90;;;;;;5107186;28;20494;-77
2022/10/17 04:08:25;;;;;;;10.93;6.97;;;13.10;99.90;;;;;;5108389;28;20400;-76
2022/10/17 04:10:51;;;;;;;12.10;7.60;;;13.00;99.90;;;;;;5108709;28;20396;-77
2022/10/17 04:13:17;;;;;;;11.50;7.20;;;13.00;99.90;;;;;;5107417;28;20442;-77
2022/10/17 04:15:56;;;;;;;10.10;7.20;;;12.90;99.90;;;;;;5108290;28;20412;-76
2022/10/17 04:18:22;;;;;;;11.55;7.53;;;13.00;99.90;;;;;;5108501;28;20405;-77
2022/10/17 04:20:48;;;;;;;12.60;7.67;;;12.90;99.90;;;;;;5106251;28;20415;-77
2022/10/17 04:23:13;;;;;;;11.43;7.93;;;12.90;99.90;;;;;;5107968;28;20520;-76
2022/10/17 04:25:39;;;;;;;12.83;8.40;;;12.90;99.90;;;;;;5108248;28;20397;-77
2022/10/17 04:28:04;;;;;;;12.98;8.32;;;12.80;99.90;;;;;;5108304;28;20422;-77
2022/10/17 04:30:30;;;;;;;12.87;8.20;;;12.80;99.90;;;;;;5108051;28;20929;-77
2022/10/17 04:32:56;;;;;;;11.60;8.43;;;12.80;99.90;;;;;;5094607;28;20482;-77
2022/10/17 04:35:21;;;;;;;13.63;8.27;;;12.80;99.90;;;;;;5109116;28;20434;-76
2022/10/17 04:37:47;;;;;;;12.00;8.50;;;12.80;99.90;;;;;;5111940;28;20408;-77
2022/10/17 04:40:12;;;;;;;10.98;8.90;;;12.80;99.90;;;;;;5111980;28;20400;-77
2022/10/17 04:42:38;;;;;;;11.80;8.90;;;12.80;99.90;;;;;;5111779;28;20396;-77
2022/10/17 04:45:04;;;;;;;12.77;9.15;;;12.80;99.90;;;;;;5112045;28;20426;-77
2022/10/17 04:47:30;;;;;;;12.40;8.88;;;12.80;99.90;;;;;;5111629;28;20396;-76
2022/10/17 04:49:56;;;;;;;11.82;8.73;;;12.80;99.90;;;;;;5109981;28;20412;-76
2022/10/17 04:52:22;;;;;;;13.37;9.43;;;12.70;99.90;;;;;;5097072;28;20400;-77
2022/10/17 04:54:47;;;;;;;13.50;9.60;;;12.80;99.90;;;;;;5110500;28;20408;-76
2022/10/17 04:57:13;;;;;;;12.63;9.90;;;12.70;99.90;;;;;;5111566;28;20427;-76
2022/10/17 04:59:39;;;;;;;12.77;9.80;;;12.70;99.90;;;;;;5111476;28;20404;-77
2022/10/17 05:02:05;;;;;;;13.85;9.75;;;12.80;99.90;;;;;;5111677;28;20397;-77
2022/10/17 05:04:30;;;;;;;15.77;9.47;;;12.80;99.90;;;;;;5110895;28;20424;-77
2022/10/17 05:06:56;;;;;;;13.10;9.67;;;12.80;99.90;;;;;;5093337;28;20409;-77
2022/10/17 05:09:21;;;;;;;13.77;10.10;;;12.90;99.90;;;;;;5097585;28;20398;-77
2022/10/17 05:11:47;;;;;;;13.40;9.83;;;12.80;99.90;;;;;;5111073;28;20404;-77
2022/10/17 05:14:12;;;;;;;13.50;10.67;;;12.90;99.90;;;;;;5111460;28;20765;-77
2022/10/17 05:16:38;;;;;;;15.90;10.60;;;12.90;99.90;;;;;;5110017;28;20428;-76
2022/10/17 05:19:03;;;;;;;14.17;10.27;;;12.90;99.90;;;;;;5110073;28;20408;-76
2022/10/17 05:21:30;;;;;;;12.77;9.95;;;12.90;99.90;;;;;;5110705;28;20414;-76
2022/10/17 05:23:56;;;;;;;14.43;10.55;;;13.00;99.90;;;;;;5108991;28;20399;-76
2022/10/17 05:26:22;;;;;;;14.05;10.50;;;13.00;99.90;;;;;;5110784;28;20818;-77
2022/10/17 05:28:48;;;;;;;13.57;10.23;;;13.00;99.90;;;;;;5110153;28;20410;-77
2022/10/17 05:31:14;;;;;;;13.20;10.80;;;13.00;99.90;;;;;;5109821;28;20408;-77
2022/10/17 05:33:40;;;;;;;12.98;10.73;;;13.10;99.90;;;;;;5091690;28;20490;-77
2022/10/17 05:36:06;;;;;;;15.00;11.02;;;13.10;99.90;;;;;;5110149;28;20843;-77
2022/10/17 05:38:32;;;;;;;14.40;10.15;;;13.10;99.90;;;;;;5109249;28;20401;-76
2022/10/17 05:40:59;;;;;;;15.73;11.33;;;13.20;99.90;;;;;;5092646;28;20397;-77
2022/10/17 05:43:25;;;;;;;16.03;10.70;;;13.20;99.90;;;;;;5108863;28;20833;-76
2022/10/17 05:45:50;;;;;;;13.65;10.40;;;13.20;99.90;;;;;;5110439;28;20432;-70
2022/10/17 05:48:16;;;;;;;15.90;11.20;;;13.20;99.90;;;;;;5110660;28;20404;-74
2022/10/17 05:50:42;;;;;;;14.90;11.23;;;13.20;99.90;;;;;;5109204;28;20392;-75
2022/10/17 05:53:07;;;;;;;16.97;11.40;;;13.30;99.90;;;;;;5099471;28;20972;-73
2022/10/17 05:55:33;;;;;;;15.27;11.35;;;13.30;99.90;;;;;;5106756;28;20450;-77
2022/10/17 05:58:00;;;;;;;15.43;11.30;;;13.30;99.90;;;;;;5109129;28;20432;-77
2022/10/17 06:00:25;;;;;;;17.42;11.57;;;13.30;99.90;;;;;;5108873;28;20425;-77
2022/10/17 06:02:51;;;;;;;14.27;11.13;;;13.30;99.90;;;;;;5110458;28;20819;-77
2022/10/17 06:05:17;;;;;;;14.00;11.40;;;13.40;99.90;;;;;;5108631;28;20413;-77
2022/10/17 06:07:43;;;;;;;17.30;12.20;;;13.40;99.90;;;;;;5108863;28;21885;-77
2022/10/17 06:10:11;;;;;;;16.23;11.35;;;13.40;99.90;;;;;;5109535;28;20487;-77
2022/10/17 06:12:38;;;;;;;15.55;11.77;;;13.40;99.90;;;;;;5109708;28;20427;-77
2022/10/17 06:15:04;;;;;;;14.35;11.75;;;13.50;99.90;;;;;;5110284;28;20396;-77
2022/10/17 06:17:29;;;;;;;17.02;11.55;;;13.50;99.90;;;;;;5110110;28;20427;-77
2022/10/17 06:19:56;;;;;;;15.07;11.37;;;13.50;99.90;;;;;;5109500;28;20441;-78
2022/10/17 06:22:21;;;;;;;14.73;11.37;;;13.50;99.90;;;;;;5108447;28;20763;-77
2022/10/17 06:24:47;;;;;;;15.38;11.63;;;13.60;99.90;;;;;;5109689;28;20417;-77
2022/10/17 06:27:12;;;;;;;15.90;11.40;;;13.60;99.90;;;;;;5109804;28;20396;-77
2022/10/17 06:29:38;;;;;;;16.83;11.43;;;13.70;99.90;;;;;;5109570;28;20400;-78
2022/10/17 06:32:04;;;;;;;15.90;11.63;;;13.70;99.90;;;;;;5109796;27;20505;-78
2022/10/17 06:34:30;;;;;;;15.87;11.33;;;13.70;99.90;;;;;;5108922;28;20401;-77
2022/10/17 06:36:56;;;;;;;14.57;10.93;;;13.80;99.90;;;;;;5108539;28;20482;-78
2022/10/17 06:39:22;;;;;;;15.93;11.80;;;13.80;99.90;;;;;;5108151;28;20766;-77
2022/10/17 06:41:47;;;;;;;14.98;11.15;;;13.80;99.90;;;;;;5109421;28;20396;-78
2022/10/17 06:44:13;;;;;;;15.97;11.77;;;13.80;99.90;;;;;;5108105;28;20396;-77
2022/10/17 06:46:39;;;;;;;16.92;11.55;;;13.90;99.90;;;;;;5108482;28;20413;-78
2022/10/17 06:49:05;;;;;;;14.10;11.65;;;13.80;99.90;;;;;;5109120;28;20477;-78
2022/10/17 06:51:34;;;;;;;16.13;11.23;;;13.90;99.90;;;;;;5107196;28;20478;-78
2022/10/17 06:54:00;;;;;;;16.90;11.77;;;13.90;99.90;;;;;;5108269;28;20491;-78
2022/10/17 06:56:25;;;;;;;14.30;11.33;;;13.90;99.90;;;;;;5107884;28;20543;-78
2022/10/17 06:58:51;;;;;;;15.73;11.87;;;13.90;99.90;;;;;;5107495;28;20973;-78
2022/10/17 07:01:17;;;;;;;19.92;11.55;;;13.90;99.90;;;;;;5109428;28;20404;-78
2022/10/17 07:03:47;;;;;;;17.17;11.80;;;13.90;99.90;;;;;;5095946;28;20821;-78
2022/10/17 07:06:13;;;;;;;16.60;12.00;;;13.90;99.90;;;;;;5106846;28;20415;-78
2022/10/17 07:08:43;;;;;;;20.17;12.70;;;13.90;99.90;;;;;;5090943;28;20404;-78
2022/10/17 07:11:15;;;;;;;17.70;12.67;;;13.90;99.90;;;;;;5108775;28;20435;-78
2022/10/17 07:13:41;;;;;;;17.13;12.20;;;14.00;99.90;;;;;;5099936;28;20405;-77
2022/10/17 07:16:07;;;;;;;17.42;12.98;;;14.00;99.90;;;;;;5104451;28;20939;-78
2022/10/17 07:18:33;;;;;;;19.08;13.15;;;14.00;99.90;;;;;;5107858;28;20837;-78
2022/10/17 07:20:59;;;;;;;17.70;12.77;;;14.10;99.90;;;;;;5107314;28;20439;-77
2022/10/17 07:23:24;;;;;;;17.42;12.57;;;14.10;99.90;;;;;;5090407;28;20411;-78
2022/10/17 07:25:50;;;;;;;18.38;12.85;;;14.10;99.90;;;;;;5107368;28;20396;-77
2022/10/17 07:28:16;;;;;;;17.60;13.13;;;14.20;99.90;;;;;;5108747;28;20400;-78
2022/10/17 07:30:41;;;;;;;18.30;12.57;;;14.30;99.90;;;;;;5107291;28;20397;-77
2022/10/17 07:33:07;;;;;;;18.60;13.30;;;14.40;99.90;;;;;;5107258;28;20534;-77
2022/10/17 07:35:33;;;;;;;17.38;12.77;;;14.40;99.90;;;;;;5108302;28;20428;-77
2022/10/17 07:37:58;;;;;;;18.13;13.30;;;14.50;99.90;;;;;;5106920;28;20516;-78
2022/10/17 07:40:24;;;;;;;15.25;12.23;;;14.60;99.90;;;;;;5107441;28;20549;-78
2022/10/17 07:42:50;;;;;;;16.83;12.90;;;14.60;99.90;;;;;;5107461;28;20465;-78
2022/10/17 07:45:15;;;;;;;16.95;12.57;;;14.70;99.90;;;;;;5106733;28;20405;-78
2022/10/17 07:47:42;;;;;;;16.35;12.45;;;14.70;99.90;;;;;;5107208;28;20428;-78
2022/10/17 07:50:08;;;;;;;17.95;12.75;;;14.80;99.90;;;;;;5107412;28;20392;-78
2022/10/17 07:52:33;;;;;;;16.08;12.23;;;14.80;99.90;;;;;;5106981;28;20401;-78
2022/10/17 07:54:59;;;;;;;17.30;11.57;;;14.90;99.90;;;;;;5107415;28;20754;-77
2022/10/17 07:57:24;;;;;;;16.77;12.20;;;14.90;99.90;;;;;;5107099;28;20481;-78
2022/10/17 07:59:50;;;;;;;16.37;12.30;;;15.00;99.90;;;;;;5108424;28;20882;-78
2022/10/17 08:02:21;;;;;;;17.25;12.55;;;15.00;99.90;;;;;;5106064;28;20404;-78
2022/10/17 08:04:47;;;;;;;20.80;12.57;;;15.10;99.90;;;;;;5106783;28;20728;-78
2022/10/17 08:07:14;;;;;;;19.30;13.20;;;15.10;99.90;;;;;;5106779;28;20446;-77
2022/10/17 08:09:40;;;;;;;16.23;12.63;;;15.20;99.90;;;;;;5109175;28;20436;-79
2022/10/17 08:12:06;;;;;;;16.35;11.68;;;15.20;99.90;;;;;;5112099;28;20806;-79
2022/10/17 08:14:32;;;;;;;16.63;11.93;;;15.30;99.90;;;;;;5111930;28;20415;-78
2022/10/17 08:16:57;;;;;;;17.17;11.05;;;15.40;99.90;;;;;;5111324;28;20920;-79
2022/10/17 08:19:23;;;;;;;14.27;10.50;;;15.50;99.90;;;;;;5112034;28;20411;-79
2022/10/17 08:21:49;;;;;;;14.57;10.32;;;15.60;99.90;;;;;;5112483;28;20392;-78
2022/10/17 08:24:15;;;;;;;13.53;10.13;;;15.70;99.90;;;;;;5109989;28;20394;-78
2022/10/17 08:26:40;;;;;;;13.27;9.85;;;15.90;99.90;;;;;;5112257;28;20426;-79
2022/10/17 08:29:14;;;;;;;14.05;9.10;;;15.90;99.90;;;;;;5110946;28;20798;-78
2022/10/17 08:31:40;;;;;;;12.97;8.93;;;16.00;99.90;;;;;;5111092;28;20479;-79
2022/10/17 08:34:06;;;;;;;11.40;8.75;;;16.10;99.90;;;;;;5111482;28;20976;-78
2022/10/17 08:36:31;;;;;;;16.77;9.00;;;16.20;99.90;;;;;;5110569;28;20489;-78
2022/10/17 08:38:57;;;;;;;12.68;8.68;;;16.20;99.90;;;;;;5110684;28;20408;-78
2022/10/17 08:41:41;;;;;;;13.33;9.33;;;16.30;99.90;;;;;;5110121;28;20404;-78
2022/10/17 08:44:42;;;;;;;12.52;9.00;;;16.30;99.90;;;;;;5110335;28;20423;-78
2022/10/17 08:47:12;;;;;;;14.17;9.03;;;16.40;99.90;;;;;;5087979;28;20420;-78
2022/10/17 08:50:00;;;;;;;11.75;9.00;;;16.40;99.90;;;;;;5111000;28;20796;-79
2022/10/17 08:52:29;;;;;;;11.38;8.23;;;16.40;99.90;;;;;;5099472;28;20404;-79
2022/10/17 08:54:54;;;;;;;11.88;8.40;;;16.50;99.90;;;;;;5109943;28;20548;-79
2022/10/17 08:57:20;;;;;;;12.80;8.70;;;16.50;99.90;;;;;;5111608;28;20557;-79
2022/10/17 08:59:50;;;;;;;10.85;8.30;;;16.60;99.90;;;;;;5109999;28;20403;-79
2022/10/17 09:02:19;;;;;;;12.35;8.60;;;16.60;99.90;;;;;;5111638;28;20412;-78
2022/10/17 09:05:02;;;;;;;11.93;8.33;;;16.60;99.90;;;;;;5110150;28;20413;-79
2022/10/17 09:07:30;;;;;;;11.70;8.60;;;16.70;99.90;;;;;;5110054;28;20422;-78
2022/10/17 09:10:07;;;;;;;13.80;8.70;;;16.70;99.90;;;;;;5096488;28;20826;-78
2022/10/17 09:13:05;;;;;;;12.00;8.53;;;16.70;99.90;;;;;;5095923;28;20490;-78
2022/10/17 09:16:02;;;;;;;11.05;8.60;;;16.80;99.90;;;;;;5110058;28;20413;-78
2022/10/17 09:18:46;;;;;;;12.82;8.13;;;16.80;99.90;;;;;;5098630;28;20427;-78
2022/10/17 09:21:20;;;;;;;9.90;7.47;;;16.80;99.90;;;;;;5108976;28;20893;-78
2022/10/17 09:23:54;;;;;;;12.40;8.30;;;16.80;99.90;;;;;;5109703;28;20419;-78
2022/10/17 09:26:20;;;;;;;12.45;8.32;;;16.80;99.90;;;;;;5092214;28;20491;-78
2022/10/17 09:28:52;;;;;;;12.37;7.70;;;16.80;99.90;;;;;;5109852;28;20495;-78
2022/10/17 09:32:03;;;;;;;9.57;7.93;;;16.90;99.90;;;;;;5110736;28;20403;-78
2022/10/17 09:34:31;;;;;;;10.77;7.60;;;17.00;99.90;;;;;;5110086;28;20905;-77
2022/10/17 09:36:59;;;;;;;10.77;7.90;;;17.00;99.90;;;;;;5108960;28;20443;-78
2022/10/17 09:39:30;;;;;;;11.52;7.57;;;17.10;99.90;;;;;;5097229;28;20407;-78
2022/10/17 09:42:00;;;;;;;10.40;8.00;;;17.10;99.90;;;;;;5109106;28;20426;-78
2022/10/17 09:44:35;;;;;;;11.25;7.72;;;17.10;99.90;;;;;;5110521;28;20985;-78
2022/10/17 09:47:19;;;;;;;11.52;7.63;;;17.10;99.90;;;;;;5108805;28;20918;-78
2022/10/17 09:49:47;;;;;;;11.93;7.32;;;17.00;99.90;;;;;;5109195;28;20423;-78
2022/10/17 09:52:17;;;;;;;9.68;7.78;;;17.10;99.90;;;;;;5109108;28;20401;-78
2022/10/17 09:54:48;;;;;;;10.90;7.10;;;17.10;99.90;;;;;;5108993;28;20412;-78
2022/10/17 09:57:16;;;;;;;10.70;6.80;;;17.00;99.90;;;;;;5108551;28;20511;-78
2022/10/17 09:59:45;;;;;;;10.60;7.63;;;17.10;99.90;;;;;;5110028;28;20400;-79
2022/10/17 10:02:20;;;;;;;11.40;7.07;;;17.10;99.90;;;;;;5096866;28;20483;-78
2022/10/17 10:05:17;;;;;;;12.70;7.63;;;17.10;99.90;;;;;;5091762;28;20419;-78
2022/10/17 10:08:00;;;;;;;10.52;7.35;;;17.10;99.90;;;;;;5108795;28;20417;-79
2022/10/17 10:10:27;;;;;;;11.18;7.32;;;17.20;99.90;;;;;;5099380;28;20411;-78
2022/10/17 10:13:19;;;;;;;11.50;8.32;;;17.10;99.90;;;;;;5109640;28;21221;-78
2022/10/17 10:15:46;;;;;;;13.73;7.60;;;17.10;99.90;;;;;;5110403;28;20445;-79
2022/10/17 10:18:32;;;;;;;12.13;8.00;;;17.10;99.90;;;;;;5107566;28;20848;-78
2022/10/17 10:21:15;;;;;;;14.27;8.35;;;17.10;99.90;;;;;;5108266;28;20408;-78
2022/10/17 10:24:01;;;;;;;10.13;8.00;;;17.10;99.90;;;;;;5108482;28;21179;-78
2022/10/17 10:26:32;;;;;;;12.82;8.93;;;17.10;99.90;;;;;;5095341;28;20808;-78
2022/10/17 10:29:01;;;;;;;12.73;8.43;;;17.10;99.90;;;;;;5109541;28;20916;-79
2022/10/17 10:31:36;;;;;;;11.07;8.60;;;17.00;99.90;;;;;;5109253;28;20934;-78
2022/10/17 10:34:16;;;;;;;11.77;8.60;;;17.00;99.90;;;;;;5107925;28;20400;-78
2022/10/17 10:36:59;;;;;;;13.20;9.65;;;17.00;99.90;;;;;;5109484;28;20511;-78
2022/10/17 10:39:31;;;;;;;13.97;9.33;;;17.00;99.90;;;;;;5109500;27;20412;-78
2022/10/17 10:41:57;;;;;;;14.43;9.52;;;16.90;99.90;;;;;;5109375;28;20469;-79
2022/10/17 10:44:27;;;;;;;16.40;10.02;;;16.90;99.90;;;;;;5108261;28;20404;-79
2022/10/17 10:47:15;;;;;;;14.82;10.15;;;16.80;99.90;;;;;;5108188;28;20807;-79
2022/10/17 10:49:42;;;;;;;12.35;8.18;;;16.80;99.90;;;;;;5108064;28;20762;-79
2022/10/17 10:52:22;;;;;;;12.70;8.27;;;16.80;99.90;;;;;;5106989;28;20405;-78
2022/10/17 10:55:13;;;;;;;9.43;5.63;;;16.70;99.90;;;;;;5091346;28;20409;-78
2022/10/17 10:57:39;;;;;;;16.52;10.20;;;16.70;99.90;;;;;;5099368;28;20424;-79
2022/10/17 11:00:14;;;;;;;15.02;10.50;;;16.70;99.90;;;;;;5107659;28;20416;-79
2022/10/17 11:03:00;;;;;;;12.98;10.32;;;16.70;99.90;;;;;;5109451;28;20778;-79
2022/10/17 11:05:56;;;;;;;16.00;10.73;;;16.60;99.90;;;;;;5094841;28;21026;-79
2022/10/17 11:08:49;;;;;;;17.53;11.33;;;16.60;99.90;;;;;;5107195;28;20412;-78
2022/10/17 11:11:38;;;;;;;17.25;11.13;;;16.60;99.90;;;;;;5107625;28;20412;-79
2022/10/17 11:14:40;;;;;;;18.80;11.80;;;16.60;99.90;;;;;;5107927;28;20421;-79
2022/10/17 11:17:21;;;;;;;21.52;12.07;;;16.60;99.90;;;;;;5097502;28;20846;-79
2022/10/17 11:19:58;;;;;;;19.40;12.00;;;16.50;99.90;;;;;;5106604;28;20824;-78
2022/10/17 11:23:08;;;;;;;18.70;11.85;;;16.60;99.90;;;;;;5106651;28;20457;-78
2022/10/17 11:25:36;;;;;;;21.05;12.13;;;16.60;99.90;;;;;;5059406;28;20907;-78
2022/10/17 11:28:10;;;;;;;19.52;12.30;;;16.60;99.90;;;;;;5106588;28;20409;-78
2022/10/17 11:31:03;;;;;;;20.52;12.00;;;16.60;99.90;;;;;;5106146;28;20928;-78
2022/10/17 11:33:53;;;;;;;22.87;12.70;;;16.60;99.90;;;;;;5105706;28;20424;-78
2022/10/17 11:36:23;;;;;;;21.40;13.02;;;16.60;99.90;;;;;;5095331;28;20499;-78
2022/10/17 11:39:00;;;;;;;21.55;13.20;;;16.60;99.90;;;;;;5107641;28;20408;-78
2022/10/17 11:41:34;;;;;;;22.58;12.75;;;16.60;99.90;;;;;;5108235;28;21148;-78
2022/10/17 11:44:22;;;;;;;21.63;12.65;;;16.60;99.90;;;;;;5107333;28;20881;-78
2022/10/17 11:46:54;;;;;;;22.48;13.68;;;16.60;99.90;;;;;;5107269;28;20408;-78
2022/10/17 11:49:50;;;;;;;22.48;12.93;;;16.70;99.90;;;;;;5107278;28;20412;-78
2022/10/17 11:52:23;;;;;;;24.50;13.32;;;16.70;99.90;;;;;;5099489;28;20427;-78
2022/10/17 11:54:56;;;;;;;22.77;12.55;;;16.60;99.90;;;;;;5108420;28;20412;-78
2022/10/17 11:57:39;;;;;;;22.20;12.73;;;16.60;99.90;;;;;;5108046;28;20432;-78
2022/10/17 12:00:21;;;;;;;24.63;13.55;;;16.60;99.90;;;;;;5108589;28;20407;-77
2022/10/17 12:03:01;;;;;;;26.20;13.15;;;16.60;99.90;;;;;;5108544;28;20440;-77
2022/10/17 12:05:46;;;;;;;24.27;13.30;;;16.60;99.90;;;;;;5106902;28;20984;-77
2022/10/17 12:08:24;;;;;;;18.70;10.50;;;16.60;99.90;;;;;;5108113;28;20408;-77
2022/10/17 12:10:58;;;;;;;18.97;9.77;;;16.60;99.90;;;;;;5108318;28;20427;-77
2022/10/17 12:13:27;;;;;;;18.20;9.18;;;16.60;99.90;;;;;;5094022;28;20450;-76
2022/10/17 12:15:53;;;;;;;22.25;10.10;;;16.60;99.90;;;;;;5107922;28;20412;-76
2022/10/17 12:18:24;;;;;;;19.42;9.52;;;16.50;99.90;;;;;;5107801;28;20424;-76
2022/10/17 12:20:59;;;;;;;18.15;9.05;;;16.60;99.90;;;;;;5106536;28;20408;-76
2022/10/17 12:23:31;;;;;;;16.03;7.60;;;16.60;99.90;;;;;;5108076;28;20465;-77
2022/10/17 12:26:02;;;;;;;14.70;6.90;;;16.60;99.90;;;;;;5107047;28;20423;-78
2022/10/17 12:28:37;;;;;;;15.32;7.70;;;16.60;99.90;;;;;;5107054;28;20408;-78
2022/10/17 12:31:24;;;;;;;15.90;8.10;;;16.70;99.90;;;;;;5108001;28;20407;-78
2022/10/17 12:33:52;;;;;;;14.27;6.88;;;16.80;99.90;;;;;;5107890;28;20408;-79
2022/10/17 12:36:19;;;;;;;11.98;6.18;;;16.80;99.90;;;;;;5107816;28;20458;-79
2022/10/17 12:39:12;;;;;;;11.48;5.22;;;16.80;99.90;;;;;;5107530;28;20446;-79
2022/10/17 12:41:38;;;;;;;8.68;4.10;;;16.80;99.90;;;;;;5086873;28;20822;-80
2022/10/17 12:44:12;;;;;;;14.00;7.47;;;16.80;99.90;;;;;;5089012;28;20470;-80
2022/10/17 12:46:56;;;;;;;15.38;8.25;;;16.80;99.90;;;;;;5107290;28;20920;-80
2022/10/17 12:49:42;;;;;;;15.52;8.75;;;16.80;99.90;;;;;;5094246;28;20417;-80
2022/10/17 12:52:22;;;;;;;14.57;8.85;;;17.00;99.90;;;;;;5105181;28;20487;-80
2022/10/17 12:54:56;;;;;;;13.73;8.70;;;17.00;99.90;;;;;;5106874;28;20413;-80
2022/10/17 12:57:41;;;;;;;15.25;9.55;;;17.10;99.90;;;;;;5110225;28;20463;-79