Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:27;;;;;;;2.30;1.80;;;10.10;99.90;;;;;;6238176;23;20156;-83
2023/03/19 00:03:53;;;;;;;3.40;1.70;;;10.00;99.90;;;;;;6214223;23;20187;-83
2023/03/19 00:06:19;;;;;;;3.37;1.70;;;10.00;99.90;;;;;;6237442;23;20164;-83
2023/03/19 00:08:45;;;;;;;4.93;1.67;;;9.90;99.90;;;;;;6233529;23;20376;-85
2023/03/19 00:11:12;;;;;;;1.90;1.70;;;10.00;99.90;;;;;;6212996;23;20386;-87
2023/03/19 00:13:38;;;;;;;7.55;2.17;;;10.00;99.90;;;;;;6238409;23;20908;-82
2023/03/19 00:16:04;;;;;;;5.00;2.40;;;10.20;99.90;;;;;;6214598;23;20152;-84
2023/03/19 00:18:30;;;;;;;3.38;1.38;;;10.20;99.90;;;;;;6222530;23;20149;-82
2023/03/19 00:20:56;;;;;;;4.27;1.97;;;10.30;99.90;;;;;;6215273;23;20163;-83
2023/03/19 00:23:21;;;;;;;3.80;1.50;;;10.20;99.90;;;;;;6240608;23;20975;-83
2023/03/19 00:25:47;;;;;;;3.63;1.50;;;10.10;99.90;;;;;;6214036;23;20156;-84
2023/03/19 00:28:13;;;;;;;4.97;1.90;;;10.20;99.90;;;;;;6242651;23;20447;-81
2023/03/19 00:30:38;;;;;;;7.50;1.60;;;10.20;99.90;;;;;;6240333;23;20156;-82
2023/03/19 00:33:04;;;;;;;9.77;2.20;;;10.30;99.90;;;;;;6211446;23;20264;-82
2023/03/19 00:35:30;;;;;;;6.50;2.10;;;10.40;99.90;;;;;;6211109;23;20167;-83
2023/03/19 00:37:55;;;;;;;2.20;1.37;;;10.60;99.90;;;;;;6211073;23;20153;-84
2023/03/19 00:40:21;;;;;;;4.70;2.07;;;10.60;99.90;;;;;;6216199;23;20152;-84
2023/03/19 00:42:46;;;;;;;3.17;1.77;;;10.70;99.90;;;;;;6245092;23;20171;-82
2023/03/19 00:45:12;;;;;;;9.10;2.23;;;10.80;99.90;;;;;;6241800;23;20167;-84
2023/03/19 00:47:37;;;;;;;2.47;2.03;;;10.90;99.90;;;;;;6213147;23;20153;-84
2023/03/19 00:50:04;;;;;;;2.47;1.97;;;10.90;99.90;;;;;;6243564;23;20208;-84
2023/03/19 00:52:30;;;;;;;3.72;1.98;;;10.90;99.90;;;;;;6247450;23;20195;-86
2023/03/19 00:54:56;;;;;;;9.13;2.90;;;11.00;99.90;;;;;;6212266;23;20184;-83
2023/03/19 00:57:21;;;;;;;5.93;3.03;;;10.90;99.90;;;;;;6240864;23;20463;-85
2023/03/19 00:59:47;;;;;;;4.20;2.63;;;10.90;99.90;;;;;;6211280;23;20153;-82
2023/03/19 01:02:12;;;;;;;5.50;2.43;;;10.90;99.90;;;;;;6236801;23;20175;-84
2023/03/19 01:04:38;;;;;;;4.60;2.47;;;10.90;99.90;;;;;;6210219;23;20160;-81
2023/03/19 01:07:03;;;;;;;2.40;1.90;;;11.00;99.90;;;;;;6238746;23;20164;-83
2023/03/19 01:09:29;;;;;;;3.07;2.30;;;11.00;99.90;;;;;;6243682;23;20148;-83
2023/03/19 01:11:55;;;;;;;6.60;3.03;;;11.00;99.90;;;;;;6219043;23;20182;-86
2023/03/19 01:14:21;;;;;;;6.67;3.33;;;11.00;99.90;;;;;;6214510;23;20324;-85
2023/03/19 01:16:46;;;;;;;4.20;1.73;;;11.00;99.90;;;;;;6245938;23;20465;-85
2023/03/19 01:19:13;;;;;;;2.23;1.70;;;10.80;99.90;;;;;;6217355;23;20363;-83
2023/03/19 01:21:38;;;;;;;3.45;1.60;;;10.60;99.90;;;;;;6237911;23;20145;-82
2023/03/19 01:24:04;;;;;;;3.07;1.57;;;10.40;99.90;;;;;;6243609;23;20172;-83
2023/03/19 01:26:30;;;;;;;3.70;1.50;;;10.30;99.90;;;;;;6212745;23;20199;-84
2023/03/19 01:28:57;;;;;;;6.43;2.13;;;10.30;99.90;;;;;;6211203;23;20157;-85
2023/03/19 01:31:22;;;;;;;2.50;1.77;;;10.30;99.90;;;;;;6247078;23;20148;-84
2023/03/19 01:33:48;;;;;;;4.57;2.63;;;10.30;99.90;;;;;;6217812;23;20184;-84
2023/03/19 01:36:13;;;;;;;7.20;3.10;;;10.30;99.90;;;;;;6242534;23;20198;-85
2023/03/19 01:38:39;;;;;;;7.27;2.13;;;10.40;99.90;;;;;;6225562;23;20614;-85
2023/03/19 01:41:05;;;;;;;5.67;2.13;;;10.50;99.90;;;;;;6242277;23;20144;-83
2023/03/19 01:43:31;;;;;;;5.80;1.67;;;10.60;99.90;;;;;;6239484;23;20439;-84
2023/03/19 01:46:04;;;;;;;3.80;1.50;;;10.60;99.90;;;;;;6241119;23;20486;-85
2023/03/19 01:48:43;;;;;;;4.97;2.35;;;10.60;99.90;;;;;;6241691;23;20144;-84
2023/03/19 01:51:12;;;;;;;4.13;3.17;;;10.70;99.90;;;;;;6242991;23;20167;-83
2023/03/19 01:53:40;;;;;;;8.88;4.00;;;10.30;99.90;;;;;;6237482;23;20176;-83
2023/03/19 01:56:19;;;;;;;7.00;3.33;;;10.10;99.90;;;;;;6238319;23;20168;-83
2023/03/19 01:58:49;;;;;;;7.35;2.83;;;10.10;99.90;;;;;;6237590;23;20136;-83
2023/03/19 02:01:14;;;;;;;5.18;1.80;;;9.80;99.90;;;;;;6234822;23;20152;-82
2023/03/19 02:03:41;;;;;;;2.20;2.00;;;9.90;99.90;;;;;;6236162;23;20183;-84
2023/03/19 02:06:09;;;;;;;2.97;1.80;;;10.10;99.90;;;;;;6236718;23;20889;-84
2023/03/19 02:08:37;;;;;;;3.55;1.50;;;10.50;99.90;;;;;;6238068;23;20152;-83
2023/03/19 02:11:04;;;;;;;2.60;2.00;;;10.70;99.90;;;;;;6238905;23;20153;-85
2023/03/19 02:13:29;;;;;;;4.53;1.10;;;10.90;99.90;;;;;;6241492;23;20198;-84
2023/03/19 02:15:55;;;;;;;3.23;1.60;;;10.90;99.90;;;;;;6239059;23;20264;-83
2023/03/19 02:18:22;;;;;;;4.23;1.90;;;10.80;99.90;;;;;;6234946;23;20384;-84
2023/03/19 02:21:02;;;;;;;3.92;2.15;;;10.80;99.90;;;;;;6235281;23;20176;-83
2023/03/19 02:23:52;;;;;;;4.90;1.60;;;10.60;99.90;;;;;;6237848;23;20774;-85
2023/03/19 02:26:23;;;;;;;8.85;2.40;;;10.20;99.90;;;;;;6235261;23;20140;-81
2023/03/19 02:28:50;;;;;;;3.00;2.20;;;9.90;99.90;;;;;;6235772;23;20137;-84
2023/03/19 02:31:17;;;;;;;10.90;2.97;;;9.80;99.90;;;;;;6233793;23;20818;-84
2023/03/19 02:33:43;;;;;;;6.00;2.33;;;9.70;99.90;;;;;;6243623;23;20176;-84
2023/03/19 02:36:16;;;;;;;6.32;2.15;;;9.60;99.90;;;;;;6246288;23;20157;-83
2023/03/19 02:38:45;;;;;;;4.10;1.88;;;9.70;99.90;;;;;;6239302;23;20247;-83
2023/03/19 02:41:11;;;;;;;4.90;2.40;;;9.90;99.90;;;;;;6237181;23;20239;-81
2023/03/19 02:43:40;;;;;;;4.38;2.22;;;10.00;99.90;;;;;;6216080;23;20234;-83
2023/03/19 02:46:09;;;;;;;4.45;1.77;;;10.10;99.90;;;;;;6214761;23;20212;-87
2023/03/19 02:48:36;;;;;;;3.97;1.48;;;10.10;99.90;;;;;;6215836;23;20627;-84
2023/03/19 02:51:02;;;;;;;7.97;2.20;;;10.10;99.90;;;;;;6241027;23;20145;-85
2023/03/19 02:53:27;;;;;;;3.97;1.80;;;10.20;99.90;;;;;;6240193;23;20199;-83
2023/03/19 02:55:53;;;;;;;2.93;1.60;;;10.30;99.90;;;;;;6243146;23;20360;-82
2023/03/19 02:58:19;;;;;;;2.03;1.57;;;10.30;99.90;;;;;;6238716;23;20426;-86
2023/03/19 03:00:45;;;;;;;3.80;2.57;;;10.50;99.90;;;;;;6214606;23;20166;-80
2023/03/19 03:03:10;;;;;;;7.43;2.50;;;10.50;99.90;;;;;;6214576;23;20486;-83
2023/03/19 03:05:36;;;;;;;4.23;2.07;;;10.50;99.90;;;;;;6233583;23;20565;-84
2023/03/19 03:08:03;;;;;;;5.43;2.00;;;10.50;99.90;;;;;;6210899;23;20199;-85
2023/03/19 03:10:29;;;;;;;5.35;2.67;;;10.50;99.90;;;;;;6212387;23;20180;-85
2023/03/19 03:12:54;;;;;;;3.22;1.75;;;10.40;99.90;;;;;;6216392;23;20179;-82
2023/03/19 03:15:20;;;;;;;5.30;1.93;;;10.40;99.90;;;;;;6242061;23;20149;-83
2023/03/19 03:17:46;;;;;;;6.10;2.00;;;10.30;99.90;;;;;;6241475;23;20666;-83
2023/03/19 03:20:13;;;;;;;2.13;1.70;;;10.30;99.90;;;;;;6214697;23;20152;-85
2023/03/19 03:22:40;;;;;;;3.70;2.00;;;10.30;99.90;;;;;;6239731;23;20239;-84
2023/03/19 03:25:06;;;;;;;4.03;2.38;;;10.20;99.90;;;;;;6214922;23;20167;-83
2023/03/19 03:27:32;;;;;;;3.20;1.95;;;10.20;99.90;;;;;;6242023;23;20149;-83
2023/03/19 03:29:57;;;;;;;3.97;2.30;;;10.10;99.90;;;;;;6242927;23;20830;-84
2023/03/19 03:32:24;;;;;;;3.00;1.70;;;10.00;99.90;;;;;;6220803;23;20179;-84
2023/03/19 03:34:49;;;;;;;6.88;2.13;;;10.00;99.90;;;;;;6247025;23;20732;-83
2023/03/19 03:37:16;;;;;;;2.40;1.80;;;9.90;99.90;;;;;;6213055;23;20156;-86
2023/03/19 03:39:42;;;;;;;2.58;1.55;;;9.90;99.90;;;;;;6242466;23;20433;-86
2023/03/19 03:42:07;;;;;;;4.47;1.67;;;9.80;99.90;;;;;;6242243;23;20384;-84
2023/03/19 03:44:33;;;;;;;7.30;1.60;;;9.80;99.90;;;;;;6214823;23;20832;-86
2023/03/19 03:46:58;;;;;;;4.10;1.47;;;9.80;99.90;;;;;;6215758;23;20202;-85
2023/03/19 03:49:24;;;;;;;3.33;1.43;;;9.80;99.90;;;;;;6252353;23;20160;-83
2023/03/19 03:51:50;;;;;;;2.80;1.50;;;9.80;99.90;;;;;;6218913;23;20148;-84
2023/03/19 03:54:16;;;;;;;3.37;2.00;;;9.80;99.90;;;;;;6219875;23;20477;-81
2023/03/19 03:56:42;;;;;;;2.35;1.55;;;9.80;99.90;;;;;;6249657;23;20137;-85
2023/03/19 03:59:08;;;;;;;2.40;1.63;;;9.80;99.90;;;;;;6217501;23;20179;-85
2023/03/19 04:01:34;;;;;;;3.00;1.40;;;9.80;99.90;;;;;;6216542;23;20145;-84
2023/03/19 04:03:59;;;;;;;2.42;1.10;;;9.80;99.90;;;;;;6243174;23;20235;-83
2023/03/19 04:06:26;;;;;;;4.50;2.20;;;9.70;99.90;;;;;;6216415;23;20152;-84
2023/03/19 04:08:52;;;;;;;2.97;1.27;;;9.70;99.90;;;;;;6214505;23;20157;-86
2023/03/19 04:11:18;;;;;;;1.90;1.40;;;9.60;99.90;;;;;;6216720;23;20156;-85
2023/03/19 04:13:43;;;;;;;1.87;1.37;;;9.50;99.90;;;;;;6243621;23;20964;-84
2023/03/19 04:16:10;;;;;;;3.00;1.40;;;9.50;99.90;;;;;;6214492;23;20159;-82
2023/03/19 04:18:36;;;;;;;2.58;1.38;;;9.50;99.90;;;;;;6215393;23;20896;-83
2023/03/19 04:21:03;;;;;;;2.25;1.48;;;9.50;99.90;;;;;;6242758;23;20155;-84
2023/03/19 04:23:28;;;;;;;4.18;1.60;;;9.50;99.90;;;;;;6215256;23;20172;-84
2023/03/19 04:25:59;;;;;;;4.07;1.70;;;9.60;99.90;;;;;;6213469;23;20195;-83
2023/03/19 04:28:24;;;;;;;3.38;2.45;;;9.80;99.90;;;;;;6214507;23;20257;-83
2023/03/19 04:30:50;;;;;;;2.90;1.50;;;9.90;99.90;;;;;;6243023;23;20148;-83
2023/03/19 04:33:16;;;;;;;2.10;1.50;;;9.90;99.90;;;;;;6214215;23;20666;-84
2023/03/19 04:35:41;;;;;;;3.47;1.73;;;9.90;99.90;;;;;;6215396;23;20187;-84
2023/03/19 04:38:07;;;;;;;6.20;1.97;;;10.00;99.90;;;;;;6215149;23;20219;-81
2023/03/19 04:40:33;;;;;;;1.33;1.20;;;10.10;99.90;;;;;;6241975;23;20150;-85
2023/03/19 04:42:59;;;;;;;1.83;1.30;;;10.30;99.90;;;;;;6242483;23;20418;-86
2023/03/19 04:45:25;;;;;;;1.87;1.77;;;10.40;99.90;;;;;;6240555;23;20263;-81
2023/03/19 04:47:50;;;;;;;3.88;1.75;;;10.60;99.90;;;;;;6241908;23;20159;-82
2023/03/19 04:50:16;;;;;;;4.50;1.90;;;10.60;99.90;;;;;;6238167;23;20181;-82
2023/03/19 04:52:42;;;;;;;2.03;1.52;;;10.70;99.90;;;;;;6238667;23;20737;-84
2023/03/19 04:55:08;;;;;;;3.00;1.77;;;10.70;99.90;;;;;;6240140;23;20184;-83
2023/03/19 04:57:34;;;;;;;1.17;0.97;;;10.70;99.90;;;;;;6241343;23;20145;-84
2023/03/19 05:00:00;;;;;;;3.30;2.00;;;;;;;;;;6243210;23;20149;-83
2023/03/19 05:02:26;;;;;;;1.53;1.43;;;10.60;99.90;;;;;;6241567;22;20433;-85
2023/03/19 05:04:51;;;;;;;1.80;1.40;;;10.60;99.90;;;;;;6241612;23;20391;-86
2023/03/19 05:07:17;;;;;;;3.50;3.13;;;10.60;99.90;;;;;;6248409;23;20391;-85
2023/03/19 05:09:45;;;;;;;5.03;3.07;;;10.60;99.90;;;;;;6242702;23;20152;-82
2023/03/19 05:12:11;;;;;;;5.30;3.17;;;10.60;99.90;;;;;;6245723;23;20145;-85
2023/03/19 05:14:36;;;;;;;3.85;3.10;;;10.80;99.90;;;;;;6240933;23;20172;-83
2023/03/19 05:17:02;;;;;;;4.90;3.50;;;10.70;99.90;;;;;;6243184;23;20159;-83
2023/03/19 05:19:27;;;;;;;4.83;3.57;;;10.60;99.90;;;;;;6241222;23;20611;-84
2023/03/19 05:21:53;;;;;;;6.23;3.47;;;10.50;99.90;;;;;;6242289;23;20611;-83
2023/03/19 05:24:18;;;;;;;6.80;4.33;;;10.30;99.90;;;;;;6239917;23;20669;-82
2023/03/19 05:26:45;;;;;;;5.70;3.37;;;10.30;99.90;;;;;;6239194;23;20176;-82
2023/03/19 05:29:10;;;;;;;7.65;4.80;;;10.30;99.90;;;;;;6241705;23;20599;-87
2023/03/19 05:31:37;;;;;;;9.73;5.40;;;10.50;99.90;;;;;;6245159;23;20192;-81
2023/03/19 05:34:03;;;;;;;7.63;4.50;;;10.50;99.90;;;;;;6241745;23;20250;-83
2023/03/19 05:36:28;;;;;;;11.30;4.87;;;10.30;99.90;;;;;;6242725;23;20149;-81
2023/03/19 05:38:55;;;;;;;11.37;6.37;;;10.10;99.90;;;;;;6243522;23;20501;-83
2023/03/19 05:41:20;;;;;;;42.13;19.70;;;10.20;99.90;;;;;;6216151;23;20157;-82
2023/03/19 05:43:45;;;;;;;7.13;4.40;;;10.00;99.90;;;;;;6216314;23;20611;-84
2023/03/19 05:46:12;;;;;;;7.63;3.00;;;9.90;99.90;;;;;;6249080;23;20212;-83
2023/03/19 05:48:37;;;;;;;4.55;2.67;;;9.90;99.90;;;;;;6243243;23;20144;-83
2023/03/19 05:51:03;;;;;;;2.67;2.00;;;9.90;99.90;;;;;;6218209;23;20156;-84
2023/03/19 05:53:29;;;;;;;3.60;1.40;;;10.00;99.90;;;;;;6245374;23;20187;-83
2023/03/19 05:55:54;;;;;;;4.00;2.80;;;10.10;99.90;;;;;;6217859;23;20387;-84
2023/03/19 05:58:20;;;;;;;3.60;2.67;;;10.20;99.90;;;;;;6247640;23;20257;-85
2023/03/19 06:00:47;;;;;;;3.47;2.77;;;10.30;99.90;;;;;;6246102;23;20180;-84
2023/03/19 06:03:13;;;;;;;3.17;2.35;;;10.30;99.90;;;;;;6217440;23;20176;-84
2023/03/19 06:05:39;;;;;;;3.03;1.98;;;10.40;99.90;;;;;;6214868;23;20160;-84
2023/03/19 06:08:05;;;;;;;4.00;3.07;;;10.50;99.90;;;;;;6240041;23;20241;-79
2023/03/19 06:10:32;;;;;;;10.15;4.95;;;10.50;99.90;;;;;;6213251;23;21060;-84
2023/03/19 06:12:58;;;;;;;4.55;4.10;;;10.40;99.90;;;;;;6213618;23;20180;-81
2023/03/19 06:15:23;;;;;;;6.10;4.17;;;10.20;99.90;;;;;;6241874;23;20650;-81
2023/03/19 06:17:49;;;;;;;12.83;6.40;;;10.00;99.90;;;;;;6215627;23;20159;-84
2023/03/19 06:20:15;;;;;;;7.70;4.83;;;9.90;99.90;;;;;;6218071;23;20291;-84
2023/03/19 06:22:40;;;;;;;7.00;6.03;;;9.80;99.90;;;;;;6218024;23;20172;-82
2023/03/19 06:25:06;;;;;;;9.67;4.97;;;9.70;99.90;;;;;;6213374;23;20415;-85
2023/03/19 06:27:32;;;;;;;6.85;4.72;;;9.70;99.90;;;;;;6213780;23;20542;-83
2023/03/19 06:29:57;;;;;;;8.90;5.90;;;9.60;99.90;;;;;;6217696;23;20157;-82
2023/03/19 06:32:23;;;;;;;8.20;5.10;;;9.50;99.90;;;;;;6215017;23;20145;-86
2023/03/19 06:34:48;;;;;;;7.00;5.20;;;9.70;99.90;;;;;;6211451;23;20179;-84
2023/03/19 06:37:14;;;;;;;7.13;4.37;;;9.90;99.90;;;;;;6240706;23;20210;-83
2023/03/19 06:39:40;;;;;;;4.55;3.80;;;10.00;99.90;;;;;;6234525;23;20175;-84
2023/03/19 06:42:06;;;;;;;4.50;3.97;;;10.20;99.90;;;;;;6211039;23;20152;-83
2023/03/19 06:44:32;;;;;;;9.60;5.00;;;10.50;99.90;;;;;;6213812;23;20152;-85
2023/03/19 06:46:57;;;;;;;5.78;3.85;;;10.50;99.90;;;;;;6214356;23;20945;-82
2023/03/19 06:49:23;;;;;;;4.37;3.10;;;10.50;99.90;;;;;;6232706;23;20152;-83
2023/03/19 06:51:48;;;;;;;6.80;2.53;;;10.50;99.90;;;;;;6238701;23;20242;-84
2023/03/19 06:54:14;;;;;;;4.90;2.07;;;10.50;99.90;;;;;;6212545;23;20184;-82
2023/03/19 06:56:39;;;;;;;4.40;2.00;;;10.50;99.90;;;;;;6212560;23;20744;-82
2023/03/19 06:59:05;;;;;;;2.50;2.00;;;10.60;99.90;;;;;;6210518;23;20287;-82
2023/03/19 07:01:30;;;;;;;4.30;2.10;;;10.60;99.90;;;;;;6237352;23;20149;-84
2023/03/19 07:03:56;;;;;;;3.67;2.57;;;10.60;99.90;;;;;;6235250;23;20164;-82
2023/03/19 07:06:22;;;;;;;5.30;4.30;;;10.50;99.90;;;;;;6236316;23;20158;-81
2023/03/19 07:08:47;;;;;;;11.67;5.50;;;10.40;99.90;;;;;;6237399;23;20160;-82
2023/03/19 07:11:15;;;;;;;10.80;5.87;;;10.40;99.90;;;;;;6209570;23;20171;-82
2023/03/19 07:13:41;;;;;;;4.80;2.50;;;10.40;99.90;;;;;;6208792;23;20230;-82
2023/03/19 07:16:07;;;;;;;3.17;2.20;;;10.40;99.90;;;;;;6209179;23;20153;-83
2023/03/19 07:18:32;;;;;;;4.38;2.80;;;10.60;99.90;;;;;;6231110;23;20145;-83
2023/03/19 07:20:58;;;;;;;5.30;3.20;;;10.60;99.90;;;;;;6204651;23;20203;-84
2023/03/19 07:23:24;;;;;;;2.83;2.20;;;10.70;99.90;;;;;;6202533;23;20552;-83
2023/03/19 07:25:49;;;;;;;2.67;1.93;;;10.80;99.90;;;;;;6200811;23;20160;-82
2023/03/19 07:28:15;;;;;;;6.13;2.30;;;10.80;99.90;;;;;;6231497;23;20164;-82
2023/03/19 07:30:40;;;;;;;3.00;2.17;;;11.00;99.90;;;;;;6204261;23;20148;-85
2023/03/19 07:33:06;;;;;;;2.83;1.87;;;11.10;99.90;;;;;;6209923;23;20177;-84
2023/03/19 07:35:32;;;;;;;5.47;2.30;;;11.10;99.90;;;;;;6222242;23;20241;-83
2023/03/19 07:37:59;;;;;;;2.97;1.75;;;11.20;99.90;;;;;;6216764;23;20182;-83
2023/03/19 07:40:25;;;;;;;3.15;2.00;;;12.50;99.90;;;;;;6240230;23;20179;-84
2023/03/19 07:42:51;;;;;;;3.08;1.95;;;11.30;99.90;;;;;;6252169;23;20160;-82
2023/03/19 07:45:17;;;;;;;4.20;1.77;;;11.40;99.90;;;;;;6238871;23;20145;-83
2023/03/19 07:47:42;;;;;;;3.73;1.60;;;11.50;99.90;;;;;;6238742;23;20347;-85
2023/03/19 07:50:09;;;;;;;3.33;1.80;;;11.60;99.90;;;;;;6242583;23;20160;-81
2023/03/19 07:52:35;;;;;;;1.98;1.70;;;11.70;99.90;;;;;;6240279;23;20164;-83
2023/03/19 07:55:00;;;;;;;2.90;1.87;;;12.00;99.90;;;;;;6237180;23;20172;-82
2023/03/19 07:57:26;;;;;;;5.03;2.40;;;12.10;99.90;;;;;;6214125;23;20156;-84
2023/03/19 07:59:52;;;;;;;5.20;2.20;;;12.10;99.90;;;;;;6234960;23;20145;-85
2023/03/19 08:02:18;;;;;;;2.72;2.05;;;12.40;99.90;;;;;;6210026;23;20235;-83
2023/03/19 08:04:44;;;;;;;3.63;2.70;;;12.80;99.90;;;;;;6209385;23;20168;-83
2023/03/19 08:07:11;;;;;;;6.07;2.17;;;13.10;99.90;;;;;;6208533;23;20159;-83
2023/03/19 08:09:38;;;;;;;2.25;1.42;;;13.30;99.90;;;;;;6208629;23;20179;-82
2023/03/19 08:12:05;;;;;;;4.32;2.67;;;13.20;99.90;;;;;;6208074;23;20235;-82
2023/03/19 08:14:31;;;;;;;4.78;2.13;;;13.20;99.90;;;;;;6237252;23;20894;-83
2023/03/19 08:16:56;;;;;;;6.30;2.10;;;13.20;99.90;;;;;;6209969;23;20258;-83
2023/03/19 08:19:22;;;;;;;3.47;1.90;;;13.10;99.90;;;;;;6239325;23;20168;-83
2023/03/19 08:21:47;;;;;;;2.00;1.73;;;13.00;99.90;;;;;;6206505;23;20526;-83
2023/03/19 08:24:13;;;;;;;4.90;2.43;;;13.00;99.90;;;;;;6206734;23;20176;-84
2023/03/19 08:26:39;;;;;;;4.30;2.40;;;13.20;99.90;;;;;;6212074;23;20259;-82
2023/03/19 08:29:05;;;;;;;7.63;2.07;;;13.50;99.90;;;;;;6235292;23;20851;-83
2023/03/19 08:31:31;;;;;;;4.17;2.87;;;14.00;99.90;;;;;;6229186;23;20179;-85
2023/03/19 08:33:59;;;;;;;2.50;1.57;;;14.90;99.90;;;;;;6234639;23;20426;-83
2023/03/19 08:36:26;;;;;;;7.60;2.43;;;16.20;99.90;;;;;;6229982;23;20148;-82
2023/03/19 08:38:53;;;;;;;5.30;2.40;;;16.50;99.90;;;;;;6214785;23;20401;-84
2023/03/19 08:41:22;;;;;;;7.70;2.67;;;16.20;99.90;;;;;;6231152;23;20391;-80
2023/03/19 08:43:48;;;;;;;2.87;2.07;;;15.50;99.90;;;;;;6231058;23;20409;-85
2023/03/19 08:46:15;;;;;;;3.60;1.80;;;15.30;99.90;;;;;;6229964;23;20459;-83
2023/03/19 08:48:40;;;;;;;8.07;3.00;;;15.40;99.90;;;;;;6241777;22;20404;-84
2023/03/19 08:51:06;;;;;;;2.27;2.07;;;16.20;99.90;;;;;;6231786;23;20467;-84
2023/03/19 08:53:32;;;;;;;4.63;2.60;;;17.00;99.90;;;;;;6228568;23;20994;-84
2023/03/19 08:56:00;;;;;;;11.57;2.10;;;16.70;99.90;;;;;;6234004;23;20517;-83
2023/03/19 08:58:27;;;;;;;2.23;1.77;;;16.60;99.90;;;;;;6232238;23;20692;-80
2023/03/19 09:01:00;;;;;;;4.60;2.37;;;16.30;99.90;;;;;;6235222;23;20389;-85
2023/03/19 09:03:26;;;;;;;4.50;2.30;;;17.00;99.90;;;;;;6236551;23;20396;-86
2023/03/19 09:05:51;;;;;;;2.93;1.90;;;18.20;99.90;;;;;;6234122;23;20372;-86
2023/03/19 09:08:17;;;;;;;7.60;2.40;;;18.90;99.90;;;;;;6230343;22;20865;-85
2023/03/19 09:10:43;;;;;;;3.97;2.77;;;18.80;99.90;;;;;;6236153;23;20155;-83
2023/03/19 09:13:08;;;;;;;3.37;2.77;;;19.30;99.90;;;;;;6233922;23;20172;-86
2023/03/19 09:15:33;;;;;;;4.13;2.80;;;19.50;99.70;;;;;;6232502;23;20480;-84
2023/03/19 09:17:59;;;;;;;3.27;2.40;;;18.70;99.50;;;;;;6233164;23;20256;-86
2023/03/19 09:20:25;;;;;;;2.70;1.30;;;17.10;99.70;;;;;;6234115;23;20194;-85
2023/03/19 09:22:50;;;;;;;7.47;2.37;;;16.70;99.90;;;;;;6233538;23;20173;-83
2023/03/19 09:25:16;;;;;;;4.37;2.20;;;16.20;99.90;;;;;;6233752;23;20223;-84
2023/03/19 09:27:41;;;;;;;3.57;2.63;;;16.40;99.90;;;;;;6237442;23;20149;-85
2023/03/19 09:30:10;;;;;;;2.83;2.53;;;16.80;99.90;;;;;;6237024;23;20144;-84
2023/03/19 09:32:36;;;;;;;3.50;2.43;;;17.70;99.90;;;;;;6235981;23;20716;-84
2023/03/19 09:35:02;;;;;;;3.57;2.43;;;18.30;99.90;;;;;;6232774;23;20414;-84
2023/03/19 09:37:27;;;;;;;4.67;2.67;;;18.80;99.90;;;;;;6247499;23;20136;-84
2023/03/19 09:39:53;;;;;;;3.90;2.57;;;18.50;99.90;;;;;;6238175;23;20472;-83
2023/03/19 09:42:27;;;;;;;4.53;2.37;;;18.60;99.90;;;;;;6240535;23;20339;-84
2023/03/19 09:44:52;;;;;;;4.83;2.53;;;18.10;99.90;;;;;;6236560;23;20172;-82
2023/03/19 09:47:30;;;;;;;5.20;2.33;;;18.20;99.90;;;;;;6238713;23;20942;-82
2023/03/19 09:50:00;;;;;;;4.37;2.83;;;19.10;99.90;;;;;;6236535;23;20654;-83
2023/03/19 09:52:37;;;;;;;6.67;3.20;;;19.10;99.40;;;;;;6236102;23;20375;-84
2023/03/19 09:55:12;;;;;;;7.60;2.83;;;19.10;99.90;;;;;;6235446;23;20414;-84
2023/03/19 09:57:38;;;;;;;7.33;2.80;;;19.90;99.90;;;;;;6235205;23;20375;-84
2023/03/19 10:00:31;;;;;;;7.30;2.90;;;21.10;98.90;;;;;;6236493;23;20434;-82
2023/03/19 10:03:24;;;;;;;6.83;3.10;;;21.00;93.90;;;;;;6236707;23;20489;-85
2023/03/19 10:06:17;;;;;;;5.10;2.50;;;20.10;95.20;;;;;;6233086;23;20360;-84
2023/03/19 10:09:15;;;;;;;2.70;2.13;;;20.90;96.10;;;;;;6235717;23;20378;-81
2023/03/19 10:12:00;;;;;;;2.70;1.70;;;21.10;94.60;;;;;;6235206;23;20355;-84
2023/03/19 10:15:00;;;;;;;4.40;2.93;;;20.70;92.00;;;;;;6227636;23;20839;-86
2023/03/19 10:17:31;;;;;;;3.00;2.20;;;19.90;94.50;;;;;;6233845;22;20364;-86
2023/03/19 10:20:09;;;;;;;4.50;2.73;;;19.20;93.80;;;;;;6232377;23;20710;-86
2023/03/19 10:22:42;;;;;;;6.23;2.03;;;18.80;95.20;;;;;;6234892;23;20419;-83
2023/03/19 10:25:20;;;;;;;3.90;2.20;;;18.40;95.10;;;;;;6229126;23;20387;-83
2023/03/19 10:27:59;;;;;;;3.87;2.30;;;18.70;95.50;;;;;;6229657;23;20371;-83
2023/03/19 10:30:24;;;;;;;4.67;3.00;;;18.70;96.00;;;;;;6226150;23;20379;-82
2023/03/19 10:33:13;;;;;;;3.53;2.63;;;18.20;95.30;;;;;;6229079;23;20431;-86
2023/03/19 10:35:43;;;;;;;3.60;2.67;;;18.00;97.70;;;;;;6225361;23;20194;-83
2023/03/19 10:38:23;;;;;;;5.30;2.67;;;18.20;97.90;;;;;;6228592;23;20446;-85
2023/03/19 10:41:22;;;;;;;7.20;2.37;;;18.20;97.20;;;;;;6234643;23;20378;-82
2023/03/19 10:43:58;;;;;;;6.93;2.70;;;18.20;96.80;;;;;;6206447;23;20413;-84
2023/03/19 10:46:24;;;;;;;3.40;2.03;;;18.40;96.10;;;;;;6204576;23;20406;-83
2023/03/19 10:48:50;;;;;;;1.80;1.40;;;18.10;95.40;;;;;;6203054;23;21088;-82
2023/03/19 10:51:25;;;;;;;5.97;3.27;;;18.10;94.90;;;;;;6203563;23;20411;-83
2023/03/19 10:53:52;;;;;;;4.33;2.57;;;18.10;93.90;;;;;;6207186;23;20596;-83
2023/03/19 10:56:32;;;;;;;4.67;2.23;;;18.10;95.20;;;;;;6205933;23;20384;-84
2023/03/19 10:59:01;;;;;;;5.00;2.37;;;18.00;93.00;;;;;;6231569;23;20356;-83
2023/03/19 11:01:38;;;;;;;4.03;2.60;;;17.90;93.90;;;;;;6206193;23;20375;-85
2023/03/19 11:04:19;;;;;;;3.83;2.20;;;17.90;96.00;;;;;;6204619;23;20414;-83
2023/03/19 11:06:54;;;;;;;3.47;2.40;;;17.80;95.40;;;;;;6226316;23;20535;-83
2023/03/19 11:09:35;;;;;;;5.43;2.60;;;18.00;94.00;;;;;;6205128;23;20371;-83
2023/03/19 11:12:32;;;;;;;3.40;2.10;;;18.40;94.70;;;;;;6221865;23;20467;-83
2023/03/19 11:14:59;;;;;;;3.83;2.27;;;17.90;92.60;;;;;;6220965;23;20419;-84
2023/03/19 11:17:35;;;;;;;2.73;1.93;;;17.70;93.40;;;;;;6239719;23;20391;-84
2023/03/19 11:20:18;;;;;;;3.23;2.13;;;17.30;93.20;;;;;;6211972;23;20399;-82
2023/03/19 11:22:44;;;;;;;2.53;1.70;;;17.30;94.40;;;;;;6238995;23;20901;-85
2023/03/19 11:25:20;;;;;;;8.20;1.77;;;17.60;93.50;;;;;;6234549;23;20380;-84
2023/03/19 11:28:09;;;;;;;3.23;2.10;;;17.70;93.20;;;;;;6210287;23;20379;-84
2023/03/19 11:30:40;;;;;;;6.00;1.70;;;18.10;94.40;;;;;;6190110;23;20398;-84
2023/03/19 11:33:12;;;;;;;3.03;1.90;;;18.50;93.20;;;;;;6206933;23;20403;-84
2023/03/19 11:35:48;;;;;;;1.93;1.70;;;18.80;92.60;;;;;;6210567;23;20395;-83
2023/03/19 11:38:49;;;;;;;2.50;1.93;;;18.90;90.60;;;;;;6214279;23;20391;-85
2023/03/19 11:41:43;;;;;;;3.40;2.10;;;18.90;87.70;;;;;;6225685;22;20383;-86
2023/03/19 11:44:36;;;;;;;3.73;2.17;;;18.70;86.70;;;;;;6238933;22;20478;-84
2023/03/19 11:47:22;;;;;;;6.90;2.70;;;18.20;90.30;;;;;;6236790;23;20379;-81
2023/03/19 11:50:08;;;;;;;14.23;2.33;;;17.70;91.20;;;;;;6241368;23;20437;-85
2023/03/19 11:52:59;;;;;;;2.97;1.80;;;17.70;92.10;;;;;;6237779;23;20411;-83
2023/03/19 11:55:38;;;;;;;5.27;2.20;;;17.80;93.70;;;;;;6236882;23;20407;-83
2023/03/19 11:58:27;;;;;;;2.33;2.10;;;17.30;94.70;;;;;;6237691;23;20475;-84
2023/03/19 12:00:55;;;;;;;3.93;2.13;;;17.30;94.10;;;;;;6220254;23;20417;-85
2023/03/19 12:03:27;;;;;;;5.27;1.60;;;17.50;95.80;;;;;;6235227;23;20409;-84
2023/03/19 12:05:59;;;;;;;4.10;2.10;;;17.70;97.10;;;;;;6241072;23;20368;-84
2023/03/19 12:08:41;;;;;;;5.07;2.43;;;17.50;96.20;;;;;;6238940;23;20774;-82
2023/03/19 12:11:12;;;;;;;4.20;2.53;;;17.50;96.30;;;;;;6231815;23;20374;-84
2023/03/19 12:13:57;;;;;;;3.93;2.23;;;17.70;96.10;;;;;;6240279;23;20422;-83
2023/03/19 12:16:28;;;;;;;4.30;1.90;;;17.80;96.00;;;;;;6223866;22;20367;-84
2023/03/19 12:19:30;;;;;;;3.17;2.17;;;17.90;94.20;;;;;;6238743;23;20421;-84
2023/03/19 12:21:59;;;;;;;4.33;2.03;;;17.60;96.10;;;;;;6236887;23;20490;-84
2023/03/19 12:24:30;;;;;;;5.03;2.63;;;17.50;96.30;;;;;;6239691;23;20411;-81
2023/03/19 12:27:28;;;;;;;2.57;2.30;;;17.60;95.70;;;;;;6250083;23;20403;-83
2023/03/19 12:30:13;;;;;;;5.37;2.57;;;17.80;96.40;;;;;;6243865;23;20355;-83
2023/03/19 12:33:06;;;;;;;4.20;1.90;;;17.40;98.10;;;;;;6239710;23;20412;-82
2023/03/19 12:35:37;;;;;;;4.33;2.30;;;17.10;96.80;;;;;;6242628;23;20457;-87
2023/03/19 12:38:22;;;;;;;4.97;2.60;;;17.00;99.30;;;;;;6240945;23;20435;-83
2023/03/19 12:40:59;;;;;;;5.63;2.40;;;17.00;99.90;;;;;;6213048;23;20386;-82
2023/03/19 12:43:33;;;;;;;3.20;1.80;;;17.00;99.90;;;;;;6211053;23;20940;-85
2023/03/19 12:46:11;;;;;;;5.50;4.60;;;17.20;99.90;;;;;;6216367;23;20379;-81
2023/03/19 12:48:50;;;;;;;3.67;3.27;;;17.00;99.90;;;;;;6246251;23;20364;-83
2023/03/19 12:51:19;;;;;;;4.30;3.10;;;16.80;99.90;;;;;;6246446;23;20368;-83
2023/03/19 12:53:52;;;;;;;4.00;2.63;;;16.00;99.90;;;;;;6236945;23;20505;-85
2023/03/19 12:56:46;;;;;;;3.13;1.90;;;15.20;99.90;;;;;;6238668;23;20360;-84
2023/03/19 12:59:24;;;;;;;5.10;3.63;;;14.80;99.90;;;;;;6207359;23;20399;-83