Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:42;;;;;;;2.43;1.87;;;;;;;5.92;91.77;96239.47;5095224;28;21024;-39
2021/12/04 00:03:09;;;;;;;3.57;2.33;;;;;;;5.93;91.61;96259.53;5095314;28;20853;-40
2021/12/04 00:05:39;;;;;;;5.43;3.50;;;;;;;5.90;92.11;96249.44;5095224;28;20450;-39
2021/12/04 00:08:07;;;;;;;3.10;2.23;;;;;;;5.89;92.45;96260.97;5095466;28;20447;-39
2021/12/04 00:10:35;;;;;;;4.13;3.43;;;;;;;5.85;92.57;96257.16;5095121;28;20447;-40
2021/12/04 00:13:02;;;;;;;7.53;3.70;;;;;;;5.87;93.14;96260.38;5095309;28;20540;-39
2021/12/04 00:15:29;;;;;;;15.90;7.70;;;;;;;5.89;93.34;96260.97;5095035;28;20945;-40
2021/12/04 00:17:59;;;;;;;10.37;5.53;;;;;;;5.80;94.53;96254.41;5094995;28;20446;-39
2021/12/04 00:20:30;;;;;;;1.93;1.83;;;;;;;5.64;95.44;96251.31;5094901;28;20498;-39
2021/12/04 00:22:59;;;;;;;4.00;2.37;;;;;;;5.51;96.22;96251.44;5095241;28;20419;-39
2021/12/04 00:25:29;;;;;;;6.67;2.80;;;;;;;5.35;97.35;96231.72;5094805;28;20449;-39
2021/12/04 00:27:56;;;;;;;3.00;2.57;;;;;;;5.25;97.79;96234.06;5095119;28;20549;-39
2021/12/04 00:30:25;;;;;;;3.50;2.90;;;;;;;5.30;98.39;96235.00;5094491;28;20474;-39
2021/12/04 00:32:58;;;;;;;5.10;2.70;;;;;;;5.25;99.02;96237.50;5095015;28;20447;-39
2021/12/04 00:35:36;;;;;;;8.73;4.07;;;;;;;5.25;98.90;96242.75;5094679;28;20972;-39
2021/12/04 00:49:10;;;;;;;2.30;1.90;;;;;;;5.47;98.75;96264.22;5094793;28;20756;-39
2021/12/04 00:51:39;;;;;;;3.87;1.70;;;;;;;5.54;98.92;96269.44;5094297;28;20530;-39
2021/12/04 00:54:09;;;;;;;11.17;5.00;;;;;;;5.40;98.32;96238.97;5094295;28;20526;-39
2021/12/04 00:56:38;;;;;;;7.57;3.87;;;;;;;5.66;97.90;96270.34;5094176;28;20478;-39
2021/12/04 00:59:06;;;;;;;4.70;3.50;;;;;;;5.69;97.31;96269.91;5094189;28;20453;-39
2021/12/04 01:01:33;;;;;;;5.53;3.27;;;;;;;5.63;97.15;96251.53;5094029;28;20490;-39
2021/12/04 01:04:00;;;;;;;4.93;3.27;;;;;;;5.75;97.06;96263.75;5094367;28;20439;-39
2021/12/04 01:06:28;;;;;;;3.77;2.47;;;;;;;5.78;97.18;96273.03;5093996;28;21008;-39
2021/12/04 01:08:55;;;;;;;3.93;2.80;;;;;;;5.81;96.84;96277.06;5094279;28;20435;-39
2021/12/04 01:11:23;;;;;;;4.30;3.43;;;;;;;5.71;96.51;96275.75;5094068;28;20454;-39
2021/12/04 01:13:51;;;;;;;7.17;3.30;;;;;;;5.71;96.98;96269.69;5093904;28;20443;-39
2021/12/04 01:16:19;;;;;;;2.90;2.60;;;;;;;5.74;96.81;96277.97;5094142;28;20446;-39
2021/12/04 01:18:46;;;;;;;2.93;1.80;;;;;;;5.78;96.80;96267.78;5094152;28;20445;-39
2021/12/04 01:21:13;;;;;;;2.20;1.93;;;;;;;5.76;96.56;96280.34;5094005;28;20553;-39
2021/12/04 01:23:41;;;;;;;5.83;3.10;;;;;;;5.74;96.76;96271.88;5094072;28;20469;-39
2021/12/04 01:26:08;;;;;;;2.33;1.87;;;;;;;5.72;96.21;96285.28;5094071;28;20469;-39
2021/12/04 01:28:35;;;;;;;2.07;1.87;;;;;;;5.63;96.66;96270.75;5093950;28;20443;-39
2021/12/04 01:31:04;;;;;;;4.40;2.70;;;;;;;5.66;96.76;96267.72;5093681;28;20451;-39
2021/12/04 01:33:32;;;;;;;3.03;2.67;;;;;;;5.71;96.62;96273.13;5093623;28;20443;-39
2021/12/04 01:36:00;;;;;;;5.80;2.37;;;;;;;5.73;96.84;96263.16;5093918;28;20500;-39
2021/12/04 01:38:27;;;;;;;4.53;2.10;;;;;;;5.74;96.67;96256.91;5093536;28;20438;-39
2021/12/04 01:40:55;;;;;;;5.53;2.37;;;;;;;5.66;96.42;96236.09;5094336;28;20562;-39
2021/12/04 01:43:22;;;;;;;2.80;2.50;;;;;;;5.70;96.23;96242.53;5093595;28;20439;-39
2021/12/04 01:45:49;;;;;;;3.33;2.30;;;;;;;5.78;96.64;96230.09;5093440;28;20443;-39
2021/12/04 01:48:18;;;;;;;2.53;2.30;;;;;;;5.81;96.86;96245.47;5093501;28;20527;-39
2021/12/04 01:50:45;;;;;;;2.13;1.83;;;;;;;5.79;96.89;96248.31;5093364;28;20449;-39
2021/12/04 01:53:13;;;;;;;3.80;2.00;;;;;;;5.79;96.82;96242.25;5093723;28;20447;-39
2021/12/04 01:55:40;;;;;;;2.50;2.10;;;;;;;5.77;97.14;96250.38;5093695;28;20447;-39
2021/12/04 01:58:08;;;;;;;4.50;2.60;;;;;;;5.79;97.02;96244.91;5093691;28;20441;-39
2021/12/04 02:00:38;;;;;;;1.90;1.73;;;;;;;5.82;97.36;96239.19;5093651;28;20466;-39
2021/12/04 02:03:08;;;;;;;2.40;2.20;;;;;;;5.83;96.99;96238.13;5093608;28;20446;-39
2021/12/04 02:05:38;;;;;;;4.57;2.80;;;;;;;5.79;96.22;96243.06;5093294;28;20447;-39
2021/12/04 02:08:06;;;;;;;5.30;4.00;;;;;;;5.72;95.99;96237.88;5093335;28;20462;-39
2021/12/04 02:10:34;;;;;;;5.60;3.60;;;;;;;5.65;94.48;96236.31;5093274;28;20862;-39
2021/12/04 02:13:01;;;;;;;2.70;2.27;;;;;;;5.57;93.25;96240.06;5093221;28;20447;-39
2021/12/04 02:15:29;;;;;;;6.33;3.90;;;;;;;5.55;92.40;96244.72;5094328;28;20443;-40
2021/12/04 02:17:57;;;;;;;5.67;3.80;;;;;;;5.54;92.29;96240.47;5097194;28;20447;-39
2021/12/04 02:20:28;;;;;;;12.30;7.63;;;;;;;5.49;92.29;96233.22;5097263;28;20922;-39
2021/12/04 02:22:57;;;;;;;12.63;5.50;;;;;;;5.51;92.40;96230.38;5097427;28;20563;-40
2021/12/04 02:25:25;;;;;;;6.37;4.77;;;;;;;5.43;92.95;96226.19;5097088;28;20486;-39
2021/12/04 02:27:53;;;;;;;9.07;3.60;;;;;;;5.43;92.20;96233.28;5097062;28;20949;-40
2021/12/04 02:30:22;;;;;;;2.70;2.50;;;;;;;5.42;91.52;96221.97;5096775;28;20479;-38
2021/12/04 02:32:50;;;;;;;3.10;2.67;;;;;;;5.42;90.75;96231.66;5097284;28;20442;-38
2021/12/04 02:35:18;;;;;;;4.60;2.77;;;;;;;5.36;90.52;96227.28;5096920;28;20445;-38
2021/12/04 02:37:47;;;;;;;3.27;2.60;;;;;;;5.28;91.06;96229.16;5097260;28;20525;-38
2021/12/04 02:40:18;;;;;;;3.50;3.20;;;;;;;5.29;91.50;96235.22;5096876;28;20445;-38
2021/12/04 02:42:46;;;;;;;3.87;3.00;;;;;;;5.25;91.66;96232.25;5097007;28;20505;-38
2021/12/04 02:45:14;;;;;;;4.00;3.23;;;;;;;5.20;90.69;96236.53;5096745;28;20443;-38
2021/12/04 02:47:42;;;;;;;7.53;3.43;;;;;;;5.22;91.08;96248.44;5096948;28;20446;-38
2021/12/04 02:50:12;;;;;;;5.30;4.60;;;;;;;5.25;91.77;96252.50;5096986;28;20576;-39
2021/12/04 02:52:40;;;;;;;18.33;8.40;;;;;;;5.29;92.72;96259.75;5096876;28;20427;-39
2021/12/04 02:55:10;;;;;;;9.27;4.93;;;;;;;5.32;93.34;96240.88;5096561;28;20446;-38
2021/12/04 02:57:42;;;;;;;7.20;5.10;;;;;;;5.36;93.79;96243.88;5096897;28;20419;-38
2021/12/04 03:00:11;;;;;;;4.57;3.83;;;;;;;5.34;93.72;96232.75;5096850;28;20438;-37
2021/12/04 03:02:38;;;;;;;4.80;3.60;;;;;;;5.31;92.56;96231.38;5096342;28;20493;-37
2021/12/04 03:05:09;;;;;;;5.70;3.63;;;;;;;5.28;92.78;96234.44;5096372;28;20439;-37
2021/12/04 03:07:36;;;;;;;5.80;4.03;;;;;;;5.28;93.08;96226.53;5096372;28;20463;-38
2021/12/04 03:10:06;;;;;;;4.93;4.40;;;;;;;5.29;93.50;96222.88;5097144;28;20530;-38
2021/12/04 03:12:36;;;;;;;5.57;4.40;;;;;;;5.32;93.20;96227.72;5096632;28;20423;-38
2021/12/04 03:15:03;;;;;;;3.57;2.53;;;;;;;5.33;92.56;96223.25;5096143;28;20447;-38
2021/12/04 03:17:31;;;;;;;9.10;3.50;;;;;;;5.30;92.89;96219.22;5096090;28;20870;-38
2021/12/04 03:19:58;;;;;;;6.70;3.73;;;;;;;5.25;92.72;96224.34;5096165;28;20447;-38
2021/12/04 03:22:25;;;;;;;6.83;3.60;;;;;;;5.27;92.63;96224.09;5096884;28;20664;-38
2021/12/04 03:24:55;;;;;;;7.70;3.83;;;;;;;5.19;92.54;96227.03;5096364;28;20442;-38
2021/12/04 03:27:24;;;;;;;4.20;3.27;;;;;;;5.30;92.47;96240.28;5095064;28;20438;-38
2021/12/04 03:29:56;;;;;;;6.43;3.70;;;;;;;5.29;92.46;96228.16;5095919;28;20478;-37
2021/12/04 03:32:50;;;;;;;7.63;3.93;;;;;;;5.27;92.51;96229.38;5095922;28;20435;-38
2021/12/04 03:40:00;;;;;;;6.87;3.50;;;;;;;5.16;92.08;96216.91;5095847;28;20488;-38
2021/12/04 03:40:59;;;;;;;6.87;3.37;;;;;;;5.27;92.32;96224.94;5096510;28;20514;-38
2021/12/04 03:43:29;;;;;;;3.10;2.80;;;;;;;5.22;92.78;96211.59;5095605;28;20494;-38
2021/12/04 03:46:00;;;;;;;5.87;3.30;;;;;;;5.22;93.28;96216.06;5095658;28;20443;-38
2021/12/04 03:48:49;;;;;;;3.67;3.00;;;;;;;5.19;93.57;96211.25;5095612;28;20435;-38
2021/12/04 03:51:20;;;;;;;8.53;3.77;;;;;;;5.20;93.46;96211.00;5095963;28;20818;-38
2021/12/04 03:53:47;;;;;;;5.07;4.00;;;;;;;5.20;93.51;96221.53;5095419;28;20526;-38
2021/12/04 03:56:16;;;;;;;7.40;4.67;;;;;;;5.17;93.94;96224.59;5095482;28;20529;-38
2021/12/04 03:58:43;;;;;;;6.30;3.57;;;;;;;5.18;94.25;96226.22;5095391;28;20447;-38
2021/12/04 04:01:12;;;;;;;5.40;4.30;;;;;;;5.17;94.22;96229.88;5095611;28;20443;-38
2021/12/04 04:03:39;;;;;;;6.30;3.70;;;;;;;5.17;94.36;96235.13;5095487;28;20495;-38
2021/12/04 04:06:06;;;;;;;3.83;3.20;;;;;;;5.16;94.22;96246.66;5095549;28;20530;-38
2021/12/04 04:08:34;;;;;;;7.97;6.13;;;;;;;5.15;94.69;96252.97;5095227;28;20447;-38
2021/12/04 04:11:01;;;;;;;8.80;5.30;;;;;;;5.15;94.92;96239.00;5095118;28;20474;-38
2021/12/04 04:13:28;;;;;;;4.83;3.97;;;;;;;5.13;95.17;96241.84;5095108;28;20450;-38
2021/12/04 04:15:56;;;;;;;6.93;4.50;;;;;;;5.16;95.23;96251.94;5095052;28;20971;-38
2021/12/04 04:18:24;;;;;;;10.67;6.17;;;;;;;5.13;95.27;96245.28;5095009;28;20501;-38
2021/12/04 04:20:51;;;;;;;9.33;6.17;;;;;;;5.12;95.81;96258.66;5094957;28;20439;-38
2021/12/04 04:23:19;;;;;;;13.33;6.43;;;;;;;5.13;96.04;96265.53;5094782;28;20990;-38
2021/12/04 04:25:46;;;;;;;15.40;7.50;;;;;;;5.14;95.75;96267.13;5095187;28;20447;-38
2021/12/04 04:28:13;;;;;;;13.03;8.83;;;;;;;5.16;95.43;96269.56;5094765;28;20438;-38
2021/12/04 04:30:41;;;;;;;12.63;7.10;;;;;;;5.16;95.40;96282.72;5094596;28;20934;-38
2021/12/04 04:33:11;;;;;;;22.67;12.73;;;;;;;5.17;95.11;96281.72;5095019;28;20446;-38
2021/12/04 04:35:40;;;;;;;25.30;14.50;;;;;;;5.16;94.78;96290.59;5094928;28;20802;-38
2021/12/04 04:38:17;;;;;;;12.83;8.03;;;;;;;5.08;94.53;96268.00;5094606;28;20522;-38
2021/12/04 05:00:06;;;;;;;10.13;6.53;;;;;;;5.09;95.25;96295.91;5094369;28;20460;-38
2021/12/04 05:13:34;;;;;;;8.93;5.70;;;;;;;5.05;95.13;96287.63;5086865;28;20434;-38
2021/12/04 05:16:11;;;;;;;8.53;5.57;;;;;;;5.05;95.09;96268.41;5094263;28;20438;-38
2021/12/04 05:18:41;;;;;;;11.17;7.70;;;;;;;5.02;95.17;96274.13;5094323;28;20826;-38
2021/12/04 05:21:11;;;;;;;14.30;8.00;;;;;;;4.79;95.46;96258.91;5094413;28;20463;-38
2021/12/04 05:23:44;;;;;;;14.17;7.10;;;;;;;4.85;95.91;96282.53;5093858;28;20474;-41
2021/12/04 05:26:14;;;;;;;13.07;8.90;;;;;;;4.79;95.99;96270.22;5094210;28;20827;-41
2021/12/04 05:28:41;;;;;;;18.57;9.77;;;;;;;4.87;96.01;96277.06;5093556;28;20446;-41
2021/12/04 05:31:09;;;;;;;58.13;25.67;;;;;;;4.81;96.24;96281.31;5094116;28;20427;-38
2021/12/04 05:33:36;;;;;;;82.00;34.63;;;;;;;4.81;96.42;96289.22;5093644;28;20809;-38
2021/12/04 05:36:05;;;;;;;51.83;23.90;;;;;;;4.84;96.22;96291.44;5093909;28;20454;-38
2021/12/04 05:38:32;;;;;;;20.97;11.10;;;;;;;4.87;96.41;96293.63;5093587;28;20528;-38
2021/12/04 05:41:01;;;;;;;17.83;12.47;;;;;;;4.89;96.42;96280.28;5093960;28;20442;-38
2021/12/04 05:43:28;;;;;;;21.00;12.50;;;;;;;4.92;96.15;96285.91;5093752;28;20985;-38
2021/12/04 05:46:03;;;;;;;24.63;14.37;;;;;;;4.95;96.46;96289.13;5093550;28;20492;-38
2021/12/04 05:48:36;;;;;;;35.53;16.10;;;;;;;4.97;95.99;96293.19;5092131;28;21230;-39
2021/12/04 05:51:20;;;;;;;28.03;14.30;;;;;;;4.99;96.00;96306.09;5090749;28;21002;-41
2021/12/04 05:54:05;;;;;;;32.43;15.30;;;;;;;5.02;95.68;96289.91;5091652;28;20470;-41
2021/12/04 05:56:36;;;;;;;16.53;10.87;;;;;;;5.05;95.61;96297.38;5091664;28;20427;-39
2021/12/04 05:59:05;;;;;;;16.93;11.07;;;;;;;5.02;95.86;96284.66;5091620;28;20501;-39
2021/12/04 06:01:33;;;;;;;16.70;12.30;;;;;;;4.99;96.10;96291.16;5090823;28;20463;-39
2021/12/04 06:04:00;;;;;;;20.23;10.17;;;;;;;5.01;96.25;96297.00;5091456;28;20574;-39
2021/12/04 06:06:28;;;;;;;15.17;11.17;;;;;;;5.02;95.97;96297.81;5091271;28;20534;-39
2021/12/04 06:08:55;;;;;;;11.70;8.07;;;;;;;5.02;95.92;96297.81;5091502;28;20545;-39
2021/12/04 06:11:23;;;;;;;16.53;8.27;;;;;;;4.93;96.46;96286.72;5091238;28;20449;-39
2021/12/04 06:13:52;;;;;;;17.30;11.60;;;;;;;5.03;96.37;96304.66;5091222;28;20486;-38
2021/12/04 06:16:19;;;;;;;18.13;11.03;;;;;;;5.03;96.95;96309.94;5091281;28;20449;-38
2021/12/04 06:18:51;;;;;;;21.40;12.47;;;;;;;5.04;96.58;96301.81;5093221;28;20454;-38
2021/12/04 06:24:04;;;;;;;33.47;16.90;;;;;;;5.05;96.71;96321.84;5093574;28;20504;-38
2021/12/04 06:26:31;;;;;;;36.00;19.53;;;;;;;5.07;96.94;96319.00;5093422;28;20997;-38
2021/12/04 06:29:00;;;;;;;87.77;37.20;;;;;;;5.09;96.78;96312.50;5093015;28;21332;-40
2021/12/04 06:31:29;;;;;;;63.13;29.93;;;;;;;5.02;96.66;96305.69;5093079;28;20431;-41
2021/12/04 06:33:56;;;;;;;61.10;31.50;;;;;;;5.10;96.51;96314.13;5093068;28;20443;-38
2021/12/04 06:36:25;;;;;;;59.20;33.77;;;;;;;5.12;96.17;96322.63;5093315;28;20465;-41
2021/12/04 06:38:53;;;;;;;30.73;14.53;;;;;;;5.08;95.91;96316.19;5091609;28;20443;-39
2021/12/04 06:41:20;;;;;;;16.83;11.50;;;;;;;5.11;95.13;96326.25;5090827;28;20453;-39
2021/12/04 06:43:49;;;;;;;17.43;12.47;;;;;;;5.12;94.83;96325.25;5090923;28;20493;-40
2021/12/04 06:46:20;;;;;;;9.97;6.73;;;;;;;5.00;94.55;96303.28;5090941;28;20442;-41
2021/12/04 06:48:59;;;;;;;14.90;9.03;;;;;;;5.13;94.80;96331.31;5090968;28;20926;-41
2021/12/04 06:51:30;;;;;;;12.77;8.37;;;;;;;5.13;95.09;96334.75;5091243;28;20435;-39
2021/12/04 06:54:02;;;;;;;13.47;10.00;;;;;;;5.13;95.05;96329.50;5090509;28;20439;-41
2021/12/04 06:56:35;;;;;;;10.27;8.13;;;;;;;5.12;94.93;96327.88;5090953;28;20427;-40
2021/12/04 06:59:07;;;;;;;14.03;9.83;;;;;;;5.06;94.64;96322.69;5090848;28;20459;-41
2021/12/04 07:01:36;;;;;;;16.30;9.43;;;;;;;5.16;94.75;96322.19;5091665;28;20423;-41
2021/12/04 07:04:04;;;;;;;14.03;6.53;;;;;;;5.13;94.69;96331.31;5094644;28;20535;-41
2021/12/04 07:06:32;;;;;;;12.27;8.10;;;;;;;5.19;95.08;96322.59;5093851;28;20534;-41
2021/12/04 07:09:00;;;;;;;18.47;15.90;;;;;;;5.21;94.99;96320.53;5094526;28;20447;-41
2021/12/04 07:11:28;;;;;;;10.30;8.20;;;;;;;5.15;94.65;96307.44;5094526;28;20446;-41
2021/12/04 07:13:57;;;;;;;10.90;9.13;;;;;;;5.25;94.62;96324.38;5094170;28;20451;-41
2021/12/04 07:16:25;;;;;;;11.27;7.33;;;;;;;5.25;93.99;96332.25;5094134;28;20484;-41
2021/12/04 07:18:54;;;;;;;24.03;10.30;;;;;;;5.23;93.56;96342.19;5093636;28;20957;-40
2021/12/04 07:21:21;;;;;;;16.33;12.37;;;;;;;5.27;93.92;96334.66;5093987;28;20443;-39
2021/12/04 07:23:49;;;;;;;23.63;13.50;;;;;;;5.29;94.72;96322.91;5093856;28;20853;-41
2021/12/04 07:26:16;;;;;;;31.73;20.53;;;;;;;5.30;94.61;96319.25;5093897;28;20450;-41
2021/12/04 07:28:43;;;;;;;25.07;15.33;;;;;;;5.33;95.07;96324.09;5093792;28;20439;-41
2021/12/04 07:31:10;;;;;;;26.80;15.00;;;;;;;5.38;95.09;96314.72;5093761;28;20424;-41
2021/12/04 07:33:38;;;;;;;28.17;16.30;;;;;;;5.39;95.35;96326.88;5093837;28;20454;-41
2021/12/04 07:36:07;;;;;;;15.73;9.90;;;;;;;5.42;95.11;96315.91;5093750;28;20450;-41
2021/12/04 07:38:34;;;;;;;16.60;8.20;;;;;;;5.42;95.33;96310.66;5093969;28;20438;-41
2021/12/04 07:41:03;;;;;;;24.77;12.63;;;;;;;5.45;95.15;96310.22;5093998;28;20443;-41
2021/12/04 07:43:30;;;;;;;13.27;9.83;;;;;;;5.45;95.28;96308.41;5093793;28;20490;-41
2021/12/04 07:45:59;;;;;;;22.93;14.77;;;;;;;5.54;95.23;96306.31;5093120;28;20930;-41
2021/12/04 07:48:27;;;;;;;29.90;18.30;;;;;;;5.58;95.26;96315.38;5093816;28;20446;-41
2021/12/04 07:50:55;;;;;;;21.77;13.47;;;;;;;5.59;94.56;96314.34;5093766;28;20806;-41
2021/12/04 07:53:24;;;;;;;12.03;8.23;;;;;;;5.60;94.65;96315.19;5093468;28;20438;-40
2021/12/04 07:55:51;;;;;;;13.23;9.00;;;;;;;5.61;94.52;96314.94;5093351;28;20441;-40
2021/12/04 07:58:18;;;;;;;17.80;11.93;;;;;;;5.64;94.46;96311.91;5092862;28;20990;-41
2021/12/04 08:00:45;;;;;;;14.40;10.57;;;;;;;5.64;93.77;96317.16;5093509;28;20443;-40
2021/12/04 08:03:13;;;;;;;21.30;14.17;;;;;;;5.62;92.93;96318.41;5093297;28;20491;-41
2021/12/04 08:05:41;;;;;;;32.40;16.70;;;;;;;5.38;93.22;96277.88;5093484;28;20454;-41
2021/12/04 08:08:08;;;;;;;19.93;13.10;;;;;;;5.67;93.23;96319.34;5093507;28;20474;-38
2021/12/04 08:10:37;;;;;;;27.20;14.43;;;;;;;5.70;93.42;96329.47;5092977;28;20450;-40
2021/12/04 08:13:05;;;;;;;22.27;12.63;;;;;;;5.73;93.11;96321.13;5092704;28;20477;-40
2021/12/04 08:15:33;;;;;;;42.10;19.60;;;;;;;5.79;93.17;96322.09;5092958;28;20820;-40
2021/12/04 08:18:00;;;;;;;23.93;12.10;;;;;;;5.66;93.07;96311.69;5092852;28;20443;-40
2021/12/04 08:20:28;;;;;;;21.80;11.20;;;;;;;5.74;92.14;96312.22;5092849;28;20443;-40
2021/12/04 08:22:55;;;;;;;26.87;13.10;;;;;;;5.75;91.78;96319.06;5092786;28;20482;-40
2021/12/04 08:25:24;;;;;;;24.30;10.10;;;;;;;5.77;91.89;96297.78;5092606;28;20529;-40
2021/12/04 08:27:53;;;;;;;16.37;10.87;;;;;;;5.84;91.38;96295.09;5093114;28;20451;-40
2021/12/04 08:30:24;;;;;;;16.30;11.60;;;;;;;5.81;91.04;96283.16;5092485;28;20490;-41
2021/12/04 08:32:53;;;;;;;21.60;12.00;;;;;;;5.89;91.16;96298.69;5092717;28;20438;-40
2021/12/04 08:35:24;;;;;;;23.90;13.20;;;;;;;5.80;91.58;96257.03;5092594;28;20484;-41
2021/12/04 08:37:52;;;;;;;27.50;14.70;;;;;;;5.93;91.31;96275.31;5092701;28;20439;-40
2021/12/04 08:40:20;;;;;;;26.30;14.10;;;;;;;5.95;91.51;96275.94;5092476;28;20443;-40
2021/12/04 08:42:48;;;;;;;23.67;14.20;;;;;;;5.94;91.12;96261.16;5092794;28;20482;-40
2021/12/04 08:45:18;;;;;;;18.53;10.53;;;;;;;5.98;90.32;96264.16;5092539;28;20439;-40
2021/12/04 08:47:46;;;;;;;24.60;13.50;;;;;;;5.94;90.19;96254.06;5092473;28;20492;-40
2021/12/04 08:50:16;;;;;;;22.80;13.63;;;;;;;6.05;90.34;96252.53;5092291;28;20450;-40
2021/12/04 08:52:44;;;;;;;26.20;15.57;;;;;;;6.08;90.01;96246.81;5092390;28;20442;-40
2021/12/04 08:55:15;;;;;;;30.27;14.10;;;;;;;6.14;89.62;96248.56;5092292;28;20450;-40
2021/12/04 08:57:42;;;;;;;21.03;12.33;;;;;;;6.22;88.28;96246.66;5092524;28;20438;-40
2021/12/04 09:00:14;;;;;;;24.63;14.23;;;;;;;6.31;87.55;96234.78;5092137;28;20447;-40
2021/12/04 09:02:44;;;;;;;15.90;9.13;;;;;;;6.36;87.10;96233.06;5093093;28;20435;-40
2021/12/04 09:05:12;;;;;;;18.93;9.33;;;;;;;6.40;87.46;96228.16;5094085;28;20533;-39
2021/12/04 09:07:39;;;;;;;17.50;9.77;;;;;;;6.42;85.29;96231.38;5094042;28;20804;-40
2021/12/04 09:10:08;;;;;;;30.47;14.10;;;;;;;6.39;84.26;96213.38;5094034;28;20443;-40
2021/12/04 09:12:35;;;;;;;20.97;10.80;;;;;;;6.46;83.69;96216.72;5093981;28;20461;-40
2021/12/04 09:15:03;;;;;;;28.47;13.40;;;;;;;6.47;83.45;96206.97;5094272;28;20535;-40
2021/12/04 09:17:31;;;;;;;32.73;13.43;;;;;;;6.57;82.98;96208.03;5094197;28;20446;-40
2021/12/04 09:19:59;;;;;;;39.47;17.37;;;;;;;6.68;83.69;96198.56;5094121;28;20931;-40
2021/12/04 09:22:31;;;;;;;61.23;27.37;;;;;;;6.73;83.55;96192.59;5093903;28;20439;-40
2021/12/04 09:25:00;;;;;;;74.97;26.87;;;;;;;6.90;83.06;96196.19;5093095;28;20566;-40
2021/12/04 09:27:45;;;;;;;83.23;32.80;;;;;;;7.06;82.98;96201.84;5094105;28;20950;-40
2021/12/04 09:30:35;;;;;;;35.30;18.87;;;;;;;7.35;83.40;96184.28;5093500;28;20478;-40
2021/12/04 10:01:03;;;;;;;12.20;7.13;;;;;;;8.79;73.89;96183.38;5091429;28;20913;-40
2021/12/04 10:03:49;;;;;;;5.77;3.40;;;;;;;8.83;69.54;96175.78;5091147;28;20520;-40
2021/12/04 10:11:08;;;;;;;16.70;8.63;;;;;;;8.85;70.13;96179.00;5091362;28;20438;-40
2021/12/04 10:32:27;;;;;;;2.57;2.37;;;;;;;9.12;67.49;96157.97;4992054;28;20958;-39
2021/12/04 10:34:58;;;;;;;10.90;4.70;;;;;;;9.22;64.71;96183.78;4991748;28;20432;-39
2021/12/04 10:37:28;;;;;;;4.93;3.53;;;;;;;9.14;66.40;96173.59;4993932;28;20480;-39
2021/12/04 10:39:57;;;;;;;6.83;4.33;;;;;;;9.24;68.81;96187.00;4993882;28;20935;-40
2021/12/04 10:42:31;;;;;;;5.10;3.37;;;;;;;9.31;68.75;96177.03;4992813;28;20539;-40
2021/12/04 10:44:59;;;;;;;24.93;15.40;;;;;;;9.28;68.86;96172.22;4992800;28;20503;-40
2021/12/04 10:47:28;;;;;;;14.67;6.57;;;;;;;9.28;69.12;96182.84;4992817;28;20542;-40
2021/12/04 10:50:09;;;;;;;15.73;8.80;;;;;;;9.30;70.17;96191.34;4992857;28;20597;-40
2021/12/04 10:52:48;;;;;;;24.87;12.60;;;;;;;9.30;69.01;96199.28;4992777;28;20439;-40
2021/12/04 10:55:19;;;;;;;19.57;10.77;;;;;;;9.17;70.63;96202.28;4992583;28;20522;-40
2021/12/04 11:00:42;;;;;;;30.83;17.30;;;;;;;8.88;72.40;96210.25;5041195;28;20820;-38
2021/12/04 11:23:18;;;;;;;29.00;12.80;;;;;;;8.32;77.89;96196.81;4936889;29;20899;-39
2021/12/04 11:39:58;;;;;;;12.10;7.20;;;;;;;7.96;75.99;96182.13;4974177;28;20436;-39
2021/12/04 11:42:35;;;;;;;13.90;7.77;;;;;;;8.07;76.87;96175.22;5004396;28;20927;-39
2021/12/04 11:45:13;;;;;;;17.60;10.37;;;;;;;8.10;76.36;96172.88;5013852;28;20869;-39
2021/12/04 11:47:44;;;;;;;20.67;12.40;;;;;;;8.06;74.66;96161.16;5013137;28;20427;-39
2021/12/04 11:50:24;;;;;;;15.40;9.43;;;;;;;7.94;75.46;96166.50;5013364;28;20937;-39
2021/12/04 11:52:53;;;;;;;16.73;9.87;;;;;;;7.91;75.39;96174.88;5013690;28;20868;-39
2021/12/04 11:55:23;;;;;;;10.10;5.57;;;;;;;7.85;75.55;96173.19;5013621;28;20439;-39
2021/12/04 11:57:51;;;;;;;12.03;6.83;;;;;;;7.87;76.05;96170.31;5013636;28;20530;-39
2021/12/04 12:00:24;;;;;;;18.47;9.43;;;;;;;7.93;75.70;96174.66;5013502;28;20490;-39
2021/12/04 12:03:05;;;;;;;13.87;9.40;;;;;;;7.93;76.30;96174.66;5013413;28;20447;-39
2021/12/04 12:05:43;;;;;;;8.47;6.40;;;;;;;7.89;76.29;96166.38;5013347;28;20486;-39
2021/12/04 12:08:23;;;;;;;8.97;5.40;;;;;;;7.88;76.33;96161.34;5013341;28;20493;-39
2021/12/04 12:10:53;;;;;;;10.50;6.23;;;;;;;7.79;76.67;96140.56;5036680;28;20456;-39
2021/12/04 12:13:26;;;;;;;9.13;6.10;;;;;;;7.89;76.60;96150.53;5055481;28;20834;-39
2021/12/04 12:16:03;;;;;;;23.97;11.30;;;;;;;7.89;76.06;96145.22;5054915;28;20524;-39
2021/12/04 12:18:43;;;;;;;24.87;15.20;;;;;;;7.87;76.60;96138.59;5054855;28;20846;-39
2021/12/04 12:21:12;;;;;;;14.77;9.17;;;;;;;7.87;77.24;96135.94;5054813;28;20436;-39
2021/12/04 12:26:49;;;;;;;43.73;23.80;;;;;;;7.81;76.18;96148.28;5054852;28;20409;-39
2021/12/04 12:38:12;;;;;;;11.83;6.30;;;;;;;7.80;76.72;96136.06;5092784;28;20553;-40
2021/12/04 12:40:40;;;;;;;11.30;6.80;;;;;;;7.87;77.14;96134.13;5092515;28;21048;-40
2021/12/04 12:43:15;;;;;;;12.60;8.33;;;;;;;7.88;76.94;96148.13;5092115;28;20443;-40
2021/12/04 12:45:54;;;;;;;9.60;5.50;;;;;;;7.92;77.40;96155.34;5092440;28;21003;-40
2021/12/04 12:48:21;;;;;;;16.83;8.47;;;;;;;7.99;76.51;96155.22;5092466;28;20795;-40
2021/12/04 12:50:52;;;;;;;7.90;6.10;;;;;;;8.04;75.96;96160.59;5092748;28;20532;-40
2021/12/04 12:53:25;;;;;;;13.00;8.43;;;;;;;7.99;75.03;96157.88;5092330;28;20438;-40
2021/12/04 12:56:06;;;;;;;13.03;7.70;;;;;;;7.86;76.20;96137.00;5092207;28;20431;-40
2021/12/04 12:58:39;;;;;;;12.17;9.37;;;;;;;7.80;75.27;96152.72;5094245;28;21009;-39
2021/12/04 13:12:23;;;;;;;21.60;12.43;;;;;;;8.03;76.41;96177.50;5094197;28;20466;-39
2021/12/04 13:14:51;;;;;;;14.40;9.00;;;;;;;7.92;76.58;96171.22;5093950;28;20950;-39
2021/12/04 13:17:21;;;;;;;13.53;8.13;;;;;;;7.97;76.52;96162.56;5093903;28;20454;-39
2021/12/04 13:19:51;;;;;;;14.67;8.70;;;;;;;8.06;76.67;96177.03;5093873;28;20439;-39
2021/12/04 13:22:22;;;;;;;24.33;9.20;;;;;;;7.95;76.78;96149.59;5093921;28;20455;-39
2021/12/04 13:24:52;;;;;;;22.60;11.50;;;;;;;8.12;77.37;96170.81;5094208;28;21051;-40
2021/12/04 13:29:50;;;;;;;21.50;13.80;;;;;;;8.11;77.83;96169.22;5093738;28;20819;-39
2021/12/04 13:32:26;;;;;;;14.93;9.33;;;;;;;8.06;77.03;96177.03;5094250;28;20530;-39
2021/12/04 13:34:53;;;;;;;19.10;12.00;;;;;;;7.97;77.09;96181.88;5093678;28;20438;-39
2021/12/04 13:37:27;;;;;;;23.83;11.23;;;;;;;7.81;77.37;96185.28;5094007;28;20462;-39
2021/12/04 13:39:58;;;;;;;18.87;9.57;;;;;;;7.75;78.30;96186.19;5093630;28;20481;-39
2021/12/04 13:42:26;;;;;;;28.87;15.83;;;;;;;7.72;79.18;96192.75;5093935;28;20834;-39
2021/12/04 13:44:58;;;;;;;17.20;8.70;;;;;;;7.62;78.26;96181.97;5093622;28;20491;-39
2021/12/04 13:47:26;;;;;;;18.00;9.40;;;;;;;7.44;78.41;96179.44;5093601;28;20431;-40
2021/12/04 13:50:00;;;;;;;20.23;11.00;;;;;;;7.26;79.75;96175.91;5093579;28;20449;-39
2021/12/04 13:52:32;;;;;;;21.33;14.03;;;;;;;7.23;79.99;96197.50;5093617;28;20476;-40
2021/12/04 13:55:05;;;;;;;17.57;10.10;;;;;;;7.06;81.31;96197.38;5093900;28;20431;-39
2021/12/04 13:57:33;;;;;;;15.90;10.10;;;;;;;6.93;82.23;96205.50;5093762;28;20431;-39
2021/12/04 14:00:02;;;;;;;23.00;11.60;;;;;;;6.74;83.17;96207.41;5093379;28;20542;-39
2021/12/04 14:02:33;;;;;;;38.63;21.33;;;;;;;6.57;84.34;96217.78;5093764;28;20446;-39
2021/12/04 14:05:03;;;;;;;34.10;22.37;;;;;;;6.49;84.42;96213.63;5093639;28;20483;-40
2021/12/04 14:07:34;;;;;;;27.70;14.50;;;;;;;6.37;84.96;96202.25;5094030;28;20486;-39
2021/12/04 14:10:13;;;;;;;17.20;10.07;;;;;;;6.32;84.79;96202.94;5093359;28;20931;-39
2021/12/04 14:12:40;;;;;;;17.33;11.83;;;;;;;6.35;85.62;96201.66;5096690;28;20434;-39
2021/12/04 14:15:09;;;;;;;12.87;9.57;;;;;;;6.27;86.32;96201.97;5097446;28;20449;-39
2021/12/04 14:17:37;;;;;;;27.60;18.00;;;;;;;6.26;87.67;96205.63;5097454;28;20447;-39
2021/12/04 14:20:05;;;;;;;29.43;14.03;;;;;;;6.16;88.38;96195.63;5097413;28;20434;-40
2021/12/04 14:22:35;;;;;;;27.70;14.90;;;;;;;5.93;88.54;96185.75;5097549;28;20465;-39
2021/12/04 14:25:03;;;;;;;19.60;12.13;;;;;;;5.73;89.97;96181.50;5097388;28;20973;-39
2021/12/04 14:27:32;;;;;;;28.50;16.47;;;;;;;5.60;91.09;96192.19;5097185;28;20442;-39