Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:01:46;;;;;;;7.13;1.60;;;;;;;2.94;86.83;95457.88;5010893;28;20717;-80
2022/02/22 00:04:11;;;;;;;7.80;1.50;;;;;;;2.90;86.26;95459.81;4994985;28;20715;-80
2022/02/22 00:06:37;;;;;;;6.00;1.80;;;;;;;2.90;86.22;95454.69;4994981;28;20202;-80
2022/02/22 00:09:03;;;;;;;5.33;1.80;;;;;;;2.87;86.04;95452.34;4996128;28;20860;-81
2022/02/22 00:11:28;;;;;;;5.37;1.70;;;;;;;2.87;85.39;95449.78;4977719;28;20204;-79
2022/02/22 00:13:54;;;;;;;11.23;1.83;;;;;;;2.90;85.03;95456.44;5010674;28;20183;-79
2022/02/22 00:16:19;;;;;;;10.23;1.77;;;;;;;2.81;84.94;95463.00;4993536;28;20195;-82
2022/02/22 00:18:44;;;;;;;7.73;1.73;;;;;;;2.83;85.08;95462.00;4994226;28;20337;-80
2022/02/22 00:21:12;;;;;;;8.43;2.33;;;;;;;2.84;84.76;95468.75;4994069;28;20207;-80
2022/02/22 00:23:38;;;;;;;6.57;1.97;;;;;;;2.84;85.50;95479.00;4994323;28;20557;-81
2022/02/22 00:26:03;;;;;;;8.10;1.70;;;;;;;2.79;85.65;95475.91;5010548;28;20207;-80
2022/02/22 00:28:29;;;;;;;8.17;2.00;;;;;;;2.83;85.32;95481.69;4977687;28;20192;-80
2022/02/22 00:30:54;;;;;;;5.60;2.10;;;;;;;2.77;86.31;95482.09;4993400;28;20665;-81
2022/02/22 00:33:19;;;;;;;5.87;1.20;;;;;;;2.82;86.37;95496.22;4993294;28;20187;-80
2022/02/22 00:35:44;;;;;;;8.37;2.03;;;;;;;2.84;86.19;95493.59;4994078;28;20184;-81
2022/02/22 00:38:10;;;;;;;7.53;1.83;;;;;;;2.86;86.16;95496.84;4993631;28;20187;-81
2022/02/22 00:40:35;;;;;;;8.87;2.10;;;;;;;2.82;86.52;95498.78;4993563;28;20187;-82
2022/02/22 00:43:01;;;;;;;11.60;1.87;;;;;;;2.81;86.66;95496.34;5009473;28;20195;-80
2022/02/22 00:45:26;;;;;;;10.40;1.93;;;;;;;2.84;87.06;95512.34;4993486;28;20208;-81
2022/02/22 00:47:52;;;;;;;8.70;1.97;;;;;;;2.89;86.85;95508.66;4994941;28;20255;-80
2022/02/22 00:50:17;;;;;;;9.10;1.87;;;;;;;2.90;86.53;95502.59;4977476;28;20194;-80
2022/02/22 00:52:43;;;;;;;6.97;1.40;;;;;;;2.86;86.31;95499.44;5009505;28;20188;-80
2022/02/22 00:55:08;;;;;;;6.37;1.67;;;;;;;2.89;86.58;95500.97;4993855;28;20172;-80
2022/02/22 00:57:35;;;;;;;7.03;2.13;;;;;;;2.91;86.85;95505.06;4998467;28;20180;-83
2022/02/22 01:00:01;;;;;;;8.63;1.80;;;;;;;2.82;88.06;95508.22;5007079;28;20268;-82
2022/02/22 01:02:26;;;;;;;5.03;1.60;;;;;;;2.76;87.82;95509.47;5011659;28;20231;-83
2022/02/22 01:04:52;;;;;;;4.97;1.50;;;;;;;2.77;87.93;95510.28;5011981;28;20211;-81
2022/02/22 01:07:17;;;;;;;8.33;1.93;;;;;;;2.78;88.16;95517.88;4994721;28;20190;-82
2022/02/22 01:09:46;;;;;;;4.43;1.60;;;;;;;2.82;87.92;95526.19;4995005;28;20188;-82
2022/02/22 01:12:12;;;;;;;7.67;2.87;;;;;;;2.71;88.65;95539.72;5009922;28;20196;-80
2022/02/22 01:14:37;;;;;;;7.83;2.30;;;;;;;2.64;88.95;95537.66;4993033;28;20772;-82
2022/02/22 01:17:03;;;;;;;5.10;1.77;;;;;;;2.68;88.63;95539.09;4977623;28;20274;-83
2022/02/22 01:19:29;;;;;;;8.63;1.87;;;;;;;2.70;88.17;95547.50;5008680;28;20186;-82
2022/02/22 01:21:54;;;;;;;6.07;2.20;;;;;;;2.74;88.73;95551.50;4989713;28;20204;-81
2022/02/22 01:24:19;;;;;;;6.23;1.90;;;;;;;2.70;88.82;95548.34;4974097;28;20201;-81
2022/02/22 01:26:45;;;;;;;5.43;1.70;;;;;;;2.67;89.20;95551.09;4975330;28;20189;-81
2022/02/22 01:29:10;;;;;;;7.17;1.90;;;;;;;2.64;89.57;95560.72;4975102;28;20203;-80
2022/02/22 01:31:35;;;;;;;1.37;1.00;;;;;;;2.62;89.69;95553.13;4973219;28;20204;-80
2022/02/22 01:34:01;;;;;;;4.20;1.30;;;;;;;2.64;88.85;95558.16;4973617;28;20176;-80
2022/02/22 01:36:27;;;;;;;2.70;1.67;;;;;;;2.57;89.01;95562.06;4974061;28;20211;-80
2022/02/22 01:38:53;;;;;;;3.33;1.60;;;;;;;2.53;89.79;95580.19;4993059;28;20183;-81
2022/02/22 01:41:19;;;;;;;5.60;1.70;;;;;;;2.53;88.75;95580.19;4992462;28;20192;-81
2022/02/22 01:43:44;;;;;;;9.77;2.03;;;;;;;2.54;88.40;95593.81;4992889;28;20653;-79
2022/02/22 01:46:11;;;;;;;7.70;2.27;;;;;;;2.59;89.29;95590.97;4976434;28;20212;-79
2022/02/22 01:48:36;;;;;;;7.57;2.30;;;;;;;2.60;91.32;95587.50;4991679;28;20180;-80
2022/02/22 01:51:01;;;;;;;9.47;2.40;;;;;;;2.64;91.82;95586.34;4992183;28;20191;-82
2022/02/22 01:53:27;;;;;;;7.53;2.20;;;;;;;2.64;92.22;95596.63;4975298;28;20227;-81
2022/02/22 01:55:52;;;;;;;6.83;2.43;;;;;;;2.60;92.53;95605.44;4992186;28;20261;-80
2022/02/22 01:58:17;;;;;;;8.13;2.10;;;;;;;2.56;92.85;95607.34;4992061;28;20175;-80
2022/02/22 02:00:45;;;;;;;10.23;2.60;;;;;;;2.57;92.37;95610.75;4991961;28;20276;-79
2022/02/22 02:03:15;;;;;;;8.70;2.13;;;;;;;2.51;91.86;95606.84;4975569;28;20646;-79
2022/02/22 02:05:40;;;;;;;7.17;2.20;;;;;;;2.47;91.68;95606.22;4991963;28;20203;-79
2022/02/22 02:08:05;;;;;;;10.30;2.67;;;;;;;2.62;90.98;95619.78;4975673;28;20191;-80
2022/02/22 02:10:31;;;;;;;6.13;1.93;;;;;;;2.58;91.09;95610.66;5008230;28;20200;-80
2022/02/22 02:12:56;;;;;;;6.30;1.90;;;;;;;2.56;91.22;95617.59;4991100;28;20231;-81
2022/02/22 02:15:21;;;;;;;10.23;3.53;;;;;;;2.49;89.93;95622.31;4990623;28;20183;-79
2022/02/22 02:17:47;;;;;;;5.70;1.90;;;;;;;2.60;89.33;95625.94;4975562;28;20238;-80
2022/02/22 02:20:12;;;;;;;8.57;2.30;;;;;;;2.56;88.69;95627.88;5008043;28;20179;-80
2022/02/22 02:22:38;;;;;;;7.27;2.00;;;;;;;2.54;88.66;95629.72;4991071;28;20669;-80
2022/02/22 02:25:04;;;;;;;8.83;1.80;;;;;;;2.61;87.82;95632.72;4991588;28;20227;-80
2022/02/22 02:27:30;;;;;;;7.37;2.13;;;;;;;2.57;87.85;95629.53;4991956;28;20658;-81
2022/02/22 02:29:59;;;;;;;7.00;1.60;;;;;;;2.52;88.03;95632.38;5005094;28;20238;-83
2022/02/22 02:32:25;;;;;;;8.00;2.07;;;;;;;2.52;86.88;95640.06;4998787;28;20195;-82
2022/02/22 02:34:50;;;;;;;10.40;2.20;;;;;;;2.42;87.39;95639.00;4994420;28;20184;-84
2022/02/22 02:37:15;;;;;;;7.20;1.97;;;;;;;2.40;87.65;95647.72;4994295;28;20183;-80
2022/02/22 02:39:41;;;;;;;7.07;2.13;;;;;;;2.40;86.99;95634.91;4993514;28;20184;-82
2022/02/22 02:42:06;;;;;;;5.63;1.53;;;;;;;2.51;86.55;95642.72;4992371;28;20315;-81
2022/02/22 02:44:32;;;;;;;9.10;2.53;;;;;;;2.48;86.81;95651.44;4993056;28;20215;-79
2022/02/22 02:46:57;;;;;;;6.70;2.03;;;;;;;2.43;87.34;95637.25;4992924;28;20203;-81
2022/02/22 02:49:22;;;;;;;7.73;1.80;;;;;;;2.39;87.84;95646.88;4992948;28;20178;-81
2022/02/22 02:51:48;;;;;;;9.00;2.53;;;;;;;2.37;88.29;95648.69;4992145;28;20204;-81
2022/02/22 02:54:13;;;;;;;8.33;2.43;;;;;;;2.37;88.45;95651.25;4993270;28;20198;-81
2022/02/22 02:56:39;;;;;;;6.93;1.90;;;;;;;2.34;88.66;95659.16;4992230;28;20561;-79
2022/02/22 02:59:07;;;;;;;7.47;1.60;;;;;;;2.34;89.23;95671.97;5008334;28;20184;-82
2022/02/22 03:01:34;;;;;;;8.20;2.50;;;;;;;2.38;88.88;95668.28;5009878;28;20192;-81
2022/02/22 03:04:00;;;;;;;11.60;2.17;;;;;;;2.33;89.73;95675.44;5012167;28;20176;-83
2022/02/22 03:06:26;;;;;;;6.53;2.20;;;;;;;2.33;89.84;95675.44;4996033;28;20528;-80
2022/02/22 03:08:52;;;;;;;8.83;2.70;;;;;;;2.28;90.42;95672.34;5012096;28;20242;-81
2022/02/22 03:11:17;;;;;;;7.63;1.80;;;;;;;2.25;91.65;95672.53;4994973;28;20294;-83
2022/02/22 03:13:43;;;;;;;11.70;2.47;;;;;;;2.33;91.78;95684.88;4996264;28;20553;-82
2022/02/22 03:16:08;;;;;;;11.17;2.43;;;;;;;2.30;91.98;95683.34;4995040;28;20178;-82
2022/02/22 03:18:34;;;;;;;8.13;2.50;;;;;;;2.31;92.20;95676.47;4995211;28;20641;-80
2022/02/22 03:21:00;;;;;;;11.10;2.50;;;;;;;2.27;92.27;95681.75;4994622;28;20603;-81
2022/02/22 03:23:25;;;;;;;7.30;2.40;;;;;;;2.20;92.78;95679.66;4994208;28;20180;-82
2022/02/22 03:25:51;;;;;;;8.40;2.40;;;;;;;2.23;92.31;95682.06;4978264;28;20204;-80
2022/02/22 03:28:17;;;;;;;6.90;2.67;;;;;;;2.29;91.99;95684.22;4994807;28;20180;-80
2022/02/22 03:30:43;;;;;;;7.23;2.43;;;;;;;2.26;92.54;95697.25;4978936;28;20180;-81
2022/02/22 03:33:08;;;;;;;7.30;2.20;;;;;;;2.15;92.22;95691.94;5010562;28;20677;-81
2022/02/22 03:35:34;;;;;;;8.37;2.83;;;;;;;2.19;91.82;95703.66;4994436;28;20167;-82
2022/02/22 03:38:00;;;;;;;6.93;2.10;;;;;;;2.20;92.17;95706.09;4978346;28;20283;-82
2022/02/22 03:40:25;;;;;;;10.23;2.83;;;;;;;2.08;92.17;95713.72;4994318;28;20207;-81
2022/02/22 03:42:50;;;;;;;7.33;3.03;;;;;;;2.10;93.64;95711.88;4993614;28;20205;-80
2022/02/22 03:45:16;;;;;;;5.67;2.90;;;;;;;2.18;92.74;95722.50;4995428;28;20291;-82
2022/02/22 03:47:42;;;;;;;8.43;2.93;;;;;;;2.19;92.97;95734.38;4994058;28;20168;-81
2022/02/22 03:50:09;;;;;;;10.47;3.10;;;;;;;2.09;94.00;95735.88;4977698;28;20191;-82
2022/02/22 03:52:35;;;;;;;10.40;3.33;;;;;;;2.15;94.02;95738.06;4977531;28;20210;-80
2022/02/22 03:55:01;;;;;;;6.47;2.60;;;;;;;2.12;94.47;95756.16;4994255;28;20176;-81
2022/02/22 03:57:26;;;;;;;7.27;2.90;;;;;;;2.18;93.78;95755.81;4994037;28;20180;-81
2022/02/22 03:59:52;;;;;;;11.27;3.13;;;;;;;2.14;94.21;95760.31;4996515;28;20241;-83
2022/02/22 04:02:17;;;;;;;11.00;2.77;;;;;;;2.16;94.23;95758.47;5010117;28;20200;-83
2022/02/22 04:04:42;;;;;;;8.10;2.90;;;;;;;2.21;93.20;95765.91;5000169;28;20661;-83
2022/02/22 04:07:07;;;;;;;9.03;2.90;;;;;;;2.16;92.72;95765.34;4996215;28;20190;-83
2022/02/22 04:09:33;;;;;;;5.13;2.10;;;;;;;2.19;92.27;95775.38;5012816;28;20192;-82
2022/02/22 04:11:58;;;;;;;9.27;3.07;;;;;;;2.18;92.53;95778.88;4978789;28;20204;-83
2022/02/22 04:14:23;;;;;;;8.33;2.70;;;;;;;2.08;93.04;95780.31;4995793;28;20273;-82
2022/02/22 04:16:49;;;;;;;9.57;2.70;;;;;;;2.08;92.89;95778.59;4994668;28;20245;-83
2022/02/22 04:19:14;;;;;;;7.03;2.80;;;;;;;2.13;93.11;95779.16;4996311;28;20176;-82
2022/02/22 04:21:40;;;;;;;10.10;3.00;;;;;;;2.13;93.29;95786.03;4995160;28;20211;-83
2022/02/22 04:24:05;;;;;;;9.63;3.03;;;;;;;2.15;93.56;95786.75;4995034;28;20207;-81
2022/02/22 04:26:31;;;;;;;5.60;2.70;;;;;;;2.15;93.42;95784.19;4995606;28;20242;-83
2022/02/22 04:29:00;;;;;;;18.07;3.00;;;;;;;2.11;93.69;95783.53;4995420;28;20259;-82
2022/02/22 04:31:25;;;;;;;6.27;2.77;;;;;;;2.14;93.40;95785.09;4978694;28;20215;-80
2022/02/22 04:33:50;;;;;;;10.40;3.60;;;;;;;2.17;93.26;95785.72;4995004;28;20561;-80
2022/02/22 04:36:16;;;;;;;6.43;3.00;;;;;;;2.07;93.51;95786.38;4995021;28;20188;-79
2022/02/22 04:38:41;;;;;;;8.27;2.93;;;;;;;1.98;93.71;95797.97;4994947;28;20188;-81
2022/02/22 04:41:06;;;;;;;4.73;2.40;;;;;;;2.04;93.54;95807.06;4994225;28;20285;-81
2022/02/22 04:43:32;;;;;;;10.60;3.00;;;;;;;2.01;93.49;95807.22;4994536;28;20183;-81
2022/02/22 04:45:57;;;;;;;10.17;3.00;;;;;;;1.95;93.41;95808.41;4994076;28;20215;-79
2022/02/22 04:48:22;;;;;;;4.87;2.00;;;;;;;1.93;93.23;95808.47;4994269;28;20179;-80
2022/02/22 04:50:47;;;;;;;6.10;2.70;;;;;;;1.92;93.39;95808.56;4994399;28;20545;-79
2022/02/22 04:53:13;;;;;;;10.67;3.00;;;;;;;1.86;94.14;95801.25;4993360;28;20221;-82
2022/02/22 04:55:38;;;;;;;5.27;2.80;;;;;;;1.82;93.77;95813.41;4987093;28;20270;-80
2022/02/22 04:58:04;;;;;;;8.80;2.87;;;;;;;1.76;94.14;95806.06;4965225;28;20181;-81
2022/02/22 05:00:29;;;;;;;9.67;2.37;;;;;;;1.76;93.22;95813.75;4973077;28;20184;-81
2022/02/22 05:02:55;;;;;;;6.43;2.60;;;;;;;1.70;93.01;95806.44;4972261;28;20298;-80
2022/02/22 05:05:20;;;;;;;6.40;2.13;;;;;;;1.77;92.54;95815.41;4973717;28;20232;-79
2022/02/22 05:07:45;;;;;;;8.43;2.57;;;;;;;1.67;93.21;95825.31;4973726;28;20191;-81
2022/02/22 05:10:11;;;;;;;11.27;3.00;;;;;;;1.59;93.07;95826.66;4990888;28;20181;-79
2022/02/22 05:12:36;;;;;;;5.97;2.40;;;;;;;1.63;93.11;95825.59;4973518;28;20205;-80
2022/02/22 05:15:02;;;;;;;4.33;2.57;;;;;;;1.62;92.83;95827.34;4990069;28;20262;-81
2022/02/22 05:17:27;;;;;;;7.37;2.60;;;;;;;1.56;93.10;95827.69;4989945;28;20546;-81
2022/02/22 05:19:53;;;;;;;7.30;2.47;;;;;;;1.58;92.86;95833.53;4989944;28;20235;-80
2022/02/22 05:22:18;;;;;;;9.63;2.90;;;;;;;1.51;93.48;95834.81;4989385;28;20251;-80
2022/02/22 05:24:43;;;;;;;8.23;2.43;;;;;;;1.56;93.53;95842.22;4988794;28;20332;-81
2022/02/22 05:27:08;;;;;;;8.77;2.80;;;;;;;1.50;93.85;95842.53;4989612;28;20258;-80
2022/02/22 05:29:34;;;;;;;9.33;2.90;;;;;;;1.47;94.30;95837.59;4973412;28;20240;-79
2022/02/22 05:32:00;;;;;;;9.80;3.43;;;;;;;1.37;95.32;95840.69;4972514;28;20557;-79
2022/02/22 05:34:27;;;;;;;7.13;2.87;;;;;;;1.38;95.34;95844.88;4990066;28;20204;-78
2022/02/22 05:36:52;;;;;;;8.17;3.30;;;;;;;1.36;95.61;95844.16;4975419;28;20188;-78
2022/02/22 05:39:18;;;;;;;7.93;3.20;;;;;;;1.45;95.49;95847.09;4957907;28;20199;-80
2022/02/22 05:41:43;;;;;;;11.20;3.33;;;;;;;1.50;95.71;95847.66;4957238;28;20205;-79
2022/02/22 05:44:08;;;;;;;7.13;2.80;;;;;;;1.48;95.81;95845.19;4990276;28;20225;-78
2022/02/22 05:46:34;;;;;;;11.90;3.20;;;;;;;1.57;95.28;95841.31;4957784;28;20708;-77
2022/02/22 05:48:59;;;;;;;6.53;2.40;;;;;;;1.51;94.85;95839.09;4956734;28;20238;-82
2022/02/22 05:51:24;;;;;;;10.23;2.97;;;;;;;1.48;95.07;95840.06;4972787;28;20231;-78
2022/02/22 05:53:51;;;;;;;8.93;3.27;;;;;;;1.45;95.26;95845.38;4989908;28;20271;-81
2022/02/22 05:56:17;;;;;;;8.00;2.80;;;;;;;1.47;95.21;95853.78;4957533;28;20187;-81
2022/02/22 05:58:42;;;;;;;8.63;3.13;;;;;;;1.45;95.47;95852.22;4989762;28;20543;-81
2022/02/22 06:01:08;;;;;;;5.77;2.93;;;;;;;1.40;96.00;95840.50;4988957;28;20553;-81
2022/02/22 06:03:33;;;;;;;16.00;3.53;;;;;;;1.45;95.52;95854.78;4972443;28;20183;-82
2022/02/22 06:05:58;;;;;;;10.20;3.13;;;;;;;1.49;95.33;95839.16;4972337;28;20209;-80
2022/02/22 06:08:26;;;;;;;13.47;3.40;;;;;;;1.43;95.64;95852.31;4971915;28;20200;-80
2022/02/22 06:10:51;;;;;;;10.63;4.10;;;;;;;1.35;95.70;95839.13;4972153;28;20180;-81
2022/02/22 06:13:18;;;;;;;9.97;3.40;;;;;;;1.39;96.02;95830.34;4972109;28;20193;-79
2022/02/22 06:15:43;;;;;;;7.60;2.90;;;;;;;1.50;95.30;95840.81;4988262;28;20169;-82
2022/02/22 06:18:08;;;;;;;11.70;3.27;;;;;;;1.47;95.43;95845.28;4972340;28;20796;-82
2022/02/22 06:20:35;;;;;;;8.93;3.60;;;;;;;1.46;95.55;95849.59;4988425;28;20637;-81
2022/02/22 06:23:01;;;;;;;6.60;3.47;;;;;;;1.39;95.78;95846.53;4987823;28;20203;-79
2022/02/22 06:25:26;;;;;;;11.40;4.10;;;;;;;1.30;96.35;95849.59;4956502;28;20290;-81
2022/02/22 06:27:53;;;;;;;11.07;3.70;;;;;;;1.29;96.53;95850.50;4980500;28;20193;-80
2022/02/22 06:30:21;;;;;;;11.57;3.93;;;;;;;1.32;96.67;95852.88;5003592;28;20186;-80
2022/02/22 06:32:47;;;;;;;7.93;3.53;;;;;;;1.30;97.16;95852.16;4991240;28;20325;-80
2022/02/22 06:35:12;;;;;;;11.90;3.83;;;;;;;1.30;96.76;95857.28;4991743;28;20302;-80
2022/02/22 06:37:38;;;;;;;10.67;3.77;;;;;;;1.33;96.25;95867.34;5006924;28;20840;-79
2022/02/22 06:40:05;;;;;;;7.60;3.60;;;;;;;1.34;96.28;95857.94;4991270;28;20184;-80
2022/02/22 06:42:31;;;;;;;10.10;3.63;;;;;;;1.37;96.46;95862.88;4990795;28;20210;-80
2022/02/22 06:44:57;;;;;;;11.53;3.73;;;;;;;1.40;96.30;95866.09;4991481;28;20207;-80
2022/02/22 06:47:22;;;;;;;14.37;4.53;;;;;;;1.51;96.39;95874.94;4991119;28;20194;-81
2022/02/22 06:49:47;;;;;;;11.40;4.43;;;;;;;1.49;96.52;95876.72;4991105;28;20209;-82
2022/02/22 06:52:13;;;;;;;14.33;4.17;;;;;;;1.46;96.58;95879.47;4974101;28;20208;-81
2022/02/22 06:54:38;;;;;;;10.20;3.23;;;;;;;1.50;97.01;95880.94;4990514;28;20269;-81
2022/02/22 06:57:04;;;;;;;13.73;5.27;;;;;;;1.49;96.31;95877.56;4974988;28;20241;-81
2022/02/22 06:59:29;;;;;;;11.70;3.97;;;;;;;1.56;95.87;95878.88;4991409;28;20271;-80
2022/02/22 07:01:55;;;;;;;11.90;4.80;;;;;;;1.61;94.96;95884.56;4974938;28;20200;-81
2022/02/22 07:04:20;;;;;;;8.30;3.57;;;;;;;1.56;94.74;95888.28;4990818;28;20234;-83
2022/02/22 07:06:46;;;;;;;12.07;3.20;;;;;;;1.58;95.19;95881.34;4990693;28;20192;-83
2022/02/22 07:09:11;;;;;;;10.53;3.03;;;;;;;1.64;94.59;95873.34;4992312;28;20196;-84
2022/02/22 07:11:36;;;;;;;10.13;3.03;;;;;;;1.64;94.61;95888.69;4993032;28;20235;-83
2022/02/22 07:14:01;;;;;;;15.57;3.60;;;;;;;1.68;93.95;95892.75;4990490;28;20191;-83
2022/02/22 07:16:27;;;;;;;15.50;4.07;;;;;;;1.69;93.55;95899.50;4973791;28;20222;-84
2022/02/22 07:18:52;;;;;;;11.67;3.77;;;;;;;1.72;93.26;95907.00;4975220;28;20271;-83
2022/02/22 07:21:18;;;;;;;11.60;3.03;;;;;;;1.72;92.59;95909.56;4990837;28;20588;-82
2022/02/22 07:23:43;;;;;;;10.83;3.20;;;;;;;1.74;93.36;95924.84;4985234;28;20196;-82
2022/02/22 07:26:08;;;;;;;11.83;3.73;;;;;;;1.85;93.10;95936.13;4990881;28;20207;-82
2022/02/22 07:28:33;;;;;;;9.97;3.60;;;;;;;1.83;93.06;95937.13;4991589;28;20258;-83
2022/02/22 07:30:59;;;;;;;9.10;3.00;;;;;;;1.82;93.18;95936.31;4991931;28;20681;-79
2022/02/22 07:33:24;;;;;;;12.33;3.17;;;;;;;1.91;92.48;95937.53;4974711;28;20230;-81
2022/02/22 07:35:49;;;;;;;14.70;3.83;;;;;;;1.93;92.66;95949.34;4974405;28;20190;-84
2022/02/22 07:38:15;;;;;;;17.87;3.33;;;;;;;2.04;92.21;95950.50;4991519;28;20200;-82
2022/02/22 07:40:40;;;;;;;8.93;2.97;;;;;;;2.02;92.86;95960.81;4991275;28;20184;-82
2022/02/22 07:43:06;;;;;;;15.23;3.40;;;;;;;2.11;92.30;95951.78;4964110;28;20310;-81
2022/02/22 07:45:31;;;;;;;13.70;3.20;;;;;;;2.12;92.42;95963.69;5004420;28;20335;-82
2022/02/22 07:47:56;;;;;;;14.03;3.27;;;;;;;2.23;92.42;95961.38;4995605;28;20196;-83
2022/02/22 07:50:22;;;;;;;9.50;3.07;;;;;;;2.14;92.32;95956.75;5018398;28;20199;-81
2022/02/22 07:52:47;;;;;;;11.10;3.20;;;;;;;2.26;92.36;95963.75;4991002;28;20202;-82
2022/02/22 07:55:12;;;;;;;19.97;4.07;;;;;;;2.26;92.50;95968.88;4986058;28;20222;-82
2022/02/22 07:57:38;;;;;;;10.10;3.07;;;;;;;2.47;91.49;95974.50;4995829;28;20183;-82
2022/02/22 08:00:05;;;;;;;10.23;3.43;;;;;;;2.55;91.51;95992.84;4979673;28;20573;-82
2022/02/22 08:02:30;;;;;;;15.27;3.43;;;;;;;2.55;91.03;95998.78;4978320;28;20208;-82
2022/02/22 08:04:56;;;;;;;15.50;3.43;;;;;;;2.77;90.69;96005.25;4994824;28;20206;-82
2022/02/22 08:07:21;;;;;;;8.50;2.83;;;;;;;2.85;90.22;96013.34;4979769;28;20183;-82
2022/02/22 08:09:47;;;;;;;10.37;2.90;;;;;;;2.91;90.19;96010.38;4978702;28;20733;-82
2022/02/22 08:12:13;;;;;;;8.70;2.27;;;;;;;2.98;89.34;96016.81;4991676;28;20200;-82
2022/02/22 08:14:38;;;;;;;6.17;2.30;;;;;;;3.05;88.71;96023.25;4989419;28;20210;-82
2022/02/22 08:17:03;;;;;;;10.00;3.17;;;;;;;3.06;88.71;96024.91;4978486;28;20242;-82
2022/02/22 08:19:29;;;;;;;10.83;2.90;;;;;;;3.22;88.06;96035.09;4992017;28;20194;-82
2022/02/22 08:21:55;;;;;;;12.53;2.93;;;;;;;3.22;87.68;96042.78;4958839;28;20201;-83
2022/02/22 08:24:22;;;;;;;11.70;3.03;;;;;;;3.45;87.21;96038.03;4985539;28;20184;-82
2022/02/22 08:26:51;;;;;;;13.53;3.33;;;;;;;3.57;87.05;96050.13;4978631;28;20222;-82
2022/02/22 08:29:16;;;;;;;10.07;3.03;;;;;;;3.43;87.27;96048.38;4976976;28;20271;-83
2022/02/22 08:31:41;;;;;;;10.00;2.67;;;;;;;3.26;87.76;96056.25;4992742;28;20419;-83
2022/02/22 08:34:07;;;;;;;10.10;2.57;;;;;;;3.28;87.83;96057.00;4992932;28;20192;-84
2022/02/22 08:36:32;;;;;;;11.87;3.00;;;;;;;3.20;88.78;96052.31;4993498;28;20597;-83
2022/02/22 08:38:59;;;;;;;10.60;2.73;;;;;;;3.16;89.10;96053.41;4992299;28;20545;-83
2022/02/22 08:41:24;;;;;;;10.30;2.33;;;;;;;3.20;89.42;96072.03;4977059;28;20218;-83
2022/02/22 08:43:50;;;;;;;9.80;2.90;;;;;;;3.13;88.72;96067.25;4976507;28;20563;-82
2022/02/22 08:46:16;;;;;;;14.90;3.10;;;;;;;3.29;89.07;96074.88;4993110;28;20235;-82
2022/02/22 08:48:41;;;;;;;9.23;3.30;;;;;;;3.32;88.86;96076.44;4976297;28;20654;-82
2022/02/22 08:51:07;;;;;;;7.30;3.07;;;;;;;3.42;88.84;96072.41;4993643;28;20289;-82
2022/02/22 08:53:32;;;;;;;8.70;3.17;;;;;;;3.40;88.93;96067.38;4993282;28;20180;-83
2022/02/22 08:55:59;;;;;;;11.87;3.27;;;;;;;3.51;88.44;96081.28;4994498;28;20226;-82
2022/02/22 08:58:24;;;;;;;9.90;3.33;;;;;;;3.62;87.93;96074.63;4977787;28;20562;-81
2022/02/22 09:00:49;;;;;;;8.73;3.03;;;;;;;3.57;87.21;96068.94;4977366;28;20299;-82
2022/02/22 09:03:15;;;;;;;8.80;2.97;;;;;;;3.56;87.83;96066.44;4977216;28;20214;-82
2022/02/22 09:05:40;;;;;;;11.00;3.70;;;;;;;3.85;86.62;96090.38;4994110;28;20220;-82
2022/02/22 09:08:05;;;;;;;9.60;2.93;;;;;;;3.81;85.22;96078.66;4994159;28;20268;-82
2022/02/22 09:10:31;;;;;;;7.43;2.20;;;;;;;3.80;85.03;96079.53;5010104;28;20190;-82
2022/02/22 09:12:56;;;;;;;11.00;2.67;;;;;;;3.98;84.52;96086.16;5009195;28;20685;-81
2022/02/22 09:15:23;;;;;;;11.37;2.67;;;;;;;4.00;84.58;96080.91;5008467;28;20283;-81
2022/02/22 09:17:49;;;;;;;9.23;2.60;;;;;;;4.13;84.76;96087.75;5009384;28;20650;-80
2022/02/22 09:20:17;;;;;;;13.60;3.30;;;;;;;4.02;84.61;96079.88;4976909;28;20187;-80
2022/02/22 09:22:42;;;;;;;7.73;3.10;;;;;;;4.27;84.00;96084.34;5010091;28;20226;-81
2022/02/22 09:25:10;;;;;;;10.33;2.73;;;;;;;4.15;82.69;96098.78;5009329;28;20689;-82
2022/02/22 09:27:38;;;;;;;9.60;2.90;;;;;;;4.19;82.87;96089.13;4994339;28;20198;-81
2022/02/22 09:30:04;;;;;;;12.07;3.53;;;;;;;4.36;82.49;96095.78;4993438;28;20196;-81
2022/02/22 09:32:29;;;;;;;9.60;3.17;;;;;;;4.34;82.27;96082.22;4993203;28;20278;-81
2022/02/22 09:34:55;;;;;;;14.80;4.27;;;;;;;4.45;82.88;96106.31;4994366;28;20192;-83
2022/02/22 09:37:20;;;;;;;14.90;3.90;;;;;;;4.53;82.14;96103.25;5009938;28;20195;-82
2022/02/22 09:39:46;;;;;;;11.60;3.77;;;;;;;4.42;82.58;96095.41;4977470;28;20271;-82
2022/02/22 09:42:11;;;;;;;13.07;4.00;;;;;;;4.43;82.44;96099.63;4977120;28;20704;-82
2022/02/22 09:44:37;;;;;;;14.50;3.97;;;;;;;4.52;82.47;96091.34;5010249;28;20585;-81
2022/02/22 09:47:03;;;;;;;11.20;3.77;;;;;;;4.60;82.00;96104.53;4993782;28;20208;-82
2022/02/22 09:49:29;;;;;;;13.77;4.23;;;;;;;4.74;82.15;96101.88;4977354;28;20192;-81
2022/02/22 09:51:54;;;;;;;10.93;3.33;;;;;;;4.72;82.05;96100.34;4992839;28;20219;-81
2022/02/22 09:54:20;;;;;;;14.90;3.80;;;;;;;5.04;81.13;96100.84;4993618;28;20210;-81
2022/02/22 09:56:46;;;;;;;15.47;4.33;;;;;;;4.88;80.25;96110.47;4993911;28;20561;-82
2022/02/22 09:59:12;;;;;;;14.17;4.13;;;;;;;5.02;80.72;96097.53;4992685;28;20658;-82
2022/02/22 10:01:41;;;;;;;15.47;4.33;;;;;;;5.03;80.88;96107.72;4975321;28;20218;-81
2022/02/22 10:04:07;;;;;;;13.10;4.43;;;;;;;5.16;80.80;96106.94;4992712;28;20184;-83
2022/02/22 10:06:32;;;;;;;18.17;5.20;;;;;;;5.23;80.50;96106.44;4991887;28;20231;-82
2022/02/22 10:08:58;;;;;;;13.40;3.90;;;;;;;5.22;80.17;96111.69;4992448;28;20228;-83
2022/02/22 10:11:23;;;;;;;18.97;4.57;;;;;;;5.29;79.94;96112.91;4991686;28;20211;-83
2022/02/22 10:13:48;;;;;;;16.53;5.30;;;;;;;5.23;80.30;96110.75;4976399;28;20205;-83
2022/02/22 10:16:14;;;;;;;11.53;5.00;;;;;;;5.35;79.25;96102.22;4975196;28;20269;-83
2022/02/22 10:18:47;;;;;;;14.00;4.73;;;;;;;5.33;79.55;96097.16;4992068;28;20188;-82
2022/02/22 10:21:13;;;;;;;19.80;6.53;;;;;;;5.31;79.80;96093.88;4990783;28;20203;-82
2022/02/22 10:23:38;;;;;;;15.57;5.33;;;;;;;5.31;79.38;96106.75;4975501;28;20195;-83
2022/02/22 10:26:03;;;;;;;22.23;10.00;;;;;;;5.13;79.39;96102.81;4991797;28;20242;-83
2022/02/22 10:28:28;;;;;;;31.77;12.60;;;;;;;5.24;79.93;96115.81;4975024;28;20205;-81
2022/02/22 10:30:54;;;;;;;18.07;7.03;;;;;;;5.05;80.61;96107.63;4975261;28;20553;-80
2022/02/22 10:33:28;;;;;;;22.97;8.00;;;;;;;4.95;81.38;96110.00;4976173;28;20190;-81
2022/02/22 10:35:58;;;;;;;17.57;7.53;;;;;;;4.87;81.46;96116.56;4994809;28;20182;-80
2022/02/22 10:38:31;;;;;;;23.27;7.67;;;;;;;4.74;81.86;96113.94;4975949;28;20191;-82
2022/02/22 10:41:03;;;;;;;18.83;4.40;;;;;;;4.60;82.97;96114.00;4992083;28;20275;-80
2022/02/22 10:43:36;;;;;;;18.17;4.90;;;;;;;4.57;83.05;96111.59;4987063;28;20231;-81
2022/02/22 10:46:04;;;;;;;16.23;4.30;;;;;;;4.45;84.43;96124.31;4975471;28;20209;-82
2022/02/22 10:48:59;;;;;;;15.87;4.53;;;;;;;4.58;84.55;96121.78;4975205;28;20188;-83
2022/02/22 10:51:32;;;;;;;14.13;4.17;;;;;;;4.62;84.02;96122.44;4990629;28;20225;-80
2022/02/22 10:53:57;;;;;;;14.87;5.47;;;;;;;4.69;83.99;96123.72;4975748;28;20298;-81
2022/02/22 10:56:23;;;;;;;12.37;4.43;;;;;;;4.63;84.32;96124.09;5008698;28;20214;-80
2022/02/22 10:58:48;;;;;;;21.60;5.70;;;;;;;4.59;84.21;96120.03;4969915;28;20206;-80
2022/02/22 11:01:15;;;;;;;15.77;5.53;;;;;;;4.64;84.45;96121.41;4956372;28;20213;-81
2022/02/22 11:03:41;;;;;;;15.50;5.17;;;;;;;4.52;84.41;96117.88;4975023;28;20235;-82
2022/02/22 11:06:08;;;;;;;16.43;5.07;;;;;;;4.71;84.39;96120.09;4988403;28;20238;-82
2022/02/22 11:08:34;;;;;;;11.57;5.40;;;;;;;4.84;83.30;96117.56;5005707;28;20620;-81
2022/02/22 11:11:05;;;;;;;19.37;5.33;;;;;;;4.65;82.74;96123.06;4989399;28;20256;-82
2022/02/22 11:13:31;;;;;;;13.70;7.67;;;;;;;4.73;83.12;96114.84;4969597;28;20196;-82
2022/02/22 11:16:11;;;;;;;12.43;4.20;;;;;;;4.57;82.98;96120.13;4990234;28;20197;-81
2022/02/22 11:18:49;;;;;;;15.40;5.10;;;;;;;4.62;83.47;96105.25;4989724;28;20183;-81
2022/02/22 11:21:15;;;;;;;17.27;4.90;;;;;;;4.70;83.11;96110.75;4988731;28;20203;-81
2022/02/22 11:23:41;;;;;;;17.50;5.20;;;;;;;4.78;82.97;96111.06;4992519;28;20181;-82
2022/02/22 11:26:09;;;;;;;11.43;4.40;;;;;;;4.75;83.28;96106.09;4992950;28;20220;-82
2022/02/22 11:28:37;;;;;;;16.47;4.70;;;;;;;4.77;83.10;96095.72;4990074;28;20528;-83
2022/02/22 11:31:04;;;;;;;14.73;4.90;;;;;;;4.77;83.09;96094.00;4994425;28;20565;-82