Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:00:52;;;;;;;5.97;3.33;;;13.20;5.10;;;;;;4988119;28;20429;-83
2023/10/24 00:03:18;;;;;;;9.90;4.27;;;13.20;5.20;;;;;;5002384;28;20806;-73
2023/10/24 00:05:44;;;;;;;5.73;3.60;;;13.20;2.60;;;;;;5006537;28;20780;-73
2023/10/24 00:08:10;;;;;;;8.93;3.80;;;13.20;5.60;;;;;;4993585;28;20503;-73
2023/10/24 00:10:36;;;;;;;13.60;3.83;;;13.20;4.30;;;;;;4998117;28;20425;-74
2023/10/24 00:13:02;;;;;;;9.67;4.10;;;13.20;7.40;;;;;;5007209;28;20185;-73
2023/10/24 00:15:27;;;;;;;9.40;4.00;;;13.30;5.10;;;;;;5002844;28;20457;-73
2023/10/24 00:17:53;;;;;;;10.20;4.50;;;13.40;7.80;;;;;;5007190;28;20443;-82
2023/10/24 00:20:19;;;;;;;10.33;4.67;;;13.30;7.80;;;;;;4992301;28;20178;-83
2023/10/24 00:22:44;;;;;;;12.30;4.40;;;13.30;3.90;;;;;;4993008;28;20189;-83
2023/10/24 00:25:46;;;;;;;5.43;3.50;;;13.30;6.50;;;;;;5000288;28;20186;-84
2023/10/24 00:28:45;;;;;;;7.60;3.77;;;13.30;4.60;;;;;;4994525;28;20221;-83
2023/10/24 00:31:46;;;;;;;7.33;4.13;;;13.30;7.80;;;;;;4993432;28;20494;-83
2023/10/24 00:34:46;;;;;;;9.90;4.17;;;13.30;5.00;;;;;;5006085;28;20464;-83
2023/10/24 00:37:16;;;;;;;7.67;3.53;;;13.30;7.70;;;;;;4995548;28;20385;-83
2023/10/24 00:39:42;;;;;;;6.03;3.57;;;13.40;3.70;;;;;;4993832;28;20412;-82
2023/10/24 00:42:16;;;;;;;13.93;4.20;;;13.40;5.90;;;;;;4990687;28;20486;-83
2023/10/24 00:45:16;;;;;;;20.77;4.23;;;13.40;3.80;;;;;;4994299;28;20432;-83
2023/10/24 00:47:52;;;;;;;5.07;3.87;;;13.40;6.50;;;;;;5001959;28;20412;-83
2023/10/24 00:50:46;;;;;;;6.47;3.77;;;13.40;3.80;;;;;;5011908;28;20904;-83
2023/10/24 00:53:16;;;;;;;6.03;4.07;;;13.40;6.70;;;;;;4993951;28;20935;-83
2023/10/24 00:55:47;;;;;;;9.43;3.60;;;13.40;7.30;;;;;;4994114;28;20467;-83
2023/10/24 00:58:16;;;;;;;9.80;3.70;;;13.40;5.10;;;;;;4984136;28;20916;-83
2023/10/24 01:00:46;;;;;;;7.80;4.13;;;13.40;6.70;;;;;;5008483;28;20813;-83
2023/10/24 01:03:16;;;;;;;14.33;4.77;;;13.40;4.70;;;;;;4994779;28;20441;-83
2023/10/24 01:06:16;;;;;;;11.53;4.90;;;13.40;10.30;;;;;;4993157;28;20432;-84
2023/10/24 01:08:46;;;;;;;10.13;4.23;;;13.40;5.10;;;;;;4995199;28;20885;-83
2023/10/24 01:11:49;;;;;;;7.63;3.70;;;13.40;7.90;;;;;;4999495;28;20428;-84
2023/10/24 01:14:16;;;;;;;8.27;3.97;;;13.40;4.30;;;;;;4993254;28;20431;-83
2023/10/24 01:20:04;;;;;;;20.07;4.63;;;13.40;3.00;;;;;;5007245;28;20559;-73
2023/10/24 01:22:30;;;;;;;9.97;4.40;;;13.40;5.50;;;;;;4997304;28;20439;-73
2023/10/24 01:24:56;;;;;;;19.63;4.50;;;13.40;6.70;;;;;;5004241;28;20433;-73
2023/10/24 01:27:23;;;;;;;10.80;5.10;;;13.40;3.80;;;;;;4998538;28;20623;-73
2023/10/24 01:29:49;;;;;;;11.47;4.83;;;13.40;5.80;;;;;;4998887;28;20440;-73
2023/10/24 01:32:15;;;;;;;6.43;3.93;;;13.30;5.70;;;;;;4998433;28;20441;-73
2023/10/24 01:38:16;;;;;;;16.30;5.37;;;13.30;3.90;;;;;;4996901;28;20196;-83
2023/10/24 01:40:46;;;;;;;24.57;5.80;;;13.30;7.20;;;;;;4992464;28;20476;-83
2023/10/24 01:43:16;;;;;;;17.03;4.83;;;13.30;7.20;;;;;;4996208;28;20439;-83
2023/10/24 01:45:46;;;;;;;19.87;4.03;;;13.30;7.80;;;;;;5015243;28;20435;-83
2023/10/24 01:48:16;;;;;;;18.57;4.73;;;13.30;8.00;;;;;;5010106;28;20926;-83
2023/10/24 01:50:42;;;;;;;14.60;4.47;;;13.30;5.40;;;;;;5008885;28;20427;-73
2023/10/24 01:53:08;;;;;;;13.13;5.57;;;13.30;7.70;;;;;;4995790;28;20806;-73
2023/10/24 01:55:33;;;;;;;6.70;4.40;;;13.30;7.10;;;;;;4997907;28;20212;-73
2023/10/24 01:57:59;;;;;;;11.83;5.33;;;13.40;5.70;;;;;;4996232;28;20193;-73
2023/10/24 02:00:25;;;;;;;13.03;4.40;;;13.30;5.80;;;;;;4985361;28;20194;-73
2023/10/24 02:02:53;;;;;;;7.83;5.07;;;13.30;6.30;;;;;;4988797;28;20684;-73
2023/10/24 02:05:47;;;;;;;8.60;5.30;;;13.30;3.80;;;;;;5005388;28;20690;-83
2023/10/24 02:08:46;;;;;;;12.13;4.83;;;13.30;5.40;;;;;;5001823;28;20772;-83
2023/10/24 02:11:16;;;;;;;5.50;4.53;;;13.30;6.10;;;;;;5004567;28;20448;-83
2023/10/24 02:13:46;;;;;;;7.73;4.43;;;13.30;4.00;;;;;;5009952;28;20467;-83
2023/10/24 02:16:12;;;;;;;11.10;5.00;;;13.30;4.20;;;;;;5013927;28;20427;-83
2023/10/24 02:18:47;;;;;;;18.37;5.43;;;13.30;3.00;;;;;;4997022;28;20436;-83
2023/10/24 02:21:12;;;;;;;19.77;6.50;;;13.30;5.30;;;;;;4997794;28;20173;-73
2023/10/24 02:23:40;;;;;;;11.77;5.10;;;13.30;4.90;;;;;;4996202;28;20436;-73
2023/10/24 02:26:14;;;;;;;17.73;5.13;;;13.20;3.80;;;;;;5001098;28;20491;-73
2023/10/24 02:28:40;;;;;;;12.90;5.10;;;13.20;3.40;;;;;;5000561;28;21220;-74
2023/10/24 02:31:06;;;;;;;10.30;5.13;;;13.20;6.20;;;;;;4997932;28;20445;-73
2023/10/24 02:33:32;;;;;;;15.90;5.73;;;13.20;3.10;;;;;;4995399;28;20484;-73
2023/10/24 02:36:11;;;;;;;18.40;5.70;;;13.20;3.60;;;;;;4997735;28;20277;-72
2023/10/24 02:38:37;;;;;;;14.57;6.03;;;13.20;3.60;;;;;;4999475;28;20818;-73
2023/10/24 02:41:06;;;;;;;7.83;5.20;;;13.10;6.40;;;;;;4989446;28;20512;-73
2023/10/24 02:43:32;;;;;;;11.30;5.83;;;13.20;3.60;;;;;;4994012;28;20436;-73
2023/10/24 02:46:02;;;;;;;19.53;6.37;;;13.20;6.50;;;;;;5000673;28;20391;-73
2023/10/24 02:48:28;;;;;;;20.13;6.03;;;13.20;3.50;;;;;;4995057;28;20432;-73
2023/10/24 02:50:54;;;;;;;14.87;5.90;;;13.20;6.10;;;;;;4995008;28;20436;-73
2023/10/24 02:53:21;;;;;;;39.87;11.03;;;13.20;1.70;;;;;;4998338;28;20502;-73
2023/10/24 02:55:48;;;;;;;15.83;5.20;;;13.20;4.40;;;;;;4994380;28;20468;-73
2023/10/24 02:58:17;;;;;;;20.37;7.17;;;13.20;3.90;;;;;;4997909;28;20444;-73
2023/10/24 03:00:44;;;;;;;7.40;5.50;;;13.20;4.40;;;;;;4995359;28;20946;-73
2023/10/24 03:03:10;;;;;;;8.87;5.33;;;13.20;5.50;;;;;;5000832;28;20447;-73
2023/10/24 03:05:36;;;;;;;7.70;5.20;;;13.20;3.10;;;;;;4997358;28;20444;-73
2023/10/24 03:08:06;;;;;;;9.07;5.50;;;13.20;5.70;;;;;;5000691;28;20812;-73
2023/10/24 03:10:39;;;;;;;9.40;5.10;;;13.20;6.40;;;;;;4995279;28;20448;-73
2023/10/24 03:13:10;;;;;;;14.47;5.93;;;13.30;4.80;;;;;;4998410;28;20546;-73
2023/10/24 03:15:36;;;;;;;20.83;5.87;;;13.20;7.60;;;;;;4994194;28;20476;-73
2023/10/24 03:18:02;;;;;;;13.73;5.67;;;13.30;7.10;;;;;;5008628;28;20467;-73
2023/10/24 03:20:28;;;;;;;9.03;5.13;;;13.30;6.50;;;;;;4979324;28;20190;-73
2023/10/24 03:22:54;;;;;;;14.50;6.20;;;13.20;6.50;;;;;;4988720;28;20421;-74
2023/10/24 03:25:20;;;;;;;10.57;6.57;;;13.20;10.30;;;;;;4995289;28;20221;-73
2023/10/24 03:27:46;;;;;;;12.27;6.20;;;13.20;7.80;;;;;;4994872;28;20464;-73
2023/10/24 03:30:12;;;;;;;15.13;6.40;;;13.10;8.90;;;;;;4993236;28;20225;-74
2023/10/24 03:32:38;;;;;;;15.13;6.53;;;13.10;11.10;;;;;;4992598;28;20199;-73
2023/10/24 03:35:04;;;;;;;18.43;6.83;;;13.10;15.30;;;;;;4995125;28;20456;-73
2023/10/24 03:37:34;;;;;;;17.70;6.30;;;13.00;14.10;;;;;;5003520;28;20178;-73
2023/10/24 03:40:00;;;;;;;14.00;7.03;;;13.10;16.50;;;;;;4990140;28;20779;-73
2023/10/24 03:42:30;;;;;;;8.97;6.33;;;13.10;16.40;;;;;;4995199;28;20431;-73
2023/10/24 03:44:58;;;;;;;16.83;6.37;;;13.20;12.70;;;;;;4990311;28;20227;-73
2023/10/24 03:47:24;;;;;;;16.37;7.10;;;13.20;15.30;;;;;;4994699;28;20437;-73
2023/10/24 03:49:50;;;;;;;14.33;7.00;;;13.20;12.70;;;;;;4988231;28;20407;-73
2023/10/24 03:52:15;;;;;;;8.87;6.30;;;13.20;15.60;;;;;;4989514;28;20547;-73
2023/10/24 03:54:41;;;;;;;14.63;6.30;;;13.20;15.90;;;;;;4995056;28;20537;-73
2023/10/24 03:57:07;;;;;;;11.27;5.87;;;13.20;15.90;;;;;;4993855;28;20703;-73
2023/10/24 03:59:34;;;;;;;28.10;6.90;;;13.30;13.10;;;;;;4993546;28;20316;-73
2023/10/24 04:02:00;;;;;;;8.80;6.13;;;13.30;15.70;;;;;;4994670;28;20189;-73
2023/10/24 04:04:34;;;;;;;15.53;6.73;;;13.30;13.30;;;;;;4990143;28;20529;-73
2023/10/24 04:07:22;;;;;;;18.90;6.90;;;13.30;13.90;;;;;;4991347;28;20396;-84
2023/10/24 04:13:09;;;;;;;18.77;5.87;;;13.40;16.80;;;;;;4999775;28;20935;-84
2023/10/24 04:16:28;;;;;;;11.07;6.03;;;13.40;14.80;;;;;;5001410;28;20463;-83
2023/10/24 04:22:15;;;;;;;10.97;6.40;;;13.40;13.20;;;;;;5002014;28;20381;-73
2023/10/24 04:24:41;;;;;;;12.77;6.67;;;13.40;12.50;;;;;;4993663;28;20523;-73
2023/10/24 04:31:04;;;;;;;16.13;6.00;;;13.20;12.60;;;;;;4988951;28;20221;-83
2023/10/24 04:33:34;;;;;;;24.83;10.60;;;13.20;11.50;;;;;;4993709;28;20457;-82
2023/10/24 04:39:22;;;;;;;9.23;4.97;;;13.20;14.30;;;;;;4989491;28;20409;-82
2023/10/24 04:42:10;;;;;;;14.70;5.67;;;13.20;11.30;;;;;;5006609;28;20425;-82
2023/10/24 04:44:40;;;;;;;22.97;6.20;;;13.20;13.10;;;;;;4996021;28;20216;-82
2023/10/24 04:50:28;;;;;;;11.70;6.33;;;13.20;13.00;;;;;;4989085;28;20472;-82
2023/10/24 04:52:54;;;;;;;11.67;6.70;;;13.10;12.50;;;;;;5008090;28;20432;-82
2023/10/24 04:56:10;;;;;;;16.87;7.47;;;13.30;16.20;;;;;;4990741;28;20456;-82
2023/10/24 05:05:22;;;;;;;18.03;8.00;;;13.10;19.20;;;;;;4999805;28;20376;-82
2023/10/24 05:08:34;;;;;;;16.80;8.23;;;13.10;19.70;;;;;;5000323;28;20433;-83
2023/10/24 05:11:40;;;;;;;14.13;7.50;;;13.10;21.80;;;;;;4993476;28;20512;-83
2023/10/24 05:15:00;;;;;;;15.60;7.43;;;13.10;20.70;;;;;;5000227;28;20485;-83
2023/10/24 05:17:25;;;;;;;13.43;7.10;;;13.00;20.50;;;;;;5004957;28;20467;-83
2023/10/24 05:19:51;;;;;;;18.37;7.47;;;13.10;19.60;;;;;;4989106;28;20504;-83
2023/10/24 05:22:52;;;;;;;14.97;7.10;;;13.00;20.00;;;;;;5010043;28;20212;-82
2023/10/24 05:25:47;;;;;;;14.03;7.20;;;13.00;20.00;;;;;;4994969;28;20190;-82
2023/10/24 05:34:57;;;;;;;14.60;7.70;;;13.00;19.40;;;;;;4998060;28;20880;-84
2023/10/24 05:38:16;;;;;;;12.10;6.40;;;13.00;18.80;;;;;;4997441;28;20437;-86
2023/10/24 05:41:10;;;;;;;18.67;9.97;;;13.00;19.40;;;;;;5003273;28;20186;-86
2023/10/24 05:44:10;;;;;;;17.13;7.60;;;13.00;16.80;;;;;;4996754;28;20431;-84
2023/10/24 05:50:22;;;;;;;11.70;6.80;;;13.00;19.00;;;;;;5005849;28;20476;-84
2023/10/24 05:52:52;;;;;;;15.10;8.07;;;13.00;18.50;;;;;;4995528;28;20464;-84
2023/10/24 05:55:28;;;;;;;17.90;8.80;;;13.00;19.30;;;;;;4983323;28;20832;-84
2023/10/24 05:58:04;;;;;;;17.10;7.60;;;12.90;19.00;;;;;;4995544;28;20435;-83
2023/10/24 06:01:10;;;;;;;22.73;7.37;;;13.40;18.90;;;;;;4980745;28;20425;-83
2023/10/24 06:06:57;;;;;;;15.40;7.27;;;12.90;15.50;;;;;;4996519;28;20432;-84
2023/10/24 06:13:40;;;;;;;14.97;7.50;;;12.80;16.10;;;;;;4997986;28;20204;-84
2023/10/24 06:16:58;;;;;;;16.63;7.20;;;12.80;16.70;;;;;;4991865;28;20480;-85
2023/10/24 06:30:10;;;;;;;13.90;6.83;;;12.80;22.70;;;;;;5002287;28;20454;-83
2023/10/24 06:33:10;;;;;;;19.13;7.27;;;12.80;22.80;;;;;;5007585;28;20431;-84
2023/10/24 06:36:28;;;;;;;12.60;6.90;;;12.80;23.10;;;;;;4994594;28;20427;-83
2023/10/24 06:38:54;;;;;;;22.70;14.93;;;12.80;23.40;;;;;;4996122;28;20394;-69
2023/10/24 06:41:20;;;;;;;39.40;12.37;;;12.90;22.30;;;;;;4978109;28;20436;-69
2023/10/24 06:43:45;;;;;;;12.93;7.70;;;12.90;20.90;;;;;;4990534;28;20902;-70
2023/10/24 06:46:11;;;;;;;16.17;9.37;;;12.90;21.00;;;;;;4993091;28;20200;-68
2023/10/24 06:48:37;;;;;;;14.47;8.33;;;12.90;23.40;;;;;;4991103;28;20185;-69
2023/10/24 06:51:02;;;;;;;15.27;8.83;;;13.00;22.40;;;;;;4996723;28;20248;-69
2023/10/24 06:53:28;;;;;;;25.50;9.90;;;13.00;25.20;;;;;;4997658;28;20182;-73
2023/10/24 06:56:01;;;;;;;15.87;8.57;;;13.10;25.10;;;;;;4995649;28;20620;-72
2023/10/24 06:58:27;;;;;;;16.73;9.33;;;13.10;25.10;;;;;;4994140;28;20649;-73
2023/10/24 07:00:54;;;;;;;18.97;8.60;;;13.20;24.50;;;;;;4995187;28;20455;-73
2023/10/24 07:03:20;;;;;;;13.13;8.10;;;13.20;20.70;;;;;;4990188;28;20457;-73
2023/10/24 07:05:53;;;;;;;15.37;8.30;;;13.20;23.50;;;;;;4999026;28;20468;-73
2023/10/24 07:08:19;;;;;;;21.33;9.60;;;13.30;23.80;;;;;;4988619;28;20428;-73
2023/10/24 07:10:45;;;;;;;24.03;9.07;;;13.20;20.80;;;;;;4998031;28;20464;-73
2023/10/24 07:13:11;;;;;;;37.37;23.37;;;13.20;24.00;;;;;;5001385;28;20431;-73
2023/10/24 07:15:38;;;;;;;16.50;10.00;;;13.20;22.30;;;;;;4995503;28;21023;-73
2023/10/24 07:18:04;;;;;;;19.83;9.40;;;13.30;23.90;;;;;;4998779;28;20793;-73
2023/10/24 07:20:36;;;;;;;21.23;9.10;;;13.30;24.70;;;;;;4993595;28;20419;-73
2023/10/24 07:23:02;;;;;;;34.03;9.70;;;13.40;25.00;;;;;;5010574;28;20174;-70
2023/10/24 07:25:29;;;;;;;16.80;9.13;;;13.40;23.60;;;;;;4994497;28;20535;-70
2023/10/24 07:27:56;;;;;;;19.50;9.50;;;13.50;22.90;;;;;;4992233;28;20445;-70
2023/10/24 07:30:22;;;;;;;26.50;9.37;;;13.50;22.90;;;;;;4995833;28;20579;-69
2023/10/24 07:32:48;;;;;;;22.47;9.47;;;13.60;18.40;;;;;;5003769;28;20559;-69
2023/10/24 07:35:14;;;;;;;20.77;8.70;;;13.60;16.70;;;;;;4994724;28;20965;-69
2023/10/24 07:37:39;;;;;;;15.77;8.33;;;13.60;16.80;;;;;;4997522;28;20181;-69
2023/10/24 07:40:06;;;;;;;19.13;9.30;;;13.70;18.50;;;;;;4998818;28;20189;-70
2023/10/24 07:42:32;;;;;;;15.30;10.00;;;13.70;17.20;;;;;;4992003;28;20189;-69
2023/10/24 07:44:58;;;;;;;21.67;8.27;;;13.80;12.10;;;;;;4986845;28;20431;-69
2023/10/24 07:47:26;;;;;;;21.30;8.77;;;13.80;15.00;;;;;;4994112;28;20891;-69
2023/10/24 07:49:52;;;;;;;20.93;9.70;;;13.80;11.40;;;;;;4993389;28;20448;-69
2023/10/24 07:52:18;;;;;;;15.00;9.33;;;13.80;11.80;;;;;;4996477;28;20456;-70
2023/10/24 07:54:44;;;;;;;22.53;10.10;;;13.90;10.40;;;;;;4996780;28;20460;-70
2023/10/24 07:57:11;;;;;;;27.63;9.63;;;14.00;9.60;;;;;;4994560;28;20213;-69
2023/10/24 07:59:37;;;;;;;28.10;13.83;;;14.00;11.70;;;;;;4986667;28;20188;-70
2023/10/24 08:02:03;;;;;;;23.83;10.60;;;14.10;6.40;;;;;;4991982;28;20448;-69
2023/10/24 08:04:29;;;;;;;17.40;8.70;;;;;;;;;;5012283;28;20189;-69
2023/10/24 08:06:56;;;;;;;16.40;9.60;;;14.10;5.40;;;;;;4971838;28;20225;-70
2023/10/24 08:09:22;;;;;;;15.57;9.20;;;14.10;3.80;;;;;;4991262;28;20503;-70
2023/10/24 08:11:47;;;;;;;24.40;10.07;;;16.10;7.70;;;;;;4990105;28;20498;-70
2023/10/24 08:14:14;;;;;;;17.00;9.67;;;14.10;4.40;;;;;;4992894;28;20469;-70
2023/10/24 08:16:40;;;;;;;18.90;9.43;;;14.10;4.50;;;;;;4980047;28;22876;-69
2023/10/24 08:19:05;;;;;;;21.93;10.13;;;14.00;1.90;;;;;;4992297;28;20500;-69
2023/10/24 08:21:31;;;;;;;38.27;15.37;;;14.00;1.90;;;;;;4992215;28;20638;-70
2023/10/24 08:23:57;;;;;;;17.50;10.03;;;14.00;4.30;;;;;;4995136;28;20188;-69
2023/10/24 08:26:22;;;;;;;21.40;10.30;;;14.10;3.50;;;;;;4996352;28;20189;-69
2023/10/24 08:28:48;;;;;;;18.40;9.57;;;14.10;2.00;;;;;;4994156;28;20244;-69
2023/10/24 08:31:14;;;;;;;20.50;10.47;;;14.10;2.20;;;;;;4991403;28;20619;-70
2023/10/24 08:33:40;;;;;;;18.00;10.00;;;14.20;1.00;;;;;;4992082;28;20412;-69
2023/10/24 08:36:06;;;;;;;21.53;10.13;;;14.10;1.00;;;;;;4986968;28;20854;-70
2023/10/24 08:38:40;;;;;;;23.77;10.77;;;14.10;1.00;;;;;;4992741;28;20249;-74
2023/10/24 08:41:10;;;;;;;22.30;10.47;;;14.20;2.80;;;;;;4993794;28;20181;-74
2023/10/24 08:43:36;;;;;;;19.33;10.70;;;14.20;2.10;;;;;;4991637;28;20506;-73
2023/10/24 08:46:03;;;;;;;14.83;10.67;;;14.20;1.00;;;;;;5000884;28;20975;-74
2023/10/24 08:48:32;;;;;;;19.20;10.43;;;14.20;1.10;;;;;;5001978;28;20193;-73
2023/10/24 08:50:58;;;;;;;16.37;9.70;;;14.40;1.00;;;;;;4996406;28;20444;-73
2023/10/24 08:53:26;;;;;;;18.23;11.00;;;14.30;1.00;;;;;;4998355;28;20415;-74
2023/10/24 08:55:53;;;;;;;22.17;9.50;;;14.20;1.00;;;;;;4994594;28;20942;-73
2023/10/24 08:58:20;;;;;;;18.87;11.00;;;14.20;1.00;;;;;;4989188;28;20529;-73
2023/10/24 09:00:49;;;;;;;19.53;9.80;;;14.20;1.00;;;;;;4999281;28;20504;-73
2023/10/24 09:03:18;;;;;;;12.73;9.33;;;14.20;1.00;;;;;;4991615;28;20450;-74
2023/10/24 09:05:47;;;;;;;18.30;10.57;;;14.30;1.20;;;;;;4992516;28;20408;-73
2023/10/24 09:08:15;;;;;;;18.03;11.40;;;14.20;1.40;;;;;;4994004;28;20436;-73
2023/10/24 09:10:40;;;;;;;20.83;11.37;;;14.20;1.00;;;;;;4991899;28;20431;-74
2023/10/24 09:13:06;;;;;;;15.43;10.10;;;14.20;1.00;;;;;;4991942;28;20429;-74
2023/10/24 09:15:40;;;;;;;19.60;10.93;;;14.00;1.00;;;;;;4992927;28;20206;-84
2023/10/24 09:21:49;;;;;;;17.00;10.60;;;14.20;1.00;;;;;;4983932;28;20451;-84
2023/10/24 09:24:43;;;;;;;15.60;10.07;;;14.20;2.40;;;;;;4981477;28;20433;-84
2023/10/24 09:27:10;;;;;;;17.47;11.40;;;14.20;3.70;;;;;;5000522;28;20532;-91
2023/10/24 09:30:13;;;;;;;14.97;10.50;;;14.20;2.60;;;;;;4995396;28;20440;-87
2023/10/24 09:33:04;;;;;;;15.73;10.30;;;14.20;1.60;;;;;;4991671;28;20448;-88
2023/10/24 09:35:30;;;;;;;17.20;10.67;;;14.30;1.00;;;;;;4990660;28;20465;-87
2023/10/24 09:45:06;;;;;;;87.13;48.47;;;14.40;1.00;;;;;;4983581;28;20400;-88
2023/10/24 09:47:37;;;;;;;20.33;10.23;;;14.50;1.00;;;;;;4995832;28;20439;-87
2023/10/24 09:50:35;;;;;;;23.13;10.70;;;14.60;1.00;;;;;;4997826;28;20431;-88
2023/10/24 09:53:11;;;;;;;19.53;9.67;;;14.60;1.00;;;;;;4997055;28;20419;-87
2023/10/24 09:55:48;;;;;;;14.10;9.50;;;14.50;1.00;;;;;;4995711;28;20530;-90
2023/10/24 09:58:42;;;;;;;20.30;9.23;;;14.60;1.00;;;;;;4957476;29;20513;-90
2023/10/24 10:01:40;;;;;;;14.23;9.07;;;14.60;1.00;;;;;;4947840;28;20445;-90
2023/10/24 10:04:17;;;;;;;252.47;107.63;;;14.60;1.00;;;;;;4959961;28;20454;-90
2023/10/24 10:07:23;;;;;;;17.57;9.77;;;14.60;1.00;;;;;;4941717;29;20429;-90
2023/10/24 10:13:15;;;;;;;13.30;9.00;;;14.80;1.00;;;;;;4964158;28;20931;-88
2023/10/24 10:19:10;;;;;;;15.60;9.37;;;14.60;1.00;;;;;;4964141;28;20418;-87
2023/10/24 10:25:31;;;;;;;18.37;10.00;;;14.70;1.00;;;;;;4987099;28;20939;-89
2023/10/24 10:28:29;;;;;;;15.60;9.63;;;14.80;1.00;;;;;;4959117;28;20405;-89
2023/10/24 10:35:10;;;;;;;14.07;9.03;;;14.90;1.00;;;;;;4967202;28;20465;-90
2023/10/24 10:37:58;;;;;;;13.90;8.80;;;14.90;1.00;;;;;;4985502;28;20446;-75
2023/10/24 10:40:34;;;;;;;16.53;9.77;;;14.80;1.00;;;;;;4991945;28;20894;-70
2023/10/24 10:43:00;;;;;;;18.10;10.37;;;14.80;1.00;;;;;;4994862;28;20436;-70
2023/10/24 10:45:32;;;;;;;14.93;9.87;;;14.90;1.00;;;;;;4993649;28;20491;-70
2023/10/24 10:47:59;;;;;;;14.77;9.43;;;14.80;1.00;;;;;;4984828;28;20594;-70
2023/10/24 10:50:33;;;;;;;561.07;154.20;;;14.80;1.00;;;;;;4992393;28;20539;-70
2023/10/24 10:53:02;;;;;;;17.03;10.00;;;14.80;1.00;;;;;;4995037;28;20445;-70
2023/10/24 10:55:36;;;;;;;14.03;9.23;;;14.80;1.00;;;;;;4995025;28;20976;-75
2023/10/24 10:58:11;;;;;;;20.57;9.67;;;14.70;1.00;;;;;;4991468;28;20407;-75
2023/10/24 11:01:03;;;;;;;17.10;10.07;;;14.70;1.00;;;;;;5000279;28;20465;-75
2023/10/24 11:03:38;;;;;;;21.17;11.00;;;14.60;1.00;;;;;;4994666;28;20543;-75
2023/10/24 11:06:17;;;;;;;16.60;10.03;;;14.60;1.00;;;;;;4993640;28;20440;-75
2023/10/24 11:08:50;;;;;;;14.80;9.90;;;14.80;1.00;;;;;;5015702;28;20448;-75
2023/10/24 11:11:19;;;;;;;18.90;10.67;;;14.70;1.00;;;;;;4994588;28;20441;-75
2023/10/24 11:13:51;;;;;;;14.03;9.70;;;14.80;1.00;;;;;;5006613;28;20424;-76
2023/10/24 11:16:22;;;;;;;16.37;10.40;;;14.80;1.00;;;;;;4994816;28;20451;-75
2023/10/24 11:18:48;;;;;;;55.00;33.53;;;14.80;1.00;;;;;;4996630;28;20437;-75
2023/10/24 11:21:14;;;;;;;21.13;10.20;;;14.90;1.00;;;;;;4996433;28;20438;-75
2023/10/24 11:23:42;;;;;;;18.63;10.30;;;14.90;1.00;;;;;;4995597;28;20879;-75
2023/10/24 11:26:09;;;;;;;15.90;9.40;;;15.00;1.00;;;;;;4998471;28;20182;-75
2023/10/24 11:28:40;;;;;;;23.33;10.40;;;14.90;1.00;;;;;;5005611;28;20468;-75
2023/10/24 11:31:24;;;;;;;14.90;10.50;;;14.90;1.00;;;;;;4991667;28;20971;-75
2023/10/24 11:33:50;;;;;;;14.60;10.53;;;15.00;1.00;;;;;;4996215;28;20408;-74
2023/10/24 11:36:16;;;;;;;17.67;10.37;;;14.90;1.00;;;;;;4993719;28;20437;-74
2023/10/24 11:38:47;;;;;;;15.43;9.43;;;14.80;1.00;;;;;;4986826;28;20434;-75
2023/10/24 11:41:13;;;;;;;23.60;10.77;;;14.70;1.00;;;;;;4995225;28;20403;-74
2023/10/24 11:43:39;;;;;;;16.87;10.57;;;14.60;1.00;;;;;;4991653;28;20428;-75
2023/10/24 11:46:05;;;;;;;20.60;10.00;;;14.80;1.00;;;;;;5001893;28;20403;-75
2023/10/24 11:48:31;;;;;;;20.90;11.07;;;14.90;1.00;;;;;;4982702;28;20182;-75
2023/10/24 11:51:02;;;;;;;12.90;8.73;;;14.90;1.00;;;;;;4991837;28;20200;-75
2023/10/24 11:53:28;;;;;;;16.90;10.57;;;15.00;1.00;;;;;;4994503;28;20186;-74
2023/10/24 11:55:55;;;;;;;17.63;9.67;;;15.00;1.00;;;;;;4994455;28;20439;-70
2023/10/24 11:58:21;;;;;;;21.90;9.40;;;15.10;1.00;;;;;;4991293;28;20456;-69
2023/10/24 12:00:48;;;;;;;14.70;9.63;;;15.10;1.00;;;;;;4988460;28;20436;-69
2023/10/24 12:03:14;;;;;;;18.60;9.30;;;15.10;1.00;;;;;;4991379;28;20253;-69
2023/10/24 12:05:52;;;;;;;16.43;10.00;;;15.20;1.00;;;;;;4995948;28;20411;-70
2023/10/24 12:08:23;;;;;;;15.33;9.30;;;15.20;1.00;;;;;;5000609;28;20550;-70
2023/10/24 12:10:53;;;;;;;15.33;8.90;;;15.20;1.00;;;;;;4997261;28;20416;-69
2023/10/24 12:13:22;;;;;;;21.73;8.40;;;15.20;1.00;;;;;;4999380;28;20429;-70
2023/10/24 12:15:48;;;;;;;12.80;8.20;;;15.20;1.00;;;;;;4997071;28;20482;-69
2023/10/24 12:18:15;;;;;;;18.60;9.23;;;15.20;1.00;;;;;;4991251;28;20438;-69
2023/10/24 12:20:41;;;;;;;13.20;7.80;;;15.20;1.00;;;;;;4998204;28;20497;-69
2023/10/24 12:23:07;;;;;;;15.10;7.90;;;15.20;1.00;;;;;;4995990;28;20916;-69
2023/10/24 12:25:33;;;;;;;12.67;7.73;;;15.10;1.00;;;;;;4998871;28;20228;-69
2023/10/24 12:28:00;;;;;;;13.00;8.23;;;15.20;1.00;;;;;;4995971;28;20192;-70
2023/10/24 12:30:26;;;;;;;11.83;8.03;;;15.20;1.00;;;;;;4998853;28;20559;-69
2023/10/24 12:32:52;;;;;;;14.40;7.40;;;15.20;1.00;;;;;;4994235;28;20964;-69
2023/10/24 12:35:19;;;;;;;13.03;7.30;;;15.20;1.00;;;;;;4997162;28;20789;-69
2023/10/24 12:37:45;;;;;;;13.10;7.53;;;15.30;1.00;;;;;;4992734;28;20502;-69
2023/10/24 12:40:11;;;;;;;16.13;7.23;;;15.40;1.00;;;;;;4992732;28;21040;-70
2023/10/24 12:42:36;;;;;;;11.50;7.20;;;15.40;1.00;;;;;;4996042;28;20742;-70
2023/10/24 12:45:03;;;;;;;13.70;7.93;;;15.50;1.00;;;;;;4996279;28;20414;-70
2023/10/24 12:47:29;;;;;;;12.03;7.23;;;15.50;1.00;;;;;;4995635;28;20191;-70
2023/10/24 12:49:55;;;;;;;11.63;6.97;;;15.70;1.00;;;;;;4979546;28;20435;-69
2023/10/24 12:52:21;;;;;;;17.40;7.00;;;15.80;1.00;;;;;;4993369;28;20205;-70
2023/10/24 12:54:48;;;;;;;16.50;7.20;;;15.80;1.00;;;;;;5002195;28;20205;-70
2023/10/24 12:57:14;;;;;;;7.77;5.90;;;15.80;1.00;;;;;;4999090;28;20253;-70
2023/10/24 12:59:40;;;;;;;9.50;6.43;;;15.70;1.00;;;;;;4992438;28;20875;-71
2023/10/24 13:02:06;;;;;;;9.30;5.93;;;15.70;1.00;;;;;;4983712;28;20230;-70
2023/10/24 13:04:32;;;;;;;8.93;6.03;;;15.90;1.00;;;;;;4992731;28;20185;-70
2023/10/24 13:06:58;;;;;;;8.57;6.03;;;15.90;1.00;;;;;;4988043;28;20481;-70
2023/10/24 13:09:24;;;;;;;12.83;5.90;;;16.20;1.00;;;;;;4995602;28;20470;-70
2023/10/24 13:11:53;;;;;;;9.87;5.80;;;16.20;1.00;;;;;;4994734;28;20412;-70
2023/10/24 13:14:18;;;;;;;15.27;5.97;;;16.20;1.00;;;;;;4995534;28;20755;-70
2023/10/24 13:16:44;;;;;;;8.43;5.20;;;16.20;1.00;;;;;;4993466;28;20416;-70
2023/10/24 13:19:10;;;;;;;680.00;202.20;;;16.30;1.00;;;;;;4994956;28;20193;-70
2023/10/24 13:21:36;;;;;;;13.90;6.20;;;16.20;1.00;;;;;;4992167;28;20242;-69
2023/10/24 13:24:03;;;;;;;4.60;4.17;;;16.20;1.00;;;;;;4997058;28;20184;-69
2023/10/24 13:26:29;;;;;;;7.90;4.63;;;16.20;1.00;;;;;;4988833;28;20192;-70
2023/10/24 13:28:55;;;;;;;8.60;4.70;;;16.30;1.00;;;;;;4998200;28;20937;-70
2023/10/24 13:31:21;;;;;;;9.73;5.50;;;16.40;1.00;;;;;;4996232;28;20450;-70
2023/10/24 13:33:48;;;;;;;6.60;4.57;;;16.60;1.00;;;;;;4999347;28;20562;-69
2023/10/24 13:36:15;;;;;;;7.13;4.37;;;16.70;1.00;;;;;;4993089;28;20528;-70
2023/10/24 13:38:41;;;;;;;8.60;4.63;;;16.90;1.00;;;;;;4996414;28;20501;-70
2023/10/24 13:41:07;;;;;;;5.20;3.80;;;16.90;1.00;;;;;;4989186;28;20528;-70
2023/10/24 13:43:34;;;;;;;181.10;107.83;;;16.90;1.00;;;;;;4999249;28;20185;-70
2023/10/24 13:46:00;;;;;;;7.63;3.73;;;16.90;1.00;;;;;;5001436;28;20418;-70
2023/10/24 13:48:34;;;;;;;8.23;3.60;;;16.90;1.00;;;;;;5008473;28;20407;-85
2023/10/24 13:51:00;;;;;;;9.63;3.47;;;16.70;1.00;;;;;;4993990;28;20482;-86
2023/10/24 13:53:40;;;;;;;6.40;3.93;;;16.70;1.00;;;;;;4990953;28;20435;-83
2023/10/24 13:56:40;;;;;;;6.30;3.70;;;16.70;1.00;;;;;;5005247;28;20459;-81
2023/10/24 13:59:07;;;;;;;8.80;4.20;;;16.60;1.00;;;;;;4997000;28;20397;-83
2023/10/24 14:01:33;;;;;;;4.83;4.00;;;16.50;1.00;;;;;;5000844;28;20433;-83
2023/10/24 14:04:05;;;;;;;4.93;4.20;;;16.50;1.00;;;;;;5006769;28;20460;-82
2023/10/24 14:06:40;;;;;;;8.00;5.17;;;16.20;1.00;;;;;;4996042;28;20468;-82
2023/10/24 14:09:13;;;;;;;8.83;5.53;;;16.00;1.00;;;;;;4994170;28;20441;-81
2023/10/24 14:11:40;;;;;;;12.93;6.37;;;15.90;1.00;;;;;;4995694;28;20432;-74
2023/10/24 14:14:11;;;;;;;8.30;6.10;;;15.90;1.00;;;;;;5000119;28;20445;-77
2023/10/24 14:16:37;;;;;;;8.83;6.37;;;15.90;1.00;;;;;;5007144;28;20402;-74
2023/10/24 14:19:05;;;;;;;31.57;21.97;;;15.90;1.00;;;;;;5000454;28;20417;-75
2023/10/24 14:21:32;;;;;;;7.20;6.37;;;15.90;1.00;;;;;;4995235;28;20444;-74
2023/10/24 14:23:58;;;;;;;9.83;6.80;;;16.00;1.00;;;;;;5008402;28;20431;-74
2023/10/24 14:26:40;;;;;;;9.97;7.00;;;15.90;1.00;;;;;;4996758;28;20395;-82
2023/10/24 14:29:07;;;;;;;15.50;6.70;;;15.90;1.00;;;;;;4993380;28;20685;-83
2023/10/24 14:31:32;;;;;;;12.83;7.17;;;16.00;1.00;;;;;;4995712;28;20475;-83