Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:02:28;;;;;;;2.93;2.40;;;;;;;17.20;85.56;96065.03;4993917;28;20408;-65
2021/08/02 00:05:01;;;;;;;4.60;2.67;;;;;;;17.11;86.50;96077.28;4993479;28;20444;-64
2021/08/02 00:07:28;;;;;;;2.87;2.67;;;;;;;17.14;86.12;96077.53;4996673;28;20488;-64
2021/08/02 00:10:04;;;;;;;3.40;2.80;;;;;;;17.29;85.53;96071.34;4998026;28;20447;-65
2021/08/02 00:12:30;;;;;;;5.00;2.60;;;;;;;17.39;85.19;96069.44;4995577;28;20404;-65
2021/08/02 00:14:58;;;;;;;3.07;2.87;;;;;;;17.52;84.95;96072.59;4977900;28;20494;-65
2021/08/02 00:17:25;;;;;;;4.87;2.53;;;;;;;17.70;84.17;96078.00;4986330;28;20569;-64
2021/08/02 00:19:52;;;;;;;2.70;2.50;;;;;;;17.65;84.02;96071.94;4980192;28;20454;-64
2021/08/02 00:22:18;;;;;;;4.00;3.20;;;;;;;17.72;83.87;96083.06;5004973;28;20411;-65
2021/08/02 00:24:44;;;;;;;3.03;2.70;;;;;;;17.67;83.60;96078.56;5016939;28;20956;-65
2021/08/02 00:27:10;;;;;;;2.77;2.53;;;;;;;17.73;83.78;96080.13;5016933;28;20255;-65
2021/08/02 00:29:39;;;;;;;2.80;2.60;;;;;;;17.52;84.22;96084.00;5016997;28;20188;-65
2021/08/02 00:32:06;;;;;;;2.63;2.43;;;;;;;17.48;85.11;96082.97;5016946;28;20169;-65
2021/08/02 00:34:31;;;;;;;6.53;4.87;;;;;;;17.36;85.90;96087.78;5013532;28;20534;-64
2021/08/02 00:37:04;;;;;;;3.03;2.80;;;;;;;17.46;85.52;96083.19;4997459;28;20904;-65
2021/08/02 00:39:55;;;;;;;3.77;2.60;;;;;;;17.54;85.04;96083.75;4997117;28;20173;-65
2021/08/02 00:42:45;;;;;;;2.60;2.40;;;;;;;17.54;85.23;96091.72;4997376;28;20404;-64
2021/08/02 00:45:12;;;;;;;3.00;2.80;;;;;;;17.56;85.18;96089.53;4977804;28;20476;-65
2021/08/02 00:47:54;;;;;;;3.50;2.80;;;;;;;17.66;85.21;96089.50;4977565;28;20438;-65
2021/08/02 00:50:26;;;;;;;2.57;2.37;;;;;;;17.75;84.99;96093.94;4977620;28;20737;-64
2021/08/02 00:52:56;;;;;;;2.70;2.50;;;;;;;17.90;83.82;96087.72;4977331;28;20417;-65
2021/08/02 00:55:22;;;;;;;3.73;2.70;;;;;;;17.97;83.90;96088.97;4986444;28;20506;-64
2021/08/02 00:57:49;;;;;;;3.57;2.33;;;;;;;17.76;84.42;96090.22;4996810;28;20416;-65
2021/08/02 01:00:17;;;;;;;2.87;2.63;;;;;;;17.87;83.91;96093.56;4996941;28;20601;-65
2021/08/02 01:02:49;;;;;;;2.73;2.53;;;;;;;17.76;84.58;96095.53;4994238;28;20412;-65
2021/08/02 01:05:15;;;;;;;2.97;2.57;;;;;;;17.66;84.68;96095.59;4977359;28;20983;-65
2021/08/02 01:07:45;;;;;;;3.70;2.43;;;;;;;17.48;85.47;96099.69;4977275;28;20510;-65
2021/08/02 01:10:12;;;;;;;4.37;2.60;;;;;;;17.57;84.84;96097.25;4977347;28;20174;-65
2021/08/02 01:12:41;;;;;;;2.63;2.37;;;;;;;17.48;85.24;96103.44;4976877;28;20817;-65
2021/08/02 01:15:07;;;;;;;2.60;2.40;;;;;;;17.44;85.47;96095.19;4987289;28;20844;-65
2021/08/02 01:17:33;;;;;;;2.60;2.40;;;;;;;17.35;86.03;96099.50;4996176;28;20503;-64
2021/08/02 01:20:02;;;;;;;3.27;2.93;;;;;;;17.29;86.64;96100.56;4996364;28;20193;-65
2021/08/02 01:22:29;;;;;;;4.37;2.53;;;;;;;17.40;86.11;96100.25;5004880;28;20420;-65
2021/08/02 01:24:54;;;;;;;3.93;2.80;;;;;;;17.51;85.54;96092.25;5015631;28;20434;-64
2021/08/02 01:27:42;;;;;;;5.70;2.50;;;;;;;17.62;85.12;96086.59;4988092;28;20433;-65
2021/08/02 01:30:22;;;;;;;3.87;2.60;;;;;;;17.42;85.39;96087.50;4977064;28;20201;-65
2021/08/02 01:32:49;;;;;;;3.87;2.27;;;;;;;17.58;85.12;96076.78;4975335;28;20424;-65
2021/08/02 01:35:15;;;;;;;3.50;2.50;;;;;;;17.32;85.35;96084.88;4976581;28;20442;-65
2021/08/02 01:37:43;;;;;;;2.57;2.37;;;;;;;17.45;85.32;96088.78;4976775;28;20480;-65
2021/08/02 01:40:09;;;;;;;3.80;2.27;;;;;;;17.45;85.12;96081.63;4976552;28;21048;-64
2021/08/02 01:42:35;;;;;;;2.20;2.07;;;;;;;17.62;84.70;96086.59;4993820;28;20421;-65
2021/08/02 01:45:00;;;;;;;2.63;2.43;;;;;;;17.59;84.22;96081.03;4995941;28;20432;-64
2021/08/02 01:47:37;;;;;;;3.50;2.13;;;;;;;17.59;84.56;96081.84;4996078;28;20783;-64
2021/08/02 01:50:25;;;;;;;2.70;2.23;;;;;;;17.70;84.16;96078.00;4996014;28;20165;-65
2021/08/02 01:53:11;;;;;;;2.10;1.90;;;;;;;17.69;84.07;96083.63;4995645;28;20413;-65
2021/08/02 01:55:37;;;;;;;3.43;3.13;;;;;;;17.77;83.67;96086.50;4992516;28;20442;-64
2021/08/02 01:58:07;;;;;;;2.77;2.53;;;;;;;17.83;83.63;96084.56;4985445;28;20436;-64
2021/08/02 02:00:39;;;;;;;7.20;2.70;;;;;;;17.63;84.12;96098.81;4976568;28;20452;-65
2021/08/02 02:03:12;;;;;;;3.30;2.43;;;;;;;17.67;83.77;96094.53;4975947;28;20408;-65
2021/08/02 02:05:41;;;;;;;2.50;2.30;;;;;;;17.82;83.63;96091.78;4976108;28;20429;-64
2021/08/02 02:08:40;;;;;;;5.97;3.40;;;;;;;17.82;83.45;96102.41;4976135;28;20896;-65
2021/08/02 02:11:07;;;;;;;2.47;2.27;;;;;;;17.98;83.25;96097.75;4981454;28;20416;-65
2021/08/02 02:13:41;;;;;;;2.80;2.57;;;;;;;17.95;83.00;96103.63;4995201;28;20416;-65
2021/08/02 02:16:08;;;;;;;4.23;2.70;;;;;;;18.04;83.26;96100.09;4995608;28;20409;-65
2021/08/02 02:18:37;;;;;;;2.33;2.13;;;;;;;18.07;82.53;96106.72;4995391;28;20507;-65
2021/08/02 02:21:04;;;;;;;2.80;2.60;;;;;;;17.92;83.28;96101.50;4995303;28;20460;-65
2021/08/02 02:23:31;;;;;;;3.93;2.60;;;;;;;17.95;82.76;96107.09;5011876;28;20905;-64
2021/08/02 02:25:57;;;;;;;2.80;2.60;;;;;;;18.06;82.36;96100.59;5007298;28;21022;-65
2021/08/02 02:28:23;;;;;;;6.10;2.60;;;;;;;17.93;82.76;96095.94;4995179;28;20419;-64
2021/08/02 02:30:51;;;;;;;2.70;2.53;;;;;;;18.10;82.22;96106.19;4994991;28;20483;-65
2021/08/02 02:33:17;;;;;;;3.00;2.63;;;;;;;18.09;82.08;96109.88;4994763;28;20417;-64
2021/08/02 02:35:46;;;;;;;2.30;2.10;;;;;;;18.05;82.37;96107.00;4994972;28;20451;-64
2021/08/02 02:38:14;;;;;;;2.93;2.63;;;;;;;18.00;82.44;96106.25;4995076;28;20504;-65
2021/08/02 02:40:45;;;;;;;4.13;2.20;;;;;;;17.95;82.74;96112.41;4991349;28;20498;-64
2021/08/02 02:43:12;;;;;;;2.37;2.17;;;;;;;17.91;82.94;96113.22;4994955;28;20768;-64
2021/08/02 02:45:40;;;;;;;2.63;2.47;;;;;;;18.02;82.65;96112.06;4994689;28;20453;-65
2021/08/02 02:48:07;;;;;;;2.30;2.20;;;;;;;18.07;82.47;96118.16;4995015;28;20872;-64
2021/08/02 02:50:36;;;;;;;2.60;2.40;;;;;;;18.09;82.02;96123.19;4994746;28;20752;-64
2021/08/02 02:53:03;;;;;;;3.23;2.70;;;;;;;17.97;82.47;96126.19;4994547;28;20426;-64
2021/08/02 02:55:30;;;;;;;2.37;2.17;;;;;;;17.94;82.09;96125.97;4987924;28;20806;-65
2021/08/02 02:57:56;;;;;;;5.07;2.33;;;;;;;17.86;82.57;96122.06;4975225;28;20533;-64
2021/08/02 03:00:22;;;;;;;2.50;2.30;;;;;;;17.97;82.34;96112.91;4975122;28;20960;-65
2021/08/02 03:02:50;;;;;;;2.40;2.20;;;;;;;17.99;82.23;96120.63;4975017;28;20197;-64
2021/08/02 03:05:18;;;;;;;2.70;2.50;;;;;;;18.03;82.03;96108.34;4975020;28;20437;-65
2021/08/02 03:07:44;;;;;;;2.60;2.40;;;;;;;17.91;82.67;96115.88;4975058;28;20432;-64
2021/08/02 03:10:12;;;;;;;3.00;2.40;;;;;;;17.91;82.61;96118.53;4981173;28;20421;-64
2021/08/02 03:12:38;;;;;;;2.47;2.30;;;;;;;17.99;82.37;96110.75;4992980;28;20417;-65
2021/08/02 03:15:04;;;;;;;3.03;2.10;;;;;;;17.89;82.03;96116.16;4974935;28;20766;-65
2021/08/02 03:17:30;;;;;;;2.53;2.00;;;;;;;17.77;82.60;96122.91;4973740;28;20205;-64
2021/08/02 03:19:56;;;;;;;2.90;2.53;;;;;;;17.89;83.10;96121.47;4974779;28;20497;-65
2021/08/02 03:22:38;;;;;;;2.73;2.43;;;;;;;17.97;82.29;96118.22;4990446;28;20419;-65
2021/08/02 03:25:13;;;;;;;3.40;2.00;;;;;;;17.97;82.40;96117.44;5013974;28;20246;-65
2021/08/02 03:27:50;;;;;;;2.10;1.87;;;;;;;18.05;82.01;96114.97;5010107;28;20436;-65
2021/08/02 03:30:16;;;;;;;6.37;2.27;;;;;;;18.03;82.23;96124.28;4994130;28;20737;-65
2021/08/02 03:32:45;;;;;;;2.13;1.90;;;;;;;18.11;81.29;96123.72;4993798;28;20419;-65
2021/08/02 03:35:13;;;;;;;2.73;2.53;;;;;;;18.05;81.24;96124.81;4994204;28;20197;-65
2021/08/02 03:37:41;;;;;;;2.83;2.27;;;;;;;17.97;81.46;96123.53;4994084;28;20404;-65
2021/08/02 03:40:09;;;;;;;2.70;2.50;;;;;;;18.04;81.78;96132.00;4988375;28;20457;-64
2021/08/02 03:42:39;;;;;;;2.40;2.20;;;;;;;17.92;82.16;96131.56;4974030;28;20412;-64
2021/08/02 03:45:05;;;;;;;2.43;2.20;;;;;;;17.95;82.20;96130.22;4974416;28;20436;-65
2021/08/02 03:47:31;;;;;;;3.00;2.60;;;;;;;17.80;82.67;96133.78;4974491;28;20440;-65
2021/08/02 03:49:57;;;;;;;2.57;2.37;;;;;;;17.78;82.79;96135.13;4974710;28;20409;-65
2021/08/02 03:52:22;;;;;;;3.17;2.30;;;;;;;17.81;82.70;96140.66;4974790;28;20209;-65
2021/08/02 03:54:48;;;;;;;2.37;2.17;;;;;;;17.84;82.32;96145.44;4978266;28;20252;-65
2021/08/02 03:57:14;;;;;;;4.03;2.13;;;;;;;17.87;82.32;96141.44;4993945;28;20663;-64
2021/08/02 03:59:40;;;;;;;3.30;2.30;;;;;;;17.90;82.33;96144.31;4993728;28;20201;-65
2021/08/02 04:02:05;;;;;;;2.50;2.30;;;;;;;18.01;81.44;96140.53;4994048;28;20502;-65
2021/08/02 04:04:31;;;;;;;2.70;2.50;;;;;;;17.97;81.68;96149.34;4984387;28;20207;-65
2021/08/02 04:06:56;;;;;;;2.30;2.10;;;;;;;17.97;81.66;96152.00;4993922;28;20169;-64
2021/08/02 04:09:22;;;;;;;2.53;2.20;;;;;;;17.88;81.88;96151.00;4993797;28;20184;-65
2021/08/02 04:11:49;;;;;;;3.63;2.27;;;;;;;17.88;82.14;96151.00;4993804;28;20184;-65
2021/08/02 04:14:14;;;;;;;3.63;2.10;;;;;;;17.94;82.23;96155.19;4993265;28;20196;-65
2021/08/02 04:16:40;;;;;;;2.40;2.20;;;;;;;17.84;82.46;96163.25;4993716;28;20413;-64
2021/08/02 04:19:06;;;;;;;4.03;2.43;;;;;;;17.62;83.33;96157.53;4988429;28;20174;-64
2021/08/02 04:21:32;;;;;;;2.37;2.17;;;;;;;17.65;83.35;96159.63;4976311;28;20198;-65
2021/08/02 04:23:57;;;;;;;3.03;2.07;;;;;;;17.64;83.49;96158.88;5012989;28;20779;-65
2021/08/02 04:26:23;;;;;;;2.30;2.10;;;;;;;17.63;83.43;96169.78;5013291;28;20412;-64
2021/08/02 04:28:56;;;;;;;3.17;2.87;;;;;;;17.54;83.91;96166.88;5013152;28;20191;-65
2021/08/02 04:31:24;;;;;;;5.30;2.30;;;;;;;17.46;84.18;96172.75;5013474;28;20196;-65
2021/08/02 04:33:49;;;;;;;2.80;2.43;;;;;;;17.28;85.28;96176.78;5003130;28;20424;-65
2021/08/02 04:36:15;;;;;;;2.90;2.70;;;;;;;17.24;85.43;96180.28;4993610;28;20835;-65
2021/08/02 04:38:40;;;;;;;2.50;2.10;;;;;;;17.42;85.10;96188.44;4993523;28;20521;-64
2021/08/02 04:41:05;;;;;;;2.70;2.50;;;;;;;17.46;84.70;96180.72;4993462;28;20611;-65
2021/08/02 04:43:31;;;;;;;2.63;2.43;;;;;;;17.34;85.35;96183.69;4973928;28;20178;-65
2021/08/02 04:45:56;;;;;;;2.10;1.90;;;;;;;17.38;85.17;96184.72;4973930;28;20213;-65
2021/08/02 04:48:21;;;;;;;2.43;2.33;;;;;;;17.38;84.82;96187.38;4974025;28;20177;-65
2021/08/02 04:50:47;;;;;;;2.27;2.10;;;;;;;17.35;85.29;96185.28;4972791;28;20625;-64
2021/08/02 04:53:13;;;;;;;4.60;2.47;;;;;;;17.39;85.10;96183.66;4974419;28;20543;-64
2021/08/02 04:55:39;;;;;;;2.10;2.00;;;;;;;17.48;84.58;96189.25;4977559;28;20441;-65
2021/08/02 04:58:05;;;;;;;2.87;2.07;;;;;;;17.58;84.80;96186.53;4994352;28;20177;-65
2021/08/02 05:00:31;;;;;;;2.90;2.10;;;;;;;17.63;84.11;96186.50;4996776;28;20209;-65
2021/08/02 05:02:56;;;;;;;4.10;2.07;;;;;;;17.67;83.95;96187.53;4996438;28;20429;-65
2021/08/02 05:05:21;;;;;;;5.80;2.33;;;;;;;17.82;83.61;96195.44;4996831;28;20669;-64
2021/08/02 05:07:47;;;;;;;2.80;2.60;;;;;;;17.89;82.96;96195.13;4996910;28;20177;-65
2021/08/02 05:10:12;;;;;;;2.73;1.93;;;;;;;17.87;83.19;96191.94;4996739;28;20166;-64
2021/08/02 05:12:38;;;;;;;3.93;2.50;;;;;;;17.90;82.87;96194.84;4980400;28;20273;-65
2021/08/02 05:15:05;;;;;;;3.30;2.40;;;;;;;17.90;83.03;96194.84;4977085;28;20201;-65
2021/08/02 05:17:31;;;;;;;3.90;2.33;;;;;;;17.85;82.98;96199.41;4977072;28;20174;-65
2021/08/02 05:19:56;;;;;;;4.27;2.67;;;;;;;17.88;82.30;96199.63;4983068;28;20445;-65
2021/08/02 05:22:21;;;;;;;2.13;2.00;;;;;;;17.88;82.29;96204.94;5004289;28;20183;-65
2021/08/02 05:24:47;;;;;;;3.13;2.40;;;;;;;17.93;82.24;96212.91;5015688;28;20219;-65
2021/08/02 05:27:12;;;;;;;2.10;1.90;;;;;;;17.91;82.56;96212.41;5016052;28;20181;-65
2021/08/02 05:29:37;;;;;;;2.97;2.37;;;;;;;18.00;83.41;96209.94;5015879;28;20161;-65
2021/08/02 05:32:03;;;;;;;2.43;2.20;;;;;;;18.03;81.56;96210.19;5016090;28;20255;-65
2021/08/02 05:34:28;;;;;;;3.50;2.50;;;;;;;18.04;81.61;96214.44;5010166;28;20224;-65
2021/08/02 05:36:54;;;;;;;3.33;2.53;;;;;;;17.99;81.74;96209.13;4996170;28;20663;-65
2021/08/02 05:39:19;;;;;;;4.67;2.43;;;;;;;18.02;81.77;96207.81;4996157;28;20169;-64
2021/08/02 05:41:44;;;;;;;4.33;1.90;;;;;;;17.87;81.74;96208.69;4996155;28;20190;-65
2021/08/02 05:44:10;;;;;;;6.80;2.73;;;;;;;17.78;82.31;96206.88;4995847;28;20203;-65
2021/08/02 05:46:35;;;;;;;2.27;2.07;;;;;;;17.61;83.11;96201.91;4995881;28;20183;-65
2021/08/02 05:49:01;;;;;;;2.63;2.40;;;;;;;17.67;83.11;96210.66;4993237;28;20633;-64
2021/08/02 05:51:26;;;;;;;2.17;2.00;;;;;;;17.53;83.61;96213.13;4976422;28;20162;-65
2021/08/02 05:53:52;;;;;;;2.30;2.10;;;;;;;17.44;83.97;96214.72;4976190;28;20166;-65
2021/08/02 05:56:17;;;;;;;2.87;2.10;;;;;;;17.39;84.42;96217.41;4976235;28;20210;-65
2021/08/02 05:58:43;;;;;;;2.67;2.47;;;;;;;17.39;84.53;96209.44;4989947;28;20212;-64
2021/08/02 06:01:08;;;;;;;3.27;2.30;;;;;;;17.48;84.63;96217.66;4995674;28;20201;-65
2021/08/02 06:03:34;;;;;;;2.30;2.20;;;;;;;17.40;84.64;96219.00;4995175;28;20408;-65
2021/08/02 06:06:00;;;;;;;2.60;2.50;;;;;;;17.51;84.45;96223.22;4995421;28;20624;-65
2021/08/02 06:08:25;;;;;;;3.13;2.43;;;;;;;17.34;85.42;96220.06;4995579;28;20311;-65
2021/08/02 06:10:51;;;;;;;6.23;2.43;;;;;;;17.13;86.31;96222.00;4995450;28;20958;-65
2021/08/02 06:13:16;;;;;;;2.60;2.40;;;;;;;17.12;86.57;96230.25;4982893;28;20198;-65
2021/08/02 06:15:42;;;;;;;4.70;2.30;;;;;;;17.31;86.11;96229.41;4976038;28;20193;-65
2021/08/02 06:18:07;;;;;;;2.43;2.20;;;;;;;17.26;86.09;96239.22;4975901;28;20660;-65
2021/08/02 06:20:32;;;;;;;4.37;2.30;;;;;;;17.20;86.21;96227.81;4975900;28;20197;-66
2021/08/02 06:22:58;;;;;;;2.57;2.37;;;;;;;17.31;86.02;96234.69;5000836;28;20215;-64
2021/08/02 06:25:23;;;;;;;4.50;2.30;;;;;;;17.34;85.89;96236.00;5014700;28;20263;-64
2021/08/02 06:27:48;;;;;;;4.17;2.50;;;;;;;17.40;85.35;96232.28;4995406;28;20166;-65
2021/08/02 06:30:14;;;;;;;5.73;2.50;;;;;;;17.40;84.77;96238.38;4989803;28;20592;-64
2021/08/02 06:32:39;;;;;;;6.23;2.30;;;;;;;17.34;85.77;96239.47;4994777;28;20165;-64
2021/08/02 06:35:05;;;;;;;2.63;2.43;;;;;;;17.53;85.05;96238.91;4994924;28;20243;-65
2021/08/02 06:37:31;;;;;;;2.43;2.10;;;;;;;17.57;84.95;96240.75;4995064;28;20240;-65
2021/08/02 06:39:56;;;;;;;2.30;2.10;;;;;;;17.55;84.78;96242.88;4994822;28;20193;-64
2021/08/02 06:42:22;;;;;;;2.57;2.37;;;;;;;17.65;84.76;96237.50;4990163;28;20296;-65
2021/08/02 06:44:47;;;;;;;2.60;2.40;;;;;;;17.73;84.33;96239.63;4983061;28;20232;-64
2021/08/02 06:47:13;;;;;;;2.50;2.13;;;;;;;17.74;84.49;96243.84;4994934;28;20668;-64
2021/08/02 06:49:38;;;;;;;2.73;1.90;;;;;;;17.77;83.94;96240.66;4995134;28;20533;-64
2021/08/02 06:52:04;;;;;;;2.50;2.30;;;;;;;17.86;83.91;96232.91;4995052;28;20169;-64
2021/08/02 06:54:29;;;;;;;3.53;2.10;;;;;;;17.73;83.75;96242.28;4994261;28;20252;-64
2021/08/02 06:56:55;;;;;;;2.70;2.50;;;;;;;18.00;83.30;96239.19;4994600;28;20208;-66
2021/08/02 06:59:20;;;;;;;3.30;2.33;;;;;;;18.07;82.52;96247.66;4988156;28;20214;-63
2021/08/02 07:01:45;;;;;;;5.10;2.47;;;;;;;17.97;82.74;96253.81;4975109;28;20194;-61
2021/08/02 07:04:11;;;;;;;3.33;2.20;;;;;;;17.92;82.79;96245.88;4974670;28;20703;-64
2021/08/02 07:06:41;;;;;;;2.07;1.87;;;;;;;18.02;82.51;96245.84;4984918;28;20188;-65
2021/08/02 07:09:06;;;;;;;2.20;2.00;;;;;;;18.13;81.65;96243.91;4994417;28;20166;-63
2021/08/02 07:11:32;;;;;;;2.67;1.80;;;;;;;18.12;81.45;96252.94;4994512;28;20412;-73
2021/08/02 07:13:57;;;;;;;2.70;1.80;;;;;;;18.22;81.35;96245.72;4994191;28;20216;-65
2021/08/02 07:16:23;;;;;;;2.40;2.20;;;;;;;18.26;81.48;96249.38;4993691;28;20161;-66
2021/08/02 07:18:48;;;;;;;3.90;2.00;;;;;;;18.44;81.20;96248.75;4994376;28;20524;-63
2021/08/02 07:21:14;;;;;;;2.60;2.13;;;;;;;18.45;80.02;96253.03;4984957;28;20224;-70
2021/08/02 07:23:39;;;;;;;6.50;2.60;;;;;;;18.56;79.73;96251.06;5010924;28;20643;-62
2021/08/02 07:26:06;;;;;;;2.30;2.00;;;;;;;18.68;80.03;96246.19;4994774;28;20523;-64
2021/08/02 07:28:31;;;;;;;2.20;2.00;;;;;;;18.65;79.10;96249.41;4994329;28;20180;-65
2021/08/02 07:30:56;;;;;;;2.00;1.90;;;;;;;18.73;77.98;96245.34;4994249;28;20405;-65
2021/08/02 07:33:22;;;;;;;2.33;2.10;;;;;;;18.77;78.32;96255.16;4993726;28;20525;-64
2021/08/02 07:35:48;;;;;;;4.03;2.30;;;;;;;18.82;78.08;96255.13;4994191;28;20189;-63
2021/08/02 07:38:13;;;;;;;2.23;2.00;;;;;;;18.78;77.87;96255.94;4994008;28;20228;-64
2021/08/02 07:40:39;;;;;;;4.70;2.27;;;;;;;18.83;77.57;96253.25;4977634;28;20194;-69
2021/08/02 07:43:04;;;;;;;2.00;1.90;;;;;;;18.84;76.69;96255.63;4985378;28;20236;-61
2021/08/02 07:45:29;;;;;;;2.97;1.90;;;;;;;18.77;76.16;96254.38;4993760;28;20244;-61
2021/08/02 07:47:55;;;;;;;4.37;1.80;;;;;;;18.92;76.93;96255.03;4994149;28;20245;-70
2021/08/02 07:50:21;;;;;;;4.83;2.00;;;;;;;19.01;76.75;96255.19;4993959;28;20558;-70
2021/08/02 07:52:47;;;;;;;6.90;1.73;;;;;;;19.10;76.15;96254.31;4993494;28;20180;-61
2021/08/02 07:55:13;;;;;;;2.90;2.07;;;;;;;19.03;74.37;96256.53;4993843;28;20425;-61
2021/08/02 07:57:39;;;;;;;2.87;2.07;;;;;;;19.05;75.29;96261.56;4996770;28;20231;-61
2021/08/02 08:00:07;;;;;;;1.93;1.73;;;;;;;19.13;74.96;96253.75;5007033;28;20542;-68
2021/08/02 08:02:32;;;;;;;2.30;2.10;;;;;;;19.11;76.00;96252.47;4996265;28;20478;-69
2021/08/02 08:04:58;;;;;;;2.53;2.33;;;;;;;19.22;75.40;96257.38;4993594;28;20420;-69
2021/08/02 08:07:23;;;;;;;2.73;1.97;;;;;;;19.23;74.88;96261.66;4994007;28;20315;-68
2021/08/02 08:09:48;;;;;;;2.47;2.00;;;;;;;19.26;74.63;96261.06;4993768;28;20165;-69
2021/08/02 08:12:14;;;;;;;1.97;1.87;;;;;;;19.45;73.29;96263.84;4993588;28;20174;-70
2021/08/02 08:14:39;;;;;;;2.87;2.13;;;;;;;19.32;73.90;96265.31;4993480;28;20200;-69
2021/08/02 08:17:05;;;;;;;1.77;1.67;;;;;;;19.60;73.35;96258.34;4987693;28;20684;-68
2021/08/02 08:19:31;;;;;;;3.77;1.87;;;;;;;19.66;74.20;96257.19;4991801;28;20174;-60
2021/08/02 08:21:57;;;;;;;3.17;2.43;;;;;;;19.58;72.81;96260.50;4998179;28;20280;-61
2021/08/02 08:24:23;;;;;;;2.63;1.80;;;;;;;19.74;72.50;96261.91;5011566;28;20808;-70
2021/08/02 08:26:48;;;;;;;2.43;1.93;;;;;;;19.76;73.00;96258.94;5009342;28;20412;-68
2021/08/02 08:29:13;;;;;;;1.80;1.70;;;;;;;19.80;71.79;96260.75;4994122;28;20197;-70
2021/08/02 08:31:39;;;;;;;2.30;1.90;;;;;;;19.86;72.76;96256.94;4994028;28;20166;-68
2021/08/02 08:34:05;;;;;;;1.87;1.70;;;;;;;19.92;72.02;96252.34;4993244;28;20197;-62
2021/08/02 08:36:31;;;;;;;4.03;2.03;;;;;;;19.97;71.86;96257.59;4993860;28;20644;-68
2021/08/02 08:38:56;;;;;;;2.30;1.93;;;;;;;20.04;71.21;96258.03;4993392;28;20197;-68
2021/08/02 08:41:22;;;;;;;1.77;1.67;;;;;;;20.12;73.00;96255.53;4993757;28;20484;-62
2021/08/02 08:43:53;;;;;;;2.13;1.93;;;;;;;20.13;70.94;96251.78;4993501;28;20235;-70
2021/08/02 08:46:21;;;;;;;1.87;1.77;;;;;;;20.07;71.85;96255.59;4993665;28;20260;-65
2021/08/02 08:48:47;;;;;;;2.70;2.07;;;;;;;20.21;71.39;96253.03;4977805;28;20855;-67
2021/08/02 08:51:14;;;;;;;3.03;1.70;;;;;;;20.22;69.22;96251.94;4974112;28;20464;-67
2021/08/02 08:53:42;;;;;;;2.20;1.70;;;;;;;20.29;70.04;96253.16;4993488;28;20431;-61
2021/08/02 08:56:08;;;;;;;1.70;1.60;;;;;;;20.23;67.57;96254.34;4999651;28;20431;-62
2021/08/02 08:58:34;;;;;;;2.00;1.60;;;;;;;20.04;66.69;96264.16;5000091;28;20419;-65
2021/08/02 09:01:04;;;;;;;2.20;1.40;;;;;;;20.10;68.47;96255.03;4999340;28;20467;-68
2021/08/02 09:03:30;;;;;;;2.10;1.90;;;;;;;20.09;68.93;96257.97;4995440;28;20178;-67
2021/08/02 09:06:06;;;;;;;2.23;1.67;;;;;;;20.11;69.35;96258.50;4983893;28;20444;-75
2021/08/02 09:08:42;;;;;;;1.50;1.40;;;;;;;20.29;69.16;96242.50;4985811;28;20178;-66
2021/08/02 09:11:08;;;;;;;3.17;2.03;;;;;;;20.36;67.81;96240.25;4983672;28;20563;-62
2021/08/02 09:13:36;;;;;;;1.83;1.73;;;;;;;20.31;68.22;96243.00;4987598;28;20431;-66
2021/08/02 09:16:14;;;;;;;2.30;2.10;;;;;;;20.42;69.93;96241.75;4988092;28;20421;-63
2021/08/02 09:18:44;;;;;;;2.00;1.90;;;;;;;20.54;67.83;96246.66;4984742;28;20516;-69
2021/08/02 09:21:11;;;;;;;1.90;1.80;;;;;;;20.60;70.75;96244.72;4984814;28;20457;-61
2021/08/02 09:23:54;;;;;;;2.57;2.00;;;;;;;20.61;66.61;96244.41;4989669;28;21020;-70
2021/08/02 09:26:33;;;;;;;2.07;1.83;;;;;;;20.77;67.95;96244.94;4996554;28;20544;-61
2021/08/02 09:28:59;;;;;;;2.20;2.00;;;;;;;20.91;67.51;96249.25;4996576;28;20761;-61
2021/08/02 09:31:46;;;;;;;2.93;1.97;;;;;;;20.92;68.92;96240.16;4996362;28;20416;-61
2021/08/02 09:34:11;;;;;;;2.10;1.67;;;;;;;20.94;65.96;96245.19;4984284;28;20284;-62
2021/08/02 09:36:42;;;;;;;3.90;2.67;;;;;;;21.02;67.64;96237.31;4975779;28;20413;-70
2021/08/02 09:39:10;;;;;;;2.27;1.87;;;;;;;21.33;67.70;96230.34;4976079;28;20641;-61
2021/08/02 09:41:36;;;;;;;1.90;1.73;;;;;;;21.49;67.51;96234.31;4976629;28;20535;-70
2021/08/02 09:44:03;;;;;;;2.33;2.10;;;;;;;21.12;66.09;96231.81;4976430;28;20935;-61
2021/08/02 09:46:28;;;;;;;2.63;2.00;;;;;;;21.20;68.65;96233.78;4976909;28;20189;-61
2021/08/02 09:49:02;;;;;;;1.77;1.67;;;;;;;21.41;67.11;96224.28;4978952;28;20475;-61
2021/08/02 09:51:40;;;;;;;2.27;1.70;;;;;;;21.52;66.91;96212.28;4977447;28;20166;-69
2021/08/02 09:54:05;;;;;;;2.00;1.90;;;;;;;21.63;64.94;96215.59;4976207;28;20779;-69
2021/08/02 09:56:30;;;;;;;2.13;2.03;;;;;;;21.58;65.25;96217.56;4976545;28;20418;-70
2021/08/02 09:58:56;;;;;;;2.40;1.90;;;;;;;21.65;65.47;96213.38;4976402;28;20304;-63
2021/08/02 10:01:22;;;;;;;1.80;1.70;;;;;;;21.82;63.81;96212.78;4993395;28;20284;-61
2021/08/02 10:03:48;;;;;;;3.47;1.73;;;;;;;21.76;62.59;96220.09;4995487;28;20888;-61
2021/08/02 10:06:14;;;;;;;1.50;1.40;;;;;;;21.66;61.00;96219.53;4995658;28;20170;-60
2021/08/02 10:08:40;;;;;;;2.13;1.80;;;;;;;21.78;59.48;96209.91;4995660;28;20169;-70
2021/08/02 10:11:06;;;;;;;1.50;1.17;;;;;;;21.84;61.39;96211.41;4995662;28;20432;-61
2021/08/02 10:13:34;;;;;;;1.60;1.50;;;;;;;21.66;60.84;96212.31;4995289;28;20244;-61
2021/08/02 10:16:04;;;;;;;1.53;1.43;;;;;;;21.68;59.41;96207.44;4978181;28;20907;-61
2021/08/02 10:18:30;;;;;;;1.63;1.53;;;;;;;21.70;62.07;96207.94;4985271;28;20532;-61
2021/08/02 10:21:03;;;;;;;1.60;1.50;;;;;;;21.72;61.44;96204.97;4995226;28;20963;-70
2021/08/02 10:23:28;;;;;;;1.43;1.40;;;;;;;21.97;57.28;96215.94;4994094;28;20440;-62
2021/08/02 10:25:53;;;;;;;2.63;1.37;;;;;;;21.96;58.45;96213.59;4975907;28;20461;-69
2021/08/02 10:28:20;;;;;;;1.33;1.23;;;;;;;22.10;59.93;96201.72;4975950;28;20170;-61
2021/08/02 10:30:48;;;;;;;1.90;1.70;;;;;;;22.38;59.77;96197.84;4992616;28;20169;-61
2021/08/02 10:33:14;;;;;;;1.80;1.70;;;;;;;22.44;58.95;96198.53;4994342;28;20753;-60
2021/08/02 10:35:41;;;;;;;2.20;1.60;;;;;;;22.32;59.24;96214.38;4994862;28;20439;-70
2021/08/02 10:38:10;;;;;;;2.10;1.60;;;;;;;22.19;57.00;96218.66;4984648;28;20257;-61
2021/08/02 10:40:48;;;;;;;1.50;1.40;;;;;;;22.06;60.49;96222.19;4975512;28;20803;-60
2021/08/02 10:43:28;;;;;;;1.57;1.47;;;;;;;22.14;65.33;96229.47;4975354;28;20416;-69
2021/08/02 10:45:53;;;;;;;4.00;1.77;;;;;;;22.15;68.71;96228.41;4975307;28;20444;-69
2021/08/02 10:48:28;;;;;;;1.50;1.10;;;;;;;22.45;63.62;96234.91;4975510;28;20413;-60
2021/08/02 10:50:54;;;;;;;1.80;1.70;;;;;;;22.69;62.87;96234.66;4975527;28;20168;-60
2021/08/02 10:53:20;;;;;;;1.40;1.30;;;;;;;22.66;60.56;96230.72;4987220;28;20515;-69
2021/08/02 10:55:52;;;;;;;1.07;1.07;;;;;;;22.45;59.37;96230.38;4987590;28;20469;-61
2021/08/02 10:58:33;;;;;;;1.27;1.17;;;;;;;22.07;61.58;96247.03;4975525;28;20174;-60
2021/08/02 11:01:01;;;;;;;1.10;1.07;;;;;;;21.85;63.88;96242.41;4975263;28;20457;-60
2021/08/02 11:03:35;;;;;;;2.23;1.67;;;;;;;21.59;64.37;96236.00;4974911;28;20414;-69
2021/08/02 11:06:08;;;;;;;1.20;1.10;;;;;;;21.43;68.25;96242.72;4975435;28;20401;-60
2021/08/02 11:08:41;;;;;;;1.10;1.10;;;;;;;21.33;68.52;96237.56;4986219;28;20919;-64
2021/08/02 11:11:08;;;;;;;1.30;1.20;;;;;;;21.24;68.51;96226.78;4993356;28;20900;-60
2021/08/02 11:13:33;;;;;;;1.17;1.17;;;;;;;21.18;67.77;96232.47;4994292;28;20405;-60
2021/08/02 11:16:00;;;;;;;1.30;1.20;;;;;;;21.25;67.93;96235.59;4994791;28;20413;-60
2021/08/02 11:18:27;;;;;;;1.50;1.40;;;;;;;21.03;67.57;96232.78;4994238;28;20180;-60
2021/08/02 11:20:54;;;;;;;2.30;1.53;;;;;;;21.27;68.38;96228.06;4994215;28;20444;-69
2021/08/02 11:23:33;;;;;;;1.20;1.10;;;;;;;21.34;66.10;96231.13;4987993;28;20428;-69
2021/08/02 11:26:10;;;;;;;1.30;1.20;;;;;;;21.53;65.26;96231.81;4974834;28;20418;-59
2021/08/02 11:28:43;;;;;;;1.30;1.20;;;;;;;21.43;63.06;96238.16;4970545;28;20413;-66
2021/08/02 11:31:10;;;;;;;1.40;1.30;;;;;;;21.34;64.84;96234.59;4971468;28;20472;-67
2021/08/02 11:33:41;;;;;;;1.47;1.17;;;;;;;21.17;60.33;96250.44;4970967;28;20463;-68
2021/08/02 11:36:15;;;;;;;1.00;1.00;;;;;;;21.37;63.91;96259.94;4981617;28;20504;-64
2021/08/02 11:38:40;;;;;;;1.47;1.27;;;;;;;21.52;70.61;96256.19;4972395;28;20540;-68