Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:51;;;;;;;17.80;4.22;;;;;;;1.78;81.78;102220.06;7398579;19;20018;-64
2022/01/29 00:04:19;;;;;;;27.23;4.32;;;;;;;1.77;81.90;102232.13;7401133;19;20027;-64
2022/01/29 00:06:48;;;;;;;24.40;3.90;;;;;;;1.76;82.23;102227.78;7398659;19;20043;-64
2022/01/29 00:09:16;;;;;;;32.30;6.25;;;;;;;1.77;82.24;102231.25;7401224;19;20077;-65
2022/01/29 00:11:45;;;;;;;30.58;5.90;;;;;;;1.77;82.23;102221.78;7398598;19;20033;-64
2022/01/29 00:14:16;;;;;;;21.52;4.97;;;;;;;1.78;82.18;102223.53;7398372;19;20015;-63
2022/01/29 00:16:44;;;;;;;34.85;5.70;;;;;;;1.73;82.21;102204.38;7398554;19;20027;-64
2022/01/29 00:19:13;;;;;;;24.08;5.60;;;;;;;1.79;82.33;102207.19;7400832;19;20011;-64
2022/01/29 00:21:41;;;;;;;23.02;5.00;;;;;;;1.76;81.91;102208.78;7398129;19;20035;-64
2022/01/29 00:24:09;;;;;;;22.08;4.57;;;;;;;1.81;81.80;102216.69;7400392;19;20028;-65
2022/01/29 00:26:37;;;;;;;26.35;5.82;;;;;;;1.84;82.00;102209.06;7397630;19;20035;-65
2022/01/29 00:29:15;;;;;;;19.67;4.88;;;;;;;1.85;81.83;102205.66;7397272;19;20035;-66
2022/01/29 00:31:45;;;;;;;29.20;4.85;;;;;;;1.85;82.18;102197.91;7399152;19;20014;-66
2022/01/29 00:34:14;;;;;;;15.77;3.55;;;;;;;1.88;81.66;102208.34;7398129;19;20023;-66
2022/01/29 00:36:43;;;;;;;21.20;4.80;;;;;;;1.89;81.35;102205.81;7398203;19;20018;-68
2022/01/29 00:39:11;;;;;;;16.10;4.32;;;;;;;1.92;82.02;102203.34;7397685;19;20014;-68
2022/01/29 00:41:39;;;;;;;21.80;4.28;;;;;;;1.94;81.81;102200.81;7399906;19;20019;-68
2022/01/29 00:44:07;;;;;;;17.95;4.13;;;;;;;1.95;81.61;102192.22;7399899;19;20035;-67
2022/01/29 00:46:40;;;;;;;22.48;3.85;;;;;;;1.96;81.12;102186.25;7399606;19;20026;-67
2022/01/29 00:49:11;;;;;;;21.20;4.55;;;;;;;1.98;81.23;102173.34;7397748;19;20022;-67
2022/01/29 00:51:39;;;;;;;20.48;4.90;;;;;;;1.98;81.06;102171.63;7397619;19;20023;-67
2022/01/29 00:54:08;;;;;;;18.77;5.00;;;;;;;2.01;80.76;102176.03;7399501;19;20027;-67
2022/01/29 00:56:36;;;;;;;22.05;4.15;;;;;;;2.01;80.62;102170.84;7399275;19;20032;-67
2022/01/29 00:59:04;;;;;;;21.02;4.35;;;;;;;1.99;80.28;102157.88;7399015;19;20349;-67
2022/01/29 01:01:32;;;;;;;21.58;3.92;;;;;;;2.02;80.96;102165.75;7397100;19;20023;-66
2022/01/29 01:04:00;;;;;;;25.77;3.40;;;;;;;2.03;80.56;102171.81;7396987;19;20014;-66
2022/01/29 01:06:31;;;;;;;18.77;3.97;;;;;;;2.03;80.35;102162.31;7396817;19;20018;-67
2022/01/29 01:08:59;;;;;;;21.88;4.00;;;;;;;2.06;80.72;102157.25;7397304;19;20015;-67
2022/01/29 01:11:28;;;;;;;19.52;4.57;;;;;;;2.06;80.16;102164.13;7397233;19;20014;-68
2022/01/29 01:13:56;;;;;;;22.00;3.88;;;;;;;2.06;80.44;102156.38;7399328;19;20040;-66
2022/01/29 01:16:24;;;;;;;25.65;3.80;;;;;;;2.05;80.57;102142.56;7399151;19;20015;-72
2022/01/29 01:18:52;;;;;;;14.20;3.63;;;;;;;2.06;79.72;102130.47;7396564;19;20022;-66
2022/01/29 01:21:20;;;;;;;21.98;5.05;;;;;;;2.06;79.99;102118.44;7396476;19;20099;-66
2022/01/29 01:23:51;;;;;;;18.85;4.05;;;;;;;2.06;79.90;102118.44;7398531;19;20031;-66
2022/01/29 01:26:19;;;;;;;16.90;3.63;;;;;;;2.08;80.07;102100.34;7398942;19;20014;-66
2022/01/29 01:28:47;;;;;;;20.48;4.82;;;;;;;2.08;80.18;102100.34;7396306;19;20022;-66
2022/01/29 01:31:15;;;;;;;18.08;4.50;;;;;;;2.08;80.12;102095.19;7397658;19;20031;-66
2022/01/29 01:33:46;;;;;;;29.48;5.85;;;;;;;2.08;80.04;102085.69;7398208;19;20027;-67
2022/01/29 01:36:17;;;;;;;20.27;3.92;;;;;;;2.08;80.26;102085.69;7397551;19;20015;-67
2022/01/29 01:38:49;;;;;;;15.90;3.42;;;;;;;2.08;80.33;102085.69;7396148;19;20018;-67
2022/01/29 01:41:23;;;;;;;19.60;3.70;;;;;;;2.05;79.31;102069.19;7396882;19;20047;-67
2022/01/29 01:43:51;;;;;;;17.05;3.60;;;;;;;2.04;80.05;102070.88;7396054;19;20042;-67
2022/01/29 01:46:20;;;;;;;23.98;3.97;;;;;;;2.05;80.13;102069.19;7395906;19;20109;-66
2022/01/29 01:48:48;;;;;;;20.58;3.47;;;;;;;2.04;79.98;102060.53;7395714;19;20019;-67
2022/01/29 01:51:17;;;;;;;22.20;3.88;;;;;;;2.05;80.32;102048.50;7397086;19;20031;-67
2022/01/29 01:53:45;;;;;;;21.40;4.13;;;;;;;2.04;79.81;102029.47;7395726;19;20011;-67
2022/01/29 01:56:13;;;;;;;19.40;3.78;;;;;;;2.04;79.50;102023.41;7397449;19;20034;-67
2022/01/29 01:58:44;;;;;;;18.83;3.67;;;;;;;2.03;79.91;102029.41;7395295;19;20382;-67
2022/01/29 02:01:12;;;;;;;15.02;3.67;;;;;;;2.02;79.43;102023.38;7396042;19;20031;-67
2022/01/29 02:03:40;;;;;;;20.77;3.92;;;;;;;2.01;80.49;102013.84;7397184;19;20025;-67
2022/01/29 02:06:09;;;;;;;21.35;3.88;;;;;;;2.01;80.01;102012.94;7397221;19;20086;-66
2022/01/29 02:08:37;;;;;;;24.25;4.75;;;;;;;2.02;80.30;102025.06;7394842;19;20393;-66
2022/01/29 02:11:07;;;;;;;19.20;4.55;;;;;;;2.00;80.17;102014.66;7396756;19;20031;-67
2022/01/29 02:13:35;;;;;;;21.35;3.72;;;;;;;2.02;80.58;102004.34;7398129;19;20366;-67
2022/01/29 02:16:06;;;;;;;13.43;3.88;;;;;;;2.02;79.93;102006.94;7396833;19;20014;-67
2022/01/29 02:18:35;;;;;;;23.27;4.43;;;;;;;2.01;80.23;101995.72;7395204;19;20074;-67
2022/01/29 02:21:04;;;;;;;24.52;4.55;;;;;;;2.01;80.03;101997.41;7396715;19;20022;-67
2022/01/29 02:23:36;;;;;;;20.88;4.18;;;;;;;2.03;80.07;101990.59;7396619;19;20022;-67
2022/01/29 02:26:04;;;;;;;17.73;3.85;;;;;;;2.05;80.38;101971.69;7396981;19;20022;-67
2022/01/29 02:28:32;;;;;;;21.77;3.40;;;;;;;2.06;80.46;101973.44;7394577;19;20039;-67
2022/01/29 02:31:03;;;;;;;14.82;3.78;;;;;;;2.06;79.58;101968.28;7396175;19;20023;-67
2022/01/29 02:33:34;;;;;;;22.58;4.45;;;;;;;2.06;79.46;101960.50;7394999;19;20029;-66
2022/01/29 02:36:03;;;;;;;16.33;4.03;;;;;;;2.07;80.01;101941.56;7395980;19;20014;-67
2022/01/29 02:38:31;;;;;;;19.88;3.90;;;;;;;2.06;79.77;101942.38;7394618;19;20046;-67
2022/01/29 02:41:04;;;;;;;20.00;4.28;;;;;;;2.08;80.59;101934.66;7396090;19;20027;-67
2022/01/29 02:43:38;;;;;;;18.10;4.20;;;;;;;2.07;80.91;101938.97;7394713;19;20022;-66
2022/01/29 02:46:19;;;;;;;14.05;3.50;;;;;;;2.06;81.06;101929.44;7394765;19;20015;-67
2022/01/29 02:48:49;;;;;;;21.25;4.20;;;;;;;2.05;81.63;101932.00;7394104;19;20042;-67
2022/01/29 02:51:17;;;;;;;19.85;4.03;;;;;;;2.05;81.72;101924.22;7394644;19;20022;-67
2022/01/29 02:53:46;;;;;;;20.48;4.90;;;;;;;2.03;82.02;101929.31;7391878;19;20022;-67
2022/01/29 02:56:17;;;;;;;19.85;4.35;;;;;;;2.01;82.11;101922.34;7394006;19;20019;-67
2022/01/29 02:58:46;;;;;;;16.08;4.20;;;;;;;2.01;82.40;101918.06;7393847;19;20023;-66
2022/01/29 03:01:15;;;;;;;15.80;4.03;;;;;;;1.95;82.43;101908.38;7395533;19;20017;-67
2022/01/29 03:03:43;;;;;;;22.13;4.03;;;;;;;1.99;82.76;101917.13;7393404;19;20507;-67
2022/01/29 03:06:11;;;;;;;17.40;4.40;;;;;;;2.00;82.84;101915.41;7393671;19;20027;-67
2022/01/29 03:08:40;;;;;;;18.65;4.38;;;;;;;1.99;83.50;101908.50;7393547;19;20026;-67
2022/01/29 03:11:08;;;;;;;16.17;4.47;;;;;;;1.99;83.64;101898.13;7395333;19;20028;-67
2022/01/29 03:13:39;;;;;;;25.80;4.57;;;;;;;1.98;83.86;101897.25;7394870;19;20484;-67
2022/01/29 03:16:07;;;;;;;16.92;4.65;;;;;;;1.96;84.11;101891.16;7395573;19;20039;-67
2022/01/29 03:18:35;;;;;;;16.08;4.78;;;;;;;1.95;84.26;101890.25;7393102;19;20026;-67
2022/01/29 03:21:03;;;;;;;24.88;4.80;;;;;;;1.95;84.43;101889.38;7395705;19;20022;-67
2022/01/29 03:23:31;;;;;;;22.65;5.50;;;;;;;1.95;84.18;101881.63;7392676;19;20369;-67
2022/01/29 03:26:00;;;;;;;18.35;4.68;;;;;;;1.93;84.57;101880.69;7394914;19;20047;-67
2022/01/29 03:28:28;;;;;;;18.38;4.80;;;;;;;1.92;84.87;101874.63;7397106;19;20014;-67
2022/01/29 03:30:59;;;;;;;13.88;4.35;;;;;;;1.93;84.81;101873.81;7397251;19;20022;-67
2022/01/29 03:33:28;;;;;;;22.50;5.90;;;;;;;1.92;85.08;101874.63;7397041;19;20026;-67
2022/01/29 03:35:56;;;;;;;25.80;5.65;;;;;;;1.92;85.17;101865.97;7394715;19;20031;-67
2022/01/29 03:38:40;;;;;;;17.58;5.68;;;;;;;1.92;85.44;101871.16;7392290;19;20014;-68
2022/01/29 03:41:10;;;;;;;24.43;5.40;;;;;;;1.93;85.66;101854.78;7393051;19;20019;-67
2022/01/29 03:43:44;;;;;;;20.95;6.20;;;;;;;1.92;85.63;101850.44;7392011;19;20513;-67
2022/01/29 03:46:15;;;;;;;22.13;5.75;;;;;;;1.91;86.47;101841.81;7392804;19;20018;-67
2022/01/29 03:48:43;;;;;;;24.92;6.72;;;;;;;1.90;86.56;101834.88;7392208;19;20031;-67
2022/01/29 03:51:11;;;;;;;21.60;6.10;;;;;;;1.90;86.99;101827.13;7393696;19;20388;-67
2022/01/29 03:53:39;;;;;;;18.83;6.22;;;;;;;1.88;87.43;101820.13;7391812;19;20023;-67
2022/01/29 03:56:08;;;;;;;26.88;6.55;;;;;;;1.87;87.59;101813.19;7391987;19;20081;-67
2022/01/29 03:58:36;;;;;;;31.33;6.28;;;;;;;1.82;88.09;101797.53;7391732;19;20014;-67
2022/01/29 04:01:04;;;;;;;29.58;8.32;;;;;;;1.84;88.23;101795.88;7393932;19;20039;-67
2022/01/29 04:03:35;;;;;;;21.05;6.00;;;;;;;1.84;88.62;101790.69;7395486;19;20014;-67
2022/01/29 04:06:03;;;;;;;20.92;8.40;;;;;;;1.82;88.63;101792.38;7401450;19;20018;-67
2022/01/29 04:08:33;;;;;;;22.10;8.43;;;;;;;1.80;88.74;101778.50;7398448;19;20040;-67
2022/01/29 04:11:02;;;;;;;24.98;7.03;;;;;;;1.79;88.53;101777.63;7401407;19;20011;-67
2022/01/29 04:13:30;;;;;;;19.02;7.18;;;;;;;1.81;89.10;101763.84;7397757;19;20387;-67
2022/01/29 04:15:58;;;;;;;23.88;6.32;;;;;;;1.79;89.40;101764.69;7400949;19;20040;-67
2022/01/29 04:18:26;;;;;;;22.90;7.18;;;;;;;1.81;89.42;101763.84;7398507;19;20022;-67
2022/01/29 04:20:57;;;;;;;19.25;7.30;;;;;;;1.81;89.48;101756.97;7397755;19;20366;-67
2022/01/29 04:23:25;;;;;;;21.20;6.95;;;;;;;1.80;89.88;101747.44;7400189;19;20370;-67
2022/01/29 04:25:54;;;;;;;18.88;6.25;;;;;;;1.83;89.58;101754.41;7400461;19;20022;-68
2022/01/29 04:28:29;;;;;;;24.10;6.68;;;;;;;1.84;89.60;101748.41;7398107;19;20018;-66
2022/01/29 04:31:00;;;;;;;24.55;7.13;;;;;;;1.86;90.12;101741.56;7400753;19;20018;-67
2022/01/29 04:33:31;;;;;;;21.20;7.30;;;;;;;1.88;89.38;101737.31;7398104;19;20015;-67
2022/01/29 04:36:04;;;;;;;39.65;16.13;;;;;;;1.90;89.48;101739.13;7397843;19;20019;-67
2022/01/29 04:38:33;;;;;;;22.25;8.10;;;;;;;1.92;89.63;101729.69;7397336;19;20366;-66
2022/01/29 04:41:04;;;;;;;20.52;7.72;;;;;;;1.96;89.46;101730.69;7399901;19;20027;-66
2022/01/29 04:43:33;;;;;;;22.65;7.63;;;;;;;1.99;89.36;101733.34;7400117;19;20025;-67
2022/01/29 04:46:02;;;;;;;19.58;7.60;;;;;;;2.01;89.16;101721.34;7399782;19;20022;-68
2022/01/29 04:48:30;;;;;;;28.65;8.60;;;;;;;2.04;89.06;101710.19;7397228;19;20037;-67
2022/01/29 04:51:01;;;;;;;19.13;7.60;;;;;;;2.07;89.27;101716.34;7397375;19;20022;-67
2022/01/29 04:53:29;;;;;;;20.60;7.88;;;;;;;2.09;89.04;101704.28;7396771;19;20483;-67
2022/01/29 04:55:57;;;;;;;25.38;8.77;;;;;;;2.11;89.15;101701.75;7397189;19;20014;-67
2022/01/29 04:58:25;;;;;;;16.88;7.65;;;;;;;2.16;89.12;101692.41;7397124;19;20366;-67
2022/01/29 05:00:54;;;;;;;22.25;8.10;;;;;;;2.18;88.87;101690.72;7397123;19;20015;-67
2022/01/29 05:03:22;;;;;;;15.25;7.38;;;;;;;2.20;89.04;101675.22;7399289;19;20015;-67
2022/01/29 05:05:50;;;;;;;20.20;7.53;;;;;;;2.21;89.20;101670.13;7399265;19;20357;-68
2022/01/29 05:08:21;;;;;;;18.65;9.00;;;;;;;2.23;89.08;101664.97;7396774;19;20031;-67
2022/01/29 05:10:49;;;;;;;21.08;7.50;;;;;;;2.24;89.29;101656.38;7397075;19;20018;-67
2022/01/29 05:13:21;;;;;;;13.38;7.97;;;;;;;2.26;89.10;101644.34;7397575;19;20025;-67
2022/01/29 05:16:04;;;;;;;14.90;7.68;;;;;;;2.27;89.30;101647.00;7394897;19;20232;-67
2022/01/29 05:26:55;;;;;;;17.95;8.00;;;;;;;2.27;90.40;101623.69;7398450;19;20369;-67
2022/01/29 05:29:26;;;;;;;19.70;9.40;;;;;;;2.27;90.48;101618.50;7396605;19;20018;-67
2022/01/29 05:31:54;;;;;;;19.63;9.93;;;;;;;2.27;90.90;101615.00;7398654;19;20018;-68
2022/01/29 05:34:24;;;;;;;25.63;9.07;;;;;;;2.27;90.75;101605.56;7398188;19;20010;-68
2022/01/29 05:36:53;;;;;;;24.50;8.77;;;;;;;2.27;91.17;101600.38;7397153;19;20014;-68
2022/01/29 05:39:25;;;;;;;21.60;8.70;;;;;;;2.28;91.28;101601.25;7396063;19;20398;-68
2022/01/29 05:41:53;;;;;;;19.92;9.05;;;;;;;2.30;91.41;101593.50;7395729;19;20456;-68
2022/01/29 05:44:22;;;;;;;21.17;10.20;;;;;;;2.28;91.47;101591.75;7397839;19;20015;-68
2022/01/29 05:46:50;;;;;;;24.13;10.05;;;;;;;2.31;91.51;101580.59;7397410;19;20023;-68
2022/01/29 05:49:18;;;;;;;18.13;8.80;;;;;;;2.31;91.73;101559.88;7397722;19;20019;-67
2022/01/29 05:51:46;;;;;;;21.38;9.18;;;;;;;2.30;92.04;101563.31;7395840;19;20018;-68
2022/01/29 05:54:15;;;;;;;24.70;9.65;;;;;;;2.33;92.20;101563.38;7395797;19;20011;-68
2022/01/29 05:56:46;;;;;;;19.25;9.63;;;;;;;2.34;92.00;101554.78;7397225;19;20026;-67
2022/01/29 05:59:14;;;;;;;16.25;8.50;;;;;;;2.35;92.17;101551.38;7395910;19;20019;-68
2022/01/29 06:01:42;;;;;;;25.92;9.88;;;;;;;2.35;92.26;101540.09;7397220;19;20014;-67
2022/01/29 06:04:10;;;;;;;19.02;9.60;;;;;;;2.36;92.63;101544.47;7397588;19;20027;-68
2022/01/29 06:06:38;;;;;;;27.88;10.95;;;;;;;2.36;92.85;101537.53;7396842;19;20019;-67
2022/01/29 06:09:06;;;;;;;20.52;10.05;;;;;;;2.36;92.93;101527.19;7394952;19;20358;-67
2022/01/29 06:11:35;;;;;;;20.73;10.10;;;;;;;2.37;93.00;101528.94;7396504;19;20528;-68
2022/01/29 06:14:06;;;;;;;24.13;11.13;;;;;;;2.38;93.44;101516.91;7395400;19;20023;-68
2022/01/29 06:16:34;;;;;;;24.70;11.32;;;;;;;2.39;93.50;101505.66;7395187;19;20015;-68
2022/01/29 06:19:02;;;;;;;28.27;12.30;;;;;;;2.40;93.57;101503.16;7395996;19;20487;-68
2022/01/29 06:21:30;;;;;;;24.73;12.48;;;;;;;2.40;94.06;101489.28;7396509;19;20031;-68
2022/01/29 06:24:00;;;;;;;20.52;12.57;;;;;;;2.39;94.57;101495.31;7396196;19;20014;-67
2022/01/29 06:26:28;;;;;;;25.25;12.85;;;;;;;2.38;94.61;101494.44;7394030;19;20094;-67
2022/01/29 06:28:59;;;;;;;20.75;12.75;;;;;;;2.38;95.40;101489.25;7396712;19;20014;-67
2022/01/29 06:31:29;;;;;;;29.38;14.50;;;;;;;2.38;95.85;101481.50;7394953;19;20025;-68
2022/01/29 06:33:59;;;;;;;23.30;13.95;;;;;;;2.34;96.39;101478.78;7395313;19;20014;-68
2022/01/29 06:36:27;;;;;;;27.42;13.48;;;;;;;2.35;96.41;101481.44;7396108;19;20010;-68
2022/01/29 06:38:56;;;;;;;24.38;14.55;;;;;;;2.34;96.92;101495.22;7393697;19;20397;-69
2022/01/29 06:41:24;;;;;;;34.65;15.43;;;;;;;2.32;96.50;101481.34;7394326;19;20014;-67
2022/01/29 06:43:52;;;;;;;24.25;14.75;;;;;;;2.32;97.34;101486.53;7395728;19;20031;-66
2022/01/29 06:46:20;;;;;;;26.80;14.20;;;;;;;2.33;97.45;101480.50;7393997;19;20022;-67
2022/01/29 06:48:52;;;;;;;32.08;15.88;;;;;;;2.32;97.61;101483.94;7393962;19;20035;-67
2022/01/29 06:51:21;;;;;;;32.45;16.92;;;;;;;2.33;98.32;101497.78;7395780;19;20018;-67
2022/01/29 06:53:49;;;;;;;31.48;17.13;;;;;;;2.33;98.41;101471.88;7394320;19;20345;-68
2022/01/29 06:56:17;;;;;;;32.67;16.85;;;;;;;2.32;99.04;101472.72;7393806;19;20014;-67
2022/01/29 06:58:45;;;;;;;34.33;17.23;;;;;;;2.31;99.29;101481.31;7393796;19;20031;-68
2022/01/29 07:01:14;;;;;;;31.83;17.60;;;;;;;2.31;99.50;101458.88;7395477;19;20030;-68
2022/01/29 07:03:42;;;;;;;39.35;18.25;;;;;;;2.31;99.25;101464.06;7393572;19;20029;-68
2022/01/29 07:06:12;;;;;;;33.10;16.90;;;;;;;2.33;99.92;101466.72;7395326;19;20015;-68
2022/01/29 07:08:41;;;;;;;38.85;18.05;;;;;;;2.30;100.00;101456.25;7393506;19;20041;-68
2022/01/29 07:11:09;;;;;;;34.58;19.98;;;;;;;2.33;100.00;101456.34;7393312;19;20019;-67
2022/01/29 07:13:37;;;;;;;40.17;19.73;;;;;;;2.32;100.00;101447.69;7393136;19;20051;-67
2022/01/29 07:16:06;;;;;;;38.97;19.70;;;;;;;2.34;100.00;101440.84;7394539;19;20041;-68
2022/01/29 07:18:34;;;;;;;40.75;20.90;;;;;;;2.33;100.00;101423.53;7392773;19;20487;-68
2022/01/29 07:21:03;;;;;;;45.53;19.58;;;;;;;2.34;100.00;101414.03;7392801;19;20025;-68
2022/01/29 07:23:33;;;;;;;40.85;20.92;;;;;;;2.34;100.00;101414.03;7394456;19;20019;-68
2022/01/29 07:26:02;;;;;;;39.35;20.65;;;;;;;2.35;100.00;101416.69;7394948;19;20023;-67
2022/01/29 07:28:30;;;;;;;39.13;20.27;;;;;;;2.36;100.00;101405.47;7392950;19;20043;-68
2022/01/29 07:30:58;;;;;;;41.25;20.92;;;;;;;2.35;100.00;101395.97;7394225;19;20396;-69
2022/01/29 07:33:27;;;;;;;43.40;20.40;;;;;;;2.37;100.00;101401.19;7392487;19;20015;-67
2022/01/29 07:35:57;;;;;;;43.88;20.10;;;;;;;2.37;100.00;101394.28;7394424;19;20010;-67
2022/01/29 07:38:26;;;;;;;43.40;20.63;;;;;;;2.39;100.00;101379.66;7393359;19;20460;-68
2022/01/29 07:40:56;;;;;;;42.40;19.75;;;;;;;2.40;100.00;101385.69;7401929;19;20015;-68
2022/01/29 07:43:25;;;;;;;39.30;20.52;;;;;;;2.40;100.00;101377.94;7402209;19;20028;-68
2022/01/29 07:45:53;;;;;;;39.50;20.05;;;;;;;2.42;100.00;101371.94;7401627;19;20022;-68
2022/01/29 07:48:21;;;;;;;43.15;20.98;;;;;;;2.43;100.00;101360.75;7398882;19;20479;-68
2022/01/29 07:50:50;;;;;;;38.72;18.77;;;;;;;2.44;100.00;101348.69;7401518;19;20133;-67
2022/01/29 07:53:18;;;;;;;41.17;19.88;;;;;;;2.47;100.00;101342.69;7400203;19;20493;-67
2022/01/29 07:55:46;;;;;;;44.72;20.35;;;;;;;2.48;100.00;101342.72;7398595;19;20018;-68
2022/01/29 07:58:17;;;;;;;47.83;19.98;;;;;;;2.50;100.00;101337.56;7399339;19;20018;-68
2022/01/29 08:00:45;;;;;;;42.50;20.75;;;;;;;2.52;100.00;101328.97;7398874;19;20018;-67
2022/01/29 08:03:13;;;;;;;44.38;19.30;;;;;;;2.53;100.00;101322.97;7400512;19;20019;-67
2022/01/29 08:05:41;;;;;;;39.95;19.58;;;;;;;2.55;100.00;101315.22;7398132;19;20514;-67
2022/01/29 08:08:10;;;;;;;35.08;18.92;;;;;;;2.57;100.00;101321.31;7399332;19;20022;-67
2022/01/29 08:10:38;;;;;;;37.33;18.92;;;;;;;2.59;100.00;101304.97;7400353;19;20362;-67
2022/01/29 08:13:06;;;;;;;38.20;18.58;;;;;;;2.61;100.00;101300.66;7397958;19;20024;-67
2022/01/29 08:15:37;;;;;;;36.50;19.02;;;;;;;2.65;100.00;101303.34;7397987;19;20018;-68
2022/01/29 08:18:05;;;;;;;44.42;19.70;;;;;;;2.67;100.00;101305.09;7398007;19;20019;-67
2022/01/29 08:20:33;;;;;;;40.80;18.67;;;;;;;2.69;100.00;101307.72;7397514;19;20019;-68
2022/01/29 08:23:01;;;;;;;37.55;19.20;;;;;;;2.71;100.00;101281.00;7400191;19;20035;-67
2022/01/29 08:25:30;;;;;;;33.15;17.27;;;;;;;2.74;100.00;101283.66;7397758;19;20032;-70
2022/01/29 08:27:58;;;;;;;36.03;19.13;;;;;;;2.77;100.00;101307.03;7398094;19;20361;-67
2022/01/29 08:30:26;;;;;;;29.50;16.02;;;;;;;2.80;100.00;101284.63;7400155;19;20019;-68
2022/01/29 08:32:57;;;;;;;34.58;16.25;;;;;;;2.80;100.00;101282.03;7397522;19;20032;-68
2022/01/29 08:35:25;;;;;;;32.22;17.42;;;;;;;2.81;100.00;101276.88;7400300;19;20010;-72
2022/01/29 08:37:54;;;;;;;33.08;16.33;;;;;;;2.83;100.00;101263.94;7397837;19;20014;-67
2022/01/29 08:40:22;;;;;;;31.30;17.08;;;;;;;2.84;100.00;101276.06;7399526;19;20018;-67
2022/01/29 08:42:50;;;;;;;36.13;16.77;;;;;;;2.87;100.00;101270.91;7399710;19;20010;-69
2022/01/29 08:45:19;;;;;;;32.63;17.55;;;;;;;2.89;100.00;101245.91;7399557;19;20027;-67
2022/01/29 08:47:47;;;;;;;36.90;18.45;;;;;;;2.93;100.00;101248.59;7398352;19;20018;-68
2022/01/29 08:50:18;;;;;;;32.95;17.85;;;;;;;2.97;100.00;101259.91;7399389;19;20031;-68
2022/01/29 08:52:46;;;;;;;30.83;19.55;;;;;;;2.99;100.00;101260.78;7399317;19;20035;-68
2022/01/29 08:55:15;;;;;;;32.17;17.80;;;;;;;3.03;100.00;101259.13;7396638;19;20041;-67
2022/01/29 08:57:43;;;;;;;29.40;16.40;;;;;;;3.04;100.00;101251.34;7396631;19;20022;-68
2022/01/29 09:00:13;;;;;;;35.28;18.55;;;;;;;3.07;100.00;101247.94;7399253;19;20035;-71
2022/01/29 09:02:41;;;;;;;33.58;17.90;;;;;;;3.08;100.00;101240.22;7398884;19;20376;-69
2022/01/29 09:05:13;;;;;;;35.90;18.73;;;;;;;3.08;100.00;101223.75;7398714;19;20420;-69
2022/01/29 09:07:43;;;;;;;34.58;18.17;;;;;;;3.12;100.00;101227.28;7398182;19;20014;-69
2022/01/29 09:10:12;;;;;;;35.80;17.50;;;;;;;3.14;100.00;101221.28;7399379;19;20018;-68
2022/01/29 09:12:40;;;;;;;36.88;18.25;;;;;;;3.17;100.00;101216.16;7396637;19;20025;-71
2022/01/29 09:15:09;;;;;;;36.08;18.70;;;;;;;3.20;100.00;101216.19;7396968;19;20006;-69
2022/01/29 09:17:44;;;;;;;31.40;18.42;;;;;;;3.24;100.00;101217.13;7396327;19;20018;-68
2022/01/29 09:20:13;;;;;;;35.47;19.45;;;;;;;3.26;100.00;101213.72;7395826;19;20019;-68
2022/01/29 09:22:51;;;;;;;31.20;17.77;;;;;;;3.27;100.00;101214.56;7398130;19;20015;-69
2022/01/29 09:25:19;;;;;;;37.33;19.90;;;;;;;3.32;100.00;101215.50;7398832;19;20018;-69
2022/01/29 09:27:48;;;;;;;35.50;18.48;;;;;;;3.35;100.00;101212.97;7395846;19;20044;-68
2022/01/29 09:30:16;;;;;;;35.83;18.98;;;;;;;3.36;100.00;101206.94;7397995;19;20472;-65
2022/01/29 09:32:44;;;;;;;32.40;17.83;;;;;;;3.39;100.00;101187.97;7398199;19;20020;-68
2022/01/29 09:35:12;;;;;;;34.85;18.85;;;;;;;3.42;100.00;101191.47;7397324;19;20023;-69
2022/01/29 09:37:43;;;;;;;33.55;17.88;;;;;;;3.42;100.00;101178.50;7395977;19;20010;-69
2022/01/29 09:40:12;;;;;;;36.55;17.63;;;;;;;3.49;100.00;101186.34;7396451;19;20352;-69
2022/01/29 09:42:44;;;;;;;33.67;18.02;;;;;;;3.52;100.00;101184.69;7396730;19;20015;-70
2022/01/29 09:45:15;;;;;;;32.33;16.08;;;;;;;3.55;100.00;101189.94;7396227;19;20023;-69
2022/01/29 09:47:44;;;;;;;34.80;16.98;;;;;;;3.60;100.00;101187.38;7396388;19;20493;-69
2022/01/29 09:50:13;;;;;;;28.67;15.55;;;;;;;3.64;100.00;101178.81;7397760;19;20014;-67
2022/01/29 09:52:45;;;;;;;26.13;15.60;;;;;;;3.68;100.00;101169.34;7398237;19;20547;-68
2022/01/29 09:55:14;;;;;;;28.83;16.10;;;;;;;3.70;100.00;101163.34;7398317;19;20019;-68
2022/01/29 09:57:42;;;;;;;27.83;15.73;;;;;;;3.73;100.00;101160.75;7396842;19;20014;-68
2022/01/29 10:00:11;;;;;;;26.13;15.88;;;;;;;3.77;100.00;101145.22;7398438;19;20015;-71
2022/01/29 10:02:40;;;;;;;27.55;14.75;;;;;;;3.80;100.00;101140.94;7396096;19;20357;-68
2022/01/29 10:05:11;;;;;;;24.05;14.43;;;;;;;3.84;100.00;101141.84;7396155;19;20035;-69
2022/01/29 10:07:39;;;;;;;25.13;12.32;;;;;;;3.88;100.00;101139.31;7395574;19;20018;-66
2022/01/29 10:10:21;;;;;;;22.38;13.38;;;;;;;3.94;100.00;101130.72;7395489;19;20027;-66
2022/01/29 10:12:49;;;;;;;23.70;13.52;;;;;;;3.99;100.00;101128.19;7397693;19;20022;-67
2022/01/29 10:15:17;;;;;;;21.85;13.65;;;;;;;4.02;100.00;101113.53;7395277;19;20374;-66
2022/01/29 10:17:51;;;;;;;22.40;13.55;;;;;;;4.05;100.00;101118.72;7396006;19;20018;-66
2022/01/29 10:20:22;;;;;;;22.27;13.43;;;;;;;4.10;100.00;101111.00;7396071;19;20022;-65
2022/01/29 10:22:53;;;;;;;22.92;12.50;;;;;;;4.14;100.00;101099.78;7397868;19;20056;-65
2022/01/29 10:25:25;;;;;;;20.83;12.98;;;;;;;4.19;100.00;101110.22;7396731;19;20501;-67
2022/01/29 10:28:11;;;;;;;21.85;12.20;;;;;;;4.24;100.00;101105.94;7394977;19;20018;-65
2022/01/29 10:30:56;;;;;;;22.60;11.82;;;;;;;4.28;100.00;101109.47;7395127;19;20122;-65
2022/01/29 10:33:26;;;;;;;20.98;12.38;;;;;;;4.30;100.00;101124.19;7395885;19;20499;-66
2022/01/29 10:35:56;;;;;;;19.25;12.02;;;;;;;4.34;100.00;101104.31;7395326;19;20081;-68
2022/01/29 10:38:26;;;;;;;18.60;11.50;;;;;;;4.35;99.88;101121.66;7393890;19;20027;-65
2022/01/29 10:41:21;;;;;;;17.50;10.70;;;;;;;4.38;99.81;101093.09;7394733;19;20018;-65
2022/01/29 10:44:09;;;;;;;18.67;11.00;;;;;;;4.42;99.92;101081.00;7396712;19;20045;-65
2022/01/29 10:46:37;;;;;;;17.95;11.02;;;;;;;4.45;100.00;101076.72;7394458;19;20082;-66
2022/01/29 10:49:06;;;;;;;15.40;10.18;;;;;;;4.48;100.00;101057.69;7396500;19;20014;-67
2022/01/29 10:51:35;;;;;;;19.27;10.85;;;;;;;4.51;99.60;101062.91;7394012;19;20011;-66
2022/01/29 10:54:20;;;;;;;13.27;8.98;;;;;;;4.56;99.70;101063.81;7394770;19;20018;-66
2022/01/29 10:57:00;;;;;;;14.07;9.40;;;;;;;4.59;99.36;101056.03;7396095;19;20018;-66
2022/01/29 10:59:29;;;;;;;15.18;9.35;;;;;;;4.63;99.23;101065.59;7396312;19;20026;-67
2022/01/29 11:01:59;;;;;;;17.30;9.43;;;;;;;4.67;99.51;101061.31;7393789;19;20027;-67
2022/01/29 11:04:30;;;;;;;14.38;9.15;;;;;;;4.70;99.50;101057.00;7394174;19;20019;-66
2022/01/29 11:07:02;;;;;;;15.50;9.52;;;;;;;4.75;99.27;101056.16;7393890;19;20019;-67
2022/01/29 11:09:32;;;;;;;12.95;7.95;;;;;;;4.80;98.60;101062.25;7394181;19;20074;-66
2022/01/29 11:12:05;;;;;;;13.25;8.95;;;;;;;4.85;98.68;101044.97;7394032;19;20035;-66
2022/01/29 11:14:35;;;;;;;11.87;7.70;;;;;;;4.91;98.95;101039.81;7399701;19;20358;-67
2022/01/29 11:17:05;;;;;;;10.27;7.32;;;;;;;4.95;98.61;101033.75;7400083;19;20086;-64
2022/01/29 11:19:34;;;;;;;10.35;7.82;;;;;;;4.98;98.78;101015.59;7403034;19;20048;-66
2022/01/29 11:22:06;;;;;;;13.13;8.10;;;;;;;5.02;98.14;101019.06;7399667;19;20039;-66
2022/01/29 11:24:36;;;;;;;9.70;7.75;;;;;;;5.05;98.07;101016.47;7402339;19;20029;-66
2022/01/29 11:27:25;;;;;;;12.70;7.80;;;;;;;5.10;97.60;101006.97;7401390;19;20048;-66
2022/01/29 11:30:06;;;;;;;12.40;8.07;;;;;;;5.14;97.78;100992.25;7399366;19;20019;-64
2022/01/29 11:32:38;;;;;;;15.73;8.02;;;;;;;5.16;97.55;100993.13;7401877;19;20455;-65
2022/01/29 11:35:18;;;;;;;11.40;7.40;;;;;;;5.19;97.05;100990.53;7398880;19;20362;-66
2022/01/29 11:37:57;;;;;;;11.38;7.88;;;;;;;5.22;97.26;100981.03;7399809;19;20014;-66
2022/01/29 11:40:31;;;;;;;13.55;7.78;;;;;;;5.27;97.05;100980.16;7402195;19;20015;-65