Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:00:02;;;;;;;;;;;;;;;;;;5051452;28;19956;-84
2023/02/11 00:02:28;;;;;;;;;;;;;;;;;;5051687;28;20592;-87
2023/02/11 00:04:54;;;;;;;;;;;;;;;5.56;100.00;67388.09;5051164;28;19948;-86
2023/02/11 00:07:19;;;;;;;;;;;;;;;;;;5052170;28;19974;-85
2023/02/11 00:09:44;;;;;;;;;;;;;;;5.59;100.00;67396.75;5052154;28;19921;-83
2023/02/11 00:12:09;;;;;;;;;;;;;;;5.60;100.00;67392.59;5045287;28;19921;-85
2023/02/11 00:14:34;;;;;;;;;;;;;;;5.62;100.00;67400.16;5045461;28;19920;-85
2023/02/11 00:17:00;;;;;;;;;;;;;;;;;;5052524;28;20020;-84
2023/02/11 00:19:25;;;;;;;;;;;;;;;;;;5052439;28;19974;-86
2023/02/11 00:21:50;;;;;;;;;;;;;;;;;;5050923;28;19924;-87
2023/02/11 00:24:15;;;;;;;;;;;;;;;5.62;100.00;67400.16;5052277;28;20007;-86
2023/02/11 00:26:40;;;;;;;;;;;;;;;5.62;100.00;67399.59;5052072;28;19921;-84
2023/02/11 00:29:05;;;;;;;;;;;;;;;;;;5054662;28;19916;-84
2023/02/11 00:31:31;;;;;;;;;;;;;;;;;;5060609;28;19920;-84
2023/02/11 00:33:56;;;;;;;;;;;;;;;5.63;100.00;67395.44;5058208;28;19921;-84
2023/02/11 00:36:23;;;;;;;;;;;;;;;5.62;100.00;67400.16;5055528;28;19916;-84
2023/02/11 00:38:48;;;;;;;;;;;;;;;5.63;100.00;67396.00;5047460;28;19981;-84
2023/02/11 00:41:14;;;;;;;;;;;;;;;5.64;100.00;67396.56;5058782;28;19956;-85
2023/02/11 00:43:39;;;;;;;;;;;;;;;5.64;100.00;67402.41;5054295;28;20052;-85
2023/02/11 00:46:05;;;;;;;;;;;;;;;5.64;100.00;67402.41;5058264;28;19952;-85
2023/02/11 00:48:30;;;;;;;;;;;;;;;;;;5059227;28;20475;-84
2023/02/11 00:50:56;;;;;;;;;;;;;;;5.63;100.00;67396.00;5060539;28;19924;-85
2023/02/11 00:53:21;;;;;;;;;;;;;;;5.63;100.00;67401.28;5059758;28;19917;-84
2023/02/11 00:55:46;;;;;;;;;;;;;;;;;;5059942;28;19920;-85
2023/02/11 00:58:11;;;;;;;;;;;;;;;5.61;100.00;67393.75;5059294;28;19917;-85
2023/02/11 01:00:36;;;;;;;;;;;;;;;;;;5061188;28;19917;-85
2023/02/11 01:03:01;;;;;;;;;;;;;;;;;;5055275;28;19922;-84
2023/02/11 01:05:27;;;;;;;;;;;;;;;5.60;100.00;67397.88;5053047;28;19917;-84
2023/02/11 01:07:53;;;;;;;;;;;;;;;5.62;100.00;67394.31;5067849;28;19986;-84
2023/02/11 01:10:18;;;;;;;;;;;;;;;5.59;100.00;67391.47;5066946;28;19912;-83
2023/02/11 01:12:43;;;;;;;;;;;;;;;5.60;100.00;67397.88;5075110;28;19924;-84
2023/02/11 01:15:12;;;;;;;;;;;;;;;5.60;100.00;67397.31;5071048;28;19904;-84
2023/02/11 01:17:37;;;;;;;;;;;;;;;5.58;100.00;67395.66;5058177;28;19917;-83
2023/02/11 01:20:03;;;;;;;;;;;;;;;5.58;100.00;67395.66;5050247;28;20509;-83
2023/02/11 01:22:29;;;;;;;;;;;;;;;5.57;100.00;67389.22;5053382;28;20015;-83
2023/02/11 01:24:54;;;;;;;;;;;;;;;5.57;100.00;67393.94;5056065;28;19968;-82
2023/02/11 01:27:19;;;;;;;;;;;;;;;5.56;100.00;67388.09;5055135;28;19916;-82
2023/02/11 01:29:44;;;;;;;;;;;;;;;5.55;100.00;67386.97;5056346;28;19921;-83
2023/02/11 01:32:10;;;;;;;;;;;;;;;;;;5056436;28;19928;-83
2023/02/11 01:34:35;;;;;;;;;;;;;;;;;;5053587;28;19936;-83
2023/02/11 01:37:00;;;;;;;;;;;;;;;5.56;100.00;67392.81;5045032;28;20370;-83
2023/02/11 01:39:25;;;;;;;;;;;;;;;;;;5052918;28;19925;-83
2023/02/11 01:41:50;;;;;;;;;;;;;;;5.55;100.00;67386.97;5050768;28;19928;-83
2023/02/11 01:44:22;;;;;;;;;;;;;;;5.55;100.00;67392.25;5055759;28;19917;-83
2023/02/11 01:46:47;;;;;;;;;;;;;;;5.56;100.00;67392.81;5058301;28;19916;-83
2023/02/11 01:49:17;;;;;;;;;;;;;;;5.55;100.00;67392.25;5055276;28;20012;-83
2023/02/11 01:51:42;;;;;;;;;;;;;;;;;;5056943;28;19939;-83
2023/02/11 01:59:42;;;;;;;;;;;;;;;5.54;100.00;67391.13;5047094;28;19966;-83
2023/02/11 02:02:10;;;;;;;;;;;;;;;5.51;100.00;67387.72;5058231;28;19933;-83
2023/02/11 02:04:40;;;;;;;;;;;;;;;5.52;100.00;67383.56;5057605;28;19981;-83
2023/02/11 02:07:09;;;;;;;;;;;;;;;5.51;100.00;67381.88;5054649;28;19931;-83
2023/02/11 02:09:38;;;;;;;;;;;;;;;5.50;100.00;67378.69;5051268;28;19917;-83
2023/02/11 02:12:03;;;;;;;;;;;;;;;;;;5052261;28;19917;-83
2023/02/11 02:14:28;;;;;;;;;;;;;;;5.52;100.00;67390.91;5054775;28;19985;-82
2023/02/11 02:16:54;;;;;;;;;;;;;;;5.48;100.00;67384.34;5055484;28;20355;-83
2023/02/11 02:19:37;;;;;;;;;;;;;;;5.48;100.00;67383.78;5054329;28;19939;-83
2023/02/11 02:22:02;;;;;;;;;;;;;;;;;;5054247;28;20329;-83
2023/02/11 02:24:27;;;;;;;;;;;;;;;;;;5056970;28;20353;-83
2023/02/11 02:27:11;;;;;;;;;;;;;;;5.47;100.00;67382.63;5054967;28;19916;-83
2023/02/11 02:29:43;;;;;;;;;;;;;;;5.47;100.00;67382.63;5053010;28;19924;-83
2023/02/11 02:32:27;;;;;;;;;;;;;;;5.44;100.00;67379.81;5046332;28;19939;-83
2023/02/11 02:34:52;;;;;;;;;;;;;;;;;;5051216;28;19921;-82
2023/02/11 02:37:21;;;;;;;;;;;;;;;5.45;100.00;67380.38;5050273;28;19917;-83
2023/02/11 02:39:46;;;;;;;;;;;;;;;;;;5044492;28;20040;-83
2023/02/11 02:42:11;;;;;;;;;;;;;;;;;;5051656;28;20052;-82
2023/02/11 02:44:36;;;;;;;;;;;;;;;;;;5049242;28;19917;-83
2023/02/11 02:47:02;;;;;;;;;;;;;;;5.45;100.00;67380.38;5049189;28;19924;-83
2023/02/11 02:49:27;;;;;;;;;;;;;;;;;;5037359;28;19928;-83
2023/02/11 02:52:01;;;;;;;;;;;;;;;5.45;100.00;67380.94;5039156;28;20011;-83
2023/02/11 02:54:45;;;;;;;;;;;;;;;5.44;100.00;67379.81;5036963;28;20010;-83
2023/02/11 02:57:10;;;;;;;;;;;;;;;;;;5048988;28;20733;-83
2023/02/11 02:59:35;;;;;;;;;;;;;;;;;;5051596;28;19921;-83
2023/02/11 03:02:00;;;;;;;;;;;;;;;5.45;100.00;67380.38;5036565;28;19925;-83
2023/02/11 03:04:25;;;;;;;;;;;;;;;;;;5048971;28;19920;-83
2023/02/11 03:06:51;;;;;;;;;;;;;;;;;;5036259;28;19917;-81
2023/02/11 03:09:22;;;;;;;;;;;;;;;5.43;100.00;67379.25;5041275;28;19921;-83
2023/02/11 03:11:47;;;;;;;;;;;;;;;;;;5038663;28;19917;-83
2023/02/11 03:14:14;;;;;;;;;;;;;;;5.44;100.00;67374.53;5047997;28;19921;-82
2023/02/11 03:16:41;;;;;;;;;;;;;;;5.43;100.00;67379.25;5043540;28;20310;-82
2023/02/11 03:19:06;;;;;;;;;;;;;;;;;;5045332;28;19921;-83
2023/02/11 03:21:31;;;;;;;;;;;;;;;;;;5042536;28;19936;-83
2023/02/11 03:24:09;;;;;;;;;;;;;;;5.41;100.00;67377.00;5050809;28;19940;-82
2023/02/11 03:26:35;;;;;;;;;;;;;;;;;;5041494;28;19917;-82
2023/02/11 03:29:00;;;;;;;;;;;;;;;;;;5047408;28;19932;-83
2023/02/11 03:31:25;;;;;;;;;;;;;;;;;;5046287;28;19932;-83
2023/02/11 03:34:13;;;;;;;;;;;;;;;5.40;100.00;67370.56;5047807;28;19928;-83
2023/02/11 03:36:44;;;;;;;;;;;;;;;5.40;100.00;67367.94;5044096;28;20601;-83
2023/02/11 03:39:11;;;;;;;;;;;;;;;5.39;100.00;67374.16;5043450;28;20390;-83
2023/02/11 03:41:37;;;;;;;;;;;;;;;;;;5044996;28;20382;-84
2023/02/11 03:44:03;;;;;;;;;;;;;;;5.40;100.00;67367.94;5045062;28;20387;-82
2023/02/11 03:46:28;;;;;;;;;;;;;;;;;;5039874;28;19928;-83
2023/02/11 03:48:57;;;;;;;;;;;;;;;5.40;100.00;67370.56;5045221;28;19921;-82
2023/02/11 03:51:23;;;;;;;;;;;;;;;5.39;100.00;67376.81;5043791;28;19917;-81
2023/02/11 03:53:51;;;;;;;;;;;;;;;5.40;100.00;67375.28;5046000;28;19917;-81
2023/02/11 03:56:16;;;;;;;;;;;;;;;;;;5045739;28;19921;-82
2023/02/11 03:58:43;;;;;;;;;;;;;;;5.38;100.00;67373.03;5047875;28;19974;-82
2023/02/11 04:01:08;;;;;;;;;;;;;;;5.38;100.00;67373.03;5043048;28;19921;-82
2023/02/11 04:03:33;;;;;;;;;;;;;;;;;;5044658;28;19980;-81
2023/02/11 04:05:59;;;;;;;;;;;;;;;5.36;100.00;67370.78;5040414;28;19928;-81
2023/02/11 04:08:24;;;;;;;;;;;;;;;5.35;100.00;67369.63;5045488;28;19927;-82
2023/02/11 04:10:49;;;;;;;;;;;;;;;5.36;100.00;67370.78;5049556;28;20298;-82
2023/02/11 04:13:14;;;;;;;;;;;;;;;;;;5048210;28;19923;-83
2023/02/11 04:15:39;;;;;;;;;;;;;;;;;;5047805;28;19949;-82
2023/02/11 04:18:04;;;;;;;;;;;;;;;5.34;100.00;67369.06;5044808;28;20271;-83
2023/02/11 04:20:30;;;;;;;;;;;;;;;;;;5051259;28;20374;-82
2023/02/11 04:22:55;;;;;;;;;;;;;;;;;;5051740;28;19966;-83
2023/02/11 04:25:20;;;;;;;;;;;;;;;;;;5048607;28;19921;-83
2023/02/11 04:27:45;;;;;;;;;;;;;;;;;;5045143;28;20378;-83
2023/02/11 04:30:10;;;;;;;;;;;;;;;;;;5039412;28;20302;-82
2023/02/11 04:32:35;;;;;;;;;;;;;;;5.31;100.00;67359.84;5047196;28;19921;-83
2023/02/11 04:35:01;;;;;;;;;;;;;;;5.31;100.00;67359.84;5044244;28;20434;-83
2023/02/11 04:37:27;;;;;;;;;;;;;;;5.30;100.00;67364.00;5046090;28;19916;-82
2023/02/11 04:39:52;;;;;;;;;;;;;;;5.31;100.00;67359.84;5045794;28;19923;-83
2023/02/11 04:42:17;;;;;;;;;;;;;;;;;;5043364;28;20475;-83
2023/02/11 04:44:42;;;;;;;;;;;;;;;5.29;100.00;67358.16;5047362;28;19925;-83
2023/02/11 04:47:08;;;;;;;;;;;;;;;5.27;100.00;67363.25;5046946;28;19921;-83
2023/02/11 04:49:33;;;;;;;;;;;;;;;;;;5044243;28;20012;-82
2023/02/11 04:51:58;;;;;;;;;;;;;;;5.28;100.00;67361.75;5048225;28;19948;-83
2023/02/11 04:54:23;;;;;;;;;;;;;;;5.26;100.00;67360.03;5047618;28;19967;-82
2023/02/11 04:56:49;;;;;;;;;;;;;;;;;;5044527;28;19925;-82
2023/02/11 04:59:15;;;;;;;;;;;;;;;5.26;100.00;67354.19;5042902;28;20711;-82
2023/02/11 05:01:40;;;;;;;;;;;;;;;;;;5033761;28;20008;-81
2023/02/11 05:04:05;;;;;;;;;;;;;;;5.25;100.00;67353.63;5044384;28;19920;-82
2023/02/11 05:06:31;;;;;;;;;;;;;;;5.23;100.00;67356.66;5041439;28;19967;-82
2023/02/11 05:08:56;;;;;;;;;;;;;;;5.24;100.00;67357.22;5040918;28;20031;-83
2023/02/11 05:11:21;;;;;;;;;;;;;;;;;;5041808;28;20436;-82
2023/02/11 05:13:46;;;;;;;;;;;;;;;5.23;100.00;67350.81;5044166;28;19944;-82
2023/02/11 05:16:12;;;;;;;;;;;;;;;5.22;100.00;67350.25;5038458;28;19956;-81
2023/02/11 05:18:37;;;;;;;;;;;;;;;5.21;100.00;67354.41;5048090;28;19917;-83
2023/02/11 05:21:09;;;;;;;;;;;;;;;5.22;100.00;67354.97;5044220;28;20597;-83
2023/02/11 05:23:35;;;;;;;;;;;;;;;;;;5042946;28;19921;-82
2023/02/11 05:26:00;;;;;;;;;;;;;;;;;;5045777;28;19917;-82
2023/02/11 05:28:26;;;;;;;;;;;;;;;5.19;100.00;67352.69;5048425;28;19917;-82
2023/02/11 05:30:51;;;;;;;;;;;;;;;5.19;100.00;67346.88;5045463;28;20441;-83
2023/02/11 05:33:16;;;;;;;;;;;;;;;5.18;100.00;67351.56;5045771;28;20384;-83
2023/02/11 05:35:42;;;;;;;;;;;;;;;5.18;100.00;67345.75;5044891;28;19966;-83
2023/02/11 05:38:07;;;;;;;;;;;;;;;5.17;100.00;67349.88;5044943;28;19928;-82
2023/02/11 05:40:32;;;;;;;;;;;;;;;;;;5047629;28;20009;-82
2023/02/11 05:42:57;;;;;;;;;;;;;;;5.16;100.00;67349.31;5046245;28;19929;-83
2023/02/11 05:45:23;;;;;;;;;;;;;;;5.14;100.00;67347.03;5045882;28;19925;-84
2023/02/11 05:47:48;;;;;;;;;;;;;;;5.16;100.00;67349.31;5047426;28;19916;-83
2023/02/11 05:50:13;;;;;;;;;;;;;;;5.13;100.00;67338.00;5049092;28;20578;-85
2023/02/11 05:52:38;;;;;;;;;;;;;;;5.13;100.00;67345.94;5041857;28;20294;-85
2023/02/11 05:55:03;;;;;;;;;;;;;;;;;;5047557;28;20506;-83
2023/02/11 05:57:28;;;;;;;;;;;;;;;;;;5048902;28;19928;-84
2023/02/11 05:59:54;;;;;;;;;;;;;;;5.14;100.00;67347.03;5041123;28;20366;-83
2023/02/11 06:02:19;;;;;;;;;;;;;;;;;;5043531;28;20012;-84
2023/02/11 06:04:44;;;;;;;;;;;;;;;5.14;100.00;67341.78;5038626;28;19917;-84
2023/02/11 06:07:09;;;;;;;;;;;;;;;;;;5047731;28;19917;-85
2023/02/11 06:09:35;;;;;;;;;;;;;;;5.11;100.00;67343.66;5047234;28;19921;-84
2023/02/11 06:12:00;;;;;;;;;;;;;;;;;;5046931;28;19978;-83
2023/02/11 06:14:26;;;;;;;;;;;;;;;5.12;100.00;67338.94;5043638;28;19921;-83
2023/02/11 06:16:51;;;;;;;;;;;;;;;5.11;100.00;67338.38;5044601;28;19967;-83
2023/02/11 06:19:16;;;;;;;;;;;;;;;5.11;100.00;67343.66;5038030;28;19928;-83
2023/02/11 06:21:41;;;;;;;;;;;;;;;5.11;100.00;67343.66;5029083;28;19927;-83
2023/02/11 06:24:07;;;;;;;;;;;;;;;;;;5042145;28;19917;-84
2023/02/11 06:26:32;;;;;;;;;;;;;;;5.12;100.00;67344.81;5042743;28;19917;-84
2023/02/11 06:28:57;;;;;;;;;;;;;;;;;;5046925;28;20020;-82
2023/02/11 06:31:22;;;;;;;;;;;;;;;;;;5045168;28;19921;-83
2023/02/11 06:33:49;;;;;;;;;;;;;;;;;;5048679;28;20441;-83
2023/02/11 06:36:17;;;;;;;;;;;;;;;;;;5041457;28;19917;-83
2023/02/11 06:38:42;;;;;;;;;;;;;;;;;;5039202;28;20001;-83
2023/02/11 06:41:07;;;;;;;;;;;;;;;;;;5044259;28;19948;-84
2023/02/11 06:43:32;;;;;;;;;;;;;;;;;;5048578;28;19973;-83
2023/02/11 06:45:57;;;;;;;;;;;;;;;5.16;100.00;67348.75;5040315;28;19925;-84
2023/02/11 06:48:22;;;;;;;;;;;;;;;;;;5042562;28;19928;-83
2023/02/11 06:50:48;;;;;;;;;;;;;;;5.20;100.00;67353.25;5045013;28;20008;-82
2023/02/11 06:53:13;;;;;;;;;;;;;;;5.20;100.00;67348.53;5049317;28;19921;-84
2023/02/11 06:55:41;;;;;;;;;;;;;;;5.19;100.00;67346.88;5044462;28;19921;-83
2023/02/11 06:58:06;;;;;;;;;;;;;;;5.17;100.00;67342.53;5050824;28;19917;-83
2023/02/11 07:00:32;;;;;;;;;;;;;;;;;;5043528;28;19994;-84
2023/02/11 07:02:57;;;;;;;;;;;;;;;;;;5040526;28;19924;-84
2023/02/11 07:05:22;;;;;;;;;;;;;;;;;;5044066;28;19921;-84
2023/02/11 07:07:47;;;;;;;;;;;;;;;;;;5044197;28;19921;-84
2023/02/11 07:10:12;;;;;;;;;;;;;;;;;;5043070;28;19916;-84
2023/02/11 07:12:37;;;;;;;;;;;;;;;5.18;100.00;67345.75;5039900;28;19921;-83
2023/02/11 07:15:03;;;;;;;;;;;;;;;5.22;100.00;67349.69;5045049;28;20003;-81
2023/02/11 07:17:31;;;;;;;;;;;;;;;;;;5041413;28;19932;-85
2023/02/11 07:19:57;;;;;;;;;;;;;;;5.22;100.00;67350.25;5045638;28;19921;-81
2023/02/11 07:22:22;;;;;;;;;;;;;;;;;;5039016;28;20317;-84
2023/02/11 07:24:50;;;;;;;;;;;;;;;5.21;100.00;67349.13;5046308;28;19921;-84
2023/02/11 07:27:15;;;;;;;;;;;;;;;5.22;100.00;67350.25;5048149;28;19921;-84
2023/02/11 07:29:41;;;;;;;;;;;;;;;5.25;100.00;67358.34;5046161;28;19925;-84
2023/02/11 07:32:06;;;;;;;;;;;;;;;5.23;100.00;67356.09;5047548;28;19928;-83
2023/02/11 07:34:31;;;;;;;;;;;;;;;;;;5044930;28;20023;-84
2023/02/11 07:36:57;;;;;;;;;;;;;;;5.23;100.00;67356.09;5048725;28;19924;-83
2023/02/11 07:39:26;;;;;;;;;;;;;;;5.23;100.00;67358.72;5047074;28;19936;-82
2023/02/11 07:41:51;;;;;;;;;;;;;;;;;;5049620;28;19932;-83
2023/02/11 07:44:16;;;;;;;;;;;;;;;;;;5050468;28;19929;-85
2023/02/11 07:46:43;;;;;;;;;;;;;;;5.28;100.00;67356.47;5045948;28;19925;-84
2023/02/11 07:49:08;;;;;;;;;;;;;;;5.27;100.00;67360.63;5056735;28;20028;-82
2023/02/11 07:51:34;;;;;;;;;;;;;;;5.29;100.00;67363.44;5065090;28;19928;-81
2023/02/11 07:54:02;;;;;;;;;;;;;;;5.26;100.00;67360.03;5061755;28;20201;-83
2023/02/11 07:56:28;;;;;;;;;;;;;;;5.27;100.00;67361.19;5056733;28;19936;-82
2023/02/11 07:58:55;;;;;;;;;;;;;;;5.31;100.00;67365.69;5066687;28;19928;-82
2023/02/11 08:01:23;;;;;;;;;;;;;;;5.30;100.00;67356.66;5052997;28;20409;-84
2023/02/11 08:03:49;;;;;;;;;;;;;;;;;;5047463;28;19928;-83
2023/02/11 08:06:14;;;;;;;;;;;;;;;;;;5043242;28;19925;-84
2023/02/11 08:08:39;;;;;;;;;;;;;;;;;;5050487;28;20003;-81
2023/02/11 08:11:06;;;;;;;;;;;;;;;5.35;100.00;67364.34;5042400;28;19916;-82
2023/02/11 08:13:32;;;;;;;;;;;;;;;;;;5048260;28;19921;-81
2023/02/11 08:15:57;;;;;;;;;;;;;;;5.39;100.00;67374.16;5043222;28;20390;-82
2023/02/11 08:18:23;;;;;;;;;;;;;;;5.41;100.00;67376.44;5046876;28;19945;-82
2023/02/11 08:20:48;;;;;;;;;;;;;;;5.41;100.00;67371.16;5036974;28;19917;-82
2023/02/11 08:23:13;;;;;;;;;;;;;;;5.43;100.00;67373.41;5049793;28;20326;-83
2023/02/11 08:25:38;;;;;;;;;;;;;;;5.44;100.00;67374.53;5046952;28;19921;-83
2023/02/11 08:28:04;;;;;;;;;;;;;;;;;;5040698;28;19921;-83
2023/02/11 08:30:29;;;;;;;;;;;;;;;5.48;100.00;67379.06;5047375;28;19931;-83
2023/02/11 08:32:55;;;;;;;;;;;;;;;5.49;100.00;67385.47;5043470;28;19920;-83
2023/02/11 08:35:20;;;;;;;;;;;;;;;;;;5046851;28;20011;-82
2023/02/11 08:37:45;;;;;;;;;;;;;;;;;;5040678;28;20804;-83
2023/02/11 08:40:13;;;;;;;;;;;;;;;5.56;100.00;67393.38;5044928;28;19925;-82
2023/02/11 08:42:38;;;;;;;;;;;;;;;5.59;100.00;67391.47;5044141;28;19932;-83
2023/02/11 08:45:04;;;;;;;;;;;;;;;;;;5046469;28;19923;-83
2023/02/11 08:47:30;;;;;;;;;;;;;;;;;;5049371;28;19989;-82
2023/02/11 08:49:55;;;;;;;;;;;;;;;;;;5041529;28;20493;-82
2023/02/11 08:52:20;;;;;;;;;;;;;;;5.68;100.00;67406.38;5043760;28;20344;-83
2023/02/11 08:54:46;;;;;;;;;;;;;;;;;;5048198;28;20370;-83
2023/02/11 08:57:11;;;;;;;;;;;;;;;;;;5048443;28;19929;-82
2023/02/11 08:59:38;;;;;;;;;;;;;;;;;;5042542;28;22367;-83
2023/02/11 09:02:04;;;;;;;;;;;;;;;5.77;100.00;67416.53;5048355;28;20279;-82
2023/02/11 09:04:29;;;;;;;;;;;;;;;5.77;100.00;67410.69;5045674;28;19943;-84
2023/02/11 09:06:54;;;;;;;;;;;;;;;5.81;100.00;67420.50;5045738;28;20452;-83
2023/02/11 09:09:19;;;;;;;;;;;;;;;;;;5043429;28;19925;-82
2023/02/11 09:11:45;;;;;;;;;;;;;;;5.84;100.00;67419.19;5046866;28;19920;-83
2023/02/11 09:14:10;;;;;;;;;;;;;;;;;;5045541;28;19927;-82
2023/02/11 09:16:35;;;;;;;;;;;;;;;5.91;100.00;67425.97;5048213;28;19999;-84
2023/02/11 09:19:01;;;;;;;;;;;;;;;5.91;100.00;67426.53;5049534;28;19948;-81
2023/02/11 09:21:26;;;;;;;;;;;;;;;;;;5045482;28;20354;-82
2023/02/11 09:23:52;;;;;;;;;;;;;;;5.96;100.00;67432.19;5050552;28;20007;-83
2023/02/11 09:26:17;;;;;;;;;;;;;;;;;;5046127;28;19993;-84
2023/02/11 09:28:42;;;;;;;;;;;;;;;;;;5050304;28;19925;-83
2023/02/11 09:31:09;;;;;;;;;;;;;;;6.02;100.00;67444.25;5046116;28;19928;-83
2023/02/11 09:33:34;;;;;;;;;;;;;;;6.03;100.00;67444.81;5048117;28;19928;-81
2023/02/11 09:36:01;;;;;;;;;;;;;;;6.02;100.00;67438.97;5048585;28;19917;-82
2023/02/11 09:38:26;;;;;;;;;;;;;;;6.05;100.00;67442.38;5041350;28;20016;-84
2023/02/11 09:40:51;;;;;;;;;;;;;;;6.08;100.00;67445.19;5042006;28;20007;-81
2023/02/11 09:43:19;;;;;;;;;;;;;;;6.08;100.00;67445.75;5044404;28;19925;-82
2023/02/11 09:45:45;;;;;;;;;;;;;;;6.12;100.00;67455.00;5048271;28;19928;-84
2023/02/11 09:48:16;;;;;;;;;;;;;;;6.19;100.00;67457.06;5045967;28;19917;-83
2023/02/11 09:50:43;;;;;;;;;;;;;;;6.16;100.00;67454.25;5044368;28;19952;-83
2023/02/11 09:53:28;;;;;;;;;;;;;;;6.19;100.00;67454.44;5050919;28;19920;-82
2023/02/11 09:55:55;;;;;;;;;;;;;;;6.21;100.00;67459.31;5064702;28;19921;-84
2023/02/11 09:58:20;;;;;;;;;;;;;;;;;;5050122;28;20414;-84
2023/02/11 10:00:45;;;;;;;;;;;;;;;;;;5042625;28;20349;-83
2023/02/11 10:03:32;;;;;;;;;;;;;;;6.25;100.00;67469.13;5047821;28;19995;-83
2023/02/11 10:06:18;;;;;;;;;;;;;;;6.25;100.00;67463.84;5033538;28;19970;-83
2023/02/11 10:08:55;;;;;;;;;;;;;;;6.27;100.00;67471.38;5045123;28;20007;-84
2023/02/11 10:11:20;;;;;;;;;;;;;;;;;;5044723;28;20444;-83
2023/02/11 10:14:10;;;;;;;;;;;;;;;6.31;100.00;67481.19;5045276;28;20552;-84
2023/02/11 10:16:36;;;;;;;;;;;;;;;;;;5043902;28;20444;-82
2023/02/11 10:19:04;;;;;;;;;;;;;;;6.33;100.00;67473.47;5050042;28;19921;-81
2023/02/11 10:21:29;;;;;;;;;;;;;;;;;;5046843;28;19924;-84
2023/02/11 10:23:56;;;;;;;;;;;;;;;6.41;100.00;67481.38;5039829;28;19924;-81
2023/02/11 10:26:22;;;;;;;;;;;;;;;6.42;100.00;67483.06;5043340;28;19920;-84
2023/02/11 10:28:49;;;;;;;;;;;;;;;6.45;100.00;67485.91;5045096;28;19966;-83
2023/02/11 10:31:17;;;;;;;;;;;;;;;6.45;100.00;67486.47;5049280;28;19925;-84
2023/02/11 10:33:42;;;;;;;;;;;;;;;6.49;100.00;67490.97;5047322;28;19925;-82
2023/02/11 10:36:07;;;;;;;;;;;;;;;;;;5046896;28;19932;-83
2023/02/11 10:38:35;;;;;;;;;;;;;;;6.52;100.00;67491.72;5045814;28;20624;-85
2023/02/11 10:41:00;;;;;;;;;;;;;;;6.54;100.00;67504.56;5045428;28;19992;-81
2023/02/11 10:43:25;;;;;;;;;;;;;;;;;;5045752;28;20545;-83
2023/02/11 10:45:50;;;;;;;;;;;;;;;;;;5047757;28;19921;-83
2023/02/11 10:48:34;;;;;;;;;;;;;;;6.62;100.00;67502.47;5045593;28;19998;-84
2023/02/11 10:51:26;;;;;;;;;;;;;;;6.63;100.00;67511.53;5041832;28;20344;-84
2023/02/11 10:53:51;;;;;;;;;;;;;;;6.65;100.00;67513.25;5043049;28;19970;-83
2023/02/11 10:56:16;;;;;;;;;;;;;;;;;;5044987;28;19921;-83
2023/02/11 10:58:45;;;;;;;;;;;;;;;6.70;100.00;67518.88;5046353;28;19927;-83
2023/02/11 11:01:11;;;;;;;;;;;;;;;6.73;100.00;67514.34;5046974;28;19925;-84
2023/02/11 11:03:37;;;;;;;;;;;;;;;;;;5044863;28;19987;-83
2023/02/11 11:06:03;;;;;;;;;;;;;;;;;;5040923;28;20578;-84
2023/02/11 11:08:46;;;;;;;;;;;;;;;6.79;100.00;67523.78;5049056;28;19917;-84
2023/02/11 11:11:13;;;;;;;;;;;;;;;6.83;100.00;67528.31;5050794;28;20834;-82
2023/02/11 11:13:38;;;;;;;;;;;;;;;;;;5049099;28;19973;-83
2023/02/11 11:16:18;;;;;;;;;;;;;;;6.86;100.00;67531.69;5050174;28;19917;-84
2023/02/11 11:18:44;;;;;;;;;;;;;;;6.92;100.00;67538.47;5052842;28;20139;-83
2023/02/11 11:21:13;;;;;;;;;;;;;;;6.96;100.00;67542.44;5054986;28;19917;-82
2023/02/11 11:23:38;;;;;;;;;;;;;;;7.01;100.00;67548.09;5054142;28;19928;-83
2023/02/11 11:26:09;;;;;;;;;;;;;;;7.06;100.00;67558.50;5054515;28;19916;-84
2023/02/11 11:28:35;;;;;;;;;;;;;;;;;;5055764;28;19984;-83
2023/02/11 11:31:00;;;;;;;;;;;;;;;;;;5060830;28;19928;-83
2023/02/11 11:33:28;;;;;;;;;;;;;;;7.04;100.00;67556.22;5051284;28;20365;-84
2023/02/11 11:35:56;;;;;;;;;;;;;;;7.09;100.00;67561.88;5041457;28;19932;-84
2023/02/11 11:38:21;;;;;;;;;;;;;;;7.13;100.00;67559.03;5053098;28;20431;-85
2023/02/11 11:40:46;;;;;;;;;;;;;;;;;;5053081;28;19920;-84
2023/02/11 11:43:11;;;;;;;;;;;;;;;7.14;100.00;67562.25;5052787;28;20061;-85
2023/02/11 11:45:37;;;;;;;;;;;;;;;;;;5053556;28;19921;-83
2023/02/11 11:48:21;;;;;;;;;;;;;;;7.16;100.00;67570.38;5056146;28;19928;-85
2023/02/11 11:50:46;;;;;;;;;;;;;;;;;;5054389;28;19916;-84
2023/02/11 11:53:11;;;;;;;;;;;;;;;;;;5041002;28;19928;-83
2023/02/11 11:55:44;;;;;;;;;;;;;;;7.20;100.00;67569.03;5049655;28;20338;-84
2023/02/11 11:58:09;;;;;;;;;;;;;;;;;;5050885;28;19987;-83
2023/02/11 12:00:34;;;;;;;;;;;;;;;;;;5050194;28;20000;-84
2023/02/11 12:02:59;;;;;;;;;;;;;;;7.22;100.00;67571.28;5053036;28;19937;-85
2023/02/11 12:05:54;;;;;;;;;;;;;;;7.24;100.00;67573.56;5052332;28;19925;-80
2023/02/11 12:08:19;;;;;;;;;;;;;;;7.24;100.00;67570.91;5031038;28;19928;-82
2023/02/11 12:10:50;;;;;;;;;;;;;;;7.25;100.00;67580.00;5049184;28;19921;-83
2023/02/11 12:13:19;;;;;;;;;;;;;;;7.30;100.00;67585.63;5045073;28;19925;-83
2023/02/11 12:15:54;;;;;;;;;;;;;;;7.34;100.00;67584.31;5046612;28;19925;-83
2023/02/11 12:18:19;;;;;;;;;;;;;;;7.33;100.00;67583.16;5050067;28;19968;-84
2023/02/11 12:20:50;;;;;;;;;;;;;;;7.34;100.00;67590.19;5046666;28;20009;-83
2023/02/11 12:23:15;;;;;;;;;;;;;;;;;;5049258;28;20396;-83
2023/02/11 12:25:41;;;;;;;;;;;;;;;7.37;100.00;67593.56;5049311;28;19921;-83
2023/02/11 12:28:14;;;;;;;;;;;;;;;7.41;100.00;67597.53;5047290;28;20002;-83
2023/02/11 12:30:58;;;;;;;;;;;;;;;7.47;100.00;67604.88;5046781;28;19924;-82
2023/02/11 12:33:23;;;;;;;;;;;;;;;;;;5049390;28;20457;-85
2023/02/11 12:35:52;;;;;;;;;;;;;;;7.55;100.00;67604.88;5049730;28;20387;-83
2023/02/11 12:38:26;;;;;;;;;;;;;;;7.57;100.00;67615.06;5048810;28;20968;-83
2023/02/11 12:40:51;;;;;;;;;;;;;;;;;;5044511;28;19916;-83
2023/02/11 12:43:16;;;;;;;;;;;;;;;;;;5047652;28;20004;-84
2023/02/11 12:45:42;;;;;;;;;;;;;;;;;;5048920;28;19956;-84
2023/02/11 12:48:26;;;;;;;;;;;;;;;7.73;100.00;67627.88;5042261;28;19921;-83
2023/02/11 12:51:05;;;;;;;;;;;;;;;7.73;100.00;67627.31;5034332;28;20023;-82
2023/02/11 12:53:55;;;;;;;;;;;;;;;7.74;100.00;67634.31;5047742;28;19920;-83
2023/02/11 12:56:27;;;;;;;;;;;;;;;7.77;100.00;67632.41;5048850;28;19929;-82
2023/02/11 12:58:54;;;;;;;;;;;;;;;7.78;100.00;67632.97;5049065;28;19977;-82
2023/02/11 13:01:20;;;;;;;;;;;;;;;;;;5049943;28;19989;-81
2023/02/11 13:03:47;;;;;;;;;;;;;;;7.78;100.00;67630.91;5051237;28;19952;-82
2023/02/11 13:06:16;;;;;;;;;;;;;;;7.80;100.00;67635.81;5050879;28;19940;-81
2023/02/11 13:08:46;;;;;;;;;;;;;;;7.82;100.00;67637.50;5050030;28;19921;-83
2023/02/11 13:11:14;;;;;;;;;;;;;;;7.84;100.00;67645.63;5051849;28;20434;-83
2023/02/11 13:13:40;;;;;;;;;;;;;;;;;;5046948;28;19936;-82
2023/02/11 13:16:08;;;;;;;;;;;;;;;;;;5049179;28;20445;-83
2023/02/11 13:18:34;;;;;;;;;;;;;;;7.88;100.00;67644.88;5050574;28;19982;-83
2023/02/11 13:21:11;;;;;;;;;;;;;;;7.93;100.00;67649.41;5051240;28;19917;-83
2023/02/11 13:23:56;;;;;;;;;;;;;;;7.94;100.00;67655.81;5047477;28;19932;-82
2023/02/11 13:26:28;;;;;;;;;;;;;;;7.95;100.00;67651.66;5049001;28;19921;-82
2023/02/11 13:28:53;;;;;;;;;;;;;;;;;;5052723;28;19929;-84
2023/02/11 13:31:19;;;;;;;;;;;;;;;8.03;100.00;67660.72;5050978;28;19927;-83
2023/02/11 13:33:48;;;;;;;;;;;;;;;8.03;100.00;67658.06;5053510;28;20386;-83
2023/02/11 13:36:13;;;;;;;;;;;;;;;;;;5055081;28;19917;-84
2023/02/11 13:38:38;;;;;;;;;;;;;;;7.98;100.00;67655.63;5049555;28;19952;-83
2023/02/11 13:41:15;;;;;;;;;;;;;;;8.04;100.00;67662.41;5049608;28;19925;-82
2023/02/11 13:43:41;;;;;;;;;;;;;;;8.00;100.00;67657.91;5050462;28;20362;-83
2023/02/11 13:46:11;;;;;;;;;;;;;;;8.04;100.00;67667.16;5050786;28;19946;-82
2023/02/11 13:48:48;;;;;;;;;;;;;;;8.07;100.00;67665.25;5053724;28;19927;-82
2023/02/11 13:51:15;;;;;;;;;;;;;;;8.13;100.00;67677.91;5050547;28;20005;-84
2023/02/11 13:53:46;;;;;;;;;;;;;;;8.13;100.00;67672.59;5045271;28;20011;-82
2023/02/11 13:56:11;;;;;;;;;;;;;;;;;;5042880;28;20045;-83
2023/02/11 13:58:45;;;;;;;;;;;;;;;8.23;100.00;67682.78;5051252;28;19921;-84
2023/02/11 14:01:10;;;;;;;;;;;;;;;;;;5052667;28;20002;-85
2023/02/11 14:09:03;;;;;;;;;;;;;;;;;;5041875;28;19932;-82
2023/02/11 14:11:31;;;;;;;;;;;;;;;8.28;100.00;67689.00;5053391;28;19917;-85