Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:22;;;;;;;25.88;9.45;;;8.20;99.90;;;;;;5101190;27;20097;-65
2023/12/18 00:02:48;;;;;;;20.02;8.65;;;8.20;99.90;;;;;;5101798;28;20048;-66
2023/12/18 00:05:14;;;;;;;25.33;9.48;;;8.10;99.90;;;;;;5101214;28;20082;-66
2023/12/18 00:07:40;;;;;;;31.02;9.27;;;8.10;99.90;;;;;;5098452;28;20044;-66
2023/12/18 00:10:06;;;;;;;26.42;9.10;;;8.20;99.90;;;;;;5099052;28;20055;-66
2023/12/18 00:12:31;;;;;;;27.23;9.65;;;8.10;99.90;;;;;;5102534;28;20039;-66
2023/12/18 00:14:57;;;;;;;29.17;9.05;;;8.10;99.90;;;;;;5102474;28;20385;-66
2023/12/18 00:17:23;;;;;;;24.95;9.45;;;8.10;99.90;;;;;;5083527;28;20046;-67
2023/12/18 00:19:49;;;;;;;27.55;9.45;;;8.00;99.90;;;;;;5099597;28;20051;-66
2023/12/18 00:22:14;;;;;;;23.92;9.05;;;8.10;99.90;;;;;;5101296;28;20861;-67
2023/12/18 00:24:40;;;;;;;25.70;8.18;;;8.10;99.90;;;;;;5099879;28;20046;-67
2023/12/18 00:27:06;;;;;;;24.05;9.27;;;8.10;99.90;;;;;;5101373;28;20693;-67
2023/12/18 00:29:31;;;;;;;22.90;8.38;;;8.10;99.90;;;;;;5084353;28;20040;-67
2023/12/18 00:31:57;;;;;;;27.27;9.13;;;8.30;99.90;;;;;;5101972;28;20224;-65
2023/12/18 00:34:23;;;;;;;28.42;8.73;;;8.10;99.90;;;;;;5100372;28;20123;-65
2023/12/18 00:36:48;;;;;;;23.02;8.55;;;8.10;99.90;;;;;;5101133;28;20502;-65
2023/12/18 00:39:15;;;;;;;20.83;8.15;;;8.10;99.90;;;;;;5083390;28;20042;-65
2023/12/18 00:41:41;;;;;;;29.23;9.65;;;8.10;99.90;;;;;;5084520;28;20039;-66
2023/12/18 00:44:08;;;;;;;24.77;8.05;;;8.10;99.90;;;;;;5104036;28;20062;-65
2023/12/18 00:46:33;;;;;;;25.70;8.90;;;8.10;99.90;;;;;;5105491;28;20609;-66
2023/12/18 00:48:59;;;;;;;26.13;8.43;;;8.10;99.90;;;;;;5102178;28;20055;-66
2023/12/18 00:51:25;;;;;;;23.52;8.23;;;8.10;99.90;;;;;;5087309;28;20505;-66
2023/12/18 00:53:51;;;;;;;22.60;7.80;;;8.10;99.90;;;;;;5103587;28;20035;-69
2023/12/18 00:56:17;;;;;;;25.55;7.60;;;8.10;99.90;;;;;;5088802;28;20055;-66
2023/12/18 00:58:43;;;;;;;30.77;9.85;;;8.10;99.90;;;;;;5106339;28;20047;-66
2023/12/18 01:01:09;;;;;;;25.63;8.82;;;8.10;99.90;;;;;;5088520;28;20047;-66
2023/12/18 01:03:35;;;;;;;20.92;7.93;;;8.10;99.90;;;;;;5105135;28;20667;-66
2023/12/18 01:06:02;;;;;;;26.38;9.35;;;8.10;99.90;;;;;;5087809;28;20070;-66
2023/12/18 01:08:28;;;;;;;26.70;7.93;;;8.10;99.90;;;;;;5105146;28;20052;-66
2023/12/18 01:10:53;;;;;;;23.38;8.73;;;8.10;99.90;;;;;;5104914;28;20043;-65
2023/12/18 01:13:19;;;;;;;29.08;8.00;;;8.10;99.90;;;;;;5104419;28;20039;-66
2023/12/18 01:15:45;;;;;;;21.88;7.55;;;8.10;99.90;;;;;;5103332;28;20055;-67
2023/12/18 01:18:10;;;;;;;19.73;6.47;;;8.10;99.90;;;;;;5103162;28;20138;-66
2023/12/18 01:20:36;;;;;;;24.55;7.22;;;8.10;99.90;;;;;;5105600;27;20047;-66
2023/12/18 01:23:02;;;;;;;22.60;6.90;;;8.10;99.90;;;;;;5102676;28;20682;-66
2023/12/18 01:25:27;;;;;;;23.02;6.60;;;8.10;99.90;;;;;;5085920;28;20035;-66
2023/12/18 01:27:53;;;;;;;20.58;6.70;;;8.10;99.90;;;;;;5099278;27;20083;-65
2023/12/18 01:30:19;;;;;;;26.95;5.93;;;8.10;99.90;;;;;;5086099;28;20411;-66
2023/12/18 01:32:44;;;;;;;21.52;6.45;;;8.10;99.90;;;;;;5104400;28;20043;-66
2023/12/18 01:35:10;;;;;;;20.80;5.80;;;8.50;99.90;;;;;;5086792;28;20047;-66
2023/12/18 01:37:36;;;;;;;19.67;4.85;;;8.10;99.90;;;;;;5104667;28;20035;-65
2023/12/18 01:40:03;;;;;;;20.73;5.78;;;8.10;99.90;;;;;;5104179;28;20100;-65
2023/12/18 01:42:29;;;;;;;18.15;5.60;;;8.10;99.90;;;;;;5104504;28;20070;-65
2023/12/18 01:44:54;;;;;;;20.63;5.13;;;8.10;99.90;;;;;;5086805;28;20035;-66
2023/12/18 01:47:21;;;;;;;22.75;5.03;;;8.20;99.90;;;;;;5103466;28;20058;-66
2023/12/18 01:49:47;;;;;;;21.40;5.38;;;8.20;99.90;;;;;;5103521;27;20119;-66
2023/12/18 01:52:13;;;;;;;22.10;5.38;;;8.20;99.90;;;;;;5103919;28;20122;-66
2023/12/18 01:54:39;;;;;;;21.92;5.47;;;8.20;99.90;;;;;;5103731;28;20507;-66
2023/12/18 01:57:05;;;;;;;21.92;4.93;;;8.20;99.90;;;;;;5087135;28;20475;-66
2023/12/18 01:59:32;;;;;;;20.73;5.20;;;8.20;99.90;;;;;;5104126;28;20046;-66
2023/12/18 02:01:58;;;;;;;20.23;4.93;;;8.60;99.90;;;;;;5086809;28;20139;-66
2023/12/18 02:04:25;;;;;;;20.60;4.65;;;8.20;99.90;;;;;;5102208;28;20047;-66
2023/12/18 02:06:51;;;;;;;18.83;4.57;;;8.30;99.90;;;;;;5103021;28;20515;-66
2023/12/18 02:09:17;;;;;;;26.17;4.43;;;8.30;99.90;;;;;;5102544;28;20040;-66
2023/12/18 02:11:45;;;;;;;15.27;4.60;;;8.30;99.90;;;;;;5103512;28;20050;-66
2023/12/18 02:14:14;;;;;;;14.40;5.22;;;8.30;99.90;;;;;;5102885;28;20491;-66
2023/12/18 02:16:40;;;;;;;16.25;4.80;;;8.30;99.90;;;;;;5103189;28;20514;-66
2023/12/18 02:19:27;;;;;;;19.13;4.63;;;8.30;99.90;;;;;;5085301;28;20540;-66
2023/12/18 02:21:54;;;;;;;23.33;4.57;;;8.30;99.90;;;;;;5085322;28;20500;-66
2023/12/18 02:24:21;;;;;;;17.85;3.90;;;8.30;99.90;;;;;;5105527;27;20040;-66
2023/12/18 02:26:47;;;;;;;17.40;4.38;;;8.30;99.90;;;;;;5086698;28;22204;-66
2023/12/18 02:29:13;;;;;;;22.50;4.40;;;8.30;99.90;;;;;;5102911;28;20047;-66
2023/12/18 02:31:39;;;;;;;19.63;4.63;;;8.30;99.90;;;;;;5097685;28;21046;-66
2023/12/18 02:34:05;;;;;;;21.20;4.43;;;8.30;99.90;;;;;;5080521;28;20429;-65
2023/12/18 02:36:31;;;;;;;13.93;4.18;;;8.30;99.90;;;;;;5103131;28;20097;-66
2023/12/18 02:38:57;;;;;;;16.95;4.40;;;8.30;99.90;;;;;;5100954;28;20829;-66
2023/12/18 02:41:23;;;;;;;16.30;4.00;;;8.30;99.90;;;;;;5130726;27;20051;-65
2023/12/18 02:43:49;;;;;;;22.27;4.22;;;8.30;99.90;;;;;;5084345;28;20463;-65
2023/12/18 02:46:14;;;;;;;17.02;3.60;;;8.30;99.90;;;;;;5102541;28;20411;-66
2023/12/18 02:48:40;;;;;;;13.68;3.28;;;8.50;99.90;;;;;;5081946;28;20259;-66
2023/12/18 02:51:06;;;;;;;27.75;4.85;;;8.30;99.90;;;;;;5104536;27;20063;-66
2023/12/18 02:53:32;;;;;;;22.15;4.28;;;8.40;99.90;;;;;;5103117;28;20044;-66
2023/12/18 02:55:57;;;;;;;15.52;4.30;;;8.30;99.90;;;;;;5102579;28;20796;-66
2023/12/18 02:58:23;;;;;;;18.10;3.70;;;8.40;99.90;;;;;;5103534;28;20118;-66
2023/12/18 03:00:49;;;;;;;18.63;3.50;;;8.30;99.90;;;;;;5102054;28;20123;-66
2023/12/18 03:03:15;;;;;;;21.42;3.95;;;8.40;99.90;;;;;;5100755;28;20506;-66
2023/12/18 03:05:41;;;;;;;21.00;4.10;;;8.50;99.90;;;;;;5101799;28;20154;-66
2023/12/18 03:08:07;;;;;;;16.25;3.60;;;8.40;99.90;;;;;;5101514;28;20066;-66
2023/12/18 03:10:33;;;;;;;15.65;3.58;;;8.40;99.90;;;;;;5102127;28;20684;-66
2023/12/18 03:12:59;;;;;;;19.30;3.50;;;8.40;99.90;;;;;;5084624;28;20035;-65
2023/12/18 03:15:24;;;;;;;18.73;3.97;;;8.40;99.90;;;;;;5101526;28;20043;-66
2023/12/18 03:17:50;;;;;;;17.88;4.07;;;8.40;99.90;;;;;;5104034;28;20658;-66
2023/12/18 03:20:16;;;;;;;21.15;3.70;;;8.00;99.90;;;;;;5104105;28;20530;-66
2023/12/18 03:22:42;;;;;;;18.75;3.63;;;8.50;99.90;;;;;;5102594;27;20051;-66
2023/12/18 03:25:08;;;;;;;20.80;3.85;;;8.40;99.90;;;;;;5101522;27;20503;-65
2023/12/18 03:27:33;;;;;;;18.08;3.53;;;8.40;99.90;;;;;;5103542;28;20035;-65
2023/12/18 03:29:59;;;;;;;14.98;3.17;;;8.40;99.90;;;;;;5100625;28;20111;-66
2023/12/18 03:32:25;;;;;;;18.83;3.58;;;8.40;99.90;;;;;;5101192;28;20047;-65
2023/12/18 03:34:51;;;;;;;18.85;3.67;;;8.50;99.90;;;;;;5135034;27;20077;-66
2023/12/18 03:37:17;;;;;;;13.38;3.28;;;8.50;99.90;;;;;;5103577;28;20063;-66
2023/12/18 03:39:42;;;;;;;21.15;4.50;;;8.50;99.90;;;;;;5099804;28;20059;-66
2023/12/18 03:42:08;;;;;;;15.35;3.58;;;8.50;99.90;;;;;;5101191;28;20039;-66
2023/12/18 03:44:33;;;;;;;18.63;4.03;;;8.50;99.90;;;;;;5101519;28;20130;-66
2023/12/18 03:46:59;;;;;;;13.50;3.90;;;8.50;99.90;;;;;;5100964;28;20044;-65
2023/12/18 03:49:25;;;;;;;18.83;4.13;;;8.50;99.90;;;;;;5102140;28;20031;-66
2023/12/18 03:51:52;;;;;;;19.95;4.00;;;8.50;99.90;;;;;;5083282;28;20039;-68
2023/12/18 03:54:18;;;;;;;19.67;4.30;;;8.50;99.90;;;;;;5100351;28;20059;-66
2023/12/18 03:56:43;;;;;;;22.15;4.28;;;8.50;99.90;;;;;;5083708;28;20039;-66
2023/12/18 03:59:09;;;;;;;25.25;4.60;;;8.80;99.90;;;;;;5096123;28;20178;-65
2023/12/18 04:01:36;;;;;;;17.48;3.88;;;8.50;99.90;;;;;;5100705;28;20070;-66
2023/12/18 04:04:03;;;;;;;15.45;4.30;;;8.50;99.90;;;;;;5101853;28;20580;-66
2023/12/18 04:06:28;;;;;;;17.33;4.70;;;8.50;99.90;;;;;;5100134;28;20060;-66
2023/12/18 04:08:54;;;;;;;23.98;4.55;;;8.40;99.90;;;;;;5098906;28;20047;-67
2023/12/18 04:11:22;;;;;;;21.27;5.40;;;8.50;99.90;;;;;;5101984;28;20418;-66
2023/12/18 04:13:49;;;;;;;19.20;4.65;;;8.40;99.90;;;;;;5083685;28;20124;-66
2023/12/18 04:16:15;;;;;;;15.35;4.97;;;8.50;99.90;;;;;;5133751;27;20491;-66
2023/12/18 04:18:40;;;;;;;24.10;5.40;;;8.50;99.90;;;;;;5101102;28;20091;-66
2023/12/18 04:21:06;;;;;;;23.75;5.22;;;8.40;99.90;;;;;;5101784;28;20565;-66
2023/12/18 04:23:32;;;;;;;20.23;5.13;;;8.50;99.90;;;;;;5100844;28;20039;-66
2023/12/18 04:25:57;;;;;;;17.08;4.80;;;8.40;99.90;;;;;;5101135;28;20055;-66
2023/12/18 04:28:23;;;;;;;20.60;5.05;;;8.40;99.90;;;;;;5101612;28;20035;-66
2023/12/18 04:30:49;;;;;;;19.52;5.40;;;8.40;99.90;;;;;;5102455;28;20715;-66
2023/12/18 04:33:14;;;;;;;18.00;4.80;;;8.50;99.90;;;;;;5084212;28;20040;-68
2023/12/18 04:35:41;;;;;;;18.75;5.88;;;8.70;99.90;;;;;;5102020;28;20050;-69
2023/12/18 04:38:06;;;;;;;20.88;5.50;;;8.40;99.90;;;;;;5101659;28;20040;-67
2023/12/18 04:40:32;;;;;;;20.35;5.32;;;8.40;99.90;;;;;;5099755;28;20051;-68
2023/12/18 04:42:58;;;;;;;20.05;5.78;;;8.40;99.90;;;;;;5101754;28;20043;-68
2023/12/18 04:45:23;;;;;;;19.90;5.85;;;8.40;99.90;;;;;;5100875;28;20052;-68
2023/12/18 04:47:49;;;;;;;20.67;5.97;;;8.50;99.90;;;;;;5101920;28;20058;-68
2023/12/18 04:50:15;;;;;;;24.52;6.45;;;8.40;99.90;;;;;;5103992;28;20039;-68
2023/12/18 04:52:41;;;;;;;22.05;6.55;;;8.40;99.90;;;;;;5101167;28;20039;-68
2023/12/18 04:55:07;;;;;;;16.33;6.15;;;8.40;99.90;;;;;;5085042;28;20126;-68
2023/12/18 04:57:33;;;;;;;19.45;6.50;;;8.40;99.90;;;;;;5067951;28;20096;-68
2023/12/18 04:59:59;;;;;;;22.48;6.25;;;8.60;99.90;;;;;;5083988;28;20052;-68
2023/12/18 05:02:24;;;;;;;22.83;6.88;;;8.40;99.90;;;;;;5083424;28;20139;-68
2023/12/18 05:04:50;;;;;;;20.92;6.25;;;8.40;99.90;;;;;;5102377;28;20124;-69
2023/12/18 05:07:16;;;;;;;24.00;6.53;;;8.40;99.90;;;;;;5102270;28;20516;-68
2023/12/18 05:09:42;;;;;;;19.83;6.50;;;8.40;99.90;;;;;;5100012;28;20057;-68
2023/12/18 05:12:08;;;;;;;19.02;6.90;;;8.40;99.90;;;;;;5101977;28;20388;-68
2023/12/18 05:14:33;;;;;;;18.90;6.70;;;8.40;99.90;;;;;;5101301;28;20126;-68
2023/12/18 05:16:59;;;;;;;22.90;6.72;;;8.40;99.90;;;;;;5099908;28;20044;-68
2023/12/18 05:19:25;;;;;;;25.10;6.55;;;8.40;99.90;;;;;;5100558;28;20058;-68
2023/12/18 05:21:51;;;;;;;22.65;6.90;;;8.40;99.90;;;;;;5102042;28;20523;-68
2023/12/18 05:24:17;;;;;;;23.30;7.13;;;8.40;99.90;;;;;;5102077;28;20040;-68
2023/12/18 05:26:42;;;;;;;25.88;6.82;;;8.40;99.90;;;;;;5101538;28;20043;-68
2023/12/18 05:29:08;;;;;;;24.33;7.50;;;8.40;99.90;;;;;;5101424;28;20084;-68
2023/12/18 05:31:34;;;;;;;26.48;7.72;;;8.40;99.90;;;;;;5103348;28;20122;-68
2023/12/18 05:33:59;;;;;;;22.25;6.82;;;8.40;99.90;;;;;;5103311;28;20044;-68
2023/12/18 05:36:25;;;;;;;26.42;7.80;;;8.60;99.90;;;;;;5106250;28;20472;-68
2023/12/18 05:38:51;;;;;;;23.90;7.13;;;8.40;99.90;;;;;;5102861;28;20057;-68
2023/12/18 05:41:17;;;;;;;21.77;7.38;;;8.40;99.90;;;;;;5099584;28;20044;-68
2023/12/18 05:43:42;;;;;;;24.08;7.40;;;8.40;99.90;;;;;;5101287;28;20104;-68
2023/12/18 05:46:13;;;;;;;18.90;6.72;;;8.40;99.90;;;;;;5105339;28;20051;-68
2023/12/18 05:48:39;;;;;;;31.73;6.82;;;8.40;99.90;;;;;;5105158;28;20050;-68
2023/12/18 05:51:05;;;;;;;27.55;7.70;;;8.40;99.90;;;;;;5105034;28;20051;-68
2023/12/18 05:53:31;;;;;;;23.83;6.97;;;8.40;99.90;;;;;;5087224;28;20058;-69
2023/12/18 05:55:56;;;;;;;24.52;6.85;;;8.40;99.90;;;;;;5104906;28;20134;-68
2023/12/18 05:58:22;;;;;;;25.35;7.72;;;8.60;99.90;;;;;;5106335;28;20539;-68
2023/12/18 06:00:48;;;;;;;25.08;7.97;;;8.50;99.90;;;;;;5103362;28;20048;-68
2023/12/18 06:03:14;;;;;;;28.23;8.13;;;8.40;99.90;;;;;;5135761;27;20092;-68
2023/12/18 06:05:39;;;;;;;23.85;8.13;;;8.40;99.90;;;;;;5136956;27;20166;-68
2023/12/18 06:08:05;;;;;;;25.48;8.65;;;8.40;99.90;;;;;;5102482;28;20051;-67
2023/12/18 06:10:31;;;;;;;25.05;7.43;;;8.40;99.90;;;;;;5136424;27;20512;-68
2023/12/18 06:12:56;;;;;;;23.23;9.05;;;8.40;99.90;;;;;;5105295;28;20028;-68
2023/12/18 06:15:22;;;;;;;21.85;7.80;;;8.40;99.90;;;;;;5094323;28;20035;-70
2023/12/18 06:17:48;;;;;;;20.30;8.02;;;8.40;99.90;;;;;;5085826;28;20106;-67
2023/12/18 06:20:13;;;;;;;23.80;8.85;;;8.40;99.90;;;;;;5092063;28;20044;-67
2023/12/18 06:22:39;;;;;;;26.50;8.13;;;8.40;99.90;;;;;;5072364;28;20040;-68
2023/12/18 06:25:05;;;;;;;26.00;8.45;;;8.50;99.90;;;;;;5096026;28;20075;-69
2023/12/18 06:27:31;;;;;;;33.25;8.55;;;8.40;99.90;;;;;;5083930;28;20044;-69
2023/12/18 06:29:57;;;;;;;22.23;8.02;;;8.50;99.90;;;;;;5094491;28;20113;-68
2023/12/18 06:32:22;;;;;;;23.30;8.25;;;8.40;99.90;;;;;;5071784;28;20055;-68
2023/12/18 06:34:52;;;;;;;25.45;8.32;;;8.40;99.90;;;;;;5068117;28;20047;-68
2023/12/18 06:37:18;;;;;;;23.92;8.18;;;8.90;99.90;;;;;;5092718;28;20111;-68
2023/12/18 06:39:45;;;;;;;28.58;9.52;;;8.40;99.90;;;;;;5092514;28;20074;-68
2023/12/18 06:42:11;;;;;;;36.00;9.80;;;8.40;99.90;;;;;;5096881;28;20044;-69
2023/12/18 06:44:37;;;;;;;22.55;8.05;;;8.40;99.90;;;;;;5083779;28;20531;-69
2023/12/18 06:47:03;;;;;;;22.73;8.18;;;8.40;99.90;;;;;;5101595;28;20488;-69
2023/12/18 06:49:29;;;;;;;19.73;8.10;;;8.40;99.90;;;;;;5100001;28;20044;-69
2023/12/18 06:51:55;;;;;;;26.33;8.07;;;8.40;99.90;;;;;;5090314;28;20044;-68
2023/12/18 06:54:20;;;;;;;26.40;8.82;;;8.50;99.90;;;;;;5090511;28;20091;-68
2023/12/18 06:56:46;;;;;;;26.80;9.88;;;8.40;99.90;;;;;;5104894;28;20040;-68
2023/12/18 06:59:12;;;;;;;22.80;8.30;;;8.50;99.90;;;;;;5094478;28;20924;-68
2023/12/18 07:01:38;;;;;;;27.13;9.40;;;8.40;99.90;;;;;;5099252;28;20031;-68
2023/12/18 07:04:04;;;;;;;29.00;9.90;;;8.80;99.90;;;;;;5078592;28;20078;-69
2023/12/18 07:06:30;;;;;;;28.48;8.98;;;8.40;99.90;;;;;;5091498;28;20518;-69
2023/12/18 07:08:56;;;;;;;22.83;8.73;;;8.50;99.90;;;;;;5100449;28;20051;-69
2023/12/18 07:11:22;;;;;;;25.13;9.40;;;8.50;99.90;;;;;;5096900;28;20039;-69
2023/12/18 07:13:48;;;;;;;24.63;8.90;;;8.40;99.90;;;;;;5097139;28;20040;-69
2023/12/18 07:16:23;;;;;;;32.35;9.73;;;8.60;99.90;;;;;;5096050;28;20054;-69
2023/12/18 07:18:49;;;;;;;21.48;8.45;;;8.40;99.90;;;;;;5087339;28;20176;-69
2023/12/18 07:21:15;;;;;;;27.20;9.18;;;8.50;99.90;;;;;;5120234;27;20040;-68
2023/12/18 07:23:44;;;;;;;28.27;9.13;;;8.40;99.90;;;;;;5121786;27;20499;-68
2023/12/18 07:26:12;;;;;;;24.90;9.55;;;8.50;99.90;;;;;;5074436;28;20044;-68
2023/12/18 07:28:42;;;;;;;27.02;9.60;;;8.40;99.90;;;;;;5074075;28;20047;-68
2023/12/18 07:31:08;;;;;;;20.02;9.45;;;8.80;99.90;;;;;;5099206;28;20582;-69
2023/12/18 07:33:35;;;;;;;26.55;9.57;;;8.40;99.90;;;;;;5123375;27;20044;-68
2023/12/18 07:36:02;;;;;;;34.67;10.30;;;8.40;99.90;;;;;;5098520;28;20036;-69
2023/12/18 07:38:29;;;;;;;26.30;10.60;;;8.50;99.90;;;;;;5063347;28;20043;-70
2023/12/18 07:40:56;;;;;;;30.88;10.18;;;8.40;99.90;;;;;;5094187;28;20039;-69
2023/12/18 07:43:21;;;;;;;29.10;10.02;;;8.40;99.90;;;;;;5098227;28;20051;-68
2023/12/18 07:45:47;;;;;;;24.80;9.93;;;8.50;99.90;;;;;;5080147;28;20043;-68
2023/12/18 07:48:13;;;;;;;26.77;10.40;;;8.40;99.90;;;;;;5099422;28;20462;-68
2023/12/18 07:50:38;;;;;;;28.88;10.23;;;8.40;99.90;;;;;;5097907;28;20127;-66
2023/12/18 07:53:04;;;;;;;30.50;9.63;;;8.50;99.90;;;;;;5079929;28;20035;-66
2023/12/18 07:55:30;;;;;;;24.27;9.52;;;8.50;99.90;;;;;;5095168;27;20111;-66
2023/12/18 07:57:56;;;;;;;20.02;9.32;;;8.40;99.90;;;;;;5097842;28;20470;-68
2023/12/18 08:00:22;;;;;;;23.15;9.60;;;8.50;99.90;;;;;;5096631;28;20062;-67
2023/12/18 08:02:48;;;;;;;25.10;9.65;;;8.40;99.90;;;;;;5096755;28;20749;-66
2023/12/18 08:05:13;;;;;;;28.30;10.30;;;8.50;99.90;;;;;;5098615;28;20067;-66
2023/12/18 08:07:40;;;;;;;26.50;9.88;;;8.40;99.90;;;;;;5094224;28;20040;-66
2023/12/18 08:10:06;;;;;;;28.73;10.00;;;8.50;99.90;;;;;;5096796;28;20064;-66
2023/12/18 08:12:34;;;;;;;29.23;9.90;;;8.40;99.90;;;;;;5087976;27;20044;-66
2023/12/18 08:14:59;;;;;;;30.13;10.70;;;8.50;99.90;;;;;;5086377;28;20582;-66
2023/12/18 08:17:25;;;;;;;28.95;9.55;;;8.50;99.90;;;;;;5087527;28;20045;-66
2023/12/18 08:19:51;;;;;;;24.27;10.05;;;8.50;99.90;;;;;;5113429;27;20043;-67
2023/12/18 08:22:16;;;;;;;28.08;11.02;;;8.50;99.90;;;;;;5086156;28;20040;-66
2023/12/18 08:24:42;;;;;;;28.25;11.80;;;8.50;99.90;;;;;;5088903;28;20047;-66
2023/12/18 08:27:08;;;;;;;28.15;10.88;;;8.50;99.90;;;;;;5096373;28;20078;-66
2023/12/18 08:29:34;;;;;;;25.67;10.90;;;8.50;99.90;;;;;;5098536;28;20043;-65
2023/12/18 08:31:59;;;;;;;29.40;11.23;;;8.50;99.90;;;;;;5096688;28;20050;-66
2023/12/18 08:34:25;;;;;;;30.13;10.95;;;8.50;99.90;;;;;;5098483;28;20059;-66
2023/12/18 08:36:52;;;;;;;26.15;11.20;;;8.50;99.90;;;;;;5101079;28;20543;-66
2023/12/18 08:39:18;;;;;;;29.25;11.20;;;8.50;99.90;;;;;;5097685;28;20055;-66
2023/12/18 08:41:46;;;;;;;30.52;11.27;;;8.60;99.90;;;;;;5116008;27;20100;-66
2023/12/18 08:44:11;;;;;;;32.05;12.85;;;8.50;99.90;;;;;;5101916;28;20055;-66
2023/12/18 08:46:38;;;;;;;41.40;13.52;;;8.50;99.90;;;;;;5082373;28;20077;-67
2023/12/18 08:49:04;;;;;;;34.55;11.90;;;8.50;99.90;;;;;;5099242;28;20100;-66
2023/12/18 08:51:30;;;;;;;30.75;11.95;;;8.70;99.90;;;;;;5100668;28;20571;-66
2023/12/18 08:53:56;;;;;;;30.70;10.75;;;8.50;99.90;;;;;;5100570;28;20043;-66
2023/12/18 08:56:22;;;;;;;29.73;11.82;;;8.50;99.90;;;;;;5100419;28;20063;-66
2023/12/18 08:58:49;;;;;;;29.48;12.63;;;8.50;99.90;;;;;;5101258;28;20046;-66
2023/12/18 09:01:15;;;;;;;37.88;11.85;;;8.50;99.90;;;;;;5099990;28;20044;-66
2023/12/18 09:03:41;;;;;;;27.92;10.55;;;8.50;99.90;;;;;;5102005;28;20902;-66
2023/12/18 09:06:07;;;;;;;31.95;11.88;;;8.50;99.90;;;;;;5085239;28;20043;-66
2023/12/18 09:08:39;;;;;;;30.23;11.00;;;8.50;99.90;;;;;;5105226;28;20089;-66
2023/12/18 09:11:08;;;;;;;29.75;11.10;;;8.60;99.90;;;;;;5134641;27;20047;-66
2023/12/18 09:13:36;;;;;;;34.67;12.30;;;8.50;99.90;;;;;;5106724;28;20100;-66
2023/12/18 09:16:05;;;;;;;30.05;11.55;;;8.50;99.90;;;;;;5105941;28;20050;-67
2023/12/18 09:18:32;;;;;;;31.80;11.20;;;8.50;99.90;;;;;;5088187;28;20039;-66
2023/12/18 09:20:57;;;;;;;24.55;10.70;;;8.60;99.90;;;;;;5106124;28;20047;-65
2023/12/18 09:23:23;;;;;;;27.92;10.38;;;8.50;99.90;;;;;;5106761;28;20035;-67
2023/12/18 09:25:49;;;;;;;28.27;10.27;;;8.60;99.90;;;;;;5105581;28;20054;-67
2023/12/18 09:28:15;;;;;;;25.83;11.10;;;8.60;99.90;;;;;;5088727;28;20383;-67
2023/12/18 09:30:42;;;;;;;30.17;11.10;;;8.60;99.90;;;;;;5107086;28;20121;-66
2023/12/18 09:33:08;;;;;;;31.73;10.77;;;8.60;99.90;;;;;;5104828;28;20096;-66
2023/12/18 09:35:35;;;;;;;29.02;11.05;;;8.60;99.90;;;;;;5106052;28;20495;-66
2023/12/18 09:38:01;;;;;;;34.95;11.25;;;8.60;99.90;;;;;;5088675;28;20047;-66
2023/12/18 09:40:26;;;;;;;27.65;11.13;;;8.60;99.90;;;;;;5104784;28;20047;-67
2023/12/18 09:42:53;;;;;;;35.03;11.43;;;8.60;99.90;;;;;;5104380;27;20044;-66
2023/12/18 09:45:23;;;;;;;27.55;10.13;;;8.60;99.90;;;;;;5106063;28;20125;-66
2023/12/18 09:47:53;;;;;;;31.33;10.90;;;8.60;99.90;;;;;;5104841;28;20043;-66
2023/12/18 09:50:19;;;;;;;33.38;11.52;;;8.60;99.90;;;;;;5105688;27;20058;-65
2023/12/18 09:53:07;;;;;;;29.83;11.73;;;8.70;99.90;;;;;;5087312;28;20035;-65
2023/12/18 09:55:35;;;;;;;33.97;11.30;;;8.70;99.90;;;;;;5104466;28;20137;-65
2023/12/18 09:58:01;;;;;;;30.92;10.88;;;8.70;99.90;;;;;;5100723;28;20043;-66
2023/12/18 10:00:27;;;;;;;30.95;11.07;;;8.70;99.90;;;;;;5103323;27;20039;-66
2023/12/18 10:02:58;;;;;;;34.58;11.05;;;8.70;99.90;;;;;;5104896;28;20035;-65
2023/12/18 10:05:24;;;;;;;33.57;11.57;;;8.70;99.90;;;;;;5102714;27;20681;-66
2023/12/18 10:07:51;;;;;;;23.38;10.77;;;8.70;99.90;;;;;;5086380;28;20069;-67
2023/12/18 10:10:17;;;;;;;21.40;11.40;;;8.80;99.90;;;;;;5104374;28;20043;-65
2023/12/18 10:12:43;;;;;;;30.00;10.85;;;8.80;99.90;;;;;;5105925;28;20088;-66
2023/12/18 10:15:11;;;;;;;31.80;11.35;;;8.80;99.90;;;;;;5104335;28;20508;-65
2023/12/18 10:17:44;;;;;;;30.67;12.05;;;8.80;99.90;;;;;;5105244;28;20059;-66
2023/12/18 10:20:11;;;;;;;26.48;11.85;;;8.90;99.90;;;;;;5104028;28;20051;-67
2023/12/18 10:22:39;;;;;;;30.80;12.40;;;8.90;99.90;;;;;;5104284;27;20411;-67
2023/12/18 10:25:06;;;;;;;29.98;11.48;;;8.90;99.90;;;;;;5104240;28;20113;-67
2023/12/18 10:27:32;;;;;;;35.35;11.45;;;8.90;99.90;;;;;;5103321;28;20035;-68
2023/12/18 10:29:58;;;;;;;31.58;12.00;;;9.30;99.90;;;;;;5102357;28;20043;-67
2023/12/18 10:32:26;;;;;;;23.92;11.02;;;8.90;99.90;;;;;;5103653;28;20113;-67
2023/12/18 10:34:52;;;;;;;28.95;12.45;;;8.90;99.90;;;;;;5104715;28;20043;-67
2023/12/18 10:37:22;;;;;;;35.53;12.73;;;8.90;99.90;;;;;;5104031;28;20100;-67
2023/12/18 10:39:51;;;;;;;32.13;11.93;;;8.90;99.90;;;;;;5086880;28;20043;-67
2023/12/18 10:42:35;;;;;;;24.42;11.10;;;9.00;99.90;;;;;;5087179;27;20050;-67
2023/12/18 10:45:06;;;;;;;25.55;11.90;;;8.90;99.90;;;;;;5103949;28;20697;-66
2023/12/18 10:47:32;;;;;;;33.10;11.70;;;8.90;99.90;;;;;;5103544;28;20079;-66
2023/12/18 10:50:03;;;;;;;38.67;12.63;;;8.90;99.90;;;;;;5105365;28;20047;-66
2023/12/18 10:52:30;;;;;;;30.38;13.25;;;9.30;99.90;;;;;;5103549;27;20048;-66
2023/12/18 10:55:00;;;;;;;29.27;12.80;;;9.30;99.90;;;;;;5104131;28;20668;-66
2023/12/18 10:57:26;;;;;;;30.85;12.35;;;8.90;99.90;;;;;;5101616;28;20113;-67
2023/12/18 10:59:52;;;;;;;31.20;12.75;;;8.90;99.90;;;;;;5101346;27;20040;-66
2023/12/18 11:02:18;;;;;;;28.17;13.20;;;8.90;99.90;;;;;;5100988;28;20130;-67
2023/12/18 11:04:46;;;;;;;35.42;13.02;;;8.90;99.90;;;;;;5098429;28;20452;-68
2023/12/18 11:07:16;;;;;;;26.30;13.75;;;8.90;99.90;;;;;;5099239;28;20055;-68
2023/12/18 11:09:43;;;;;;;32.38;14.38;;;8.90;99.90;;;;;;5100751;28;20054;-68
2023/12/18 11:12:11;;;;;;;35.13;14.25;;;8.90;99.90;;;;;;5097319;28;20078;-66
2023/12/18 11:14:48;;;;;;;37.78;14.82;;;8.90;99.90;;;;;;5080816;28;20062;-68
2023/12/18 11:17:37;;;;;;;26.40;14.02;;;9.00;99.90;;;;;;5100209;28;20057;-67
2023/12/18 11:20:32;;;;;;;31.73;14.52;;;8.90;99.90;;;;;;5101728;28;20044;-67
2023/12/18 11:22:58;;;;;;;30.15;14.27;;;8.90;99.90;;;;;;5079859;28;20062;-67
2023/12/18 11:25:31;;;;;;;33.08;14.73;;;8.90;99.90;;;;;;5102831;28;20036;-67
2023/12/18 11:28:04;;;;;;;30.85;14.18;;;8.90;99.90;;;;;;5094822;28;20058;-66
2023/12/18 11:30:31;;;;;;;27.73;12.63;;;9.00;99.90;;;;;;5096138;28;20040;-66
2023/12/18 11:33:02;;;;;;;34.63;13.55;;;8.90;99.90;;;;;;5131344;27;20039;-66
2023/12/18 11:35:30;;;;;;;32.78;14.25;;;8.90;99.90;;;;;;5082378;28;20055;-66
2023/12/18 11:38:12;;;;;;;34.17;14.52;;;8.90;99.90;;;;;;5097193;28;20097;-66
2023/12/18 11:40:45;;;;;;;33.78;13.15;;;8.90;99.90;;;;;;5094693;28;20039;-66
2023/12/18 11:43:38;;;;;;;37.88;14.07;;;8.90;99.90;;;;;;5094027;28;20075;-67
2023/12/18 11:46:07;;;;;;;26.85;12.88;;;9.00;99.90;;;;;;5088052;28;20083;-67
2023/12/18 11:48:33;;;;;;;28.15;12.75;;;9.00;99.90;;;;;;5097032;28;20137;-66
2023/12/18 11:51:04;;;;;;;23.10;12.93;;;9.00;99.90;;;;;;5109992;27;20105;-67
2023/12/18 11:53:36;;;;;;;30.85;14.05;;;9.00;99.90;;;;;;5091693;28;20031;-66
2023/12/18 11:56:12;;;;;;;31.73;13.80;;;9.00;99.90;;;;;;5100570;27;20047;-67
2023/12/18 11:58:41;;;;;;;34.38;14.50;;;9.00;99.90;;;;;;5098577;28;20047;-67
2023/12/18 12:01:07;;;;;;;30.58;12.95;;;9.20;99.90;;;;;;5094545;28;20475;-66
2023/12/18 12:03:33;;;;;;;30.95;13.23;;;9.00;99.90;;;;;;5100214;28;20372;-67
2023/12/18 12:06:00;;;;;;;27.15;13.38;;;9.20;99.90;;;;;;5095568;28;20055;-67
2023/12/18 12:08:26;;;;;;;32.80;13.30;;;9.00;99.90;;;;;;5099813;28;20043;-67
2023/12/18 12:10:54;;;;;;;31.90;13.88;;;9.00;99.90;;;;;;5090374;28;20066;-68
2023/12/18 12:13:21;;;;;;;29.73;13.48;;;9.00;99.90;;;;;;5086943;28;20036;-68
2023/12/18 12:16:00;;;;;;;33.08;13.60;;;9.00;99.90;;;;;;5093712;28;20504;-67
2023/12/18 12:18:29;;;;;;;32.05;14.85;;;9.00;99.90;;;;;;5070181;28;20052;-67
2023/12/18 12:20:56;;;;;;;29.35;13.45;;;9.00;99.90;;;;;;5099698;28;20039;-67
2023/12/18 12:23:23;;;;;;;25.75;13.70;;;9.00;99.90;;;;;;5101001;28;20100;-67
2023/12/18 12:25:53;;;;;;;38.53;14.13;;;9.00;99.90;;;;;;5099867;28;20131;-67
2023/12/18 12:28:20;;;;;;;32.08;14.27;;;9.00;99.90;;;;;;5096536;28;20456;-67
2023/12/18 12:30:46;;;;;;;24.17;12.48;;;9.00;99.90;;;;;;5099550;28;20560;-67
2023/12/18 12:33:18;;;;;;;28.13;14.15;;;9.00;99.90;;;;;;5096097;28;20044;-66
2023/12/18 12:35:45;;;;;;;36.25;13.95;;;9.00;99.90;;;;;;5091830;28;20441;-66
2023/12/18 12:38:10;;;;;;;35.28;13.60;;;9.10;99.90;;;;;;5102645;28;20039;-67
2023/12/18 12:40:46;;;;;;;33.55;15.30;;;9.10;99.90;;;;;;5103528;28;20042;-66