Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:00:25;;;;;;;1.75;0.00;;;;;;;10.60;100.00;98195.06;5104443;28;20473;-63
2023/11/05 00:02:50;;;;;;;0.98;0.00;;;;;;;10.64;100.00;98184.06;5094982;28;20086;-63
2023/11/05 00:05:15;;;;;;;0.35;0.00;;;;;;;10.67;100.00;98177.66;5105699;28;20478;-63
2023/11/05 00:07:41;;;;;;;0.10;0.00;;;;;;;10.72;100.00;98166.63;5102189;28;20028;-62
2023/11/05 00:10:08;;;;;;;0.10;0.00;;;;;;;10.73;100.00;98148.19;5096716;28;20118;-63
2023/11/05 00:12:33;;;;;;;0.60;0.00;;;;;;;10.76;100.00;98150.41;5093730;28;20388;-62
2023/11/05 00:14:59;;;;;;;0.00;0.00;;;;;;;10.80;100.00;98156.00;5097429;28;20118;-62
2023/11/05 00:17:24;;;;;;;0.10;0.00;;;;;;;10.82;100.00;98154.00;5098246;28;20028;-63
2023/11/05 00:19:50;;;;;;;0.52;0.00;;;;;;;10.84;100.00;98141.59;5099611;28;20122;-63
2023/11/05 00:22:16;;;;;;;0.10;0.00;;;;;;;10.84;100.00;98126.75;5104208;28;20102;-62
2023/11/05 00:24:41;;;;;;;0.00;0.00;;;;;;;10.85;100.00;98120.53;5099011;28;20028;-62
2023/11/05 00:27:07;;;;;;;0.20;0.00;;;;;;;10.87;100.00;98102.88;5094020;28;20364;-62
2023/11/05 00:29:32;;;;;;;0.00;0.00;;;;;;;10.91;100.00;98098.88;5085056;28;20045;-62
2023/11/05 00:31:57;;;;;;;0.75;0.00;;;;;;;10.97;100.00;98098.06;5100833;28;20028;-63
2023/11/05 00:34:23;;;;;;;0.00;0.00;;;;;;;11.00;100.00;98086.41;5101400;28;20051;-62
2023/11/05 00:36:48;;;;;;;0.00;0.00;;;;;;;11.01;100.00;98082.00;5090384;28;20107;-63
2023/11/05 00:39:14;;;;;;;0.32;0.00;;;;;;;11.04;100.00;98065.97;5081613;28;20044;-63
2023/11/05 00:41:39;;;;;;;0.30;0.00;;;;;;;11.08;100.00;98052.31;5083078;28;20078;-62
2023/11/05 00:44:05;;;;;;;0.00;0.00;;;;;;;11.11;100.00;98051.91;5088294;28;20028;-62
2023/11/05 00:46:31;;;;;;;0.00;0.00;;;;;;;11.12;100.00;98045.69;5083612;28;20454;-62
2023/11/05 00:48:56;;;;;;;0.00;0.00;;;;;;;11.15;100.00;98055.72;5092236;28;20124;-63
2023/11/05 00:51:22;;;;;;;0.00;0.00;;;;;;;11.22;100.00;98060.91;5082081;28;20050;-64
2023/11/05 00:53:47;;;;;;;0.00;0.00;;;;;;;11.25;100.00;98035.22;5089531;28;20020;-62
2023/11/05 00:56:12;;;;;;;0.20;0.00;;;;;;;11.30;100.00;98037.22;5093677;28;20400;-62
2023/11/05 00:58:38;;;;;;;0.00;0.00;;;;;;;11.31;100.00;98023.16;5083626;28;20028;-62
2023/11/05 01:01:03;;;;;;;0.35;0.00;;;;;;;11.32;100.00;98003.91;5082360;28;20497;-63
2023/11/05 01:03:29;;;;;;;0.30;0.00;;;;;;;11.30;100.00;98005.94;5082988;28;20028;-63
2023/11/05 01:05:54;;;;;;;0.20;0.00;;;;;;;11.32;100.00;97987.47;5085141;28;20038;-62
2023/11/05 01:08:20;;;;;;;0.17;0.00;;;;;;;11.37;100.00;97978.00;5087139;28;20032;-63
2023/11/05 01:10:45;;;;;;;0.10;0.00;;;;;;;11.39;100.00;97951.72;5084835;28;20047;-62
2023/11/05 01:13:11;;;;;;;0.57;0.00;;;;;;;11.42;100.00;97951.28;5084532;28;20039;-63
2023/11/05 01:15:36;;;;;;;0.00;0.00;;;;;;;11.45;100.00;97953.47;5083796;28;20039;-62
2023/11/05 01:18:02;;;;;;;0.00;0.00;;;;;;;11.43;100.00;97953.69;5085073;28;20028;-63
2023/11/05 01:20:27;;;;;;;0.00;0.00;;;;;;;11.46;100.00;97921.19;5084339;28;20051;-62
2023/11/05 01:22:53;;;;;;;0.20;0.00;;;;;;;11.50;100.00;97904.91;5085286;28;20502;-63
2023/11/05 01:25:18;;;;;;;0.00;0.00;;;;;;;11.50;100.00;97891.88;5084266;28;20032;-63
2023/11/05 01:27:44;;;;;;;0.10;0.00;;;;;;;11.53;100.00;97881.03;5082139;28;21136;-63
2023/11/05 01:30:10;;;;;;;0.10;0.00;;;;;;;11.59;100.00;97874.94;5084338;28;20016;-63
2023/11/05 01:32:35;;;;;;;0.20;0.00;;;;;;;11.67;100.00;97866.06;5084045;28;20023;-63
2023/11/05 01:35:01;;;;;;;0.00;0.00;;;;;;;11.73;100.00;97859.19;5085167;28;20035;-64
2023/11/05 01:37:26;;;;;;;0.00;0.00;;;;;;;11.79;100.00;97866.19;5083639;28;20505;-63
2023/11/05 01:39:52;;;;;;;0.38;0.00;;;;;;;11.78;100.00;97862.00;5085737;28;20036;-62
2023/11/05 01:42:17;;;;;;;1.45;0.00;;;;;;;11.83;100.00;97843.84;5085777;28;20456;-62
2023/11/05 01:44:43;;;;;;;0.68;0.00;;;;;;;11.86;100.00;97817.34;5082978;28;20028;-62
2023/11/05 01:47:09;;;;;;;2.50;0.10;;;;;;;11.87;100.00;97811.09;5084282;28;20560;-62
2023/11/05 01:49:37;;;;;;;0.00;0.00;;;;;;;11.96;100.00;97815.03;5083247;28;20176;-62
2023/11/05 01:52:02;;;;;;;0.00;0.00;;;;;;;12.00;100.00;97816.19;5083973;28;20130;-63
2023/11/05 01:54:28;;;;;;;1.08;0.00;;;;;;;12.05;100.00;97779.00;5083595;28;20445;-63
2023/11/05 01:56:53;;;;;;;0.00;0.00;;;;;;;12.08;100.00;97766.31;5083656;28;20040;-62
2023/11/05 01:59:19;;;;;;;4.03;0.00;;;;;;;12.09;100.00;97788.78;5083223;28;20036;-62
2023/11/05 02:01:48;;;;;;;1.77;0.00;;;;;;;12.07;100.00;97769.94;5084331;28;20449;-62
2023/11/05 02:04:13;;;;;;;0.25;0.00;;;;;;;12.12;100.00;97785.75;5084551;28;20035;-62
2023/11/05 02:06:39;;;;;;;0.00;0.00;;;;;;;12.14;100.00;97783.72;5084803;28;20032;-63
2023/11/05 02:09:05;;;;;;;1.30;0.00;;;;;;;12.23;100.00;97768.56;5083272;28;20056;-65
2023/11/05 02:11:30;;;;;;;1.45;0.28;;;;;;;12.33;100.00;97744.50;5084015;28;20093;-63
2023/11/05 02:13:55;;;;;;;1.20;0.00;;;;;;;12.34;100.00;97756.53;5083445;28;20036;-62
2023/11/05 02:16:23;;;;;;;0.65;0.00;;;;;;;12.37;100.00;97750.88;5087615;28;20036;-63
2023/11/05 02:18:49;;;;;;;0.32;0.00;;;;;;;12.42;100.00;97745.78;5082899;28;20036;-65
2023/11/05 02:21:27;;;;;;;0.68;0.00;;;;;;;12.45;100.00;97727.06;5082636;28;20418;-64
2023/11/05 02:23:53;;;;;;;0.47;0.00;;;;;;;12.49;100.00;97749.09;5083354;28;20107;-64
2023/11/05 02:26:19;;;;;;;2.40;0.10;;;;;;;12.54;100.00;97725.75;5083637;28;20131;-64
2023/11/05 02:28:44;;;;;;;0.10;0.00;;;;;;;12.56;100.00;97714.06;5082939;28;20032;-63
2023/11/05 02:31:10;;;;;;;2.20;0.00;;;;;;;12.57;100.00;97720.88;5082811;28;20478;-63
2023/11/05 02:33:42;;;;;;;0.40;0.00;;;;;;;12.65;100.00;97732.81;5083578;28;20036;-62
2023/11/05 02:36:09;;;;;;;0.95;0.00;;;;;;;12.65;100.00;97711.91;5082527;28;20042;-63
2023/11/05 02:38:35;;;;;;;3.92;0.00;;;;;;;12.63;100.00;97704.31;5084786;28;20035;-62
2023/11/05 02:41:00;;;;;;;1.45;0.00;;;;;;;12.62;100.00;97697.50;5082880;28;20027;-62
2023/11/05 02:43:26;;;;;;;0.90;0.00;;;;;;;12.63;100.00;97690.44;5083899;28;20032;-62
2023/11/05 02:45:51;;;;;;;2.70;0.00;;;;;;;12.66;100.00;97681.38;5092716;28;20028;-62
2023/11/05 02:48:16;;;;;;;0.20;0.00;;;;;;;12.68;100.00;97689.78;5096235;28;20525;-63
2023/11/05 02:50:43;;;;;;;0.32;0.00;;;;;;;12.71;100.00;97687.50;5099294;28;20042;-63
2023/11/05 02:53:11;;;;;;;6.22;0.00;;;;;;;12.72;100.00;97667.41;5082568;28;20028;-62
2023/11/05 02:55:36;;;;;;;4.45;0.08;;;;;;;12.74;100.00;97666.16;5082266;28;20039;-62
2023/11/05 02:58:02;;;;;;;1.00;0.03;;;;;;;12.75;100.00;97667.75;5083913;28;20036;-62
2023/11/05 03:00:28;;;;;;;0.55;0.10;;;;;;;12.79;100.00;97655.81;5082307;28;20078;-62
2023/11/05 03:02:54;;;;;;;0.80;0.10;;;;;;;12.84;100.00;97616.72;5082518;28;20490;-62
2023/11/05 03:05:20;;;;;;;2.58;0.00;;;;;;;12.88;100.00;97625.72;5083195;28;20063;-62
2023/11/05 03:07:45;;;;;;;4.28;0.10;;;;;;;12.92;100.00;97608.56;5083872;28;20044;-62
2023/11/05 03:10:10;;;;;;;6.93;0.10;;;;;;;12.93;100.00;97606.72;5082589;28;21279;-62
2023/11/05 03:12:36;;;;;;;0.52;0.10;;;;;;;13.01;100.00;97579.47;5081098;28;20036;-63
2023/11/05 03:15:01;;;;;;;3.15;0.13;;;;;;;13.05;100.00;97575.38;5088499;28;20035;-62
2023/11/05 03:17:27;;;;;;;2.03;0.10;;;;;;;13.05;100.00;97564.91;5082593;28;20031;-63
2023/11/05 03:19:52;;;;;;;1.27;0.30;;;;;;;13.13;100.00;97546.25;5082909;28;20062;-62
2023/11/05 03:22:18;;;;;;;1.88;0.10;;;;;;;13.12;100.00;97553.31;5082941;28;20031;-63
2023/11/05 03:24:45;;;;;;;3.10;0.20;;;;;;;13.10;100.00;97567.63;5081436;28;20027;-62
2023/11/05 03:27:10;;;;;;;8.00;0.13;;;;;;;13.09;100.00;97568.66;5082207;28;20372;-62
2023/11/05 03:29:36;;;;;;;2.70;0.20;;;;;;;13.11;100.00;97564.00;5082054;28;20038;-63
2023/11/05 03:32:02;;;;;;;2.83;0.00;;;;;;;13.13;100.00;97535.81;5081041;28;20523;-63
2023/11/05 03:34:27;;;;;;;4.10;0.20;;;;;;;13.20;100.00;97515.59;5081571;28;20028;-62
2023/11/05 03:36:52;;;;;;;2.95;0.10;;;;;;;13.27;100.00;97517.00;5082658;28;20829;-62
2023/11/05 03:39:18;;;;;;;2.67;0.10;;;;;;;13.36;100.00;97516.66;5082255;28;20034;-64
2023/11/05 03:41:44;;;;;;;8.05;0.20;;;;;;;13.46;100.00;97515.00;5081917;28;20698;-63
2023/11/05 03:44:10;;;;;;;2.70;0.10;;;;;;;13.52;100.00;97519.31;5080047;28;20471;-63
2023/11/05 03:46:39;;;;;;;6.78;0.10;;;;;;;13.62;100.00;97482.06;5082284;28;20039;-62
2023/11/05 03:49:04;;;;;;;5.53;0.30;;;;;;;13.66;100.00;97519.03;5081834;28;20410;-62
2023/11/05 03:51:30;;;;;;;3.67;0.10;;;;;;;13.72;100.00;97575.63;5081812;28;20037;-63
2023/11/05 03:53:56;;;;;;;5.28;0.13;;;;;;;13.76;100.00;97595.06;5082001;28;20020;-62
2023/11/05 03:56:21;;;;;;;2.05;0.10;;;;;;;13.80;100.00;97598.78;5081562;28;20088;-62
2023/11/05 03:58:47;;;;;;;0.77;0.00;;;;;;;13.82;100.00;97628.13;5082088;28;20028;-62
2023/11/05 04:01:19;;;;;;;2.75;0.10;;;;;;;13.82;100.00;97612.44;5081786;28;20471;-62
2023/11/05 04:03:45;;;;;;;3.40;0.17;;;;;;;13.86;100.00;97603.09;5081057;28;20046;-62
2023/11/05 04:06:10;;;;;;;5.82;0.10;;;;;;;13.93;100.00;97588.03;5082988;28;20024;-62
2023/11/05 04:08:35;;;;;;;5.60;0.63;;;;;;;13.95;100.00;97544.09;5079921;28;20043;-62
2023/11/05 04:11:01;;;;;;;5.85;0.35;;;;;;;13.98;100.00;97597.81;5083122;28;20023;-62
2023/11/05 04:13:26;;;;;;;1.95;0.10;;;;;;;14.02;100.00;97623.28;5081585;28;20466;-63
2023/11/05 04:15:52;;;;;;;3.65;0.17;;;;;;;14.08;100.00;97595.38;5090104;28;20050;-62
2023/11/05 04:18:18;;;;;;;7.85;0.28;;;;;;;14.13;100.00;97613.78;5081585;28;20943;-62
2023/11/05 04:20:44;;;;;;;4.80;0.10;;;;;;;14.22;100.00;97601.88;5081260;28;20044;-62
2023/11/05 04:23:09;;;;;;;0.82;0.10;;;;;;;14.27;100.00;97605.38;5082086;28;20391;-62
2023/11/05 04:25:36;;;;;;;4.10;0.10;;;;;;;14.17;100.00;97589.50;5080263;28;20032;-63
2023/11/05 04:28:01;;;;;;;4.88;0.40;;;;;;;14.13;100.00;97566.66;5081389;28;20035;-62
2023/11/05 04:30:26;;;;;;;2.90;0.10;;;;;;;14.13;100.00;97512.47;5080236;28;20035;-63
2023/11/05 04:32:52;;;;;;;2.63;0.10;;;;;;;14.32;100.00;97559.34;5081651;28;20032;-62
2023/11/05 04:35:18;;;;;;;2.60;0.10;;;;;;;14.39;100.00;97601.88;5082277;28;20093;-62
2023/11/05 04:37:43;;;;;;;6.40;0.20;;;;;;;14.40;100.00;97604.28;5079550;28;20039;-62
2023/11/05 04:40:09;;;;;;;7.97;0.30;;;;;;;14.36;100.00;97584.03;5081012;28;20060;-62
2023/11/05 04:42:35;;;;;;;6.50;0.30;;;;;;;14.34;100.00;97594.75;5077924;28;20784;-62
2023/11/05 04:45:00;;;;;;;3.63;0.10;;;;;;;14.29;100.00;97608.53;5080642;28;20032;-63
2023/11/05 04:47:26;;;;;;;10.45;0.38;;;;;;;14.23;100.00;97619.97;5084628;28;20368;-62
2023/11/05 04:49:51;;;;;;;8.45;0.20;;;;;;;14.16;100.00;97635.06;5093046;28;21295;-63
2023/11/05 04:52:17;;;;;;;3.70;0.10;;;;;;;14.09;100.00;97654.56;5081993;28;20554;-63
2023/11/05 04:54:43;;;;;;;4.32;0.10;;;;;;;14.06;100.00;97661.06;5080940;28;20036;-63
2023/11/05 04:57:09;;;;;;;1.00;0.00;;;;;;;13.97;100.00;97674.75;5084298;28;20051;-63
2023/11/05 04:59:38;;;;;;;1.42;0.57;;;;;;;13.85;100.00;97680.00;5083089;28;20052;-63
2023/11/05 05:02:05;;;;;;;1.05;0.00;;;;;;;13.72;100.00;97672.44;5081674;28;20027;-63
2023/11/05 05:04:30;;;;;;;0.03;0.00;;;;;;;13.61;100.00;97672.25;5081016;28;20032;-63
2023/11/05 05:06:56;;;;;;;0.77;0.00;;;;;;;13.51;100.00;97679.88;5082526;28;20476;-63
2023/11/05 05:09:21;;;;;;;1.75;0.08;;;;;;;13.45;100.00;97680.81;5081161;28;20032;-64
2023/11/05 05:11:47;;;;;;;0.30;0.00;;;;;;;13.43;100.00;97682.06;5080775;28;20051;-63
2023/11/05 05:14:12;;;;;;;5.38;0.00;;;;;;;13.36;100.00;97671.72;5082824;28;20558;-63
2023/11/05 05:16:38;;;;;;;0.00;0.00;;;;;;;13.31;100.00;97661.16;5086861;28;20039;-64
2023/11/05 05:19:04;;;;;;;1.48;0.00;;;;;;;13.26;100.00;97663.66;5079687;28;20372;-64
2023/11/05 05:21:29;;;;;;;1.17;0.00;;;;;;;13.24;100.00;97663.09;5080800;28;20073;-64
2023/11/05 05:23:54;;;;;;;1.00;0.00;;;;;;;13.19;100.00;97644.72;5081962;28;20360;-64
2023/11/05 05:26:20;;;;;;;0.00;0.00;;;;;;;13.11;100.00;97619.69;5082714;28;20100;-64
2023/11/05 05:28:47;;;;;;;1.35;0.00;;;;;;;13.07;100.00;97620.34;5080195;28;20032;-64
2023/11/05 05:31:13;;;;;;;0.47;0.00;;;;;;;12.99;100.00;97612.88;5081453;28;20039;-64
2023/11/05 05:33:38;;;;;;;0.00;0.00;;;;;;;12.94;100.00;97606.50;5081060;28;20029;-64
2023/11/05 05:36:04;;;;;;;0.22;0.00;;;;;;;12.88;100.00;97606.63;5081398;28;20047;-64
2023/11/05 05:38:30;;;;;;;0.43;0.00;;;;;;;12.81;100.00;97617.19;5080977;28;20032;-63
2023/11/05 05:40:55;;;;;;;0.05;0.00;;;;;;;12.78;100.00;97630.69;5081979;28;20030;-63
2023/11/05 05:43:20;;;;;;;0.35;0.00;;;;;;;12.72;100.00;97639.47;5084976;28;20114;-63
2023/11/05 05:45:46;;;;;;;0.00;0.00;;;;;;;12.73;100.00;97655.94;5088053;28;20076;-63
2023/11/05 05:48:11;;;;;;;0.05;0.00;;;;;;;12.70;100.00;97651.97;5084865;28;20035;-63
2023/11/05 05:50:37;;;;;;;3.10;0.10;;;;;;;12.67;100.00;97647.19;5090259;28;20100;-63
2023/11/05 05:53:02;;;;;;;1.35;0.30;;;;;;;12.66;100.00;97650.03;5090956;28;20040;-64
2023/11/05 05:55:28;;;;;;;0.70;0.15;;;;;;;12.63;100.00;97659.09;5091692;28;20081;-63
2023/11/05 05:57:53;;;;;;;0.68;0.10;;;;;;;12.62;100.00;97686.25;5092827;28;20039;-64
2023/11/05 06:00:21;;;;;;;0.60;0.10;;;;;;;12.60;100.00;97714.41;5089176;28;20040;-64
2023/11/05 06:02:47;;;;;;;2.85;0.73;;;;;;;12.62;100.00;97730.66;5091415;28;20032;-64
2023/11/05 06:05:12;;;;;;;4.20;1.33;;;;;;;12.63;100.00;97737.47;5090241;28;20047;-63
2023/11/05 06:07:38;;;;;;;3.88;1.35;;;;;;;12.61;100.00;97736.88;5091685;28;20039;-64
2023/11/05 06:10:05;;;;;;;3.05;1.30;;;;;;;12.61;100.00;97729.84;5089963;28;20055;-63
2023/11/05 06:12:31;;;;;;;3.72;0.57;;;;;;;12.62;100.00;97739.28;5090852;28;20032;-64
2023/11/05 06:14:57;;;;;;;0.98;0.30;;;;;;;12.60;100.00;97745.75;5090431;28;20024;-64
2023/11/05 06:17:22;;;;;;;0.82;0.30;;;;;;;12.59;100.00;97738.94;5089615;28;20032;-64
2023/11/05 06:19:48;;;;;;;0.40;0.13;;;;;;;12.57;100.00;97727.91;5090126;28;20073;-63
2023/11/05 06:22:13;;;;;;;3.72;0.00;;;;;;;12.57;100.00;97720.06;5087457;28;20542;-64
2023/11/05 06:24:39;;;;;;;0.03;0.00;;;;;;;12.54;100.00;97736.97;5091245;28;20108;-63
2023/11/05 06:27:05;;;;;;;0.38;0.00;;;;;;;12.54;100.00;97728.34;5087212;28;20510;-64
2023/11/05 06:29:30;;;;;;;0.13;0.00;;;;;;;12.52;100.00;97712.09;5082961;28;20032;-63
2023/11/05 06:31:56;;;;;;;0.15;0.00;;;;;;;12.46;100.00;97698.13;5089427;28;20024;-64
2023/11/05 06:34:21;;;;;;;0.00;0.00;;;;;;;12.43;100.00;97706.41;5082735;28;20165;-63
2023/11/05 06:37:13;;;;;;;1.00;0.00;;;;;;;12.36;100.00;97725.78;5086900;28;20036;-64
2023/11/05 06:39:40;;;;;;;1.23;0.40;;;;;;;12.32;100.00;97732.47;5091285;28;20084;-63
2023/11/05 06:42:05;;;;;;;1.13;0.28;;;;;;;12.24;100.00;97744.03;5085896;28;20032;-64
2023/11/05 06:44:31;;;;;;;0.50;0.20;;;;;;;12.18;100.00;97757.97;5080448;28;20479;-63
2023/11/05 06:46:56;;;;;;;0.20;0.00;;;;;;;12.12;100.00;97782.34;5085290;28;20036;-64
2023/11/05 06:49:22;;;;;;;0.10;0.00;;;;;;;12.10;100.00;97794.81;5093922;28;20031;-63
2023/11/05 06:51:48;;;;;;;0.10;0.00;;;;;;;12.10;100.00;97807.84;5083204;28;20036;-63
2023/11/05 06:54:13;;;;;;;0.10;0.00;;;;;;;12.08;100.00;97821.13;5082695;28;20081;-63
2023/11/05 06:56:38;;;;;;;0.00;0.00;;;;;;;12.05;100.00;97849.47;5082608;28;20075;-64
2023/11/05 06:59:04;;;;;;;0.10;0.00;;;;;;;12.03;100.00;97870.56;5083814;28;20086;-63
2023/11/05 07:01:29;;;;;;;0.00;0.00;;;;;;;12.07;100.00;97886.59;5083690;28;20119;-64
2023/11/05 07:03:57;;;;;;;0.05;0.00;;;;;;;12.13;100.00;97899.56;5083584;28;20113;-64
2023/11/05 07:06:22;;;;;;;0.10;0.00;;;;;;;12.22;100.00;97916.53;5083773;28;20028;-64
2023/11/05 07:08:47;;;;;;;0.68;0.00;;;;;;;12.32;100.00;97930.88;5093422;28;21134;-64
2023/11/05 07:11:13;;;;;;;0.35;0.00;;;;;;;12.34;100.00;97945.31;5083944;28;20365;-64
2023/11/05 07:13:38;;;;;;;0.10;0.00;;;;;;;12.38;100.00;97959.53;5083666;28;20743;-64
2023/11/05 07:16:04;;;;;;;0.00;0.00;;;;;;;12.39;100.00;97979.41;5089936;28;20391;-64
2023/11/05 07:18:30;;;;;;;0.20;0.00;;;;;;;12.35;100.00;97993.13;5082146;28;20090;-63
2023/11/05 07:20:55;;;;;;;0.32;0.10;;;;;;;12.20;100.00;98014.38;5081702;28;20056;-65
2023/11/05 07:23:21;;;;;;;0.20;0.10;;;;;;;11.98;100.00;98020.97;5081691;28;20063;-64
2023/11/05 07:25:47;;;;;;;0.20;0.10;;;;;;;11.79;100.00;98028.72;5081776;28;20028;-64
2023/11/05 07:28:12;;;;;;;0.45;0.20;;;;;;;11.66;100.00;98025.38;5083409;28;20032;-63
2023/11/05 07:30:38;;;;;;;0.50;0.20;;;;;;;11.58;100.00;98029.81;5081925;28;20036;-64
2023/11/05 07:33:07;;;;;;;0.77;0.20;;;;;;;11.50;100.00;98037.88;5082527;28;20487;-64
2023/11/05 07:35:33;;;;;;;0.40;0.20;;;;;;;11.44;100.00;98051.75;5080142;28;20813;-64
2023/11/05 07:37:59;;;;;;;0.88;0.20;;;;;;;11.41;100.00;98052.19;5089542;28;20028;-64
2023/11/05 07:40:24;;;;;;;0.82;0.20;;;;;;;11.39;100.00;98063.81;5086983;28;20039;-64
2023/11/05 07:42:50;;;;;;;1.15;0.20;;;;;;;11.37;100.00;98064.03;5086136;28;20376;-64
2023/11/05 07:45:15;;;;;;;0.50;0.20;;;;;;;11.34;100.00;98063.66;5079763;28;20514;-64
2023/11/05 07:47:41;;;;;;;2.67;0.35;;;;;;;11.30;100.00;98052.84;5090003;28;20040;-64
2023/11/05 07:50:08;;;;;;;0.35;0.20;;;;;;;11.20;100.00;98034.25;5090378;28;20035;-64
2023/11/05 07:52:34;;;;;;;0.63;0.50;;;;;;;11.15;100.00;98045.28;5090905;28;20038;-64
2023/11/05 07:55:02;;;;;;;0.13;0.10;;;;;;;11.15;100.00;98049.69;5092326;28;20016;-64
2023/11/05 07:57:28;;;;;;;0.30;0.10;;;;;;;10.97;100.00;98048.56;5092283;28;20057;-65
2023/11/05 07:59:54;;;;;;;0.35;0.10;;;;;;;10.94;100.00;98061.19;5093779;28;20073;-64
2023/11/05 08:02:19;;;;;;;0.22;0.10;;;;;;;11.05;100.00;98060.56;5093026;28;20039;-64
2023/11/05 08:04:45;;;;;;;2.05;0.10;;;;;;;11.16;100.00;98061.72;5092858;28;20034;-65
2023/11/05 08:07:10;;;;;;;3.35;0.20;;;;;;;11.23;100.00;98067.72;5091727;28;20038;-64
2023/11/05 08:09:36;;;;;;;1.30;0.38;;;;;;;11.33;100.00;98069.88;5097806;28;20047;-64
2023/11/05 08:12:02;;;;;;;0.50;0.20;;;;;;;11.42;100.00;98077.25;5096014;28;20066;-64
2023/11/05 08:14:27;;;;;;;0.63;0.10;;;;;;;11.49;100.00;98075.41;5098285;28;20092;-64
2023/11/05 08:16:53;;;;;;;0.30;0.10;;;;;;;11.50;100.00;98082.22;5098730;28;20036;-64
2023/11/05 08:19:18;;;;;;;0.28;0.10;;;;;;;11.51;100.00;98081.22;5094904;28;20181;-64
2023/11/05 08:21:44;;;;;;;0.38;0.20;;;;;;;11.52;100.00;98097.66;5099664;28;20445;-64
2023/11/05 08:24:09;;;;;;;0.20;0.10;;;;;;;11.42;100.00;98090.28;5090412;28;20032;-64
2023/11/05 08:26:35;;;;;;;0.40;0.10;;;;;;;11.34;100.00;98090.53;5090552;28;20161;-65
2023/11/05 08:29:02;;;;;;;0.30;0.10;;;;;;;11.29;100.00;98098.97;5099557;28;20055;-64
2023/11/05 08:31:29;;;;;;;0.20;0.00;;;;;;;11.32;100.00;98102.97;5096931;28;20479;-64
2023/11/05 08:33:55;;;;;;;0.52;0.17;;;;;;;11.32;100.00;98126.44;5107186;28;20024;-65
2023/11/05 08:36:20;;;;;;;0.25;0.10;;;;;;;11.39;100.00;98124.59;5099482;28;20463;-64
2023/11/05 08:38:45;;;;;;;0.40;0.10;;;;;;;11.51;100.00;98120.31;5089901;28;20468;-65
2023/11/05 08:41:11;;;;;;;0.85;0.17;;;;;;;11.49;100.00;98119.72;5085268;28;20472;-66
2023/11/05 08:43:36;;;;;;;0.40;0.10;;;;;;;11.51;100.00;98135.97;5087246;28;20039;-65
2023/11/05 08:46:02;;;;;;;0.10;0.10;;;;;;;11.63;100.00;98136.94;5092348;28;20535;-65
2023/11/05 08:48:27;;;;;;;0.32;0.00;;;;;;;11.74;100.00;98119.84;5089729;28;20036;-65
2023/11/05 08:50:53;;;;;;;0.57;0.10;;;;;;;11.86;100.00;98136.44;5090447;28;20519;-65
2023/11/05 08:53:21;;;;;;;0.10;0.00;;;;;;;11.83;100.00;98142.06;5090099;28;20024;-65
2023/11/05 08:55:47;;;;;;;0.20;0.00;;;;;;;11.88;100.00;98154.50;5088260;28;20491;-66
2023/11/05 08:58:13;;;;;;;0.00;0.00;;;;;;;11.98;100.00;98154.84;5092687;28;20046;-65
2023/11/05 09:00:40;;;;;;;0.08;0.00;;;;;;;11.86;100.00;98157.31;5090481;28;20028;-66
2023/11/05 09:03:06;;;;;;;0.63;0.00;;;;;;;11.82;100.00;98163.16;5090781;28;20097;-66
2023/11/05 09:05:32;;;;;;;0.20;0.00;;;;;;;11.78;100.00;98175.03;5087589;28;20028;-66
2023/11/05 09:07:58;;;;;;;0.10;0.00;;;;;;;11.83;100.00;98177.78;5086360;28;20557;-66
2023/11/05 09:10:26;;;;;;;1.65;0.00;;;;;;;11.97;100.00;98184.56;5090690;28;20046;-72
2023/11/05 09:12:52;;;;;;;0.03;0.00;;;;;;;12.04;100.00;98189.75;5084884;28;20032;-72
2023/11/05 09:15:17;;;;;;;0.93;0.00;;;;;;;12.04;100.00;98195.75;5090119;28;20545;-66
2023/11/05 09:17:44;;;;;;;0.95;0.00;;;;;;;11.99;100.00;98203.41;5087283;28;20124;-66
2023/11/05 09:20:10;;;;;;;0.00;0.00;;;;;;;11.94;100.00;98211.06;5087771;28;20405;-66
2023/11/05 09:22:38;;;;;;;0.00;0.00;;;;;;;11.87;100.00;98207.69;5089846;28;20081;-66
2023/11/05 09:25:05;;;;;;;0.00;0.00;;;;;;;11.80;100.00;98214.75;5095241;28;20478;-67
2023/11/05 09:27:31;;;;;;;0.08;0.00;;;;;;;11.87;100.00;98223.34;5089375;28;20083;-67
2023/11/05 09:29:58;;;;;;;0.00;0.00;;;;;;;11.98;100.00;98227.13;5089672;28;20024;-67
2023/11/05 09:32:23;;;;;;;0.00;0.00;;;;;;;12.05;100.00;98239.13;5090087;28;20029;-67
2023/11/05 09:34:49;;;;;;;0.10;0.00;;;;;;;12.07;100.00;98252.78;5087902;28;20027;-67
2023/11/05 09:37:14;;;;;;;0.55;0.00;;;;;;;12.03;100.00;98240.34;5094304;28;20038;-67
2023/11/05 09:39:40;;;;;;;0.10;0.00;;;;;;;11.96;100.00;98254.22;5089693;28;20115;-67
2023/11/05 09:42:06;;;;;;;0.10;0.00;;;;;;;12.04;100.00;98263.63;5094409;28;20090;-67
2023/11/05 09:44:32;;;;;;;0.08;0.00;;;;;;;12.09;100.00;98268.22;5094027;28;20429;-67
2023/11/05 09:46:59;;;;;;;0.05;0.00;;;;;;;12.20;100.00;98268.38;5091762;28;20024;-67
2023/11/05 09:49:24;;;;;;;0.52;0.00;;;;;;;12.21;100.00;98259.53;5094818;28;20742;-66
2023/11/05 09:51:50;;;;;;;0.20;0.00;;;;;;;12.14;100.00;98266.59;5089926;28;20119;-67
2023/11/05 09:54:17;;;;;;;0.30;0.08;;;;;;;12.05;100.00;98269.66;5090376;28;20032;-67
2023/11/05 09:56:43;;;;;;;0.52;0.10;;;;;;;11.99;100.00;98275.69;5089012;28;20027;-67
2023/11/05 09:59:10;;;;;;;0.60;0.00;;;;;;;12.01;100.00;98281.50;5089123;28;20039;-67
2023/11/05 10:01:36;;;;;;;1.85;0.03;;;;;;;12.04;100.00;98284.50;5088050;28;20123;-67
2023/11/05 10:04:06;;;;;;;0.63;0.08;;;;;;;12.07;100.00;98280.69;5088819;28;20165;-67
2023/11/05 10:06:33;;;;;;;0.35;0.10;;;;;;;12.17;100.00;98283.66;5090754;28;20383;-66
2023/11/05 10:08:59;;;;;;;0.03;0.00;;;;;;;12.14;100.00;98294.50;5090303;28;20129;-68
2023/11/05 10:11:26;;;;;;;0.00;0.00;;;;;;;12.23;100.00;98296.69;5090779;28;20138;-67
2023/11/05 10:13:51;;;;;;;0.20;0.00;;;;;;;12.33;100.00;98303.25;5086250;28;20027;-67
2023/11/05 10:16:18;;;;;;;0.10;0.00;;;;;;;12.28;100.00;98296.88;5087839;28;20044;-67
2023/11/05 10:18:44;;;;;;;0.45;0.00;;;;;;;12.26;100.00;98293.66;5087557;28;20032;-67
2023/11/05 10:21:10;;;;;;;0.30;0.10;;;;;;;12.32;100.00;98291.19;5090315;28;20048;-67
2023/11/05 10:23:51;;;;;;;0.60;0.00;;;;;;;12.35;100.00;98294.19;5089608;28;20174;-66
2023/11/05 10:26:30;;;;;;;0.00;0.00;;;;;;;12.42;100.00;98288.94;5088761;28;20482;-72
2023/11/05 10:28:56;;;;;;;0.22;0.00;;;;;;;12.48;100.00;98296.75;5090522;28;20064;-71
2023/11/05 10:31:23;;;;;;;1.08;0.00;;;;;;;12.47;100.00;98292.53;5087333;28;20072;-71
2023/11/05 10:33:51;;;;;;;0.28;0.00;;;;;;;12.48;100.00;98290.72;5091282;28;20020;-70
2023/11/05 10:36:18;;;;;;;0.20;0.00;;;;;;;12.53;100.00;98288.28;5091861;28;20043;-70
2023/11/05 10:38:44;;;;;;;0.32;0.05;;;;;;;12.56;100.00;98295.72;5091553;28;20109;-69
2023/11/05 10:41:12;;;;;;;0.00;0.00;;;;;;;12.74;100.00;98301.03;5093894;28;20031;-69
2023/11/05 10:43:38;;;;;;;0.85;0.00;;;;;;;12.83;100.00;98304.97;5090591;28;20081;-69
2023/11/05 10:46:06;;;;;;;0.40;0.00;;;;;;;12.84;100.00;98311.81;5096700;28;20076;-69
2023/11/05 10:48:33;;;;;;;1.38;0.05;;;;;;;12.91;100.00;98322.22;5090287;28;20020;-69
2023/11/05 10:51:00;;;;;;;1.98;0.00;;;;;;;12.89;100.00;98322.44;5094703;28;20171;-69
2023/11/05 10:53:27;;;;;;;0.63;0.00;;;;;;;12.96;100.00;98320.56;5089807;28;20036;-68
2023/11/05 10:55:52;;;;;;;0.10;0.00;;;;;;;12.95;100.00;98324.19;5088320;28;20028;-69
2023/11/05 10:58:21;;;;;;;0.13;0.00;;;;;;;12.97;100.00;98321.38;5085268;28;20491;-69
2023/11/05 11:00:57;;;;;;;0.50;0.00;;;;;;;13.04;100.00;98326.56;5084570;28;20026;-70
2023/11/05 11:03:25;;;;;;;0.00;0.00;;;;;;;13.12;100.00;98334.16;5080759;28;20399;-70
2023/11/05 11:05:55;;;;;;;2.30;0.00;;;;;;;13.08;100.00;98338.19;5085069;28;20028;-69
2023/11/05 11:08:27;;;;;;;1.25;0.17;;;;;;;13.02;100.00;98331.19;5082404;28;20039;-68
2023/11/05 11:11:11;;;;;;;0.82;0.20;;;;;;;13.03;100.00;98340.63;5081219;28;20020;-69
2023/11/05 11:13:39;;;;;;;0.52;0.00;;;;;;;13.01;100.00;98343.47;5082864;28;20142;-68
2023/11/05 11:16:05;;;;;;;1.02;0.00;;;;;;;13.02;100.00;98350.28;5089020;28;20417;-68
2023/11/05 11:18:32;;;;;;;0.65;0.00;;;;;;;13.03;100.00;98361.56;5088046;28;20097;-69