Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:01:11;;;;;;;;;;;15.10;99.90;;;;;;5054995;28;22149;-82
2023/07/18 00:03:36;;;;;;;;;;;15.10;99.90;;;;;;5041732;28;19947;-83
2023/07/18 00:06:02;;;;;;;;;;;15.10;99.90;;;;;;5042449;28;20428;-83
2023/07/18 00:08:27;;;;;;;;;;;15.00;99.90;;;;;;5041840;28;19918;-81
2023/07/18 00:10:53;;;;;;;;;;;15.10;99.90;;;;;;5040798;28;19970;-84
2023/07/18 00:13:18;;;;;;;;;;;15.10;99.90;;;;;;5052281;28;20604;-84
2023/07/18 00:15:44;;;;;;;;;;;15.10;99.90;;;;;;5055342;28;19916;-84
2023/07/18 00:18:10;;;;;;;;;;;15.10;99.90;;;;;;5046904;28;19917;-83
2023/07/18 00:20:36;;;;;;;;;;;15.10;99.90;;;;;;5057647;28;19913;-83
2023/07/18 00:23:01;;;;;;;;;;;15.10;99.90;;;;;;5039876;28;20356;-83
2023/07/18 00:25:27;;;;;;;;;;;15.10;99.90;;;;;;5046645;28;19917;-84
2023/07/18 00:27:53;;;;;;;;;;;15.00;99.90;;;;;;5042545;28;19917;-84
2023/07/18 00:30:20;;;;;;;;;;;15.00;99.90;;;;;;5045626;28;19920;-84
2023/07/18 00:32:46;;;;;;;;;;;15.00;99.90;;;;;;5041183;28;19921;-83
2023/07/18 00:35:12;;;;;;;;;;;14.90;99.90;;;;;;5042895;28;20475;-83
2023/07/18 00:37:38;;;;;;;;;;;15.00;99.90;;;;;;5043912;28;20375;-85
2023/07/18 00:40:10;;;;;;;;;;;14.90;99.90;;;;;;5042806;28;19921;-85
2023/07/18 00:42:36;;;;;;;;;;;14.90;99.90;;;;;;5039194;28;20441;-86
2023/07/18 00:45:02;;;;;;;;;;;14.90;99.90;;;;;;5056767;28;20035;-83
2023/07/18 00:47:27;;;;;;;;;;;14.90;99.90;;;;;;5040311;28;19967;-84
2023/07/18 00:49:53;;;;;;;;;;;14.90;99.90;;;;;;5044881;28;20291;-83
2023/07/18 00:52:19;;;;;;;;;;;14.90;99.90;;;;;;5038937;28;19981;-85
2023/07/18 00:54:44;;;;;;;;;;;14.90;99.90;;;;;;5042013;28;19924;-82
2023/07/18 00:57:11;;;;;;;;;;;14.80;99.90;;;;;;5040310;28;20355;-84
2023/07/18 00:59:39;;;;;;;;;;;14.80;99.90;;;;;;5042718;28;19913;-85
2023/07/18 01:02:09;;;;;;;;;;;14.70;99.90;;;;;;5054946;28;20036;-82
2023/07/18 01:04:36;;;;;;;;;;;14.60;99.90;;;;;;5041195;28;19925;-84
2023/07/18 01:07:02;;;;;;;;;;;14.60;99.90;;;;;;5039075;28;19917;-84
2023/07/18 01:09:27;;;;;;;;;;;14.50;99.90;;;;;;5056843;28;19917;-82
2023/07/18 01:11:53;;;;;;;;;;;14.50;99.90;;;;;;5042958;28;19920;-83
2023/07/18 01:14:18;;;;;;;;;;;14.50;99.90;;;;;;5051781;28;20392;-85
2023/07/18 01:16:44;;;;;;;;;;;14.50;99.90;;;;;;5038908;28;19924;-83
2023/07/18 01:19:09;;;;;;;;;;;14.50;99.90;;;;;;5040744;28;19921;-84
2023/07/18 01:21:35;;;;;;;;;;;14.40;99.90;;;;;;5039509;28;19954;-82
2023/07/18 01:24:00;;;;;;;;;;;14.40;99.90;;;;;;5040195;28;19929;-83
2023/07/18 01:26:26;;;;;;;;;;;14.40;99.90;;;;;;5039419;28;19928;-83
2023/07/18 01:28:51;;;;;;;;;;;14.40;99.90;;;;;;5057100;28;19913;-84
2023/07/18 01:31:17;;;;;;;;;;;14.40;99.90;;;;;;5038565;28;20011;-83
2023/07/18 01:33:43;;;;;;;;;;;14.40;99.90;;;;;;5041805;28;19913;-84
2023/07/18 01:36:09;;;;;;;;;;;14.30;99.90;;;;;;5040686;28;19913;-84
2023/07/18 01:38:36;;;;;;;;;;;14.30;99.90;;;;;;5041605;28;19913;-84
2023/07/18 01:41:02;;;;;;;;;;;14.30;99.90;;;;;;5041327;28;19917;-85
2023/07/18 01:43:27;;;;;;;;;;;14.30;99.90;;;;;;5041586;28;20038;-84
2023/07/18 01:45:59;;;;;;;;;;;14.30;99.90;;;;;;5059045;28;20074;-85
2023/07/18 01:48:25;;;;;;;;;;;14.20;99.90;;;;;;5045045;28;19936;-84
2023/07/18 01:50:50;;;;;;;;;;;14.20;99.90;;;;;;5044651;28;20354;-84
2023/07/18 01:53:16;;;;;;;;;;;14.10;99.90;;;;;;5040994;28;19917;-85
2023/07/18 01:55:41;;;;;;;;;;;14.10;99.90;;;;;;5074874;28;20354;-85
2023/07/18 01:58:07;;;;;;;;;;;14.00;99.90;;;;;;5044834;28;20007;-85
2023/07/18 02:00:35;;;;;;;;;;;13.90;99.90;;;;;;5055341;28;19913;-85
2023/07/18 02:03:01;;;;;;;;;;;14.00;99.90;;;;;;5053750;28;19924;-85
2023/07/18 02:05:33;;;;;;;;;;;13.90;99.90;;;;;;5043416;28;19920;-85
2023/07/18 02:07:59;;;;;;;;;;;13.90;99.90;;;;;;5047294;28;20031;-84
2023/07/18 02:10:25;;;;;;;;;;;13.80;99.90;;;;;;5061406;28;19924;-84
2023/07/18 02:12:52;;;;;;;;;;;13.90;99.90;;;;;;5042222;28;20004;-83
2023/07/18 02:15:17;;;;;;;;;;;13.80;99.90;;;;;;5041357;28;19916;-84
2023/07/18 02:17:43;;;;;;;;;;;13.80;99.90;;;;;;5040547;28;19932;-84
2023/07/18 02:20:11;;;;;;;;;;;13.70;99.90;;;;;;5042193;28;19982;-85
2023/07/18 02:22:37;;;;;;;;;;;13.70;99.90;;;;;;5037010;28;19920;-86
2023/07/18 02:25:03;;;;;;;;;;;13.70;99.90;;;;;;5045093;28;20011;-84
2023/07/18 02:27:30;;;;;;;;;;;13.70;99.90;;;;;;5043985;28;19913;-85
2023/07/18 02:29:56;;;;;;;;;;;13.60;99.90;;;;;;5043524;28;19913;-86
2023/07/18 02:32:22;;;;;;;;;;;13.60;99.90;;;;;;5043081;28;19909;-85
2023/07/18 02:34:47;;;;;;;;;;;13.60;99.90;;;;;;5038410;28;19917;-85
2023/07/18 02:37:13;;;;;;;;;;;13.60;99.90;;;;;;5055703;28;19913;-85
2023/07/18 02:39:44;;;;;;;;;;;13.50;99.90;;;;;;5042812;28;19913;-85
2023/07/18 02:42:10;;;;;;;;;;;13.50;99.90;;;;;;5046996;28;19917;-84
2023/07/18 02:44:36;;;;;;;;;;;13.50;99.90;;;;;;5043266;28;19920;-84
2023/07/18 02:47:02;;;;;;;;;;;13.50;99.90;;;;;;5044975;28;19917;-85
2023/07/18 02:49:28;;;;;;;;;;;13.50;99.90;;;;;;5041957;28;19916;-84
2023/07/18 02:51:53;;;;;;;;;;;13.40;99.90;;;;;;5079262;28;20007;-86
2023/07/18 02:54:19;;;;;;;;;;;13.50;99.90;;;;;;5057413;28;19921;-87
2023/07/18 02:56:45;;;;;;;;;;;13.40;99.90;;;;;;5036077;28;20299;-85
2023/07/18 02:59:10;;;;;;;;;;;13.40;99.90;;;;;;5038847;28;19917;-80
2023/07/18 03:01:36;;;;;;;;;;;13.40;99.90;;;;;;5041450;28;19913;-86
2023/07/18 03:04:01;;;;;;;;;;;13.40;99.90;;;;;;5039929;28;19927;-85
2023/07/18 03:06:27;;;;;;;;;;;13.40;99.90;;;;;;5039931;28;19921;-84
2023/07/18 03:08:54;;;;;;;;;;;13.30;99.90;;;;;;5041042;28;20375;-81
2023/07/18 03:11:20;;;;;;;;;;;13.30;99.90;;;;;;5039456;28;19920;-82
2023/07/18 03:13:46;;;;;;;;;;;13.20;99.90;;;;;;5042998;28;19921;-84
2023/07/18 03:16:13;;;;;;;;;;;13.30;99.90;;;;;;5056676;28;19913;-84
2023/07/18 03:18:38;;;;;;;;;;;13.30;99.90;;;;;;5039733;28;19971;-82
2023/07/18 03:21:04;;;;;;;;;;;13.20;99.90;;;;;;5040895;28;19920;-83
2023/07/18 03:23:29;;;;;;;;;;;13.30;99.90;;;;;;5039632;28;20195;-82
2023/07/18 03:25:55;;;;;;;;;;;13.20;99.90;;;;;;5040529;28;19978;-82
2023/07/18 03:28:21;;;;;;;;;;;13.30;99.90;;;;;;5039197;28;19917;-83
2023/07/18 03:30:46;;;;;;;;;;;13.20;99.90;;;;;;5057943;28;20337;-84
2023/07/18 03:33:13;;;;;;;;;;;13.20;99.90;;;;;;5044257;28;19917;-83
2023/07/18 03:35:39;;;;;;;;;;;13.20;99.90;;;;;;5045527;28;19913;-86
2023/07/18 03:38:04;;;;;;;;;;;13.20;99.90;;;;;;5045787;28;19940;-84
2023/07/18 03:40:30;;;;;;;;;;;13.20;99.90;;;;;;5045952;28;20082;-85
2023/07/18 03:42:56;;;;;;;;;;;13.20;99.90;;;;;;5045249;28;20375;-84
2023/07/18 03:45:21;;;;;;;;;;;13.10;99.90;;;;;;5043670;28;19917;-84
2023/07/18 03:47:47;;;;;;;;;;;13.20;99.90;;;;;;5046523;28;19915;-84
2023/07/18 03:50:13;;;;;;;;;;;13.20;99.90;;;;;;5044694;28;20363;-84
2023/07/18 03:52:39;;;;;;;;;;;13.20;99.90;;;;;;5046758;28;19921;-84
2023/07/18 03:55:04;;;;;;;;;;;13.20;99.90;;;;;;5044761;28;19961;-85
2023/07/18 03:57:30;;;;;;;;;;;13.20;99.90;;;;;;5044960;28;20608;-83
2023/07/18 03:59:56;;;;;;;;;;;13.20;99.90;;;;;;5047986;28;19916;-82
2023/07/18 04:02:21;;;;;;;;;;;13.10;99.90;;;;;;5044060;28;20337;-84
2023/07/18 04:04:47;;;;;;;;;;;13.10;99.90;;;;;;5062591;28;19931;-84
2023/07/18 04:07:12;;;;;;;;;;;13.10;99.90;;;;;;5043514;28;19959;-84
2023/07/18 04:09:38;;;;;;;;;;;13.10;99.90;;;;;;5044991;28;19962;-84
2023/07/18 04:12:04;;;;;;;;;;;13.00;99.90;;;;;;5044184;28;19917;-84
2023/07/18 04:14:29;;;;;;;;;;;13.10;99.90;;;;;;5062421;28;19927;-85
2023/07/18 04:16:54;;;;;;;;;;;13.10;99.90;;;;;;5045709;28;20274;-84
2023/07/18 04:19:20;;;;;;;;;;;13.10;99.90;;;;;;5060013;28;20032;-83
2023/07/18 04:21:45;;;;;;;;;;;13.10;99.90;;;;;;5043499;28;19996;-84
2023/07/18 04:24:11;;;;;;;;;;;13.10;99.90;;;;;;5041445;28;20015;-84
2023/07/18 04:26:37;;;;;;;;;;;13.10;99.90;;;;;;5060130;28;19943;-85
2023/07/18 04:29:07;;;;;;;;;;;13.10;99.90;;;;;;5044404;28;20389;-85
2023/07/18 04:31:32;;;;;;;;;;;13.10;99.90;;;;;;5059054;28;19921;-85
2023/07/18 04:33:59;;;;;;;;;;;13.10;99.90;;;;;;5042551;28;20267;-84
2023/07/18 04:36:25;;;;;;;;;;;13.10;99.90;;;;;;5059533;28;20220;-86
2023/07/18 04:38:50;;;;;;;;;;;13.20;99.90;;;;;;5057036;28;19913;-86
2023/07/18 04:41:16;;;;;;;;;;;13.20;99.90;;;;;;5042440;28;19924;-84
2023/07/18 04:43:41;;;;;;;;;;;13.20;99.90;;;;;;5040644;28;19937;-85
2023/07/18 04:46:08;;;;;;;;;;;13.20;99.90;;;;;;5062587;28;20442;-85
2023/07/18 04:48:33;;;;;;;;;;;13.20;99.90;;;;;;5060182;28;19951;-85
2023/07/18 04:51:00;;;;;;;;;;;13.20;99.90;;;;;;5047111;28;19955;-86
2023/07/18 04:53:26;;;;;;;;;;;13.20;99.90;;;;;;5046576;28;19917;-87
2023/07/18 04:55:52;;;;;;;;;;;13.30;99.90;;;;;;5043703;28;20015;-85
2023/07/18 04:58:18;;;;;;;;;;;13.30;99.90;;;;;;5050463;28;20710;-89
2023/07/18 05:00:43;;;;;;;;;;;13.40;99.90;;;;;;5069849;28;19924;-88
2023/07/18 05:03:09;;;;;;;;;;;13.40;99.90;;;;;;5066765;28;19946;-86
2023/07/18 05:05:35;;;;;;;;;;;13.50;99.90;;;;;;5044587;28;19909;-83
2023/07/18 05:08:03;;;;;;;;;;;13.50;99.90;;;;;;5042692;28;19921;-85
2023/07/18 05:10:28;;;;;;;;;;;13.60;99.90;;;;;;5042214;28;19967;-84
2023/07/18 05:12:54;;;;;;;;;;;13.70;99.90;;;;;;5041675;28;20338;-83
2023/07/18 05:15:20;;;;;;;;;;;13.80;99.90;;;;;;5042253;28;19948;-85
2023/07/18 05:17:45;;;;;;;;;;;13.90;99.90;;;;;;5040072;28;20286;-85
2023/07/18 05:20:12;;;;;;;;;;;14.00;99.90;;;;;;5039567;28;20282;-84
2023/07/18 05:22:41;;;;;;;;;;;14.00;99.90;;;;;;5037791;28;19921;-86
2023/07/18 05:25:07;;;;;;;;;;;14.10;99.90;;;;;;5042487;28;19939;-83
2023/07/18 05:27:32;;;;;;;;;;;14.20;99.90;;;;;;5047313;28;20325;-84
2023/07/18 05:29:58;;;;;;;;;;;14.30;99.90;;;;;;5044765;28;19917;-85
2023/07/18 05:32:23;;;;;;;;;;;14.30;99.90;;;;;;5042503;28;20422;-86
2023/07/18 05:34:52;;;;;;;;;;;14.40;99.90;;;;;;5059167;28;19917;-86
2023/07/18 05:37:18;;;;;;;;;;;14.40;99.90;;;;;;5060017;28;20008;-85
2023/07/18 05:39:43;;;;;;;;;;;14.40;99.90;;;;;;5057519;28;20016;-85
2023/07/18 05:42:09;;;;;;;;;;;14.40;99.90;;;;;;5041214;28;19924;-84
2023/07/18 05:44:34;;;;;;;;;;;14.50;99.90;;;;;;5054821;28;19929;-86
2023/07/18 05:47:00;;;;;;;;;;;14.50;99.90;;;;;;5040364;28;19951;-82
2023/07/18 05:49:26;;;;;;;;;;;14.60;99.90;;;;;;5046148;28;19936;-85
2023/07/18 05:51:52;;;;;;;;;;;14.70;99.90;;;;;;5058888;28;19928;-86
2023/07/18 05:54:17;;;;;;;;;;;14.70;99.90;;;;;;5043650;28;19917;-85
2023/07/18 05:56:42;;;;;;;;;;;14.80;99.90;;;;;;5044418;28;19916;-85
2023/07/18 05:59:08;;;;;;;;;;;14.90;99.90;;;;;;5042665;28;19916;-86
2023/07/18 06:01:34;;;;;;;;;;;15.00;99.90;;;;;;5042914;28;20004;-86
2023/07/18 06:03:59;;;;;;;;;;;15.10;99.90;;;;;;5044613;28;19924;-84
2023/07/18 06:06:25;;;;;;;;;;;15.10;99.90;;;;;;5042740;28;20084;-84
2023/07/18 06:08:51;;;;;;;;;;;15.20;99.90;;;;;;5041805;28;19936;-85
2023/07/18 06:11:18;;;;;;;;;;;15.30;99.90;;;;;;5040072;28;20564;-84
2023/07/18 06:13:44;;;;;;;;;;;15.30;99.90;;;;;;5039806;28;20019;-83
2023/07/18 06:16:10;;;;;;;;;;;15.40;99.90;;;;;;5057772;28;19916;-82
2023/07/18 06:18:36;;;;;;;;;;;15.40;99.90;;;;;;5054096;28;19917;-85
2023/07/18 06:21:03;;;;;;;;;;;15.50;99.90;;;;;;5039061;28;19924;-84
2023/07/18 06:23:31;;;;;;;;;;;15.50;99.90;;;;;;5056110;28;19929;-84
2023/07/18 06:25:57;;;;;;;;;;;15.60;99.90;;;;;;5053741;28;20023;-85
2023/07/18 06:28:22;;;;;;;;;;;15.60;99.90;;;;;;5038606;28;19953;-85
2023/07/18 06:30:50;;;;;;;;;;;15.70;99.90;;;;;;5041977;28;19919;-85
2023/07/18 06:33:19;;;;;;;;;;;15.80;99.90;;;;;;5057449;28;19929;-84
2023/07/18 06:35:55;;;;;;;;;;;15.80;99.90;;;;;;5039655;28;19952;-87
2023/07/18 06:38:20;;;;;;;;;;;15.90;99.90;;;;;;5037571;28;19955;-85
2023/07/18 06:40:46;;;;;;;;;;;16.00;99.90;;;;;;5041398;28;19971;-82
2023/07/18 06:43:12;;;;;;;;;;;16.10;99.90;;;;;;5042615;28;19921;-83
2023/07/18 06:45:38;;;;;;;;;;;16.10;99.90;;;;;;5035736;28;19953;-85
2023/07/18 06:48:03;;;;;;;;;;;16.20;99.90;;;;;;5037125;28;19924;-85
2023/07/18 06:50:29;;;;;;;;;;;16.30;99.90;;;;;;5054419;28;19921;-86
2023/07/18 06:52:54;;;;;;;;;;;16.30;99.90;;;;;;5041214;28;20011;-85
2023/07/18 06:55:20;;;;;;;;;;;16.40;99.90;;;;;;5043051;28;20003;-87
2023/07/18 06:57:46;;;;;;;;;;;16.40;99.90;;;;;;5041495;28;19940;-84
2023/07/18 07:00:12;;;;;;;;;;;16.50;99.90;;;;;;5037835;28;19921;-83
2023/07/18 07:02:37;;;;;;;;;;;16.60;99.90;;;;;;5037481;28;20154;-82
2023/07/18 07:05:04;;;;;;;;;;;16.60;99.90;;;;;;5044940;28;20422;-83
2023/07/18 07:07:29;;;;;;;;;;;16.70;99.90;;;;;;5045085;28;19917;-84
2023/07/18 07:09:55;;;;;;;;;;;16.70;99.90;;;;;;5039752;28;19952;-84
2023/07/18 07:12:20;;;;;;;;;;;16.80;99.90;;;;;;5039877;28;19963;-83
2023/07/18 07:14:46;;;;;;;;;;;16.80;99.90;;;;;;5039625;28;19966;-85
2023/07/18 07:17:11;;;;;;;;;;;16.90;99.90;;;;;;5048855;28;19924;-82
2023/07/18 07:19:37;;;;;;;;;;;16.90;99.90;;;;;;5039609;28;19913;-82
2023/07/18 07:22:02;;;;;;;;;;;16.90;99.90;;;;;;5040728;28;19951;-82
2023/07/18 07:24:28;;;;;;;;;;;17.00;99.90;;;;;;5041577;28;19925;-83
2023/07/18 07:26:53;;;;;;;;;;;17.00;99.90;;;;;;5057529;28;20431;-84
2023/07/18 07:29:19;;;;;;;;;;;17.10;99.90;;;;;;5040616;28;19917;-81
2023/07/18 07:31:44;;;;;;;;;;;17.20;99.90;;;;;;5039991;28;20012;-84
2023/07/18 07:34:10;;;;;;;;;;;17.20;99.90;;;;;;5041092;28;20367;-85
2023/07/18 07:36:35;;;;;;;;;;;17.30;99.90;;;;;;5039778;28;19917;-85
2023/07/18 07:39:03;;;;;;;;;;;17.40;99.90;;;;;;5041115;28;19920;-84
2023/07/18 07:41:28;;;;;;;;;;;17.40;99.90;;;;;;5039354;28;19943;-84
2023/07/18 07:43:54;;;;;;;;;;;17.50;99.90;;;;;;5042825;28;19928;-85
2023/07/18 07:46:19;;;;;;;;;;;17.50;99.90;;;;;;5040943;28;19924;-83
2023/07/18 07:48:45;;;;;;;;;;;17.60;99.90;;;;;;5053472;28;19958;-86
2023/07/18 07:51:12;;;;;;;;;;;17.70;99.90;;;;;;5039649;28;19921;-84
2023/07/18 07:53:38;;;;;;;;;;;17.80;99.90;;;;;;5054080;28;19967;-83
2023/07/18 07:56:04;;;;;;;;;;;17.80;99.90;;;;;;5053858;28;19921;-83
2023/07/18 07:58:30;;;;;;;;;;;17.90;99.90;;;;;;5064146;28;19912;-82
2023/07/18 08:00:55;;;;;;;;;;;18.00;99.90;;;;;;5060177;28;19999;-83
2023/07/18 08:03:21;;;;;;;;;;;18.10;99.90;;;;;;5060367;28;19933;-82
2023/07/18 08:05:47;;;;;;;;;;;18.10;99.90;;;;;;5053454;28;19913;-85
2023/07/18 08:08:12;;;;;;;;;;;18.20;99.90;;;;;;5038702;28;19913;-84
2023/07/18 08:10:38;;;;;;;;;;;18.20;99.90;;;;;;5037791;28;19920;-84
2023/07/18 08:13:04;;;;;;;;;;;18.30;99.90;;;;;;5037520;28;19916;-82
2023/07/18 08:15:29;;;;;;;;;;;18.30;99.90;;;;;;5036948;28;20378;-82
2023/07/18 08:17:55;;;;;;;;;;;18.40;99.90;;;;;;5035728;28;19913;-82
2023/07/18 08:20:21;;;;;;;;;;;18.50;99.90;;;;;;5050984;28;19917;-82
2023/07/18 08:22:47;;;;;;;;;;;18.60;99.90;;;;;;5034518;28;19935;-82
2023/07/18 08:25:13;;;;;;;;;;;18.70;99.90;;;;;;5034440;28;20038;-82
2023/07/18 08:27:38;;;;;;;;;;;18.80;99.90;;;;;;5037484;28;20243;-82
2023/07/18 08:30:04;;;;;;;;;;;18.80;99.90;;;;;;5036113;28;19951;-82
2023/07/18 08:32:30;;;;;;;;;;;18.80;99.90;;;;;;5049771;28;20362;-82
2023/07/18 08:34:55;;;;;;;;;;;18.90;99.90;;;;;;5037437;28;19928;-83
2023/07/18 08:37:21;;;;;;;;;;;19.00;99.90;;;;;;5051047;28;19913;-82
2023/07/18 08:39:46;;;;;;;;;;;19.10;99.90;;;;;;5050515;28;20366;-83
2023/07/18 08:42:13;;;;;;;;;;;19.20;99.90;;;;;;5052811;28;19917;-84
2023/07/18 08:44:39;;;;;;;;;;;19.30;99.90;;;;;;5037492;28;19925;-84
2023/07/18 08:47:07;;;;;;;;;;;19.30;99.90;;;;;;5055745;28;20067;-83
2023/07/18 08:49:35;;;;;;;;;;;19.50;99.90;;;;;;5038139;28;20438;-84
2023/07/18 08:52:01;;;;;;;;;;;19.50;99.90;;;;;;5054213;28;20271;-87
2023/07/18 08:54:27;;;;;;;;;;;19.60;99.90;;;;;;5055981;28;19917;-87
2023/07/18 08:56:54;;;;;;;;;;;19.70;99.90;;;;;;5039707;28;19916;-85
2023/07/18 08:59:19;;;;;;;;;;;19.80;99.90;;;;;;5038727;28;19924;-81
2023/07/18 09:01:49;;;;;;;;;;;19.90;99.90;;;;;;5046552;28;19913;-87
2023/07/18 09:04:14;;;;;;;;;;;20.10;99.90;;;;;;5055611;28;19932;-86
2023/07/18 09:06:55;;;;;;;;;;;20.20;99.90;;;;;;5038470;28;19920;-84
2023/07/18 09:09:22;;;;;;;;;;;20.40;99.90;;;;;;5038443;28;19995;-84
2023/07/18 09:11:54;;;;;;;;;;;20.50;99.90;;;;;;5038518;28;19989;-86
2023/07/18 09:14:23;;;;;;;;;;;20.70;99.90;;;;;;5056420;28;19924;-86
2023/07/18 09:16:49;;;;;;;;;;;20.90;99.90;;;;;;5051834;28;19959;-82
2023/07/18 09:19:14;;;;;;;;;;;21.00;99.90;;;;;;5036374;28;19952;-85
2023/07/18 09:21:40;;;;;;;;;;;21.00;99.90;;;;;;5032702;28;20004;-83
2023/07/18 09:24:05;;;;;;;;;;;21.10;99.90;;;;;;5045555;28;20015;-86
2023/07/18 09:26:31;;;;;;;;;;;21.10;99.90;;;;;;5035013;28;19966;-84
2023/07/18 09:28:57;;;;;;;;;;;21.20;99.90;;;;;;5049604;28;20377;-83
2023/07/18 09:31:23;;;;;;;;;;;21.30;99.90;;;;;;5039012;28;19929;-86
2023/07/18 09:33:49;;;;;;;;;;;21.40;99.90;;;;;;5039910;28;19921;-86
2023/07/18 09:36:19;;;;;;;;;;;21.60;99.90;;;;;;5054018;28;19918;-87
2023/07/18 09:38:46;;;;;;;;;;;21.70;99.90;;;;;;5044306;28;19917;-85
2023/07/18 09:41:12;;;;;;;;;;;22.20;99.90;;;;;;5045637;28;19916;-85
2023/07/18 09:43:39;;;;;;;;;;;23.30;99.90;;;;;;5038474;28;19929;-87
2023/07/18 09:46:05;;;;;;;;;;;24.30;99.90;;;;;;5057647;28;19921;-86
2023/07/18 09:48:32;;;;;;;;;;;25.20;99.90;;;;;;5051388;28;20505;-85
2023/07/18 09:50:58;;;;;;;;;;;25.90;99.90;;;;;;5040269;28;19927;-84
2023/07/18 09:53:24;;;;;;;;;;;26.30;99.90;;;;;;5037168;28;19917;-85
2023/07/18 09:55:50;;;;;;;;;;;26.60;99.90;;;;;;5038241;28;19912;-82
2023/07/18 09:58:18;;;;;;;;;;;27.10;99.90;;;;;;5052240;28;19920;-84
2023/07/18 10:00:44;;;;;;;;;;;27.50;99.90;;;;;;5068139;28;19916;-84
2023/07/18 10:03:10;;;;;;;;;;;27.70;99.90;;;;;;5033892;28;20763;-82
2023/07/18 10:05:36;;;;;;;;;;;27.70;99.80;;;;;;5036524;28;20621;-84
2023/07/18 10:08:05;;;;;;;;;;;27.90;99.80;;;;;;5036440;28;19917;-84
2023/07/18 10:10:31;;;;;;;;;;;28.20;98.70;;;;;;5035681;28;19917;-85
2023/07/18 10:12:58;;;;;;;;;;;28.40;97.90;;;;;;5042913;28;19916;-82
2023/07/18 10:15:23;;;;;;;;;;;28.50;97.30;;;;;;5033453;28;20298;-84
2023/07/18 10:17:49;;;;;;;;;;;28.90;95.90;;;;;;5051753;28;19920;-82
2023/07/18 10:20:19;;;;;;;;;;;29.10;96.40;;;;;;5048605;28;19928;-82
2023/07/18 10:22:57;;;;;;;;;;;29.40;95.50;;;;;;5034039;28;19925;-82
2023/07/18 10:25:25;;;;;;;;;;;29.40;94.70;;;;;;5033319;28;20050;-83
2023/07/18 10:27:51;;;;;;;;;;;29.30;94.10;;;;;;5031885;28;19917;-84
2023/07/18 10:30:19;;;;;;;;;;;29.40;94.30;;;;;;5033640;28;19923;-82
2023/07/18 10:32:56;;;;;;;;;;;29.70;93.20;;;;;;5042592;28;20378;-81
2023/07/18 10:35:26;;;;;;;;;;;29.90;93.90;;;;;;5032733;28;19927;-84
2023/07/18 10:37:53;;;;;;;;;;;30.20;93.90;;;;;;5051124;28;19916;-84
2023/07/18 10:40:38;;;;;;;;;;;30.60;93.70;;;;;;5035804;28;19917;-84
2023/07/18 10:43:11;;;;;;;;;;;30.60;93.50;;;;;;5038545;28;19967;-84
2023/07/18 10:45:40;;;;;;;;;;;30.40;92.50;;;;;;5040100;28;19992;-81
2023/07/18 10:48:23;;;;;;;;;;;30.00;91.90;;;;;;5055618;28;19975;-83
2023/07/18 10:50:49;;;;;;;;;;;29.80;91.40;;;;;;5038057;28;20697;-83
2023/07/18 10:53:19;;;;;;;;;;;29.80;91.10;;;;;;5055517;28;19921;-82
2023/07/18 10:55:45;;;;;;;;;;;29.90;90.90;;;;;;5037829;28;19917;-84
2023/07/18 10:58:19;;;;;;;;;;;30.30;90.10;;;;;;5057281;28;19943;-79
2023/07/18 11:00:45;;;;;;;;;;;30.30;89.70;;;;;;5060910;28;19987;-80
2023/07/18 11:03:18;;;;;;;;;;;30.40;89.70;;;;;;5065522;28;19933;-81
2023/07/18 11:05:46;;;;;;;;;;;30.50;90.30;;;;;;5059635;28;20267;-83
2023/07/18 11:08:21;;;;;;;;;;;30.10;90.20;;;;;;5034566;28;19927;-85
2023/07/18 11:10:52;;;;;;;;;;;30.20;90.50;;;;;;5036347;28;19913;-81
2023/07/18 11:13:17;;;;;;;;;;;30.50;90.40;;;;;;5037212;28;19913;-82
2023/07/18 11:15:43;;;;;;;;;;;30.90;90.00;;;;;;5037146;28;20311;-83
2023/07/18 11:18:09;;;;;;;;;;;31.50;90.30;;;;;;5036424;28;19920;-81
2023/07/18 11:20:35;;;;;;;;;;;31.60;90.10;;;;;;5035364;28;20310;-81
2023/07/18 11:23:00;;;;;;;;;;;31.80;90.10;;;;;;5044353;28;19928;-84
2023/07/18 11:25:26;;;;;;;;;;;31.90;89.00;;;;;;5035062;28;19967;-83
2023/07/18 11:27:52;;;;;;;;;;;32.00;89.60;;;;;;5037290;28;19955;-82
2023/07/18 11:30:21;;;;;;;;;;;32.10;88.20;;;;;;5035001;28;19917;-81
2023/07/18 11:32:47;;;;;;;;;;;32.30;88.30;;;;;;5035749;28;20348;-84
2023/07/18 11:35:21;;;;;;;;;;;32.40;86.80;;;;;;5036375;28;19925;-82
2023/07/18 11:37:51;;;;;;;;;;;32.60;86.80;;;;;;5050787;28;20814;-82
2023/07/18 11:40:21;;;;;;;;;;;32.80;86.40;;;;;;5035683;28;19968;-84
2023/07/18 11:42:51;;;;;;;;;;;32.10;86.40;;;;;;5036515;28;19952;-82
2023/07/18 11:45:27;;;;;;;;;;;31.20;86.40;;;;;;5049853;28;20283;-82
2023/07/18 11:47:53;;;;;;;;;;;31.00;86.50;;;;;;5034846;28;22317;-82
2023/07/18 11:50:19;;;;;;;;;;;31.20;85.70;;;;;;5050709;28;20119;-86
2023/07/18 11:52:46;;;;;;;;;;;31.60;85.00;;;;;;5036593;28;20007;-82
2023/07/18 11:55:13;;;;;;;;;;;31.60;83.00;;;;;;5037429;28;19936;-83
2023/07/18 11:57:38;;;;;;;;;;;31.90;83.00;;;;;;5033613;28;20379;-84
2023/07/18 12:00:04;;;;;;;;;;;32.00;83.30;;;;;;5035177;28;19921;-82
2023/07/18 12:02:30;;;;;;;;;;;32.20;81.30;;;;;;5069638;28;20553;-83
2023/07/18 12:04:55;;;;;;;;;;;32.30;81.80;;;;;;5037012;28;19921;-82
2023/07/18 12:07:21;;;;;;;;;;;32.40;79.40;;;;;;5034137;28;19949;-85
2023/07/18 12:09:46;;;;;;;;;;;32.30;80.60;;;;;;5036646;28;19920;-84
2023/07/18 12:12:12;;;;;;;;;;;32.40;79.30;;;;;;5050110;28;19916;-81
2023/07/18 12:14:37;;;;;;;;;;;32.50;78.80;;;;;;5036959;28;20850;-85
2023/07/18 12:17:03;;;;;;;;;;;32.50;79.10;;;;;;5035302;28;19917;-82
2023/07/18 12:19:28;;;;;;;;;;;32.40;78.20;;;;;;5033891;28;20362;-84
2023/07/18 12:21:54;;;;;;;;;;;32.40;78.30;;;;;;5037322;28;19950;-83
2023/07/18 12:24:19;;;;;;;;;;;32.60;78.30;;;;;;5034854;28;19925;-83
2023/07/18 12:26:45;;;;;;;;;;;32.90;78.40;;;;;;5035818;28;20421;-83
2023/07/18 12:29:13;;;;;;;;;;;33.00;78.70;;;;;;5037406;28;19920;-80
2023/07/18 12:31:42;;;;;;;;;;;33.00;77.20;;;;;;5050958;28;20368;-83
2023/07/18 12:34:07;;;;;;;;;;;32.90;78.60;;;;;;5035699;28;19975;-82
2023/07/18 12:36:33;;;;;;;;;;;33.30;78.60;;;;;;5036678;28;20011;-80
2023/07/18 12:38:58;;;;;;;;;;;33.70;78.70;;;;;;5033938;28;19916;-82
2023/07/18 12:41:24;;;;;;;;;;;33.80;78.40;;;;;;5049928;28;19925;-82
2023/07/18 12:43:50;;;;;;;;;;;34.00;76.40;;;;;;5037481;28;19916;-82
2023/07/18 12:46:15;;;;;;;;;;;33.80;75.90;;;;;;5034476;28;19916;-82
2023/07/18 12:48:41;;;;;;;;;;;33.50;75.80;;;;;;5050121;28;20371;-82
2023/07/18 12:51:06;;;;;;;;;;;33.70;77.20;;;;;;5051015;28;19944;-82
2023/07/18 12:53:32;;;;;;;;;;;33.70;76.00;;;;;;5050266;28;19956;-83
2023/07/18 12:55:57;;;;;;;;;;;33.50;76.00;;;;;;5051182;28;19974;-82
2023/07/18 12:58:23;;;;;;;;;;;33.10;76.80;;;;;;5034549;28;19966;-82
2023/07/18 13:00:48;;;;;;;;;;;32.20;77.10;;;;;;5034572;28;20288;-83
2023/07/18 13:03:14;;;;;;;;;;;31.40;78.10;;;;;;5048386;28;20417;-82
2023/07/18 13:05:39;;;;;;;;;;;31.00;79.50;;;;;;5044885;28;19924;-82
2023/07/18 13:08:05;;;;;;;;;;;31.20;79.70;;;;;;5042248;28;20463;-83
2023/07/18 13:10:30;;;;;;;;;;;31.80;79.40;;;;;;5034753;28;20012;-81
2023/07/18 13:12:56;;;;;;;;;;;32.50;79.30;;;;;;5034999;28;20341;-82
2023/07/18 13:15:21;;;;;;;;;;;33.10;78.80;;;;;;5043312;28;19964;-84
2023/07/18 13:17:47;;;;;;;;;;;33.20;75.40;;;;;;5034084;28;19924;-84
2023/07/18 13:20:12;;;;;;;;;;;33.10;74.60;;;;;;5034541;28;20244;-82
2023/07/18 13:22:38;;;;;;;;;;;32.60;74.50;;;;;;5050121;28;19928;-82
2023/07/18 13:25:04;;;;;;;;;;;31.90;75.30;;;;;;5031851;28;19917;-81
2023/07/18 13:27:29;;;;;;;;;;;31.50;77.00;;;;;;5042526;28;19917;-81
2023/07/18 13:29:55;;;;;;;;;;;31.60;77.80;;;;;;5047400;28;19920;-81
2023/07/18 13:32:21;;;;;;;;;;;32.10;78.20;;;;;;5030421;28;19917;-82
2023/07/18 13:34:50;;;;;;;;;;;32.60;78.20;;;;;;5047275;28;20457;-82
2023/07/18 13:37:19;;;;;;;;;;;32.90;77.40;;;;;;5032126;28;19917;-82
2023/07/18 13:39:45;;;;;;;;;;;32.60;75.80;;;;;;5048519;28;19921;-80
2023/07/18 13:42:10;;;;;;;;;;;32.40;77.00;;;;;;5035790;28;19928;-79
2023/07/18 13:44:36;;;;;;;;;;;32.70;76.80;;;;;;5035042;28;20062;-80
2023/07/18 13:47:02;;;;;;;;;;;33.20;76.70;;;;;;5033790;28;19917;-81
2023/07/18 13:49:31;;;;;;;;;;;33.60;76.30;;;;;;5049457;28;19921;-79
2023/07/18 13:51:56;;;;;;;;;;;33.70;76.10;;;;;;5034234;28;20001;-78
2023/07/18 13:54:22;;;;;;;;;;;33.90;76.20;;;;;;5035105;28;19948;-81
2023/07/18 13:56:47;;;;;;;;;;;34.30;76.20;;;;;;5048899;28;19957;-78
2023/07/18 13:59:13;;;;;;;;;;;34.10;73.80;;;;;;5047958;28;19940;-79
2023/07/18 14:01:38;;;;;;;;;;;33.90;73.20;;;;;;5038454;28;19928;-80
2023/07/18 14:04:04;;;;;;;;;;;33.80;74.20;;;;;;5036364;28;19965;-81
2023/07/18 14:06:29;;;;;;;;;;;34.00;74.80;;;;;;5048962;28;20434;-82
2023/07/18 14:08:56;;;;;;;;;;;34.10;75.00;;;;;;5035990;28;20455;-82
2023/07/18 14:11:22;;;;;;;;;;;34.00;73.30;;;;;;5033852;28;19974;-81