Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:01:02;;;;;;;1.50;1.40;;;18.30;35.00;;;;;;5028221;28;20222;-71
2024/01/22 00:03:28;;;;;;;1.33;1.23;;;18.30;35.00;;;;;;5032469;28;20218;-69
2024/01/22 00:05:53;;;;;;;1.27;1.17;;;18.30;35.00;;;;;;5015883;28;20829;-69
2024/01/22 00:08:20;;;;;;;1.20;1.10;;;18.30;35.00;;;;;;5015117;28;20238;-68
2024/01/22 00:10:45;;;;;;;1.60;1.50;;;18.30;35.00;;;;;;5025892;28;20605;-69
2024/01/22 00:13:11;;;;;;;2.07;1.43;;;18.30;35.00;;;;;;5022082;28;20445;-70
2024/01/22 00:15:37;;;;;;;1.43;1.33;;;18.30;35.00;;;;;;5019267;28;20247;-68
2024/01/22 00:18:02;;;;;;;1.47;1.30;;;18.30;35.00;;;;;;5026341;28;20620;-69
2024/01/22 00:20:28;;;;;;;1.87;1.30;;;18.30;35.10;;;;;;5017015;28;20253;-69
2024/01/22 00:22:54;;;;;;;1.50;1.40;;;18.30;35.10;;;;;;5025819;28;20226;-68
2024/01/22 00:25:19;;;;;;;1.70;1.60;;;18.30;35.10;;;;;;5016453;28;20223;-71
2024/01/22 00:27:45;;;;;;;1.40;1.10;;;18.30;35.00;;;;;;5014394;28;20222;-69
2024/01/22 00:30:10;;;;;;;1.33;1.10;;;18.30;35.10;;;;;;5019452;28;20250;-69
2024/01/22 00:32:36;;;;;;;1.47;1.37;;;18.30;35.10;;;;;;5019621;28;20305;-68
2024/01/22 00:35:02;;;;;;;1.33;1.10;;;18.30;35.10;;;;;;5013168;28;20222;-70
2024/01/22 00:37:27;;;;;;;1.23;1.13;;;18.30;36.10;;;;;;5027865;28;20768;-69
2024/01/22 00:39:56;;;;;;;1.30;1.20;;;18.30;35.10;;;;;;5015191;28;20228;-69
2024/01/22 00:42:22;;;;;;;1.70;1.17;;;18.30;35.10;;;;;;5027463;28;20222;-69
2024/01/22 00:44:47;;;;;;;1.67;1.10;;;18.30;35.10;;;;;;5014348;28;20475;-71
2024/01/22 00:47:13;;;;;;;1.40;1.30;;;18.30;35.20;;;;;;5014665;28;20450;-68
2024/01/22 00:49:39;;;;;;;0.93;0.87;;;18.30;35.20;;;;;;5013992;28;20234;-69
2024/01/22 00:52:04;;;;;;;1.07;0.97;;;18.30;35.10;;;;;;5019671;28;20238;-69
2024/01/22 00:54:31;;;;;;;1.23;1.13;;;18.30;35.10;;;;;;5020183;28;20219;-70
2024/01/22 00:56:58;;;;;;;1.63;1.00;;;18.30;35.20;;;;;;5019611;28;20692;-70
2024/01/22 00:59:24;;;;;;;1.50;1.17;;;18.30;35.10;;;;;;5026009;28;20865;-68
2024/01/22 01:01:49;;;;;;;1.37;1.27;;;18.30;35.20;;;;;;5010044;28;20449;-70
2024/01/22 01:04:15;;;;;;;1.17;1.07;;;18.30;35.20;;;;;;5019195;28;20262;-69
2024/01/22 01:06:41;;;;;;;0.90;0.90;;;18.30;35.20;;;;;;5015313;28;20227;-69
2024/01/22 01:09:06;;;;;;;1.00;0.90;;;18.30;35.20;;;;;;5024344;28;20257;-70
2024/01/22 01:11:32;;;;;;;1.10;1.00;;;18.30;35.20;;;;;;5013027;28;20277;-69
2024/01/22 01:13:57;;;;;;;1.40;1.30;;;18.30;35.20;;;;;;5019443;28;20222;-69
2024/01/22 01:16:23;;;;;;;1.30;1.20;;;18.30;35.10;;;;;;5017156;28;20215;-70
2024/01/22 01:18:48;;;;;;;1.97;1.10;;;18.30;35.20;;;;;;5010393;28;20237;-69
2024/01/22 01:21:14;;;;;;;1.17;0.93;;;18.30;35.20;;;;;;5024489;28;20687;-69
2024/01/22 01:23:40;;;;;;;1.10;1.00;;;18.30;35.20;;;;;;5022801;28;20782;-70
2024/01/22 01:26:05;;;;;;;1.80;1.00;;;18.30;35.10;;;;;;5031120;28;20222;-69
2024/01/22 01:28:31;;;;;;;0.87;0.83;;;18.30;35.10;;;;;;5035961;28;20265;-69
2024/01/22 01:30:56;;;;;;;1.03;0.93;;;18.30;35.20;;;;;;5013311;28;20700;-70
2024/01/22 01:33:22;;;;;;;1.10;1.00;;;18.30;35.10;;;;;;5022830;28;20734;-69
2024/01/22 01:35:47;;;;;;;1.00;0.90;;;18.30;35.10;;;;;;5021819;28;20224;-70
2024/01/22 01:38:13;;;;;;;1.10;1.00;;;18.30;35.10;;;;;;5025879;28;20315;-69
2024/01/22 01:40:42;;;;;;;1.00;0.90;;;18.30;35.10;;;;;;5023859;28;20271;-69
2024/01/22 01:43:07;;;;;;;0.97;0.90;;;18.30;35.20;;;;;;5019904;28;20215;-69
2024/01/22 01:45:33;;;;;;;1.40;1.30;;;18.30;35.20;;;;;;5023877;28;20838;-69
2024/01/22 01:47:59;;;;;;;0.70;0.70;;;18.30;35.10;;;;;;5031362;28;20258;-70
2024/01/22 01:50:25;;;;;;;1.93;1.00;;;18.30;35.10;;;;;;5018912;28;20262;-71
2024/01/22 01:52:52;;;;;;;0.97;0.87;;;18.30;35.20;;;;;;5018651;28;20432;-72
2024/01/22 01:55:20;;;;;;;1.13;1.03;;;18.30;35.20;;;;;;5020472;28;20499;-71
2024/01/22 01:57:48;;;;;;;0.97;0.87;;;18.30;35.10;;;;;;5029628;28;20983;-71
2024/01/22 02:00:15;;;;;;;0.90;0.90;;;18.30;35.20;;;;;;5023614;28;20476;-71
2024/01/22 02:02:41;;;;;;;1.03;0.93;;;18.30;35.20;;;;;;5023024;28;20933;-72
2024/01/22 02:05:07;;;;;;;0.80;0.80;;;18.20;35.10;;;;;;5020416;28;20435;-72
2024/01/22 02:07:33;;;;;;;1.50;1.40;;;18.20;35.20;;;;;;5025963;28;20513;-71
2024/01/22 02:09:58;;;;;;;1.83;0.80;;;18.20;35.10;;;;;;5020867;28;20464;-72
2024/01/22 02:12:24;;;;;;;0.90;0.80;;;18.20;35.10;;;;;;5022343;28;20222;-71
2024/01/22 02:14:49;;;;;;;1.10;1.00;;;18.20;35.10;;;;;;5035477;28;20579;-72
2024/01/22 02:17:16;;;;;;;0.93;0.90;;;18.20;35.10;;;;;;5027238;28;20253;-72
2024/01/22 02:19:41;;;;;;;1.17;1.00;;;18.20;35.10;;;;;;5050580;28;20611;-72
2024/01/22 02:22:07;;;;;;;1.00;0.90;;;18.20;36.00;;;;;;5018574;28;20454;-69
2024/01/22 02:24:33;;;;;;;0.90;0.90;;;18.20;35.20;;;;;;5028710;28;20246;-70
2024/01/22 02:26:59;;;;;;;1.10;1.00;;;18.20;35.20;;;;;;5021309;28;20724;-69
2024/01/22 02:29:24;;;;;;;1.00;0.90;;;18.20;35.20;;;;;;5026663;28;20223;-69
2024/01/22 02:31:52;;;;;;;0.87;0.87;;;18.20;35.20;;;;;;5025801;28;20214;-69
2024/01/22 02:34:19;;;;;;;1.00;0.90;;;18.20;35.20;;;;;;5027761;28;20213;-69
2024/01/22 02:36:45;;;;;;;1.03;0.93;;;18.20;35.20;;;;;;5018189;28;20471;-69
2024/01/22 02:39:14;;;;;;;0.90;0.90;;;18.20;35.20;;;;;;5035842;28;20518;-70
2024/01/22 02:41:40;;;;;;;1.00;0.80;;;18.20;35.20;;;;;;5027421;28;20967;-70
2024/01/22 02:44:06;;;;;;;0.87;0.87;;;18.20;35.20;;;;;;5031882;28;20499;-70
2024/01/22 02:46:32;;;;;;;0.93;0.83;;;18.20;35.20;;;;;;5025271;28;21070;-70
2024/01/22 02:48:58;;;;;;;0.87;0.83;;;18.20;35.20;;;;;;5027831;28;20427;-70
2024/01/22 02:51:24;;;;;;;0.80;0.80;;;18.20;35.20;;;;;;5028885;28;20226;-70
2024/01/22 02:53:51;;;;;;;0.80;0.80;;;18.20;35.20;;;;;;5040544;28;20720;-69
2024/01/22 02:56:18;;;;;;;0.87;0.80;;;18.20;35.20;;;;;;5052988;28;20441;-70
2024/01/22 02:58:43;;;;;;;0.90;0.90;;;18.20;35.20;;;;;;5021109;28;20411;-70
2024/01/22 03:01:09;;;;;;;1.10;1.00;;;18.20;35.20;;;;;;5024382;28;20446;-72
2024/01/22 03:03:34;;;;;;;0.90;0.90;;;18.20;35.20;;;;;;5028023;28;20218;-72
2024/01/22 03:06:00;;;;;;;0.97;0.83;;;18.20;35.20;;;;;;5015710;28;20219;-72
2024/01/22 03:08:25;;;;;;;1.97;0.90;;;18.20;35.20;;;;;;5034090;28;20458;-72
2024/01/22 03:10:51;;;;;;;1.00;0.90;;;18.20;35.20;;;;;;5027106;28;20231;-72
2024/01/22 03:13:16;;;;;;;1.20;1.10;;;18.20;35.20;;;;;;5019593;28;20310;-72
2024/01/22 03:15:42;;;;;;;1.10;1.00;;;18.20;35.20;;;;;;5028747;28;20217;-72
2024/01/22 03:18:08;;;;;;;0.80;0.80;;;18.20;35.20;;;;;;5034979;28;20241;-72
2024/01/22 03:20:34;;;;;;;0.93;0.93;;;18.20;35.30;;;;;;5023705;28;20218;-70
2024/01/22 03:22:59;;;;;;;0.90;0.90;;;18.20;35.30;;;;;;5031933;28;20801;-69
2024/01/22 03:25:25;;;;;;;0.80;0.80;;;18.20;35.30;;;;;;5018544;28;20234;-70
2024/01/22 03:27:50;;;;;;;0.83;0.80;;;18.20;35.20;;;;;;5023750;28;20630;-69
2024/01/22 03:30:16;;;;;;;1.10;1.00;;;18.20;35.20;;;;;;5016764;28;20294;-70
2024/01/22 03:32:42;;;;;;;0.80;0.80;;;18.20;35.30;;;;;;5027867;28;20290;-70
2024/01/22 03:35:07;;;;;;;1.03;0.93;;;18.20;35.30;;;;;;5025287;28;20273;-70
2024/01/22 03:37:33;;;;;;;0.83;0.80;;;18.20;35.30;;;;;;5019638;28;20279;-69
2024/01/22 03:39:59;;;;;;;1.00;0.80;;;18.20;35.30;;;;;;5031545;28;20222;-70
2024/01/22 03:42:24;;;;;;;1.00;0.90;;;18.20;35.30;;;;;;5054311;28;20217;-72
2024/01/22 03:44:50;;;;;;;0.80;0.80;;;18.20;35.30;;;;;;5023987;28;20223;-72
2024/01/22 03:47:15;;;;;;;1.00;0.80;;;18.20;35.30;;;;;;5025491;28;20299;-72
2024/01/22 03:49:41;;;;;;;1.00;0.80;;;18.20;35.40;;;;;;5028079;28;20211;-71
2024/01/22 03:52:06;;;;;;;0.80;0.80;;;18.20;35.30;;;;;;5024098;28;20289;-69
2024/01/22 03:54:32;;;;;;;0.80;0.80;;;18.20;35.30;;;;;;5023311;28;20305;-70
2024/01/22 03:56:58;;;;;;;0.80;0.80;;;18.20;35.30;;;;;;5029478;28;20241;-70
2024/01/22 03:59:23;;;;;;;0.90;0.73;;;18.20;35.30;;;;;;5041268;28;20238;-70
2024/01/22 04:01:49;;;;;;;1.00;0.90;;;18.20;35.40;;;;;;5026326;28;20234;-69
2024/01/22 04:04:14;;;;;;;0.80;0.70;;;18.20;35.40;;;;;;5018502;28;20674;-69
2024/01/22 04:06:40;;;;;;;0.80;0.80;;;18.20;35.40;;;;;;5023346;28;20772;-70
2024/01/22 04:09:05;;;;;;;0.70;0.60;;;18.20;35.40;;;;;;5025590;28;20215;-69
2024/01/22 04:11:31;;;;;;;0.93;0.67;;;18.20;35.40;;;;;;5038605;28;20310;-71
2024/01/22 04:13:57;;;;;;;0.97;0.70;;;18.20;35.40;;;;;;5040240;28;20218;-70
2024/01/22 04:16:22;;;;;;;0.73;0.70;;;18.20;35.40;;;;;;5026846;28;20581;-71
2024/01/22 04:18:48;;;;;;;0.70;0.60;;;18.20;35.40;;;;;;5033320;28;20218;-68
2024/01/22 04:21:13;;;;;;;0.77;0.77;;;18.20;35.40;;;;;;5037218;28;20218;-68
2024/01/22 04:23:39;;;;;;;0.70;0.70;;;18.20;35.40;;;;;;5035675;28;20222;-68
2024/01/22 04:26:05;;;;;;;0.80;0.73;;;18.20;35.40;;;;;;5032910;28;20356;-68
2024/01/22 04:28:33;;;;;;;0.73;0.73;;;18.20;35.40;;;;;;5032299;28;20612;-70
2024/01/22 04:30:59;;;;;;;1.03;0.93;;;18.20;35.40;;;;;;5018689;28;20759;-69
2024/01/22 04:33:24;;;;;;;0.80;0.67;;;18.20;35.40;;;;;;5025949;28;20418;-69
2024/01/22 04:35:50;;;;;;;0.80;0.80;;;18.20;35.40;;;;;;5037158;28;20233;-68
2024/01/22 04:38:16;;;;;;;0.70;0.60;;;18.20;35.40;;;;;;5041463;28;20308;-68
2024/01/22 04:40:41;;;;;;;0.70;0.70;;;18.20;35.40;;;;;;5023197;28;20373;-71
2024/01/22 04:43:07;;;;;;;0.70;0.60;;;18.20;35.40;;;;;;5030236;28;20218;-71
2024/01/22 04:45:33;;;;;;;1.00;0.80;;;18.20;35.40;;;;;;5023886;28;20313;-70
2024/01/22 04:47:59;;;;;;;0.80;0.80;;;18.10;35.30;;;;;;5020524;28;20249;-71
2024/01/22 04:50:24;;;;;;;0.80;0.70;;;18.20;35.40;;;;;;5016425;28;20219;-69
2024/01/22 04:52:50;;;;;;;2.93;0.80;;;18.20;35.40;;;;;;5020212;28;20975;-69
2024/01/22 04:55:15;;;;;;;0.70;0.70;;;18.20;35.50;;;;;;5032246;28;20754;-69
2024/01/22 04:57:41;;;;;;;0.70;0.70;;;18.20;35.40;;;;;;5041867;28;20218;-69
2024/01/22 05:00:08;;;;;;;0.70;0.70;;;18.20;35.40;;;;;;5019716;28;20254;-69
2024/01/22 05:02:34;;;;;;;0.87;0.53;;;18.20;35.30;;;;;;5048592;28;20265;-69
2024/01/22 05:05:02;;;;;;;6.17;1.10;;;18.20;35.30;;;;;;5012491;28;20529;-70
2024/01/22 05:07:28;;;;;;;0.70;0.60;;;18.20;35.30;;;;;;5018806;28;20252;-71
2024/01/22 05:10:00;;;;;;;0.70;0.60;;;18.20;35.30;;;;;;5033354;28;20420;-72
2024/01/22 05:12:26;;;;;;;0.73;0.70;;;18.20;35.30;;;;;;5031697;28;20693;-72
2024/01/22 05:14:51;;;;;;;0.70;0.60;;;18.20;35.30;;;;;;5023857;28;20456;-71
2024/01/22 05:17:17;;;;;;;0.70;0.70;;;18.20;35.30;;;;;;5010364;28;21020;-70
2024/01/22 05:19:43;;;;;;;2.00;0.87;;;18.30;35.20;;;;;;5026605;28;20244;-71
2024/01/22 05:22:09;;;;;;;0.70;0.70;;;18.30;35.20;;;;;;5016604;28;20307;-69
2024/01/22 05:24:34;;;;;;;0.70;0.60;;;18.30;35.20;;;;;;5012994;28;20958;-70
2024/01/22 05:27:02;;;;;;;0.70;0.60;;;18.30;35.10;;;;;;5019305;28;20221;-75
2024/01/22 05:29:28;;;;;;;0.70;0.70;;;18.30;35.10;;;;;;5017793;28;21437;-73
2024/01/22 05:31:53;;;;;;;0.77;0.70;;;18.30;35.10;;;;;;5024617;28;20406;-71
2024/01/22 05:34:19;;;;;;;0.70;0.70;;;18.30;35.10;;;;;;5019318;28;20265;-70
2024/01/22 05:36:44;;;;;;;0.70;0.60;;;18.30;35.10;;;;;;5027691;28;20211;-70
2024/01/22 05:39:10;;;;;;;0.70;0.60;;;18.30;35.10;;;;;;5018027;28;20218;-69
2024/01/22 05:41:36;;;;;;;0.87;0.70;;;18.30;35.20;;;;;;5018893;28;20218;-70
2024/01/22 05:44:01;;;;;;;0.80;0.60;;;18.30;35.10;;;;;;5025466;28;20812;-69
2024/01/22 05:46:27;;;;;;;1.97;0.70;;;18.30;35.10;;;;;;5017270;28;20227;-69
2024/01/22 05:48:53;;;;;;;0.60;0.60;;;18.30;35.10;;;;;;5025446;28;20249;-68
2024/01/22 05:51:19;;;;;;;0.73;0.73;;;18.30;35.20;;;;;;5010099;28;20227;-69
2024/01/22 05:53:45;;;;;;;1.10;0.80;;;18.30;35.10;;;;;;5013021;28;20217;-70
2024/01/22 05:56:25;;;;;;;0.70;0.70;;;18.30;35.10;;;;;;5015512;28;20438;-70
2024/01/22 05:58:51;;;;;;;0.80;0.70;;;18.30;35.10;;;;;;5021611;28;20450;-70
2024/01/22 06:01:25;;;;;;;0.80;0.80;;;18.30;35.10;;;;;;5029167;28;20472;-71
2024/01/22 06:03:51;;;;;;;1.33;0.87;;;18.30;35.10;;;;;;5019408;28;20470;-70
2024/01/22 06:06:17;;;;;;;1.73;0.90;;;18.30;35.20;;;;;;5019740;28;20437;-71
2024/01/22 06:08:44;;;;;;;0.73;0.60;;;18.30;35.20;;;;;;5023056;28;21029;-78
2024/01/22 06:11:11;;;;;;;2.10;0.90;;;18.30;35.30;;;;;;5013875;28;20701;-73
2024/01/22 06:13:39;;;;;;;4.47;0.70;;;18.30;35.20;;;;;;5008523;28;20981;-77
2024/01/22 06:16:09;;;;;;;2.83;0.90;;;18.40;35.30;;;;;;5014468;28;20566;-71
2024/01/22 06:18:35;;;;;;;1.57;0.80;;;18.30;35.30;;;;;;5048868;28;21009;-73
2024/01/22 06:21:01;;;;;;;12.30;2.60;;;18.40;35.30;;;;;;5021230;28;20418;-69
2024/01/22 06:23:26;;;;;;;8.93;0.93;;;18.40;35.30;;;;;;5010929;28;20949;-68
2024/01/22 06:25:52;;;;;;;3.10;1.17;;;18.40;35.20;;;;;;5007347;28;20225;-69
2024/01/22 06:28:17;;;;;;;2.77;1.00;;;18.40;35.20;;;;;;5025581;28;20234;-69
2024/01/22 06:30:43;;;;;;;3.30;1.03;;;18.50;35.20;;;;;;5009921;28;20229;-69
2024/01/22 06:33:09;;;;;;;1.30;0.90;;;18.50;35.30;;;;;;5011451;28;20579;-68
2024/01/22 06:35:34;;;;;;;2.77;0.90;;;18.50;35.20;;;;;;5018843;28;20218;-68
2024/01/22 06:38:02;;;;;;;2.10;0.73;;;18.50;35.10;;;;;;5013202;28;20241;-68
2024/01/22 06:40:32;;;;;;;4.47;1.00;;;18.50;35.10;;;;;;5023223;28;20238;-68
2024/01/22 06:42:58;;;;;;;2.07;0.90;;;18.60;35.10;;;;;;5039168;28;20414;-68
2024/01/22 06:45:24;;;;;;;1.97;0.80;;;18.50;35.10;;;;;;5034606;28;20475;-69
2024/01/22 06:47:49;;;;;;;2.70;0.90;;;18.50;35.20;;;;;;5032405;28;20230;-68
2024/01/22 06:50:15;;;;;;;1.03;0.80;;;18.50;35.20;;;;;;5039224;28;20531;-69
2024/01/22 06:52:40;;;;;;;3.90;0.70;;;18.50;35.30;;;;;;5020930;28;20249;-68
2024/01/22 06:55:07;;;;;;;1.33;0.80;;;18.50;35.30;;;;;;5018966;28;20229;-68
2024/01/22 06:57:33;;;;;;;0.93;0.70;;;18.50;35.30;;;;;;5032060;28;20252;-68
2024/01/22 06:59:59;;;;;;;1.53;0.70;;;18.50;35.30;;;;;;5027204;28;20983;-68
2024/01/22 07:02:26;;;;;;;1.70;0.90;;;18.40;35.30;;;;;;5027822;28;20238;-69
2024/01/22 07:04:52;;;;;;;1.83;0.70;;;18.50;35.40;;;;;;5028891;28;20953;-69
2024/01/22 07:07:18;;;;;;;5.57;0.80;;;18.50;35.40;;;;;;5028799;28;20947;-69
2024/01/22 07:09:43;;;;;;;2.50;0.80;;;18.50;35.40;;;;;;5024356;28;20576;-68
2024/01/22 07:12:09;;;;;;;0.80;0.70;;;18.40;35.30;;;;;;5029611;28;20250;-69
2024/01/22 07:14:35;;;;;;;0.80;0.60;;;18.40;35.30;;;;;;5025072;28;20219;-69
2024/01/22 07:17:00;;;;;;;0.80;0.60;;;18.50;35.30;;;;;;5022321;28;20222;-69
2024/01/22 07:19:26;;;;;;;0.70;0.60;;;18.40;35.30;;;;;;5020808;28;20559;-68
2024/01/22 07:21:51;;;;;;;1.63;0.70;;;18.40;35.30;;;;;;5025440;28;20235;-68
2024/01/22 07:24:17;;;;;;;0.63;0.60;;;18.40;35.30;;;;;;5024899;28;20218;-67
2024/01/22 07:26:42;;;;;;;0.80;0.77;;;18.40;35.20;;;;;;5021444;28;20229;-68
2024/01/22 07:29:09;;;;;;;0.70;0.60;;;18.40;35.30;;;;;;5031638;28;20552;-68
2024/01/22 07:31:34;;;;;;;0.90;0.70;;;18.40;35.30;;;;;;5024054;28;20214;-72
2024/01/22 07:34:00;;;;;;;1.87;0.80;;;18.40;35.30;;;;;;5028506;28;20953;-71
2024/01/22 07:36:26;;;;;;;0.70;0.60;;;18.40;35.30;;;;;;5028663;28;20237;-71
2024/01/22 07:38:54;;;;;;;1.10;0.70;;;18.40;35.30;;;;;;5041932;28;20451;-72
2024/01/22 07:41:20;;;;;;;0.80;0.80;;;18.40;35.30;;;;;;5023261;28;20227;-70
2024/01/22 07:43:46;;;;;;;0.80;0.60;;;18.40;35.30;;;;;;5026045;28;20456;-69
2024/01/22 07:46:12;;;;;;;1.57;0.60;;;18.40;35.30;;;;;;5026898;28;20432;-69
2024/01/22 07:48:38;;;;;;;0.80;0.60;;;18.40;35.30;;;;;;5026526;28;20593;-70
2024/01/22 07:51:04;;;;;;;1.40;0.67;;;18.40;35.30;;;;;;5016959;28;20501;-70
2024/01/22 07:53:30;;;;;;;0.70;0.60;;;18.40;35.30;;;;;;5022084;28;21026;-70
2024/01/22 07:55:55;;;;;;;0.80;0.60;;;18.40;35.30;;;;;;5023125;28;20232;-70
2024/01/22 07:58:21;;;;;;;0.70;0.60;;;18.40;35.30;;;;;;5030592;28;20234;-70
2024/01/22 08:00:46;;;;;;;0.70;0.60;;;18.40;35.30;;;;;;5015220;28;20617;-70
2024/01/22 08:03:12;;;;;;;0.60;0.50;;;18.40;35.30;;;;;;5045864;28;20250;-70
2024/01/22 08:05:38;;;;;;;0.70;0.60;;;18.40;35.30;;;;;;5026108;28;20237;-70
2024/01/22 08:08:04;;;;;;;1.40;1.30;;;18.40;35.30;;;;;;5029353;28;20230;-70
2024/01/22 08:10:29;;;;;;;1.03;0.70;;;18.40;35.30;;;;;;5030234;28;20233;-70
2024/01/22 08:12:55;;;;;;;0.70;0.50;;;18.40;35.30;;;;;;5041150;28;20562;-70
2024/01/22 08:15:20;;;;;;;0.70;0.60;;;18.40;35.30;;;;;;5028550;28;20227;-70
2024/01/22 08:17:46;;;;;;;0.70;0.70;;;18.40;35.30;;;;;;5026315;28;20254;-70
2024/01/22 08:20:12;;;;;;;1.27;0.60;;;18.40;35.30;;;;;;5016237;28;20313;-70
2024/01/22 08:22:38;;;;;;;1.00;0.60;;;18.40;35.30;;;;;;5016572;28;20219;-70
2024/01/22 08:25:04;;;;;;;0.60;0.50;;;18.40;35.30;;;;;;5018034;28;20600;-70
2024/01/22 08:27:29;;;;;;;0.60;0.50;;;18.40;35.30;;;;;;5027479;28;20938;-70
2024/01/22 08:29:55;;;;;;;0.80;0.60;;;18.40;35.40;;;;;;5030358;28;20237;-70
2024/01/22 08:32:20;;;;;;;0.70;0.50;;;18.40;35.40;;;;;;5037205;28;20245;-70
2024/01/22 08:34:46;;;;;;;1.10;0.60;;;18.40;35.40;;;;;;5056016;28;20388;-70
2024/01/22 08:37:12;;;;;;;0.60;0.50;;;18.40;35.50;;;;;;5030101;28;20241;-70
2024/01/22 08:39:37;;;;;;;0.60;0.50;;;18.40;35.30;;;;;;5020702;28;20253;-70
2024/01/22 08:42:03;;;;;;;1.33;0.50;;;18.40;35.40;;;;;;5021349;28;20222;-72
2024/01/22 08:44:28;;;;;;;0.80;0.60;;;18.40;35.50;;;;;;5041167;28;20252;-72
2024/01/22 08:46:54;;;;;;;0.80;0.63;;;18.40;35.40;;;;;;5021792;28;20594;-73
2024/01/22 08:49:19;;;;;;;0.80;0.70;;;18.30;35.30;;;;;;5038817;28;20617;-73
2024/01/22 08:51:45;;;;;;;0.60;0.50;;;18.30;35.30;;;;;;5022903;28;20737;-73
2024/01/22 08:54:11;;;;;;;0.60;0.60;;;18.30;36.10;;;;;;5032964;28;20219;-73
2024/01/22 08:56:37;;;;;;;0.70;0.60;;;18.30;35.30;;;;;;5025990;28;20264;-73
2024/01/22 08:59:02;;;;;;;0.70;0.50;;;18.30;35.40;;;;;;5022515;28;20716;-73
2024/01/22 09:01:28;;;;;;;0.60;0.50;;;18.30;35.40;;;;;;5025546;28;20414;-73
2024/01/22 09:03:54;;;;;;;0.93;0.60;;;18.30;35.40;;;;;;5028516;28;20276;-72
2024/01/22 09:06:19;;;;;;;0.60;0.40;;;18.30;35.40;;;;;;5019889;28;20218;-73
2024/01/22 09:08:45;;;;;;;0.80;0.50;;;18.30;35.40;;;;;;5019094;28;20250;-72
2024/01/22 09:11:10;;;;;;;0.70;0.50;;;18.30;35.50;;;;;;5024408;28;20265;-74
2024/01/22 09:13:39;;;;;;;0.70;0.50;;;18.30;35.50;;;;;;5019750;28;20357;-74
2024/01/22 09:16:05;;;;;;;0.70;0.47;;;18.30;35.50;;;;;;5024222;28;20710;-72
2024/01/22 09:18:31;;;;;;;0.60;0.50;;;18.30;35.50;;;;;;5039424;28;21848;-73
2024/01/22 09:20:56;;;;;;;0.60;0.50;;;18.30;35.50;;;;;;5032236;28;20464;-73
2024/01/22 09:23:22;;;;;;;0.63;0.57;;;18.30;35.50;;;;;;5030298;28;20226;-73
2024/01/22 09:25:48;;;;;;;0.70;0.53;;;18.30;35.50;;;;;;5035690;28;20222;-73
2024/01/22 09:28:18;;;;;;;0.60;0.60;;;18.30;35.50;;;;;;5034855;28;20226;-73
2024/01/22 09:30:44;;;;;;;0.60;0.50;;;18.30;35.50;;;;;;5016238;28;20234;-72
2024/01/22 09:33:09;;;;;;;0.50;0.40;;;18.30;35.50;;;;;;5028567;28;20965;-73
2024/01/22 09:35:36;;;;;;;0.80;0.50;;;18.30;36.30;;;;;;5017198;28;20220;-73
2024/01/22 09:38:02;;;;;;;0.60;0.50;;;18.30;35.50;;;;;;5039793;28;20757;-74
2024/01/22 09:40:32;;;;;;;0.60;0.50;;;18.30;35.60;;;;;;5019791;28;20547;-74
2024/01/22 09:43:03;;;;;;;0.60;0.40;;;18.30;35.60;;;;;;5033047;28;20304;-71
2024/01/22 09:45:28;;;;;;;0.90;0.50;;;18.30;35.60;;;;;;5025983;28;20431;-72
2024/01/22 09:47:54;;;;;;;0.60;0.40;;;18.30;35.70;;;;;;5020896;28;20451;-73
2024/01/22 09:50:20;;;;;;;0.57;0.43;;;18.30;35.70;;;;;;5027353;28;20229;-72
2024/01/22 09:52:51;;;;;;;0.60;0.50;;;18.30;35.60;;;;;;5037688;28;20218;-72
2024/01/22 09:55:17;;;;;;;0.90;0.50;;;18.30;35.70;;;;;;5034649;28;20219;-73
2024/01/22 09:57:45;;;;;;;0.60;0.50;;;18.30;35.70;;;;;;5025743;28;20461;-72
2024/01/22 10:00:14;;;;;;;0.60;0.60;;;18.30;35.70;;;;;;5031120;28;20481;-68
2024/01/22 10:02:40;;;;;;;0.60;0.50;;;18.30;35.70;;;;;;5029137;28;20498;-69
2024/01/22 10:05:07;;;;;;;0.63;0.53;;;18.30;35.70;;;;;;5065365;28;20463;-69
2024/01/22 10:07:33;;;;;;;0.60;0.50;;;18.30;35.80;;;;;;5021424;28;20459;-68
2024/01/22 10:09:59;;;;;;;0.60;0.40;;;18.30;35.80;;;;;;5026993;28;20457;-69
2024/01/22 10:12:25;;;;;;;0.70;0.50;;;18.30;35.90;;;;;;5027804;28;20709;-68
2024/01/22 10:14:51;;;;;;;0.60;0.40;;;18.30;35.80;;;;;;5015109;28;20324;-68
2024/01/22 10:17:18;;;;;;;0.60;0.50;;;18.30;35.80;;;;;;5023132;28;20858;-67
2024/01/22 10:19:45;;;;;;;0.60;0.47;;;18.30;35.80;;;;;;5022228;28;20678;-68
2024/01/22 10:22:11;;;;;;;0.60;0.50;;;18.30;35.90;;;;;;5020328;28;20464;-69
2024/01/22 10:24:39;;;;;;;0.60;0.40;;;18.30;35.80;;;;;;5034386;28;20468;-69
2024/01/22 10:27:15;;;;;;;0.60;0.50;;;18.30;35.80;;;;;;5028177;28;20449;-70
2024/01/22 10:29:48;;;;;;;0.60;0.50;;;18.30;35.80;;;;;;5063503;28;20987;-69
2024/01/22 10:32:20;;;;;;;0.70;0.60;;;18.30;35.80;;;;;;5030158;28;20445;-70
2024/01/22 10:34:53;;;;;;;0.60;0.50;;;18.30;35.90;;;;;;5035676;28;20866;-69
2024/01/22 10:37:19;;;;;;;0.60;0.47;;;18.30;35.90;;;;;;5030955;28;20471;-69
2024/01/22 10:39:48;;;;;;;0.70;0.50;;;18.30;35.90;;;;;;5021738;28;20860;-69
2024/01/22 10:42:16;;;;;;;0.70;0.50;;;18.30;35.90;;;;;;5024802;28;20443;-70
2024/01/22 10:44:46;;;;;;;0.70;0.50;;;18.30;35.90;;;;;;5031508;28;20460;-70
2024/01/22 10:47:13;;;;;;;0.60;0.50;;;18.30;35.90;;;;;;5025412;28;20454;-69
2024/01/22 10:49:41;;;;;;;0.60;0.50;;;18.30;35.90;;;;;;5026139;28;20435;-70
2024/01/22 10:52:06;;;;;;;0.60;0.50;;;18.30;35.90;;;;;;5025796;28;20525;-70
2024/01/22 10:54:34;;;;;;;1.00;0.77;;;18.30;35.90;;;;;;5036215;28;20530;-70
2024/01/22 10:57:05;;;;;;;0.60;0.50;;;18.30;35.80;;;;;;5031667;28;20631;-69
2024/01/22 10:59:38;;;;;;;0.70;0.50;;;18.30;36.60;;;;;;5022356;28;20816;-70
2024/01/22 11:02:12;;;;;;;0.70;0.50;;;18.20;35.80;;;;;;5062924;28;20447;-70
2024/01/22 11:04:44;;;;;;;0.70;0.50;;;18.30;35.90;;;;;;5025823;28;20434;-70
2024/01/22 11:07:11;;;;;;;0.60;0.50;;;18.20;35.80;;;;;;5035544;28;20450;-70
2024/01/22 11:09:38;;;;;;;0.70;0.50;;;18.20;35.80;;;;;;5024256;28;20437;-70
2024/01/22 11:12:11;;;;;;;0.70;0.53;;;18.20;35.80;;;;;;5017622;28;20517;-69
2024/01/22 11:14:38;;;;;;;0.60;0.50;;;18.30;35.90;;;;;;5025992;28;20443;-70
2024/01/22 11:17:06;;;;;;;0.70;0.50;;;18.20;35.80;;;;;;5035309;28;20824;-68
2024/01/22 11:19:32;;;;;;;0.63;0.60;;;18.20;35.80;;;;;;5027539;28;20855;-70
2024/01/22 11:21:58;;;;;;;0.60;0.50;;;18.20;35.80;;;;;;5023656;28;21073;-66
2024/01/22 11:24:24;;;;;;;0.60;0.40;;;18.20;35.80;;;;;;5027628;28;20435;-70
2024/01/22 11:26:55;;;;;;;0.63;0.50;;;18.20;35.80;;;;;;5017784;28;20223;-71
2024/01/22 11:29:28;;;;;;;0.60;0.50;;;18.20;35.90;;;;;;5016253;28;20439;-69
2024/01/22 11:31:54;;;;;;;0.63;0.50;;;18.20;35.90;;;;;;5030152;28;20525;-69
2024/01/22 11:34:38;;;;;;;0.60;0.50;;;18.20;35.90;;;;;;5021006;28;20770;-69
2024/01/22 11:37:04;;;;;;;0.63;0.50;;;18.20;35.90;;;;;;5023625;28;20459;-69
2024/01/22 11:39:33;;;;;;;0.60;0.50;;;18.20;35.80;;;;;;5036173;28;20437;-69
2024/01/22 11:42:25;;;;;;;0.80;0.67;;;18.20;35.90;;;;;;5019863;28;20632;-70
2024/01/22 11:44:51;;;;;;;0.60;0.43;;;18.20;35.80;;;;;;5021223;28;20455;-68
2024/01/22 11:47:18;;;;;;;0.80;0.60;;;18.20;35.90;;;;;;5025053;28;20467;-68
2024/01/22 11:49:44;;;;;;;0.73;0.50;;;18.20;35.90;;;;;;5026219;28;20454;-68
2024/01/22 11:52:16;;;;;;;0.60;0.50;;;18.20;36.00;;;;;;5022826;28;20970;-68
2024/01/22 11:54:57;;;;;;;0.60;0.50;;;18.20;35.90;;;;;;5034736;28;20715;-69
2024/01/22 11:57:27;;;;;;;0.60;0.50;;;18.20;36.00;;;;;;5017584;28;20940;-70
2024/01/22 12:00:10;;;;;;;0.60;0.50;;;18.20;36.00;;;;;;5031522;28;21364;-69
2024/01/22 12:02:39;;;;;;;0.60;0.50;;;18.20;36.00;;;;;;5035506;28;20517;-68
2024/01/22 12:05:08;;;;;;;0.70;0.50;;;18.20;36.00;;;;;;5035194;28;20963;-70
2024/01/22 12:07:35;;;;;;;0.60;0.50;;;18.20;36.00;;;;;;5018709;28;20443;-68
2024/01/22 12:10:04;;;;;;;0.70;0.50;;;18.20;36.00;;;;;;5021847;28;20441;-69
2024/01/22 12:12:30;;;;;;;0.70;0.60;;;18.20;36.00;;;;;;5024177;28;20471;-69
2024/01/22 12:14:59;;;;;;;0.57;0.40;;;18.20;36.00;;;;;;5031089;28;20438;-68
2024/01/22 12:17:25;;;;;;;0.70;0.53;;;18.20;36.00;;;;;;5063336;28;20433;-69
2024/01/22 12:19:55;;;;;;;0.70;0.50;;;18.20;36.00;;;;;;5024072;28;20457;-68
2024/01/22 12:22:24;;;;;;;0.60;0.50;;;18.20;36.10;;;;;;5024804;28;20914;-69
2024/01/22 12:25:02;;;;;;;0.60;0.50;;;18.20;36.10;;;;;;5028664;28;21805;-69
2024/01/22 12:27:28;;;;;;;0.70;0.50;;;18.20;36.10;;;;;;5066171;28;20426;-69
2024/01/22 12:30:04;;;;;;;0.70;0.60;;;18.20;36.10;;;;;;5034173;28;20864;-70
2024/01/22 12:32:30;;;;;;;0.80;0.60;;;18.20;36.10;;;;;;5058880;28;20241;-69
2024/01/22 12:34:59;;;;;;;0.70;0.60;;;18.20;36.10;;;;;;5027992;28;20440;-69
2024/01/22 12:37:32;;;;;;;0.70;0.50;;;18.20;36.10;;;;;;5023714;28;20218;-70
2024/01/22 12:40:17;;;;;;;0.70;0.53;;;18.20;36.10;;;;;;5033404;28;20422;-69
2024/01/22 12:42:48;;;;;;;0.60;0.50;;;18.20;36.10;;;;;;5034008;28;20461;-72
2024/01/22 12:45:15;;;;;;;0.60;0.50;;;18.20;36.10;;;;;;5018326;28;20479;-73