Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:00:13;;;;;;;23.10;8.38;;;;;;;-0.19;55.61;98690.69;5115423;27;20027;-79
2021/03/07 00:02:39;;;;;;;17.40;8.85;;;;;;;-0.29;55.54;98696.81;5133009;27;20133;-79
2021/03/07 00:05:06;;;;;;;26.55;8.25;;;;;;;-0.37;57.03;98697.69;5132714;27;20070;-79
2021/03/07 00:07:31;;;;;;;19.23;6.45;;;;;;;-0.41;54.32;98709.06;5123917;27;20058;-79
2021/03/07 00:09:57;;;;;;;21.40;7.13;;;;;;;-0.42;54.72;98702.06;5112703;28;20023;-79
2021/03/07 00:12:23;;;;;;;29.85;9.20;;;;;;;-0.44;56.18;98691.56;5103301;27;20027;-78
2021/03/07 00:14:48;;;;;;;17.85;7.57;;;;;;;-0.48;56.47;98692.44;5134671;27;20023;-78
2021/03/07 00:17:14;;;;;;;20.33;9.25;;;;;;;-0.44;56.49;98686.31;5118177;27;20031;-79
2021/03/07 00:19:40;;;;;;;29.58;11.25;;;;;;;-0.52;57.31;98679.31;5111360;28;20484;-79
2021/03/07 00:22:05;;;;;;;23.38;10.00;;;;;;;-0.57;58.86;98687.19;5111942;28;20057;-79
2021/03/07 00:24:31;;;;;;;27.13;11.00;;;;;;;-0.60;58.60;98693.31;5095331;28;20023;-79
2021/03/07 00:26:56;;;;;;;24.98;9.50;;;;;;;-0.61;58.44;98691.56;5094589;28;20027;-79
2021/03/07 00:29:22;;;;;;;25.67;10.15;;;;;;;-0.66;59.03;98692.44;5120482;27;20492;-79
2021/03/07 00:31:48;;;;;;;34.42;10.50;;;;;;;-0.67;58.96;98699.44;5131943;27;20091;-79
2021/03/07 00:34:13;;;;;;;28.58;11.35;;;;;;;-0.76;59.04;98685.41;5110923;28;20020;-80
2021/03/07 00:36:39;;;;;;;27.88;10.45;;;;;;;-0.83;58.91;98689.78;5110694;28;20034;-79
2021/03/07 00:39:05;;;;;;;15.90;7.65;;;;;;;-0.87;58.66;98693.28;5124551;27;20075;-79
2021/03/07 00:41:31;;;;;;;15.15;6.38;;;;;;;-0.90;59.35;98681.91;5130679;27;20027;-81
2021/03/07 00:43:57;;;;;;;16.13;6.45;;;;;;;-1.06;60.41;98681.00;5106596;27;20034;-79
2021/03/07 00:46:23;;;;;;;12.43;6.05;;;;;;;-1.08;61.37;98682.75;5114222;27;20027;-78
2021/03/07 00:48:48;;;;;;;14.27;6.70;;;;;;;-1.15;61.77;98670.47;5130864;27;20117;-78
2021/03/07 00:51:14;;;;;;;14.90;5.18;;;;;;;-1.17;62.94;98667.00;5132293;27;20038;-78
2021/03/07 00:53:39;;;;;;;12.48;5.45;;;;;;;-1.22;62.96;98663.47;5121494;27;20035;-78
2021/03/07 00:56:05;;;;;;;19.85;5.10;;;;;;;-1.28;63.06;98661.69;5110782;28;20063;-78
2021/03/07 00:58:30;;;;;;;10.70;4.93;;;;;;;-1.29;62.47;98657.31;5111757;28;20419;-77
2021/03/07 01:00:56;;;;;;;14.77;6.25;;;;;;;-1.29;62.70;98653.84;5110825;28;20034;-78
2021/03/07 01:03:21;;;;;;;14.05;5.70;;;;;;;-1.36;63.05;98650.31;5094118;28;20087;-78
2021/03/07 01:05:47;;;;;;;14.25;5.75;;;;;;;-1.31;64.66;98663.44;5110605;28;20035;-78
2021/03/07 01:08:13;;;;;;;13.68;4.65;;;;;;;-1.41;66.65;98648.53;5125253;28;20023;-79
2021/03/07 01:10:40;;;;;;;11.65;4.45;;;;;;;-1.40;66.79;98658.16;5130691;28;20037;-78
2021/03/07 01:13:09;;;;;;;16.02;6.32;;;;;;;-1.49;67.20;98642.41;5100421;28;20031;-78
2021/03/07 01:15:35;;;;;;;12.70;5.93;;;;;;;-1.48;67.01;98649.41;5093180;28;20031;-79
2021/03/07 01:18:01;;;;;;;16.90;5.80;;;;;;;-1.48;66.04;98654.66;5110618;28;20087;-79
2021/03/07 01:20:27;;;;;;;9.57;5.00;;;;;;;-1.46;65.76;98651.16;5094063;28;20031;-79
2021/03/07 01:22:56;;;;;;;10.98;5.47;;;;;;;-1.56;66.09;98648.47;5119792;28;20035;-79
2021/03/07 01:25:28;;;;;;;18.67;5.68;;;;;;;-1.60;66.79;98638.88;5111328;28;20035;-79
2021/03/07 01:27:54;;;;;;;11.98;4.53;;;;;;;-1.60;67.29;98647.63;5122583;27;20040;-79
2021/03/07 01:30:22;;;;;;;14.20;4.82;;;;;;;-1.67;70.89;98640.59;5121658;27;20494;-79
2021/03/07 01:32:47;;;;;;;11.18;4.38;;;;;;;-1.70;68.96;98637.97;5118566;27;20035;-79
2021/03/07 01:35:14;;;;;;;13.93;4.43;;;;;;;-1.65;69.23;98637.09;5104427;28;20020;-79
2021/03/07 01:37:39;;;;;;;11.55;5.10;;;;;;;-1.69;68.92;98640.56;5098103;28;20032;-80
2021/03/07 01:40:10;;;;;;;16.27;6.88;;;;;;;-1.71;69.16;98636.19;5115305;28;20035;-79
2021/03/07 01:42:36;;;;;;;18.13;7.18;;;;;;;-1.77;69.70;98639.69;5114342;27;20043;-78
2021/03/07 01:45:04;;;;;;;22.42;6.60;;;;;;;-1.80;70.34;98637.03;5122245;27;20027;-79
2021/03/07 01:47:33;;;;;;;14.98;6.78;;;;;;;-1.82;70.14;98633.56;5096904;28;20458;-79
2021/03/07 01:49:59;;;;;;;24.90;8.82;;;;;;;-1.86;71.18;98621.28;5114672;28;20030;-79
2021/03/07 01:52:25;;;;;;;14.85;6.20;;;;;;;-1.89;72.37;98616.03;5097557;28;20015;-79
2021/03/07 01:54:51;;;;;;;10.52;4.50;;;;;;;-1.92;71.49;98623.00;5114859;28;20104;-79
2021/03/07 01:57:18;;;;;;;17.15;5.00;;;;;;;-1.97;71.82;98614.25;5096873;28;20129;-79
2021/03/07 01:59:46;;;;;;;10.65;4.82;;;;;;;-2.03;72.59;98607.22;5113462;28;20431;-79
2021/03/07 02:02:11;;;;;;;7.63;3.65;;;;;;;-2.07;73.50;98610.72;5101387;27;20027;-80
2021/03/07 02:04:37;;;;;;;8.55;4.70;;;;;;;-2.09;73.67;98617.66;5116944;27;20083;-80
2021/03/07 02:07:02;;;;;;;8.02;3.55;;;;;;;-2.19;73.34;98608.03;5116811;27;20027;-79
2021/03/07 02:09:28;;;;;;;8.50;3.15;;;;;;;-2.27;73.58;98612.34;5110196;28;20019;-79
2021/03/07 02:11:54;;;;;;;7.45;3.88;;;;;;;-2.24;75.07;98614.97;5113674;28;20055;-79
2021/03/07 02:14:20;;;;;;;7.47;3.72;;;;;;;-2.31;73.87;98607.97;5110479;27;20397;-79
2021/03/07 02:16:45;;;;;;;8.95;4.50;;;;;;;-2.35;71.27;98603.56;5133804;27;20073;-79
2021/03/07 02:19:14;;;;;;;8.85;5.40;;;;;;;-2.43;73.44;98602.66;5133654;27;20051;-79
2021/03/07 02:21:44;;;;;;;12.30;5.60;;;;;;;-2.38;73.53;98608.78;5116632;27;20023;-79
2021/03/07 02:24:12;;;;;;;19.77;7.75;;;;;;;-2.43;73.35;98603.50;5116484;27;20065;-78
2021/03/07 02:26:44;;;;;;;26.70;10.35;;;;;;;-2.36;72.17;98607.06;5133741;27;20038;-79
2021/03/07 02:29:11;;;;;;;40.17;13.77;;;;;;;-2.47;71.87;98608.75;5133559;27;20080;-78
2021/03/07 02:31:40;;;;;;;31.23;11.98;;;;;;;-2.39;71.84;98612.28;5116471;27;20566;-78
2021/03/07 02:34:08;;;;;;;43.45;15.30;;;;;;;-2.38;70.83;98604.44;5116162;27;20474;-78
2021/03/07 02:36:37;;;;;;;37.33;13.90;;;;;;;-2.39;70.98;98596.56;5126560;27;20030;-79
2021/03/07 02:39:04;;;;;;;31.63;12.65;;;;;;;-2.45;71.54;98597.41;5111724;28;20475;-80
2021/03/07 02:41:31;;;;;;;25.02;10.27;;;;;;;-2.35;70.83;98603.56;5113018;28;20027;-78
2021/03/07 02:43:58;;;;;;;25.42;11.32;;;;;;;-2.39;71.22;98599.19;5123151;27;20030;-78
2021/03/07 02:46:24;;;;;;;30.25;12.52;;;;;;;-2.37;71.31;98597.47;5133447;27;20096;-78
2021/03/07 02:49:02;;;;;;;37.92;15.48;;;;;;;-2.34;71.00;98597.47;5133310;27;20099;-78
2021/03/07 02:51:31;;;;;;;43.40;14.73;;;;;;;-2.35;71.25;98590.47;5116239;27;20030;-79
2021/03/07 02:53:59;;;;;;;58.20;21.90;;;;;;;-2.37;71.66;98600.94;5097781;28;20490;-78
2021/03/07 02:56:27;;;;;;;33.47;12.85;;;;;;;-2.38;70.60;98603.56;5126478;27;20030;-79
2021/03/07 02:58:59;;;;;;;23.17;9.27;;;;;;;-2.57;71.22;98588.59;5115882;27;20039;-78
2021/03/07 03:01:24;;;;;;;13.32;6.65;;;;;;;-2.54;70.85;98596.47;5116666;27;20023;-78
2021/03/07 03:03:51;;;;;;;18.02;8.05;;;;;;;-2.63;72.09;98597.28;5133217;27;20038;-78
2021/03/07 03:06:18;;;;;;;16.65;7.55;;;;;;;-2.55;72.34;98606.06;5132937;27;20031;-78
2021/03/07 03:08:46;;;;;;;11.50;5.50;;;;;;;-2.61;73.90;98603.41;5133095;27;20102;-79
2021/03/07 03:11:12;;;;;;;19.98;7.80;;;;;;;-2.69;75.30;98602.47;5121237;27;20539;-79
2021/03/07 03:13:38;;;;;;;14.32;5.90;;;;;;;-2.72;75.03;98591.13;5127798;27;20027;-79
2021/03/07 03:16:05;;;;;;;12.23;4.78;;;;;;;-2.71;74.71;98595.50;5115335;27;20122;-78
2021/03/07 03:18:32;;;;;;;46.25;12.65;;;;;;;-2.80;74.90;98593.69;5115706;27;20042;-79
2021/03/07 03:21:00;;;;;;;31.35;10.32;;;;;;;-2.85;76.11;98596.25;5132688;27;20068;-79
2021/03/07 03:23:26;;;;;;;59.00;18.50;;;;;;;-2.90;77.18;98603.22;5119497;27;20053;-78
2021/03/07 03:25:52;;;;;;;46.67;16.15;;;;;;;-2.95;79.01;98609.25;5120789;27;20104;-78
2021/03/07 03:28:20;;;;;;;27.50;9.25;;;;;;;-3.00;77.94;98601.38;5112179;28;20027;-79
2021/03/07 03:30:46;;;;;;;36.00;13.35;;;;;;;-3.05;78.25;98603.09;5111962;28;20024;-79
2021/03/07 03:33:11;;;;;;;34.67;12.60;;;;;;;-3.11;78.99;98595.19;5094673;28;20513;-79
2021/03/07 03:35:38;;;;;;;16.15;7.45;;;;;;;-3.06;78.20;98610.91;5126703;27;20023;-80
2021/03/07 03:38:04;;;;;;;16.40;6.82;;;;;;;-3.07;78.46;98604.78;5132384;27;20164;-79
2021/03/07 03:40:30;;;;;;;16.02;7.50;;;;;;;-3.13;78.35;98588.16;5119155;27;20039;-79
2021/03/07 03:43:16;;;;;;;16.45;6.47;;;;;;;-3.04;77.80;98603.94;5111686;28;20050;-79
2021/03/07 03:45:43;;;;;;;11.27;5.72;;;;;;;-3.12;77.16;98595.16;5126142;27;20084;-79
2021/03/07 03:48:12;;;;;;;19.92;5.55;;;;;;;-3.06;77.93;98598.72;5114618;27;20047;-79
2021/03/07 03:50:42;;;;;;;9.32;4.75;;;;;;;-3.10;77.97;98593.41;5131929;27;20090;-79
2021/03/07 03:53:13;;;;;;;13.88;5.43;;;;;;;-3.08;76.74;98600.44;5114707;27;20118;-80
2021/03/07 03:55:41;;;;;;;11.20;5.00;;;;;;;-3.13;77.62;98596.91;5115034;27;20019;-80
2021/03/07 03:58:07;;;;;;;13.18;5.65;;;;;;;-3.15;77.19;98609.09;5114624;27;20023;-80
2021/03/07 04:00:37;;;;;;;10.52;5.28;;;;;;;-3.30;77.52;98607.22;5114885;27;20027;-79
2021/03/07 04:03:04;;;;;;;17.38;5.18;;;;;;;-3.35;78.36;98587.09;5106176;28;20039;-79
2021/03/07 04:05:30;;;;;;;10.45;4.38;;;;;;;-3.42;78.97;98580.09;5094572;28;20050;-81
2021/03/07 04:07:56;;;;;;;10.07;5.22;;;;;;;-3.41;79.34;98587.03;5094507;28;20039;-80
2021/03/07 04:10:24;;;;;;;9.50;5.57;;;;;;;-3.40;79.59;98600.16;5131314;27;20019;-80
2021/03/07 04:12:51;;;;;;;20.35;9.82;;;;;;;-3.35;79.73;98597.56;5114572;27;20031;-80
2021/03/07 04:15:19;;;;;;;19.00;7.50;;;;;;;-3.34;79.35;98587.13;5131642;27;20023;-81
2021/03/07 04:17:46;;;;;;;16.33;6.78;;;;;;;-3.27;79.61;98588.06;5114630;27;20091;-80
2021/03/07 04:20:12;;;;;;;17.88;7.55;;;;;;;-3.33;79.16;98585.41;5131654;27;20482;-80
2021/03/07 04:22:38;;;;;;;21.70;7.25;;;;;;;-3.34;80.21;98584.50;5100829;28;20027;-80
2021/03/07 04:25:05;;;;;;;17.52;8.27;;;;;;;-3.36;79.74;98578.41;5110962;28;20550;-80
2021/03/07 04:27:32;;;;;;;26.58;9.55;;;;;;;-3.32;80.39;98574.94;5110507;28;20054;-80
2021/03/07 04:29:58;;;;;;;26.60;9.73;;;;;;;-3.38;80.39;98577.50;5110875;28;20028;-80
2021/03/07 04:32:23;;;;;;;21.60;9.07;;;;;;;-3.42;80.15;98569.63;5110746;28;20030;-80
2021/03/07 04:34:49;;;;;;;31.45;11.75;;;;;;;-3.33;80.37;98578.44;5125857;27;20071;-81
2021/03/07 04:37:15;;;;;;;29.65;12.57;;;;;;;-3.30;80.50;98581.06;5096689;27;20402;-80
2021/03/07 04:39:40;;;;;;;33.80;12.35;;;;;;;-3.39;79.86;98577.50;5113999;27;20140;-80
2021/03/07 04:42:06;;;;;;;20.63;11.00;;;;;;;-3.42;80.35;98578.34;5113694;27;20023;-80
2021/03/07 04:44:32;;;;;;;25.25;11.48;;;;;;;-3.44;79.85;98577.44;5093568;28;20023;-81
2021/03/07 04:46:58;;;;;;;22.33;10.18;;;;;;;-3.41;80.21;98571.34;5093501;28;20095;-81
2021/03/07 04:49:24;;;;;;;32.08;14.32;;;;;;;-3.37;80.05;98594.94;5119020;27;20031;-80
2021/03/07 04:51:50;;;;;;;22.65;9.88;;;;;;;-3.43;82.52;98578.31;5110484;28;20038;-79
2021/03/07 04:54:16;;;;;;;21.38;9.55;;;;;;;-3.44;81.87;98587.00;5120442;27;20113;-79
2021/03/07 04:56:42;;;;;;;24.60;7.85;;;;;;;-3.50;81.52;98577.38;5130893;27;20059;-79
2021/03/07 04:59:08;;;;;;;10.38;5.47;;;;;;;-3.50;80.78;98593.06;5096620;28;20036;-79
2021/03/07 05:01:35;;;;;;;14.05;6.32;;;;;;;-3.51;81.86;98593.94;5092977;28;20031;-80
2021/03/07 05:04:02;;;;;;;15.40;6.03;;;;;;;-3.48;81.54;98595.72;5109765;28;20046;-79
2021/03/07 05:06:27;;;;;;;14.50;6.38;;;;;;;-3.54;81.91;98585.19;5130641;28;20031;-79
2021/03/07 05:08:53;;;;;;;14.63;6.15;;;;;;;-3.61;80.82;98575.53;5113823;28;20027;-77
2021/03/07 05:11:22;;;;;;;13.93;6.25;;;;;;;-3.60;81.90;98590.34;5112713;28;20047;-78
2021/03/07 05:13:49;;;;;;;20.08;7.43;;;;;;;-3.45;81.19;98595.75;5102772;28;20031;-78
2021/03/07 05:16:16;;;;;;;16.15;7.93;;;;;;;-3.41;78.76;98593.16;5095421;28;20137;-78
2021/03/07 05:18:45;;;;;;;24.65;10.15;;;;;;;-3.40;78.37;98599.25;5099794;28;20031;-79
2021/03/07 05:21:11;;;;;;;24.27;10.40;;;;;;;-3.26;78.63;98595.03;5114950;28;20113;-78
2021/03/07 05:23:37;;;;;;;22.48;10.13;;;;;;;-2.84;77.77;98597.13;5095488;28;20059;-79
2021/03/07 05:26:03;;;;;;;29.10;10.95;;;;;;;-1.94;72.90;98593.31;5094533;28;20035;-79
2021/03/07 05:28:28;;;;;;;36.85;12.45;;;;;;;-0.51;67.82;98602.22;5094272;28;20051;-78
2021/03/07 05:30:54;;;;;;;22.08;10.75;;;;;;;1.04;61.08;98598.03;5112062;28;20063;-78
2021/03/07 05:33:37;;;;;;;24.33;12.07;;;;;;;2.00;55.72;98582.19;5113869;28;20035;-80
2021/03/07 05:36:03;;;;;;;47.63;17.83;;;;;;;3.48;51.58;98597.63;5113712;28;20035;-78
2021/03/07 05:38:29;;;;;;;57.65;23.55;;;;;;;4.23;48.99;98598.88;5094021;28;20031;-79
2021/03/07 05:40:55;;;;;;;114.05;34.33;;;;;;;5.22;46.83;98604.66;5111913;28;20043;-79
2021/03/07 05:43:20;;;;;;;64.03;22.90;;;;;;;4.98;46.15;98602.59;5112678;28;20102;-79
2021/03/07 05:45:46;;;;;;;74.18;28.65;;;;;;;5.58;45.12;98611.72;5126279;28;20027;-79
2021/03/07 05:48:12;;;;;;;52.55;20.52;;;;;;;5.65;44.47;98608.00;5132104;28;20055;-79
2021/03/07 05:50:38;;;;;;;61.90;23.85;;;;;;;5.52;44.34;98601.25;5132947;27;20110;-79
2021/03/07 05:53:03;;;;;;;66.20;27.77;;;;;;;5.71;44.48;98599.88;5114411;28;20065;-80
2021/03/07 05:55:29;;;;;;;68.35;25.70;;;;;;;6.08;43.22;98597.16;5131511;28;20041;-81
2021/03/07 05:57:59;;;;;;;48.75;21.05;;;;;;;5.76;43.61;98605.94;5110015;28;20027;-80
2021/03/07 06:00:25;;;;;;;66.30;23.90;;;;;;;6.17;43.38;98598.69;5128500;28;20080;-85
2021/03/07 06:02:51;;;;;;;59.38;23.85;;;;;;;6.71;41.90;98599.75;5118944;28;20402;-91
2021/03/07 06:05:16;;;;;;;74.78;28.15;;;;;;;6.73;42.08;98597.94;5116742;28;20027;-84
2021/03/07 06:07:52;;;;;;;73.95;29.23;;;;;;;6.72;42.26;98601.50;5107271;28;20047;-84
2021/03/07 06:10:20;;;;;;;67.15;29.98;;;;;;;7.80;40.11;98588.25;5126657;28;20030;-84
2021/03/07 06:13:05;;;;;;;83.15;32.80;;;;;;;8.48;38.35;98575.19;5108123;28;20374;-83
2021/03/07 06:15:31;;;;;;;77.30;33.45;;;;;;;8.38;38.75;98580.91;5112635;28;20038;-83
2021/03/07 06:17:57;;;;;;;63.15;29.33;;;;;;;8.76;37.97;98590.16;5114263;27;20023;-84
2021/03/07 06:20:26;;;;;;;57.17;25.77;;;;;;;8.92;37.74;98581.47;5109203;28;20031;-83
2021/03/07 06:22:59;;;;;;;56.80;23.90;;;;;;;9.67;36.17;98582.00;5114139;27;20094;-83
2021/03/07 06:25:25;;;;;;;46.10;22.67;;;;;;;10.04;34.81;98587.53;5111767;27;20483;-83
2021/03/07 06:27:52;;;;;;;48.08;22.35;;;;;;;11.11;33.43;98584.44;5134867;27;20034;-83
2021/03/07 06:30:19;;;;;;;46.80;20.20;;;;;;;11.69;31.57;98565.53;5116307;28;20122;-85
2021/03/07 06:32:58;;;;;;;41.65;18.75;;;;;;;12.18;30.40;98545.16;5115548;28;20027;-85
2021/03/07 06:35:32;;;;;;;46.03;21.60;;;;;;;12.66;30.06;98555.09;5102992;27;20031;-83
2021/03/07 06:37:59;;;;;;;49.67;21.50;;;;;;;13.45;28.91;98544.34;5115869;28;20027;-84
2021/03/07 06:40:30;;;;;;;58.30;22.75;;;;;;;14.29;27.52;98542.03;5137089;27;20023;-83
2021/03/07 06:42:57;;;;;;;48.88;24.83;;;;;;;14.37;27.43;98539.78;5109648;28;20109;-83
2021/03/07 06:45:23;;;;;;;48.22;22.73;;;;;;;14.60;26.50;98529.34;5111311;28;20030;-84
2021/03/07 06:47:58;;;;;;;48.58;21.80;;;;;;;14.19;26.87;98549.81;5139010;27;20403;-83
2021/03/07 06:50:24;;;;;;;49.38;20.13;;;;;;;14.78;26.29;98535.38;5112735;28;20497;-83
2021/03/07 06:52:55;;;;;;;48.17;15.52;;;;;;;14.97;25.74;98532.38;5112298;28;20035;-84
2021/03/07 06:55:23;;;;;;;52.90;19.65;;;;;;;15.36;25.05;98531.63;5104029;28;20518;-84
2021/03/07 06:57:49;;;;;;;50.42;25.40;;;;;;;14.40;26.17;98524.28;5121936;28;20096;-85
2021/03/07 07:00:15;;;;;;;46.30;23.40;;;;;;;13.88;27.57;98536.44;5108154;27;20023;-86
2021/03/07 07:03:04;;;;;;;32.58;14.95;;;;;;;12.67;28.87;98536.22;5136143;27;20023;-84
2021/03/07 07:05:36;;;;;;;25.13;11.43;;;;;;;12.60;28.37;98533.94;5143221;27;20027;-83
2021/03/07 07:08:02;;;;;;;20.00;10.40;;;;;;;14.03;26.86;98539.09;5129968;27;20035;-85
2021/03/07 07:10:28;;;;;;;23.15;10.95;;;;;;;14.86;25.64;98529.53;5115871;27;20035;-83
2021/03/07 07:13:03;;;;;;;17.50;10.75;;;;;;;15.11;24.54;98513.50;5117759;27;20037;-84
2021/03/07 07:15:28;;;;;;;19.95;9.82;;;;;;;15.41;23.98;98505.25;5105233;28;20463;-84
2021/03/07 07:17:54;;;;;;;17.75;8.90;;;;;;;15.58;23.15;98507.72;5135934;27;20107;-85
2021/03/07 07:20:19;;;;;;;23.08;9.98;;;;;;;14.41;24.79;98507.19;5110168;28;20028;-85
2021/03/07 07:22:45;;;;;;;24.77;10.50;;;;;;;14.11;24.76;98498.28;5123862;27;20388;-85
2021/03/07 07:25:11;;;;;;;22.30;9.32;;;;;;;13.92;26.17;98503.91;5113736;28;20031;-84
2021/03/07 07:27:37;;;;;;;28.38;9.88;;;;;;;13.75;26.07;98504.03;5108592;28;20490;-85
2021/03/07 07:30:05;;;;;;;21.13;10.32;;;;;;;14.07;25.71;98508.38;5102441;27;20019;-84
2021/03/07 07:32:40;;;;;;;23.60;10.90;;;;;;;13.86;26.51;98503.41;5117630;27;20409;-85
2021/03/07 07:35:13;;;;;;;26.85;12.90;;;;;;;13.72;26.62;98498.84;5114147;28;20106;-85
2021/03/07 07:37:48;;;;;;;28.85;10.55;;;;;;;12.72;27.57;98495.69;5109362;28;20035;-84
2021/03/07 07:40:14;;;;;;;23.80;10.50;;;;;;;13.21;26.00;98494.69;5104696;27;20124;-85
2021/03/07 07:42:40;;;;;;;11.88;6.65;;;;;;;13.17;25.62;98493.13;5100190;28;20053;-84
2021/03/07 07:45:12;;;;;;;16.95;8.57;;;;;;;13.76;25.23;98495.03;5128711;27;20027;-85
2021/03/07 07:47:45;;;;;;;18.27;10.15;;;;;;;13.53;25.19;98484.78;5118475;27;20119;-84
2021/03/07 07:50:29;;;;;;;27.05;15.90;;;;;;;13.79;25.45;98483.22;5127203;27;20033;-83
2021/03/07 07:53:23;;;;;;;22.83;10.32;;;;;;;14.36;23.96;98471.63;5134217;27;20053;-84
2021/03/07 07:55:54;;;;;;;14.82;5.75;;;;;;;14.66;24.04;98471.53;5125704;27;20023;-83
2021/03/07 07:58:39;;;;;;;14.40;7.10;;;;;;;15.26;23.08;98460.44;5102656;28;20027;-83
2021/03/07 08:01:12;;;;;;;21.23;9.90;;;;;;;15.17;23.71;98459.19;5113913;28;20039;-82
2021/03/07 08:03:40;;;;;;;33.55;10.50;;;;;;;16.15;22.63;98454.31;5104270;28;20023;-83
2021/03/07 08:06:10;;;;;;;22.85;10.73;;;;;;;15.75;23.91;98452.66;5116177;27;20113;-83
2021/03/07 08:08:43;;;;;;;21.02;9.55;;;;;;;16.28;22.59;98455.16;5134822;27;20019;-84
2021/03/07 08:11:29;;;;;;;29.75;14.90;;;;;;;16.28;24.13;98452.47;5102882;28;20023;-84
2021/03/07 08:13:58;;;;;;;24.30;11.93;;;;;;;16.84;22.82;98440.34;5103881;28;20040;-84
2021/03/07 08:16:40;;;;;;;19.08;10.18;;;;;;;16.62;23.11;98437.44;5101115;27;20034;-84
2021/03/07 08:19:08;;;;;;;37.15;13.38;;;;;;;15.77;23.91;98426.41;5101899;28;20031;-83
2021/03/07 08:21:56;;;;;;;17.60;8.60;;;;;;;16.42;24.10;98427.19;5111069;28;20026;-84
2021/03/07 08:24:22;;;;;;;18.10;9.43;;;;;;;16.76;23.13;98435.47;5116877;27;20027;-85
2021/03/07 08:26:47;;;;;;;24.55;10.15;;;;;;;16.40;23.44;98434.53;5095426;27;20114;-88
2021/03/07 08:29:44;;;;;;;20.55;9.35;;;;;;;15.77;23.09;98421.88;5131376;27;20022;-88
2021/03/07 08:32:30;;;;;;;19.75;9.52;;;;;;;16.11;23.47;98418.56;5101412;28;20027;-88
2021/03/07 08:34:58;;;;;;;19.02;9.30;;;;;;;16.43;22.78;98407.28;5113301;27;20027;-88
2021/03/07 08:37:24;;;;;;;23.10;10.18;;;;;;;15.85;23.10;98395.22;5105163;27;20084;-87
2021/03/07 08:40:28;;;;;;;24.35;11.55;;;;;;;16.75;23.89;98406.75;5096888;28;20028;-84
2021/03/07 08:42:55;;;;;;;19.73;9.82;;;;;;;14.83;25.44;98395.88;5113947;27;20035;-85
2021/03/07 08:45:21;;;;;;;20.23;9.80;;;;;;;14.58;25.71;98383.13;5113846;27;20022;-85
2021/03/07 08:47:59;;;;;;;24.70;9.88;;;;;;;15.08;26.42;98395.97;5105303;28;20048;-84
2021/03/07 08:50:27;;;;;;;24.75;13.32;;;;;;;15.79;25.19;98384.84;5122550;27;20023;-84
2021/03/07 08:52:53;;;;;;;18.50;9.63;;;;;;;15.80;26.11;98381.19;5095069;28;20046;-85
2021/03/07 08:55:19;;;;;;;21.70;11.15;;;;;;;15.92;26.13;98384.88;5110881;28;20027;-84
2021/03/07 08:57:46;;;;;;;20.25;9.85;;;;;;;16.87;25.03;98377.94;5111243;28;20031;-85
2021/03/07 09:00:14;;;;;;;20.58;8.70;;;;;;;17.03;24.60;98359.63;5101637;28;20030;-85
2021/03/07 09:02:40;;;;;;;18.52;10.10;;;;;;;16.95;23.73;98353.06;5093418;28;20030;-85
2021/03/07 09:05:30;;;;;;;15.02;7.18;;;;;;;16.94;23.58;98356.75;5093092;28;20023;-84
2021/03/07 09:08:00;;;;;;;44.58;6.28;;;;;;;18.73;21.13;98336.22;5109603;28;20127;-85
2021/03/07 09:10:31;;;;;;;9.75;6.05;;;;;;;18.92;21.27;98330.97;5107921;28;20474;-86
2021/03/07 09:13:06;;;;;;;18.83;8.93;;;;;;;19.24;21.89;98320.16;5103348;28;20494;-85
2021/03/07 09:15:31;;;;;;;11.68;6.93;;;;;;;18.57;21.51;98318.63;5108508;28;20077;-85
2021/03/07 09:17:57;;;;;;;13.60;7.05;;;;;;;19.02;21.69;98322.06;5103610;28;20028;-86
2021/03/07 09:20:22;;;;;;;8.05;4.93;;;;;;;19.36;20.26;98305.53;5093295;28;20023;-86
2021/03/07 09:22:48;;;;;;;6.45;4.25;;;;;;;20.31;19.86;98298.16;5092913;28;20064;-84
2021/03/07 09:25:16;;;;;;;7.10;4.45;;;;;;;19.60;19.46;98290.88;5093040;28;20383;-86
2021/03/07 09:27:43;;;;;;;8.18;3.10;;;;;;;18.67;19.97;98281.66;5093139;28;20027;-86
2021/03/07 09:30:18;;;;;;;13.85;7.20;;;;;;;18.38;20.62;98270.47;5104403;28;20121;-86
2021/03/07 09:32:46;;;;;;;4.82;3.13;;;;;;;18.84;19.92;98278.38;5113852;28;20549;-87
2021/03/07 09:35:34;;;;;;;6.88;3.65;;;;;;;19.24;20.24;98273.16;5110603;28;20030;-87
2021/03/07 09:38:03;;;;;;;16.60;8.13;;;;;;;19.25;20.21;98264.91;5101485;28;20084;-87
2021/03/07 09:40:37;;;;;;;134.27;57.58;;;;;;;19.62;19.76;98265.34;5124264;28;20031;-88
2021/03/07 09:43:11;;;;;;;63.13;27.58;;;;;;;19.74;19.76;98250.69;5105284;28;20451;-87
2021/03/07 09:45:39;;;;;;;13.23;4.72;;;;;;;19.79;20.84;98242.97;5113794;28;20084;-88
2021/03/07 09:48:05;;;;;;;56.85;22.55;;;;;;;20.76;18.70;98238.75;5106725;27;20208;-88
2021/03/07 09:50:31;;;;;;;25.30;12.10;;;;;;;19.58;20.50;98225.88;5112037;28;20112;-88
2021/03/07 09:52:57;;;;;;;20.20;10.27;;;;;;;16.60;23.82;98247.59;5113985;27;20067;-86
2021/03/07 09:55:25;;;;;;;22.08;10.77;;;;;;;18.02;22.52;98254.50;5105842;28;20034;-88
2021/03/07 09:58:05;;;;;;;11.65;4.68;;;;;;;17.12;23.62;98236.38;5105828;28;20103;-87
2021/03/07 10:00:32;;;;;;;22.95;10.70;;;;;;;19.17;22.00;98228.56;5112375;28;20095;-87
2021/03/07 10:02:58;;;;;;;12.95;5.18;;;;;;;19.33;21.00;98223.53;5105900;27;20028;-83
2021/03/07 10:05:24;;;;;;;19.00;8.13;;;;;;;20.28;21.17;98216.88;5113175;28;20510;-85
2021/03/07 10:07:50;;;;;;;14.95;8.35;;;;;;;21.04;18.84;98206.09;5105118;27;20046;-84
2021/03/07 10:10:18;;;;;;;8.98;4.85;;;;;;;19.54;21.21;98196.41;5134473;27;20028;-85
2021/03/07 10:12:54;;;;;;;10.27;5.75;;;;;;;19.68;20.78;98213.22;5117283;27;20026;-84
2021/03/07 10:15:29;;;;;;;15.38;8.55;;;;;;;19.00;21.84;98210.16;5104968;28;20039;-85
2021/03/07 10:18:02;;;;;;;12.20;6.65;;;;;;;18.82;21.68;98212.59;5131841;27;20087;-85
2021/03/07 10:20:39;;;;;;;14.05;7.63;;;;;;;20.27;20.49;98204.31;5133981;27;20042;-86
2021/03/07 10:23:04;;;;;;;11.82;5.63;;;;;;;20.29;20.79;98192.31;5107075;28;20034;-85
2021/03/07 10:25:38;;;;;;;11.40;6.60;;;;;;;19.72;21.39;98189.38;5109860;27;20031;-85
2021/03/07 10:28:31;;;;;;;7.10;4.85;;;;;;;19.28;20.53;98185.97;5099878;27;20031;-83
2021/03/07 10:31:07;;;;;;;;;;;;;;;19.71;21.40;98182.22;5127411;27;20039;-82
2021/03/07 10:33:32;;;;;;;9.77;5.85;;;;;;;19.69;20.72;98176.91;5107530;28;19962;-84
2021/03/07 10:36:09;;;;;;;9.45;5.28;;;;;;;20.18;20.04;98169.81;5104614;28;20063;-83
2021/03/07 10:38:40;;;;;;;17.95;8.57;;;;;;;20.88;20.46;98166.91;5114962;28;20032;-84
2021/03/07 10:41:30;;;;;;;15.15;5.20;;;;;;;20.93;19.44;98160.00;5105567;27;20379;-84
2021/03/07 10:44:00;;;;;;;7.97;4.53;;;;;;;20.29;19.45;98147.97;5133639;27;20398;-84
2021/03/07 10:46:35;;;;;;;7.95;5.22;;;;;;;20.42;20.68;98154.00;5108082;27;20122;-84
2021/03/07 10:49:04;;;;;;;17.02;6.47;;;;;;;20.82;19.29;98121.25;5099093;27;20073;-83
2021/03/07 10:51:30;;;;;;;11.88;6.35;;;;;;;21.35;19.44;98137.94;5112915;28;20122;-84
2021/03/07 10:53:56;;;;;;;8.30;5.03;;;;;;;21.21;19.07;98124.78;5120548;27;20409;-84
2021/03/07 10:56:33;;;;;;;11.43;4.88;;;;;;;21.44;18.22;98109.81;5116074;27;20471;-84
2021/03/07 10:58:59;;;;;;;11.70;4.95;;;;;;;21.92;18.28;98115.06;5107574;28;20032;-85
2021/03/07 11:01:25;;;;;;;16.40;5.35;;;;;;;20.85;18.49;98097.34;5132484;27;20110;-84
2021/03/07 11:03:50;;;;;;;16.45;5.07;;;;;;;19.80;19.95;98097.22;5124848;27;20117;-86
2021/03/07 11:06:19;;;;;;;13.30;6.00;;;;;;;20.98;18.77;98089.69;5114179;27;20031;-85
2021/03/07 11:08:45;;;;;;;12.52;4.70;;;;;;;20.32;19.09;98088.75;5110399;27;20027;-85
2021/03/07 11:11:10;;;;;;;7.93;4.22;;;;;;;21.41;17.96;98072.00;5099083;27;20483;-84
2021/03/07 11:13:36;;;;;;;9.48;4.82;;;;;;;21.42;17.89;98062.81;5116033;27;20026;-84
2021/03/07 11:16:02;;;;;;;12.32;5.45;;;;;;;20.49;18.50;98046.41;5133385;27;20042;-85
2021/03/07 11:18:28;;;;;;;7.78;4.55;;;;;;;18.75;20.12;98057.75;5107247;27;20031;-84
2021/03/07 11:20:53;;;;;;;9.05;4.72;;;;;;;19.31;20.36;98051.88;5108970;28;20036;-85
2021/03/07 11:23:19;;;;;;;10.35;5.45;;;;;;;19.61;19.88;98051.88;5096417;28;20032;-85
2021/03/07 11:25:45;;;;;;;9.18;5.13;;;;;;;20.67;19.64;98052.00;5096099;28;20122;-83
2021/03/07 11:28:10;;;;;;;7.43;4.38;;;;;;;20.53;18.75;98031.53;5096421;28;20039;-85
2021/03/07 11:30:36;;;;;;;7.43;4.60;;;;;;;21.11;17.86;98035.00;5096059;28;20466;-85