Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:01:15;;;;;;;30.33;8.20;;;3.50;99.90;;;;;;5061023;28;20456;-60
2022/02/03 00:04:08;;;;;;;45.72;11.55;;;3.50;99.90;;;;;;5068197;28;20038;-62
2022/02/03 00:06:59;;;;;;;43.45;11.18;;;3.50;99.90;;;;;;5067827;28;20585;-62
2022/02/03 00:22:30;;;;;;;23.45;7.72;;;3.60;99.90;;;;;;5075662;28;20039;-60
2022/02/03 00:25:22;;;;;;;17.95;6.85;;;3.60;99.90;;;;;;5069606;28;20115;-62
2022/02/03 00:31:05;;;;;;;18.13;5.35;;;3.70;99.90;;;;;;5063690;28;20103;-59
2022/02/03 00:34:03;;;;;;;16.00;5.53;;;3.70;99.90;;;;;;5074292;28;20027;-61
2022/02/03 00:48:59;;;;;;;14.13;4.13;;;3.80;99.90;;;;;;5059237;28;20798;-62
2022/02/03 00:51:48;;;;;;;9.05;3.88;;;3.80;99.90;;;;;;5076641;28;20020;-61
2022/02/03 00:54:33;;;;;;;14.10;3.78;;;3.80;99.90;;;;;;5085941;28;20101;-61
2022/02/03 00:57:42;;;;;;;3.88;2.05;;;3.90;99.90;;;;;;5088871;28;20026;-61
2022/02/03 01:00:28;;;;;;;2.83;1.83;;;3.90;99.90;;;;;;5086705;28;20039;-62
2022/02/03 01:03:14;;;;;;;2.78;1.73;;;4.00;99.90;;;;;;5083648;28;20030;-61
2022/02/03 01:06:00;;;;;;;3.08;1.50;;;4.00;99.90;;;;;;5075798;28;20097;-60
2022/02/03 01:08:47;;;;;;;11.65;2.22;;;4.10;99.90;;;;;;5087903;28;20035;-61
2022/02/03 01:11:38;;;;;;;2.75;1.45;;;4.10;99.90;;;;;;5084783;28;20116;-60
2022/02/03 01:14:32;;;;;;;2.33;1.40;;;4.10;99.90;;;;;;5068025;28;20091;-61
2022/02/03 01:17:43;;;;;;;4.03;1.48;;;4.00;99.90;;;;;;5085219;28;20035;-61
2022/02/03 01:45:38;;;;;;;2.15;1.20;;;4.40;99.90;;;;;;5079956;28;20449;-60
2022/02/03 01:48:40;;;;;;;1.55;1.27;;;4.40;99.90;;;;;;5082159;28;20085;-62
2022/02/03 01:51:40;;;;;;;1.60;1.00;;;4.40;99.90;;;;;;5083676;28;20094;-61
2022/02/03 01:54:28;;;;;;;2.63;1.08;;;4.40;99.90;;;;;;5083733;28;20067;-61
2022/02/03 01:57:18;;;;;;;2.28;0.80;;;4.40;99.90;;;;;;5083517;28;20044;-61
2022/02/03 02:00:12;;;;;;;2.35;1.00;;;4.40;99.90;;;;;;5079985;28;20128;-61
2022/02/03 02:03:10;;;;;;;1.77;1.02;;;4.40;99.90;;;;;;5085284;28;20105;-61
2022/02/03 02:06:39;;;;;;;1.70;0.85;;;4.50;99.90;;;;;;5067338;28;20522;-61
2022/02/03 02:10:03;;;;;;;1.50;0.80;;;4.50;99.90;;;;;;5072778;28;20044;-61
2022/02/03 02:13:08;;;;;;;0.90;0.80;;;4.50;99.90;;;;;;5061966;28;20032;-61
2022/02/03 02:16:05;;;;;;;1.73;0.90;;;4.50;99.90;;;;;;5069298;28;20097;-61
2022/02/03 02:19:12;;;;;;;;;;;4.50;99.90;;;;;;5073927;28;20567;-61
2022/02/03 02:37:55;;;;;;;1.67;0.50;;;4.70;99.90;;;;;;5075067;28;20032;-61
2022/02/03 02:43:51;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5071278;28;20130;-61
2022/02/03 02:46:58;;;;;;;0.93;0.52;;;4.70;99.90;;;;;;5070191;28;20028;-61
2022/02/03 02:49:52;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5067910;28;20107;-60
2022/02/03 02:52:48;;;;;;;0.55;0.45;;;4.70;99.90;;;;;;5075736;28;20028;-61
2022/02/03 02:56:00;;;;;;;1.23;0.88;;;4.80;99.90;;;;;;5077388;28;20028;-61
2022/02/03 03:02:07;;;;;;;0.50;0.40;;;4.80;99.90;;;;;;5071831;28;20084;-61
2022/02/03 03:32:50;;;;;;;2.40;0.60;;;;;;;;;;5080028;28;21198;-62
2022/02/03 03:35:42;;;;;;;0.88;0.55;;;;;;;;;;5080247;28;20100;-61
2022/02/03 03:38:30;;;;;;;0.60;0.40;;;;;;;;;;5083593;28;20137;-61
2022/02/03 03:41:21;;;;;;;0.90;0.43;;;;;;;;;;5082280;28;20039;-61
2022/02/03 03:44:07;;;;;;;0.43;0.40;;;;;;;;;;5080508;28;20506;-62
2022/02/03 03:46:53;;;;;;;0.77;0.60;;;;;;;;;;5078331;28;20117;-62
2022/02/03 03:49:45;;;;;;;0.30;0.30;;;;;;;;;;5082254;28;20043;-60
2022/02/03 03:52:31;;;;;;;0.82;0.52;;;;;;;;;;5082864;28;20035;-61
2022/02/03 03:55:28;;;;;;;0.43;0.40;;;;;;;;;;5086547;28;20082;-61
2022/02/03 03:58:38;;;;;;;0.73;0.50;;;;;;;;;;5085746;28;20035;-62
2022/02/03 04:29:04;;;;;;;0.70;0.57;;;;;;;;;;5094325;28;20042;-62
2022/02/03 04:50:53;;;;;;;3.17;1.83;;;;;;;;;;5080177;28;20039;-62
2022/02/03 05:02:31;;;;;;;3.47;2.15;;;;;;;;;;5078941;28;20038;-63
2022/02/03 05:08:25;;;;;;;5.43;3.30;;;;;;;;;;5091163;28;20043;-62
2022/02/03 05:11:32;;;;;;;4.82;2.80;;;;;;;;;;5081052;28;20024;-63
2022/02/03 06:00:45;;;;;;;3.63;2.47;;;;;;;;;;5032992;28;20150;-65
2022/02/03 06:02:22;;;;;;;4.80;3.03;;;;;;;;;;5034164;28;20120;-62
2022/02/03 06:08:16;;;;;;;4.80;3.30;;;;;;;;;;5038626;28;20135;-63
2022/02/03 06:14:17;;;;;;;4.68;2.92;;;;;;;;;;5028859;28;20037;-59
2022/02/03 06:17:27;;;;;;;3.47;2.42;;;;;;;;;;5030011;28;20043;-60
2022/02/03 06:23:25;;;;;;;5.28;2.97;;;;;;;;;;5034640;28;20029;-63
2022/02/03 06:29:25;;;;;;;6.07;4.00;;;;;;;;;;5022209;28;20029;-63
2022/02/03 06:32:11;;;;;;;4.70;3.10;;;;;;;;;;5029928;28;20272;-60
2022/02/03 06:34:58;;;;;;;5.60;3.25;;;;;;;;;;5022323;28;20021;-63
2022/02/03 06:37:45;;;;;;;6.00;3.00;;;;;;;;;;5028638;28;20025;-62
2022/02/03 06:40:31;;;;;;;6.63;3.67;;;;;;;;;;5034099;28;20056;-62
2022/02/03 06:43:18;;;;;;;5.10;3.30;;;;;;;;;;5033870;28;20067;-63
2022/02/03 06:46:09;;;;;;;7.13;3.92;;;;;;;;;;5032675;28;20044;-62
2022/02/03 06:49:07;;;;;;;5.55;3.42;;;;;;;;;;5029185;28;20029;-61
2022/02/03 06:52:00;;;;;;;6.55;3.65;;;;;;;;;;5022703;28;20876;-61
2022/02/03 06:57:51;;;;;;;9.05;4.53;;;;;;;;;;5030949;28;20056;-58
2022/02/03 07:00:43;;;;;;;8.20;4.63;;;;;;;;;;5033199;28;20528;-60
2022/02/03 07:03:34;;;;;;;10.75;4.40;;;;;;;;;;5031515;28;20720;-61
2022/02/03 07:06:20;;;;;;;6.68;4.10;;;;;;;;;;5030305;28;20144;-60
2022/02/03 07:09:08;;;;;;;8.00;4.68;;;;;;;;;;5044284;28;20029;-60
2022/02/03 07:11:55;;;;;;;6.82;4.03;;;;;;;;;;5026327;28;20038;-60
2022/02/03 07:14:41;;;;;;;6.57;3.80;;;;;;;;;;5025260;28;20052;-61
2022/02/03 07:17:28;;;;;;;6.05;3.78;;;;;;;;;;5021658;28;20052;-61
2022/02/03 07:20:15;;;;;;;6.35;3.92;;;;;;;;;;5031845;28;20033;-61
2022/02/03 07:23:02;;;;;;;6.05;3.75;;;;;;;;;;5031853;28;20028;-60
2022/02/03 07:25:49;;;;;;;5.93;3.53;;;;;;;;;;5031806;28;20025;-60
2022/02/03 07:28:35;;;;;;;5.95;3.80;;;;;;;;;;5036096;28;20120;-62
2022/02/03 07:31:22;;;;;;;7.07;4.10;;;;;;;;;;5007218;28;20716;-61
2022/02/03 07:34:14;;;;;;;6.32;3.50;;;;;;;;;;5018364;28;20626;-61
2022/02/03 07:37:00;;;;;;;7.55;4.18;;;;;;;;;;5016261;28;20041;-59
2022/02/03 07:39:47;;;;;;;7.15;3.88;;;;;;;;;;5032593;28;20538;-61
2022/02/03 07:42:33;;;;;;;5.70;3.22;;;;;;;;;;5044033;28;20735;-61
2022/02/03 07:45:21;;;;;;;5.63;3.78;;;;;;;;;;5037172;28;20366;-60
2022/02/03 07:48:07;;;;;;;7.80;3.38;;;;;;;;;;5048494;28;20071;-61
2022/02/03 07:50:53;;;;;;;6.18;3.55;;;;;;;;;;5034261;28;20111;-61
2022/02/03 07:53:40;;;;;;;4.80;3.05;;;;;;;;;;5049179;28;20507;-61
2022/02/03 07:56:26;;;;;;;5.22;3.33;;;;;;;;;;5034528;28;20032;-61
2022/02/03 07:59:13;;;;;;;4.40;2.70;;;;;;;;;;5040004;28;20101;-62
2022/02/03 08:01:59;;;;;;;5.15;2.78;;;;;;;;;;5039336;28;20021;-60
2022/02/03 08:04:47;;;;;;;3.70;2.40;;;;;;;;;;5040190;28;20041;-60
2022/02/03 08:07:34;;;;;;;4.70;2.67;;;;;;;;;;5040751;28;20048;-60
2022/02/03 08:11:25;;;;;;;4.88;2.95;;;;;;;;;;5044708;28;20041;-61
2022/02/03 08:13:38;;;;;;;3.78;2.20;;;;;;;;;;5042102;28;20083;-61
2022/02/03 08:16:32;;;;;;;3.67;2.35;;;;;;;;;;5047366;28;20083;-61
2022/02/03 08:22:36;;;;;;;3.88;2.30;;;;;;;;;;5039807;28;20750;-60
2022/02/03 08:25:23;;;;;;;5.50;1.95;;;;;;;;;;5040381;28;20091;-61
2022/02/03 08:28:33;;;;;;;3.38;2.33;;;;;;;;;;5047721;28;20040;-60
2022/02/03 08:31:25;;;;;;;3.35;2.30;;;;;;;;;;5049573;28;20106;-61
2022/02/03 08:34:15;;;;;;;2.88;1.75;;;;;;;;;;5061109;28;20090;-61
2022/02/03 08:37:01;;;;;;;2.28;1.58;;;;;;;;;;5051154;28;20031;-61
2022/02/03 08:39:57;;;;;;;2.33;1.27;;;;;;;;;;5050845;28;20828;-61
2022/02/03 08:42:42;;;;;;;2.92;1.77;;;;;;;;;;5049553;28;20052;-61
2022/02/03 08:45:26;;;;;;;1.63;0.95;;;;;;;;;;5058988;28;20079;-61
2022/02/03 08:48:12;;;;;;;1.20;1.05;;;;;;;;;;5054623;28;20059;-61
2022/02/03 08:50:57;;;;;;;1.27;0.88;;;;;;;;;;5044622;28;20032;-61
2022/02/03 08:53:43;;;;;;;2.28;0.85;;;;;;;;;;5040608;28;20104;-62
2022/02/03 08:56:54;;;;;;;1.13;0.77;;;;;;;;;;5042923;28;20682;-61
2022/02/03 09:57:40;;;;;;;0.35;0.20;;;;;;;;;;5007672;28;20037;-61
2022/02/03 10:00:03;;;;;;;1.63;0.30;;;;;;;;;;5037142;28;20033;-62
2022/02/03 10:03:00;;;;;;;0.28;0.20;;;;;;;;;;5028913;28;20028;-61
2022/02/03 10:05:55;;;;;;;;;;;;;;;;;;5016386;28;20040;-60
2022/02/03 10:08:52;;;;;;;0.25;0.20;;;;;;;;;;5044659;28;19967;-60
2022/02/03 10:11:37;;;;;;;;;;;;;;;;;;5049296;28;20068;-61
2022/02/03 10:14:31;;;;;;;1.90;1.20;;;;;;;;;;5060068;28;20378;-60
2022/02/03 10:16:57;;;;;;;1.88;0.70;;;;;;;;;;5052363;28;20078;-61
2022/02/03 10:19:32;;;;;;;1.23;0.70;;;;;;;;;;5063129;28;20149;-61
2022/02/03 10:21:58;;;;;;;6.38;2.78;;;;;;;;;;5052069;28;20035;-63
2022/02/03 10:24:31;;;;;;;1.10;0.55;;;;;;;;;;5061400;28;20366;-60
2022/02/03 10:26:58;;;;;;;1.05;0.50;;;;;;;;;;5037557;28;20763;-61
2022/02/03 10:29:29;;;;;;;1.52;1.15;;;;;;;;;;5052304;28;20089;-61
2022/02/03 10:31:55;;;;;;;7.47;3.72;;;;;;;;;;5055203;28;20403;-61
2022/02/03 10:34:27;;;;;;;12.23;5.05;;;;;;;;;;5044652;28;20035;-61
2022/02/03 10:37:25;;;;;;;22.63;10.30;;;;;;;;;;5050479;28;20032;-61
2022/02/03 10:45:34;;;;;;;2.17;1.10;;;;;;;;;;5040099;28;20032;-61
2022/02/03 10:48:21;;;;;;;0.63;0.57;;;;;;;;;;5048772;28;20036;-62
2022/02/03 10:57:47;;;;;;;2.58;0.40;;;;;;;;;;5038995;28;20554;-60
2022/02/03 11:12:55;;;;;;;2.60;0.60;;;;;;;;;;5039296;28;20028;-61
2022/02/03 11:15:24;;;;;;;0.57;0.40;;;;;;;;;;5041253;28;20041;-62
2022/02/03 11:17:51;;;;;;;0.77;0.60;;;;;;;;;;5042447;28;20485;-61
2022/02/03 11:20:21;;;;;;;0.57;0.43;;;;;;;;;;5042764;28;20536;-62
2022/02/03 11:25:55;;;;;;;0.90;0.50;;;;;;;;;;5034388;28;20103;-62
2022/02/03 11:38:40;;;;;;;1.08;0.65;;;;;;;;;;5051147;28;20037;-62
2022/02/03 11:50:32;;;;;;;1.05;0.70;;;;;;;;;;5051091;28;20084;-62
2022/02/03 11:56:21;;;;;;;1.13;1.02;;;;;;;;;;5038827;28;20024;-61
2022/02/03 12:01:58;;;;;;;1.38;0.80;;;;;;;;;;5051783;28;20069;-61
2022/02/03 12:05:22;;;;;;;1.88;0.60;;;;;;;;;;5034224;28;20130;-62
2022/02/03 12:10:15;;;;;;;1.05;0.50;;;;;;;;;;5048784;28;20071;-62
2022/02/03 12:21:59;;;;;;;1.30;0.88;;;;;;;;;;5049241;28;20059;-62
2022/02/03 12:25:05;;;;;;;1.13;0.80;;;;;;;;;;5038615;28;20032;-61
2022/02/03 12:28:08;;;;;;;1.15;0.80;;;;;;;;;;5039438;28;20040;-61
2022/02/03 12:37:30;;;;;;;2.60;1.13;;;;;;;;;;5043578;28;20658;-62
2022/02/03 12:40:26;;;;;;;1.83;1.02;;;;;;;;;;5039066;28;20108;-60
2022/02/03 12:43:25;;;;;;;1.67;1.23;;;;;;;;;;5047476;28;20153;-60
2022/02/03 12:46:12;;;;;;;2.85;2.17;;;;;;;;;;5027174;28;20045;-61
2022/02/03 12:48:59;;;;;;;3.03;2.00;;;;;;;;;;5031457;28;20025;-62
2022/02/03 12:51:45;;;;;;;4.10;2.30;;;;;;;;;;5033860;28;20160;-62
2022/02/03 12:54:33;;;;;;;4.05;2.65;;;;;;;;;;5031391;28;20038;-61
2022/02/03 12:57:28;;;;;;;6.38;2.75;;;;;;;;;;5031452;28;20521;-61
2022/02/03 13:00:20;;;;;;;3.30;2.35;;;;;;;;;;5040871;28;20028;-61
2022/02/03 13:03:08;;;;;;;3.22;2.30;;;;;;;;;;5045513;28;20028;-61
2022/02/03 13:05:56;;;;;;;3.47;1.92;;;;;;;;;;5035622;28;20089;-61
2022/02/03 13:08:45;;;;;;;4.28;2.25;;;;;;;;;;5039160;28;20089;-61
2022/02/03 13:11:44;;;;;;;2.80;1.90;;;;;;;;;;5040485;28;20039;-61
2022/02/03 13:14:42;;;;;;;2.75;1.90;;;;;;;;;;5040094;28;20033;-60
2022/02/03 13:17:35;;;;;;;3.47;1.98;;;;;;;;;;5043859;28;20712;-61
2022/02/03 13:20:33;;;;;;;4.57;2.58;;;;;;;;;;5041351;28;20091;-60
2022/02/03 13:23:24;;;;;;;5.40;2.47;;;;;;;;;;5028916;28;20032;-62
2022/02/03 13:26:14;;;;;;;7.13;2.03;;;;;;;;;;5035227;28;20070;-60
2022/02/03 13:29:05;;;;;;;7.05;2.50;;;;;;;;;;5038413;28;20021;-61
2022/02/03 13:32:02;;;;;;;3.83;2.33;;;;;;;;;;5038484;28;20453;-62
2022/02/03 13:37:43;;;;;;;4.25;2.72;;;;;;;;;;5032684;28;20037;-60
2022/02/03 13:40:30;;;;;;;11.15;5.95;;;;;;;;;;5043162;28;20551;-60
2022/02/03 13:43:24;;;;;;;4.82;2.85;;;;;;;;;;5032413;28;20035;-61
2022/02/03 13:46:12;;;;;;;3.45;2.17;;;;;;;;;;5034361;28;20124;-60
2022/02/03 13:48:59;;;;;;;3.28;1.95;;;;;;;;;;5039572;28;20640;-60
2022/02/03 13:51:55;;;;;;;3.65;2.30;;;;;;;;;;5024051;28;20028;-59
2022/02/03 14:10:23;;;;;;;3.95;2.17;;;;;;;;;;5028172;28;20037;-60
2022/02/03 14:11:13;;;;;;;4.07;1.77;;;;;;;;;;5045254;28;20106;-62
2022/02/03 14:28:53;;;;;;;2.78;2.13;;;;;;;;;;5024426;28;20033;-63
2022/02/03 14:31:40;;;;;;;4.68;1.73;;;;;;;;;;5030193;28;20819;-69
2022/02/03 14:34:34;;;;;;;2.47;1.48;;;;;;;;;;5030189;28;20668;-63
2022/02/03 14:37:14;;;;;;;2.03;1.45;;;;;;;;;;5035388;28;20698;-64
2022/02/03 14:42:36;;;;;;;4.07;1.40;;;;;;;;;;5024911;28;20044;-63
2022/02/03 14:45:03;;;;;;;2.20;1.52;;;;;;;;;;5038333;28;20048;-63
2022/02/03 14:47:30;;;;;;;3.38;1.42;;;;;;;;;;5039020;28;20079;-62
2022/02/03 14:50:00;;;;;;;4.43;1.63;;;;;;;;;;5043940;28;20028;-63
2022/02/03 14:52:31;;;;;;;1.80;1.40;;;;;;;;;;5033162;28;20022;-62
2022/02/03 14:58:03;;;;;;;1.80;1.35;;;;;;;;;;5038115;28;20036;-62
2022/02/03 15:00:29;;;;;;;3.03;1.35;;;;;;;;;;5042454;28;20033;-60
2022/02/03 15:02:56;;;;;;;1.77;1.33;;;;;;;;;;5044691;28;20060;-61
2022/02/03 15:05:42;;;;;;;2.15;1.50;;;;;;;;;;5042141;28;20169;-61
2022/02/03 15:08:19;;;;;;;2.95;1.30;;;;;;;;;;5034895;28;20130;-62
2022/02/03 15:10:53;;;;;;;3.15;1.70;;;;;;;;;;5035454;28;20159;-62
2022/02/03 15:15:58;;;;;;;3.55;1.70;;;;;;;;;;5036919;28;20033;-61
2022/02/03 15:18:24;;;;;;;3.40;2.35;;;;;;;;;;5038411;28;20048;-61
2022/02/03 15:20:50;;;;;;;4.55;2.17;;;;;;;;;;5041853;28;20052;-62
2022/02/03 15:23:16;;;;;;;3.53;2.10;;;;;;;;;;5037477;28;20017;-61
2022/02/03 15:25:42;;;;;;;4.68;2.15;;;;;;;;;;5039302;28;20034;-62
2022/02/03 15:28:08;;;;;;;3.45;2.20;;;;;;;;;;5033319;28;20040;-62
2022/02/03 15:30:34;;;;;;;3.80;2.50;;;;;;;;;;5045016;28;20826;-61
2022/02/03 15:33:00;;;;;;;4.15;2.40;;;;;;;;;;5043184;28;20476;-62
2022/02/03 15:37:53;;;;;;;;;;;;;;;;;;5043955;28;20091;-62
2022/02/03 15:40:23;;;;;;;4.90;2.95;;;;;;;;;;5051992;28;19934;-58
2022/02/03 15:42:54;;;;;;;4.35;2.72;;;;;;;;;;5046153;28;20032;-61
2022/02/03 15:45:20;;;;;;;3.67;2.90;;;;;;;;;;5052264;28;20087;-61
2022/02/03 15:47:53;;;;;;;3.60;2.83;;;;;;;;;;5039715;28;20668;-61
2022/02/03 16:01:28;;;;;;;4.07;2.88;;;;;;;;;;5050579;28;20783;-58
2022/02/03 16:04:23;;;;;;;3.85;2.88;;;;;;;;;;5050761;28;20191;-61
2022/02/03 16:17:37;;;;;;;4.15;2.88;;;;;;;;;;5050430;28;20076;-60
2022/02/03 16:20:20;;;;;;;5.32;3.67;;;;;;;;;;5052071;28;20040;-60
2022/02/03 16:42:18;;;;;;;4.93;3.55;;;;;;;;;;5054526;28;20071;-61
2022/02/03 16:54:51;;;;;;;4.15;2.90;;;;;;;;;;5035611;28;20393;-63
2022/02/03 16:57:21;;;;;;;4.20;3.08;;;;;;;;;;5041365;28;20645;-61
2022/02/03 17:00:07;;;;;;;4.30;2.90;;;;;;;;;;5040352;28;20540;-62
2022/02/03 17:02:34;;;;;;;3.50;2.53;;;;;;;;;;5044185;28;20044;-61
2022/02/03 17:05:00;;;;;;;5.78;2.85;;;;;;;;;;5039133;28;20283;-63
2022/02/03 17:07:27;;;;;;;5.20;2.53;;;;;;;;;;5035110;28;20025;-64
2022/02/03 17:09:55;;;;;;;4.07;2.72;;;;;;;;;;5047936;28;20544;-61
2022/02/03 17:12:21;;;;;;;5.28;2.70;;;;;;;;;;5040173;28;20036;-60
2022/02/03 17:14:47;;;;;;;4.93;2.88;;;;;;;;;;5039251;28;20039;-61
2022/02/03 17:17:15;;;;;;;4.55;2.97;;;;;;;;;;5039323;28;20025;-62
2022/02/03 17:19:41;;;;;;;4.82;3.38;;;;;;;;;;5048176;28;20540;-62
2022/02/03 17:22:10;;;;;;;4.05;3.08;;;;;;;;;;5037660;28;20083;-62
2022/02/03 17:24:39;;;;;;;3.35;2.80;;;;;;;;;;5039888;28;20044;-61
2022/02/03 17:27:19;;;;;;;4.03;3.22;;;;;;;;;;5051633;28;20024;-61
2022/02/03 17:30:09;;;;;;;4.50;3.38;;;;;;;;;;5047586;28;20029;-61
2022/02/03 18:10:47;;;;;;;82.38;42.08;;;;;;;;;;5050873;28;20515;-63
2022/02/03 18:19:36;;;;;;;11.02;5.40;;;;;;;;;;5064319;28;20037;-62
2022/02/03 18:51:27;;;;;;;11.18;7.10;;;;;;;;;;5004380;28;20089;-60
2022/02/03 18:56:32;;;;;;;9.65;6.28;;;;;;;;;;5048402;28;20025;-61
2022/02/03 19:10:01;;;;;;;12.70;7.65;;;;;;;;;;5052991;28;20036;-59
2022/02/03 19:26:10;;;;;;;14.18;9.38;;;;;;;;;;5044003;28;20136;-61
2022/02/03 19:28:57;;;;;;;11.20;7.25;;;;;;;;;;5056678;28;20051;-61
2022/02/03 20:04:42;;;;;;;11.23;5.05;;;;;;;;;;5054970;28;20046;-61
2022/02/03 20:10:45;;;;;;;6.90;4.75;;;;;;;;;;5042006;28;20082;-61
2022/02/03 20:13:30;;;;;;;9.13;5.40;;;;;;;;;;5058764;28;20091;-59
2022/02/03 20:16:17;;;;;;;7.50;5.25;;;;;;;;;;5050243;28;20416;-61
2022/02/03 20:19:02;;;;;;;9.88;5.13;;;;;;;;;;5040432;28;20035;-60
2022/02/03 20:21:47;;;;;;;8.82;5.28;;;;;;;;;;5040238;28;20773;-60
2022/02/03 20:24:31;;;;;;;7.95;5.38;;;;;;;;;;5046531;28;20082;-61
2022/02/03 20:27:18;;;;;;;7.50;4.90;;;;;;;;;;5054861;28;20086;-61
2022/02/03 20:30:05;;;;;;;6.32;4.93;;;;;;;;;;5048221;28;20164;-61
2022/02/03 20:32:50;;;;;;;8.60;5.97;;;;;;;;;;5048454;28;20047;-60
2022/02/03 20:35:36;;;;;;;6.28;4.68;;;;;;;;;;5049740;28;20551;-61
2022/02/03 20:38:20;;;;;;;6.80;4.68;;;;;;;;;;5057443;28;20055;-62
2022/02/03 20:41:05;;;;;;;8.48;5.35;;;;;;;;;;5047006;28;20048;-61
2022/02/03 20:43:50;;;;;;;6.22;4.30;;;;;;;;;;5047436;28;20613;-61
2022/02/03 20:46:36;;;;;;;6.75;4.97;;;;;;;;;;5055769;28;20043;-61
2022/02/03 20:49:21;;;;;;;5.40;4.22;;;;;;;;;;5056306;28;20059;-61
2022/02/03 20:52:06;;;;;;;6.32;4.38;;;;;;;;;;5048563;28;20117;-60
2022/02/03 20:54:51;;;;;;;7.57;5.38;;;;;;;;;;5044430;28;20534;-60
2022/02/03 20:57:37;;;;;;;8.07;4.70;;;;;;;;;;5047541;28;20511;-61
2022/02/03 21:00:24;;;;;;;8.07;4.57;;;;;;;;;;5053273;28;20090;-62
2022/02/03 21:03:25;;;;;;;7.45;4.53;;;;;;;;;;5048179;28;20077;-60
2022/02/03 21:06:10;;;;;;;5.50;3.83;;;;;;;;;;5043474;28;20042;-60
2022/02/03 21:08:55;;;;;;;6.93;4.75;;;;;;;;;;5046063;28;20036;-61
2022/02/03 21:11:39;;;;;;;9.20;4.18;;;;;;;;;;5048707;28;20035;-61
2022/02/03 21:14:24;;;;;;;7.20;4.72;;;;;;;;;;5049324;28;20447;-61
2022/02/03 21:17:09;;;;;;;6.50;4.40;;;;;;;;;;5053651;28;20036;-59
2022/02/03 21:19:54;;;;;;;5.40;3.97;;;;;;;;;;5045320;28;20396;-62
2022/02/03 21:22:39;;;;;;;5.70;3.60;;;;;;;;;;5052539;28;20044;-61
2022/02/03 21:25:33;;;;;;;5.82;3.10;;;;;;;;;;5044438;28;20087;-62
2022/02/03 21:28:22;;;;;;;6.22;3.30;;;;;;;;;;5045868;28;20180;-61
2022/02/03 21:31:07;;;;;;;10.18;4.22;;;;;;;;;;5037659;28;20408;-61
2022/02/03 21:33:55;;;;;;;5.07;3.33;;;;;;;;;;5046870;28;20508;-61
2022/02/03 21:36:41;;;;;;;4.97;3.20;;;;;;;;;;5051606;28;20544;-59
2022/02/03 21:39:25;;;;;;;5.07;3.63;;;;;;;;;;5054194;28;20396;-62
2022/02/03 21:42:10;;;;;;;5.25;3.28;;;;;;;;;;5040850;28;20151;-60
2022/02/03 21:44:55;;;;;;;3.60;2.70;;;;;;;;;;5041424;28;20048;-62
2022/02/03 21:47:40;;;;;;;5.15;3.03;;;;;;;;;;5038224;28;20482;-60
2022/02/03 21:50:30;;;;;;;4.70;3.08;;;;;;;;;;5046808;28;20031;-61
2022/02/03 21:53:24;;;;;;;4.07;2.80;;;;;;;;;;5054536;28;20069;-62
2022/02/03 21:56:08;;;;;;;4.18;3.13;;;;;;;;;;5042263;28;20531;-61
2022/02/03 21:58:53;;;;;;;5.03;3.22;;;;;;;;;;5052221;28;20085;-61
2022/02/03 22:01:40;;;;;;;4.68;3.08;;;;;;;;;;5049531;28;20047;-61
2022/02/03 22:04:26;;;;;;;5.07;3.40;;;;;;;;;;5051225;28;20065;-60
2022/02/03 22:07:10;;;;;;;4.30;2.78;;;;;;;;;;5045873;28;20478;-61
2022/02/03 22:09:56;;;;;;;3.95;2.85;;;;;;;;;;5044626;28;20759;-60
2022/02/03 22:12:41;;;;;;;5.20;3.20;;;;;;;;;;5042910;28;20323;-61
2022/02/03 22:15:27;;;;;;;6.65;4.53;;;;;;;;;;5045818;28;20446;-61
2022/02/03 22:18:15;;;;;;;5.15;3.55;;;;;;;;;;5062753;28;20028;-61
2022/02/03 22:21:07;;;;;;;4.90;3.25;;;;;;;;;;5048089;28;20075;-62
2022/02/03 22:24:18;;;;;;;4.18;3.15;;;;;;;;;;5047827;28;20101;-60
2022/02/03 22:27:15;;;;;;;6.57;4.32;;;;;;;;;;5048509;28;20044;-61
2022/02/03 22:45:25;;;;;;;9.23;5.80;;;;;;;;;;5042787;28;20052;-61
2022/02/03 22:48:25;;;;;;;6.47;4.63;;;;;;;;;;5034875;28;20514;-61
2022/02/03 22:51:10;;;;;;;7.10;4.72;;;;;;;;;;5035102;28;20139;-61
2022/02/03 22:53:55;;;;;;;8.40;4.93;;;;;;;;;;5030693;28;20020;-61
2022/02/03 23:10:37;;;;;;;10.02;6.15;;;4.00;99.90;;;;;;5075051;28;20038;-61
2022/02/03 23:13:56;;;;;;;8.75;6.15;;;4.00;99.90;;;;;;5079478;28;20031;-59
2022/02/03 23:22:15;;;;;;;8.80;5.68;;;4.00;99.90;;;;;;5088111;28;20061;-61
2022/02/03 23:25:01;;;;;;;9.98;5.43;;;4.00;99.90;;;;;;5076646;28;20044;-61
2022/02/03 23:30:31;;;;;;;9.00;5.40;;;4.10;99.90;;;;;;5088829;28;20039;-61
2022/02/03 23:33:16;;;;;;;10.68;6.20;;;4.10;99.90;;;;;;5082977;28;20331;-59
2022/02/03 23:36:00;;;;;;;8.93;6.00;;;4.10;99.90;;;;;;5079182;28;20556;-61
2022/02/03 23:44:46;;;;;;;10.30;6.45;;;4.10;99.90;;;;;;5078822;28;20521;-62
2022/02/03 23:48:27;;;;;;;14.20;6.63;;;4.10;99.90;;;;;;5085026;28;20073;-61
2022/02/03 23:51:41;;;;;;;9.25;5.70;;;4.10;99.90;;;;;;5084087;28;20035;-61
