Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:18;;;;;;;2.78;1.30;;;;;;;17.46;43.34;100437.91;10468795;28;20132;-66
2022/07/07 00:05:20;;;;;;;4.43;1.48;;;;;;;17.50;42.84;100432.25;10467855;28;20122;-65
2022/07/07 00:10:22;;;;;;;5.45;1.40;;;;;;;17.58;42.73;100421.06;10466955;28;20447;-66
2022/07/07 00:15:24;;;;;;;6.00;1.30;;;;;;;17.61;42.61;100429.56;10468231;28;20053;-66
2022/07/07 00:20:26;;;;;;;4.57;1.30;;;;;;;17.58;42.64;100419.25;10466895;28;20527;-65
2022/07/07 00:25:28;;;;;;;7.07;1.40;;;;;;;17.52;42.65;100405.69;10465573;28;20114;-67
2022/07/07 00:30:30;;;;;;;5.65;1.50;;;;;;;17.45;42.84;100401.84;10467293;28;20296;-66
2022/07/07 00:35:31;;;;;;;4.90;1.50;;;;;;;17.38;43.09;100393.59;10466727;28;20098;-66
2022/07/07 00:40:33;;;;;;;4.75;1.60;;;;;;;17.32;43.30;100386.13;10465126;28;20106;-66
2022/07/07 00:45:35;;;;;;;4.25;1.50;;;;;;;17.36;43.13;100379.66;10466085;28;20048;-65
2022/07/07 00:50:37;;;;;;;3.15;1.60;;;;;;;17.15;43.68;100377.84;10466913;28;20122;-65
2022/07/07 00:55:39;;;;;;;3.63;1.77;;;;;;;17.06;43.72;100374.13;10464490;28;20094;-66
2022/07/07 01:00:41;;;;;;;4.72;1.33;;;;;;;16.98;43.65;100366.81;10466230;28;20071;-67
2022/07/07 01:05:48;;;;;;;5.57;1.40;;;;;;;16.97;44.11;100364.28;10465667;28;20094;-66
2022/07/07 01:10:50;;;;;;;4.15;1.45;;;;;;;16.84;43.93;100363.56;10465822;28;20522;-66
2022/07/07 01:15:51;;;;;;;6.40;1.40;;;;;;;16.79;44.09;100358.63;10466368;28;20044;-66
2022/07/07 01:20:54;;;;;;;4.45;1.30;;;;;;;16.86;44.33;100344.00;10461992;28;20052;-66
2022/07/07 01:25:55;;;;;;;3.47;1.30;;;;;;;16.95;43.98;100347.72;10446971;28;20110;-66
2022/07/07 01:30:58;;;;;;;4.80;1.55;;;;;;;16.84;44.42;100332.72;10465587;28;20094;-67
2022/07/07 01:36:00;;;;;;;3.25;1.25;;;;;;;16.86;44.36;100337.88;10446694;28;20094;-66
2022/07/07 01:41:01;;;;;;;3.35;1.20;;;;;;;17.00;44.28;100327.88;10465915;28;20159;-66
2022/07/07 01:46:03;;;;;;;2.90;1.50;;;;;;;16.94;44.12;100320.47;10466012;28;20490;-66
2022/07/07 01:51:05;;;;;;;5.28;1.52;;;;;;;16.96;44.40;100330.91;10461871;28;20055;-67
2022/07/07 01:56:07;;;;;;;4.18;1.50;;;;;;;16.92;44.42;100325.03;10465107;28;20055;-66
2022/07/07 02:01:09;;;;;;;6.32;1.52;;;;;;;17.05;44.13;100306.38;10466731;28;20115;-66
2022/07/07 02:06:10;;;;;;;6.03;1.40;;;;;;;17.09;43.90;100305.19;10454933;28;20572;-66
2022/07/07 02:11:12;;;;;;;6.30;1.52;;;;;;;16.97;44.61;100316.72;10480433;28;20076;-66
2022/07/07 02:16:15;;;;;;;3.58;1.40;;;;;;;17.03;44.30;100317.09;10481706;28;20098;-66
2022/07/07 02:21:17;;;;;;;4.30;1.45;;;;;;;16.94;44.43;100328.38;10479877;28;20052;-66
2022/07/07 02:26:20;;;;;;;4.70;1.50;;;;;;;17.07;44.29;100328.25;10480629;28;20048;-66
2022/07/07 02:31:21;;;;;;;8.35;1.70;;;;;;;17.11;44.36;100319.09;10479229;28;20493;-67
2022/07/07 02:36:23;;;;;;;6.70;1.40;;;;;;;17.23;43.76;100311.97;10480980;28;20079;-66
2022/07/07 02:41:25;;;;;;;3.83;1.50;;;;;;;17.38;43.80;100302.84;10476207;28;20170;-67
2022/07/07 02:46:28;;;;;;;4.00;1.40;;;;;;;17.47;43.52;100300.28;10479356;28;20139;-66
2022/07/07 02:51:30;;;;;;;3.90;1.52;;;;;;;17.45;43.45;100290.78;10480049;28;20052;-66
2022/07/07 02:56:32;;;;;;;3.92;1.50;;;;;;;17.38;43.38;100297.56;10479515;28;20562;-67
2022/07/07 03:01:34;;;;;;;3.25;1.40;;;;;;;17.41;43.69;100292.00;10478970;28;20696;-66
2022/07/07 03:06:36;;;;;;;2.40;1.25;;;;;;;17.32;43.87;100296.22;10473036;28;20088;-66
2022/07/07 03:11:37;;;;;;;4.15;1.45;;;;;;;17.25;43.96;100288.91;10470325;28;20068;-66
2022/07/07 03:16:39;;;;;;;4.25;1.50;;;;;;;17.32;43.88;100277.72;10454715;28;20080;-66
2022/07/07 03:21:41;;;;;;;3.42;1.52;;;;;;;17.25;44.33;100276.53;10469703;28;20452;-67
2022/07/07 03:26:43;;;;;;;6.10;1.60;;;;;;;17.19;44.52;100286.75;10452006;28;20552;-66
2022/07/07 03:31:44;;;;;;;4.38;1.65;;;;;;;17.09;44.60;100280.53;10471012;28;20135;-66
2022/07/07 03:36:46;;;;;;;5.47;1.58;;;;;;;16.97;44.85;100280.59;10470140;28;20481;-66
2022/07/07 03:41:48;;;;;;;6.05;1.65;;;;;;;16.83;45.61;100285.28;10468395;28;20106;-67
2022/07/07 03:46:49;;;;;;;3.08;1.50;;;;;;;16.88;45.60;100273.38;10470297;28;20101;-66
2022/07/07 03:51:51;;;;;;;5.35;1.70;;;;;;;16.93;45.17;100267.75;10469565;28;20044;-65
2022/07/07 03:56:53;;;;;;;3.78;1.60;;;;;;;17.05;45.43;100269.38;10470484;28;20144;-66
2022/07/07 04:01:55;;;;;;;3.78;1.60;;;;;;;16.99;45.72;100257.53;10469636;28;20151;-65
2022/07/07 04:06:56;;;;;;;6.80;1.77;;;;;;;17.03;45.56;100247.53;10468994;28;20138;-66
2022/07/07 04:11:58;;;;;;;3.17;1.52;;;;;;;17.05;46.00;100240.31;10466877;28;20087;-66
2022/07/07 04:17:00;;;;;;;4.40;1.80;;;;;;;17.09;45.84;100231.19;10450017;28;20566;-66
2022/07/07 04:22:02;;;;;;;4.28;1.88;;;;;;;17.07;46.07;100240.19;10468892;28;20522;-65
2022/07/07 04:27:05;;;;;;;4.65;1.80;;;;;;;17.13;45.97;100243.19;10467170;28;20449;-65
2022/07/07 04:32:07;;;;;;;4.68;1.85;;;;;;;17.19;46.37;100233.91;10450113;28;20140;-66
2022/07/07 04:37:09;;;;;;;3.72;1.48;;;;;;;17.34;46.11;100230.03;10466902;28;20127;-65
2022/07/07 04:42:11;;;;;;;5.30;1.70;;;;;;;17.49;46.08;100237.53;10448494;28;20123;-65
2022/07/07 04:47:13;;;;;;;4.97;1.83;;;;;;;17.39;46.37;100233.97;10469000;28;20091;-66
2022/07/07 04:52:14;;;;;;;6.47;1.60;;;;;;;17.34;47.97;100220.31;10468620;28;20137;-66
2022/07/07 04:57:16;;;;;;;6.43;1.80;;;;;;;17.41;48.10;100208.25;10467426;28;20138;-66
2022/07/07 05:02:18;;;;;;;2.55;1.50;;;;;;;17.50;47.73;100204.84;10463473;28;20147;-67
2022/07/07 05:07:20;;;;;;;5.38;1.80;;;;;;;17.56;47.33;100204.31;10454986;28;20059;-67
2022/07/07 05:12:21;;;;;;;6.45;1.92;;;;;;;17.61;47.58;100194.16;10460854;28;20359;-67
2022/07/07 05:17:23;;;;;;;4.47;1.98;;;;;;;17.47;47.90;100205.06;10464426;28;20137;-67
2022/07/07 05:22:25;;;;;;;6.28;2.22;;;;;;;17.60;47.82;100205.75;10459599;28;20214;-67
2022/07/07 05:27:27;;;;;;;5.75;2.13;;;;;;;17.74;47.88;100209.84;10464010;28;20610;-67
2022/07/07 05:32:28;;;;;;;4.85;2.08;;;;;;;17.55;48.86;100225.59;10463172;28;20148;-67
2022/07/07 05:37:30;;;;;;;3.65;1.90;;;;;;;17.51;49.21;100210.94;10463247;28;20052;-67
2022/07/07 05:42:32;;;;;;;3.55;1.77;;;;;;;17.73;48.18;100211.66;10445357;28;20143;-67
2022/07/07 05:47:34;;;;;;;9.93;2.30;;;;;;;17.85;48.86;100215.91;10462329;28;20074;-67
2022/07/07 05:52:35;;;;;;;6.60;2.20;;;;;;;17.82;48.92;100224.09;10463500;28;20080;-67
2022/07/07 05:57:37;;;;;;;6.18;2.00;;;;;;;17.88;48.88;100225.38;10464157;28;20098;-67
2022/07/07 06:02:39;;;;;;;7.53;2.15;;;;;;;17.80;49.23;100222.56;10462689;28;20052;-67
2022/07/07 06:07:41;;;;;;;5.15;2.00;;;;;;;17.95;49.06;100220.41;10461349;28;20052;-68
2022/07/07 06:12:43;;;;;;;7.68;2.40;;;;;;;18.11;48.97;100211.03;10455347;28;20481;-68
2022/07/07 06:17:45;;;;;;;3.50;2.00;;;;;;;18.28;48.58;100217.53;10463488;28;20488;-68
2022/07/07 06:23:07;;;;;;;5.43;2.50;;;;;;;18.68;48.14;100215.72;10463525;28;20493;-68
2022/07/07 06:28:08;;;;;;;3.97;2.00;;;;;;;19.35;46.86;100206.03;10463097;28;20962;-68
2022/07/07 06:33:10;;;;;;;5.97;2.28;;;;;;;20.49;44.88;100193.41;10461226;28;20080;-67
2022/07/07 06:38:12;;;;;;;3.65;2.20;;;;;;;20.74;43.78;100195.34;10458376;28;20047;-67
2022/07/07 06:43:14;;;;;;;5.47;2.10;;;;;;;20.37;44.88;100183.97;10461844;28;20084;-66
2022/07/07 06:48:16;;;;;;;4.07;2.00;;;;;;;20.34;44.88;100183.44;10458844;28;20096;-67
2022/07/07 06:53:18;;;;;;;6.05;2.20;;;;;;;20.28;44.86;100184.81;10469387;28;20151;-66
2022/07/07 06:58:20;;;;;;;4.30;2.03;;;;;;;20.40;44.91;100169.56;10471643;28;20127;-67
2022/07/07 07:03:22;;;;;;;5.95;2.30;;;;;;;20.72;44.45;100181.38;10472045;28;20151;-66
2022/07/07 07:08:24;;;;;;;6.90;2.50;;;;;;;21.15;43.77;100185.13;10467784;28;20144;-67
2022/07/07 07:13:26;;;;;;;5.93;2.28;;;;;;;22.19;41.96;100185.91;10467693;28;20420;-66
2022/07/07 07:18:28;;;;;;;4.93;2.28;;;;;;;22.07;41.88;100189.84;10469274;28;20488;-66
2022/07/07 07:23:30;;;;;;;6.68;1.95;;;;;;;21.71;42.81;100188.25;10461296;28;20052;-67
2022/07/07 07:28:31;;;;;;;6.22;2.30;;;;;;;21.61;42.95;100180.38;10469000;28;20416;-66
2022/07/07 07:33:35;;;;;;;7.97;2.30;;;;;;;21.64;43.00;100174.72;10468385;28;20494;-66
2022/07/07 07:38:39;;;;;;;5.75;2.00;;;;;;;21.77;42.80;100185.81;10468495;28;20101;-66
2022/07/07 07:43:42;;;;;;;4.25;2.03;;;;;;;21.52;43.11;100180.47;10467972;28;20155;-66
2022/07/07 07:48:44;;;;;;;6.45;2.45;;;;;;;21.16;44.05;100170.84;10469451;28;20117;-67
2022/07/07 07:53:46;;;;;;;8.30;2.35;;;;;;;20.98;44.63;100174.34;10467587;28;20527;-74
2022/07/07 07:58:48;;;;;;;5.00;2.13;;;;;;;21.18;44.54;100168.84;10439562;28;20890;-74
2022/07/07 08:03:49;;;;;;;5.88;2.15;;;;;;;21.06;44.68;100179.75;10456471;28;20141;-74
2022/07/07 08:08:51;;;;;;;5.53;1.90;;;;;;;20.80;45.56;100186.81;10462368;28;20056;-74
2022/07/07 08:13:53;;;;;;;5.70;2.55;;;;;;;20.36;49.14;100216.00;10466047;28;20049;-74
2022/07/07 08:18:55;;;;;;;7.25;3.00;;;;;;;19.75;52.65;100234.16;10465465;28;21012;-74
2022/07/07 08:23:57;;;;;;;5.97;2.80;;;;;;;19.30;54.76;100241.88;10466231;28;20507;-71
2022/07/07 08:28:58;;;;;;;5.18;2.80;;;;;;;19.23;55.51;100236.31;10463985;28;20662;-73
2022/07/07 08:34:00;;;;;;;4.13;2.33;;;;;;;19.08;55.76;100245.66;10466098;28;21056;-71
2022/07/07 08:39:03;;;;;;;3.10;2.00;;;;;;;19.26;55.30;100248.44;10461652;28;20540;-72
2022/07/07 08:44:05;;;;;;;4.13;2.10;;;;;;;19.78;54.63;100253.31;10462158;28;20567;-73
2022/07/07 08:49:09;;;;;;;3.70;2.40;;;;;;;20.51;54.12;100246.38;10464814;28;20127;-73
2022/07/07 08:54:13;;;;;;;4.18;2.13;;;;;;;20.67;53.92;100247.47;10440816;28;20079;-71
2022/07/07 08:59:15;;;;;;;3.35;1.80;;;;;;;21.10;53.58;100249.41;10463830;28;20102;-71
2022/07/07 09:04:17;;;;;;;3.90;1.90;;;;;;;20.99;52.71;100258.44;10445310;28;20122;-73
2022/07/07 09:09:43;;;;;;;4.78;2.10;;;;;;;20.77;53.86;100264.19;10465918;28;20788;-73
2022/07/07 09:14:47;;;;;;;3.65;2.25;;;;;;;20.59;53.29;100258.00;10461906;28;20044;-73
2022/07/07 09:20:18;;;;;;;4.55;2.30;;;;;;;20.16;53.76;100255.06;10464599;28;20143;-73
2022/07/07 09:25:24;;;;;;;4.00;2.20;;;;;;;20.15;53.64;100266.69;10438783;28;20135;-73
2022/07/07 09:30:28;;;;;;;4.22;2.20;;;;;;;20.67;52.86;100275.84;10463854;28;20037;-73
2022/07/07 09:41:01;;;;;;;3.63;1.90;;;;;;;20.08;51.83;100305.38;10463691;28;20106;-73
2022/07/07 09:46:17;;;;;;;3.88;1.88;;;;;;;20.31;52.22;100297.94;10462550;28;20488;-72
2022/07/07 09:51:22;;;;;;;3.75;2.17;;;;;;;20.63;52.14;100317.84;10463144;28;20599;-73
2022/07/07 09:56:27;;;;;;;3.33;1.90;;;;;;;20.72;52.01;100319.59;10464973;28;20048;-73
2022/07/07 10:01:32;;;;;;;2.45;1.50;;;;;;;20.42;51.52;100337.63;10464697;28;20155;-71
2022/07/07 10:06:37;;;;;;;2.15;1.30;;;;;;;20.57;49.90;100338.81;10462687;28;20084;-75
2022/07/07 10:11:42;;;;;;;1.98;1.00;;;;;;;21.16;47.62;100341.06;10464091;28;20052;-76
2022/07/07 10:16:46;;;;;;;3.55;1.13;;;;;;;21.37;46.05;100357.63;10461442;28;20159;-74
2022/07/07 10:21:51;;;;;;;7.00;1.10;;;;;;;21.71;46.22;100345.34;10442537;28;20052;-74
2022/07/07 10:26:55;;;;;;;2.25;0.93;;;;;;;22.72;45.15;100339.41;10467212;28;20102;-73
2022/07/07 10:31:57;;;;;;;3.42;1.10;;;;;;;23.54;43.29;100347.56;10472192;28;20076;-73
2022/07/07 10:37:01;;;;;;;5.38;1.20;;;;;;;24.34;41.00;100336.91;10470922;28;20579;-73
2022/07/07 10:42:15;;;;;;;1.67;0.95;;;;;;;23.82;40.41;100349.78;10459002;28;20503;-76
2022/07/07 10:47:17;;;;;;;2.45;1.00;;;;;;;23.34;41.73;100371.88;10468818;28;20569;-77
2022/07/07 10:52:21;;;;;;;2.50;1.02;;;;;;;23.07;42.07;100387.28;10468792;28;20045;-76
2022/07/07 10:57:25;;;;;;;4.10;1.02;;;;;;;22.85;42.24;100386.00;10467759;28;20052;-76
2022/07/07 11:03:05;;;;;;;4.80;1.52;;;;;;;22.54;42.84;100388.31;10449473;28;20574;-77
2022/07/07 11:08:09;;;;;;;2.73;1.10;;;;;;;22.26;43.30;100400.09;10453385;28;20129;-75
2022/07/07 11:13:17;;;;;;;3.63;1.40;;;;;;;22.06;43.88;100411.94;10447137;28;20518;-73
2022/07/07 11:18:20;;;;;;;5.57;1.40;;;;;;;21.29;45.53;100421.38;10467353;28;20080;-74
2022/07/07 11:23:24;;;;;;;2.83;1.40;;;;;;;20.98;47.16;100418.16;10449372;28;20060;-76
2022/07/07 11:28:26;;;;;;;2.08;1.30;;;;;;;20.85;49.04;100429.13;10463506;28;20090;-72
2022/07/07 11:33:28;;;;;;;2.28;1.15;;;;;;;21.06;49.73;100421.75;10459510;28;20669;-76
2022/07/07 11:38:31;;;;;;;3.67;1.40;;;;;;;21.42;49.00;100422.72;10465741;28;20127;-74
2022/07/07 11:43:33;;;;;;;4.25;1.20;;;;;;;22.17;48.76;100421.53;10465562;28;20135;-76
2022/07/07 11:48:41;;;;;;;4.25;1.25;;;;;;;22.25;47.50;100425.06;10463093;28;20052;-76
2022/07/07 11:53:43;;;;;;;4.00;1.30;;;;;;;21.67;47.69;100442.47;10442843;28;20514;-73
2022/07/07 11:58:55;;;;;;;3.20;1.20;;;;;;;21.50;46.57;100440.59;10463949;28;20695;-74
2022/07/07 12:04:00;;;;;;;5.30;1.55;;;;;;;20.68;49.32;100460.94;10459856;28;20055;-74
2022/07/07 12:09:02;;;;;;;5.93;1.50;;;;;;;19.85;50.94;100474.75;10462372;28;20511;-73
2022/07/07 12:14:07;;;;;;;5.03;1.63;;;;;;;19.74;52.01;100480.16;10460801;28;21062;-76
2022/07/07 12:19:09;;;;;;;3.70;1.35;;;;;;;20.29;50.61;100482.19;10460248;28;20063;-76
2022/07/07 12:24:16;;;;;;;3.55;1.38;;;;;;;20.91;50.17;100489.69;10461002;28;20062;-76
2022/07/07 12:29:19;;;;;;;4.00;1.40;;;;;;;20.76;50.67;100506.25;10460361;28;20193;-75
2022/07/07 12:34:24;;;;;;;4.82;1.42;;;;;;;20.94;48.97;100496.53;10463790;28;20056;-76
2022/07/07 12:39:33;;;;;;;4.28;1.40;;;;;;;21.24;48.82;100498.13;10445997;28;20190;-74
2022/07/07 12:44:35;;;;;;;3.00;1.30;;;;;;;21.57;46.54;100487.78;10444782;28;20125;-74
2022/07/07 12:49:58;;;;;;;3.88;0.98;;;;;;;21.72;45.14;100488.94;10462478;28;20136;-74
2022/07/07 12:55:11;;;;;;;4.43;1.10;;;;;;;21.92;43.91;100495.81;10459196;28;20164;-72
2022/07/07 13:00:26;;;;;;;2.95;1.10;;;;;;;22.03;44.30;100497.47;10462285;28;20106;-75
2022/07/07 13:05:28;;;;;;;4.88;1.20;;;;;;;22.47;43.14;100503.72;10461115;28;20056;-75
2022/07/07 13:10:30;;;;;;;2.97;1.10;;;;;;;22.21;43.80;100510.81;10446646;28;20052;-76
2022/07/07 13:15:32;;;;;;;3.40;1.20;;;;;;;22.05;44.10;100502.66;10461091;28;20577;-76
2022/07/07 13:20:34;;;;;;;2.90;1.23;;;;;;;21.78;44.17;100508.81;10460275;28;20084;-76
2022/07/07 13:25:36;;;;;;;4.28;1.33;;;;;;;21.59;45.19;100508.91;10462313;28;20137;-75
2022/07/07 13:30:38;;;;;;;2.60;1.10;;;;;;;21.83;44.53;100509.19;10460824;28;20110;-76
2022/07/07 13:35:40;;;;;;;3.35;1.30;;;;;;;21.68;44.36;100516.84;10461353;28;20087;-73
2022/07/07 13:40:42;;;;;;;1.95;1.15;;;;;;;21.35;45.40;100533.41;10462858;28;20137;-76
2022/07/07 13:45:52;;;;;;;3.25;1.33;;;;;;;20.64;47.00;100556.03;10462286;28;20064;-73
2022/07/07 13:50:54;;;;;;;3.28;1.48;;;;;;;20.62;47.76;100565.16;10456605;28;20049;-76
2022/07/07 13:55:57;;;;;;;3.20;1.35;;;;;;;20.91;47.03;100550.00;10440291;28;20504;-76
2022/07/07 14:00:58;;;;;;;3.33;1.10;;;;;;;21.54;45.49;100559.09;10451239;28;20048;-75
2022/07/07 14:06:01;;;;;;;2.63;1.10;;;;;;;21.94;44.37;100558.75;10452065;28;20577;-75
2022/07/07 14:11:05;;;;;;;2.65;1.10;;;;;;;22.10;43.87;100559.81;10471051;28;20102;-74
2022/07/07 14:16:06;;;;;;;3.83;1.30;;;;;;;21.87;43.41;100556.69;10453314;28;20124;-75
2022/07/07 14:21:08;;;;;;;4.65;1.20;;;;;;;21.34;44.13;100563.66;10465590;28;20515;-76
2022/07/07 14:26:10;;;;;;;6.70;1.33;;;;;;;21.26;44.83;100576.81;10468970;28;20098;-76
2022/07/07 14:31:12;;;;;;;1.92;1.13;;;;;;;20.64;46.55;100577.31;10467617;28;20141;-75
2022/07/07 14:36:15;;;;;;;8.82;1.65;;;;;;;20.47;49.42;100577.97;10448795;28;20167;-74
2022/07/07 14:41:17;;;;;;;3.78;1.17;;;;;;;20.71;47.69;100570.47;10467825;28;20114;-76
2022/07/07 14:46:19;;;;;;;2.85;1.30;;;;;;;21.26;46.49;100570.63;10467772;28;20080;-75
2022/07/07 14:51:21;;;;;;;2.58;1.10;;;;;;;21.66;45.52;100569.41;10466760;28;20135;-76
2022/07/07 14:56:23;;;;;;;3.38;1.42;;;;;;;22.01;44.66;100565.16;10468238;28;20171;-75
2022/07/07 15:01:25;;;;;;;3.67;1.40;;;;;;;21.73;44.72;100580.31;10465823;28;20189;-73
2022/07/07 15:06:28;;;;;;;4.03;1.50;;;;;;;21.42;45.17;100576.22;10420684;28;20064;-75
2022/07/07 15:11:30;;;;;;;5.82;1.60;;;;;;;21.17;45.83;100579.50;10436675;28;20073;-76
2022/07/07 15:16:32;;;;;;;4.88;1.52;;;;;;;20.66;46.95;100590.47;10444754;28;20190;-78
2022/07/07 15:21:33;;;;;;;4.85;1.65;;;;;;;20.70;47.26;100603.31;10458045;28;20293;-80
2022/07/07 15:26:35;;;;;;;4.78;1.88;;;;;;;21.25;46.64;100598.25;10466138;28;20110;-79
2022/07/07 15:31:37;;;;;;;4.32;1.55;;;;;;;21.53;45.98;100600.00;10447531;28;20617;-79
2022/07/07 15:36:39;;;;;;;4.15;1.45;;;;;;;21.49;46.07;100606.59;10448611;28;20143;-78
2022/07/07 15:41:41;;;;;;;5.80;1.60;;;;;;;21.29;46.29;100607.63;10448649;28;20044;-78
2022/07/07 15:46:43;;;;;;;3.90;1.70;;;;;;;21.04;46.78;100614.38;10443068;28;20197;-78
2022/07/07 15:51:45;;;;;;;4.30;1.60;;;;;;;20.83;47.39;100626.97;10453045;28;20086;-76
2022/07/07 15:56:48;;;;;;;3.13;1.33;;;;;;;20.80;47.52;100622.81;10451329;28;20052;-77
2022/07/07 16:01:49;;;;;;;5.30;1.50;;;;;;;20.96;47.44;100622.22;10449590;28;20662;-77
2022/07/07 16:06:51;;;;;;;3.13;1.27;;;;;;;21.05;47.14;100619.53;10448594;28;20056;-76
2022/07/07 16:11:53;;;;;;;4.20;1.52;;;;;;;21.11;46.47;100618.13;10446725;28;20052;-76
2022/07/07 16:17:03;;;;;;;5.00;1.65;;;;;;;21.24;46.52;100628.47;10454117;28;20753;-77
2022/07/07 16:22:06;;;;;;;4.40;1.35;;;;;;;21.27;46.45;100630.88;10446585;28;20052;-76
2022/07/07 16:27:08;;;;;;;4.40;1.50;;;;;;;21.07;46.74;100630.88;10426555;28;20356;-74
2022/07/07 16:32:10;;;;;;;5.55;1.52;;;;;;;21.10;46.14;100629.75;10445969;28;20558;-76
2022/07/07 16:37:12;;;;;;;3.50;1.27;;;;;;;21.16;46.32;100620.38;10443858;28;20342;-76
2022/07/07 16:42:13;;;;;;;4.60;1.42;;;;;;;21.28;45.68;100613.91;10446952;28;20109;-76
2022/07/07 16:47:16;;;;;;;5.55;1.30;;;;;;;21.53;45.50;100611.50;10450610;28;20142;-76
2022/07/07 16:52:18;;;;;;;3.15;1.20;;;;;;;21.57;45.08;100620.88;10422584;28;20523;-75
2022/07/07 16:57:20;;;;;;;3.80;1.27;;;;;;;21.28;45.74;100629.88;10440186;28;20832;-75
2022/07/07 17:02:22;;;;;;;5.25;1.60;;;;;;;21.02;46.18;100648.25;10439323;28;20137;-74
2022/07/07 17:07:24;;;;;;;3.55;1.45;;;;;;;21.03;46.37;100642.78;10436605;28;20136;-75
2022/07/07 17:12:25;;;;;;;3.63;1.75;;;;;;;20.88;46.66;100641.56;10421105;28;20098;-75
2022/07/07 17:17:27;;;;;;;3.60;1.60;;;;;;;20.89;46.63;100640.56;10420836;28;20142;-75
2022/07/07 17:22:29;;;;;;;4.93;1.90;;;;;;;20.78;46.98;100639.88;10432033;28;20233;-76
2022/07/07 17:27:31;;;;;;;5.28;1.90;;;;;;;20.75;47.21;100645.44;10422910;28;20175;-77
2022/07/07 17:32:33;;;;;;;3.35;1.48;;;;;;;20.45;47.89;100640.22;10443278;28;20127;-76
2022/07/07 17:37:35;;;;;;;4.72;1.75;;;;;;;20.66;47.62;100640.97;10445315;28;20045;-76
2022/07/07 17:42:37;;;;;;;3.92;1.50;;;;;;;20.80;47.51;100644.06;10423926;28;20620;-76
2022/07/07 17:47:38;;;;;;;5.65;1.80;;;;;;;20.79;47.05;100641.53;10459662;28;20080;-76
2022/07/07 17:52:41;;;;;;;2.88;1.33;;;;;;;20.51;47.91;100643.16;10467359;28;20053;-77
2022/07/07 17:57:43;;;;;;;4.97;1.50;;;;;;;20.28;48.47;100647.88;10445879;28;20132;-74
2022/07/07 18:02:45;;;;;;;4.88;1.58;;;;;;;20.18;48.25;100651.47;10466588;28;20098;-77
2022/07/07 18:07:46;;;;;;;3.35;1.40;;;;;;;20.10;48.63;100651.31;10465259;28;20110;-77
2022/07/07 18:12:49;;;;;;;3.58;1.40;;;;;;;20.13;48.42;100661.69;10459029;28;20400;-77
2022/07/07 18:17:51;;;;;;;4.78;1.60;;;;;;;20.43;48.14;100658.94;10464201;28;20558;-76
2022/07/07 18:22:54;;;;;;;3.90;1.40;;;;;;;20.61;47.57;100662.66;10466927;28;20052;-77
2022/07/07 18:27:56;;;;;;;6.47;1.73;;;;;;;20.28;47.74;100663.81;10465509;28;20148;-77
2022/07/07 18:32:58;;;;;;;3.88;1.60;;;;;;;20.28;47.21;100677.09;10459771;28;20072;-76
2022/07/07 18:38:00;;;;;;;5.15;1.80;;;;;;;20.36;46.93;100680.91;10465460;28;20055;-77
2022/07/07 18:43:02;;;;;;;3.83;1.55;;;;;;;20.43;46.70;100695.31;10446455;28;20079;-77
2022/07/07 18:48:05;;;;;;;7.35;2.25;;;;;;;20.27;45.19;100695.81;10469059;28;20044;-76
2022/07/07 18:53:08;;;;;;;5.95;1.80;;;;;;;20.12;44.42;100705.13;10470787;28;20050;-78
2022/07/07 18:58:10;;;;;;;8.45;1.90;;;;;;;19.84;44.58;100716.47;10473029;28;20329;-75
2022/07/07 19:03:11;;;;;;;9.85;2.05;;;;;;;19.42;45.22;100731.50;10470159;28;20237;-77
2022/07/07 19:08:13;;;;;;;8.82;2.13;;;;;;;19.11;45.36;100743.84;10472820;28;20131;-75
2022/07/07 19:13:16;;;;;;;8.10;2.38;;;;;;;18.86;45.90;100749.44;10469778;28;20776;-76
2022/07/07 19:18:19;;;;;;;6.93;1.80;;;;;;;18.71;46.18;100763.91;10466921;28;20131;-74
2022/07/07 19:23:29;;;;;;;8.95;2.00;;;;;;;18.50;46.04;100771.75;10443833;28;20056;-77
2022/07/07 19:28:32;;;;;;;8.65;1.92;;;;;;;18.22;45.86;100787.31;10470832;28;20045;-74
2022/07/07 19:33:34;;;;;;;7.25;2.15;;;;;;;18.12;45.90;100799.53;10465201;28;20110;-75
2022/07/07 19:38:35;;;;;;;10.25;2.05;;;;;;;18.01;45.94;100813.59;10470441;28;20063;-76
2022/07/07 19:43:37;;;;;;;7.72;2.17;;;;;;;17.87;46.17;100831.50;10463461;28;20148;-76
2022/07/07 19:48:39;;;;;;;9.80;2.25;;;;;;;17.76;46.52;100835.78;10460780;28;20080;-75
2022/07/07 19:53:41;;;;;;;9.60;2.40;;;;;;;17.59;46.67;100854.72;10459883;28;20451;-77
2022/07/07 19:58:43;;;;;;;10.35;2.38;;;;;;;17.35;47.38;100864.47;10468492;28;20049;-73
2022/07/07 20:03:45;;;;;;;8.02;2.72;;;;;;;17.28;47.68;100873.75;10469711;28;20434;-66
2022/07/07 20:08:47;;;;;;;9.07;2.63;;;;;;;17.19;46.98;100885.00;10467223;28;20056;-66
2022/07/07 20:13:49;;;;;;;8.68;2.80;;;;;;;16.96;46.75;100891.06;10467525;28;20455;-66
2022/07/07 20:18:52;;;;;;;11.57;2.90;;;;;;;17.01;47.01;100892.47;10467567;28;20702;-66
2022/07/07 20:23:57;;;;;;;8.32;2.55;;;;;;;17.05;47.56;100906.28;10466986;28;20137;-66
2022/07/07 20:28:58;;;;;;;9.50;2.25;;;;;;;17.18;47.31;100912.38;10452189;28;20076;-65
2022/07/07 20:34:00;;;;;;;7.30;2.17;;;;;;;17.32;47.34;100914.91;10449709;28;20447;-66
2022/07/07 20:39:02;;;;;;;9.45;2.47;;;;;;;17.30;46.65;100916.78;10462970;28;20044;-66
2022/07/07 20:44:04;;;;;;;8.50;2.60;;;;;;;17.31;47.43;100921.13;10462694;28;20195;-66
2022/07/07 20:49:06;;;;;;;9.32;3.08;;;;;;;17.19;47.12;100944.97;10466723;28;20984;-66
2022/07/07 20:54:10;;;;;;;8.80;2.38;;;;;;;17.07;47.38;100959.88;10464020;28;20386;-65
2022/07/07 20:59:12;;;;;;;9.93;2.58;;;;;;;16.89;47.23;100969.13;10466544;28;20979;-66
2022/07/07 21:04:13;;;;;;;10.90;2.55;;;;;;;16.89;47.19;100980.53;10465936;28;20133;-66
2022/07/07 21:09:15;;;;;;;10.30;2.60;;;;;;;16.91;47.66;100983.06;10464879;28;20080;-66
2022/07/07 21:14:17;;;;;;;11.27;2.42;;;;;;;16.88;47.16;100977.97;10467685;28;20080;-65
2022/07/07 21:19:19;;;;;;;8.05;2.30;;;;;;;16.90;46.85;100984.84;10466705;28;20493;-65
2022/07/07 21:24:21;;;;;;;8.15;2.30;;;;;;;16.94;46.93;100985.47;10464061;28;20458;-66
2022/07/07 21:29:24;;;;;;;10.77;2.70;;;;;;;16.79;47.15;100994.47;10463806;28;20037;-66
2022/07/07 21:34:25;;;;;;;10.55;2.40;;;;;;;16.82;47.01;100999.53;10465137;28;20044;-66
2022/07/07 21:39:27;;;;;;;13.02;2.88;;;;;;;16.76;47.27;101011.38;10437378;28;20037;-66
2022/07/07 21:44:29;;;;;;;11.60;2.80;;;;;;;16.61;47.11;101011.59;10463628;28;20117;-65
2022/07/07 21:49:32;;;;;;;9.93;2.30;;;;;;;16.63;47.31;101025.53;10444837;28;20131;-66
2022/07/07 21:54:35;;;;;;;13.15;2.67;;;;;;;16.77;46.56;101036.81;10463438;28;20404;-66
2022/07/07 21:59:37;;;;;;;8.65;2.40;;;;;;;16.80;46.16;101043.72;10463838;28;20446;-66
2022/07/07 22:09:59;;;;;;;10.68;2.40;;;;;;;16.85;46.39;101042.44;10464582;28;20098;-66
2022/07/07 22:15:01;;;;;;;11.30;2.45;;;;;;;16.71;45.80;101036.44;10463095;28;20577;-65
2022/07/07 22:20:03;;;;;;;10.50;2.65;;;;;;;16.49;46.65;101052.03;10464788;28;20059;-66
2022/07/07 22:25:05;;;;;;;8.95;2.42;;;;;;;16.54;46.11;101045.47;10437998;28;20044;-65
2022/07/07 22:30:09;;;;;;;9.55;2.80;;;;;;;16.57;45.93;101055.81;10472496;28;20110;-66
2022/07/07 22:35:12;;;;;;;11.07;2.53;;;;;;;16.55;46.07;101063.00;10471970;28;20492;-66
2022/07/07 22:40:13;;;;;;;10.20;2.83;;;;;;;16.50;46.04;101072.19;10472016;28;20553;-67
2022/07/07 22:45:15;;;;;;;9.38;2.40;;;;;;;16.46;45.92;101068.06;10472893;28;20063;-67
2022/07/07 22:50:18;;;;;;;8.95;2.33;;;;;;;16.48;46.23;101069.66;10469913;28;20167;-67
2022/07/07 22:55:19;;;;;;;9.38;2.85;;;;;;;16.40;46.28;101076.34;10466958;28;20170;-66
2022/07/07 23:00:21;;;;;;;7.90;2.45;;;;;;;16.30;46.04;101076.13;10463003;28;20060;-66
2022/07/07 23:05:23;;;;;;;12.73;2.63;;;;;;;16.33;46.15;101077.69;10471603;28;20083;-66
2022/07/07 23:10:26;;;;;;;7.70;2.47;;;;;;;16.29;46.23;101079.69;10468883;28;20089;-67
2022/07/07 23:15:28;;;;;;;8.63;2.30;;;;;;;16.26;45.99;101084.31;10453624;28;20091;-67
2022/07/07 23:20:30;;;;;;;10.45;2.40;;;;;;;16.20;46.25;101086.41;10453764;28;20416;-67