Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:00:21;;;;;;;2.95;0.98;;;;;;;8.50;68.34;99718.50;4993230;28;20058;-80
2021/05/05 00:02:46;;;;;;;5.35;1.55;;;;;;;8.38;68.03;99723.72;4993410;28;20477;-80
2021/05/05 00:05:14;;;;;;;2.40;0.90;;;;;;;8.31;68.50;99721.53;4993207;28;20035;-80
2021/05/05 00:07:39;;;;;;;3.65;0.93;;;;;;;8.14;69.27;99724.47;4993190;28;20028;-80
2021/05/05 00:10:06;;;;;;;3.50;0.90;;;;;;;8.25;70.75;99729.78;4993255;28;20101;-80
2021/05/05 00:12:32;;;;;;;2.97;1.52;;;;;;;8.36;70.11;99720.38;4993242;28;20465;-80
2021/05/05 00:14:57;;;;;;;4.25;1.33;;;;;;;8.45;71.33;99722.38;4992702;28;20036;-80
2021/05/05 00:17:23;;;;;;;8.30;1.42;;;;;;;8.50;71.53;99715.88;4992869;28;20083;-80
2021/05/05 00:19:48;;;;;;;3.72;1.13;;;;;;;8.62;70.92;99711.56;4992981;28;20389;-80
2021/05/05 00:22:15;;;;;;;7.78;2.33;;;;;;;8.73;70.58;99708.19;4993567;28;20543;-80
2021/05/05 00:24:40;;;;;;;4.43;1.42;;;;;;;8.81;70.05;99715.50;4992827;28;20466;-80
2021/05/05 00:27:06;;;;;;;4.38;1.30;;;;;;;8.91;69.65;99714.72;4992559;28;20030;-81
2021/05/05 00:29:31;;;;;;;4.07;1.40;;;;;;;8.97;69.65;99716.06;4992843;28;20030;-80
2021/05/05 00:31:56;;;;;;;3.90;1.30;;;;;;;9.06;69.63;99711.91;4991424;28;20153;-80
2021/05/05 00:34:22;;;;;;;1.92;1.05;;;;;;;9.15;69.83;99719.13;4992997;28;20385;-80
2021/05/05 00:36:47;;;;;;;3.10;1.10;;;;;;;9.18;68.88;99718.88;4992877;28;20023;-80
2021/05/05 00:39:12;;;;;;;2.92;1.08;;;;;;;9.19;68.83;99731.03;4992668;28;20473;-80
2021/05/05 00:41:38;;;;;;;5.78;1.80;;;;;;;9.15;67.97;99723.53;4992327;28;20030;-80
2021/05/05 00:44:04;;;;;;;8.00;1.80;;;;;;;9.13;68.14;99727.06;4992174;28;20026;-80
2021/05/05 00:46:29;;;;;;;5.80;1.48;;;;;;;9.07;68.67;99731.94;4991029;28;20038;-80
2021/05/05 00:48:54;;;;;;;3.03;1.30;;;;;;;9.13;68.91;99734.09;4992419;28;20456;-80
2021/05/05 00:51:20;;;;;;;4.18;1.30;;;;;;;9.20;68.96;99731.88;4992767;28;20033;-80
2021/05/05 00:53:45;;;;;;;4.45;1.65;;;;;;;9.35;67.68;99724.69;4992616;28;20035;-80
2021/05/05 00:56:11;;;;;;;7.75;1.58;;;;;;;9.26;68.24;99734.03;4992767;28;20058;-80
2021/05/05 00:58:36;;;;;;;8.23;1.80;;;;;;;9.02;70.25;99734.88;4992165;28;20113;-80
2021/05/05 01:01:04;;;;;;;2.55;1.30;;;;;;;9.28;70.03;99729.53;4992293;28;20444;-80
2021/05/05 01:03:29;;;;;;;5.13;1.30;;;;;;;9.46;68.48;99727.34;4992436;28;20034;-80
2021/05/05 01:05:55;;;;;;;2.97;1.17;;;;;;;9.56;68.13;99727.47;4992523;28;20363;-80
2021/05/05 01:08:22;;;;;;;4.25;1.58;;;;;;;9.81;68.13;99729.94;4992398;28;20061;-81
2021/05/05 01:10:48;;;;;;;4.45;1.40;;;;;;;9.83;66.37;99721.94;4992434;28;20037;-80
2021/05/05 01:13:15;;;;;;;4.13;1.20;;;;;;;9.65;68.18;99722.38;4991440;28;20040;-80
2021/05/05 01:15:42;;;;;;;7.15;1.45;;;;;;;9.57;68.52;99729.16;4991612;28;20037;-80
2021/05/05 01:18:07;;;;;;;2.50;1.42;;;;;;;9.23;68.85;99721.19;4992073;28;20416;-80
2021/05/05 01:20:33;;;;;;;10.15;1.25;;;;;;;9.12;68.37;99720.19;4992525;28;20041;-80
2021/05/05 01:22:58;;;;;;;2.17;0.90;;;;;;;9.16;69.96;99719.94;4992194;28;20034;-80
2021/05/05 01:25:24;;;;;;;4.65;1.10;;;;;;;9.26;68.78;99710.47;4992280;28;20065;-80
2021/05/05 01:27:50;;;;;;;4.43;0.77;;;;;;;9.84;66.13;99707.91;4991829;28;20030;-80
2021/05/05 01:30:17;;;;;;;2.35;0.77;;;;;;;9.82;65.19;99710.63;4992074;28;20027;-80
2021/05/05 01:32:43;;;;;;;2.72;0.70;;;;;;;9.58;65.45;99710.72;4990943;28;20034;-80
2021/05/05 01:35:11;;;;;;;3.65;0.70;;;;;;;9.18;67.83;99712.81;4991827;28;20433;-80
2021/05/05 01:37:37;;;;;;;5.47;1.90;;;;;;;9.69;66.06;99700.22;4992112;28;20092;-80
2021/05/05 01:40:04;;;;;;;6.63;0.93;;;;;;;9.81;65.79;99706.34;4992124;28;20050;-80
2021/05/05 01:42:30;;;;;;;3.40;1.33;;;;;;;9.22;67.69;99703.78;4990935;28;20034;-80
2021/05/05 01:44:57;;;;;;;2.92;0.65;;;;;;;9.49;66.67;99700.91;4992017;28;20052;-80
2021/05/05 01:47:22;;;;;;;5.85;1.05;;;;;;;9.58;65.95;99694.13;4991991;28;20030;-80
2021/05/05 01:49:48;;;;;;;1.67;0.95;;;;;;;9.58;66.03;99689.75;4991974;28;20022;-80
2021/05/05 01:52:15;;;;;;;1.63;0.50;;;;;;;9.70;65.58;99698.47;4991725;28;20037;-80
2021/05/05 01:54:41;;;;;;;2.33;0.90;;;;;;;8.71;68.70;99695.22;4991999;28;20473;-80
2021/05/05 01:57:28;;;;;;;1.13;0.60;;;;;;;9.21;67.70;99702.13;4992554;28;20037;-80
2021/05/05 01:59:54;;;;;;;4.93;1.73;;;;;;;8.82;68.69;99701.44;4996107;28;20042;-80
2021/05/05 02:02:19;;;;;;;2.65;0.90;;;;;;;8.53;70.65;99696.50;4995395;28;20026;-80
2021/05/05 02:04:45;;;;;;;2.60;0.52;;;;;;;8.93;69.41;99698.91;4995511;28;20343;-80
2021/05/05 02:07:10;;;;;;;2.42;0.70;;;;;;;8.97;68.39;99713.44;4995098;28;20084;-79
2021/05/05 02:09:36;;;;;;;1.27;0.60;;;;;;;8.76;70.40;99704.50;4995238;28;20121;-80
2021/05/05 02:12:01;;;;;;;3.33;0.80;;;;;;;8.44;70.42;99718.91;4995124;28;20157;-79
2021/05/05 02:14:27;;;;;;;5.15;0.50;;;;;;;8.21;72.00;99717.88;4993609;28;20026;-80
2021/05/05 02:16:56;;;;;;;3.42;0.80;;;;;;;8.08;73.26;99715.28;4995226;28;20022;-79
2021/05/05 02:19:22;;;;;;;2.05;0.63;;;;;;;8.13;73.15;99715.78;4995154;28;20164;-80
2021/05/05 02:21:47;;;;;;;1.77;0.82;;;;;;;8.65;70.83;99711.34;4995604;28;20112;-80
2021/05/05 02:24:13;;;;;;;1.90;0.85;;;;;;;8.43;70.98;99708.56;4993647;28;20044;-80
2021/05/05 02:26:38;;;;;;;1.85;0.82;;;;;;;8.20;72.65;99704.91;4995070;28;20038;-79
2021/05/05 02:29:03;;;;;;;2.30;0.77;;;;;;;8.23;72.47;99712.53;4994552;28;20031;-80
2021/05/05 02:31:29;;;;;;;4.45;0.98;;;;;;;7.95;73.81;99707.41;4994720;28;20105;-81
2021/05/05 02:33:54;;;;;;;1.48;0.85;;;;;;;8.20;73.01;99710.97;4995041;28;20025;-81
2021/05/05 02:36:19;;;;;;;2.00;0.63;;;;;;;8.20;73.30;99704.91;4994799;28;20059;-81
2021/05/05 02:38:45;;;;;;;2.83;0.85;;;;;;;7.90;74.00;99712.13;4994841;28;20018;-80
2021/05/05 02:41:10;;;;;;;1.48;0.90;;;;;;;8.03;73.75;99724.38;4994703;28;20026;-80
2021/05/05 02:43:36;;;;;;;1.13;0.60;;;;;;;7.88;73.32;99711.41;4994614;28;20050;-80
2021/05/05 02:46:01;;;;;;;2.13;0.80;;;;;;;7.65;74.91;99719.97;4994521;28;20073;-80
2021/05/05 02:48:27;;;;;;;1.95;0.80;;;;;;;7.62;75.31;99720.16;4994842;28;20034;-80
2021/05/05 02:50:52;;;;;;;3.00;0.65;;;;;;;7.62;75.23;99721.00;4994289;28;20030;-80
2021/05/05 02:53:17;;;;;;;1.30;0.63;;;;;;;7.53;75.87;99726.84;4993570;28;20037;-80
2021/05/05 02:55:43;;;;;;;4.63;0.82;;;;;;;7.28;77.27;99727.59;4994569;28;20026;-80
2021/05/05 02:58:08;;;;;;;2.58;1.00;;;;;;;7.42;77.31;99719.69;4993306;28;20684;-80
2021/05/05 03:00:33;;;;;;;3.90;0.85;;;;;;;7.45;76.72;99724.72;4994516;28;20026;-80
2021/05/05 03:02:59;;;;;;;5.22;0.88;;;;;;;7.28;77.55;99732.81;4993507;28;20607;-80
2021/05/05 03:05:24;;;;;;;2.17;0.90;;;;;;;7.20;77.62;99735.09;4994453;28;20029;-80
2021/05/05 03:07:50;;;;;;;2.55;0.80;;;;;;;7.19;78.27;99736.88;4994324;28;20038;-80
2021/05/05 03:10:15;;;;;;;1.52;0.88;;;;;;;6.98;78.78;99733.84;4994719;28;20492;-80
2021/05/05 03:12:40;;;;;;;4.03;0.88;;;;;;;7.17;78.01;99735.28;4994834;28;20117;-80
2021/05/05 03:15:11;;;;;;;2.67;0.98;;;;;;;7.31;77.49;99743.06;4994244;28;20507;-80
2021/05/05 03:17:38;;;;;;;2.72;0.60;;;;;;;7.18;77.75;99731.75;4995046;28;20031;-80
2021/05/05 03:20:08;;;;;;;4.57;0.77;;;;;;;7.27;76.31;99742.44;4993821;28;20101;-80
2021/05/05 03:22:34;;;;;;;1.40;0.82;;;;;;;7.20;77.71;99746.38;4992959;28;20489;-80
2021/05/05 03:24:59;;;;;;;1.75;0.70;;;;;;;7.08;78.54;99750.59;4994624;28;20063;-80
2021/05/05 03:27:24;;;;;;;1.38;0.63;;;;;;;7.25;77.15;99748.69;4994154;28;20030;-79
2021/05/05 03:29:50;;;;;;;2.60;0.50;;;;;;;7.22;77.66;99749.72;4994408;28;20030;-79
2021/05/05 03:32:15;;;;;;;4.57;0.60;;;;;;;7.02;78.56;99758.81;4994430;28;20096;-79
2021/05/05 03:34:41;;;;;;;1.70;0.50;;;;;;;7.03;78.50;99749.22;4994585;28;20477;-80
2021/05/05 03:37:06;;;;;;;1.77;0.80;;;;;;;7.10;77.93;99756.56;4994207;28;20034;-79
2021/05/05 03:39:32;;;;;;;2.00;0.90;;;;;;;7.17;78.14;99758.78;4994190;28;20038;-79
2021/05/05 03:41:57;;;;;;;0.75;0.50;;;;;;;7.14;77.87;99755.44;4994296;28;20034;-80
2021/05/05 03:44:23;;;;;;;1.55;0.65;;;;;;;7.05;78.36;99756.03;4994202;28;20030;-79
2021/05/05 03:46:48;;;;;;;0.90;0.65;;;;;;;7.07;78.26;99753.31;4994925;28;20026;-79
2021/05/05 03:49:14;;;;;;;1.88;0.68;;;;;;;6.91;79.42;99756.06;4994234;28;20022;-80
2021/05/05 03:51:39;;;;;;;1.67;0.80;;;;;;;6.95;79.56;99752.31;4994653;28;20061;-80
2021/05/05 03:54:05;;;;;;;0.82;0.50;;;;;;;6.97;78.65;99755.69;4992695;28;20026;-80
2021/05/05 03:56:30;;;;;;;3.38;0.60;;;;;;;6.86;79.43;99758.13;4994274;28;20389;-80
2021/05/05 03:58:56;;;;;;;1.30;0.52;;;;;;;6.75;79.95;99761.38;4993961;28;20033;-79
2021/05/05 04:01:21;;;;;;;0.65;0.57;;;;;;;6.92;78.85;99757.75;4993442;28;20058;-79
2021/05/05 04:03:46;;;;;;;1.42;0.68;;;;;;;6.80;78.69;99764.56;4994514;28;20041;-80
2021/05/05 04:06:12;;;;;;;2.45;0.60;;;;;;;6.78;78.04;99770.81;4993902;28;20026;-80
2021/05/05 04:08:37;;;;;;;0.73;0.60;;;;;;;6.72;78.43;99766.81;4993776;28;20030;-81
2021/05/05 04:11:03;;;;;;;1.48;0.60;;;;;;;6.52;79.08;99776.72;4993714;28;20081;-80
2021/05/05 04:13:29;;;;;;;1.05;0.57;;;;;;;6.77;78.91;99780.41;4993486;28;20184;-80
2021/05/05 04:15:55;;;;;;;1.70;0.60;;;;;;;6.84;78.32;99780.88;4992851;28;20400;-80
2021/05/05 04:18:20;;;;;;;0.75;0.52;;;;;;;6.51;80.70;99777.63;4993213;28;20042;-81
2021/05/05 04:20:47;;;;;;;1.45;0.68;;;;;;;6.77;79.25;99775.19;4992567;28;20041;-80
2021/05/05 04:23:12;;;;;;;1.02;0.65;;;;;;;6.63;79.79;99783.03;4993527;28;20392;-80
2021/05/05 04:25:38;;;;;;;1.42;0.80;;;;;;;6.88;78.67;99788.41;4992132;28;20106;-80
2021/05/05 04:28:04;;;;;;;1.77;0.60;;;;;;;6.93;78.10;99791.56;4992272;28;20417;-79
2021/05/05 04:30:29;;;;;;;0.68;0.68;;;;;;;7.01;77.18;99804.16;4993162;28;20049;-80
2021/05/05 04:32:55;;;;;;;0.70;0.70;;;;;;;7.12;76.26;99796.47;4993023;28;20034;-80
2021/05/05 04:35:21;;;;;;;0.85;0.75;;;;;;;7.14;75.68;99804.19;4993453;28;20069;-80
2021/05/05 04:37:46;;;;;;;3.22;1.10;;;;;;;6.88;77.74;99795.41;4993232;28;20046;-80
2021/05/05 04:40:12;;;;;;;3.03;0.77;;;;;;;7.47;74.85;99795.97;4992986;28;20129;-80
2021/05/05 04:42:38;;;;;;;2.90;0.90;;;;;;;7.43;74.57;99802.34;4993184;28;20541;-80
2021/05/05 04:45:05;;;;;;;1.95;0.80;;;;;;;7.01;76.56;99811.13;4993272;28;20061;-80
2021/05/05 04:47:31;;;;;;;2.83;0.93;;;;;;;7.09;76.50;99806.25;4993138;28;20053;-80
2021/05/05 04:49:57;;;;;;;2.85;0.95;;;;;;;6.94;78.26;99803.69;4993140;28;20076;-80
2021/05/05 04:52:22;;;;;;;2.35;0.90;;;;;;;7.38;76.23;99812.25;5020256;22;20050;-78
2021/05/05 04:54:48;;;;;;;6.72;0.90;;;;;;;7.32;76.31;99805.63;5012067;28;20030;-78
2021/05/05 04:57:13;;;;;;;2.65;0.63;;;;;;;7.40;76.70;99807.75;5012229;28;20064;-78
2021/05/05 04:59:38;;;;;;;1.92;0.93;;;;;;;7.46;76.83;99812.56;5012140;28;20042;-78
2021/05/05 05:02:04;;;;;;;2.53;1.05;;;;;;;7.74;75.73;99811.66;5011893;28;20030;-80
2021/05/05 05:04:30;;;;;;;4.88;1.15;;;;;;;7.80;74.76;99817.38;5012174;28;20050;-78
2021/05/05 05:06:55;;;;;;;1.55;0.75;;;;;;;7.57;75.67;99826.75;5011962;28;20076;-78
2021/05/05 05:09:20;;;;;;;1.23;0.90;;;;;;;7.25;77.83;99827.03;5012181;28;20044;-78
2021/05/05 05:11:46;;;;;;;2.47;1.00;;;;;;;6.80;80.28;99831.56;5011967;28;20373;-78
2021/05/05 05:14:11;;;;;;;1.27;0.90;;;;;;;6.99;80.06;99836.47;5012016;28;20084;-78
2021/05/05 05:16:36;;;;;;;1.95;1.10;;;;;;;7.30;79.01;99830.19;5012182;28;20022;-78
2021/05/05 05:19:02;;;;;;;1.55;1.05;;;;;;;7.43;78.18;99830.25;5011974;28;20502;-78
2021/05/05 05:21:27;;;;;;;3.97;1.10;;;;;;;7.53;77.24;99837.38;5011956;28;20435;-79
2021/05/05 05:23:53;;;;;;;1.00;0.82;;;;;;;7.64;76.99;99838.47;5011955;28;20438;-78
2021/05/05 05:26:18;;;;;;;2.35;0.77;;;;;;;7.54;78.26;99843.44;5012047;28;20045;-78
2021/05/05 05:28:43;;;;;;;1.10;0.80;;;;;;;7.61;78.26;99842.13;5012003;28;20049;-80
2021/05/05 05:31:09;;;;;;;4.95;0.85;;;;;;;8.21;75.89;99848.63;5011550;28;20026;-79
2021/05/05 05:33:34;;;;;;;3.85;0.90;;;;;;;8.72;72.83;99843.44;5014642;28;20491;-80
2021/05/05 05:35:59;;;;;;;2.90;0.80;;;;;;;8.51;73.82;99855.38;5015860;28;20030;-80
2021/05/05 05:38:25;;;;;;;0.77;0.60;;;;;;;8.65;72.98;99850.06;5015642;28;20030;-80
2021/05/05 05:40:50;;;;;;;1.20;0.75;;;;;;;8.41;74.43;99860.41;5015441;28;20021;-80
2021/05/05 05:43:16;;;;;;;1.45;0.80;;;;;;;7.93;76.29;99855.69;5015729;28;20464;-80
2021/05/05 05:45:41;;;;;;;3.55;0.80;;;;;;;8.10;75.52;99875.50;5015620;28;20034;-80
2021/05/05 05:48:07;;;;;;;2.38;1.20;;;;;;;8.06;75.49;99873.19;5015767;28;20068;-80
2021/05/05 05:53:01;;;;;;;2.83;1.05;;;;;;;8.02;75.65;99869.13;5014702;28;20050;-79
2021/05/05 05:55:29;;;;;;;2.13;0.93;;;;;;;8.18;75.24;99880.22;5015811;28;20034;-79
2021/05/05 05:57:57;;;;;;;2.00;0.90;;;;;;;7.84;77.08;99882.44;5015458;28;20026;-79
2021/05/05 06:00:23;;;;;;;2.08;0.70;;;;;;;7.83;77.40;99874.69;5029288;28;20029;-80
2021/05/05 06:02:48;;;;;;;1.55;0.88;;;;;;;8.29;75.53;99879.50;5035343;28;20538;-80
2021/05/05 06:05:13;;;;;;;1.13;0.80;;;;;;;8.35;75.51;99881.69;5035136;28;20029;-80
2021/05/05 06:07:39;;;;;;;2.30;0.73;;;;;;;8.34;74.84;99888.72;5033961;28;20025;-80
2021/05/05 06:10:06;;;;;;;0.68;0.60;;;;;;;8.36;75.90;99888.63;5015184;28;20049;-80
2021/05/05 06:12:32;;;;;;;2.20;0.98;;;;;;;8.74;73.46;99888.66;5015510;28;20080;-80
2021/05/05 06:14:58;;;;;;;5.03;1.40;;;;;;;9.06;72.48;99896.09;5015142;28;20484;-80
2021/05/05 06:17:24;;;;;;;2.25;0.98;;;;;;;9.24;71.46;99888.72;5015788;28;20038;-80
2021/05/05 06:19:49;;;;;;;2.40;1.00;;;;;;;9.12;72.60;99893.03;5030315;28;20048;-80
2021/05/05 06:22:15;;;;;;;2.35;1.02;;;;;;;9.18;71.20;99888.31;5014839;28;20026;-79
2021/05/05 06:24:40;;;;;;;2.47;1.02;;;;;;;9.38;70.81;99894.75;5015227;28;20166;-80
2021/05/05 06:27:07;;;;;;;1.63;1.05;;;;;;;9.63;70.07;99896.47;5014942;28;20441;-80
2021/05/05 06:29:33;;;;;;;1.88;0.80;;;;;;;9.75;71.34;99890.31;5030481;28;20041;-79
2021/05/05 06:31:58;;;;;;;2.08;1.00;;;;;;;11.47;68.11;99897.41;5034580;28;20025;-79
2021/05/05 06:34:23;;;;;;;2.00;0.80;;;;;;;12.41;61.83;99895.91;5034937;28;20411;-79
2021/05/05 06:36:49;;;;;;;1.10;0.68;;;;;;;13.11;56.28;99904.03;5034373;28;20128;-82
2021/05/05 06:39:14;;;;;;;2.58;1.13;;;;;;;13.87;53.17;99909.66;5014757;28;20026;-82
2021/05/05 06:41:40;;;;;;;1.83;0.50;;;;;;;13.56;53.83;99913.38;5014919;28;20077;-82
2021/05/05 06:44:06;;;;;;;2.45;0.93;;;;;;;14.22;51.55;99916.22;5014172;28;20040;-82
2021/05/05 06:46:33;;;;;;;1.70;0.52;;;;;;;15.62;48.80;99913.69;5014422;28;20079;-82
2021/05/05 06:48:59;;;;;;;1.30;0.50;;;;;;;16.59;45.11;99914.75;5016164;28;20030;-84
2021/05/05 06:51:26;;;;;;;0.93;0.47;;;;;;;17.02;44.53;99928.09;5034420;28;20041;-84
2021/05/05 06:53:51;;;;;;;0.77;0.30;;;;;;;17.95;42.20;99927.28;5034230;28;20030;-84
2021/05/05 06:56:17;;;;;;;1.10;0.47;;;;;;;18.19;39.71;99921.19;5034120;28;20037;-84
2021/05/05 06:58:42;;;;;;;0.70;0.30;;;;;;;17.26;41.35;99930.06;5017950;28;20037;-84
2021/05/05 07:01:07;;;;;;;1.75;0.40;;;;;;;17.47;41.10;99931.47;5014071;28;20376;-84
2021/05/05 07:03:33;;;;;;;0.95;0.45;;;;;;;15.64;43.88;99929.44;5020508;28;20063;-84
2021/05/05 07:05:59;;;;;;;0.98;0.30;;;;;;;16.22;43.90;99929.00;5023469;28;20289;-84
2021/05/05 07:08:25;;;;;;;1.25;0.35;;;;;;;16.54;41.81;99932.91;5014737;28;20049;-84
2021/05/05 07:10:51;;;;;;;1.10;0.40;;;;;;;16.74;42.62;99936.19;5020265;28;20108;-84
2021/05/05 07:13:16;;;;;;;0.40;0.30;;;;;;;17.24;40.56;99943.47;5002168;28;20165;-84
2021/05/05 07:15:42;;;;;;;1.30;0.60;;;;;;;17.02;41.66;99944.00;5012806;28;20568;-84
2021/05/05 07:18:08;;;;;;;2.97;0.55;;;;;;;15.41;42.90;99947.50;5012660;28;20037;-84
2021/05/05 07:20:34;;;;;;;1.08;0.38;;;;;;;16.61;41.95;99952.53;5016180;28;20030;-87
2021/05/05 07:22:59;;;;;;;2.97;0.52;;;;;;;17.61;40.17;99944.13;5014384;28;20491;-84
2021/05/05 07:25:25;;;;;;;3.75;0.60;;;;;;;18.40;38.53;99944.59;5013988;28;20053;-84
2021/05/05 07:27:50;;;;;;;1.42;0.47;;;;;;;18.71;37.91;99947.41;5013918;28;20463;-85
2021/05/05 07:30:18;;;;;;;1.48;0.40;;;;;;;19.49;36.87;99939.72;4996869;28;20115;-87
2021/05/05 07:32:44;;;;;;;1.48;0.50;;;;;;;18.13;38.22;99938.63;5013325;28;20112;-88
2021/05/05 07:35:10;;;;;;;0.70;0.20;;;;;;;19.17;36.48;99941.50;5014081;28;20022;-85
2021/05/05 07:40:30;;;;;;;3.75;0.57;;;;;;;19.61;35.49;99943.69;5014332;28;20029;-87
2021/05/05 07:50:30;;;;;;;1.77;0.57;;;;;;;21.11;32.93;99938.69;5023384;28;20052;-87
2021/05/05 07:53:00;;;;;;;2.25;0.40;;;;;;;20.89;32.29;99943.09;5017193;28;20045;-88
2021/05/05 07:55:25;;;;;;;3.40;0.80;;;;;;;20.70;33.28;99939.09;5016053;28;20037;-87
2021/05/05 07:57:51;;;;;;;2.30;0.45;;;;;;;21.60;32.84;99942.59;5014302;28;20053;-88
2021/05/05 08:00:17;;;;;;;2.35;0.43;;;;;;;20.74;31.93;99940.41;5015374;28;20261;-88
2021/05/05 08:02:42;;;;;;;1.58;0.30;;;;;;;21.64;31.59;99945.72;5014480;28;20014;-86
2021/05/05 08:05:08;;;;;;;4.53;0.63;;;;;;;22.20;30.63;99934.41;5012706;28;20022;-89
2021/05/05 08:07:34;;;;;;;0.95;0.40;;;;;;;21.51;31.02;99943.75;5013816;28;20033;-87
2021/05/05 08:10:00;;;;;;;1.83;0.40;;;;;;;21.86;31.51;99949.25;5016228;28;20026;-88
2021/05/05 08:12:25;;;;;;;1.80;0.47;;;;;;;21.46;30.36;99948.78;5014534;28;20389;-88
2021/05/05 08:14:51;;;;;;;1.65;0.50;;;;;;;21.47;31.47;99939.78;5013572;28;20022;-88
2021/05/05 08:17:20;;;;;;;3.63;0.63;;;;;;;21.84;31.50;99951.28;5013492;28;20047;-88
2021/05/05 08:19:46;;;;;;;2.80;0.50;;;;;;;22.45;31.19;99951.72;5018542;28;20033;-88
2021/05/05 08:22:11;;;;;;;1.13;0.40;;;;;;;22.96;30.31;99948.78;5022080;28;20033;-88
2021/05/05 08:24:38;;;;;;;4.50;0.63;;;;;;;22.40;28.60;99954.16;5014764;28;20515;-88
2021/05/05 08:27:04;;;;;;;2.15;0.60;;;;;;;21.73;30.79;99961.47;5013379;28;20041;-88
2021/05/05 08:29:31;;;;;;;2.58;0.60;;;;;;;20.93;31.63;99955.06;5018768;28;20037;-88
2021/05/05 08:31:57;;;;;;;3.97;0.85;;;;;;;20.28;32.46;99961.78;5017020;28;20076;-88
2021/05/05 08:34:25;;;;;;;2.50;0.70;;;;;;;20.79;32.42;99958.50;5018473;28;20424;-88
2021/05/05 08:36:51;;;;;;;2.47;0.50;;;;;;;19.36;34.50;99959.75;4999950;28;20058;-88
2021/05/05 08:39:16;;;;;;;3.15;0.57;;;;;;;19.41;33.21;99960.06;5013476;28;20072;-88
2021/05/05 08:41:42;;;;;;;1.80;0.50;;;;;;;18.57;35.53;99967.53;5017816;28;20030;-89
2021/05/05 08:44:12;;;;;;;1.95;0.55;;;;;;;17.41;37.51;99973.56;5015950;28;20049;-88
2021/05/05 08:46:39;;;;;;;1.70;0.70;;;;;;;16.14;39.08;99975.81;5014978;28;20054;-88
2021/05/05 08:49:05;;;;;;;1.98;0.60;;;;;;;17.09;38.51;99976.06;5012794;28;20022;-89
2021/05/05 08:51:30;;;;;;;3.38;0.70;;;;;;;18.97;34.94;99975.66;5014933;28;20402;-88
2021/05/05 08:53:56;;;;;;;3.75;0.55;;;;;;;19.57;35.01;99969.81;5016043;28;20025;-88
2021/05/05 08:56:21;;;;;;;4.60;0.75;;;;;;;20.83;33.21;99969.66;5016302;28;20122;-87
2021/05/05 08:58:47;;;;;;;7.80;0.63;;;;;;;20.51;33.30;99977.72;5013121;28;20052;-88
2021/05/05 09:01:12;;;;;;;7.05;1.63;;;;;;;19.27;33.41;99962.59;4995738;28;20048;-88
2021/05/05 09:03:40;;;;;;;2.72;0.88;;;;;;;17.81;36.51;99982.69;5020002;28;20083;-87
2021/05/05 09:06:06;;;;;;;6.90;0.93;;;;;;;18.41;35.65;99984.31;5020943;28;20058;-88
2021/05/05 09:08:32;;;;;;;3.05;0.70;;;;;;;17.61;36.46;99974.16;5017190;28;20057;-88
2021/05/05 09:11:05;;;;;;;1.38;0.80;;;;;;;20.22;34.30;99973.13;5016516;28;20025;-88
2021/05/05 09:13:52;;;;;;;4.90;1.08;;;;;;;20.75;32.10;99962.56;5015986;28;20061;-89
2021/05/05 09:16:24;;;;;;;4.07;0.98;;;;;;;22.18;31.87;99974.69;5022308;28;20033;-89
2021/05/05 09:18:54;;;;;;;2.83;0.75;;;;;;;20.10;31.93;99967.41;5026788;28;20080;-89
2021/05/05 09:21:41;;;;;;;3.65;0.90;;;;;;;19.99;33.80;99973.13;5023016;28;20602;-89
2021/05/05 09:24:17;;;;;;;6.30;0.45;;;;;;;21.30;31.09;99963.97;5002687;28;20160;-89
2021/05/05 09:26:43;;;;;;;1.92;0.70;;;;;;;21.49;30.40;99965.28;5022867;28;20491;-88
2021/05/05 09:29:09;;;;;;;2.30;0.73;;;;;;;21.47;29.93;99966.50;5006225;28;20030;-89
2021/05/05 09:31:36;;;;;;;3.22;0.40;;;;;;;19.78;31.53;99966.56;5016327;28;20024;-88
2021/05/05 09:34:03;;;;;;;1.60;0.50;;;;;;;18.77;32.59;99968.00;5001453;28;20030;-89
2021/05/05 09:36:29;;;;;;;2.92;0.63;;;;;;;19.70;33.12;99973.75;5016924;28;20432;-88
2021/05/05 09:38:55;;;;;;;2.88;0.80;;;;;;;20.36;31.52;99971.56;5015823;28;20168;-88
2021/05/05 09:41:20;;;;;;;1.38;0.50;;;;;;;19.96;31.64;99974.31;5016088;28;20057;-88
2021/05/05 09:43:47;;;;;;;3.03;0.85;;;;;;;18.13;35.53;99975.81;5014859;28;20119;-87
2021/05/05 09:46:31;;;;;;;4.57;0.82;;;;;;;18.35;34.54;99981.50;5021242;28;20500;-88
2021/05/05 09:49:15;;;;;;;1.65;0.63;;;;;;;20.20;33.05;99976.00;5001516;28;20479;-88
2021/05/05 09:51:47;;;;;;;2.35;0.70;;;;;;;21.15;31.77;99980.00;5019411;28;20049;-89
2021/05/05 09:54:23;;;;;;;3.22;0.70;;;;;;;21.40;30.49;99979.72;5029932;28;20034;-88
2021/05/05 09:56:48;;;;;;;2.20;0.80;;;;;;;21.19;31.69;99980.47;5016504;28;20385;-88
2021/05/05 09:59:13;;;;;;;4.78;0.70;;;;;;;22.68;29.41;99980.09;5016376;28;20045;-88
2021/05/05 10:01:39;;;;;;;3.60;0.57;;;;;;;22.54;29.95;99980.00;5027354;28;20026;-88
2021/05/05 10:04:04;;;;;;;7.50;0.80;;;;;;;23.01;30.05;99982.22;5016726;28;20057;-88
2021/05/05 10:06:33;;;;;;;1.50;0.75;;;;;;;24.05;29.88;99981.28;4997976;28;20022;-88
2021/05/05 10:09:12;;;;;;;3.40;0.60;;;;;;;23.54;28.61;99974.50;5015959;28;20081;-88
2021/05/05 10:11:42;;;;;;;3.05;0.45;;;;;;;23.95;25.67;99979.81;5018163;28;20116;-89
2021/05/05 10:14:16;;;;;;;3.25;0.57;;;;;;;23.84;26.43;99971.53;5011715;28;20038;-87
2021/05/05 10:16:44;;;;;;;2.25;0.45;;;;;;;21.23;30.14;99968.41;5022054;28;20025;-88
2021/05/05 10:19:13;;;;;;;4.30;1.08;;;;;;;18.91;33.78;99993.13;5015432;28;20443;-87
2021/05/05 10:22:03;;;;;;;3.05;0.80;;;;;;;19.13;33.78;99998.75;5015801;28;20033;-88
2021/05/05 10:24:32;;;;;;;2.10;0.40;;;;;;;17.59;35.71;99999.19;5011040;28;20041;-89
2021/05/05 10:26:58;;;;;;;3.78;0.52;;;;;;;16.96;36.49;99998.53;5016406;28;20482;-89
2021/05/05 10:29:24;;;;;;;2.38;0.47;;;;;;;16.76;37.02;99987.25;5016907;28;20030;-89
2021/05/05 10:31:57;;;;;;;3.97;0.60;;;;;;;16.62;36.40;99985.97;5015585;28;20057;-90
2021/05/05 10:34:25;;;;;;;1.02;0.40;;;;;;;16.92;35.73;99994.50;5016566;28;20026;-88
2021/05/05 10:36:54;;;;;;;1.77;0.47;;;;;;;17.76;35.83;99990.31;5015525;28;20057;-89
2021/05/05 10:39:25;;;;;;;3.90;0.68;;;;;;;19.07;33.92;100004.75;5023811;28;20033;-88
2021/05/05 10:41:59;;;;;;;1.45;0.32;;;;;;;19.91;31.92;99995.31;5015084;28;20113;-89
2021/05/05 10:44:48;;;;;;;1.58;0.50;;;;;;;19.92;30.99;99998.81;5029179;28;20025;-88
2021/05/05 10:47:14;;;;;;;1.55;0.60;;;;;;;21.79;31.11;99998.13;5016753;28;20026;-89
2021/05/05 10:49:58;;;;;;;1.02;0.60;;;;;;;22.70;27.64;99986.91;5015132;28;20129;-88
2021/05/05 10:52:25;;;;;;;1.95;0.47;;;;;;;20.91;29.53;99986.44;5032838;28;20030;-90
2021/05/05 10:54:55;;;;;;;2.35;0.55;;;;;;;18.99;30.93;99998.44;5017748;28;20502;-89
2021/05/05 10:57:22;;;;;;;1.48;0.22;;;;;;;19.35;31.75;99998.03;5015318;28;20022;-89
2021/05/05 10:59:56;;;;;;;1.75;0.40;;;;;;;20.09;31.23;99995.03;5015731;28;20445;-89
2021/05/05 11:02:40;;;;;;;2.90;0.60;;;;;;;18.84;31.91;99989.50;5018471;28;20021;-82
2021/05/05 11:05:17;;;;;;;3.17;0.45;;;;;;;18.15;31.90;99995.09;5013597;28;20460;-82
2021/05/05 11:07:59;;;;;;;2.35;0.85;;;;;;;18.11;33.43;99992.91;5016483;28;20080;-82
2021/05/05 11:10:30;;;;;;;2.47;0.80;;;;;;;17.91;34.01;99997.66;5022443;28;20029;-82
2021/05/05 11:12:57;;;;;;;1.58;0.50;;;;;;;18.05;33.76;99997.06;5013961;28;20113;-81
2021/05/05 11:15:45;;;;;;;4.22;1.40;;;;;;;18.02;34.73;100003.50;5013654;28;20026;-81
2021/05/05 11:18:25;;;;;;;6.03;1.17;;;;;;;17.38;36.85;100002.25;5019718;28;20455;-82
2021/05/05 11:59:38;;;;;;;5.38;0.50;;;;;;;20.06;29.80;99986.56;5507366;23;20054;-84
2021/05/05 12:02:04;;;;;;;2.72;0.73;;;;;;;19.92;32.50;99988.97;5024152;28;20022;-84
2021/05/05 12:04:37;;;;;;;2.88;0.90;;;;;;;19.44;32.02;99993.50;5017302;28;20080;-84
2021/05/05 12:07:03;;;;;;;1.77;0.60;;;;;;;18.46;33.28;99997.09;5012379;28;20021;-85
2021/05/05 12:09:34;;;;;;;1.20;0.57;;;;;;;18.29;33.96;99998.09;5013153;28;20121;-85
2021/05/05 12:12:14;;;;;;;2.78;0.80;;;;;;;17.62;34.81;99996.22;5012978;28;20645;-84
2021/05/05 12:14:42;;;;;;;2.70;0.75;;;;;;;17.52;35.53;100003.50;5012535;28;20053;-84
2021/05/05 12:20:11;;;;;;;1.67;0.68;;;;;;;17.23;38.22;100018.75;5012706;28;20037;-84
2021/05/05 12:22:50;;;;;;;3.25;0.80;;;;;;;16.42;40.60;100013.63;5011520;28;20018;-84
2021/05/05 12:25:20;;;;;;;3.72;0.90;;;;;;;16.99;39.17;100022.09;5012065;28;20025;-84
2021/05/05 12:27:59;;;;;;;2.63;0.82;;;;;;;19.07;37.32;100026.84;5013145;28;20029;-84
2021/05/05 12:30:33;;;;;;;2.22;0.70;;;;;;;19.54;35.58;100022.59;5012801;28;20026;-84