Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:02:08;;;;;;;35.55;15.88;;;;;;;6.81;59.94;100644.19;1730070;80;27445;-65
2021/10/30 00:04:34;;;;;;;34.98;15.45;;;;;;;6.78;60.00;100644.27;1731659;81;25781;-65
2021/10/30 00:06:59;;;;;;;36.33;17.23;;;;;;;6.78;60.03;100640.27;1733453;81;25839;-64
2021/10/30 00:09:26;;;;;;;37.65;16.50;;;;;;;6.75;60.09;100639.03;1701424;82;26569;-65
2021/10/30 00:11:52;;;;;;;43.55;17.42;;;;;;;6.73;60.14;100630.66;1736214;81;26530;-65
2021/10/30 00:14:19;;;;;;;34.73;16.12;;;;;;;6.72;60.17;100632.91;1734437;81;27492;-65
2021/10/30 00:16:45;;;;;;;36.17;16.90;;;;;;;6.69;60.18;100640.98;1731698;81;25888;-65
2021/10/30 00:19:11;;;;;;;32.53;15.93;;;;;;;6.66;60.26;100629.09;1730808;81;25837;-65
2021/10/30 00:21:37;;;;;;;36.35;17.75;;;;;;;6.64;60.30;100636.24;1732386;81;25764;-65
2021/10/30 00:24:03;;;;;;;32.88;16.02;;;;;;;6.59;60.33;100636.37;1742152;81;26527;-65
2021/10/30 00:26:29;;;;;;;35.70;16.10;;;;;;;6.55;60.42;100631.16;1722436;81;29613;-65
2021/10/30 00:28:54;;;;;;;35.63;17.70;;;;;;;6.52;60.48;100626.80;1724805;81;27215;-65
2021/10/30 00:31:21;;;;;;;33.92;17.25;;;;;;;6.50;60.51;100624.63;1723547;81;25343;-65
2021/10/30 00:33:46;;;;;;;36.23;15.18;;;;;;;6.47;60.55;100630.04;1700880;82;27793;-65
2021/10/30 00:36:12;;;;;;;45.70;18.55;;;;;;;6.42;60.58;100626.17;1698282;82;26316;-65
2021/10/30 00:38:39;;;;;;;33.90;16.65;;;;;;;6.38;60.64;100624.50;1738696;81;28463;-65
2021/10/30 00:41:06;;;;;;;34.18;16.97;;;;;;;6.34;60.72;100628.62;1735653;81;26011;-64
2021/10/30 00:43:34;;;;;;;34.08;17.25;;;;;;;6.30;60.76;100629.61;1724785;81;25335;-65
2021/10/30 00:46:00;;;;;;;36.38;17.35;;;;;;;6.26;60.81;100630.61;1709774;82;27831;-65
2021/10/30 00:48:26;;;;;;;34.27;16.15;;;;;;;6.19;60.83;100620.11;1736061;81;25776;-66
2021/10/30 00:50:56;;;;;;;33.20;16.50;;;;;;;6.15;60.89;100629.09;1704738;82;27455;-65
2021/10/30 00:53:26;;;;;;;38.35;16.05;;;;;;;6.13;60.96;100630.05;1732298;81;26419;-65
2021/10/30 00:55:53;;;;;;;42.88;17.23;;;;;;;6.09;61.02;100629.70;1737073;81;27652;-65
2021/10/30 00:58:21;;;;;;;40.63;16.80;;;;;;;6.06;61.07;100637.30;1723190;81;26376;-65
2021/10/30 01:00:50;;;;;;;32.20;16.57;;;;;;;6.04;61.15;100636.92;1726449;81;25794;-65
2021/10/30 01:03:16;;;;;;;37.03;15.88;;;;;;;6.01;61.21;100638.33;1724834;81;27478;-65
2021/10/30 01:05:42;;;;;;;38.58;15.83;;;;;;;6.00;61.27;100637.45;1726840;81;25852;-65
2021/10/30 01:08:12;;;;;;;34.70;16.50;;;;;;;5.98;61.30;100629.97;1711132;82;25844;-65
2021/10/30 01:10:35;;;;;;;31.45;15.90;;;;;;;5.98;61.35;100623.32;1695694;83;26129;-65
2021/10/30 01:13:01;;;;;;;39.25;15.88;;;;;;;5.97;61.40;100628.22;1709910;82;26381;-65
2021/10/30 01:15:27;;;;;;;31.00;15.90;;;;;;;5.96;61.44;100621.16;1744726;81;28237;-65
2021/10/30 01:17:53;;;;;;;34.83;17.00;;;;;;;5.95;61.45;100622.52;1708278;82;26603;-65
2021/10/30 01:20:24;;;;;;;32.80;16.17;;;;;;;5.92;61.53;100626.13;1718807;81;25782;-65
2021/10/30 01:22:50;;;;;;;32.23;15.80;;;;;;;5.89;61.55;100622.22;1693420;82;25907;-65
2021/10/30 01:25:21;;;;;;;29.55;15.43;;;;;;;5.87;61.64;100621.34;1698766;82;25861;-65
2021/10/30 01:27:50;;;;;;;29.63;15.58;;;;;;;5.85;61.70;100624.50;1741077;81;27395;-65
2021/10/30 01:30:18;;;;;;;41.45;16.42;;;;;;;5.83;61.74;100617.02;1700667;82;25789;-65
2021/10/30 01:32:57;;;;;;;37.60;17.40;;;;;;;5.81;61.79;100617.05;1717512;82;25755;-65
2021/10/30 01:35:33;;;;;;;33.83;16.75;;;;;;;5.81;61.82;100615.72;1741018;80;25900;-64
2021/10/30 01:38:01;;;;;;;32.58;16.05;;;;;;;5.79;61.87;100614.88;1734394;80;25780;-64
2021/10/30 01:40:28;;;;;;;44.77;17.32;;;;;;;5.78;61.94;100614.47;1726401;81;28224;-65
2021/10/30 01:43:01;;;;;;;33.48;15.83;;;;;;;5.78;61.99;100610.48;1736732;81;26436;-64
2021/10/30 01:45:29;;;;;;;33.63;16.60;;;;;;;5.78;62.02;100615.80;1726906;81;25747;-65
2021/10/30 01:47:55;;;;;;;37.42;15.88;;;;;;;5.78;62.09;100612.27;1732830;81;25813;-64
2021/10/30 01:50:23;;;;;;;34.25;16.20;;;;;;;5.79;62.10;100615.34;1732196;81;25762;-65
2021/10/30 01:52:50;;;;;;;31.05;14.83;;;;;;;5.79;62.16;100611.35;1726516;81;27392;-65
2021/10/30 01:55:18;;;;;;;34.00;15.78;;;;;;;5.80;62.18;100618.42;1726951;81;25730;-65
2021/10/30 01:57:47;;;;;;;39.65;16.75;;;;;;;5.77;62.22;100615.38;1733283;81;26306;-64
2021/10/30 02:00:14;;;;;;;32.83;15.72;;;;;;;5.75;62.26;100617.66;1734249;81;25758;-65
2021/10/30 02:02:41;;;;;;;38.02;16.75;;;;;;;5.73;62.30;100619.48;1732754;81;26487;-64
2021/10/30 02:05:09;;;;;;;30.55;16.12;;;;;;;5.71;62.35;100616.85;1732282;81;28251;-64
2021/10/30 02:07:35;;;;;;;34.43;17.15;;;;;;;5.69;62.42;100613.81;1723565;81;25757;-65
2021/10/30 02:10:03;;;;;;;33.23;15.18;;;;;;;5.69;62.46;100617.34;1730634;81;25788;-64
2021/10/30 02:12:29;;;;;;;38.65;16.00;;;;;;;5.69;62.49;100613.81;1733167;81;26536;-64
2021/10/30 02:14:56;;;;;;;35.63;14.87;;;;;;;5.67;62.53;100615.63;1717156;81;25835;-64
2021/10/30 02:17:21;;;;;;;32.78;16.20;;;;;;;5.66;62.57;100619.20;1731570;81;27315;-65
2021/10/30 02:19:48;;;;;;;29.30;15.40;;;;;;;5.64;62.62;100607.73;1728601;81;27162;-64
2021/10/30 02:22:14;;;;;;;31.23;15.15;;;;;;;5.64;62.63;100607.73;1721766;81;26120;-64
2021/10/30 02:24:41;;;;;;;31.95;15.55;;;;;;;5.63;62.69;100616.62;1717328;81;25770;-65
2021/10/30 02:27:07;;;;;;;27.95;14.65;;;;;;;5.60;62.72;100616.23;1727794;81;25901;-65
2021/10/30 02:29:33;;;;;;;31.77;14.38;;;;;;;5.58;62.76;100620.71;1723229;81;27400;-65
2021/10/30 02:32:01;;;;;;;33.65;15.43;;;;;;;5.56;62.81;100622.53;1728040;81;26461;-64
2021/10/30 02:34:27;;;;;;;36.98;15.18;;;;;;;5.54;62.86;100620.36;1728330;81;25753;-64
2021/10/30 02:36:52;;;;;;;33.38;14.90;;;;;;;5.52;62.89;100628.83;1716186;81;25730;-65
2021/10/30 02:39:20;;;;;;;32.45;14.63;;;;;;;5.52;62.96;100623.52;1716001;81;41874;-65
2021/10/30 02:41:45;;;;;;;33.55;15.08;;;;;;;5.52;63.01;100623.06;1711676;81;27387;-65
2021/10/30 02:44:11;;;;;;;36.98;14.98;;;;;;;5.52;63.02;100627.50;1723095;81;25773;-65
2021/10/30 02:46:37;;;;;;;27.93;14.40;;;;;;;5.52;63.07;100622.19;1718683;81;26783;-64
2021/10/30 02:49:04;;;;;;;29.00;14.70;;;;;;;5.52;63.10;100627.50;1727204;81;26429;-64
2021/10/30 02:51:30;;;;;;;29.70;14.33;;;;;;;5.52;63.13;100616.41;1733576;81;25835;-65
2021/10/30 02:53:56;;;;;;;31.93;15.15;;;;;;;5.50;63.17;100622.67;1733348;80;27992;-65
2021/10/30 02:56:22;;;;;;;32.95;16.90;;;;;;;5.46;63.20;100623.20;1726128;81;25786;-64
2021/10/30 02:58:48;;;;;;;29.12;14.93;;;;;;;5.43;63.20;100625.92;1719841;82;25958;-65
2021/10/30 03:01:14;;;;;;;30.90;15.20;;;;;;;5.41;63.29;100629.08;1727543;81;26538;-65
2021/10/30 03:03:41;;;;;;;33.90;15.60;;;;;;;5.38;63.34;100625.16;1728550;81;25782;-65
2021/10/30 03:06:08;;;;;;;41.85;16.65;;;;;;;5.36;63.38;100625.64;1725623;81;27332;-65
2021/10/30 03:08:35;;;;;;;32.38;15.90;;;;;;;5.35;63.46;100629.66;1722719;81;25802;-65
2021/10/30 03:11:02;;;;;;;31.73;15.15;;;;;;;5.32;63.44;100638.58;1719117;81;25946;-64
2021/10/30 03:13:28;;;;;;;33.78;15.63;;;;;;;5.29;63.50;100631.13;1734606;81;27010;-65
2021/10/30 03:15:55;;;;;;;31.77;16.00;;;;;;;5.25;63.54;100625.46;1728555;81;25317;-65
2021/10/30 03:18:22;;;;;;;31.60;16.55;;;;;;;5.21;63.59;100630.84;1739863;80;27463;-64
2021/10/30 03:20:48;;;;;;;31.30;15.78;;;;;;;5.18;63.62;100633.59;1740570;80;25781;-65
2021/10/30 03:23:15;;;;;;;30.43;15.23;;;;;;;5.14;63.68;100634.57;1738616;80;25931;-65
2021/10/30 03:25:42;;;;;;;40.28;16.87;;;;;;;5.12;63.72;100639.50;1717297;80;25763;-64
2021/10/30 03:28:08;;;;;;;34.63;16.10;;;;;;;5.08;63.76;100637.81;1737262;80;26308;-65
2021/10/30 03:30:36;;;;;;;31.95;16.25;;;;;;;5.08;63.82;100637.36;1740497;80;29619;-65
2021/10/30 03:33:02;;;;;;;30.17;16.37;;;;;;;5.07;63.89;100639.59;1720645;82;25753;-64
2021/10/30 03:35:28;;;;;;;34.85;15.68;;;;;;;5.07;63.93;100636.06;1738628;81;25557;-65
2021/10/30 03:37:54;;;;;;;34.35;16.55;;;;;;;5.06;63.93;100646.27;1741689;80;25827;-64
2021/10/30 03:40:20;;;;;;;31.93;15.78;;;;;;;5.05;64.00;100651.16;1742245;80;25802;-66
2021/10/30 03:42:46;;;;;;;32.75;16.15;;;;;;;5.03;64.02;100651.19;1744633;80;27366;-65
2021/10/30 03:45:12;;;;;;;30.70;16.10;;;;;;;5.03;64.06;100650.31;1738538;80;25727;-65
2021/10/30 03:47:38;;;;;;;32.17;15.88;;;;;;;5.01;64.10;100649.47;1743028;80;25819;-65
2021/10/30 03:50:05;;;;;;;35.40;15.60;;;;;;;5.03;64.14;100655.62;1712285;82;26180;-65
2021/10/30 03:52:32;;;;;;;28.95;14.47;;;;;;;5.02;64.18;100655.20;1715993;82;25847;-65
2021/10/30 03:54:58;;;;;;;33.55;17.42;;;;;;;5.01;64.25;100650.80;1715969;82;27403;-65
2021/10/30 03:57:23;;;;;;;32.95;15.80;;;;;;;4.98;64.28;100648.20;1740761;80;26499;-65
2021/10/30 03:59:49;;;;;;;31.57;15.10;;;;;;;4.96;64.30;100648.23;1709550;82;25917;-65
2021/10/30 04:02:15;;;;;;;34.15;15.90;;;;;;;4.94;64.35;100657.14;1747184;80;26367;-65
2021/10/30 04:04:42;;;;;;;35.68;15.68;;;;;;;4.91;64.38;100653.22;1725175;82;25783;-65
2021/10/30 04:07:08;;;;;;;36.50;14.35;;;;;;;4.90;64.44;100655.00;1709871;82;27390;-65
2021/10/30 04:09:34;;;;;;;31.65;14.80;;;;;;;4.89;64.46;100651.47;1730898;81;25878;-65
2021/10/30 04:12:00;;;;;;;32.23;15.32;;;;;;;4.87;64.52;100651.95;1711541;82;25824;-65
2021/10/30 04:14:26;;;;;;;35.75;16.35;;;;;;;4.88;64.57;100647.52;1726814;82;25852;-65
2021/10/30 04:16:52;;;;;;;33.38;15.35;;;;;;;4.88;64.62;100647.52;1743212;80;26220;-64
2021/10/30 04:19:18;;;;;;;32.40;15.23;;;;;;;4.86;64.61;100646.22;1732639;80;27404;-64
2021/10/30 04:21:44;;;;;;;29.82;15.13;;;;;;;4.83;64.69;100648.94;1722320;81;25834;-67
2021/10/30 04:24:10;;;;;;;32.48;16.95;;;;;;;4.83;64.73;100645.41;1728677;81;25815;-65
2021/10/30 04:26:36;;;;;;;36.03;16.55;;;;;;;4.82;64.80;100643.20;1719719;82;26466;-65
2021/10/30 04:29:04;;;;;;;35.73;16.17;;;;;;;4.81;64.85;100642.78;1727835;81;25733;-65
2021/10/30 04:31:31;;;;;;;36.45;16.07;;;;;;;4.78;64.90;100634.88;1712726;81;27322;-67
2021/10/30 04:34:01;;;;;;;35.33;15.88;;;;;;;4.77;64.97;100633.58;1727291;81;25942;-65
2021/10/30 04:36:29;;;;;;;29.48;14.75;;;;;;;4.75;64.97;100632.73;1701119;82;25772;-65
2021/10/30 04:38:56;;;;;;;32.63;15.75;;;;;;;4.75;65.03;100632.73;1732788;81;26000;-67
2021/10/30 04:41:23;;;;;;;32.60;15.53;;;;;;;4.74;65.10;100629.20;1735846;81;25766;-65
2021/10/30 04:43:48;;;;;;;33.05;16.25;;;;;;;4.72;65.13;100628.81;1696328;82;27390;-65
2021/10/30 04:46:18;;;;;;;32.80;16.77;;;;;;;4.70;65.17;100630.16;1733523;81;25732;-65
2021/10/30 04:48:45;;;;;;;37.98;18.05;;;;;;;4.70;65.24;100627.52;1703770;82;25969;-65
2021/10/30 04:51:11;;;;;;;29.52;15.78;;;;;;;4.69;65.27;100627.09;1721216;81;25793;-65
2021/10/30 04:53:40;;;;;;;35.73;16.42;;;;;;;4.68;65.30;100623.13;1703514;82;25838;-65
2021/10/30 04:56:07;;;;;;;36.53;17.20;;;;;;;4.67;65.37;100619.61;1705852;82;27974;-66
2021/10/30 04:58:34;;;;;;;34.90;16.12;;;;;;;4.65;65.38;100621.42;1692229;82;25846;-65
2021/10/30 05:01:01;;;;;;;31.82;17.02;;;;;;;4.63;65.41;100620.57;1736744;81;25734;-66
2021/10/30 05:03:28;;;;;;;34.53;16.20;;;;;;;4.64;65.47;100618.80;1719016;82;25893;-65
2021/10/30 05:05:54;;;;;;;38.75;16.27;;;;;;;4.62;65.50;100624.58;1734891;81;25869;-65
2021/10/30 05:08:21;;;;;;;32.58;15.83;;;;;;;4.59;65.52;100625.52;1735423;81;27385;-65
2021/10/30 05:10:47;;;;;;;38.73;18.48;;;;;;;4.57;65.59;100631.30;1704667;82;27150;-65
2021/10/30 05:13:12;;;;;;;40.30;18.20;;;;;;;4.55;65.64;100622.50;1702661;82;25808;-66
2021/10/30 05:15:38;;;;;;;39.00;16.48;;;;;;;4.54;65.68;100626.06;1729931;81;25983;-65
2021/10/30 05:18:04;;;;;;;32.67;15.83;;;;;;;4.52;65.72;100623.88;1735505;81;25798;-66
2021/10/30 05:20:30;;;;;;;30.20;15.75;;;;;;;4.52;65.78;100618.58;1725706;81;27396;-66
2021/10/30 05:22:56;;;;;;;37.38;15.88;;;;;;;4.52;65.80;100617.25;1726844;81;25849;-65
2021/10/30 05:25:23;;;;;;;34.83;16.05;;;;;;;4.50;65.86;100621.26;1720892;81;25715;-66
2021/10/30 05:27:49;;;;;;;36.03;16.93;;;;;;;4.50;65.88;100617.73;1727757;81;26329;-65
2021/10/30 05:30:16;;;;;;;37.15;16.60;;;;;;;4.48;65.95;100621.73;1727312;81;25865;-66
2021/10/30 05:32:43;;;;;;;29.40;15.70;;;;;;;4.47;66.00;100624.42;1724164;81;27328;-66
2021/10/30 05:35:09;;;;;;;32.42;17.87;;;;;;;4.45;66.00;100628.88;1724928;81;27131;-66
2021/10/30 05:37:35;;;;;;;37.90;16.82;;;;;;;4.45;66.04;100630.21;1699185;81;26109;-66
2021/10/30 05:40:06;;;;;;;38.95;17.35;;;;;;;4.44;66.14;100632.44;1724922;81;26578;-68
2021/10/30 05:42:30;;;;;;;32.85;16.02;;;;;;;4.43;66.18;100633.34;1693139;83;25987;-66
2021/10/30 05:44:56;;;;;;;30.95;16.52;;;;;;;4.41;66.20;100634.70;1665013;82;27384;-65
2021/10/30 05:47:22;;;;;;;33.28;16.35;;;;;;;4.39;66.23;100631.20;1733186;81;27170;-66
2021/10/30 05:49:48;;;;;;;33.35;16.55;;;;;;;4.41;66.26;100639.13;1735236;81;25864;-69
2021/10/30 05:52:14;;;;;;;43.28;18.25;;;;;;;4.40;66.34;100631.62;1732342;81;25762;-67
2021/10/30 05:54:40;;;;;;;37.90;17.32;;;;;;;4.40;66.35;100631.62;1691654;83;26043;-67
2021/10/30 05:57:11;;;;;;;37.13;17.20;;;;;;;4.40;66.41;100634.27;1722522;81;29598;-66
2021/10/30 05:59:37;;;;;;;32.40;16.52;;;;;;;4.40;66.43;100633.40;1705667;81;26068;-67
2021/10/30 06:02:05;;;;;;;36.10;16.60;;;;;;;4.41;66.46;100627.19;1678851;83;25424;-67
2021/10/30 06:04:31;;;;;;;35.28;17.20;;;;;;;4.43;66.51;100634.22;1735671;81;26261;-67
2021/10/30 06:06:58;;;;;;;33.18;16.15;;;;;;;4.45;66.54;100644.81;1727599;81;25735;-67
2021/10/30 06:09:29;;;;;;;35.13;18.27;;;;;;;4.44;66.56;100644.38;1691391;83;28322;-67
2021/10/30 06:11:55;;;;;;;43.23;17.15;;;;;;;4.44;66.61;100643.05;1728719;81;25731;-66
2021/10/30 06:14:21;;;;;;;38.15;17.92;;;;;;;4.44;66.64;100642.60;1695930;83;25818;-67
2021/10/30 06:16:47;;;;;;;41.98;17.98;;;;;;;4.46;66.72;100650.53;1727915;81;26253;-67
2021/10/30 06:19:13;;;;;;;42.35;17.75;;;;;;;4.47;66.75;100652.29;1696094;82;26313;-67
2021/10/30 06:21:39;;;;;;;38.10;17.65;;;;;;;4.49;66.83;100652.69;1730483;81;27363;-67
2021/10/30 06:24:05;;;;;;;37.98;17.90;;;;;;;4.52;66.83;100655.28;1735503;81;25929;-67
2021/10/30 06:26:30;;;;;;;34.05;18.12;;;;;;;4.54;66.82;100656.58;1738033;81;26004;-67
2021/10/30 06:28:57;;;;;;;33.88;16.67;;;;;;;4.56;66.85;100654.33;1738320;81;25974;-67
2021/10/30 06:31:23;;;;;;;38.90;17.62;;;;;;;4.59;66.89;100643.22;1736066;81;26184;-67
2021/10/30 06:33:50;;;;;;;32.73;16.52;;;;;;;4.62;66.93;100652.45;1700267;82;27347;-67
2021/10/30 06:36:16;;;;;;;42.25;17.70;;;;;;;4.66;66.98;100656.35;1696156;82;26621;-67
2021/10/30 06:38:41;;;;;;;36.83;17.17;;;;;;;4.69;67.02;100645.67;1700820;82;25988;-67
2021/10/30 06:41:08;;;;;;;34.78;17.50;;;;;;;4.71;67.02;100643.86;1723106;81;25837;-66
2021/10/30 06:43:35;;;;;;;37.38;18.32;;;;;;;4.75;67.05;100649.53;1736693;81;26871;-67
2021/10/30 06:46:02;;;;;;;36.08;17.32;;;;;;;4.77;67.09;100647.73;1717821;81;27442;-67
2021/10/30 06:48:28;;;;;;;47.08;20.17;;;;;;;4.80;67.11;100647.67;1700697;83;25821;-67
2021/10/30 06:50:54;;;;;;;44.65;19.67;;;;;;;4.84;67.13;100646.70;1720920;81;25825;-67
2021/10/30 06:53:20;;;;;;;39.98;19.67;;;;;;;4.88;67.16;100646.19;1733487;81;26556;-66
2021/10/30 06:55:49;;;;;;;36.03;18.87;;;;;;;4.91;67.13;100644.80;1719861;82;25935;-66
2021/10/30 06:58:16;;;;;;;40.10;19.73;;;;;;;4.96;67.21;100643.38;1703588;82;28533;-67
2021/10/30 07:00:43;;;;;;;34.13;18.70;;;;;;;4.98;67.23;100645.09;1718786;81;25772;-67
2021/10/30 07:03:10;;;;;;;36.00;18.77;;;;;;;5.03;67.21;100644.55;1731972;81;25821;-67
2021/10/30 07:05:39;;;;;;;43.25;20.08;;;;;;;5.07;67.26;100640.92;1737602;81;25768;-69
2021/10/30 07:08:05;;;;;;;44.65;22.98;;;;;;;5.10;67.25;100643.52;1706165;82;25817;-66
2021/10/30 07:10:32;;;;;;;37.98;22.00;;;;;;;5.16;67.27;100641.18;1736516;81;29567;-64
2021/10/30 07:12:58;;;;;;;44.13;22.77;;;;;;;5.21;67.30;100637.48;1730713;81;25911;-64
2021/10/30 07:15:24;;;;;;;44.58;20.60;;;;;;;5.27;67.28;100632.94;1728514;81;25829;-63
2021/10/30 07:17:50;;;;;;;49.05;23.87;;;;;;;5.33;67.32;100627.05;1741781;81;26086;-64
2021/10/30 07:20:16;;;;;;;46.37;24.95;;;;;;;5.40;67.33;100630.44;1723249;81;25758;-64
2021/10/30 07:22:49;;;;;;;45.52;21.50;;;;;;;5.43;67.33;100631.24;1735993;81;29556;-64
2021/10/30 07:25:17;;;;;;;45.67;22.70;;;;;;;5.49;67.35;100631.55;1708480;82;25871;-63
2021/10/30 07:27:43;;;;;;;46.80;23.87;;;;;;;5.53;67.37;100630.13;1700823;82;25760;-63
2021/10/30 07:30:11;;;;;;;42.75;21.82;;;;;;;5.60;67.36;100621.55;1703935;82;25794;-63
2021/10/30 07:32:38;;;;;;;36.40;20.00;;;;;;;5.68;67.40;100621.37;1728963;81;25839;-63
2021/10/30 07:35:06;;;;;;;40.48;21.30;;;;;;;5.76;67.40;100627.37;1726352;81;28069;-64
2021/10/30 07:37:33;;;;;;;36.68;19.92;;;;;;;5.84;67.40;100633.39;1722563;81;26422;-63
2021/10/30 07:40:00;;;;;;;37.88;18.52;;;;;;;5.93;67.37;100624.34;1728984;81;26141;-64
2021/10/30 07:42:27;;;;;;;42.88;20.75;;;;;;;6.01;67.38;100621.04;1730236;81;25830;-63
2021/10/30 07:44:53;;;;;;;37.83;19.62;;;;;;;6.08;67.38;100619.97;1724930;81;25890;-64
2021/10/30 07:47:21;;;;;;;38.92;19.07;;;;;;;6.17;67.40;100621.94;1723631;81;27474;-67
2021/10/30 07:49:47;;;;;;;42.15;19.85;;;;;;;6.27;67.37;100623.04;1720882;81;25797;-64
2021/10/30 07:52:13;;;;;;;45.00;18.95;;;;;;;6.35;67.35;100623.71;1727421;81;25838;-64
2021/10/30 07:54:39;;;;;;;38.80;17.75;;;;;;;6.43;67.32;100625.71;1731051;81;26461;-67
2021/10/30 07:57:08;;;;;;;36.40;18.10;;;;;;;6.49;67.31;100621.55;1726625;81;25866;-65
2021/10/30 07:59:35;;;;;;;39.98;18.45;;;;;;;6.56;67.29;100620.47;1693931;81;27424;-64
2021/10/30 08:02:03;;;;;;;36.13;19.30;;;;;;;6.63;67.27;100630.04;1735124;81;25838;-64
2021/10/30 08:04:30;;;;;;;33.23;17.92;;;;;;;6.70;67.23;100626.30;1732154;81;26194;-64
2021/10/30 08:06:57;;;;;;;33.10;17.90;;;;;;;6.76;67.23;100624.80;1731744;81;25815;-63
2021/10/30 08:09:23;;;;;;;33.95;18.50;;;;;;;6.82;67.21;100619.75;1720742;81;26645;-65
2021/10/30 08:11:49;;;;;;;47.27;18.98;;;;;;;6.87;67.18;100613.83;1733391;81;28046;-63
2021/10/30 08:14:15;;;;;;;39.50;18.73;;;;;;;6.95;67.15;100610.95;1731059;81;25810;-64
2021/10/30 08:16:41;;;;;;;35.80;18.87;;;;;;;7.02;67.16;100611.18;1731422;81;26173;-64
2021/10/30 08:19:07;;;;;;;37.45;19.52;;;;;;;7.10;67.15;100610.03;1728675;81;26447;-64
2021/10/30 08:21:33;;;;;;;35.73;17.95;;;;;;;7.18;67.12;100606.27;1712278;81;25999;-64
2021/10/30 08:23:59;;;;;;;37.25;18.87;;;;;;;7.28;67.13;100602.41;1681021;83;28184;-64
2021/10/30 08:26:25;;;;;;;38.98;19.77;;;;;;;7.37;67.07;100604.33;1701927;81;26013;-64
2021/10/30 08:28:51;;;;;;;34.18;18.90;;;;;;;7.43;67.05;100596.14;1684880;83;25934;-64
2021/10/30 08:31:17;;;;;;;34.43;19.15;;;;;;;7.51;67.02;100594.56;1728019;81;26137;-64
2021/10/30 08:33:44;;;;;;;36.25;18.82;;;;;;;7.60;66.99;100590.28;1713335;81;25910;-64
2021/10/30 08:36:10;;;;;;;33.85;19.37;;;;;;;7.69;66.95;100587.77;1707838;81;27466;-64
2021/10/30 08:38:36;;;;;;;34.92;18.25;;;;;;;7.77;66.94;100585.27;1727718;81;27302;-64
2021/10/30 08:41:04;;;;;;;38.35;18.45;;;;;;;7.88;67.00;100582.21;1697167;83;26029;-64
2021/10/30 08:43:31;;;;;;;34.20;18.32;;;;;;;8.02;66.98;100575.95;1728045;81;25751;-65
2021/10/30 08:45:59;;;;;;;30.60;17.55;;;;;;;8.15;66.96;100570.60;1697514;83;26236;-64
2021/10/30 08:48:31;;;;;;;34.00;17.62;;;;;;;8.27;66.90;100567.09;1720859;81;27505;-64
2021/10/30 08:50:58;;;;;;;32.45;17.73;;;;;;;8.39;66.86;100564.89;1697684;83;25718;-64
2021/10/30 08:53:26;;;;;;;38.40;17.85;;;;;;;8.53;66.80;100560.39;1721284;81;25381;-64
2021/10/30 08:55:53;;;;;;;32.98;17.52;;;;;;;8.64;66.80;100558.67;1691038;83;25917;-64
2021/10/30 08:58:20;;;;;;;35.65;17.10;;;;;;;8.82;66.86;100557.11;1723692;81;25780;-64
2021/10/30 09:00:53;;;;;;;34.00;17.85;;;;;;;9.02;66.72;100550.55;1676521;83;27444;-64
2021/10/30 09:03:21;;;;;;;38.58;19.80;;;;;;;9.24;66.78;100540.76;1696298;83;26567;-64
2021/10/30 09:05:53;;;;;;;34.85;19.90;;;;;;;9.45;66.50;100545.72;1728345;81;26211;-64
2021/10/30 09:08:26;;;;;;;35.10;17.35;;;;;;;9.57;66.37;100533.19;1697346;83;25763;-64
2021/10/30 09:10:57;;;;;;;36.90;18.27;;;;;;;9.66;66.32;100531.94;1727948;81;25777;-64
2021/10/30 09:13:29;;;;;;;31.17;16.67;;;;;;;9.81;66.17;100534.44;1728239;81;27848;-64
2021/10/30 09:15:56;;;;;;;26.52;15.10;;;;;;;9.95;66.26;100527.56;1697015;83;25805;-64
2021/10/30 09:18:40;;;;;;;37.15;16.73;;;;;;;10.11;66.00;100515.73;1728171;81;26301;-63
2021/10/30 09:21:15;;;;;;;31.42;16.85;;;;;;;10.27;65.88;100515.97;1728941;81;25996;-64
2021/10/30 09:23:54;;;;;;;33.28;15.95;;;;;;;10.41;65.66;100515.72;1735328;81;25810;-64
2021/10/30 09:26:27;;;;;;;34.83;15.72;;;;;;;10.56;65.50;100507.93;1712586;82;27304;-64
2021/10/30 09:29:06;;;;;;;27.02;14.30;;;;;;;10.65;65.32;100507.04;1736434;81;26389;-64
2021/10/30 09:31:32;;;;;;;32.05;16.12;;;;;;;10.75;65.23;100503.47;1732852;81;25809;-64
2021/10/30 09:34:03;;;;;;;33.13;15.90;;;;;;;10.87;65.04;100500.69;1735714;81;27729;-64
2021/10/30 09:36:35;;;;;;;31.17;14.40;;;;;;;10.94;64.92;100500.80;1729625;80;26450;-64
2021/10/30 09:39:07;;;;;;;24.47;14.25;;;;;;;11.05;64.81;100504.71;1737620;81;28060;-64
2021/10/30 09:41:39;;;;;;;30.00;14.53;;;;;;;11.22;64.70;100499.02;1710441;82;25761;-64
2021/10/30 09:44:19;;;;;;;24.18;14.18;;;;;;;11.34;64.48;100491.23;1708107;82;26488;-64
2021/10/30 09:46:53;;;;;;;31.37;14.85;;;;;;;11.41;64.33;100485.56;1708878;81;26669;-64
2021/10/30 09:49:27;;;;;;;27.13;13.75;;;;;;;11.50;64.18;100480.61;1735624;81;26378;-65
2021/10/30 09:52:10;;;;;;;31.02;15.45;;;;;;;11.62;64.04;100481.34;1731408;81;27431;-65
2021/10/30 09:54:39;;;;;;;28.83;13.70;;;;;;;11.71;63.87;100477.33;1727535;81;25910;-65
2021/10/30 09:57:08;;;;;;;34.15;14.87;;;;;;;11.83;63.74;100465.13;1711818;82;26378;-65
2021/10/30 09:59:37;;;;;;;34.85;14.47;;;;;;;11.98;63.43;100465.67;1713635;83;26441;-64
2021/10/30 10:02:07;;;;;;;30.00;14.73;;;;;;;12.11;63.23;100460.53;1706624;82;25737;-64
2021/10/30 10:04:38;;;;;;;28.85;13.10;;;;;;;12.24;63.01;100460.28;1728953;80;28298;-63
2021/10/30 10:07:11;;;;;;;29.55;14.90;;;;;;;12.37;62.86;100461.36;1702365;82;26343;-63
2021/10/30 10:09:39;;;;;;;20.75;13.48;;;;;;;12.51;62.62;100458.80;1730744;81;25776;-64
2021/10/30 10:12:09;;;;;;;28.47;13.62;;;;;;;12.60;62.28;100446.20;1732195;80;26424;-64
2021/10/30 10:14:37;;;;;;;30.48;15.72;;;;;;;12.72;62.15;100446.48;1749600;80;25752;-64
2021/10/30 10:17:03;;;;;;;30.45;15.25;;;;;;;12.83;61.91;100442.72;1739256;80;27463;-64
2021/10/30 10:19:29;;;;;;;29.35;14.38;;;;;;;12.95;61.80;100432.14;1736728;81;25931;-64
2021/10/30 10:21:55;;;;;;;33.50;14.73;;;;;;;13.07;61.58;100428.33;1718198;80;26445;-64
2021/10/30 10:24:29;;;;;;;25.90;13.55;;;;;;;13.16;61.43;100432.73;1707798;81;25786;-64
2021/10/30 10:26:57;;;;;;;24.82;13.40;;;;;;;13.25;61.29;100421.44;1669748;83;25646;-64
2021/10/30 10:29:42;;;;;;;31.90;15.60;;;;;;;13.38;61.10;100412.66;1727477;81;27448;-64
2021/10/30 10:32:19;;;;;;;25.23;13.00;;;;;;;13.50;60.96;100413.28;1706558;81;25769;-64
2021/10/30 10:34:47;;;;;;;30.05;13.10;;;;;;;13.67;60.73;100409.59;1707092;81;25816;-64
2021/10/30 10:37:19;;;;;;;24.67;14.35;;;;;;;13.81;60.56;100394.33;1707920;81;26369;-63
2021/10/30 10:39:57;;;;;;;35.63;14.47;;;;;;;13.96;60.44;100391.17;1707861;82;25756;-66
2021/10/30 10:42:40;;;;;;;30.23;13.10;;;;;;;14.14;60.22;100383.78;1722600;81;27470;-64
2021/10/30 10:45:15;;;;;;;26.65;12.43;;;;;;;14.35;59.95;100386.48;1690038;83;25819;-63
2021/10/30 10:47:50;;;;;;;27.17;13.25;;;;;;;14.56;59.81;100391.03;1726703;81;25718;-64
2021/10/30 10:50:30;;;;;;;30.57;13.68;;;;;;;14.82;59.62;100376.73;1730558;81;25781;-65
2021/10/30 10:53:16;;;;;;;22.13;13.00;;;;;;;15.11;59.47;100380.22;1693924;83;26320;-66
2021/10/30 10:55:52;;;;;;;30.92;13.72;;;;;;;15.29;59.02;100372.72;1725202;81;27433;-66
2021/10/30 10:58:17;;;;;;;25.17;13.55;;;;;;;15.40;58.65;100358.50;1695408;83;25808;-66
2021/10/30 11:01:07;;;;;;;27.37;13.15;;;;;;;15.49;58.44;100364.62;1727512;81;26542;-65
2021/10/30 11:03:41;;;;;;;23.55;12.95;;;;;;;15.54;58.25;100362.48;1687993;83;25826;-65
2021/10/30 11:06:07;;;;;;;25.50;12.50;;;;;;;15.51;57.63;100362.20;1724146;81;25786;-64
2021/10/30 11:08:35;;;;;;;27.70;12.35;;;;;;;15.47;57.16;100358.47;1695773;83;27928;-64
2021/10/30 11:11:16;;;;;;;24.80;11.25;;;;;;;15.45;56.94;100360.41;1725942;81;25926;-65
2021/10/30 11:13:56;;;;;;;30.08;13.18;;;;;;;15.44;56.64;100356.84;1690981;83;25777;-64
2021/10/30 11:16:35;;;;;;;27.22;12.45;;;;;;;15.47;56.46;100362.52;1719223;81;25755;-64
2021/10/30 11:19:19;;;;;;;31.00;13.80;;;;;;;15.50;56.28;100348.31;1687256;83;25763;-65
2021/10/30 11:21:46;;;;;;;26.12;12.23;;;;;;;15.57;56.15;100348.80;1725611;81;28119;-65