Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:16;;;;;;;6.53;2.50;;;-1.40;75.10;;;-2.60;55.58;98279.66;173031;28;1674;-67
2022/03/08 00:00:26;;;;;;;6.22;2.63;;;-1.40;75.20;;;-2.59;55.77;98276.09;171861;28;2300;-66
2022/03/08 00:00:33;;;;;;;5.10;2.73;;;-1.40;75.70;;;-2.61;55.76;98272.69;173847;28;1132;-67
2022/03/08 00:00:40;;;;;;;5.20;2.74;;;-1.40;75.70;;;-2.59;55.45;98281.38;173857;28;970;-66
2022/03/08 00:00:46;;;;;;;4.83;2.50;;;-1.40;75.70;;;-2.65;55.32;98269.38;170987;28;1262;-66
2022/03/08 00:00:53;;;;;;;5.05;2.60;;;-1.40;75.60;;;-2.59;55.73;98278.72;173242;28;886;-67
2022/03/08 00:00:59;;;;;;;5.43;2.63;;;-1.40;75.40;;;-2.62;56.15;98271.81;172868;28;1405;-66
2022/03/08 00:01:06;;;;;;;5.53;2.63;;;-1.40;75.40;;;-2.61;55.60;98278.81;172278;28;2306;-66
2022/03/08 00:01:12;;;;;;;5.38;2.66;;;-1.40;75.30;;;-2.61;55.10;98276.16;172657;28;1093;-67
2022/03/08 00:01:20;;;;;;;5.35;2.63;;;-1.40;75.20;;;-2.66;54.42;98275.59;172364;28;1093;-67
2022/03/08 00:01:26;;;;;;;5.00;2.67;;;-1.40;75.00;;;-2.64;54.14;98283.38;173126;28;1302;-67
2022/03/08 00:01:33;;;;;;;5.10;2.80;;;-1.40;75.00;;;-2.66;54.13;98283.50;173177;28;1287;-67
2022/03/08 00:01:39;;;;;;;4.93;2.72;;;-1.40;74.80;;;-2.64;54.75;98281.59;173239;28;922;-66
2022/03/08 00:01:45;;;;;;;4.88;2.80;;;-1.40;74.70;;;-2.63;54.58;98282.44;174181;28;1937;-66
2022/03/08 00:01:51;;;;;;;5.05;3.03;;;-1.40;74.80;;;-2.66;54.43;98278.22;173116;28;1929;-66
2022/03/08 00:01:57;;;;;;;5.05;2.95;;;-1.40;74.90;;;-2.65;53.94;98284.34;173226;28;804;-67
2022/03/08 00:02:04;;;;;;;4.95;2.90;;;-1.40;74.70;;;-2.68;54.03;98284.50;172514;28;1014;-66
2022/03/08 00:02:10;;;;;;;4.52;2.74;;;-1.40;74.50;;;-2.72;54.16;98275.91;173044;28;1283;-66
2022/03/08 00:02:16;;;;;;;5.43;2.83;;;-1.40;74.40;;;-2.71;54.21;98282.03;172167;28;1579;-66
2022/03/08 00:02:22;;;;;;;5.65;2.88;;;-1.40;74.30;;;-2.68;54.56;98287.13;173123;28;1050;-66
2022/03/08 00:02:28;;;;;;;6.00;2.97;;;-1.40;74.40;;;-2.66;54.42;98283.50;173251;28;1058;-66
2022/03/08 00:02:34;;;;;;;6.43;2.97;;;-1.40;74.30;;;-2.66;54.71;98285.28;173905;28;967;-66
2022/03/08 00:02:40;;;;;;;7.00;3.13;;;-1.40;74.30;;;-2.68;54.85;98276.59;173787;28;1163;-66
2022/03/08 00:02:47;;;;;;;6.55;3.00;;;-1.40;74.30;;;-2.66;54.84;98282.63;172529;28;1007;-66
2022/03/08 00:02:54;;;;;;;5.92;2.72;;;-1.40;74.30;;;-2.72;54.83;98272.44;173186;28;907;-67
2022/03/08 00:03:00;;;;;;;5.88;2.70;;;-1.40;74.30;;;-2.66;54.99;98275.59;174532;28;863;-66
2022/03/08 00:03:07;;;;;;;5.57;2.70;;;-1.40;74.40;;;-2.67;54.86;98278.28;173212;28;1058;-67
2022/03/08 00:03:13;;;;;;;5.43;2.70;;;-1.40;74.60;;;-2.63;54.58;98285.94;172472;28;910;-66
2022/03/08 00:03:19;;;;;;;5.53;2.72;;;-1.40;74.70;;;-2.66;55.13;98274.72;172534;28;1442;-66
2022/03/08 00:03:25;;;;;;;5.88;2.78;;;-1.40;75.00;;;-2.62;55.15;98287.66;171806;28;1511;-67
2022/03/08 00:03:31;;;;;;;5.25;2.70;;;-1.40;75.10;;;-2.64;55.40;98284.22;172485;28;1993;-66
2022/03/08 00:03:37;;;;;;;4.90;2.60;;;-1.40;75.20;;;-2.61;55.86;98284.06;171800;28;1232;-67
2022/03/08 00:03:43;;;;;;;4.82;2.60;;;-1.40;75.20;;;-2.60;55.73;98285.78;171824;28;1041;-67
2022/03/08 00:03:49;;;;;;;5.33;2.53;;;-1.40;75.20;;;-2.57;55.31;98282.09;171826;28;1034;-66
2022/03/08 00:03:55;;;;;;;5.78;2.72;;;-1.40;75.40;;;-2.56;55.42;98281.19;173089;28;1318;-66
2022/03/08 00:04:02;;;;;;;6.60;2.90;;;-1.40;75.40;;;-2.53;55.14;98282.78;172528;28;926;-67
2022/03/08 00:04:08;;;;;;;6.90;2.80;;;-1.40;75.60;;;-2.52;55.16;98282.69;172306;28;2557;-67
2022/03/08 00:04:14;;;;;;;7.28;2.85;;;-1.40;75.70;;;-2.50;55.55;98274.72;173606;28;1054;-66
2022/03/08 00:04:20;;;;;;;6.36;2.90;;;-1.40;76.00;;;-2.48;55.68;98278.94;173847;28;934;-66
2022/03/08 00:04:27;;;;;;;6.05;2.78;;;-1.40;76.20;;;-2.47;56.14;98278.00;173280;28;890;-66
2022/03/08 00:04:34;;;;;;;6.02;2.64;;;-1.40;76.10;;;-2.47;56.02;98275.38;173244;28;887;-66
2022/03/08 00:04:40;;;;;;;6.05;2.70;;;-1.40;76.20;;;-2.47;55.44;98274.53;173216;28;856;-66
2022/03/08 00:04:46;;;;;;;5.96;2.68;;;-1.40;76.50;;;-2.47;55.52;98269.25;172529;28;1346;-66
2022/03/08 00:04:52;;;;;;;6.13;2.67;;;-1.40;76.60;;;-2.46;55.21;98274.44;171783;28;947;-67
2022/03/08 00:04:58;;;;;;;5.78;2.65;;;-1.40;76.60;;;-2.45;55.17;98272.66;173848;28;959;-67
2022/03/08 00:05:05;;;;;;;5.47;2.73;;;-1.40;76.80;;;-2.45;55.59;98270.88;173238;28;966;-66
2022/03/08 00:05:11;;;;;;;5.40;2.70;;;-1.40;76.90;;;-2.42;55.77;98275.97;173178;28;872;-66
2022/03/08 00:05:18;;;;;;;5.33;2.67;;;-1.40;77.10;;;-2.45;55.70;98270.03;174623;28;883;-66
2022/03/08 00:05:26;;;;;;;5.36;2.70;;;-1.40;77.10;;;-2.44;55.21;98277.00;173009;28;1597;-66
2022/03/08 00:05:32;;;;;;;5.82;2.68;;;-1.40;77.10;;;-2.46;53.90;98273.59;173863;28;875;-66
2022/03/08 00:05:39;;;;;;;5.50;2.67;;;-1.40;76.90;;;-2.51;53.51;98273.84;173928;28;851;-67
2022/03/08 00:05:45;;;;;;;5.40;2.72;;;-1.40;76.70;;;-2.58;53.63;98273.34;173188;28;925;-66
2022/03/08 00:05:51;;;;;;;5.45;2.80;;;-1.40;76.30;;;-2.64;54.65;98268.41;172486;28;1315;-67
2022/03/08 00:05:57;;;;;;;5.20;2.83;;;-1.40;76.00;;;-2.61;54.84;98278.81;172919;28;2983;-67
2022/03/08 00:06:03;;;;;;;4.77;2.80;;;-1.40;75.70;;;-2.63;55.15;98270.13;171760;28;1177;-66
2022/03/08 00:06:10;;;;;;;5.38;2.80;;;-1.40;75.50;;;-2.63;55.56;98275.41;172481;28;1066;-66
2022/03/08 00:06:16;;;;;;;5.43;2.70;;;-1.40;75.30;;;-2.60;55.59;98274.38;173775;28;1422;-66
2022/03/08 00:06:22;;;;;;;5.47;2.70;;;-1.40;75.10;;;-2.60;56.10;98274.38;173749;28;1182;-66
2022/03/08 00:06:28;;;;;;;5.78;2.70;;;-1.40;74.90;;;-2.63;55.72;98269.28;172408;28;1318;-66
2022/03/08 00:06:34;;;;;;;6.30;2.80;;;-1.40;74.70;;;-2.58;55.85;98270.72;173022;28;1524;-67
2022/03/08 00:06:41;;;;;;;6.07;2.83;;;-1.40;74.60;;;-2.59;55.80;98268.19;172336;28;1515;-67
2022/03/08 00:06:47;;;;;;;6.32;3.00;;;-1.40;74.40;;;-2.58;55.46;98270.72;172380;28;3475;-67
2022/03/08 00:06:53;;;;;;;6.35;2.95;;;-1.40;74.30;;;-2.59;55.49;98276.91;173416;28;1372;-66
2022/03/08 00:06:59;;;;;;;6.03;2.78;;;-1.40;74.20;;;-2.59;55.38;98276.09;172394;28;983;-67
2022/03/08 00:07:06;;;;;;;5.68;2.66;;;-1.40;74.00;;;-2.65;55.10;98263.25;171184;28;990;-66
2022/03/08 00:07:12;;;;;;;5.48;2.66;;;-1.40;73.80;;;-2.62;55.08;98271.81;173300;28;1389;-67
2022/03/08 00:07:18;;;;;;;4.87;2.57;;;-1.40;73.70;;;-2.66;55.12;98270.31;173212;28;935;-67
2022/03/08 00:07:24;;;;;;;5.05;2.60;;;-1.40;73.60;;;-2.64;54.86;98265.78;173099;28;1354;-66
2022/03/08 00:07:30;;;;;;;5.20;2.72;;;-1.40;73.70;;;-2.60;55.46;98266.47;173159;28;988;-67
2022/03/08 00:07:36;;;;;;;5.40;2.80;;;-1.40;73.80;;;-2.59;55.12;98276.91;173229;28;990;-66
2022/03/08 00:07:43;;;;;;;4.90;2.77;;;-1.40;73.70;;;-2.59;55.33;98268.19;171197;28;1410;-67
2022/03/08 00:07:50;;;;;;;5.32;2.83;;;-1.40;73.80;;;-2.60;55.44;98267.34;172553;28;879;-67
2022/03/08 00:07:58;;;;;;;5.34;2.94;;;-1.40;73.90;;;-2.58;55.60;98270.72;173794;28;1489;-66
2022/03/08 00:08:04;;;;;;;6.03;3.27;;;-1.40;73.80;;;-2.58;55.57;98269.88;173895;28;924;-66
2022/03/08 00:08:10;;;;;;;6.43;3.30;;;-1.30;73.90;;;-2.56;55.48;98262.72;172596;28;1130;-66
2022/03/08 00:08:16;;;;;;;6.60;3.17;;;-1.40;73.80;;;-2.53;55.23;98280.13;173195;28;986;-66
2022/03/08 00:08:22;;;;;;;7.00;3.20;;;-1.40;73.60;;;-2.55;55.24;98277.63;172517;28;1778;-66
2022/03/08 00:08:28;;;;;;;6.75;3.00;;;-1.40;73.60;;;-2.55;54.72;98282.88;172454;28;1034;-66
2022/03/08 00:08:34;;;;;;;6.40;2.63;;;-1.40;73.50;;;-2.55;55.08;98279.41;172557;28;887;-66
2022/03/08 00:08:40;;;;;;;6.25;2.70;;;-1.30;73.40;;;-2.55;54.59;98282.03;172539;28;892;-67
2022/03/08 00:08:47;;;;;;;5.90;2.80;;;-1.40;73.30;;;-2.54;54.69;98281.09;171822;28;990;-67
2022/03/08 00:08:53;;;;;;;5.36;2.68;;;-1.40;73.30;;;-2.60;54.42;98279.66;171175;28;1497;-67
2022/03/08 00:08:59;;;;;;;6.17;2.93;;;-1.40;73.30;;;-2.58;54.74;98275.13;172513;28;1027;-66
2022/03/08 00:09:05;;;;;;;6.43;3.15;;;-1.40;73.20;;;-2.64;54.85;98267.56;172491;28;1368;-66
2022/03/08 00:09:11;;;;;;;6.35;2.97;;;-1.40;73.20;;;-2.60;54.92;98277.88;173187;28;1269;-66
2022/03/08 00:09:17;;;;;;;6.32;3.08;;;-1.40;73.30;;;-2.56;55.20;98281.19;173138;28;923;-66
2022/03/08 00:09:23;;;;;;;6.78;3.08;;;-1.30;73.40;;;-2.55;55.22;98284.66;172433;28;1442;-66
2022/03/08 00:09:29;;;;;;;5.80;2.85;;;-1.30;73.50;;;-2.54;55.24;98283.75;172430;28;924;-67
2022/03/08 00:09:35;;;;;;;5.82;2.80;;;-1.30;73.60;;;-2.52;54.80;98285.34;172499;28;979;-66
2022/03/08 00:09:41;;;;;;;5.90;2.83;;;-1.40;73.90;;;-2.52;55.36;98281.84;171868;28;852;-66
2022/03/08 00:09:47;;;;;;;6.28;2.90;;;-1.40;74.00;;;-2.53;54.99;98281.00;172512;28;868;-66
2022/03/08 00:09:53;;;;;;;6.05;2.97;;;-1.30;74.30;;;-2.50;55.35;98286.09;172494;28;812;-66
2022/03/08 00:09:59;;;;;;;6.18;2.97;;;-1.30;74.60;;;-2.51;55.66;98279.13;171788;28;1222;-67
2022/03/08 00:10:09;;;;;;;5.97;3.13;;;-1.40;74.70;;;-2.54;56.30;98279.31;171821;28;907;-66
2022/03/08 00:10:16;;;;;;;6.20;3.22;;;-1.30;74.80;;;-2.48;56.21;98288.63;172330;28;1313;-66
2022/03/08 00:10:23;;;;;;;5.74;3.16;;;-1.30;75.00;;;-2.52;56.01;98273.94;172493;28;1062;-66
2022/03/08 00:10:29;;;;;;;5.76;3.02;;;-1.30;75.00;;;-2.48;56.01;98281.59;173167;28;871;-66
2022/03/08 00:10:35;;;;;;;5.88;2.88;;;-1.40;75.00;;;-2.47;55.76;98285.06;171741;28;1610;-67
2022/03/08 00:10:41;;;;;;;6.17;2.77;;;-1.40;75.00;;;-2.51;56.22;98273.84;173211;28;824;-66
2022/03/08 00:10:47;;;;;;;6.07;2.65;;;-1.40;74.80;;;-2.51;55.57;98281.75;173851;28;970;-67
2022/03/08 00:10:53;;;;;;;6.20;2.50;;;-1.40;74.70;;;-2.55;54.99;98276.75;173126;28;1471;-66
2022/03/08 00:11:00;;;;;;;6.72;2.60;;;-1.30;74.60;;;-2.57;54.24;98284.75;173832;28;1229;-66
2022/03/08 00:11:06;;;;;;;6.63;2.50;;;-1.40;74.30;;;-2.57;55.09;98290.00;173942;28;911;-66
2022/03/08 00:11:12;;;;;;;7.70;2.60;;;-1.40;74.20;;;-2.55;55.38;98287.31;173953;28;895;-66
2022/03/08 00:11:18;;;;;;;7.67;2.60;;;-1.40;74.00;;;-2.53;55.61;98282.78;173889;28;1038;-66
2022/03/08 00:11:24;;;;;;;6.97;2.57;;;-1.40;73.90;;;-2.49;55.69;98287.81;172549;28;983;-67
2022/03/08 00:11:30;;;;;;;6.53;2.50;;;-1.30;73.80;;;-2.47;56.29;98288.56;173189;28;1045;-66
2022/03/08 00:11:36;;;;;;;7.07;2.55;;;-1.30;73.90;;;-2.48;56.59;98281.59;171817;28;868;-66
2022/03/08 00:11:42;;;;;;;6.22;2.40;;;-1.40;73.90;;;-2.41;56.41;98282.09;173203;28;1054;-67
2022/03/08 00:11:48;;;;;;;6.45;2.40;;;-1.40;74.00;;;-2.46;56.33;98278.88;173068;28;1386;-66
2022/03/08 00:11:54;;;;;;;6.68;2.42;;;-1.40;73.90;;;-2.41;56.31;98282.94;173882;28;875;-66
2022/03/08 00:12:00;;;;;;;6.70;2.47;;;-1.40;74.00;;;-2.45;55.69;98284.06;172439;28;1275;-66
2022/03/08 00:12:07;;;;;;;5.88;2.50;;;-1.30;74.10;;;-2.39;55.92;98288.13;173128;28;1385;-66
2022/03/08 00:12:13;;;;;;;5.50;2.50;;;-1.40;74.10;;;-2.39;55.49;98288.13;172248;28;1705;-66
2022/03/08 00:12:19;;;;;;;5.28;2.60;;;-1.40;74.20;;;-2.45;55.48;98278.78;173020;28;2060;-66
2022/03/08 00:12:25;;;;;;;5.10;2.78;;;-1.30;74.20;;;-2.44;55.88;98279.63;174273;28;1706;-66
2022/03/08 00:12:31;;;;;;;4.78;2.83;;;-1.30;74.30;;;-2.40;55.82;98284.66;173147;28;1030;-67
2022/03/08 00:12:37;;;;;;;4.68;2.78;;;-1.30;74.40;;;-2.40;55.93;98289.06;173294;28;1086;-66
2022/03/08 00:12:46;;;;;;;4.60;2.87;;;-1.40;74.30;;;-2.49;55.90;98268.50;173811;28;1402;-67
2022/03/08 00:12:53;;;;;;;5.76;2.99;;;-1.30;74.40;;;-2.41;56.12;98290.00;172905;28;1298;-66
2022/03/08 00:12:59;;;;;;;6.53;2.90;;;-1.30;74.30;;;-2.48;56.06;98278.94;173142;28;1022;-66
2022/03/08 00:13:05;;;;;;;6.73;3.13;;;-1.40;74.20;;;-2.41;55.83;98290.84;174422;28;1249;-66
2022/03/08 00:13:11;;;;;;;6.50;3.13;;;-1.30;74.30;;;-2.45;56.08;98280.56;173118;28;1306;-66
2022/03/08 00:13:17;;;;;;;6.00;2.97;;;-1.40;74.20;;;-2.40;56.40;98274.09;173210;28;894;-66
2022/03/08 00:13:23;;;;;;;5.58;2.90;;;-1.30;74.30;;;-2.44;56.56;98277.00;171541;28;1519;-66
2022/03/08 00:13:31;;;;;;;5.03;2.88;;;-1.30;74.30;;;-2.43;56.05;98276.91;171575;28;1745;-67
2022/03/08 00:13:37;;;;;;;5.52;2.86;;;-1.30;74.10;;;-2.44;56.43;98282.28;171704;28;1059;-66
2022/03/08 00:13:43;;;;;;;5.70;2.83;;;-1.30;74.10;;;-2.41;56.22;98287.38;172984;28;1526;-67
2022/03/08 00:13:51;;;;;;;5.50;2.78;;;-1.30;74.30;;;-2.41;56.01;98290.00;171025;28;1770;-66
2022/03/08 00:13:57;;;;;;;6.07;2.78;;;-1.40;74.50;;;-2.42;56.55;98280.38;173198;28;965;-66
2022/03/08 00:14:03;;;;;;;5.95;2.72;;;-1.40;74.80;;;-2.42;56.34;98283.03;172722;28;1794;-66
2022/03/08 00:14:09;;;;;;;5.45;2.72;;;-1.40;74.70;;;-2.44;55.85;98285.75;173175;28;880;-67
2022/03/08 00:14:15;;;;;;;5.65;2.83;;;-1.30;74.70;;;-2.42;55.78;98285.66;173137;28;927;-66
2022/03/08 00:14:21;;;;;;;5.72;2.95;;;-1.40;74.60;;;-2.44;55.75;98287.56;173146;28;990;-66
2022/03/08 00:14:27;;;;;;;5.60;2.93;;;-1.40;74.60;;;-2.46;55.99;98278.88;172570;28;900;-66
2022/03/08 00:14:34;;;;;;;5.35;2.83;;;-1.40;74.60;;;-2.50;56.24;98282.63;171682;28;1172;-67
2022/03/08 00:14:40;;;;;;;5.58;2.82;;;-1.40;74.80;;;-2.50;55.74;98278.19;172478;28;888;-66
2022/03/08 00:14:46;;;;;;;5.57;2.65;;;-1.40;75.00;;;-2.45;55.87;98284.06;172496;28;1003;-66
2022/03/08 00:14:51;;;;;;;4.67;2.37;;;-1.40;75.40;;;-2.43;56.08;98283.94;172510;28;1630;-66
2022/03/08 00:14:57;;;;;;;4.60;2.40;;;-1.40;75.80;;;-2.43;56.69;98287.44;173152;28;1640;-66
2022/03/08 00:15:10;;;;;;;4.53;2.40;;;-1.40;76.10;;;-2.42;56.79;98288.28;172452;28;1548;-66
2022/03/08 00:15:23;;;;;;;4.00;2.45;;;-1.40;76.40;;;-2.41;56.17;98284.72;173200;28;1402;-66
2022/03/08 00:15:29;;;;;;;4.05;2.60;;;-1.40;76.80;;;-2.41;56.10;98284.72;172493;28;1164;-66
2022/03/08 00:15:35;;;;;;;4.47;2.70;;;-1.40;77.00;;;-2.42;55.93;98283.88;173113;28;863;-66
2022/03/08 00:15:41;;;;;;;5.37;2.87;;;-1.40;77.10;;;-2.41;55.84;98282.94;172501;28;895;-66
2022/03/08 00:15:49;;;;;;;5.85;3.10;;;-1.40;77.20;;;-2.44;56.09;98280.50;172562;28;983;-66
2022/03/08 00:15:55;;;;;;;6.83;3.17;;;-1.40;77.30;;;-2.42;56.08;98289.16;173845;28;903;-66
2022/03/08 00:16:01;;;;;;;6.47;3.17;;;-1.40;77.20;;;-2.48;55.92;98275.47;172295;28;2410;-67
2022/03/08 00:16:07;;;;;;;5.87;3.03;;;-1.40;77.10;;;-2.46;55.68;98282.34;171990;28;1554;-66
2022/03/08 00:16:13;;;;;;;5.38;2.75;;;-1.40;77.00;;;-2.45;56.03;98286.69;172313;28;1859;-66
2022/03/08 00:16:20;;;;;;;4.85;2.50;;;-1.40;77.00;;;-2.45;55.88;98285.84;171740;28;1346;-66
2022/03/08 00:16:26;;;;;;;4.50;2.58;;;-1.40;77.10;;;-2.47;56.22;98269.25;173147;28;947;-66
2022/03/08 00:16:32;;;;;;;5.07;2.58;;;-1.40;77.20;;;-2.48;55.84;98278.09;172527;28;931;-66
2022/03/08 00:16:38;;;;;;;5.72;2.60;;;-1.40;77.20;;;-2.46;55.84;98286.78;173079;28;1330;-67
2022/03/08 00:16:45;;;;;;;5.80;2.60;;;-1.50;77.00;;;-2.49;55.88;98281.69;173113;28;1295;-66
2022/03/08 00:16:51;;;;;;;6.23;2.60;;;-1.50;76.90;;;-2.53;55.79;98278.34;171123;28;868;-66
2022/03/08 00:16:57;;;;;;;6.75;2.80;;;-1.40;76.60;;;-2.54;55.86;98278.47;171693;28;1319;-66
2022/03/08 00:17:04;;;;;;;6.43;2.95;;;-1.40;76.30;;;-2.56;56.22;98270.63;171788;28;1281;-66
2022/03/08 00:17:09;;;;;;;6.27;3.00;;;-1.40;76.10;;;-2.51;56.81;98283.56;172434;28;1263;-66
2022/03/08 00:17:15;;;;;;;6.07;3.10;;;-1.50;75.90;;;-2.49;56.71;98284.31;172323;28;939;-66
2022/03/08 00:17:21;;;;;;;6.43;3.05;;;-1.40;75.80;;;-2.52;57.00;98274.78;172433;28;1199;-67
2022/03/08 00:17:27;;;;;;;6.63;2.83;;;-1.40;75.70;;;-2.49;56.80;98282.53;171869;28;1077;-66
2022/03/08 00:17:33;;;;;;;6.95;2.95;;;-1.50;75.70;;;-2.54;57.12;98276.69;171781;28;1671;-66
2022/03/08 00:17:40;;;;;;;7.30;3.13;;;-1.40;75.70;;;-2.50;57.09;98274.72;172524;28;887;-67
2022/03/08 00:17:47;;;;;;;7.30;3.20;;;-1.40;75.90;;;-2.52;57.71;98276.56;172482;28;867;-67
2022/03/08 00:17:56;;;;;;;7.02;3.30;;;-1.40;75.90;;;-2.54;56.97;98270.56;172504;28;963;-67
2022/03/08 00:18:02;;;;;;;5.80;3.10;;;-1.40;76.00;;;-2.55;56.66;98271.50;171166;28;927;-66
2022/03/08 00:18:08;;;;;;;5.33;2.90;;;-1.40;76.10;;;-2.55;56.98;98268.84;171839;28;860;-67
2022/03/08 00:18:17;;;;;;;5.88;2.88;;;-1.50;76.30;;;-2.51;56.61;98275.66;172472;28;952;-67
2022/03/08 00:18:22;;;;;;;5.82;2.80;;;-1.40;76.40;;;-2.58;56.35;98264.59;172316;28;1922;-66
2022/03/08 00:18:28;;;;;;;6.18;2.80;;;-1.50;76.50;;;-2.50;56.25;98277.34;171140;28;896;-67
2022/03/08 00:18:35;;;;;;;6.40;2.80;;;-1.50;76.60;;;-2.56;56.58;98268.00;171847;28;808;-66
2022/03/08 00:18:41;;;;;;;6.67;2.80;;;-1.50;76.60;;;-2.52;56.29;98272.16;172514;28;887;-67
2022/03/08 00:18:48;;;;;;;5.80;2.70;;;-1.40;76.60;;;-2.54;56.31;98273.19;172662;28;1600;-66
2022/03/08 00:18:55;;;;;;;6.74;2.88;;;-1.50;76.50;;;-2.51;56.65;98276.50;173632;28;1943;-67
2022/03/08 00:19:01;;;;;;;6.70;3.10;;;-1.40;76.40;;;-2.51;56.73;98276.50;172417;28;1399;-66
2022/03/08 00:19:07;;;;;;;6.70;2.95;;;-1.50;76.40;;;-2.52;56.85;98277.44;172466;28;942;-66
2022/03/08 00:19:13;;;;;;;7.55;2.97;;;-1.50;76.40;;;-2.52;56.90;98276.56;171725;28;1336;-66
2022/03/08 00:19:19;;;;;;;8.00;3.10;;;-1.40;76.50;;;-2.52;56.95;98268.66;171579;28;2008;-67
2022/03/08 00:19:24;;;;;;;6.55;3.00;;;-1.50;76.60;;;-2.53;56.60;98275.72;172467;28;836;-66
2022/03/08 00:19:30;;;;;;;7.10;2.90;;;-1.50;76.70;;;-2.54;57.16;98273.19;172496;28;1235;-66
2022/03/08 00:19:36;;;;;;;7.40;3.08;;;-1.50;76.80;;;-2.54;57.09;98275.84;173128;28;1227;-66
2022/03/08 00:19:42;;;;;;;7.18;3.17;;;-1.50;76.90;;;-2.54;56.90;98273.19;172463;28;1279;-66
2022/03/08 00:19:48;;;;;;;6.15;3.05;;;-1.50;76.90;;;-2.55;56.62;98263.59;172437;28;852;-66
2022/03/08 00:19:54;;;;;;;6.13;3.00;;;-1.50;76.90;;;-2.57;56.32;98267.16;171844;28;867;-66
2022/03/08 00:20:00;;;;;;;5.57;2.90;;;-1.50;76.90;;;-2.54;56.61;98270.56;172506;28;892;-66
2022/03/08 00:20:09;;;;;;;4.65;2.70;;;-1.50;77.00;;;-2.55;56.94;98271.50;172402;28;875;-66
2022/03/08 00:20:17;;;;;;;4.47;2.54;;;-1.50;77.30;;;-2.52;56.63;98271.31;173082;28;1361;-67
2022/03/08 00:20:25;;;;;;;4.62;2.60;;;-1.50;77.30;;;-2.54;56.64;98275.84;171815;28;978;-67
2022/03/08 00:20:31;;;;;;;5.67;2.77;;;-1.50;77.50;;;-2.52;56.71;98272.16;172531;28;927;-66
2022/03/08 00:20:38;;;;;;;5.70;2.67;;;-1.50;77.60;;;-2.53;56.48;98274.88;173148;28;957;-66
2022/03/08 00:20:44;;;;;;;5.52;2.60;;;-1.50;77.60;;;-2.49;56.57;98279.06;172884;28;2310;-66
2022/03/08 00:20:50;;;;;;;6.00;2.80;;;-1.50;77.70;;;-2.48;56.41;98280.72;172440;28;1188;-66
2022/03/08 00:20:56;;;;;;;6.10;2.83;;;-1.50;77.80;;;-2.48;56.80;98276.31;172390;28;1637;-67
2022/03/08 00:21:03;;;;;;;5.78;2.85;;;-1.50;77.90;;;-2.48;55.88;98272.81;173478;28;1991;-67
2022/03/08 00:21:08;;;;;;;6.26;3.00;;;-1.50;78.00;;;-2.48;56.29;98267.53;173122;28;1330;-66
2022/03/08 00:21:18;;;;;;;6.45;3.17;;;-1.50;78.70;;;-2.52;56.28;98273.94;174311;28;1710;-67
2022/03/08 00:21:23;;;;;;;5.84;2.81;;;-1.50;78.10;;;-2.48;56.35;98275.47;172283;28;1485;-67
2022/03/08 00:21:29;;;;;;;5.63;2.73;;;-1.50;78.20;;;-2.50;56.15;98272.06;173498;28;2889;-66
2022/03/08 00:21:35;;;;;;;5.38;2.88;;;-1.50;78.20;;;-2.51;56.35;98273.00;173172;28;1021;-66
2022/03/08 00:21:41;;;;;;;5.87;2.93;;;-1.50;78.10;;;-2.57;56.16;98269.78;172486;28;843;-66
2022/03/08 00:21:47;;;;;;;5.97;2.90;;;-1.50;78.10;;;-2.55;56.05;98277.63;173232;28;946;-66
2022/03/08 00:21:54;;;;;;;6.04;2.96;;;-1.50;78.00;;;-2.57;56.20;98268.94;171832;28;1030;-66
2022/03/08 00:22:00;;;;;;;5.93;3.08;;;-1.50;77.90;;;-2.53;56.48;98280.13;171815;28;1034;-66
2022/03/08 00:22:06;;;;;;;5.70;3.03;;;-1.50;77.80;;;-2.58;56.43;98275.13;171763;28;1180;-66
2022/03/08 00:22:11;;;;;;;5.43;3.03;;;-1.50;77.70;;;-2.55;56.42;98277.63;171862;28;884;-66
2022/03/08 00:22:17;;;;;;;5.72;3.17;;;-1.50;77.60;;;-2.60;55.96;98269.13;171767;28;1308;-66
2022/03/08 00:22:23;;;;;;;5.70;3.20;;;-1.50;77.50;;;-2.60;55.55;98275.25;172302;28;1585;-66
2022/03/08 00:22:30;;;;;;;5.77;3.17;;;-1.50;77.40;;;-2.65;55.55;98269.38;171720;28;1411;-66
2022/03/08 00:22:37;;;;;;;5.88;3.06;;;-1.50;77.20;;;-2.65;55.16;98279.94;173159;28;974;-66
2022/03/08 00:22:44;;;;;;;5.53;2.83;;;-1.50;77.00;;;-2.68;56.23;98272.16;171781;28;1495;-66
2022/03/08 00:22:51;;;;;;;5.24;2.80;;;-1.50;76.90;;;-2.68;56.62;98266.91;171840;28;991;-66
2022/03/08 00:22:59;;;;;;;5.18;2.68;;;-1.50;76.90;;;-2.61;56.08;98276.16;172352;28;1521;-67
2022/03/08 00:23:05;;;;;;;5.37;2.70;;;-1.50;76.90;;;-2.65;56.19;98260.63;172514;28;950;-67
2022/03/08 00:23:11;;;;;;;5.75;2.75;;;-1.50;77.00;;;-2.66;56.50;98265.03;171722;28;1494;-66
2022/03/08 00:23:17;;;;;;;6.10;2.78;;;-1.50;77.10;;;-2.58;56.24;98278.63;171157;28;959;-66
2022/03/08 00:23:22;;;;;;;6.25;2.80;;;-1.50;77.30;;;-2.57;56.32;98271.56;171104;28;1512;-66
2022/03/08 00:23:28;;;;;;;6.85;2.88;;;-1.50;77.40;;;-2.57;56.44;98276.84;172450;28;1434;-67
2022/03/08 00:23:34;;;;;;;6.47;2.80;;;-1.50;77.50;;;-2.59;56.94;98271.66;172181;28;2325;-66
2022/03/08 00:23:40;;;;;;;6.05;2.80;;;-1.50;77.60;;;-2.58;56.49;98275.97;172396;28;2157;-66
2022/03/08 00:23:47;;;;;;;6.03;2.90;;;-1.50;77.80;;;-2.56;56.85;98270.63;172427;28;898;-66
2022/03/08 00:23:53;;;;;;;5.78;2.90;;;-1.50;78.00;;;-2.54;56.40;98273.19;172348;28;1322;-67
2022/03/08 00:23:59;;;;;;;5.25;2.90;;;-1.50;78.00;;;-2.53;56.70;98274.88;172481;28;1548;-66
2022/03/08 00:24:06;;;;;;;5.57;2.97;;;-1.50;78.00;;;-2.56;56.86;98270.63;172271;28;1842;-66
2022/03/08 00:24:12;;;;;;;5.33;2.90;;;-1.50;78.00;;;-2.52;56.86;98271.31;173081;28;1517;-66
2022/03/08 00:24:19;;;;;;;5.50;2.90;;;-1.50;78.10;;;-2.52;56.97;98272.16;172442;28;1611;-67
2022/03/08 00:24:25;;;;;;;6.60;3.00;;;-1.50;78.20;;;-2.52;56.77;98269.53;172529;28;926;-66
2022/03/08 00:24:32;;;;;;;6.65;3.10;;;-1.50;78.40;;;-2.49;56.56;98277.28;171786;28;946;-66
2022/03/08 00:24:37;;;;;;;6.20;3.10;;;-1.50;78.50;;;-2.49;57.03;98282.53;171809;28;1408;-66
2022/03/08 00:24:44;;;;;;;6.10;3.00;;;-1.50;78.50;;;-2.51;57.01;98276.50;172517;28;910;-66
2022/03/08 00:24:49;;;;;;;5.45;2.92;;;-1.50;78.40;;;-2.49;56.37;98273.78;171814;28;966;-66
2022/03/08 00:24:55;;;;;;;4.68;2.70;;;-1.50;78.40;;;-2.54;56.26;98270.56;172444;28;983;-67
2022/03/08 00:25:04;;;;;;;4.75;2.50;;;-1.50;78.40;;;-2.55;55.80;98268.84;172472;28;1002;-66
2022/03/08 00:25:12;;;;;;;4.57;2.37;;;-1.50;78.40;;;-2.59;55.43;98271.66;173110;28;1265;-66
2022/03/08 00:25:18;;;;;;;4.80;2.50;;;-1.50;78.10;;;-2.54;55.98;98278.47;172401;28;1195;-67
2022/03/08 00:25:24;;;;;;;4.85;2.53;;;-1.50;78.00;;;-2.57;55.88;98268.94;172497;28;881;-66
2022/03/08 00:25:31;;;;;;;5.00;2.67;;;-1.50;78.00;;;-2.54;56.51;98273.19;173141;28;968;-66
2022/03/08 00:25:37;;;;;;;5.70;2.78;;;-1.50;78.00;;;-2.55;56.58;98274.97;172474;28;933;-66
2022/03/08 00:25:43;;;;;;;5.80;2.72;;;-1.50;78.10;;;-2.56;55.66;98273.28;172482;28;1116;-67
2022/03/08 00:25:49;;;;;;;6.13;2.80;;;-1.50;78.10;;;-2.60;55.26;98269.13;173119;28;1180;-67
2022/03/08 00:25:55;;;;;;;6.28;2.68;;;-1.50;78.00;;;-2.68;54.87;98266.03;171843;28;918;-66
2022/03/08 00:26:02;;;;;;;6.40;2.67;;;-1.50;77.90;;;-2.69;55.11;98270.47;171897;28;989;-67
2022/03/08 00:26:08;;;;;;;5.83;2.70;;;-1.50;77.80;;;-2.71;55.28;98272.34;173602;28;1807;-67
2022/03/08 00:26:15;;;;;;;5.82;2.80;;;-1.50;77.60;;;-2.74;55.50;98269.88;174058;28;1051;-66
2022/03/08 00:26:23;;;;;;;5.55;2.80;;;-1.50;77.60;;;-2.74;55.21;98267.25;173791;28;1017;-66
2022/03/08 00:26:28;;;;;;;4.66;2.80;;;-1.50;77.60;;;-2.76;54.99;98281.44;173888;28;918;-66
2022/03/08 00:26:35;;;;;;;4.70;2.92;;;-1.50;77.40;;;-2.80;55.66;98272.03;173866;28;891;-66
2022/03/08 00:26:41;;;;;;;4.77;2.87;;;-1.50;77.10;;;-2.85;55.78;98260.91;173120;28;2110;-66
2022/03/08 00:26:47;;;;;;;4.78;2.83;;;-1.50;77.10;;;-2.81;56.04;98273.81;172242;28;1806;-66
2022/03/08 00:26:53;;;;;;;5.17;2.83;;;-1.50;77.50;;;-2.87;56.04;98263.59;171847;28;832;-67
2022/03/08 00:26:59;;;;;;;5.75;2.90;;;-1.50;77.10;;;-2.81;55.69;98280.84;171144;28;888;-67
2022/03/08 00:27:05;;;;;;;5.93;2.78;;;-1.50;77.20;;;-2.82;55.83;98277.38;172525;28;776;-66
2022/03/08 00:27:11;;;;;;;6.07;2.80;;;-1.50;77.10;;;-2.82;55.76;98274.72;173006;28;918;-66
2022/03/08 00:27:17;;;;;;;6.13;2.80;;;-1.50;76.90;;;-2.88;55.38;98264.53;173123;28;867;-66
2022/03/08 00:27:23;;;;;;;6.07;2.70;;;-1.50;76.60;;;-2.87;55.18;98271.50;173206;28;935;-66
2022/03/08 00:27:29;;;;;;;5.55;2.65;;;-1.50;76.40;;;-2.90;55.55;98263.75;173201;28;1161;-66
2022/03/08 00:27:35;;;;;;;5.30;2.50;;;-1.50;76.10;;;-2.84;56.09;98276.59;171859;28;1768;-66
2022/03/08 00:27:45;;;;;;;4.93;2.47;;;-1.50;75.90;;;-2.84;55.23;98281.88;173008;28;1759;-66
2022/03/08 00:27:52;;;;;;;5.35;2.66;;;-1.50;75.70;;;-2.92;55.21;98268.28;172386;28;1376;-66