Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:02:05;;;;;;;5.90;3.80;;;26.10;43.80;;;;;;5093629;28;20016;-70
2021/06/19 00:04:31;;;;;;;8.65;4.38;;;26.10;43.80;;;;;;5093796;28;20069;-71
2021/06/19 00:07:04;;;;;;;5.57;4.00;;;26.00;43.80;;;;;;5093316;28;20064;-71
2021/06/19 00:09:31;;;;;;;5.57;4.30;;;26.00;44.20;;;;;;5111843;28;20125;-70
2021/06/19 00:11:57;;;;;;;5.13;3.90;;;26.00;43.90;;;;;;5113998;28;20804;-70
2021/06/19 00:14:23;;;;;;;7.25;4.22;;;25.90;43.80;;;;;;5113937;28;20388;-70
2021/06/19 00:16:49;;;;;;;5.55;4.30;;;25.90;44.10;;;;;;5106770;28;20035;-71
2021/06/19 00:19:16;;;;;;;5.32;4.53;;;25.90;44.30;;;;;;5093221;28;20070;-70
2021/06/19 00:21:43;;;;;;;4.97;3.88;;;25.90;44.40;;;;;;5103146;28;20023;-70
2021/06/19 00:24:10;;;;;;;4.07;3.55;;;25.80;44.30;;;;;;5113674;27;20458;-71
2021/06/19 00:26:37;;;;;;;7.60;4.47;;;25.80;44.40;;;;;;5101290;27;20054;-70
2021/06/19 00:29:03;;;;;;;4.90;4.13;;;25.70;44.60;;;;;;5093333;28;20024;-71
2021/06/19 00:31:29;;;;;;;9.38;4.28;;;25.70;44.50;;;;;;5092985;28;20103;-70
2021/06/19 00:33:56;;;;;;;4.15;3.47;;;25.60;44.60;;;;;;5101713;28;20154;-70
2021/06/19 00:36:22;;;;;;;5.13;4.22;;;25.60;44.80;;;;;;5112686;28;20023;-70
2021/06/19 00:38:48;;;;;;;4.38;3.53;;;25.60;45.00;;;;;;5113508;28;20032;-70
2021/06/19 00:41:13;;;;;;;4.30;3.90;;;25.60;44.90;;;;;;5113383;28;20526;-70
2021/06/19 00:43:39;;;;;;;4.70;4.03;;;25.50;44.90;;;;;;5113333;28;20031;-70
2021/06/19 00:46:05;;;;;;;4.40;3.92;;;25.50;45.40;;;;;;5109376;28;20381;-71
2021/06/19 00:48:30;;;;;;;6.18;4.30;;;25.50;45.40;;;;;;5108747;28;20024;-71
2021/06/19 00:50:56;;;;;;;4.90;4.35;;;25.40;45.30;;;;;;5112309;28;20031;-70
2021/06/19 00:53:22;;;;;;;6.40;4.15;;;25.40;45.30;;;;;;5111479;28;20055;-70
2021/06/19 00:55:48;;;;;;;4.55;4.15;;;25.30;45.20;;;;;;5111860;28;20032;-70
2021/06/19 00:58:14;;;;;;;4.55;3.85;;;25.30;45.50;;;;;;5094637;28;20035;-70
2021/06/19 01:00:40;;;;;;;4.78;3.80;;;25.30;45.60;;;;;;5092462;28;20046;-70
2021/06/19 01:03:06;;;;;;;4.50;4.00;;;25.30;45.70;;;;;;5093818;28;20028;-71
2021/06/19 01:05:32;;;;;;;4.97;4.05;;;25.20;45.80;;;;;;5111627;28;20012;-70
2021/06/19 01:08:00;;;;;;;6.97;4.32;;;25.20;45.80;;;;;;5097220;28;20051;-71
2021/06/19 01:10:27;;;;;;;6.32;4.47;;;25.20;46.20;;;;;;5091222;28;20422;-71
2021/06/19 01:12:54;;;;;;;7.93;4.05;;;25.20;46.20;;;;;;5092485;28;20051;-71
2021/06/19 01:15:21;;;;;;;4.30;3.90;;;25.10;46.10;;;;;;5092440;28;20119;-71
2021/06/19 01:17:47;;;;;;;6.00;4.57;;;25.10;46.10;;;;;;5092385;28;20508;-70
2021/06/19 01:20:14;;;;;;;6.53;4.13;;;25.00;46.40;;;;;;5092266;28;20024;-70
2021/06/19 01:22:43;;;;;;;12.35;4.55;;;25.00;46.90;;;;;;5111225;28;20031;-70
2021/06/19 01:25:16;;;;;;;4.45;3.75;;;25.00;47.10;;;;;;5098199;28;20019;-70
2021/06/19 01:27:42;;;;;;;10.30;4.90;;;25.00;47.10;;;;;;5091882;28;20503;-70
2021/06/19 01:30:09;;;;;;;6.35;4.03;;;24.90;47.10;;;;;;5092275;28;20293;-70
2021/06/19 01:32:37;;;;;;;4.15;3.75;;;24.90;47.30;;;;;;5092215;28;20016;-70
2021/06/19 01:35:03;;;;;;;5.57;4.55;;;24.90;47.30;;;;;;5092417;28;20158;-71
2021/06/19 01:37:29;;;;;;;8.25;4.35;;;24.80;47.40;;;;;;5100388;28;20024;-70
2021/06/19 01:40:03;;;;;;;4.25;3.75;;;24.80;47.40;;;;;;5099422;28;20035;-70
2021/06/19 01:42:29;;;;;;;6.05;4.47;;;24.80;47.60;;;;;;5091979;28;20573;-70
2021/06/19 01:44:54;;;;;;;5.32;4.57;;;24.80;47.90;;;;;;5091911;28;20024;-70
2021/06/19 01:47:20;;;;;;;5.78;4.28;;;24.70;47.90;;;;;;5110443;28;20019;-70
2021/06/19 01:49:46;;;;;;;7.63;4.50;;;24.70;48.00;;;;;;5110629;28;20031;-70
2021/06/19 01:52:11;;;;;;;6.03;4.10;;;24.70;47.90;;;;;;5111335;28;20075;-70
2021/06/19 01:54:40;;;;;;;4.82;4.00;;;24.70;47.70;;;;;;5112314;28;20102;-70
2021/06/19 01:57:07;;;;;;;6.57;4.38;;;24.60;48.20;;;;;;5097441;28;20039;-71
2021/06/19 01:59:34;;;;;;;4.93;4.20;;;24.60;48.80;;;;;;5091751;28;20052;-70
2021/06/19 02:02:00;;;;;;;7.60;5.53;;;24.60;49.20;;;;;;5106556;28;20385;-70
2021/06/19 02:04:27;;;;;;;8.50;4.07;;;24.50;49.30;;;;;;5099116;28;20096;-70
2021/06/19 02:06:53;;;;;;;8.00;4.78;;;24.50;49.00;;;;;;5091591;28;20434;-70
2021/06/19 02:09:20;;;;;;;5.00;4.50;;;24.50;48.90;;;;;;5091716;28;20016;-71
2021/06/19 02:11:45;;;;;;;5.30;4.20;;;24.40;49.20;;;;;;5091625;28;20027;-70
2021/06/19 02:14:13;;;;;;;4.45;4.05;;;24.40;49.10;;;;;;5091680;28;20024;-70
2021/06/19 02:16:39;;;;;;;4.20;3.80;;;24.40;49.00;;;;;;5094726;28;20026;-71
2021/06/19 02:19:05;;;;;;;5.93;4.30;;;24.30;49.10;;;;;;5110948;28;20007;-70
2021/06/19 02:21:31;;;;;;;4.95;3.67;;;24.30;49.00;;;;;;5110227;28;20073;-70
2021/06/19 02:23:57;;;;;;;5.65;4.07;;;24.30;49.00;;;;;;5110610;28;20027;-70
2021/06/19 02:26:23;;;;;;;6.32;4.70;;;24.20;49.10;;;;;;5109847;28;20034;-70
2021/06/19 02:28:49;;;;;;;6.03;4.13;;;24.20;49.70;;;;;;5109817;28;20657;-70
2021/06/19 02:31:16;;;;;;;5.15;4.60;;;24.10;49.70;;;;;;5111829;28;20066;-70
2021/06/19 02:33:43;;;;;;;7.55;4.28;;;24.10;49.80;;;;;;5105413;28;20020;-71
2021/06/19 02:36:09;;;;;;;8.27;5.00;;;24.10;49.90;;;;;;5090251;28;20056;-70
2021/06/19 02:38:35;;;;;;;5.32;4.15;;;24.10;50.00;;;;;;5090400;28;20058;-70
2021/06/19 02:41:01;;;;;;;5.85;4.40;;;24.10;49.90;;;;;;5095189;28;20035;-70
2021/06/19 02:43:27;;;;;;;7.00;5.30;;;24.00;50.10;;;;;;5115623;28;20026;-70
2021/06/19 02:45:52;;;;;;;5.03;4.35;;;24.00;50.30;;;;;;5115533;28;20477;-70
2021/06/19 02:48:18;;;;;;;4.75;4.30;;;24.00;50.20;;;;;;5115381;28;20112;-70
2021/06/19 02:50:45;;;;;;;7.53;4.72;;;24.00;50.20;;;;;;5115422;28;20036;-72
2021/06/19 02:53:12;;;;;;;5.50;4.35;;;24.00;50.20;;;;;;5114702;28;20073;-70
2021/06/19 02:55:40;;;;;;;4.53;4.00;;;23.90;50.30;;;;;;5113163;28;20024;-70
2021/06/19 02:58:08;;;;;;;5.43;4.50;;;23.90;50.10;;;;;;5115275;28;20038;-70
2021/06/19 03:00:35;;;;;;;5.32;4.63;;;23.90;50.20;;;;;;5097894;28;20016;-70
2021/06/19 03:03:01;;;;;;;6.97;4.85;;;23.90;50.30;;;;;;5095177;28;20458;-71
2021/06/19 03:05:28;;;;;;;5.82;4.40;;;23.90;50.40;;;;;;5112597;28;20049;-70
2021/06/19 03:07:57;;;;;;;5.53;4.38;;;23.90;50.40;;;;;;5095755;28;20059;-70
2021/06/19 03:10:26;;;;;;;6.00;4.90;;;23.90;50.60;;;;;;5094582;28;20107;-70
2021/06/19 03:12:52;;;;;;;8.90;5.05;;;23.90;50.50;;;;;;5106914;28;20069;-70
2021/06/19 03:15:18;;;;;;;5.18;4.40;;;23.80;50.70;;;;;;5106995;28;20489;-70
2021/06/19 03:17:44;;;;;;;5.75;4.78;;;23.80;50.70;;;;;;5094601;28;20063;-70
2021/06/19 03:20:12;;;;;;;6.50;5.10;;;23.80;51.70;;;;;;5093084;28;20490;-70
2021/06/19 03:22:53;;;;;;;9.30;5.43;;;23.80;51.60;;;;;;5096755;28;20020;-70
2021/06/19 03:25:24;;;;;;;5.25;4.75;;;23.70;51.70;;;;;;5094452;28;20542;-70
2021/06/19 03:27:50;;;;;;;6.57;5.00;;;23.80;51.80;;;;;;5112162;28;20024;-70
2021/06/19 03:30:19;;;;;;;7.15;4.28;;;23.70;51.60;;;;;;5115534;28;20485;-70
2021/06/19 03:32:45;;;;;;;7.80;4.53;;;23.70;51.40;;;;;;5100020;28;20028;-70
2021/06/19 03:35:12;;;;;;;7.25;4.78;;;23.80;51.40;;;;;;5095309;28;20016;-70
2021/06/19 03:37:38;;;;;;;11.88;4.50;;;23.80;51.50;;;;;;5095145;28;20032;-70
2021/06/19 03:40:07;;;;;;;12.95;4.65;;;23.80;51.50;;;;;;5094966;28;20123;-71
2021/06/19 03:42:33;;;;;;;6.32;4.68;;;23.80;52.00;;;;;;5098100;28;20012;-70
2021/06/19 03:44:59;;;;;;;7.63;5.05;;;23.80;51.80;;;;;;5113506;28;20025;-70
2021/06/19 03:47:24;;;;;;;7.40;5.57;;;23.80;51.90;;;;;;5114319;28;20481;-70
2021/06/19 03:49:50;;;;;;;5.95;4.88;;;23.80;52.80;;;;;;5115027;28;20027;-70
2021/06/19 03:52:16;;;;;;;6.07;4.82;;;23.80;52.20;;;;;;5109009;27;20079;-70
2021/06/19 03:54:42;;;;;;;5.93;4.70;;;23.90;52.10;;;;;;5094483;28;20409;-70
2021/06/19 03:57:08;;;;;;;11.95;4.97;;;23.90;52.00;;;;;;5102889;28;20034;-70
2021/06/19 03:59:34;;;;;;;7.30;4.90;;;23.90;52.50;;;;;;5113333;28;20103;-70
2021/06/19 04:02:01;;;;;;;11.65;5.47;;;23.90;52.70;;;;;;5111942;28;20027;-70
2021/06/19 04:04:26;;;;;;;5.63;4.57;;;23.90;52.50;;;;;;5107729;28;20015;-70
2021/06/19 04:06:52;;;;;;;8.98;4.80;;;23.90;52.30;;;;;;5110570;28;20495;-69
2021/06/19 04:09:18;;;;;;;6.60;5.00;;;24.00;52.30;;;;;;5113676;28;20020;-70
2021/06/19 04:11:43;;;;;;;6.32;5.43;;;24.00;52.30;;;;;;5114029;28;20024;-70
2021/06/19 04:14:10;;;;;;;6.93;5.18;;;24.00;52.70;;;;;;5112962;28;20023;-71
2021/06/19 04:16:36;;;;;;;6.07;5.40;;;24.00;52.40;;;;;;5114293;28;20019;-70
2021/06/19 04:19:02;;;;;;;8.35;5.40;;;24.10;52.60;;;;;;5111967;28;20055;-71
2021/06/19 04:21:28;;;;;;;6.05;4.68;;;24.10;52.70;;;;;;5105911;28;20060;-70
2021/06/19 04:23:54;;;;;;;10.50;5.40;;;24.10;52.40;;;;;;5093298;28;20059;-70
2021/06/19 04:26:20;;;;;;;8.30;5.57;;;24.20;52.30;;;;;;5093281;28;20083;-70
2021/06/19 04:28:46;;;;;;;6.40;4.88;;;24.20;52.50;;;;;;5093176;28;20024;-69
2021/06/19 04:31:12;;;;;;;5.68;4.90;;;24.20;52.30;;;;;;5093816;28;20093;-69
2021/06/19 04:33:39;;;;;;;5.57;5.07;;;24.20;52.20;;;;;;5094238;28;20052;-69
2021/06/19 04:36:06;;;;;;;6.13;4.85;;;24.30;52.20;;;;;;5092468;28;20504;-69
2021/06/19 04:38:32;;;;;;;5.75;4.63;;;24.30;52.20;;;;;;5093530;28;20031;-70
2021/06/19 04:43:51;;;;;;;6.20;5.60;;;24.40;52.10;;;;;;5114173;28;20016;-70
2021/06/19 04:46:17;;;;;;;6.18;4.88;;;24.50;52.10;;;;;;5114227;28;20674;-70
2021/06/19 04:48:43;;;;;;;6.68;5.25;;;24.60;51.90;;;;;;5114099;28;20126;-70
2021/06/19 04:51:09;;;;;;;6.00;4.57;;;24.60;51.80;;;;;;5112008;28;20515;-70
2021/06/19 04:53:34;;;;;;;9.65;5.00;;;24.70;51.80;;;;;;5099462;28;20128;-70
2021/06/19 04:56:03;;;;;;;6.88;5.57;;;24.70;51.80;;;;;;5093730;28;20024;-70
2021/06/19 04:58:29;;;;;;;6.05;5.45;;;24.80;51.60;;;;;;5093976;28;20088;-70
2021/06/19 05:00:55;;;;;;;8.18;5.30;;;24.90;51.50;;;;;;5093566;28;20027;-70
2021/06/19 05:03:23;;;;;;;9.73;5.43;;;24.90;51.20;;;;;;5101260;28;20019;-70
2021/06/19 05:05:51;;;;;;;8.10;6.00;;;24.90;51.20;;;;;;5104206;28;20038;-69
2021/06/19 05:08:17;;;;;;;9.90;7.22;;;25.00;51.20;;;;;;5113580;28;20097;-70
2021/06/19 05:10:43;;;;;;;11.10;6.25;;;25.00;51.00;;;;;;5113765;28;20047;-69
2021/06/19 05:13:09;;;;;;;13.65;6.35;;;25.10;50.90;;;;;;5098609;28;20059;-70
2021/06/19 05:15:34;;;;;;;13.68;6.80;;;25.20;51.00;;;;;;5101242;28;20023;-70
2021/06/19 05:18:00;;;;;;;10.52;6.88;;;25.20;50.90;;;;;;5113735;28;20540;-70
2021/06/19 05:20:28;;;;;;;11.57;7.05;;;25.30;50.80;;;;;;5113693;28;20030;-70
2021/06/19 05:22:57;;;;;;;11.27;6.78;;;25.30;50.40;;;;;;5100903;28;20473;-70
2021/06/19 05:25:23;;;;;;;12.18;6.28;;;25.40;50.20;;;;;;5093279;28;20385;-71
2021/06/19 05:27:48;;;;;;;7.90;5.43;;;25.50;50.20;;;;;;5098862;28;20024;-70
2021/06/19 05:30:15;;;;;;;11.07;7.28;;;25.60;50.20;;;;;;5098306;28;20093;-70
2021/06/19 05:32:41;;;;;;;13.05;7.28;;;25.60;50.30;;;;;;5093204;28;20046;-70
2021/06/19 05:35:08;;;;;;;9.82;6.10;;;25.60;50.10;;;;;;5092167;28;20386;-70
2021/06/19 05:37:33;;;;;;;11.02;6.00;;;25.70;50.00;;;;;;5092121;28;20470;-70
2021/06/19 05:39:59;;;;;;;14.38;6.70;;;25.80;49.90;;;;;;5092465;28;20081;-70
2021/06/19 05:42:25;;;;;;;14.75;6.97;;;25.90;49.80;;;;;;5093356;28;20016;-70
2021/06/19 05:44:51;;;;;;;33.92;8.85;;;26.00;49.70;;;;;;5094126;28;20016;-70
2021/06/19 05:47:17;;;;;;;38.95;10.40;;;26.00;49.50;;;;;;5093093;28;20020;-70
2021/06/19 05:49:42;;;;;;;25.77;9.27;;;26.10;49.40;;;;;;5092744;28;20016;-70
2021/06/19 05:52:08;;;;;;;50.83;14.00;;;26.20;49.80;;;;;;5093742;28;20496;-70
2021/06/19 05:54:36;;;;;;;51.10;13.90;;;26.30;49.20;;;;;;5092734;28;20153;-71
2021/06/19 05:57:06;;;;;;;42.80;13.57;;;26.40;49.10;;;;;;5111736;28;20028;-70
2021/06/19 05:59:32;;;;;;;18.73;8.88;;;26.50;49.10;;;;;;5112974;28;20034;-70
2021/06/19 06:01:58;;;;;;;20.05;8.77;;;26.60;48.90;;;;;;5113007;28;20507;-71
2021/06/19 06:04:24;;;;;;;12.38;6.82;;;26.60;48.50;;;;;;5101013;28;20020;-70
2021/06/19 06:06:50;;;;;;;10.40;7.18;;;26.70;48.40;;;;;;5092606;28;20085;-70
2021/06/19 06:09:16;;;;;;;10.00;6.60;;;26.80;48.30;;;;;;5092314;28;20522;-71
2021/06/19 06:11:42;;;;;;;7.47;6.20;;;26.90;47.90;;;;;;5091212;28;20157;-70
2021/06/19 06:14:08;;;;;;;12.48;6.97;;;27.00;47.40;;;;;;5093915;28;20032;-70
2021/06/19 06:16:35;;;;;;;9.13;5.85;;;27.00;47.50;;;;;;5096468;28;20023;-70
2021/06/19 06:19:01;;;;;;;7.57;5.72;;;27.10;47.60;;;;;;5100056;28;20015;-70
2021/06/19 06:21:27;;;;;;;6.75;6.05;;;27.20;47.70;;;;;;5098388;28;20032;-70
2021/06/19 06:23:53;;;;;;;9.32;6.10;;;27.30;47.90;;;;;;5095426;28;20096;-70
2021/06/19 06:26:19;;;;;;;12.40;6.95;;;27.40;47.80;;;;;;5095125;28;20099;-71
2021/06/19 06:28:45;;;;;;;11.73;6.80;;;27.50;47.60;;;;;;5095446;28;20028;-70
2021/06/19 06:31:11;;;;;;;11.60;7.78;;;27.60;47.30;;;;;;5093960;28;20028;-70
2021/06/19 06:33:37;;;;;;;9.52;7.38;;;27.60;47.00;;;;;;5109321;28;20381;-70
2021/06/19 06:36:03;;;;;;;13.93;6.80;;;27.70;47.10;;;;;;5102546;28;20023;-70
2021/06/19 06:38:29;;;;;;;8.68;5.85;;;27.80;46.90;;;;;;5115582;28;20031;-71
2021/06/19 06:40:55;;;;;;;8.43;6.35;;;27.90;46.90;;;;;;5115506;28;20031;-70
2021/06/19 06:43:21;;;;;;;10.70;7.38;;;28.00;46.60;;;;;;5104011;28;20035;-70
2021/06/19 06:45:47;;;;;;;12.15;6.93;;;28.10;46.40;;;;;;5099052;28;20019;-70
2021/06/19 06:48:13;;;;;;;8.60;6.18;;;28.10;46.30;;;;;;5112895;28;20028;-71
2021/06/19 06:50:39;;;;;;;9.60;7.28;;;28.20;46.20;;;;;;5115414;28;20033;-70
2021/06/19 06:53:05;;;;;;;14.93;7.82;;;28.40;45.90;;;;;;5115169;28;20073;-71
2021/06/19 06:55:31;;;;;;;9.88;7.18;;;28.40;45.50;;;;;;5111313;28;20032;-71
2021/06/19 06:57:57;;;;;;;12.80;7.43;;;28.50;45.40;;;;;;5114556;28;20039;-71
2021/06/19 07:00:23;;;;;;;9.57;7.45;;;28.60;45.10;;;;;;5114936;28;20024;-71
2021/06/19 07:02:49;;;;;;;15.98;7.13;;;28.70;44.90;;;;;;5113225;28;20012;-71
2021/06/19 07:05:15;;;;;;;10.73;7.13;;;28.80;44.90;;;;;;5113214;28;20114;-70
2021/06/19 07:07:41;;;;;;;8.90;7.40;;;28.80;44.70;;;;;;5112694;27;20032;-70
2021/06/19 07:10:10;;;;;;;11.45;7.22;;;28.90;44.40;;;;;;5114594;28;20032;-70
2021/06/19 07:12:36;;;;;;;12.18;6.32;;;29.00;44.00;;;;;;5113274;28;20487;-71
2021/06/19 07:15:04;;;;;;;9.13;6.47;;;29.10;44.40;;;;;;5105254;28;20374;-70
2021/06/19 07:17:29;;;;;;;8.98;6.32;;;29.30;44.50;;;;;;5107025;28;20024;-70
2021/06/19 07:19:55;;;;;;;12.02;7.30;;;29.50;43.90;;;;;;5099745;28;20069;-70
2021/06/19 07:22:21;;;;;;;12.00;7.65;;;29.60;43.40;;;;;;5109811;28;20103;-71
2021/06/19 07:24:48;;;;;;;10.55;7.10;;;29.80;42.60;;;;;;5113076;28;20019;-71
2021/06/19 07:27:14;;;;;;;7.43;6.40;;;29.90;42.50;;;;;;5095675;28;20114;-71
2021/06/19 07:29:41;;;;;;;8.05;6.22;;;30.10;42.90;;;;;;5113455;28;20028;-71
2021/06/19 07:32:07;;;;;;;9.00;5.70;;;30.20;42.30;;;;;;5114568;28;20028;-71
2021/06/19 07:34:33;;;;;;;6.95;5.28;;;30.20;42.10;;;;;;5113576;28;20069;-71
2021/06/19 07:36:59;;;;;;;8.85;6.18;;;30.40;42.20;;;;;;5114125;28;20043;-71
2021/06/19 07:39:25;;;;;;;9.27;6.75;;;30.50;41.40;;;;;;5114196;28;20027;-71
2021/06/19 07:41:50;;;;;;;12.85;6.60;;;30.50;41.00;;;;;;5113929;28;20024;-71
2021/06/19 07:44:16;;;;;;;11.82;7.70;;;30.60;41.00;;;;;;5114097;28;20376;-71
2021/06/19 07:46:43;;;;;;;7.15;6.38;;;30.70;40.40;;;;;;5113856;28;20028;-71
2021/06/19 07:49:08;;;;;;;9.80;5.95;;;30.70;40.20;;;;;;5114169;27;20547;-71
2021/06/19 07:51:34;;;;;;;7.93;6.38;;;30.70;40.60;;;;;;5113711;28;20130;-71
2021/06/19 07:54:00;;;;;;;8.63;5.63;;;30.70;40.70;;;;;;5112788;28;20019;-71
2021/06/19 07:56:26;;;;;;;12.02;7.55;;;30.60;40.90;;;;;;5112792;28;20023;-70
2021/06/19 07:58:52;;;;;;;16.02;8.00;;;30.70;40.80;;;;;;5110838;28;20142;-71
2021/06/19 08:01:18;;;;;;;23.00;9.63;;;30.60;41.00;;;;;;5113801;28;20055;-70
2021/06/19 08:03:43;;;;;;;10.52;7.78;;;30.60;40.80;;;;;;5107946;28;20020;-71
2021/06/19 08:06:09;;;;;;;19.27;8.27;;;30.60;40.60;;;;;;5108528;28;20373;-71
2021/06/19 08:08:35;;;;;;;13.15;7.38;;;30.60;40.60;;;;;;5108455;28;20024;-70
2021/06/19 08:11:01;;;;;;;9.57;5.97;;;30.70;40.40;;;;;;5109597;28;20019;-70
2021/06/19 08:13:27;;;;;;;11.85;7.38;;;30.70;40.70;;;;;;5113377;28;20031;-71
2021/06/19 08:15:56;;;;;;;9.65;7.05;;;30.60;40.60;;;;;;5113619;28;20074;-71
2021/06/19 08:18:22;;;;;;;8.75;6.30;;;30.70;40.40;;;;;;5112125;28;20034;-71
2021/06/19 08:20:48;;;;;;;12.65;7.22;;;30.70;40.60;;;;;;5113110;28;20032;-71
2021/06/19 08:23:14;;;;;;;13.07;6.60;;;30.80;40.60;;;;;;5110542;28;20464;-71
2021/06/19 08:25:40;;;;;;;9.25;6.30;;;30.90;40.20;;;;;;5113961;27;20015;-71
2021/06/19 08:28:06;;;;;;;8.93;5.53;;;31.10;40.00;;;;;;5113829;28;20020;-71
2021/06/19 08:30:31;;;;;;;7.97;5.82;;;31.10;40.10;;;;;;5113205;28;20030;-71
2021/06/19 08:32:57;;;;;;;6.90;5.35;;;31.30;40.10;;;;;;5112962;28;20035;-71
2021/06/19 08:35:23;;;;;;;10.55;5.70;;;31.40;39.90;;;;;;5096726;28;20024;-71
2021/06/19 08:37:49;;;;;;;9.30;5.47;;;31.40;39.50;;;;;;5111967;28;20031;-71
2021/06/19 08:40:15;;;;;;;7.28;5.22;;;31.50;39.20;;;;;;5113891;28;20023;-71
2021/06/19 08:42:41;;;;;;;5.85;5.25;;;31.60;39.10;;;;;;5114092;28;20377;-71
2021/06/19 08:45:07;;;;;;;6.57;5.57;;;31.50;38.70;;;;;;5112702;28;20032;-71
2021/06/19 08:47:36;;;;;;;9.32;5.82;;;31.60;38.90;;;;;;5114130;28;20469;-71
2021/06/19 08:50:14;;;;;;;8.65;5.70;;;31.60;38.60;;;;;;5113903;28;20024;-71
2021/06/19 08:52:42;;;;;;;6.63;5.57;;;31.60;38.80;;;;;;5111692;28;20039;-71
2021/06/19 08:55:13;;;;;;;9.68;6.53;;;31.60;38.80;;;;;;5113880;28;20123;-71
2021/06/19 08:57:40;;;;;;;25.75;6.80;;;31.60;38.80;;;;;;5113779;28;20035;-71
2021/06/19 09:00:08;;;;;;;6.95;5.78;;;31.70;38.70;;;;;;5113704;28;20102;-71
2021/06/19 09:02:34;;;;;;;9.20;6.03;;;31.70;38.30;;;;;;5113879;28;20015;-70
2021/06/19 09:05:08;;;;;;;6.70;5.53;;;31.80;38.10;;;;;;5108639;28;20472;-70
2021/06/19 09:07:43;;;;;;;5.97;5.38;;;31.80;37.90;;;;;;5112466;28;20098;-71
2021/06/19 09:10:30;;;;;;;7.78;6.00;;;31.80;37.20;;;;;;5113684;28;20100;-71
2021/06/19 09:13:21;;;;;;;7.55;5.93;;;31.90;37.50;;;;;;5113653;28;20469;-70
2021/06/19 09:15:50;;;;;;;7.60;5.28;;;32.00;37.80;;;;;;5113368;28;20019;-71
2021/06/19 09:18:18;;;;;;;8.13;5.63;;;32.10;37.30;;;;;;5109009;28;20471;-71
2021/06/19 09:20:55;;;;;;;15.60;6.28;;;32.20;37.20;;;;;;5110221;28;20485;-71
2021/06/19 09:23:38;;;;;;;9.80;5.93;;;32.30;36.70;;;;;;5100564;28;20110;-71
2021/06/19 09:26:08;;;;;;;7.40;5.60;;;32.40;36.30;;;;;;5112163;28;20019;-72
2021/06/19 09:28:56;;;;;;;9.18;5.55;;;32.40;36.10;;;;;;5107020;28;20072;-71
2021/06/19 09:31:57;;;;;;;12.63;6.35;;;32.40;36.60;;;;;;5092911;28;20047;-71
2021/06/19 09:34:26;;;;;;;6.53;5.63;;;32.40;35.80;;;;;;5091716;28;20384;-71
2021/06/19 09:36:57;;;;;;;13.30;6.70;;;32.40;35.90;;;;;;5107708;28;20020;-71
2021/06/19 09:39:26;;;;;;;9.52;5.72;;;32.30;35.70;;;;;;5112866;28;20015;-71
2021/06/19 09:42:03;;;;;;;6.43;5.20;;;32.30;35.40;;;;;;5109922;28;20114;-71
2021/06/19 09:44:42;;;;;;;9.50;6.22;;;32.30;35.30;;;;;;5111295;28;20031;-71
2021/06/19 09:47:10;;;;;;;7.70;5.55;;;32.30;35.50;;;;;;5112857;28;20024;-71
2021/06/19 09:49:41;;;;;;;6.38;5.30;;;32.30;35.50;;;;;;5112980;28;20413;-71
2021/06/19 09:52:09;;;;;;;8.32;5.70;;;32.30;35.70;;;;;;5112740;28;20051;-71
2021/06/19 09:54:45;;;;;;;8.05;5.47;;;32.30;35.60;;;;;;5111971;28;20469;-71
2021/06/19 09:57:16;;;;;;;9.13;5.43;;;32.30;35.80;;;;;;5103244;28;20046;-71
2021/06/19 09:59:42;;;;;;;6.75;5.65;;;32.40;36.00;;;;;;5110826;28;20392;-71
2021/06/19 10:02:27;;;;;;;5.57;4.82;;;32.40;35.90;;;;;;5111305;28;20024;-71
2021/06/19 10:04:57;;;;;;;6.55;5.85;;;32.40;36.10;;;;;;5113061;28;20027;-71
2021/06/19 10:07:33;;;;;;;6.60;5.78;;;32.40;35.80;;;;;;5109708;28;20056;-71
2021/06/19 10:10:00;;;;;;;7.13;5.50;;;32.50;36.20;;;;;;5111461;28;20035;-71
2021/06/19 10:12:29;;;;;;;7.03;6.00;;;32.50;36.20;;;;;;5112752;28;20024;-71
2021/06/19 10:15:00;;;;;;;9.98;5.57;;;32.60;36.30;;;;;;5111355;28;20022;-71
2021/06/19 10:17:30;;;;;;;9.32;5.57;;;32.60;35.90;;;;;;5111646;28;20031;-71
2021/06/19 10:19:57;;;;;;;8.02;4.85;;;32.60;35.90;;;;;;5111280;28;20027;-71
2021/06/19 10:22:28;;;;;;;10.20;5.97;;;32.70;36.00;;;;;;5112424;28;20380;-70
2021/06/19 10:24:55;;;;;;;6.82;5.53;;;32.80;35.90;;;;;;5105217;28;20464;-71
2021/06/19 10:27:22;;;;;;;6.13;4.80;;;32.80;35.70;;;;;;5103471;28;20024;-71
2021/06/19 10:29:51;;;;;;;9.52;5.28;;;32.80;35.80;;;;;;5108893;28;20483;-71
2021/06/19 10:32:40;;;;;;;9.20;5.50;;;32.90;35.50;;;;;;5101656;28;20024;-71
2021/06/19 10:35:06;;;;;;;6.57;5.40;;;32.90;35.70;;;;;;5094184;28;20016;-71
2021/06/19 10:37:32;;;;;;;9.02;5.13;;;32.90;35.30;;;;;;5111403;28;20518;-71
2021/06/19 10:40:25;;;;;;;8.63;5.18;;;32.90;35.40;;;;;;5096100;28;20093;-70
2021/06/19 10:42:53;;;;;;;8.35;6.10;;;33.00;35.40;;;;;;5101260;28;20048;-71
2021/06/19 10:45:21;;;;;;;10.30;5.60;;;33.00;35.40;;;;;;5095238;28;20019;-71
2021/06/19 10:48:00;;;;;;;7.47;5.45;;;33.10;35.40;;;;;;5093738;28;20016;-71
2021/06/19 10:50:27;;;;;;;7.07;5.00;;;33.10;35.50;;;;;;5112549;28;20031;-71
2021/06/19 10:53:12;;;;;;;8.45;6.65;;;33.20;35.20;;;;;;5110242;28;20047;-70
2021/06/19 10:55:44;;;;;;;5.90;5.28;;;33.20;35.30;;;;;;5096103;28;20113;-70
2021/06/19 10:58:22;;;;;;;5.70;5.07;;;33.20;34.90;;;;;;5095663;28;20468;-71
2021/06/19 11:00:56;;;;;;;6.63;5.10;;;33.30;34.60;;;;;;5099652;28;20028;-70
2021/06/19 11:03:53;;;;;;;8.57;5.25;;;33.40;34.30;;;;;;5100901;27;20024;-71
2021/06/19 11:06:18;;;;;;;7.70;6.15;;;33.40;34.40;;;;;;5109377;28;20500;-70
2021/06/19 11:09:04;;;;;;;7.78;5.68;;;33.50;34.20;;;;;;5106236;28;20031;-70
2021/06/19 11:11:54;;;;;;;6.18;5.40;;;33.60;34.70;;;;;;5103045;27;20265;-70
2021/06/19 11:14:39;;;;;;;9.25;6.28;;;33.80;34.40;;;;;;5110213;28;20023;-70
2021/06/19 11:17:06;;;;;;;10.68;6.78;;;34.00;34.30;;;;;;5115158;27;20400;-70
2021/06/19 11:19:37;;;;;;;11.93;6.25;;;34.20;33.70;;;;;;5097037;28;20024;-71
2021/06/19 11:22:27;;;;;;;14.23;5.82;;;34.40;33.50;;;;;;5105828;28;20034;-71
2021/06/19 11:25:14;;;;;;;14.43;6.93;;;34.50;33.50;;;;;;5115516;28;20024;-71
2021/06/19 11:28:23;;;;;;;17.27;6.68;;;34.70;33.10;;;;;;5112058;28;20077;-71
2021/06/19 11:30:58;;;;;;;10.23;6.20;;;34.80;33.30;;;;;;5114129;28;20028;-71
2021/06/19 11:33:26;;;;;;;9.23;6.63;;;34.90;32.20;;;;;;5095025;28;20035;-70
2021/06/19 11:36:01;;;;;;;6.22;5.32;;;35.00;32.00;;;;;;5106787;28;20119;-71
2021/06/19 11:38:47;;;;;;;15.38;5.50;;;35.10;31.80;;;;;;5103157;28;20358;-71
2021/06/19 11:41:15;;;;;;;7.70;5.50;;;35.10;31.70;;;;;;5107611;28;20434;-71
2021/06/19 11:43:43;;;;;;;7.55;4.95;;;35.10;31.80;;;;;;5102434;28;20027;-71
2021/06/19 11:46:09;;;;;;;11.38;6.03;;;35.10;31.30;;;;;;5111259;28;20153;-70
2021/06/19 11:48:56;;;;;;;9.52;5.40;;;35.10;31.30;;;;;;5115123;28;20025;-72
2021/06/19 11:51:25;;;;;;;7.65;5.38;;;35.10;31.80;;;;;;5103604;28;20119;-71
2021/06/19 11:53:52;;;;;;;6.40;5.25;;;35.10;31.40;;;;;;5093337;28;20050;-70
2021/06/19 11:56:27;;;;;;;9.23;6.05;;;35.10;31.50;;;;;;5108471;28;20145;-71
2021/06/19 11:58:58;;;;;;;6.65;5.82;;;35.10;31.20;;;;;;5094345;28;20417;-71
2021/06/19 12:01:28;;;;;;;6.57;5.63;;;35.10;31.70;;;;;;5094346;28;20535;-70
2021/06/19 12:03:56;;;;;;;8.20;5.53;;;35.20;31.90;;;;;;5093343;28;20069;-71
2021/06/19 12:06:36;;;;;;;7.03;6.03;;;35.20;31.80;;;;;;5098513;28;20459;-71
2021/06/19 12:09:04;;;;;;;9.52;6.10;;;35.30;31.70;;;;;;5105833;28;20020;-71
2021/06/19 12:11:34;;;;;;;8.82;5.18;;;35.40;31.20;;;;;;5108939;28;20035;-71
2021/06/19 12:14:00;;;;;;;5.88;5.28;;;35.50;30.10;;;;;;5112879;28;20023;-71
2021/06/19 12:16:33;;;;;;;8.32;5.57;;;35.70;30.20;;;;;;5106153;28;20028;-71
2021/06/19 12:19:01;;;;;;;12.47;6.43;;;35.80;29.60;;;;;;5094282;28;20465;-71
2021/06/19 12:21:35;;;;;;;6.00;5.32;;;36.00;30.00;;;;;;5114201;28;20077;-71
2021/06/19 12:24:06;;;;;;;9.90;7.03;;;36.40;29.90;;;;;;5112029;28;20053;-71
2021/06/19 12:26:32;;;;;;;6.05;5.38;;;36.60;29.20;;;;;;5098977;28;20070;-71
2021/06/19 12:28:58;;;;;;;5.65;4.30;;;36.90;28.90;;;;;;5093527;28;20028;-71
2021/06/19 12:31:25;;;;;;;9.57;4.93;;;37.10;28.10;;;;;;5109384;28;20140;-71
2021/06/19 12:34:01;;;;;;;5.60;4.80;;;37.40;27.70;;;;;;5100086;28;20016;-72
2021/06/19 12:36:28;;;;;;;8.15;4.97;;;37.50;27.20;;;;;;5112413;28;20054;-71
2021/06/19 12:38:55;;;;;;;6.15;5.30;;;37.70;27.50;;;;;;5113780;28;20023;-71
2021/06/19 12:41:22;;;;;;;8.75;5.68;;;37.90;27.90;;;;;;5112417;28;20023;-71
2021/06/19 12:43:50;;;;;;;7.53;5.07;;;38.10;27.20;;;;;;5099692;27;20139;-71
2021/06/19 12:46:18;;;;;;;7.50;5.18;;;38.30;27.20;;;;;;5112226;28;20020;-71
2021/06/19 12:48:45;;;;;;;5.20;4.70;;;38.50;27.10;;;;;;5093996;28;20444;-71
2021/06/19 12:51:29;;;;;;;7.05;5.13;;;38.70;26.40;;;;;;5113668;28;20370;-71
2021/06/19 12:54:26;;;;;;;6.38;5.45;;;38.90;26.90;;;;;;5112080;28;20500;-71
2021/06/19 12:57:03;;;;;;;6.30;5.18;;;39.00;26.70;;;;;;5103512;28;20032;-70