Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:01:15;;;;;;;1.33;1.17;;;15.70;97.30;;;;;;5038529;28;20301;-90
2024/01/06 00:03:40;;;;;;;2.23;1.20;;;15.70;97.30;;;;;;5036181;28;20279;-90
2024/01/06 00:06:06;;;;;;;1.43;1.13;;;15.70;97.30;;;;;;5037579;28;20232;-90
2024/01/06 00:08:35;;;;;;;1.77;1.40;;;15.70;97.20;;;;;;5036457;28;20261;-90
2024/01/06 00:11:02;;;;;;;1.73;1.30;;;15.70;97.20;;;;;;5036356;28;20495;-90
2024/01/06 00:13:28;;;;;;;1.87;1.20;;;15.70;97.30;;;;;;5036484;28;20221;-90
2024/01/06 00:16:00;;;;;;;1.77;1.20;;;15.70;97.30;;;;;;5037570;28;20228;-90
2024/01/06 00:18:27;;;;;;;1.97;1.20;;;15.70;97.30;;;;;;5037764;28;20211;-90
2024/01/06 00:20:56;;;;;;;2.10;1.10;;;15.70;97.30;;;;;;5036059;28;20596;-90
2024/01/06 00:23:26;;;;;;;1.57;1.20;;;15.70;97.30;;;;;;5036951;28;20184;-90
2024/01/06 00:25:54;;;;;;;1.50;1.20;;;15.70;97.40;;;;;;5036569;28;20187;-90
2024/01/06 00:28:23;;;;;;;3.37;1.07;;;15.70;97.30;;;;;;5037187;28;20185;-90
2024/01/06 00:30:49;;;;;;;1.60;1.00;;;15.70;97.30;;;;;;5036780;28;20175;-90
2024/01/06 00:33:16;;;;;;;1.20;1.10;;;15.80;97.30;;;;;;5037143;28;20179;-90
2024/01/06 00:35:42;;;;;;;2.80;1.30;;;15.70;97.30;;;;;;5037565;28;20198;-90
2024/01/06 00:38:07;;;;;;;1.60;1.07;;;15.70;97.30;;;;;;5037435;28;20509;-90
2024/01/06 00:40:33;;;;;;;1.50;1.20;;;15.80;97.30;;;;;;5037570;28;20211;-90
2024/01/06 00:43:10;;;;;;;2.13;1.40;;;15.80;97.30;;;;;;5037662;28;20180;-90
2024/01/06 00:45:36;;;;;;;2.73;1.37;;;15.70;97.30;;;;;;5037778;28;20177;-90
2024/01/06 00:48:02;;;;;;;2.20;1.50;;;15.80;97.30;;;;;;5037837;28;20489;-90
2024/01/06 00:50:28;;;;;;;1.50;1.20;;;15.70;97.30;;;;;;5037644;28;20215;-90
2024/01/06 00:52:56;;;;;;;2.13;1.03;;;15.70;97.40;;;;;;5046095;28;20189;-90
2024/01/06 00:55:25;;;;;;;1.20;1.10;;;15.70;97.40;;;;;;5036836;28;20248;-90
2024/01/06 00:57:51;;;;;;;1.23;1.13;;;15.70;97.40;;;;;;5037022;28;20498;-90
2024/01/06 01:00:17;;;;;;;1.53;1.20;;;15.80;97.40;;;;;;5036664;28;20179;-90
2024/01/06 01:02:42;;;;;;;1.17;1.00;;;15.80;97.40;;;;;;5036725;28;20217;-90
2024/01/06 01:05:08;;;;;;;1.70;1.20;;;15.80;97.40;;;;;;5036571;28;20174;-89
2024/01/06 01:07:35;;;;;;;1.57;1.27;;;15.70;97.40;;;;;;5036661;28;20184;-89
2024/01/06 01:10:02;;;;;;;2.43;1.30;;;15.80;97.40;;;;;;5036949;28;20557;-90
2024/01/06 01:12:28;;;;;;;2.03;1.10;;;15.80;97.40;;;;;;5036944;28;20222;-90
2024/01/06 01:14:54;;;;;;;1.53;0.93;;;15.80;97.30;;;;;;5036977;28;20275;-89
2024/01/06 01:17:23;;;;;;;1.60;1.20;;;15.80;97.30;;;;;;5036665;28;20178;-90
2024/01/06 01:19:54;;;;;;;1.50;1.13;;;15.80;97.40;;;;;;5037190;28;20172;-89
2024/01/06 01:22:20;;;;;;;1.50;1.20;;;15.80;97.40;;;;;;5037340;28;20204;-90
2024/01/06 01:24:46;;;;;;;1.80;1.43;;;15.80;97.40;;;;;;5037224;28;20170;-89
2024/01/06 01:27:12;;;;;;;3.60;1.20;;;15.80;97.40;;;;;;5037157;28;20298;-90
2024/01/06 01:29:37;;;;;;;2.77;1.40;;;15.80;97.40;;;;;;5037185;28;20200;-90
2024/01/06 01:32:03;;;;;;;1.63;1.20;;;15.80;97.40;;;;;;5037093;28;20495;-90
2024/01/06 01:34:29;;;;;;;1.63;1.30;;;15.80;97.40;;;;;;5037354;28;20180;-89
2024/01/06 01:37:00;;;;;;;1.23;1.13;;;15.80;97.30;;;;;;5036996;28;20173;-89
2024/01/06 01:39:26;;;;;;;1.10;1.00;;;15.80;97.20;;;;;;5036560;28;20283;-88
2024/01/06 01:41:51;;;;;;;2.30;1.30;;;15.90;97.20;;;;;;5036195;28;20209;-90
2024/01/06 01:44:20;;;;;;;1.80;1.20;;;15.90;97.20;;;;;;5035944;28;20190;-90
2024/01/06 01:46:52;;;;;;;1.30;1.10;;;15.90;97.10;;;;;;5034653;28;20463;-90
2024/01/06 01:49:21;;;;;;;1.40;1.30;;;15.90;97.10;;;;;;5034569;28;20212;-90
2024/01/06 01:51:49;;;;;;;1.60;1.17;;;15.90;97.10;;;;;;5033854;28;20229;-90
2024/01/06 01:54:15;;;;;;;1.77;1.47;;;15.90;97.40;;;;;;5033860;28;20183;-91
2024/01/06 01:56:45;;;;;;;2.10;1.30;;;15.90;97.10;;;;;;5033643;28;20266;-90
2024/01/06 01:59:17;;;;;;;1.27;1.17;;;15.90;97.20;;;;;;5036182;28;20263;-90
2024/01/06 02:01:46;;;;;;;1.60;1.43;;;15.90;97.20;;;;;;5038493;28;20187;-90
2024/01/06 02:04:12;;;;;;;1.33;1.10;;;15.90;97.20;;;;;;5035917;28;20180;-90
2024/01/06 02:06:38;;;;;;;1.20;1.10;;;15.90;97.20;;;;;;5037668;28;20505;-91
2024/01/06 02:09:03;;;;;;;1.50;1.20;;;15.90;97.20;;;;;;5038569;28;20628;-90
2024/01/06 02:11:29;;;;;;;1.43;1.23;;;15.90;97.20;;;;;;5037476;28;20229;-91
2024/01/06 02:13:55;;;;;;;1.33;1.20;;;15.90;97.20;;;;;;5038564;28;20169;-91
2024/01/06 02:16:21;;;;;;;1.57;1.20;;;15.80;97.30;;;;;;5039001;28;20222;-91
2024/01/06 02:18:47;;;;;;;1.63;1.30;;;15.80;97.20;;;;;;5039777;28;20237;-90
2024/01/06 02:21:14;;;;;;;1.10;1.00;;;15.80;97.30;;;;;;5039358;28;20233;-90
2024/01/06 02:23:48;;;;;;;2.03;1.33;;;15.80;97.30;;;;;;5039140;28;20176;-90
2024/01/06 02:26:18;;;;;;;1.57;1.20;;;15.80;97.30;;;;;;5038170;28;20173;-91
2024/01/06 02:28:47;;;;;;;1.47;1.20;;;15.80;97.30;;;;;;5039132;28;20208;-90
2024/01/06 02:31:13;;;;;;;2.03;1.20;;;15.80;97.30;;;;;;5038365;28;20195;-91
2024/01/06 02:33:39;;;;;;;2.27;1.40;;;15.80;97.40;;;;;;5038426;28;20184;-91
2024/01/06 02:36:05;;;;;;;2.03;1.20;;;15.80;97.40;;;;;;5038133;28;20173;-91
2024/01/06 02:38:31;;;;;;;1.10;1.00;;;15.80;97.40;;;;;;5038155;28;20195;-90
2024/01/06 02:40:59;;;;;;;1.30;1.20;;;15.80;97.40;;;;;;5038498;28;20206;-91
2024/01/06 02:43:25;;;;;;;1.70;1.23;;;15.80;97.40;;;;;;5038518;28;20487;-91
2024/01/06 02:45:56;;;;;;;1.17;1.07;;;15.80;97.50;;;;;;5037022;28;20239;-91
2024/01/06 02:48:24;;;;;;;1.13;1.03;;;15.70;97.50;;;;;;5038586;28;20247;-91
2024/01/06 02:50:53;;;;;;;1.50;1.10;;;15.80;97.50;;;;;;5038165;28;20177;-91
2024/01/06 02:53:18;;;;;;;1.17;1.00;;;15.80;97.60;;;;;;5038077;28;20169;-91
2024/01/06 02:55:47;;;;;;;1.60;1.10;;;15.80;97.50;;;;;;5038238;28;20172;-91
2024/01/06 02:58:15;;;;;;;1.37;1.20;;;15.80;97.60;;;;;;5036906;28;20165;-91
2024/01/06 03:00:40;;;;;;;1.47;1.30;;;15.80;97.50;;;;;;5037379;28;20203;-91
2024/01/06 03:03:06;;;;;;;1.70;1.23;;;15.80;97.50;;;;;;5038065;28;20173;-91
2024/01/06 03:05:32;;;;;;;1.33;1.00;;;15.80;97.80;;;;;;5038128;28;20308;-91
2024/01/06 03:07:57;;;;;;;1.30;1.10;;;15.70;97.60;;;;;;5037796;28;20607;-91
2024/01/06 03:10:23;;;;;;;1.20;1.10;;;15.80;97.60;;;;;;5037553;28;20207;-91
2024/01/06 03:12:52;;;;;;;1.53;1.23;;;15.80;97.60;;;;;;5037352;28;20592;-91
2024/01/06 03:15:18;;;;;;;1.30;1.20;;;15.80;97.60;;;;;;5036990;28;20191;-91
2024/01/06 03:17:44;;;;;;;1.37;1.20;;;15.80;97.60;;;;;;5037543;28;20274;-91
2024/01/06 03:20:10;;;;;;;1.60;1.20;;;15.80;97.60;;;;;;5037009;28;20173;-91
2024/01/06 03:22:44;;;;;;;1.40;1.20;;;15.80;97.60;;;;;;5036674;28;20177;-91
2024/01/06 03:25:09;;;;;;;1.43;1.33;;;15.80;97.60;;;;;;5037220;28;20177;-91
2024/01/06 03:27:35;;;;;;;1.20;1.00;;;15.80;97.60;;;;;;5037083;28;20237;-91
2024/01/06 03:30:01;;;;;;;1.20;1.10;;;15.80;97.60;;;;;;5035497;28;20232;-89
2024/01/06 03:32:28;;;;;;;1.20;1.10;;;15.80;97.60;;;;;;5036304;28;20179;-91
2024/01/06 03:34:55;;;;;;;1.10;1.00;;;15.80;97.60;;;;;;5037782;28;20164;-91
2024/01/06 03:37:22;;;;;;;1.30;1.13;;;15.80;97.60;;;;;;5034875;28;20196;-91
2024/01/06 03:39:48;;;;;;;1.50;1.10;;;15.80;97.60;;;;;;5035289;28;20659;-91
2024/01/06 03:42:16;;;;;;;1.30;1.20;;;15.80;97.60;;;;;;5034681;28;20192;-91
2024/01/06 03:44:46;;;;;;;1.37;1.20;;;15.80;97.60;;;;;;5035491;28;20173;-91
2024/01/06 03:47:12;;;;;;;1.70;1.20;;;15.80;97.60;;;;;;5036224;28;20169;-91
2024/01/06 03:49:40;;;;;;;1.10;1.00;;;15.80;97.60;;;;;;5036122;28;20215;-91
2024/01/06 03:52:09;;;;;;;1.30;1.20;;;15.80;97.60;;;;;;5036102;28;20303;-91
2024/01/06 03:54:35;;;;;;;1.37;1.27;;;15.80;97.60;;;;;;5036124;28;20177;-91
2024/01/06 03:57:00;;;;;;;1.20;1.10;;;15.80;97.60;;;;;;5037022;28;20180;-91
2024/01/06 03:59:26;;;;;;;1.77;1.40;;;15.80;97.60;;;;;;5035919;28;20187;-91
2024/01/06 04:01:55;;;;;;;1.50;1.20;;;15.80;97.60;;;;;;5036108;28;20184;-92
2024/01/06 04:04:22;;;;;;;1.50;1.10;;;15.80;97.70;;;;;;5036030;28;20173;-91
2024/01/06 04:06:50;;;;;;;1.50;1.20;;;15.80;97.50;;;;;;5037695;28;20267;-91
2024/01/06 04:09:19;;;;;;;1.30;1.20;;;15.80;97.50;;;;;;5036304;28;20214;-91
2024/01/06 04:11:44;;;;;;;1.70;1.10;;;15.90;97.40;;;;;;5035748;28;20604;-91
2024/01/06 04:14:11;;;;;;;1.57;1.27;;;15.90;97.50;;;;;;5035794;28;20176;-91
2024/01/06 04:16:39;;;;;;;1.40;1.30;;;15.90;97.40;;;;;;5035281;28;20203;-91
2024/01/06 04:19:07;;;;;;;1.30;1.10;;;15.90;97.40;;;;;;5035586;28;20187;-91
2024/01/06 04:21:33;;;;;;;2.87;1.67;;;15.90;97.40;;;;;;5035372;28;20604;-89
2024/01/06 04:24:05;;;;;;;1.27;1.17;;;15.90;97.40;;;;;;5034878;28;20177;-90
2024/01/06 04:26:33;;;;;;;1.37;1.20;;;15.90;97.30;;;;;;5034932;28;20280;-90
2024/01/06 04:29:02;;;;;;;1.47;1.30;;;15.90;97.30;;;;;;5042197;28;20213;-89
2024/01/06 04:31:30;;;;;;;1.87;1.10;;;15.90;97.30;;;;;;5039153;28;20197;-89
2024/01/06 04:33:57;;;;;;;2.43;1.30;;;16.00;97.30;;;;;;5035095;28;20177;-89
2024/01/06 04:36:23;;;;;;;1.40;1.20;;;16.00;97.20;;;;;;5034781;28;20170;-90
2024/01/06 04:38:49;;;;;;;1.30;1.20;;;16.00;97.20;;;;;;5036203;28;20220;-90
2024/01/06 04:41:15;;;;;;;1.30;1.10;;;16.00;97.20;;;;;;5034667;28;20180;-89
2024/01/06 04:43:44;;;;;;;1.83;1.37;;;15.90;97.20;;;;;;5036002;28;20196;-90
2024/01/06 04:46:10;;;;;;;1.60;1.30;;;15.90;97.20;;;;;;5034755;28;20186;-90
2024/01/06 04:48:41;;;;;;;1.37;1.20;;;15.90;97.30;;;;;;5034519;28;20215;-90
2024/01/06 04:51:09;;;;;;;1.40;1.10;;;15.90;97.30;;;;;;5034666;28;20176;-90
2024/01/06 04:53:36;;;;;;;1.00;1.00;;;15.90;97.20;;;;;;5035010;28;20175;-90
2024/01/06 04:56:11;;;;;;;1.30;1.20;;;16.00;97.30;;;;;;5035268;28;20176;-90
2024/01/06 04:58:40;;;;;;;1.57;1.20;;;15.90;97.30;;;;;;5034489;28;20351;-90
2024/01/06 05:01:06;;;;;;;1.47;1.10;;;15.90;97.20;;;;;;5035182;28;20235;-91
2024/01/06 05:03:32;;;;;;;1.30;1.20;;;15.90;97.30;;;;;;5034439;28;20184;-91
2024/01/06 05:06:00;;;;;;;1.97;1.20;;;15.90;97.40;;;;;;5033606;28;20191;-91
2024/01/06 05:08:26;;;;;;;1.40;1.20;;;15.90;97.40;;;;;;5032801;28;20472;-91
2024/01/06 05:10:53;;;;;;;2.30;1.23;;;15.90;97.40;;;;;;5033121;28;20704;-91
2024/01/06 05:13:19;;;;;;;1.23;1.13;;;15.80;97.40;;;;;;5033043;28;20176;-91
2024/01/06 05:15:45;;;;;;;1.20;1.10;;;15.80;97.40;;;;;;5033247;28;20200;-91
2024/01/06 05:18:11;;;;;;;2.27;1.13;;;15.80;97.40;;;;;;5031958;28;20179;-91
2024/01/06 05:20:38;;;;;;;1.60;1.20;;;15.80;97.50;;;;;;5033459;28;20184;-91
2024/01/06 05:23:09;;;;;;;1.67;1.27;;;15.80;97.80;;;;;;5033513;28;20212;-91
2024/01/06 05:25:35;;;;;;;1.20;1.10;;;15.90;97.50;;;;;;5034499;28;20283;-91
2024/01/06 05:28:01;;;;;;;2.07;1.10;;;15.90;97.50;;;;;;5034019;28;20667;-91
2024/01/06 05:30:29;;;;;;;1.63;1.23;;;15.80;97.50;;;;;;5033579;28;20204;-90
2024/01/06 05:32:55;;;;;;;1.37;1.27;;;15.80;97.50;;;;;;5033724;28;20264;-91
2024/01/06 05:35:21;;;;;;;1.17;1.07;;;15.80;97.50;;;;;;5034533;28;20177;-91
2024/01/06 05:37:50;;;;;;;1.53;1.20;;;15.80;97.60;;;;;;5037871;28;20228;-91
2024/01/06 05:40:15;;;;;;;0.90;0.90;;;15.80;97.80;;;;;;5036611;28;20193;-91
2024/01/06 05:42:44;;;;;;;1.20;1.10;;;15.80;97.50;;;;;;5036050;28;20177;-91
2024/01/06 05:45:13;;;;;;;1.30;1.10;;;15.80;97.50;;;;;;5035804;28;20172;-91
2024/01/06 05:47:42;;;;;;;1.20;1.03;;;15.80;97.50;;;;;;5036678;28;20176;-91
2024/01/06 05:50:10;;;;;;;1.20;1.10;;;15.80;97.50;;;;;;5038652;28;20216;-91
2024/01/06 05:52:36;;;;;;;1.40;1.30;;;15.90;97.40;;;;;;5039035;28;20192;-91
2024/01/06 05:55:02;;;;;;;1.13;1.00;;;15.90;97.50;;;;;;5035971;28;20561;-91
2024/01/06 05:57:28;;;;;;;1.03;1.00;;;15.90;97.40;;;;;;5037185;28;20303;-91
2024/01/06 05:59:56;;;;;;;1.20;1.10;;;15.90;97.40;;;;;;5035574;28;20615;-91
2024/01/06 06:02:22;;;;;;;1.20;1.10;;;15.90;97.40;;;;;;5036880;28;20227;-91
2024/01/06 06:04:48;;;;;;;1.40;1.00;;;15.90;97.50;;;;;;5036932;28;20193;-91
2024/01/06 06:07:20;;;;;;;1.30;1.20;;;15.90;97.50;;;;;;5036214;28;20236;-91
2024/01/06 06:09:48;;;;;;;1.30;1.20;;;15.80;97.40;;;;;;5036338;28;20213;-91
2024/01/06 06:12:17;;;;;;;1.20;1.10;;;15.90;97.40;;;;;;5036792;28;20180;-91
2024/01/06 06:14:46;;;;;;;1.13;1.03;;;16.00;97.30;;;;;;5035436;28;20169;-91
2024/01/06 06:17:15;;;;;;;1.30;1.20;;;16.10;97.10;;;;;;5037894;28;20176;-90
2024/01/06 06:19:40;;;;;;;1.27;1.13;;;16.20;96.80;;;;;;5036247;28;20215;-90
2024/01/06 06:22:06;;;;;;;1.37;1.20;;;16.30;96.60;;;;;;5035826;28;20267;-91
2024/01/06 06:24:32;;;;;;;1.10;1.00;;;16.40;96.30;;;;;;5036333;28;20591;-90
2024/01/06 06:27:01;;;;;;;1.10;1.00;;;16.50;96.00;;;;;;5034594;28;20184;-91
2024/01/06 06:29:28;;;;;;;1.57;1.23;;;16.50;95.90;;;;;;5033807;28;20262;-91
2024/01/06 06:31:54;;;;;;;1.40;1.20;;;16.50;95.80;;;;;;5034335;28;20199;-91
2024/01/06 06:34:20;;;;;;;1.10;1.00;;;16.50;95.70;;;;;;5034923;28;20169;-90
2024/01/06 06:36:46;;;;;;;1.20;1.10;;;16.50;95.80;;;;;;5034688;28;20173;-91
2024/01/06 06:39:11;;;;;;;1.07;0.97;;;16.40;95.80;;;;;;5035688;28;20184;-91
2024/01/06 06:41:37;;;;;;;1.20;1.10;;;16.30;96.00;;;;;;5035784;28;20239;-91
2024/01/06 06:44:06;;;;;;;1.20;1.10;;;16.20;96.20;;;;;;5036632;28;20177;-90
2024/01/06 06:46:32;;;;;;;1.20;1.10;;;16.10;96.50;;;;;;5035062;28;20177;-90
2024/01/06 06:49:01;;;;;;;0.90;0.90;;;16.00;96.70;;;;;;5035190;28;20235;-90
2024/01/06 06:51:27;;;;;;;1.20;1.10;;;15.90;97.00;;;;;;5036893;28;20227;-91
2024/01/06 06:53:55;;;;;;;1.07;1.00;;;15.80;97.20;;;;;;5035378;28;20183;-91
2024/01/06 06:56:24;;;;;;;1.20;1.10;;;15.70;97.40;;;;;;5034577;28;20177;-91
2024/01/06 06:58:52;;;;;;;1.10;1.00;;;15.70;97.60;;;;;;5033947;28;20176;-90
2024/01/06 07:01:18;;;;;;;1.30;1.20;;;15.70;97.80;;;;;;5033807;28;20231;-91
2024/01/06 07:03:47;;;;;;;1.17;1.07;;;15.60;98.00;;;;;;5035379;28;20187;-90
2024/01/06 07:06:14;;;;;;;1.07;0.97;;;15.50;98.10;;;;;;5034448;28;20603;-90
2024/01/06 07:08:43;;;;;;;1.23;1.10;;;15.50;98.50;;;;;;5035719;28;20226;-91
2024/01/06 07:11:11;;;;;;;1.27;1.10;;;15.40;98.30;;;;;;5036120;28;20527;-90
2024/01/06 07:13:37;;;;;;;0.80;0.80;;;15.40;98.40;;;;;;5034759;28;20183;-90
2024/01/06 07:16:05;;;;;;;1.10;1.00;;;15.40;98.60;;;;;;5035737;28;20172;-90
2024/01/06 07:18:31;;;;;;;1.23;1.13;;;15.40;98.70;;;;;;5034777;28;20588;-91
2024/01/06 07:20:56;;;;;;;0.80;0.80;;;15.30;98.70;;;;;;5036597;28;20178;-90
2024/01/06 07:23:22;;;;;;;0.97;0.97;;;15.30;98.80;;;;;;5035828;28;20169;-90
2024/01/06 07:25:51;;;;;;;1.00;0.90;;;15.20;98.90;;;;;;5035344;28;20175;-90
2024/01/06 07:28:17;;;;;;;1.20;1.10;;;15.20;99.00;;;;;;5035649;28;20305;-91
2024/01/06 07:30:43;;;;;;;1.10;1.00;;;15.20;99.10;;;;;;5035549;28;20275;-90
2024/01/06 07:33:13;;;;;;;1.27;1.17;;;15.20;99.00;;;;;;5034254;28;20168;-90
2024/01/06 07:35:43;;;;;;;1.10;1.00;;;15.50;98.80;;;;;;5033558;28;20621;-90
2024/01/06 07:38:10;;;;;;;1.00;1.00;;;16.10;97.40;;;;;;5033152;28;20623;-90
2024/01/06 07:40:36;;;;;;;1.37;0.90;;;17.30;94.60;;;;;;5032807;28;20499;-90
2024/01/06 07:43:02;;;;;;;1.10;1.00;;;17.80;92.70;;;;;;5032609;28;20175;-90
2024/01/06 07:45:28;;;;;;;1.00;1.00;;;18.20;91.40;;;;;;5034380;28;20174;-90
2024/01/06 07:47:56;;;;;;;1.00;0.90;;;18.30;90.90;;;;;;5033825;28;20173;-89
2024/01/06 07:50:22;;;;;;;1.03;0.93;;;18.50;90.00;;;;;;5033460;28;20228;-89
2024/01/06 07:52:50;;;;;;;1.37;1.00;;;18.40;89.60;;;;;;5032339;28;20175;-89
2024/01/06 07:55:16;;;;;;;1.10;1.00;;;18.30;89.80;;;;;;5031899;28;20177;-89
2024/01/06 07:57:48;;;;;;;1.10;1.00;;;18.10;90.30;;;;;;5031820;28;20186;-89
2024/01/06 08:00:17;;;;;;;0.97;0.90;;;17.80;90.90;;;;;;5030824;28;20175;-90
2024/01/06 08:02:45;;;;;;;1.10;1.00;;;17.60;91.70;;;;;;5032288;28;20544;-89
2024/01/06 08:05:11;;;;;;;0.90;0.90;;;17.30;92.40;;;;;;5030840;28;20173;-90
2024/01/06 08:07:37;;;;;;;1.23;1.00;;;17.10;93.10;;;;;;5030999;28;20360;-90
2024/01/06 08:10:05;;;;;;;1.00;0.80;;;16.90;93.80;;;;;;5031679;28;20501;-90
2024/01/06 08:12:31;;;;;;;1.00;0.90;;;16.70;94.30;;;;;;5032369;28;20278;-89
2024/01/06 08:15:00;;;;;;;0.90;0.90;;;16.60;94.80;;;;;;5030328;28;20177;-90
2024/01/06 08:17:28;;;;;;;1.13;1.03;;;16.40;95.20;;;;;;5031424;28;20186;-89
2024/01/06 08:19:55;;;;;;;1.27;1.20;;;16.30;95.60;;;;;;5032586;28;20177;-89
2024/01/06 08:22:23;;;;;;;1.00;0.90;;;16.20;96.00;;;;;;5040362;28;20185;-89
2024/01/06 08:24:49;;;;;;;1.10;1.00;;;16.10;96.40;;;;;;5037956;28;20608;-89
2024/01/06 08:27:18;;;;;;;1.03;1.00;;;16.00;96.70;;;;;;5032488;28;20176;-89
2024/01/06 08:29:46;;;;;;;1.40;1.10;;;15.80;96.90;;;;;;5027097;28;20284;-89
2024/01/06 08:32:14;;;;;;;1.10;1.00;;;15.80;97.20;;;;;;5012064;28;20302;-89
2024/01/06 08:34:42;;;;;;;1.97;1.13;;;15.70;97.40;;;;;;5013321;28;20260;-89
2024/01/06 08:37:10;;;;;;;1.10;1.00;;;15.60;97.50;;;;;;5012394;28;20207;-89
2024/01/06 08:39:38;;;;;;;0.90;0.90;;;15.60;97.70;;;;;;5012102;28;20253;-89
2024/01/06 08:42:07;;;;;;;1.23;1.10;;;15.60;97.90;;;;;;5014684;28;20165;-89
2024/01/06 08:44:33;;;;;;;0.93;0.90;;;15.50;98.10;;;;;;5012772;28;20455;-89
2024/01/06 08:46:58;;;;;;;1.03;0.97;;;15.50;98.20;;;;;;5009428;28;20184;-88
2024/01/06 08:49:28;;;;;;;0.93;0.93;;;15.40;98.30;;;;;;5011644;28;20205;-88
2024/01/06 08:51:53;;;;;;;1.20;1.10;;;15.40;98.40;;;;;;5011542;28;20170;-91
2024/01/06 08:54:22;;;;;;;1.20;1.10;;;15.40;98.40;;;;;;5010371;28;20179;-89
2024/01/06 08:56:48;;;;;;;1.40;1.00;;;15.40;98.50;;;;;;5010653;28;20169;-89
2024/01/06 08:59:14;;;;;;;1.30;1.20;;;15.40;98.40;;;;;;5011674;28;20184;-89
2024/01/06 09:01:39;;;;;;;1.20;1.10;;;15.70;98.00;;;;;;5010147;28;20267;-89
2024/01/06 09:04:11;;;;;;;1.20;1.10;;;16.20;96.90;;;;;;5012844;28;20197;-89
2024/01/06 09:06:36;;;;;;;0.90;0.90;;;16.80;95.40;;;;;;5010755;28;20203;-89
2024/01/06 09:09:02;;;;;;;1.17;1.07;;;17.10;94.30;;;;;;5011391;28;20714;-89
2024/01/06 09:11:28;;;;;;;1.20;1.10;;;17.40;93.50;;;;;;5016443;28;20174;-89
2024/01/06 09:14:00;;;;;;;1.10;1.00;;;17.60;92.80;;;;;;5025147;28;20189;-89
2024/01/06 09:16:27;;;;;;;1.10;1.00;;;17.60;92.70;;;;;;5032705;28;20273;-89
2024/01/06 09:18:55;;;;;;;1.00;1.00;;;17.60;92.20;;;;;;5018162;28;20597;-89
2024/01/06 09:21:21;;;;;;;1.27;1.17;;;17.50;92.60;;;;;;5019688;28;20200;-89
2024/01/06 09:23:47;;;;;;;0.93;0.93;;;17.30;92.90;;;;;;5020082;28;20181;-89
2024/01/06 09:26:16;;;;;;;1.63;1.10;;;17.00;93.60;;;;;;5019257;28;20639;-89
2024/01/06 09:28:44;;;;;;;1.07;1.00;;;16.90;94.30;;;;;;5003069;28;20176;-89
2024/01/06 09:31:10;;;;;;;1.03;1.00;;;16.70;94.90;;;;;;5018337;28;20186;-89
2024/01/06 09:33:42;;;;;;;1.13;1.03;;;16.50;95.40;;;;;;5018525;28;20175;-89
2024/01/06 09:36:12;;;;;;;1.23;0.90;;;16.30;95.90;;;;;;5019532;28;20161;-90
2024/01/06 09:38:41;;;;;;;3.00;1.17;;;16.20;96.40;;;;;;5019155;28;20193;-89
2024/01/06 09:41:07;;;;;;;1.47;1.13;;;16.10;96.80;;;;;;5019680;28;20164;-89
2024/01/06 09:43:33;;;;;;;1.40;1.10;;;16.00;97.10;;;;;;5020584;28;20267;-89
2024/01/06 09:46:31;;;;;;;1.10;1.00;;;15.90;97.40;;;;;;5019842;28;20184;-89
2024/01/06 09:49:01;;;;;;;2.10;1.10;;;15.80;97.70;;;;;;5039841;28;20200;-89
2024/01/06 09:51:27;;;;;;;1.20;1.10;;;15.70;97.90;;;;;;5038946;28;20169;-91
2024/01/06 09:54:03;;;;;;;1.60;1.30;;;15.70;98.30;;;;;;5039653;28;20199;-91
2024/01/06 09:56:29;;;;;;;3.90;1.20;;;15.60;98.50;;;;;;5038146;28;20176;-89
2024/01/06 09:59:07;;;;;;;1.50;1.40;;;15.60;98.70;;;;;;5038881;28;20606;-89
2024/01/06 10:01:35;;;;;;;2.27;1.20;;;15.50;98.90;;;;;;5039284;28;20183;-89
2024/01/06 10:04:02;;;;;;;2.30;1.30;;;15.50;99.00;;;;;;5038985;28;20172;-90
2024/01/06 10:06:30;;;;;;;1.63;1.50;;;15.50;99.10;;;;;;5038511;28;20184;-89
2024/01/06 10:08:56;;;;;;;4.17;2.00;;;15.40;99.20;;;;;;5038060;28;20211;-89
2024/01/06 10:11:28;;;;;;;3.33;1.53;;;15.40;99.30;;;;;;5037758;28;20170;-90
2024/01/06 10:13:59;;;;;;;2.20;1.53;;;15.40;99.30;;;;;;5036910;28;20221;-90
2024/01/06 10:16:28;;;;;;;1.70;1.50;;;15.40;99.40;;;;;;5040277;28;20665;-90
2024/01/06 10:18:53;;;;;;;3.90;2.00;;;15.40;99.40;;;;;;5037177;28;20638;-90
2024/01/06 10:21:25;;;;;;;3.57;1.80;;;15.60;99.30;;;;;;5039153;28;20615;-89
2024/01/06 10:23:51;;;;;;;3.63;1.60;;;15.90;98.70;;;;;;5037038;28;20476;-89
2024/01/06 10:26:17;;;;;;;2.70;1.47;;;16.30;97.70;;;;;;5035469;28;20879;-89
2024/01/06 10:28:43;;;;;;;4.13;1.93;;;16.80;96.50;;;;;;5032261;28;20181;-89
2024/01/06 10:31:11;;;;;;;2.87;1.97;;;17.20;95.10;;;;;;5015532;28;20179;-89
2024/01/06 10:33:39;;;;;;;2.23;1.90;;;17.60;94.00;;;;;;5015673;28;20790;-90
2024/01/06 10:36:06;;;;;;;4.10;1.80;;;17.40;94.00;;;;;;5014813;28;20183;-90
2024/01/06 10:38:34;;;;;;;2.93;2.00;;;17.10;94.50;;;;;;5013445;28;20172;-89
2024/01/06 10:41:07;;;;;;;3.03;1.77;;;16.80;95.10;;;;;;5014539;28;20272;-91
2024/01/06 10:43:43;;;;;;;4.13;1.87;;;16.60;95.60;;;;;;5020361;28;20441;-91
2024/01/06 10:46:14;;;;;;;3.57;1.90;;;16.40;96.20;;;;;;5018126;28;20177;-90
2024/01/06 10:48:44;;;;;;;2.47;2.27;;;16.20;96.90;;;;;;5025491;28;20194;-91
2024/01/06 10:51:14;;;;;;;2.63;1.60;;;16.10;97.00;;;;;;5036352;28;20173;-91
2024/01/06 10:53:46;;;;;;;3.23;1.90;;;15.90;97.20;;;;;;5038348;28;20266;-91
2024/01/06 10:56:14;;;;;;;2.03;1.70;;;15.80;97.50;;;;;;5038747;28;20298;-90
2024/01/06 10:58:50;;;;;;;2.67;2.07;;;15.80;97.70;;;;;;5034616;28;20239;-91
2024/01/06 11:01:28;;;;;;;2.53;1.80;;;15.70;97.90;;;;;;5034442;28;20635;-90
2024/01/06 11:04:06;;;;;;;4.50;1.93;;;15.70;98.10;;;;;;5036803;28;20171;-91
2024/01/06 11:06:35;;;;;;;2.07;1.80;;;15.60;98.20;;;;;;5035815;28;20176;-90
2024/01/06 11:09:27;;;;;;;2.30;1.70;;;15.60;98.40;;;;;;5039252;28;20655;-90
2024/01/06 11:11:57;;;;;;;3.30;1.80;;;15.50;98.50;;;;;;5015059;28;20230;-91
2024/01/06 11:14:39;;;;;;;3.20;2.13;;;15.50;98.60;;;;;;5033607;28;20173;-91
2024/01/06 11:17:06;;;;;;;2.67;1.80;;;15.50;98.70;;;;;;5034599;28;20226;-91
2024/01/06 11:19:35;;;;;;;2.80;2.07;;;15.40;98.80;;;;;;5033858;28;20180;-91
2024/01/06 11:22:35;;;;;;;3.23;2.10;;;15.40;98.80;;;;;;5037356;28;20198;-91
2024/01/06 11:25:07;;;;;;;3.33;2.20;;;15.40;98.90;;;;;;5039794;28;20174;-90
2024/01/06 11:27:33;;;;;;;3.73;2.27;;;15.40;99.00;;;;;;5038438;28;20576;-90
2024/01/06 11:30:05;;;;;;;2.70;2.10;;;15.40;99.00;;;;;;5035511;28;20242;-90
2024/01/06 11:32:40;;;;;;;4.23;2.80;;;15.50;99.00;;;;;;5034043;28;20671;-90
2024/01/06 11:35:18;;;;;;;5.10;2.80;;;15.60;98.90;;;;;;5032652;28;20175;-90
2024/01/06 11:37:43;;;;;;;5.43;2.60;;;15.90;98.20;;;;;;5034861;28;20263;-90
2024/01/06 11:40:15;;;;;;;3.80;2.23;;;16.20;97.60;;;;;;5034244;28;20277;-90
2024/01/06 11:42:45;;;;;;;5.07;2.73;;;16.60;96.70;;;;;;5035218;28;20168;-90
2024/01/06 11:45:15;;;;;;;3.70;2.50;;;17.00;95.50;;;;;;5034264;28;20176;-91
2024/01/06 11:47:49;;;;;;;3.67;2.63;;;17.40;94.40;;;;;;5034151;28;20180;-90
2024/01/06 11:50:16;;;;;;;3.83;3.03;;;17.50;93.70;;;;;;5034955;28;20220;-90
2024/01/06 11:52:42;;;;;;;6.10;3.30;;;17.50;93.70;;;;;;5036906;28;20490;-90
2024/01/06 11:55:09;;;;;;;4.40;3.37;;;17.20;94.00;;;;;;5035933;28;20600;-90
2024/01/06 11:57:35;;;;;;;7.23;3.27;;;17.00;94.50;;;;;;5034859;28;20176;-91
2024/01/06 12:00:04;;;;;;;5.27;3.43;;;16.80;95.00;;;;;;5020479;28;20185;-90
2024/01/06 12:02:29;;;;;;;4.77;3.63;;;16.60;95.50;;;;;;5014572;28;20517;-91
2024/01/06 12:04:56;;;;;;;5.73;3.80;;;16.40;96.00;;;;;;5014650;28;20173;-91
2024/01/06 12:07:22;;;;;;;4.83;3.47;;;16.30;96.40;;;;;;5031463;28;20699;-90
2024/01/06 12:10:03;;;;;;;5.07;3.87;;;16.10;96.80;;;;;;5012281;28;20231;-90
2024/01/06 12:12:32;;;;;;;5.23;3.27;;;16.00;97.10;;;;;;5012399;28;20180;-91
2024/01/06 12:14:59;;;;;;;4.00;3.60;;;15.90;97.40;;;;;;5013258;28;20210;-90
2024/01/06 12:17:29;;;;;;;5.80;3.77;;;15.80;97.60;;;;;;5012638;28;20181;-90
2024/01/06 12:19:55;;;;;;;4.77;4.07;;;15.80;97.90;;;;;;5011833;28;20187;-90
2024/01/06 12:22:23;;;;;;;6.37;3.70;;;15.70;98.10;;;;;;5012650;28;20693;-90
2024/01/06 12:24:50;;;;;;;6.50;3.60;;;15.70;98.30;;;;;;5014651;28;20571;-90
2024/01/06 12:27:18;;;;;;;4.70;3.60;;;15.60;98.40;;;;;;5017308;28;20280;-89
2024/01/06 12:29:44;;;;;;;7.50;4.10;;;15.60;98.60;;;;;;5025658;28;20231;-90
2024/01/06 12:32:40;;;;;;;7.23;3.80;;;15.60;98.70;;;;;;5035454;28;20199;-90
2024/01/06 12:35:06;;;;;;;4.67;3.60;;;15.50;98.80;;;;;;5020923;28;20797;-90
2024/01/06 12:37:32;;;;;;;5.07;3.47;;;15.50;98.90;;;;;;5036918;28;20176;-90
2024/01/06 12:39:58;;;;;;;4.37;3.67;;;15.50;99.00;;;;;;5032416;28;20202;-90
2024/01/06 12:42:27;;;;;;;5.00;3.80;;;15.40;99.00;;;;;;5034617;28;20182;-90
2024/01/06 12:44:52;;;;;;;4.73;3.50;;;15.40;99.00;;;;;;5033633;28;20184;-90
2024/01/06 12:47:19;;;;;;;3.97;3.50;;;15.40;99.10;;;;;;5034740;28;20183;-90
2024/01/06 12:49:47;;;;;;;5.80;3.83;;;15.40;99.00;;;;;;5034344;28;20856;-90
2024/01/06 12:52:16;;;;;;;5.47;3.63;;;15.40;99.00;;;;;;5034016;28;20601;-89