Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:00:32;;;;;;;23.73;15.30;;;6.80;99.90;;;;;;5041752;28;20221;-65
2024/01/31 00:03:00;;;;;;;22.77;15.73;;;6.80;99.90;;;;;;5040843;28;20229;-64
2024/01/31 00:05:29;;;;;;;25.80;16.30;;;6.80;99.90;;;;;;5040443;28;20243;-64
2024/01/31 00:31:22;;;;;;;26.70;17.50;;;6.90;99.90;;;;;;5029000;28;20236;-65
2024/01/31 00:33:51;;;;;;;30.30;18.27;;;6.90;99.90;;;;;;5047063;28;20225;-65
2024/01/31 00:36:19;;;;;;;30.60;19.10;;;6.90;99.90;;;;;;5047211;28;20300;-65
2024/01/31 00:38:47;;;;;;;33.20;20.07;;;6.90;99.90;;;;;;5044640;28;20232;-64
2024/01/31 00:41:16;;;;;;;32.63;19.67;;;6.90;99.90;;;;;;5041614;28;20193;-64
2024/01/31 00:43:45;;;;;;;35.77;21.00;;;6.90;99.90;;;;;;5042021;28;20205;-64
2024/01/31 00:46:13;;;;;;;34.03;20.13;;;6.90;99.90;;;;;;5038322;28;20297;-64
2024/01/31 00:48:43;;;;;;;35.43;20.70;;;6.90;99.90;;;;;;5042892;28;20217;-64
2024/01/31 00:51:11;;;;;;;33.77;20.20;;;6.90;99.90;;;;;;5040004;28;20224;-64
2024/01/31 00:53:40;;;;;;;29.00;18.50;;;6.90;99.90;;;;;;5042523;28;20225;-65
2024/01/31 00:56:09;;;;;;;29.67;17.73;;;6.90;99.90;;;;;;5046443;28;20188;-63
2024/01/31 00:58:37;;;;;;;27.80;16.77;;;6.90;99.90;;;;;;5045457;28;20208;-65
2024/01/31 01:01:05;;;;;;;24.70;14.80;;;6.80;99.90;;;;;;5042893;28;20221;-64
2024/01/31 01:03:34;;;;;;;21.73;14.37;;;6.80;99.90;;;;;;5044288;28;20269;-65
2024/01/31 01:06:04;;;;;;;22.67;13.03;;;6.80;99.90;;;;;;5046904;28;20213;-64
2024/01/31 01:08:33;;;;;;;21.87;12.63;;;6.80;99.90;;;;;;5044801;28;20240;-64
2024/01/31 01:11:01;;;;;;;20.47;12.57;;;6.80;99.90;;;;;;5044871;28;20193;-64
2024/01/31 01:13:29;;;;;;;19.10;12.27;;;6.80;99.90;;;;;;5046232;28;20588;-64
2024/01/31 01:15:57;;;;;;;24.27;12.27;;;6.80;99.90;;;;;;5048884;28;20227;-65
2024/01/31 01:18:26;;;;;;;21.50;12.37;;;6.80;99.90;;;;;;5046296;28;20759;-64
2024/01/31 01:20:54;;;;;;;21.90;11.80;;;6.80;99.90;;;;;;5041166;28;20707;-64
2024/01/31 01:23:24;;;;;;;20.73;11.63;;;6.80;99.90;;;;;;5045486;28;20205;-65
2024/01/31 01:25:52;;;;;;;27.20;12.87;;;6.80;99.90;;;;;;5043476;28;20190;-64
2024/01/31 01:28:21;;;;;;;22.90;12.50;;;6.80;99.90;;;;;;5044044;28;20320;-65
2024/01/31 01:30:49;;;;;;;22.37;11.80;;;6.70;99.90;;;;;;5042642;28;20267;-65
2024/01/31 01:33:17;;;;;;;23.93;12.33;;;6.70;99.90;;;;;;5041992;28;20224;-65
2024/01/31 01:35:45;;;;;;;22.97;12.87;;;6.70;99.90;;;;;;5045897;28;20228;-64
2024/01/31 01:38:13;;;;;;;24.33;13.43;;;6.70;99.90;;;;;;5041569;28;20200;-64
2024/01/31 01:40:45;;;;;;;31.13;14.07;;;6.70;99.90;;;;;;5042225;28;20216;-64
2024/01/31 01:43:17;;;;;;;29.93;14.90;;;6.70;99.90;;;;;;5044012;28;20228;-65
2024/01/31 01:45:46;;;;;;;24.97;14.37;;;6.70;99.90;;;;;;5044558;28;20763;-64
2024/01/31 01:48:16;;;;;;;28.87;14.73;;;6.70;99.90;;;;;;5044207;28;20315;-65
2024/01/31 01:50:46;;;;;;;41.20;17.03;;;6.70;99.90;;;;;;5040608;28;21686;-65
2024/01/31 01:53:15;;;;;;;35.17;16.23;;;6.70;99.90;;;;;;5043543;28;20188;-64
2024/01/31 01:55:44;;;;;;;31.57;16.33;;;6.70;99.90;;;;;;5044809;28;20267;-65
2024/01/31 01:58:13;;;;;;;32.57;16.57;;;6.70;99.90;;;;;;5038731;28;20312;-65
2024/01/31 02:00:46;;;;;;;35.60;16.87;;;6.70;99.90;;;;;;5041124;28;20225;-65
2024/01/31 02:03:15;;;;;;;37.90;16.43;;;6.70;99.90;;;;;;5043878;28;20212;-64
2024/01/31 02:05:46;;;;;;;32.60;16.07;;;6.70;99.90;;;;;;5042079;28;20260;-65
2024/01/31 02:08:15;;;;;;;34.50;16.90;;;6.70;99.90;;;;;;5039807;28;20189;-64
2024/01/31 02:10:45;;;;;;;36.10;16.60;;;6.70;99.90;;;;;;5041805;28;20223;-64
2024/01/31 02:13:14;;;;;;;31.03;15.07;;;6.70;99.90;;;;;;5040947;28;20217;-65
2024/01/31 02:15:51;;;;;;;32.60;16.27;;;6.70;99.90;;;;;;5042696;28;20640;-65
2024/01/31 02:18:20;;;;;;;30.17;14.77;;;6.70;99.90;;;;;;5038795;28;20777;-64
2024/01/31 02:20:48;;;;;;;34.23;14.93;;;6.70;99.90;;;;;;5044885;28;20236;-65
2024/01/31 02:23:18;;;;;;;32.67;14.23;;;6.70;99.90;;;;;;5039883;28;20194;-65
2024/01/31 02:25:47;;;;;;;30.53;14.13;;;6.70;99.90;;;;;;5042436;28;21444;-64
2024/01/31 02:28:16;;;;;;;31.87;14.83;;;6.60;99.90;;;;;;5041369;28;20319;-65
2024/01/31 02:30:44;;;;;;;31.27;14.03;;;6.60;99.90;;;;;;5043853;28;20212;-64
2024/01/31 02:33:12;;;;;;;33.60;14.17;;;6.60;99.90;;;;;;5040949;28;20218;-64
2024/01/31 02:35:41;;;;;;;28.87;13.77;;;6.60;99.90;;;;;;5043889;28;20274;-64
2024/01/31 02:38:09;;;;;;;28.53;13.57;;;6.60;99.90;;;;;;5042471;28;20207;-64
2024/01/31 02:40:38;;;;;;;32.50;15.57;;;6.60;99.90;;;;;;5042368;28;20232;-64
2024/01/31 02:43:07;;;;;;;32.10;15.20;;;6.60;99.90;;;;;;5043847;28;20683;-64
2024/01/31 02:45:36;;;;;;;30.63;13.70;;;6.60;99.90;;;;;;5043894;28;20223;-64
2024/01/31 02:48:04;;;;;;;36.60;15.10;;;6.60;99.90;;;;;;5041739;28;20216;-64
2024/01/31 02:50:33;;;;;;;25.30;13.77;;;6.60;99.90;;;;;;5040267;28;20220;-64
2024/01/31 02:53:02;;;;;;;26.67;13.63;;;6.60;99.90;;;;;;5043000;28;20859;-64
2024/01/31 02:55:30;;;;;;;24.93;14.33;;;6.60;99.90;;;;;;5043549;28;20274;-65
2024/01/31 02:57:59;;;;;;;34.07;15.43;;;6.60;99.90;;;;;;5042254;28;20232;-65
2024/01/31 03:00:28;;;;;;;46.97;18.20;;;6.60;99.90;;;;;;5044770;28;20216;-64
2024/01/31 03:02:56;;;;;;;41.07;17.80;;;6.60;99.90;;;;;;5045822;28;20568;-64
2024/01/31 03:05:24;;;;;;;39.67;18.07;;;6.60;99.90;;;;;;5039611;28;20202;-64
2024/01/31 03:07:52;;;;;;;38.57;16.73;;;6.60;99.90;;;;;;5042553;28;20184;-64
2024/01/31 03:10:21;;;;;;;38.77;18.27;;;6.60;99.90;;;;;;5041212;28;20224;-64
2024/01/31 03:12:49;;;;;;;39.07;17.90;;;6.60;99.90;;;;;;5042309;28;20621;-65
2024/01/31 03:15:19;;;;;;;42.53;17.77;;;6.50;99.90;;;;;;5042136;28;20228;-64
2024/01/31 03:17:47;;;;;;;41.63;17.50;;;6.50;99.90;;;;;;5043362;28;20816;-64
2024/01/31 03:20:15;;;;;;;41.97;18.30;;;6.50;99.90;;;;;;5041258;28;20220;-64
2024/01/31 03:22:43;;;;;;;39.83;18.30;;;6.50;99.90;;;;;;5040000;28;20203;-64
2024/01/31 03:25:12;;;;;;;42.67;18.60;;;6.50;99.90;;;;;;5043482;28;20303;-64
2024/01/31 03:27:40;;;;;;;39.53;17.97;;;6.50;99.90;;;;;;5040389;28;20240;-64
2024/01/31 03:30:09;;;;;;;41.70;17.30;;;6.50;99.90;;;;;;5040323;28;20691;-64
2024/01/31 03:32:39;;;;;;;35.63;17.13;;;6.50;99.90;;;;;;5044999;28;20236;-64
2024/01/31 03:35:08;;;;;;;47.47;19.47;;;6.40;99.90;;;;;;5044580;28;20185;-63
2024/01/31 03:37:36;;;;;;;44.33;19.07;;;6.40;99.90;;;;;;5046214;28;20199;-64
2024/01/31 03:40:06;;;;;;;40.30;18.73;;;6.50;99.90;;;;;;5041795;28;20224;-65
2024/01/31 03:42:35;;;;;;;42.97;18.80;;;6.50;99.90;;;;;;5043475;28;20220;-64
2024/01/31 03:45:04;;;;;;;36.17;17.83;;;6.50;99.90;;;;;;5045130;28;20686;-64
2024/01/31 03:47:34;;;;;;;42.80;18.03;;;6.50;99.90;;;;;;5047509;28;20229;-64
2024/01/31 03:50:05;;;;;;;55.40;18.87;;;6.50;99.90;;;;;;5049476;28;20204;-64
2024/01/31 03:52:35;;;;;;;43.50;20.57;;;6.50;99.90;;;;;;5043073;28;20671;-64
2024/01/31 03:55:06;;;;;;;47.80;20.00;;;6.50;99.90;;;;;;5045820;28;20216;-64
2024/01/31 03:57:34;;;;;;;47.90;19.57;;;6.50;99.90;;;;;;5045547;28;20218;-64
2024/01/31 04:00:05;;;;;;;49.23;21.30;;;6.50;99.90;;;;;;5046905;28;20217;-65
2024/01/31 04:02:34;;;;;;;49.47;20.27;;;6.50;99.90;;;;;;5046018;28;20225;-64
2024/01/31 04:05:04;;;;;;;54.50;21.70;;;6.50;99.90;;;;;;5043626;28;20198;-64
2024/01/31 04:07:33;;;;;;;58.80;21.50;;;6.50;99.90;;;;;;5045191;28;20221;-64
2024/01/31 04:10:03;;;;;;;52.23;22.23;;;6.50;99.90;;;;;;5043884;28;20288;-64
2024/01/31 04:12:31;;;;;;;51.13;21.73;;;6.50;99.90;;;;;;5042511;28;20246;-64
2024/01/31 04:15:00;;;;;;;59.23;21.53;;;6.50;99.90;;;;;;5044512;28;20232;-64
2024/01/31 04:17:28;;;;;;;56.00;22.07;;;6.50;99.90;;;;;;5058193;28;20235;-64
2024/01/31 04:19:56;;;;;;;56.50;20.57;;;6.50;99.90;;;;;;5044743;28;20197;-64
2024/01/31 04:22:26;;;;;;;52.13;21.07;;;6.50;99.90;;;;;;5045305;28;20713;-64
2024/01/31 04:24:54;;;;;;;56.17;20.07;;;6.50;99.90;;;;;;5046224;28;20218;-64
2024/01/31 04:27:22;;;;;;;50.93;20.90;;;6.50;99.90;;;;;;5043256;28;20219;-64
2024/01/31 04:29:50;;;;;;;45.57;19.73;;;6.50;99.90;;;;;;5043918;28;20228;-64
2024/01/31 04:32:19;;;;;;;49.23;20.13;;;6.50;99.90;;;;;;5041233;28;20722;-64
2024/01/31 04:34:47;;;;;;;46.37;19.93;;;6.50;99.90;;;;;;5045134;28;20193;-64
2024/01/31 04:37:17;;;;;;;44.73;20.50;;;6.50;99.90;;;;;;5048223;28;20225;-64
2024/01/31 04:39:50;;;;;;;43.23;19.27;;;6.50;99.90;;;;;;5044203;28;20228;-64
2024/01/31 04:42:19;;;;;;;40.40;19.20;;;6.50;99.90;;;;;;5046445;28;20225;-64
2024/01/31 04:44:47;;;;;;;45.37;19.77;;;6.40;99.90;;;;;;5043199;28;20225;-64
2024/01/31 04:47:17;;;;;;;45.50;20.10;;;6.50;99.90;;;;;;5047039;28;20199;-64
2024/01/31 04:49:45;;;;;;;56.70;22.23;;;6.50;99.90;;;;;;5043029;28;20200;-64
2024/01/31 04:52:13;;;;;;;59.77;23.67;;;6.50;99.90;;;;;;5046052;28;20323;-65
2024/01/31 04:54:43;;;;;;;52.67;24.37;;;6.50;99.90;;;;;;5045767;28;20248;-64
2024/01/31 04:57:13;;;;;;;62.43;24.33;;;6.50;99.90;;;;;;5046055;28;20218;-64
2024/01/31 04:59:42;;;;;;;54.77;24.27;;;6.50;99.90;;;;;;5060048;28;20236;-64
2024/01/31 05:02:13;;;;;;;61.43;25.73;;;6.50;99.90;;;;;;5038660;28;20305;-64
2024/01/31 05:04:41;;;;;;;51.30;24.27;;;6.50;99.90;;;;;;5043229;28;20704;-64
2024/01/31 05:07:10;;;;;;;56.40;24.33;;;6.50;99.90;;;;;;5039669;28;20588;-64
2024/01/31 05:09:38;;;;;;;59.83;25.60;;;6.50;99.90;;;;;;5040759;28;20303;-64
2024/01/31 05:12:07;;;;;;;65.67;26.23;;;6.50;99.90;;;;;;5043787;28;20225;-64
2024/01/31 05:14:39;;;;;;;54.13;25.73;;;6.50;99.90;;;;;;5044174;28;20220;-64
2024/01/31 05:17:07;;;;;;;55.57;25.97;;;6.50;99.90;;;;;;5045609;28;20531;-64
2024/01/31 05:19:35;;;;;;;70.03;27.03;;;6.50;99.90;;;;;;5045118;28;20213;-64
2024/01/31 05:22:04;;;;;;;68.83;28.47;;;6.50;99.90;;;;;;5042954;28;20216;-64
2024/01/31 05:24:32;;;;;;;70.00;28.73;;;6.50;99.90;;;;;;5040582;28;20622;-64
2024/01/31 05:27:03;;;;;;;72.13;28.57;;;6.40;99.90;;;;;;5041680;28;20219;-64
2024/01/31 05:29:32;;;;;;;63.50;27.33;;;6.50;99.90;;;;;;5040691;28;20250;-64
2024/01/31 05:32:01;;;;;;;78.07;29.50;;;6.50;99.90;;;;;;5043306;28;20693;-64
2024/01/31 05:34:29;;;;;;;70.97;28.83;;;6.50;99.90;;;;;;5045380;28;20209;-64
2024/01/31 05:36:58;;;;;;;70.07;30.73;;;6.40;99.90;;;;;;5046435;28;20243;-64
2024/01/31 05:39:26;;;;;;;74.57;31.10;;;6.40;99.90;;;;;;5038116;28;20339;-64
2024/01/31 05:41:54;;;;;;;72.47;30.80;;;6.40;99.90;;;;;;5042724;28;20233;-64
2024/01/31 05:44:23;;;;;;;82.77;32.63;;;6.40;99.90;;;;;;5039616;28;20189;-64
2024/01/31 05:46:51;;;;;;;76.73;31.30;;;6.40;99.90;;;;;;5045175;28;20193;-64
2024/01/31 05:49:21;;;;;;;86.93;34.33;;;6.50;99.90;;;;;;5041266;28;20217;-64
2024/01/31 05:51:51;;;;;;;86.80;35.20;;;6.50;99.90;;;;;;5044709;28;20223;-64
2024/01/31 05:54:19;;;;;;;88.20;33.83;;;6.50;99.90;;;;;;5044096;28;20648;-64
2024/01/31 05:56:50;;;;;;;90.63;34.77;;;6.50;99.90;;;;;;5045114;28;20316;-64
2024/01/31 05:59:21;;;;;;;87.97;34.70;;;6.50;99.90;;;;;;5042923;28;20189;-64
2024/01/31 06:01:49;;;;;;;93.87;35.23;;;6.50;99.90;;;;;;5044751;28;20217;-64
2024/01/31 06:04:17;;;;;;;88.17;35.73;;;6.50;99.90;;;;;;5043905;28;20231;-64
2024/01/31 06:06:47;;;;;;;90.90;35.67;;;6.50;99.90;;;;;;5040795;28;20236;-64
2024/01/31 06:09:18;;;;;;;87.10;34.57;;;6.50;99.90;;;;;;5031401;28;20222;-64
2024/01/31 06:11:47;;;;;;;82.20;34.57;;;6.50;99.90;;;;;;5023105;28;20320;-64
2024/01/31 06:14:15;;;;;;;87.87;34.63;;;6.50;99.90;;;;;;5025378;28;20186;-64
2024/01/31 06:16:43;;;;;;;78.27;34.37;;;6.50;99.90;;;;;;5042746;28;20196;-64
2024/01/31 06:19:11;;;;;;;79.80;32.17;;;6.50;99.90;;;;;;5043912;28;20228;-64
2024/01/31 06:21:40;;;;;;;81.07;33.20;;;6.50;99.90;;;;;;5040580;28;20312;-64
2024/01/31 06:24:09;;;;;;;77.77;33.03;;;6.50;99.90;;;;;;5042055;28;20225;-64
2024/01/31 06:26:40;;;;;;;74.07;31.97;;;6.50;99.90;;;;;;5043318;28;20228;-64
2024/01/31 06:29:16;;;;;;;75.87;32.47;;;6.50;99.90;;;;;;5041695;28;20207;-64
2024/01/31 06:31:46;;;;;;;73.47;33.07;;;6.50;99.90;;;;;;5039543;28;20252;-64
2024/01/31 06:34:16;;;;;;;79.50;32.87;;;6.50;99.90;;;;;;5041978;28;20228;-64
2024/01/31 06:36:45;;;;;;;74.60;33.27;;;6.50;99.90;;;;;;5042028;28;20230;-63
2024/01/31 06:39:15;;;;;;;70.10;32.23;;;6.50;99.90;;;;;;5044402;28;20622;-64
2024/01/31 06:41:43;;;;;;;61.30;29.73;;;6.60;99.90;;;;;;5037123;28;20224;-64
2024/01/31 06:44:12;;;;;;;63.67;29.40;;;6.60;99.90;;;;;;5043953;28;20197;-64
2024/01/31 06:46:45;;;;;;;61.63;30.10;;;6.60;99.90;;;;;;5043955;28;20218;-63
2024/01/31 06:49:13;;;;;;;61.03;28.13;;;6.60;99.90;;;;;;5042771;28;20221;-64
2024/01/31 06:51:42;;;;;;;61.57;27.83;;;6.60;99.90;;;;;;5042856;28;20709;-63
2024/01/31 06:54:14;;;;;;;59.13;26.80;;;6.60;99.90;;;;;;5041933;28;20221;-64
2024/01/31 06:56:43;;;;;;;60.13;27.27;;;6.60;99.90;;;;;;5040997;28;20718;-64
2024/01/31 06:59:13;;;;;;;51.53;25.67;;;6.60;99.90;;;;;;5039351;28;20185;-64
2024/01/31 07:01:41;;;;;;;57.07;25.47;;;6.60;99.90;;;;;;5044320;28;20265;-64
2024/01/31 07:04:13;;;;;;;51.40;25.97;;;6.60;99.90;;;;;;5038782;28;20224;-64
2024/01/31 07:06:41;;;;;;;55.70;25.73;;;6.60;99.90;;;;;;5043135;28;20220;-64
2024/01/31 07:09:09;;;;;;;50.53;24.37;;;6.60;99.90;;;;;;5044147;28;20213;-64
2024/01/31 07:11:38;;;;;;;45.60;24.67;;;6.60;99.90;;;;;;5042072;28;20311;-64
2024/01/31 07:14:08;;;;;;;49.83;25.13;;;6.60;99.90;;;;;;5041653;28;20193;-64
2024/01/31 07:16:36;;;;;;;50.80;25.47;;;6.60;99.90;;;;;;5042525;28;20248;-64
2024/01/31 07:19:04;;;;;;;49.37;24.10;;;6.60;99.90;;;;;;5042535;28;20576;-64
2024/01/31 07:21:33;;;;;;;50.60;24.83;;;6.50;99.90;;;;;;5046968;28;20290;-64
2024/01/31 07:24:02;;;;;;;47.83;24.10;;;6.50;99.90;;;;;;5047215;28;20323;-64
2024/01/31 07:26:42;;;;;;;53.37;25.23;;;6.50;99.90;;;;;;5044861;28;20308;-64
2024/01/31 07:29:15;;;;;;;44.43;23.60;;;6.50;99.90;;;;;;5048343;28;20188;-64
2024/01/31 07:31:43;;;;;;;45.50;22.73;;;6.50;99.90;;;;;;5049350;28;20236;-64
2024/01/31 07:34:12;;;;;;;47.17;23.17;;;6.50;99.90;;;;;;5045244;28;20565;-64
2024/01/31 07:36:40;;;;;;;39.00;21.63;;;6.50;99.90;;;;;;5049269;28;20225;-64
2024/01/31 07:39:11;;;;;;;41.60;21.90;;;6.50;99.90;;;;;;5050406;28;20734;-64
2024/01/31 07:41:39;;;;;;;38.63;20.07;;;6.60;99.90;;;;;;5045637;28;20232;-64
2024/01/31 07:44:07;;;;;;;35.80;19.20;;;6.60;99.90;;;;;;5047966;28;20197;-61
2024/01/31 07:46:39;;;;;;;33.53;17.83;;;6.50;99.90;;;;;;5044906;28;20196;-64
2024/01/31 07:49:09;;;;;;;34.47;18.70;;;6.60;99.90;;;;;;5042610;28;20644;-64
2024/01/31 07:51:42;;;;;;;28.63;17.53;;;6.50;99.90;;;;;;5046934;28;20650;-65
2024/01/31 07:54:12;;;;;;;29.47;16.80;;;6.60;99.90;;;;;;5041498;28;20250;-64
2024/01/31 07:56:40;;;;;;;35.83;18.50;;;6.60;99.90;;;;;;5042878;28;20244;-64
2024/01/31 07:59:08;;;;;;;30.00;16.90;;;6.70;99.90;;;;;;5046373;28;20638;-64
2024/01/31 08:01:38;;;;;;;33.73;18.20;;;6.80;99.90;;;;;;5049788;28;20228;-65
2024/01/31 08:04:07;;;;;;;29.90;17.27;;;6.70;99.90;;;;;;5044434;28;20684;-64
2024/01/31 08:06:36;;;;;;;28.13;16.73;;;6.70;99.90;;;;;;5042176;28;20880;-64
2024/01/31 08:09:06;;;;;;;24.37;16.07;;;6.70;99.90;;;;;;5047146;28;20217;-64
2024/01/31 08:11:48;;;;;;;28.23;15.60;;;6.70;99.90;;;;;;5046675;28;20228;-64
2024/01/31 08:14:16;;;;;;;26.93;15.00;;;6.80;99.90;;;;;;5046871;28;20421;-64
2024/01/31 08:16:49;;;;;;;29.37;17.27;;;6.80;99.90;;;;;;5047283;28;20610;-64
2024/01/31 08:19:18;;;;;;;26.60;15.87;;;6.80;99.90;;;;;;5045191;28;20224;-64
2024/01/31 08:21:47;;;;;;;27.33;16.10;;;6.80;99.90;;;;;;5043885;28;21230;-64
2024/01/31 08:24:15;;;;;;;33.20;15.97;;;6.80;99.90;;;;;;5045601;28;20224;-64
2024/01/31 08:26:43;;;;;;;31.37;16.70;;;6.80;99.90;;;;;;5044626;28;20274;-64
2024/01/31 08:29:11;;;;;;;29.07;15.57;;;6.80;99.90;;;;;;5044661;28;20203;-64
2024/01/31 08:31:55;;;;;;;31.07;16.07;;;6.80;99.90;;;;;;5046215;28;20233;-63
2024/01/31 08:34:23;;;;;;;30.20;16.43;;;6.80;99.90;;;;;;5061160;28;20213;-64
2024/01/31 08:36:58;;;;;;;26.23;14.77;;;6.80;99.90;;;;;;5041401;28;20212;-64
2024/01/31 08:39:26;;;;;;;25.20;15.13;;;6.90;99.90;;;;;;5042223;28;20220;-64
2024/01/31 08:41:55;;;;;;;27.73;15.17;;;6.90;99.90;;;;;;5040045;28;20228;-64
2024/01/31 08:44:23;;;;;;;24.67;14.93;;;6.90;99.90;;;;;;5043836;28;20328;-64
2024/01/31 08:46:54;;;;;;;22.30;14.13;;;6.90;99.90;;;;;;5048031;28;20190;-64
2024/01/31 08:49:42;;;;;;;22.87;13.63;;;6.90;99.90;;;;;;5045890;28;20682;-64
2024/01/31 08:52:11;;;;;;;20.83;12.50;;;6.90;99.90;;;;;;5045667;28;20248;-64
2024/01/31 08:54:40;;;;;;;27.03;12.67;;;6.90;99.90;;;;;;5043270;28;20247;-64
2024/01/31 08:57:08;;;;;;;20.20;12.43;;;7.00;99.90;;;;;;5043192;28;20271;-64
2024/01/31 08:59:37;;;;;;;24.23;11.50;;;6.90;99.90;;;;;;5040436;28;20639;-64
2024/01/31 09:02:07;;;;;;;20.43;10.80;;;6.90;99.90;;;;;;5061816;28;20203;-64
2024/01/31 09:04:36;;;;;;;18.23;10.20;;;7.00;99.90;;;;;;5048027;28;20217;-64
2024/01/31 09:07:04;;;;;;;16.63;9.30;;;7.10;99.90;;;;;;5043688;28;20221;-64
2024/01/31 09:09:37;;;;;;;11.93;8.57;;;7.10;99.90;;;;;;5045101;28;20225;-64
2024/01/31 09:12:06;;;;;;;12.27;8.50;;;7.10;99.90;;;;;;5045503;28;20212;-64
2024/01/31 09:14:35;;;;;;;13.73;9.00;;;7.20;99.90;;;;;;5042004;28;20312;-64
2024/01/31 09:17:03;;;;;;;18.00;9.50;;;7.20;99.90;;;;;;5049010;28;20250;-64
2024/01/31 09:19:33;;;;;;;12.03;9.00;;;7.30;99.90;;;;;;5045325;28;20766;-64
2024/01/31 09:22:02;;;;;;;12.83;8.73;;;7.40;99.90;;;;;;5041822;28;20255;-64
2024/01/31 09:24:30;;;;;;;9.13;7.00;;;7.40;99.90;;;;;;5041329;28;20225;-64
2024/01/31 09:26:59;;;;;;;11.20;7.67;;;7.40;99.90;;;;;;5041960;28;20249;-64
2024/01/31 09:29:27;;;;;;;13.67;9.10;;;7.50;99.90;;;;;;5046397;28;20543;-64
2024/01/31 09:31:55;;;;;;;17.77;8.97;;;7.50;99.90;;;;;;5044270;28;20233;-64
2024/01/31 09:34:24;;;;;;;14.50;7.97;;;7.50;99.90;;;;;;5042854;28;20296;-64
2024/01/31 09:36:54;;;;;;;10.57;7.33;;;7.60;99.90;;;;;;5043692;28;20220;-64
2024/01/31 09:39:23;;;;;;;10.93;6.90;;;7.60;99.90;;;;;;5042107;28;20579;-64
2024/01/31 09:41:51;;;;;;;13.13;6.13;;;7.70;99.90;;;;;;5041041;28;20220;-64
2024/01/31 09:44:20;;;;;;;7.60;6.10;;;7.70;99.90;;;;;;5045268;28;20217;-64
2024/01/31 09:46:50;;;;;;;8.90;5.40;;;7.80;99.90;;;;;;5037715;28;20200;-64
2024/01/31 09:49:21;;;;;;;9.67;5.67;;;7.90;99.90;;;;;;5046277;28;20228;-65
2024/01/31 09:51:50;;;;;;;10.23;5.80;;;8.10;99.90;;;;;;5039857;28;20236;-64
2024/01/31 09:54:20;;;;;;;7.97;5.53;;;8.40;99.90;;;;;;5046850;28;20213;-64
2024/01/31 09:56:48;;;;;;;12.27;5.20;;;8.80;99.90;;;;;;5040180;28;20244;-64
2024/01/31 09:59:18;;;;;;;9.87;4.93;;;9.10;99.90;;;;;;5043258;28;20213;-64
2024/01/31 10:01:46;;;;;;;8.43;4.80;;;9.40;99.90;;;;;;5039769;28;20227;-64
2024/01/31 10:04:15;;;;;;;3.73;3.43;;;9.50;1.00;;;;;;5024935;28;20253;-65
2024/01/31 10:06:44;;;;;;;4.63;3.40;;;9.50;99.90;;;;;;5034568;28;20611;-64
2024/01/31 10:09:15;;;;;;;6.53;3.90;;;9.30;99.90;;;;;;5040395;28;20225;-64
2024/01/31 10:11:48;;;;;;;7.83;3.30;;;9.40;99.90;;;;;;5043758;28;20229;-64
2024/01/31 10:14:16;;;;;;;3.33;2.50;;;9.40;99.90;;;;;;5044196;28;20552;-64
2024/01/31 10:16:44;;;;;;;4.97;2.50;;;9.50;99.90;;;;;;5038380;28;20188;-64
2024/01/31 10:19:13;;;;;;;5.07;2.43;;;9.60;99.90;;;;;;5038625;28;20696;-64
2024/01/31 10:21:41;;;;;;;2.90;2.70;;;9.60;99.90;;;;;;5042690;28;20225;-64
2024/01/31 10:24:09;;;;;;;3.30;2.73;;;9.60;99.90;;;;;;5043491;28;20247;-64
2024/01/31 10:26:38;;;;;;;3.90;2.97;;;9.60;99.90;;;;;;5041476;28;20637;-64
2024/01/31 10:29:08;;;;;;;5.80;2.63;;;9.60;99.90;;;;;;5042705;28;20217;-64
2024/01/31 10:31:39;;;;;;;10.20;2.57;;;9.70;99.90;;;;;;5043171;28;20244;-64
2024/01/31 10:34:09;;;;;;;4.10;2.67;;;9.50;99.90;;;;;;5042218;28;20598;-64
2024/01/31 10:36:41;;;;;;;4.80;2.43;;;9.40;99.90;;;;;;5045038;28;20332;-64
2024/01/31 10:39:13;;;;;;;2.77;2.50;;;9.20;99.90;;;;;;5044284;28;20228;-64
2024/01/31 10:41:43;;;;;;;6.03;3.13;;;9.20;99.90;;;;;;5041840;28;20271;-64
2024/01/31 10:44:15;;;;;;;2.60;2.40;;;9.30;99.90;;;;;;5041772;28;20209;-62
2024/01/31 10:46:46;;;;;;;3.07;2.57;;;9.30;99.90;;;;;;5040982;28;20335;-64
2024/01/31 10:49:16;;;;;;;6.43;2.70;;;9.40;99.90;;;;;;5040414;28;20923;-64
2024/01/31 10:51:49;;;;;;;6.63;2.63;;;9.50;99.90;;;;;;5043882;28;20224;-64
2024/01/31 10:54:21;;;;;;;3.07;2.50;;;9.50;99.90;;;;;;5040855;28;20267;-64
2024/01/31 10:56:51;;;;;;;6.43;2.93;;;9.50;99.90;;;;;;5042561;28;20224;-64
2024/01/31 10:59:21;;;;;;;5.93;2.80;;;9.50;99.90;;;;;;5039379;28;20232;-64
2024/01/31 11:01:53;;;;;;;5.43;2.97;;;9.50;99.90;;;;;;5042267;28;20189;-64
2024/01/31 11:04:22;;;;;;;5.03;2.80;;;9.50;99.90;;;;;;5041072;28;20882;-64
2024/01/31 11:06:51;;;;;;;5.23;2.73;;;9.30;99.90;;;;;;5042291;28;20929;-64
2024/01/31 11:09:25;;;;;;;4.67;2.60;;;9.30;99.90;;;;;;5037286;28;20220;-64
2024/01/31 11:12:03;;;;;;;2.60;2.40;;;9.40;99.90;;;;;;5042766;28;20659;-64
2024/01/31 11:14:33;;;;;;;2.10;2.00;;;9.40;99.90;;;;;;5043060;28;20308;-64
2024/01/31 11:17:08;;;;;;;5.13;2.30;;;9.40;99.90;;;;;;5043891;28;20725;-64
2024/01/31 11:19:42;;;;;;;3.17;2.10;;;9.30;99.90;;;;;;5039480;28;20638;-64
2024/01/31 11:22:11;;;;;;;4.13;2.20;;;9.20;99.90;;;;;;5038296;28;20227;-64
2024/01/31 11:24:45;;;;;;;2.47;2.27;;;9.20;99.90;;;;;;5041129;28;20217;-64
2024/01/31 11:27:15;;;;;;;4.93;2.33;;;9.20;99.90;;;;;;5045820;28;20221;-64
2024/01/31 11:29:48;;;;;;;4.57;2.77;;;9.30;99.90;;;;;;5041430;28;20228;-64
2024/01/31 11:32:17;;;;;;;6.73;2.97;;;9.30;99.90;;;;;;5043823;28;20282;-64
2024/01/31 11:34:45;;;;;;;4.13;2.67;;;9.30;99.90;;;;;;5042271;28;20204;-65
2024/01/31 11:37:14;;;;;;;6.87;2.40;;;9.20;99.90;;;;;;5042485;28;20612;-64
2024/01/31 11:39:42;;;;;;;3.30;2.57;;;9.20;99.90;;;;;;5040968;28;20220;-63
2024/01/31 11:42:11;;;;;;;4.83;2.50;;;9.10;99.90;;;;;;5041782;28;20785;-63
2024/01/31 11:44:39;;;;;;;2.60;2.30;;;9.10;99.90;;;;;;5041509;28;20217;-64
2024/01/31 11:47:09;;;;;;;4.83;2.50;;;9.10;99.90;;;;;;5043400;28;20235;-60
2024/01/31 11:49:38;;;;;;;4.87;2.53;;;9.00;99.90;;;;;;5044937;28;20204;-63
2024/01/31 11:52:06;;;;;;;2.80;2.50;;;8.90;99.90;;;;;;5040007;28;20220;-63
2024/01/31 11:54:35;;;;;;;5.53;2.50;;;8.90;99.90;;;;;;5037225;28;20210;-63
2024/01/31 11:57:03;;;;;;;4.90;2.80;;;8.90;99.90;;;;;;5042832;28;20225;-63
2024/01/31 11:59:32;;;;;;;6.60;2.60;;;9.00;99.90;;;;;;5042119;28;20282;-63
2024/01/31 12:02:00;;;;;;;3.63;2.87;;;9.10;99.90;;;;;;5042557;28;20197;-63
2024/01/31 12:04:30;;;;;;;6.40;2.53;;;9.20;99.90;;;;;;5033729;28;20212;-64
2024/01/31 12:07:06;;;;;;;2.50;2.30;;;9.30;99.90;;;;;;5040730;28;20230;-63
2024/01/31 12:09:35;;;;;;;3.30;2.10;;;9.30;99.90;;;;;;5042591;28;20267;-63
2024/01/31 12:12:04;;;;;;;5.03;2.53;;;9.30;99.90;;;;;;5042808;28;20221;-64
2024/01/31 12:14:35;;;;;;;2.93;2.60;;;9.20;99.90;;;;;;5041418;28;20319;-64
2024/01/31 12:17:04;;;;;;;6.47;3.00;;;9.20;99.90;;;;;;5044423;28;20753;-64
2024/01/31 12:19:33;;;;;;;4.43;2.40;;;9.30;99.90;;;;;;5042782;28;20225;-64
2024/01/31 12:22:04;;;;;;;3.67;2.30;;;9.20;99.90;;;;;;5040900;28;20315;-64
2024/01/31 12:24:33;;;;;;;7.07;2.50;;;9.20;99.90;;;;;;5042005;28;20227;-66
2024/01/31 12:27:01;;;;;;;4.63;2.63;;;9.20;99.90;;;;;;5043129;28;20239;-64
2024/01/31 12:29:29;;;;;;;5.53;2.30;;;9.10;99.90;;;;;;5045319;28;20274;-64
2024/01/31 12:31:57;;;;;;;6.23;2.87;;;9.10;99.90;;;;;;5042691;28;20232;-63
2024/01/31 12:34:26;;;;;;;5.03;2.57;;;9.10;99.90;;;;;;5038484;28;20217;-63
2024/01/31 12:36:56;;;;;;;4.50;2.53;;;9.10;99.90;;;;;;5040856;28;20314;-64
2024/01/31 12:39:24;;;;;;;3.33;3.03;;;9.10;99.90;;;;;;5035363;28;20224;-64
2024/01/31 12:41:52;;;;;;;6.80;2.70;;;9.10;99.90;;;;;;5040060;28;20228;-64
2024/01/31 12:44:21;;;;;;;4.87;3.07;;;9.10;99.90;;;;;;5043296;28;20196;-63
2024/01/31 12:46:49;;;;;;;3.87;2.90;;;9.00;99.90;;;;;;5037270;28;20212;-64
2024/01/31 12:49:18;;;;;;;3.77;3.40;;;9.00;99.90;;;;;;5041198;28;20228;-64
2024/01/31 12:51:46;;;;;;;3.57;3.00;;;9.00;99.90;;;;;;5040439;28;20220;-64
2024/01/31 12:54:16;;;;;;;9.97;3.20;;;8.90;99.90;;;;;;5035374;28;20217;-64
2024/01/31 12:56:44;;;;;;;3.03;2.80;;;9.00;99.90;;;;;;5038845;28;20243;-63
2024/01/31 12:59:12;;;;;;;4.57;3.00;;;9.20;99.90;;;;;;5039198;28;20775;-63
2024/01/31 13:01:41;;;;;;;4.13;3.20;;;9.20;99.90;;;;;;5038023;28;20235;-64
2024/01/31 13:04:09;;;;;;;7.00;3.10;;;9.20;99.90;;;;;;5037222;28;20220;-64
2024/01/31 13:06:38;;;;;;;3.80;3.20;;;9.20;99.90;;;;;;5041017;28;20228;-64
2024/01/31 13:09:07;;;;;;;5.33;3.27;;;9.30;99.90;;;;;;5040169;28;20243;-64
2024/01/31 13:11:37;;;;;;;5.13;2.70;;;9.30;99.90;;;;;;5036806;28;20216;-64
2024/01/31 13:14:06;;;;;;;4.37;3.07;;;9.30;99.90;;;;;;5035651;28;20297;-64
2024/01/31 13:16:35;;;;;;;6.93;3.00;;;9.20;99.90;;;;;;5040535;28;20213;-64