Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:27;;;;;;;13.13;6.93;;;;;;;14.28;100.00;97146.25;5051871;28;20060;-63
2022/05/17 00:02:53;;;;;;;11.57;6.35;;;;;;;14.38;100.00;97144.75;5052263;28;20048;-63
2022/05/17 00:05:18;;;;;;;9.88;5.80;;;;;;;14.56;100.00;97146.88;5051334;28;20037;-62
2022/05/17 00:07:44;;;;;;;12.27;5.47;;;;;;;14.67;100.00;97136.75;5049564;28;20025;-63
2022/05/17 00:10:10;;;;;;;9.55;5.28;;;;;;;14.70;100.00;97145.03;5031777;28;20029;-62
2022/05/17 00:12:36;;;;;;;13.88;6.22;;;;;;;14.76;100.00;97142.72;5049890;28;20033;-62
2022/05/17 00:15:02;;;;;;;11.98;5.70;;;;;;;14.48;100.00;97146.81;5050831;28;20112;-62
2022/05/17 00:17:28;;;;;;;12.30;5.70;;;;;;;14.41;100.00;97143.22;5053695;28;20035;-63
2022/05/17 00:19:53;;;;;;;10.95;5.35;;;;;;;14.49;100.00;97140.13;5054273;28;20412;-63
2022/05/17 00:22:19;;;;;;;10.32;4.95;;;;;;;14.50;100.00;97138.97;5054306;28;20043;-63
2022/05/17 00:24:44;;;;;;;13.48;5.25;;;;;;;14.37;100.00;97136.88;5027743;28;20029;-62
2022/05/17 00:27:09;;;;;;;10.02;5.90;;;;;;;14.14;100.00;97137.88;5052370;28;20112;-63
2022/05/17 00:29:35;;;;;;;9.68;5.70;;;;;;;14.05;100.00;97138.16;5053105;28;20116;-63
2022/05/17 00:32:00;;;;;;;7.93;4.85;;;;;;;14.15;100.00;97140.25;5053192;28;20060;-63
2022/05/17 00:34:27;;;;;;;10.20;4.53;;;;;;;14.22;100.00;97133.19;5052912;28;20048;-63
2022/05/17 00:36:53;;;;;;;8.20;4.72;;;;;;;14.20;100.00;97135.53;5052233;28;20029;-64
2022/05/17 00:39:19;;;;;;;10.95;4.47;;;;;;;14.25;100.00;97136.00;5053052;28;20040;-62
2022/05/17 00:41:44;;;;;;;13.90;4.60;;;;;;;14.31;100.00;97133.66;5052915;28;20036;-62
2022/05/17 00:47:14;;;;;;;7.85;4.45;;;;;;;14.36;100.00;97133.31;5052648;28;20029;-62
2022/05/17 00:49:43;;;;;;;9.98;4.72;;;;;;;14.35;100.00;97131.75;5052899;28;20522;-63
2022/05/17 00:52:35;;;;;;;9.93;4.97;;;;;;;14.33;100.00;97132.13;5035751;28;20367;-63
2022/05/17 00:55:11;;;;;;;10.00;5.20;;;;;;;14.42;100.00;97137.34;4996933;28;20041;-62
2022/05/17 00:57:41;;;;;;;9.32;4.78;;;;;;;14.33;100.00;97132.13;5032058;28;20029;-62
2022/05/17 01:00:12;;;;;;;11.65;4.50;;;;;;;14.28;100.00;97132.47;5015419;28;20112;-63
2022/05/17 01:02:41;;;;;;;8.63;4.70;;;;;;;14.23;100.00;97134.78;5032521;28;20030;-63
2022/05/17 01:05:08;;;;;;;8.65;4.38;;;;;;;14.19;100.00;97121.00;5032377;28;20037;-62
2022/05/17 01:07:40;;;;;;;10.27;4.07;;;;;;;14.11;100.00;97128.38;5032015;28;20378;-62
2022/05/17 01:10:06;;;;;;;9.18;4.80;;;;;;;13.98;100.00;97134.56;5032583;28;20029;-62
2022/05/17 01:12:34;;;;;;;6.78;3.90;;;;;;;13.97;100.00;97125.50;5032418;28;20486;-62
2022/05/17 01:15:00;;;;;;;11.50;4.32;;;;;;;13.92;100.00;97125.84;5032357;28;20025;-61
2022/05/17 01:17:28;;;;;;;10.05;4.25;;;;;;;13.82;100.00;97130.06;5031588;28;20036;-61
2022/05/17 01:19:55;;;;;;;7.45;4.15;;;;;;;13.74;100.00;97129.22;5014758;28;20033;-62
2022/05/17 01:22:21;;;;;;;9.15;4.45;;;;;;;13.57;100.00;97119.56;5014364;28;20120;-62
2022/05/17 01:24:48;;;;;;;10.93;4.13;;;;;;;13.54;100.00;97123.09;5041637;28;20025;-62
2022/05/17 01:27:42;;;;;;;9.98;4.63;;;;;;;13.61;100.00;97125.13;5051088;28;20411;-62
2022/05/17 01:30:26;;;;;;;11.00;4.72;;;;;;;13.67;100.00;97115.38;5052257;28;20367;-62
2022/05/17 01:32:51;;;;;;;8.25;4.07;;;;;;;13.73;100.00;97116.59;5051696;28;20040;-61
2022/05/17 01:35:18;;;;;;;9.20;4.68;;;;;;;13.75;100.00;97114.25;5052051;28;20119;-61
2022/05/17 01:37:45;;;;;;;11.00;5.22;;;;;;;13.75;100.00;97119.75;5051561;28;20029;-61
2022/05/17 01:40:11;;;;;;;10.05;4.88;;;;;;;13.75;100.00;97114.25;5051737;28;20025;-61
2022/05/17 01:42:37;;;;;;;8.60;4.97;;;;;;;13.66;100.00;97116.53;5051721;28;20033;-62
2022/05/17 01:45:03;;;;;;;9.80;4.30;;;;;;;13.58;100.00;97118.41;5051259;28;20036;-59
2022/05/17 01:47:29;;;;;;;7.47;4.40;;;;;;;13.51;100.00;97121.09;5051109;28;20067;-63
2022/05/17 01:49:55;;;;;;;9.15;4.47;;;;;;;13.46;100.00;97120.63;5051878;28;20082;-61
2022/05/17 01:52:20;;;;;;;13.07;4.95;;;;;;;13.45;100.00;97125.34;5052430;28;20081;-60
2022/05/17 01:54:46;;;;;;;7.63;4.70;;;;;;;13.39;100.00;97116.59;5051382;28;20480;-61
2022/05/17 01:57:11;;;;;;;12.68;6.00;;;;;;;13.12;100.00;97120.56;5051951;28;20037;-61
2022/05/17 01:59:37;;;;;;;13.32;5.32;;;;;;;12.82;100.00;97118.63;5052696;28;20375;-60
2022/05/17 02:02:03;;;;;;;11.07;5.18;;;;;;;12.78;100.00;97112.25;5053616;28;20033;-62
2022/05/17 02:04:28;;;;;;;15.27;6.28;;;;;;;12.79;100.00;97111.09;5052357;28;20032;-62
2022/05/17 02:06:53;;;;;;;12.35;5.93;;;;;;;12.83;100.00;97114.69;5050063;28;20719;-63
2022/05/17 02:09:19;;;;;;;7.32;5.38;;;;;;;12.99;100.00;97109.78;5029831;28;20033;-62
2022/05/17 02:11:44;;;;;;;11.15;5.53;;;;;;;13.10;100.00;97120.94;5048710;28;20429;-61
2022/05/17 02:14:10;;;;;;;11.23;4.80;;;;;;;13.11;100.00;97121.75;5044078;28;20539;-63
2022/05/17 02:16:37;;;;;;;7.68;4.40;;;;;;;13.17;100.00;97112.78;5052745;28;20056;-64
2022/05/17 02:19:04;;;;;;;12.73;4.70;;;;;;;13.27;100.00;97119.59;5050789;28;20033;-64
2022/05/17 02:21:30;;;;;;;12.77;5.75;;;;;;;13.27;100.00;97119.59;5053063;28;20485;-64
2022/05/17 02:23:55;;;;;;;10.48;4.47;;;;;;;13.18;100.00;97117.13;5051481;28;20079;-63
2022/05/17 02:26:20;;;;;;;10.18;5.03;;;;;;;13.15;100.00;97117.09;5051959;28;20037;-63
2022/05/17 02:28:46;;;;;;;16.17;5.47;;;;;;;13.10;100.00;97112.69;5052882;28;20036;-63
2022/05/17 02:31:13;;;;;;;10.27;5.35;;;;;;;13.07;100.00;97113.47;5051665;28;20043;-63
2022/05/17 02:33:38;;;;;;;8.18;4.72;;;;;;;13.03;100.00;97117.31;5040698;28;20129;-62
2022/05/17 02:36:04;;;;;;;9.50;5.53;;;;;;;13.04;100.00;97121.66;5051102;28;20107;-63
2022/05/17 02:38:29;;;;;;;8.48;5.18;;;;;;;13.05;100.00;97123.22;5046656;28;20043;-64
2022/05/17 02:40:55;;;;;;;9.32;5.22;;;;;;;13.09;100.00;97127.63;5051399;28;20033;-65
2022/05/17 02:43:20;;;;;;;9.40;5.10;;;;;;;13.08;100.00;97130.75;5051376;28;20061;-64
2022/05/17 02:45:46;;;;;;;10.45;4.68;;;;;;;13.14;100.00;97130.06;5046233;28;20387;-64
2022/05/17 02:48:11;;;;;;;12.40;5.55;;;;;;;13.26;100.00;97130.97;5040530;28;20029;-63
2022/05/17 02:50:36;;;;;;;11.52;4.32;;;;;;;13.37;100.00;97129.16;5031451;28;20029;-64
2022/05/17 02:53:02;;;;;;;7.32;3.53;;;;;;;13.46;100.00;97135.16;5039125;28;20040;-64
2022/05/17 02:55:27;;;;;;;7.45;3.95;;;;;;;13.60;100.00;97128.25;5040825;28;20033;-63
2022/05/17 02:57:53;;;;;;;8.95;3.75;;;;;;;13.63;100.00;97130.25;5032698;28;20514;-63
2022/05/17 03:00:19;;;;;;;6.05;3.55;;;;;;;13.50;100.00;97130.50;5051353;28;20112;-63
2022/05/17 03:02:44;;;;;;;6.60;3.70;;;;;;;13.33;100.00;97129.13;5051178;28;20029;-61
2022/05/17 03:05:12;;;;;;;9.48;3.97;;;;;;;13.36;100.00;97135.81;5049875;28;20045;-64
2022/05/17 03:07:38;;;;;;;7.75;4.40;;;;;;;13.38;100.00;97134.31;5049270;28;20029;-63
2022/05/17 03:10:04;;;;;;;8.77;3.85;;;;;;;13.34;100.00;97138.16;5040771;28;20039;-63
2022/05/17 03:12:30;;;;;;;8.23;4.00;;;;;;;13.28;100.00;97143.16;5051392;28;20025;-63
2022/05/17 03:14:56;;;;;;;7.88;3.90;;;;;;;13.29;100.00;97155.78;5051070;28;20025;-63
2022/05/17 03:17:21;;;;;;;7.50;3.75;;;;;;;13.12;100.00;97140.59;5050482;28;20503;-61
2022/05/17 03:19:48;;;;;;;13.95;4.13;;;;;;;13.09;100.00;97137.81;5050731;28;20033;-61
2022/05/17 03:22:14;;;;;;;8.85;4.07;;;;;;;13.15;100.00;97145.38;5044620;28;20436;-64
2022/05/17 03:24:39;;;;;;;9.75;4.00;;;;;;;13.11;100.00;97150.03;5048074;28;20033;-64
2022/05/17 03:27:06;;;;;;;7.65;4.85;;;;;;;12.99;100.00;97148.28;5050181;28;20394;-64
2022/05/17 03:29:32;;;;;;;12.07;5.57;;;;;;;12.91;100.00;97151.31;5050742;28;20279;-64
2022/05/17 03:31:59;;;;;;;16.98;7.57;;;;;;;12.87;100.00;97156.75;5039982;28;20029;-63
2022/05/17 03:34:25;;;;;;;10.68;5.00;;;;;;;12.70;100.00;97152.59;5050340;28;20028;-63
2022/05/17 03:36:51;;;;;;;9.48;5.60;;;;;;;12.68;100.00;97154.13;5046935;28;20624;-63
2022/05/17 03:39:16;;;;;;;10.52;5.35;;;;;;;12.65;100.00;97157.59;5045168;28;20025;-62
2022/05/17 03:41:42;;;;;;;10.38;4.97;;;;;;;12.60;100.00;97147.72;5046675;28;20582;-62
2022/05/17 03:44:07;;;;;;;12.73;5.25;;;;;;;12.62;100.00;97165.44;5032730;28;20029;-62
2022/05/17 03:46:32;;;;;;;12.60;4.80;;;;;;;12.70;100.00;97160.84;5050358;28;20029;-63
2022/05/17 03:49:00;;;;;;;8.13;4.47;;;;;;;12.72;100.00;97161.25;5044272;28;20034;-63
2022/05/17 03:51:25;;;;;;;8.50;4.10;;;;;;;12.89;100.00;97165.44;5045500;28;20047;-63
2022/05/17 03:53:51;;;;;;;7.72;4.72;;;;;;;12.91;100.00;97163.13;5050759;28;20033;-63
2022/05/17 03:56:16;;;;;;;7.88;4.35;;;;;;;13.00;100.00;97162.84;5041095;28;20112;-63
2022/05/17 03:58:42;;;;;;;8.43;3.72;;;;;;;13.17;100.00;97158.75;5048668;28;20032;-61
2022/05/17 04:01:08;;;;;;;8.32;4.00;;;;;;;13.26;100.00;97155.72;5050373;28;20562;-60
2022/05/17 04:03:34;;;;;;;6.32;3.65;;;;;;;13.26;100.00;97152.97;5039119;28;20107;-58
2022/05/17 04:05:59;;;;;;;8.20;4.38;;;;;;;13.04;100.00;97157.41;5042575;28;20033;-58
2022/05/17 04:08:25;;;;;;;8.63;4.43;;;;;;;12.94;100.00;97159.59;5045604;28;20037;-59
2022/05/17 04:10:50;;;;;;;7.93;4.72;;;;;;;12.78;100.00;97165.28;5046706;28;20041;-58
2022/05/17 04:13:16;;;;;;;7.65;4.35;;;;;;;12.65;100.00;97154.84;5050210;28;20025;-61
2022/05/17 04:15:42;;;;;;;9.15;4.88;;;;;;;12.60;100.00;97154.03;5030929;28;20672;-61
2022/05/17 04:18:08;;;;;;;8.85;5.55;;;;;;;12.67;100.00;97147.81;5030146;28;20108;-63
2022/05/17 04:20:33;;;;;;;10.77;5.18;;;;;;;12.79;100.00;97146.84;5043587;28;20064;-63
2022/05/17 04:22:59;;;;;;;8.90;5.10;;;;;;;12.79;100.00;97142.13;5050030;28;20029;-64
2022/05/17 04:25:26;;;;;;;12.60;4.45;;;;;;;12.75;100.00;97149.53;5045814;28;20028;-64
2022/05/17 04:27:52;;;;;;;13.85;4.82;;;;;;;12.82;100.00;97151.59;5032088;28;20049;-63
2022/05/17 04:30:19;;;;;;;10.60;4.82;;;;;;;12.74;100.00;97147.16;5050026;28;20029;-63
2022/05/17 04:32:44;;;;;;;13.00;4.68;;;;;;;12.78;100.00;97153.47;5049903;28;20033;-63
2022/05/17 04:35:11;;;;;;;10.18;4.75;;;;;;;12.76;100.00;97158.56;5043979;28;20017;-63
2022/05/17 04:37:37;;;;;;;9.32;5.65;;;;;;;12.78;100.00;97157.03;5046782;28;20024;-63
2022/05/17 04:40:08;;;;;;;10.43;4.80;;;;;;;12.88;100.00;97161.09;5042919;28;20033;-63
2022/05/17 04:42:39;;;;;;;8.07;4.50;;;;;;;12.95;100.00;97163.94;5049726;28;20021;-65
2022/05/17 04:45:06;;;;;;;;;;;;;;;13.06;100.00;97163.31;5050326;28;20057;-63
2022/05/17 04:47:32;;;;;;;10.65;4.78;;;;;;;13.17;100.00;97169.75;5049143;28;20007;-63
2022/05/17 04:49:57;;;;;;;9.93;4.82;;;;;;;13.28;100.00;97178.94;5049009;28;20143;-63
2022/05/17 04:52:23;;;;;;;9.05;3.92;;;;;;;13.47;100.00;97177.22;5048919;28;20107;-66
2022/05/17 04:54:50;;;;;;;11.20;3.72;;;;;;;13.53;100.00;97179.28;5038850;28;20091;-65
2022/05/17 04:57:16;;;;;;;6.57;3.95;;;;;;;13.56;100.00;97175.78;5040677;28;20037;-65
2022/05/17 04:59:41;;;;;;;8.85;3.13;;;;;;;14.24;100.00;97181.25;5050834;28;20436;-65
2022/05/17 05:02:07;;;;;;;7.05;3.30;;;;;;;14.89;100.00;97176.28;5043807;28;20033;-64
2022/05/17 05:04:32;;;;;;;15.02;3.17;;;;;;;15.55;100.00;97179.03;5049568;28;20486;-64
2022/05/17 05:06:57;;;;;;;7.82;3.35;;;;;;;16.33;100.00;97176.91;5053326;28;20370;-65
2022/05/17 05:09:23;;;;;;;5.63;2.65;;;;;;;16.35;100.00;97169.81;5052813;28;20029;-64
2022/05/17 05:11:48;;;;;;;8.05;2.50;;;;;;;16.98;100.00;97175.75;5050879;28;20036;-64
2022/05/17 05:14:14;;;;;;;6.43;2.70;;;;;;;16.92;100.00;97176.53;5045849;28;20404;-65
2022/05/17 05:16:39;;;;;;;6.40;2.22;;;;;;;17.66;100.00;97179.53;5053166;28;20029;-65
2022/05/17 05:19:05;;;;;;;7.32;2.35;;;;;;;17.06;100.00;97179.28;5047125;28;20036;-64
2022/05/17 05:21:31;;;;;;;7.57;2.30;;;;;;;17.39;100.00;97191.09;5049653;28;20041;-63
2022/05/17 05:23:56;;;;;;;8.25;2.15;;;;;;;17.83;100.00;97184.22;5053031;28;20390;-64
2022/05/17 05:26:22;;;;;;;7.55;2.67;;;;;;;17.66;100.00;97194.16;5047296;28;20036;-63
2022/05/17 05:28:47;;;;;;;7.57;2.17;;;;;;;19.42;98.20;97192.94;5052538;28;20025;-63
2022/05/17 05:31:15;;;;;;;6.15;2.00;;;;;;;19.29;96.43;97200.22;5041222;28;20033;-63
2022/05/17 05:33:41;;;;;;;3.72;2.45;;;;;;;20.14;88.03;97205.22;5048888;28;20056;-66
2022/05/17 05:36:08;;;;;;;7.03;2.00;;;;;;;18.31;99.09;97199.41;5045753;28;20122;-66
2022/05/17 05:38:34;;;;;;;4.28;2.45;;;;;;;18.80;97.68;97203.03;5049364;28;20029;-65
2022/05/17 05:40:59;;;;;;;5.30;2.00;;;;;;;19.58;95.34;97195.16;5050045;28;20367;-64
2022/05/17 05:43:26;;;;;;;5.05;1.83;;;;;;;22.28;77.84;97205.47;5034305;28;20074;-65
2022/05/17 05:45:52;;;;;;;3.80;2.08;;;;;;;22.02;78.55;97198.88;5033481;28;20036;-64
2022/05/17 05:48:18;;;;;;;9.68;2.17;;;;;;;20.31;86.88;97197.81;5033906;28;20029;-64
2022/05/17 05:50:43;;;;;;;4.63;1.60;;;;;;;20.67;90.11;97197.31;5052673;28;20103;-64
2022/05/17 05:53:11;;;;;;;5.55;1.98;;;;;;;21.33;81.21;97198.59;5034654;28;20039;-65
2022/05/17 05:55:38;;;;;;;4.70;2.00;;;;;;;20.10;86.68;97199.72;5049274;28;20063;-64
2022/05/17 05:58:04;;;;;;;4.57;1.88;;;;;;;20.36;84.70;97192.56;5047668;28;20115;-64
2022/05/17 06:00:31;;;;;;;4.93;2.05;;;;;;;20.70;86.96;97197.25;5039107;28;20371;-65
2022/05/17 06:02:57;;;;;;;4.50;2.08;;;;;;;20.01;88.41;97200.22;5030435;28;20037;-65
2022/05/17 06:05:23;;;;;;;7.35;2.20;;;;;;;20.71;83.33;97201.63;5028234;28;21116;-65
2022/05/17 06:07:49;;;;;;;10.75;2.42;;;;;;;22.04;77.11;97210.38;5033046;28;20128;-64
2022/05/17 06:10:17;;;;;;;4.63;2.20;;;;;;;19.83;87.33;97211.56;5012792;28;20063;-64
2022/05/17 06:12:43;;;;;;;5.43;1.85;;;;;;;20.75;82.46;97207.13;5030997;28;20135;-64
2022/05/17 06:15:09;;;;;;;4.82;2.13;;;;;;;20.20;85.78;97211.88;5029567;28;20116;-65
2022/05/17 06:17:39;;;;;;;3.53;1.98;;;;;;;19.64;88.38;97203.81;5018970;28;20105;-65
2022/05/17 06:20:06;;;;;;;3.78;1.98;;;;;;;18.49;97.71;97215.94;5037392;28;20132;-63
2022/05/17 06:22:32;;;;;;;6.03;2.30;;;;;;;20.51;85.86;97212.66;5041460;28;20631;-64
2022/05/17 06:24:57;;;;;;;5.35;1.75;;;;;;;20.03;86.24;97208.94;5040645;28;20036;-64
2022/05/17 06:27:23;;;;;;;7.03;2.17;;;;;;;19.73;85.25;97215.25;5034966;28;20077;-65
2022/05/17 06:29:48;;;;;;;5.82;2.08;;;;;;;20.06;85.58;97218.44;5032835;28;20534;-64
2022/05/17 06:32:15;;;;;;;5.78;1.73;;;;;;;20.22;83.51;97209.47;5034187;28;20043;-65
2022/05/17 06:34:42;;;;;;;4.72;1.80;;;;;;;20.80;82.79;97220.59;5040369;28;20136;-66
2022/05/17 06:37:08;;;;;;;4.88;2.10;;;;;;;21.71;75.61;97212.22;5034276;28;20127;-64
2022/05/17 06:39:35;;;;;;;6.35;1.92;;;;;;;21.82;77.58;97225.94;5040230;28;20182;-64
2022/05/17 06:42:01;;;;;;;4.32;2.00;;;;;;;20.68;80.69;97221.16;5039976;28;20085;-64
2022/05/17 06:44:26;;;;;;;3.72;1.73;;;;;;;20.00;85.49;97236.78;5026305;28;20053;-63
2022/05/17 06:46:54;;;;;;;6.18;1.73;;;;;;;20.36;83.96;97236.31;5021967;28;20048;-63
2022/05/17 06:49:22;;;;;;;7.32;1.70;;;;;;;20.21;81.32;97235.72;5032426;28;20553;-63
2022/05/17 06:51:49;;;;;;;6.82;2.47;;;;;;;20.15;81.90;97226.25;5039402;28;20525;-63
2022/05/17 06:54:15;;;;;;;5.90;1.98;;;;;;;19.89;82.70;97228.56;5018103;28;20776;-63
2022/05/17 06:56:40;;;;;;;2.88;1.70;;;;;;;20.79;81.59;97221.78;5041045;28;20051;-63
2022/05/17 06:59:06;;;;;;;5.53;1.85;;;;;;;20.95;79.75;97235.84;5031970;28;20071;-62
2022/05/17 07:01:33;;;;;;;5.13;2.00;;;;;;;20.39;79.61;97227.13;5040610;28;20071;-64
2022/05/17 07:03:59;;;;;;;8.35;2.63;;;;;;;19.94;83.34;97228.09;5040593;28;20083;-64
2022/05/17 07:06:25;;;;;;;6.88;1.77;;;;;;;19.45;88.38;97225.47;5035658;28;20276;-62
2022/05/17 07:08:50;;;;;;;4.78;1.88;;;;;;;19.93;87.62;97229.31;5040749;28;20089;-62
2022/05/17 07:13:59;;;;;;;3.90;1.88;;;;;;;20.37;82.72;97233.09;5024285;28;20044;-64
2022/05/17 07:16:25;;;;;;;5.32;1.90;;;;;;;19.92;85.98;97227.75;5034962;28;20049;-64
2022/05/17 07:18:50;;;;;;;3.80;2.30;;;;;;;21.11;81.08;97226.81;5040577;28;20045;-64
2022/05/17 07:21:16;;;;;;;3.95;1.85;;;;;;;21.09;79.43;97228.47;5032765;28;20045;-63
2022/05/17 07:23:43;;;;;;;5.65;1.52;;;;;;;21.61;77.69;97225.16;5039858;28;20053;-65
2022/05/17 07:26:10;;;;;;;8.60;2.33;;;;;;;21.41;76.11;97229.88;5033537;28;20059;-65
2022/05/17 07:28:44;;;;;;;4.50;1.90;;;;;;;21.52;76.12;97227.72;5040469;28;20088;-65
2022/05/17 07:31:11;;;;;;;4.85;2.42;;;;;;;21.39;77.73;97230.31;5036185;28;20090;-65
2022/05/17 07:33:38;;;;;;;4.47;1.80;;;;;;;20.40;81.81;97226.72;5039800;28;20045;-65
2022/05/17 07:36:05;;;;;;;4.88;2.03;;;;;;;20.84;80.14;97221.31;5035708;28;20041;-63
2022/05/17 07:38:31;;;;;;;6.90;1.80;;;;;;;21.06;76.36;97227.31;5037899;28;20106;-66
2022/05/17 07:40:56;;;;;;;7.93;2.03;;;;;;;21.10;76.78;97230.03;5036953;28;20091;-65
2022/05/17 07:43:22;;;;;;;7.15;1.90;;;;;;;22.64;71.63;97229.03;5033997;28;20090;-64
2022/05/17 07:45:52;;;;;;;4.35;2.00;;;;;;;20.75;77.98;97223.84;5039276;28;20532;-64
2022/05/17 07:48:19;;;;;;;4.05;2.05;;;;;;;21.29;77.07;97228.53;5035751;28;20045;-63
2022/05/17 07:50:46;;;;;;;8.13;1.85;;;;;;;22.37;75.45;97224.44;5040773;28;20490;-68
2022/05/17 07:53:13;;;;;;;6.13;1.83;;;;;;;23.54;66.85;97227.59;5033709;28;20047;-65
2022/05/17 07:55:41;;;;;;;4.07;1.45;;;;;;;23.06;66.81;97227.22;5039488;28;20040;-66
2022/05/17 07:58:07;;;;;;;4.05;1.38;;;;;;;23.20;62.88;97230.88;5035566;28;20136;-64
2022/05/17 08:00:33;;;;;;;4.72;1.63;;;;;;;20.96;74.43;97220.72;5021323;28;20048;-63
2022/05/17 08:03:00;;;;;;;6.78;2.42;;;;;;;21.42;74.10;97220.31;5039881;28;20045;-64
2022/05/17 08:05:27;;;;;;;3.95;1.98;;;;;;;21.84;71.18;97226.31;5035015;28;20041;-64
2022/05/17 08:07:53;;;;;;;6.00;1.77;;;;;;;21.46;70.73;97229.44;5038254;28;20037;-64
2022/05/17 08:10:20;;;;;;;6.95;2.00;;;;;;;21.49;70.69;97220.22;5034924;28;20655;-63
2022/05/17 08:12:45;;;;;;;4.88;1.73;;;;;;;21.65;68.30;97219.53;5040000;28;20444;-65
2022/05/17 08:15:12;;;;;;;3.47;1.98;;;;;;;21.58;69.25;97212.84;5034378;28;20049;-63
2022/05/17 08:17:37;;;;;;;4.97;1.70;;;;;;;22.40;66.74;97219.97;5019010;28;20040;-64
2022/05/17 08:20:07;;;;;;;5.80;1.88;;;;;;;22.68;63.38;97222.13;5036464;28;20047;-62
2022/05/17 08:22:33;;;;;;;4.10;1.70;;;;;;;22.69;65.90;97215.31;5021789;28;20144;-65
2022/05/17 08:27:43;;;;;;;5.72;1.35;;;;;;;23.22;59.02;97215.25;5037435;28;20501;-64
2022/05/17 08:30:19;;;;;;;4.22;1.70;;;;;;;23.57;59.61;97223.13;5034555;28;20065;-64
2022/05/17 08:35:50;;;;;;;6.63;1.70;;;;;;;23.93;55.86;97211.75;5037730;28;20040;-64
2022/05/17 08:38:27;;;;;;;7.20;2.03;;;;;;;22.82;58.99;97223.78;5038006;28;20043;-63
2022/05/17 08:41:20;;;;;;;3.58;1.80;;;;;;;24.91;54.31;97216.00;5042044;28;20471;-64
2022/05/17 08:44:02;;;;;;;4.50;1.80;;;;;;;24.15;53.12;97217.50;5040328;28;20049;-64
2022/05/17 08:46:52;;;;;;;4.55;1.80;;;;;;;22.75;57.48;97221.16;5037311;28;20041;-64
2022/05/17 08:49:25;;;;;;;9.70;1.75;;;;;;;23.85;55.47;97213.19;5036487;28;20037;-63
2022/05/17 08:52:09;;;;;;;4.65;1.75;;;;;;;22.89;56.66;97209.66;5042094;28;20048;-64
2022/05/17 08:54:39;;;;;;;6.60;1.77;;;;;;;24.60;52.23;97208.19;5039180;28;20048;-64
2022/05/17 08:57:25;;;;;;;4.43;1.50;;;;;;;22.94;56.81;97207.53;5037822;28;20044;-64
2022/05/17 08:59:50;;;;;;;6.05;2.35;;;;;;;24.41;53.84;97207.13;5041081;28;20037;-64
2022/05/17 09:02:21;;;;;;;6.10;1.95;;;;;;;25.68;48.73;97215.03;5038279;28;20124;-64
2022/05/17 09:05:01;;;;;;;3.08;1.65;;;;;;;26.13;48.79;97211.00;5043750;28;20053;-64
2022/05/17 09:07:34;;;;;;;5.55;2.17;;;;;;;24.54;51.37;97212.78;5038355;28;20041;-65
2022/05/17 09:10:11;;;;;;;5.30;1.80;;;;;;;23.32;57.67;97207.81;5043140;28;20132;-64
2022/05/17 09:12:50;;;;;;;4.40;1.67;;;;;;;22.69;60.04;97206.16;5040580;28;20087;-63
2022/05/17 09:15:16;;;;;;;;;;;;;;;22.19;60.21;97204.47;5037670;28;20103;-65
2022/05/17 09:17:44;;;;;;;4.53;1.80;;;;;;;21.85;59.04;97200.00;5042523;28;19920;-65
2022/05/17 09:20:13;;;;;;;6.50;2.03;;;;;;;22.74;57.38;97191.66;5037597;28;20091;-64
2022/05/17 09:22:38;;;;;;;4.75;1.42;;;;;;;22.62;53.51;97209.13;5042641;28;20160;-64
2022/05/17 09:25:26;;;;;;;7.30;2.13;;;;;;;22.86;53.34;97204.94;5038158;28;20644;-62
2022/05/17 09:27:53;;;;;;;6.80;1.77;;;;;;;23.84;53.65;97187.25;4992071;28;20110;-65
2022/05/17 09:30:21;;;;;;;8.43;2.42;;;;;;;26.33;45.44;97202.22;5038135;28;20095;-65
2022/05/17 09:32:47;;;;;;;4.72;2.13;;;;;;;25.97;46.15;97197.97;5043207;28;20041;-64
2022/05/17 09:35:20;;;;;;;7.78;1.92;;;;;;;26.32;44.82;97195.03;5040203;28;20085;-64
2022/05/17 09:37:51;;;;;;;5.70;1.48;;;;;;;26.20;44.29;97198.69;5043983;28;20072;-64
2022/05/17 09:40:24;;;;;;;5.57;1.52;;;;;;;25.56;48.81;97188.59;5038367;28;20037;-63
2022/05/17 09:42:49;;;;;;;4.20;1.42;;;;;;;24.51;46.53;97185.63;5042155;28;20044;-65
2022/05/17 09:45:17;;;;;;;5.90;1.85;;;;;;;23.69;48.60;97191.63;5037414;28;20044;-64
2022/05/17 09:48:05;;;;;;;5.38;1.40;;;;;;;22.81;43.45;97191.50;5042010;28;20045;-64
2022/05/17 09:53:39;;;;;;;4.20;1.48;;;;;;;24.29;47.26;97179.94;5037167;28;20308;-64
2022/05/17 09:56:06;;;;;;;9.77;4.53;;;;;;;23.74;46.73;97182.69;5037922;28;20037;-61
2022/05/17 09:58:39;;;;;;;4.25;1.50;;;;;;;22.94;50.93;97179.63;5025053;28;20040;-64
2022/05/17 10:01:36;;;;;;;8.50;1.90;;;;;;;23.20;47.49;97172.97;5037938;28;20413;-62
2022/05/17 10:04:10;;;;;;;4.95;2.05;;;;;;;23.21;48.04;97179.34;5034183;28;20072;-63
2022/05/17 10:06:38;;;;;;;4.05;1.50;;;;;;;22.89;47.98;97173.34;5040104;28;20049;-64
2022/05/17 10:09:07;;;;;;;5.50;2.08;;;;;;;22.41;48.34;97168.53;5037533;28;20483;-63
2022/05/17 10:11:49;;;;;;;4.97;1.85;;;;;;;23.54;47.43;97162.50;5041246;28;20110;-66
2022/05/17 10:14:35;;;;;;;5.38;1.73;;;;;;;22.76;50.36;97160.50;5036316;28;20040;-64
2022/05/17 10:17:19;;;;;;;5.50;1.52;;;;;;;22.69;50.80;97164.28;5040934;28;20202;-64
2022/05/17 10:19:55;;;;;;;4.10;1.60;;;;;;;22.93;48.67;97155.72;5041855;28;20044;-65
2022/05/17 10:22:37;;;;;;;4.10;1.88;;;;;;;23.65;52.97;97155.38;5037265;28;20669;-66
2022/05/17 10:25:10;;;;;;;7.47;2.30;;;;;;;23.95;50.00;97149.75;5039928;28;20114;-63
2022/05/17 10:27:41;;;;;;;5.93;2.00;;;;;;;23.81;49.20;97157.34;5040520;28;20158;-65
2022/05/17 10:30:12;;;;;;;9.82;2.22;;;;;;;23.00;52.02;97153.53;5037092;28;20048;-61
2022/05/17 10:33:00;;;;;;;8.48;2.00;;;;;;;22.87;52.97;97150.66;5042135;28;20501;-64
2022/05/17 10:35:32;;;;;;;6.70;2.50;;;;;;;22.71;54.37;97143.06;5034810;28;20049;-64
2022/05/17 10:38:04;;;;;;;4.72;2.30;;;;;;;23.03;53.57;97147.06;5039465;28;20117;-64
2022/05/17 10:40:40;;;;;;;5.72;2.10;;;;;;;23.33;54.27;97139.50;5030262;28;20747;-64
2022/05/17 10:43:05;;;;;;;6.00;2.25;;;;;;;23.61;48.86;97140.72;5026388;28;20044;-64
2022/05/17 10:45:33;;;;;;;4.60;1.58;;;;;;;23.63;51.00;97134.69;5031561;28;20521;-63
2022/05/17 10:48:11;;;;;;;8.73;2.22;;;;;;;23.23;51.84;97140.59;5030104;28;20041;-63
2022/05/17 10:50:57;;;;;;;3.65;1.50;;;;;;;23.26;53.78;97129.31;5040285;28;20045;-63
2022/05/17 10:53:55;;;;;;;5.13;2.05;;;;;;;23.36;51.20;97132.25;5036740;28;20604;-62
2022/05/17 10:56:38;;;;;;;7.20;2.72;;;;;;;23.45;52.86;97130.38;4962964;28;20039;-65
2022/05/17 10:59:19;;;;;;;5.05;1.85;;;;;;;24.15;48.92;97122.38;5033764;28;20037;-63
2022/05/17 11:02:06;;;;;;;9.35;2.38;;;;;;;24.20;50.93;97123.81;5039927;28;20048;-65
2022/05/17 11:05:05;;;;;;;5.85;1.95;;;;;;;23.23;51.74;97123.84;5039025;28;20379;-64
2022/05/17 11:07:42;;;;;;;5.72;1.98;;;;;;;24.06;49.32;97122.25;5030104;28;20109;-65
2022/05/17 11:10:17;;;;;;;9.85;2.17;;;;;;;23.79;52.08;97114.25;5017918;28;20049;-63
2022/05/17 11:12:54;;;;;;;5.13;1.92;;;;;;;24.01;49.29;97106.03;5020920;28;20076;-62
2022/05/17 11:15:32;;;;;;;5.85;1.70;;;;;;;23.70;48.58;97114.09;5014912;28;20045;-62
2022/05/17 11:18:06;;;;;;;4.38;1.80;;;;;;;23.35;49.74;97114.69;5023212;28;20136;-63
2022/05/17 11:20:49;;;;;;;6.47;2.00;;;;;;;23.53;50.49;97110.63;5026121;28;20383;-64
2022/05/17 11:23:45;;;;;;;6.18;1.80;;;;;;;23.76;51.89;97103.94;5024889;28;20394;-64
2022/05/17 11:26:24;;;;;;;6.30;1.92;;;;;;;23.76;51.02;97109.53;5028038;28;20506;-64
2022/05/17 11:29:33;;;;;;;5.45;1.95;;;;;;;23.86;50.84;97100.09;5039920;28;20052;-65
2022/05/17 11:32:26;;;;;;;5.65;2.35;;;;;;;23.16;53.00;97093.28;5000726;28;20072;-63
2022/05/17 11:34:54;;;;;;;5.78;2.22;;;;;;;23.81;53.42;97095.03;5038048;28;20751;-65
2022/05/17 11:37:31;;;;;;;4.65;1.80;;;;;;;23.52;52.53;97084.69;5032610;28;20045;-65
2022/05/17 11:39:57;;;;;;;5.28;2.08;;;;;;;23.71;51.64;97094.09;5040001;28;20044;-64
2022/05/17 11:45:51;;;;;;;4.90;2.17;;;;;;;24.09;49.88;97087.00;5005798;28;20037;-65
2022/05/17 11:48:22;;;;;;;6.07;2.00;;;;;;;23.18;50.33;97083.22;5024003;28;20044;-64
2022/05/17 11:51:01;;;;;;;5.07;2.13;;;;;;;24.10;48.31;97080.97;5039829;28;20036;-64
2022/05/17 11:53:27;;;;;;;8.60;2.28;;;;;;;24.19;46.88;97071.88;5025560;28;20585;-64
2022/05/17 11:56:13;;;;;;;4.90;1.77;;;;;;;23.56;47.55;97076.19;5039136;28;20048;-65