Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:23;;;;;;;;;21.00;20.00;;;;;13.65;20.38;100253.25;6287034;27;96891;-63
2022/03/15 00:04:26;;;;;;;;;26.50;21.75;;;;;13.63;20.46;100247.22;6289017;27;97355;-63
2022/03/15 00:07:29;;;;;;;;;18.67;18.67;;;;;13.53;20.68;100256.81;6287870;27;97130;-62
2022/03/15 00:10:34;;;;;;;;;23.75;20.00;;;;;13.34;20.83;100247.63;6278889;27;99666;-63
2022/03/15 00:13:39;;;;;;;;;26.40;22.00;;;;;13.16;21.17;100248.22;6280158;27;97866;-62
2022/03/15 00:16:43;;;;;;;;;24.00;21.00;;;;;13.09;21.25;100252.75;6285787;27;96640;-62
2022/03/15 00:19:46;;;;;;;;;26.00;21.00;;;;;13.04;21.20;100255.25;6264996;27;97004;-62
2022/03/15 00:22:51;;;;;;;;;22.00;20.00;;;;;13.02;21.34;100249.19;6290590;27;96514;-62
2022/03/15 00:25:54;;;;;;;;;26.00;23.40;;;;;13.01;21.31;100251.06;6289140;27;97111;-62
2022/03/15 00:28:59;;;;;;;;;21.00;19.60;;;;;12.99;21.35;100250.44;6290142;27;97607;-62
2022/03/15 00:32:04;;;;;;;;;22.00;20.00;;;;;12.92;21.54;100251.44;6271799;27;99300;-62
2022/03/15 00:35:16;;;;;;;;;22.25;20.00;;;;;12.88;21.79;100255.59;6289909;27;96957;-62
2022/03/15 00:38:19;;;;;;;;;23.75;20.25;;;;;12.86;21.56;100263.91;6290151;27;96470;-63
2022/03/15 00:41:23;;;;;;;;;22.50;18.00;;;;;12.82;21.75;100259.13;6288862;27;98688;-63
2022/03/15 00:44:28;;;;;;;;;22.00;20.40;;;;;12.75;21.84;100256.41;6288896;27;96634;-63
2022/03/15 00:47:31;;;;;;;;;20.40;19.20;;;;;12.67;21.96;100259.28;6288795;27;99266;-63
2022/03/15 00:50:39;;;;;;;;;23.00;21.00;;;;;12.50;22.10;100256.09;6307070;27;96583;-63
2022/03/15 00:53:43;;;;;;;;;25.00;25.00;;;;;12.29;22.71;100249.94;6291346;27;96881;-62
2022/03/15 00:56:48;;;;;;;;;22.00;20.00;;;;;12.09;22.93;100255.22;6287952;27;97481;-63
2022/03/15 00:59:52;;;;;;;;;21.33;20.33;;;;;11.86;23.67;100249.25;6264786;27;96833;-63
2022/03/15 01:02:56;;;;;;;;;26.60;23.60;;;;;11.61;24.08;100256.91;6297433;27;96473;-62
2022/03/15 01:05:59;;;;;;;;;23.00;21.00;;;;;11.37;24.17;100246.50;6269687;27;97175;-63
2022/03/15 01:09:03;;;;;;;;;24.00;21.00;;;;;11.22;24.13;100250.13;6289967;27;97688;-63
2022/03/15 01:12:07;;;;;;;;;21.80;20.00;;;;;11.15;24.66;100242.97;6289294;27;96541;-63
2022/03/15 01:15:12;;;;;;;;;27.00;24.40;;;;;11.10;24.09;100248.94;6276356;27;97471;-63
2022/03/15 01:18:16;;;;;;;;;30.40;26.40;;;;;11.09;24.06;100243.75;6289461;27;98350;-63
2022/03/15 01:21:20;;;;;;;;;25.40;21.60;;;;;11.12;24.21;100232.56;6282607;27;99566;-63
2022/03/15 01:24:23;;;;;;;;;26.00;23.20;;;;;11.13;24.36;100235.09;6284511;27;97279;-63
2022/03/15 01:27:27;;;;;;;;;26.00;24.00;;;;;11.07;24.24;100226.91;6299427;27;97487;-63
2022/03/15 01:30:33;;;;;;;;;25.00;22.80;;;;;11.08;24.19;100234.00;6287210;27;97381;-62
2022/03/15 01:33:36;;;;;;;;;22.00;20.80;;;;;11.17;23.99;100225.56;6270740;27;98524;-62
2022/03/15 01:36:40;;;;;;;;;23.20;22.00;;;;;11.23;24.10;100227.50;6289038;27;97452;-62
2022/03/15 01:39:43;;;;;;;;;22.00;20.00;;;;;11.27;24.16;100230.63;6286186;27;97082;-62
2022/03/15 01:42:46;;;;;;;;;25.60;21.00;;;;;11.30;23.88;100227.53;6288916;27;97366;-62
2022/03/15 01:45:53;;;;;;;;;24.40;20.80;;;;;11.30;23.92;100227.53;6287851;27;96549;-63
2022/03/15 01:48:57;;;;;;;;;24.80;22.40;;;;;11.28;24.13;100214.25;6297981;27;97665;-62
2022/03/15 01:52:00;;;;;;;;;23.50;23.50;;;;;11.29;23.98;100215.06;6288906;27;97461;-62
2022/03/15 01:55:06;;;;;;;;;23.60;21.20;;;;;11.05;24.30;100192.00;6270685;27;97903;-62
2022/03/15 01:58:10;;;;;;;;;23.00;22.00;;;;;11.17;24.05;100220.16;6250386;27;97069;-63
2022/03/15 02:01:16;;;;;;;;;27.25;24.00;;;;;11.04;24.67;100220.06;6267244;27;97639;-63
2022/03/15 02:04:20;;;;;;;;;25.00;23.80;;;;;10.80;24.95;100223.06;6280548;27;97408;-61
2022/03/15 02:07:23;;;;;;;;;24.00;22.00;;;;;10.73;24.82;100222.19;6276902;27;97389;-62
2022/03/15 02:10:27;;;;;;;;;23.00;20.00;;;;;10.71;24.89;100226.94;6285948;27;97537;-62
2022/03/15 02:13:30;;;;;;;;;23.00;20.00;;;;;10.72;25.07;100217.81;6287719;27;97234;-62
2022/03/15 02:16:35;;;;;;;;;23.00;21.00;;;;;10.72;25.20;100228.59;6286336;27;97152;-62
2022/03/15 02:19:38;;;;;;;;;25.00;22.00;;;;;10.64;25.77;100221.47;6288345;27;97476;-63
2022/03/15 02:22:43;;;;;;;;;22.67;20.00;;;;;10.51;25.98;100224.00;6287548;27;97114;-62
2022/03/15 02:25:46;;;;;;;;;24.25;22.50;;;;;10.47;25.94;100240.72;6288515;27;97187;-63
2022/03/15 02:28:49;;;;;;;;;24.75;22.00;;;;;10.43;26.11;100234.88;6288469;27;96632;-62
2022/03/15 02:31:52;;;;;;;;;26.00;22.00;;;;;10.31;26.48;100229.13;6284959;27;99500;-63
2022/03/15 02:35:00;;;;;;;;;21.00;20.60;;;;;10.18;26.96;100234.34;6288649;27;97252;-63
2022/03/15 02:38:05;;;;;;;;;23.00;21.00;;;;;10.00;27.19;100223.94;6287250;27;96942;-62
2022/03/15 02:41:09;;;;;;;;;20.60;19.00;;;;;9.97;27.33;100226.97;6287014;27;97639;-63
2022/03/15 02:44:12;;;;;;;;;22.00;20.00;;;;;9.96;27.04;100222.63;6285454;27;97275;-63
2022/03/15 02:47:15;;;;;;;;;19.20;18.00;;;;;10.26;26.58;100231.53;6268774;27;97826;-62
2022/03/15 02:50:19;;;;;;;;;20.20;18.00;;;;;10.46;26.28;100241.78;6286835;27;97496;-62
2022/03/15 02:53:24;;;;;;;;;18.00;17.00;;;;;10.58;26.24;100249.19;6285511;27;96849;-62
2022/03/15 02:56:29;;;;;;;;;19.40;18.40;;;;;10.71;25.89;100251.19;6286626;27;97554;-62
2022/03/15 02:59:32;;;;;;;;;22.00;20.00;;;;;10.73;26.47;100250.00;6286452;27;98475;-62
2022/03/15 03:02:36;;;;;;;;;21.00;19.00;;;;;10.62;26.73;100247.78;6283102;27;96697;-62
2022/03/15 03:05:40;;;;;;;;;22.60;20.00;;;;;10.36;27.60;100242.88;6278507;27;97769;-63
2022/03/15 03:08:44;;;;;;;;;21.00;19.75;;;;;10.30;27.36;100246.34;6285681;27;98433;-62
2022/03/15 03:11:48;;;;;;;;;23.00;20.00;;;;;10.27;27.56;100252.09;6287629;27;96669;-62
2022/03/15 03:14:51;;;;;;;;;24.60;22.00;;;;;10.27;27.55;100257.47;6285925;27;97135;-62
2022/03/15 03:17:54;;;;;;;;;23.80;19.80;;;;;10.12;28.30;100255.78;6285512;27;97490;-62
2022/03/15 03:20:58;;;;;;;;;27.33;23.00;;;;;9.89;28.65;100248.63;6286516;27;96539;-63
2022/03/15 03:24:06;;;;;;;;;25.00;23.00;;;;;9.70;28.71;100254.53;6258440;27;98029;-62
2022/03/15 03:27:13;;;;;;;;;28.00;24.00;;;;;9.55;29.27;100259.88;6290259;27;98098;-62
2022/03/15 03:30:16;;;;;;;;;26.00;24.00;;;;;9.41;29.57;100255.31;6280840;27;98384;-62
2022/03/15 03:33:21;;;;;;;;;28.25;24.00;;;;;9.22;30.21;100260.34;6286758;27;96703;-63
2022/03/15 03:36:24;;;;;;;;;28.60;24.00;;;;;9.07;30.38;100262.97;6290152;27;97460;-63
2022/03/15 03:39:49;;;;;;;;;29.00;25.00;;;;;8.89;30.49;100267.78;6288832;27;96517;-63
2022/03/15 03:42:52;;;;;;;;;27.20;24.00;;;;;8.97;29.92;100259.66;6289888;27;97500;-62
2022/03/15 03:45:56;;;;;;;;;30.40;26.40;;;;;9.08;30.06;100259.25;6289694;27;96859;-63
2022/03/15 03:48:59;;;;;;;;;30.00;27.00;;;;;9.12;30.19;100255.19;6289827;27;97156;-62
2022/03/15 03:52:03;;;;;;;;;25.00;22.50;;;;;8.95;30.12;100227.53;6291676;27;97450;-62
2022/03/15 03:55:09;;;;;;;;;24.50;22.00;;;;;9.01;30.50;100251.06;6264159;27;97496;-63
2022/03/15 03:58:13;;;;;;;;;30.00;27.00;;;;;8.84;30.93;100251.34;6279189;27;96775;-63
2022/03/15 04:01:16;;;;;;;;;30.50;26.00;;;;;8.74;31.05;100248.88;6300650;27;97615;-63
2022/03/15 04:04:19;;;;;;;;;27.60;24.60;;;;;8.80;30.56;100244.63;6287337;27;97888;-62
2022/03/15 04:07:22;;;;;;;;;25.00;23.00;;;;;8.90;30.16;100229.09;6288828;27;98469;-62
2022/03/15 04:10:28;;;;;;;;;24.00;23.00;;;;;9.06;29.78;100237.06;6285806;27;99582;-63
2022/03/15 04:13:32;;;;;;;;;23.40;21.00;;;;;9.16;29.59;100231.44;6287486;27;97629;-62
2022/03/15 04:16:35;;;;;;;;;23.00;20.00;;;;;9.23;29.46;100232.41;6289832;27;97861;-63
2022/03/15 04:19:38;;;;;;;;;24.00;21.60;;;;;9.28;29.30;100238.94;6288973;27;97419;-62
2022/03/15 04:22:42;;;;;;;;;22.00;19.00;;;;;9.34;29.00;100229.28;6286428;27;98508;-62
2022/03/15 04:25:46;;;;;;;;;23.75;21.75;;;;;9.50;28.47;100229.97;6274264;27;97436;-62
2022/03/15 04:28:49;;;;;;;;;26.00;22.00;;;;;9.62;28.40;100243.00;6288984;27;98121;-63
2022/03/15 04:31:53;;;;;;;;;22.00;18.25;;;;;9.81;28.12;100237.94;6286655;27;97506;-63
2022/03/15 04:34:58;;;;;;;;;19.50;19.00;;;;;9.99;28.01;100245.66;6291442;27;97607;-63
2022/03/15 04:38:02;;;;;;;;;21.00;19.40;;;;;10.13;27.59;100235.91;6290112;27;98341;-64
2022/03/15 04:41:07;;;;;;;;;22.00;18.50;;;;;10.26;27.64;100236.94;6286117;27;96532;-64
2022/03/15 04:44:10;;;;;;;;;23.00;21.00;;;;;10.39;27.44;100233.59;6275003;27;97088;-63
2022/03/15 04:47:13;;;;;;;;;19.00;17.00;;;;;10.43;27.72;100243.81;6278240;27;97282;-63
2022/03/15 04:50:19;;;;;;;;;24.40;22.00;;;;;10.48;27.83;100256.75;6289274;27;97562;-63
2022/03/15 04:53:22;;;;;;;;;25.00;23.00;;;;;10.48;27.84;100264.81;6288545;27;97648;-63
2022/03/15 04:56:27;;;;;;;;;23.75;20.00;;;;;10.33;28.25;100251.34;6286054;27;96528;-63
2022/03/15 04:59:30;;;;;;;;;24.00;21.00;;;;;10.22;28.56;100253.66;6275835;27;96840;-69
2022/03/15 05:02:35;;;;;;;;;23.00;21.00;;;;;10.08;28.96;100260.72;6282016;27;98137;-64
2022/03/15 05:05:40;;;;;;;;;30.20;22.80;;;;;9.81;29.66;100251.41;6276224;27;97277;-64
2022/03/15 05:08:44;;;;;;;;;27.50;24.00;;;;;9.55;30.22;100251.81;6285041;27;96641;-64
2022/03/15 05:11:48;;;;;;;;;30.40;26.60;;;;;9.33;30.50;100250.00;6287167;27;97524;-64
2022/03/15 05:14:51;;;;;;;;;26.00;25.00;;;;;9.16;31.03;100243.03;6280396;27;97164;-66
2022/03/15 05:17:54;;;;;;;;;29.00;25.00;;;;;9.04;31.10;100241.81;6274159;27;98495;-65
2022/03/15 05:20:57;;;;;;;;;29.00;25.00;;;;;9.00;31.04;100251.22;6278617;27;97086;-65
2022/03/15 05:24:01;;;;;;;;;25.00;23.40;;;;;9.08;30.63;100243.97;6287228;27;96870;-64
2022/03/15 05:27:05;;;;;;;;;22.00;19.60;;;;;9.25;30.26;100239.28;6287071;27;97167;-65
2022/03/15 05:30:10;;;;;;;;;29.00;25.00;;;;;9.37;30.28;100245.91;6285352;27;97540;-65
2022/03/15 05:33:13;;;;;;;;;27.25;24.00;;;;;9.54;29.94;100243.91;6262456;27;96596;-65
2022/03/15 05:36:20;;;;;;;;;28.50;25.00;;;;;9.68;30.05;100242.25;6281270;27;97287;-66
2022/03/15 05:39:23;;;;;;;;;30.00;27.00;;;;;9.77;29.99;100241.19;6286989;27;97474;-65
2022/03/15 05:42:28;;;;;;;;;27.75;26.00;;;;;9.87;30.00;100239.06;6284650;27;96452;-65
2022/03/15 05:45:32;;;;;;;;;30.00;26.00;;;;;9.65;29.86;100192.31;6287710;27;96731;-65
2022/03/15 05:48:36;;;;;;;;;27.80;27.00;;;;;10.09;29.83;100253.47;6289450;27;96938;-64
2022/03/15 05:51:39;;;;;;;;;29.00;26.60;;;;;10.21;29.57;100244.78;6286115;27;97460;-64
2022/03/15 05:54:42;;;;;;;;;31.40;28.40;;;;;10.39;29.56;100245.22;6288377;27;97381;-64
2022/03/15 05:57:47;;;;;;;;;29.60;26.00;;;;;10.59;29.57;100244.63;6266436;27;97810;-64
2022/03/15 06:00:55;;;;;;;;;30.00;27.40;;;;;10.75;29.38;100253.31;6286887;27;97635;-66
2022/03/15 06:03:59;;;;;;;;;30.80;27.40;;;;;10.94;29.11;100261.84;6290183;27;97464;-64
2022/03/15 06:07:03;;;;;;;;;35.00;29.00;;;;;11.11;29.15;100256.03;6286180;27;97897;-64
2022/03/15 06:10:10;;;;;;;;;31.40;28.00;;;;;11.36;29.08;100255.63;6287347;27;96723;-65
2022/03/15 06:13:14;;;;;;;;;32.20;26.80;;;;;11.56;28.87;100257.50;6283098;27;96816;-63
2022/03/15 06:16:18;;;;;;;;;30.50;28.00;;;;;11.75;28.49;100260.56;6285424;27;96717;-64
2022/03/15 06:19:21;;;;;;;;;32.60;28.20;;;;;11.93;28.65;100255.50;6284754;27;96736;-64
2022/03/15 06:22:26;;;;;;;;;36.00;30.50;;;;;12.16;28.37;100261.50;6302195;27;96953;-63
2022/03/15 06:25:30;;;;;;;;;39.25;32.25;;;;;12.38;28.17;100257.69;6284372;27;97719;-64
2022/03/15 06:28:35;;;;;;;;;36.00;30.00;;;;;12.63;27.66;100259.88;6286704;27;96678;-64
2022/03/15 06:31:38;;;;;;;;;31.20;29.20;;;;;12.86;27.19;100253.09;6287960;27;97116;-64
2022/03/15 06:34:41;;;;;;;;;33.00;29.60;;;;;13.21;26.68;100251.13;6286748;27;96814;-65
2022/03/15 06:37:46;;;;;;;;;28.60;27.60;;;;;13.58;25.93;100247.03;6286050;27;97179;-63
2022/03/15 06:40:51;;;;;;;;;30.00;28.40;;;;;13.89;25.29;100254.50;6287284;27;96549;-65
2022/03/15 06:43:56;;;;;;;;;28.00;24.80;;;;;14.11;24.70;100252.41;6287253;27;97032;-65
2022/03/15 06:47:01;;;;;;;;;29.40;26.40;;;;;14.29;24.02;100239.84;6287663;27;96703;-65
2022/03/15 06:50:08;;;;;;;;;26.00;22.50;;;;;14.74;23.33;100254.31;6285778;27;97510;-63
2022/03/15 06:53:11;;;;;;;;;22.00;19.60;;;;;15.22;22.58;100245.69;6285018;27;97587;-63
2022/03/15 06:56:14;;;;;;;;;26.40;23.40;;;;;15.56;22.02;100252.59;6285586;27;97597;-65
2022/03/15 06:59:19;;;;;;;;;26.00;22.00;;;;;15.92;21.53;100257.34;6282635;27;97134;-64
2022/03/15 07:02:22;;;;;;;;;24.80;22.60;;;;;16.06;21.01;100247.16;6283984;27;97111;-64
2022/03/15 07:05:26;;;;;;;;;25.50;23.50;;;;;16.29;20.86;100255.50;6285891;27;97162;-63
2022/03/15 07:08:30;;;;;;;;;23.00;20.00;;;;;16.58;20.76;100254.78;6287356;27;96860;-64
2022/03/15 07:11:34;;;;;;;;;20.75;19.00;;;;;16.93;20.01;100254.13;6287282;27;96681;-64
2022/03/15 07:14:39;;;;;;;;;21.25;18.25;;;;;17.44;19.78;100251.72;6286795;27;96517;-65
2022/03/15 07:17:49;;;;;;;;;22.00;20.00;;;;;18.15;18.82;100248.03;6285061;27;96880;-65
2022/03/15 07:20:53;;;;;;;;;22.67;20.00;;;;;19.04;18.47;100247.50;6285375;27;96721;-65
2022/03/15 07:23:57;;;;;;;;;19.00;17.40;;;;;19.82;17.49;100257.69;6287307;27;97499;-64
2022/03/15 07:27:00;;;;;;;;;21.00;18.75;;;;;20.40;16.84;100236.41;6274644;27;98456;-65
2022/03/15 07:30:06;;;;;;;;;22.00;19.40;;;;;21.09;16.39;100243.00;6265921;27;97589;-65
2022/03/15 07:33:09;;;;;;;;;21.60;20.00;;;;;21.89;15.98;100250.38;6285989;27;97344;-65
2022/03/15 07:36:13;;;;;;;;;22.20;19.00;;;;;22.48;15.80;100242.81;6286989;27;96662;-65
2022/03/15 07:39:16;;;;;;;;;22.20;20.80;;;;;22.77;15.06;100237.78;6285965;27;97164;-65
2022/03/15 07:42:21;;;;;;;;;20.00;18.60;;;;;23.11;15.04;100243.66;6285192;27;98347;-66
2022/03/15 07:45:26;;;;;;;;;21.20;19.80;;;;;23.60;14.91;100244.84;6285151;27;96690;-66
2022/03/15 07:48:29;;;;;;;;;21.40;20.40;;;;;24.02;14.60;100235.50;6285285;27;97858;-65
2022/03/15 07:51:34;;;;;;;;;24.80;21.80;;;;;24.46;14.41;100221.94;6277747;27;96915;-65
2022/03/15 07:54:37;;;;;;;;;25.00;23.40;;;;;24.86;14.19;100231.97;6285730;27;96669;-65
2022/03/15 07:57:41;;;;;;;;;25.40;23.80;;;;;25.22;14.12;100218.81;6284023;27;98482;-64
2022/03/15 08:00:46;;;;;;;;;28.00;24.00;;;;;25.53;13.77;100223.03;6283600;27;97235;-65
2022/03/15 08:03:50;;;;;;;;;22.00;21.40;;;;;25.84;13.51;100218.94;6286317;27;96392;-65
2022/03/15 08:06:53;;;;;;;;;20.00;19.00;;;;;26.24;13.28;100219.69;6284478;27;97443;-66
2022/03/15 08:09:56;;;;;;;;;19.00;17.00;;;;;26.22;13.03;100213.63;6286053;27;96972;-65
2022/03/15 08:13:00;;;;;;;;;22.00;20.00;;;;;26.41;12.98;100214.50;6286896;27;97443;-66
2022/03/15 08:16:06;;;;;;;;;20.00;18.00;;;;;26.77;12.83;100212.16;6275112;27;97531;-65
2022/03/15 08:19:09;;;;;;;;;21.40;19.60;;;;;27.07;12.92;100210.94;6269375;27;97421;-65
2022/03/15 08:22:12;;;;;;;;;21.60;21.00;;;;;27.21;12.27;100213.78;6291241;27;96512;-64
2022/03/15 08:25:16;;;;;;;;;21.60;20.00;;;;;27.22;12.94;100210.69;6289031;27;97442;-66
2022/03/15 08:28:20;;;;;;;;;23.00;21.00;;;;;27.48;12.26;100208.38;6305688;27;97879;-65
2022/03/15 08:31:25;;;;;;;;;24.00;20.00;;;;;27.56;12.09;100214.06;6278152;27;96718;-66
2022/03/15 08:34:28;;;;;;;;;20.40;19.00;;;;;27.79;12.06;100208.72;6272497;27;99704;-67
2022/03/15 08:37:31;;;;;;;;;22.33;19.00;;;;;28.07;11.94;100195.72;6279286;27;97949;-65
2022/03/15 08:40:35;;;;;;;;;24.60;21.00;;;;;28.19;12.02;100180.28;6290616;27;97064;-68
2022/03/15 08:43:38;;;;;;;;;19.00;18.00;;;;;28.67;11.77;100189.00;6290160;27;96928;-67
2022/03/15 08:46:43;;;;;;;;;21.40;20.00;;;;;28.75;11.67;100185.53;6289378;27;97636;-66
2022/03/15 08:49:46;;;;;;;;;22.00;19.00;;;;;28.87;11.65;100186.97;6289889;27;96914;-66
2022/03/15 08:52:50;;;;;;;;;23.00;22.00;;;;;29.14;11.62;100161.88;6290024;27;96815;-67
2022/03/15 08:55:53;;;;;;;;;20.00;19.00;;;;;29.43;11.39;100189.28;6269893;27;97338;-65
2022/03/15 08:58:57;;;;;;;;;21.00;20.00;;;;;29.52;11.07;100185.44;6288569;27;96604;-66
2022/03/15 09:02:01;;;;;;;;;18.60;17.60;;;;;29.54;10.88;100180.38;6288380;27;97543;-65
2022/03/15 09:05:06;;;;;;;;;23.00;20.00;;;;;29.67;11.12;100175.88;6288552;27;97972;-66
2022/03/15 09:08:09;;;;;;;;;21.60;19.00;;;;;29.86;10.83;100172.91;6290093;27;97526;-65
2022/03/15 09:11:12;;;;;;;;;26.40;22.40;;;;;30.05;11.08;100166.00;6289711;27;97037;-66
2022/03/15 09:14:16;;;;;;;;;21.60;20.00;;;;;29.98;10.92;100159.25;6289580;27;97410;-66
2022/03/15 09:17:21;;;;;;;;;23.75;19.75;;;;;30.34;11.05;100168.25;6289457;27;97464;-66
2022/03/15 09:20:25;;;;;;;;;22.25;21.00;;;;;30.29;10.80;100159.22;6288968;27;98565;-65
2022/03/15 09:23:28;;;;;;;;;19.00;18.00;;;;;30.23;10.55;100146.59;6288113;27;98158;-66
2022/03/15 09:26:32;;;;;;;;;21.33;19.33;;;;;30.13;10.14;100154.09;6288474;27;97810;-65
2022/03/15 09:29:36;;;;;;;;;19.80;17.80;;;;;30.04;10.43;100144.91;6290339;27;97650;-66
2022/03/15 09:32:41;;;;;;;;;21.20;19.40;;;;;30.10;10.59;100140.03;6287716;27;96596;-65
2022/03/15 09:35:44;;;;;;;;;20.80;18.40;;;;;30.12;10.70;100144.09;6305896;27;97461;-66
2022/03/15 09:38:47;;;;;;;;;20.60;19.00;;;;;30.31;10.86;100140.25;6289251;27;96749;-65
2022/03/15 09:41:51;;;;;;;;;18.00;16.33;;;;;30.66;10.70;100138.41;6288851;27;97444;-66
2022/03/15 09:44:58;;;;;;;;;18.00;15.80;;;;;30.69;10.46;100124.63;6288483;27;96862;-66
2022/03/15 09:48:11;;;;;;;;;18.00;17.00;;;;;30.64;10.20;100127.63;6289952;27;97064;-67
2022/03/15 09:51:15;;;;;;;;;17.00;16.40;;;;;30.80;10.46;100114.00;6289306;27;97183;-66
2022/03/15 09:54:22;;;;;;;;;20.00;18.00;;;;;30.92;10.16;100119.78;6289222;27;97346;-67
2022/03/15 09:57:25;;;;;;;;;17.60;17.00;;;;;31.10;10.26;100109.47;6305408;27;96611;-68
2022/03/15 10:00:29;;;;;;;;;17.60;15.60;;;;;31.26;10.40;100108.66;6287943;27;96478;-65
2022/03/15 10:03:35;;;;;;;;;19.00;17.00;;;;;30.77;10.23;100112.72;6282809;27;98090;-65
2022/03/15 10:06:39;;;;;;;;;19.60;16.40;;;;;30.78;10.48;100103.22;6288275;27;97408;-66
2022/03/15 10:09:43;;;;;;;;;21.00;18.00;;;;;30.77;10.69;100089.63;6288370;27;96769;-66
2022/03/15 10:12:46;;;;;;;;;18.00;16.00;;;;;30.67;10.50;100079.63;6277327;27;97508;-65
2022/03/15 10:15:54;;;;;;;;;20.00;16.00;;;;;30.68;10.60;100081.28;6287057;27;97506;-65
2022/03/15 10:19:00;;;;;;;;;19.00;18.00;;;;;30.81;10.68;100079.47;6289048;27;97135;-64
2022/03/15 10:22:09;;;;;;;;;19.00;18.00;;;;;30.75;10.67;100081.59;6273350;27;97526;-66
2022/03/15 10:25:14;;;;;;;;;19.00;18.00;;;;;30.55;10.41;100079.44;6288445;27;97711;-66
2022/03/15 10:28:18;;;;;;;;;19.00;16.60;;;;;30.60;11.11;100068.13;6289360;27;97190;-66
2022/03/15 10:31:23;;;;;;;;;16.00;15.80;;;;;30.71;10.82;100071.44;6288294;27;96601;-67
2022/03/15 10:34:29;;;;;;;;;17.00;14.80;;;;;31.10;10.90;100059.31;6287767;27;96775;-67
2022/03/15 10:37:35;;;;;;;;;18.00;15.80;;;;;31.13;10.54;100058.69;6287730;27;96597;-67
2022/03/15 10:40:41;;;;;;;;;17.60;17.00;;;;;31.12;10.92;100043.94;6270181;27;96784;-67
2022/03/15 10:43:50;;;;;;;;;18.00;17.40;;;;;31.10;10.26;100042.63;6274097;27;97276;-66
2022/03/15 10:47:03;;;;;;;;;17.00;15.00;;;;;31.15;11.32;100042.44;6276389;27;96839;-66
2022/03/15 10:50:10;;;;;;;;;18.00;17.00;;;;;30.80;11.03;100033.28;6286113;27;97656;-65
2022/03/15 10:53:13;;;;;;;;;17.75;16.75;;;;;30.61;11.31;100014.13;6285065;27;96918;-66
2022/03/15 10:56:19;;;;;;;;;15.20;14.80;;;;;30.73;11.51;100025.44;6283506;27;98044;-66
2022/03/15 10:59:23;;;;;;;;;19.50;17.00;;;;;30.88;11.10;100027.72;6287812;27;97836;-66
2022/03/15 11:02:30;;;;;;;;;16.20;16.20;;;;;30.94;11.10;100026.38;6284510;27;97922;-66
2022/03/15 11:05:37;;;;;;;;;18.00;16.00;;;;;30.90;11.64;100027.38;6285946;27;97110;-66
2022/03/15 11:08:40;;;;;;;;;18.60;17.00;;;;;31.05;10.92;100015.75;6287335;27;97499;-65
2022/03/15 11:11:44;;;;;;;;;16.20;15.20;;;;;31.10;11.13;100010.00;6281269;27;97074;-66
2022/03/15 11:14:49;;;;;;;;;18.00;16.00;;;;;31.26;10.81;100010.31;6287284;27;97783;-65
2022/03/15 11:17:59;;;;;;;;;18.00;16.00;;;;;31.24;11.28;100001.44;6283564;27;96733;-67
2022/03/15 11:21:05;;;;;;;;;17.00;15.40;;;;;31.33;11.53;99988.31;6287555;27;96684;-65
2022/03/15 11:24:13;;;;;;;;;19.00;16.20;;;;;31.61;10.97;99988.75;6269023;27;97792;-65
2022/03/15 11:27:17;;;;;;;;;16.60;16.00;;;;;31.79;10.92;99977.16;6293228;27;96701;-66
2022/03/15 11:30:21;;;;;;;;;17.00;17.00;;;;;31.85;10.53;99971.38;6280629;27;97447;-66
2022/03/15 11:33:25;;;;;;;;;16.60;15.00;;;;;31.93;10.17;99964.94;6288616;27;97028;-64
2022/03/15 11:36:30;;;;;;;;;20.00;18.00;;;;;31.95;10.72;99960.66;6287969;27;96533;-65
2022/03/15 11:39:35;;;;;;;;;21.00;17.00;;;;;31.79;11.08;99956.81;6284159;27;99614;-66
2022/03/15 11:42:43;;;;;;;;;19.00;16.00;;;;;31.67;11.02;99951.13;6290733;27;97322;-66
2022/03/15 11:45:54;;;;;;;;;20.00;16.00;;;;;31.67;11.36;99945.56;6283920;27;97008;-69
2022/03/15 11:49:11;;;;;;;;;18.20;15.20;;;;;31.73;10.86;99939.47;6275150;27;96807;-64
2022/03/15 11:52:27;;;;;;;;;19.00;17.40;;;;;32.00;10.92;99932.56;6288717;27;96578;-63
2022/03/15 11:55:39;;;;;;;;;17.50;17.00;;;;;32.00;11.06;99917.81;6285531;27;98007;-63
2022/03/15 11:58:53;;;;;;;;;18.60;16.20;;;;;32.15;10.72;99920.84;6291153;27;96617;-64
2022/03/15 12:02:04;;;;;;;;;19.00;17.00;;;;;32.18;10.52;99916.53;6270747;27;97521;-65
2022/03/15 12:05:17;;;;;;;;;20.00;17.00;;;;;32.33;10.62;99898.38;6290233;27;96733;-64
2022/03/15 12:08:24;;;;;;;;;16.75;15.75;;;;;31.96;10.58;99895.34;6291339;27;96377;-64
2022/03/15 12:11:35;;;;;;;;;18.20;16.00;;;;;31.60;10.84;99890.34;6289039;27;96646;-63
2022/03/15 12:14:43;;;;;;;;;16.60;13.60;;;;;31.29;11.27;99889.81;6270920;27;97270;-64
2022/03/15 12:17:46;;;;;;;;;18.00;17.00;;;;;31.25;11.05;99894.41;6289682;27;97882;-64
2022/03/15 12:21:01;;;;;;;;;21.20;17.00;;;;;31.17;11.38;99882.19;6292070;27;97410;-62
2022/03/15 12:24:13;;;;;;;;;15.00;14.00;;;;;31.23;11.11;99882.78;6290525;27;96989;-63
2022/03/15 12:27:19;;;;;;;;;15.50;15.00;;;;;31.27;11.00;99879.03;6268616;27;97539;-65
2022/03/15 12:30:30;;;;;;;;;17.00;15.00;;;;;31.23;11.57;99875.25;6263593;27;96867;-63
2022/03/15 12:33:35;;;;;;;;;18.60;15.80;;;;;31.38;11.38;99873.88;6275169;27;97332;-63
2022/03/15 12:36:40;;;;;;;;;17.60;16.00;;;;;31.57;11.29;99868.69;6291961;27;97094;-63
2022/03/15 12:39:54;;;;;;;;;17.00;16.00;;;;;31.46;10.82;99859.09;6287366;27;97719;-64
2022/03/15 12:43:01;;;;;;;;;18.40;16.00;;;;;31.07;10.88;99826.00;6275746;27;97463;-64
2022/03/15 12:46:06;;;;;;;;;18.00;16.67;;;;;31.08;10.76;99847.16;6286969;27;97285;-64
2022/03/15 12:49:16;;;;;;;;;16.20;14.60;;;;;30.56;11.52;99838.94;6277900;27;97468;-63
2022/03/15 12:52:20;;;;;;;;;18.00;15.40;;;;;30.47;12.16;99827.81;6274765;27;97454;-63
2022/03/15 12:55:29;;;;;;;;;15.00;14.00;;;;;30.44;11.77;99831.25;6287616;27;97083;-63
2022/03/15 12:58:34;;;;;;;;;15.40;15.00;;;;;30.25;12.34;99825.19;6272174;27;96387;-64
2022/03/15 13:01:40;;;;;;;;;18.00;16.00;;;;;30.04;11.86;99821.47;6278426;27;98264;-64
2022/03/15 13:04:44;;;;;;;;;16.80;15.20;;;;;29.98;12.17;99825.56;6287111;27;96908;-63
2022/03/15 13:07:50;;;;;;;;;16.40;14.40;;;;;29.91;11.92;99808.56;6278068;27;97491;-63
2022/03/15 13:10:56;;;;;;;;;18.00;16.00;;;;;29.70;11.81;99811.97;6287256;27;96827;-64
2022/03/15 13:14:00;;;;;;;;;16.20;15.20;;;;;29.52;12.38;99806.69;6282203;27;97460;-63
2022/03/15 13:17:06;;;;;;;;;17.75;14.50;;;;;29.31;12.40;99817.63;6263542;27;96518;-62
2022/03/15 13:20:11;;;;;;;;;17.60;15.60;;;;;29.18;12.03;99799.06;6272474;27;97451;-63
2022/03/15 13:23:17;;;;;;;;;15.60;14.00;;;;;29.11;12.46;99799.56;6281945;27;96944;-64
2022/03/15 13:26:25;;;;;;;;;15.80;15.80;;;;;29.03;12.63;99791.22;6281479;27;96614;-62
2022/03/15 13:29:30;;;;;;;;;17.00;16.00;;;;;29.12;12.68;99789.28;6280581;27;97430;-63
2022/03/15 13:32:34;;;;;;;;;19.33;17.33;;;;;29.07;12.95;99781.09;6286640;27;96681;-64
2022/03/15 13:35:37;;;;;;;;;16.20;15.00;;;;;29.07;12.59;99784.69;6290055;27;97413;-64
2022/03/15 13:38:45;;;;;;;;;17.00;16.00;;;;;29.07;12.68;99786.66;6289470;27;97489;-64
2022/03/15 13:41:53;;;;;;;;;19.00;16.00;;;;;29.04;13.00;99781.72;6287798;27;97123;-64
2022/03/15 13:44:58;;;;;;;;;17.60;15.60;;;;;28.87;12.93;99781.69;6288567;27;97591;-64
2022/03/15 13:48:01;;;;;;;;;16.00;14.60;;;;;28.83;13.40;99770.41;6286330;27;96539;-64
2022/03/15 13:51:10;;;;;;;;;16.33;15.00;;;;;28.79;13.12;99770.19;6283176;27;97461;-63
2022/03/15 13:54:16;;;;;;;;;17.60;15.00;;;;;28.61;12.99;99773.19;6268621;27;97023;-62
2022/03/15 13:57:26;;;;;;;;;19.80;17.80;;;;;28.36;12.73;99778.28;6288579;27;96660;-62
2022/03/15 14:00:31;;;;;;;;;17.20;15.20;;;;;27.98;13.05;99755.69;6286159;27;97467;-64
2022/03/15 14:03:36;;;;;;;;;18.50;16.25;;;;;27.81;13.07;99768.56;6285274;27;98428;-63