Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:01:32;;;;;;;3.58;0.60;;;;;;;11.95;88.50;100889.44;5023981;28;20049;-75
2021/10/04 00:03:58;;;;;;;4.55;0.68;;;;;;;11.91;88.79;100899.09;5015694;28;20060;-75
2021/10/04 00:06:25;;;;;;;2.65;0.70;;;;;;;11.91;89.09;100908.69;5027004;28;20049;-75
2021/10/04 00:08:51;;;;;;;1.70;0.50;;;;;;;11.89;89.08;100908.69;5015823;28;20064;-75
2021/10/04 00:11:18;;;;;;;3.92;0.60;;;;;;;11.90;89.19;100917.38;5019875;28;20557;-76
2021/10/04 00:13:44;;;;;;;5.30;1.30;;;;;;;11.90;89.31;100933.88;5023874;28;20042;-75
2021/10/04 00:16:12;;;;;;;2.50;0.50;;;;;;;11.93;88.63;100928.59;5021199;28;20046;-76
2021/10/04 00:18:39;;;;;;;6.05;0.73;;;;;;;11.95;88.80;100941.59;5022547;28;20049;-76
2021/10/04 00:21:05;;;;;;;2.70;0.60;;;;;;;11.94;88.62;100939.88;5024373;28;20052;-75
2021/10/04 00:23:31;;;;;;;3.17;0.90;;;;;;;11.84;88.99;100947.03;5017982;28;20061;-75
2021/10/04 00:25:58;;;;;;;4.43;0.88;;;;;;;11.82;89.69;100941.00;5018286;28;20136;-76
2021/10/04 00:28:24;;;;;;;4.57;0.68;;;;;;;11.83;89.78;100937.50;5023721;28;20518;-76
2021/10/04 00:30:51;;;;;;;3.67;0.70;;;;;;;11.82;89.43;100941.88;5026378;28;20051;-74
2021/10/04 00:33:19;;;;;;;2.22;0.60;;;;;;;11.92;89.56;100946.91;5023832;28;20064;-75
2021/10/04 00:35:45;;;;;;;3.00;0.63;;;;;;;11.86;89.50;100944.41;5019635;28;20052;-75
2021/10/04 00:38:12;;;;;;;2.70;0.60;;;;;;;11.81;89.72;100947.97;5021275;28;20060;-75
2021/10/04 00:40:38;;;;;;;2.75;0.73;;;;;;;11.79;89.75;100947.16;5027594;28;20057;-75
2021/10/04 00:43:05;;;;;;;4.30;0.57;;;;;;;11.82;89.72;100956.63;5020929;28;20072;-75
2021/10/04 00:45:33;;;;;;;2.60;0.65;;;;;;;11.83;89.38;100956.59;5026043;28;20053;-76
2021/10/04 00:48:00;;;;;;;3.50;0.70;;;;;;;11.79;89.94;100948.88;5021470;28;20053;-76
2021/10/04 00:50:29;;;;;;;1.85;0.50;;;;;;;11.76;90.44;100959.38;5021252;28;20517;-75
2021/10/04 00:52:56;;;;;;;2.53;0.80;;;;;;;11.78;90.13;100958.47;5021519;28;20068;-76
2021/10/04 00:55:23;;;;;;;3.88;1.20;;;;;;;11.85;89.75;100956.59;5018879;28;20053;-76
2021/10/04 00:57:49;;;;;;;3.03;0.47;;;;;;;11.76;89.81;100957.63;5026568;28;20454;-76
2021/10/04 01:00:19;;;;;;;3.83;0.80;;;;;;;11.75;90.34;100955.91;5026570;28;20049;-75
2021/10/04 01:02:46;;;;;;;9.73;0.85;;;;;;;11.79;90.38;100968.00;5022600;28;20042;-76
2021/10/04 01:05:14;;;;;;;4.68;0.60;;;;;;;11.83;89.95;100964.41;5012484;28;20050;-75
2021/10/04 01:07:42;;;;;;;6.18;0.95;;;;;;;11.77;90.34;100959.34;5022305;28;20053;-75
2021/10/04 01:10:10;;;;;;;5.80;0.70;;;;;;;11.77;89.94;100964.56;5016703;28;20500;-75
2021/10/04 01:12:37;;;;;;;3.83;0.77;;;;;;;11.81;90.04;100975.78;5023045;28;20061;-76
2021/10/04 01:15:05;;;;;;;3.90;0.85;;;;;;;11.78;90.06;100975.81;5016288;28;20045;-76
2021/10/04 01:17:31;;;;;;;4.05;0.82;;;;;;;11.83;89.87;100968.78;5020438;28;20097;-76
2021/10/04 01:19:58;;;;;;;4.03;1.23;;;;;;;11.84;89.85;100962.69;5020557;28;20136;-76
2021/10/04 01:22:25;;;;;;;3.08;0.70;;;;;;;11.78;89.95;100957.59;5022274;28;20503;-75
2021/10/04 01:24:52;;;;;;;4.70;0.88;;;;;;;11.83;89.89;100974.00;5020432;28;20455;-75
2021/10/04 01:27:18;;;;;;;2.80;0.45;;;;;;;11.83;89.77;100964.41;5023238;28;20046;-75
2021/10/04 01:29:45;;;;;;;1.83;0.60;;;;;;;11.76;90.04;100967.22;5016935;28;20103;-75
2021/10/04 01:32:11;;;;;;;3.80;0.50;;;;;;;11.75;90.16;100971.53;5022063;28;20053;-76
2021/10/04 01:34:38;;;;;;;4.22;0.70;;;;;;;11.77;90.47;100969.75;5021838;28;20423;-76
2021/10/04 01:37:04;;;;;;;3.45;0.65;;;;;;;11.79;90.45;100977.53;5017830;28;20057;-76
2021/10/04 01:39:32;;;;;;;2.78;0.65;;;;;;;11.77;90.23;100974.97;5019763;28;20443;-75
2021/10/04 01:41:59;;;;;;;5.90;0.90;;;;;;;11.79;90.40;100977.53;5023055;28;20045;-75
2021/10/04 01:44:25;;;;;;;4.68;0.80;;;;;;;11.79;90.80;100980.16;5025834;28;20071;-75
2021/10/04 01:46:52;;;;;;;2.40;0.70;;;;;;;11.79;91.00;100975.81;5028030;28;20044;-76
2021/10/04 01:49:18;;;;;;;2.05;0.47;;;;;;;11.82;90.65;100987.91;5017571;28;20050;-76
2021/10/04 01:51:45;;;;;;;1.77;0.50;;;;;;;11.83;90.76;100974.00;5016700;28;20057;-76
2021/10/04 01:54:12;;;;;;;2.20;0.70;;;;;;;11.86;91.21;100983.50;5012930;28;20064;-75
2021/10/04 01:56:39;;;;;;;4.65;0.65;;;;;;;11.81;91.45;100974.03;5013712;28;20147;-75
2021/10/04 01:59:06;;;;;;;3.80;0.77;;;;;;;11.77;91.40;100979.34;5013439;28;20049;-76
2021/10/04 02:01:33;;;;;;;1.92;0.70;;;;;;;11.75;91.69;100975.91;5021525;28;20053;-75
2021/10/04 02:03:59;;;;;;;3.53;0.70;;;;;;;11.76;91.69;100978.47;5016232;28;20380;-74
2021/10/04 02:06:26;;;;;;;2.38;0.45;;;;;;;11.69;92.08;100992.53;5016707;28;20084;-75
2021/10/04 02:08:52;;;;;;;1.95;0.47;;;;;;;11.68;91.96;100979.53;5017313;28;20077;-75
2021/10/04 02:11:19;;;;;;;3.15;0.77;;;;;;;11.61;92.36;100984.84;5014875;28;20141;-72
2021/10/04 02:13:47;;;;;;;3.25;0.70;;;;;;;11.56;92.59;100985.81;5017565;28;20041;-75
2021/10/04 02:16:15;;;;;;;3.90;0.73;;;;;;;11.52;92.89;100985.03;5021458;28;20068;-76
2021/10/04 02:18:42;;;;;;;3.22;0.70;;;;;;;11.46;93.09;100990.38;5018882;28;20076;-75
2021/10/04 02:21:08;;;;;;;3.85;0.90;;;;;;;11.46;92.56;100992.97;5013069;28;20057;-74
2021/10/04 02:23:35;;;;;;;2.20;1.00;;;;;;;11.44;92.74;100985.16;5019181;28;20058;-75
2021/10/04 02:26:02;;;;;;;4.93;1.00;;;;;;;11.39;93.08;100984.41;5017155;28;20072;-75
2021/10/04 02:28:28;;;;;;;6.40;1.00;;;;;;;11.37;92.96;100977.53;5015023;28;20172;-75
2021/10/04 02:30:56;;;;;;;7.55;1.60;;;;;;;11.37;93.13;100974.91;5019244;28;20121;-75
2021/10/04 02:33:23;;;;;;;6.45;1.80;;;;;;;11.36;92.93;100976.66;5022674;28;20037;-75
2021/10/04 02:35:49;;;;;;;6.35;2.33;;;;;;;11.37;92.95;100975.75;5015654;28;20144;-75
2021/10/04 02:38:16;;;;;;;5.63;2.05;;;;;;;11.34;92.81;100978.41;5021122;28;20144;-75
2021/10/04 02:40:42;;;;;;;7.35;2.28;;;;;;;11.30;92.91;100977.59;5022672;28;20396;-75
2021/10/04 02:43:10;;;;;;;5.80;2.13;;;;;;;11.33;92.91;100981.91;5023108;28;20136;-75
2021/10/04 02:45:37;;;;;;;6.78;2.38;;;;;;;11.31;93.06;100988.91;5023186;28;20056;-75
2021/10/04 02:48:05;;;;;;;7.82;2.28;;;;;;;11.24;93.20;100979.47;5024382;28;20110;-74
2021/10/04 02:50:32;;;;;;;7.68;2.72;;;;;;;11.26;93.47;100983.78;5017865;28;20057;-75
2021/10/04 02:52:59;;;;;;;7.05;2.30;;;;;;;11.23;93.63;100976.00;5015961;28;20514;-75
2021/10/04 02:55:25;;;;;;;8.20;2.38;;;;;;;11.27;93.59;100984.63;5021583;28;20060;-75
2021/10/04 02:57:52;;;;;;;5.78;2.58;;;;;;;11.24;93.63;100982.06;5021902;28;20410;-75
2021/10/04 03:00:19;;;;;;;6.38;2.50;;;;;;;11.22;93.85;100979.50;5012935;28;20053;-75
2021/10/04 03:02:46;;;;;;;9.15;2.90;;;;;;;11.26;93.76;100983.78;5014125;28;20069;-75
2021/10/04 03:05:13;;;;;;;9.63;3.33;;;;;;;11.23;93.64;100983.81;5013204;28;20134;-75
2021/10/04 03:07:40;;;;;;;8.45;3.17;;;;;;;11.22;93.91;100992.53;5023978;28;20065;-75
2021/10/04 03:10:08;;;;;;;13.10;3.28;;;;;;;11.24;93.79;100995.09;5021926;28;20128;-75
2021/10/04 03:12:34;;;;;;;7.57;3.10;;;;;;;11.25;93.19;100997.69;5017930;28;20471;-75
2021/10/04 03:15:01;;;;;;;5.85;2.40;;;;;;;11.26;93.19;101004.63;5017749;28;20057;-75
2021/10/04 03:17:28;;;;;;;6.97;2.22;;;;;;;11.27;93.17;101005.47;5015873;28;20134;-75
2021/10/04 03:19:54;;;;;;;4.05;1.90;;;;;;;11.23;93.20;101009.88;5018409;28;20129;-76
2021/10/04 03:22:22;;;;;;;7.30;2.10;;;;;;;11.22;93.38;101015.13;5018865;28;20057;-75
2021/10/04 03:24:49;;;;;;;7.40;1.80;;;;;;;11.23;93.02;101015.06;5021127;28;20380;-75
2021/10/04 03:27:15;;;;;;;5.50;1.92;;;;;;;11.26;93.36;101020.25;5022335;28;20045;-75
2021/10/04 03:29:42;;;;;;;7.38;2.35;;;;;;;11.22;93.34;101033.34;5015885;28;20056;-75
2021/10/04 03:32:09;;;;;;;6.10;1.83;;;;;;;11.20;93.58;101041.16;5015720;28;20596;-75
2021/10/04 03:34:35;;;;;;;7.60;1.42;;;;;;;11.22;93.44;101033.34;5019309;28;20061;-75
2021/10/04 03:37:02;;;;;;;4.38;1.63;;;;;;;11.24;93.45;101041.97;5018433;28;20045;-75
2021/10/04 03:39:29;;;;;;;6.13;1.77;;;;;;;11.17;93.04;101049.88;5028423;28;20049;-76
2021/10/04 03:41:56;;;;;;;6.85;1.83;;;;;;;11.18;93.52;101042.91;5021128;28;20041;-75
2021/10/04 03:44:23;;;;;;;4.80;2.05;;;;;;;11.18;93.72;101042.91;5016569;28;20776;-75
2021/10/04 03:46:49;;;;;;;4.88;1.42;;;;;;;11.17;93.30;101049.88;5020439;28;20061;-75
2021/10/04 03:49:16;;;;;;;5.90;1.65;;;;;;;11.16;92.79;101053.38;5020073;28;20507;-76
2021/10/04 03:51:43;;;;;;;4.70;1.48;;;;;;;11.15;93.12;101059.47;5013235;28;20056;-75
2021/10/04 03:54:10;;;;;;;5.22;1.75;;;;;;;11.14;93.51;101057.72;5017556;28;20084;-76
2021/10/04 03:56:38;;;;;;;7.55;1.67;;;;;;;11.14;93.72;101059.50;5022388;28;20569;-75
2021/10/04 03:59:04;;;;;;;5.78;1.52;;;;;;;11.09;93.91;101058.69;5024697;28;20049;-76
2021/10/04 04:01:30;;;;;;;6.93;1.80;;;;;;;11.12;94.02;101064.72;5022749;28;20132;-76
2021/10/04 04:03:57;;;;;;;6.93;1.38;;;;;;;11.19;93.09;101065.47;5023327;28;20151;-76
2021/10/04 04:06:23;;;;;;;4.72;1.65;;;;;;;11.15;92.89;101059.47;5020684;28;20060;-75
2021/10/04 04:08:50;;;;;;;5.05;1.40;;;;;;;11.16;92.97;101069.00;5020234;28;20049;-76
2021/10/04 04:11:16;;;;;;;6.53;1.65;;;;;;;11.11;93.56;101073.44;5026423;28;20064;-76
2021/10/04 04:13:44;;;;;;;5.38;1.60;;;;;;;11.11;93.21;101076.03;5021681;28;20045;-75
2021/10/04 04:16:11;;;;;;;4.35;1.45;;;;;;;11.12;93.57;101072.53;5022206;28;20053;-75
2021/10/04 04:18:37;;;;;;;6.05;1.50;;;;;;;11.13;93.80;101076.00;5026723;28;20449;-75
2021/10/04 04:21:04;;;;;;;5.47;1.10;;;;;;;11.12;93.69;101077.75;5022388;28;20049;-75
2021/10/04 04:23:30;;;;;;;11.02;1.50;;;;;;;11.13;93.81;101071.63;5026180;28;20057;-75
2021/10/04 04:25:57;;;;;;;5.38;1.27;;;;;;;11.13;93.63;101078.59;5019466;28;20065;-75
2021/10/04 04:28:24;;;;;;;3.70;1.13;;;;;;;11.13;93.46;101076.84;5014770;28;20049;-75
2021/10/04 04:30:52;;;;;;;6.07;1.25;;;;;;;11.15;93.50;101080.28;5018191;28;20046;-75
2021/10/04 04:33:19;;;;;;;8.15;1.55;;;;;;;11.15;93.42;101072.47;5022534;28;20045;-75
2021/10/04 04:35:45;;;;;;;2.95;0.98;;;;;;;11.15;93.15;101072.47;5015194;28;21407;-76
2021/10/04 04:38:12;;;;;;;5.05;1.10;;;;;;;11.13;93.67;101062.97;5023343;28;20053;-74
2021/10/04 04:40:39;;;;;;;4.72;1.30;;;;;;;11.11;93.88;101073.44;5019768;28;20057;-75
2021/10/04 04:43:05;;;;;;;6.03;1.30;;;;;;;11.10;94.04;101076.91;5019837;28;20057;-75
2021/10/04 04:45:31;;;;;;;5.78;1.58;;;;;;;11.10;93.85;101074.31;5017049;28;20046;-76
2021/10/04 04:47:59;;;;;;;6.85;1.20;;;;;;;11.11;93.80;101073.44;5020525;28;20053;-75
2021/10/04 04:50:26;;;;;;;7.28;1.38;;;;;;;11.12;93.74;101075.16;5014838;28;20057;-75
2021/10/04 04:52:52;;;;;;;5.15;1.27;;;;;;;11.11;93.92;101067.34;5022279;28;20061;-76
2021/10/04 04:55:19;;;;;;;3.10;1.00;;;;;;;11.04;94.13;101072.66;5021301;28;20515;-74
2021/10/04 04:57:46;;;;;;;10.63;1.75;;;;;;;11.07;94.11;101071.75;5030233;28;20483;-75
2021/10/04 05:00:14;;;;;;;4.53;1.13;;;;;;;11.06;94.53;101067.41;5021417;28;20053;-75
2021/10/04 05:02:41;;;;;;;3.58;1.30;;;;;;;11.09;94.25;101074.31;5024202;28;20133;-75
2021/10/04 05:05:11;;;;;;;3.88;1.13;;;;;;;11.08;94.63;101073.47;5018919;28;20057;-76
2021/10/04 05:07:38;;;;;;;3.35;1.27;;;;;;;11.08;93.94;101068.25;5015652;28;20053;-75
2021/10/04 05:10:06;;;;;;;2.72;0.93;;;;;;;11.08;94.17;101072.63;5026217;28;20057;-76
2021/10/04 05:12:32;;;;;;;5.35;1.75;;;;;;;11.06;94.48;101079.59;5029561;28;20449;-76
2021/10/04 05:14:59;;;;;;;6.85;1.50;;;;;;;11.09;94.75;101082.13;5019936;28;20084;-74
2021/10/04 05:17:25;;;;;;;4.90;1.40;;;;;;;11.08;94.40;101089.09;5029359;28;20095;-75
2021/10/04 05:19:52;;;;;;;4.45;1.65;;;;;;;11.12;94.64;101084.69;5027482;28;20048;-76
2021/10/04 05:22:20;;;;;;;9.18;1.70;;;;;;;11.12;94.66;101089.91;5026099;28;20053;-75
2021/10/04 05:24:46;;;;;;;5.10;2.13;;;;;;;11.10;94.82;101097.75;5025117;28;20615;-75
2021/10/04 05:27:13;;;;;;;5.88;1.65;;;;;;;11.11;94.58;101103.78;5026197;28;20049;-75
2021/10/04 05:29:39;;;;;;;9.43;1.40;;;;;;;11.09;94.41;101101.22;5028192;28;20065;-75
2021/10/04 05:32:06;;;;;;;4.82;1.27;;;;;;;11.08;94.56;101101.25;5024141;28;20064;-75
2021/10/04 05:34:33;;;;;;;5.78;1.40;;;;;;;11.06;94.95;101096.06;5027435;28;20057;-76
2021/10/04 05:37:00;;;;;;;7.55;1.60;;;;;;;11.06;94.50;101098.66;5024987;28;20057;-76
2021/10/04 05:39:28;;;;;;;8.93;2.20;;;;;;;11.11;94.70;101107.28;5027973;28;20053;-76
2021/10/04 05:41:54;;;;;;;4.70;1.60;;;;;;;11.05;94.79;101117.75;5023061;28;20104;-76
2021/10/04 05:44:21;;;;;;;3.38;1.35;;;;;;;11.06;95.08;101132.50;5025281;28;20053;-76
2021/10/04 05:46:47;;;;;;;7.90;2.78;;;;;;;11.04;95.20;101123.84;5033740;28;20057;-75
2021/10/04 05:49:14;;;;;;;6.15;1.60;;;;;;;11.06;94.87;101124.69;5023263;28;20050;-75
2021/10/04 05:51:40;;;;;;;6.45;2.13;;;;;;;11.03;95.40;101125.59;5021539;28;20502;-75
2021/10/04 05:54:07;;;;;;;5.70;1.38;;;;;;;11.08;95.30;101135.09;5021427;28;20046;-75
2021/10/04 05:56:35;;;;;;;8.77;2.35;;;;;;;11.08;95.40;101145.50;5019871;28;20100;-76
2021/10/04 05:59:01;;;;;;;5.57;1.45;;;;;;;11.08;95.10;101146.34;5022018;28;20091;-77
2021/10/04 06:01:28;;;;;;;4.95;1.58;;;;;;;11.12;95.04;101148.03;5019224;28;20049;-75
2021/10/04 06:03:54;;;;;;;6.72;1.77;;;;;;;11.11;95.21;101146.31;5019947;28;20428;-75
2021/10/04 06:06:20;;;;;;;13.63;1.92;;;;;;;11.12;94.79;101145.44;5032176;28;20059;-74
2021/10/04 06:08:47;;;;;;;10.20;1.80;;;;;;;11.12;94.92;101153.25;5023315;28;20452;-75
2021/10/04 06:11:13;;;;;;;6.90;1.30;;;;;;;11.14;95.01;101150.63;5031436;28;20054;-77
2021/10/04 06:13:41;;;;;;;6.60;1.80;;;;;;;11.28;94.75;101168.63;5027004;28;20049;-74
2021/10/04 06:16:08;;;;;;;4.97;2.00;;;;;;;11.46;99.12;101178.75;5032414;28;20104;-74
2021/10/04 06:18:34;;;;;;;5.93;1.73;;;;;;;11.65;97.68;101188.88;5034044;28;20064;-75
2021/10/04 06:21:01;;;;;;;13.80;2.00;;;;;;;11.87;96.79;101185.91;5027701;28;20054;-75
2021/10/04 06:23:27;;;;;;;8.25;1.65;;;;;;;12.07;96.16;101194.28;5026551;28;20057;-75
2021/10/04 06:25:54;;;;;;;5.97;1.65;;;;;;;12.19;95.27;101201.00;5028228;28;20049;-74
2021/10/04 06:28:20;;;;;;;7.57;1.90;;;;;;;12.38;91.46;101205.88;5025715;28;20068;-76
2021/10/04 06:30:48;;;;;;;11.77;1.80;;;;;;;12.48;92.28;101204.81;5019884;28;20056;-75
2021/10/04 06:33:14;;;;;;;5.60;1.63;;;;;;;12.60;91.81;101216.78;5025709;28;20052;-76
2021/10/04 06:35:41;;;;;;;9.02;1.63;;;;;;;12.66;90.48;101216.63;5027527;28;20061;-75
2021/10/04 06:38:07;;;;;;;6.40;2.05;;;;;;;12.70;91.18;101215.69;5025349;28;20049;-76
2021/10/04 06:40:34;;;;;;;9.48;1.73;;;;;;;12.86;89.83;101231.03;5025890;28;20441;-78
2021/10/04 06:43:00;;;;;;;4.35;1.48;;;;;;;12.75;88.41;101226.88;5020333;28;20042;-77
2021/10/04 06:45:27;;;;;;;7.07;1.67;;;;;;;12.86;89.26;101229.28;5023919;28;20068;-76
2021/10/04 06:47:55;;;;;;;12.95;1.83;;;;;;;12.97;87.95;101231.66;5029467;28;20513;-76
2021/10/04 06:50:21;;;;;;;5.63;1.45;;;;;;;13.03;88.16;101221.06;5025173;28;20057;-76
2021/10/04 06:52:48;;;;;;;9.88;1.50;;;;;;;13.14;87.18;101215.63;5025567;28;20053;-76
2021/10/04 06:55:14;;;;;;;2.85;1.40;;;;;;;13.21;84.79;101206.75;5030612;28;20061;-76
2021/10/04 06:57:41;;;;;;;4.85;1.08;;;;;;;13.11;85.72;101214.84;5026118;28;20052;-76
2021/10/04 07:00:11;;;;;;;4.55;1.30;;;;;;;13.10;86.06;101213.13;5026374;28;20404;-77
2021/10/04 07:02:39;;;;;;;6.38;1.35;;;;;;;13.19;86.68;101210.31;5019288;28;20390;-76
2021/10/04 07:05:09;;;;;;;5.07;1.27;;;;;;;13.14;85.69;101213.03;5022180;28;20522;-77
2021/10/04 07:07:35;;;;;;;5.38;1.08;;;;;;;13.02;85.09;101221.13;5017197;28;20045;-76
2021/10/04 07:10:02;;;;;;;4.65;1.40;;;;;;;12.90;85.77;101214.41;5026012;28;20071;-76
2021/10/04 07:12:29;;;;;;;6.68;1.20;;;;;;;12.83;86.48;101212.81;5025469;28;20057;-77
2021/10/04 07:14:55;;;;;;;7.68;1.55;;;;;;;12.78;86.60;101219.91;5023623;28;20435;-77
2021/10/04 07:17:22;;;;;;;7.63;2.00;;;;;;;12.71;87.04;101217.41;5022482;28;20454;-77
2021/10/04 07:19:49;;;;;;;7.32;2.08;;;;;;;12.70;86.52;101223.53;5023188;28;20048;-77
2021/10/04 07:22:17;;;;;;;3.38;1.13;;;;;;;12.67;87.05;101236.63;5021216;28;20044;-76
2021/10/04 07:24:43;;;;;;;6.03;1.10;;;;;;;12.67;87.84;101247.06;5020423;28;20060;-77
2021/10/04 07:27:10;;;;;;;4.55;1.30;;;;;;;12.60;87.63;101240.25;5027773;28;20056;-77
2021/10/04 07:29:36;;;;;;;5.47;1.77;;;;;;;12.60;87.78;101230.66;5015484;28;20049;-76
2021/10/04 07:32:03;;;;;;;5.05;1.40;;;;;;;12.60;88.35;101227.22;5026636;28;20053;-75
2021/10/04 07:34:30;;;;;;;6.60;1.10;;;;;;;12.51;88.66;101236.06;5022265;28;20065;-76
2021/10/04 07:36:57;;;;;;;6.20;1.38;;;;;;;12.52;88.20;101239.56;5023560;28;20056;-76
2021/10/04 07:39:26;;;;;;;7.13;1.23;;;;;;;12.55;88.04;101240.34;5022433;28;20418;-76
2021/10/04 07:41:52;;;;;;;8.30;1.33;;;;;;;12.46;88.17;101242.25;5019709;28;20045;-76
2021/10/04 07:44:20;;;;;;;7.65;1.48;;;;;;;12.48;88.26;101243.09;5019613;28;20049;-76
2021/10/04 07:46:47;;;;;;;4.88;1.10;;;;;;;12.50;88.32;101241.31;5024757;28;20056;-76
2021/10/04 07:49:14;;;;;;;3.25;1.00;;;;;;;12.50;88.39;101243.94;5022447;28;20491;-76
2021/10/04 07:51:41;;;;;;;5.65;1.30;;;;;;;12.51;88.66;101250.88;5017981;28;20053;-77
2021/10/04 07:54:08;;;;;;;3.22;1.08;;;;;;;12.50;88.79;101243.94;5027480;28;20061;-77
2021/10/04 07:56:38;;;;;;;6.97;2.33;;;;;;;12.51;88.65;101256.09;5023580;28;20099;-77
2021/10/04 07:59:05;;;;;;;6.45;1.90;;;;;;;12.57;88.26;101253.34;5023855;28;20045;-77
2021/10/04 08:01:32;;;;;;;5.68;1.10;;;;;;;12.58;87.86;101249.88;5026620;28;20103;-77
2021/10/04 08:03:58;;;;;;;3.35;0.85;;;;;;;12.54;88.67;101258.63;5026351;28;20046;-75
2021/10/04 08:06:26;;;;;;;5.30;1.30;;;;;;;12.56;89.08;101256.84;5016774;28;20053;-77
2021/10/04 08:08:53;;;;;;;7.95;1.20;;;;;;;12.60;88.98;101255.91;5022733;28;20045;-77
2021/10/04 08:11:19;;;;;;;5.63;1.45;;;;;;;12.69;88.08;101244.41;5023144;28;20046;-77
2021/10/04 08:13:50;;;;;;;4.57;1.88;;;;;;;12.72;87.83;101240.03;5016145;28;20132;-77
2021/10/04 08:16:16;;;;;;;5.18;1.48;;;;;;;12.88;87.01;101234.47;5022153;28;20136;-76
2021/10/04 08:18:43;;;;;;;7.28;1.15;;;;;;;12.85;86.90;101242.34;5022584;28;20046;-76
2021/10/04 08:21:10;;;;;;;4.18;1.33;;;;;;;13.00;86.28;101241.19;5020671;28;20060;-77
2021/10/04 08:23:37;;;;;;;6.30;1.73;;;;;;;13.02;86.10;101235.06;5024349;28;20045;-76
2021/10/04 08:26:04;;;;;;;10.70;1.48;;;;;;;13.05;85.76;101234.97;5021898;28;20042;-75
2021/10/04 08:28:31;;;;;;;9.57;1.60;;;;;;;13.13;85.54;101237.41;5021917;28;20042;-77
2021/10/04 08:30:59;;;;;;;5.63;0.98;;;;;;;13.33;84.83;101234.34;5025351;28;20045;-76
2021/10/04 08:33:25;;;;;;;8.32;1.50;;;;;;;13.40;85.10;101232.50;5023288;28;20754;-77
2021/10/04 08:35:52;;;;;;;6.60;1.65;;;;;;;13.60;83.78;101246.84;5018862;28;20053;-77
2021/10/04 08:38:18;;;;;;;5.22;1.40;;;;;;;13.68;83.55;101244.91;5021926;28;20514;-76
2021/10/04 08:40:46;;;;;;;4.88;1.33;;;;;;;13.73;83.69;101242.19;5015160;28;20049;-75
2021/10/04 08:43:13;;;;;;;6.13;1.65;;;;;;;13.78;83.40;101237.72;5018432;28;20056;-74
2021/10/04 08:45:41;;;;;;;6.10;1.52;;;;;;;13.80;82.88;101233.31;5018802;28;20415;-76
2021/10/04 08:48:10;;;;;;;8.25;1.52;;;;;;;13.81;83.06;101240.25;5025910;28;20050;-76
2021/10/04 08:50:36;;;;;;;5.90;1.15;;;;;;;13.85;82.70;101241.88;5018048;28;20703;-76
2021/10/04 08:53:04;;;;;;;4.43;1.40;;;;;;;13.91;82.60;101233.91;5023423;28;20525;-76
2021/10/04 08:55:31;;;;;;;4.38;1.20;;;;;;;14.04;82.55;101236.19;5029763;28;20658;-76
2021/10/04 08:57:57;;;;;;;5.65;1.10;;;;;;;14.18;81.19;101238.44;5018459;28;20049;-75
2021/10/04 09:00:24;;;;;;;6.53;1.05;;;;;;;14.23;81.03;101241.81;5028107;28;20065;-77
2021/10/04 09:03:00;;;;;;;5.15;1.38;;;;;;;14.29;81.05;101237.28;5023450;28;20042;-76
2021/10/04 09:05:29;;;;;;;5.05;0.90;;;;;;;14.48;78.72;101241.13;5025765;28;20045;-76
2021/10/04 09:07:59;;;;;;;7.68;1.17;;;;;;;14.42;79.60;101237.81;5026797;28;20525;-75
2021/10/04 09:10:28;;;;;;;3.65;0.82;;;;;;;14.26;79.61;101242.59;5024654;28;20048;-76
2021/10/04 09:12:56;;;;;;;3.63;0.82;;;;;;;14.36;80.00;101244.94;5024217;28;20049;-76
2021/10/04 09:15:35;;;;;;;4.45;1.05;;;;;;;14.33;80.06;101255.50;5026868;28;20061;-77
2021/10/04 09:18:04;;;;;;;6.00;0.70;;;;;;;14.37;80.02;101249.28;5026951;28;20057;-76
2021/10/04 09:20:57;;;;;;;5.22;0.95;;;;;;;14.50;78.93;101255.91;5021930;28;20060;-77
2021/10/04 09:23:48;;;;;;;8.57;1.23;;;;;;;14.53;78.43;101257.59;5022290;28;20418;-76
2021/10/04 09:26:35;;;;;;;10.02;1.70;;;;;;;14.61;79.23;101260.84;5007106;28;20096;-76
2021/10/04 09:29:05;;;;;;;7.90;1.60;;;;;;;14.69;78.88;101264.13;5030363;28;20103;-76
2021/10/04 09:31:33;;;;;;;5.03;1.00;;;;;;;14.83;78.24;101274.22;5024897;28;20061;-76
2021/10/04 09:34:01;;;;;;;5.55;1.52;;;;;;;14.88;78.09;101272.34;5024182;28;20064;-76
2021/10/04 09:36:30;;;;;;;6.07;1.58;;;;;;;14.98;77.73;101280.78;5022616;28;20049;-75
2021/10/04 09:39:11;;;;;;;8.57;1.85;;;;;;;15.03;78.34;101275.41;5018720;28;20415;-75
2021/10/04 09:41:55;;;;;;;4.43;1.08;;;;;;;15.07;77.50;101270.03;5018248;28;20057;-77
2021/10/04 09:44:22;;;;;;;4.63;1.02;;;;;;;15.13;76.54;101262.91;5030978;28;20818;-77
2021/10/04 09:46:48;;;;;;;6.57;1.50;;;;;;;15.08;76.29;101258.66;5028601;28;20052;-77
2021/10/04 09:49:15;;;;;;;4.90;1.02;;;;;;;15.20;75.08;101260.06;5026394;28;20069;-77
2021/10/04 09:51:52;;;;;;;7.40;1.70;;;;;;;15.14;75.13;101260.22;5021399;28;20061;-76
2021/10/04 09:54:19;;;;;;;6.05;1.52;;;;;;;15.10;75.18;101255.13;5025219;28;20051;-77
2021/10/04 09:56:45;;;;;;;6.88;1.00;;;;;;;15.05;74.64;101263.13;5032446;28;20064;-78
2021/10/04 09:59:12;;;;;;;9.07;1.45;;;;;;;15.12;75.17;101264.69;5024955;28;20052;-77
2021/10/04 10:01:39;;;;;;;5.20;1.10;;;;;;;15.16;74.17;101266.28;5019549;28;20064;-78
2021/10/04 10:04:05;;;;;;;5.97;1.27;;;;;;;15.22;73.66;101266.09;5024517;28;20125;-77
2021/10/04 10:06:33;;;;;;;4.63;1.02;;;;;;;15.20;74.47;101260.06;5021128;28;20053;-78
2021/10/04 10:09:03;;;;;;;9.02;1.98;;;;;;;15.17;74.36;101254.06;5024686;28;20046;-77
2021/10/04 10:11:31;;;;;;;9.40;1.50;;;;;;;15.13;73.88;101258.50;5021056;28;20075;-78
2021/10/04 10:13:58;;;;;;;8.73;1.23;;;;;;;15.28;72.94;101254.56;5019725;28;20049;-77
2021/10/04 10:16:32;;;;;;;6.10;0.95;;;;;;;15.30;71.82;101257.16;5021761;28;20427;-77
2021/10/04 10:19:03;;;;;;;4.03;0.88;;;;;;;15.31;72.23;101267.59;5035974;28;20045;-78
2021/10/04 10:21:31;;;;;;;11.50;1.20;;;;;;;15.36;70.77;101268.31;5025334;28;20045;-77
2021/10/04 10:24:00;;;;;;;7.43;1.27;;;;;;;15.38;71.47;101270.88;5022283;28;20045;-76
2021/10/04 10:26:30;;;;;;;8.02;1.27;;;;;;;15.45;69.79;101261.06;5025490;28;20569;-76
2021/10/04 10:29:23;;;;;;;8.27;1.70;;;;;;;15.53;70.53;101259.91;5021483;28;20056;-76
2021/10/04 10:32:07;;;;;;;7.40;1.38;;;;;;;15.69;68.03;101259.44;5016412;28;20061;-75
2021/10/04 10:34:51;;;;;;;7.22;1.13;;;;;;;15.71;68.27;101273.38;5025832;28;20380;-76
2021/10/04 10:37:20;;;;;;;6.20;1.02;;;;;;;15.71;68.18;101262.88;5021836;28;20514;-76
2021/10/04 10:39:51;;;;;;;6.28;0.80;;;;;;;15.73;66.52;101270.69;5019425;28;20096;-76
2021/10/04 10:42:20;;;;;;;5.30;1.10;;;;;;;15.69;66.38;101265.53;5026896;28;20045;-76
2021/10/04 10:45:16;;;;;;;8.70;1.33;;;;;;;15.76;67.61;101270.59;5022117;28;20041;-74
2021/10/04 10:47:59;;;;;;;4.25;0.82;;;;;;;15.83;65.75;101265.06;5025676;28;20049;-76
2021/10/04 10:50:28;;;;;;;5.63;0.90;;;;;;;15.89;65.66;101250.94;5024478;28;20057;-75
2021/10/04 10:53:11;;;;;;;5.95;0.95;;;;;;;16.04;63.62;101259.22;5023969;28;20045;-76
2021/10/04 10:55:39;;;;;;;6.03;0.98;;;;;;;15.96;62.42;101262.97;5024872;28;20063;-75
2021/10/04 10:58:12;;;;;;;3.67;0.80;;;;;;;15.96;62.42;101267.31;5021711;28;20499;-75
2021/10/04 11:00:40;;;;;;;18.23;2.05;;;;;;;15.99;61.79;101254.97;5019527;28;20195;-75
2021/10/04 11:03:11;;;;;;;12.57;1.25;;;;;;;15.85;62.19;101250.19;5023843;28;20073;-75
2021/10/04 11:06:00;;;;;;;4.90;0.90;;;;;;;15.72;63.69;101255.84;5021151;28;20528;-76
2021/10/04 11:08:56;;;;;;;7.80;1.30;;;;;;;15.84;64.02;101266.81;5027451;28;20095;-76
2021/10/04 11:11:23;;;;;;;;;;;;;;;15.92;64.36;101261.31;5023038;28;20061;-77
2021/10/04 11:14:03;;;;;;;7.10;1.55;;;;;;;15.97;62.67;101264.66;5021726;28;19928;-76
2021/10/04 11:16:58;;;;;;;5.28;0.90;;;;;;;15.88;63.49;101264.94;5025775;28;20654;-75
2021/10/04 11:19:27;;;;;;;7.15;0.85;;;;;;;15.97;62.25;101259.41;5023028;28;20454;-75
2021/10/04 11:21:54;;;;;;;5.55;0.90;;;;;;;16.03;62.19;101257.50;5019054;28;20041;-76
2021/10/04 11:24:22;;;;;;;6.25;0.90;;;;;;;15.98;61.92;101261.13;5026049;28;20045;-76
2021/10/04 11:26:50;;;;;;;4.82;0.95;;;;;;;15.95;61.41;101255.13;5027680;28;20054;-76
2021/10/04 11:29:21;;;;;;;5.25;0.80;;;;;;;15.95;60.65;101242.88;5021612;28;20503;-75