Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 05:30:09;;;;;;;0.10;0.10;;;7.80;87.80;;;;;;5933888;23;20020;31
2024/03/09 05:32:35;;;;;;;0.10;0.10;;;7.80;87.80;;;;;;4852088;29;20785;-73
2024/03/09 05:35:01;;;;;;;0.10;0.10;;;7.80;87.70;;;;;;4863533;29;20045;-73
2024/03/09 05:37:26;;;;;;;0.10;0.10;;;7.80;89.30;;;;;;4861707;29;20033;-73
2024/03/09 05:39:52;;;;;;;0.10;0.10;;;7.70;90.20;;;;;;4863358;29;20705;-73
2024/03/09 05:42:17;;;;;;;0.10;0.10;;;7.70;90.90;;;;;;4863368;29;20082;-73
2024/03/09 05:44:45;;;;;;;0.10;0.10;;;7.60;91.10;;;;;;4863069;29;20033;-73
2024/03/09 05:47:11;;;;;;;0.10;0.10;;;7.60;91.00;;;;;;4862794;29;20021;-73
2024/03/09 05:49:37;;;;;;;0.10;0.10;;;7.60;91.00;;;;;;4863456;29;20040;-73
2024/03/09 05:52:02;;;;;;;0.10;0.10;;;7.60;90.90;;;;;;4862424;29;20036;-73
2024/03/09 05:54:31;;;;;;;0.10;0.10;;;7.60;90.90;;;;;;4863027;29;20079;-73
2024/03/09 05:56:56;;;;;;;0.10;0.10;;;7.60;91.20;;;;;;4863325;29;20075;-73
2024/03/09 05:59:22;;;;;;;0.10;0.10;;;7.50;91.70;;;;;;4862726;29;20049;-73
2024/03/09 06:01:48;;;;;;;0.10;0.10;;;7.50;91.50;;;;;;4848924;29;20029;-73
2024/03/09 06:04:13;;;;;;;0.10;0.10;;;7.50;91.60;;;;;;4862562;29;20039;-73
2024/03/09 06:06:41;;;;;;;0.10;0.10;;;7.50;91.50;;;;;;4863473;29;20029;-73
2024/03/09 06:09:07;;;;;;;0.10;0.10;;;7.60;91.30;;;;;;4846386;29;20100;-73
2024/03/09 06:11:34;;;;;;;0.10;0.10;;;7.60;91.40;;;;;;4862917;29;20627;-73
2024/03/09 06:14:00;;;;;;;0.10;0.10;;;7.70;91.20;;;;;;4862809;29;20466;-73
2024/03/09 06:16:26;;;;;;;0.10;0.10;;;7.70;91.10;;;;;;4862883;29;20086;-73
2024/03/09 06:18:52;;;;;;;0.10;0.10;;;7.70;90.90;;;;;;4863125;29;20044;-73
2024/03/09 06:21:18;;;;;;;0.10;0.10;;;7.70;90.80;;;;;;4863090;29;20026;-73
2024/03/09 06:23:44;;;;;;;0.10;0.10;;;7.70;90.60;;;;;;4861397;29;20033;-73
2024/03/09 06:26:10;;;;;;;0.10;0.10;;;7.70;90.60;;;;;;4863229;29;20086;-73
2024/03/09 06:28:38;;;;;;;0.10;0.10;;;7.70;90.40;;;;;;4862869;29;20042;-73
2024/03/09 06:31:05;;;;;;;0.10;0.10;;;7.70;90.40;;;;;;4855278;29;20042;-73
2024/03/09 06:33:31;;;;;;;0.10;0.10;;;7.70;90.20;;;;;;4827733;29;20029;-73
2024/03/09 06:35:57;;;;;;;0.10;0.10;;;7.70;90.20;;;;;;4844175;29;20030;-73
2024/03/09 06:38:23;;;;;;;0.10;0.10;;;7.70;90.10;;;;;;4844502;29;20026;-74
2024/03/09 06:40:50;;;;;;;0.10;0.10;;;7.70;90.00;;;;;;4827790;29;20030;-73
2024/03/09 06:43:17;;;;;;;0.10;0.10;;;7.70;90.10;;;;;;4825028;29;20038;-74
2024/03/09 06:45:47;;;;;;;0.10;0.10;;;7.70;90.20;;;;;;4826474;29;20022;-73
2024/03/09 06:48:15;;;;;;;0.10;0.10;;;7.70;90.00;;;;;;4831499;29;20062;-73
2024/03/09 06:50:44;;;;;;;0.10;0.10;;;7.80;90.20;;;;;;4844554;29;20083;-73
2024/03/09 06:53:10;;;;;;;0.10;0.10;;;7.80;90.00;;;;;;4844015;29;20033;-75
2024/03/09 06:55:36;;;;;;;0.10;0.10;;;7.80;90.00;;;;;;4844529;29;20033;-76
2024/03/09 06:58:02;;;;;;;0.10;0.10;;;7.80;89.90;;;;;;4846115;29;20425;-76
2024/03/09 07:00:37;;;;;;;0.10;0.10;;;7.80;89.90;;;;;;4847380;29;20034;-75
2024/03/09 07:03:04;;;;;;;0.10;0.10;;;7.80;89.70;;;;;;4847487;29;20042;-77
2024/03/09 07:05:31;;;;;;;0.10;0.10;;;7.90;89.70;;;;;;4847982;29;20398;-76
2024/03/09 07:07:59;;;;;;;0.10;0.10;;;7.90;89.40;;;;;;4846499;29;20095;-78
2024/03/09 07:10:27;;;;;;;0.10;0.10;;;7.90;89.60;;;;;;4847728;29;20053;-76
2024/03/09 07:12:53;;;;;;;0.10;0.10;;;7.90;89.40;;;;;;4846906;29;20029;-77
2024/03/09 07:15:22;;;;;;;0.10;0.10;;;7.90;89.50;;;;;;4842702;29;20110;-77
2024/03/09 07:17:49;;;;;;;0.10;0.10;;;7.90;89.40;;;;;;4829091;29;20091;-75
2024/03/09 07:20:16;;;;;;;0.10;0.10;;;8.00;89.60;;;;;;4829149;29;20030;-79
2024/03/09 07:22:49;;;;;;;0.10;0.10;;;8.00;89.40;;;;;;4834914;29;20066;-78
2024/03/09 07:25:17;;;;;;;0.10;0.10;;;7.90;89.20;;;;;;4838788;29;20037;-77
2024/03/09 07:27:43;;;;;;;0.10;0.10;;;7.90;89.40;;;;;;4842243;29;20026;-77
2024/03/09 07:30:14;;;;;;;0.10;0.10;;;8.00;89.30;;;;;;4838432;29;20085;-78
2024/03/09 07:32:44;;;;;;;0.10;0.10;;;7.90;89.20;;;;;;4848266;29;20048;-76
2024/03/09 07:35:14;;;;;;;0.10;0.10;;;8.00;89.40;;;;;;4860618;29;20095;-76
2024/03/09 07:37:47;;;;;;;0.10;0.10;;;8.00;89.20;;;;;;4847855;29;20044;-77
2024/03/09 07:40:17;;;;;;;0.10;0.10;;;8.00;89.40;;;;;;4862157;29;20038;-76
2024/03/09 07:42:43;;;;;;;0.10;0.10;;;8.00;89.30;;;;;;4864774;29;20044;-76
2024/03/09 07:45:13;;;;;;;0.10;0.10;;;8.00;89.20;;;;;;4864300;29;20034;-77
2024/03/09 07:47:40;;;;;;;0.10;0.10;;;8.00;89.20;;;;;;4862848;29;20042;-77
2024/03/09 07:50:14;;;;;;;0.10;0.10;;;8.00;89.20;;;;;;4846324;29;20065;-75
2024/03/09 07:52:41;;;;;;;0.10;0.10;;;8.00;89.30;;;;;;4861602;29;20038;-75
2024/03/09 07:55:08;;;;;;;0.10;0.10;;;8.00;89.10;;;;;;4857246;29;20044;-76
2024/03/09 07:57:33;;;;;;;0.10;0.10;;;8.00;89.20;;;;;;4862073;29;20037;-76
2024/03/09 07:59:59;;;;;;;0.10;0.10;;;8.10;89.20;;;;;;4862112;29;20141;-76
2024/03/09 08:02:25;;;;;;;0.10;0.10;;;8.10;89.20;;;;;;4862777;29;20040;-77
2024/03/09 08:04:51;;;;;;;0.10;0.10;;;8.10;89.20;;;;;;4861697;29;20028;-77
2024/03/09 08:07:17;;;;;;;0.10;0.10;;;8.10;89.10;;;;;;4861865;29;20572;-77
2024/03/09 08:09:43;;;;;;;0.10;0.10;;;8.10;89.30;;;;;;4862116;29;20025;-77
2024/03/09 08:12:09;;;;;;;0.10;0.10;;;8.10;89.30;;;;;;4864408;29;20522;-77
2024/03/09 08:14:35;;;;;;;0.10;0.10;;;8.10;89.40;;;;;;4864599;29;20078;-77
2024/03/09 08:17:01;;;;;;;0.10;0.10;;;8.10;89.30;;;;;;4863580;29;20025;-77
2024/03/09 08:19:26;;;;;;;0.10;0.10;;;8.10;89.60;;;;;;4863704;29;20028;-77
2024/03/09 08:21:52;;;;;;;0.10;0.10;;;8.10;89.80;;;;;;4862036;29;20037;-77
2024/03/09 08:24:18;;;;;;;0.10;0.10;;;8.20;89.70;;;;;;4863711;29;20030;-78
2024/03/09 08:26:45;;;;;;;0.10;0.10;;;8.20;89.50;;;;;;4863193;29;20029;-77
2024/03/09 08:29:15;;;;;;;0.10;0.10;;;8.20;90.70;;;;;;4863172;29;20109;-76
2024/03/09 08:31:42;;;;;;;0.10;0.10;;;8.10;91.00;;;;;;4851934;29;20469;-77
2024/03/09 08:34:08;;;;;;;0.10;0.10;;;8.10;91.40;;;;;;4844544;29;20030;-77
2024/03/09 08:36:34;;;;;;;0.10;0.10;;;8.00;91.80;;;;;;4845090;29;20099;-77
2024/03/09 08:39:00;;;;;;;0.10;0.10;;;8.00;92.10;;;;;;4844267;29;20033;-77
2024/03/09 08:41:27;;;;;;;0.10;0.10;;;7.90;91.90;;;;;;4844280;29;20041;-77
2024/03/09 08:43:53;;;;;;;0.10;0.10;;;8.00;92.10;;;;;;4828566;29;20109;-77
2024/03/09 08:46:19;;;;;;;0.10;0.10;;;8.00;91.90;;;;;;4845245;29;20030;-77
2024/03/09 08:48:45;;;;;;;0.10;0.10;;;8.00;92.40;;;;;;4845036;29;20022;-84
2024/03/09 08:51:10;;;;;;;0.10;0.10;;;7.90;92.50;;;;;;4845145;29;20483;-80
2024/03/09 08:53:36;;;;;;;0.10;0.10;;;7.90;92.70;;;;;;4845544;29;20124;-76
2024/03/09 08:56:03;;;;;;;0.10;0.10;;;7.90;93.10;;;;;;4842600;29;20538;-77
2024/03/09 08:58:30;;;;;;;0.10;0.10;;;7.90;93.30;;;;;;4827386;29;20403;-77
2024/03/09 09:00:56;;;;;;;0.10;0.10;;;7.80;93.40;;;;;;4841533;29;20042;-77
2024/03/09 09:03:23;;;;;;;0.15;0.15;;;7.80;93.60;;;;;;4842844;29;20030;-77
2024/03/09 09:05:49;;;;;;;0.10;0.10;;;7.70;93.70;;;;;;4843268;29;20416;-76
2024/03/09 09:08:24;;;;;;;0.10;0.10;;;7.80;93.80;;;;;;4843032;29;20034;-78
2024/03/09 09:10:53;;;;;;;0.10;0.10;;;7.80;94.00;;;;;;4843195;29;20034;-76
2024/03/09 09:13:21;;;;;;;0.10;0.10;;;7.80;94.10;;;;;;4844045;29;20033;-77
2024/03/09 09:15:47;;;;;;;0.10;0.10;;;7.70;94.00;;;;;;4844541;29;20037;-78
2024/03/09 09:18:14;;;;;;;0.10;0.10;;;7.80;94.10;;;;;;4844274;29;20030;-76
2024/03/09 09:20:41;;;;;;;0.13;0.13;;;7.80;94.10;;;;;;4842386;29;20514;-75
2024/03/09 09:23:10;;;;;;;0.10;0.10;;;7.80;94.10;;;;;;4844031;29;20042;-75
2024/03/09 09:25:38;;;;;;;0.10;0.10;;;7.80;94.30;;;;;;4825185;29;20062;-77
2024/03/09 09:28:05;;;;;;;0.10;0.10;;;7.70;94.40;;;;;;4842830;29;20025;-77
2024/03/09 09:30:34;;;;;;;0.10;0.10;;;7.80;94.60;;;;;;4842902;29;20042;-77
2024/03/09 09:33:00;;;;;;;0.10;0.10;;;7.80;94.70;;;;;;4841774;29;20091;-77
2024/03/09 09:35:26;;;;;;;0.10;0.10;;;7.80;95.30;;;;;;4841246;29;20049;-79
2024/03/09 09:37:59;;;;;;;0.10;0.10;;;7.80;95.30;;;;;;4841172;29;20026;-87
2024/03/09 09:40:25;;;;;;;0.10;0.10;;;7.80;95.20;;;;;;4833683;29;20045;-84
2024/03/09 09:42:59;;;;;;;0.10;0.10;;;7.80;94.80;;;;;;4826914;29;20037;-84
2024/03/09 09:45:34;;;;;;;0.10;0.10;;;7.90;94.80;;;;;;4840683;29;20022;-86
2024/03/09 09:48:00;;;;;;;0.10;0.10;;;8.00;94.90;;;;;;4826591;29;20030;-76
2024/03/09 09:50:34;;;;;;;0.10;0.10;;;8.00;94.70;;;;;;4842163;29;20034;-76
2024/03/09 09:53:07;;;;;;;0.10;0.10;;;8.00;94.60;;;;;;4840536;29;20034;-78
2024/03/09 09:55:35;;;;;;;0.10;0.10;;;8.10;94.80;;;;;;4841337;29;20081;-77
2024/03/09 09:58:01;;;;;;;0.10;0.10;;;8.00;94.50;;;;;;4835407;29;20022;-75
2024/03/09 10:00:27;;;;;;;0.10;0.10;;;8.00;94.60;;;;;;4824447;29;20375;-76
2024/03/09 10:02:58;;;;;;;0.10;0.10;;;8.10;94.80;;;;;;4841155;29;20050;-77
2024/03/09 10:05:26;;;;;;;0.10;0.10;;;8.10;94.80;;;;;;4837656;29;20045;-76
2024/03/09 10:08:14;;;;;;;0.10;0.10;;;8.00;94.60;;;;;;4833566;29;20038;-79
2024/03/09 10:10:47;;;;;;;0.10;0.10;;;8.00;94.70;;;;;;4841105;29;20030;-77
2024/03/09 10:13:15;;;;;;;0.10;0.10;;;8.10;94.90;;;;;;4837684;29;20145;-77
2024/03/09 10:15:48;;;;;;;0.15;0.15;;;8.10;94.80;;;;;;4842409;29;20034;-77
2024/03/09 10:18:15;;;;;;;0.10;0.10;;;8.10;94.80;;;;;;4840168;29;20098;-77
2024/03/09 10:20:44;;;;;;;0.10;0.10;;;8.10;94.70;;;;;;4825151;29;20041;-76
2024/03/09 10:23:12;;;;;;;0.10;0.10;;;8.10;94.70;;;;;;4824942;29;20041;-77
2024/03/09 10:25:38;;;;;;;0.10;0.10;;;8.10;94.60;;;;;;4842481;29;20480;-77
2024/03/09 10:28:06;;;;;;;0.13;0.13;;;8.10;94.80;;;;;;4838031;29;20026;-77
2024/03/09 10:30:38;;;;;;;0.10;0.10;;;8.20;94.80;;;;;;4842570;29;20114;-76
2024/03/09 10:33:18;;;;;;;0.10;0.10;;;8.10;94.60;;;;;;4829581;29;20120;-77
2024/03/09 10:35:50;;;;;;;0.10;0.10;;;8.20;94.60;;;;;;4842903;29;20046;-77
2024/03/09 10:38:22;;;;;;;0.10;0.10;;;8.20;94.90;;;;;;4830421;29;20026;-77
2024/03/09 10:40:51;;;;;;;0.10;0.10;;;8.10;94.60;;;;;;4839937;29;20056;-77
2024/03/09 10:43:20;;;;;;;0.10;0.10;;;8.00;94.70;;;;;;4844036;29;20038;-77
2024/03/09 10:45:51;;;;;;;0.10;0.10;;;8.00;95.00;;;;;;4823646;29;20070;-78
2024/03/09 10:48:26;;;;;;;0.10;0.10;;;8.10;95.10;;;;;;4826929;29;20082;-77
2024/03/09 10:50:52;;;;;;;0.10;0.10;;;8.20;95.00;;;;;;4836657;29;20034;-77
2024/03/09 10:53:46;;;;;;;0.10;0.10;;;8.30;94.90;;;;;;4845047;29;20097;-77
2024/03/09 10:56:22;;;;;;;0.10;0.10;;;8.20;94.90;;;;;;4845042;29;20034;-77
2024/03/09 10:59:15;;;;;;;0.10;0.10;;;8.20;94.90;;;;;;4842422;29;20041;-79
2024/03/09 11:01:42;;;;;;;0.10;0.10;;;8.30;94.90;;;;;;4844762;29;20162;-78
2024/03/09 11:04:08;;;;;;;0.10;0.10;;;8.20;94.90;;;;;;4825743;29;20050;-78
2024/03/09 11:06:40;;;;;;;0.10;0.10;;;8.30;95.10;;;;;;4846012;29;20036;-77
2024/03/09 11:09:10;;;;;;;0.10;0.10;;;8.40;95.00;;;;;;4819608;29;20045;-78
2024/03/09 11:11:52;;;;;;;0.10;0.10;;;8.30;94.80;;;;;;4844965;29;20498;-79
2024/03/09 11:14:33;;;;;;;;;;;;;;;;;;;;;
2024/03/09 11:17:00;;;;;;;0.10;0.10;;;8.30;94.70;;;;;;4837085;29;20034;-79
2024/03/09 11:19:42;;;;;;;0.10;0.10;;;8.40;94.80;;;;;;4837949;29;20038;-78
2024/03/09 11:22:48;;;;;;;;;;;;;;;;;;;;;
2024/03/09 11:25:14;;;;;;;0.20;0.20;;;8.40;94.70;;;;;;4842755;29;20102;-76
2024/03/09 11:27:44;;;;;;;0.10;0.10;;;8.40;95.00;;;;;;4843778;29;20094;-76
2024/03/09 11:30:13;;;;;;;0.10;0.10;;;8.40;94.70;;;;;;4846671;29;20081;-74
2024/03/09 11:32:43;;;;;;;0.10;0.10;;;8.40;94.90;;;;;;4858378;29;20037;-75
2024/03/09 11:35:31;;;;;;;0.15;0.15;;;8.40;94.60;;;;;;4857073;29;20473;-76
2024/03/09 11:38:17;;;;;;;0.10;0.10;;;8.50;95.00;;;;;;4838950;29;20033;-77
2024/03/09 11:40:48;;;;;;;0.10;0.10;;;8.50;94.90;;;;;;4861448;29;20038;-75
2024/03/09 11:43:17;;;;;;;0.10;0.10;;;8.60;94.80;;;;;;4859059;29;20033;-77
2024/03/09 11:45:45;;;;;;;0.10;0.10;;;8.70;95.00;;;;;;4848065;29;20033;-76
2024/03/09 11:48:11;;;;;;;0.10;0.10;;;8.70;94.90;;;;;;4848363;29;20030;-76
2024/03/09 11:50:40;;;;;;;0.10;0.10;;;8.80;94.80;;;;;;4864126;29;20061;-76
2024/03/09 11:53:08;;;;;;;0.10;0.10;;;8.80;94.50;;;;;;4860918;29;20025;-75
2024/03/09 11:55:38;;;;;;;0.10;0.10;;;8.80;94.30;;;;;;4864747;29;20029;-75
2024/03/09 11:58:07;;;;;;;0.10;0.10;;;8.70;94.40;;;;;;4864100;29;20061;-76
2024/03/09 12:00:35;;;;;;;0.10;0.10;;;8.60;94.50;;;;;;4863767;29;20089;-75
2024/03/09 12:03:13;;;;;;;0.10;0.10;;;8.60;94.50;;;;;;4860782;29;20037;-76
2024/03/09 12:05:40;;;;;;;0.10;0.10;;;8.70;94.60;;;;;;4844375;29;20030;-76
2024/03/09 12:08:09;;;;;;;0.10;0.10;;;8.60;94.50;;;;;;4864546;29;20029;-76
2024/03/09 12:10:38;;;;;;;0.10;0.10;;;8.60;94.60;;;;;;4863236;29;20034;-75
2024/03/09 12:13:07;;;;;;;0.10;0.10;;;8.50;94.20;;;;;;4855221;29;20030;-76
2024/03/09 12:15:34;;;;;;;0.10;0.10;;;8.60;94.80;;;;;;4864330;29;20684;-76
2024/03/09 12:18:03;;;;;;;0.10;0.10;;;8.50;94.40;;;;;;4858278;29;20125;-75
2024/03/09 12:20:35;;;;;;;0.10;0.10;;;8.50;94.50;;;;;;4846914;29;20068;-73
2024/03/09 12:23:00;;;;;;;0.10;0.10;;;8.50;94.60;;;;;;4863255;29;20065;-75
2024/03/09 12:25:26;;;;;;;0.10;0.10;;;8.50;94.50;;;;;;4863645;29;20076;-74
2024/03/09 12:27:52;;;;;;;0.10;0.10;;;8.50;94.80;;;;;;4859293;29;20398;-74
2024/03/09 12:30:23;;;;;;;0.10;0.10;;;8.40;94.00;;;;;;4855871;29;20045;-73
2024/03/09 12:32:51;;;;;;;0.10;0.10;;;8.40;94.70;;;;;;4831382;29;20076;-74
2024/03/09 12:35:18;;;;;;;0.10;0.10;;;8.40;94.50;;;;;;4840580;29;20034;-74
2024/03/09 12:37:46;;;;;;;0.10;0.10;;;8.40;94.60;;;;;;4837399;29;20036;-74
2024/03/09 12:40:19;;;;;;;0.10;0.10;;;8.50;94.70;;;;;;4833555;29;20573;-74
2024/03/09 12:42:54;;;;;;;0.10;0.10;;;8.50;94.70;;;;;;4847785;29;20050;-75
2024/03/09 12:45:25;;;;;;;0.20;0.20;;;8.60;94.70;;;;;;4834783;29;20025;-73
2024/03/09 12:47:54;;;;;;;0.10;0.10;;;8.50;94.00;;;;;;4839348;29;20025;-73
2024/03/09 12:50:24;;;;;;;0.10;0.10;;;8.60;94.60;;;;;;4842567;29;20038;-73
2024/03/09 12:52:51;;;;;;;0.20;0.20;;;8.70;94.50;;;;;;4838544;29;20082;-73
2024/03/09 12:55:24;;;;;;;0.10;0.10;;;8.70;94.40;;;;;;4843306;29;20117;-73
2024/03/09 12:57:55;;;;;;;0.10;0.10;;;8.70;94.30;;;;;;4857889;29;20030;-73
2024/03/09 13:00:22;;;;;;;0.10;0.10;;;8.80;94.40;;;;;;4849281;29;20066;-73
2024/03/09 13:02:49;;;;;;;0.10;0.10;;;8.70;94.30;;;;;;4835271;29;20109;-74
2024/03/09 13:05:25;;;;;;;0.10;0.10;;;8.80;94.30;;;;;;4857164;29;20041;-73
2024/03/09 13:07:59;;;;;;;0.10;0.10;;;9.00;94.10;;;;;;4840858;29;20034;-73
2024/03/09 13:10:30;;;;;;;0.10;0.10;;;9.00;94.20;;;;;;4841597;29;20034;-72
2024/03/09 13:12:59;;;;;;;0.10;0.10;;;9.10;93.90;;;;;;4839519;29;20034;-73
2024/03/09 13:15:25;;;;;;;0.10;0.10;;;9.10;93.80;;;;;;4834888;29;20068;-73
2024/03/09 13:18:08;;;;;;;0.10;0.10;;;9.20;93.70;;;;;;4838403;29;20498;-74
2024/03/09 13:20:38;;;;;;;0.10;0.10;;;9.30;92.90;;;;;;4839735;29;20620;-74
2024/03/09 13:23:12;;;;;;;0.10;0.10;;;9.40;92.90;;;;;;4856172;29;20038;-75
2024/03/09 13:25:39;;;;;;;0.10;0.10;;;9.50;93.30;;;;;;4848127;29;20029;-73
2024/03/09 13:28:07;;;;;;;0.15;0.15;;;9.50;93.00;;;;;;4842302;29;20026;-74
2024/03/09 13:30:41;;;;;;;0.17;0.17;;;9.60;93.30;;;;;;4843819;29;20029;-74
2024/03/09 13:33:15;;;;;;;0.10;0.10;;;9.70;93.10;;;;;;4837587;29;20096;-73
2024/03/09 13:35:44;;;;;;;0.15;0.15;;;10.00;92.70;;;;;;4838068;29;20026;-74
2024/03/09 13:38:10;;;;;;;0.10;0.10;;;10.00;91.50;;;;;;4826744;29;20046;-73
2024/03/09 13:40:41;;;;;;;0.15;0.15;;;10.10;91.90;;;;;;4838091;29;20038;-73
2024/03/09 13:43:07;;;;;;;0.10;0.10;;;10.20;92.10;;;;;;4834192;29;20054;-73
2024/03/09 13:45:32;;;;;;;0.13;0.13;;;10.20;91.80;;;;;;4841733;29;20033;-73
2024/03/09 13:48:09;;;;;;;0.10;0.10;;;10.40;91.90;;;;;;4837479;29;20535;-73
2024/03/09 13:50:35;;;;;;;0.10;0.10;;;10.50;91.60;;;;;;4837562;29;20041;-74
2024/03/09 13:53:05;;;;;;;0.10;0.10;;;10.70;91.00;;;;;;4835990;29;20038;-74
2024/03/09 13:55:34;;;;;;;0.10;0.10;;;11.00;91.60;;;;;;4837419;29;20086;-74
2024/03/09 13:58:01;;;;;;;0.10;0.10;;;10.80;90.60;;;;;;4836110;29;20025;-74
2024/03/09 14:00:30;;;;;;;0.10;0.10;;;10.30;89.50;;;;;;4837500;29;20064;-73
2024/03/09 14:02:58;;;;;;;0.10;0.10;;;10.20;90.30;;;;;;4836150;29;20082;-74
2024/03/09 14:05:27;;;;;;;0.10;0.10;;;10.10;91.00;;;;;;4836358;29;20030;-74
2024/03/09 14:07:57;;;;;;;0.10;0.10;;;10.10;90.90;;;;;;4838296;29;20030;-74
2024/03/09 14:10:38;;;;;;;0.10;0.10;;;10.00;90.50;;;;;;4841830;29;20026;-74
2024/03/09 14:13:08;;;;;;;0.10;0.10;;;10.10;90.90;;;;;;4840837;29;20034;-74
2024/03/09 14:15:37;;;;;;;0.10;0.10;;;10.20;89.50;;;;;;4839674;29;20121;-74
2024/03/09 14:18:14;;;;;;;0.10;0.10;;;10.30;90.60;;;;;;4834673;29;20391;-74
2024/03/09 14:20:42;;;;;;;0.13;0.13;;;10.40;89.30;;;;;;4834301;29;20026;-74
2024/03/09 14:23:09;;;;;;;0.10;0.10;;;10.50;89.00;;;;;;4835434;29;20034;-74
2024/03/09 14:25:37;;;;;;;0.10;0.10;;;10.70;88.80;;;;;;4837836;29;20022;-74
2024/03/09 14:28:03;;;;;;;0.10;0.10;;;10.70;88.80;;;;;;4833954;29;20108;-74
2024/03/09 14:30:39;;;;;;;0.10;0.10;;;10.70;87.50;;;;;;4840281;29;20514;-74
2024/03/09 14:33:11;;;;;;;0.10;0.10;;;10.70;88.30;;;;;;4836662;29;21617;-74
2024/03/09 14:35:37;;;;;;;0.10;0.10;;;10.80;88.30;;;;;;4839642;29;20498;-74
2024/03/09 14:38:04;;;;;;;0.20;0.20;;;10.80;86.30;;;;;;4837328;29;20029;-74
2024/03/09 14:40:36;;;;;;;0.10;0.10;;;10.80;86.30;;;;;;4835374;29;20088;-74
2024/03/09 14:43:04;;;;;;;0.10;0.10;;;10.80;86.60;;;;;;4836357;29;20098;-74
2024/03/09 14:45:32;;;;;;;0.10;0.10;;;10.90;86.10;;;;;;4817967;29;20572;-74
2024/03/09 14:48:04;;;;;;;0.20;0.20;;;10.80;86.70;;;;;;4837066;29;20078;-74
2024/03/09 14:50:31;;;;;;;0.10;0.10;;;10.80;86.70;;;;;;4836277;29;20037;-74
2024/03/09 14:52:58;;;;;;;0.10;0.10;;;10.80;86.00;;;;;;4834083;29;20086;-74
2024/03/09 14:55:27;;;;;;;0.10;0.10;;;10.80;86.20;;;;;;4836381;29;20034;-74
2024/03/09 14:57:54;;;;;;;0.10;0.10;;;10.80;85.90;;;;;;4834273;29;20570;-74
2024/03/09 15:05:52;;;;;;;0.10;0.10;;;10.80;84.30;;;;;;4813344;29;20052;-74
2024/03/09 15:08:18;;;;;;;0.10;0.10;;;10.80;85.40;;;;;;4829472;29;20608;-74
2024/03/09 15:10:54;;;;;;;0.10;0.10;;;10.70;86.30;;;;;;4832907;29;20025;-74
2024/03/09 15:13:21;;;;;;;0.10;0.10;;;10.60;85.40;;;;;;4838738;29;20037;-74
2024/03/09 15:15:46;;;;;;;0.10;0.10;;;10.50;85.00;;;;;;4833477;29;20166;-73
2024/03/09 15:18:12;;;;;;;0.10;0.10;;;10.40;85.60;;;;;;4839116;29;20061;-74
2024/03/09 15:20:43;;;;;;;0.08;0.08;;;10.30;85.80;;;;;;4841401;29;20065;-74
2024/03/09 15:23:10;;;;;;;0.10;0.10;;;10.20;85.00;;;;;;4843037;29;20041;-74
2024/03/09 15:25:40;;;;;;;0.10;0.10;;;10.30;86.50;;;;;;4819856;29;20035;-73
2024/03/09 15:28:13;;;;;;;0.10;0.10;;;10.40;86.00;;;;;;4842914;29;20038;-73
2024/03/09 15:30:40;;;;;;;0.10;0.10;;;10.30;84.50;;;;;;4846531;29;20604;-73
2024/03/09 15:33:10;;;;;;;0.10;0.10;;;10.30;85.20;;;;;;4838564;29;20422;-74
2024/03/09 15:35:36;;;;;;;0.10;0.10;;;10.40;85.90;;;;;;4845281;29;20083;-75
2024/03/09 15:38:03;;;;;;;0.10;0.10;;;10.30;84.40;;;;;;4840573;29;20040;-76
2024/03/09 15:40:29;;;;;;;0.10;0.10;;;10.30;83.50;;;;;;4842094;29;20030;-74
2024/03/09 15:42:55;;;;;;;0.10;0.10;;;10.20;83.90;;;;;;4836623;29;20042;-76
2024/03/09 15:45:20;;;;;;;0.10;0.10;;;10.20;84.00;;;;;;4826500;29;20121;-74
2024/03/09 15:47:51;;;;;;;0.10;0.10;;;10.20;84.70;;;;;;4832820;29;20463;-75
2024/03/09 15:50:24;;;;;;;0.10;0.10;;;10.20;84.70;;;;;;4841249;29;20152;-75
2024/03/09 15:52:51;;;;;;;0.10;0.10;;;10.20;85.10;;;;;;4842577;29;20030;-76
2024/03/09 15:55:18;;;;;;;0.10;0.10;;;10.30;85.10;;;;;;4837228;29;20038;-75
2024/03/09 15:57:46;;;;;;;0.10;0.10;;;10.50;85.60;;;;;;4820084;29;20046;-73
2024/03/09 16:00:13;;;;;;;0.10;0.10;;;10.70;85.30;;;;;;4824295;29;20082;-74
2024/03/09 16:02:41;;;;;;;0.10;0.10;;;10.70;83.90;;;;;;4826889;29;20033;-75
2024/03/09 16:05:09;;;;;;;0.10;0.10;;;10.80;84.50;;;;;;4845883;29;20057;-74
2024/03/09 16:07:36;;;;;;;0.10;0.10;;;10.70;84.50;;;;;;4842443;29;20113;-73
2024/03/09 16:10:04;;;;;;;0.10;0.10;;;10.70;84.60;;;;;;4845318;29;20030;-74
2024/03/09 16:12:33;;;;;;;0.10;0.10;;;10.60;83.90;;;;;;4836948;29;20073;-73
2024/03/09 16:14:59;;;;;;;0.10;0.10;;;10.60;84.70;;;;;;4844798;29;20083;-75
2024/03/09 16:17:25;;;;;;;0.10;0.10;;;10.60;84.50;;;;;;4844519;29;20552;-75
2024/03/09 16:19:56;;;;;;;0.10;0.10;;;10.50;84.20;;;;;;4842683;29;20116;-75
2024/03/09 16:22:23;;;;;;;0.10;0.10;;;10.50;85.20;;;;;;4824440;29;20034;-75
2024/03/09 16:24:49;;;;;;;0.10;0.10;;;10.50;85.20;;;;;;4834504;29;20057;-75
2024/03/09 16:27:14;;;;;;;0.10;0.10;;;10.50;84.80;;;;;;4838281;29;20499;-75
2024/03/09 16:29:41;;;;;;;0.10;0.10;;;10.60;84.90;;;;;;4839492;29;20094;-75
2024/03/09 16:32:14;;;;;;;0.00;0.00;;;10.50;85.30;;;;;;4843443;29;20045;-80
2024/03/09 16:34:41;;;;;;;0.10;0.10;;;10.50;84.90;;;;;;4836826;29;20033;-76
2024/03/09 16:37:07;;;;;;;0.10;0.10;;;10.40;85.10;;;;;;4859984;29;20628;-76
2024/03/09 16:39:33;;;;;;;0.10;0.10;;;10.20;84.10;;;;;;4861217;29;20045;-77
2024/03/09 16:42:00;;;;;;;0.10;0.10;;;10.10;84.80;;;;;;4846756;29;20045;-76
2024/03/09 16:44:26;;;;;;;0.10;0.10;;;9.90;85.10;;;;;;4843014;29;20030;-78
2024/03/09 16:46:52;;;;;;;0.10;0.10;;;9.90;85.50;;;;;;4861704;29;20030;-76
2024/03/09 16:49:20;;;;;;;0.10;0.10;;;9.80;86.50;;;;;;4862568;29;20033;-78
2024/03/09 16:51:46;;;;;;;0.10;0.10;;;9.90;86.90;;;;;;4864326;29;20165;-78
2024/03/09 16:54:12;;;;;;;0.10;0.10;;;9.80;85.70;;;;;;4845645;29;20026;-80
2024/03/09 16:56:40;;;;;;;0.10;0.10;;;9.70;86.30;;;;;;4854580;29;20568;-77
2024/03/09 16:59:06;;;;;;;0.10;0.10;;;9.70;85.90;;;;;;4846143;29;20044;-79
2024/03/09 17:01:36;;;;;;;0.10;0.10;;;9.70;86.30;;;;;;4840741;29;20078;-75
2024/03/09 17:04:16;;;;;;;0.10;0.10;;;9.70;86.20;;;;;;4842307;29;20022;-81
2024/03/09 17:06:45;;;;;;;0.10;0.10;;;9.70;86.60;;;;;;4839687;29;20033;-76
2024/03/09 17:09:11;;;;;;;0.10;0.10;;;9.70;86.50;;;;;;4842308;29;20391;-75
2024/03/09 17:11:38;;;;;;;0.10;0.10;;;9.80;86.70;;;;;;4834855;29;20041;-77
2024/03/09 17:14:06;;;;;;;0.10;0.10;;;9.80;86.80;;;;;;4845263;29;20029;-75
2024/03/09 17:16:34;;;;;;;0.10;0.10;;;9.70;86.10;;;;;;4844531;29;20838;-74
2024/03/09 17:19:02;;;;;;;0.10;0.10;;;9.60;85.40;;;;;;4833818;29;20510;-75
2024/03/09 17:21:34;;;;;;;0.10;0.10;;;9.50;86.40;;;;;;4844093;29;20038;-76
2024/03/09 17:24:05;;;;;;;0.10;0.10;;;9.50;86.90;;;;;;4841345;29;20045;-75
2024/03/09 17:26:32;;;;;;;0.10;0.10;;;9.50;86.60;;;;;;4838647;29;20042;-77
2024/03/09 17:28:58;;;;;;;0.10;0.10;;;9.50;87.00;;;;;;4840177;29;20045;-74
2024/03/09 17:31:24;;;;;;;0.10;0.10;;;9.50;87.00;;;;;;4840694;29;20046;-75
2024/03/09 17:33:50;;;;;;;0.10;0.10;;;9.50;87.10;;;;;;4842694;29;20045;-75
2024/03/09 17:36:17;;;;;;;0.10;0.10;;;9.40;86.60;;;;;;4842662;29;20040;-75
2024/03/09 17:38:46;;;;;;;0.10;0.10;;;9.40;86.80;;;;;;4834528;29;20041;-76
2024/03/09 17:41:13;;;;;;;0.10;0.10;;;9.30;87.10;;;;;;4832247;29;20030;-77
2024/03/09 17:43:40;;;;;;;0.10;0.10;;;9.20;86.60;;;;;;4837224;29;20033;-75
2024/03/09 17:46:09;;;;;;;0.10;0.10;;;9.20;87.40;;;;;;4846322;29;20057;-75
2024/03/09 17:48:36;;;;;;;0.10;0.10;;;9.20;87.40;;;;;;4841763;29;20027;-75
2024/03/09 17:51:05;;;;;;;0.10;0.10;;;9.10;87.60;;;;;;4835729;29;20026;-75
2024/03/09 17:53:32;;;;;;;0.10;0.10;;;9.10;87.60;;;;;;4833727;29;20027;-75
2024/03/09 17:55:58;;;;;;;0.10;0.10;;;9.00;87.60;;;;;;4825133;29;20086;-77
2024/03/09 17:58:24;;;;;;;0.10;0.10;;;9.00;87.90;;;;;;4829284;29;20025;-76
2024/03/09 18:00:50;;;;;;;0.10;0.10;;;9.00;88.20;;;;;;4844381;29;20067;-78
2024/03/09 18:03:17;;;;;;;0.10;0.10;;;9.00;88.10;;;;;;4836005;29;20045;-76
2024/03/09 18:05:44;;;;;;;0.10;0.10;;;9.00;88.30;;;;;;4843590;29;20029;-79
2024/03/09 18:08:09;;;;;;;0.10;0.10;;;8.90;88.10;;;;;;4840953;29;20638;-75
2024/03/09 18:10:41;;;;;;;0.10;0.10;;;8.90;88.70;;;;;;4827948;29;20456;-75
2024/03/09 18:13:07;;;;;;;0.10;0.10;;;8.90;88.40;;;;;;4839256;29;20520;-75
2024/03/09 18:15:33;;;;;;;0.10;0.10;;;8.80;88.50;;;;;;4829312;29;20038;-75
2024/03/09 18:18:02;;;;;;;0.10;0.10;;;8.80;88.30;;;;;;4832638;29;20044;-76
2024/03/09 18:20:28;;;;;;;0.10;0.10;;;8.80;88.90;;;;;;4843346;29;20029;-74
2024/03/09 18:22:57;;;;;;;0.10;0.10;;;8.70;88.80;;;;;;4815964;29;20062;-76
2024/03/09 18:25:24;;;;;;;0.10;0.10;;;8.80;89.10;;;;;;4838871;29;20090;-76
2024/03/09 18:27:51;;;;;;;0.10;0.10;;;8.80;89.20;;;;;;4820836;29;20061;-77
2024/03/09 18:30:23;;;;;;;0.10;0.10;;;8.80;89.00;;;;;;4823231;29;20399;-78
2024/03/09 18:32:53;;;;;;;0.10;0.10;;;8.70;88.90;;;;;;4841599;29;20046;-77
2024/03/09 18:35:22;;;;;;;0.10;0.10;;;8.80;89.30;;;;;;4827505;29;20070;-76
2024/03/09 18:37:48;;;;;;;0.10;0.10;;;8.70;89.10;;;;;;4822819;29;20057;-76
2024/03/09 18:40:14;;;;;;;0.10;0.10;;;8.70;89.40;;;;;;4844226;29;20055;-75