Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:02:13;;;;;;;6.20;5.47;;;;;;;;;;5010989;28;20192;-51
2023/04/09 00:04:39;;;;;;;7.60;5.60;;;;;;;;;;5021762;28;20180;-51
2023/04/09 00:07:05;;;;;;;6.38;5.60;;;;;;;;;;5013205;28;20215;-52
2023/04/09 00:09:31;;;;;;;7.22;5.57;;;;;;;;;;5015451;28;20194;-52
2023/04/09 00:11:57;;;;;;;6.40;5.55;;;;;;;;;;5015743;28;20533;-52
2023/04/09 00:14:23;;;;;;;7.05;6.00;;;;;;;;;;5013436;28;20903;-52
2023/04/09 00:16:49;;;;;;;5.93;5.22;;;;;;;;;;5005891;28;20559;-52
2023/04/09 00:19:15;;;;;;;6.28;5.10;;;;;;;;;;5009065;28;20224;-52
2023/04/09 00:21:41;;;;;;;5.70;5.20;;;;;;;;;;5009456;28;20176;-52
2023/04/09 00:24:07;;;;;;;6.93;5.45;;;;;;;;;;5015259;28;20251;-52
2023/04/09 00:26:33;;;;;;;6.53;5.50;;;;;;;;;;5013766;28;20578;-52
2023/04/09 00:28:59;;;;;;;6.70;5.45;;;;;;;;;;5014178;28;20193;-52
2023/04/09 00:31:25;;;;;;;7.50;5.95;;;;;;;;;;5008699;28;20271;-52
2023/04/09 00:33:51;;;;;;;6.00;5.40;;;;;;;;;;5014056;28;20660;-52
2023/04/09 00:36:18;;;;;;;7.00;5.47;;;;;;;;;;5005546;28;20192;-52
2023/04/09 00:38:45;;;;;;;7.88;5.68;;;;;;;;;;5006586;28;20227;-52
2023/04/09 00:41:10;;;;;;;7.90;5.93;;;;;;;;;;5012743;28;20598;-52
2023/04/09 00:43:36;;;;;;;6.95;6.00;;;;;;;;;;5006592;28;20284;-52
2023/04/09 00:46:04;;;;;;;6.53;5.10;;;;;;;;;;5013568;28;20223;-52
2023/04/09 00:48:30;;;;;;;6.28;5.68;;;;;;;;;;5011166;28;20191;-52
2023/04/09 00:50:56;;;;;;;6.82;5.82;;;;;;;;;;5007757;28;20184;-52
2023/04/09 00:53:21;;;;;;;6.93;5.70;;;;;;;;;;5014461;28;20266;-52
2023/04/09 00:55:47;;;;;;;6.13;5.43;;;;;;;;;;5013639;28;20562;-52
2023/04/09 00:58:14;;;;;;;7.03;5.75;;;;;;;;;;5014344;28;20180;-52
2023/04/09 01:00:40;;;;;;;6.35;5.13;;;;;;;;;;5011323;28;20486;-52
2023/04/09 01:03:06;;;;;;;6.28;5.47;;;;;;;;;;5013892;28;20215;-52
2023/04/09 01:05:55;;;;;;;7.10;5.72;;;;;;;;;;5012587;28;20179;-52
2023/04/09 01:08:32;;;;;;;6.18;5.40;;;;;;;;;;5004421;28;20275;-52
2023/04/09 01:10:58;;;;;;;7.00;5.75;;;;;;;;;;5012169;28;20227;-52
2023/04/09 01:13:30;;;;;;;6.72;5.40;;;;;;;;;;5014169;28;20242;-52
2023/04/09 01:15:58;;;;;;;6.93;5.30;;;;;;;;;;5008904;28;20595;-53
2023/04/09 01:18:30;;;;;;;7.72;5.80;;;;;;;;;;5007009;28;20228;-53
2023/04/09 01:21:03;;;;;;;6.28;5.13;;;;;;;;;;5010320;28;20188;-53
2023/04/09 01:23:34;;;;;;;7.28;5.75;;;;;;;;;;5006624;28;20467;-53
2023/04/09 01:26:06;;;;;;;7.53;5.80;;;;;;;;;;5011452;28;20176;-53
2023/04/09 01:28:46;;;;;;;6.20;5.35;;;;;;;;;;5015676;28;20188;-53
2023/04/09 01:31:17;;;;;;;6.40;5.43;;;;;;;;;;5006859;28;20216;-53
2023/04/09 01:33:43;;;;;;;6.05;5.20;;;;;;;;;;5007351;28;20212;-53
2023/04/09 01:36:09;;;;;;;6.93;5.93;;;;;;;;;;5002232;28;20271;-53
2023/04/09 01:38:36;;;;;;;7.03;5.72;;;;;;;;;;4997368;28;20256;-53
2023/04/09 01:41:04;;;;;;;6.60;5.63;;;;;;;;;;5011471;28;20187;-53
2023/04/09 01:43:31;;;;;;;6.85;5.70;;;;;;;;;;5015912;28;20266;-52
2023/04/09 01:45:58;;;;;;;7.38;6.00;;;;;;;;;;5007023;28;20212;-52
2023/04/09 01:48:24;;;;;;;7.18;5.95;;;;;;;;;;5013086;28;20432;-53
2023/04/09 01:50:51;;;;;;;7.35;6.05;;;;;;;;;;5005957;28;20189;-53
2023/04/09 01:53:17;;;;;;;6.28;5.68;;;;;;;;;;5007286;28;20180;-53
2023/04/09 01:55:43;;;;;;;7.57;5.97;;;;;;;;;;5008912;28;20212;-53
2023/04/09 01:58:09;;;;;;;7.60;5.85;;;;;;;;;;5011740;28;20212;-53
2023/04/09 02:00:37;;;;;;;7.53;6.00;;;;;;;;;;4994668;28;20199;-53
2023/04/09 02:03:24;;;;;;;7.90;6.07;;;;;;;;;;4999618;28;20276;-53
2023/04/09 02:05:57;;;;;;;7.47;5.82;;;;;;;;;;5013066;28;20183;-53
2023/04/09 02:08:23;;;;;;;7.43;6.07;;;;;;;;;;5013335;28;20495;-53
2023/04/09 02:10:52;;;;;;;6.85;5.72;;;;;;;;;;5016624;28;20236;-53
2023/04/09 02:13:19;;;;;;;7.07;6.15;;;;;;;;;;5016228;28;20471;-53
2023/04/09 02:15:45;;;;;;;6.88;5.95;;;;;;;;;;5008608;28;20612;-53
2023/04/09 02:18:20;;;;;;;7.63;6.05;;;;;;;;;;5016739;28;20263;-53
2023/04/09 02:20:46;;;;;;;6.80;6.10;;;;;;;;;;5012394;28;21674;-53
2023/04/09 02:23:12;;;;;;;7.20;5.90;;;;;;;;;;5010452;28;20237;-53
2023/04/09 02:25:38;;;;;;;7.53;6.28;;;;;;;;;;5010372;28;20173;-53
2023/04/09 02:28:04;;;;;;;7.85;6.00;;;;;;;;;;5010964;28;20475;-53
2023/04/09 02:30:30;;;;;;;7.63;6.10;;;;;;;;;;5014897;28;20177;-53
2023/04/09 02:32:56;;;;;;;8.05;6.05;;;;;;;;;;5015285;28;20200;-53
2023/04/09 02:35:21;;;;;;;8.57;6.00;;;;;;;;;;5009607;28;20267;-53
2023/04/09 02:37:47;;;;;;;7.38;5.88;;;;;;;;;;5008733;28;20209;-53
2023/04/09 02:40:13;;;;;;;7.30;6.15;;;;;;;;;;5012908;28;20184;-53
2023/04/09 02:42:39;;;;;;;7.55;6.22;;;;;;;;;;5012416;28;20275;-53
2023/04/09 02:45:05;;;;;;;7.78;6.43;;;;;;;;;;5013557;28;20263;-53
2023/04/09 02:47:31;;;;;;;7.65;6.30;;;;;;;;;;5005429;28;20590;-53
2023/04/09 02:49:57;;;;;;;7.45;6.32;;;;;;;;;;5015867;28;20598;-53
2023/04/09 02:52:24;;;;;;;7.35;6.13;;;;;;;;;;5019465;28;20263;-53
2023/04/09 02:54:50;;;;;;;7.05;5.55;;;;;;;;;;5006638;28;20204;-53
2023/04/09 02:57:16;;;;;;;7.78;5.90;;;;;;;;;;5015299;28;20192;-53
2023/04/09 02:59:42;;;;;;;8.90;6.45;;;;;;;;;;5012647;28;20541;-53
2023/04/09 03:02:08;;;;;;;8.60;6.63;;;;;;;;;;5015395;28;20569;-53
2023/04/09 03:04:34;;;;;;;8.27;6.30;;;;;;;;;;5015566;28;20184;-53
2023/04/09 03:07:00;;;;;;;8.32;6.20;;;;;;;;;;5015644;28;20195;-53
2023/04/09 03:09:26;;;;;;;7.47;6.43;;;;;;;;;;5015865;28;20180;-53
2023/04/09 03:11:52;;;;;;;8.27;6.57;;;;;;;;;;5007260;28;20209;-53
2023/04/09 03:14:18;;;;;;;8.27;5.82;;;;;;;;;;5007048;28;20227;-53
2023/04/09 03:16:43;;;;;;;8.60;6.68;;;;;;;;;;5020087;28;20255;-53
2023/04/09 03:19:09;;;;;;;7.55;6.13;;;;;;;;;;5014877;28;20621;-53
2023/04/09 03:21:35;;;;;;;7.93;6.20;;;;;;;;;;5010377;28;20172;-53
2023/04/09 03:24:01;;;;;;;7.30;6.32;;;;;;;;;;5015457;28;20180;-53
2023/04/09 03:26:27;;;;;;;7.80;6.32;;;;;;;;;;5006665;28;20200;-53
2023/04/09 03:28:53;;;;;;;8.43;6.38;;;;;;;;;;5008238;28;20180;-53
2023/04/09 03:31:19;;;;;;;6.65;5.85;;;;;;;;;;5015358;28;20194;-53
2023/04/09 03:33:45;;;;;;;8.25;6.25;;;;;;;;;;5008220;28;20211;-52
2023/04/09 03:36:11;;;;;;;7.45;6.05;;;;;;;;;;5009508;28;20188;-53
2023/04/09 03:38:37;;;;;;;7.38;6.20;;;;;;;;;;5015418;28;20192;-52
2023/04/09 03:41:02;;;;;;;8.30;6.28;;;;;;;;;;5015254;28;20223;-53
2023/04/09 03:43:28;;;;;;;6.93;6.05;;;;;;;;;;5015137;28;20432;-53
2023/04/09 03:45:55;;;;;;;8.20;6.50;;;;;;;;;;5015359;28;20188;-53
2023/04/09 03:48:20;;;;;;;8.52;6.28;;;;;;;;;;5014320;28;20187;-53
2023/04/09 03:50:46;;;;;;;7.55;6.45;;;;;;;;;;5014903;28;20459;-53
2023/04/09 03:53:12;;;;;;;8.20;5.93;;;;;;;;;;5023914;28;20212;-53
2023/04/09 03:55:38;;;;;;;7.50;6.05;;;;;;;;;;5014903;28;20192;-53
2023/04/09 03:58:04;;;;;;;6.88;5.50;;;;;;;;;;5014171;28;20191;-53
2023/04/09 04:00:30;;;;;;;7.47;5.85;;;;;;;;;;4998055;28;20176;-53
2023/04/09 04:02:56;;;;;;;7.32;6.20;;;;;;;;;;5017639;28;20231;-53
2023/04/09 04:05:24;;;;;;;7.15;5.82;;;;;;;;;;5012654;28;20199;-53
2023/04/09 04:07:50;;;;;;;7.20;5.50;;;;;;;;;;5014421;28;20240;-53
2023/04/09 04:10:16;;;;;;;7.18;6.03;;;;;;;;;;5012450;28;20503;-53
2023/04/09 04:12:41;;;;;;;7.22;5.65;;;;;;;;;;5015112;28;20553;-53
2023/04/09 04:15:08;;;;;;;6.97;6.00;;;;;;;;;;5011796;28;20298;-53
2023/04/09 04:17:34;;;;;;;6.47;5.50;;;;;;;;;;5013549;28;20315;-53
2023/04/09 04:20:00;;;;;;;5.38;4.65;;;;;;;;;;5013488;28;20471;-53
2023/04/09 04:22:26;;;;;;;6.82;5.53;;;;;;;;;;5013033;28;20213;-53
2023/04/09 04:24:52;;;;;;;7.43;5.97;;;;;;;;;;5012250;28;20755;-53
2023/04/09 04:27:18;;;;;;;8.05;5.75;;;;;;;;;;5007777;28;20627;-53
2023/04/09 04:29:44;;;;;;;6.88;5.90;;;;;;;;;;5007964;28;20184;-53
2023/04/09 04:32:10;;;;;;;6.93;5.68;;;;;;;;;;5012577;28;20189;-53
2023/04/09 04:34:36;;;;;;;7.10;5.25;;;;;;;;;;5008773;28;20239;-53
2023/04/09 04:37:02;;;;;;;5.13;4.50;;;;;;;;;;5014618;28;20176;-53
2023/04/09 04:39:30;;;;;;;5.82;5.22;;;;;;;;;;5015020;28;20208;-53
2023/04/09 04:41:56;;;;;;;6.13;5.30;;;;;;;;;;5015391;28;20188;-53
2023/04/09 04:44:21;;;;;;;6.40;5.32;;;;;;;;;;5003813;28;20184;-53
2023/04/09 04:46:47;;;;;;;5.70;5.05;;;;;;;;;;5009582;28;20207;-53
2023/04/09 04:49:13;;;;;;;7.25;5.57;;;;;;;;;;5013420;28;20244;-53
2023/04/09 04:51:39;;;;;;;6.45;5.75;;;;;;;;;;5011701;28;20270;-53
2023/04/09 04:54:05;;;;;;;6.55;5.32;;;;;;;;;;5011878;28;20204;-53
2023/04/09 04:56:31;;;;;;;6.55;5.47;;;;;;;;;;5011681;28;20180;-53
2023/04/09 04:58:57;;;;;;;6.32;5.45;;;;;;;;;;5013038;28;20611;-53
2023/04/09 05:01:23;;;;;;;6.22;5.45;;;;;;;;;;5016901;28;20215;-53
2023/04/09 05:03:48;;;;;;;6.80;5.53;;;;;;;;;;5014993;28;20562;-53
2023/04/09 05:06:14;;;;;;;5.88;5.10;;;;;;;;;;5013568;28;20192;-53
2023/04/09 05:08:40;;;;;;;4.78;4.30;;;;;;;;;;5012658;28;20647;-53
2023/04/09 05:11:06;;;;;;;6.10;4.90;;;;;;;;;;5011616;28;20280;-53
2023/04/09 05:13:32;;;;;;;5.45;4.95;;;;;;;;;;5014122;28;20525;-53
2023/04/09 05:15:58;;;;;;;5.43;4.93;;;;;;;;;;5010546;28;20192;-53
2023/04/09 05:18:24;;;;;;;5.38;4.82;;;;;;;;;;5011555;28;20234;-53
2023/04/09 05:20:50;;;;;;;5.18;4.45;;;;;;;;;;5011123;28;20191;-53
2023/04/09 05:23:16;;;;;;;5.40;4.88;;;;;;;;;;5002800;28;20444;-53
2023/04/09 05:25:42;;;;;;;5.75;4.85;;;;;;;;;;5003599;28;20200;-53
2023/04/09 05:28:10;;;;;;;6.50;4.85;;;;;;;;;;5014014;28;20193;-53
2023/04/09 05:30:36;;;;;;;5.18;4.45;;;;;;;;;;5014607;28;20184;-53
2023/04/09 05:33:01;;;;;;;5.40;4.80;;;;;;;;;;5014704;28;20225;-53
2023/04/09 05:35:27;;;;;;;5.30;4.80;;;;;;;;;;5024111;28;20294;-53
2023/04/09 05:37:53;;;;;;;5.10;4.60;;;;;;;;;;5017629;28;20188;-53
2023/04/09 05:40:19;;;;;;;5.35;4.65;;;;;;;;;;5017116;28;20655;-53
2023/04/09 05:42:45;;;;;;;4.82;4.28;;;;;;;;;;5016709;28;20239;-53
2023/04/09 05:45:11;;;;;;;5.18;4.57;;;;;;;;;;4999293;28;20285;-53
2023/04/09 05:47:37;;;;;;;4.90;4.40;;;;;;;;;;5015676;28;20196;-53
2023/04/09 05:50:04;;;;;;;5.72;4.53;;;;;;;;;;5019405;28;20267;-53
2023/04/09 05:52:30;;;;;;;5.18;4.68;;;;;;;;;;5017565;28;20641;-53
2023/04/09 05:54:55;;;;;;;5.47;4.45;;;;;;;;;;5014675;28;20295;-53
2023/04/09 05:57:21;;;;;;;5.38;4.57;;;;;;;;;;5015037;28;20290;-53
2023/04/09 05:59:47;;;;;;;4.93;4.43;;;;;;;;;;5016834;28;20745;-53
2023/04/09 06:02:13;;;;;;;5.10;4.30;;;;;;;;;;5013152;28;20180;-53
2023/04/09 06:04:39;;;;;;;5.03;4.40;;;;;;;;;;5015065;28;20180;-53
2023/04/09 06:07:05;;;;;;;4.78;4.20;;;;;;;;;;5017303;28;20176;-53
2023/04/09 06:09:31;;;;;;;4.85;4.30;;;;;;;;;;5017365;28;20194;-53
2023/04/09 06:11:57;;;;;;;4.97;4.10;;;;;;;;;;5016710;28;20271;-53
2023/04/09 06:14:23;;;;;;;5.50;4.35;;;;;;;;;;5015977;28;20223;-53
2023/04/09 06:16:49;;;;;;;5.20;4.43;;;;;;;;;;5008017;28;20271;-53
2023/04/09 06:19:18;;;;;;;4.78;4.28;;;;;;;;;;5015861;28;20259;-52
2023/04/09 06:21:44;;;;;;;4.30;3.90;;;;;;;;;;5014184;28;20547;-53
2023/04/09 06:24:10;;;;;;;4.65;4.15;;;;;;;;;;5016177;28;20187;-53
2023/04/09 06:26:36;;;;;;;5.50;4.30;;;;;;;;;;5016925;28;20874;-53
2023/04/09 06:29:02;;;;;;;4.60;4.20;;;;;;;;;;5011546;28;20235;-53
2023/04/09 06:31:28;;;;;;;5.07;4.22;;;;;;;;;;5015416;28;20203;-53
2023/04/09 06:33:54;;;;;;;4.40;4.00;;;;;;;;;;5014069;28;20219;-53
2023/04/09 06:36:20;;;;;;;4.32;3.92;;;;;;;;;;5008929;28;20455;-53
2023/04/09 06:38:46;;;;;;;4.90;4.20;;;;;;;;;;5014640;28;20587;-53
2023/04/09 06:41:13;;;;;;;5.70;4.20;;;;;;;;;;5013831;28;20232;-54
2023/04/09 06:43:39;;;;;;;4.68;3.85;;;;;;;;;;5007745;28;20578;-53
2023/04/09 06:46:05;;;;;;;5.13;4.32;;;;;;;;;;5013059;28;20315;-53
2023/04/09 06:48:31;;;;;;;4.30;3.92;;;;;;;;;;5013807;28;20275;-53
2023/04/09 06:50:57;;;;;;;4.97;3.75;;;;;;;;;;5008726;28;20517;-53
2023/04/09 06:53:23;;;;;;;4.18;3.78;;;;;;;;;;5013182;28;20196;-53
2023/04/09 06:55:49;;;;;;;4.57;4.18;;;;;;;;;;5014733;28;20185;-53
2023/04/09 06:58:15;;;;;;;4.38;3.97;;;;;;;;;;5015639;28;20200;-53
2023/04/09 07:00:41;;;;;;;4.07;3.67;;;;;;;;;;5017728;28;20184;-53
2023/04/09 07:03:07;;;;;;;7.97;4.10;;;;;;;;;;5014088;28;20196;-56
2023/04/09 07:05:33;;;;;;;6.00;3.95;;;;;;;;;;5015056;28;20177;-56
2023/04/09 07:08:00;;;;;;;4.75;3.70;;;;;;;;;;5014878;28;20195;-56
2023/04/09 07:10:26;;;;;;;5.80;3.78;;;;;;;;;;5014524;28;20447;-56
2023/04/09 07:12:52;;;;;;;6.55;3.83;;;;;;;;;;5013206;28;20181;-56
2023/04/09 07:15:17;;;;;;;10.85;4.55;;;;;;;;;;5014558;28;20227;-56
2023/04/09 07:17:43;;;;;;;8.65;4.20;;;;;;;;;;5019126;28;20183;-56
2023/04/09 07:20:09;;;;;;;9.18;4.70;;;;;;;;;;5010650;28;20271;-56
2023/04/09 07:22:35;;;;;;;9.38;4.55;;;;;;;;;;5007526;28;20285;-56
2023/04/09 07:25:01;;;;;;;6.82;4.60;;;;;;;;;;5014966;28;20518;-56
2023/04/09 07:27:28;;;;;;;8.55;4.78;;;;;;;;;;5010605;28;20207;-56
2023/04/09 07:29:55;;;;;;;11.60;4.18;;;;;;;;;;5013292;28;20195;-56
2023/04/09 07:32:21;;;;;;;8.02;3.95;;;;;;;;;;5013237;28;20191;-56
2023/04/09 07:34:47;;;;;;;7.45;4.05;;;;;;;;;;5014450;28;20479;-56
2023/04/09 07:37:12;;;;;;;6.13;4.32;;;;;;;;;;5020446;28;20243;-51
2023/04/09 07:39:38;;;;;;;5.68;4.05;;;;;;;;;;5016207;28;20211;-57
2023/04/09 07:42:05;;;;;;;5.57;3.80;;;;;;;;;;5014617;28;20544;-56
2023/04/09 07:44:35;;;;;;;7.97;4.30;;;;;;;;;;5014618;28;20180;-56
2023/04/09 07:47:01;;;;;;;7.53;4.20;;;;;;;;;;5008999;28;20264;-56
2023/04/09 07:49:27;;;;;;;4.95;3.88;;;;;;;;;;5014929;28;20283;-57
2023/04/09 07:51:53;;;;;;;6.85;4.07;;;;;;;;;;5014004;28;20440;-57
2023/04/09 07:54:21;;;;;;;7.90;4.20;;;;;;;;;;5015335;28;20220;-57
2023/04/09 07:56:47;;;;;;;10.60;4.07;;;;;;;;;;5012427;28;20230;-57
2023/04/09 07:59:16;;;;;;;9.93;3.90;;;;;;;;;;5004483;28;20929;-57
2023/04/09 08:01:43;;;;;;;7.63;4.10;;;;;;;;;;5012796;28;20227;-56
2023/04/09 08:04:09;;;;;;;10.32;4.05;;;;;;;;;;5015188;28;20189;-56
2023/04/09 08:06:36;;;;;;;9.15;4.22;;;;;;;;;;5013256;28;20319;-57
2023/04/09 08:09:02;;;;;;;10.80;4.22;;;;;;;;;;5014375;28;20631;-57
2023/04/09 08:11:28;;;;;;;8.70;5.38;;;;;;;;;;5013186;28;20234;-56
2023/04/09 08:13:55;;;;;;;10.60;5.25;;;;;;;;;;5012538;28;20208;-57
2023/04/09 08:16:23;;;;;;;7.18;5.28;;;;;;;;;;5009211;28;20552;-56
2023/04/09 08:18:49;;;;;;;6.50;4.80;;;;;;;;;;5009404;28;20579;-56
2023/04/09 08:21:15;;;;;;;8.55;5.20;;;;;;;;;;5012242;28;20180;-56
2023/04/09 08:23:41;;;;;;;7.63;5.10;;;;;;;;;;5021543;28;20184;-56
2023/04/09 08:26:07;;;;;;;8.35;5.00;;;;;;;;;;5012591;28;20467;-56
2023/04/09 08:28:33;;;;;;;8.38;5.35;;;;;;;;;;5012156;28;20188;-56
2023/04/09 08:30:59;;;;;;;8.80;5.30;;;;;;;;;;5013805;28;20188;-56
2023/04/09 08:33:25;;;;;;;7.28;4.97;;;;;;;;;;5010136;28;20496;-57
2023/04/09 08:35:51;;;;;;;6.28;5.05;;;;;;;;;;5004763;28;20184;-57
2023/04/09 08:38:18;;;;;;;10.45;5.03;;;;;;;;;;5011549;28;20570;-56
2023/04/09 08:40:44;;;;;;;6.07;4.80;;;;;;;;;;5004889;28;20189;-56
2023/04/09 08:43:13;;;;;;;9.82;5.50;;;;;;;;;;5014624;28;20181;-56
2023/04/09 08:45:40;;;;;;;6.65;4.88;;;;;;;;;;5013271;28;20216;-56
2023/04/09 08:48:08;;;;;;;7.38;5.43;;;;;;;;;;5013026;28;20191;-56
2023/04/09 08:50:34;;;;;;;7.32;4.97;;;;;;;;;;4987272;28;20189;-56
2023/04/09 08:53:05;;;;;;;7.53;5.22;;;;;;;;;;5006905;28;20254;-56
2023/04/09 08:55:33;;;;;;;5.60;4.95;;;;;;;;;;5009076;28;20631;-59
2023/04/09 08:57:59;;;;;;;6.88;5.32;;;;;;;;;;5012067;28;20168;-56
2023/04/09 09:00:26;;;;;;;8.25;5.07;;;;;;;;;;5009517;28;20188;-56
2023/04/09 09:03:11;;;;;;;6.78;5.15;;;;;;;;;;5012228;28;20211;-56
2023/04/09 09:05:41;;;;;;;6.22;4.90;;;;;;;;;;5006022;28;20199;-56
2023/04/09 09:08:11;;;;;;;5.72;5.05;;;;;;;;;;5000107;28;20274;-56
2023/04/09 09:10:42;;;;;;;5.15;4.68;;;;;;;;;;5017486;28;20175;-56
2023/04/09 09:13:18;;;;;;;7.78;4.85;;;;;;;;;;5013617;28;20507;-56
2023/04/09 09:15:46;;;;;;;6.78;4.82;;;;;;;;;;5010748;28;20560;-56
2023/04/09 09:18:12;;;;;;;5.45;4.68;;;;;;;;;;5012809;28;20176;-56
2023/04/09 09:20:38;;;;;;;7.70;5.72;;;;;;;;;;5012859;28;20193;-56
2023/04/09 09:23:04;;;;;;;6.97;4.85;;;;;;;;;;5011409;28;20209;-56
2023/04/09 09:25:32;;;;;;;8.05;4.25;;;;;;;;;;5012719;28;20212;-57
2023/04/09 09:28:06;;;;;;;6.18;4.70;;;;;;;;;;5014081;28;20188;-56
2023/04/09 09:30:35;;;;;;;5.32;4.38;;;;;;;;;;5015338;28;20187;-56
2023/04/09 09:33:05;;;;;;;7.43;3.97;;;;;;;;;;5016995;28;20204;-56
2023/04/09 09:35:46;;;;;;;7.68;4.53;;;;;;;;;;5011007;28;20255;-56
2023/04/09 09:38:12;;;;;;;6.72;4.72;;;;;;;;;;5017482;28;20196;-56
2023/04/09 09:40:38;;;;;;;6.75;4.53;;;;;;;;;;5017246;28;20185;-56
2023/04/09 09:43:04;;;;;;;11.57;4.55;;;;;;;;;;5017573;28;20563;-55
2023/04/09 09:45:30;;;;;;;6.40;4.65;;;;;;;;;;5016587;28;20185;-55
2023/04/09 09:47:56;;;;;;;7.60;4.38;;;;;;;;;;5021915;28;20470;-56
2023/04/09 09:50:27;;;;;;;5.30;4.20;;;;;;;;;;5021886;28;20192;-56
2023/04/09 09:52:58;;;;;;;6.43;4.70;;;;;;;;;;5017532;28;20200;-56
2023/04/09 09:55:25;;;;;;;5.53;3.88;;;;;;;;;;5015304;28;20323;-56
2023/04/09 09:57:52;;;;;;;6.00;4.05;;;;;;;;;;5016861;28;20185;-56
2023/04/09 10:00:20;;;;;;;7.85;4.10;;;;;;;;;;5016561;28;20185;-56
2023/04/09 10:02:52;;;;;;;4.95;4.03;;;;;;;;;;5017960;28;20192;-56
2023/04/09 10:05:18;;;;;;;6.80;4.00;;;;;;;;;;5010368;28;20191;-56
2023/04/09 10:07:45;;;;;;;6.35;4.45;;;;;;;;;;5017759;28;20480;-55
2023/04/09 10:10:11;;;;;;;6.70;4.18;;;;;;;;;;5016675;28;20301;-55
2023/04/09 10:12:40;;;;;;;6.43;4.03;;;;;;;;;;5016034;28;20259;-55
2023/04/09 10:15:06;;;;;;;5.75;4.00;;;;;;;;;;5016819;28;20209;-56
2023/04/09 10:17:32;;;;;;;6.22;4.30;;;;;;;;;;5022210;28;20235;-56
2023/04/09 10:20:10;;;;;;;4.80;3.85;;;;;;;;;;5016500;28;20204;-56
2023/04/09 10:22:37;;;;;;;4.57;4.00;;;;;;;;;;5015875;28;20172;-56
2023/04/09 10:25:05;;;;;;;5.15;4.00;;;;;;;;;;5014750;28;20240;-56
2023/04/09 10:27:31;;;;;;;6.00;3.65;;;;;;;;;;5014026;28;20552;-56
2023/04/09 10:29:59;;;;;;;4.32;3.63;;;;;;;;;;5014277;28;20457;-56
2023/04/09 10:32:26;;;;;;;5.05;4.25;;;;;;;;;;5015420;28;20421;-56
2023/04/09 10:34:56;;;;;;;6.28;4.10;;;;;;;;;;5015690;28;20357;-55
2023/04/09 10:37:22;;;;;;;7.15;3.83;;;;;;;;;;5019257;28;20194;-55
2023/04/09 10:39:52;;;;;;;5.85;3.80;;;;;;;;;;5011406;28;20572;-55
2023/04/09 10:42:20;;;;;;;5.50;3.83;;;;;;;;;;5004796;28;20183;-55
2023/04/09 10:45:03;;;;;;;6.43;4.20;;;;;;;;;;5014663;28;20556;-55
2023/04/09 10:47:33;;;;;;;8.40;4.72;;;;;;;;;;5012680;28;20191;-54
2023/04/09 10:50:13;;;;;;;5.00;4.47;;;;;;;;;;5019043;28;20252;-54
2023/04/09 10:52:43;;;;;;;9.23;4.68;;;;;;;;;;5016827;28;20283;-54
2023/04/09 10:55:10;;;;;;;5.35;4.25;;;;;;;;;;5009004;28;20352;-54
2023/04/09 10:57:35;;;;;;;7.28;4.70;;;;;;;;;;5015641;28;20611;-54
2023/04/09 11:00:02;;;;;;;6.47;4.25;;;;;;;;;;5016725;28;20359;-54
2023/04/09 11:02:27;;;;;;;6.38;4.15;;;;;;;;;;5009044;28;20184;-54
2023/04/09 11:05:12;;;;;;;5.40;4.10;;;;;;;;;;5017744;28;20188;-54
2023/04/09 11:07:40;;;;;;;6.40;4.38;;;;;;;;;;5014648;28;20184;-54
2023/04/09 11:10:06;;;;;;;4.57;4.18;;;;;;;;;;5015017;28;20437;-54
2023/04/09 11:12:33;;;;;;;3.92;3.53;;;;;;;;;;5016668;28;20184;-54
2023/04/09 11:14:59;;;;;;;4.82;4.10;;;;;;;;;;5010607;28;20603;-54
2023/04/09 11:17:25;;;;;;;5.25;4.22;;;;;;;;;;5011221;28;20726;-54
2023/04/09 11:19:51;;;;;;;6.57;4.30;;;;;;;;;;5016774;28;20185;-54
2023/04/09 11:22:17;;;;;;;7.22;4.75;;;;;;;;;;5014736;28;20255;-54
2023/04/09 11:24:43;;;;;;;4.60;4.10;;;;;;;;;;5008206;28;20556;-54
2023/04/09 11:27:09;;;;;;;4.80;4.22;;;;;;;;;;5008419;28;20590;-54
2023/04/09 11:29:35;;;;;;;3.75;3.45;;;;;;;;;;5008947;28;20189;-54
2023/04/09 11:32:04;;;;;;;5.35;4.10;;;;;;;;;;5015820;28;20208;-53
2023/04/09 11:34:30;;;;;;;4.60;3.92;;;;;;;;;;5013738;28;20474;-54
2023/04/09 11:36:57;;;;;;;8.98;4.40;;;;;;;;;;5008824;28;20192;-54
2023/04/09 11:39:24;;;;;;;4.30;3.85;;;;;;;;;;5016009;28;20215;-54
2023/04/09 11:41:49;;;;;;;5.60;4.20;;;;;;;;;;5014656;28;20191;-54
2023/04/09 11:44:15;;;;;;;4.43;3.90;;;;;;;;;;5013746;28;20196;-53
2023/04/09 11:46:42;;;;;;;5.70;4.20;;;;;;;;;;5010577;28;20191;-53
2023/04/09 11:49:08;;;;;;;7.53;3.83;;;;;;;;;;5013818;28;20216;-53
2023/04/09 11:51:34;;;;;;;4.78;4.18;;;;;;;;;;5013817;28;20188;-53
2023/04/09 11:54:04;;;;;;;6.13;4.18;;;;;;;;;;5014872;28;20287;-54
2023/04/09 11:56:30;;;;;;;5.38;4.25;;;;;;;;;;5012788;28;20479;-53
2023/04/09 11:58:56;;;;;;;7.35;4.45;;;;;;;;;;5016445;28;20271;-53
2023/04/09 12:01:22;;;;;;;10.63;4.38;;;;;;;;;;5013988;28;20180;-53
2023/04/09 12:03:53;;;;;;;6.82;4.40;;;;;;;;;;5009882;28;20200;-53
2023/04/09 12:06:20;;;;;;;5.65;4.32;;;;;;;;;;5013752;28;20187;-53
2023/04/09 12:08:46;;;;;;;9.10;4.38;;;;;;;;;;5014110;28;20184;-53
2023/04/09 12:11:14;;;;;;;8.05;4.90;;;;;;;;;;5011997;28;20180;-50
2023/04/09 12:13:44;;;;;;;9.05;4.90;;;;;;;;;;5013073;28;20234;-50
2023/04/09 12:16:10;;;;;;;4.90;4.28;;;;;;;;;;5012104;28;20180;-50
2023/04/09 12:18:37;;;;;;;5.78;4.00;;;;;;;;;;5012881;28;20181;-50
2023/04/09 12:21:03;;;;;;;8.27;4.65;;;;;;;;;;5008610;28;20179;-50
2023/04/09 12:23:33;;;;;;;6.68;4.80;;;;;;;;;;5015178;28;20195;-50
2023/04/09 12:26:00;;;;;;;7.15;4.30;;;;;;;;;;5009543;28;20177;-50
2023/04/09 12:28:26;;;;;;;5.50;4.10;;;;;;;;;;5014455;28;20263;-50
2023/04/09 12:30:53;;;;;;;6.78;4.45;;;;;;;;;;5013445;28;20474;-50
2023/04/09 12:33:19;;;;;;;5.63;4.20;;;;;;;;;;5014448;28;20251;-50
2023/04/09 12:35:45;;;;;;;6.93;4.10;;;;;;;;;;5012314;28;20200;-50
2023/04/09 12:38:11;;;;;;;8.35;4.38;;;;;;;;;;4997602;28;20481;-50
2023/04/09 12:40:37;;;;;;;7.95;4.50;;;;;;;;;;5013843;28;20181;-50
2023/04/09 12:43:03;;;;;;;6.85;4.90;;;;;;;;;;5017680;28;20184;-50
2023/04/09 12:45:29;;;;;;;8.80;4.68;;;;;;;;;;5006356;28;20435;-50
2023/04/09 12:47:55;;;;;;;8.68;5.22;;;;;;;;;;5013510;28;20184;-50
2023/04/09 12:50:21;;;;;;;9.88;4.72;;;;;;;;;;5015100;28;20464;-50
2023/04/09 12:52:47;;;;;;;6.75;4.55;;;;;;;;;;5009963;28;20212;-49
2023/04/09 12:55:13;;;;;;;7.65;4.70;;;;;;;;;;5009550;28;20256;-50
2023/04/09 12:57:42;;;;;;;6.30;4.80;;;;;;;;;;4996536;28;20204;-50
2023/04/09 13:00:08;;;;;;;7.15;4.85;;;;;;;;;;5014173;28;20180;-50
2023/04/09 13:02:35;;;;;;;7.07;4.85;;;;;;;;;;5010602;28;20184;-49
2023/04/09 13:05:01;;;;;;;8.23;4.50;;;;;;;;;;5013377;28;20259;-50
2023/04/09 13:07:28;;;;;;;9.35;5.30;;;;;;;;;;5013936;28;20190;-50
2023/04/09 13:09:54;;;;;;;9.68;4.65;;;;;;;;;;5005843;28;20183;-50
2023/04/09 13:12:20;;;;;;;10.40;4.70;;;;;;;;;;5013240;28;20188;-50
2023/04/09 13:14:47;;;;;;;7.55;5.20;;;;;;;;;;5014096;28;20215;-50
2023/04/09 13:17:13;;;;;;;8.57;4.95;;;;;;;;;;5008536;28;20180;-50
2023/04/09 13:19:39;;;;;;;8.43;4.78;;;;;;;;;;5012464;28;20191;-50
2023/04/09 13:22:06;;;;;;;7.28;5.00;;;;;;;;;;5025920;28;20220;-50
2023/04/09 13:24:33;;;;;;;6.10;4.43;;;;;;;;;;5008848;28;20590;-50
2023/04/09 13:26:59;;;;;;;8.40;4.53;;;;;;;;;;5010934;28;20809;-50
2023/04/09 13:29:28;;;;;;;6.18;4.80;;;;;;;;;;5014221;28;20212;-50
2023/04/09 13:31:54;;;;;;;8.98;5.03;;;;;;;;;;5013181;28;20479;-50
2023/04/09 13:34:20;;;;;;;6.65;4.68;;;;;;;;;;5012129;28;20547;-49
2023/04/09 13:36:46;;;;;;;6.20;5.00;;;;;;;;;;5006983;28;20265;-50
2023/04/09 13:39:12;;;;;;;7.10;4.50;;;;;;;;;;5009003;28;20184;-49
2023/04/09 13:41:38;;;;;;;5.28;4.47;;;;;;;;;;5004578;28;20202;-50
2023/04/09 13:44:04;;;;;;;7.95;5.53;;;;;;;;;;5016535;28;20240;-50
2023/04/09 13:46:29;;;;;;;7.18;4.50;;;;;;;;;;4995671;28;20189;-50
2023/04/09 13:48:55;;;;;;;7.20;5.03;;;;;;;;;;5012453;28;20551;-50
2023/04/09 13:51:22;;;;;;;7.47;4.78;;;;;;;;;;4997124;28;20199;-50
2023/04/09 13:53:48;;;;;;;7.05;5.22;;;;;;;;;;5017632;28;20203;-49
2023/04/09 13:56:15;;;;;;;8.90;5.00;;;;;;;;;;5011465;28;20263;-50
2023/04/09 13:58:42;;;;;;;6.07;4.63;;;;;;;;;;5017701;28;20243;-50
2023/04/09 14:01:08;;;;;;;7.72;5.32;;;;;;;;;;5013787;28;20187;-50
2023/04/09 14:03:34;;;;;;;7.03;5.07;;;;;;;;;;5016652;28;20177;-50
2023/04/09 14:06:00;;;;;;;9.48;4.93;;;;;;;;;;5015733;28;20188;-50
2023/04/09 14:08:26;;;;;;;7.53;5.00;;;;;;;;;;5017317;28;20263;-50
2023/04/09 14:10:52;;;;;;;5.32;4.53;;;;;;;;;;5009396;28;20591;-50
2023/04/09 14:13:18;;;;;;;5.65;4.82;;;;;;;;;;5017252;28;20392;-50
2023/04/09 14:15:45;;;;;;;6.47;4.57;;;;;;;;;;5016367;28;20204;-50
2023/04/09 14:18:10;;;;;;;7.78;4.93;;;;;;;;;;5020298;28;20547;-49
2023/04/09 14:20:37;;;;;;;7.25;4.47;;;;;;;;;;5017408;28;20194;-50
2023/04/09 14:23:03;;;;;;;6.07;4.68;;;;;;;;;;5013641;28;20180;-50
2023/04/09 14:25:29;;;;;;;6.45;4.55;;;;;;;;;;5014572;28;20454;-50
2023/04/09 14:27:55;;;;;;;7.97;5.15;;;;;;;;;;5013753;28;20184;-49
2023/04/09 14:30:21;;;;;;;5.57;4.50;;;;;;;;;;5009881;28;20564;-50
2023/04/09 14:32:47;;;;;;;6.30;4.80;;;;;;;;;;5016536;28;20197;-49
2023/04/09 14:35:13;;;;;;;5.32;4.35;;;;;;;;;;5010735;28;20213;-50
2023/04/09 14:37:39;;;;;;;7.80;4.63;;;;;;;;;;5009717;28;20571;-49
2023/04/09 14:40:06;;;;;;;7.22;4.60;;;;;;;;;;5009716;28;20177;-50
2023/04/09 14:42:32;;;;;;;6.70;4.50;;;;;;;;;;5013895;28;20192;-50