Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:00;;;;;;;0.70;0.70;;;;;;;22.71;45.29;100542.16;694997;28;70570;-66
2022/06/20 00:00:23;;;;;;;0.80;0.80;;;;;;;22.67;45.87;100543.78;695083;28;44087;-66
2022/06/20 00:00:45;;;;;;;0.70;0.70;;;;;;;22.66;45.74;100548.47;695349;28;46361;-67
2022/06/20 00:01:07;;;;;;;0.70;0.70;;;;;;;22.65;46.04;100549.53;695323;28;67469;-66
2022/06/20 00:01:29;;;;;;;0.60;0.60;;;;;;;22.63;45.78;100540.72;696466;28;21536;-66
2022/06/20 00:01:50;;;;;;;0.50;0.50;;;;;;;22.63;45.87;100546.22;695278;28;44419;-66
2022/06/20 00:02:20;;;;;;;0.80;0.80;;;;;;;22.60;45.70;100546.75;695361;28;44421;-66
2022/06/20 00:02:42;;;;;;;0.70;0.70;;;;;;;22.61;45.89;100550.31;692268;28;137922;-66
2022/06/20 00:03:05;;;;;;;0.68;0.68;;;;;;;22.57;46.12;100547.28;695266;28;69998;-66
2022/06/20 00:03:29;;;;;;;0.60;0.60;;;;;;;22.54;45.94;100553.31;694685;28;69237;-66
2022/06/20 00:03:51;;;;;;;0.40;0.40;;;;;;;22.50;46.08;100547.47;693792;28;92650;-67
2022/06/20 00:04:15;;;;;;;0.50;0.50;;;;;;;22.48;46.09;100555.16;695772;28;45075;-67
2022/06/20 00:04:37;;;;;;;0.70;0.70;;;;;;;22.46;45.91;100557.38;694364;28;67604;-67
2022/06/20 00:05:00;;;;;;;0.80;0.80;;;;;;;22.43;45.99;100557.03;695142;28;69450;-66
2022/06/20 00:05:23;;;;;;;0.85;0.85;;;;;;;22.41;46.09;100551.78;694482;28;67417;-66
2022/06/20 00:05:44;;;;;;;0.50;0.50;;;;;;;22.37;46.38;100556.16;694519;28;69253;-66
2022/06/20 00:06:06;;;;;;;0.70;0.70;;;;;;;22.33;46.38;100552.28;696554;28;23513;-66
2022/06/20 00:06:28;;;;;;;0.80;0.80;;;;;;;22.30;46.23;100548.13;694551;28;67524;-66
2022/06/20 00:06:49;;;;;;;0.60;0.60;;;;;;;22.28;46.22;100552.19;695774;28;22363;-66
2022/06/20 00:07:12;;;;;;;0.93;0.93;;;;;;;22.24;46.37;100551.91;695214;28;23652;-66
2022/06/20 00:07:33;;;;;;;0.60;0.60;;;;;;;22.22;46.14;100542.22;694814;28;67533;-66
2022/06/20 00:07:55;;;;;;;0.55;0.55;;;;;;;22.18;46.61;100549.31;696572;28;22234;-66
2022/06/20 00:08:18;;;;;;;0.73;0.73;;;;;;;22.17;46.42;100550.44;695222;28;46236;-65
2022/06/20 00:08:40;;;;;;;0.70;0.70;;;;;;;22.15;46.83;100545.19;694359;28;69573;-67
2022/06/20 00:09:01;;;;;;;0.73;0.73;;;;;;;22.12;46.95;100542.97;696563;28;21553;-67
2022/06/20 00:09:23;;;;;;;0.80;0.80;;;;;;;22.12;47.08;100535.53;694855;28;46369;-66
2022/06/20 00:09:44;;;;;;;0.68;0.68;;;;;;;22.12;47.06;100537.47;693824;28;70250;-67
2022/06/20 00:10:06;;;;;;;0.80;0.80;;;;;;;22.12;47.14;100540.22;696663;28;23323;-66
2022/06/20 00:10:28;;;;;;;0.90;0.90;;;;;;;22.14;47.19;100540.78;695357;28;45392;-66
2022/06/20 00:10:51;;;;;;;0.73;0.73;;;;;;;22.16;47.08;100543.25;695189;28;45336;-66
2022/06/20 00:11:13;;;;;;;0.82;0.82;;;;;;;22.16;46.74;100541.34;695760;28;45318;-67
2022/06/20 00:11:36;;;;;;;0.90;0.90;;;;;;;22.22;46.66;100533.97;695075;28;44403;-67
2022/06/20 00:11:58;;;;;;;0.68;0.68;;;;;;;22.23;46.79;100530.16;693765;28;92172;-66
2022/06/20 00:12:22;;;;;;;0.70;0.70;;;;;;;22.22;46.62;100543.03;695707;28;22381;-66
2022/06/20 00:12:44;;;;;;;0.60;0.60;;;;;;;22.23;46.58;100535.66;693593;28;89968;-65
2022/06/20 00:13:06;;;;;;;0.55;0.55;;;;;;;22.24;46.77;100542.78;692011;28;70236;-65
2022/06/20 00:13:31;;;;;;;0.52;0.52;;;;;;;22.25;46.69;100545.28;693718;28;22215;-67
2022/06/20 00:13:54;;;;;;;0.77;0.77;;;;;;;22.27;46.61;100558.78;690085;28;113247;-66
2022/06/20 00:14:20;;;;;;;0.73;0.73;;;;;;;22.26;46.43;100568.13;692224;28;69410;-66
2022/06/20 00:14:41;;;;;;;0.60;0.60;;;;;;;22.28;46.65;100564.03;687897;28;161211;-66
2022/06/20 00:15:04;;;;;;;0.60;0.60;;;;;;;22.30;46.52;100580.28;694655;28;44392;-66
2022/06/20 00:15:28;;;;;;;0.63;0.63;;;;;;;22.31;46.57;100591.03;694669;28;47056;-67
2022/06/20 00:15:52;;;;;;;0.70;0.70;;;;;;;22.28;46.03;100599.78;694215;28;90487;-67
2022/06/20 00:16:15;;;;;;;0.70;0.70;;;;;;;22.24;46.10;100604.16;694059;28;93301;-66
2022/06/20 00:16:36;;;;;;;0.70;0.70;;;;;;;22.21;46.15;100607.44;694727;28;69455;-67
2022/06/20 00:16:58;;;;;;;0.80;0.80;;;;;;;22.19;46.25;100615.09;695816;28;22420;-66
2022/06/20 00:17:20;;;;;;;0.80;0.80;;;;;;;22.17;46.34;100620.03;694794;28;45248;-67
2022/06/20 00:17:41;;;;;;;0.70;0.70;;;;;;;22.16;46.58;100623.03;695456;28;44445;-66
2022/06/20 00:18:05;;;;;;;0.55;0.55;;;;;;;22.12;46.86;100623.53;696573;28;22490;-67
2022/06/20 00:18:29;;;;;;;0.60;0.60;;;;;;;22.11;46.82;100632.03;693638;28;92064;-66
2022/06/20 00:18:50;;;;;;;0.60;0.60;;;;;;;22.08;47.08;100636.13;693691;28;92283;-66
2022/06/20 00:19:12;;;;;;;0.60;0.60;;;;;;;22.08;47.00;100638.06;695855;28;45291;-66
2022/06/20 00:19:33;;;;;;;0.55;0.55;;;;;;;22.09;47.18;100642.47;696300;28;22320;-67
2022/06/20 00:19:54;;;;;;;0.77;0.77;;;;;;;22.10;47.34;100646.88;695492;28;44398;-66
2022/06/20 00:20:17;;;;;;;0.80;0.80;;;;;;;22.11;47.14;100648.56;695774;28;46282;-65
2022/06/20 00:20:38;;;;;;;0.90;0.90;;;;;;;22.10;47.29;100657.88;695156;28;44399;-66
2022/06/20 00:20:59;;;;;;;0.80;0.80;;;;;;;22.10;47.42;100649.63;695607;28;44398;-66
2022/06/20 00:21:22;;;;;;;0.90;0.90;;;;;;;22.09;47.55;100646.06;695940;28;20930;-67
2022/06/20 00:21:45;;;;;;;0.68;0.68;;;;;;;22.07;47.15;100651.00;694177;28;69487;-66
2022/06/20 00:22:06;;;;;;;0.80;0.80;;;;;;;22.07;47.52;100647.38;695082;28;46194;-67
2022/06/20 00:22:27;;;;;;;0.70;0.70;;;;;;;22.08;47.35;100643.56;696110;28;22405;-66
2022/06/20 00:22:48;;;;;;;1.00;1.00;;;;;;;22.10;47.36;100644.97;695737;28;46269;-66
2022/06/20 00:23:11;;;;;;;0.70;0.70;;;;;;;22.11;47.17;100640.28;695724;28;46179;-66
2022/06/20 00:23:33;;;;;;;0.60;0.60;;;;;;;22.13;47.31;100643.59;695477;28;46430;-66
2022/06/20 00:23:55;;;;;;;0.60;0.60;;;;;;;22.11;47.31;100637.53;694513;28;70071;-67
2022/06/20 00:24:16;;;;;;;0.70;0.70;;;;;;;22.11;47.31;100635.63;696493;28;23485;-66
2022/06/20 00:24:38;;;;;;;0.60;0.60;;;;;;;22.09;47.55;100637.81;695410;28;23390;-65
2022/06/20 00:24:59;;;;;;;0.70;0.70;;;;;;;22.11;47.54;100629.28;695835;28;38092;-66
2022/06/20 00:25:21;;;;;;;0.88;0.88;;;;;;;22.08;47.49;100633.38;695906;28;21568;-66
2022/06/20 00:25:42;;;;;;;1.00;1.00;;;;;;;22.09;47.34;100635.06;695497;28;46303;-66
2022/06/20 00:26:04;;;;;;;0.80;0.80;;;;;;;22.12;47.31;100634.53;696520;28;22405;-66
2022/06/20 00:26:25;;;;;;;0.73;0.73;;;;;;;22.12;47.27;100633.72;695367;28;46320;-65
2022/06/20 00:26:47;;;;;;;0.80;0.80;;;;;;;22.11;47.37;100634.78;696037;28;22406;-66
2022/06/20 00:27:08;;;;;;;0.85;0.85;;;;;;;22.13;47.21;100641.72;692313;28;46301;-67
2022/06/20 00:27:30;;;;;;;0.65;0.65;;;;;;;22.14;47.20;100643.34;693503;28;21179;-66
2022/06/20 00:27:53;;;;;;;0.60;0.60;;;;;;;22.16;47.11;100645.03;690460;28;44111;-66
2022/06/20 00:28:15;;;;;;;0.60;0.60;;;;;;;22.16;47.26;100650.53;689590;28;67512;-66
2022/06/20 00:28:36;;;;;;;0.60;0.60;;;;;;;22.13;47.28;100647.22;689647;28;44237;-65
2022/06/20 00:29:01;;;;;;;0.60;0.60;;;;;;;22.11;47.39;100643.88;692622;28;23807;-66
2022/06/20 00:29:22;;;;;;;0.60;0.60;;;;;;;22.09;47.59;100637.81;692775;28;115003;-66
2022/06/20 00:29:44;;;;;;;0.60;0.60;;;;;;;22.09;47.54;100634.22;694354;28;46326;-66
2022/06/20 00:30:06;;;;;;;0.60;0.60;;;;;;;22.04;47.94;100632.25;696381;28;21519;-67
2022/06/20 00:30:31;;;;;;;0.70;0.70;;;;;;;22.01;48.16;100630.00;694659;28;60584;-66
2022/06/20 00:30:53;;;;;;;0.60;0.60;;;;;;;22.00;48.00;100628.34;695258;28;46349;-65
2022/06/20 00:31:15;;;;;;;0.70;0.70;;;;;;;21.99;48.31;100631.34;695582;28;46342;-67
2022/06/20 00:31:36;;;;;;;0.60;0.60;;;;;;;21.99;48.30;100636.84;696451;28;21332;-66
2022/06/20 00:31:57;;;;;;;0.63;0.63;;;;;;;21.96;48.61;100630.78;696162;28;21478;-66
2022/06/20 00:32:19;;;;;;;0.75;0.75;;;;;;;21.97;48.40;100639.84;696317;28;23509;-66
2022/06/20 00:32:41;;;;;;;0.60;0.60;;;;;;;21.98;48.34;100633.28;694317;28;67619;-66
2022/06/20 00:33:03;;;;;;;0.57;0.57;;;;;;;21.96;48.49;100630.78;696261;28;22412;-66
2022/06/20 00:33:24;;;;;;;0.63;0.63;;;;;;;21.96;48.61;100639.03;695128;28;46339;-66
2022/06/20 00:33:46;;;;;;;0.80;0.80;;;;;;;21.93;48.65;100638.72;696577;28;1597;-67
2022/06/20 00:34:09;;;;;;;0.60;0.60;;;;;;;21.95;48.45;100648.34;695662;28;46497;-66
2022/06/20 00:34:30;;;;;;;0.60;0.60;;;;;;;21.93;48.99;100638.72;694440;28;69465;-66
2022/06/20 00:34:51;;;;;;;0.47;0.47;;;;;;;21.89;48.83;100645.81;695543;28;22408;-67
2022/06/20 00:35:14;;;;;;;0.50;0.50;;;;;;;21.89;48.93;100643.06;696650;28;21492;-66
2022/06/20 00:35:37;;;;;;;0.40;0.40;;;;;;;21.86;48.75;100651.81;694516;28;69414;-66
2022/06/20 00:35:59;;;;;;;0.50;0.50;;;;;;;21.83;48.70;100650.38;695571;28;44248;-66
2022/06/20 00:36:20;;;;;;;0.40;0.40;;;;;;;21.74;48.79;100646.41;694891;28;46767;-66
2022/06/20 00:36:42;;;;;;;0.52;0.52;;;;;;;21.76;48.92;100660.75;695798;28;24458;-67
2022/06/20 00:37:04;;;;;;;0.70;0.70;;;;;;;21.72;48.77;100663.19;693951;28;69415;-66
2022/06/20 00:37:26;;;;;;;0.55;0.55;;;;;;;21.70;48.83;100662.59;695192;28;45260;-66
2022/06/20 00:37:47;;;;;;;0.50;0.50;;;;;;;21.71;49.06;100680.75;696282;28;23486;-66
2022/06/20 00:38:15;;;;;;;0.57;0.57;;;;;;;21.69;49.09;100679.34;695573;28;45093;-66
2022/06/20 00:38:37;;;;;;;0.52;0.52;;;;;;;21.68;48.91;100684.00;691619;28;161637;-65
2022/06/20 00:38:59;;;;;;;0.50;0.50;;;;;;;21.62;49.11;100681.44;694550;28;68477;-66
2022/06/20 00:39:20;;;;;;;0.52;0.52;;;;;;;21.68;49.28;100694.19;695704;28;22477;-66
2022/06/20 00:39:42;;;;;;;0.40;0.40;;;;;;;21.67;49.19;100698.81;694638;28;46339;-66
2022/06/20 00:40:06;;;;;;;0.50;0.50;;;;;;;21.65;49.40;100703.75;696475;28;22343;-66
2022/06/20 00:40:30;;;;;;;0.40;0.40;;;;;;;21.68;49.46;100714.25;693140;28;91287;-67
2022/06/20 00:40:53;;;;;;;0.43;0.43;;;;;;;21.69;49.36;100712.31;693684;28;90381;-67
2022/06/20 00:41:17;;;;;;;0.40;0.40;;;;;;;21.70;49.44;100722.22;693735;28;90619;-66
2022/06/20 00:41:39;;;;;;;0.50;0.50;;;;;;;21.70;49.41;100731.31;694301;28;69298;-66
2022/06/20 00:42:01;;;;;;;0.50;0.50;;;;;;;21.71;49.63;100730.22;695576;28;45287;-66
2022/06/20 00:42:23;;;;;;;0.50;0.50;;;;;;;21.70;49.65;100736.78;694397;28;66942;-67
2022/06/20 00:42:45;;;;;;;0.50;0.50;;;;;;;21.71;49.44;100741.22;694403;28;69164;-66
2022/06/20 00:43:10;;;;;;;0.40;0.40;;;;;;;21.72;49.64;100739.28;696647;28;22419;-66
2022/06/20 00:43:33;;;;;;;0.40;0.40;;;;;;;21.73;49.64;100752.78;691694;28;137748;-67
2022/06/20 00:43:55;;;;;;;0.40;0.40;;;;;;;21.73;49.54;100760.22;694270;28;69404;-66
2022/06/20 00:44:20;;;;;;;0.40;0.40;;;;;;;21.75;49.62;100760.78;695391;28;46613;-66
2022/06/20 00:44:46;;;;;;;0.50;0.50;;;;;;;21.75;49.72;100771.78;691861;28;115899;-66
2022/06/20 00:45:10;;;;;;;0.50;0.50;;;;;;;21.77;49.46;100772.34;692130;28;137510;-66
2022/06/20 00:45:38;;;;;;;0.40;0.40;;;;;;;21.80;49.44;100777.34;694312;28;70200;-66
2022/06/20 00:46:08;;;;;;;0.50;0.50;;;;;;;21.79;48.98;100775.69;695331;28;61387;-67
2022/06/20 00:46:34;;;;;;;0.60;0.60;;;;;;;21.77;49.15;100767.72;689879;28;140659;-67
2022/06/20 00:46:59;;;;;;;0.43;0.43;;;;;;;21.77;49.02;100770.47;692327;28;115060;-67
2022/06/20 00:47:24;;;;;;;0.60;0.60;;;;;;;21.75;49.27;100767.09;691821;28;138262;-67
2022/06/20 00:47:45;;;;;;;0.40;0.40;;;;;;;21.74;49.22;100765.47;692967;28;113663;-66
2022/06/20 00:48:12;;;;;;;0.40;0.40;;;;;;;21.74;49.18;100765.47;695607;28;45132;-65
2022/06/20 00:48:37;;;;;;;0.40;0.40;;;;;;;21.72;49.34;100759.38;694382;28;60409;-66
2022/06/20 00:49:03;;;;;;;0.40;0.40;;;;;;;21.71;49.27;100754.13;692714;28;138765;-66
2022/06/20 00:49:27;;;;;;;0.30;0.30;;;;;;;21.69;49.23;100748.91;692714;28;115473;-67
2022/06/20 00:49:52;;;;;;;0.40;0.40;;;;;;;21.67;49.41;100745.53;692913;28;92366;-67
2022/06/20 00:50:17;;;;;;;0.50;0.50;;;;;;;21.66;49.28;100752.16;693386;28;114433;-66
2022/06/20 00:50:39;;;;;;;0.80;0.80;;;;;;;21.64;49.34;100754.28;692739;28;112867;-64
2022/06/20 00:51:07;;;;;;;0.60;0.60;;;;;;;21.61;49.50;100757.53;695801;28;48271;-67
2022/06/20 00:51:36;;;;;;;0.50;0.50;;;;;;;21.59;49.82;100765.22;692068;28;138731;-66
2022/06/20 00:52:02;;;;;;;0.55;0.55;;;;;;;21.62;49.36;100778.44;691642;28;137633;-66
2022/06/20 00:52:28;;;;;;;0.65;0.65;;;;;;;21.62;49.49;100780.38;691628;28;138128;-67
2022/06/20 00:52:53;;;;;;;0.52;0.52;;;;;;;21.60;49.61;100789.69;692987;28;115955;-66
2022/06/20 00:53:20;;;;;;;0.60;0.60;;;;;;;21.62;49.64;100791.38;693369;28;114695;-65
2022/06/20 00:53:46;;;;;;;0.60;0.60;;;;;;;21.63;49.59;100793.88;691182;28;137956;-67
2022/06/20 00:54:13;;;;;;;0.60;0.60;;;;;;;21.65;49.68;100790.88;692594;28;138143;-66
2022/06/20 00:54:41;;;;;;;0.60;0.60;;;;;;;21.66;49.73;100789.75;691996;28;138042;-67
2022/06/20 00:55:10;;;;;;;0.30;0.30;;;;;;;21.63;49.97;100777.38;690695;28;156686;-66
2022/06/20 00:55:34;;;;;;;0.47;0.47;;;;;;;21.63;49.87;100773.78;691565;28;136314;-66
2022/06/20 00:55:58;;;;;;;0.50;0.50;;;;;;;21.62;49.99;100772.94;693045;28;113603;-67
2022/06/20 00:56:23;;;;;;;0.50;0.50;;;;;;;21.62;49.94;100763.88;693712;28;91708;-67
2022/06/20 00:56:50;;;;;;;0.47;0.47;;;;;;;21.63;49.72;100762.78;692428;28;113524;-65
2022/06/20 00:57:15;;;;;;;0.50;0.50;;;;;;;21.62;49.82;100761.97;690705;28;161448;-66
2022/06/20 00:57:39;;;;;;;0.60;0.60;;;;;;;21.63;49.99;100771.03;692981;28;115364;-67
2022/06/20 00:58:08;;;;;;;0.60;0.60;;;;;;;21.60;49.82;100775.94;692968;28;115077;-66
2022/06/20 00:58:31;;;;;;;0.50;0.50;;;;;;;21.58;49.71;100778.13;691939;28;138768;-66
2022/06/20 00:58:57;;;;;;;0.50;0.50;;;;;;;21.56;49.62;100773.94;693498;28;92327;-67
2022/06/20 00:59:24;;;;;;;0.50;0.50;;;;;;;21.55;49.59;100778.63;692447;28;116112;-67
2022/06/20 00:59:48;;;;;;;0.60;0.60;;;;;;;21.53;49.84;100774.44;690128;28;136878;-66
2022/06/20 01:00:12;;;;;;;0.60;0.60;;;;;;;21.51;50.06;100777.44;694029;28;92307;-66
2022/06/20 01:00:38;;;;;;;0.55;0.55;;;;;;;21.48;50.14;100768.84;692781;28;115219;-67
2022/06/20 01:01:00;;;;;;;0.70;0.70;;;;;;;21.45;50.16;100763.84;691999;28;138147;-66
2022/06/20 01:01:33;;;;;;;0.70;0.70;;;;;;;21.38;50.44;100751.09;695029;28;21399;-66
2022/06/20 01:02:00;;;;;;;0.50;0.50;;;;;;;21.41;50.25;100758.00;691295;28;160572;-67
2022/06/20 01:02:26;;;;;;;0.50;0.50;;;;;;;21.37;50.60;100751.34;691755;28;137549;-66
2022/06/20 01:02:53;;;;;;;0.60;0.60;;;;;;;21.37;50.39;100749.44;691736;28;137914;-66
2022/06/20 01:03:18;;;;;;;0.70;0.70;;;;;;;21.37;50.38;100749.44;692269;28;138565;-66
2022/06/20 01:03:45;;;;;;;0.77;0.77;;;;;;;21.35;50.49;100748.84;692660;28;115025;-65
2022/06/20 01:04:12;;;;;;;0.90;0.90;;;;;;;21.34;50.62;100755.41;691761;28;137828;-67
2022/06/20 01:04:37;;;;;;;2.45;2.25;;;;;;;21.34;50.61;100760.09;689465;28;138039;-66
2022/06/20 01:05:01;;;;;;;1.00;1.00;;;;;;;21.33;50.32;100767.50;691792;28;135848;-67
2022/06/20 01:05:25;;;;;;;1.00;1.00;;;;;;;21.34;50.46;100777.41;692352;28;92280;-66
2022/06/20 01:05:49;;;;;;;1.53;1.43;;;;;;;21.37;50.28;100785.13;691830;28;92292;-65
2022/06/20 01:06:13;;;;;;;1.27;1.27;;;;;;;21.39;50.46;100793.13;692886;28;112903;-66
2022/06/20 01:06:40;;;;;;;1.10;1.10;;;;;;;21.41;50.31;100797.31;693794;28;69410;-64
2022/06/20 01:07:04;;;;;;;1.40;1.30;;;;;;;21.42;50.42;100793.47;691574;28;136170;-66
2022/06/20 01:07:29;;;;;;;1.05;1.05;;;;;;;21.47;50.26;100795.47;692441;28;115180;-66
2022/06/20 01:07:53;;;;;;;0.90;0.90;;;;;;;21.48;50.62;100791.66;692449;28;114429;-66
2022/06/20 01:08:19;;;;;;;0.93;0.93;;;;;;;21.50;50.61;100786.75;693652;28;90657;-67
2022/06/20 01:08:43;;;;;;;0.77;0.77;;;;;;;21.49;50.73;100779.63;692788;28;113629;-66
2022/06/20 01:09:07;;;;;;;0.80;0.80;;;;;;;21.48;50.65;100772.41;694024;28;92284;-66
2022/06/20 01:09:32;;;;;;;1.10;1.10;;;;;;;21.47;50.53;100765.25;691838;28;92136;-65
2022/06/20 01:09:57;;;;;;;1.55;1.45;;;;;;;21.48;50.68;100764.19;691101;28;115017;-66
2022/06/20 01:10:19;;;;;;;0.90;0.90;;;;;;;21.48;50.45;100755.09;692075;28;115355;-66
2022/06/20 01:10:43;;;;;;;0.95;0.95;;;;;;;21.45;50.65;100741.88;693061;28;45813;-67
2022/06/20 01:11:08;;;;;;;0.90;0.90;;;;;;;21.43;50.40;100725.63;691506;28;90786;-66
2022/06/20 01:11:36;;;;;;;1.00;1.00;;;;;;;21.40;50.46;100715.97;690794;28;115399;-65
2022/06/20 01:11:58;;;;;;;0.90;0.90;;;;;;;21.37;50.50;100704.66;689042;28;160704;-67
2022/06/20 01:12:21;;;;;;;0.93;0.93;;;;;;;21.36;50.66;100695.59;692082;28;70353;-66
2022/06/20 01:12:48;;;;;;;0.80;0.80;;;;;;;21.35;50.81;100676.59;694865;28;45181;-66
2022/06/20 01:13:14;;;;;;;0.70;0.70;;;;;;;21.38;50.77;100673.38;691983;28;138186;-66
2022/06/20 01:13:35;;;;;;;0.80;0.80;;;;;;;21.37;50.78;100671.69;692035;28;138639;-66
2022/06/20 01:13:57;;;;;;;0.90;0.90;;;;;;;21.37;50.78;100674.44;696072;28;22428;-66
2022/06/20 01:14:22;;;;;;;0.80;0.80;;;;;;;21.36;50.97;100678.25;695857;28;21525;-66
2022/06/20 01:14:44;;;;;;;0.90;0.90;;;;;;;21.38;50.77;100679.69;691278;28;138173;-67
2022/06/20 01:15:19;;;;;;;0.80;0.80;;;;;;;21.37;51.04;100680.75;695265;28;43532;-66
2022/06/20 01:15:41;;;;;;;0.60;0.60;;;;;;;21.36;51.02;100684.59;692024;28;137512;-67
2022/06/20 01:16:08;;;;;;;0.70;0.70;;;;;;;21.37;51.22;100678.00;695026;28;46521;-67
2022/06/20 01:16:31;;;;;;;0.80;0.80;;;;;;;21.37;50.89;100672.50;692538;28;138115;-66
2022/06/20 01:16:55;;;;;;;0.60;0.60;;;;;;;21.35;51.17;100665.63;693783;28;69765;-65
2022/06/20 01:17:23;;;;;;;1.05;1.05;;;;;;;21.37;50.97;100663.44;694340;28;69447;-66
2022/06/20 01:17:44;;;;;;;0.70;0.70;;;;;;;21.35;50.97;100665.63;691958;28;136376;-66
2022/06/20 01:18:13;;;;;;;0.88;0.88;;;;;;;21.33;51.04;100652.13;696622;28;22469;-67
2022/06/20 01:18:34;;;;;;;0.90;0.90;;;;;;;21.33;51.04;100641.16;692238;28;137956;-67
2022/06/20 01:19:00;;;;;;;0.80;0.80;;;;;;;21.35;50.88;100638.97;695383;28;44396;-66
2022/06/20 01:19:32;;;;;;;0.90;0.90;;;;;;;21.36;51.22;100628.81;692807;28;115434;-67
2022/06/20 01:19:58;;;;;;;0.73;0.73;;;;;;;21.36;50.90;100626.91;692635;28;100417;-66
2022/06/20 01:20:23;;;;;;;0.88;0.88;;;;;;;21.36;51.21;100613.19;692406;28;136476;-67
2022/06/20 01:20:46;;;;;;;0.95;0.95;;;;;;;21.39;51.10;100614.56;692568;28;116069;-65
2022/06/20 01:21:10;;;;;;;0.90;0.90;;;;;;;21.37;51.16;100614.81;694788;28;70295;-66
2022/06/20 01:21:34;;;;;;;1.00;1.00;;;;;;;21.39;50.96;100614.56;694103;28;92309;-67
2022/06/20 01:21:55;;;;;;;0.80;0.80;;;;;;;21.39;50.85;100609.06;693160;28;92249;-67
2022/06/20 01:22:44;;;;;;;0.73;0.73;;;;;;;21.43;50.93;100613.81;696267;28;22413;-67
2022/06/20 01:23:12;;;;;;;0.70;0.70;;;;;;;21.47;50.73;100603.13;684068;28;137429;-67
2022/06/20 01:23:40;;;;;;;0.60;0.60;;;;;;;21.49;50.78;100609.25;689444;28;137906;-67
2022/06/20 01:24:11;;;;;;;0.73;0.73;;;;;;;21.51;50.83;100615.31;692537;28;138528;-67
2022/06/20 01:24:38;;;;;;;0.90;0.90;;;;;;;21.49;50.51;100609.25;692752;28;137756;-66
2022/06/20 01:25:21;;;;;;;0.70;0.70;;;;;;;21.46;50.67;100617.97;692017;28;157352;-67
2022/06/20 01:25:53;;;;;;;0.80;0.80;;;;;;;21.43;50.94;100616.56;688596;28;137697;-66
2022/06/20 01:26:24;;;;;;;0.60;0.60;;;;;;;21.40;51.00;100624.47;692661;28;137578;-67
2022/06/20 01:26:51;;;;;;;0.70;0.70;;;;;;;21.36;51.29;100623.31;691946;28;136216;-67
2022/06/20 01:27:21;;;;;;;1.10;1.10;;;;;;;21.35;51.15;100636.22;688502;28;91143;-66
2022/06/20 01:27:44;;;;;;;0.90;0.90;;;;;;;21.34;51.35;100639.22;686508;28;159271;-66
2022/06/20 01:28:08;;;;;;;0.75;0.75;;;;;;;21.30;51.49;100644.41;689569;28;67490;-67
2022/06/20 01:28:32;;;;;;;0.30;0.30;;;;;;;21.29;51.59;100644.66;688573;28;91970;-67
2022/06/20 01:28:59;;;;;;;0.52;0.52;;;;;;;21.26;51.86;100648.72;691287;28;92646;-67
2022/06/20 01:29:20;;;;;;;0.50;0.50;;;;;;;21.22;51.65;100653.88;693095;28;136444;-66
2022/06/20 01:29:42;;;;;;;0.60;0.60;;;;;;;21.23;51.89;100658.28;696070;28;22423;-67
2022/06/20 01:30:03;;;;;;;0.60;0.60;;;;;;;21.24;51.97;100659.13;696031;28;28403;-66
2022/06/20 01:30:28;;;;;;;0.82;0.82;;;;;;;21.23;51.79;100662.94;695000;28;44380;-66
2022/06/20 01:30:50;;;;;;;0.50;0.50;;;;;;;21.22;51.81;100662.13;693364;28;115164;-67
2022/06/20 01:31:12;;;;;;;0.50;0.50;;;;;;;21.21;51.89;100657.72;696703;28;22364;-67
2022/06/20 01:31:35;;;;;;;0.60;0.60;;;;;;;21.21;52.06;100660.44;694766;28;69458;-67
2022/06/20 01:32:00;;;;;;;0.50;0.50;;;;;;;21.22;52.04;100658.53;695067;28;70364;-67
2022/06/20 01:32:21;;;;;;;0.60;0.60;;;;;;;21.21;52.04;100657.72;693100;28;115005;-66
2022/06/20 01:32:43;;;;;;;0.50;0.50;;;;;;;21.19;52.13;100659.88;696630;28;24351;-66
2022/06/20 01:33:05;;;;;;;0.60;0.60;;;;;;;21.18;51.98;100658.19;695904;28;44383;-66
2022/06/20 01:33:27;;;;;;;0.60;0.60;;;;;;;21.17;51.75;100651.03;697073;28;20716;-66
2022/06/20 01:33:50;;;;;;;0.70;0.70;;;;;;;21.20;52.04;100655.22;694681;28;69460;-66
2022/06/20 01:34:13;;;;;;;0.60;0.60;;;;;;;21.17;51.66;100656.53;695286;28;69468;-66
2022/06/20 01:34:34;;;;;;;0.60;0.60;;;;;;;21.19;51.68;100659.03;695009;28;69723;-67
2022/06/20 01:34:57;;;;;;;0.60;0.60;;;;;;;21.19;51.72;100659.88;695189;28;46437;-67
2022/06/20 01:37:23;;;;;;;0.70;0.70;;;;;;;21.15;51.75;100664.19;692210;28;139115;-65
2022/06/20 01:37:46;;;;;;;0.50;0.50;;;;;;;21.12;51.96;100661.13;692883;28;136432;-67
2022/06/20 01:38:09;;;;;;;0.60;0.60;;;;;;;21.12;51.92;100661.94;694954;28;65590;-66
2022/06/20 01:38:30;;;;;;;0.63;0.63;;;;;;;21.11;51.90;100674.00;694535;28;69366;-66
2022/06/20 01:38:53;;;;;;;0.63;0.63;;;;;;;21.06;52.16;100671.19;696240;28;23541;-67
2022/06/20 01:39:16;;;;;;;0.50;0.50;;;;;;;21.08;52.01;100679.16;695020;28;67108;-67
2022/06/20 01:39:38;;;;;;;0.50;0.50;;;;;;;21.06;52.19;100690.41;693579;28;68308;-66
2022/06/20 01:40:05;;;;;;;0.50;0.50;;;;;;;21.06;52.10;100693.13;696005;28;46200;-67
2022/06/20 01:40:28;;;;;;;0.30;0.30;;;;;;;21.05;52.49;100695.06;692887;28;120301;-67
2022/06/20 01:42:21;;;;;;;0.40;0.40;;;;;;;21.02;52.21;100708.47;691890;28;137412;-67
2022/06/20 01:42:44;;;;;;;0.50;0.50;;;;;;;21.12;52.31;100721.53;693018;28;137696;-67
2022/06/20 01:43:08;;;;;;;0.50;0.50;;;;;;;21.13;52.41;100726.78;695076;28;69461;-67
2022/06/20 01:43:30;;;;;;;0.40;0.40;;;;;;;21.13;52.24;100731.41;693898;28;92098;-67
2022/06/20 01:43:52;;;;;;;0.50;0.50;;;;;;;21.14;52.28;100728.44;695753;28;44401;-67
2022/06/20 01:44:14;;;;;;;0.60;0.60;;;;;;;21.17;52.15;100735.34;694928;28;67517;-67
2022/06/20 01:44:37;;;;;;;0.55;0.55;;;;;;;21.15;52.28;100735.59;693764;28;22239;-67
2022/06/20 01:45:01;;;;;;;0.60;0.60;;;;;;;21.18;52.14;100746.09;691185;28;112054;-66
2022/06/20 01:46:09;;;;;;;0.55;0.55;;;;;;;21.20;52.08;100749.41;691996;28;158751;-66
2022/06/20 01:46:32;;;;;;;0.73;0.73;;;;;;;21.22;52.08;100757.41;692917;28;136360;-67
2022/06/20 01:46:53;;;;;;;0.70;0.70;;;;;;;21.21;52.18;100753.81;694717;28;68968;-67
2022/06/20 01:47:15;;;;;;;0.60;0.60;;;;;;;21.22;52.21;100763.75;696327;28;22429;-66
2022/06/20 01:47:37;;;;;;;0.60;0.60;;;;;;;21.22;52.20;100757.41;696058;28;46350;-68
2022/06/20 01:48:01;;;;;;;0.60;0.60;;;;;;;21.23;52.10;100770.06;695755;28;47359;-67
2022/06/20 01:48:23;;;;;;;0.70;0.70;;;;;;;21.22;52.01;100760.16;694247;28;92182;-67
2022/06/20 01:48:46;;;;;;;0.63;0.63;;;;;;;21.23;51.81;100770.06;696352;28;23477;-68
2022/06/20 01:49:10;;;;;;;0.75;0.75;;;;;;;21.22;51.88;100769.25;694539;28;87453;-67
2022/06/20 01:49:33;;;;;;;0.57;0.57;;;;;;;21.24;51.79;100772.56;695681;28;49895;-67
2022/06/20 01:49:58;;;;;;;0.70;0.70;;;;;;;21.26;51.75;100766.81;694582;28;69281;-67
2022/06/20 01:50:20;;;;;;;0.70;0.70;;;;;;;21.24;51.72;100760.75;692601;28;137966;-65
2022/06/20 01:50:42;;;;;;;0.60;0.60;;;;;;;21.26;51.65;100755.84;696298;28;45267;-66
2022/06/20 01:51:08;;;;;;;0.88;0.88;;;;;;;21.27;51.42;100764.91;695440;28;47902;-66
2022/06/20 01:51:36;;;;;;;0.63;0.63;;;;;;;21.24;51.69;100767.06;692709;28;138146;-67
2022/06/20 01:52:01;;;;;;;0.40;0.40;;;;;;;21.25;51.85;100756.91;692360;28;159302;-67
2022/06/20 01:52:27;;;;;;;0.60;0.60;;;;;;;21.18;51.65;100748.84;692562;28;137867;-66
2022/06/20 01:52:49;;;;;;;0.57;0.57;;;;;;;21.26;51.64;100766.81;693241;28;139019;-66
2022/06/20 01:53:11;;;;;;;0.47;0.47;;;;;;;21.24;51.80;100756.09;695690;28;44437;-66
2022/06/20 01:53:33;;;;;;;0.50;0.50;;;;;;;21.22;51.78;100752.75;695207;28;69462;-66
2022/06/20 01:53:55;;;;;;;0.50;0.50;;;;;;;21.21;51.84;100745.59;697157;28;21535;-67
2022/06/20 01:54:18;;;;;;;0.50;0.50;;;;;;;21.20;51.84;100746.66;694275;28;69424;-66
2022/06/20 01:54:43;;;;;;;0.50;0.50;;;;;;;21.18;51.91;100743.34;695253;28;44412;-66
2022/06/20 01:55:06;;;;;;;0.47;0.47;;;;;;;21.17;51.92;100738.91;693323;28;113613;-67
2022/06/20 01:55:28;;;;;;;0.30;0.30;;;;;;;21.16;52.03;100740.00;695270;28;67533;-66
2022/06/20 01:55:53;;;;;;;0.45;0.45;;;;;;;21.17;51.91;100743.59;695400;28;45310;-67