Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:00;;;;;;;;;;;17.00;65.40;;;;;;5089923;28;19971;-86
2022/09/27 00:03:27;;;;;;;;;;;17.00;65.30;;;;;;5078788;28;20271;-89
2022/09/27 00:06:07;;;;;;;;;;;17.00;65.30;;;;;;5081610;28;19912;-87
2022/09/27 00:08:33;;;;;;;;;;;16.90;65.40;;;;;;5078324;28;20266;-85
2022/09/27 00:11:04;;;;;;;;;;;16.80;65.60;;;;;;5076761;28;20227;-86
2022/09/27 00:13:29;;;;;;;;;;;16.80;65.80;;;;;;5076461;28;20073;-89
2022/09/27 00:15:58;;;;;;;;;;;16.80;65.70;;;;;;5081162;28;20007;-86
2022/09/27 00:18:23;;;;;;;;;;;16.80;65.70;;;;;;5081167;28;19925;-89
2022/09/27 00:20:49;;;;;;;;;;;16.80;65.80;;;;;;5098537;28;19927;-89
2022/09/27 00:23:14;;;;;;;;;;;16.80;65.70;;;;;;5092323;28;19920;-87
2022/09/27 00:25:40;;;;;;;;;;;16.80;65.70;;;;;;5081241;28;19958;-86
2022/09/27 00:28:06;;;;;;;;;;;16.80;65.80;;;;;;5075199;28;19978;-89
2022/09/27 00:30:31;;;;;;;;;;;16.80;65.80;;;;;;5082789;28;19912;-89
2022/09/27 00:32:57;;;;;;;;;;;16.80;65.90;;;;;;5087559;28;20270;-87
2022/09/27 00:35:22;;;;;;;;;;;16.80;65.90;;;;;;5072684;28;19992;-88
2022/09/27 00:37:47;;;;;;;;;;;16.80;65.90;;;;;;5083221;28;19917;-87
2022/09/27 00:40:14;;;;;;;;;;;16.70;65.90;;;;;;5080634;28;19928;-85
2022/09/27 00:42:39;;;;;;;;;;;16.70;65.90;;;;;;5081067;28;20305;-88
2022/09/27 00:45:07;;;;;;;;;;;16.80;66.00;;;;;;5080708;28;19924;-88
2022/09/27 00:47:35;;;;;;;;;;;16.80;65.90;;;;;;5090833;28;19981;-85
2022/09/27 00:50:04;;;;;;;;;;;16.80;65.90;;;;;;5083438;28;20042;-84
2022/09/27 00:52:37;;;;;;;;;;;16.70;66.00;;;;;;5076361;28;19919;-87
2022/09/27 00:55:10;;;;;;;;;;;16.70;66.10;;;;;;5078826;28;19916;-85
2022/09/27 00:57:35;;;;;;;;;;;16.80;66.00;;;;;;5073805;28;19923;-87
2022/09/27 01:00:06;;;;;;;;;;;16.80;65.90;;;;;;5085180;28;20306;-85
2022/09/27 01:02:32;;;;;;;;;;;16.70;66.00;;;;;;5085414;28;19944;-87
2022/09/27 01:04:58;;;;;;;;;;;16.80;65.70;;;;;;5086716;28;20354;-85
2022/09/27 01:07:24;;;;;;;;;;;16.70;65.80;;;;;;5081043;28;19920;-85
2022/09/27 01:09:49;;;;;;;;;;;16.80;65.90;;;;;;5084712;28;20283;-88
2022/09/27 01:12:15;;;;;;;;;;;16.80;65.90;;;;;;5085587;28;20516;-87
2022/09/27 01:14:59;;;;;;;;;;;16.80;65.90;;;;;;5078506;28;20007;-85
2022/09/27 01:17:36;;;;;;;;;;;16.80;65.90;;;;;;5088766;28;20831;-84
2022/09/27 01:20:21;;;;;;;;;;;16.90;65.90;;;;;;5077610;28;19931;-86
2022/09/27 01:22:55;;;;;;;;;;;16.80;65.90;;;;;;5077557;28;19916;-88
2022/09/27 01:25:41;;;;;;;;;;;16.80;65.90;;;;;;5078562;28;20652;-87
2022/09/27 01:28:06;;;;;;;;;;;16.90;65.80;;;;;;5083529;28;19924;-83
2022/09/27 01:30:38;;;;;;;;;;;16.90;65.80;;;;;;5081566;28;19922;-84
2022/09/27 01:33:09;;;;;;;;;;;16.80;65.80;;;;;;5081505;28;20351;-86
2022/09/27 01:35:39;;;;;;;;;;;16.80;65.80;;;;;;5079951;28;20345;-86
2022/09/27 01:38:16;;;;;;;;;;;16.80;65.80;;;;;;5084674;28;20316;-87
2022/09/27 01:40:50;;;;;;;;;;;16.80;65.80;;;;;;5074848;28;19926;-87
2022/09/27 01:43:33;;;;;;;;;;;16.80;65.80;;;;;;5083379;28;19920;-84
2022/09/27 01:46:09;;;;;;;;;;;16.80;65.70;;;;;;5071975;28;19950;-83
2022/09/27 01:48:38;;;;;;;;;;;16.80;65.80;;;;;;5075881;28;20019;-84
2022/09/27 01:51:14;;;;;;;;;;;16.80;65.90;;;;;;5074893;28;20003;-85
2022/09/27 01:53:41;;;;;;;;;;;16.80;65.80;;;;;;5086624;28;19944;-88
2022/09/27 01:56:09;;;;;;;;;;;16.80;65.70;;;;;;5080421;28;19974;-85
2022/09/27 01:58:41;;;;;;;;;;;16.80;65.60;;;;;;5071496;28;19909;-85
2022/09/27 02:01:08;;;;;;;;;;;16.70;65.50;;;;;;5078681;28;20023;-85
2022/09/27 02:03:39;;;;;;;;;;;16.70;65.50;;;;;;5080488;28;19927;-87
2022/09/27 02:06:10;;;;;;;;;;;16.70;65.50;;;;;;5078285;28;20370;-87
2022/09/27 02:08:45;;;;;;;;;;;16.70;65.60;;;;;;5084685;28;19917;-85
2022/09/27 02:11:12;;;;;;;;;;;16.70;65.70;;;;;;5084777;28;20279;-84
2022/09/27 02:13:40;;;;;;;;;;;16.70;65.80;;;;;;5080774;28;19947;-86
2022/09/27 02:16:06;;;;;;;;;;;16.70;65.80;;;;;;5080629;28;20210;-88
2022/09/27 02:18:34;;;;;;;;;;;16.60;65.80;;;;;;5082811;28;19913;-87
2022/09/27 02:21:00;;;;;;;;;;;16.60;65.80;;;;;;5079903;28;19920;-85
2022/09/27 02:23:33;;;;;;;;;;;16.60;65.80;;;;;;5070043;28;19916;-88
2022/09/27 02:26:02;;;;;;;;;;;16.60;65.70;;;;;;5081190;28;19966;-85
2022/09/27 02:28:30;;;;;;;;;;;16.60;65.70;;;;;;5085805;28;19920;-88
2022/09/27 02:30:55;;;;;;;;;;;16.50;65.70;;;;;;5075466;28;20471;-84
2022/09/27 02:33:23;;;;;;;;;;;16.50;65.70;;;;;;5078056;28;20432;-87
2022/09/27 02:35:48;;;;;;;;;;;16.50;65.70;;;;;;5076814;28;19913;-87
2022/09/27 02:38:14;;;;;;;;;;;16.50;65.70;;;;;;5069514;28;19916;-87
2022/09/27 02:40:41;;;;;;;;;;;16.50;65.80;;;;;;5074924;28;19924;-87
2022/09/27 02:43:07;;;;;;;;;;;16.50;65.80;;;;;;5076291;28;19920;-85
2022/09/27 02:45:39;;;;;;;;;;;16.50;65.80;;;;;;5091013;28;19915;-88
2022/09/27 02:48:17;;;;;;;;;;;16.50;65.70;;;;;;5070174;28;19917;-85
2022/09/27 02:51:01;;;;;;;;;;;16.50;65.60;;;;;;5085648;28;20011;-85
2022/09/27 02:53:45;;;;;;;;;;;16.40;65.70;;;;;;5091957;28;19922;-84
2022/09/27 02:56:30;;;;;;;;;;;16.40;65.80;;;;;;5092376;28;19946;-85
2022/09/27 02:58:55;;;;;;;;;;;16.40;65.80;;;;;;5078084;28;20286;-84
2022/09/27 03:01:21;;;;;;;;;;;16.30;65.70;;;;;;5080081;28;19926;-86
2022/09/27 03:03:52;;;;;;;;;;;16.30;65.70;;;;;;5069723;28;19919;-85
2022/09/27 03:06:19;;;;;;;;;;;16.30;65.70;;;;;;5083188;28;20394;-87
2022/09/27 03:08:45;;;;;;;;;;;16.30;65.70;;;;;;5076987;28;20015;-88
2022/09/27 03:11:11;;;;;;;;;;;16.30;65.70;;;;;;5071732;28;19940;-85
2022/09/27 03:13:37;;;;;;;;;;;16.30;65.70;;;;;;5083803;28;20054;-85
2022/09/27 03:16:04;;;;;;;;;;;16.30;65.70;;;;;;5083690;28;19912;-85
2022/09/27 03:18:30;;;;;;;;;;;16.30;65.70;;;;;;5070221;28;19944;-85
2022/09/27 03:20:55;;;;;;;;;;;16.30;65.80;;;;;;5081185;28;20013;-88
2022/09/27 03:23:21;;;;;;;;;;;16.40;65.80;;;;;;5089094;28;19920;-88
2022/09/27 03:25:47;;;;;;;;;;;16.40;65.80;;;;;;5091202;28;20366;-88
2022/09/27 03:28:13;;;;;;;;;;;16.40;65.70;;;;;;5090491;28;20366;-84
2022/09/27 03:30:38;;;;;;;;;;;16.40;65.70;;;;;;5084075;28;19908;-86
2022/09/27 03:33:04;;;;;;;;;;;16.40;65.70;;;;;;5082058;28;20423;-86
2022/09/27 03:35:29;;;;;;;;;;;16.50;65.70;;;;;;5081461;28;19916;-88
2022/09/27 03:37:55;;;;;;;;;;;16.50;65.60;;;;;;5074810;28;20003;-89
2022/09/27 03:40:20;;;;;;;;;;;16.50;65.60;;;;;;5084658;28;20389;-87
2022/09/27 03:42:46;;;;;;;;;;;16.50;65.60;;;;;;5091462;28;19913;-88
2022/09/27 03:45:12;;;;;;;;;;;16.40;65.40;;;;;;5074500;28;20378;-89
2022/09/27 03:47:41;;;;;;;;;;;16.40;65.40;;;;;;5088915;28;19912;-86
2022/09/27 03:50:07;;;;;;;;;;;16.30;65.40;;;;;;5082154;28;20282;-89
2022/09/27 03:52:33;;;;;;;;;;;16.30;65.40;;;;;;5079726;28;19912;-86
2022/09/27 03:54:58;;;;;;;;;;;16.30;65.50;;;;;;5088840;28;19927;-86
2022/09/27 03:57:24;;;;;;;;;;;16.30;65.50;;;;;;5072223;28;19916;-89
2022/09/27 03:59:50;;;;;;;;;;;16.30;65.50;;;;;;5077781;28;19966;-88
2022/09/27 04:02:15;;;;;;;;;;;16.30;65.50;;;;;;5079647;28;20347;-89
2022/09/27 04:04:41;;;;;;;;;;;16.30;65.40;;;;;;5075082;28;19969;-89
2022/09/27 04:07:08;;;;;;;;;;;16.30;65.40;;;;;;5082772;28;19912;-89
2022/09/27 04:09:34;;;;;;;;;;;16.30;65.40;;;;;;5086855;28;19932;-89
2022/09/27 04:12:00;;;;;;;;;;;16.30;65.40;;;;;;5074318;28;19913;-86
2022/09/27 04:14:25;;;;;;;;;;;16.30;65.40;;;;;;5090579;28;19978;-89
2022/09/27 04:16:51;;;;;;;;;;;16.30;65.40;;;;;;5081568;28;19913;-86
2022/09/27 04:19:16;;;;;;;;;;;16.30;65.20;;;;;;5078228;28;19944;-86
2022/09/27 04:21:42;;;;;;;;;;;16.20;65.10;;;;;;5085451;28;19920;-85
2022/09/27 04:24:07;;;;;;;;;;;16.20;65.00;;;;;;5087645;28;19923;-86
2022/09/27 04:26:33;;;;;;;;;;;16.20;65.00;;;;;;5089538;28;20003;-88
2022/09/27 04:28:58;;;;;;;;;;;16.20;65.00;;;;;;5080357;28;20489;-86
2022/09/27 04:31:24;;;;;;;;;;;16.10;64.90;;;;;;5085291;28;19955;-86
2022/09/27 04:33:49;;;;;;;;;;;16.10;65.00;;;;;;5091719;28;19985;-86
2022/09/27 04:36:26;;;;;;;;;;;16.10;65.00;;;;;;5086491;28;19939;-87
2022/09/27 04:38:52;;;;;;;;;;;16.10;65.00;;;;;;5081714;28;19912;-86
2022/09/27 04:41:20;;;;;;;;;;;16.10;64.90;;;;;;5077318;28;19924;-85
2022/09/27 04:43:45;;;;;;;;;;;16.10;65.00;;;;;;5093891;28;19920;-86
2022/09/27 04:46:14;;;;;;;;;;;16.10;65.00;;;;;;5092299;28;19919;-85
2022/09/27 04:48:40;;;;;;;;;;;16.10;64.90;;;;;;5092548;28;20258;-88
2022/09/27 04:51:06;;;;;;;;;;;16.10;65.00;;;;;;5091511;28;19961;-85
2022/09/27 04:53:40;;;;;;;;;;;16.00;65.00;;;;;;5094263;28;20351;-87
2022/09/27 04:56:06;;;;;;;;;;;16.10;65.00;;;;;;5092633;28;20341;-88
2022/09/27 04:58:33;;;;;;;;;;;16.10;65.00;;;;;;5092761;28;19965;-87
2022/09/27 05:00:59;;;;;;;;;;;16.00;65.00;;;;;;5093131;28;20011;-86
2022/09/27 05:03:25;;;;;;;;;;;16.10;65.00;;;;;;5092627;28;19974;-90
2022/09/27 05:05:50;;;;;;;;;;;16.10;65.00;;;;;;5091789;28;19912;-90
2022/09/27 05:08:16;;;;;;;;;;;16.10;65.00;;;;;;5092887;28;20006;-89
2022/09/27 05:10:43;;;;;;;;;;;16.10;65.00;;;;;;5092848;28;19919;-89
2022/09/27 05:13:12;;;;;;;;;;;16.00;65.10;;;;;;5091012;28;19920;-85
2022/09/27 05:15:38;;;;;;;;;;;16.10;65.10;;;;;;5093504;28;19908;-88
2022/09/27 05:18:04;;;;;;;;;;;16.00;65.10;;;;;;5093099;28;20176;-89
2022/09/27 05:20:29;;;;;;;;;;;16.00;65.10;;;;;;5093578;28;19924;-86
2022/09/27 05:22:55;;;;;;;;;;;16.00;65.30;;;;;;5096333;28;19920;-88
2022/09/27 05:25:20;;;;;;;;;;;16.00;65.30;;;;;;5093171;28;19912;-88
2022/09/27 05:27:46;;;;;;;;;;;16.00;65.40;;;;;;5091976;28;20014;-87
2022/09/27 05:30:11;;;;;;;;;;;16.00;65.40;;;;;;5089906;28;20421;-88
2022/09/27 05:32:45;;;;;;;;;;;16.00;65.30;;;;;;5092680;28;20223;-85
2022/09/27 05:35:10;;;;;;;;;;;15.90;65.20;;;;;;5090254;28;19919;-88
2022/09/27 05:37:37;;;;;;;;;;;15.90;65.00;;;;;;5090893;28;20307;-85
2022/09/27 05:40:02;;;;;;;;;;;15.80;64.90;;;;;;5090721;28;19916;-88
2022/09/27 05:42:28;;;;;;;;;;;15.70;64.90;;;;;;5094691;28;20004;-89
2022/09/27 05:44:53;;;;;;;;;;;15.70;64.90;;;;;;5091868;28;19920;-87
2022/09/27 05:47:19;;;;;;;;;;;15.70;65.10;;;;;;5092001;28;19932;-88
2022/09/27 05:49:44;;;;;;;;;;;15.80;65.20;;;;;;5090191;28;19920;-86
2022/09/27 05:52:10;;;;;;;;;;;15.80;65.20;;;;;;5091162;28;19917;-86
2022/09/27 05:54:35;;;;;;;;;;;15.80;65.20;;;;;;5092253;28;19951;-85
2022/09/27 05:57:01;;;;;;;;;;;15.80;65.20;;;;;;5092065;28;20033;-88
2022/09/27 05:59:26;;;;;;;;;;;15.90;65.20;;;;;;5091561;28;19916;-89
2022/09/27 06:01:53;;;;;;;;;;;15.90;65.20;;;;;;5090975;28;20293;-86
2022/09/27 06:04:19;;;;;;;;;;;16.00;65.20;;;;;;5090620;28;19920;-89
2022/09/27 06:06:44;;;;;;;;;;;16.00;65.20;;;;;;5089941;28;19912;-89
2022/09/27 06:09:10;;;;;;;;;;;16.00;65.20;;;;;;5091329;28;19920;-89
2022/09/27 06:11:35;;;;;;;;;;;16.10;65.10;;;;;;5090661;28;19912;-89
2022/09/27 06:14:01;;;;;;;;;;;16.10;65.00;;;;;;5092753;28;19923;-86
2022/09/27 06:16:26;;;;;;;;;;;16.10;65.00;;;;;;5092424;28;19927;-89
2022/09/27 06:18:52;;;;;;;;;;;16.00;65.00;;;;;;5091480;28;19916;-85
2022/09/27 06:21:18;;;;;;;;;;;16.10;65.10;;;;;;5089736;28;19920;-86
2022/09/27 06:23:43;;;;;;;;;;;16.20;65.20;;;;;;5092354;28;19916;-86
2022/09/27 06:26:09;;;;;;;;;;;16.20;65.20;;;;;;5091927;28;19913;-86
2022/09/27 06:28:35;;;;;;;;;;;16.20;65.20;;;;;;5091427;28;19912;-87
2022/09/27 06:31:00;;;;;;;;;;;16.20;65.20;;;;;;5091255;28;19923;-89
2022/09/27 06:33:29;;;;;;;;;;;16.30;65.30;;;;;;5089717;28;20101;-88
2022/09/27 06:35:54;;;;;;;;;;;16.30;65.20;;;;;;5092008;28;20339;-88
2022/09/27 06:38:20;;;;;;;;;;;16.30;65.00;;;;;;5084910;28;19916;-89
2022/09/27 06:40:46;;;;;;;;;;;16.30;64.90;;;;;;5078148;28;19935;-87
2022/09/27 06:43:12;;;;;;;;;;;16.30;64.80;;;;;;5087458;28;19912;-85
2022/09/27 06:45:38;;;;;;;;;;;16.30;64.70;;;;;;5089986;28;19918;-87
2022/09/27 06:48:04;;;;;;;;;;;16.30;64.80;;;;;;5089358;28;19995;-89
2022/09/27 06:50:31;;;;;;;;;;;16.30;64.90;;;;;;5092023;28;19916;-89
2022/09/27 06:52:57;;;;;;;;;;;16.30;64.80;;;;;;5089652;28;21237;-89
2022/09/27 06:55:23;;;;;;;;;;;16.30;64.70;;;;;;5088862;28;19916;-89
2022/09/27 07:00:37;;;;;;;;;;;16.40;65.50;;;;;;5089851;28;19970;-86
2022/09/27 07:03:02;;;;;;;;;;;16.50;65.80;;;;;;5089424;28;19912;-90
2022/09/27 07:05:28;;;;;;;;;;;16.70;66.30;;;;;;5091208;28;19919;-87
2022/09/27 07:07:57;;;;;;;;;;;16.90;66.70;;;;;;5087477;28;20390;-84
2022/09/27 07:10:26;;;;;;;;;;;17.00;66.50;;;;;;5084695;28;19932;-85
2022/09/27 07:12:52;;;;;;;;;;;17.20;66.30;;;;;;5087408;28;19985;-86
2022/09/27 07:15:20;;;;;;;;;;;17.30;66.20;;;;;;5086147;28;19927;-86
2022/09/27 07:17:55;;;;;;;;;;;17.50;66.50;;;;;;5087702;28;19958;-87
2022/09/27 07:20:21;;;;;;;;;;;17.80;66.70;;;;;;5083342;28;19928;-89
2022/09/27 07:22:49;;;;;;;;;;;18.10;67.50;;;;;;5085309;28;19916;-89
2022/09/27 07:25:15;;;;;;;;;;;18.40;66.60;;;;;;5084467;28;19924;-87
2022/09/27 07:27:40;;;;;;;;;;;18.50;66.00;;;;;;5084600;28;19916;-88
2022/09/27 07:30:07;;;;;;;;;;;18.80;67.70;;;;;;5086581;28;19920;-86
2022/09/27 07:32:35;;;;;;;;;;;19.20;67.90;;;;;;5086573;28;19916;-86
2022/09/27 07:35:02;;;;;;;;;;;19.60;67.80;;;;;;5084446;28;20326;-87
2022/09/27 07:37:30;;;;;;;;;;;19.80;66.10;;;;;;5085890;28;20393;-86
2022/09/27 07:39:56;;;;;;;;;;;20.00;65.80;;;;;;5089992;28;19920;-90
2022/09/27 07:42:21;;;;;;;;;;;20.20;65.80;;;;;;5084502;28;20030;-86
2022/09/27 07:44:52;;;;;;;;;;;20.30;65.20;;;;;;5084181;28;19916;-89
2022/09/27 07:47:29;;;;;;;;;;;;;;;;;;;;;
2022/09/27 07:50:15;;;;;;;;;;;20.30;64.50;;;;;;5085033;28;19916;-86
2022/09/27 07:52:49;;;;;;;;;;;20.30;64.00;;;;;;5086344;28;19920;-85
2022/09/27 07:55:14;;;;;;;;;;;20.20;63.80;;;;;;5090083;28;20363;-86
2022/09/27 07:57:40;;;;;;;;;;;20.10;63.80;;;;;;5088319;28;19941;-86
2022/09/27 08:00:08;;;;;;;;;;;20.00;63.90;;;;;;5088146;28;19935;-85
2022/09/27 08:03:00;;;;;;;;;;;;;;;;;;;;;
2022/09/27 08:05:26;;;;;;;;;;;19.90;64.10;;;;;;5089337;28;19920;-89
2022/09/27 08:07:55;;;;;;;;;;;19.90;64.40;;;;;;5088605;28;20277;-90
2022/09/27 08:10:24;;;;;;;;;;;20.10;64.70;;;;;;5090202;28;19981;-89
2022/09/27 08:12:59;;;;;;;;;;;20.10;64.40;;;;;;5088735;28;19921;-85
2022/09/27 08:15:35;;;;;;;;;;;20.10;64.20;;;;;;5090546;28;19916;-87
2022/09/27 08:18:08;;;;;;;;;;;20.10;64.00;;;;;;5089033;28;19927;-91
2022/09/27 08:21:18;;;;;;;;;;;20.20;64.10;;;;;;5087472;28;19928;-87
2022/09/27 08:23:54;;;;;;;;;;;20.20;64.00;;;;;;5088869;28;19920;-89
2022/09/27 08:26:19;;;;;;;;;;;20.00;63.40;;;;;;5087507;28;19924;-85
2022/09/27 08:28:48;;;;;;;;;;;19.70;63.80;;;;;;5087570;28;19916;-87
2022/09/27 08:31:13;;;;;;;;;;;19.60;63.60;;;;;;5087646;28;19924;-90
2022/09/27 08:33:39;;;;;;;;;;;19.40;63.80;;;;;;5089049;28;19920;-87
2022/09/27 08:36:09;;;;;;;;;;;19.30;64.00;;;;;;5088533;28;19916;-85
2022/09/27 08:38:40;;;;;;;;;;;19.30;64.60;;;;;;5087159;28;19927;-90
2022/09/27 08:41:13;;;;;;;;;;;19.20;64.20;;;;;;5090798;28;19996;-90
2022/09/27 08:43:59;;;;;;;;;;;19.10;64.20;;;;;;5087937;28;19919;-90
2022/09/27 08:46:29;;;;;;;;;;;19.00;64.40;;;;;;5089762;28;21505;-87
2022/09/27 08:49:17;;;;;;;;;;;18.90;64.60;;;;;;5092233;28;19924;-90
2022/09/27 08:51:50;;;;;;;;;;;19.00;64.60;;;;;;5091430;28;20366;-89
2022/09/27 08:54:22;;;;;;;;;;;18.90;64.70;;;;;;5089260;28;20018;-84
2022/09/27 08:56:51;;;;;;;;;;;19.00;64.60;;;;;;5085688;28;19912;-85
2022/09/27 08:59:21;;;;;;;;;;;18.90;64.50;;;;;;5090930;28;20335;-88
2022/09/27 09:01:51;;;;;;;;;;;18.90;64.70;;;;;;5091822;28;19928;-89
2022/09/27 09:04:26;;;;;;;;;;;19.00;65.00;;;;;;5089121;28;19916;-90
2022/09/27 09:07:03;;;;;;;;;;;19.10;65.20;;;;;;5088726;28;19967;-86
2022/09/27 09:09:48;;;;;;;;;;;19.00;65.10;;;;;;5086953;28;19920;-86
2022/09/27 09:15:07;;;;;;;;;;;19.30;65.70;;;;;;5088964;28;19927;-91
2022/09/27 09:17:33;;;;;;;;;;;19.50;65.90;;;;;;5086424;28;19916;-91
2022/09/27 09:19:58;;;;;;;;;;;19.70;65.20;;;;;;5087284;28;19924;-88
2022/09/27 09:22:37;;;;;;;;;;;19.80;65.00;;;;;;5088424;28;19927;-91
2022/09/27 09:25:21;;;;;;;;;;;19.90;65.00;;;;;;5089236;28;19916;-85
2022/09/27 09:27:47;;;;;;;;;;;19.90;64.90;;;;;;5086865;28;20053;-90
2022/09/27 09:30:18;;;;;;;;;;;20.10;65.50;;;;;;5086608;28;20728;-86
2022/09/27 09:33:00;;;;;;;;;;;20.30;65.70;;;;;;5087243;28;19921;-87
2022/09/27 09:35:30;;;;;;;;;;;20.50;65.60;;;;;;5086439;28;19916;-87
2022/09/27 09:38:00;;;;;;;;;;;20.50;65.00;;;;;;5086283;28;19927;-88
2022/09/27 09:40:28;;;;;;;;;;;20.60;65.20;;;;;;5086161;28;19931;-90
2022/09/27 09:42:57;;;;;;;;;;;20.70;65.40;;;;;;5086311;28;20393;-88
2022/09/27 09:45:26;;;;;;;;;;;20.90;64.80;;;;;;5089606;28;20004;-86
2022/09/27 09:48:14;;;;;;;;;;;21.10;65.40;;;;;;5085395;28;19920;-89
2022/09/27 09:50:44;;;;;;;;;;;21.30;65.40;;;;;;5070036;28;19916;-88
2022/09/27 09:53:15;;;;;;;;;;;21.30;65.10;;;;;;5089157;28;19919;-91
2022/09/27 09:55:44;;;;;;;;;;;21.50;65.60;;;;;;5086233;28;19920;-90
2022/09/27 09:58:21;;;;;;;;;;;21.90;67.50;;;;;;5088268;28;20018;-86
2022/09/27 10:00:49;;;;;;;;;;;22.50;67.90;;;;;;5087448;28;20325;-88
2022/09/27 10:03:19;;;;;;;;;;;23.00;66.90;;;;;;5088301;28;19924;-91
2022/09/27 10:05:47;;;;;;;;;;;23.20;65.90;;;;;;5087679;28;19920;-92
2022/09/27 10:08:23;;;;;;;;;;;23.40;66.20;;;;;;5086543;28;19912;-91
2022/09/27 10:10:48;;;;;;;;;;;23.80;66.00;;;;;;5086235;28;19977;-91
2022/09/27 10:13:15;;;;;;;;;;;24.30;65.00;;;;;;5090207;28;19920;-91
2022/09/27 10:15:41;;;;;;;;;;;24.50;63.70;;;;;;5087186;28;20306;-92
2022/09/27 10:18:14;;;;;;;;;;;24.70;64.20;;;;;;5084885;28;19989;-87
2022/09/27 10:20:49;;;;;;;;;;;24.40;62.70;;;;;;5086882;28;20019;-88
2022/09/27 10:23:18;;;;;;;;;;;23.90;61.40;;;;;;5087076;28;19991;-91
2022/09/27 10:25:54;;;;;;;;;;;23.50;60.30;;;;;;5085952;28;19920;-88
2022/09/27 10:28:31;;;;;;;;;;;23.00;59.70;;;;;;5086688;28;19916;-87
2022/09/27 10:31:05;;;;;;;;;;;22.30;59.40;;;;;;5086843;28;20409;-89
2022/09/27 10:33:31;;;;;;;;;;;21.50;58.50;;;;;;5087349;28;20282;-86
2022/09/27 10:35:56;;;;;;;;;;;20.80;58.80;;;;;;5086285;28;19920;-86
2022/09/27 10:38:28;;;;;;;;;;;20.30;58.30;;;;;;5087563;28;20457;-87
2022/09/27 10:41:14;;;;;;;;;;;19.80;59.10;;;;;;5085977;28;19928;-86
2022/09/27 10:43:39;;;;;;;;;;;19.40;59.50;;;;;;5086762;28;19986;-86
2022/09/27 10:46:05;;;;;;;;;;;19.00;60.30;;;;;;5086710;28;20758;-88
2022/09/27 10:48:30;;;;;;;;;;;18.80;60.70;;;;;;5085302;28;19916;-86
2022/09/27 10:51:06;;;;;;;;;;;18.70;61.30;;;;;;5086492;28;20440;-89
2022/09/27 10:53:33;;;;;;;;;;;18.50;61.90;;;;;;5086226;28;20412;-87
2022/09/27 10:55:59;;;;;;;;;;;18.30;61.70;;;;;;5087397;28;19920;-90
2022/09/27 10:58:24;;;;;;;;;;;18.20;61.80;;;;;;5087684;28;20042;-86
2022/09/27 11:00:55;;;;;;;;;;;18.00;61.90;;;;;;5092360;28;20028;-89
2022/09/27 11:03:20;;;;;;;;;;;17.90;61.90;;;;;;5084916;28;19922;-90
2022/09/27 11:05:46;;;;;;;;;;;17.80;62.70;;;;;;5086978;28;20290;-89
2022/09/27 11:08:17;;;;;;;;;;;17.70;63.10;;;;;;5086001;28;19986;-86
2022/09/27 11:10:43;;;;;;;;;;;17.70;63.80;;;;;;5087981;28;19924;-89
2022/09/27 11:13:16;;;;;;;;;;;18.20;65.70;;;;;;5085376;28;19922;-87
2022/09/27 11:16:21;;;;;;;;;;;19.00;67.00;;;;;;5086018;28;20362;-92
2022/09/27 11:18:49;;;;;;;;;;;19.90;66.40;;;;;;5044818;28;20008;-90
2022/09/27 11:21:33;;;;;;;;;;;20.40;64.60;;;;;;5042486;28;20015;-88
2022/09/27 11:24:12;;;;;;;;;;;20.60;64.30;;;;;;5077350;28;19946;-88
2022/09/27 11:26:48;;;;;;;;;;;21.30;65.00;;;;;;5087277;28;20056;-91
2022/09/27 11:29:19;;;;;;;;;;;22.10;64.00;;;;;;5089262;28;19920;-87
2022/09/27 11:31:51;;;;;;;;;;;22.80;64.10;;;;;;5090211;28;19916;-91
2022/09/27 11:34:33;;;;;;;;;;;23.40;63.10;;;;;;5091206;28;20354;-88
2022/09/27 11:37:10;;;;;;;;;;;23.80;61.60;;;;;;5090927;28;20378;-89
2022/09/27 11:39:55;;;;;;;;;;;23.60;59.70;;;;;;5090917;28;19966;-89
2022/09/27 11:42:22;;;;;;;;;;;23.10;59.60;;;;;;5088849;28;19924;-87
2022/09/27 11:44:52;;;;;;;;;;;22.70;60.10;;;;;;5090564;28;20290;-88
2022/09/27 11:47:27;;;;;;;;;;;23.00;61.70;;;;;;5087648;28;19912;-87
2022/09/27 11:50:08;;;;;;;;;;;23.80;62.60;;;;;;5091607;28;20027;-88
2022/09/27 11:52:44;;;;;;;;;;;24.80;61.60;;;;;;5093568;28;19927;-88
2022/09/27 11:55:13;;;;;;;;;;;25.60;60.70;;;;;;5089964;28;19912;-88
2022/09/27 11:57:46;;;;;;;;;;;26.10;58.50;;;;;;5094142;28;19920;-89
2022/09/27 12:00:25;;;;;;;;;;;26.10;56.70;;;;;;5087783;28;19922;-91
2022/09/27 12:03:09;;;;;;;;;;;25.80;56.20;;;;;;5088085;28;19963;-88
2022/09/27 12:05:38;;;;;;;;;;;25.50;57.10;;;;;;5087182;28;20018;-92
2022/09/27 12:08:09;;;;;;;;;;;25.40;57.10;;;;;;5092146;28;19916;-92
2022/09/27 12:10:46;;;;;;;;;;;25.30;56.80;;;;;;5088027;28;20495;-92
2022/09/27 12:13:13;;;;;;;;;;;25.30;57.30;;;;;;5088527;28;20014;-88
2022/09/27 12:15:41;;;;;;;;;;;25.70;56.50;;;;;;5080941;28;19922;-90
2022/09/27 12:18:23;;;;;;;;;;;26.00;56.80;;;;;;5082101;28;19959;-88
2022/09/27 12:20:50;;;;;;;;;;;26.40;56.60;;;;;;5087305;28;20385;-93
2022/09/27 12:23:19;;;;;;;;;;;26.20;54.60;;;;;;5079961;28;19924;-92
2022/09/27 12:25:46;;;;;;;;;;;25.80;53.80;;;;;;5082065;28;20007;-88
2022/09/27 12:28:32;;;;;;;;;;;25.60;54.80;;;;;;5088596;28;19920;-92
2022/09/27 12:31:01;;;;;;;;;;;25.60;54.50;;;;;;5086033;28;19927;-89
2022/09/27 12:33:27;;;;;;;;;;;25.80;55.60;;;;;;5084720;28;19920;-92
2022/09/27 12:35:55;;;;;;;;;;;25.80;54.80;;;;;;5083303;28;19923;-90
2022/09/27 12:38:32;;;;;;;;;;;25.90;54.70;;;;;;5079868;28;20492;-89
2022/09/27 12:40:58;;;;;;;;;;;26.30;55.40;;;;;;5083172;28;20415;-88
2022/09/27 12:43:28;;;;;;;;;;;26.80;54.90;;;;;;5082965;28;19925;-92
2022/09/27 12:46:04;;;;;;;;;;;27.10;54.10;;;;;;5081483;28;19916;-92
2022/09/27 12:48:48;;;;;;;;;;;27.40;53.70;;;;;;5083303;28;20485;-92
2022/09/27 12:51:20;;;;;;;;;;;27.70;53.60;;;;;;5081366;28;19962;-91
2022/09/27 12:53:58;;;;;;;;;;;27.80;53.50;;;;;;5084097;28;19924;-91
2022/09/27 12:56:24;;;;;;;;;;;27.60;52.50;;;;;;5086310;28;19955;-91
2022/09/27 12:59:05;;;;;;;;;;;27.00;51.10;;;;;;5081837;28;19920;-88
2022/09/27 13:02:03;;;;;;;;;;;26.40;53.20;;;;;;5079814;28;20397;-93
2022/09/27 13:04:41;;;;;;;;;;;25.80;53.00;;;;;;5078797;28;19921;-89
2022/09/27 13:07:17;;;;;;;;;;;25.30;53.70;;;;;;5082172;28;20297;-88
2022/09/27 13:09:52;;;;;;;;;;;24.90;54.50;;;;;;5084496;28;20007;-92
2022/09/27 13:12:20;;;;;;;;;;;24.60;54.10;;;;;;5080359;28;20290;-88
2022/09/27 13:14:57;;;;;;;;;;;24.40;55.80;;;;;;5081117;28;19947;-87
2022/09/27 13:17:43;;;;;;;;;;;24.20;55.20;;;;;;5079505;28;20338;-91
2022/09/27 13:22:39;;;;;;;;;;;24.00;55.90;;;;;;5127014;27;19920;-92
2022/09/27 13:25:24;;;;;;;;;;;23.80;58.50;;;;;;5128426;27;20281;-90
2022/09/27 13:27:50;;;;;;;;;;;23.90;58.70;;;;;;5134328;27;20051;-87
2022/09/27 13:30:18;;;;;;;;;;;23.90;59.60;;;;;;5123814;27;19955;-90
2022/09/27 13:33:03;;;;;;;;;;;24.00;59.00;;;;;;5125005;27;19927;-88
2022/09/27 13:35:29;;;;;;;;;;;24.20;59.60;;;;;;5109342;27;19922;-92
2022/09/27 13:37:58;;;;;;;;;;;24.30;57.90;;;;;;5128725;27;19920;-93
2022/09/27 13:40:26;;;;;;;;;;;24.20;56.90;;;;;;5129843;27;19924;-89
2022/09/27 13:43:10;;;;;;;;;;;24.00;57.70;;;;;;5128326;27;19924;-87
2022/09/27 13:45:40;;;;;;;;;;;23.80;58.00;;;;;;5129873;27;19915;-89
2022/09/27 13:48:14;;;;;;;;;;;23.00;56.20;;;;;;5128521;27;19969;-86
2022/09/27 13:50:57;;;;;;;;;;;22.20;56.40;;;;;;5135234;27;19915;-85
2022/09/27 13:53:32;;;;;;;;;;;21.40;56.80;;;;;;5129560;27;20031;-87
2022/09/27 13:55:57;;;;;;;;;;;20.80;57.20;;;;;;5130733;27;19937;-87
2022/09/27 13:58:29;;;;;;;;;;;20.40;57.90;;;;;;5136636;27;19920;-87
2022/09/27 14:00:57;;;;;;;;;;;20.10;58.30;;;;;;5126956;27;19992;-85
2022/09/27 14:03:28;;;;;;;;;;;19.80;59.20;;;;;;5127303;27;19962;-90
2022/09/27 14:05:59;;;;;;;;;;;19.60;59.80;;;;;;5122182;27;20513;-89
2022/09/27 14:08:27;;;;;;;;;;;19.50;60.80;;;;;;5131933;27;19915;-86
2022/09/27 14:10:54;;;;;;;;;;;19.50;61.30;;;;;;5127552;27;19915;-90
2022/09/27 14:13:21;;;;;;;;;;;19.50;62.00;;;;;;5122422;27;19927;-87
2022/09/27 14:15:47;;;;;;;;;;;19.50;62.30;;;;;;5126273;27;19916;-87
2022/09/27 14:18:13;;;;;;;;;;;19.60;62.70;;;;;;5132084;27;20413;-90
2022/09/27 14:20:41;;;;;;;;;;;19.70;62.50;;;;;;5132993;27;19931;-88
2022/09/27 14:23:14;;;;;;;;;;;19.60;63.10;;;;;;5129204;27;20404;-86
2022/09/27 14:25:51;;;;;;;;;;;19.70;63.30;;;;;;5133475;27;19922;-90
2022/09/27 14:28:22;;;;;;;;;;;19.70;63.40;;;;;;5133286;27;19916;-86
2022/09/27 14:30:48;;;;;;;;;;;19.70;63.20;;;;;;5134736;27;20825;-90
2022/09/27 14:33:26;;;;;;;;;;;19.60;63.10;;;;;;5123343;27;19919;-88
2022/09/27 14:38:36;;;;;;;;;;;19.50;62.90;;;;;;5119954;27;19972;-90
2022/09/27 14:41:02;;;;;;;;;;;19.50;63.00;;;;;;5118952;27;19927;-87
2022/09/27 14:43:28;;;;;;;;;;;19.50;63.20;;;;;;5121775;27;19916;-87
2022/09/27 14:46:00;;;;;;;;;;;19.60;63.30;;;;;;5114379;27;19916;-90