Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:52;;;;;;;6.30;3.60;;;;;;;10.86;62.68;94723.63;4932735;29;20229;-63
2022/05/03 00:03:47;;;;;;;4.07;3.30;;;;;;;10.81;63.66;94718.84;4932412;29;20210;-63
2022/05/03 00:06:47;;;;;;;3.80;3.50;;;;;;;10.86;64.38;94709.66;4917442;29;20324;-63
2022/05/03 00:09:26;;;;;;;4.53;4.05;;;;;;;10.89;64.92;94707.50;4930901;29;20237;-63
2022/05/03 00:12:01;;;;;;;3.85;3.50;;;;;;;10.77;64.31;94709.63;4930667;29;20233;-63
2022/05/03 00:14:43;;;;;;;3.37;3.10;;;;;;;10.85;63.11;94718.50;4940737;29;20318;-64
2022/05/03 00:17:10;;;;;;;5.00;4.03;;;;;;;10.36;65.60;94711.28;4930296;28;20236;-64
2022/05/03 00:19:36;;;;;;;4.45;3.85;;;;;;;10.63;66.11;94709.41;4974911;28;20228;-63
2022/05/03 00:22:01;;;;;;;4.20;3.72;;;;;;;10.82;65.40;94704.72;4971810;28;20220;-64
2022/05/03 00:24:28;;;;;;;4.45;4.05;;;;;;;10.84;65.88;94706.34;4974216;28;20274;-64
2022/05/03 00:26:54;;;;;;;4.38;3.97;;;;;;;10.89;65.83;94709.31;4974347;28;20228;-64
2022/05/03 00:29:20;;;;;;;4.53;4.03;;;;;;;10.89;65.96;94710.16;4970769;28;20233;-64
2022/05/03 00:31:46;;;;;;;5.17;4.07;;;;;;;10.69;66.49;94714.03;4972387;28;20240;-64
2022/05/03 00:34:12;;;;;;;4.50;4.10;;;;;;;10.76;66.00;94717.66;4970717;28;20243;-64
2022/05/03 00:36:38;;;;;;;5.13;4.20;;;;;;;10.81;65.86;94705.69;4976572;28;20222;-63
2022/05/03 00:39:03;;;;;;;4.80;4.40;;;;;;;10.79;66.83;94712.91;4981288;28;20199;-69
2022/05/03 00:41:45;;;;;;;4.55;4.15;;;;;;;10.78;66.20;94713.09;4966951;28;20232;-70
2022/05/03 00:47:44;;;;;;;9.17;3.73;;;;;;;10.49;65.75;94714.28;4927459;29;20302;-70
2022/05/03 00:50:19;;;;;;;4.53;4.13;;;;;;;10.51;65.99;94709.72;4916756;29;20225;-70
2022/05/03 00:52:53;;;;;;;4.60;4.00;;;;;;;10.54;66.03;94711.19;4929553;29;20236;-70
2022/05/03 00:55:37;;;;;;;4.10;3.80;;;;;;;10.47;66.10;94705.72;4924464;29;20230;-70
2022/05/03 00:58:05;;;;;;;4.27;3.87;;;;;;;10.28;66.96;94706.00;4907240;29;20575;-70
2022/05/03 01:00:34;;;;;;;4.30;3.50;;;;;;;10.28;65.61;94708.63;4908824;29;20348;-70
2022/05/03 01:03:20;;;;;;;3.70;3.40;;;;;;;10.24;65.80;94708.09;4911480;29;20258;-70
2022/05/03 01:06:16;;;;;;;4.10;3.70;;;;;;;10.35;66.76;94705.22;4928336;29;20244;-70
2022/05/03 01:09:07;;;;;;;4.07;3.67;;;;;;;10.27;66.11;94704.31;4938133;29;20241;-69
2022/05/03 01:12:18;;;;;;;4.80;3.90;;;;;;;10.26;67.61;94700.03;4936649;29;20318;-71
2022/05/03 01:15:06;;;;;;;4.17;3.80;;;;;;;10.31;66.60;94705.66;4931428;29;20232;-70
2022/05/03 01:17:45;;;;;;;4.53;4.13;;;;;;;10.39;67.37;94703.06;4912571;29;20280;-70
2022/05/03 01:20:15;;;;;;;4.13;3.78;;;;;;;10.46;66.74;94698.03;4916922;29;20594;-71
2022/05/03 01:23:09;;;;;;;5.27;3.73;;;;;;;10.31;66.90;94695.97;4927925;29;20226;-69
2022/05/03 01:26:11;;;;;;;4.28;3.80;;;;;;;10.41;66.37;94702.94;4969159;28;20235;-69
2022/05/03 01:29:01;;;;;;;4.72;3.63;;;;;;;10.50;66.42;94692.28;4979487;28;20237;-69
2022/05/03 01:31:28;;;;;;;4.10;3.70;;;;;;;10.45;65.87;94691.09;4979074;28;20236;-71
2022/05/03 01:34:00;;;;;;;4.03;3.72;;;;;;;10.54;65.87;94690.16;4962304;28;20229;-71
2022/05/03 01:36:46;;;;;;;4.17;3.77;;;;;;;10.43;67.36;94685.19;4978854;28;20205;-69
2022/05/03 01:39:44;;;;;;;4.13;3.73;;;;;;;10.45;67.32;94688.47;4968972;28;20207;-69
2022/05/03 01:42:29;;;;;;;4.07;3.77;;;;;;;10.32;66.85;94675.81;4966939;28;20307;-69
2022/05/03 01:45:05;;;;;;;4.07;3.37;;;;;;;10.31;65.54;94674.13;4978848;28;20236;-69
2022/05/03 01:47:55;;;;;;;3.77;3.40;;;;;;;10.33;65.02;94669.56;4967689;28;20240;-69
2022/05/03 01:50:42;;;;;;;3.88;3.58;;;;;;;10.29;66.01;94673.47;4960951;28;20223;-69
2022/05/03 01:53:29;;;;;;;3.80;3.40;;;;;;;10.31;66.22;94676.75;4972792;28;20281;-69
2022/05/03 01:56:09;;;;;;;4.72;3.33;;;;;;;10.20;65.79;94677.84;4978856;28;21185;-70
2022/05/03 01:58:50;;;;;;;3.45;3.15;;;;;;;10.32;65.47;94673.16;4980908;28;20234;-69
2022/05/03 02:01:40;;;;;;;4.67;3.67;;;;;;;10.19;66.09;94675.38;4976963;28;20242;-61
2022/05/03 02:04:24;;;;;;;4.47;4.00;;;;;;;10.23;65.75;94672.25;4989025;28;20236;-61
2022/05/03 02:07:06;;;;;;;3.70;3.40;;;;;;;10.16;65.63;94672.09;4979669;28;20232;-61
2022/05/03 02:09:53;;;;;;;3.77;3.47;;;;;;;10.19;65.28;94672.75;4964590;28;20679;-61
2022/05/03 02:12:20;;;;;;;4.65;4.25;;;;;;;10.22;65.87;94669.81;4968137;28;20242;-61
2022/05/03 02:14:55;;;;;;;4.13;3.83;;;;;;;10.21;66.07;94671.63;4973779;28;20223;-60
2022/05/03 02:17:48;;;;;;;4.00;3.60;;;;;;;10.20;66.27;94672.59;4987369;28;20249;-60
2022/05/03 02:20:28;;;;;;;4.47;4.07;;;;;;;10.07;66.30;94672.19;4983367;28;20261;-60
2022/05/03 02:23:14;;;;;;;4.30;3.90;;;;;;;10.15;66.02;94673.03;4977494;28;20223;-60
2022/05/03 02:25:46;;;;;;;4.80;4.33;;;;;;;10.12;66.00;94676.00;4967391;28;20228;-60
2022/05/03 02:28:22;;;;;;;4.78;4.22;;;;;;;10.11;66.02;94671.72;4966527;28;20236;-60
2022/05/03 02:30:50;;;;;;;5.18;4.70;;;;;;;10.15;66.75;94667.78;4968440;28;20278;-60
2022/05/03 02:33:46;;;;;;;4.73;4.33;;;;;;;9.81;66.45;94657.31;4952611;28;20240;-61
2022/05/03 02:36:17;;;;;;;5.07;4.57;;;;;;;9.96;67.87;94664.59;4973111;28;20302;-61
2022/05/03 02:39:05;;;;;;;5.27;4.87;;;;;;;10.01;67.24;94665.75;4968169;28;20221;-60
2022/05/03 02:41:43;;;;;;;5.20;4.80;;;;;;;10.12;67.28;94662.03;4973596;28;20255;-60
2022/05/03 02:44:11;;;;;;;5.33;4.80;;;;;;;10.12;67.37;94652.34;4987332;28;20223;-60
2022/05/03 02:47:01;;;;;;;5.57;5.00;;;;;;;10.09;67.96;94657.09;4961815;28;20324;-60
2022/05/03 02:50:11;;;;;;;5.00;4.60;;;;;;;10.09;67.64;94655.28;4979193;28;20231;-60
2022/05/03 02:52:53;;;;;;;5.40;4.90;;;;;;;10.09;68.21;94655.28;4905079;29;20233;-60
2022/05/03 02:55:22;;;;;;;5.23;4.73;;;;;;;10.09;68.02;94665.81;4919205;29;20519;-60
2022/05/03 02:57:52;;;;;;;5.90;5.37;;;;;;;10.10;68.08;94671.88;4897560;29;20236;-60
2022/05/03 03:03:18;;;;;;;5.27;4.87;;;;;;;10.01;68.47;94654.44;4915464;29;20606;-60
2022/05/03 03:05:49;;;;;;;5.70;5.27;;;;;;;10.04;68.46;94652.31;4911100;29;20333;-60
2022/05/03 03:08:21;;;;;;;5.43;4.93;;;;;;;10.03;68.21;94653.31;4914055;29;20312;-60
2022/05/03 03:11:12;;;;;;;5.50;5.00;;;;;;;10.01;67.93;94651.81;4902401;29;20250;-61
2022/05/03 03:13:54;;;;;;;5.23;4.73;;;;;;;9.93;66.27;94657.84;4902552;29;20379;-60
2022/05/03 03:16:30;;;;;;;4.77;4.40;;;;;;;9.90;66.16;94661.59;4917662;29;20329;-61
2022/05/03 03:18:58;;;;;;;5.40;5.00;;;;;;;9.88;66.37;94654.88;4902036;29;20233;-60
2022/05/03 03:21:34;;;;;;;5.13;4.73;;;;;;;9.84;65.97;94661.44;4903444;29;20280;-61
2022/05/03 03:24:01;;;;;;;5.80;5.20;;;;;;;9.46;66.90;94652.97;4898707;29;20225;-60
2022/05/03 03:26:30;;;;;;;5.20;4.80;;;;;;;9.38;67.73;94653.75;4902458;29;20225;-60
2022/05/03 03:29:00;;;;;;;5.57;5.07;;;;;;;9.74;66.45;94652.81;4910808;28;20236;-62
2022/05/03 03:31:28;;;;;;;5.30;4.85;;;;;;;9.70;66.18;94645.28;4977021;28;20252;-62
2022/05/03 03:33:54;;;;;;;5.43;4.93;;;;;;;9.81;66.13;94659.09;4982619;28;20238;-62
2022/05/03 03:36:22;;;;;;;5.13;4.73;;;;;;;9.90;66.16;94663.41;4965011;28;20211;-62
2022/05/03 03:38:48;;;;;;;4.63;4.33;;;;;;;9.96;65.60;94660.16;4971066;28;20309;-62
2022/05/03 03:41:14;;;;;;;4.90;4.50;;;;;;;9.99;65.66;94661.66;4965262;28;20252;-62
2022/05/03 03:43:40;;;;;;;6.40;5.90;;;;;;;10.05;65.82;94663.63;4959680;28;20250;-60
2022/05/03 03:46:07;;;;;;;5.10;4.68;;;;;;;9.93;66.04;94660.47;4962219;28;20233;-61
2022/05/03 03:48:33;;;;;;;5.82;5.32;;;;;;;9.97;65.57;94667.06;4973767;28;20204;-60
2022/05/03 03:51:00;;;;;;;5.53;5.03;;;;;;;9.90;65.93;94668.69;4980263;28;20311;-61
2022/05/03 03:53:27;;;;;;;5.50;4.97;;;;;;;9.95;66.38;94669.03;4980439;28;20307;-61
2022/05/03 03:55:53;;;;;;;5.53;5.03;;;;;;;9.98;66.83;94673.97;4968088;28;20208;-61
2022/05/03 03:58:19;;;;;;;5.53;5.03;;;;;;;9.74;66.77;94671.22;4975274;28;20242;-61
2022/05/03 04:00:47;;;;;;;5.70;5.20;;;;;;;9.69;66.54;94676.91;4974473;28;20213;-61
2022/05/03 04:03:13;;;;;;;5.05;4.65;;;;;;;9.84;66.03;94670.13;4973664;28;20204;-61
2022/05/03 04:05:39;;;;;;;5.60;5.05;;;;;;;9.82;66.70;94679.13;4964906;28;20337;-61
2022/05/03 04:08:05;;;;;;;4.75;4.28;;;;;;;9.99;65.89;94675.59;4975544;28;20317;-61
2022/05/03 04:10:30;;;;;;;5.07;4.67;;;;;;;9.84;65.73;94674.56;4967193;28;20291;-61
2022/05/03 04:12:57;;;;;;;5.70;4.90;;;;;;;9.87;65.97;94671.63;4974058;28;20220;-61
2022/05/03 04:15:25;;;;;;;4.78;4.32;;;;;;;10.05;65.64;94680.25;4966031;28;20211;-61
2022/05/03 04:17:52;;;;;;;5.40;4.90;;;;;;;9.92;66.40;94674.59;4971505;28;20215;-61
2022/05/03 04:20:18;;;;;;;4.53;4.23;;;;;;;9.96;65.82;94681.16;4966002;28;20239;-61
2022/05/03 04:22:44;;;;;;;5.73;5.10;;;;;;;9.91;66.60;94676.38;4975196;28;20250;-61
2022/05/03 04:25:09;;;;;;;5.37;4.60;;;;;;;9.98;66.26;94681.84;4976868;28;20228;-60
2022/05/03 04:27:35;;;;;;;4.53;4.13;;;;;;;10.03;66.03;94686.63;4971678;28;20204;-61
2022/05/03 04:30:02;;;;;;;5.40;4.90;;;;;;;10.20;65.99;94692.78;4972404;28;20211;-61
2022/05/03 04:32:29;;;;;;;5.03;4.55;;;;;;;10.20;65.89;94692.78;4985035;28;20229;-64
2022/05/03 04:34:55;;;;;;;5.10;4.70;;;;;;;10.03;65.23;94682.19;4976598;28;20229;-61
2022/05/03 04:37:20;;;;;;;4.97;4.47;;;;;;;10.04;65.49;94683.84;4966377;28;20276;-61
2022/05/03 04:39:46;;;;;;;5.33;4.60;;;;;;;10.05;65.58;94690.75;4958071;28;20255;-61
2022/05/03 04:42:12;;;;;;;4.60;4.20;;;;;;;10.05;64.76;94689.91;4957095;28;20220;-61
2022/05/03 04:44:37;;;;;;;4.87;4.47;;;;;;;10.12;64.71;94685.69;4935114;28;20230;-61
2022/05/03 04:47:03;;;;;;;5.03;4.63;;;;;;;10.16;64.98;94687.03;4957474;28;20224;-61
2022/05/03 04:49:29;;;;;;;5.63;3.70;;;;;;;10.22;65.01;94693.47;4955312;28;20231;-61
2022/05/03 04:51:54;;;;;;;4.20;3.80;;;;;;;9.81;64.34;94691.44;4964133;28;20233;-61
2022/05/03 04:54:20;;;;;;;6.03;3.83;;;;;;;9.97;64.91;94682.84;4954124;28;20225;-61
2022/05/03 04:56:49;;;;;;;3.70;3.40;;;;;;;10.07;63.62;94694.03;4950238;28;20248;-61
2022/05/03 04:59:14;;;;;;;3.93;3.40;;;;;;;10.22;62.64;94698.72;4948515;28;20243;-61
2022/05/03 05:01:40;;;;;;;4.27;3.33;;;;;;;10.31;61.94;94695.97;4949544;28;20221;-60
2022/05/03 05:04:05;;;;;;;4.83;3.23;;;;;;;10.25;62.02;94695.78;4947414;28;20255;-60
2022/05/03 05:06:31;;;;;;;4.18;3.50;;;;;;;10.33;61.63;94696.66;4941962;28;20238;-61
2022/05/03 05:08:56;;;;;;;3.17;2.90;;;;;;;10.31;61.52;94695.16;4964082;28;20259;-60
2022/05/03 05:11:22;;;;;;;4.17;3.53;;;;;;;10.00;62.37;94697.47;4964573;28;20228;-60
2022/05/03 05:13:47;;;;;;;3.67;3.30;;;;;;;10.19;62.36;94693.78;4958141;28;20230;-61
2022/05/03 05:16:13;;;;;;;3.73;3.37;;;;;;;10.31;61.52;94695.16;4979274;28;20243;-60
2022/05/03 05:18:39;;;;;;;3.23;2.97;;;;;;;10.43;60.19;94699.16;4969834;28;20384;-61
2022/05/03 05:21:04;;;;;;;3.37;3.07;;;;;;;10.37;60.82;94694.53;4971262;28;20299;-60
2022/05/03 05:23:30;;;;;;;4.17;3.07;;;;;;;10.16;60.43;94701.00;4985828;28;20239;-60
2022/05/03 05:25:56;;;;;;;3.73;3.27;;;;;;;10.18;61.29;94706.06;4966767;28;20339;-60
2022/05/03 05:28:22;;;;;;;3.50;3.20;;;;;;;10.26;60.28;94698.22;4982221;28;20234;-61
2022/05/03 05:30:54;;;;;;;4.20;3.40;;;;;;;10.39;61.15;94703.06;4972553;28;20263;-61
2022/05/03 05:33:20;;;;;;;3.40;3.10;;;;;;;10.29;60.29;94702.38;4973364;28;20239;-61
2022/05/03 05:35:47;;;;;;;3.17;2.88;;;;;;;10.46;59.31;94698.84;4989076;28;20267;-61
2022/05/03 05:38:16;;;;;;;3.90;2.93;;;;;;;10.44;59.33;94702.59;4983911;28;20527;-61
2022/05/03 05:40:42;;;;;;;3.10;2.80;;;;;;;10.58;58.45;94713.34;4963333;28;20244;-61
2022/05/03 05:43:08;;;;;;;4.60;2.87;;;;;;;10.60;57.84;94700.84;4973149;28;20228;-61
2022/05/03 05:45:33;;;;;;;2.90;2.70;;;;;;;10.64;57.49;94708.41;4969358;28;20208;-61
2022/05/03 05:47:59;;;;;;;3.43;3.13;;;;;;;10.55;57.69;94711.03;4974188;28;20204;-61
2022/05/03 05:50:24;;;;;;;2.97;2.67;;;;;;;10.69;57.94;94719.28;4973802;28;20232;-61
2022/05/03 05:55:36;;;;;;;3.43;3.00;;;;;;;10.44;58.16;94721.00;4965661;28;20227;-61
2022/05/03 05:58:03;;;;;;;3.70;2.88;;;;;;;10.88;57.64;94724.28;4973370;28;20295;-61
2022/05/03 06:00:28;;;;;;;3.10;2.57;;;;;;;11.00;56.43;94724.81;4970350;28;20701;-61
2022/05/03 06:02:54;;;;;;;2.43;2.23;;;;;;;10.85;55.21;94724.59;4971667;28;20215;-61
2022/05/03 06:05:19;;;;;;;2.50;2.30;;;;;;;10.81;55.75;94720.66;4979417;28;20299;-61
2022/05/03 06:07:45;;;;;;;4.70;3.03;;;;;;;11.11;55.33;94729.75;4971747;28;20227;-61
2022/05/03 06:10:10;;;;;;;4.30;2.47;;;;;;;11.11;54.71;94731.56;4989037;28;20251;-61
2022/05/03 06:12:36;;;;;;;3.30;3.00;;;;;;;11.17;54.62;94738.78;4966456;28;20227;-62
2022/05/03 06:15:01;;;;;;;3.90;3.50;;;;;;;11.18;54.99;94735.19;4969009;28;20223;-62
2022/05/03 06:17:27;;;;;;;3.97;2.37;;;;;;;11.16;54.18;94729.28;4981844;28;20359;-62
2022/05/03 06:19:53;;;;;;;2.70;2.50;;;;;;;11.31;53.96;94742.63;4984998;28;20223;-62
2022/05/03 06:22:19;;;;;;;2.47;2.27;;;;;;;11.24;54.00;94739.81;4975032;28;20235;-62
2022/05/03 06:24:47;;;;;;;3.07;2.30;;;;;;;11.38;52.82;94739.16;4972334;28;20293;-60
2022/05/03 06:27:16;;;;;;;4.47;2.65;;;;;;;11.19;54.09;94737.66;4976242;28;20224;-63
2022/05/03 06:29:42;;;;;;;2.92;2.30;;;;;;;11.59;52.52;94733.41;4974311;28;20252;-62
2022/05/03 06:32:13;;;;;;;4.63;2.40;;;;;;;11.82;52.15;94741.47;4964676;28;20225;-63
2022/05/03 06:34:38;;;;;;;3.00;2.70;;;;;;;11.76;52.52;94743.94;4970769;28;20259;-61
2022/05/03 06:37:05;;;;;;;2.97;2.40;;;;;;;11.76;52.09;94736.88;4964389;28;20326;-61
2022/05/03 06:39:31;;;;;;;3.30;2.60;;;;;;;11.65;53.83;94737.19;4976221;28;20306;-61
2022/05/03 06:41:56;;;;;;;3.00;2.25;;;;;;;12.00;52.16;94740.47;4977261;28;20332;-61
2022/05/03 06:44:22;;;;;;;3.53;2.25;;;;;;;11.88;53.32;94748.72;4966857;28;20326;-61
2022/05/03 06:46:49;;;;;;;4.95;2.80;;;;;;;11.96;53.01;94752.34;4978272;28;20250;-61
2022/05/03 06:49:15;;;;;;;3.83;2.60;;;;;;;11.87;53.01;94747.09;4988900;28;20262;-62
2022/05/03 06:51:40;;;;;;;3.40;2.50;;;;;;;11.95;53.31;94753.34;4972637;28;20213;-62
2022/05/03 06:54:06;;;;;;;5.15;2.80;;;;;;;11.97;52.89;94760.09;4976487;28;20290;-62
2022/05/03 06:56:35;;;;;;;3.55;2.47;;;;;;;11.94;52.98;94752.50;4969968;28;20232;-62
2022/05/03 06:59:02;;;;;;;6.00;2.78;;;;;;;12.16;52.52;94753.63;4980501;28;20323;-62
2022/05/03 07:01:28;;;;;;;7.38;3.30;;;;;;;12.26;53.57;94759.53;4959326;28;20323;-61
2022/05/03 07:03:53;;;;;;;3.15;2.70;;;;;;;12.30;52.67;94762.69;4971848;28;20236;-62
2022/05/03 07:06:21;;;;;;;3.10;2.83;;;;;;;12.22;53.09;94763.53;4962480;28;20248;-62
2022/05/03 07:08:47;;;;;;;4.70;3.00;;;;;;;12.36;52.91;94756.72;4967213;28;20233;-62
2022/05/03 07:11:13;;;;;;;6.18;3.50;;;;;;;12.47;52.81;94755.53;4975171;28;20262;-62
2022/05/03 07:13:38;;;;;;;3.30;3.00;;;;;;;12.49;52.18;94761.47;4977644;28;20227;-61
2022/05/03 07:16:04;;;;;;;3.53;3.22;;;;;;;12.51;52.52;94755.03;4973707;28;20223;-62
2022/05/03 07:23:57;;;;;;;5.35;2.95;;;;;;;12.23;52.68;94759.88;4967346;28;20230;-62
2022/05/03 07:26:23;;;;;;;6.35;3.42;;;;;;;12.32;53.16;94760.69;4979901;28;20228;-62
2022/05/03 07:28:51;;;;;;;4.82;3.10;;;;;;;12.21;53.29;94763.66;4969707;28;20238;-62
2022/05/03 07:31:18;;;;;;;4.53;3.80;;;;;;;12.02;54.35;94765.69;4971089;28;20228;-61
2022/05/03 07:33:45;;;;;;;5.30;3.78;;;;;;;11.80;54.76;94763.69;4975440;28;20259;-64
2022/05/03 07:36:11;;;;;;;5.82;3.53;;;;;;;11.91;54.70;94776.56;4969812;28;20208;-59
2022/05/03 07:38:37;;;;;;;4.40;3.73;;;;;;;12.08;54.05;94766.81;4976949;28;20219;-64
2022/05/03 07:41:03;;;;;;;7.28;3.90;;;;;;;12.14;54.01;94768.81;4972549;28;20711;-62
2022/05/03 07:43:29;;;;;;;6.47;3.60;;;;;;;12.11;54.42;94777.06;4970132;28;20338;-63
2022/05/03 07:45:54;;;;;;;5.43;3.40;;;;;;;12.47;53.85;94779.28;4965562;28;20311;-68
2022/05/03 07:48:21;;;;;;;6.03;3.97;;;;;;;12.39;53.06;94774.03;4983076;28;20209;-68
2022/05/03 07:50:47;;;;;;;5.07;3.65;;;;;;;12.54;53.62;94780.25;4977167;28;20247;-68
2022/05/03 07:53:13;;;;;;;6.70;4.28;;;;;;;12.47;53.96;94774.00;4970559;28;20231;-68
2022/05/03 07:55:38;;;;;;;6.15;3.83;;;;;;;12.27;54.70;94787.56;4984670;28;20208;-63
2022/05/03 07:58:04;;;;;;;3.93;2.70;;;;;;;12.09;54.76;94786.94;4966948;28;20260;-63
2022/05/03 08:00:29;;;;;;;4.55;3.40;;;;;;;12.02;54.73;94780.66;4968311;28;20241;-63
2022/05/03 08:02:55;;;;;;;4.03;2.85;;;;;;;12.04;54.78;94783.97;4972966;28;20211;-68
2022/05/03 08:05:20;;;;;;;4.90;2.67;;;;;;;12.09;54.42;94787.75;4970906;28;20292;-69
2022/05/03 08:07:47;;;;;;;3.22;2.55;;;;;;;12.24;53.96;94787.91;4966077;28;20228;-62
2022/05/03 08:10:13;;;;;;;5.30;3.03;;;;;;;12.30;54.09;94789.06;4975601;28;20224;-63
2022/05/03 08:12:38;;;;;;;4.85;3.00;;;;;;;12.26;54.16;94788.53;4976161;28;20301;-63
2022/05/03 08:15:05;;;;;;;4.05;2.42;;;;;;;12.52;53.88;94796.22;4978855;28;20305;-63
2022/05/03 08:17:31;;;;;;;2.25;2.05;;;;;;;12.68;52.79;94792.72;4980511;28;20270;-69
2022/05/03 08:19:57;;;;;;;3.75;2.15;;;;;;;12.56;53.09;94800.19;4961304;28;20240;-67
2022/05/03 08:22:24;;;;;;;2.95;2.30;;;;;;;12.74;52.55;94804.41;4973210;28;20360;-69
2022/05/03 08:24:50;;;;;;;2.50;2.30;;;;;;;12.57;52.92;94799.19;4970966;28;20314;-67
2022/05/03 08:27:16;;;;;;;2.67;2.00;;;;;;;12.41;53.13;94801.06;4985589;28;20222;-67
2022/05/03 08:29:41;;;;;;;2.25;2.03;;;;;;;12.50;53.41;94800.03;4977302;28;20232;-67
2022/05/03 08:32:09;;;;;;;4.07;2.13;;;;;;;12.54;53.30;94804.00;4966293;28;20231;-68
2022/05/03 08:34:34;;;;;;;2.50;1.95;;;;;;;12.69;53.26;94804.91;4972453;28;20231;-62
2022/05/03 08:42:28;;;;;;;4.30;2.30;;;;;;;13.31;51.67;94808.63;4969717;28;20222;-62
2022/05/03 08:44:56;;;;;;;2.05;1.80;;;;;;;13.41;50.49;94809.25;4985400;28;20299;-62
2022/05/03 08:47:25;;;;;;;2.97;1.83;;;;;;;13.50;50.18;94812.66;4992212;28;20294;-62
2022/05/03 08:50:03;;;;;;;2.60;2.00;;;;;;;13.42;50.23;94818.84;4966538;28;20221;-62
2022/05/03 08:52:33;;;;;;;1.90;1.65;;;;;;;13.38;49.46;94810.41;4957904;28;20251;-62
2022/05/03 08:55:02;;;;;;;1.98;1.77;;;;;;;13.35;49.65;94808.13;4970281;28;20979;-62
2022/05/03 08:57:27;;;;;;;3.28;1.90;;;;;;;13.53;49.54;94812.34;4972193;28;20206;-62
2022/05/03 08:59:54;;;;;;;2.10;1.75;;;;;;;13.46;50.17;94806.91;4984627;28;20218;-62
2022/05/03 09:02:19;;;;;;;6.93;1.95;;;;;;;13.59;49.28;94803.69;4977593;28;20221;-62
2022/05/03 09:04:46;;;;;;;2.67;2.00;;;;;;;13.64;48.93;94801.34;4969041;28;20232;-63
2022/05/03 09:07:24;;;;;;;2.67;2.28;;;;;;;13.60;49.45;94807.97;4975936;28;20511;-63
2022/05/03 09:09:51;;;;;;;2.95;1.90;;;;;;;13.72;48.86;94811.06;4951499;28;20230;-64
2022/05/03 09:12:44;;;;;;;6.60;2.15;;;;;;;13.84;48.50;94807.78;4958692;28;20236;-64
2022/05/03 09:15:11;;;;;;;2.88;2.35;;;;;;;13.92;48.49;94812.19;4942987;28;20246;-64
2022/05/03 09:17:42;;;;;;;3.70;2.47;;;;;;;13.97;47.58;94809.03;4977316;28;20235;-64
2022/05/03 09:26:31;;;;;;;2.33;2.10;;;;;;;14.35;46.42;94809.84;4966412;28;20282;-68
2022/05/03 09:29:02;;;;;;;3.63;2.35;;;;;;;14.47;45.78;94807.59;4972080;28;20258;-67
2022/05/03 09:31:31;;;;;;;2.88;2.05;;;;;;;14.38;45.98;94804.22;4972825;28;20297;-66
2022/05/03 09:33:58;;;;;;;2.20;2.00;;;;;;;14.24;45.67;94805.00;4988055;28;20232;-66
2022/05/03 09:36:23;;;;;;;2.75;2.10;;;;;;;13.97;46.03;94807.22;4972835;28;20230;-65
2022/05/03 09:38:53;;;;;;;3.40;2.15;;;;;;;13.78;46.85;94805.06;4968758;28;20269;-59
2022/05/03 09:41:18;;;;;;;5.28;2.20;;;;;;;13.76;47.03;94793.81;4970157;28;20228;-59
2022/05/03 09:44:08;;;;;;;5.15;2.20;;;;;;;13.79;47.99;94796.13;4986942;28;20244;-60
2022/05/03 09:46:51;;;;;;;3.38;2.65;;;;;;;14.23;47.86;94790.13;4967564;28;20786;-60
2022/05/03 09:49:21;;;;;;;7.72;3.17;;;;;;;14.66;46.84;94793.03;4953157;28;20255;-60
2022/05/03 09:51:48;;;;;;;2.83;2.33;;;;;;;15.00;45.62;94801.25;4979622;28;20227;-59
2022/05/03 09:54:14;;;;;;;3.45;2.50;;;;;;;14.78;45.83;94791.56;4983780;28;20216;-59
2022/05/03 09:56:42;;;;;;;4.82;2.53;;;;;;;14.86;45.70;94788.00;4969490;28;20213;-60
2022/05/03 09:59:08;;;;;;;3.83;2.47;;;;;;;14.62;45.65;94787.31;4977172;28;20318;-59
2022/05/03 10:01:38;;;;;;;2.50;2.30;;;;;;;14.61;45.88;94785.63;4966952;28;20220;-60
2022/05/03 10:04:06;;;;;;;3.35;1.67;;;;;;;14.53;45.14;94789.19;4980640;28;20254;-59
2022/05/03 10:06:32;;;;;;;4.47;2.30;;;;;;;14.08;45.69;94790.91;4968483;28;20208;-66
2022/05/03 10:08:59;;;;;;;3.28;2.00;;;;;;;13.99;46.21;94799.94;4967631;28;20224;-63
2022/05/03 10:11:26;;;;;;;2.22;1.90;;;;;;;14.06;45.42;94790.28;4967888;28;20235;-64
2022/05/03 10:13:53;;;;;;;2.50;1.63;;;;;;;13.86;45.33;94789.94;4970285;28;20311;-63
2022/05/03 10:21:56;;;;;;;2.85;1.90;;;;;;;13.21;47.99;94785.91;4967082;28;20243;-59
2022/05/03 10:24:22;;;;;;;1.83;1.70;;;;;;;13.16;48.24;94780.31;4971262;28;20202;-59
2022/05/03 10:27:07;;;;;;;3.28;2.25;;;;;;;13.16;48.25;94790.88;4965799;28;20233;-60
2022/05/03 10:29:35;;;;;;;5.47;2.00;;;;;;;13.22;48.34;94792.00;4969381;28;20228;-59
2022/05/03 10:32:07;;;;;;;2.15;1.67;;;;;;;12.88;47.53;94785.22;4964772;28;20228;-59
2022/05/03 10:34:59;;;;;;;4.78;1.88;;;;;;;12.78;48.08;94795.19;4975375;28;20237;-58
2022/05/03 10:37:34;;;;;;;3.67;1.63;;;;;;;12.56;48.08;94789.66;4960893;28;20537;-58
2022/05/03 10:40:00;;;;;;;1.83;1.48;;;;;;;12.68;47.47;94787.44;4966494;28;20232;-59
2022/05/03 10:42:30;;;;;;;4.18;2.10;;;;;;;13.08;46.94;94788.28;4957967;28;20220;-59
2022/05/03 10:45:03;;;;;;;3.47;1.73;;;;;;;13.74;46.46;94778.16;4985912;28;20358;-59
2022/05/03 10:47:48;;;;;;;2.25;1.80;;;;;;;14.46;43.96;94776.84;4975242;28;20295;-60
2022/05/03 10:50:15;;;;;;;2.40;1.95;;;;;;;14.87;42.70;94787.03;4982155;28;20230;-58
2022/05/03 10:53:05;;;;;;;3.22;1.63;;;;;;;14.79;41.98;94780.00;4988796;28;20223;-59
2022/05/03 10:55:37;;;;;;;5.15;1.70;;;;;;;14.81;42.06;94783.28;4963022;28;20225;-59
2022/05/03 10:58:16;;;;;;;3.08;1.60;;;;;;;14.82;41.94;94776.16;4951591;28;20310;-58
2022/05/03 11:01:18;;;;;;;1.90;1.70;;;;;;;14.91;41.27;94773.22;4950262;28;20226;-58
2022/05/03 11:03:57;;;;;;;3.25;1.65;;;;;;;14.98;41.90;94781.25;4955504;28;20228;-58
2022/05/03 11:06:23;;;;;;;1.88;1.70;;;;;;;14.86;42.72;94778.25;4951947;28;20219;-60
2022/05/03 11:09:19;;;;;;;2.38;1.45;;;;;;;14.83;41.49;94772.50;4956914;28;20208;-58
2022/05/03 11:11:47;;;;;;;2.53;1.98;;;;;;;14.59;42.31;94777.06;4944644;28;20224;-58
2022/05/03 11:17:08;;;;;;;5.95;2.00;;;;;;;15.69;40.40;94765.56;4958561;28;20220;-60
2022/05/03 11:19:49;;;;;;;2.03;1.83;;;;;;;16.96;37.13;94762.00;4965944;28;20251;-61
2022/05/03 11:22:23;;;;;;;1.77;1.63;;;;;;;17.45;35.64;94765.44;4966235;28;20220;-61
2022/05/03 11:24:51;;;;;;;3.25;1.90;;;;;;;17.40;36.24;94756.25;4972029;28;20221;-59
2022/05/03 11:27:18;;;;;;;2.22;1.70;;;;;;;17.61;35.02;94752.63;4959907;28;20247;-59
2022/05/03 11:29:47;;;;;;;1.98;1.77;;;;;;;17.69;35.32;94753.44;4949457;28;20244;-58
2022/05/03 11:32:15;;;;;;;2.58;1.67;;;;;;;17.83;34.79;94757.81;4970009;28;20305;-59
2022/05/03 11:34:41;;;;;;;2.75;1.90;;;;;;;17.26;36.03;94751.09;4982446;28;20231;-61
2022/05/03 11:37:07;;;;;;;2.33;1.65;;;;;;;16.72;36.10;94755.31;4973029;28;20226;-60
2022/05/03 11:39:35;;;;;;;3.38;1.70;;;;;;;16.19;38.36;94754.97;4966372;28;20220;-58
2022/05/03 11:42:01;;;;;;;2.63;2.28;;;;;;;15.94;38.50;94765.19;4977937;28;20261;-60
2022/05/03 11:44:29;;;;;;;7.43;6.15;;;;;;;15.87;38.16;94765.91;4976450;28;20228;-63
2022/05/03 11:46:54;;;;;;;2.38;2.17;;;;;;;15.95;37.62;94751.72;4968955;28;20373;-65
2022/05/03 11:49:21;;;;;;;3.40;1.83;;;;;;;16.38;37.97;94750.81;4969552;28;20264;-63
2022/05/03 11:57:27;;;;;;;2.53;1.52;;;;;;;15.84;37.33;94753.06;4972390;28;20262;-63
2022/05/03 11:59:55;;;;;;;2.22;1.60;;;;;;;15.42;38.84;94748.53;4961127;28;20232;-66
2022/05/03 12:02:38;;;;;;;1.85;1.63;;;;;;;14.93;40.68;94749.22;4974859;28;20286;-63
2022/05/03 12:05:16;;;;;;;5.50;1.98;;;;;;;14.74;41.59;94753.25;4966383;28;20228;-63
2022/05/03 12:07:50;;;;;;;4.72;2.65;;;;;;;14.62;40.96;94742.31;4967510;28;20228;-63
2022/05/03 12:10:34;;;;;;;3.20;1.90;;;;;;;14.54;41.28;94739.75;4985055;28;20223;-63
2022/05/03 12:13:22;;;;;;;2.08;1.65;;;;;;;14.38;42.01;94747.81;4987827;28;20334;-63
2022/05/03 12:15:50;;;;;;;1.77;1.63;;;;;;;14.29;42.14;94744.44;4984382;28;20215;-63
2022/05/03 12:18:19;;;;;;;2.85;1.75;;;;;;;14.24;42.02;94752.09;4975030;28;20208;-63
2022/05/03 12:20:53;;;;;;;6.72;1.90;;;;;;;14.28;42.47;94758.69;4966779;28;20278;-63
2022/05/03 12:23:40;;;;;;;2.30;1.77;;;;;;;14.25;42.41;94751.13;4977294;28;20363;-63
2022/05/03 12:26:16;;;;;;;2.22;1.95;;;;;;;14.24;43.93;94749.47;4988761;28;20236;-59
2022/05/03 12:28:56;;;;;;;3.70;1.70;;;;;;;14.27;43.64;94762.31;4985946;28;20291;-59
2022/05/03 12:31:30;;;;;;;2.75;1.65;;;;;;;14.15;43.56;94759.31;4971962;28;20238;-59
2022/05/03 12:33:57;;;;;;;4.05;2.17;;;;;;;14.18;44.38;94758.13;4965529;28;20228;-58