Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:01:05;;;;;;;17.92;10.40;;;;;;;7.13;100.00;100636.63;6277111;28;20112;-75
2024/02/21 00:04:06;;;;;;;17.63;10.18;;;;;;;7.20;100.00;100628.53;6298218;28;20084;-70
2024/02/21 00:07:07;;;;;;;21.52;11.93;;;;;;;7.14;100.00;100636.56;6297793;28;20275;-75
2024/02/21 00:10:08;;;;;;;20.35;11.73;;;;;;;7.20;100.00;100620.75;6298790;28;20056;-70
2024/02/21 00:13:09;;;;;;;18.70;11.43;;;;;;;7.26;100.00;100627.47;6298423;28;20060;-75
2024/02/21 00:16:11;;;;;;;20.45;11.10;;;;;;;7.30;100.00;100615.22;6298649;28;20107;-75
2024/02/21 00:19:12;;;;;;;19.10;10.25;;;;;;;7.16;100.00;100613.16;6297458;28;20105;-75
2024/02/21 00:22:12;;;;;;;23.42;10.90;;;;;;;7.02;100.00;100624.03;6298203;28;20471;-71
2024/02/21 00:25:13;;;;;;;23.17;10.88;;;;;;;7.13;100.00;100623.66;6296925;28;20501;-70
2024/02/21 00:28:14;;;;;;;19.98;10.65;;;;;;;7.30;100.00;100615.22;6297613;28;20120;-71
2024/02/21 00:31:15;;;;;;;20.52;11.50;;;;;;;7.22;100.00;100624.16;6290889;28;20084;-71
2024/02/21 00:34:15;;;;;;;20.17;11.75;;;;;;;7.23;100.00;100625.84;6297572;28;20056;-71
2024/02/21 00:37:16;;;;;;;23.55;11.55;;;;;;;7.21;100.00;100619.03;6297251;28;20059;-71
2024/02/21 00:40:19;;;;;;;21.75;11.57;;;;;;;7.16;100.00;100608.81;6297049;28;20151;-70
2024/02/21 00:43:23;;;;;;;19.25;11.05;;;;;;;7.07;100.00;100609.16;6297475;28;20135;-70
2024/02/21 00:46:24;;;;;;;23.63;10.98;;;;;;;6.99;100.00;100617.22;6298155;28;20060;-76
2024/02/21 00:49:24;;;;;;;19.70;10.68;;;;;;;6.98;100.00;100609.50;6296535;28;20052;-75
2024/02/21 00:52:25;;;;;;;21.60;12.20;;;;;;;7.08;100.00;100605.66;6297270;28;20059;-75
2024/02/21 00:55:26;;;;;;;24.15;10.18;;;;;;;7.01;100.00;100605.03;6285458;28;20067;-75
2024/02/21 00:58:27;;;;;;;21.27;10.48;;;;;;;7.05;100.00;100604.03;6271265;28;20555;-75
2024/02/21 01:01:27;;;;;;;18.55;10.93;;;;;;;7.09;100.00;100598.72;6272789;28;20057;-75
2024/02/21 01:04:28;;;;;;;18.63;10.57;;;;;;;7.02;100.00;100604.16;6271425;28;20053;-75
2024/02/21 01:07:29;;;;;;;22.83;11.02;;;;;;;7.11;100.00;100599.53;6272807;28;20057;-75
2024/02/21 01:10:30;;;;;;;27.58;10.73;;;;;;;7.07;100.00;100598.78;6272317;28;20515;-70
2024/02/21 01:13:31;;;;;;;21.67;11.40;;;;;;;7.02;100.00;100595.50;6272181;28;20145;-70
2024/02/21 01:16:31;;;;;;;22.85;12.02;;;;;;;7.02;100.00;100596.38;6272537;28;20491;-70
2024/02/21 01:19:32;;;;;;;23.92;11.90;;;;;;;6.97;100.00;100593.09;6272668;28;20048;-70
2024/02/21 01:22:33;;;;;;;24.80;12.57;;;;;;;6.96;100.00;100594.00;6272016;28;20060;-70
2024/02/21 01:25:36;;;;;;;22.30;11.48;;;;;;;6.93;100.00;100590.66;6289000;28;20059;-70
2024/02/21 01:28:37;;;;;;;20.48;11.63;;;;;;;7.03;100.00;100584.22;6296704;28;20044;-70
2024/02/21 01:31:37;;;;;;;22.85;11.63;;;;;;;6.89;100.00;100586.50;6294388;28;20315;-70
2024/02/21 01:34:38;;;;;;;26.83;12.38;;;;;;;6.86;100.00;100577.94;6297090;28;20414;-70
2024/02/21 01:37:39;;;;;;;22.08;11.73;;;;;;;6.85;100.00;100583.16;6296853;28;20119;-70
2024/02/21 01:40:40;;;;;;;19.50;11.10;;;;;;;7.01;100.00;100573.06;6295772;28;20045;-70
2024/02/21 01:43:40;;;;;;;22.70;12.75;;;;;;;6.99;100.00;100572.28;6294950;28;20059;-75
2024/02/21 01:46:41;;;;;;;19.95;11.30;;;;;;;7.00;100.00;100568.75;6295623;28;20106;-75
2024/02/21 01:49:42;;;;;;;21.77;11.60;;;;;;;6.97;100.00;100558.53;6294215;28;20487;-76
2024/02/21 01:52:46;;;;;;;25.42;11.52;;;;;;;7.05;100.00;100569.44;6296860;28;20063;-76
2024/02/21 01:55:48;;;;;;;27.38;12.65;;;;;;;7.02;100.00;100560.03;6295695;28;20067;-76
2024/02/21 01:58:49;;;;;;;19.15;11.73;;;;;;;7.06;100.00;100561.63;6295500;28;20111;-76
2024/02/21 02:01:51;;;;;;;21.42;12.30;;;;;;;7.00;100.00;100569.63;6295695;28;21076;-71
2024/02/21 02:04:52;;;;;;;21.63;11.77;;;;;;;7.09;100.00;100571.03;6296653;28;20546;-71
2024/02/21 02:07:53;;;;;;;22.83;11.30;;;;;;;7.10;100.00;100570.09;6296776;28;20040;-70
2024/02/21 02:10:57;;;;;;;21.65;10.63;;;;;;;6.96;100.00;100568.06;6296522;28;20440;-70
2024/02/21 02:13:57;;;;;;;20.40;10.80;;;;;;;6.85;100.00;100555.47;6289581;28;20091;-71
2024/02/21 02:16:58;;;;;;;24.40;12.07;;;;;;;6.91;100.00;100557.00;6270368;28;20049;-70
2024/02/21 02:19:59;;;;;;;19.30;11.07;;;;;;;6.91;100.00;100557.00;6271730;28;20548;-76
2024/02/21 02:23:04;;;;;;;24.58;12.23;;;;;;;6.84;100.00;100556.38;6270541;28;20092;-75
2024/02/21 02:26:07;;;;;;;19.83;10.98;;;;;;;6.86;100.00;100562.38;6271895;28;20049;-76
2024/02/21 02:29:07;;;;;;;22.98;11.68;;;;;;;6.75;100.00;100561.91;6271509;28;20088;-75
2024/02/21 02:32:09;;;;;;;24.02;12.52;;;;;;;6.54;100.00;100566.13;6271293;28;20056;-75
2024/02/21 02:35:09;;;;;;;22.65;11.27;;;;;;;6.60;100.00;100563.31;6270038;28;20098;-75
2024/02/21 02:38:11;;;;;;;25.33;12.25;;;;;;;6.64;100.00;100559.72;6269868;28;20487;-70
2024/02/21 02:41:12;;;;;;;22.58;11.63;;;;;;;6.59;100.00;100555.59;6271517;28;20052;-70
2024/02/21 02:44:13;;;;;;;22.08;11.18;;;;;;;6.51;100.00;100553.28;6271336;28;20102;-70
2024/02/21 02:47:14;;;;;;;19.67;11.52;;;;;;;6.60;100.00;100550.34;6270216;28;20099;-75
2024/02/21 02:50:14;;;;;;;26.77;12.00;;;;;;;6.65;100.00;100557.97;6269947;28;20060;-75
2024/02/21 02:53:15;;;;;;;18.67;10.98;;;;;;;6.63;100.00;100560.63;6271572;28;20052;-75
2024/02/21 02:56:16;;;;;;;25.33;12.82;;;;;;;6.64;100.00;100548.50;6275834;28;20115;-75
2024/02/21 02:59:17;;;;;;;21.85;10.77;;;;;;;6.54;100.00;100540.22;6275701;28;20061;-70
2024/02/21 03:02:18;;;;;;;24.23;11.23;;;;;;;6.57;100.00;100547.03;6275760;28;20057;-70
2024/02/21 03:05:20;;;;;;;20.63;12.07;;;;;;;6.59;100.00;100546.09;6274419;28;20060;-70
2024/02/21 03:08:20;;;;;;;21.45;11.70;;;;;;;6.64;100.00;100554.53;6274921;28;20053;-70
2024/02/21 03:11:28;;;;;;;21.90;11.23;;;;;;;6.70;100.00;100556.06;6273342;28;20538;-70
2024/02/21 03:14:29;;;;;;;22.17;10.75;;;;;;;6.72;100.00;100556.84;6275014;28;20049;-72
2024/02/21 03:17:35;;;;;;;23.25;11.48;;;;;;;6.73;100.00;100557.69;6275194;28;20091;-71
2024/02/21 03:20:36;;;;;;;23.77;12.18;;;;;;;6.74;100.00;100560.22;6273643;28;20199;-75
2024/02/21 03:23:37;;;;;;;19.98;11.63;;;;;;;6.76;100.00;100550.63;6275092;28;20464;-75
2024/02/21 03:26:38;;;;;;;21.45;10.98;;;;;;;6.74;100.00;100560.22;6273733;28;20052;-70
2024/02/21 03:29:38;;;;;;;23.67;11.27;;;;;;;6.76;100.00;100562.78;6274982;28;20053;-76
2024/02/21 03:32:39;;;;;;;21.95;12.68;;;;;;;6.83;100.00;100561.63;6273979;28;20049;-76
2024/02/21 03:35:40;;;;;;;25.48;11.60;;;;;;;6.74;100.00;100562.81;6274890;28;20114;-74
2024/02/21 03:38:41;;;;;;;25.70;11.25;;;;;;;6.69;100.00;100574.25;6274671;28;20136;-70
2024/02/21 03:41:42;;;;;;;19.63;10.35;;;;;;;6.69;100.00;100566.47;6274894;28;20103;-70
2024/02/21 03:44:42;;;;;;;19.65;11.27;;;;;;;6.69;100.00;100567.31;6274585;28;20659;-70
2024/02/21 03:47:46;;;;;;;20.48;11.45;;;;;;;6.71;100.00;100578.47;6273178;28;20076;-70
2024/02/21 04:03:04;;;;;;;25.45;14.93;;;;;;;6.85;100.00;100565.84;6293199;28;20383;-73
2024/02/21 04:06:05;;;;;;;25.15;13.57;;;;;;;6.93;100.00;100572.50;6293367;28;20063;-70
2024/02/21 04:09:06;;;;;;;23.15;11.90;;;;;;;6.94;100.00;100563.81;6291991;28;20052;-70
2024/02/21 04:12:08;;;;;;;24.80;12.52;;;;;;;6.91;100.00;100562.19;6283267;28;20084;-74
2024/02/21 04:15:09;;;;;;;24.98;13.23;;;;;;;6.82;100.00;100560.78;6282085;28;20168;-74
2024/02/21 04:18:10;;;;;;;25.17;12.43;;;;;;;6.83;100.00;100572.00;6267314;28;20412;-71
2024/02/21 04:21:16;;;;;;;20.95;12.13;;;;;;;6.73;100.00;100563.72;6276299;28;20044;-75
2024/02/21 04:24:17;;;;;;;23.17;13.43;;;;;;;6.60;100.00;100571.09;6283691;28;20127;-75
2024/02/21 04:27:17;;;;;;;22.88;12.90;;;;;;;6.61;100.00;100567.63;6289718;28;20102;-74
2024/02/21 04:30:18;;;;;;;26.42;13.55;;;;;;;6.65;100.00;100569.19;6291352;28;20049;-74
2024/02/21 04:33:19;;;;;;;20.52;12.18;;;;;;;6.64;100.00;100567.50;6273686;28;20045;-70
2024/02/21 04:36:20;;;;;;;19.92;12.75;;;;;;;6.63;100.00;100573.59;6267719;28;20527;-74
2024/02/21 04:39:21;;;;;;;24.23;12.70;;;;;;;6.50;100.00;100569.75;6273912;28;20063;-74
2024/02/21 04:42:21;;;;;;;22.15;12.32;;;;;;;6.49;100.00;100575.00;6266383;28;20353;-70
2024/02/21 04:45:25;;;;;;;19.58;11.38;;;;;;;6.44;100.00;100570.81;6282759;28;20055;-70
2024/02/21 04:48:26;;;;;;;19.98;11.07;;;;;;;6.48;100.00;100576.72;6280384;28;20049;-70
2024/02/21 04:51:26;;;;;;;25.20;11.95;;;;;;;6.45;100.00;100575.09;6267519;28;20504;-73
2024/02/21 04:54:27;;;;;;;23.38;11.95;;;;;;;6.41;100.00;100572.66;6266107;28;20394;-73
2024/02/21 04:57:28;;;;;;;20.33;10.80;;;;;;;6.42;100.00;100575.22;6267921;28;20496;-74
2024/02/21 05:00:29;;;;;;;21.42;12.45;;;;;;;6.38;100.00;100571.03;6274418;28;20159;-74
2024/02/21 05:03:30;;;;;;;18.90;10.65;;;;;;;6.39;100.00;100572.72;6256841;28;20081;-70
2024/02/21 05:06:30;;;;;;;19.38;10.60;;;;;;;6.39;100.00;100570.13;6266617;28;20059;-70
2024/02/21 05:09:31;;;;;;;23.25;12.05;;;;;;;6.37;100.00;100578.88;6275099;28;20056;-70
2024/02/21 05:12:32;;;;;;;19.15;11.30;;;;;;;6.35;100.00;100578.91;6250735;28;20488;-75
2024/02/21 05:15:33;;;;;;;22.10;11.88;;;;;;;6.38;100.00;100576.22;6250791;28;20081;-74
2024/02/21 05:18:34;;;;;;;22.38;11.23;;;;;;;6.40;100.00;100568.38;6250460;28;20089;-70
2024/02/21 05:21:37;;;;;;;22.42;12.93;;;;;;;6.37;100.00;100573.69;6259462;28;20049;-71
2024/02/21 05:24:39;;;;;;;28.92;12.45;;;;;;;6.31;100.00;100577.31;6262691;28;20139;-75
2024/02/21 05:27:40;;;;;;;;;;;;;;;6.37;100.00;100581.47;6272115;28;20634;-70
2024/02/21 05:30:43;;;;;;;21.92;10.38;;;;;;;6.30;100.00;100583.44;6268585;28;19940;-70
2024/02/21 05:33:44;;;;;;;19.05;10.60;;;;;;;6.38;100.00;100586.59;6268623;28;20044;-70
2024/02/21 05:36:45;;;;;;;21.38;12.18;;;;;;;6.39;100.00;100584.84;6260911;28;20053;-70
2024/02/21 05:39:46;;;;;;;21.45;12.05;;;;;;;6.44;100.00;100590.69;6254213;28;20120;-70
2024/02/21 05:42:47;;;;;;;20.98;11.40;;;;;;;6.44;100.00;100598.47;6266983;28;20140;-70
2024/02/21 05:45:48;;;;;;;17.73;10.43;;;;;;;6.41;100.00;100596.84;6273538;28;20597;-74
2024/02/21 05:48:49;;;;;;;21.42;10.95;;;;;;;6.45;100.00;100598.44;6262769;28;20432;-74
2024/02/21 05:51:50;;;;;;;23.58;11.77;;;;;;;6.49;100.00;100608.69;6249811;28;20045;-69
2024/02/21 05:54:51;;;;;;;22.80;12.27;;;;;;;6.55;100.00;100598.13;6258510;28;20052;-70
2024/02/21 05:57:54;;;;;;;23.33;12.63;;;;;;;6.55;100.00;100614.50;6249288;28;20053;-69
2024/02/21 06:00:55;;;;;;;22.33;11.05;;;;;;;6.58;100.00;100611.78;6248095;28;20114;-74
2024/02/21 06:03:56;;;;;;;18.88;10.93;;;;;;;6.56;100.00;100620.53;6266594;28;20052;-74
2024/02/21 06:06:56;;;;;;;22.10;10.93;;;;;;;6.53;100.00;100611.13;6274149;28;20075;-74
2024/02/21 06:09:57;;;;;;;22.13;12.93;;;;;;;6.26;100.00;100612.94;6273838;28;20131;-74
2024/02/21 06:13:00;;;;;;;24.17;12.02;;;;;;;6.30;100.00;100627.47;6257225;28;20160;-73
2024/02/21 06:16:01;;;;;;;48.30;19.02;;;;;;;6.26;100.00;100628.47;6263227;28;20083;-74
2024/02/21 06:19:03;;;;;;;90.10;31.00;;;;;;;6.55;100.00;100626.63;6247740;28;20053;-69
2024/02/21 06:22:07;;;;;;;81.10;26.53;;;;;;;6.52;100.00;100624.97;6248549;28;20046;-70
2024/02/21 06:25:08;;;;;;;112.38;30.73;;;;;;;6.49;100.00;100638.06;6265739;28;20052;-70
2024/02/21 06:28:09;;;;;;;69.35;23.92;;;;;;;6.65;100.00;100640.94;6256870;28;20057;-75
2024/02/21 06:31:10;;;;;;;40.55;19.30;;;;;;;6.77;100.00;100647.44;6247215;28;20550;-71
2024/02/21 06:34:11;;;;;;;44.22;20.02;;;;;;;6.79;100.00;100646.47;6247677;28;20076;-69
2024/02/21 06:37:12;;;;;;;55.40;23.48;;;;;;;6.70;100.00;100649.41;6247600;28;20057;-70
2024/02/21 06:40:12;;;;;;;61.70;27.38;;;;;;;6.85;100.00;100643.66;6246495;28;20045;-70
2024/02/21 06:43:13;;;;;;;61.20;25.80;;;;;;;6.87;100.00;100648.81;6246534;28;20522;-74
2024/02/21 06:46:32;;;;;;;42.25;23.02;;;;;;;6.97;100.00;100654.50;6247101;28;20083;-70
2024/02/21 06:49:34;;;;;;;46.70;23.63;;;;;;;6.85;100.00;100661.81;6247885;28;20579;-74
2024/02/21 06:52:36;;;;;;;39.53;20.67;;;;;;;6.88;100.00;100657.44;6246860;28;20132;-74
2024/02/21 06:55:39;;;;;;;31.73;16.48;;;;;;;6.98;100.00;100657.06;6246709;28;20053;-70
2024/02/21 06:58:40;;;;;;;39.97;17.45;;;;;;;7.02;100.00;100662.97;6246832;28;20049;-69
2024/02/21 07:01:53;;;;;;;30.63;16.65;;;;;;;6.94;100.00;100665.00;6246468;28;20107;-70
2024/02/21 07:04:54;;;;;;;39.22;18.30;;;;;;;7.03;100.00;100668.09;6246747;28;20049;-70
2024/02/21 07:07:57;;;;;;;38.10;19.35;;;;;;;7.10;100.00;100676.50;6246343;28;20140;-70
2024/02/21 07:10:58;;;;;;;35.15;19.20;;;;;;;7.19;100.00;100678.78;6247474;28;20447;-73
2024/02/21 07:13:58;;;;;;;36.35;18.25;;;;;;;6.92;100.00;100680.63;6246529;28;20053;-74
2024/02/21 07:16:59;;;;;;;36.33;19.20;;;;;;;7.02;100.00;100688.91;6247450;28;20111;-74
2024/02/21 07:20:01;;;;;;;33.63;16.67;;;;;;;6.94;100.00;100688.34;6247513;28;20049;-74
2024/02/21 07:23:04;;;;;;;33.80;16.98;;;;;;;7.12;100.00;100692.03;6245875;28;20060;-74
2024/02/21 07:26:05;;;;;;;28.30;15.93;;;;;;;6.97;100.00;100693.44;6247090;28;20489;-74
2024/02/21 07:29:06;;;;;;;30.00;16.08;;;;;;;6.78;100.00;100699.28;6247185;28;20060;-71
2024/02/21 07:32:07;;;;;;;32.25;15.95;;;;;;;7.12;100.00;100698.06;6245752;28;20391;-74
2024/02/21 07:35:11;;;;;;;32.08;17.13;;;;;;;7.00;100.00;100699.38;6246067;28;20053;-74
2024/02/21 07:38:14;;;;;;;41.80;21.38;;;;;;;7.09;100.00;100702.53;6246283;28;20128;-70
2024/02/21 07:41:15;;;;;;;33.95;18.67;;;;;;;7.25;100.00;100698.47;6245829;28;20061;-70
2024/02/21 07:44:18;;;;;;;31.33;16.10;;;;;;;7.17;100.00;100697.91;6246185;28;20058;-70
2024/02/21 07:47:21;;;;;;;37.58;18.67;;;;;;;7.46;100.00;100705.44;6247144;28;20063;-70
2024/02/21 07:50:24;;;;;;;34.58;16.85;;;;;;;7.40;100.00;100703.09;6246788;28;20075;-74
2024/02/21 07:53:25;;;;;;;44.25;19.33;;;;;;;7.21;100.00;100700.34;6245940;28;20095;-70
2024/02/21 07:56:27;;;;;;;37.92;16.50;;;;;;;7.39;100.00;100704.00;6246963;28;20087;-75
2024/02/21 07:59:29;;;;;;;35.40;16.23;;;;;;;7.43;100.00;100699.53;6245886;28;20053;-71
2024/02/21 08:02:30;;;;;;;36.20;17.90;;;;;;;7.56;100.00;100697.31;6245346;28;20409;-71
2024/02/21 08:05:33;;;;;;;28.88;14.40;;;;;;;7.46;100.00;100699.41;6247006;28;20132;-71
2024/02/21 08:08:36;;;;;;;27.85;14.43;;;;;;;7.58;100.00;100698.13;6246817;28;20082;-75
2024/02/21 08:11:40;;;;;;;30.95;15.40;;;;;;;7.71;100.00;100691.53;6246619;28;20045;-75
2024/02/21 08:14:41;;;;;;;26.25;12.85;;;;;;;7.69;100.00;100689.91;6246901;28;20045;-75
2024/02/21 08:17:42;;;;;;;20.70;11.70;;;;;;;7.82;100.00;100684.19;6246939;28;20054;-75
2024/02/21 08:20:43;;;;;;;23.38;12.02;;;;;;;7.92;100.00;100683.78;6246673;28;20101;-75
2024/02/21 08:23:44;;;;;;;33.58;14.05;;;;;;;8.11;100.00;100674.34;6246571;28;20057;-71
2024/02/21 08:26:45;;;;;;;26.83;13.23;;;;;;;8.13;100.00;100674.28;6246855;28;20052;-71
2024/02/21 08:29:46;;;;;;;21.33;9.98;;;;;;;7.99;100.00;100670.50;6246385;28;20049;-70
2024/02/21 08:32:46;;;;;;;19.33;9.73;;;;;;;8.19;100.00;100667.06;6245648;28;20050;-70
2024/02/21 08:35:47;;;;;;;16.95;8.88;;;;;;;8.34;100.00;100669.94;6247543;28;20050;-75
2024/02/21 08:38:48;;;;;;;17.13;8.52;;;;;;;8.54;100.00;100663.94;6272435;28;20037;-71
2024/02/21 08:41:48;;;;;;;23.02;9.27;;;;;;;8.64;100.00;100655.66;6274538;28;20049;-70
2024/02/21 08:44:49;;;;;;;12.20;7.57;;;;;;;8.57;100.00;100658.63;6275648;28;20076;-71
2024/02/21 08:47:50;;;;;;;18.10;8.13;;;;;;;8.52;100.00;100658.78;6275500;28;20084;-76
2024/02/21 08:50:51;;;;;;;14.48;7.30;;;;;;;8.81;100.00;100654.09;6273852;28;20076;-76
2024/02/21 08:53:54;;;;;;;18.20;7.47;;;;;;;8.88;100.00;100658.13;6257448;28;20504;-76
2024/02/21 08:56:55;;;;;;;21.05;9.10;;;;;;;9.16;100.00;100656.88;6275246;28;20574;-71
2024/02/21 08:59:55;;;;;;;12.45;6.35;;;;;;;9.54;100.00;100662.91;6275416;28;20052;-71
2024/02/21 09:02:56;;;;;;;12.63;6.55;;;;;;;9.52;100.00;100656.09;6274839;28;20087;-75
2024/02/21 09:05:59;;;;;;;11.43;6.13;;;;;;;9.54;100.00;100660.31;6275243;28;20053;-75
2024/02/21 09:09:00;;;;;;;9.68;5.82;;;;;;;9.56;100.00;100653.28;6273880;28;20052;-75
2024/02/21 09:12:05;;;;;;;7.65;4.78;;;;;;;9.78;100.00;100658.31;6274835;28;20095;-75
2024/02/21 09:15:09;;;;;;;13.77;6.40;;;;;;;9.63;100.00;100652.06;6274849;28;20497;-71
2024/02/21 09:18:10;;;;;;;9.63;4.78;;;;;;;9.72;100.00;100652.53;6273847;28;20053;-71
2024/02/21 09:21:10;;;;;;;8.95;5.32;;;;;;;9.85;100.00;100662.28;6274735;28;20412;-70
2024/02/21 09:24:11;;;;;;;7.82;5.30;;;;;;;10.05;100.00;100660.50;6273448;28;20052;-70
2024/02/21 09:27:12;;;;;;;7.53;4.63;;;;;;;10.09;100.00;100660.25;6274643;28;20049;-70
2024/02/21 09:30:15;;;;;;;8.52;5.13;;;;;;;10.24;100.00;100657.81;6273247;28;20550;-71
2024/02/21 09:33:16;;;;;;;6.78;3.88;;;;;;;10.29;100.00;100661.03;6273478;28;20056;-70
2024/02/21 09:36:17;;;;;;;6.93;4.38;;;;;;;10.33;100.00;100659.97;6273182;28;20053;-70
2024/02/21 09:39:18;;;;;;;7.70;4.47;;;;;;;10.31;99.67;100658.38;6274601;28;20082;-71
2024/02/21 09:42:20;;;;;;;7.22;4.28;;;;;;;10.53;97.97;100661.59;6274224;28;20049;-71
2024/02/21 09:45:23;;;;;;;6.38;3.85;;;;;;;10.58;98.10;100656.13;6273175;28;20062;-70
2024/02/21 09:48:58;;;;;;;8.88;4.10;;;;;;;10.74;97.45;100657.03;6272778;28;20411;-71
2024/02/21 09:52:07;;;;;;;9.25;4.15;;;;;;;10.74;94.59;100656.19;6272729;28;20413;-70
2024/02/21 09:55:10;;;;;;;14.85;5.88;;;;;;;10.55;92.79;100658.91;6273917;28;20504;-71
2024/02/21 09:58:12;;;;;;;7.70;4.22;;;;;;;10.05;92.37;100650.06;6273960;28;20504;-70
2024/02/21 10:01:12;;;;;;;10.15;4.95;;;;;;;9.91;92.61;100653.34;6272372;28;20083;-70
2024/02/21 10:04:13;;;;;;;10.80;5.03;;;;;;;9.70;92.86;100660.44;6272527;28;20052;-72
2024/02/21 10:07:14;;;;;;;14.98;5.95;;;;;;;9.71;92.78;100653.47;6273660;28;20053;-70
2024/02/21 10:10:21;;;;;;;19.88;4.63;;;;;;;9.53;93.53;100657.78;6272614;28;20049;-70
2024/02/21 10:13:27;;;;;;;9.98;4.43;;;;;;;9.46;93.79;100665.88;6273533;28;20048;-70
2024/02/21 10:16:28;;;;;;;7.05;4.07;;;;;;;9.54;94.28;100659.47;6272610;28;20045;-72
2024/02/21 10:19:28;;;;;;;11.85;5.72;;;;;;;9.49;92.47;100646.66;6272194;28;20083;-71
2024/02/21 10:22:31;;;;;;;12.25;6.45;;;;;;;9.69;93.44;100654.38;6272079;28;20412;-71
2024/02/21 10:25:32;;;;;;;9.63;4.32;;;;;;;9.73;93.51;100649.03;6273365;28;20049;-70
2024/02/21 10:28:32;;;;;;;9.93;4.75;;;;;;;9.71;93.36;100643.88;6272015;28;20064;-71
2024/02/21 10:31:33;;;;;;;7.40;4.25;;;;;;;9.86;92.45;100642.28;6271873;28;20405;-70
2024/02/21 10:34:35;;;;;;;8.13;3.90;;;;;;;10.07;91.49;100636.03;6271744;28;20511;-71
2024/02/21 10:37:35;;;;;;;11.23;4.03;;;;;;;10.26;89.63;100638.56;6271812;28;20053;-71
2024/02/21 10:40:36;;;;;;;7.45;3.97;;;;;;;10.42;90.42;100632.63;6272771;28;20499;-70
2024/02/21 10:43:40;;;;;;;5.95;3.67;;;;;;;10.61;90.40;100635.09;6272965;28;20558;-71
2024/02/21 10:46:43;;;;;;;5.47;3.67;;;;;;;10.59;88.08;100634.34;6271653;28;20049;-70
2024/02/21 10:49:49;;;;;;;6.05;3.55;;;;;;;10.61;87.47;100629.88;6272665;28;20049;-71
2024/02/21 10:53:16;;;;;;;6.55;3.72;;;;;;;10.75;89.03;100622.19;6271447;28;20080;-70
2024/02/21 10:56:31;;;;;;;5.97;4.15;;;;;;;10.89;87.16;100614.47;6272545;28;20048;-71
2024/02/21 10:59:33;;;;;;;8.15;3.42;;;;;;;10.85;85.98;100612.06;6270741;28;20080;-71
2024/02/21 11:02:34;;;;;;;8.80;4.57;;;;;;;10.41;87.14;100607.44;6272243;28;20501;-71
2024/02/21 11:05:36;;;;;;;8.75;5.00;;;;;;;10.11;90.32;100602.84;6272536;28;20045;-70
2024/02/21 11:08:36;;;;;;;17.38;10.68;;;;;;;10.05;100.00;100611.78;6272323;28;20048;-71
2024/02/21 11:11:39;;;;;;;17.30;10.23;;;;;;;9.68;100.00;100599.75;6270993;28;20535;-71
2024/02/21 11:14:41;;;;;;;21.60;10.35;;;;;;;9.38;100.00;100602.88;6272204;28;20064;-70
2024/02/21 11:17:53;;;;;;;;;;;;;;;9.34;100.00;100603.94;6271476;28;20084;-70
2024/02/21 11:20:53;;;;;;;17.63;9.77;;;;;;;9.52;100.00;100604.84;6270848;28;20383;-71
2024/02/21 11:23:57;;;;;;;18.40;11.23;;;;;;;9.42;100.00;100607.03;6272067;28;20049;-71
2024/02/21 11:27:20;;;;;;;25.00;10.10;;;;;;;9.40;100.00;100602.81;6270703;28;20416;-75
2024/02/21 11:30:26;;;;;;;22.17;11.80;;;;;;;9.32;100.00;100594.53;6270605;28;20045;-75
2024/02/21 11:33:27;;;;;;;22.85;12.07;;;;;;;9.41;100.00;100596.66;6271968;28;20087;-76
2024/02/21 11:36:28;;;;;;;22.52;10.73;;;;;;;9.54;100.00;100599.56;6271806;28;20052;-75
2024/02/21 11:39:31;;;;;;;18.10;10.30;;;;;;;9.65;100.00;100587.69;6271724;28;20408;-76
2024/02/21 11:42:32;;;;;;;15.55;10.30;;;;;;;9.56;100.00;100590.75;6270567;28;20041;-76
2024/02/21 11:45:36;;;;;;;17.63;10.18;;;;;;;9.58;100.00;100585.47;6271596;28;20056;-75
2024/02/21 11:48:37;;;;;;;19.58;10.27;;;;;;;9.55;100.00;100588.22;6270424;28;20401;-71
2024/02/21 11:51:40;;;;;;;26.58;10.23;;;;;;;9.57;100.00;100571.56;6271473;28;20041;-71
2024/02/21 11:54:41;;;;;;;26.98;13.52;;;;;;;9.35;100.00;100582.19;6270314;28;20504;-71
2024/02/21 11:57:43;;;;;;;46.60;16.13;;;;;;;9.35;100.00;100590.00;6271568;28;20115;-71
2024/02/21 12:00:43;;;;;;;17.63;11.37;;;;;;;9.32;100.00;100591.91;6270251;28;20140;-71
2024/02/21 12:03:49;;;;;;;25.52;12.15;;;;;;;9.35;100.00;100595.22;6271436;28;20285;-71
2024/02/21 12:06:50;;;;;;;19.10;10.68;;;;;;;9.15;100.00;100592.72;6270519;28;20064;-75
2024/02/21 12:09:51;;;;;;;20.85;11.48;;;;;;;9.15;100.00;100608.34;6271385;28;20076;-76
2024/02/21 12:12:54;;;;;;;19.92;10.40;;;;;;;9.19;100.00;100604.66;6273264;28;20041;-76
2024/02/21 12:15:55;;;;;;;19.80;11.13;;;;;;;9.32;100.00;100587.53;6276473;28;20061;-76
2024/02/21 12:18:57;;;;;;;23.60;11.65;;;;;;;9.27;100.00;100573.91;6276221;28;20087;-76
2024/02/21 12:21:59;;;;;;;16.73;10.02;;;;;;;9.36;100.00;100577.84;6275184;28;20051;-76
2024/02/21 12:25:03;;;;;;;16.73;9.57;;;;;;;9.52;100.00;100575.34;6276035;28;20049;-75
2024/02/21 12:28:04;;;;;;;22.23;10.70;;;;;;;9.54;100.00;100563.09;6276249;28;20067;-76
2024/02/21 12:31:04;;;;;;;18.30;10.15;;;;;;;9.79;100.00;100557.50;6274820;28;20045;-76
2024/02/21 12:34:05;;;;;;;18.08;9.45;;;;;;;9.96;100.00;100549.66;6274447;28;20094;-75
2024/02/21 12:37:06;;;;;;;17.33;9.40;;;;;;;10.69;100.00;100547.66;6275988;28;20080;-76
2024/02/21 12:40:10;;;;;;;14.60;8.48;;;;;;;11.32;100.00;100532.91;6274596;28;20083;-76
2024/02/21 12:43:13;;;;;;;15.88;9.32;;;;;;;11.73;92.93;100534.06;6274551;28;20061;-70
2024/02/21 12:46:14;;;;;;;15.15;8.13;;;;;;;11.91;89.67;100526.97;6274365;28;20083;-70
2024/02/21 12:49:15;;;;;;;10.68;6.05;;;;;;;11.91;84.22;100525.19;6274490;28;20449;-71
2024/02/21 12:52:16;;;;;;;12.45;6.75;;;;;;;12.17;84.48;100526.25;6274290;28;20451;-70
2024/02/21 12:55:17;;;;;;;16.38;6.53;;;;;;;12.13;82.79;100521.28;6275871;28;20044;-71
2024/02/21 12:58:18;;;;;;;12.75;6.47;;;;;;;12.38;80.51;100523.28;6275335;28;20056;-70
2024/02/21 13:01:19;;;;;;;10.20;6.07;;;;;;;12.22;79.41;100512.91;6275298;28;20053;-70
2024/02/21 13:04:22;;;;;;;8.83;5.57;;;;;;;12.28;79.54;100518.59;6275070;28;20044;-70
2024/02/21 13:07:23;;;;;;;7.50;5.07;;;;;;;12.18;77.84;100517.47;6275335;28;20095;-70
2024/02/21 13:10:25;;;;;;;9.65;6.05;;;;;;;11.51;80.48;100517.03;6273874;28;20536;-70
2024/02/21 13:13:25;;;;;;;9.60;6.10;;;;;;;11.47;82.30;100516.38;6274886;28;20052;-71
2024/02/21 13:16:28;;;;;;;7.80;5.13;;;;;;;11.30;82.49;100511.25;6274883;28;20049;-70
2024/02/21 13:19:29;;;;;;;10.60;5.72;;;;;;;11.18;83.52;100519.75;6274895;28;20123;-70
2024/02/21 13:22:30;;;;;;;9.38;6.05;;;;;;;11.28;84.54;100520.94;6274501;28;20461;-71
2024/02/21 13:25:31;;;;;;;12.30;5.95;;;;;;;11.16;85.69;100519.88;6274586;28;20235;-72
2024/02/21 13:28:31;;;;;;;12.15;5.80;;;;;;;10.50;84.80;100528.69;6274607;28;20135;-72
2024/02/21 13:31:32;;;;;;;9.88;5.15;;;;;;;10.47;86.38;100529.69;6273224;28;20045;-71
2024/02/21 13:34:33;;;;;;;13.32;6.15;;;;;;;10.69;87.21;100531.16;6274640;28;20053;-71
2024/02/21 13:37:34;;;;;;;9.32;6.10;;;;;;;10.88;88.54;100531.84;6274324;28;20084;-71
2024/02/21 13:40:35;;;;;;;14.40;6.97;;;;;;;10.75;88.22;100529.97;6274567;28;20080;-71
2024/02/21 13:43:36;;;;;;;13.65;7.07;;;;;;;10.61;89.32;100523.72;6274141;28;20045;-70
2024/02/21 13:46:41;;;;;;;11.68;6.60;;;;;;;10.37;89.34;100531.09;6273004;28;20083;-76
2024/02/21 13:49:45;;;;;;;13.15;6.25;;;;;;;10.38;90.92;100529.34;6272932;28;20056;-76
2024/02/21 13:52:46;;;;;;;10.50;5.80;;;;;;;10.16;92.11;100532.19;6273940;28;20048;-76
2024/02/21 13:55:47;;;;;;;10.80;6.80;;;;;;;10.39;91.85;100533.63;6272911;28;20127;-76
2024/02/21 13:58:48;;;;;;;15.77;7.50;;;;;;;10.47;91.21;100529.69;6272779;28;20065;-76
2024/02/21 14:01:48;;;;;;;9.85;5.38;;;;;;;10.41;90.62;100523.94;6273828;28;20056;-70
2024/02/21 14:04:49;;;;;;;7.18;4.65;;;;;;;10.43;90.04;100524.72;6272570;28;20049;-70