Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:00:38;;;;;;;2.00;1.75;;;;;;;16.47;43.71;97015.75;5027927;28;20035;-79
2021/06/02 00:03:29;;;;;;;2.25;1.55;;;;;;;16.38;43.23;97013.00;5038452;28;20388;-79
2021/06/02 00:09:38;;;;;;;2.38;1.80;;;;;;;16.39;43.97;97011.13;5056275;28;20463;-79
2021/06/02 00:12:07;;;;;;;2.25;1.90;;;;;;;16.29;43.78;97004.94;5011099;28;20032;-79
2021/06/02 00:14:32;;;;;;;2.67;1.90;;;;;;;16.29;44.57;97012.81;5026864;28;20368;-79
2021/06/02 00:16:58;;;;;;;1.88;1.67;;;;;;;16.21;44.79;97002.97;5039215;28;20190;-79
2021/06/02 00:19:24;;;;;;;1.73;1.45;;;;;;;16.24;44.71;97012.13;5012521;28;20085;-80
2021/06/02 00:21:50;;;;;;;1.90;1.77;;;;;;;16.21;44.82;97002.19;5043959;28;20032;-79
2021/06/02 00:24:15;;;;;;;1.65;1.55;;;;;;;16.10;45.13;96996.31;5006764;28;20071;-79
2021/06/02 00:26:41;;;;;;;1.90;1.70;;;;;;;16.05;44.91;96999.00;5027386;28;20052;-79
2021/06/02 00:29:08;;;;;;;1.70;1.55;;;;;;;16.04;44.72;96994.78;5029470;28;20082;-79
2021/06/02 00:31:37;;;;;;;2.63;1.60;;;;;;;16.08;44.26;96995.81;5045861;28;20123;-79
2021/06/02 00:34:04;;;;;;;2.05;1.48;;;;;;;16.14;44.02;96992.03;5029342;28;20091;-79
2021/06/02 00:36:29;;;;;;;2.58;1.80;;;;;;;16.32;43.13;97005.47;5027982;28;20021;-79
2021/06/02 00:38:55;;;;;;;1.80;1.50;;;;;;;16.39;42.95;96998.00;5034760;28;20055;-79
2021/06/02 00:41:21;;;;;;;1.90;1.55;;;;;;;16.47;42.21;96981.59;5025991;28;20071;-79
2021/06/02 00:43:47;;;;;;;1.83;1.67;;;;;;;16.59;42.22;96992.41;5034208;28;20097;-79
2021/06/02 00:46:14;;;;;;;2.97;1.90;;;;;;;16.53;42.80;96993.56;5042890;28;20537;-79
2021/06/02 00:48:41;;;;;;;2.45;2.20;;;;;;;16.38;43.98;96985.91;5006699;28;20403;-79
2021/06/02 00:51:07;;;;;;;3.45;1.70;;;;;;;16.40;44.18;96989.81;5034253;28;20033;-79
2021/06/02 00:53:34;;;;;;;1.83;1.55;;;;;;;16.27;44.21;96995.81;5012886;28;20051;-79
2021/06/02 00:56:06;;;;;;;2.83;1.80;;;;;;;16.22;44.51;96994.03;5050110;28;20028;-79
2021/06/02 00:58:37;;;;;;;2.22;1.50;;;;;;;16.12;44.02;96988.91;5024515;28;20021;-79
2021/06/02 01:01:03;;;;;;;2.30;1.83;;;;;;;16.26;43.79;96987.16;5036466;28;20247;-79
2021/06/02 01:03:29;;;;;;;2.25;2.05;;;;;;;16.15;43.80;96983.09;5036195;28;20116;-79
2021/06/02 01:05:56;;;;;;;2.45;1.80;;;;;;;16.19;45.16;96973.56;5033824;28;20022;-79
2021/06/02 01:08:22;;;;;;;2.92;1.70;;;;;;;16.06;45.26;96977.72;5002277;28;20029;-79
2021/06/02 01:10:51;;;;;;;2.30;1.90;;;;;;;15.96;45.28;96985.72;5044055;28;20029;-79
2021/06/02 01:13:19;;;;;;;2.25;1.90;;;;;;;15.95;45.31;96983.38;5032696;28;20032;-79
2021/06/02 01:15:47;;;;;;;2.40;1.73;;;;;;;15.90;44.98;96979.78;5021780;28;20042;-79
2021/06/02 01:18:12;;;;;;;2.35;1.75;;;;;;;15.94;45.34;96987.06;5055325;28;20249;-79
2021/06/02 01:20:40;;;;;;;2.17;1.60;;;;;;;15.89;45.22;96980.81;5050889;28;20038;-79
2021/06/02 01:23:07;;;;;;;2.47;2.10;;;;;;;15.84;45.38;96977.50;5032806;28;20059;-79
2021/06/02 01:25:35;;;;;;;2.50;2.20;;;;;;;15.68;45.37;96982.13;5045322;28;20123;-79
2021/06/02 01:28:01;;;;;;;2.40;2.17;;;;;;;15.69;46.02;96983.69;5021375;28;20044;-78
2021/06/02 01:30:27;;;;;;;2.40;2.17;;;;;;;15.72;45.98;96985.75;5023664;28;20025;-79
2021/06/02 01:32:53;;;;;;;3.10;1.85;;;;;;;15.77;45.85;96990.19;5036573;28;20039;-79
2021/06/02 01:35:39;;;;;;;2.58;2.03;;;;;;;15.62;46.27;96981.41;5064223;28;20483;-79
2021/06/02 01:38:10;;;;;;;;;;;;;;;15.40;46.63;96986.38;5042105;28;20025;-79
2021/06/02 01:41:07;;;;;;;2.35;1.88;;;;;;;15.43;46.32;96991.84;5041240;28;19925;-79
2021/06/02 01:43:54;;;;;;;2.63;2.03;;;;;;;15.43;46.27;96985.84;5037560;28;20060;-79
2021/06/02 01:46:45;;;;;;;2.47;1.92;;;;;;;15.41;46.43;96986.13;5050394;28;20510;-79
2021/06/02 01:49:55;;;;;;;2.28;1.80;;;;;;;15.39;46.17;96983.00;5059406;28;20033;-79
2021/06/02 01:52:52;;;;;;;1.95;1.75;;;;;;;15.43;45.76;96973.50;5042168;28;20033;-79
2021/06/02 01:55:51;;;;;;;2.50;1.98;;;;;;;15.47;45.32;96979.75;5039464;28;20115;-79
2021/06/02 01:58:48;;;;;;;3.25;1.77;;;;;;;15.42;46.92;96979.00;5027385;28;20041;-79
2021/06/02 02:01:51;;;;;;;2.85;1.80;;;;;;;15.35;47.37;96990.66;5022133;28;20431;-79
2021/06/02 02:04:31;;;;;;;3.22;1.85;;;;;;;15.21;47.57;96991.56;5020042;28;20032;-79
2021/06/02 02:07:34;;;;;;;3.58;2.10;;;;;;;15.08;48.61;96993.00;5024398;28;20029;-79
2021/06/02 02:10:12;;;;;;;3.17;1.98;;;;;;;15.05;48.62;96993.59;5037723;28;20033;-79
2021/06/02 02:12:46;;;;;;;3.13;2.00;;;;;;;15.08;48.53;96993.81;5071889;28;20659;-79
2021/06/02 02:15:42;;;;;;;2.50;1.67;;;;;;;14.91;47.85;96991.59;5054644;28;20111;-79
2021/06/02 02:18:49;;;;;;;2.22;1.80;;;;;;;14.82;47.76;96984.59;5014427;28;20109;-79
2021/06/02 02:21:56;;;;;;;2.25;1.77;;;;;;;14.78;48.44;96993.00;5060246;28;20533;-79
2021/06/02 02:24:30;;;;;;;2.72;1.58;;;;;;;14.77;48.77;96991.47;5045312;28;20028;-79
2021/06/02 02:27:23;;;;;;;3.00;1.52;;;;;;;14.77;48.02;96993.28;5032245;28;20375;-79
2021/06/02 02:29:55;;;;;;;2.20;1.85;;;;;;;14.82;47.81;96990.63;5049581;28;20038;-79
2021/06/02 02:32:36;;;;;;;3.83;2.00;;;;;;;14.75;48.19;96993.59;5021789;28;20040;-79
2021/06/02 02:35:16;;;;;;;2.20;2.00;;;;;;;14.67;48.84;96996.78;5047766;28;20040;-79
2021/06/02 02:37:48;;;;;;;2.42;2.22;;;;;;;14.67;48.47;96988.94;5053748;28;20390;-79
2021/06/02 02:40:25;;;;;;;3.25;1.83;;;;;;;14.55;49.02;96991.09;5054000;28;20118;-79
2021/06/02 02:43:11;;;;;;;2.75;1.77;;;;;;;14.53;49.27;97001.06;5036773;28;20704;-79
2021/06/02 02:46:14;;;;;;;2.85;2.30;;;;;;;14.47;49.47;96996.94;5033307;28;20111;-79
2021/06/02 02:48:50;;;;;;;2.45;2.00;;;;;;;14.32;49.73;96990.72;5062390;28;20490;-79
2021/06/02 02:51:26;;;;;;;2.65;1.90;;;;;;;14.27;50.04;96993.38;5071313;28;20915;-79
2021/06/02 02:54:03;;;;;;;3.10;1.80;;;;;;;14.29;49.10;96993.91;5020628;28;20313;-79
2021/06/02 02:56:37;;;;;;;1.95;1.50;;;;;;;14.31;49.33;96986.56;5071317;28;20119;-79
2021/06/02 02:59:21;;;;;;;2.63;2.05;;;;;;;14.49;49.37;96992.19;5030298;28;20060;-79
2021/06/02 03:02:19;;;;;;;2.72;2.25;;;;;;;14.16;49.70;96991.91;5049326;28;20500;-79
2021/06/02 03:04:54;;;;;;;3.13;1.88;;;;;;;14.12;50.29;96991.66;5034252;28;20445;-79
2021/06/02 03:07:20;;;;;;;3.40;2.22;;;;;;;14.19;50.60;97002.59;5030095;28;20410;-79
2021/06/02 03:10:14;;;;;;;2.17;1.98;;;;;;;13.95;52.01;97009.53;5053519;28;20099;-79
2021/06/02 03:13:02;;;;;;;2.50;1.83;;;;;;;14.01;50.95;97004.00;5017091;28;20025;-79
2021/06/02 03:15:40;;;;;;;2.85;2.35;;;;;;;13.94;50.93;97014.00;5053244;28;20031;-79
2021/06/02 03:18:15;;;;;;;2.97;2.17;;;;;;;14.13;51.17;97016.00;5030298;28;20037;-79
2021/06/02 03:20:59;;;;;;;;;;;;;;;13.73;51.31;97013.31;5020457;28;20115;-79
2021/06/02 03:24:03;;;;;;;2.17;1.98;;;;;;;13.89;51.33;97011.41;5029552;28;19908;-79
2021/06/02 03:26:33;;;;;;;3.85;2.08;;;;;;;13.84;50.80;97014.03;5070692;28;20028;-78
2021/06/02 03:29:28;;;;;;;2.15;1.95;;;;;;;13.95;51.08;97014.75;5043446;28;20087;-79
2021/06/02 03:32:14;;;;;;;4.00;2.15;;;;;;;13.70;51.29;97011.22;5030380;28;20048;-79
2021/06/02 03:34:59;;;;;;;2.92;2.05;;;;;;;13.74;51.64;97021.94;5025134;28;20450;-79
2021/06/02 03:37:58;;;;;;;3.85;2.20;;;;;;;13.68;51.05;97014.09;5028998;28;20167;-79
2021/06/02 03:40:42;;;;;;;3.88;2.47;;;;;;;13.79;51.95;97024.53;5061545;28;20439;-78
2021/06/02 03:43:18;;;;;;;2.95;2.40;;;;;;;13.49;51.93;97015.75;5070227;28;20468;-79
2021/06/02 03:45:48;;;;;;;3.03;2.03;;;;;;;13.55;51.38;97026.97;5052335;28;20025;-78
2021/06/02 03:48:43;;;;;;;2.97;2.10;;;;;;;13.36;52.00;97024.94;5045854;28;20265;-79
2021/06/02 03:51:37;;;;;;;4.25;2.58;;;;;;;13.41;52.74;97024.13;5030270;28;20472;-79
2021/06/02 03:54:19;;;;;;;3.72;2.33;;;;;;;13.45;52.31;97023.34;5051662;28;20422;-79
2021/06/02 03:57:03;;;;;;;2.88;2.20;;;;;;;13.58;51.78;97024.59;5035631;28;20029;-78
2021/06/02 03:59:56;;;;;;;3.00;2.25;;;;;;;13.75;51.64;97021.66;5049632;28;20037;-79
2021/06/02 04:02:34;;;;;;;2.80;2.10;;;;;;;13.88;51.51;97020.31;5031030;28;20024;-79
2021/06/02 04:04:59;;;;;;;2.58;2.38;;;;;;;14.09;51.34;97023.59;5050998;28;20047;-79
2021/06/02 04:07:54;;;;;;;2.80;2.10;;;;;;;13.97;52.28;97023.94;5046227;28;20037;-79
2021/06/02 04:10:35;;;;;;;2.10;1.90;;;;;;;13.97;52.08;97023.94;5043985;28;20047;-79
2021/06/02 04:13:28;;;;;;;3.13;1.90;;;;;;;14.05;51.47;97025.97;5035494;28;20123;-79
2021/06/02 04:16:01;;;;;;;3.35;1.95;;;;;;;14.08;51.18;97027.25;5026573;28;20575;-79
2021/06/02 04:18:29;;;;;;;3.10;2.35;;;;;;;14.27;50.32;97034.50;5032713;28;20036;-79
2021/06/02 04:20:55;;;;;;;3.35;1.98;;;;;;;14.46;50.65;97032.03;5050228;28;20028;-79
2021/06/02 04:23:21;;;;;;;2.58;2.22;;;;;;;14.59;50.20;97039.31;5034080;28;20112;-79
2021/06/02 04:25:47;;;;;;;2.40;2.10;;;;;;;14.70;50.77;97038.19;5018730;28;20434;-79
2021/06/02 04:28:12;;;;;;;2.38;2.03;;;;;;;14.69;50.17;97047.09;5013308;28;20025;-79
2021/06/02 04:30:38;;;;;;;2.80;2.30;;;;;;;14.77;49.87;97036.03;5063853;28;20113;-79
2021/06/02 04:33:04;;;;;;;2.78;2.28;;;;;;;14.88;49.46;97038.56;5034556;28;20028;-79
2021/06/02 04:35:30;;;;;;;3.00;1.98;;;;;;;14.98;48.91;97041.88;5034994;28;20028;-79
2021/06/02 04:37:57;;;;;;;2.30;2.10;;;;;;;15.12;49.37;97030.75;5050106;28;20573;-79
2021/06/02 04:40:22;;;;;;;4.18;1.73;;;;;;;15.31;49.27;97038.69;5022446;28;20086;-79
2021/06/02 04:42:50;;;;;;;2.53;1.88;;;;;;;15.26;50.00;97036.13;5021550;28;20033;-79
2021/06/02 04:45:24;;;;;;;2.05;1.60;;;;;;;15.22;50.00;97037.75;5034869;28;20420;-79
2021/06/02 04:47:49;;;;;;;2.10;1.73;;;;;;;15.49;49.29;97040.59;5044717;28;20067;-79
2021/06/02 04:50:18;;;;;;;2.60;2.15;;;;;;;15.53;48.14;97046.84;5036496;28;20115;-79
2021/06/02 04:53:02;;;;;;;3.70;2.70;;;;;;;15.62;47.80;97043.59;5044422;28;20033;-78
2021/06/02 04:55:51;;;;;;;2.95;1.90;;;;;;;15.44;47.52;97043.28;5042447;28;20029;-78
2021/06/02 04:58:31;;;;;;;2.22;2.03;;;;;;;15.70;46.81;97045.63;5012213;28;20482;-79
2021/06/02 05:01:05;;;;;;;2.17;1.70;;;;;;;16.00;46.32;97044.47;5043695;28;20028;-79
2021/06/02 05:04:03;;;;;;;4.13;2.30;;;;;;;15.79;46.65;97045.81;5044133;28;20028;-79
2021/06/02 05:06:40;;;;;;;3.00;2.53;;;;;;;16.03;47.46;97043.16;5056110;28;20086;-79
2021/06/02 05:09:25;;;;;;;2.35;2.10;;;;;;;16.15;47.08;97056.63;5041918;28;20511;-79
2021/06/02 05:12:09;;;;;;;2.10;1.90;;;;;;;16.20;46.49;97048.69;5047274;28;20020;-79
2021/06/02 05:14:59;;;;;;;2.60;2.40;;;;;;;16.29;46.26;97052.22;5067668;28;20552;-79
2021/06/02 05:17:36;;;;;;;2.85;1.90;;;;;;;16.46;45.85;97059.63;5061119;28;20044;-79
2021/06/02 05:20:38;;;;;;;2.13;1.75;;;;;;;16.71;45.08;97067.41;5049884;28;20028;-79
2021/06/02 05:23:24;;;;;;;2.00;1.70;;;;;;;17.06;44.30;97067.97;5026406;28;20029;-79
2021/06/02 05:26:08;;;;;;;2.60;2.22;;;;;;;17.17;44.62;97070.13;5026476;28;20473;-79
2021/06/02 05:28:43;;;;;;;2.83;2.20;;;;;;;17.22;44.90;97071.88;5036980;28;20024;-79
2021/06/02 05:31:27;;;;;;;2.60;2.00;;;;;;;17.19;44.93;97069.84;5033556;28;20041;-79
2021/06/02 05:34:17;;;;;;;2.28;2.08;;;;;;;17.48;45.44;97071.44;5038788;28;20040;-79
2021/06/02 05:37:02;;;;;;;4.20;2.45;;;;;;;17.53;44.06;97076.59;5044241;28;20028;-79
2021/06/02 05:40:01;;;;;;;2.83;2.00;;;;;;;17.61;44.97;97073.28;5067178;28;20127;-79
2021/06/02 05:42:36;;;;;;;3.70;2.15;;;;;;;17.77;43.02;97073.81;5039269;28;20119;-79
2021/06/02 05:45:22;;;;;;;2.55;2.13;;;;;;;18.04;42.51;97073.00;5050330;28;20043;-79
2021/06/02 05:48:12;;;;;;;2.58;2.10;;;;;;;18.29;41.91;97073.56;5046558;28;20059;-79
2021/06/02 05:51:17;;;;;;;2.92;1.60;;;;;;;18.24;41.49;97073.69;5031017;28;20032;-79
2021/06/02 05:53:54;;;;;;;2.35;2.03;;;;;;;18.50;41.53;97079.16;5040039;28;20087;-79
2021/06/02 05:56:39;;;;;;;2.90;2.15;;;;;;;18.64;41.48;97071.97;5023679;28;20448;-79
2021/06/02 05:59:26;;;;;;;6.63;1.80;;;;;;;18.93;40.53;97084.00;5033669;28;20028;-79
2021/06/02 06:02:04;;;;;;;2.78;1.98;;;;;;;19.35;40.36;97083.78;5041559;28;20081;-79
2021/06/02 06:05:07;;;;;;;2.25;1.90;;;;;;;19.39;40.20;97082.09;5043970;28;20029;-79
2021/06/02 06:07:41;;;;;;;4.00;1.80;;;;;;;19.91;39.59;97077.03;5060222;28;20039;-79
2021/06/02 06:10:25;;;;;;;3.10;1.90;;;;;;;20.27;39.60;97076.03;5050370;28;20024;-79
2021/06/02 06:13:21;;;;;;;1.83;1.70;;;;;;;20.46;38.91;97072.28;5062384;28;20032;-79
2021/06/02 06:15:54;;;;;;;2.53;1.80;;;;;;;20.99;38.34;97071.19;5039985;28;20032;-79
2021/06/02 06:18:44;;;;;;;2.40;1.80;;;;;;;21.10;38.49;97069.75;5033313;28;20024;-79
2021/06/02 06:21:12;;;;;;;2.50;2.38;;;;;;;21.66;37.62;97075.06;5065633;28;20514;-79
2021/06/02 06:24:14;;;;;;;2.20;1.90;;;;;;;21.73;37.42;97074.56;5036736;28;20040;-79
2021/06/02 06:27:17;;;;;;;2.20;2.00;;;;;;;22.02;37.25;97071.13;5033731;28;20040;-79
2021/06/02 06:29:56;;;;;;;2.33;1.67;;;;;;;22.18;36.81;97075.88;5029150;28;20479;-78
2021/06/02 06:32:24;;;;;;;1.88;1.77;;;;;;;22.87;36.21;97084.41;5015929;28;20342;-79
2021/06/02 06:34:52;;;;;;;3.08;2.00;;;;;;;23.36;35.88;97081.91;5033581;28;20119;-79
2021/06/02 06:37:18;;;;;;;4.85;1.83;;;;;;;23.60;33.49;97073.16;5017330;28;20368;-79
2021/06/02 06:39:52;;;;;;;3.05;1.70;;;;;;;23.74;33.12;97081.59;5010861;28;20029;-78
2021/06/02 06:42:42;;;;;;;3.30;1.83;;;;;;;24.01;32.11;97083.91;5016744;28;20037;-78
2021/06/02 06:45:10;;;;;;;2.28;1.40;;;;;;;24.43;30.81;97081.72;5019722;28;20294;-78
2021/06/02 06:47:36;;;;;;;3.25;1.42;;;;;;;24.93;31.14;97069.03;5019253;28;20148;-78
2021/06/02 06:50:05;;;;;;;3.40;2.00;;;;;;;24.65;31.88;97072.47;5044286;28;20032;-78
2021/06/02 06:52:31;;;;;;;2.17;1.98;;;;;;;24.98;31.88;97066.13;5026751;28;20410;-78
2021/06/02 06:54:57;;;;;;;2.55;1.73;;;;;;;25.23;30.47;97072.09;5024353;28;20037;-78
2021/06/02 06:57:27;;;;;;;2.83;1.50;;;;;;;25.48;30.18;97071.97;5032103;28;20673;-79
2021/06/02 06:59:53;;;;;;;2.72;1.83;;;;;;;25.29;28.39;97066.53;5047679;28;20630;-78
2021/06/02 07:02:19;;;;;;;1.50;1.40;;;;;;;25.58;28.87;97065.31;5027082;28;20104;-78
2021/06/02 07:04:44;;;;;;;2.45;1.80;;;;;;;25.84;28.56;97069.31;5053688;28;20099;-78
2021/06/02 07:07:10;;;;;;;2.95;1.45;;;;;;;26.31;26.81;97066.56;5032398;28;20473;-78
2021/06/02 07:09:36;;;;;;;1.98;1.40;;;;;;;26.54;26.63;97066.66;5037232;28;20033;-78
2021/06/02 07:12:02;;;;;;;1.60;1.50;;;;;;;26.70;27.72;97074.63;5020229;28;20699;-78
2021/06/02 07:14:30;;;;;;;1.90;1.70;;;;;;;26.91;25.27;97068.13;5036382;28;20039;-78
2021/06/02 07:17:03;;;;;;;1.52;1.40;;;;;;;26.98;26.93;97078.16;5047295;28;20021;-78
2021/06/02 07:19:30;;;;;;;2.20;2.00;;;;;;;27.04;27.03;97074.06;5015238;28;20415;-78
2021/06/02 07:21:56;;;;;;;2.65;1.75;;;;;;;26.58;27.22;97072.06;5026204;28;20110;-78
2021/06/02 07:24:22;;;;;;;2.28;1.67;;;;;;;26.89;26.82;97071.16;5015277;28;20414;-78
2021/06/02 07:26:47;;;;;;;2.53;1.60;;;;;;;26.80;27.45;97078.63;5050456;28;20029;-78
2021/06/02 07:29:13;;;;;;;1.98;1.45;;;;;;;26.81;27.17;97076.72;5009332;28;20119;-79
2021/06/02 07:31:39;;;;;;;2.17;1.75;;;;;;;27.39;26.45;97081.19;5042061;28;20044;-78
2021/06/02 07:34:06;;;;;;;2.28;1.83;;;;;;;27.33;26.51;97077.25;5037259;28;20473;-78
2021/06/02 07:36:31;;;;;;;1.80;1.40;;;;;;;27.61;26.01;97077.72;5048929;28;20025;-78
2021/06/02 07:38:56;;;;;;;3.55;1.63;;;;;;;27.62;25.53;97084.63;5030823;28;20358;-78
2021/06/02 07:41:22;;;;;;;1.90;1.50;;;;;;;27.79;25.77;97082.56;5063886;28;20032;-78
2021/06/02 07:43:48;;;;;;;2.42;1.77;;;;;;;27.76;25.57;97081.41;5004138;28;20033;-78
2021/06/02 07:46:13;;;;;;;1.60;1.50;;;;;;;28.29;26.66;97087.88;5023438;28;20032;-78
2021/06/02 07:48:39;;;;;;;1.90;1.80;;;;;;;28.51;25.36;97089.66;5031855;28;20032;-78
2021/06/02 07:51:04;;;;;;;1.60;1.50;;;;;;;28.53;24.39;97086.63;5028685;28;20061;-78
2021/06/02 07:53:30;;;;;;;1.92;1.75;;;;;;;29.05;21.93;97086.84;5032385;28;20506;-78
2021/06/02 07:55:55;;;;;;;2.08;1.35;;;;;;;28.93;21.84;97083.28;5024904;28;20025;-78
2021/06/02 07:58:21;;;;;;;1.60;1.50;;;;;;;29.17;22.19;97089.28;5020884;28;20110;-78
2021/06/02 08:00:46;;;;;;;1.60;1.50;;;;;;;29.64;20.94;97085.06;5045886;28;20416;-78
2021/06/02 08:03:12;;;;;;;8.05;1.90;;;;;;;30.03;21.32;97089.19;5017741;28;20120;-78
2021/06/02 08:05:37;;;;;;;1.92;1.48;;;;;;;30.17;22.37;97085.81;5051832;28;20027;-78
2021/06/02 08:08:03;;;;;;;1.80;1.58;;;;;;;29.86;21.95;97091.38;5067890;28;20570;-78
2021/06/02 08:10:28;;;;;;;1.73;1.60;;;;;;;30.16;20.24;97084.25;5035282;28;20025;-78
2021/06/02 08:12:54;;;;;;;2.00;1.80;;;;;;;29.90;21.45;97087.94;5039593;28;20028;-78
2021/06/02 08:15:19;;;;;;;1.80;1.70;;;;;;;30.23;21.93;97092.38;5040750;28;20037;-78
2021/06/02 08:17:45;;;;;;;2.45;1.85;;;;;;;30.43;20.78;97092.84;5010429;28;20357;-78
2021/06/02 08:20:12;;;;;;;1.73;1.58;;;;;;;30.19;21.06;97095.00;5003901;28;20494;-78
2021/06/02 08:22:37;;;;;;;1.77;1.67;;;;;;;30.38;20.96;97088.63;5008113;28;20057;-78
2021/06/02 08:25:09;;;;;;;3.35;2.38;;;;;;;30.52;21.68;97093.28;5015445;28;20068;-78
2021/06/02 08:27:35;;;;;;;1.65;1.50;;;;;;;30.87;20.74;97096.47;5027607;28;20040;-78
2021/06/02 08:30:00;;;;;;;3.42;1.70;;;;;;;31.09;20.44;97094.63;5044952;28;20222;-77
2021/06/02 08:32:26;;;;;;;1.65;1.55;;;;;;;31.01;20.56;97096.53;5026805;28;20028;-78
2021/06/02 08:34:52;;;;;;;2.38;1.63;;;;;;;31.32;21.13;97097.72;5051926;28;20044;-78
2021/06/02 08:37:18;;;;;;;2.33;1.80;;;;;;;31.22;19.71;97097.72;5051425;28;20080;-77
2021/06/02 08:39:44;;;;;;;2.00;1.60;;;;;;;30.94;20.75;97094.59;5022289;28;20305;-78
2021/06/02 08:42:10;;;;;;;2.17;1.95;;;;;;;31.49;21.16;97098.88;5028283;28;20119;-78
2021/06/02 08:44:36;;;;;;;1.90;1.75;;;;;;;31.95;19.94;97091.19;5031032;28;20120;-77
2021/06/02 08:47:03;;;;;;;2.03;1.92;;;;;;;31.91;18.62;97089.25;5028644;28;20029;-78
2021/06/02 08:49:28;;;;;;;4.63;1.98;;;;;;;32.00;20.13;97104.25;5048125;28;20040;-78
2021/06/02 08:51:54;;;;;;;1.67;1.60;;;;;;;31.97;19.67;97092.31;5039485;28;20036;-78
2021/06/02 08:54:24;;;;;;;1.67;1.58;;;;;;;32.13;19.68;97104.63;5040071;28;20032;-77
2021/06/02 08:56:49;;;;;;;1.85;1.75;;;;;;;32.35;17.52;97099.94;5030630;28;20035;-77
2021/06/02 08:59:16;;;;;;;2.13;1.88;;;;;;;32.30;17.16;97093.03;5043728;28;20116;-77
2021/06/02 09:01:41;;;;;;;1.83;1.73;;;;;;;32.14;18.48;97100.78;5034103;28;20154;-78
2021/06/02 09:04:08;;;;;;;1.90;1.80;;;;;;;32.21;18.37;97106.91;5036204;28;20085;-77
2021/06/02 09:06:36;;;;;;;1.75;1.65;;;;;;;31.77;19.52;97101.97;5040844;28;20037;-77
2021/06/02 09:09:03;;;;;;;2.15;1.92;;;;;;;32.09;19.00;97105.38;4997875;28;20028;-78
2021/06/02 09:11:29;;;;;;;2.33;2.00;;;;;;;32.34;18.44;97101.09;5050815;28;20047;-78
2021/06/02 09:13:54;;;;;;;2.20;1.88;;;;;;;32.76;18.49;97110.19;5028424;28;20029;-78
2021/06/02 09:16:30;;;;;;;2.10;2.00;;;;;;;32.91;19.36;97108.19;5019158;28;20095;-78
2021/06/02 09:19:03;;;;;;;1.92;1.70;;;;;;;33.00;17.70;97106.56;5014379;28;20451;-78
2021/06/02 09:21:30;;;;;;;2.03;1.92;;;;;;;32.48;18.24;97103.75;5024942;28;20036;-75
2021/06/02 09:23:57;;;;;;;2.13;2.03;;;;;;;32.17;18.82;97103.47;5031236;28;20428;-78
2021/06/02 09:26:30;;;;;;;1.77;1.65;;;;;;;31.66;19.21;97104.69;5045270;28;20037;-77
2021/06/02 09:28:59;;;;;;;2.75;1.85;;;;;;;31.67;19.54;97093.53;5031708;28;20035;-77
2021/06/02 09:31:35;;;;;;;2.10;2.00;;;;;;;31.80;18.62;97098.50;5050488;28;20395;-78
2021/06/02 09:34:17;;;;;;;3.50;2.00;;;;;;;31.74;17.60;97101.59;5035541;28;20377;-78
2021/06/02 09:36:48;;;;;;;1.83;1.65;;;;;;;31.65;19.12;97087.75;5016763;28;20072;-77
2021/06/02 09:39:15;;;;;;;2.58;1.65;;;;;;;32.48;18.81;97092.97;5052866;28;20033;-77
2021/06/02 09:41:48;;;;;;;2.15;2.05;;;;;;;32.67;17.71;97094.44;5034715;28;20028;-78
2021/06/02 09:44:14;;;;;;;2.13;1.90;;;;;;;32.99;17.71;97094.28;5025537;28;20028;-77
2021/06/02 09:47:07;;;;;;;1.98;1.85;;;;;;;32.91;16.84;97090.06;5052653;28;20568;-77
2021/06/02 09:49:47;;;;;;;2.55;2.10;;;;;;;32.94;17.94;97096.63;5044517;28;20090;-78
2021/06/02 09:52:13;;;;;;;2.17;1.77;;;;;;;33.60;17.30;97093.06;5025925;28;20040;-78
2021/06/02 09:54:38;;;;;;;2.00;1.80;;;;;;;33.70;18.60;97094.94;5023563;28;20124;-78
2021/06/02 09:57:22;;;;;;;2.40;2.30;;;;;;;33.44;18.58;97095.53;5047940;28;20086;-78
2021/06/02 09:59:59;;;;;;;2.03;1.67;;;;;;;32.88;17.58;97092.78;5049602;28;20047;-77
2021/06/02 10:02:25;;;;;;;2.28;2.10;;;;;;;33.10;17.92;97088.03;5029878;28;20028;-78
2021/06/02 10:05:17;;;;;;;2.33;2.22;;;;;;;33.91;18.52;97102.09;5026049;28;20048;-78
2021/06/02 10:07:45;;;;;;;2.20;2.10;;;;;;;34.44;18.98;97099.97;5050296;28;20134;-78
2021/06/02 10:10:12;;;;;;;2.35;2.03;;;;;;;34.72;18.72;97103.53;5003405;28;20082;-78
2021/06/02 10:12:39;;;;;;;3.58;2.30;;;;;;;34.86;17.85;97099.88;5031598;28;20044;-78
2021/06/02 10:15:06;;;;;;;2.63;2.42;;;;;;;35.08;18.21;97095.69;5007780;28;20029;-78
2021/06/02 10:17:36;;;;;;;2.47;2.38;;;;;;;34.43;16.38;97095.75;5048042;28;20025;-77
2021/06/02 10:20:12;;;;;;;2.63;1.90;;;;;;;33.01;17.46;97101.97;5013409;28;20116;-78
2021/06/02 10:22:39;;;;;;;2.25;2.15;;;;;;;33.14;16.45;97100.38;5024380;28;20233;-77
2021/06/02 10:25:07;;;;;;;2.00;1.90;;;;;;;33.54;17.83;97092.75;5027060;28;20412;-77
2021/06/02 10:27:32;;;;;;;2.60;2.40;;;;;;;33.43;17.54;97091.28;5016093;28;20367;-77
2021/06/02 10:29:58;;;;;;;2.20;2.00;;;;;;;33.70;17.34;97092.22;5045987;28;20111;-78
2021/06/02 10:32:25;;;;;;;2.17;2.08;;;;;;;34.44;16.85;97083.75;5038041;28;20059;-78
2021/06/02 10:34:53;;;;;;;2.28;2.08;;;;;;;33.82;17.48;97095.63;5026710;28;20052;-78
2021/06/02 10:37:21;;;;;;;1.85;1.75;;;;;;;33.69;17.07;97092.63;5028339;28;20025;-78
2021/06/02 10:39:55;;;;;;;2.08;1.98;;;;;;;34.12;17.47;97097.63;5006197;28;20035;-77
2021/06/02 10:42:29;;;;;;;2.28;2.08;;;;;;;34.77;16.31;97097.66;5054703;28;20021;-78
2021/06/02 10:44:58;;;;;;;2.05;1.95;;;;;;;34.12;17.92;97095.69;5059836;28;20054;-78
2021/06/02 10:47:25;;;;;;;1.77;1.67;;;;;;;34.69;16.50;97093.50;5013584;28;20044;-78
2021/06/02 10:49:50;;;;;;;2.20;2.00;;;;;;;34.56;16.89;97092.50;5053929;28;20044;-78
2021/06/02 10:52:38;;;;;;;2.22;1.80;;;;;;;34.80;16.28;97088.72;5002288;28;20444;-78
2021/06/02 10:55:32;;;;;;;2.55;1.80;;;;;;;34.29;17.47;97088.56;5037788;28;20025;-77
2021/06/02 10:58:31;;;;;;;2.10;1.90;;;;;;;34.48;16.43;97095.31;5033084;28;20056;-77
2021/06/02 11:01:12;;;;;;;1.63;1.52;;;;;;;34.42;17.13;97088.81;5021948;28;20090;-78
2021/06/02 11:03:39;;;;;;;2.00;1.80;;;;;;;34.44;16.50;97083.75;5045040;28;20028;-78
2021/06/02 11:06:14;;;;;;;2.15;2.05;;;;;;;34.23;17.00;97090.19;5052886;28;20033;-78
2021/06/02 11:08:48;;;;;;;2.25;1.90;;;;;;;33.82;19.04;97098.31;5053484;28;20043;-75
2021/06/02 11:11:22;;;;;;;;;;;;;;;33.83;17.83;97095.22;5052505;28;20492;-76
2021/06/02 11:14:18;;;;;;;2.10;1.92;;;;;;;33.50;18.47;97099.31;5032283;28;20265;-78
2021/06/02 11:16:53;;;;;;;2.22;2.13;;;;;;;33.85;18.16;97097.53;5015279;28;20032;-78
2021/06/02 11:19:19;;;;;;;;;;;;;;;33.34;18.91;97092.50;5053023;28;20047;-78
2021/06/02 11:21:54;;;;;;;2.00;1.90;;;;;;;33.41;18.76;97097.09;5052025;28;19998;-78
2021/06/02 11:24:35;;;;;;;1.95;1.85;;;;;;;33.47;17.59;97097.41;5032596;28;20152;-78
2021/06/02 11:27:10;;;;;;;2.03;1.92;;;;;;;32.88;18.73;97096.25;5031673;28;20097;-78
2021/06/02 11:29:35;;;;;;;1.90;1.80;;;;;;;32.25;19.00;97096.91;5037055;28;20679;-78
2021/06/02 11:32:14;;;;;;;2.03;1.92;;;;;;;32.11;19.46;97096.94;5039823;28;20333;-78
2021/06/02 11:34:39;;;;;;;1.65;1.52;;;;;;;32.17;17.84;97100.78;5022228;28;20421;-78
2021/06/02 11:37:06;;;;;;;2.28;2.08;;;;;;;32.03;18.50;97098.06;5046167;28;20463;-78
2021/06/02 11:39:34;;;;;;;1.75;1.65;;;;;;;31.46;19.57;97096.97;5043382;28;20032;-78
2021/06/02 11:42:00;;;;;;;2.67;1.90;;;;;;;31.44;19.46;97093.13;5019197;28;20025;-78
2021/06/02 11:44:29;;;;;;;2.15;1.95;;;;;;;31.43;21.82;97089.66;5034807;28;20040;-77
2021/06/02 11:46:54;;;;;;;1.88;1.77;;;;;;;31.67;20.59;97087.34;5043884;28;20153;-77
2021/06/02 11:49:32;;;;;;;2.30;2.20;;;;;;;31.72;20.67;97092.34;5036153;28;20203;-78
2021/06/02 11:52:09;;;;;;;2.10;2.00;;;;;;;31.40;20.43;97093.13;5039201;28;20103;-77
2021/06/02 11:54:51;;;;;;;2.50;2.30;;;;;;;31.58;20.29;97087.75;5044264;28;20040;-78
2021/06/02 11:57:39;;;;;;;1.90;1.70;;;;;;;31.53;20.73;97086.22;5027309;28;20026;-78
2021/06/02 12:00:08;;;;;;;2.20;1.90;;;;;;;31.69;21.27;97085.06;5028127;28;20036;-79
2021/06/02 12:02:34;;;;;;;2.42;2.17;;;;;;;31.99;20.65;97081.91;5037147;28;20040;-80
2021/06/02 12:05:21;;;;;;;2.35;2.15;;;;;;;32.09;19.72;97089.22;5047479;28;20082;-79
2021/06/02 12:07:48;;;;;;;2.28;2.00;;;;;;;32.21;21.46;97103.44;5034103;28;20040;-79
2021/06/02 12:10:14;;;;;;;2.08;1.88;;;;;;;32.18;20.35;97085.38;5041357;28;20028;-78
2021/06/02 12:12:41;;;;;;;2.20;2.10;;;;;;;32.26;20.18;97087.66;5027481;28;20278;-79