Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:24;;;;;;;72.97;31.52;;;;;;;17.44;50.56;95234.91;5076590;28;20050;-87
2022/12/18 00:03:51;;;;;;;66.60;29.00;;;;;;;18.13;50.45;95236.13;5076919;28;20032;-89
2022/12/18 00:06:19;;;;;;;286.77;34.60;;;;;;;18.16;49.33;95232.13;5059779;28;20034;-87
2022/12/18 00:08:44;;;;;;;90.18;27.30;;;;;;;18.13;49.19;95235.34;5076513;28;20032;-88
2022/12/18 00:11:15;;;;;;;74.00;31.00;;;;;;;18.61;48.62;95234.13;5076289;28;20055;-88
2022/12/18 00:13:41;;;;;;;75.78;30.63;;;;;;;18.31;48.47;95234.47;5077932;28;20044;-88
2022/12/18 00:16:09;;;;;;;73.80;30.63;;;;;;;18.89;48.08;95240.19;5076369;28;20342;-87
2022/12/18 00:18:35;;;;;;;72.72;30.85;;;;;;;18.43;48.03;95238.47;5077722;28;20365;-88
2022/12/18 00:21:02;;;;;;;70.32;32.33;;;;;;;17.51;49.68;95239.81;5077604;28;20046;-87
2022/12/18 00:23:28;;;;;;;75.13;31.20;;;;;;;17.09;51.40;95243.09;5076439;28;20047;-87
2022/12/18 00:25:54;;;;;;;51.90;21.65;;;;;;;17.43;49.74;95257.16;5076498;28;20063;-88
2022/12/18 00:28:19;;;;;;;37.38;17.17;;;;;;;17.54;49.40;95257.78;5059483;28;20056;-88
2022/12/18 00:30:45;;;;;;;35.35;16.13;;;;;;;17.66;48.27;95259.97;5077171;28;20102;-87
2022/12/18 00:33:10;;;;;;;33.42;15.93;;;;;;;17.51;48.88;95255.72;5077320;28;20028;-87
2022/12/18 00:35:36;;;;;;;30.55;13.95;;;;;;;17.59;48.48;95267.53;5077512;28;20036;-87
2022/12/18 00:38:01;;;;;;;27.70;12.65;;;;;;;17.42;47.59;95265.38;5076003;28;20028;-88
2022/12/18 00:40:26;;;;;;;31.98;14.82;;;;;;;17.04;48.42;95272.25;5076225;28;20036;-87
2022/12/18 00:42:55;;;;;;;23.27;11.55;;;;;;;16.90;47.82;95272.16;5076231;28;20428;-87
2022/12/18 00:45:26;;;;;;;23.48;10.32;;;;;;;17.90;46.95;95272.31;5075891;28;20032;-87
2022/12/18 00:47:51;;;;;;;23.92;11.70;;;;;;;16.94;47.67;95282.97;5077411;28;20032;-87
2022/12/18 00:50:17;;;;;;;27.98;14.70;;;;;;;17.26;47.48;95281.50;5076107;28;20059;-87
2022/12/18 00:52:43;;;;;;;34.63;15.05;;;;;;;17.27;48.88;95280.44;5076088;28;20721;-88
2022/12/18 00:55:08;;;;;;;62.40;26.80;;;;;;;17.67;48.50;95283.53;5076566;28;20338;-88
2022/12/18 00:57:34;;;;;;;61.85;28.23;;;;;;;18.12;47.06;95287.59;5075648;28;20036;-88
2022/12/18 00:59:59;;;;;;;63.67;28.17;;;;;;;18.12;47.45;95295.56;5075960;28;20036;-87
2022/12/18 01:02:25;;;;;;;64.63;28.63;;;;;;;18.43;46.74;95297.66;5077231;28;20036;-87
2022/12/18 01:04:50;;;;;;;66.07;28.90;;;;;;;18.47;46.50;95303.94;5077215;28;20033;-87
2022/12/18 01:07:16;;;;;;;64.50;29.45;;;;;;;18.16;48.06;95296.53;5077160;28;20142;-88
2022/12/18 01:09:41;;;;;;;187.68;30.58;;;;;;;17.90;47.63;95306.78;5075830;28;20036;-87
2022/12/18 01:12:06;;;;;;;61.70;22.83;;;;;;;18.36;47.57;95289.28;5075963;28;20032;-88
2022/12/18 01:14:32;;;;;;;35.13;16.80;;;;;;;18.48;46.95;95286.16;5075943;28;20036;-87
2022/12/18 01:16:57;;;;;;;37.70;17.10;;;;;;;18.19;47.31;95280.03;5077105;28;20032;-87
2022/12/18 01:19:23;;;;;;;52.50;18.30;;;;;;;18.20;47.34;95286.91;5076942;28;20032;-87
2022/12/18 01:21:49;;;;;;;49.28;21.20;;;;;;;18.31;47.26;95284.88;5075481;28;20028;-87
2022/12/18 01:24:14;;;;;;;138.95;22.42;;;;;;;18.30;47.03;95288.59;5075555;28;20042;-87
2022/12/18 01:26:40;;;;;;;70.32;22.15;;;;;;;18.32;47.19;95285.66;5075994;28;20047;-87
2022/12/18 01:29:05;;;;;;;45.03;21.00;;;;;;;18.39;46.96;95280.75;5075823;28;20028;-87
2022/12/18 01:31:32;;;;;;;48.08;22.20;;;;;;;18.83;46.96;95294.47;5076849;28;20024;-87
2022/12/18 01:34:01;;;;;;;68.38;26.10;;;;;;;19.05;46.54;95287.69;5075481;28;20078;-88
2022/12/18 01:36:28;;;;;;;62.08;28.08;;;;;;;18.56;47.38;95290.75;5075682;28;20040;-87
2022/12/18 01:42:16;;;;;;;70.57;30.73;;;;;;;17.93;48.91;95299.03;5076248;28;20060;-88
2022/12/18 01:48:06;;;;;;;52.80;22.75;;;;;;;18.85;47.41;95302.16;5076203;28;20116;-87
2022/12/18 01:50:37;;;;;;;60.60;28.25;;;;;;;18.68;46.80;95298.25;5075230;28;20028;-87
2022/12/18 01:53:10;;;;;;;68.88;29.92;;;;;;;18.80;47.41;95289.75;5075119;28;20043;-87
2022/12/18 01:55:59;;;;;;;75.88;32.08;;;;;;;17.61;49.01;95300.59;5075227;28;20101;-87
2022/12/18 01:58:33;;;;;;;61.45;27.00;;;;;;;18.16;49.01;95307.13;5069501;28;20139;-87
2022/12/18 02:01:00;;;;;;;60.88;26.85;;;;;;;18.35;48.63;95306.28;5075350;28;20040;-87
2022/12/18 02:03:31;;;;;;;103.60;32.88;;;;;;;17.79;49.28;95312.22;5076507;28;20106;-87
2022/12/18 02:06:22;;;;;;;71.32;30.02;;;;;;;17.62;50.01;95323.34;5077332;28;20044;-87
2022/12/18 02:09:08;;;;;;;95.68;34.92;;;;;;;16.99;51.18;95324.47;5079155;28;20028;-87
2022/12/18 02:11:51;;;;;;;91.72;34.72;;;;;;;17.12;51.18;95320.38;5079816;28;20067;-87
2022/12/18 02:14:39;;;;;;;89.80;35.13;;;;;;;17.58;50.81;95321.59;5079037;28;20528;-88
2022/12/18 02:17:16;;;;;;;78.35;32.35;;;;;;;17.69;49.83;95319.56;5059711;28;20170;-88
2022/12/18 02:20:16;;;;;;;68.28;29.52;;;;;;;18.49;48.81;95324.88;5074483;28;20028;-88
2022/12/18 02:22:50;;;;;;;64.68;27.33;;;;;;;18.62;48.21;95329.41;5058440;28;20040;-88
2022/12/18 02:26:00;;;;;;;68.57;27.75;;;;;;;18.54;47.90;95327.41;5068258;28;20048;-88
2022/12/18 02:29:04;;;;;;;65.22;26.85;;;;;;;18.44;47.08;95344.31;5077317;28;20075;-88
2022/12/18 02:31:30;;;;;;;;;;;;;;;18.94;46.27;95348.19;5080085;28;20118;-88
2022/12/18 02:33:59;;;;;;;45.45;18.77;;;;;;;17.96;48.04;95345.38;5079770;28;19920;-88
2022/12/18 02:36:26;;;;;;;36.47;15.85;;;;;;;17.43;47.98;95344.59;5078649;28;20028;-88
2022/12/18 02:38:53;;;;;;;28.95;13.18;;;;;;;17.35;46.59;95353.94;5078496;28;20082;-87
2022/12/18 02:41:18;;;;;;;28.45;14.00;;;;;;;17.32;47.78;95343.16;5078435;28;20435;-87
2022/12/18 02:43:49;;;;;;;26.80;12.50;;;;;;;17.42;46.42;95345.63;5077400;28;20063;-87
2022/12/18 02:46:26;;;;;;;29.13;13.45;;;;;;;16.82;47.54;95353.00;5074740;28;20025;-88
2022/12/18 02:48:53;;;;;;;24.30;11.98;;;;;;;17.21;47.12;95358.34;5078972;28;20079;-88
2022/12/18 02:51:32;;;;;;;24.92;11.65;;;;;;;17.30;45.58;95367.25;5078000;28;20131;-88
2022/12/18 02:54:08;;;;;;;17.08;8.63;;;;;;;15.61;47.13;95372.00;5078001;28;20047;-87
2022/12/18 02:56:54;;;;;;;19.58;7.95;;;;;;;15.94;47.02;95366.25;5078247;28;20032;-87
2022/12/18 02:59:23;;;;;;;18.67;9.25;;;;;;;15.91;47.31;95372.09;5077768;28;20033;-87
2022/12/18 03:02:09;;;;;;;17.27;7.65;;;;;;;15.75;47.20;95369.53;5078077;28;20040;-88
2022/12/18 03:04:47;;;;;;;17.52;8.70;;;;;;;15.41;47.52;95368.44;5077870;28;20089;-88
2022/12/18 03:07:18;;;;;;;14.13;7.50;;;;;;;14.82;48.48;95368.16;5078962;28;20434;-88
2022/12/18 03:09:48;;;;;;;15.52;7.05;;;;;;;15.00;47.51;95373.91;5077942;28;20036;-87
2022/12/18 03:12:24;;;;;;;14.40;7.32;;;;;;;15.64;47.04;95376.75;5077686;28;20037;-88
2022/12/18 03:14:56;;;;;;;15.38;6.68;;;;;;;14.69;48.54;95374.75;5078026;28;20036;-88
2022/12/18 03:17:23;;;;;;;15.63;7.07;;;;;;;14.04;50.91;95383.31;5076885;28;20032;-88
2022/12/18 03:19:49;;;;;;;15.27;7.63;;;;;;;14.11;49.34;95385.69;5077645;28;20067;-88
2022/12/18 03:22:16;;;;;;;15.45;7.70;;;;;;;14.23;48.83;95385.41;5077783;28;20072;-88
2022/12/18 03:24:41;;;;;;;15.52;7.97;;;;;;;14.60;47.91;95386.13;5077694;28;20040;-88
2022/12/18 03:27:11;;;;;;;15.45;7.82;;;;;;;15.25;47.28;95388.06;5077666;28;20086;-88
2022/12/18 03:29:47;;;;;;;15.57;6.80;;;;;;;15.57;46.10;95386.81;5077602;28;20120;-88
2022/12/18 03:32:23;;;;;;;14.60;6.30;;;;;;;15.22;47.18;95391.25;5077574;28;20043;-87
2022/12/18 03:34:50;;;;;;;13.80;6.35;;;;;;;15.15;47.01;95380.97;5077494;28;20337;-87
2022/12/18 03:37:16;;;;;;;13.18;6.85;;;;;;;14.04;48.45;95387.78;5078595;28;20501;-87
2022/12/18 03:39:41;;;;;;;14.20;7.20;;;;;;;13.67;49.22;95386.97;5077267;28;20040;-87
2022/12/18 03:42:45;;;;;;;16.15;7.53;;;;;;;13.70;50.23;95386.44;5078537;28;20040;-87
2022/12/18 03:45:19;;;;;;;14.52;7.22;;;;;;;14.50;49.80;95385.13;5054998;28;20367;-87
2022/12/18 03:48:07;;;;;;;16.98;8.07;;;;;;;14.41;49.43;95387.47;5078168;28;20042;-87
2022/12/18 03:50:49;;;;;;;19.00;8.25;;;;;;;14.55;47.93;95390.38;5077617;28;20414;-87
2022/12/18 03:53:38;;;;;;;16.48;7.30;;;;;;;14.04;49.40;95395.69;5077028;28;20158;-87
2022/12/18 03:56:04;;;;;;;19.48;7.85;;;;;;;13.81;50.20;95392.53;5077875;28;20067;-87
2022/12/18 03:58:31;;;;;;;18.65;7.82;;;;;;;14.01;49.89;95397.00;5076979;28;20032;-87
2022/12/18 04:01:00;;;;;;;17.80;7.55;;;;;;;14.42;48.70;95397.00;5076905;28;20040;-87
2022/12/18 04:03:27;;;;;;;16.77;7.72;;;;;;;14.37;49.33;95406.75;5059821;28;20040;-87
2022/12/18 04:05:54;;;;;;;16.48;7.80;;;;;;;13.69;51.45;95404.09;5076585;28;20032;-87
2022/12/18 04:08:21;;;;;;;17.23;7.82;;;;;;;14.23;50.86;95404.66;5076615;28;20036;-87
2022/12/18 04:10:46;;;;;;;16.25;7.72;;;;;;;14.35;49.33;95406.22;5076609;28;20040;-87
2022/12/18 04:13:11;;;;;;;22.85;8.02;;;;;;;13.69;50.82;95401.44;5076809;28;20032;-87
2022/12/18 04:15:37;;;;;;;17.40;8.60;;;;;;;14.51;49.19;95405.16;5077883;28;20047;-87
2022/12/18 04:18:03;;;;;;;16.13;7.95;;;;;;;14.81;48.87;95398.25;5076323;28;20036;-87
2022/12/18 04:20:29;;;;;;;19.33;8.48;;;;;;;14.92;48.24;95403.47;5077716;28;20036;-87
2022/12/18 04:22:54;;;;;;;18.10;8.45;;;;;;;14.62;49.31;95405.09;5076497;28;20350;-87
2022/12/18 04:25:19;;;;;;;18.17;8.57;;;;;;;14.66;49.41;95403.53;5076596;28;20032;-87
2022/12/18 04:27:45;;;;;;;16.60;7.45;;;;;;;14.16;51.08;95419.16;5077738;28;20036;-87
2022/12/18 04:30:10;;;;;;;16.67;7.50;;;;;;;13.30;52.06;95425.53;5077463;28;20032;-87
2022/12/18 04:32:36;;;;;;;19.17;9.07;;;;;;;13.14;53.28;95429.97;5076455;28;20036;-87
2022/12/18 04:35:03;;;;;;;20.38;9.32;;;;;;;13.67;52.46;95431.72;5075871;28;20335;-87
2022/12/18 04:37:29;;;;;;;23.10;9.73;;;;;;;14.31;52.24;95437.59;5077226;28;20372;-87
2022/12/18 04:39:54;;;;;;;20.80;9.13;;;;;;;15.12;50.17;95453.56;5076247;28;20085;-87
2022/12/18 04:42:20;;;;;;;20.10;8.80;;;;;;;14.59;49.73;95458.41;5076344;28;20037;-88
2022/12/18 04:44:45;;;;;;;17.75;8.63;;;;;;;14.39;51.03;95462.63;5059949;28;20070;-88
2022/12/18 04:47:11;;;;;;;16.85;7.97;;;;;;;14.46;50.22;95465.78;5072076;28;20495;-88
2022/12/18 04:49:36;;;;;;;19.67;8.55;;;;;;;15.05;49.97;95466.25;5075521;28;20047;-87
2022/12/18 04:52:02;;;;;;;14.77;8.10;;;;;;;15.15;48.63;95460.16;5076602;28;20198;-88
2022/12/18 04:54:27;;;;;;;18.45;8.00;;;;;;;15.55;49.28;95474.25;5077000;28;20072;-88
2022/12/18 04:56:53;;;;;;;19.85;9.45;;;;;;;15.86;48.47;95477.81;5075833;28;20073;-88
2022/12/18 04:59:18;;;;;;;23.10;9.60;;;;;;;16.12;48.22;95475.81;5056830;28;20097;-88
2022/12/18 05:01:43;;;;;;;21.85;9.43;;;;;;;16.14;47.56;95486.09;5057111;28;20350;-87
2022/12/18 05:04:09;;;;;;;22.80;10.98;;;;;;;16.21;47.22;95487.41;5055975;28;20064;-87
2022/12/18 05:06:34;;;;;;;24.83;11.20;;;;;;;16.21;47.87;95491.88;5056879;28;20086;-87
2022/12/18 05:09:00;;;;;;;20.63;10.02;;;;;;;16.02;48.35;95487.25;5057071;28;20037;-87
2022/12/18 05:11:25;;;;;;;30.85;12.98;;;;;;;16.33;47.74;95491.53;5055781;28;20044;-87
2022/12/18 05:13:51;;;;;;;33.03;13.75;;;;;;;16.05;47.05;95489.34;5055908;28;20041;-87
2022/12/18 05:16:16;;;;;;;33.28;14.40;;;;;;;15.40;49.05;95501.53;5057005;28;20414;-88
2022/12/18 05:18:41;;;;;;;33.80;14.98;;;;;;;15.33;51.33;95508.16;5056649;28;20075;-87
2022/12/18 05:21:07;;;;;;;33.72;15.18;;;;;;;16.40;48.74;95499.97;5056923;28;20357;-87
2022/12/18 05:23:34;;;;;;;33.58;15.40;;;;;;;15.77;49.06;95510.09;5055633;28;20354;-87
2022/12/18 05:26:02;;;;;;;33.67;15.18;;;;;;;15.92;49.75;95511.09;5055802;28;20033;-87
2022/12/18 05:28:28;;;;;;;32.53;13.65;;;;;;;16.47;48.66;95518.16;5056885;28;20045;-87
2022/12/18 05:30:56;;;;;;;31.27;14.07;;;;;;;16.79;47.07;95527.41;5056846;28;20060;-87
2022/12/18 05:33:23;;;;;;;39.92;15.40;;;;;;;15.86;49.62;95528.81;5071285;28;20041;-87
2022/12/18 05:35:56;;;;;;;33.55;15.85;;;;;;;16.25;48.59;95520.16;5075158;28;20037;-87
2022/12/18 05:38:23;;;;;;;29.98;13.55;;;;;;;16.70;48.46;95529.06;5075394;28;20037;-87
2022/12/18 05:40:49;;;;;;;22.20;9.73;;;;;;;15.63;50.99;95527.59;5075763;28;20041;-87
2022/12/18 05:43:15;;;;;;;28.83;11.70;;;;;;;15.86;50.28;95541.25;5079117;28;20033;-87
2022/12/18 05:45:41;;;;;;;27.10;12.30;;;;;;;16.66;48.61;95539.44;5079357;28;20040;-88
2022/12/18 05:48:07;;;;;;;29.70;12.88;;;;;;;15.97;48.97;95540.13;5079203;28;20036;-87
2022/12/18 05:50:37;;;;;;;33.58;13.50;;;;;;;16.32;48.40;95541.00;5078796;28;20350;-87
2022/12/18 05:53:03;;;;;;;182.27;16.17;;;;;;;15.75;49.11;95543.13;5080542;28;20044;-87
2022/12/18 05:55:28;;;;;;;31.40;12.32;;;;;;;16.15;49.91;95536.06;5079605;28;20040;-87
2022/12/18 05:57:54;;;;;;;27.48;11.95;;;;;;;16.30;48.24;95543.13;5080397;28;20040;-87
2022/12/18 06:00:19;;;;;;;26.20;12.23;;;;;;;16.23;47.94;95546.09;5079204;28;20085;-88
2022/12/18 06:02:48;;;;;;;31.75;14.35;;;;;;;14.83;52.15;95549.16;5079250;28;20044;-88
2022/12/18 06:05:13;;;;;;;33.47;13.50;;;;;;;15.31;50.67;95566.50;5080387;28;20085;-87
2022/12/18 06:07:38;;;;;;;35.65;16.13;;;;;;;14.78;51.86;95562.34;5080339;28;20372;-87
2022/12/18 06:10:05;;;;;;;42.03;16.65;;;;;;;14.61;52.72;95564.41;5080097;28;20434;-88
2022/12/18 06:12:30;;;;;;;34.33;14.85;;;;;;;14.65;52.32;95568.13;5080251;28;20036;-87
2022/12/18 06:14:56;;;;;;;33.03;14.40;;;;;;;15.69;51.00;95572.22;5080217;28;20036;-87
2022/12/18 06:17:21;;;;;;;77.28;16.55;;;;;;;15.48;50.63;95578.59;5080154;28;20040;-87
2022/12/18 06:19:47;;;;;;;36.50;15.52;;;;;;;15.01;51.57;95576.03;5079706;28;20028;-87
2022/12/18 06:22:12;;;;;;;33.78;15.43;;;;;;;15.18;51.98;95575.78;5080038;28;20089;-88
2022/12/18 06:24:37;;;;;;;36.63;14.90;;;;;;;14.70;51.99;95570.75;5062104;28;20032;-87
2022/12/18 06:27:03;;;;;;;41.38;16.55;;;;;;;14.52;52.73;95586.03;5080053;28;20059;-87
2022/12/18 06:29:28;;;;;;;40.67;17.30;;;;;;;15.20;51.54;95584.22;5079986;28;20059;-87
2022/12/18 06:31:54;;;;;;;43.85;17.90;;;;;;;15.61;51.18;95583.31;5079762;28;20040;-87
2022/12/18 06:34:19;;;;;;;40.33;17.20;;;;;;;15.80;48.67;95588.81;5079851;28;20036;-87
2022/12/18 06:36:45;;;;;;;41.33;17.65;;;;;;;15.77;51.25;95588.53;5078351;28;20094;-87
2022/12/18 06:42:32;;;;;;;42.28;17.35;;;;;;;14.93;51.26;95597.69;5079148;28;20039;-87
2022/12/18 06:45:19;;;;;;;46.95;19.02;;;;;;;15.37;51.84;95610.34;5079372;28;20024;-87
2022/12/18 06:47:45;;;;;;;40.45;16.92;;;;;;;15.34;52.08;95615.34;5079360;28;20035;-87
2022/12/18 06:50:12;;;;;;;41.75;17.00;;;;;;;16.10;50.53;95607.50;5079431;28;20434;-87
2022/12/18 06:52:38;;;;;;;41.83;16.98;;;;;;;15.51;50.99;95615.84;5077923;28;20438;-87
2022/12/18 06:55:04;;;;;;;32.08;14.10;;;;;;;16.03;49.51;95613.06;5077819;28;20331;-88
2022/12/18 06:57:30;;;;;;;29.77;13.07;;;;;;;16.28;48.92;95621.16;5078153;28;20047;-87
2022/12/18 06:59:55;;;;;;;38.58;15.73;;;;;;;16.39;48.63;95628.75;5077807;28;20036;-87
2022/12/18 07:02:20;;;;;;;36.67;15.65;;;;;;;16.57;48.19;95631.03;5079365;28;20040;-87
2022/12/18 07:04:46;;;;;;;36.40;15.77;;;;;;;16.38;48.39;95643.03;5078026;28;20034;-87
2022/12/18 07:07:11;;;;;;;31.63;14.63;;;;;;;15.49;50.24;95631.16;5079275;28;20036;-87
2022/12/18 07:09:37;;;;;;;38.58;15.68;;;;;;;16.03;50.40;95636.06;5078928;28;20032;-88
2022/12/18 07:12:02;;;;;;;35.40;16.55;;;;;;;16.27;49.45;95641.50;5078810;28;20347;-87
2022/12/18 07:14:28;;;;;;;28.95;14.93;;;;;;;16.72;48.12;95646.81;5079042;28;20040;-87
2022/12/18 07:16:53;;;;;;;31.73;12.88;;;;;;;16.77;48.49;95653.94;5078555;28;20044;-88
2022/12/18 07:19:19;;;;;;;34.42;15.82;;;;;;;15.73;49.17;95654.38;5071775;28;20346;-87
2022/12/18 07:21:44;;;;;;;33.13;13.90;;;;;;;16.84;48.29;95664.22;5078666;28;20040;-87
2022/12/18 07:24:09;;;;;;;28.73;13.18;;;;;;;16.74;48.43;95673.78;5077689;28;20093;-87
2022/12/18 07:26:35;;;;;;;32.25;13.52;;;;;;;17.15;47.86;95672.75;5078896;28;20040;-87
2022/12/18 07:29:00;;;;;;;34.50;15.38;;;;;;;16.85;48.02;95671.09;5078749;28;20040;-87
2022/12/18 07:31:26;;;;;;;30.35;14.45;;;;;;;16.62;47.61;95683.91;5078648;28;20040;-87
2022/12/18 07:33:52;;;;;;;33.38;15.10;;;;;;;16.57;48.01;95674.16;5077244;28;20392;-87
2022/12/18 07:36:18;;;;;;;30.23;14.05;;;;;;;16.47;47.93;95677.63;5077010;28;20040;-87
2022/12/18 07:39:03;;;;;;;34.58;14.70;;;;;;;17.10;48.01;95670.13;5077309;28;20043;-87
2022/12/18 07:41:29;;;;;;;31.83;14.85;;;;;;;16.44;48.71;95672.13;5078498;28;20036;-90
2022/12/18 07:43:54;;;;;;;35.17;15.73;;;;;;;16.43;48.62;95671.31;5076710;28;20449;-89
2022/12/18 07:46:20;;;;;;;36.83;14.95;;;;;;;16.63;48.98;95672.25;5077222;28;20326;-90
2022/12/18 07:48:45;;;;;;;34.50;16.08;;;;;;;16.62;48.16;95668.84;5077850;28;20132;-90
2022/12/18 07:51:11;;;;;;;34.08;14.38;;;;;;;16.71;48.44;95662.94;5076761;28;20025;-91
2022/12/18 07:53:36;;;;;;;31.58;15.70;;;;;;;15.89;50.03;95667.53;5076828;28;20040;-90
2022/12/18 07:56:10;;;;;;;53.20;15.40;;;;;;;17.42;47.87;95665.38;5078002;28;20190;-91
2022/12/18 07:58:36;;;;;;;30.55;14.50;;;;;;;17.31;48.06;95668.13;5077625;28;20032;-90
2022/12/18 08:01:10;;;;;;;29.60;13.77;;;;;;;17.93;46.93;95680.78;5077439;28;20506;-90
2022/12/18 08:03:35;;;;;;;25.77;12.32;;;;;;;16.71;46.64;95679.63;5076173;28;20044;-91
2022/12/18 08:06:06;;;;;;;30.88;13.77;;;;;;;17.21;48.42;95681.44;5076658;28;20047;-90
2022/12/18 08:08:32;;;;;;;32.45;15.30;;;;;;;16.49;48.37;95682.66;5077561;28;20020;-91
2022/12/18 08:10:58;;;;;;;38.53;17.45;;;;;;;16.71;48.77;95687.56;5077611;28;20043;-90
2022/12/18 08:13:24;;;;;;;38.67;17.70;;;;;;;16.52;49.13;95674.97;5076500;28;20036;-89
2022/12/18 08:16:04;;;;;;;45.13;18.38;;;;;;;17.61;47.36;95676.84;5076481;28;20036;-88
2022/12/18 08:18:29;;;;;;;34.22;14.95;;;;;;;16.87;47.92;95680.34;5076681;28;20064;-87
2022/12/18 08:20:55;;;;;;;36.60;15.30;;;;;;;17.11;48.92;95682.31;5076506;28;20414;-88
2022/12/18 08:23:21;;;;;;;43.95;17.88;;;;;;;16.68;48.45;95682.84;5076250;28;20032;-88
2022/12/18 08:25:47;;;;;;;46.90;18.25;;;;;;;16.82;49.25;95691.75;5066449;28;20040;-88
2022/12/18 08:28:16;;;;;;;36.83;15.48;;;;;;;17.02;48.93;95697.22;5056253;28;20028;-87
2022/12/18 08:30:43;;;;;;;45.08;19.25;;;;;;;16.46;48.89;95694.56;5055850;28;20111;-88
2022/12/18 08:33:08;;;;;;;49.55;20.35;;;;;;;16.36;49.48;95692.00;5056146;28;20033;-88
2022/12/18 08:35:37;;;;;;;46.80;19.85;;;;;;;17.07;48.52;95705.13;5057492;28;20032;-88
2022/12/18 08:38:03;;;;;;;40.58;17.13;;;;;;;17.14;48.48;95712.75;5055857;28;20128;-85
2022/12/18 08:40:29;;;;;;;42.58;19.27;;;;;;;17.00;48.75;95715.22;5075227;28;20028;-88
2022/12/18 08:45:38;;;;;;;42.35;18.40;;;;;;;17.47;48.30;95721.78;5077126;28;20039;-87
2022/12/18 08:48:04;;;;;;;31.42;14.25;;;;;;;16.43;47.38;95726.09;5077321;28;20029;-87
2022/12/18 08:50:29;;;;;;;26.58;11.32;;;;;;;15.44;49.01;95731.53;5073730;28;20028;-86
2022/12/18 08:52:55;;;;;;;32.00;14.32;;;;;;;16.27;48.90;95739.34;5059631;28;20109;-86
2022/12/18 08:55:20;;;;;;;40.92;19.13;;;;;;;16.39;49.75;95737.19;5056628;28;20032;-86
2022/12/18 08:57:49;;;;;;;29.27;11.57;;;;;;;16.31;49.12;95739.59;5055304;28;20060;-86
2022/12/18 09:00:15;;;;;;;19.33;9.70;;;;;;;16.99;48.09;95734.78;5056621;28;20112;-86
2022/12/18 09:02:40;;;;;;;28.40;13.38;;;;;;;16.71;47.35;95745.78;5056886;28;20112;-86
2022/12/18 09:05:06;;;;;;;20.77;10.65;;;;;;;17.19;46.71;95747.94;5056461;28;20087;-86
2022/12/18 09:07:31;;;;;;;16.88;7.40;;;;;;;16.63;46.34;95751.63;5055580;28;20037;-86
2022/12/18 09:09:57;;;;;;;30.95;14.98;;;;;;;16.71;49.15;95745.78;5056619;28;20469;-87
2022/12/18 09:12:22;;;;;;;33.05;15.32;;;;;;;17.93;47.64;95755.03;5072517;28;20044;-87
2022/12/18 09:14:48;;;;;;;28.63;13.18;;;;;;;18.30;46.03;95766.09;5077027;28;20040;-87
2022/12/18 09:17:13;;;;;;;26.27;12.35;;;;;;;17.95;46.79;95754.75;5076094;28;20025;-87
2022/12/18 09:19:38;;;;;;;33.17;14.38;;;;;;;18.25;46.28;95757.41;5076599;28;20028;-87
2022/12/18 09:22:04;;;;;;;28.88;13.70;;;;;;;19.39;46.16;95766.59;5076972;28;20111;-87
2022/12/18 09:24:29;;;;;;;24.80;11.90;;;;;;;19.83;45.56;95756.56;5076701;28;20032;-87
2022/12/18 09:26:55;;;;;;;22.00;11.02;;;;;;;20.44;44.39;95762.69;5076882;28;20079;-86
2022/12/18 09:29:21;;;;;;;24.98;11.38;;;;;;;21.12;43.41;95774.66;5076248;28;20059;-87
2022/12/18 09:31:46;;;;;;;18.98;10.30;;;;;;;21.28;43.13;95767.91;5076687;28;20401;-87
2022/12/18 09:34:12;;;;;;;18.90;10.00;;;;;;;21.25;42.54;95773.03;5058685;28;20033;-87
2022/12/18 09:36:37;;;;;;;22.05;9.98;;;;;;;21.53;41.83;95771.06;5075471;28;20028;-87
2022/12/18 09:39:03;;;;;;;18.90;9.90;;;;;;;21.60;41.48;95770.66;5075396;28;20036;-87
2022/12/18 09:41:45;;;;;;;17.92;9.75;;;;;;;21.92;40.13;95770.69;5076347;28;20024;-87
2022/12/18 09:44:24;;;;;;;17.92;9.05;;;;;;;22.33;39.65;95766.19;5075647;28;20103;-87
2022/12/18 09:46:59;;;;;;;16.52;9.35;;;;;;;20.98;39.66;95766.69;5075276;28;20024;-86
2022/12/18 09:49:28;;;;;;;17.30;9.25;;;;;;;22.02;38.96;95762.44;5075217;28;20060;-87
2022/12/18 09:52:04;;;;;;;19.58;9.15;;;;;;;21.61;39.40;95764.22;5058681;28;20040;-87
2022/12/18 09:54:38;;;;;;;17.60;9.63;;;;;;;21.78;39.66;95762.78;5076333;28;20353;-87
2022/12/18 09:57:04;;;;;;;15.52;8.68;;;;;;;21.50;39.80;95762.88;5075246;28;20376;-87
2022/12/18 09:59:35;;;;;;;14.02;8.00;;;;;;;21.53;39.27;95756.94;5075133;28;20116;-88
2022/12/18 10:02:15;;;;;;;13.93;8.18;;;;;;;20.62;40.01;95754.88;5076652;28;20040;-87
2022/12/18 10:04:41;;;;;;;15.63;8.30;;;;;;;20.05;40.57;95755.97;5076695;28;20426;-87
2022/12/18 10:07:14;;;;;;;15.48;8.45;;;;;;;20.18;40.47;95749.84;5075446;28;20028;-87
2022/12/18 10:09:45;;;;;;;27.13;13.60;;;;;;;19.57;42.31;95757.00;5075924;28;20029;-87
2022/12/18 10:12:29;;;;;;;25.25;13.07;;;;;;;18.83;43.34;95755.66;5076317;28;20039;-88
2022/12/18 10:15:07;;;;;;;27.90;13.50;;;;;;;18.76;43.86;95767.41;5076067;28;20054;-87
2022/12/18 10:17:49;;;;;;;28.00;14.02;;;;;;;19.66;42.60;95749.94;5075141;28;20040;-87
2022/12/18 10:20:32;;;;;;;31.45;13.25;;;;;;;18.25;44.03;95754.75;5075041;28;20033;-87
2022/12/18 10:23:08;;;;;;;27.65;12.95;;;;;;;19.44;43.19;95745.25;5075095;28;20116;-87
2022/12/18 10:25:39;;;;;;;23.70;12.98;;;;;;;18.10;43.86;95748.53;5075037;28;20537;-87
2022/12/18 10:28:14;;;;;;;25.77;11.80;;;;;;;19.68;41.66;95733.72;5078350;28;20024;-86
2022/12/18 10:30:41;;;;;;;23.73;12.27;;;;;;;19.62;42.86;95740.97;5079602;28;20032;-87
2022/12/18 10:33:12;;;;;;;24.70;12.73;;;;;;;18.67;43.83;95745.25;5078671;28;20032;-87
2022/12/18 10:35:41;;;;;;;22.92;11.05;;;;;;;18.98;43.87;95744.03;5078484;28;20089;-87
2022/12/18 10:38:22;;;;;;;23.17;11.70;;;;;;;19.49;42.73;95737.19;5078287;28;20381;-86
2022/12/18 10:40:50;;;;;;;22.52;11.52;;;;;;;18.17;44.28;95734.94;5059352;28;20430;-86
2022/12/18 10:43:23;;;;;;;21.70;11.35;;;;;;;20.00;42.42;95727.56;5059156;28;20400;-87
2022/12/18 10:46:07;;;;;;;18.27;9.35;;;;;;;20.67;40.75;95730.03;5058503;28;20350;-87
2022/12/18 10:49:02;;;;;;;18.38;9.90;;;;;;;20.96;40.30;95734.25;5059060;28;20342;-87
2022/12/18 10:51:33;;;;;;;18.13;8.63;;;;;;;20.48;40.02;95736.28;5058133;28;20044;-87
2022/12/18 10:54:05;;;;;;;16.67;8.30;;;;;;;18.45;43.58;95737.81;5058508;28;20110;-87
2022/12/18 10:56:34;;;;;;;11.53;6.20;;;;;;;19.57;41.05;95730.41;5041264;28;20063;-86
2022/12/18 10:59:05;;;;;;;11.27;6.40;;;;;;;18.98;41.42;95726.22;5057594;28;20453;-87
2022/12/18 11:01:56;;;;;;;9.00;4.93;;;;;;;18.70;40.56;95733.25;5057357;28;20044;-87
2022/12/18 11:04:28;;;;;;;9.23;5.13;;;;;;;19.00;40.63;95734.72;5057871;28;20040;-87
2022/12/18 11:07:05;;;;;;;10.57;5.60;;;;;;;18.91;40.52;95731.91;5074419;28;20036;-87
2022/12/18 11:09:35;;;;;;;9.18;5.22;;;;;;;18.88;40.50;95732.47;5057757;28;20043;-87
2022/12/18 11:12:15;;;;;;;12.25;5.57;;;;;;;17.90;42.54;95733.59;5058364;28;20086;-86
2022/12/18 11:14:43;;;;;;;12.73;5.30;;;;;;;17.24;45.55;95736.53;5057274;28;20024;-85
2022/12/18 11:17:30;;;;;;;13.00;6.90;;;;;;;18.13;42.89;95742.66;5058791;28;20162;-85
2022/12/18 11:20:04;;;;;;;11.27;5.72;;;;;;;18.19;42.22;95730.91;5057241;28;20101;-86
2022/12/18 11:22:32;;;;;;;12.02;6.05;;;;;;;18.51;41.19;95726.84;5057144;28;20130;-85
2022/12/18 11:25:05;;;;;;;11.52;5.68;;;;;;;18.08;42.27;95729.47;5057495;28;20064;-85
2022/12/18 11:27:31;;;;;;;10.30;5.45;;;;;;;17.50;44.10;95736.31;5040721;28;20431;-85
2022/12/18 11:30:19;;;;;;;13.52;5.43;;;;;;;18.14;42.96;95736.28;5064205;28;20035;-85
2022/12/18 11:32:47;;;;;;;10.88;6.18;;;;;;;18.25;42.41;95738.84;5070483;28;20048;-85
2022/12/18 11:35:30;;;;;;;10.75;6.30;;;;;;;17.69;43.33;95731.09;5060499;28;20032;-85
2022/12/18 11:38:26;;;;;;;14.73;6.47;;;;;;;18.34;42.79;95735.28;5076966;28;20028;-85
2022/12/18 11:41:00;;;;;;;12.70;6.57;;;;;;;18.91;43.55;95729.25;5061407;28;20053;-86
2022/12/18 11:43:53;;;;;;;12.18;6.18;;;;;;;19.15;42.04;95724.97;5058378;28;20125;-86