Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:07;;;;;;;60.35;23.15;;;;;;;;;;5079112;28;20036;-66
2021/12/09 00:03:38;;;;;;;62.00;26.15;;;;;;;;;;5079229;28;20048;-67
2021/12/09 00:06:11;;;;;;;64.15;27.58;;;;;;;;;;5077932;28;20085;-66
2021/12/09 00:08:41;;;;;;;84.75;32.65;;;;;;;;;;5079014;28;20456;-66
2021/12/09 00:11:10;;;;;;;77.65;33.05;;;;;;;;;;5079349;28;20116;-66
2021/12/09 00:13:38;;;;;;;80.28;30.13;;;;;;;;;;5078888;28;20029;-66
2021/12/09 00:16:06;;;;;;;65.40;27.10;;;;;;;;;;5077774;28;20126;-67
2021/12/09 00:18:33;;;;;;;66.53;26.85;;;;;;;;;;5079079;28;20042;-66
2021/12/09 00:21:00;;;;;;;56.65;24.70;;;;;;;;;;5079041;28;20048;-67
2021/12/09 00:23:28;;;;;;;58.38;25.95;;;;;;;;;;5078966;28;20036;-66
2021/12/09 00:25:56;;;;;;;54.80;24.08;;;;;;;;;;5078887;28;20029;-66
2021/12/09 00:28:24;;;;;;;53.88;22.48;;;;;;;;;;5077830;28;20031;-66
2021/12/09 00:30:51;;;;;;;53.47;20.67;;;;;;;;;;5077935;28;20055;-66
2021/12/09 00:33:19;;;;;;;47.95;19.90;;;;;;;;;;5079023;28;20313;-65
2021/12/09 00:35:54;;;;;;;49.97;18.80;;;;;;;;;;5079786;28;20020;-66
2021/12/09 00:38:33;;;;;;;43.10;18.85;;;;;;;;;;5078011;28;20025;-66
2021/12/09 00:41:00;;;;;;;41.25;18.33;;;;;;;;;;5080523;28;20049;-64
2021/12/09 00:43:28;;;;;;;47.65;20.08;;;;;;;;;;5079692;28;20036;-67
2021/12/09 00:45:57;;;;;;;44.08;20.33;;;;;;;;;;5079329;28;20021;-66
2021/12/09 00:48:31;;;;;;;48.63;21.52;;;;;;;;;;5079818;28;20076;-67
2021/12/09 00:50:59;;;;;;;47.33;23.50;;;;;;;;;;5079926;28;20078;-66
2021/12/09 00:53:28;;;;;;;51.38;22.20;;;;;;;;;;5078663;28;20435;-66
2021/12/09 00:55:55;;;;;;;49.22;21.67;;;;;;;;;;5077991;28;20115;-65
2021/12/09 00:58:23;;;;;;;49.08;23.52;;;;;;;;;;5077230;28;20023;-66
2021/12/09 01:00:50;;;;;;;58.83;25.55;;;;;;;;;;5077303;28;20086;-66
2021/12/09 01:03:18;;;;;;;54.22;25.48;;;;;;;;;;5078225;28;20020;-66
2021/12/09 01:05:45;;;;;;;57.92;26.80;;;;;;;;;;5077023;28;20065;-65
2021/12/09 01:08:13;;;;;;;65.38;27.85;;;;;;;;;;5076183;28;20033;-67
2021/12/09 01:10:41;;;;;;;74.43;31.27;;;;;;;;;;5076113;28;20029;-67
2021/12/09 01:13:13;;;;;;;54.03;24.70;;;;;;;;;;5076124;28;20032;-67
2021/12/09 01:15:40;;;;;;;56.45;27.02;;;;;;;;;;5076094;28;20025;-66
2021/12/09 01:18:08;;;;;;;63.20;26.40;;;;;;;;;;5075846;28;20032;-67
2021/12/09 01:20:36;;;;;;;55.00;25.75;;;;;;;;;;5075783;28;20182;-68
2021/12/09 01:23:04;;;;;;;66.97;26.35;;;;;;;;;;5075877;28;20115;-67
2021/12/09 01:25:36;;;;;;;54.67;24.90;;;;;;;;;;5075639;28;20423;-65
2021/12/09 01:28:08;;;;;;;61.63;26.83;;;;;;;;;;5075522;28;20494;-65
2021/12/09 01:30:36;;;;;;;68.07;27.88;;;;;;;;;;5075369;28;20062;-66
2021/12/09 01:33:06;;;;;;;64.35;26.23;;;;;;;;;;5075440;28;20043;-72
2021/12/09 01:35:34;;;;;;;72.35;32.92;;;;;;;;;;5075361;28;20025;-67
2021/12/09 01:38:11;;;;;;;76.10;33.97;;;;;;;;;;5075260;28;20025;-67
2021/12/09 01:40:38;;;;;;;62.40;26.45;;;;;;;;;;5077115;28;20052;-67
2021/12/09 01:43:07;;;;;;;65.07;28.30;;;;;;;;;;5075962;28;20119;-71
2021/12/09 01:45:35;;;;;;;53.72;25.40;;;;;;;;;;5076337;28;20388;-69
2021/12/09 01:48:02;;;;;;;56.08;24.38;;;;;;;;;;5077811;28;20316;-71
2021/12/09 01:50:32;;;;;;;52.92;22.38;;;;;;;;;;5075829;28;20111;-70
2021/12/09 01:53:00;;;;;;;50.38;21.40;;;;;;;;;;5081668;28;20023;-71
2021/12/09 01:55:28;;;;;;;65.55;27.50;;;;;;;;;;5093739;28;20073;-71
2021/12/09 01:57:58;;;;;;;56.35;27.05;;;;;;;;;;5090369;28;20028;-70
2021/12/09 02:00:27;;;;;;;63.45;25.67;;;;;;;;;;5095287;28;20032;-66
2021/12/09 02:02:55;;;;;;;62.95;27.58;;;;;;;;;;5095697;28;20051;-69
2021/12/09 02:05:24;;;;;;;49.40;21.90;;;;;;;;;;5094284;28;20039;-69
2021/12/09 02:07:51;;;;;;;49.60;24.92;;;;;;;;;;5095998;28;20322;-69
2021/12/09 02:10:19;;;;;;;68.13;28.80;;;;;;;;;;5095844;28;20039;-70
2021/12/09 02:12:49;;;;;;;65.47;28.33;;;;;;;;;;5095735;28;20051;-68
2021/12/09 02:15:21;;;;;;;67.90;31.90;;;;;;;;;;5095795;28;20170;-68
2021/12/09 02:17:50;;;;;;;62.65;27.95;;;;;;;;;;5096450;28;20020;-69
2021/12/09 02:20:20;;;;;;;77.68;30.38;;;;;;;;;;5095169;28;20356;-69
2021/12/09 02:22:50;;;;;;;61.28;28.33;;;;;;;;;;5095018;28;20035;-70
2021/12/09 02:25:18;;;;;;;66.72;30.70;;;;;;;;;;5096450;28;20103;-71
2021/12/09 02:27:46;;;;;;;62.25;22.77;;;;;;;;;;5094986;28;20130;-71
2021/12/09 02:30:14;;;;;;;56.55;22.75;;;;;;;;;;5096281;28;20024;-70
2021/12/09 02:32:43;;;;;;;69.18;29.05;;;;;;;;;;5096385;28;20024;-68
2021/12/09 02:35:10;;;;;;;74.05;28.25;;;;;;;;;;5089087;28;20154;-68
2021/12/09 02:37:38;;;;;;;56.95;25.02;;;;;;;;;;5090118;28;20036;-68
2021/12/09 02:40:06;;;;;;;70.85;26.92;;;;;;;;;;5096179;28;20079;-68
2021/12/09 02:42:34;;;;;;;71.93;29.48;;;;;;;;;;5094542;28;20024;-68
2021/12/09 02:45:04;;;;;;;71.72;30.85;;;;;;;;;;5096402;28;20036;-67
2021/12/09 02:47:32;;;;;;;76.95;30.98;;;;;;;;;;5096067;28;20025;-67
2021/12/09 02:50:00;;;;;;;62.70;29.33;;;;;;;;;;5095643;28;20024;-68
2021/12/09 02:52:28;;;;;;;72.30;32.97;;;;;;;;;;5095811;28;20020;-68
2021/12/09 02:54:57;;;;;;;71.25;34.20;;;;;;;;;;5077370;28;20056;-68
2021/12/09 02:57:25;;;;;;;68.88;31.70;;;;;;;;;;5075601;28;20093;-68
2021/12/09 02:59:53;;;;;;;81.53;35.20;;;;;;;;;;5075123;28;20025;-69
2021/12/09 03:02:20;;;;;;;76.80;35.42;;;;;;;;;;5075340;28;20091;-68
2021/12/09 03:04:52;;;;;;;92.60;42.30;;;;;;;;;;5075259;28;20115;-68
2021/12/09 03:07:34;;;;;;;95.78;39.25;;;;;;;;;;5074342;28;20306;-67
2021/12/09 03:10:23;;;;;;;83.38;37.75;;;;;;;;;;5075394;28;20024;-67
2021/12/09 03:12:53;;;;;;;88.13;36.10;;;;;;;;;;5075133;28;20104;-70
2021/12/09 03:15:21;;;;;;;93.18;39.90;;;;;;;;;;5075588;28;20028;-68
2021/12/09 03:17:49;;;;;;;91.45;43.20;;;;;;;;;;5075475;28;20363;-67
2021/12/09 03:20:18;;;;;;;94.57;37.00;;;;;;;;;;5074061;28;20429;-68
2021/12/09 03:22:47;;;;;;;97.25;42.28;;;;;;;;;;5074854;28;20028;-67
2021/12/09 03:25:16;;;;;;;101.00;39.65;;;;;;;;;;5075348;28;20059;-68
2021/12/09 03:27:43;;;;;;;86.47;33.25;;;;;;;;;;5075030;28;20029;-68
2021/12/09 03:30:13;;;;;;;97.35;35.97;;;;;;;;;;5082746;28;20102;-67
2021/12/09 03:32:41;;;;;;;102.82;41.88;;;;;;;;;;5095574;28;20055;-67
2021/12/09 03:35:09;;;;;;;97.32;45.35;;;;;;;;;;5094427;28;20359;-69
2021/12/09 03:37:38;;;;;;;101.25;44.72;;;;;;;;;;5088981;28;20025;-67
2021/12/09 03:40:06;;;;;;;78.75;36.80;;;;;;;;;;5083115;28;20056;-66
2021/12/09 03:42:32;;;;;;;96.15;40.58;;;;;;;;;;5075140;28;20044;-67
2021/12/09 03:45:00;;;;;;;93.50;38.13;;;;;;;;;;5074079;28;20314;-65
2021/12/09 03:47:29;;;;;;;80.22;33.95;;;;;;;;;;5073952;28;20111;-67
2021/12/09 03:49:57;;;;;;;81.88;30.90;;;;;;;;;;5073632;28;20056;-68
2021/12/09 03:52:26;;;;;;;83.97;30.33;;;;;;;;;;5075029;28;20716;-67
2021/12/09 03:54:54;;;;;;;89.22;30.95;;;;;;;;;;5074736;28;20028;-66
2021/12/09 03:57:22;;;;;;;69.82;28.63;;;;;;;;;;5074980;28;20090;-68
2021/12/09 03:59:50;;;;;;;74.53;29.90;;;;;;;;;;5074213;28;20298;-67
2021/12/09 04:02:18;;;;;;;79.38;33.13;;;;;;;;;;5073431;28;20051;-66
2021/12/09 04:04:45;;;;;;;78.85;33.25;;;;;;;;;;5075023;28;20029;-66
2021/12/09 04:07:13;;;;;;;80.85;32.08;;;;;;;;;;5075018;28;20028;-67
2021/12/09 04:09:41;;;;;;;82.60;30.75;;;;;;;;;;5073460;28;20409;-66
2021/12/09 04:12:09;;;;;;;85.30;32.35;;;;;;;;;;5074595;28;20028;-67
2021/12/09 04:14:37;;;;;;;95.70;33.25;;;;;;;;;;5073977;28;20024;-67
2021/12/09 04:17:06;;;;;;;89.13;37.08;;;;;;;;;;5082115;28;20016;-66
2021/12/09 04:19:34;;;;;;;98.85;38.90;;;;;;;;;;5081983;28;20054;-68
2021/12/09 04:22:02;;;;;;;118.22;47.22;;;;;;;;;;5083527;28;20039;-68
2021/12/09 04:24:29;;;;;;;111.95;43.90;;;;;;;;;;5084344;28;20020;-66
2021/12/09 04:26:57;;;;;;;83.28;33.42;;;;;;;;;;5083375;28;20041;-65
2021/12/09 04:29:25;;;;;;;94.85;37.35;;;;;;;;;;5082066;28;20031;-66
2021/12/09 04:31:52;;;;;;;76.30;29.25;;;;;;;;;;5080170;28;20082;-64
2021/12/09 04:34:20;;;;;;;102.57;46.88;;;;;;;;;;5084825;28;20028;-65
2021/12/09 04:36:49;;;;;;;63.22;23.92;;;;;;;;;;5088284;28;20048;-66
2021/12/09 04:39:15;;;;;;;68.60;22.98;;;;;;;;;;5085610;28;20102;-64
2021/12/09 04:41:44;;;;;;;61.60;24.27;;;;;;;;;;5088187;28;20039;-66
2021/12/09 04:44:12;;;;;;;83.57;37.15;;;;;;;;;;5087548;28;20031;-66
2021/12/09 04:46:39;;;;;;;64.45;28.65;;;;;;;;;;5087429;28;20025;-66
2021/12/09 04:49:06;;;;;;;119.00;62.50;;;;;;;;;;5086041;28;20051;-66
2021/12/09 04:51:35;;;;;;;93.38;39.10;;;;;;;;;;5087025;28;20089;-67
2021/12/09 04:54:06;;;;;;;52.70;21.02;;;;;;;;;;5089226;28;20019;-68
2021/12/09 04:56:34;;;;;;;47.78;20.75;;;;;;;;;;5094775;28;20302;-68
2021/12/09 04:59:03;;;;;;;59.90;23.05;;;;;;;;;;5097802;28;20113;-66
2021/12/09 05:01:31;;;;;;;77.03;31.45;;;;;;;;;;5097730;28;20321;-67
2021/12/09 05:04:01;;;;;;;60.55;24.10;;;;;;;;;;5098557;28;20070;-67
2021/12/09 05:06:29;;;;;;;71.95;31.05;;;;;;;;;;5098206;28;20050;-64
2021/12/09 05:09:04;;;;;;;47.03;17.92;;;;;;;;;;5097004;28;20031;-67
2021/12/09 05:14:06;;;;;;;58.13;22.40;;;;;;;;;;5098111;28;20028;-68
2021/12/09 05:16:34;;;;;;;54.42;20.85;;;;;;;;;;5097624;28;20016;-67
2021/12/09 05:19:01;;;;;;;57.92;18.48;;;;;;;;;;5098060;28;20020;-67
2021/12/09 05:21:34;;;;;;;73.72;29.05;;;;;;;;;;5098019;28;20028;-67
2021/12/09 05:24:01;;;;;;;84.78;31.63;;;;;;;;;;5091501;28;20020;-66
2021/12/09 05:26:38;;;;;;;84.40;31.88;;;;;;;;;;5086033;28;20107;-67
2021/12/09 05:29:06;;;;;;;87.03;33.00;;;;;;;;;;5087765;28;20344;-69
2021/12/09 05:34:20;;;;;;;81.65;35.88;;;;;;;;;;5086524;28;20028;-68
2021/12/09 05:36:49;;;;;;;77.32;32.40;;;;;;;;;;5084795;28;20024;-68
2021/12/09 05:39:16;;;;;;;81.80;34.13;;;;;;;;;;5085990;28;20099;-68
2021/12/09 05:41:45;;;;;;;76.70;34.10;;;;;;;;;;5086848;28;20028;-69
2021/12/09 05:44:13;;;;;;;104.93;45.38;;;;;;;;;;5087465;28;20081;-69
2021/12/09 05:46:43;;;;;;;84.20;34.67;;;;;;;;;;5084659;28;20020;-69
2021/12/09 05:49:11;;;;;;;85.72;35.50;;;;;;;;;;5083482;28;20066;-68
2021/12/09 05:51:39;;;;;;;86.97;37.85;;;;;;;;;;5085396;28;20024;-69
2021/12/09 05:54:07;;;;;;;61.20;25.77;;;;;;;;;;5085475;28;20020;-68
2021/12/09 05:56:35;;;;;;;53.85;21.08;;;;;;;;;;5083378;28;20074;-68
2021/12/09 05:59:03;;;;;;;41.42;17.08;;;;;;;;;;5089374;28;20081;-68
2021/12/09 06:01:30;;;;;;;49.08;18.48;;;;;;;;;;5096969;28;20058;-68
2021/12/09 06:03:58;;;;;;;64.32;26.27;;;;;;;;;;5096974;28;20023;-68
2021/12/09 06:06:25;;;;;;;74.68;29.30;;;;;;;;;;5096986;28;20424;-69
2021/12/09 06:08:53;;;;;;;64.68;28.52;;;;;;;;;;5095780;28;20024;-69
2021/12/09 06:11:22;;;;;;;59.58;25.30;;;;;;;;;;5096756;28;20024;-69
2021/12/09 06:13:49;;;;;;;66.72;29.05;;;;;;;;;;5096912;28;20039;-68
2021/12/09 06:16:17;;;;;;;60.13;26.33;;;;;;;;;;5095938;28;20020;-69
2021/12/09 06:18:45;;;;;;;56.88;23.13;;;;;;;;;;5096657;28;20020;-68
2021/12/09 06:21:13;;;;;;;43.85;17.92;;;;;;;;;;5096476;28;20436;-68
2021/12/09 06:23:41;;;;;;;54.22;23.17;;;;;;;;;;5078555;28;20028;-68
2021/12/09 06:26:08;;;;;;;51.80;25.23;;;;;;;;;;5095639;28;20024;-67
2021/12/09 06:28:38;;;;;;;57.38;25.58;;;;;;;;;;5096416;28;20035;-67
2021/12/09 06:31:06;;;;;;;54.90;23.75;;;;;;;;;;5096430;28;20028;-67
2021/12/09 06:33:34;;;;;;;57.03;23.45;;;;;;;;;;5091475;28;20107;-66
2021/12/09 06:36:01;;;;;;;53.90;25.20;;;;;;;;;;5096893;28;20077;-67
2021/12/09 06:38:29;;;;;;;63.88;29.15;;;;;;;;;;5096395;28;20047;-68
2021/12/09 06:40:55;;;;;;;66.50;29.80;;;;;;;;;;5096099;28;20117;-67
2021/12/09 06:43:23;;;;;;;60.05;25.98;;;;;;;;;;5095301;28;20024;-69
2021/12/09 06:45:50;;;;;;;50.58;24.48;;;;;;;;;;5096244;28;20452;-69
2021/12/09 06:48:18;;;;;;;50.55;23.38;;;;;;;;;;5096036;28;20123;-67
2021/12/09 06:50:45;;;;;;;55.22;23.98;;;;;;;;;;5094992;28;20314;-70
2021/12/09 06:53:14;;;;;;;55.95;23.83;;;;;;;;;;5095943;28;20016;-67
2021/12/09 06:55:42;;;;;;;51.08;24.20;;;;;;;;;;5095300;28;20028;-71
2021/12/09 06:58:10;;;;;;;56.47;22.30;;;;;;;;;;5095326;28;20028;-68
2021/12/09 07:00:46;;;;;;;47.75;19.58;;;;;;;;;;5096019;28;20108;-68
2021/12/09 07:03:16;;;;;;;51.92;21.08;;;;;;;;;;5095973;28;20073;-68
2021/12/09 07:05:45;;;;;;;50.60;23.02;;;;;;;;;;5095586;28;20329;-68
2021/12/09 07:08:13;;;;;;;56.50;22.40;;;;;;;;;;5094656;28;20020;-67
2021/12/09 07:10:41;;;;;;;51.42;21.63;;;;;;;;;;5094634;28;20370;-68
2021/12/09 07:13:08;;;;;;;71.60;30.33;;;;;;;;;;5095549;28;20039;-67
2021/12/09 07:15:36;;;;;;;59.10;26.00;;;;;;;;;;5095438;28;20024;-68
2021/12/09 07:18:04;;;;;;;65.78;27.73;;;;;;;;;;5094653;28;20023;-68
2021/12/09 07:20:32;;;;;;;72.13;31.05;;;;;;;;;;5095423;28;20072;-68
2021/12/09 07:23:00;;;;;;;68.82;30.00;;;;;;;;;;5095256;28;20032;-67
2021/12/09 07:25:28;;;;;;;79.53;35.80;;;;;;;;;;5095360;28;20020;-65
2021/12/09 07:27:56;;;;;;;70.22;33.90;;;;;;;;;;5073449;28;20052;-67
2021/12/09 07:30:25;;;;;;;87.85;38.83;;;;;;;;;;5058695;28;20127;-67
2021/12/09 07:32:52;;;;;;;114.55;46.83;;;;;;;;;;5056728;28;20024;-66
2021/12/09 07:35:20;;;;;;;80.07;36.22;;;;;;;;;;5045984;28;20048;-67
2021/12/09 07:37:48;;;;;;;95.57;40.88;;;;;;;;;;5052694;28;20064;-66
2021/12/09 07:40:17;;;;;;;86.82;39.13;;;;;;;;;;5047227;28;20055;-66
2021/12/09 07:42:44;;;;;;;67.40;31.23;;;;;;;;;;5052721;28;20029;-67
2021/12/09 07:45:13;;;;;;;50.80;26.05;;;;;;;;;;5040101;28;20056;-68
2021/12/09 07:47:41;;;;;;;65.22;32.50;;;;;;;;;;5073174;28;20024;-66
2021/12/09 07:50:10;;;;;;;70.85;35.33;;;;;;;;;;5072652;28;20417;-68
2021/12/09 07:52:38;;;;;;;103.30;47.28;;;;;;;;;;5073099;28;20028;-69
2021/12/09 07:55:06;;;;;;;70.80;36.47;;;;;;;;;;5072769;28;20029;-76
2021/12/09 07:57:35;;;;;;;98.63;46.58;;;;;;;;;;5050568;28;20112;-70
2021/12/09 08:00:06;;;;;;;90.55;43.38;;;;;;;;;;5052879;28;20040;-71
2021/12/09 08:02:34;;;;;;;88.82;43.53;;;;;;;;;;5036253;28;20411;-67
2021/12/09 08:05:01;;;;;;;70.20;34.78;;;;;;;;;;5052629;28;20025;-67
2021/12/09 08:07:29;;;;;;;84.32;41.17;;;;;;;;;;5052580;28;20033;-67
2021/12/09 08:09:56;;;;;;;74.25;41.53;;;;;;;;;;5056446;28;20033;-72
2021/12/09 08:12:24;;;;;;;89.97;46.30;;;;;;;;;;5040252;28;20357;-69
2021/12/09 08:14:52;;;;;;;82.32;40.92;;;;;;;;;;5056970;28;20105;-67
2021/12/09 08:20:07;;;;;;;78.68;42.60;;;;;;;;;;5078719;28;20089;-68
2021/12/09 08:22:35;;;;;;;69.85;35.35;;;;;;;;;;5077366;28;20040;-69
2021/12/09 08:25:06;;;;;;;102.90;57.47;;;;;;;;;;5078436;28;20060;-68
2021/12/09 08:27:34;;;;;;;83.93;43.10;;;;;;;;;;5078266;28;20074;-68
2021/12/09 08:30:06;;;;;;;67.90;35.58;;;;;;;;;;5077994;28;20328;-68
2021/12/09 08:32:34;;;;;;;97.10;54.10;;;;;;;;;;5078064;28;20016;-68
2021/12/09 08:35:02;;;;;;;113.28;60.97;;;;;;;;;;5090458;28;20020;-68
2021/12/09 08:37:30;;;;;;;116.03;50.33;;;;;;;;;;5098233;28;20024;-67
2021/12/09 08:39:56;;;;;;;75.03;37.35;;;;;;;;;;5098073;28;20412;-66
2021/12/09 08:42:24;;;;;;;89.47;42.17;;;;;;;;;;5098341;28;20072;-69
2021/12/09 08:44:53;;;;;;;84.55;42.30;;;;;;;;;;5097933;28;20036;-68
2021/12/09 08:47:21;;;;;;;152.95;71.15;;;;;;;;;;5097969;28;20020;-68
2021/12/09 08:49:48;;;;;;;137.32;63.72;;;;;;;;;;5098964;28;20020;-68
2021/12/09 08:52:16;;;;;;;123.40;58.90;;;;;;;;;;5097791;28;20020;-69
2021/12/09 08:54:44;;;;;;;90.30;44.90;;;;;;;;;;5096642;28;20153;-72
2021/12/09 08:57:12;;;;;;;92.55;42.08;;;;;;;;;;5097111;28;20366;-68
2021/12/09 08:59:39;;;;;;;106.55;50.38;;;;;;;;;;5096829;28;20035;-68
2021/12/09 09:02:07;;;;;;;117.85;55.22;;;;;;;;;;5097155;28;20460;-73
2021/12/09 09:04:37;;;;;;;99.93;48.67;;;;;;;;;;5097794;28;20055;-69
2021/12/09 09:07:05;;;;;;;126.80;62.88;;;;;;;;;;5096934;28;20050;-70
2021/12/09 09:09:34;;;;;;;123.75;57.05;;;;;;;;;;5096753;28;20020;-71
2021/12/09 09:12:03;;;;;;;104.75;50.00;;;;;;;;;;5097930;28;20027;-70
2021/12/09 09:14:31;;;;;;;91.35;43.42;;;;;;;;;;5075501;28;20120;-69
2021/12/09 09:16:59;;;;;;;110.07;47.90;;;;;;;;;;5075114;28;20052;-69
2021/12/09 09:19:26;;;;;;;107.15;50.00;;;;;;;;;;5075379;28;20163;-68
2021/12/09 09:21:54;;;;;;;128.13;63.65;;;;;;;;;;5075114;28;20032;-69
2021/12/09 09:24:24;;;;;;;101.90;44.30;;;;;;;;;;5075487;28;20456;-69
2021/12/09 09:26:52;;;;;;;66.35;32.83;;;;;;;;;;5075525;28;20033;-70
2021/12/09 09:29:20;;;;;;;65.70;28.50;;;;;;;;;;5058823;28;20031;-70
2021/12/09 09:31:47;;;;;;;63.38;29.85;;;;;;;;;;5075560;28;20119;-69
2021/12/09 09:34:15;;;;;;;73.15;38.08;;;;;;;;;;5068448;28;20321;-69
2021/12/09 09:36:44;;;;;;;93.13;42.83;;;;;;;;;;5055187;28;20033;-71
2021/12/09 09:39:18;;;;;;;88.03;43.97;;;;;;;;;;5053923;28;20178;-70
2021/12/09 09:41:54;;;;;;;96.40;46.35;;;;;;;;;;5055428;28;20049;-71
2021/12/09 09:44:33;;;;;;;94.40;41.70;;;;;;;;;;5054965;28;20094;-73
2021/12/09 09:47:01;;;;;;;85.18;41.97;;;;;;;;;;5055144;28;20045;-69
2021/12/09 09:49:30;;;;;;;75.22;37.42;;;;;;;;;;5055421;28;20178;-71
2021/12/09 09:51:58;;;;;;;70.60;36.70;;;;;;;;;;5037731;28;20032;-73
2021/12/09 09:54:26;;;;;;;85.40;39.30;;;;;;;;;;5037751;28;20025;-70
2021/12/09 09:56:54;;;;;;;83.00;38.90;;;;;;;;;;5054774;28;20076;-71
2021/12/09 09:59:21;;;;;;;96.47;47.55;;;;;;;;;;5054721;28;20102;-70
2021/12/09 10:01:52;;;;;;;82.35;41.40;;;;;;;;;;5054817;28;20028;-69
2021/12/09 10:04:31;;;;;;;99.25;47.47;;;;;;;;;;5046852;28;20429;-69
2021/12/09 10:06:58;;;;;;;78.32;38.38;;;;;;;;;;5076308;28;20058;-69
2021/12/09 10:09:26;;;;;;;83.13;38.60;;;;;;;;;;5075484;28;20020;-68
2021/12/09 10:11:59;;;;;;;76.40;38.35;;;;;;;;;;5075244;28;20090;-67
2021/12/09 10:14:28;;;;;;;80.35;38.13;;;;;;;;;;5076397;28;20101;-69
2021/12/09 10:17:05;;;;;;;83.10;41.15;;;;;;;;;;5075593;28;20078;-67
2021/12/09 10:19:33;;;;;;;89.10;42.25;;;;;;;;;;5075894;28;20020;-66
2021/12/09 10:22:17;;;;;;;88.72;43.15;;;;;;;;;;5075610;28;20028;-68
2021/12/09 10:24:46;;;;;;;105.00;50.22;;;;;;;;;;5106584;28;20036;-69
2021/12/09 10:27:23;;;;;;;84.40;42.80;;;;;;;;;;5094488;28;20036;-71
2021/12/09 10:29:54;;;;;;;92.10;43.40;;;;;;;;;;5106597;28;20019;-70
2021/12/09 10:32:26;;;;;;;87.28;44.20;;;;;;;;;;5115150;28;20031;-68
2021/12/09 10:34:54;;;;;;;85.70;42.05;;;;;;;;;;5102558;28;20023;-70
2021/12/09 10:37:29;;;;;;;88.47;42.47;;;;;;;;;;5077792;28;20062;-70
2021/12/09 10:40:15;;;;;;;95.60;42.67;;;;;;;;;;5094692;28;20044;-69
2021/12/09 10:42:51;;;;;;;87.53;44.47;;;;;;;;;;5092183;28;20501;-70
2021/12/09 10:45:31;;;;;;;130.75;55.67;;;;;;;;;;5094330;28;20413;-70
2021/12/09 10:48:04;;;;;;;102.22;45.28;;;;;;;;;;5095006;28;20032;-70
2021/12/09 10:56:22;;;;;;;77.97;36.58;;;;;;;;;;5094408;28;20539;-70
2021/12/09 10:58:50;;;;;;;84.03;37.72;;;;;;;;;;5037426;28;20115;-68
2021/12/09 11:01:19;;;;;;;103.40;42.50;;;;;;;;;;5053443;28;20040;-69
2021/12/09 11:03:50;;;;;;;92.03;43.17;;;;;;;;;;5036769;28;20041;-68
2021/12/09 11:06:19;;;;;;;119.30;47.25;;;;;;;;;;5037053;28;20041;-70
2021/12/09 11:08:56;;;;;;;103.60;42.47;;;;;;;;;;5053653;28;20029;-69
2021/12/09 11:11:33;;;;;;;100.45;41.13;;;;;;;;;;5054338;28;20025;-69
2021/12/09 11:14:14;;;;;;;112.75;43.35;;;;;;;;;;5055304;28;20067;-68
2021/12/09 11:16:45;;;;;;;100.97;40.35;;;;;;;;;;5073583;28;20020;-68
2021/12/09 11:22:08;;;;;;;98.07;39.83;;;;;;;;;;5073365;28;20461;-71
2021/12/09 11:24:38;;;;;;;87.32;32.35;;;;;;;;;;5073599;28;20032;-69
2021/12/09 11:27:13;;;;;;;75.38;30.80;;;;;;;;;;5073851;28;20064;-69
2021/12/09 11:29:49;;;;;;;78.07;31.10;;;;;;;;;;5073283;28;20028;-69
2021/12/09 11:32:39;;;;;;;90.47;31.95;;;;;;;;;;5073581;28;20055;-69
2021/12/09 11:35:26;;;;;;;107.82;43.42;;;;;;;;;;5119987;28;20416;-69
2021/12/09 11:38:11;;;;;;;101.90;40.08;;;;;;;;;;5115653;28;20028;-69
2021/12/09 11:40:47;;;;;;;168.13;70.20;;;;;;;;;;5115850;28;20051;-68
2021/12/09 11:43:14;;;;;;;178.43;73.80;;;;;;;;;;5118049;28;20412;-69
2021/12/09 11:45:44;;;;;;;216.43;91.75;;;;;;;;;;5120088;28;20053;-69
2021/12/09 11:48:12;;;;;;;182.07;70.53;;;;;;;;;;5120252;28;20023;-69
2021/12/09 11:50:41;;;;;;;259.73;106.60;;;;;;;;;;5120109;28;20160;-68
2021/12/09 11:53:11;;;;;;;271.02;106.65;;;;;;;;;;5119971;28;20080;-68
2021/12/09 11:55:46;;;;;;;185.02;77.47;;;;;;;;;;5119819;28;20055;-68
2021/12/09 11:58:26;;;;;;;135.75;54.53;;;;;;;;;;5119654;28;20039;-69
2021/12/09 12:12:52;;;;;;;288.23;138.45;;;;;;;;;;5120451;28;20331;-68
2021/12/09 12:15:46;;;;;;;286.38;132.02;;;;;;;;;;5128167;28;20027;-68
2021/12/09 12:18:45;;;;;;;290.67;124.93;;;;;;;;;;5120019;28;20103;-68
2021/12/09 12:21:39;;;;;;;366.73;157.10;;;;;;;;;;5119644;28;20024;-67
2021/12/09 12:28:00;;;;;;;388.55;168.60;;;;;;;;;;5123026;28;20043;-68
2021/12/09 12:34:36;;;;;;;314.98;135.85;;;;;;;;;;5042952;28;20514;-72
2021/12/09 12:39:48;;;;;;;327.08;129.50;;;;;;;;;;5036385;28;20482;-68
2021/12/09 12:42:45;;;;;;;419.42;155.15;;;;;;;;;;5036653;28;20699;-68
2021/12/09 12:45:37;;;;;;;395.77;157.15;;;;;;;;;;5036562;28;20034;-68
2021/12/09 12:54:02;;;;;;;342.23;147.23;;;;;;;;;;4977221;28;20050;-69
2021/12/09 12:56:39;;;;;;;303.05;138.70;;;;;;;;;;4977099;28;20031;-69
2021/12/09 12:59:11;;;;;;;308.85;137.75;;;;;;;;;;4977639;28;20026;-68
2021/12/09 13:01:43;;;;;;;239.30;101.25;;;;;;;;;;5005584;28;20029;-70
2021/12/09 13:04:36;;;;;;;180.90;78.95;;;;;;;;;;4999846;28;20034;-69
2021/12/09 13:07:37;;;;;;;385.10;177.88;;;;;;;;;;5017188;28;20029;-68
2021/12/09 13:10:43;;;;;;;404.38;181.18;;;;;;;;;;5033780;28;20021;-68
2021/12/09 13:16:06;;;;;;;413.83;178.55;;;;;;;;;;5057364;28;20021;-68
2021/12/09 13:19:06;;;;;;;369.65;164.40;;;;;;;;;;5056636;28;20051;-69
2021/12/09 13:21:39;;;;;;;368.55;154.88;;;;;;;;;;5056792;28;20037;-69
2021/12/09 13:24:27;;;;;;;349.65;151.23;;;;;;;;;;5055980;28;20027;-69
2021/12/09 13:29:54;;;;;;;313.98;136.02;;;;;;;;;;5119098;28;20023;-69
2021/12/09 13:38:36;;;;;;;183.82;74.88;;;;;;;;;;5096471;28;20024;-72
2021/12/09 13:46:56;;;;;;;130.65;49.67;;;;;;;;;;5039141;28;20033;-72
2021/12/09 13:49:53;;;;;;;133.27;52.67;;;;;;;;;;5032789;28;20026;-72
2021/12/09 13:55:20;;;;;;;145.23;55.60;;;;;;;;;;5049440;28;20049;-72
2021/12/09 13:58:14;;;;;;;191.85;71.32;;;;;;;;;;5033893;28;20097;-77
2021/12/09 14:00:45;;;;;;;134.13;54.70;;;;;;;;;;5038387;28;20170;-72
2021/12/09 14:03:16;;;;;;;128.82;54.08;;;;;;;;;;5038595;28;20065;-68
2021/12/09 14:05:47;;;;;;;128.95;53.20;;;;;;;;;;5020867;28;20025;-76
2021/12/09 14:08:20;;;;;;;122.20;48.67;;;;;;;;;;5020986;28;20422;-72
2021/12/09 14:13:48;;;;;;;122.32;47.10;;;;;;;;;;5069086;22;20057;-73
2021/12/09 14:19:58;;;;;;;136.98;53.85;;;;;;;;;;5037548;28;20025;-71
2021/12/09 14:21:48;;;;;;;194.55;66.15;;;;;;;;;;5037290;28;20029;-72
2021/12/09 14:24:20;;;;;;;145.98;54.08;;;;;;;;;;4996100;28;20034;-73
2021/12/09 14:27:09;;;;;;;145.63;55.63;;;;;;;;;;4996400;28;20034;-72
2021/12/09 14:29:37;;;;;;;125.45;51.10;;;;;;;;;;4997431;28;20105;-73
2021/12/09 14:32:07;;;;;;;289.13;91.38;;;;;;;;;;4980743;28;20038;-70
2021/12/09 14:34:44;;;;;;;210.43;70.57;;;;;;;;;;4980143;28;20046;-75
2021/12/09 14:37:13;;;;;;;166.70;63.22;;;;;;;;;;4996037;28;20023;-69
2021/12/09 14:39:42;;;;;;;170.10;68.03;;;;;;;;;;4987514;28;20046;-71
2021/12/09 14:42:16;;;;;;;128.80;54.47;;;;;;;;;;4979676;28;20332;-68
2021/12/09 14:44:55;;;;;;;138.13;54.50;;;;;;;;;;4995841;28;20026;-69
2021/12/09 14:47:22;;;;;;;134.13;51.30;;;;;;;;;;4979387;28;20116;-72
2021/12/09 14:49:51;;;;;;;130.63;53.83;;;;;;;;;;4995890;28;20034;-71
2021/12/09 14:52:31;;;;;;;182.57;71.70;;;;;;;;;;4979554;28;20026;-71
2021/12/09 14:55:16;;;;;;;204.30;80.78;;;;;;;;;;4995432;28;20030;-72
2021/12/09 14:57:56;;;;;;;188.73;78.50;;;;;;;;;;4995535;28;20069;-74
2021/12/09 15:01:03;;;;;;;150.07;57.00;;;;;;;;;;4999809;28;20034;-73
2021/12/09 15:04:03;;;;;;;138.75;53.45;;;;;;;;;;4968722;28;20035;-76
2021/12/09 15:06:39;;;;;;;133.43;53.83;;;;;;;;;;4955174;29;20032;-75
2021/12/09 15:09:15;;;;;;;147.85;57.70;;;;;;;;;;4968595;28;20063;-72
2021/12/09 15:12:13;;;;;;;154.63;64.95;;;;;;;;;;4966863;29;20374;-75
2021/12/09 15:14:42;;;;;;;168.40;68.47;;;;;;;;;;4967025;28;20035;-71
2021/12/09 15:17:21;;;;;;;175.43;71.53;;;;;;;;;;4975366;28;20035;-72
2021/12/09 15:20:08;;;;;;;179.60;70.10;;;;;;;;;;4974875;28;20030;-72
2021/12/09 15:23:08;;;;;;;165.40;65.22;;;;;;;;;;4959180;28;20090;-73
2021/12/09 15:25:40;;;;;;;144.88;58.38;;;;;;;;;;4975426;28;20035;-71
2021/12/09 15:28:12;;;;;;;127.07;51.25;;;;;;;;;;4959038;28;20031;-71
2021/12/09 15:30:48;;;;;;;145.60;55.33;;;;;;;;;;4975475;28;20026;-71
2021/12/09 15:33:32;;;;;;;136.38;54.47;;;;;;;;;;4961202;28;20042;-70
2021/12/09 15:36:01;;;;;;;144.70;58.05;;;;;;;;;;4996179;28;20050;-70
2021/12/09 15:38:29;;;;;;;136.88;52.58;;;;;;;;;;5003676;28;20034;-71
2021/12/09 15:41:20;;;;;;;145.90;52.08;;;;;;;;;;5029517;28;20033;-71
2021/12/09 15:43:51;;;;;;;122.25;47.92;;;;;;;;;;5007952;28;20038;-73
2021/12/09 15:46:21;;;;;;;127.82;49.95;;;;;;;;;;5032433;28;20034;-72