Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:03:20;;;;;;;10.32;5.70;;;;;;;3.05;100.00;101099.28;10563181;28;20044;-59
2021/11/26 00:08:23;;;;;;;10.80;5.65;;;;;;;3.03;100.00;101082.94;10581358;28;20052;-59
2021/11/26 00:13:30;;;;;;;10.90;5.95;;;;;;;2.96;100.00;101061.53;10581239;28;20399;-59
2021/11/26 00:18:36;;;;;;;15.27;6.15;;;;;;;2.94;100.00;101056.38;10581384;28;20051;-57
2021/11/26 00:23:39;;;;;;;17.33;6.72;;;;;;;2.91;100.00;101051.28;10581317;28;20054;-56
2021/11/26 00:28:41;;;;;;;13.02;6.15;;;;;;;2.89;100.00;101041.84;10580893;28;20051;-57
2021/11/26 00:33:43;;;;;;;17.70;6.65;;;;;;;2.91;100.00;101043.53;10588003;28;20043;-57
2021/11/26 00:38:46;;;;;;;10.02;6.22;;;;;;;2.92;100.00;101021.09;10588844;28;20044;-57
2021/11/26 00:43:48;;;;;;;9.90;6.05;;;;;;;2.90;100.00;101010.78;10588335;28;20051;-59
2021/11/26 00:48:50;;;;;;;13.07;6.03;;;;;;;3.02;100.00;101006.22;10588377;28;20054;-56
2021/11/26 00:53:53;;;;;;;13.32;4.90;;;;;;;3.04;100.00;101007.88;10587662;28;20479;-59
2021/11/26 00:58:55;;;;;;;15.23;6.05;;;;;;;3.05;100.00;100991.47;10587802;28;20047;-59
2021/11/26 01:03:57;;;;;;;19.35;5.88;;;;;;;3.04;100.00;100981.16;10587673;28;20040;-59
2021/11/26 01:09:00;;;;;;;14.70;5.28;;;;;;;3.11;100.00;100977.53;10587038;28;20052;-58
2021/11/26 01:14:02;;;;;;;11.98;5.13;;;;;;;3.22;100.00;100970.38;10587355;28;20050;-59
2021/11/26 01:19:05;;;;;;;15.95;5.80;;;;;;;3.18;100.00;100953.22;10587059;28;20411;-56
2021/11/26 01:24:07;;;;;;;14.20;4.88;;;;;;;3.32;100.00;100960.66;10586736;28;20486;-59
2021/11/26 01:29:09;;;;;;;14.35;5.13;;;;;;;3.24;100.00;100945.31;10586744;28;20054;-59
2021/11/26 01:34:12;;;;;;;9.48;3.60;;;;;;;3.29;100.00;100947.78;10586199;28;20381;-61
2021/11/26 01:39:14;;;;;;;9.63;5.47;;;;;;;3.42;100.00;100956.94;10586608;28;20048;-60
2021/11/26 01:44:17;;;;;;;12.35;4.85;;;;;;;3.38;100.00;100951.88;10586312;28;20055;-56
2021/11/26 01:49:19;;;;;;;9.55;4.50;;;;;;;3.30;100.00;100937.41;10585768;28;20392;-59
2021/11/26 01:54:21;;;;;;;8.27;4.45;;;;;;;3.19;100.00;100923.03;10585518;28;20043;-59
2021/11/26 01:59:24;;;;;;;11.95;4.40;;;;;;;3.13;100.00;100911.09;10567195;28;20064;-59
2021/11/26 02:04:26;;;;;;;15.10;5.20;;;;;;;3.10;100.00;100901.66;10585336;28;20051;-60
2021/11/26 02:09:29;;;;;;;10.23;5.38;;;;;;;3.30;100.00;100889.97;10585642;28;20059;-61
2021/11/26 02:14:31;;;;;;;6.60;3.53;;;;;;;3.26;100.00;100871.09;10584869;28;20055;-59
2021/11/26 02:19:34;;;;;;;11.80;4.68;;;;;;;3.28;100.00;100860.69;10584760;28;20048;-60
2021/11/26 02:24:36;;;;;;;10.73;5.20;;;;;;;3.25;100.00;100838.31;10584266;28;20483;-59
2021/11/26 02:29:38;;;;;;;11.27;4.95;;;;;;;3.31;100.00;100829.53;10584244;28;20048;-59
2021/11/26 02:34:41;;;;;;;5.43;4.07;;;;;;;3.40;100.00;100818.13;10583608;28;20054;-60
2021/11/26 02:39:43;;;;;;;8.98;5.68;;;;;;;3.36;100.00;100817.31;10583740;28;20475;-58
2021/11/26 02:44:45;;;;;;;8.10;5.32;;;;;;;3.36;100.00;100809.56;10583541;28;20051;-58
2021/11/26 02:49:48;;;;;;;8.20;6.43;;;;;;;3.34;100.00;100804.44;10565694;28;20498;-59
2021/11/26 02:54:51;;;;;;;8.15;7.32;;;;;;;3.34;100.00;100801.00;10582442;28;20047;-59
2021/11/26 02:59:54;;;;;;;9.77;7.55;;;;;;;3.36;100.00;100791.44;10565327;28;20407;-57
2021/11/26 03:04:56;;;;;;;13.23;9.82;;;;;;;3.33;100.00;100786.38;10582887;28;20406;-59
2021/11/26 03:10:00;;;;;;;12.27;8.98;;;;;;;3.22;100.00;100771.13;10582533;28;20487;-58
2021/11/26 03:15:04;;;;;;;15.10;10.23;;;;;;;3.17;100.00;100754.88;10564443;28;20484;-59
2021/11/26 03:20:07;;;;;;;14.20;8.40;;;;;;;3.19;100.00;100736.72;10582595;28;20044;-57
2021/11/26 03:25:10;;;;;;;11.05;7.40;;;;;;;3.20;100.00;100728.94;10582755;28;20197;-56
2021/11/26 03:30:16;;;;;;;8.27;7.20;;;;;;;3.35;100.00;100722.47;10582135;28;20627;-59
2021/11/26 03:35:19;;;;;;;10.07;7.75;;;;;;;3.33;100.00;100724.28;10564207;28;20062;-59
2021/11/26 03:40:23;;;;;;;12.63;6.60;;;;;;;3.31;100.00;100698.44;10581759;28;20089;-57
2021/11/26 03:45:28;;;;;;;9.35;7.70;;;;;;;3.23;100.00;100677.09;10582324;28;20058;-58
2021/11/26 03:50:31;;;;;;;10.75;6.43;;;;;;;3.35;100.00;100675.91;10581530;28;20480;-59
2021/11/26 03:55:34;;;;;;;12.98;8.13;;;;;;;3.32;100.00;100670.81;10581596;28;20052;-58
2021/11/26 04:00:36;;;;;;;8.38;6.05;;;;;;;3.29;100.00;100663.13;10581445;28;20039;-58
2021/11/26 04:05:38;;;;;;;9.25;5.78;;;;;;;3.41;100.00;100654.16;10585183;28;20396;-59
2021/11/26 04:10:41;;;;;;;5.07;4.57;;;;;;;3.38;100.00;100638.72;10590442;28;20046;-60
2021/11/26 04:15:44;;;;;;;9.32;4.15;;;;;;;3.35;100.00;100637.06;10589704;28;20055;-59
2021/11/26 04:20:46;;;;;;;4.03;3.55;;;;;;;3.28;100.00;100614.88;10589369;28;20047;-60
2021/11/26 04:25:49;;;;;;;7.68;3.88;;;;;;;3.39;100.00;100615.38;10589611;28;20058;-57
2021/11/26 04:30:51;;;;;;;10.10;3.40;;;;;;;3.41;100.00;100604.97;10588931;28;20043;-57
2021/11/26 04:35:54;;;;;;;8.18;4.32;;;;;;;3.44;100.00;100604.88;10589219;28;20047;-58
2021/11/26 04:40:56;;;;;;;9.52;3.63;;;;;;;3.50;100.00;100599.53;10588554;28;20066;-59
2021/11/26 04:45:59;;;;;;;8.27;2.80;;;;;;;3.49;100.00;100587.47;10588769;28;20067;-57
2021/11/26 04:51:01;;;;;;;6.13;2.70;;;;;;;3.67;100.00;100581.72;10588041;28;20053;-59
2021/11/26 04:56:04;;;;;;;5.22;2.30;;;;;;;3.51;100.00;100564.97;10588111;28;20047;-59
2021/11/26 05:01:11;;;;;;;3.13;2.13;;;;;;;3.49;100.00;100562.44;10588561;28;20100;-60
2021/11/26 05:06:13;;;;;;;6.80;3.10;;;;;;;3.34;100.00;100539.63;10587694;28;20122;-61
2021/11/26 05:11:16;;;;;;;10.00;3.25;;;;;;;3.44;100.00;100537.59;10587237;28;20513;-58
2021/11/26 05:16:18;;;;;;;7.35;2.22;;;;;;;3.40;100.00;100529.09;10586500;28;20044;-59
2021/11/26 05:21:20;;;;;;;7.10;2.13;;;;;;;3.41;100.00;100542.88;10568722;28;20054;-59
2021/11/26 05:26:23;;;;;;;4.00;2.13;;;;;;;3.39;100.00;100516.19;10587290;28;20047;-60
2021/11/26 05:31:25;;;;;;;4.60;1.85;;;;;;;3.33;100.00;100509.47;10586584;28;20050;-59
2021/11/26 05:36:27;;;;;;;3.28;1.77;;;;;;;3.28;100.00;100495.84;10586805;28;20051;-55
2021/11/26 05:41:30;;;;;;;3.45;2.72;;;;;;;3.22;100.00;100493.44;10586110;28;20044;-55
2021/11/26 05:46:32;;;;;;;2.90;1.65;;;;;;;3.21;100.00;100484.84;10586621;28;20059;-59
2021/11/26 05:51:34;;;;;;;4.93;2.05;;;;;;;3.16;100.00;100466.00;10585597;28;20055;-55
2021/11/26 05:56:37;;;;;;;3.85;2.80;;;;;;;3.33;100.00;100463.72;10586333;28;20048;-56
2021/11/26 06:01:39;;;;;;;6.35;2.58;;;;;;;3.17;100.00;100458.19;10585258;28;20043;-52
2021/11/26 06:06:41;;;;;;;12.07;4.53;;;;;;;3.27;100.00;100445.81;10585249;28;20101;-54
2021/11/26 06:11:44;;;;;;;7.82;5.22;;;;;;;3.37;100.00;100441.19;10584790;28;20058;-54
2021/11/26 06:16:46;;;;;;;9.18;4.85;;;;;;;3.30;100.00;100422.44;10584726;28;20423;-57
2021/11/26 06:21:49;;;;;;;10.80;4.97;;;;;;;3.38;100.00;100410.97;10584570;28;20054;-57
2021/11/26 06:26:51;;;;;;;16.80;6.25;;;;;;;3.35;100.00;100406.75;10584001;28;20043;-57
2021/11/26 06:31:53;;;;;;;12.20;5.78;;;;;;;3.42;100.00;100394.47;10583645;28;20043;-56
2021/11/26 06:36:56;;;;;;;17.60;6.60;;;;;;;3.34;100.00;100402.47;10583830;28;20039;-58
2021/11/26 06:41:59;;;;;;;15.77;6.28;;;;;;;3.38;100.00;100388.53;10583529;28;20047;-58
2021/11/26 06:47:01;;;;;;;13.77;8.48;;;;;;;3.43;100.00;100394.41;10565310;28;20498;-54
2021/11/26 06:52:04;;;;;;;16.10;6.68;;;;;;;3.47;100.00;100374.44;10583043;28;20051;-57
2021/11/26 06:57:06;;;;;;;16.40;9.68;;;;;;;3.47;100.00;100367.50;10583912;28;20051;-55
2021/11/26 07:02:09;;;;;;;18.02;10.23;;;;;;;3.39;100.00;100355.75;10582867;28;20048;-55
2021/11/26 07:07:11;;;;;;;17.30;9.45;;;;;;;3.39;100.00;100348.81;10583001;28;20048;-58
2021/11/26 07:12:14;;;;;;;20.95;11.73;;;;;;;3.37;100.00;100334.25;10582604;28;20518;-57
2021/11/26 07:17:17;;;;;;;26.65;11.13;;;;;;;3.58;100.00;100338.66;10582872;28;20055;-56
2021/11/26 07:22:19;;;;;;;21.45;12.77;;;;;;;3.47;100.00;100325.25;10582275;28;20499;-56
2021/11/26 07:27:22;;;;;;;29.20;16.77;;;;;;;3.36;100.00;100315.25;10582407;28;20048;-57
2021/11/26 07:32:24;;;;;;;28.23;16.23;;;;;;;3.37;100.00;100310.97;10581900;28;20047;-55
2021/11/26 07:37:26;;;;;;;32.08;17.58;;;;;;;3.32;100.00;100311.13;10582464;28;20043;-55
2021/11/26 07:42:29;;;;;;;33.95;15.85;;;;;;;3.35;100.00;100296.31;10581157;28;20056;-58
2021/11/26 07:47:31;;;;;;;34.75;15.15;;;;;;;3.42;100.00;100294.34;10581609;28;20518;-54
2021/11/26 07:52:34;;;;;;;27.48;13.63;;;;;;;3.32;100.00;100286.06;10580999;28;20051;-55
2021/11/26 07:57:37;;;;;;;35.45;13.93;;;;;;;3.45;100.00;100285.66;10581374;28;20047;-57
2021/11/26 08:02:39;;;;;;;31.13;13.25;;;;;;;3.34;100.00;100267.91;10581417;28;20048;-57
2021/11/26 08:07:42;;;;;;;23.98;12.25;;;;;;;3.44;100.00;100251.16;10581387;28;20052;-56
2021/11/26 08:12:44;;;;;;;27.80;12.60;;;;;;;3.48;100.00;100236.34;10580908;28;20484;-58
2021/11/26 08:17:47;;;;;;;36.10;11.55;;;;;;;3.35;100.00;100238.56;10581041;28;20044;-58
2021/11/26 08:22:50;;;;;;;30.27;11.35;;;;;;;3.28;100.00;100218.97;10580929;28;20048;-56
2021/11/26 08:27:53;;;;;;;22.08;9.27;;;;;;;3.45;100.00;100223.53;10581289;28;20058;-56
2021/11/26 08:32:56;;;;;;;21.60;9.60;;;;;;;3.50;100.00;100213.84;10581312;28;20044;-55
2021/11/26 08:37:58;;;;;;;28.45;9.20;;;;;;;3.50;100.00;100198.31;10580706;28;20044;-57
2021/11/26 08:43:01;;;;;;;19.17;7.38;;;;;;;3.43;100.00;100179.59;10580524;28;20054;-57
2021/11/26 08:48:04;;;;;;;26.73;8.23;;;;;;;3.37;100.00;100172.06;10581184;28;20055;-57
2021/11/26 08:53:08;;;;;;;24.70;9.00;;;;;;;3.36;100.00;100162.59;10584637;28;20126;-57
2021/11/26 08:58:13;;;;;;;27.48;9.13;;;;;;;3.46;100.00;100138.06;10588086;28;20070;-56
2021/11/26 09:03:16;;;;;;;26.27;7.57;;;;;;;3.45;100.00;100138.13;10587956;28;20039;-57
2021/11/26 09:08:19;;;;;;;31.95;8.18;;;;;;;3.53;100.00;100136.06;10588691;28;20051;-59
2021/11/26 09:13:21;;;;;;;20.95;7.95;;;;;;;3.53;100.00;100134.34;10587618;28;20039;-54
2021/11/26 09:18:24;;;;;;;22.13;8.07;;;;;;;3.57;100.00;100123.88;10587177;28;20376;-58
2021/11/26 09:23:26;;;;;;;29.35;6.80;;;;;;;3.43;100.00;100104.53;10569072;28;20048;-55
2021/11/26 09:28:29;;;;;;;18.52;7.50;;;;;;;3.57;100.00;100108.34;10586668;28;20047;-56
2021/11/26 09:33:38;;;;;;;24.27;8.07;;;;;;;3.79;100.00;100095.38;10586666;28;20047;-54
2021/11/26 09:38:42;;;;;;;18.50;6.90;;;;;;;3.86;100.00;100087.28;10586380;28;20056;-55
2021/11/26 09:43:47;;;;;;;13.43;6.40;;;;;;;4.21;100.00;100092.75;10586451;28;20040;-58
2021/11/26 09:48:49;;;;;;;23.80;6.88;;;;;;;3.91;100.00;100056.84;10585922;28;20047;-57
2021/11/26 09:53:52;;;;;;;16.98;4.90;;;;;;;4.02;100.00;100060.78;10585707;28;20051;-55
2021/11/26 09:58:55;;;;;;;14.23;5.85;;;;;;;4.08;100.00;100043.22;10585544;28;20051;-57
2021/11/26 10:03:57;;;;;;;11.55;4.47;;;;;;;4.12;100.00;100033.56;10585072;28;20483;-58
2021/11/26 10:09:02;;;;;;;16.52;6.68;;;;;;;4.09;100.00;100023.34;10585001;28;20407;-61
2021/11/26 10:14:28;;;;;;;16.98;5.05;;;;;;;4.46;100.00;99996.63;10585143;28;20050;-59
2021/11/26 10:19:42;;;;;;;12.95;5.03;;;;;;;4.61;100.00;99976.97;10568599;28;20101;-59
2021/11/26 10:25:02;;;;;;;14.68;5.10;;;;;;;4.83;100.00;99979.41;10585038;28;20058;-58
2021/11/26 10:30:20;;;;;;;19.90;6.30;;;;;;;4.40;100.00;99950.25;10584267;28;20052;-59
2021/11/26 10:35:26;;;;;;;19.27;5.88;;;;;;;4.55;99.02;99933.16;10584066;28;20373;-58
2021/11/26 10:40:32;;;;;;;13.75;6.05;;;;;;;5.17;98.82;99932.84;10583885;28;20392;-60
2021/11/26 10:51:04;;;;;;;8.32;4.40;;;;;;;5.22;97.14;99891.94;10583574;28;20054;-58
2021/11/26 11:01:28;;;;;;;13.20;4.90;;;;;;;5.17;98.29;99845.44;10583125;28;20079;-58
2021/11/26 11:06:30;;;;;;;14.13;5.25;;;;;;;4.83;97.87;99818.59;10582672;28;20051;-57
2021/11/26 11:11:34;;;;;;;16.55;4.63;;;;;;;4.91;96.50;99825.16;10583271;28;20044;-58
2021/11/26 11:16:48;;;;;;;10.18;4.85;;;;;;;5.09;96.23;99806.06;10564079;28;20411;-59
2021/11/26 11:21:52;;;;;;;11.40;5.18;;;;;;;5.12;95.89;99790.34;10564932;28;20058;-59
2021/11/26 11:26:55;;;;;;;9.27;4.15;;;;;;;5.19;96.98;99767.53;10582581;28;20070;-59
2021/11/26 11:32:00;;;;;;;15.38;5.05;;;;;;;5.00;95.53;99760.69;10582039;28;20046;-60
2021/11/26 11:37:07;;;;;;;11.77;4.30;;;;;;;5.10;94.92;99736.88;10582229;28;20079;-58
2021/11/26 11:42:09;;;;;;;15.57;4.40;;;;;;;5.42;95.64;99730.00;10564560;28;20051;-60
2021/11/26 11:47:15;;;;;;;22.20;5.70;;;;;;;5.09;95.40;99701.47;10564713;28;20130;-58
2021/11/26 11:52:18;;;;;;;15.27;5.90;;;;;;;4.92;94.57;99687.59;10581632;28;20048;-59
2021/11/26 11:57:39;;;;;;;16.63;5.43;;;;;;;4.72;95.87;99670.47;10582070;28;20055;-60
2021/11/26 12:02:43;;;;;;;16.10;5.70;;;;;;;4.65;100.00;99653.56;10581638;28;20058;-59
2021/11/26 12:07:45;;;;;;;11.55;4.93;;;;;;;4.58;98.60;99644.41;10581384;28;20491;-59
2021/11/26 12:12:51;;;;;;;14.88;5.90;;;;;;;4.40;99.85;99633.22;10563172;28;20054;-59
2021/11/26 12:18:02;;;;;;;13.63;6.18;;;;;;;4.30;100.00;99609.53;10581064;28;20391;-57
2021/11/26 12:23:25;;;;;;;13.68;4.75;;;;;;;4.34;100.00;99602.41;10581302;28;20417;-58
2021/11/26 12:28:44;;;;;;;10.48;5.10;;;;;;;4.55;100.00;99590.97;10587888;28;20052;-61
2021/11/26 12:33:57;;;;;;;13.07;5.75;;;;;;;4.12;100.00;99561.22;10588987;28;20534;-58
2021/11/26 12:39:06;;;;;;;10.10;5.18;;;;;;;4.05;100.00;99584.00;10570694;28;20415;-57
2021/11/26 12:44:13;;;;;;;15.15;5.63;;;;;;;4.00;100.00;99567.84;10588951;28;20419;-59
2021/11/26 12:54:33;;;;;;;11.00;4.18;;;;;;;3.86;100.00;99551.25;10589379;28;20051;-58
2021/11/26 12:59:43;;;;;;;11.13;4.40;;;;;;;3.53;100.00;99528.72;10588301;28;20044;-58
2021/11/26 13:04:51;;;;;;;10.13;3.63;;;;;;;3.63;100.00;99567.94;10587895;28;20040;-58
2021/11/26 13:10:03;;;;;;;9.65;3.40;;;;;;;3.50;100.00;99531.44;10569979;28;20047;-58
2021/11/26 13:15:21;;;;;;;9.07;4.00;;;;;;;3.08;100.00;99503.28;10587966;28;20047;-60
2021/11/26 13:20:28;;;;;;;13.05;4.43;;;;;;;3.25;100.00;99486.97;10587802;28;20086;-57
2021/11/26 13:25:33;;;;;;;11.77;3.53;;;;;;;3.11;100.00;99453.97;10587265;28;20047;-58
2021/11/26 13:30:50;;;;;;;7.25;3.45;;;;;;;3.19;100.00;99440.69;10586891;28;20039;-58
2021/11/26 13:36:07;;;;;;;15.23;5.20;;;;;;;3.07;100.00;99426.59;10586377;28;20399;-58
2021/11/26 13:41:14;;;;;;;7.45;4.45;;;;;;;3.28;100.00;99404.03;10586284;28;20051;-60
2021/11/26 13:46:27;;;;;;;16.13;5.65;;;;;;;3.03;100.00;99371.63;10586183;28;20054;-57
2021/11/26 13:51:33;;;;;;;10.82;5.00;;;;;;;3.09;100.00;99360.97;10585869;28;20050;-58
2021/11/26 13:56:41;;;;;;;13.88;6.00;;;;;;;3.19;100.00;99363.09;10585837;28;20419;-60
2021/11/26 14:01:44;;;;;;;13.00;6.75;;;;;;;3.14;100.00;99321.94;10585368;28;20516;-57
2021/11/26 14:06:56;;;;;;;12.85;6.90;;;;;;;3.07;100.00;99318.81;10585341;28;20487;-57
2021/11/26 14:11:59;;;;;;;11.82;6.28;;;;;;;3.10;100.00;99305.75;10585078;28;20127;-60
2021/11/26 14:17:02;;;;;;;10.02;6.60;;;;;;;3.21;100.00;99300.06;10585230;28;20048;-61
2021/11/26 14:22:06;;;;;;;12.43;6.88;;;;;;;3.17;100.00;99283.81;10566796;28;20050;-59
2021/11/26 14:27:10;;;;;;;13.40;6.70;;;;;;;3.18;100.00;99271.75;10566326;28;20059;-59
2021/11/26 14:32:13;;;;;;;13.07;5.90;;;;;;;3.11;100.00;99273.81;10584439;28;20075;-59
2021/11/26 14:37:19;;;;;;;8.73;5.88;;;;;;;3.20;100.00;99262.16;10584124;28;20044;-60
2021/11/26 14:42:29;;;;;;;19.15;6.40;;;;;;;3.10;100.00;99235.94;10584258;28;20043;-58
2021/11/26 14:47:37;;;;;;;10.90;5.18;;;;;;;3.00;100.00;99236.47;10583615;28;20051;-59
2021/11/26 14:52:40;;;;;;;6.78;4.82;;;;;;;3.11;100.00;99229.00;10582936;28;20522;-58
2021/11/26 14:57:42;;;;;;;11.35;4.85;;;;;;;2.94;100.00;99211.75;10583479;28;20499;-59
2021/11/26 15:02:44;;;;;;;11.35;5.28;;;;;;;3.14;100.00;99202.97;10583806;28;20057;-59
2021/11/26 15:07:49;;;;;;;10.60;5.45;;;;;;;2.89;100.00;99183.59;10565864;28;20047;-58
2021/11/26 15:12:51;;;;;;;8.70;4.82;;;;;;;2.94;100.00;99171.25;10582643;28;20043;-57
2021/11/26 15:17:53;;;;;;;7.70;5.80;;;;;;;2.87;100.00;99151.78;10582694;28;20044;-57
2021/11/26 15:22:56;;;;;;;10.75;5.25;;;;;;;2.86;100.00;99155.31;10582513;28;20059;-56
2021/11/26 15:27:58;;;;;;;8.80;5.32;;;;;;;2.93;100.00;99142.88;10582407;28;20052;-60
2021/11/26 15:33:00;;;;;;;8.20;5.57;;;;;;;2.81;100.00;99123.69;10564504;28;20058;-57
2021/11/26 15:38:03;;;;;;;8.27;5.78;;;;;;;2.84;100.00;99108.03;10582365;28;20594;-60
2021/11/26 15:43:05;;;;;;;10.75;6.53;;;;;;;2.84;100.00;99102.84;10564192;28;20059;-59
2021/11/26 15:48:08;;;;;;;9.48;4.88;;;;;;;2.90;100.00;99084.41;10581830;28;20407;-58
2021/11/26 15:53:10;;;;;;;10.23;5.68;;;;;;;2.93;100.00;99094.59;10581725;28;20063;-59
2021/11/26 15:58:12;;;;;;;7.53;5.95;;;;;;;2.88;100.00;99075.91;10581116;28;20566;-59
2021/11/26 16:03:15;;;;;;;10.10;5.93;;;;;;;3.03;100.00;99068.28;10588894;28;20047;-58
2021/11/26 16:08:18;;;;;;;7.82;5.50;;;;;;;2.84;100.00;99052.88;10590538;28;20090;-56
2021/11/26 16:13:31;;;;;;;6.53;5.13;;;;;;;2.98;100.00;99038.31;10590227;28;20104;-58
2021/11/26 16:18:33;;;;;;;9.48;6.05;;;;;;;2.89;100.00;99032.78;10589710;28;20479;-61
2021/11/26 16:23:36;;;;;;;9.07;6.63;;;;;;;3.00;100.00;99027.88;10589318;28;20047;-56
2021/11/26 16:28:39;;;;;;;8.00;5.78;;;;;;;2.95;100.00;99009.22;10571420;28;20059;-59
2021/11/26 16:33:51;;;;;;;7.68;6.78;;;;;;;2.98;100.00;99002.13;10589563;28;20399;-56
2021/11/26 16:38:54;;;;;;;8.05;6.82;;;;;;;2.92;100.00;98993.84;10588578;28;20502;-56
2021/11/26 16:43:56;;;;;;;12.77;8.07;;;;;;;2.95;100.00;98991.09;10588961;28;20043;-59
2021/11/26 16:49:11;;;;;;;8.60;7.75;;;;;;;2.96;100.00;98982.44;10589267;28;20056;-59
2021/11/26 16:54:14;;;;;;;8.48;6.53;;;;;;;2.96;100.00;98964.34;10570084;28;20518;-58
2021/11/26 16:59:17;;;;;;;10.60;9.35;;;;;;;2.91;100.00;98956.84;10587824;28;20506;-57
2021/11/26 17:04:21;;;;;;;11.85;9.18;;;;;;;3.02;100.00;98942.47;10588031;28;20097;-60
2021/11/26 17:09:23;;;;;;;10.98;9.98;;;;;;;3.07;100.00;98951.63;10587677;28;20058;-57
2021/11/26 17:14:26;;;;;;;11.60;10.43;;;;;;;2.98;100.00;98936.66;10568422;28;20523;-57
2021/11/26 17:19:28;;;;;;;14.40;12.80;;;;;;;3.07;100.00;98938.72;10587143;28;20488;-59
2021/11/26 17:24:33;;;;;;;12.82;10.82;;;;;;;3.12;100.00;98923.78;10587201;28;20044;-59
2021/11/26 17:29:36;;;;;;;12.32;9.48;;;;;;;3.21;100.00;98926.75;10586806;28;20057;-56
2021/11/26 17:34:38;;;;;;;9.93;8.93;;;;;;;3.07;100.00;98928.38;10587520;28;20044;-57
2021/11/26 17:39:42;;;;;;;10.85;7.07;;;;;;;3.05;100.00;98914.69;10586749;28;20044;-59
2021/11/26 17:44:44;;;;;;;9.32;8.40;;;;;;;3.13;100.00;98903.94;10586495;28;20047;-60
2021/11/26 17:49:47;;;;;;;13.02;11.02;;;;;;;3.03;100.00;98895.03;10586342;28;20059;-61
2021/11/26 17:54:49;;;;;;;12.10;10.90;;;;;;;3.14;100.00;98898.69;10585765;28;20418;-59
2021/11/26 17:59:52;;;;;;;10.68;9.73;;;;;;;3.29;100.00;98893.53;10585293;28;20491;-60
2021/11/26 18:04:56;;;;;;;13.88;12.35;;;;;;;3.17;100.00;98889.91;10586204;28;20433;-60
2021/11/26 18:10:02;;;;;;;17.70;11.73;;;;;;;3.16;100.00;98899.41;10585504;28;20605;-57
2021/11/26 18:15:07;;;;;;;17.27;14.13;;;;;;;3.20;100.00;98959.56;10585310;28;20052;-58
2021/11/26 18:20:11;;;;;;;17.20;13.32;;;;;;;3.31;100.00;98917.53;10584422;28;20048;-59
2021/11/26 18:25:14;;;;;;;19.23;15.00;;;;;;;3.11;100.00;98913.50;10584269;28;20048;-58
2021/11/26 18:30:16;;;;;;;12.55;11.23;;;;;;;3.38;100.00;98905.94;10584384;28;20066;-58
2021/11/26 18:35:19;;;;;;;19.10;13.88;;;;;;;3.36;100.00;98905.19;10584359;28;20044;-58
2021/11/26 18:40:30;;;;;;;11.48;10.18;;;;;;;3.44;100.00;98900.41;10583854;28;20048;-58
2021/11/26 18:45:32;;;;;;;17.15;15.35;;;;;;;3.39;100.00;98893.84;10584672;28;20040;-58
2021/11/26 18:50:35;;;;;;;17.40;14.18;;;;;;;3.31;100.00;98883.91;10583807;28;20048;-61
2021/11/26 18:55:38;;;;;;;19.98;16.30;;;;;;;3.31;100.00;98881.34;10583561;28;20048;-58
2021/11/26 19:00:41;;;;;;;22.23;18.88;;;;;;;3.39;100.00;98878.31;10583632;28;20053;-60
2021/11/26 19:05:44;;;;;;;14.73;13.15;;;;;;;3.43;100.00;98859.09;10583107;28;20051;-59
2021/11/26 19:10:46;;;;;;;15.48;13.93;;;;;;;3.38;100.00;98861.97;10583221;28;20047;-59
2021/11/26 19:15:49;;;;;;;20.88;18.05;;;;;;;3.30;100.00;98867.56;10565205;28;20043;-58
2021/11/26 19:20:52;;;;;;;22.88;19.17;;;;;;;3.34;100.00;98870.81;10582684;28;20046;-56
2021/11/26 19:25:56;;;;;;;14.85;13.18;;;;;;;3.32;100.00;98864.91;10582813;28;20044;-58
2021/11/26 19:30:59;;;;;;;16.95;15.20;;;;;;;3.37;100.00;98864.63;10564210;28;20055;-56
2021/11/26 19:36:03;;;;;;;21.40;17.63;;;;;;;3.33;100.00;98851.06;10582081;28;20172;-60
2021/11/26 19:41:05;;;;;;;21.95;16.80;;;;;;;3.47;100.00;98848.47;10581956;28;20055;-59
2021/11/26 19:46:08;;;;;;;17.02;15.23;;;;;;;3.45;100.00;98841.75;10582019;28;20395;-58
2021/11/26 19:51:11;;;;;;;28.63;21.38;;;;;;;3.28;100.00;98825.44;10581629;28;20052;-59
2021/11/26 19:56:13;;;;;;;31.05;20.98;;;;;;;3.33;100.00;98832.94;10582285;28;20054;-59
2021/11/26 20:01:15;;;;;;;25.27;20.58;;;;;;;3.35;100.00;98829.34;10581540;28;20039;-60
2021/11/26 20:06:20;;;;;;;28.58;19.50;;;;;;;3.23;100.00;98819.72;10581654;28;20039;-59
2021/11/26 20:11:22;;;;;;;25.00;20.08;;;;;;;3.28;100.00;98807.34;10581802;28;20052;-59
2021/11/26 20:16:25;;;;;;;24.83;19.92;;;;;;;3.33;100.00;98805.31;10581366;28;20040;-58
2021/11/26 20:21:27;;;;;;;20.58;17.02;;;;;;;3.40;100.00;98804.97;10581733;28;20057;-61
2021/11/26 20:26:30;;;;;;;19.75;17.52;;;;;;;3.20;100.00;98786.28;10581287;28;20051;-61
2021/11/26 20:31:32;;;;;;;15.43;13.75;;;;;;;3.34;100.00;98788.03;10581213;28;20043;-58
2021/11/26 20:36:34;;;;;;;26.02;18.33;;;;;;;3.52;100.00;98794.69;10580949;28;20123;-61
2021/11/26 20:41:37;;;;;;;20.30;15.07;;;;;;;3.39;100.00;98780.84;10580716;28;20044;-59
2021/11/26 20:46:40;;;;;;;21.42;18.13;;;;;;;3.24;100.00;98768.81;10581840;28;20048;-60
2021/11/26 20:51:43;;;;;;;24.90;19.27;;;;;;;3.23;100.00;98777.50;10588232;28;20104;-62
2021/11/26 20:56:45;;;;;;;24.50;18.85;;;;;;;3.33;100.00;98758.75;10588828;28;20059;-60
2021/11/26 21:01:47;;;;;;;23.50;19.33;;;;;;;3.40;100.00;98756.63;10588356;28;20096;-59
2021/11/26 21:06:50;;;;;;;22.25;17.98;;;;;;;3.50;100.00;98756.91;10569890;28;20049;-60
2021/11/26 21:11:53;;;;;;;30.17;20.45;;;;;;;3.59;100.00;98753.75;10587801;28;20048;-59
2021/11/26 21:16:56;;;;;;;28.50;21.67;;;;;;;3.42;100.00;98741.84;10587351;28;20043;-60
2021/11/26 21:21:58;;;;;;;25.92;20.13;;;;;;;3.51;100.00;98732.69;10587481;28;20404;-59
2021/11/26 21:27:01;;;;;;;24.08;18.38;;;;;;;3.49;100.00;98726.78;10587220;28;20062;-60
2021/11/26 21:32:05;;;;;;;28.20;21.05;;;;;;;3.52;100.00;98729.19;10587301;28;20122;-61
2021/11/26 21:37:07;;;;;;;25.83;20.88;;;;;;;3.52;100.00;98724.84;10569794;28;20047;-59
2021/11/26 21:42:10;;;;;;;20.92;16.75;;;;;;;3.51;100.00;98722.34;10568227;28;20131;-59
2021/11/26 21:47:12;;;;;;;24.60;17.63;;;;;;;3.47;100.00;98716.53;10568204;28;20062;-59
2021/11/26 21:52:15;;;;;;;25.80;20.02;;;;;;;3.67;100.00;98722.25;10585983;28;20396;-58
2021/11/26 21:57:18;;;;;;;28.85;21.08;;;;;;;3.61;100.00;98714.84;10585076;28;20513;-61
2021/11/26 22:02:21;;;;;;;25.45;20.17;;;;;;;3.54;100.00;98710.03;10585755;28;20113;-59
2021/11/26 22:07:23;;;;;;;37.10;23.67;;;;;;;3.49;100.00;98701.72;10585850;28;20163;-59
2021/11/26 22:12:26;;;;;;;22.20;18.75;;;;;;;3.54;100.00;98706.63;10585196;28;20473;-59
2021/11/26 22:17:28;;;;;;;26.95;21.75;;;;;;;3.50;100.00;98700.81;10585525;28;20044;-61
2021/11/26 22:22:31;;;;;;;27.95;19.85;;;;;;;3.58;100.00;98702.09;10584723;28;20047;-60
2021/11/26 22:27:34;;;;;;;28.15;20.35;;;;;;;3.66;100.00;98705.03;10585435;28;20127;-59
2021/11/26 22:32:37;;;;;;;26.05;20.65;;;;;;;3.59;100.00;98716.69;10566472;28;20093;-60
2021/11/26 22:37:40;;;;;;;27.70;21.02;;;;;;;3.58;100.00;98715.03;10584123;28;20531;-61
2021/11/26 22:42:43;;;;;;;27.70;20.67;;;;;;;3.72;100.00;98721.00;10584237;28;20518;-60
2021/11/26 22:47:45;;;;;;;28.05;21.55;;;;;;;3.78;100.00;98729.31;10584265;28;20051;-61
2021/11/26 22:52:48;;;;;;;30.88;23.05;;;;;;;3.56;100.00;98722.88;10583437;28;20395;-60
2021/11/26 22:57:51;;;;;;;34.00;22.88;;;;;;;3.75;100.00;98720.00;10582930;28;20477;-59
2021/11/26 23:02:56;;;;;;;31.80;21.95;;;;;;;3.74;100.00;98720.91;10583143;28;20100;-61
2021/11/26 23:07:58;;;;;;;31.58;23.00;;;;;;;3.82;100.00;98720.44;10583493;28;20483;-57
2021/11/26 23:13:02;;;;;;;27.05;21.65;;;;;;;3.89;100.00;98717.38;10582250;28;20104;-60
2021/11/26 23:18:05;;;;;;;25.15;20.63;;;;;;;3.81;100.00;98722.19;10582732;28;20410;-60
2021/11/26 23:23:12;;;;;;;31.65;23.25;;;;;;;3.87;100.00;98723.59;10583058;28;20046;-58
2021/11/26 23:28:18;;;;;;;26.92;21.77;;;;;;;3.88;100.00;98727.81;10583133;28;20051;-59