Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:00:47;;;;;;;2.00;0.80;;;;;;;19.47;59.52;99951.41;3564344;40;20439;-76
2021/08/05 00:03:17;;;;;;;1.70;0.80;;;;;;;19.46;59.42;99944.38;3564210;40;20089;-76
2021/08/05 00:05:44;;;;;;;4.07;1.10;;;;;;;19.41;60.09;99947.41;3564302;40;20064;-75
2021/08/05 00:08:10;;;;;;;3.08;1.00;;;;;;;19.41;60.56;99944.75;3561085;40;20096;-76
2021/08/05 00:10:38;;;;;;;2.77;1.03;;;;;;;19.40;59.81;99950.97;3562726;40;20049;-76
2021/08/05 00:13:05;;;;;;;;;;;;;;;19.42;56.61;99949.09;3557147;40;20089;-76
2021/08/05 00:15:33;;;;;;;3.00;1.08;;;;;;;19.33;59.65;99933.84;3563481;40;19953;-76
2021/08/05 00:18:01;;;;;;;;;;;;;;;19.37;56.84;99937.97;3564336;40;20049;-76
2021/08/05 00:20:28;;;;;;;3.45;1.17;;;;;;;19.31;60.24;99935.78;3558431;40;20002;-76
2021/08/05 00:22:56;;;;;;;3.10;1.13;;;;;;;19.31;61.32;99930.47;3573947;40;20056;-76
2021/08/05 00:25:23;;;;;;;2.72;1.02;;;;;;;19.29;61.20;99921.78;3574330;40;20057;-76
2021/08/05 00:27:50;;;;;;;2.08;1.00;;;;;;;19.18;60.65;99896.06;3562657;40;20077;-76
2021/08/05 00:30:17;;;;;;;3.63;1.40;;;;;;;19.24;61.18;99908.03;3574361;40;20053;-77
2021/08/05 00:32:44;;;;;;;2.47;1.10;;;;;;;19.21;60.89;99897.69;3561661;40;20053;-76
2021/08/05 00:35:15;;;;;;;3.07;1.50;;;;;;;19.23;60.16;99906.34;3564465;40;20291;-76
2021/08/05 00:37:42;;;;;;;2.97;1.17;;;;;;;19.23;60.83;99900.22;3556696;40;20312;-77
2021/08/05 00:40:10;;;;;;;4.20;1.77;;;;;;;19.20;60.90;99901.25;3573881;40;20056;-76
2021/08/05 00:42:37;;;;;;;4.25;1.30;;;;;;;19.22;60.36;99899.38;3577189;40;20061;-76
2021/08/05 00:45:07;;;;;;;3.47;1.27;;;;;;;19.22;60.30;99887.94;3559488;40;20049;-76
2021/08/05 00:47:35;;;;;;;3.25;1.38;;;;;;;19.23;61.06;99887.81;3568176;40;20049;-76
2021/08/05 00:50:02;;;;;;;2.75;1.20;;;;;;;19.23;60.68;99885.16;3557622;40;20162;-76
2021/08/05 00:52:33;;;;;;;4.68;1.58;;;;;;;19.26;60.21;99884.09;3564089;40;20067;-77
2021/08/05 00:55:01;;;;;;;4.30;1.13;;;;;;;19.20;60.62;99877.44;3563962;40;20096;-77
2021/08/05 00:57:28;;;;;;;2.88;1.10;;;;;;;19.22;60.53;99882.63;3558741;40;20135;-77
2021/08/05 00:59:57;;;;;;;2.03;1.00;;;;;;;19.24;60.16;99870.13;3563610;40;20139;-76
2021/08/05 01:02:30;;;;;;;3.20;1.20;;;;;;;19.27;60.21;99869.91;3567165;40;20072;-76
2021/08/05 01:04:58;;;;;;;2.75;1.20;;;;;;;19.24;60.75;99862.19;3542916;40;20081;-76
2021/08/05 01:07:39;;;;;;;5.38;1.08;;;;;;;19.28;59.32;99861.84;3568620;40;20293;-76
2021/08/05 01:10:49;;;;;;;2.53;1.20;;;;;;;19.27;59.33;99852.22;3552553;40;20049;-77
2021/08/05 01:13:30;;;;;;;2.50;1.10;;;;;;;19.26;59.42;99847.91;3566685;40;20085;-77
2021/08/05 01:16:00;;;;;;;2.72;1.15;;;;;;;19.26;60.15;99857.63;3559454;40;20053;-76
2021/08/05 01:18:30;;;;;;;2.83;1.05;;;;;;;19.25;60.65;99851.47;3568957;40;20051;-76
2021/08/05 01:21:03;;;;;;;2.20;1.02;;;;;;;19.18;60.57;99835.19;3559570;40;20404;-76
2021/08/05 01:23:34;;;;;;;2.15;0.80;;;;;;;19.23;60.88;99848.09;3545156;40;20065;-76
2021/08/05 01:26:10;;;;;;;1.45;0.55;;;;;;;19.20;60.11;99827.13;3563504;40;20159;-76
2021/08/05 01:28:40;;;;;;;2.78;0.98;;;;;;;19.20;61.04;99832.44;3549112;40;20068;-76
2021/08/05 01:31:10;;;;;;;2.38;0.80;;;;;;;19.15;60.92;99823.97;3564250;40;20358;-76
2021/08/05 01:33:40;;;;;;;1.55;0.85;;;;;;;19.14;60.88;99827.59;3549162;40;20061;-76
2021/08/05 01:36:08;;;;;;;1.88;0.65;;;;;;;19.11;60.93;99825.16;3568168;40;20342;-76
2021/08/05 01:38:39;;;;;;;2.35;0.80;;;;;;;19.10;60.27;99826.13;3565707;40;20646;-77
2021/08/05 01:41:08;;;;;;;2.10;0.98;;;;;;;19.11;60.76;99822.50;3553438;40;20064;-76
2021/08/05 01:43:37;;;;;;;2.30;0.95;;;;;;;19.09;60.64;99819.97;3563210;40;20056;-76
2021/08/05 01:46:07;;;;;;;2.08;0.75;;;;;;;19.09;60.64;99819.97;3552010;40;20414;-77
2021/08/05 01:48:36;;;;;;;2.60;0.75;;;;;;;19.07;60.68;99805.19;3553553;40;20059;-76
2021/08/05 01:51:06;;;;;;;1.65;0.60;;;;;;;19.09;61.09;99808.56;3561591;40;20059;-77
2021/08/05 01:53:34;;;;;;;;;;;;;;;19.16;58.13;99804.53;3563448;40;20513;-76
2021/08/05 01:56:03;;;;;;;1.50;0.88;;;;;;;19.12;61.68;99798.59;3548914;40;20287;-77
2021/08/05 01:58:33;;;;;;;1.42;0.75;;;;;;;19.12;61.50;99787.16;3563129;40;20394;-76
2021/08/05 02:01:04;;;;;;;2.47;1.10;;;;;;;19.06;62.19;99771.72;3566022;40;20064;-76
2021/08/05 02:03:31;;;;;;;2.85;1.25;;;;;;;19.10;61.59;99784.63;3562722;40;20555;-76
2021/08/05 02:06:13;;;;;;;4.13;1.05;;;;;;;19.13;61.48;99772.97;3565058;40;20053;-76
2021/08/05 02:08:52;;;;;;;4.13;1.10;;;;;;;19.13;61.20;99767.69;3539586;40;20124;-76
2021/08/05 02:11:30;;;;;;;4.13;1.20;;;;;;;19.12;61.24;99750.13;3555485;40;20049;-76
2021/08/05 02:14:01;;;;;;;3.33;1.23;;;;;;;19.14;61.86;99756.97;3555384;40;20108;-76
2021/08/05 02:16:34;;;;;;;2.92;1.08;;;;;;;19.13;61.82;99746.50;3553155;40;20415;-76
2021/08/05 02:19:02;;;;;;;1.92;0.98;;;;;;;19.11;62.24;99737.81;3555487;40;20052;-76
2021/08/05 02:21:30;;;;;;;3.88;1.20;;;;;;;19.11;61.69;99730.75;3556327;40;20148;-76
2021/08/05 02:24:00;;;;;;;3.10;1.20;;;;;;;19.13;60.39;99733.28;3565121;40;20077;-76
2021/08/05 02:26:28;;;;;;;2.35;1.13;;;;;;;19.12;60.00;99728.94;3565655;40;20143;-77
2021/08/05 02:28:56;;;;;;;3.08;1.20;;;;;;;19.11;59.68;99721.94;3549963;40;20116;-76
2021/08/05 02:31:24;;;;;;;3.13;1.20;;;;;;;19.10;58.68;99714.97;3555272;40;20117;-76
2021/08/05 02:33:55;;;;;;;2.10;0.95;;;;;;;19.08;58.77;99711.59;3540735;40;20321;-75
2021/08/05 02:36:25;;;;;;;1.92;0.85;;;;;;;19.04;59.08;99694.25;3563591;40;20053;-76
2021/08/05 02:38:57;;;;;;;3.00;1.15;;;;;;;19.02;58.11;99688.25;3549688;40;20093;-76
2021/08/05 02:41:25;;;;;;;2.97;1.15;;;;;;;18.99;58.20;99691.09;3565880;40;20099;-76
2021/08/05 02:43:59;;;;;;;3.33;1.13;;;;;;;18.99;58.07;99681.38;3566134;40;20061;-76
2021/08/05 02:46:30;;;;;;;3.83;1.20;;;;;;;18.95;58.24;99679.91;3559151;40;20067;-77
2021/08/05 02:48:58;;;;;;;3.00;1.00;;;;;;;18.93;58.81;99672.09;3564158;40;20105;-77
2021/08/05 02:51:27;;;;;;;2.13;0.82;;;;;;;18.95;58.94;99673.75;3562755;40;20533;-77
2021/08/05 02:53:55;;;;;;;2.33;0.93;;;;;;;18.84;58.92;99661.34;3545102;40;21593;-77
2021/08/05 02:57:13;;;;;;;2.80;1.00;;;;;;;18.97;58.31;99666.56;3562885;40;20131;-76
2021/08/05 02:59:43;;;;;;;2.17;1.10;;;;;;;18.91;59.07;99650.19;3567428;40;20078;-77
2021/08/05 03:02:10;;;;;;;3.45;1.20;;;;;;;18.72;59.37;99631.34;3522598;40;20167;-76
2021/08/05 03:04:47;;;;;;;2.53;1.22;;;;;;;18.84;60.10;99633.06;1142587;40;10022762;-77
2021/08/05 03:07:14;;;;;;;3.85;1.10;;;;;;;18.87;59.67;99630.22;3546389;40;20231;-76
2021/08/05 03:09:41;;;;;;;3.05;1.40;;;;;;;18.90;60.65;99640.56;3558952;40;20064;-76
2021/08/05 03:12:09;;;;;;;3.13;1.00;;;;;;;18.89;59.49;99636.22;3564126;40;20430;-77
2021/08/05 03:14:36;;;;;;;3.95;1.02;;;;;;;18.91;60.67;99636.13;3568472;40;20115;-76
2021/08/05 03:17:05;;;;;;;2.75;1.10;;;;;;;18.91;60.52;99631.69;3567329;40;20065;-77
2021/08/05 03:19:32;;;;;;;3.17;1.00;;;;;;;18.87;60.79;99619.63;3560936;40;20048;-75
2021/08/05 03:22:01;;;;;;;3.83;1.15;;;;;;;18.92;60.63;99622.78;3567198;40;20049;-76
2021/08/05 03:24:34;;;;;;;2.80;1.20;;;;;;;18.91;60.26;99618.47;3552434;40;20071;-76
2021/08/05 03:27:06;;;;;;;2.47;1.00;;;;;;;18.91;59.49;99621.09;3566199;40;20057;-76
2021/08/05 03:29:35;;;;;;;3.28;1.20;;;;;;;18.91;59.78;99615.81;3543681;40;20424;-76
2021/08/05 03:32:04;;;;;;;2.47;1.17;;;;;;;18.88;60.00;99605.44;3555300;40;20325;-76
2021/08/05 03:34:30;;;;;;;3.15;1.40;;;;;;;18.82;60.06;99595.31;3573640;40;20091;-76
2021/08/05 03:36:58;;;;;;;1.63;0.87;;;;;;;18.86;60.10;99606.53;3569230;40;20121;-77
2021/08/05 03:39:26;;;;;;;3.85;1.10;;;;;;;18.88;60.36;99597.50;3575515;40;20323;-76
2021/08/05 03:41:53;;;;;;;5.22;1.45;;;;;;;18.81;60.07;99587.53;3571479;40;20421;-76
2021/08/05 03:44:25;;;;;;;1.87;1.00;;;;;;;18.89;59.96;99588.59;3558798;40;20074;-76
2021/08/05 03:46:52;;;;;;;3.10;1.13;;;;;;;18.83;60.22;99589.06;3561568;40;20150;-76
2021/08/05 03:49:19;;;;;;;2.08;1.02;;;;;;;18.84;60.14;99577.53;3573090;40;20044;-75
2021/08/05 03:51:45;;;;;;;2.17;0.90;;;;;;;18.83;60.21;99578.50;3575271;40;20048;-76
2021/08/05 03:54:13;;;;;;;1.80;0.80;;;;;;;18.81;60.35;99572.50;3562857;40;20350;-76
2021/08/05 03:56:40;;;;;;;2.58;1.00;;;;;;;18.82;60.34;99563.59;3564701;40;20057;-77
2021/08/05 03:59:08;;;;;;;5.23;1.27;;;;;;;18.80;60.14;99559.34;3573307;40;20169;-76
2021/08/05 04:01:36;;;;;;;3.55;1.30;;;;;;;18.85;59.81;99552.75;3564742;40;20056;-77
2021/08/05 04:04:03;;;;;;;3.20;1.05;;;;;;;18.80;60.02;99548.78;3560215;40;20113;-76
2021/08/05 04:06:30;;;;;;;3.15;1.00;;;;;;;18.80;60.29;99549.63;3565640;40;20285;-77
2021/08/05 04:08:56;;;;;;;2.67;1.40;;;;;;;18.82;60.52;99538.94;3574888;40;20112;-76
2021/08/05 04:11:23;;;;;;;3.05;1.13;;;;;;;18.80;60.95;99538.19;3572952;40;20652;-77
2021/08/05 04:13:51;;;;;;;1.83;0.85;;;;;;;18.81;60.73;99535.47;3547852;40;20073;-76
2021/08/05 04:16:23;;;;;;;3.35;1.05;;;;;;;18.79;61.19;99532.06;3568942;40;20055;-77
2021/08/05 04:18:57;;;;;;;4.30;1.27;;;;;;;18.75;62.94;99520.03;3561773;40;20154;-77
2021/08/05 04:21:23;;;;;;;2.78;1.13;;;;;;;18.70;66.39;99524.81;3575326;40;20069;-76
2021/08/05 04:23:51;;;;;;;3.08;0.90;;;;;;;18.66;67.34;99512.78;3574580;40;20053;-76
2021/08/05 04:26:21;;;;;;;3.60;1.45;;;;;;;18.58;67.95;99501.91;3565237;40;20121;-76
2021/08/05 04:28:48;;;;;;;3.38;1.20;;;;;;;18.46;69.31;99508.13;3561477;40;20138;-77
2021/08/05 04:31:17;;;;;;;;;;;;;;;18.38;61.62;99501.59;3568436;40;20064;-75
2021/08/05 04:33:44;;;;;;;4.05;1.25;;;;;;;18.24;69.81;99503.56;3572281;40;20213;-77
2021/08/05 04:36:12;;;;;;;4.03;1.10;;;;;;;18.05;70.84;99482.97;3561973;40;20448;-76
2021/08/05 04:38:39;;;;;;;3.97;1.65;;;;;;;17.95;71.43;99481.94;3560627;40;20056;-76
2021/08/05 04:41:12;;;;;;;2.97;1.23;;;;;;;17.88;69.80;99487.66;3558700;40;20711;-76
2021/08/05 04:43:40;;;;;;;2.72;1.20;;;;;;;17.76;72.30;99474.50;3568216;40;20061;-75
2021/08/05 04:46:07;;;;;;;2.83;1.10;;;;;;;17.71;72.31;99473.94;3548360;40;20057;-76
2021/08/05 04:48:34;;;;;;;2.77;1.10;;;;;;;17.63;71.65;99466.56;3572844;40;20048;-76
2021/08/05 04:51:01;;;;;;;4.30;1.45;;;;;;;17.57;72.50;99456.44;3563008;40;20268;-75
2021/08/05 04:53:30;;;;;;;2.33;1.03;;;;;;;17.57;72.26;99461.72;3551239;40;20052;-75
2021/08/05 04:55:56;;;;;;;2.65;0.82;;;;;;;17.51;73.88;99456.91;3554117;40;20284;-75
2021/08/05 04:58:23;;;;;;;4.85;1.20;;;;;;;17.50;73.63;99463.13;3572750;40;20146;-76
2021/08/05 05:01:01;;;;;;;6.40;1.10;;;;;;;17.53;70.56;99449.69;3556519;40;21086;-75
2021/08/05 05:03:29;;;;;;;4.53;1.30;;;;;;;17.52;73.72;99450.66;3555119;40;20052;-75
2021/08/05 05:05:57;;;;;;;2.75;0.93;;;;;;;17.45;73.12;99433.59;3573592;40;20052;-76
2021/08/05 05:08:26;;;;;;;;;;;;;;;17.52;66.08;99434.81;3574419;40;20076;-75
2021/08/05 05:10:56;;;;;;;7.60;1.52;;;;;;;17.45;72.23;99417.75;3564032;40;19939;-76
2021/08/05 05:13:23;;;;;;;8.32;1.92;;;;;;;17.45;72.59;99430.94;3572326;40;20134;-76
2021/08/05 05:15:52;;;;;;;4.07;1.52;;;;;;;17.44;72.34;99427.47;3565808;40;21084;-76
2021/08/05 05:18:24;;;;;;;5.80;1.73;;;;;;;17.45;71.98;99420.38;3553454;40;20062;-75
2021/08/05 05:20:52;;;;;;;3.83;1.70;;;;;;;17.40;72.31;99420.72;3544494;40;20454;-76
2021/08/05 05:23:20;;;;;;;5.60;1.17;;;;;;;17.42;72.65;99424.06;3559260;40;20046;-76
2021/08/05 05:25:48;;;;;;;5.18;1.45;;;;;;;17.40;72.22;99414.59;3567609;40;20057;-76
2021/08/05 05:28:17;;;;;;;3.95;1.48;;;;;;;17.37;72.48;99403.28;3549288;40;20057;-76
2021/08/05 05:30:46;;;;;;;4.93;1.70;;;;;;;17.38;72.47;99399.69;3562839;40;20107;-76
2021/08/05 05:33:16;;;;;;;5.65;1.60;;;;;;;17.42;72.27;99386.28;3563007;40;20050;-76
2021/08/05 05:35:45;;;;;;;4.63;1.65;;;;;;;17.41;72.27;99389.88;3556428;40;20166;-76
2021/08/05 05:38:13;;;;;;;6.18;1.58;;;;;;;17.43;72.28;99388.81;3563260;40;20100;-76
2021/08/05 05:40:40;;;;;;;2.38;1.20;;;;;;;17.42;72.41;99392.41;3568574;40;20068;-76
2021/08/05 05:43:09;;;;;;;4.60;1.42;;;;;;;17.42;72.05;99375.72;3563055;40;20415;-76
2021/08/05 05:45:36;;;;;;;3.95;1.48;;;;;;;17.42;71.98;99365.19;3564331;40;20445;-76
2021/08/05 05:48:10;;;;;;;3.22;1.38;;;;;;;17.45;70.63;99367.59;3557038;40;20058;-75
2021/08/05 05:50:39;;;;;;;4.07;1.20;;;;;;;17.47;71.52;99352.50;3550863;40;20068;-76
2021/08/05 05:53:08;;;;;;;3.05;1.40;;;;;;;17.43;72.23;99353.66;3562875;40;20057;-76
2021/08/05 05:55:39;;;;;;;7.35;1.70;;;;;;;17.48;71.34;99351.53;3562914;40;20061;-75
2021/08/05 05:58:08;;;;;;;4.82;1.10;;;;;;;17.50;72.16;99347.00;3555481;40;20139;-76
2021/08/05 06:00:37;;;;;;;4.68;1.60;;;;;;;17.50;71.85;99344.38;3564020;40;20111;-76
2021/08/05 06:03:06;;;;;;;3.13;1.45;;;;;;;17.50;71.50;99333.81;3555813;40;20182;-76
2021/08/05 06:05:34;;;;;;;4.50;1.20;;;;;;;17.52;71.78;99342.44;3561050;40;20058;-76
2021/08/05 06:08:01;;;;;;;4.75;1.20;;;;;;;17.55;71.58;99331.66;3563285;40;20053;-75
2021/08/05 06:10:28;;;;;;;5.32;1.45;;;;;;;17.56;71.59;99328.06;3567012;40;20073;-76
2021/08/05 06:12:55;;;;;;;5.47;1.23;;;;;;;17.59;72.85;99325.22;3562575;40;20056;-76
2021/08/05 06:15:22;;;;;;;3.88;1.40;;;;;;;17.53;72.58;99317.72;3561887;40;20056;-76
2021/08/05 06:17:53;;;;;;;2.67;1.00;;;;;;;17.54;72.23;99324.72;3563619;40;20429;-76
2021/08/05 06:20:21;;;;;;;5.65;1.40;;;;;;;17.50;73.07;99317.97;3564991;40;20065;-75
2021/08/05 06:22:49;;;;;;;3.88;1.40;;;;;;;17.50;73.13;99320.59;3562881;40;20041;-76
2021/08/05 06:25:17;;;;;;;5.60;1.50;;;;;;;17.47;72.56;99315.53;3561356;40;20076;-75
2021/08/05 06:27:47;;;;;;;4.50;1.40;;;;;;;17.47;73.71;99303.19;3572863;40;20107;-76
2021/08/05 06:30:17;;;;;;;5.25;1.67;;;;;;;17.43;74.14;99300.88;3559873;40;20428;-76
2021/08/05 06:32:50;;;;;;;4.63;1.63;;;;;;;17.41;73.87;99293.09;3562910;40;20151;-76
2021/08/05 06:35:17;;;;;;;7.93;1.80;;;;;;;17.38;74.88;99302.06;3554144;40;20490;-76
2021/08/05 06:37:44;;;;;;;8.85;1.92;;;;;;;17.31;73.95;99300.81;3560402;40;20045;-76
2021/08/05 06:40:22;;;;;;;4.22;1.58;;;;;;;17.31;72.71;99303.47;3563265;40;20053;-75
2021/08/05 06:42:50;;;;;;;6.22;1.83;;;;;;;17.24;75.47;99291.69;3559763;40;20063;-76
2021/08/05 06:45:17;;;;;;;;;;;;;;;17.29;68.97;99291.34;3561601;40;20416;-76
2021/08/05 06:47:46;;;;;;;7.72;1.65;;;;;;;17.24;76.22;99290.84;3563718;40;20266;-76
2021/08/05 06:50:15;;;;;;;6.22;1.88;;;;;;;17.23;75.77;99294.41;3555673;40;20059;-75
2021/08/05 06:52:42;;;;;;;6.97;1.58;;;;;;;17.19;75.22;99285.91;3561803;40;20057;-76
2021/08/05 06:55:14;;;;;;;18.08;2.25;;;;;;;17.20;72.73;99278.81;3562104;40;20500;-76
2021/08/05 06:57:42;;;;;;;4.70;1.73;;;;;;;17.18;73.54;99276.28;3555931;40;20054;-76
2021/08/05 07:00:13;;;;;;;4.32;1.35;;;;;;;17.19;74.41;99278.00;3562226;40;20061;-76
2021/08/05 07:02:41;;;;;;;5.70;1.65;;;;;;;17.18;75.61;99271.00;3564820;40;20139;-76
2021/08/05 07:05:10;;;;;;;4.90;1.58;;;;;;;17.17;75.73;99269.31;3564325;40;20053;-76
2021/08/05 07:07:37;;;;;;;5.38;1.50;;;;;;;17.18;75.40;99268.38;3569201;40;20049;-77
2021/08/05 07:10:07;;;;;;;3.70;1.70;;;;;;;17.21;73.86;99257.59;3568925;40;20061;-78
2021/08/05 07:12:35;;;;;;;4.53;1.35;;;;;;;17.19;74.75;99248.97;3547591;40;20065;-78
2021/08/05 07:15:02;;;;;;;4.20;1.67;;;;;;;17.19;73.61;99243.69;3566737;40;21038;-79
2021/08/05 07:17:29;;;;;;;4.60;1.30;;;;;;;17.17;74.55;99224.47;3575852;40;20192;-76
2021/08/05 07:19:58;;;;;;;4.68;1.23;;;;;;;17.24;73.22;99238.09;3564696;40;20081;-77
2021/08/05 07:22:25;;;;;;;4.03;1.30;;;;;;;17.24;72.71;99243.38;3564210;40;20094;-76
2021/08/05 07:24:53;;;;;;;5.60;1.57;;;;;;;17.29;72.85;99239.44;3558673;40;20053;-76
2021/08/05 07:27:20;;;;;;;4.22;1.23;;;;;;;17.30;73.37;99233.19;3553972;40;20125;-76
2021/08/05 07:29:46;;;;;;;4.17;1.23;;;;;;;17.30;74.02;99227.06;3569471;40;20331;-76
2021/08/05 07:32:14;;;;;;;4.30;1.40;;;;;;;17.31;72.81;99234.88;3571810;40;20800;-76
2021/08/05 07:34:41;;;;;;;3.90;1.48;;;;;;;17.33;73.00;99211.00;3556096;40;20057;-76
2021/08/05 07:37:09;;;;;;;3.95;1.65;;;;;;;17.36;73.17;99211.63;3565766;40;20831;-76
2021/08/05 07:39:37;;;;;;;5.85;1.27;;;;;;;17.40;72.90;99225.44;3570340;40;20134;-77
2021/08/05 07:42:05;;;;;;;4.47;1.10;;;;;;;17.41;72.95;99216.56;3553143;40;20061;-76
2021/08/05 07:44:32;;;;;;;3.38;1.27;;;;;;;17.41;72.98;99218.34;3558139;40;20053;-76
2021/08/05 07:46:59;;;;;;;2.95;1.02;;;;;;;17.29;73.04;99189.28;3563519;40;20065;-76
2021/08/05 07:49:27;;;;;;;4.15;1.10;;;;;;;17.47;73.47;99196.78;3565185;40;20068;-76
2021/08/05 07:51:58;;;;;;;3.42;1.17;;;;;;;17.54;73.40;99198.03;3565962;40;20288;-77
2021/08/05 07:54:26;;;;;;;2.83;0.77;;;;;;;17.59;73.72;99190.59;3560717;40;20410;-76
2021/08/05 07:56:54;;;;;;;3.63;1.20;;;;;;;17.67;72.87;99219.88;3562043;40;20403;-76
2021/08/05 07:59:21;;;;;;;4.95;1.00;;;;;;;17.69;73.35;99193.34;3560021;40;20425;-76
2021/08/05 08:01:48;;;;;;;4.70;1.00;;;;;;;17.71;73.33;99178.25;3572380;40;20060;-76
2021/08/05 08:04:21;;;;;;;2.13;0.88;;;;;;;17.83;71.36;99182.63;3558706;40;20402;-76
2021/08/05 08:06:49;;;;;;;2.33;0.70;;;;;;;17.87;72.56;99197.28;3565245;40;20113;-76
2021/08/05 08:09:16;;;;;;;2.42;0.60;;;;;;;17.92;72.13;99179.28;3562388;40;20050;-76
2021/08/05 08:11:44;;;;;;;3.80;1.03;;;;;;;17.97;71.79;99178.91;3567414;40;20071;-76
2021/08/05 08:14:11;;;;;;;0.80;0.50;;;;;;;18.01;72.93;99161.88;3549007;40;20210;-76
2021/08/05 08:16:40;;;;;;;3.15;0.70;;;;;;;18.05;72.52;99160.69;3560813;40;20423;-76
2021/08/05 08:19:08;;;;;;;2.63;0.88;;;;;;;18.08;73.11;99150.69;3565115;40;20062;-76
2021/08/05 08:21:34;;;;;;;1.40;0.65;;;;;;;18.15;72.86;99166.94;3555846;40;20406;-76
2021/08/05 08:24:04;;;;;;;4.90;1.20;;;;;;;18.19;73.38;99152.50;3560756;40;20062;-76
2021/08/05 08:26:32;;;;;;;4.18;0.70;;;;;;;18.19;73.81;99149.84;3554616;40;20061;-75
2021/08/05 08:28:58;;;;;;;3.75;0.75;;;;;;;18.17;72.91;99149.13;3571002;40;20049;-76
2021/08/05 08:31:27;;;;;;;;;;;;;;;18.24;69.50;99139.75;3561279;40;20056;-76
2021/08/05 08:33:54;;;;;;;1.42;0.47;;;;;;;18.16;72.55;99118.41;3558164;40;20283;-76
2021/08/05 08:36:22;;;;;;;2.77;0.73;;;;;;;18.10;73.46;99111.81;3568415;40;20077;-76
2021/08/05 08:38:50;;;;;;;1.73;0.70;;;;;;;18.15;73.03;99120.22;3545536;40;20113;-76
2021/08/05 08:41:24;;;;;;;2.88;0.88;;;;;;;18.18;72.51;99111.19;3560305;40;20091;-76
2021/08/05 08:43:52;;;;;;;3.55;0.90;;;;;;;18.00;73.13;99086.25;3561617;40;20077;-76
2021/08/05 08:46:20;;;;;;;2.75;0.93;;;;;;;18.14;73.07;99107.09;3563236;40;20075;-76
2021/08/05 08:48:52;;;;;;;8.20;2.70;;;;;;;18.16;72.67;99121.03;3563075;40;20053;-76
2021/08/05 08:51:20;;;;;;;9.57;3.10;;;;;;;18.11;72.25;99107.38;3562850;40;20744;-76
2021/08/05 08:53:52;;;;;;;6.00;1.95;;;;;;;18.11;71.67;99107.38;3565477;40;20065;-76
2021/08/05 08:56:22;;;;;;;5.30;1.27;;;;;;;18.03;71.19;99093.91;3549920;40;20068;-76
2021/08/05 08:58:50;;;;;;;3.63;1.27;;;;;;;17.98;70.81;99090.78;3565506;40;20488;-76
2021/08/05 09:01:17;;;;;;;5.72;1.17;;;;;;;17.93;71.09;99104.34;3564739;40;20407;-76
2021/08/05 09:03:44;;;;;;;4.00;1.40;;;;;;;17.91;71.70;99094.88;3562377;40;20061;-76
2021/08/05 09:06:11;;;;;;;4.93;1.30;;;;;;;17.85;72.30;99099.69;3552426;40;20057;-75
2021/08/05 09:08:40;;;;;;;4.60;1.43;;;;;;;17.84;73.10;99095.38;3574300;40;20053;-77
2021/08/05 09:11:08;;;;;;;3.90;1.30;;;;;;;17.79;73.01;99091.38;3560933;40;20067;-76
2021/08/05 09:13:36;;;;;;;4.68;1.38;;;;;;;17.72;73.63;99095.44;3566527;40;20064;-77
2021/08/05 09:16:22;;;;;;;;;;;;;;;17.67;69.14;99095.81;3562416;40;20116;-76
2021/08/05 09:18:51;;;;;;;3.90;1.42;;;;;;;17.52;74.69;99073.22;3564317;40;19937;-76
2021/08/05 09:21:23;;;;;;;4.75;1.38;;;;;;;17.35;75.50;99056.91;3569244;40;20054;-76
2021/08/05 09:24:03;;;;;;;9.15;2.22;;;;;;;17.34;74.53;99060.50;3564844;40;20426;-77
2021/08/05 09:26:43;;;;;;;6.97;1.52;;;;;;;17.25;75.83;99071.75;3573503;40;20058;-78
2021/08/05 09:29:21;;;;;;;7.82;1.50;;;;;;;17.16;73.67;99043.44;3555406;40;20073;-76
2021/08/05 09:31:53;;;;;;;4.30;1.50;;;;;;;17.07;76.74;99055.50;3550218;40;20065;-77
2021/08/05 09:34:35;;;;;;;5.25;1.60;;;;;;;16.99;75.96;99030.72;3572607;40;20064;-76
2021/08/05 09:37:14;;;;;;;5.07;1.30;;;;;;;16.90;74.56;99039.31;3562048;40;20069;-77
2021/08/05 09:39:48;;;;;;;4.97;1.48;;;;;;;16.81;77.79;99012.66;3555320;40;20056;-77
2021/08/05 09:42:16;;;;;;;4.93;1.65;;;;;;;16.72;78.40;99021.25;3569217;40;20037;-77
2021/08/05 09:44:49;;;;;;;4.25;1.50;;;;;;;16.71;76.73;98993.22;3565044;40;20128;-77
2021/08/05 09:47:21;;;;;;;7.93;1.60;;;;;;;16.68;78.00;98993.44;3553907;40;20052;-77
2021/08/05 09:49:49;;;;;;;7.32;1.65;;;;;;;16.67;79.00;98997.00;3562897;40;20064;-78
2021/08/05 09:52:27;;;;;;;9.70;1.95;;;;;;;16.68;77.26;98993.44;3574491;40;20069;-78
2021/08/05 09:54:54;;;;;;;11.70;2.15;;;;;;;16.60;78.30;98977.34;3545295;40;20053;-77
2021/08/05 09:57:23;;;;;;;8.85;1.98;;;;;;;16.61;78.88;98957.94;3575584;40;20061;-77
2021/08/05 10:00:03;;;;;;;6.97;1.52;;;;;;;16.63;77.87;98968.38;3570582;40;20553;-77
2021/08/05 10:02:45;;;;;;;9.40;1.90;;;;;;;16.56;77.78;98960.91;3558562;40;20065;-77
2021/08/05 10:05:16;;;;;;;7.18;1.52;;;;;;;16.57;78.63;98981.06;3564180;40;20060;-77
2021/08/05 10:07:51;;;;;;;8.02;1.98;;;;;;;16.61;78.18;98968.47;3573673;40;20061;-77
2021/08/05 10:10:21;;;;;;;7.43;1.55;;;;;;;16.51;79.48;98944.63;3560751;40;20591;-76
2021/08/05 10:12:59;;;;;;;6.50;1.35;;;;;;;16.61;77.75;98966.69;3568742;40;21427;-77
2021/08/05 10:15:29;;;;;;;7.60;2.03;;;;;;;16.61;79.17;98956.13;3561967;40;20061;-77
2021/08/05 10:17:59;;;;;;;6.40;1.70;;;;;;;16.60;79.92;98958.91;3564154;40;20059;-77
2021/08/05 10:20:30;;;;;;;6.88;1.30;;;;;;;16.54;80.09;98951.47;3562474;40;20057;-76
2021/08/05 10:22:57;;;;;;;5.40;1.30;;;;;;;16.61;79.85;98956.13;3562513;40;20057;-77
2021/08/05 10:25:26;;;;;;;6.93;1.90;;;;;;;16.57;79.95;98953.84;3564557;40;20061;-76
2021/08/05 10:27:59;;;;;;;6.63;1.40;;;;;;;16.64;79.98;98956.88;3565405;40;20056;-76
2021/08/05 10:30:30;;;;;;;8.20;1.65;;;;;;;16.63;80.03;98937.59;3560511;40;20453;-76
2021/08/05 10:32:59;;;;;;;9.40;1.65;;;;;;;16.67;79.59;98940.81;3568346;40;20097;-77
2021/08/05 10:35:27;;;;;;;7.82;2.38;;;;;;;16.61;79.78;98931.59;3561671;40;20068;-76
2021/08/05 10:37:57;;;;;;;10.93;2.05;;;;;;;16.67;80.27;98939.03;3556728;40;20629;-76
2021/08/05 10:40:26;;;;;;;4.97;1.75;;;;;;;16.59;80.58;98923.81;3568776;40;20059;-76
2021/08/05 10:42:55;;;;;;;5.00;1.50;;;;;;;16.70;80.13;98944.06;3573214;40;20067;-76
2021/08/05 10:45:25;;;;;;;4.70;1.35;;;;;;;16.73;81.02;98933.34;3565919;40;20057;-76
2021/08/05 10:47:54;;;;;;;4.68;1.05;;;;;;;16.78;80.69;98946.19;3566247;40;20061;-76
2021/08/05 10:50:23;;;;;;;4.80;1.10;;;;;;;16.81;80.88;98930.09;3550331;40;20068;-76
2021/08/05 10:52:54;;;;;;;5.47;1.40;;;;;;;16.90;81.07;98928.56;3564663;40;20081;-76
2021/08/05 10:55:40;;;;;;;4.07;0.93;;;;;;;16.97;80.52;98946.41;3566369;40;20069;-75
2021/08/05 10:58:29;;;;;;;5.20;1.30;;;;;;;17.05;80.48;98916.84;3556741;40;20773;-76
2021/08/05 11:01:01;;;;;;;5.10;1.40;;;;;;;17.06;81.48;98903.50;3563244;40;20057;-76
2021/08/05 11:03:32;;;;;;;3.95;1.33;;;;;;;17.18;81.15;98922.81;3557361;40;20777;-76
2021/08/05 11:06:02;;;;;;;5.97;1.45;;;;;;;17.22;81.56;98903.16;3564639;40;20053;-76
2021/08/05 11:08:31;;;;;;;4.60;1.45;;;;;;;17.32;81.25;98903.25;3543232;40;20083;-76
2021/08/05 11:11:23;;;;;;;2.63;1.10;;;;;;;17.48;80.48;98890.53;3566194;40;20508;-76
2021/08/05 11:14:00;;;;;;;4.35;0.85;;;;;;;17.58;81.75;98901.19;3557341;40;20041;-76
2021/08/05 11:17:01;;;;;;;6.28;1.63;;;;;;;17.75;80.86;98869.03;3561989;40;20059;-76
2021/08/05 11:19:30;;;;;;;4.40;1.30;;;;;;;17.87;81.42;98914.72;3564961;40;20121;-77
2021/08/05 11:22:29;;;;;;;3.50;1.25;;;;;;;18.10;80.75;98889.06;3570505;40;20053;-76
2021/08/05 11:24:56;;;;;;;3.22;1.17;;;;;;;18.14;81.03;98867.53;3566126;40;20053;-76
2021/08/05 11:27:23;;;;;;;6.07;1.60;;;;;;;18.32;80.87;98882.84;3566719;40;20115;-76
2021/08/05 11:29:52;;;;;;;4.15;1.48;;;;;;;18.42;80.48;98862.59;3559562;40;20481;-76
2021/08/05 11:32:20;;;;;;;2.83;1.13;;;;;;;18.52;79.99;98860.00;3562744;40;20313;-76
2021/08/05 11:34:58;;;;;;;3.42;0.95;;;;;;;18.59;79.13;98855.88;3552023;40;20057;-76
2021/08/05 11:37:27;;;;;;;4.55;1.33;;;;;;;18.62;78.85;98852.97;3546947;40;20061;-76
2021/08/05 11:39:56;;;;;;;4.53;1.05;;;;;;;18.65;79.01;98845.63;3567406;40;20109;-76
2021/08/05 11:42:23;;;;;;;2.78;1.10;;;;;;;18.63;78.73;98828.22;3540066;40;20101;-76
2021/08/05 11:44:56;;;;;;;4.47;0.95;;;;;;;18.72;79.17;98838.03;3573559;40;20069;-76
2021/08/05 11:47:37;;;;;;;3.08;0.98;;;;;;;18.78;79.07;98840.13;3567690;40;20084;-76