Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:01:22;;;;;;;;;;;;;;;-0.86;75.72;102533.11;1643198;85;20303;-77
2021/03/03 00:04:06;;;;;;;;;;;;;;;-0.89;75.66;102536.34;1630244;86;20299;-77
2021/03/03 00:06:51;;;;;;;;;;;;;;;-0.90;75.70;102531.16;1635819;86;20411;-77
2021/03/03 00:09:35;;;;;;;;;;;;;;;-0.92;75.71;102526.38;1633033;86;20331;-77
2021/03/03 00:12:20;;;;;;;;;;;;;;;-0.93;75.68;102534.39;1633080;86;20293;-77
2021/03/03 00:15:06;;;;;;;;;;;;;;;-0.97;75.71;102526.10;1609975;89;20313;-78
2021/03/03 00:17:50;;;;;;;;;;;;;;;-0.97;75.81;102523.56;1584440;89;20296;-78
2021/03/03 00:20:35;;;;;;;;;;;;;;;-0.98;75.83;102524.34;1583794;88;20308;-77
2021/03/03 00:23:19;;;;;;;;;;;;;;;-0.99;75.94;102523.86;1598977;88;20297;-77
2021/03/03 00:26:04;;;;;;;;;;;;;;;-0.99;75.97;102527.67;1597501;88;20331;-77
2021/03/03 00:28:49;;;;;;;;;;;;;;;-1.04;75.90;102522.31;1578341;87;20302;-77
2021/03/03 00:31:33;;;;;;;;;;;;;;;-1.05;76.00;102521.86;1577846;86;20315;-78
2021/03/03 00:34:18;;;;;;;;;;;;;;;-1.04;76.02;102521.47;1589463;88;20245;-78
2021/03/03 00:37:03;;;;;;;;;;;;;;;-1.05;75.94;102520.98;1589795;88;20308;-78
2021/03/03 00:39:47;;;;;;;;;;;;;;;-1.07;76.00;102514.53;1590154;88;20325;-78
2021/03/03 00:42:32;;;;;;;;;;;;;;;-1.08;75.93;102517.86;1585113;88;20404;-78
2021/03/03 00:45:16;;;;;;;;;;;;;;;-1.10;75.91;102516.88;1590756;87;20289;-78
2021/03/03 00:48:01;;;;;;;;;;;;;;;-1.11;75.99;102515.52;1590400;88;20300;-77
2021/03/03 00:50:46;;;;;;;;;;;;;;;-1.14;75.94;102511.52;1579317;85;20297;-77
2021/03/03 00:53:31;;;;;;;;;;;;;;;-1.20;75.80;102506.06;1574802;89;20442;-77
2021/03/03 00:56:15;;;;;;;;;;;;;;;-1.21;75.91;102505.58;1575222;90;21275;-77
2021/03/03 00:59:00;;;;;;;;;;;;;;;-1.24;75.87;102500.31;1561397;88;20321;-77
2021/03/03 01:01:44;;;;;;;;;;;;;;;-1.26;75.92;102502.76;1553235;90;20348;-77
2021/03/03 01:04:29;;;;;;;;;;;;;;;-1.32;75.86;102501.11;1561159;90;20334;-77
2021/03/03 01:07:14;;;;;;;;;;;;;;;-1.32;76.07;102501.11;1561008;90;21009;-77
2021/03/03 01:09:58;;;;;;;;;;;;;;;-1.31;76.10;102505.40;1560239;90;20317;-77
2021/03/03 01:12:43;;;;;;;;;;;;;;;-1.32;76.09;102501.50;1555926;90;20656;-77
2021/03/03 01:15:28;;;;;;;;;;;;;;;-1.36;75.94;102497.50;1560762;90;20316;-77
2021/03/03 01:18:13;;;;;;;;;;;;;;;-1.39;75.90;102494.77;1561654;90;20292;-77
2021/03/03 01:20:57;;;;;;;;;;;;;;;-1.43;76.08;102491.95;1556364;90;20299;-77
2021/03/03 01:23:42;;;;;;;;;;;;;;;-1.42;76.06;102482.28;1561356;90;20594;-78
2021/03/03 01:26:26;;;;;;;;;;;;;;;-1.43;76.08;102488.14;1565383;89;20283;-78
2021/03/03 01:29:11;;;;;;;;;;;;;;;-1.47;76.15;102479.85;1571458;88;20399;-77
2021/03/03 01:31:55;;;;;;;;;;;;;;;-1.51;76.07;102477.52;1588637;88;20293;-78
2021/03/03 01:34:40;;;;;;;;;;;;;;;-1.53;76.07;102474.00;1581953;89;20421;-77
2021/03/03 01:37:25;;;;;;;;;;;;;;;-1.58;76.14;102476.67;1590270;88;20385;-78
2021/03/03 01:40:10;;;;;;;;;;;;;;;-1.60;76.25;102468.09;1605173;88;20353;-77
2021/03/03 01:42:55;;;;;;;;;;;;;;;-1.60;76.39;102463.41;1585038;89;20306;-77
2021/03/03 01:45:40;;;;;;;;;;;;;;;-1.59;76.43;102466.05;1630935;86;20301;-77
2021/03/03 01:48:25;;;;;;;;;;;;;;;-1.59;76.33;102458.44;1635147;86;20413;-77
2021/03/03 01:51:09;;;;;;;;;;;;;;;-1.59;76.40;102459.70;1637749;86;20736;-77
2021/03/03 01:53:54;;;;;;;;;;;;;;;-1.56;76.53;102454.79;1634936;87;20297;-77
2021/03/03 01:56:39;;;;;;;;;;;;;;;-1.60;76.33;102451.61;1574751;88;20285;-77
2021/03/03 01:59:23;;;;;;;;;;;;;;;-1.60;76.33;102450.73;1603478;88;20317;-77
2021/03/03 02:02:08;;;;;;;;;;;;;;;-1.69;76.16;102453.56;1584619;88;20307;-77
2021/03/03 02:04:56;;;;;;;;;;;;;;;-1.71;76.28;102460.20;1573647;90;20295;-77
2021/03/03 02:07:44;;;;;;;;;;;;;;;-1.77;76.22;102456.00;1585445;88;20670;-77
2021/03/03 02:10:52;;;;;;;;;;;;;;;-1.81;76.23;102456.20;1585220;88;20332;-77
2021/03/03 02:13:42;;;;;;;;;;;;;;;-1.90;76.10;102448.40;1593447;88;20316;-77
2021/03/03 02:16:28;;;;;;;;;;;;;;;-1.91;76.41;102450.45;1594506;88;20332;-77
2021/03/03 02:19:25;;;;;;;;;;;;;;;-1.87;76.52;102448.59;1604587;88;20289;-77
2021/03/03 02:22:40;;;;;;;;;;;;;;;-1.85;76.54;102446.64;1588566;89;20320;-78
2021/03/03 02:25:33;;;;;;;;;;;;;;;-1.82;76.50;102435.82;1635825;86;20290;-78
2021/03/03 02:28:17;;;;;;;;;;;;;;;-1.85;76.33;102435.23;1600870;87;20587;-77
2021/03/03 02:31:03;;;;;;;;;;;;;;;-1.84;76.46;102433.58;1585938;89;20316;-78
2021/03/03 02:33:48;;;;;;;;;;;;;;;-1.84;76.43;102425.97;1578467;89;20278;-78
2021/03/03 02:36:33;;;;;;;;;;;;;;;-1.87;76.38;102427.92;1588669;89;20180;-78
2021/03/03 02:39:20;;;;;;;;;;;;;;;-1.89;76.34;102416.81;1597855;89;20266;-78
2021/03/03 02:42:06;;;;;;;;;;;;;;;-1.90;76.49;102415.44;1599479;89;20262;-78
2021/03/03 02:44:50;;;;;;;;;;;;;;;-1.89;76.49;102415.54;1604855;88;20270;-77
2021/03/03 02:47:37;;;;;;;;;;;;;;;-1.89;76.46;102407.94;1584582;89;20279;-77
2021/03/03 02:50:21;;;;;;;;;;;;;;;-1.89;76.42;102413.39;1586680;89;20343;-77
2021/03/03 02:53:06;;;;;;;;;;;;;;;-1.89;76.58;102409.59;1585244;89;20311;-77
2021/03/03 02:55:50;;;;;;;;;;;;;;;-1.88;76.62;102407.55;1603969;88;20308;-77
2021/03/03 02:58:35;;;;;;;;;;;;;;;-1.86;76.65;102405.98;1612793;87;20570;-78
2021/03/03 03:01:21;;;;;;;;;;;;;;;-1.87;76.65;102398.77;1610688;87;20614;-77
2021/03/03 03:04:06;;;;;;;;;;;;;;;-1.85;76.66;102391.26;1600347;88;20308;-77
2021/03/03 03:06:52;;;;;;;;;;;;;;;-1.86;76.67;102397.11;1576576;89;20303;-77
2021/03/03 03:09:37;;;;;;;;;;;;;;;-1.83;76.90;102399.84;1589586;89;20650;-77
2021/03/03 03:12:23;;;;;;;;;;;;;;;-1.79;76.76;102406.46;1588246;89;20304;-77
2021/03/03 03:15:09;;;;;;;;;;;;;;;-1.78;76.95;102402.27;1583186;89;20290;-77
2021/03/03 03:17:57;;;;;;;;;;;;;;;-1.75;77.00;102404.61;1588086;89;20298;-77
2021/03/03 03:20:42;;;;;;;;;;;;;;;-1.77;76.90;102399.83;1575238;90;20302;-77
2021/03/03 03:23:28;;;;;;;;;;;;;;;-1.77;76.91;102404.91;1564700;90;20305;-77
2021/03/03 03:26:13;;;;;;;;;;;;;;;-1.76;76.93;102405.39;1576291;89;20307;-77
2021/03/03 03:28:58;;;;;;;;;;;;;;;-1.73;76.96;102404.70;1590025;88;20317;-77
2021/03/03 03:31:43;;;;;;;;;;;;;;;-1.71;77.10;102394.27;1605568;88;20231;-77
2021/03/03 03:34:28;;;;;;;;;;;;;;;-1.68;77.13;102399.53;1601730;88;20695;-77
2021/03/03 03:37:14;;;;;;;;;;;;;;;-1.70;77.12;102395.63;1621547;87;20561;-77
2021/03/03 03:40:00;;;;;;;;;;;;;;;-1.67;77.10;102407.62;1621430;87;20223;-78
2021/03/03 03:42:45;;;;;;;;;;;;;;;-1.65;77.15;102407.33;1619600;87;20291;-77
2021/03/03 03:45:30;;;;;;;;;;;;;;;-1.65;77.10;102395.91;1593348;88;20490;-77
2021/03/03 03:48:16;;;;;;;;;;;;;;;-1.65;77.13;102399.72;1585242;88;20298;-77
2021/03/03 03:51:06;;;;;;;;;;;;;;;-1.65;77.05;102397.19;1556116;88;20342;-77
2021/03/03 03:53:50;;;;;;;;;;;;;;;-1.67;77.15;102394.94;1572697;90;20712;-77
2021/03/03 03:56:35;;;;;;;;;;;;;;;-1.67;77.29;102386.94;1637712;87;20679;-77
2021/03/03 03:59:19;;;;;;;;;;;;;;;-1.65;77.33;102387.03;1621887;87;20287;-77
2021/03/03 04:02:04;;;;;;;;;;;;;;;-1.65;77.28;102383.23;1622250;87;20595;-77
2021/03/03 04:04:48;;;;;;;;;;;;;;;-1.65;77.29;102384.50;1617183;87;20664;-77
2021/03/03 04:07:33;;;;;;;;;;;;;;;-1.65;77.31;102379.82;1624523;85;20292;-77
2021/03/03 04:10:20;;;;;;;;;;;;;;;-1.66;77.26;102375.14;1597075;88;20312;-77
2021/03/03 04:13:05;;;;;;;;;;;;;;;-1.67;77.29;102380.99;1602090;88;20489;-76
2021/03/03 04:15:49;;;;;;;;;;;;;;;-1.70;77.26;102373.20;1582609;88;20294;-76
2021/03/03 04:18:34;;;;;;;;;;;;;;;-1.73;77.20;102375.15;1597798;88;20270;-76
2021/03/03 04:21:18;;;;;;;;;;;;;;;-1.75;77.25;102370.38;1601488;88;20182;-76
2021/03/03 04:24:04;;;;;;;;;;;;;;;-1.78;77.08;102370.58;1597694;88;20450;-76
2021/03/03 04:26:48;;;;;;;;;;;;;;;-1.85;77.16;102371.85;1589894;88;20286;-76
2021/03/03 04:29:33;;;;;;;;;;;;;;;-1.93;76.97;102364.16;1623017;88;20179;-76
2021/03/03 04:32:17;;;;;;;;;;;;;;;-2.02;77.09;102372.06;1630970;87;20493;-76
2021/03/03 04:35:02;;;;;;;;;;;;;;;-2.05;77.17;102368.45;1639931;87;20281;-76
2021/03/03 04:37:47;;;;;;;;;;;;;;;-2.04;77.43;102369.82;1602167;88;20279;-77
2021/03/03 04:40:31;;;;;;;;;;;;;;;-2.06;77.32;102365.44;1595797;88;20205;-77
2021/03/03 04:43:16;;;;;;;;;;;;;;;-2.09;77.46;102358.55;1596038;88;20191;-77
2021/03/03 04:46:00;;;;;;;;;;;;;;;-2.09;77.51;102353.48;1601331;88;20560;-77
2021/03/03 04:48:45;;;;;;;;;;;;;;;-2.11;77.56;102355.05;1589127;88;20262;-77
2021/03/03 04:51:29;;;;;;;;;;;;;;;-2.14;77.56;102356.12;1614920;88;20265;-76
2021/03/03 04:54:13;;;;;;;;;;;;;;;-2.17;77.60;102347.05;1636671;87;20313;-77
2021/03/03 04:56:58;;;;;;;;;;;;;;;-2.18;77.65;102352.91;1634864;86;20272;-77
2021/03/03 04:59:42;;;;;;;;;;;;;;;-2.20;77.71;102347.25;1624203;87;20578;-77
2021/03/03 05:02:27;;;;;;;;;;;;;;;-2.19;77.75;102342.67;1624075;87;20319;-77
2021/03/03 05:05:12;;;;;;;;;;;;;;;-2.17;77.97;102335.65;1591275;88;20634;-74
2021/03/03 05:07:57;;;;;;;;;;;;;;;-2.11;77.95;102339.84;1607798;88;20662;-75
2021/03/03 05:10:41;;;;;;;;;;;;;;;-2.12;77.84;102331.75;1618349;87;20302;-75
2021/03/03 05:13:26;;;;;;;;;;;;;;;-2.09;77.88;102328.53;1603025;88;20295;-75
2021/03/03 05:16:11;;;;;;;;;;;;;;;-2.10;77.85;102333.98;1590886;88;20293;-75
2021/03/03 05:18:55;;;;;;;;;;;;;;;-2.07;77.96;102326.55;1603784;88;20445;-75
2021/03/03 05:21:40;;;;;;;;;;;;;;;-2.06;77.96;102325.77;1604130;88;20635;-75
2021/03/03 05:24:25;;;;;;;;;;;;;;;-2.02;77.99;102325.17;1569877;90;20316;-75
2021/03/03 05:27:09;;;;;;;;;;;;;;;-2.02;77.98;102323.03;1598573;88;20536;-75
2021/03/03 05:29:54;;;;;;;;;;;;;;;-2.02;78.01;102319.23;1590454;88;20301;-75
2021/03/03 05:32:38;;;;;;;;;;;;;;;-2.00;77.96;102318.94;1566188;90;20349;-75
2021/03/03 05:35:23;;;;;;;;;;;;;;;-1.98;78.12;102313.57;1607049;88;20307;-75
2021/03/03 05:38:08;;;;;;;;;;;;;;;-1.91;78.19;102315.70;1597605;88;20306;-75
2021/03/03 05:40:54;;;;;;;;;;;;;;;-1.86;78.18;102311.80;1579135;90;20340;-76
2021/03/03 05:43:38;;;;;;;;;;;;;;;-1.80;78.20;102310.02;1606118;88;20304;-76
2021/03/03 05:46:23;;;;;;;;;;;;;;;-1.78;78.03;102312.26;1590519;88;20608;-76
2021/03/03 05:49:08;;;;;;;;;;;;;;;-1.78;78.12;102310.60;1594040;88;20574;-76
2021/03/03 05:51:57;;;;;;;;;;;;;;;-1.75;78.15;102314.59;1597236;88;20302;-76
2021/03/03 05:54:42;;;;;;;;;;;;;;;-1.71;78.15;102313.12;1589613;88;20594;-76
2021/03/03 05:57:27;;;;;;;;;;;;;;;-1.69;78.03;102312.43;1589171;88;20318;-76
2021/03/03 06:00:13;;;;;;;;;;;;;;;-1.72;78.09;102301.22;1592650;88;20322;-76
2021/03/03 06:02:58;;;;;;;;;;;;;;;-1.68;78.17;102310.77;1631378;86;20636;-77
2021/03/03 06:05:47;;;;;;;;;;;;;;;-1.64;78.24;102306.77;1619750;87;20666;-77
2021/03/03 06:08:32;;;;;;;;;;;;;;;-1.61;78.27;102306.55;1593312;88;20298;-76
2021/03/03 06:11:18;;;;;;;;;;;;;;;-1.61;78.14;102304.02;1619661;88;20333;-76
2021/03/03 06:14:03;;;;;;;;;;;;;;;-1.61;78.25;102305.28;1640627;87;20298;-76
2021/03/03 06:16:49;;;;;;;;;;;;;;;-1.58;78.19;102308.40;1600238;88;20334;-76
2021/03/03 06:19:34;;;;;;;;;;;;;;;-1.59;78.27;102315.13;1613474;88;20396;-77
2021/03/03 06:22:26;;;;;;;;;;;;;;;-1.53;78.36;102304.45;1590588;88;20317;-78
2021/03/03 06:25:21;;;;;;;;;;;;;;;-1.46;78.52;102312.52;1383143;87;20012093;-77
2021/03/03 06:28:06;;;;;;;;;;;;;;;-1.38;78.52;102307.90;1591324;88;20385;-77
2021/03/03 06:30:50;;;;;;;;;;;;;;;-1.31;78.40;102305.33;1607814;86;20290;-77
2021/03/03 06:33:34;;;;;;;;;;;;;;;-1.31;78.33;102307.87;1608461;87;20662;-77
2021/03/03 06:36:26;;;;;;;;;;;;;;;-1.35;78.31;102303.88;1609075;87;20291;-77
2021/03/03 06:39:25;;;;;;;;;;;;;;;-1.32;78.30;102304.84;1609870;87;20266;-77
2021/03/03 06:42:11;;;;;;;;;;;;;;;-1.30;78.31;102299.47;1604005;87;20276;-77
2021/03/03 06:44:56;;;;;;;;;;;;;;;-1.29;78.40;102294.48;1614832;87;20288;-77
2021/03/03 06:47:46;;;;;;;;;;;;;;;-1.21;78.57;102294.94;1608711;86;20277;-77
2021/03/03 06:50:35;;;;;;;;;;;;;;;-1.16;78.43;102292.27;1612897;87;20268;-77
2021/03/03 06:53:30;;;;;;;;;;;;;;;-1.12;78.50;102282.39;1611591;87;20292;-77
2021/03/03 06:56:27;;;;;;;;;;;;;;;-1.05;78.62;102285.77;1607220;87;20452;-77
2021/03/03 06:59:20;;;;;;;;;;;;;;;-1.01;78.35;102281.70;1599073;87;20277;-77
2021/03/03 07:02:14;;;;;;;;;;;;;;;-1.03;78.39;102278.20;1593761;88;20503;-77
2021/03/03 07:04:59;;;;;;;;;;;;;;;-1.03;78.42;102271.86;1618517;86;20275;-77
2021/03/03 07:07:47;;;;;;;;;;;;;;;-0.94;78.69;102271.52;1617530;87;20275;-77
2021/03/03 07:10:32;;;;;;;;;;;;;;;-0.90;78.47;102273.05;1620546;86;20299;-76
2021/03/03 07:13:16;;;;;;;;;;;;;;;-0.85;78.50;102272.03;1621080;86;20573;-77
2021/03/03 07:16:03;;;;;;;;;;;;;;;-0.80;78.63;102275.31;1621253;87;20286;-77
2021/03/03 07:18:47;;;;;;;;;;;;;;;-0.71;78.70;102272.42;1621314;87;20292;-77
2021/03/03 07:21:37;;;;;;;;;;;;;;;-0.62;78.76;102276.75;1618085;86;20179;-78
2021/03/03 07:24:25;;;;;;;;;;;;;;;-0.52;78.81;102274.33;1619733;87;20271;-77
2021/03/03 07:27:09;;;;;;;;;;;;;;;-0.44;78.74;102268.84;1621423;86;20283;-77
2021/03/03 07:29:57;;;;;;;;;;;;;;;-0.32;78.82;102267.77;1624154;86;20305;-77
2021/03/03 07:32:42;;;;;;;;;;;;;;;-0.28;78.73;102271.83;1629291;86;20305;-77
2021/03/03 07:35:26;;;;;;;;;;;;;;;-0.18;78.83;102273.20;1628191;86;20914;-76
2021/03/03 07:38:13;;;;;;;;;;;;;;;-0.07;78.85;102281.02;1631245;86;20338;-77
2021/03/03 07:41:07;;;;;;;;;;;;;;;-0.01;78.80;102278.41;1606674;86;20301;-75
2021/03/03 07:43:52;;;;;;;;;;;;;;;-0.01;78.58;102274.98;1627375;86;20301;-75
2021/03/03 07:46:39;;;;;;;;;;;;;;;-0.01;78.63;102272.05;1628077;86;20322;-75
2021/03/03 07:49:24;;;;;;;;;;;;;;;0.01;78.59;102264.47;1629515;86;20334;-76
2021/03/03 07:52:10;;;;;;;;;;;;;;;0.06;78.66;102265.98;1627877;86;20290;-78
2021/03/03 07:54:57;;;;;;;;;;;;;;;0.08;78.78;102266.55;1626853;86;20309;-75
2021/03/03 07:57:45;;;;;;;;;;;;;;;0.22;79.00;102261.79;1631196;85;20376;-75
2021/03/03 08:00:34;;;;;;;;;;;;;;;0.34;78.95;102257.73;1627447;86;20291;-75
2021/03/03 08:03:47;;;;;;;;;;;;;;;0.43;78.90;102259.48;1629153;86;20332;-76
2021/03/03 08:06:37;;;;;;;;;;;;;;;0.53;78.87;102256.98;1629851;86;20299;-76
2021/03/03 08:09:23;;;;;;;;;;;;;;;0.63;78.95;102249.89;1628718;86;20293;-76
2021/03/03 08:12:08;;;;;;;;;;;;;;;0.75;79.01;102246.21;1629133;86;20632;-76
2021/03/03 08:14:52;;;;;;;;;;;;;;;0.86;78.93;102239.98;1630145;85;33565;-75
2021/03/03 08:17:40;;;;;;;;;;;;;;;0.94;78.91;102237.41;1628723;86;20318;-76
2021/03/03 08:20:30;;;;;;;;;;;;;;;0.97;78.73;102232.47;1630511;86;20298;-76
2021/03/03 08:23:38;;;;;;;;;;;;;;;0.99;78.79;102230.88;1628347;86;20322;-76
2021/03/03 08:26:29;;;;;;;;;;;;;;;0.99;78.88;102227.93;1627868;86;20257;-76
2021/03/03 08:29:15;;;;;;;;;;;;;;;1.11;79.04;102221.25;1627101;87;20678;-77
2021/03/03 08:32:23;;;;;;;;;;;;;;;1.25;79.16;102215.14;1629038;86;20429;-76
2021/03/03 08:35:09;;;;;;;;;;;;;;;1.38;79.10;102210.22;1629984;84;20337;-76
2021/03/03 08:37:57;;;;;;;;;;;;;;;1.52;79.16;102210.86;1626907;87;20301;-76
2021/03/03 08:40:41;;;;;;;;;;;;;;;1.66;79.25;102211.06;1631973;86;20462;-76
2021/03/03 08:43:35;;;;;;;;;;;;;;;1.80;79.30;102206.19;1630855;86;20308;-76
2021/03/03 08:46:27;;;;;;;;;;;;;;;1.96;79.30;102202.66;1628305;86;20325;-77
2021/03/03 08:49:15;;;;;;;;;;;;;;;2.09;79.17;102206.59;1631153;86;20269;-78
2021/03/03 08:52:11;;;;;;;;;;;;;;;2.22;79.34;102211.02;1627843;87;20274;-78
2021/03/03 08:54:55;;;;;;;;;;;;;;;2.39;79.37;102210.47;1628784;86;20555;-78
2021/03/03 08:57:40;;;;;;;;;;;;;;;2.51;79.22;102207.17;1627605;87;20279;-79
2021/03/03 09:00:44;;;;;;;;;;;;;;;2.56;79.05;102200.98;1629847;86;20274;-79
2021/03/03 09:03:30;;;;;;;;;;;;;;;2.58;79.10;102193.85;1627002;87;20260;-78
2021/03/03 09:06:18;;;;;;;;;;;;;;;2.71;79.22;102190.50;1628846;87;20352;-78
2021/03/03 09:09:03;;;;;;;;;;;;;;;2.86;79.37;102188.17;1625786;86;20221;-79
2021/03/03 09:11:47;;;;;;;;;;;;;;;3.05;79.36;102179.56;1628694;86;20310;-78
2021/03/03 09:14:33;;;;;;;;;;;;;;;3.13;79.11;102181.11;1625909;87;20549;-78
2021/03/03 09:17:26;;;;;;;;;;;;;;;3.17;79.17;102173.63;1626735;87;20330;-79
2021/03/03 09:20:18;;;;;;;;;;;;;;;3.18;79.08;102168.97;1627980;86;20274;-79
2021/03/03 09:23:03;;;;;;;;;;;;;;;3.21;79.26;102172.92;1625628;86;20266;-79
2021/03/03 09:25:47;;;;;;;;;;;;;;;3.24;79.25;102168.34;1628333;87;20301;-79
2021/03/03 09:28:41;;;;;;;;;;;;;;;3.26;79.27;102161.60;1629180;86;20560;-79
2021/03/03 09:31:34;;;;;;;;;;;;;;;3.29;79.39;102155.33;1628860;86;20298;-79
2021/03/03 09:34:19;;;;;;;;;;;;;;;3.38;79.54;102162.48;1642046;86;20305;-80
2021/03/03 09:37:04;;;;;;;;;;;;;;;3.49;79.60;102152.25;1627580;86;20334;-79
2021/03/03 09:39:59;;;;;;;;;;;;;;;3.59;79.63;102150.09;1626397;86;20299;-79
2021/03/03 09:42:45;;;;;;;;;;;;;;;3.73;79.73;102145.86;1630923;85;20301;-79
2021/03/03 09:45:30;;;;;;;;;;;;;;;3.87;79.63;102148.11;1633822;86;20313;-79
2021/03/03 09:48:14;;;;;;;;;;;;;;;3.97;79.63;102142.50;1628968;86;20301;-76
2021/03/03 09:51:00;;;;;;;;;;;;;;;4.09;79.53;102139.91;1586950;88;20303;-76
2021/03/03 09:53:55;;;;;;;;;;;;;;;4.22;79.61;102140.77;1565229;90;20321;-76
2021/03/03 09:56:40;;;;;;;;;;;;;;;4.36;79.72;102141.23;1562905;90;20313;-76
2021/03/03 09:59:24;;;;;;;;;;;;;;;4.51;79.61;102135.34;1565051;90;20305;-76
2021/03/03 10:02:13;;;;;;;;;;;;;;;4.62;79.57;102127.61;1560327;90;20557;-76
2021/03/03 10:04:59;;;;;;;;;;;;;;;4.76;79.62;102128.89;1611195;86;20310;-77
2021/03/03 10:07:48;;;;;;;;;;;;;;;4.87;79.48;102125.39;1625755;86;20306;-77
2021/03/03 10:10:38;;;;;;;;;;;;;;;4.98;79.44;102122.75;1602583;88;20290;-75
2021/03/03 10:13:24;;;;;;;;;;;;;;;5.09;79.47;102118.83;1627186;86;20298;-76
2021/03/03 10:16:18;;;;;;;;;;;;;;;5.22;79.44;102114.50;1625832;86;20330;-76
2021/03/03 10:19:08;;;;;;;;;;;;;;;5.34;79.40;102107.58;1643068;84;20289;-76
2021/03/03 10:21:52;;;;;;;;;;;;;;;5.42;79.37;102093.28;1635519;86;20267;-77
2021/03/03 10:24:37;;;;;;;;;;;;;;;5.52;79.35;102088.00;1634702;86;20297;-76
2021/03/03 10:27:21;;;;;;;;;;;;;;;5.63;79.34;102091.33;1594190;88;20319;-76
2021/03/03 10:30:24;;;;;;;;;;;;;;;5.74;79.23;102081.33;1563998;91;20302;-76
2021/03/03 10:33:09;;;;;;;;;;;;;;;5.86;79.44;102082.07;1563555;89;20354;-77
2021/03/03 10:35:56;;;;;;;;;;;;;;;6.03;79.37;102076.13;1570986;88;20203;-77
2021/03/03 10:38:54;;;;;;;;;;;;;;;6.17;79.35;102070.94;1563009;90;20466;-77
2021/03/03 10:41:38;;;;;;;;;;;;;;;6.31;79.32;102066.98;1592835;88;20271;-77
2021/03/03 10:44:26;;;;;;;;;;;;;;;6.49;79.40;102068.72;1564857;90;20280;-77
2021/03/03 10:47:11;;;;;;;;;;;;;;;6.68;79.37;102065.30;1564790;87;20299;-77
2021/03/03 10:50:03;;;;;;;;;;;;;;;6.85;79.31;102065.23;1569249;89;20823;-77
2021/03/03 10:52:56;;;;;;;;;;;;;;;7.03;79.18;102064.78;1584796;87;20246;-77
2021/03/03 10:55:41;;;;;;;;;;;;;;;7.21;79.04;102058.33;1628475;87;20298;-79
2021/03/03 10:58:27;;;;;;;;;;;;;;;7.44;78.93;102054.04;1608147;86;20186;-77
2021/03/03 11:01:12;;;;;;;;;;;;;;;7.61;78.81;102039.38;1627110;86;20314;-77
2021/03/03 11:03:58;;;;;;;;;;;;;;;7.77;78.74;102037.09;1629817;87;20246;-77
2021/03/03 11:06:43;;;;;;;;;;;;;;;7.93;78.67;102030.92;1626729;86;20343;-76
2021/03/03 11:09:28;;;;;;;;;;;;;;;8.08;78.61;102019.15;1621896;87;20333;-77
2021/03/03 11:12:12;;;;;;;;;;;;;;;8.25;78.60;102017.72;1627072;88;20724;-76
2021/03/03 11:14:57;;;;;;;;;;;;;;;8.42;78.53;102012.41;1627615;87;20304;-77
2021/03/03 11:17:42;;;;;;;;;;;;;;;8.58;78.48;102009.22;1628331;87;20409;-77
2021/03/03 11:20:26;;;;;;;;;;;;;;;8.77;78.47;101997.45;1628632;86;20446;-78
2021/03/03 11:23:11;;;;;;;;;;;;;;;8.96;78.31;101988.21;1626440;85;20411;-78
2021/03/03 11:25:56;;;;;;;;;;;;;;;9.09;78.16;101984.07;1628574;87;20626;-77
2021/03/03 11:28:41;;;;;;;;;;;;;;;9.20;78.07;101978.19;1628375;86;20349;-77
2021/03/03 11:31:26;;;;;;;;;;;;;;;9.34;78.11;101972.32;1608375;87;20302;-77
2021/03/03 11:34:11;;;;;;;;;;;;;;;9.45;77.99;101961.66;1570302;89;20590;-78
2021/03/03 11:36:57;;;;;;;;;;;;;;;9.57;78.03;101963.93;1602787;87;20315;-77
2021/03/03 11:39:42;;;;;;;;;;;;;;;9.72;77.88;101958.05;1603650;87;20293;-77
2021/03/03 11:42:26;;;;;;;;;;;;;;;9.86;77.71;101952.58;1602482;87;20579;-76
2021/03/03 11:45:12;;;;;;;;;;;;;;;10.00;77.50;101951.80;1601791;87;20322;-76
2021/03/03 11:47:57;;;;;;;;;;;;;;;10.12;77.37;101945.42;1602765;87;20302;-77
2021/03/03 11:50:42;;;;;;;;;;;;;;;10.22;77.22;101938.21;1570753;89;20748;-77
2021/03/03 11:53:27;;;;;;;;;;;;;;;10.32;77.17;101933.97;1597535;88;20286;-76
2021/03/03 11:56:11;;;;;;;;;;;;;;;10.43;77.16;101930.56;1602743;87;20334;-76
2021/03/03 11:58:57;;;;;;;;;;;;;;;10.55;77.06;101920.28;1604792;86;20601;-76
2021/03/03 12:01:41;;;;;;;;;;;;;;;10.69;77.09;101915.61;1601975;88;20298;-76
2021/03/03 12:04:26;;;;;;;;;;;;;;;10.79;76.80;101909.19;1598654;88;20321;-76
2021/03/03 12:07:11;;;;;;;;;;;;;;;10.84;76.66;101905.32;1599154;87;20310;-76
2021/03/03 12:09:55;;;;;;;;;;;;;;;10.88;76.62;101902.75;1601641;88;20537;-76
2021/03/03 12:12:40;;;;;;;;;;;;;;;10.97;76.58;101895.41;1602575;87;20431;-76
2021/03/03 12:15:24;;;;;;;;;;;;;;;11.01;76.58;101887.23;1601886;88;20562;-76
2021/03/03 12:18:09;;;;;;;;;;;;;;;11.08;76.58;101883.37;1601391;88;20525;-76
2021/03/03 12:20:54;;;;;;;;;;;;;;;11.13;76.40;101878.20;1602416;89;20305;-76
2021/03/03 12:23:39;;;;;;;;;;;;;;;11.22;76.47;101867.86;1568820;89;20638;-76
2021/03/03 12:26:24;;;;;;;;;;;;;;;11.30;76.33;101860.97;1599248;88;20306;-77
2021/03/03 12:29:09;;;;;;;;;;;;;;;11.38;76.32;101854.50;1600778;88;20305;-76
2021/03/03 12:31:53;;;;;;;;;;;;;;;11.43;76.20;101855.37;1586229;88;20306;-77
2021/03/03 12:34:38;;;;;;;;;;;;;;;11.46;76.23;101849.72;1573344;89;20429;-77
2021/03/03 12:37:22;;;;;;;;;;;;;;;11.52;76.16;101845.84;1570473;89;20301;-77
2021/03/03 12:40:08;;;;;;;;;;;;;;;11.58;76.17;101842.39;1567866;89;20324;-77
2021/03/03 12:42:53;;;;;;;;;;;;;;;11.63;76.07;101835.48;1573787;89;20313;-77
2021/03/03 12:45:37;;;;;;;;;;;;;;;11.71;75.95;101834.17;1578658;89;20301;-78
2021/03/03 12:48:22;;;;;;;;;;;;;;;11.74;75.78;101831.14;1573718;89;20321;-77
2021/03/03 12:51:07;;;;;;;;;;;;;;;11.76;75.69;101820.34;1575129;89;20477;-77
2021/03/03 12:53:51;;;;;;;;;;;;;;;11.80;75.64;101824.70;1577289;89;20291;-77
2021/03/03 12:56:36;;;;;;;;;;;;;;;11.85;75.45;101810.00;1572784;89;20261;-77
2021/03/03 12:59:21;;;;;;;;;;;;;;;11.88;75.41;101810.42;1575178;89;20328;-76
2021/03/03 13:02:06;;;;;;;;;;;;;;;11.91;75.30;101803.94;1571324;89;20309;-76
2021/03/03 13:04:50;;;;;;;;;;;;;;;11.97;75.35;101801.73;1574838;89;20338;-79
2021/03/03 13:07:35;;;;;;;;;;;;;;;12.02;75.24;101798.70;1573375;89;20667;-81
2021/03/03 13:10:20;;;;;;;;;;;;;;;12.03;75.07;101792.21;1570429;89;20321;-79
2021/03/03 13:13:04;;;;;;;;;;;;;;;12.05;74.97;101785.73;1576132;89;20290;-78
2021/03/03 13:15:49;;;;;;;;;;;;;;;12.09;74.77;101782.25;1563547;89;20331;-79
2021/03/03 13:18:33;;;;;;;;;;;;;;;12.09;74.47;101783.55;1572029;89;20323;-80
2021/03/03 13:21:18;;;;;;;;;;;;;;;12.11;74.42;101781.81;1574021;89;20332;-77
2021/03/03 13:24:03;;;;;;;;;;;;;;;12.13;74.29;101768.41;1571920;89;20312;-78
2021/03/03 13:26:48;;;;;;;;;;;;;;;12.15;74.23;101760.20;1574621;89;20292;-81
2021/03/03 13:29:32;;;;;;;;;;;;;;;12.16;74.14;101761.48;1575420;89;20305;-78
2021/03/03 13:32:17;;;;;;;;;;;;;;;12.18;74.15;101753.27;1580445;89;20328;-78
2021/03/03 13:35:03;;;;;;;;;;;;;;;12.21;74.04;101748.50;1580412;89;20336;-79
2021/03/03 13:37:48;;;;;;;;;;;;;;;12.23;73.87;101747.63;1546472;88;20317;-79
2021/03/03 13:40:33;;;;;;;;;;;;;;;12.24;73.88;101744.59;1576568;89;20332;-80
2021/03/03 13:43:18;;;;;;;;;;;;;;;12.23;73.76;101738.98;1567546;89;20333;-79
2021/03/03 13:46:03;;;;;;;;;;;;;;;12.24;73.80;101734.22;1605458;88;20662;-79
2021/03/03 13:48:47;;;;;;;;;;;;;;;12.26;73.74;101732.48;1606213;88;20305;-78
2021/03/03 13:51:32;;;;;;;;;;;;;;;12.29;73.80;101727.28;1569522;89;20303;-78
2021/03/03 13:54:17;;;;;;;;;;;;;;;12.32;73.79;101724.67;1602461;88;20327;-79
2021/03/03 13:57:02;;;;;;;;;;;;;;;12.33;73.82;101716.03;1554414;89;20299;-75
2021/03/03 13:59:46;;;;;;;;;;;;;;;12.35;73.81;101712.13;1597007;88;20320;-76
2021/03/03 14:02:31;;;;;;;;;;;;;;;12.37;73.70;101715.14;1605314;88;20308;-75
2021/03/03 14:05:16;;;;;;;;;;;;;;;12.37;73.66;101710.39;1609047;88;21032;-75
2021/03/03 14:08:00;;;;;;;;;;;;;;;12.36;73.58;101703.04;1605444;88;20313;-75
2021/03/03 14:10:45;;;;;;;;;;;;;;;12.36;73.61;101700.88;1567734;89;20335;-75
2021/03/03 14:13:30;;;;;;;;;;;;;;;12.36;73.42;101691.37;1574892;87;20332;-75
2021/03/03 14:16:15;;;;;;;;;;;;;;;12.37;73.54;101693.09;1609542;88;20300;-76
2021/03/03 14:19:00;;;;;;;;;;;;;;;12.36;73.48;101684.02;1608183;88;20339;-76