Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:01:35;;;;;;;10.57;3.88;;;;;;;;;;4978246;28;20046;-76
2023/12/31 00:04:02;;;;;;;12.02;4.38;;;;;;;;;;4996842;28;20085;-76
2023/12/31 00:06:28;;;;;;;9.05;4.35;;;;;;;;;;4989818;28;20042;-76
2023/12/31 00:08:54;;;;;;;10.40;4.32;;;;;;;;;;4995638;28;20057;-76
2023/12/31 00:11:21;;;;;;;10.05;3.92;;;;;;;;;;4996608;28;20046;-76
2023/12/31 00:13:47;;;;;;;9.40;4.18;;;;;;;;;;4994774;28;20117;-76
2023/12/31 00:16:14;;;;;;;8.38;3.60;;;;;;;;;;4996160;28;20077;-76
2023/12/31 00:18:40;;;;;;;7.53;3.80;;;;;;;;;;4990866;28;20042;-76
2023/12/31 00:21:06;;;;;;;9.82;4.07;;;;;;;;;;4996578;28;20046;-76
2023/12/31 00:23:32;;;;;;;7.90;3.90;;;;;;;;;;4993708;28;20043;-76
2023/12/31 00:25:58;;;;;;;7.60;3.80;;;;;;;;;;4983710;28;20078;-76
2023/12/31 00:28:24;;;;;;;8.27;3.78;;;;;;;;;;4995814;28;20471;-76
2023/12/31 00:30:50;;;;;;;8.15;3.60;;;;;;;;;;4978548;28;20046;-76
2023/12/31 00:33:16;;;;;;;8.48;3.63;;;;;;;;;;4995857;28;20129;-76
2023/12/31 00:35:42;;;;;;;9.65;3.80;;;;;;;;;;4995126;28;20050;-76
2023/12/31 00:38:08;;;;;;;9.10;3.67;;;;;;;;;;4996194;28;20054;-76
2023/12/31 00:40:34;;;;;;;10.68;3.67;;;;;;;;;;4989559;28;20412;-76
2023/12/31 00:43:00;;;;;;;7.43;3.20;;;;;;;;;;4991322;28;20038;-76
2023/12/31 00:45:26;;;;;;;8.48;3.60;;;;;;;;;;4993194;28;20830;-76
2023/12/31 00:47:52;;;;;;;8.30;3.45;;;;;;;;;;4981570;28;20072;-76
2023/12/31 00:50:19;;;;;;;5.97;3.22;;;;;;;;;;4994585;28;20412;-76
2023/12/31 00:52:45;;;;;;;9.82;3.85;;;;;;;;;;4993520;28;20046;-76
2023/12/31 00:55:14;;;;;;;8.02;3.75;;;;;;;;;;4994285;28;20054;-76
2023/12/31 00:57:40;;;;;;;7.97;3.25;;;;;;;;;;4992569;28;20049;-76
2023/12/31 01:00:06;;;;;;;9.13;3.47;;;;;;;;;;4967300;28;20042;-76
2023/12/31 01:02:32;;;;;;;7.47;3.50;;;;;;;;;;4995525;28;20039;-76
2023/12/31 01:04:58;;;;;;;7.45;3.30;;;;;;;;;;4994875;28;20047;-76
2023/12/31 01:07:24;;;;;;;8.40;3.65;;;;;;;;;;4977928;28;20117;-76
2023/12/31 01:09:50;;;;;;;9.00;3.35;;;;;;;;;;4994647;28;20511;-76
2023/12/31 01:12:16;;;;;;;8.20;3.25;;;;;;;;;;4994324;28;20038;-76
2023/12/31 01:14:42;;;;;;;7.07;3.60;;;;;;;;;;4977536;28;20097;-76
2023/12/31 01:17:08;;;;;;;8.63;3.65;;;;;;;;;;4986893;28;20055;-76
2023/12/31 01:19:35;;;;;;;7.55;3.60;;;;;;;;;;4990068;28;20457;-76
2023/12/31 01:22:01;;;;;;;10.15;3.28;;;;;;;;;;4992769;28;20514;-76
2023/12/31 01:24:27;;;;;;;8.77;3.30;;;;;;;;;;4988299;28;20046;-76
2023/12/31 01:26:53;;;;;;;9.15;3.10;;;;;;;;;;4994467;28;20039;-75
2023/12/31 01:29:19;;;;;;;8.52;3.40;;;;;;;;;;4993145;28;20042;-76
2023/12/31 01:31:45;;;;;;;7.30;3.40;;;;;;;;;;4980679;28;20092;-76
2023/12/31 01:34:11;;;;;;;7.25;3.03;;;;;;;;;;4995375;28;20093;-76
2023/12/31 01:36:37;;;;;;;8.90;3.60;;;;;;;;;;4993814;28;20611;-76
2023/12/31 01:39:03;;;;;;;8.38;3.50;;;;;;;;;;4995325;28;20129;-76
2023/12/31 01:41:29;;;;;;;8.32;3.90;;;;;;;;;;4995238;28;20790;-76
2023/12/31 01:44:02;;;;;;;8.00;3.60;;;;;;;;;;4994464;28;20042;-76
2023/12/31 01:46:29;;;;;;;7.47;3.33;;;;;;;;;;4995179;28;20073;-76
2023/12/31 01:48:59;;;;;;;8.15;3.55;;;;;;;;;;4994060;28;20125;-76
2023/12/31 01:51:26;;;;;;;5.75;3.17;;;;;;;;;;4995007;28;20042;-76
2023/12/31 01:53:52;;;;;;;6.45;3.50;;;;;;;;;;4995359;28;20053;-76
2023/12/31 01:56:20;;;;;;;8.02;3.38;;;;;;;;;;4993917;28;20047;-76
2023/12/31 01:58:47;;;;;;;7.75;3.58;;;;;;;;;;4994704;28;20054;-76
2023/12/31 02:01:14;;;;;;;7.82;3.40;;;;;;;;;;4994202;28;20053;-76
2023/12/31 02:03:40;;;;;;;8.70;3.38;;;;;;;;;;4994608;28;20080;-75
2023/12/31 02:06:06;;;;;;;7.97;3.40;;;;;;;;;;4994261;28;20121;-76
2023/12/31 02:08:32;;;;;;;8.48;3.42;;;;;;;;;;4994173;28;20046;-76
2023/12/31 02:10:58;;;;;;;6.53;3.38;;;;;;;;;;4993120;28;20553;-76
2023/12/31 02:13:24;;;;;;;7.72;3.47;;;;;;;;;;4994104;28;20053;-76
2023/12/31 02:15:53;;;;;;;8.52;3.42;;;;;;;;;;4991325;28;20081;-76
2023/12/31 02:18:19;;;;;;;7.88;3.17;;;;;;;;;;4993292;28;20427;-76
2023/12/31 02:20:45;;;;;;;6.50;2.97;;;;;;;;;;4976866;28;20408;-76
2023/12/31 02:23:11;;;;;;;8.45;3.17;;;;;;;;;;4991178;28;20054;-76
2023/12/31 02:25:41;;;;;;;5.55;2.55;;;;;;;;;;4960097;28;20069;-76
2023/12/31 02:28:15;;;;;;;8.93;2.85;;;;;;;;;;4994063;28;20515;-76
2023/12/31 02:30:41;;;;;;;6.93;3.00;;;;;;;;;;4994120;28;20424;-76
2023/12/31 02:33:07;;;;;;;5.72;2.47;;;;;;;;;;4993467;28;20038;-76
2023/12/31 02:35:33;;;;;;;5.47;2.40;;;;;;;;;;4993791;28;20053;-76
2023/12/31 02:38:00;;;;;;;5.47;2.38;;;;;;;;;;4993680;28;20049;-76
2023/12/31 02:40:26;;;;;;;5.13;2.50;;;;;;;;;;4992733;28;20042;-76
2023/12/31 02:42:52;;;;;;;6.78;2.67;;;;;;;;;;4994029;28;20034;-76
2023/12/31 02:45:18;;;;;;;8.55;2.42;;;;;;;;;;4994087;28;20057;-76
2023/12/31 02:47:44;;;;;;;4.85;2.38;;;;;;;;;;4993782;28;20039;-76
2023/12/31 02:50:10;;;;;;;6.88;2.40;;;;;;;;;;4993572;28;20096;-76
2023/12/31 02:52:36;;;;;;;6.15;2.53;;;;;;;;;;4993662;28;20050;-76
2023/12/31 02:55:02;;;;;;;6.85;2.28;;;;;;;;;;4993981;28;20043;-76
2023/12/31 02:57:28;;;;;;;5.60;2.10;;;;;;;;;;4993335;28;20065;-76
2023/12/31 02:59:54;;;;;;;6.32;2.15;;;;;;;;;;4978840;28;20043;-76
2023/12/31 03:02:20;;;;;;;5.38;2.17;;;;;;;;;;4974794;28;20481;-76
2023/12/31 03:04:46;;;;;;;4.93;2.00;;;;;;;;;;4993208;28;20113;-76
2023/12/31 03:07:12;;;;;;;4.85;2.10;;;;;;;;;;4993032;28;20543;-76
2023/12/31 03:09:39;;;;;;;5.05;2.13;;;;;;;;;;4991104;28;20054;-76
2023/12/31 03:12:06;;;;;;;4.07;1.73;;;;;;;;;;4975431;28;20108;-76
2023/12/31 03:14:32;;;;;;;5.57;1.80;;;;;;;;;;4988817;28;20047;-76
2023/12/31 03:16:58;;;;;;;6.03;1.92;;;;;;;;;;4981280;28;20050;-76
2023/12/31 03:19:24;;;;;;;5.18;1.70;;;;;;;;;;4991969;28;20554;-76
2023/12/31 03:21:50;;;;;;;6.47;2.20;;;;;;;;;;4988707;28;20047;-76
2023/12/31 03:24:20;;;;;;;5.95;2.10;;;;;;;;;;4974332;28;20041;-76
2023/12/31 03:26:46;;;;;;;5.23;2.10;;;;;;;;;;4992855;28;20038;-76
2023/12/31 03:29:12;;;;;;;4.78;2.05;;;;;;;;;;4973083;28;20089;-76
2023/12/31 03:31:38;;;;;;;6.70;2.17;;;;;;;;;;4992200;28;20137;-76
2023/12/31 03:34:06;;;;;;;4.57;2.20;;;;;;;;;;4990812;28;20038;-76
2023/12/31 03:36:33;;;;;;;5.60;1.85;;;;;;;;;;4992240;28;20440;-76
2023/12/31 03:38:59;;;;;;;4.97;2.13;;;;;;;;;;4974801;28;20129;-76
2023/12/31 03:41:25;;;;;;;5.97;2.25;;;;;;;;;;4992410;28;20125;-76
2023/12/31 03:43:51;;;;;;;6.25;2.10;;;;;;;;;;4975671;28;20492;-76
2023/12/31 03:46:17;;;;;;;6.85;2.22;;;;;;;;;;4993099;28;20099;-76
2023/12/31 03:48:43;;;;;;;4.93;2.10;;;;;;;;;;4991489;28;20042;-76
2023/12/31 03:51:09;;;;;;;5.63;2.28;;;;;;;;;;4975759;28;20078;-76
2023/12/31 03:53:35;;;;;;;6.40;2.15;;;;;;;;;;4992766;28;20097;-76
2023/12/31 03:56:02;;;;;;;6.10;2.40;;;;;;;;;;4992995;28;20101;-76
2023/12/31 03:58:28;;;;;;;4.72;2.20;;;;;;;;;;4975146;28;20057;-76
2023/12/31 04:00:54;;;;;;;5.82;2.42;;;;;;;;;;4993120;28;20055;-76
2023/12/31 04:03:20;;;;;;;5.90;2.42;;;;;;;;;;4992688;28;20055;-76
2023/12/31 04:05:46;;;;;;;5.82;2.35;;;;;;;;;;4992370;28;20053;-76
2023/12/31 04:08:12;;;;;;;7.28;2.60;;;;;;;;;;4992653;28;20046;-76
2023/12/31 04:10:38;;;;;;;7.15;2.47;;;;;;;;;;4993017;28;20404;-76
2023/12/31 04:13:04;;;;;;;6.22;2.30;;;;;;;;;;4992227;28;20042;-76
2023/12/31 04:15:30;;;;;;;5.57;3.00;;;;;;;;;;4989789;28;20042;-76
2023/12/31 04:17:56;;;;;;;5.57;2.58;;;;;;;;;;4990294;28;20065;-76
2023/12/31 04:20:22;;;;;;;8.68;3.22;;;;;;;;;;4990930;28;20043;-76
2023/12/31 04:22:48;;;;;;;7.15;2.92;;;;;;;;;;4993593;28;20050;-75
2023/12/31 04:25:14;;;;;;;7.53;2.67;;;;;;;;;;4996001;28;20054;-76
2023/12/31 04:27:44;;;;;;;7.07;2.70;;;;;;;;;;4995717;28;20049;-76
2023/12/31 04:30:10;;;;;;;9.15;3.47;;;;;;;;;;4990089;28;20443;-76
2023/12/31 04:32:36;;;;;;;7.72;3.10;;;;;;;;;;4995820;28;20415;-76
2023/12/31 04:35:03;;;;;;;5.95;3.08;;;;;;;;;;4995935;28;20042;-76
2023/12/31 04:37:30;;;;;;;5.95;2.90;;;;;;;;;;4976042;28;20058;-76
2023/12/31 04:39:56;;;;;;;5.95;2.92;;;;;;;;;;4996237;28;20042;-76
2023/12/31 04:42:22;;;;;;;7.47;3.25;;;;;;;;;;4993608;28;20420;-76
2023/12/31 04:44:48;;;;;;;6.65;3.15;;;;;;;;;;4996083;28;20038;-76
2023/12/31 04:47:14;;;;;;;7.22;3.30;;;;;;;;;;4994834;28;20053;-76
2023/12/31 04:49:40;;;;;;;7.18;3.10;;;;;;;;;;4995975;28;20054;-76
2023/12/31 04:52:06;;;;;;;7.50;3.50;;;;;;;;;;4981011;28;20081;-76
2023/12/31 04:54:34;;;;;;;7.65;3.30;;;;;;;;;;4994729;28;20054;-76
2023/12/31 04:57:00;;;;;;;8.38;3.22;;;;;;;;;;4995194;28;20050;-76
2023/12/31 04:59:27;;;;;;;6.15;3.30;;;;;;;;;;4969725;28;20047;-76
2023/12/31 05:01:53;;;;;;;7.07;3.33;;;;;;;;;;4992463;28;20440;-76
2023/12/31 05:04:19;;;;;;;7.78;3.45;;;;;;;;;;4980537;28;20136;-76
2023/12/31 05:06:45;;;;;;;8.05;3.50;;;;;;;;;;4987243;28;20169;-76
2023/12/31 05:09:11;;;;;;;7.43;3.40;;;;;;;;;;4995480;28;20046;-76
2023/12/31 05:11:38;;;;;;;7.50;3.75;;;;;;;;;;4991245;28;20042;-76
2023/12/31 05:14:04;;;;;;;8.02;3.33;;;;;;;;;;4972800;28;20054;-76
2023/12/31 05:16:31;;;;;;;7.60;3.40;;;;;;;;;;4992862;28;20064;-76
2023/12/31 05:18:58;;;;;;;6.75;3.20;;;;;;;;;;4976155;28;20074;-76
2023/12/31 05:21:24;;;;;;;8.20;3.67;;;;;;;;;;4983875;28;20113;-76
2023/12/31 05:23:50;;;;;;;7.80;3.55;;;;;;;;;;4983555;28;20038;-76
2023/12/31 05:26:17;;;;;;;6.57;3.25;;;;;;;;;;4985949;28;20070;-76
2023/12/31 05:28:43;;;;;;;8.57;3.45;;;;;;;;;;4990431;28;20046;-76
2023/12/31 05:31:10;;;;;;;6.80;3.22;;;;;;;;;;4992592;28;20049;-76
2023/12/31 05:33:36;;;;;;;5.90;3.30;;;;;;;;;;4972220;28;20129;-76
2023/12/31 05:36:03;;;;;;;5.55;3.20;;;;;;;;;;4969573;28;20042;-76
2023/12/31 05:38:29;;;;;;;5.70;3.22;;;;;;;;;;4993480;28;20085;-76
2023/12/31 05:40:55;;;;;;;7.55;3.53;;;;;;;;;;4985103;28;20046;-76
2023/12/31 05:43:21;;;;;;;7.35;2.95;;;;;;;;;;4986246;28;20042;-76
2023/12/31 05:45:47;;;;;;;5.80;3.00;;;;;;;;;;4994600;28;20038;-76
2023/12/31 05:48:13;;;;;;;6.07;3.10;;;;;;;;;;4995032;28;20047;-76
2023/12/31 05:50:40;;;;;;;7.97;3.40;;;;;;;;;;4994805;28;20046;-76
2023/12/31 05:53:06;;;;;;;7.40;3.42;;;;;;;;;;4994753;28;20485;-76
2023/12/31 05:55:32;;;;;;;7.72;3.10;;;;;;;;;;4994929;28;20142;-76
2023/12/31 05:57:58;;;;;;;6.30;2.90;;;;;;;;;;4994059;28;20516;-76
2023/12/31 06:00:24;;;;;;;7.30;3.00;;;;;;;;;;4994306;28;20074;-76
2023/12/31 06:02:50;;;;;;;7.18;3.17;;;;;;;;;;4993329;28;20412;-76
2023/12/31 06:05:17;;;;;;;5.63;2.90;;;;;;;;;;4994215;28;20046;-76
2023/12/31 06:07:43;;;;;;;5.72;2.92;;;;;;;;;;4955801;28;20038;-76
2023/12/31 06:10:10;;;;;;;5.85;3.13;;;;;;;;;;4980638;28;20125;-76
2023/12/31 06:12:36;;;;;;;5.82;3.30;;;;;;;;;;4976261;28;20050;-76
2023/12/31 06:15:06;;;;;;;6.47;3.03;;;;;;;;;;4993973;28;20046;-76
2023/12/31 06:17:32;;;;;;;6.25;2.97;;;;;;;;;;4990825;28;20055;-75
2023/12/31 06:19:58;;;;;;;5.93;3.05;;;;;;;;;;4963074;28;20082;-76
2023/12/31 06:22:24;;;;;;;6.85;2.90;;;;;;;;;;4993112;28;20078;-76
2023/12/31 06:24:50;;;;;;;6.20;3.00;;;;;;;;;;4992791;28;20053;-76
2023/12/31 06:27:16;;;;;;;5.95;2.80;;;;;;;;;;4976395;28;20049;-76
2023/12/31 06:29:43;;;;;;;6.88;2.95;;;;;;;;;;4971608;28;20129;-76
2023/12/31 06:32:09;;;;;;;7.10;2.65;;;;;;;;;;4989174;28;20770;-76
2023/12/31 06:34:35;;;;;;;6.72;2.90;;;;;;;;;;4982574;28;20046;-76
2023/12/31 06:37:01;;;;;;;7.03;3.00;;;;;;;;;;4965140;28;20047;-76
2023/12/31 06:39:27;;;;;;;6.18;2.88;;;;;;;;;;4980811;28;20054;-76
2023/12/31 06:41:53;;;;;;;5.32;2.70;;;;;;;;;;4982818;28;20061;-76
2023/12/31 06:44:20;;;;;;;6.32;3.28;;;;;;;;;;4982488;28;20566;-76
2023/12/31 06:46:46;;;;;;;6.50;2.70;;;;;;;;;;4981612;28;20053;-76
2023/12/31 06:49:12;;;;;;;6.00;2.80;;;;;;;;;;4985697;28;20046;-76
2023/12/31 06:51:39;;;;;;;8.80;2.75;;;;;;;;;;4980921;28;20123;-76
2023/12/31 06:54:05;;;;;;;6.13;3.08;;;;;;;;;;4985920;28;20133;-76
2023/12/31 06:56:31;;;;;;;5.50;2.65;;;;;;;;;;4952809;28;20076;-76
2023/12/31 06:58:57;;;;;;;5.80;2.42;;;;;;;;;;4981032;28;20866;-76
2023/12/31 07:01:23;;;;;;;6.40;2.78;;;;;;;;;;4984480;28;20392;-76
2023/12/31 07:03:49;;;;;;;5.53;2.67;;;;;;;;;;4986362;28;20054;-76
2023/12/31 07:06:15;;;;;;;5.53;2.72;;;;;;;;;;4989305;28;20049;-76
2023/12/31 07:08:42;;;;;;;5.85;2.50;;;;;;;;;;4980944;28;20520;-76
2023/12/31 07:11:08;;;;;;;6.35;2.50;;;;;;;;;;4989550;28;20050;-76
2023/12/31 07:13:36;;;;;;;5.93;2.80;;;;;;;;;;4986650;28;20038;-76
2023/12/31 07:16:02;;;;;;;8.15;2.90;;;;;;;;;;4986738;28;20169;-77
2023/12/31 07:18:28;;;;;;;5.10;2.88;;;;;;;;;;4981312;28;20687;-76
2023/12/31 07:20:55;;;;;;;6.05;2.60;;;;;;;;;;4986007;28;20484;-75
2023/12/31 07:23:22;;;;;;;7.03;3.00;;;;;;;;;;4987201;28;20508;-76
2023/12/31 07:25:48;;;;;;;5.95;2.65;;;;;;;;;;4971977;28;20054;-76
2023/12/31 07:28:14;;;;;;;6.00;2.30;;;;;;;;;;4992204;28;20055;-76
2023/12/31 07:30:40;;;;;;;6.07;2.58;;;;;;;;;;4992087;28;20046;-76
2023/12/31 07:33:06;;;;;;;5.68;2.58;;;;;;;;;;4991356;28;20058;-76
2023/12/31 07:35:36;;;;;;;6.60;2.60;;;;;;;;;;4987941;28;20038;-76
2023/12/31 07:38:03;;;;;;;5.13;2.47;;;;;;;;;;4983131;28;20042;-76
2023/12/31 07:40:30;;;;;;;6.43;2.50;;;;;;;;;;4987289;28;20122;-76
2023/12/31 07:42:56;;;;;;;5.20;2.58;;;;;;;;;;4986004;28;20515;-76
2023/12/31 07:45:22;;;;;;;5.60;2.42;;;;;;;;;;4985046;28;20077;-76
2023/12/31 07:47:48;;;;;;;4.95;2.50;;;;;;;;;;4992707;28;20468;-76
2023/12/31 07:50:14;;;;;;;5.57;2.80;;;;;;;;;;4992796;28;20153;-76
2023/12/31 07:52:40;;;;;;;5.25;2.55;;;;;;;;;;4992489;28;20046;-78
2023/12/31 07:55:10;;;;;;;6.22;2.70;;;;;;;;;;4995518;28;20042;-76
2023/12/31 07:57:36;;;;;;;5.55;2.53;;;;;;;;;;4991832;28;20073;-76
2023/12/31 08:00:04;;;;;;;7.10;2.70;;;;;;;;;;4974958;28;20042;-76
2023/12/31 08:02:30;;;;;;;5.28;2.40;;;;;;;;;;4970430;28;20046;-76
2023/12/31 08:04:56;;;;;;;5.80;2.67;;;;;;;;;;4989945;28;20046;-76
2023/12/31 08:07:22;;;;;;;5.57;2.50;;;;;;;;;;4959943;28;20047;-76
2023/12/31 08:09:48;;;;;;;5.40;2.50;;;;;;;;;;4995440;28;20492;-76
2023/12/31 08:12:14;;;;;;;6.07;2.70;;;;;;;;;;4993086;28;20113;-75
2023/12/31 08:14:40;;;;;;;5.35;2.45;;;;;;;;;;4994985;28;20042;-75
2023/12/31 08:17:07;;;;;;;5.28;2.50;;;;;;;;;;4995341;28;20046;-76
2023/12/31 08:19:33;;;;;;;5.32;2.45;;;;;;;;;;4995020;28;20053;-76
2023/12/31 08:21:59;;;;;;;5.97;2.30;;;;;;;;;;4994202;28;20054;-76
2023/12/31 08:24:25;;;;;;;5.85;2.40;;;;;;;;;;4965832;28;20064;-75
2023/12/31 08:26:51;;;;;;;4.80;2.28;;;;;;;;;;4981557;28;20057;-76
2023/12/31 08:29:17;;;;;;;4.85;2.47;;;;;;;;;;4979172;28;20057;-75
2023/12/31 08:31:49;;;;;;;5.50;2.42;;;;;;;;;;4993777;28;20121;-76
2023/12/31 08:34:15;;;;;;;5.63;2.47;;;;;;;;;;4993612;28;20042;-76
2023/12/31 08:36:41;;;;;;;5.32;2.13;;;;;;;;;;4995083;28;20550;-76
2023/12/31 08:39:07;;;;;;;8.98;2.40;;;;;;;;;;4994956;28;20089;-76
2023/12/31 08:41:35;;;;;;;6.40;2.55;;;;;;;;;;4995400;28;20447;-76
2023/12/31 08:44:01;;;;;;;4.28;1.90;;;;;;;;;;4991865;28;20062;-76
2023/12/31 08:46:27;;;;;;;4.43;2.10;;;;;;;;;;4991662;28;20046;-76
2023/12/31 08:48:52;;;;;;;5.43;2.40;;;;;;;;;;4964218;28;20388;-76
2023/12/31 08:51:19;;;;;;;4.82;2.20;;;;;;;;;;4987952;28;20051;-76
2023/12/31 08:53:45;;;;;;;6.78;2.55;;;;;;;;;;4995390;28;20042;-76
2023/12/31 08:56:11;;;;;;;5.25;2.30;;;;;;;;;;4977939;28;20047;-76
2023/12/31 08:58:37;;;;;;;5.18;2.40;;;;;;;;;;4995560;28;20142;-76
2023/12/31 09:01:03;;;;;;;5.65;2.28;;;;;;;;;;4995558;28;20047;-76
2023/12/31 09:03:29;;;;;;;5.78;2.42;;;;;;;;;;4995324;28;20082;-76
2023/12/31 09:05:55;;;;;;;5.95;2.28;;;;;;;;;;4993874;28;20081;-76
2023/12/31 09:08:21;;;;;;;5.40;2.60;;;;;;;;;;4993715;28;20073;-76
2023/12/31 09:10:47;;;;;;;6.32;2.22;;;;;;;;;;4995189;28;20484;-76
2023/12/31 09:13:13;;;;;;;5.18;2.50;;;;;;;;;;4994967;28;20484;-76
2023/12/31 09:15:40;;;;;;;5.18;2.20;;;;;;;;;;4988416;28;20074;-76
2023/12/31 09:18:06;;;;;;;5.95;2.60;;;;;;;;;;4993225;28;20492;-76
2023/12/31 09:20:32;;;;;;;5.63;2.20;;;;;;;;;;4995289;28;20062;-76
2023/12/31 09:22:58;;;;;;;6.13;2.60;;;;;;;;;;4995077;28;20534;-76
2023/12/31 09:25:24;;;;;;;6.70;2.50;;;;;;;;;;4977444;28;20130;-76
2023/12/31 09:27:50;;;;;;;6.00;2.35;;;;;;;;;;4989778;28;20496;-76
2023/12/31 09:30:16;;;;;;;4.78;2.33;;;;;;;;;;4992650;28;20057;-76
2023/12/31 09:32:42;;;;;;;4.63;2.42;;;;;;;;;;4988287;28;20125;-76
2023/12/31 09:35:08;;;;;;;6.15;2.45;;;;;;;;;;4989743;28;20044;-76
2023/12/31 09:37:34;;;;;;;5.30;2.33;;;;;;;;;;4992692;28;20116;-76
2023/12/31 09:40:01;;;;;;;5.75;2.72;;;;;;;;;;4994588;28;20050;-75
2023/12/31 09:42:31;;;;;;;5.45;2.42;;;;;;;;;;4992913;28;20042;-76
2023/12/31 09:44:59;;;;;;;5.15;2.55;;;;;;;;;;4975205;28;20084;-76
2023/12/31 09:47:25;;;;;;;5.43;2.78;;;;;;;;;;4986626;28;20045;-76
2023/12/31 09:49:51;;;;;;;6.10;2.88;;;;;;;;;;4989155;28;20086;-76
2023/12/31 09:52:18;;;;;;;5.47;2.50;;;;;;;;;;4985040;28;20046;-76
2023/12/31 09:54:44;;;;;;;6.40;2.83;;;;;;;;;;4989112;28;20038;-76
2023/12/31 09:57:11;;;;;;;7.35;3.10;;;;;;;;;;4991386;28;20050;-76
2023/12/31 09:59:39;;;;;;;6.68;3.13;;;;;;;;;;4974428;28;20043;-76
2023/12/31 10:02:05;;;;;;;4.80;2.55;;;;;;;;;;4973782;28;20081;-76
2023/12/31 10:04:32;;;;;;;5.18;2.53;;;;;;;;;;4989368;28;20046;-76
2023/12/31 10:06:58;;;;;;;6.53;2.80;;;;;;;;;;4993974;28;20388;-76
2023/12/31 10:09:29;;;;;;;5.75;2.60;;;;;;;;;;4991093;28;20432;-76
2023/12/31 10:11:55;;;;;;;8.80;2.60;;;;;;;;;;4989553;28;20042;-76
2023/12/31 10:14:21;;;;;;;5.30;2.40;;;;;;;;;;4993177;28;20112;-75
2023/12/31 10:16:47;;;;;;;4.72;2.55;;;;;;;;;;4985524;28;20163;-75
2023/12/31 10:19:14;;;;;;;6.78;2.90;;;;;;;;;;4989658;28;20050;-75
2023/12/31 10:21:43;;;;;;;5.45;2.63;;;;;;;;;;4992746;28;20088;-76
2023/12/31 10:24:10;;;;;;;6.47;2.95;;;;;;;;;;4986009;28;20384;-75
2023/12/31 10:26:36;;;;;;;5.78;3.10;;;;;;;;;;4990944;28;20046;-75
2023/12/31 10:29:04;;;;;;;5.82;2.80;;;;;;;;;;4984091;28;20092;-75
2023/12/31 10:31:30;;;;;;;6.40;3.10;;;;;;;;;;4979786;28;20499;-75
2023/12/31 10:33:56;;;;;;;6.88;2.67;;;;;;;;;;4992462;28;20162;-76
2023/12/31 10:36:23;;;;;;;5.53;2.70;;;;;;;;;;4991932;28;20129;-75
2023/12/31 10:38:50;;;;;;;5.63;2.92;;;;;;;;;;4992984;28;20038;-76
2023/12/31 10:41:20;;;;;;;5.45;2.72;;;;;;;;;;4993091;28;20053;-75
2023/12/31 10:43:47;;;;;;;6.68;2.78;;;;;;;;;;4993121;28;20046;-75
2023/12/31 10:46:14;;;;;;;6.60;3.00;;;;;;;;;;4989164;28;20042;-75
2023/12/31 10:48:46;;;;;;;5.90;2.88;;;;;;;;;;4982914;28;20507;-76
2023/12/31 10:51:13;;;;;;;6.82;2.67;;;;;;;;;;4990759;28;20058;-75
2023/12/31 10:53:40;;;;;;;6.78;2.63;;;;;;;;;;4993085;28;20050;-76
2023/12/31 10:56:06;;;;;;;5.28;2.80;;;;;;;;;;4993305;28;20060;-75
2023/12/31 10:58:32;;;;;;;6.40;2.95;;;;;;;;;;4988627;28;21044;-75
2023/12/31 11:00:59;;;;;;;7.55;3.10;;;;;;;;;;4985091;28;20050;-76
2023/12/31 11:03:29;;;;;;;7.18;2.97;;;;;;;;;;4984976;28;20058;-76
2023/12/31 11:05:56;;;;;;;5.38;2.63;;;;;;;;;;4974929;28;20137;-75
2023/12/31 11:08:22;;;;;;;6.00;2.55;;;;;;;;;;4992140;28;20042;-76
2023/12/31 11:10:49;;;;;;;5.25;2.75;;;;;;;;;;4993139;28;20066;-75
2023/12/31 11:13:15;;;;;;;5.45;2.83;;;;;;;;;;4992702;28;20050;-76
2023/12/31 11:15:42;;;;;;;6.10;2.92;;;;;;;;;;4992775;28;20050;-75
2023/12/31 11:18:27;;;;;;;6.63;3.30;;;;;;;;;;4992633;28;20094;-75
2023/12/31 11:20:59;;;;;;;5.43;2.50;;;;;;;;;;4993189;28;20096;-76
2023/12/31 11:23:32;;;;;;;6.90;3.42;;;;;;;;;;4959250;28;20077;-76
2023/12/31 11:25:59;;;;;;;7.03;3.20;;;;;;;;;;4988224;28;20089;-76
2023/12/31 11:28:28;;;;;;;5.78;2.70;;;;;;;;;;4976841;28;20050;-76
2023/12/31 11:30:58;;;;;;;6.45;3.15;;;;;;;;;;4992258;28;20046;-76
2023/12/31 11:33:27;;;;;;;8.63;3.95;;;;;;;;;;4982500;28;20477;-76
2023/12/31 11:40:58;;;;;;;7.03;3.63;;;;;;;;;;4999476;28;20050;-80
2023/12/31 11:46:02;;;;;;;8.13;4.82;;;;;;;;;;5020580;28;20461;-80
2023/12/31 11:48:28;;;;;;;8.50;4.90;;;;;;;;;;5022987;28;20465;-81
2023/12/31 11:51:01;;;;;;;10.25;5.70;;;;;;;;;;5022575;28;20046;-81
2023/12/31 11:53:27;;;;;;;9.40;5.80;;;;;;;;;;5005103;28;20046;-81
2023/12/31 11:55:54;;;;;;;10.30;6.78;;;;;;;;;;5005537;28;20322;-80
2023/12/31 11:58:21;;;;;;;7.07;4.78;;;;;;;;;;5023846;28;20076;-80
2023/12/31 12:00:49;;;;;;;9.02;3.97;;;;;;;;;;5022979;28;20070;-81
2023/12/31 12:11:09;;;;;;;4.32;1.90;;;;;;;;;;5063581;28;20075;-81
2023/12/31 12:13:36;;;;;;;3.00;1.08;;;;;;;;;;5043883;28;20406;-80
2023/12/31 12:16:02;;;;;;;2.95;1.00;;;;;;;;;;5062094;28;20053;-81
2023/12/31 12:18:28;;;;;;;3.58;1.02;;;;;;;;;;5063018;28;20041;-82
2023/12/31 12:20:55;;;;;;;3.28;1.20;;;;;;;;;;5049145;28;20049;-81
2023/12/31 12:23:22;;;;;;;3.00;1.05;;;;;;;;;;5048782;28;20053;-81
2023/12/31 12:25:48;;;;;;;4.68;1.48;;;;;;;;;;5070293;28;20068;-82
2023/12/31 12:28:15;;;;;;;4.45;1.80;;;;;;;;;;5061099;28;20409;-82
2023/12/31 12:30:41;;;;;;;4.47;1.40;;;;;;;;;;5041525;28;20051;-81
2023/12/31 12:33:08;;;;;;;3.50;1.40;;;;;;;;;;5044708;28;20043;-81
2023/12/31 12:35:37;;;;;;;5.60;1.80;;;;;;;;;;5063086;28;20101;-81
2023/12/31 12:38:03;;;;;;;4.28;2.03;;;;;;;;;;5063450;28;20057;-81
2023/12/31 12:40:31;;;;;;;5.38;2.03;;;;;;;;;;5060518;28;20103;-81
2023/12/31 12:42:59;;;;;;;5.95;2.35;;;;;;;;;;5060343;28;20053;-81
2023/12/31 12:45:26;;;;;;;5.68;2.35;;;;;;;;;;5060541;28;20050;-81
2023/12/31 12:47:52;;;;;;;5.78;2.35;;;;;;;;;;5062598;28;20048;-80
2023/12/31 12:50:18;;;;;;;6.25;3.00;;;;;;;;;;5066238;28;20048;-80
2023/12/31 12:52:45;;;;;;;6.63;2.80;;;;;;;;;;5066963;28;20049;-81
2023/12/31 12:55:11;;;;;;;4.18;1.48;;;;;;;;;;5068852;28;20048;-81
2023/12/31 12:57:37;;;;;;;3.80;1.30;;;;;;;;;;5086633;28;20060;-81
2023/12/31 13:00:04;;;;;;;3.90;1.23;;;;;;;;;;5068031;28;20075;-80
2023/12/31 13:02:30;;;;;;;3.58;1.70;;;;;;;;;;5047358;28;20119;-81
2023/12/31 13:04:56;;;;;;;4.30;1.42;;;;;;;;;;5049693;28;20045;-81
2023/12/31 13:07:22;;;;;;;3.85;1.60;;;;;;;;;;5046700;28;20060;-81
2023/12/31 13:09:48;;;;;;;5.22;1.88;;;;;;;;;;5027473;28;20156;-81
2023/12/31 13:12:14;;;;;;;6.22;2.60;;;;;;;;;;5029440;28;20057;-81
2023/12/31 13:14:40;;;;;;;4.70;1.70;;;;;;;;;;5044321;28;20452;-80
2023/12/31 13:17:06;;;;;;;4.95;1.83;;;;;;;;;;5044798;28;20454;-81
2023/12/31 13:19:33;;;;;;;5.05;2.35;;;;;;;;;;5044974;28;20112;-80
2023/12/31 13:21:59;;;;;;;5.22;1.90;;;;;;;;;;5045690;28;20075;-80
2023/12/31 13:24:25;;;;;;;5.35;2.13;;;;;;;;;;5056093;28;20613;-81
2023/12/31 13:26:52;;;;;;;6.50;2.28;;;;;;;;;;5056410;28;20041;-80
2023/12/31 13:29:18;;;;;;;6.10;1.80;;;;;;;;;;5046307;28;20125;-81
2023/12/31 13:31:44;;;;;;;5.85;2.13;;;;;;;;;;5026132;28;20369;-81
2023/12/31 13:34:10;;;;;;;5.45;2.25;;;;;;;;;;5048328;28;20037;-81
2023/12/31 13:36:37;;;;;;;9.35;3.30;;;;;;;;;;5049246;28;20061;-81
2023/12/31 13:39:03;;;;;;;11.45;3.70;;;;;;;;;;5046625;28;20049;-81
2023/12/31 13:41:29;;;;;;;8.77;2.83;;;;;;;;;;5046217;28;20045;-80
2023/12/31 13:43:55;;;;;;;7.03;2.10;;;;;;;;;;5028011;28;20479;-81
2023/12/31 13:46:22;;;;;;;6.90;1.83;;;;;;;;;;5044987;28;20176;-81
2023/12/31 13:48:48;;;;;;;7.18;2.13;;;;;;;;;;5045798;28;20048;-81
2023/12/31 13:51:14;;;;;;;6.75;1.80;;;;;;;;;;5046770;28;20049;-81
2023/12/31 13:53:41;;;;;;;6.90;2.00;;;;;;;;;;5045736;28;20048;-81
2023/12/31 13:56:07;;;;;;;5.18;1.70;;;;;;;;;;5045239;28;20053;-81
2023/12/31 13:58:33;;;;;;;6.88;1.92;;;;;;;;;;5048666;28;20402;-81
2023/12/31 14:00:59;;;;;;;6.35;2.03;;;;;;;;;;5021271;28;20385;-81
2023/12/31 14:03:26;;;;;;;7.82;2.60;;;;;;;;;;5044869;28;20117;-81
2023/12/31 14:05:52;;;;;;;7.20;1.80;;;;;;;;;;5045282;28;20037;-81
2023/12/31 14:08:18;;;;;;;6.05;1.60;;;;;;;;;;5044125;28;20052;-81
2023/12/31 14:10:44;;;;;;;4.55;1.33;;;;;;;;;;5044548;28;20080;-81
2023/12/31 14:13:10;;;;;;;6.60;1.60;;;;;;;;;;5044681;28;20528;-81
2023/12/31 14:15:36;;;;;;;4.82;1.40;;;;;;;;;;5045736;28;20071;-81
2023/12/31 14:18:05;;;;;;;7.68;1.70;;;;;;;;;;5061303;28;20049;-80
2023/12/31 14:20:31;;;;;;;5.32;1.92;;;;;;;;;;5058886;28;20049;-80
2023/12/31 14:22:58;;;;;;;5.45;1.50;;;;;;;;;;5049105;28;20072;-79
2023/12/31 14:25:24;;;;;;;5.93;2.35;;;;;;;;;;5044319;28;20048;-80
2023/12/31 14:27:50;;;;;;;6.38;2.00;;;;;;;;;;5029192;28;20095;-80
2023/12/31 14:30:17;;;;;;;5.40;2.70;;;;;;;;;;5046688;28;20084;-80
2023/12/31 14:32:43;;;;;;;10.00;2.70;;;;;;;;;;5045022;28;20076;-81
2023/12/31 14:35:12;;;;;;;8.48;2.80;;;;;;;;;;5043042;28;20129;-81
2023/12/31 14:37:38;;;;;;;8.52;2.70;;;;;;;;;;5044425;28;20084;-81
2023/12/31 14:40:05;;;;;;;7.25;2.65;;;;;;;;;;5043732;28;20083;-81
2023/12/31 14:42:31;;;;;;;7.85;2.85;;;;;;;;;;5026442;28;20057;-80
2023/12/31 14:44:57;;;;;;;8.57;3.20;;;;;;;;;;5043699;28;20053;-81
2023/12/31 14:47:23;;;;;;;9.20;3.35;;;;;;;;;;5044165;28;20515;-81
2023/12/31 14:49:49;;;;;;;8.52;3.38;;;;;;;;;;5043941;28;20041;-81
2023/12/31 14:52:15;;;;;;;8.82;3.13;;;;;;;;;;5043988;28;20053;-81
2023/12/31 14:54:41;;;;;;;9.55;3.63;;;;;;;;;;5043447;28;20076;-80