Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:01:48;;;;;;;18.45;16.05;;;;;;;;;;5012943;28;20331;-69
2021/08/31 00:04:13;;;;;;;20.20;16.10;;;;;;;;;;5012815;28;20021;-69
2021/08/31 00:06:41;;;;;;;18.50;15.60;;;;;;;;;;5013382;28;20291;-70
2021/08/31 00:09:06;;;;;;;19.05;15.95;;;;;;;;;;5029363;28;20022;-70
2021/08/31 00:11:31;;;;;;;19.90;17.08;;;;;;;;;;5013890;28;20080;-70
2021/08/31 00:13:59;;;;;;;16.63;14.73;;;;;;;;;;5014050;28;20450;-71
2021/08/31 00:16:24;;;;;;;16.27;14.63;;;;;;;;;;5013458;28;20284;-71
2021/08/31 00:18:49;;;;;;;20.27;15.43;;;;;;;;;;5013882;28;20018;-70
2021/08/31 00:21:15;;;;;;;18.67;15.07;;;;;;;;;;5013467;28;20273;-70
2021/08/31 00:23:40;;;;;;;20.98;16.42;;;;;;;;;;5013383;28;20875;-68
2021/08/31 00:26:05;;;;;;;19.60;15.75;;;;;;;;;;5013540;28;20017;-69
2021/08/31 00:28:31;;;;;;;20.80;15.90;;;;;;;;;;5012581;28;20018;-70
2021/08/31 00:30:58;;;;;;;20.15;15.23;;;;;;;;;;5013763;28;20025;-71
2021/08/31 00:33:26;;;;;;;19.15;14.93;;;;;;;;;;5012444;28;20017;-70
2021/08/31 00:35:57;;;;;;;18.05;15.50;;;;;;;;;;5013229;28;20010;-69
2021/08/31 00:38:22;;;;;;;22.27;16.25;;;;;;;;;;5013449;28;20109;-69
2021/08/31 00:40:47;;;;;;;20.37;15.93;;;;;;;;;;5013641;28;20093;-69
2021/08/31 00:43:13;;;;;;;17.75;15.95;;;;;;;;;;5011840;28;20655;-69
2021/08/31 00:45:38;;;;;;;18.13;15.95;;;;;;;;;;5013112;28;20032;-69
2021/08/31 00:48:05;;;;;;;16.50;14.80;;;;;;;;;;5012937;28;20021;-68
2021/08/31 00:50:31;;;;;;;18.50;15.10;;;;;;;;;;5013437;28;20597;-69
2021/08/31 00:52:56;;;;;;;17.75;14.38;;;;;;;;;;5012761;28;20022;-69
2021/08/31 00:55:21;;;;;;;22.98;16.27;;;;;;;;;;5012368;28;20018;-70
2021/08/31 00:57:49;;;;;;;18.67;16.08;;;;;;;;;;5013401;28;20470;-69
2021/08/31 01:00:14;;;;;;;19.45;15.63;;;;;;;;;;5013455;28;20473;-69
2021/08/31 01:02:40;;;;;;;16.90;15.02;;;;;;;;;;5013620;28;20022;-69
2021/08/31 01:05:06;;;;;;;18.90;16.17;;;;;;;;;;5012920;28;20026;-69
2021/08/31 01:07:32;;;;;;;19.10;16.02;;;;;;;;;;5016604;28;20108;-71
2021/08/31 01:10:00;;;;;;;19.42;16.13;;;;;;;;;;5018245;28;20494;-69
2021/08/31 01:12:27;;;;;;;22.38;15.18;;;;;;;;;;5017024;28;20038;-69
2021/08/31 01:14:57;;;;;;;17.05;15.23;;;;;;;;;;5016747;28;20099;-71
2021/08/31 01:17:24;;;;;;;18.33;16.30;;;;;;;;;;5014338;28;20056;-71
2021/08/31 01:19:51;;;;;;;19.90;16.15;;;;;;;;;;5012518;28;20467;-70
2021/08/31 01:22:16;;;;;;;18.63;16.38;;;;;;;;;;5017031;28;20411;-70
2021/08/31 01:24:43;;;;;;;17.75;15.75;;;;;;;;;;5016180;28;20088;-70
2021/08/31 01:27:08;;;;;;;17.00;15.05;;;;;;;;;;5016706;28;20060;-70
2021/08/31 01:29:34;;;;;;;20.77;15.90;;;;;;;;;;5016711;28;20435;-71
2021/08/31 01:32:00;;;;;;;16.25;14.55;;;;;;;;;;5015684;28;20030;-70
2021/08/31 01:34:25;;;;;;;17.65;15.48;;;;;;;;;;5006609;28;20072;-70
2021/08/31 01:36:51;;;;;;;20.60;15.80;;;;;;;;;;5012278;28;20381;-71
2021/08/31 01:39:18;;;;;;;20.48;14.27;;;;;;;;;;4996932;28;20519;-71
2021/08/31 01:41:44;;;;;;;18.08;15.10;;;;;;;;;;5001045;28;20026;-70
2021/08/31 01:44:09;;;;;;;19.95;15.32;;;;;;;;;;5032116;28;20358;-69
2021/08/31 01:46:34;;;;;;;18.02;14.57;;;;;;;;;;5016011;28;20014;-70
2021/08/31 01:48:59;;;;;;;17.50;14.80;;;;;;;;;;5016065;28;20037;-70
2021/08/31 01:51:25;;;;;;;16.80;15.10;;;;;;;;;;5015533;28;20276;-69
2021/08/31 01:53:53;;;;;;;19.23;14.90;;;;;;;;;;5015413;28;20405;-71
2021/08/31 01:56:18;;;;;;;16.45;14.80;;;;;;;;;;5016000;28;20589;-71
2021/08/31 01:58:43;;;;;;;20.65;15.60;;;;;;;;;;5014862;28;20022;-72
2021/08/31 02:01:09;;;;;;;17.42;15.63;;;;;;;;;;5031397;28;20050;-71
2021/08/31 02:03:34;;;;;;;21.70;15.20;;;;;;;;;;5016015;28;20022;-71
2021/08/31 02:06:00;;;;;;;22.70;15.47;;;;;;;;;;5016457;28;20014;-70
2021/08/31 02:08:25;;;;;;;17.67;15.83;;;;;;;;;;5030756;28;20827;-71
2021/08/31 02:10:50;;;;;;;21.77;18.20;;;;;;;;;;5015926;28;20327;-71
2021/08/31 02:13:16;;;;;;;18.58;16.63;;;;;;;;;;5015914;28;20431;-71
2021/08/31 02:15:41;;;;;;;17.90;16.15;;;;;;;;;;5015969;28;20359;-70
2021/08/31 02:18:08;;;;;;;22.63;19.00;;;;;;;;;;5015229;28;20033;-71
2021/08/31 02:20:34;;;;;;;22.83;20.38;;;;;;;;;;5015531;28;20336;-72
2021/08/31 02:22:59;;;;;;;21.25;19.02;;;;;;;;;;5014796;28;20108;-72
2021/08/31 02:25:27;;;;;;;25.70;22.90;;;;;;;;;;5014942;28;20046;-70
2021/08/31 02:27:54;;;;;;;25.58;21.85;;;;;;;;;;5015485;28;20338;-72
2021/08/31 02:30:20;;;;;;;24.80;20.75;;;;;;;;;;5015607;28;20041;-71
2021/08/31 02:32:48;;;;;;;22.10;19.70;;;;;;;;;;5014679;28;20080;-71
2021/08/31 02:35:13;;;;;;;28.77;22.73;;;;;;;;;;5014913;28;20018;-71
2021/08/31 02:37:38;;;;;;;25.50;22.83;;;;;;;;;;5015383;28;20092;-71
2021/08/31 02:40:04;;;;;;;27.87;23.73;;;;;;;;;;5018188;28;20043;-71
2021/08/31 02:42:30;;;;;;;30.83;25.38;;;;;;;;;;5014828;28;20280;-71
2021/08/31 02:44:58;;;;;;;29.38;25.35;;;;;;;;;;5014960;28;20022;-71
2021/08/31 02:47:23;;;;;;;27.77;23.83;;;;;;;;;;5015177;28;20030;-71
2021/08/31 02:49:51;;;;;;;28.58;25.60;;;;;;;;;;5014868;28;20048;-71
2021/08/31 02:52:18;;;;;;;29.52;26.38;;;;;;;;;;5014905;28;20033;-71
2021/08/31 02:54:43;;;;;;;30.60;27.08;;;;;;;;;;5014561;28;20089;-71
2021/08/31 02:57:11;;;;;;;32.05;26.08;;;;;;;;;;5014958;28;20105;-71
2021/08/31 02:59:36;;;;;;;31.38;26.55;;;;;;;;;;5013753;28;20126;-71
2021/08/31 03:02:04;;;;;;;27.35;24.40;;;;;;;;;;5013687;28;20050;-71
2021/08/31 03:04:32;;;;;;;29.20;26.15;;;;;;;;;;5014325;28;20474;-71
2021/08/31 03:06:57;;;;;;;28.70;24.27;;;;;;;;;;5014786;28;20037;-71
2021/08/31 03:09:25;;;;;;;33.45;27.40;;;;;;;;;;5014928;28;20022;-71
2021/08/31 03:11:52;;;;;;;34.40;28.35;;;;;;;;;;5014064;28;20044;-71
2021/08/31 03:14:19;;;;;;;31.45;28.13;;;;;;;;;;5014543;28;20030;-71
2021/08/31 03:16:45;;;;;;;34.50;27.80;;;;;;;;;;5014381;28;20075;-71
2021/08/31 03:19:11;;;;;;;35.10;28.27;;;;;;;;;;5014597;28;20406;-71
2021/08/31 03:21:37;;;;;;;28.63;25.42;;;;;;;;;;5014682;28;20018;-71
2021/08/31 03:24:02;;;;;;;32.00;27.97;;;;;;;;;;5014515;28;20125;-71
2021/08/31 03:26:27;;;;;;;37.63;30.53;;;;;;;;;;5014117;28;20351;-71
2021/08/31 03:28:55;;;;;;;31.37;28.10;;;;;;;;;;5013894;28;20295;-71
2021/08/31 03:31:21;;;;;;;32.58;29.13;;;;;;;;;;5015067;28;20276;-71
2021/08/31 03:33:46;;;;;;;33.28;27.55;;;;;;;;;;5030029;28;20024;-71
2021/08/31 03:36:16;;;;;;;34.97;28.67;;;;;;;;;;5013604;28;20042;-71
2021/08/31 03:38:41;;;;;;;30.80;26.33;;;;;;;;;;5014243;28;20257;-71
2021/08/31 03:41:06;;;;;;;31.17;27.17;;;;;;;;;;5014227;28;20076;-71
2021/08/31 03:43:32;;;;;;;30.27;26.48;;;;;;;;;;5012639;28;20277;-71
2021/08/31 03:45:57;;;;;;;32.30;27.55;;;;;;;;;;5013706;28;20026;-72
2021/08/31 03:48:22;;;;;;;35.33;30.40;;;;;;;;;;5013229;28;20025;-71
2021/08/31 03:50:47;;;;;;;31.75;28.52;;;;;;;;;;4994196;28;20269;-72
2021/08/31 03:53:15;;;;;;;33.88;29.63;;;;;;;;;;4994262;28;20022;-71
2021/08/31 03:55:40;;;;;;;30.73;27.38;;;;;;;;;;5012649;28;20021;-71
2021/08/31 03:58:07;;;;;;;34.67;28.90;;;;;;;;;;5013531;28;20026;-71
2021/08/31 04:00:35;;;;;;;34.63;28.33;;;;;;;;;;5020723;28;20329;-71
2021/08/31 04:03:05;;;;;;;33.17;27.20;;;;;;;;;;4992763;28;20105;-71
2021/08/31 04:05:30;;;;;;;33.13;28.05;;;;;;;;;;4994392;28;20062;-71
2021/08/31 04:07:58;;;;;;;31.85;28.52;;;;;;;;;;4993400;28;20054;-70
2021/08/31 04:10:23;;;;;;;37.63;30.10;;;;;;;;;;5008155;28;20087;-69
2021/08/31 04:12:49;;;;;;;37.53;30.25;;;;;;;;;;5013825;28;20026;-70
2021/08/31 04:15:14;;;;;;;31.13;27.83;;;;;;;;;;5013844;28;20135;-70
2021/08/31 04:17:42;;;;;;;31.75;28.23;;;;;;;;;;5013399;28;20018;-70
2021/08/31 04:20:09;;;;;;;34.10;28.95;;;;;;;;;;5013738;28;20018;-70
2021/08/31 04:22:35;;;;;;;33.08;28.98;;;;;;;;;;5013516;28;20025;-70
2021/08/31 04:25:00;;;;;;;33.85;29.75;;;;;;;;;;5012956;28;20050;-70
2021/08/31 04:27:25;;;;;;;34.80;30.30;;;;;;;;;;5013489;28;20113;-70
2021/08/31 04:29:50;;;;;;;34.40;28.27;;;;;;;;;;5013471;28;20026;-71
2021/08/31 04:32:16;;;;;;;37.95;31.40;;;;;;;;;;5029070;28;20022;-70
2021/08/31 04:34:43;;;;;;;30.93;27.63;;;;;;;;;;5013086;28;20018;-70
2021/08/31 04:37:08;;;;;;;36.45;29.77;;;;;;;;;;5029619;28;20598;-71
2021/08/31 04:39:36;;;;;;;36.92;31.50;;;;;;;;;;5013873;28;20017;-72
2021/08/31 04:42:06;;;;;;;36.67;30.42;;;;;;;;;;5017282;28;20026;-71
2021/08/31 04:44:32;;;;;;;37.03;30.85;;;;;;;;;;5015239;28;20018;-70
2021/08/31 04:46:58;;;;;;;31.90;28.25;;;;;;;;;;5017184;28;20030;-70
2021/08/31 04:49:23;;;;;;;38.28;32.17;;;;;;;;;;5015936;28;20390;-70
2021/08/31 04:51:48;;;;;;;37.83;31.83;;;;;;;;;;5017045;28;20022;-70
2021/08/31 04:54:13;;;;;;;36.83;30.02;;;;;;;;;;5011925;28;20023;-71
2021/08/31 04:56:39;;;;;;;35.88;31.73;;;;;;;;;;5015082;28;20072;-70
2021/08/31 04:59:04;;;;;;;36.47;31.52;;;;;;;;;;5015378;28;20123;-71
2021/08/31 05:01:29;;;;;;;37.67;33.33;;;;;;;;;;5012248;28;20037;-70
2021/08/31 05:03:57;;;;;;;35.05;30.73;;;;;;;;;;4996907;28;20025;-71
2021/08/31 05:06:22;;;;;;;37.10;31.88;;;;;;;;;;5005853;28;20025;-71
2021/08/31 05:08:47;;;;;;;41.13;32.75;;;;;;;;;;5016890;28;20030;-76
2021/08/31 05:11:12;;;;;;;35.40;31.60;;;;;;;;;;5015030;28;20034;-76
2021/08/31 05:13:40;;;;;;;43.75;37.10;;;;;;;;;;5016227;28;20268;-76
2021/08/31 05:16:07;;;;;;;36.88;32.83;;;;;;;;;;5017070;28;20049;-76
2021/08/31 05:18:32;;;;;;;42.13;36.63;;;;;;;;;;5004237;28;20328;-77
2021/08/31 05:20:58;;;;;;;39.20;34.53;;;;;;;;;;4997221;28;20030;-77
2021/08/31 05:23:23;;;;;;;43.50;36.53;;;;;;;;;;5015421;28;20033;-76
2021/08/31 05:25:48;;;;;;;45.40;37.53;;;;;;;;;;5015300;28;20054;-77
2021/08/31 05:28:16;;;;;;;47.97;38.17;;;;;;;;;;5027195;28;20034;-75
2021/08/31 05:30:41;;;;;;;43.53;38.70;;;;;;;;;;5030484;28;20571;-78
2021/08/31 05:33:06;;;;;;;48.00;39.25;;;;;;;;;;5024333;28;20028;-77
2021/08/31 05:35:31;;;;;;;46.57;40.93;;;;;;;;;;5035044;28;20402;-77
2021/08/31 05:37:57;;;;;;;44.90;39.70;;;;;;;;;;5032621;28;20274;-74
2021/08/31 05:40:24;;;;;;;51.40;41.92;;;;;;;;;;5015061;28;20134;-77
2021/08/31 05:42:49;;;;;;;50.63;42.30;;;;;;;;;;5016716;28;20068;-76
2021/08/31 05:45:15;;;;;;;50.08;40.55;;;;;;;;;;5020026;28;20469;-76
2021/08/31 05:47:40;;;;;;;49.03;41.15;;;;;;;;;;5029417;28;20014;-76
2021/08/31 05:50:05;;;;;;;43.57;38.63;;;;;;;;;;5032722;28;20026;-76
2021/08/31 05:52:31;;;;;;;47.00;41.33;;;;;;;;;;5018697;28;20651;-76
2021/08/31 05:54:58;;;;;;;49.67;40.45;;;;;;;;;;5027962;28;20053;-76
2021/08/31 05:57:26;;;;;;;46.67;41.58;;;;;;;;;;5024157;28;20335;-76
2021/08/31 05:59:53;;;;;;;49.17;40.53;;;;;;;;;;5030221;28;20053;-76
2021/08/31 06:02:18;;;;;;;46.65;37.85;;;;;;;;;;5019415;28;20104;-76
2021/08/31 06:04:43;;;;;;;50.88;40.78;;;;;;;;;;5030796;28;20097;-76
2021/08/31 06:07:09;;;;;;;49.10;38.80;;;;;;;;;;5023408;28;20476;-76
2021/08/31 06:09:39;;;;;;;41.58;36.88;;;;;;;;;;5023286;28;20022;-76
2021/08/31 06:12:09;;;;;;;49.72;39.53;;;;;;;;;;5031452;28;20437;-76
2021/08/31 06:14:35;;;;;;;50.88;40.35;;;;;;;;;;5017051;28;20022;-76
2021/08/31 06:17:00;;;;;;;46.28;40.53;;;;;;;;;;5022705;28;20032;-76
2021/08/31 06:19:26;;;;;;;48.70;41.95;;;;;;;;;;5024707;28;20018;-76
2021/08/31 06:21:51;;;;;;;50.60;40.08;;;;;;;;;;5015509;28;20022;-76
2021/08/31 06:24:19;;;;;;;46.88;39.33;;;;;;;;;;5030905;28;20049;-75
2021/08/31 06:26:44;;;;;;;50.85;42.47;;;;;;;;;;5012684;28;20040;-76
2021/08/31 06:29:09;;;;;;;49.50;40.75;;;;;;;;;;5026382;28;20120;-76
2021/08/31 06:31:37;;;;;;;55.17;42.22;;;;;;;;;;5027874;28;20021;-76
2021/08/31 06:34:02;;;;;;;53.13;44.08;;;;;;;;;;5019334;28;20022;-76
2021/08/31 06:36:29;;;;;;;57.13;47.20;;;;;;;;;;5017500;28;20075;-76
2021/08/31 06:38:55;;;;;;;55.58;43.83;;;;;;;;;;5027637;28;20021;-76
2021/08/31 06:41:20;;;;;;;51.72;46.13;;;;;;;;;;5024680;28;20026;-76
2021/08/31 06:43:46;;;;;;;58.17;49.70;;;;;;;;;;5025870;28;20054;-77
2021/08/31 06:46:14;;;;;;;62.35;49.38;;;;;;;;;;5029355;28;20352;-78
2021/08/31 06:48:41;;;;;;;58.58;47.75;;;;;;;;;;5034497;28;20022;-77
2021/08/31 06:51:08;;;;;;;61.05;49.70;;;;;;;;;;5015785;28;20498;-77
2021/08/31 06:53:36;;;;;;;63.97;50.17;;;;;;;;;;5014852;28;20025;-75
2021/08/31 06:56:01;;;;;;;68.55;51.90;;;;;;;;;;5013794;28;20553;-74
2021/08/31 06:58:26;;;;;;;67.70;53.73;;;;;;;;;;5015662;28;20049;-80
2021/08/31 07:00:51;;;;;;;67.45;53.55;;;;;;;;;;5015079;28;20261;-81
2021/08/31 07:03:17;;;;;;;64.22;50.72;;;;;;;;;;5008139;28;20026;-79
2021/08/31 07:05:42;;;;;;;77.97;56.20;;;;;;;;;;4994966;28;20026;-80
2021/08/31 07:08:07;;;;;;;74.57;55.70;;;;;;;;;;4997904;28;20021;-80
2021/08/31 07:10:32;;;;;;;77.85;58.03;;;;;;;;;;5014746;28;20264;-79
2021/08/31 07:12:58;;;;;;;83.43;61.97;;;;;;;;;;5014350;28;20018;-77
2021/08/31 07:15:25;;;;;;;82.05;59.22;;;;;;;;;;5014925;28;20098;-77
2021/08/31 07:17:50;;;;;;;79.72;58.78;;;;;;;;;;5014238;28;20045;-77
2021/08/31 07:20:15;;;;;;;86.20;59.70;;;;;;;;;;5014906;28;20021;-77
2021/08/31 07:22:41;;;;;;;96.38;62.33;;;;;;;;;;5017954;28;20273;-79
2021/08/31 07:25:06;;;;;;;83.93;61.83;;;;;;;;;;5014039;28;20069;-78
2021/08/31 07:27:31;;;;;;;84.50;61.50;;;;;;;;;;5014468;28;20044;-78
2021/08/31 07:29:57;;;;;;;83.50;61.00;;;;;;;;;;5018400;28;20071;-78
2021/08/31 07:32:22;;;;;;;76.53;58.15;;;;;;;;;;5027019;28;20029;-74
2021/08/31 07:34:47;;;;;;;80.63;57.63;;;;;;;;;;5014813;28;20018;-82
2021/08/31 07:37:13;;;;;;;76.18;56.90;;;;;;;;;;5017066;28;20255;-82
2021/08/31 07:39:38;;;;;;;80.60;57.97;;;;;;;;;;5024017;28;20022;-82
2021/08/31 07:42:06;;;;;;;77.63;57.28;;;;;;;;;;5017143;28;20025;-81
2021/08/31 07:44:32;;;;;;;74.22;54.50;;;;;;;;;;5014751;28;20014;-81
2021/08/31 07:46:57;;;;;;;74.38;53.70;;;;;;;;;;5018216;28;20144;-80
2021/08/31 07:49:22;;;;;;;75.32;53.53;;;;;;;;;;5016708;28;20022;-80
2021/08/31 07:51:50;;;;;;;69.85;50.90;;;;;;;;;;5013206;28;20033;-76
2021/08/31 07:54:15;;;;;;;73.18;51.53;;;;;;;;;;5013347;28;20566;-74
2021/08/31 07:56:43;;;;;;;77.10;53.72;;;;;;;;;;5028779;28;20104;-75
2021/08/31 07:59:11;;;;;;;72.18;51.00;;;;;;;;;;5012388;28;20031;-78
2021/08/31 08:01:36;;;;;;;78.60;55.15;;;;;;;;;;5034358;28;20036;-75
2021/08/31 08:04:01;;;;;;;70.47;50.88;;;;;;;;;;5029815;28;20541;-76
2021/08/31 08:06:26;;;;;;;83.95;56.90;;;;;;;;;;5026408;28;20025;-75
2021/08/31 08:08:55;;;;;;;88.35;61.15;;;;;;;;;;5030809;28;20025;-78
2021/08/31 08:11:23;;;;;;;87.15;59.72;;;;;;;;;;5022860;28;20021;-77
2021/08/31 08:13:48;;;;;;;96.35;64.22;;;;;;;;;;5025439;28;20096;-78
2021/08/31 08:16:14;;;;;;;92.20;61.75;;;;;;;;;;5022785;28;20089;-78
2021/08/31 08:18:39;;;;;;;84.72;60.92;;;;;;;;;;5023297;28;20033;-76
2021/08/31 08:21:04;;;;;;;93.68;63.05;;;;;;;;;;5027770;28;20029;-76
2021/08/31 08:23:29;;;;;;;88.25;58.83;;;;;;;;;;5021440;28;20045;-77
2021/08/31 08:25:57;;;;;;;97.72;63.47;;;;;;;;;;5014719;28;20375;-75
2021/08/31 08:28:23;;;;;;;88.35;59.17;;;;;;;;;;5029041;28;20302;-73
2021/08/31 08:30:49;;;;;;;87.53;60.33;;;;;;;;;;5011727;28;20097;-72
2021/08/31 08:33:14;;;;;;;88.00;60.30;;;;;;;;;;5014901;28;20350;-73
2021/08/31 08:35:40;;;;;;;79.70;57.23;;;;;;;;;;5011415;28;20014;-74
2021/08/31 08:38:07;;;;;;;92.97;61.17;;;;;;;;;;5035486;28;20276;-73
2021/08/31 08:40:35;;;;;;;88.53;62.55;;;;;;;;;;5021581;28;20021;-75
2021/08/31 08:43:04;;;;;;;96.22;62.78;;;;;;;;;;5022710;28;20045;-76
2021/08/31 08:45:29;;;;;;;91.05;60.97;;;;;;;;;;5024693;28;20105;-78
2021/08/31 08:47:57;;;;;;;87.18;57.83;;;;;;;;;;5014333;28;20545;-77
2021/08/31 08:50:22;;;;;;;96.15;60.05;;;;;;;;;;5028031;28;20074;-77
2021/08/31 08:52:48;;;;;;;91.88;57.72;;;;;;;;;;5029490;28;20100;-72
2021/08/31 08:55:13;;;;;;;94.75;58.15;;;;;;;;;;5021989;28;20018;-74
2021/08/31 08:57:39;;;;;;;98.28;59.45;;;;;;;;;;5021166;28;20029;-71
2021/08/31 09:00:04;;;;;;;104.30;63.83;;;;;;;;;;5025318;28;20449;-72
2021/08/31 09:02:34;;;;;;;97.75;59.45;;;;;;;;;;5013982;28;20041;-76
2021/08/31 09:04:59;;;;;;;96.80;59.63;;;;;;;;;;5022014;28;20091;-74
2021/08/31 09:07:25;;;;;;;99.03;61.83;;;;;;;;;;5021709;28;20033;-73
2021/08/31 09:09:51;;;;;;;100.25;61.05;;;;;;;;;;5013745;28;20520;-73
2021/08/31 09:12:33;;;;;;;95.68;60.78;;;;;;;;;;5016565;28;20054;-73
2021/08/31 09:15:17;;;;;;;98.38;59.45;;;;;;;;;;5035248;28;20030;-73
2021/08/31 09:18:02;;;;;;;98.85;59.05;;;;;;;;;;5015800;28;20377;-74
2021/08/31 09:20:28;;;;;;;98.60;59.75;;;;;;;;;;5017540;28;20042;-73
2021/08/31 09:22:53;;;;;;;94.27;58.97;;;;;;;;;;5014711;28;20030;-73
2021/08/31 09:25:18;;;;;;;98.33;61.07;;;;;;;;;;5020286;28;20636;-73
2021/08/31 09:27:45;;;;;;;104.90;62.30;;;;;;;;;;5016841;28;20757;-73
2021/08/31 09:30:21;;;;;;;107.47;63.03;;;;;;;;;;5023672;28;20287;-75
2021/08/31 09:32:59;;;;;;;95.72;58.92;;;;;;;;;;5024562;28;20051;-75
2021/08/31 09:35:24;;;;;;;89.95;59.10;;;;;;;;;;5015978;28;20025;-76
2021/08/31 09:37:51;;;;;;;84.60;57.07;;;;;;;;;;5016246;28;20030;-75
2021/08/31 09:40:16;;;;;;;81.97;54.17;;;;;;;;;;5015320;28;20756;-75
2021/08/31 09:42:52;;;;;;;78.70;55.22;;;;;;;;;;5026350;28;20022;-76
2021/08/31 09:45:20;;;;;;;78.53;52.42;;;;;;;;;;5035368;28;20022;-75
2021/08/31 09:47:46;;;;;;;79.57;54.72;;;;;;;;;;5017238;28;20053;-75
2021/08/31 09:50:23;;;;;;;80.53;54.42;;;;;;;;;;5021123;28;20493;-77
2021/08/31 09:52:58;;;;;;;82.18;55.78;;;;;;;;;;5024855;28;20093;-78
2021/08/31 09:55:24;;;;;;;81.82;54.80;;;;;;;;;;5004179;28;20076;-76
2021/08/31 09:57:49;;;;;;;79.40;53.95;;;;;;;;;;5005944;28;20034;-78
2021/08/31 10:00:15;;;;;;;78.03;54.05;;;;;;;;;;5015063;28;20034;-75
2021/08/31 10:02:47;;;;;;;82.45;55.88;;;;;;;;;;5016419;28;20022;-75
2021/08/31 10:05:15;;;;;;;85.53;56.47;;;;;;;;;;5014429;28;20017;-74
2021/08/31 10:07:44;;;;;;;89.82;58.08;;;;;;;;;;5015652;28;20108;-76
2021/08/31 10:10:09;;;;;;;91.47;59.47;;;;;;;;;;5022947;28;20438;-80
2021/08/31 10:12:34;;;;;;;84.38;56.75;;;;;;;;;;5034800;28;20021;-74
2021/08/31 10:15:01;;;;;;;82.28;56.67;;;;;;;;;;5032241;28;20028;-74
2021/08/31 10:17:29;;;;;;;82.45;57.90;;;;;;;;;;5015606;28;20022;-75
2021/08/31 10:19:57;;;;;;;85.60;59.78;;;;;;;;;;5015873;28;20413;-78
2021/08/31 10:22:23;;;;;;;81.18;57.65;;;;;;;;;;5015835;28;20033;-78
2021/08/31 10:24:48;;;;;;;85.80;58.15;;;;;;;;;;5014777;28;20064;-78
2021/08/31 10:27:34;;;;;;;83.07;58.10;;;;;;;;;;5015135;28;20042;-78
2021/08/31 10:30:14;;;;;;;86.95;60.97;;;;;;;;;;5019049;28;20063;-79
2021/08/31 10:32:40;;;;;;;82.57;61.33;;;;;;;;;;5034102;28;20018;-79
2021/08/31 10:35:05;;;;;;;89.35;61.33;;;;;;;;;;5030243;28;20054;-78
2021/08/31 10:37:51;;;;;;;82.35;61.40;;;;;;;;;;5015432;28;20030;-79
2021/08/31 10:40:33;;;;;;;77.88;57.95;;;;;;;;;;5013890;28;20048;-75
2021/08/31 10:42:59;;;;;;;79.72;59.58;;;;;;;;;;5017746;28;20049;-78
2021/08/31 10:45:24;;;;;;;83.07;58.47;;;;;;;;;;5015064;28;20053;-78
2021/08/31 10:47:50;;;;;;;82.20;57.53;;;;;;;;;;5014330;28;20029;-78
2021/08/31 10:50:16;;;;;;;89.05;62.78;;;;;;;;;;5014852;28;20022;-78
2021/08/31 10:52:43;;;;;;;91.30;62.78;;;;;;;;;;5015094;28;20034;-77
2021/08/31 10:55:23;;;;;;;93.07;64.60;;;;;;;;;;5033435;28;20408;-78
2021/08/31 10:57:49;;;;;;;94.03;66.63;;;;;;;;;;5035026;28;20056;-78
2021/08/31 11:00:17;;;;;;;97.85;66.68;;;;;;;;;;5014836;28;20022;-78
2021/08/31 11:02:51;;;;;;;93.85;66.75;;;;;;;;;;5014473;28;20038;-78
2021/08/31 11:05:26;;;;;;;91.65;65.88;;;;;;;;;;4996830;28;20105;-78
2021/08/31 11:07:52;;;;;;;90.93;66.35;;;;;;;;;;5011862;28;20022;-78
2021/08/31 11:10:24;;;;;;;89.10;65.15;;;;;;;;;;5014743;28;20490;-79
2021/08/31 11:12:50;;;;;;;93.38;66.63;;;;;;;;;;5014035;28;20032;-79
2021/08/31 11:15:22;;;;;;;91.32;65.70;;;;;;;;;;5014591;28;20417;-78
2021/08/31 11:17:49;;;;;;;89.13;66.15;;;;;;;;;;5014044;28;20164;-78
2021/08/31 11:20:14;;;;;;;89.70;64.90;;;;;;;;;;5013891;28;20502;-78
2021/08/31 11:22:39;;;;;;;84.72;63.88;;;;;;;;;;5014501;28;20105;-78
2021/08/31 11:25:05;;;;;;;83.35;64.28;;;;;;;;;;5007505;28;20084;-79
2021/08/31 11:27:47;;;;;;;74.28;56.78;;;;;;;;;;5000921;28;20030;-79
2021/08/31 11:30:12;;;;;;;67.30;54.15;;;;;;;;;;5017227;28;20022;-79
2021/08/31 11:32:37;;;;;;;67.38;53.38;;;;;;;;;;5014500;28;20030;-79
2021/08/31 11:35:05;;;;;;;69.47;53.27;;;;;;;;;;5014179;28;20037;-78
2021/08/31 11:37:31;;;;;;;63.50;49.78;;;;;;;;;;5014525;28;20490;-79
2021/08/31 11:39:57;;;;;;;54.88;48.05;;;;;;;;;;5014425;28;20029;-80
2021/08/31 11:42:22;;;;;;;53.38;46.38;;;;;;;;;;5014130;28;20022;-80
2021/08/31 11:45:08;;;;;;;48.03;40.30;;;;;;;;;;5029658;28;20021;-80
2021/08/31 11:47:33;;;;;;;49.10;40.05;;;;;;;;;;5017250;28;20521;-80
2021/08/31 11:50:01;;;;;;;41.17;36.30;;;;;;;;;;5014352;28;20076;-80
2021/08/31 11:52:26;;;;;;;43.47;35.95;;;;;;;;;;5025079;28;20014;-79
2021/08/31 11:54:56;;;;;;;43.28;37.90;;;;;;;;;;5019153;28;20022;-80
2021/08/31 11:57:28;;;;;;;41.53;35.70;;;;;;;;;;5014289;28;20025;-80
2021/08/31 11:59:53;;;;;;;43.67;35.97;;;;;;;;;;5013527;28;20050;-79
2021/08/31 12:02:21;;;;;;;46.73;41.90;;;;;;;;;;5011968;28;20080;-74
2021/08/31 12:04:58;;;;;;;41.53;36.95;;;;;;;;;;5013524;28;20839;-73
2021/08/31 12:07:23;;;;;;;39.03;34.80;;;;;;;;;;5013183;28;20021;-73
2021/08/31 12:09:50;;;;;;;37.55;32.60;;;;;;;;;;5025989;28;20026;-73
2021/08/31 12:12:15;;;;;;;37.20;29.63;;;;;;;;;;5016333;28;20039;-74
2021/08/31 12:14:47;;;;;;;36.10;30.08;;;;;;;;;;5014756;28;20431;-74
2021/08/31 12:17:12;;;;;;;32.92;29.42;;;;;;;;;;5015247;28;20328;-75
2021/08/31 12:19:45;;;;;;;37.25;27.85;;;;;;;;;;5019065;28;20021;-76
2021/08/31 12:22:15;;;;;;;30.88;25.15;;;;;;;;;;5023983;28;20046;-76
2021/08/31 12:24:41;;;;;;;27.42;24.58;;;;;;;;;;5042505;28;20034;-76
2021/08/31 12:27:12;;;;;;;28.85;25.42;;;;;;;;;;5023625;28;20451;-77
2021/08/31 12:30:06;;;;;;;26.50;23.23;;;;;;;;;;5001591;28;20113;-78
2021/08/31 12:32:31;;;;;;;26.27;23.52;;;;;;;;;;5020900;28;20389;-78
2021/08/31 12:35:20;;;;;;;23.50;21.08;;;;;;;;;;5018414;28;20096;-78
2021/08/31 12:37:45;;;;;;;28.33;24.77;;;;;;;;;;5018457;28;20018;-78
2021/08/31 12:40:13;;;;;;;20.20;18.17;;;;;;;;;;5016051;28;20464;-76
2021/08/31 12:42:39;;;;;;;23.45;21.00;;;;;;;;;;5017802;28;20292;-79
2021/08/31 12:45:05;;;;;;;21.10;17.73;;;;;;;;;;5012942;28;20346;-85
2021/08/31 12:47:30;;;;;;;21.90;19.88;;;;;;;;;;5012532;28;20021;-85
2021/08/31 12:50:23;;;;;;;23.65;17.88;;;;;;;;;;5012649;28;20018;-78
2021/08/31 12:53:07;;;;;;;20.52;17.35;;;;;;;;;;5014478;28;20116;-81
2021/08/31 12:55:36;;;;;;;16.50;14.90;;;;;;;;;;5010597;28;20021;-77
2021/08/31 12:58:20;;;;;;;16.02;14.30;;;;;;;;;;5013511;28;20373;-80
2021/08/31 13:01:03;;;;;;;23.52;14.60;;;;;;;;;;5024285;28;20029;-77
2021/08/31 13:03:29;;;;;;;15.77;14.15;;;;;;;;;;5015650;28;20034;-79
2021/08/31 13:05:55;;;;;;;16.10;14.43;;;;;;;;;;5025520;28;20025;-79
2021/08/31 13:08:20;;;;;;;15.82;13.65;;;;;;;;;;5035000;28;20394;-80
2021/08/31 13:10:45;;;;;;;15.07;13.53;;;;;;;;;;5020638;28;20026;-78
2021/08/31 13:13:10;;;;;;;18.43;13.37;;;;;;;;;;5017490;28;20308;-80
2021/08/31 13:15:36;;;;;;;14.77;13.10;;;;;;;;;;5016170;28;20038;-80
2021/08/31 13:18:05;;;;;;;17.40;13.37;;;;;;;;;;5018181;28;20111;-79
2021/08/31 13:20:31;;;;;;;16.23;13.30;;;;;;;;;;5018967;28;20021;-81
2021/08/31 13:22:56;;;;;;;16.03;12.50;;;;;;;;;;5021786;28;20014;-78
2021/08/31 13:25:23;;;;;;;14.23;11.27;;;;;;;;;;5018040;28;20107;-80
2021/08/31 13:27:51;;;;;;;13.25;11.95;;;;;;;;;;5016720;28;20033;-81
2021/08/31 13:30:16;;;;;;;18.48;16.60;;;;;;;;;;5018166;28;20021;-81
2021/08/31 13:32:42;;;;;;;22.90;14.45;;;;;;;;;;5019199;28;20101;-76
2021/08/31 13:35:08;;;;;;;18.13;12.98;;;;;;;;;;5032006;28;20149;-74
2021/08/31 13:37:34;;;;;;;14.45;11.95;;;;;;;;;;5017330;28;20069;-74
2021/08/31 13:39:59;;;;;;;18.58;12.25;;;;;;;;;;5025732;28;20045;-74
2021/08/31 13:42:25;;;;;;;15.53;11.57;;;;;;;;;;5023695;28;20072;-73
2021/08/31 13:44:52;;;;;;;14.77;12.90;;;;;;;;;;5026918;28;20060;-73
2021/08/31 13:47:17;;;;;;;15.45;12.25;;;;;;;;;;5014795;28;20271;-73
2021/08/31 13:49:43;;;;;;;12.30;10.60;;;;;;;;;;5015874;28;20025;-73
2021/08/31 13:52:08;;;;;;;19.77;18.05;;;;;;;;;;5016165;28;20256;-73
2021/08/31 13:54:33;;;;;;;15.20;9.83;;;;;;;;;;5016609;28;20025;-72
2021/08/31 13:56:58;;;;;;;12.93;10.00;;;;;;;;;;5017063;28;20014;-74
2021/08/31 13:59:23;;;;;;;12.70;9.60;;;;;;;;;;5020232;28;20024;-77
2021/08/31 14:01:48;;;;;;;16.60;9.83;;;;;;;;;;5027354;28;20085;-77
2021/08/31 14:04:14;;;;;;;16.55;10.55;;;;;;;;;;5027398;28;20018;-73
2021/08/31 14:06:42;;;;;;;12.65;10.40;;;;;;;;;;5032557;28;20025;-75
2021/08/31 14:09:07;;;;;;;14.65;11.98;;;;;;;;;;5016944;28;20029;-77
2021/08/31 14:11:32;;;;;;;16.33;10.67;;;;;;;;;;5017078;28;20088;-77
2021/08/31 14:13:57;;;;;;;12.38;7.72;;;;;;;;;;5014497;28;20269;-77
2021/08/31 14:16:23;;;;;;;13.70;11.10;;;;;;;;;;5027243;28;20029;-77