Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:02:13;;;;;;;7.93;3.88;;;9.80;99.90;;;;;;5071773;28;20053;-71
2022/05/31 00:04:39;;;;;;;6.05;3.30;;;9.80;99.90;;;;;;5071938;28;20044;-71
2022/05/31 00:07:05;;;;;;;8.90;4.10;;;9.70;99.90;;;;;;5071798;28;20044;-71
2022/05/31 00:09:31;;;;;;;4.30;3.67;;;9.80;99.90;;;;;;5071584;28;20112;-71
2022/05/31 00:11:57;;;;;;;4.57;3.95;;;9.80;99.90;;;;;;5071410;28;20165;-71
2022/05/31 00:14:24;;;;;;;4.63;3.47;;;9.80;99.90;;;;;;5071900;28;20074;-71
2022/05/31 00:16:50;;;;;;;5.13;3.85;;;9.80;99.90;;;;;;5071881;28;20037;-71
2022/05/31 00:19:17;;;;;;;5.00;3.05;;;9.80;99.90;;;;;;5071832;28;20045;-71
2022/05/31 00:21:48;;;;;;;3.63;3.25;;;9.80;99.90;;;;;;5070027;28;20048;-71
2022/05/31 00:24:16;;;;;;;3.88;3.47;;;9.90;99.90;;;;;;5071573;28;20437;-71
2022/05/31 00:26:42;;;;;;;5.22;3.38;;;9.80;99.90;;;;;;5075996;28;20040;-71
2022/05/31 00:29:10;;;;;;;5.65;3.95;;;9.80;99.90;;;;;;5075843;28;20044;-71
2022/05/31 00:31:39;;;;;;;5.63;3.92;;;9.90;99.90;;;;;;5075449;28;20068;-71
2022/05/31 00:34:05;;;;;;;7.22;3.60;;;9.80;99.90;;;;;;5074541;28;20028;-71
2022/05/31 00:36:31;;;;;;;4.55;3.90;;;9.80;99.90;;;;;;5075491;28;20402;-71
2022/05/31 00:38:57;;;;;;;5.43;3.75;;;9.80;99.90;;;;;;5074587;28;20465;-71
2022/05/31 00:41:23;;;;;;;3.95;3.53;;;9.80;99.90;;;;;;5075166;28;20040;-71
2022/05/31 00:43:50;;;;;;;4.85;4.07;;;9.80;99.90;;;;;;5075636;28;20509;-71
2022/05/31 00:46:16;;;;;;;4.80;3.60;;;9.80;99.90;;;;;;5075535;28;20044;-71
2022/05/31 00:48:49;;;;;;;4.63;3.60;;;9.80;99.90;;;;;;5074269;28;20044;-71
2022/05/31 00:51:17;;;;;;;4.05;3.55;;;9.80;99.90;;;;;;5074994;28;20051;-71
2022/05/31 00:53:56;;;;;;;5.20;3.83;;;9.80;99.90;;;;;;5075464;28;20082;-71
2022/05/31 00:56:25;;;;;;;4.30;3.90;;;9.80;99.90;;;;;;5073972;28;20048;-71
2022/05/31 00:58:55;;;;;;;5.88;4.43;;;9.80;99.90;;;;;;5073982;28;20041;-70
2022/05/31 01:01:21;;;;;;;5.07;4.30;;;9.80;99.90;;;;;;5074764;28;20044;-71
2022/05/31 01:03:47;;;;;;;6.47;4.70;;;9.80;99.90;;;;;;5075057;28;20379;-71
2022/05/31 01:06:13;;;;;;;5.10;4.15;;;9.80;99.90;;;;;;5075190;28;20086;-71
2022/05/31 01:08:44;;;;;;;5.72;4.65;;;9.80;99.90;;;;;;5075045;28;20140;-71
2022/05/31 01:11:13;;;;;;;4.75;4.10;;;9.80;99.90;;;;;;5074680;28;20082;-71
2022/05/31 01:13:39;;;;;;;4.85;3.88;;;9.80;99.90;;;;;;5074966;28;20090;-71
2022/05/31 01:16:09;;;;;;;7.70;4.13;;;9.80;99.90;;;;;;5074823;28;20040;-71
2022/05/31 01:18:35;;;;;;;5.07;4.22;;;9.80;99.90;;;;;;5073830;28;20090;-70
2022/05/31 01:21:01;;;;;;;4.70;4.20;;;9.80;99.90;;;;;;5074534;28;20456;-71
2022/05/31 01:23:30;;;;;;;4.93;4.43;;;9.80;99.90;;;;;;5074608;28;20036;-71
2022/05/31 01:26:18;;;;;;;11.27;5.28;;;9.80;99.90;;;;;;5074770;28;20037;-71
2022/05/31 01:29:03;;;;;;;5.95;4.93;;;9.70;99.90;;;;;;5074524;28;20041;-71
2022/05/31 01:31:33;;;;;;;6.35;4.88;;;9.80;99.90;;;;;;5074400;28;20089;-71
2022/05/31 01:34:14;;;;;;;5.75;4.82;;;9.70;99.90;;;;;;5074698;28;20036;-70
2022/05/31 01:36:47;;;;;;;8.02;4.97;;;9.70;99.90;;;;;;5073487;28;20040;-71
2022/05/31 01:39:34;;;;;;;5.50;4.78;;;9.70;99.90;;;;;;5074517;28;20048;-71
2022/05/31 01:42:19;;;;;;;6.38;5.22;;;9.70;99.90;;;;;;5074142;28;20585;-71
2022/05/31 01:44:51;;;;;;;8.90;5.45;;;9.70;99.90;;;;;;5074455;28;20051;-71
2022/05/31 01:47:17;;;;;;;7.07;5.18;;;9.70;99.90;;;;;;5074299;28;20106;-71
2022/05/31 01:49:46;;;;;;;5.95;4.90;;;9.70;99.90;;;;;;5074257;28;20044;-71
2022/05/31 01:52:12;;;;;;;6.03;4.97;;;9.70;99.90;;;;;;5074135;28;20028;-71
2022/05/31 01:54:39;;;;;;;7.10;5.40;;;9.70;99.90;;;;;;5074332;28;20032;-71
2022/05/31 01:57:09;;;;;;;9.55;5.18;;;9.70;99.90;;;;;;5074250;28;20383;-71
2022/05/31 01:59:39;;;;;;;6.38;4.90;;;9.70;99.90;;;;;;5074159;28;20087;-70
2022/05/31 02:02:08;;;;;;;7.18;5.07;;;9.60;99.90;;;;;;5073777;28;20064;-71
2022/05/31 02:04:34;;;;;;;6.13;5.28;;;9.60;99.90;;;;;;5074166;28;20045;-71
2022/05/31 02:07:11;;;;;;;8.05;5.20;;;9.60;99.90;;;;;;5073921;28;20036;-71
2022/05/31 02:09:40;;;;;;;9.38;5.00;;;9.60;99.90;;;;;;5073870;28;20036;-71
2022/05/31 02:12:07;;;;;;;9.27;5.32;;;9.60;99.90;;;;;;5073664;28;20036;-70
2022/05/31 02:14:33;;;;;;;8.00;5.35;;;9.70;99.90;;;;;;5073715;28;20136;-71
2022/05/31 02:16:59;;;;;;;7.00;5.43;;;9.70;99.90;;;;;;5073697;28;20116;-71
2022/05/31 02:19:28;;;;;;;8.50;5.65;;;9.70;99.90;;;;;;5072402;28;20052;-71
2022/05/31 02:21:57;;;;;;;8.90;5.40;;;9.70;99.90;;;;;;5072171;28;20082;-71
2022/05/31 02:24:24;;;;;;;7.05;5.40;;;9.70;99.90;;;;;;5073721;28;20395;-70
2022/05/31 02:26:49;;;;;;;7.47;5.45;;;9.70;99.90;;;;;;5073479;28;20037;-70
2022/05/31 02:29:19;;;;;;;7.55;5.85;;;9.70;99.90;;;;;;5073683;28;20047;-71
2022/05/31 02:31:46;;;;;;;6.30;5.32;;;9.70;99.90;;;;;;5073336;28;20040;-71
2022/05/31 02:34:13;;;;;;;7.07;5.10;;;9.70;99.90;;;;;;5072126;28;20052;-71
2022/05/31 02:36:39;;;;;;;7.35;5.25;;;9.80;99.90;;;;;;5073448;28;20044;-71
2022/05/31 02:39:05;;;;;;;6.22;4.93;;;9.80;99.90;;;;;;5073382;28;20463;-70
2022/05/31 02:41:31;;;;;;;6.13;5.45;;;9.80;99.90;;;;;;5072747;28;20047;-71
2022/05/31 02:43:57;;;;;;;5.88;5.15;;;9.80;99.90;;;;;;5073192;28;20040;-70
2022/05/31 02:46:24;;;;;;;8.75;5.90;;;9.90;99.90;;;;;;5073111;28;20521;-70
2022/05/31 02:48:50;;;;;;;6.45;5.20;;;9.80;99.90;;;;;;5071614;28;20048;-70
2022/05/31 02:51:16;;;;;;;6.35;4.82;;;9.80;99.90;;;;;;5072718;28;20375;-70
2022/05/31 02:53:41;;;;;;;8.93;6.45;;;9.70;99.90;;;;;;5072041;28;20040;-71
2022/05/31 02:56:08;;;;;;;6.93;5.55;;;9.70;99.90;;;;;;5072874;28;20032;-71
2022/05/31 02:58:34;;;;;;;7.68;5.53;;;9.70;99.90;;;;;;5071675;28;20052;-71
2022/05/31 03:01:00;;;;;;;7.97;6.00;;;9.70;99.90;;;;;;5072519;28;20044;-70
2022/05/31 03:03:26;;;;;;;8.27;5.68;;;9.60;99.90;;;;;;5072827;28;20505;-71
2022/05/31 03:05:53;;;;;;;7.07;5.57;;;9.60;99.90;;;;;;5071747;28;20516;-70
2022/05/31 03:08:19;;;;;;;8.75;5.72;;;9.70;99.90;;;;;;5054724;28;20075;-71
2022/05/31 03:10:52;;;;;;;7.93;6.43;;;9.70;99.90;;;;;;5071003;28;20051;-71
2022/05/31 03:13:22;;;;;;;8.70;5.65;;;9.70;99.90;;;;;;5071388;28;20094;-71
2022/05/31 03:15:48;;;;;;;7.82;6.20;;;9.60;99.90;;;;;;5071407;28;20040;-70
2022/05/31 03:18:20;;;;;;;8.70;5.80;;;9.60;99.90;;;;;;5071444;28;20127;-71
2022/05/31 03:20:51;;;;;;;7.75;6.30;;;9.60;99.90;;;;;;5072208;28;20041;-71
2022/05/31 03:23:28;;;;;;;6.88;5.53;;;9.60;99.90;;;;;;5071100;28;20490;-70
2022/05/31 03:25:55;;;;;;;8.63;5.65;;;9.60;99.90;;;;;;5072663;28;20413;-70
2022/05/31 03:28:22;;;;;;;6.97;5.70;;;9.50;99.90;;;;;;5072453;28;20036;-70
2022/05/31 03:30:47;;;;;;;6.80;5.40;;;9.60;99.90;;;;;;5070728;28;20037;-71
2022/05/31 03:33:13;;;;;;;7.60;6.50;;;9.50;99.90;;;;;;5070993;28;20435;-71
2022/05/31 03:35:40;;;;;;;8.60;5.43;;;9.50;99.90;;;;;;5071163;28;20059;-71
2022/05/31 03:38:06;;;;;;;6.50;5.28;;;9.60;99.90;;;;;;5072453;28;20124;-70
2022/05/31 03:43:16;;;;;;;6.75;5.65;;;9.60;99.90;;;;;;5072123;28;20044;-71
2022/05/31 03:45:43;;;;;;;7.88;6.32;;;9.50;99.90;;;;;;5072156;28;20049;-71
2022/05/31 03:48:10;;;;;;;9.32;6.25;;;9.60;99.90;;;;;;5071882;28;20044;-72
2022/05/31 03:50:38;;;;;;;8.18;6.15;;;9.50;99.90;;;;;;5071899;28;20037;-71
2022/05/31 03:53:04;;;;;;;7.38;5.85;;;9.50;99.90;;;;;;5070972;28;20043;-71
2022/05/31 03:55:30;;;;;;;7.80;6.13;;;9.60;99.90;;;;;;5071901;28;20600;-71
2022/05/31 03:57:55;;;;;;;8.73;6.30;;;9.60;99.90;;;;;;5071979;28;20119;-71
2022/05/31 04:00:21;;;;;;;9.52;6.53;;;9.60;99.90;;;;;;5070954;28;20074;-72
2022/05/31 04:02:47;;;;;;;9.13;6.70;;;9.60;99.90;;;;;;5071695;28;20079;-71
2022/05/31 04:05:13;;;;;;;9.18;6.60;;;9.60;99.90;;;;;;5072031;28;20051;-71
2022/05/31 04:07:39;;;;;;;10.30;6.82;;;9.70;99.90;;;;;;5072033;28;20040;-71
2022/05/31 04:10:07;;;;;;;11.10;6.40;;;9.70;99.90;;;;;;5070025;28;20445;-71
2022/05/31 04:12:38;;;;;;;11.50;6.68;;;9.70;99.90;;;;;;5070524;28;20048;-71
2022/05/31 04:15:04;;;;;;;11.27;7.30;;;9.60;99.90;;;;;;5070427;28;20045;-71
2022/05/31 04:17:29;;;;;;;10.90;7.53;;;9.60;99.90;;;;;;5070270;28;20521;-71
2022/05/31 04:19:55;;;;;;;11.30;7.82;;;9.60;99.90;;;;;;5071324;28;20048;-71
2022/05/31 04:22:21;;;;;;;11.93;7.35;;;9.60;99.90;;;;;;5070249;28;20127;-71
2022/05/31 04:24:46;;;;;;;12.38;7.57;;;9.60;99.90;;;;;;5071684;28;20037;-71
2022/05/31 04:27:16;;;;;;;9.77;6.90;;;9.60;99.90;;;;;;5070262;28;20041;-71
2022/05/31 04:29:42;;;;;;;12.27;7.70;;;9.60;99.90;;;;;;5070079;28;20077;-71
2022/05/31 04:32:08;;;;;;;11.40;7.53;;;9.60;99.90;;;;;;5053390;28;20076;-71
2022/05/31 04:34:33;;;;;;;12.20;8.32;;;9.60;99.90;;;;;;5070254;28;20044;-72
2022/05/31 04:37:00;;;;;;;13.82;7.65;;;9.70;99.90;;;;;;5070121;28;20087;-71
2022/05/31 04:39:25;;;;;;;11.75;6.72;;;9.70;99.90;;;;;;5070063;28;20044;-71
2022/05/31 04:41:51;;;;;;;11.70;7.85;;;9.70;99.90;;;;;;5069950;28;20070;-71
2022/05/31 04:44:16;;;;;;;11.90;8.10;;;9.70;99.90;;;;;;5070062;28;20044;-72
2022/05/31 04:46:43;;;;;;;12.40;8.48;;;9.70;99.90;;;;;;5070304;28;20410;-71
2022/05/31 04:49:08;;;;;;;14.73;8.10;;;9.80;99.90;;;;;;5071445;28;20041;-71
2022/05/31 04:51:35;;;;;;;12.50;7.68;;;9.80;99.90;;;;;;5069948;28;20119;-71
2022/05/31 04:54:04;;;;;;;12.23;8.20;;;9.80;99.90;;;;;;5071477;28;20037;-72
2022/05/31 04:56:31;;;;;;;12.75;9.23;;;9.80;99.90;;;;;;5070011;28;20045;-71
2022/05/31 04:58:56;;;;;;;13.18;9.02;;;9.80;99.90;;;;;;5071251;28;20045;-72
2022/05/31 05:01:23;;;;;;;14.50;8.60;;;9.90;99.90;;;;;;5069536;28;20174;-71
2022/05/31 05:03:50;;;;;;;13.38;8.82;;;9.90;99.90;;;;;;5071158;28;20052;-70
2022/05/31 05:06:17;;;;;;;14.85;9.77;;;9.90;99.90;;;;;;5071191;28;20517;-70
2022/05/31 05:08:43;;;;;;;17.25;9.90;;;9.90;99.90;;;;;;5070965;28;20037;-71
2022/05/31 05:11:14;;;;;;;14.32;9.88;;;9.90;99.90;;;;;;5071105;28;20103;-70
2022/05/31 05:13:41;;;;;;;13.93;8.73;;;10.00;99.90;;;;;;5073556;28;20044;-71
2022/05/31 05:16:07;;;;;;;12.82;9.68;;;9.90;99.90;;;;;;5075026;28;20072;-70
2022/05/31 05:18:34;;;;;;;12.40;9.45;;;10.00;99.90;;;;;;5073489;28;20045;-71
2022/05/31 05:21:01;;;;;;;15.80;9.57;;;10.10;99.90;;;;;;5073442;28;20044;-70
2022/05/31 05:23:27;;;;;;;17.73;10.52;;;10.10;99.90;;;;;;5074411;28;20044;-70
2022/05/31 05:25:55;;;;;;;14.98;9.85;;;10.20;99.90;;;;;;5072967;28;20045;-70
2022/05/31 05:31:05;;;;;;;15.75;9.43;;;10.20;99.90;;;;;;5074390;28;20041;-70
2022/05/31 05:33:32;;;;;;;13.88;10.23;;;10.20;99.90;;;;;;5074710;28;20040;-71
2022/05/31 05:35:58;;;;;;;16.08;9.73;;;10.30;99.90;;;;;;5074573;28;20131;-70
2022/05/31 05:38:23;;;;;;;14.07;9.75;;;10.30;99.90;;;;;;5073238;28;20120;-70
2022/05/31 05:40:49;;;;;;;14.25;10.20;;;10.30;99.90;;;;;;5072811;28;20044;-70
2022/05/31 05:43:16;;;;;;;15.48;10.25;;;10.40;99.90;;;;;;5073092;28;20490;-70
2022/05/31 05:45:41;;;;;;;15.85;10.57;;;10.50;99.90;;;;;;5074440;28;20115;-70
2022/05/31 05:48:07;;;;;;;13.27;10.02;;;10.50;99.90;;;;;;5074279;28;20581;-70
2022/05/31 05:50:35;;;;;;;15.25;10.57;;;10.50;99.90;;;;;;5072489;28;20414;-70
2022/05/31 05:53:04;;;;;;;12.35;10.32;;;10.50;99.90;;;;;;5073221;28;20098;-70
2022/05/31 05:55:29;;;;;;;12.77;9.75;;;10.50;99.90;;;;;;5074052;28;20403;-70
2022/05/31 05:57:55;;;;;;;13.27;9.88;;;10.50;99.90;;;;;;5074247;28;20037;-70
2022/05/31 06:00:22;;;;;;;15.00;10.38;;;10.60;99.90;;;;;;5072853;28;20048;-70
2022/05/31 06:02:54;;;;;;;14.93;10.13;;;10.60;99.90;;;;;;5074050;28;20040;-70
2022/05/31 06:05:26;;;;;;;14.50;10.98;;;10.70;99.90;;;;;;5072948;28;20502;-70
2022/05/31 06:08:13;;;;;;;17.88;10.63;;;10.70;99.90;;;;;;5072559;28;20047;-70
2022/05/31 06:10:50;;;;;;;17.27;10.88;;;10.80;99.90;;;;;;5072487;28;20044;-70
2022/05/31 06:13:23;;;;;;;13.77;10.13;;;10.80;99.90;;;;;;5072578;28;20066;-70
2022/05/31 06:15:53;;;;;;;12.07;8.73;;;10.80;99.90;;;;;;5073834;28;20036;-71
2022/05/31 06:18:23;;;;;;;11.10;8.63;;;10.90;99.90;;;;;;5072755;28;20072;-71
2022/05/31 06:20:56;;;;;;;11.30;8.77;;;10.90;99.90;;;;;;5073531;28;20078;-70
2022/05/31 06:23:22;;;;;;;13.90;9.95;;;10.90;99.90;;;;;;5071889;28;20049;-70
2022/05/31 06:25:47;;;;;;;14.70;11.13;;;11.00;99.90;;;;;;5073646;28;20174;-70
2022/05/31 06:28:13;;;;;;;13.15;9.50;;;11.10;99.90;;;;;;5072263;28;20445;-71
2022/05/31 06:30:38;;;;;;;15.02;9.57;;;11.10;99.90;;;;;;5073037;28;20044;-70
2022/05/31 06:33:05;;;;;;;12.82;8.68;;;11.20;99.90;;;;;;5072300;28;20032;-70
2022/05/31 06:35:31;;;;;;;14.43;9.75;;;11.30;99.90;;;;;;5073660;28;20033;-70
2022/05/31 06:37:56;;;;;;;9.93;8.70;;;11.40;99.90;;;;;;5072059;28;20090;-71
2022/05/31 06:40:22;;;;;;;11.30;8.02;;;11.50;99.90;;;;;;5072914;28;20044;-70
2022/05/31 06:42:48;;;;;;;11.00;8.52;;;11.50;99.90;;;;;;5073283;28;20040;-70
2022/05/31 06:45:14;;;;;;;13.23;8.52;;;11.60;99.90;;;;;;5073024;28;20028;-70
2022/05/31 06:47:39;;;;;;;10.88;8.32;;;11.60;99.90;;;;;;5073336;28;20498;-70
2022/05/31 06:50:05;;;;;;;10.45;7.40;;;11.70;99.90;;;;;;5071422;28;20040;-70
2022/05/31 06:57:59;;;;;;;12.30;7.55;;;11.80;99.90;;;;;;5070580;28;20052;-70
2022/05/31 07:00:25;;;;;;;9.57;7.22;;;11.90;99.90;;;;;;5072461;28;20029;-70
2022/05/31 07:02:51;;;;;;;9.57;7.63;;;12.00;99.90;;;;;;5072794;28;20035;-70
2022/05/31 07:05:18;;;;;;;7.60;6.43;;;12.10;99.90;;;;;;5071454;28;20081;-70
2022/05/31 07:07:44;;;;;;;8.65;6.40;;;12.10;99.90;;;;;;5071361;28;20483;-71
2022/05/31 07:10:10;;;;;;;14.60;8.73;;;12.20;99.90;;;;;;5069984;28;20043;-71
2022/05/31 07:12:37;;;;;;;8.00;6.38;;;12.20;99.90;;;;;;5072417;28;20032;-70
2022/05/31 07:15:04;;;;;;;8.25;6.43;;;12.20;99.90;;;;;;5072802;28;20043;-70
2022/05/31 07:17:30;;;;;;;10.38;7.05;;;12.30;99.90;;;;;;5072615;28;20047;-70
2022/05/31 07:19:56;;;;;;;11.80;6.47;;;12.50;99.90;;;;;;5070892;28;20518;-70
2022/05/31 07:22:21;;;;;;;8.48;6.80;;;12.70;99.90;;;;;;5071112;28;20082;-70
2022/05/31 07:24:47;;;;;;;6.80;6.10;;;12.70;99.90;;;;;;5072356;28;20154;-70
2022/05/31 07:27:12;;;;;;;7.72;6.22;;;12.80;99.90;;;;;;5072334;28;20040;-71
2022/05/31 07:29:38;;;;;;;8.15;6.53;;;12.90;99.90;;;;;;5070908;28;20044;-71
2022/05/31 07:32:04;;;;;;;10.60;6.40;;;13.00;99.90;;;;;;5072203;28;20044;-71
2022/05/31 07:34:29;;;;;;;10.30;5.68;;;13.20;99.90;;;;;;5071488;28;20398;-71
2022/05/31 07:36:55;;;;;;;9.60;5.75;;;13.50;99.90;;;;;;5072224;28;20044;-70
2022/05/31 07:39:22;;;;;;;5.55;4.68;;;13.70;99.90;;;;;;5070745;28;20052;-71
2022/05/31 07:41:49;;;;;;;7.85;5.55;;;13.90;99.90;;;;;;5070591;28;20509;-70
2022/05/31 07:44:15;;;;;;;6.05;5.00;;;14.10;99.90;;;;;;5070780;28;20048;-70
2022/05/31 07:46:41;;;;;;;8.10;5.50;;;14.40;99.90;;;;;;5072144;28;20040;-70
2022/05/31 07:49:06;;;;;;;7.82;5.60;;;14.60;99.90;;;;;;5070745;28;20486;-70
2022/05/31 07:51:32;;;;;;;8.90;6.25;;;14.70;99.90;;;;;;5070304;28;20636;-70
2022/05/31 07:53:58;;;;;;;9.35;4.82;;;14.90;99.90;;;;;;5071918;28;20032;-70
2022/05/31 07:56:23;;;;;;;7.18;5.72;;;15.10;99.90;;;;;;5072118;28;20055;-70
2022/05/31 07:58:49;;;;;;;6.10;3.55;;;15.10;99.90;;;;;;5071965;28;20044;-71
2022/05/31 08:01:25;;;;;;;6.82;3.83;;;15.10;99.90;;;;;;5071623;28;20036;-71
2022/05/31 08:03:51;;;;;;;5.05;3.70;;;15.30;99.90;;;;;;5070850;28;20040;-71
2022/05/31 08:06:20;;;;;;;4.10;3.63;;;15.30;99.90;;;;;;5070644;28;20059;-71
2022/05/31 08:08:47;;;;;;;6.60;3.90;;;15.30;99.90;;;;;;5070374;28;20032;-71
2022/05/31 08:11:23;;;;;;;4.03;3.28;;;15.20;99.90;;;;;;5053418;28;20463;-71
2022/05/31 08:13:50;;;;;;;6.28;3.15;;;15.10;99.90;;;;;;5071864;28;20040;-71
2022/05/31 08:16:17;;;;;;;6.80;3.30;;;15.30;99.90;;;;;;5070550;28;20036;-71
2022/05/31 08:18:43;;;;;;;6.47;3.30;;;15.40;99.90;;;;;;5071633;28;20051;-71
2022/05/31 08:24:31;;;;;;;6.97;3.63;;;15.70;98.10;;;;;;5071698;28;20044;-71
2022/05/31 08:26:59;;;;;;;5.68;3.08;;;15.80;97.90;;;;;;5071568;28;20048;-71
2022/05/31 08:29:25;;;;;;;5.28;3.10;;;16.00;98.60;;;;;;5071438;28;20120;-71
2022/05/31 08:31:50;;;;;;;5.47;3.25;;;16.20;98.30;;;;;;5070096;28;20554;-71
2022/05/31 08:34:16;;;;;;;6.90;4.00;;;16.40;98.20;;;;;;5070309;28;20514;-71
2022/05/31 08:36:41;;;;;;;7.53;3.83;;;17.00;98.10;;;;;;5070490;28;20107;-71
2022/05/31 08:39:07;;;;;;;6.35;3.40;;;17.80;96.80;;;;;;5071585;28;20037;-71
2022/05/31 08:41:42;;;;;;;4.90;3.67;;;18.40;95.80;;;;;;5070951;28;20083;-71
2022/05/31 08:44:52;;;;;;;6.07;3.78;;;18.90;94.40;;;;;;5071347;28;20514;-71
2022/05/31 08:47:31;;;;;;;6.90;3.58;;;19.40;90.20;;;;;;5072414;28;20052;-71
2022/05/31 08:53:11;;;;;;;6.00;2.95;;;19.70;88.40;;;;;;5075534;28;20040;-71
2022/05/31 08:58:55;;;;;;;4.78;3.28;;;19.90;80.20;;;;;;5075190;28;20053;-72
2022/05/31 09:01:24;;;;;;;3.78;2.97;;;20.00;78.90;;;;;;5074853;28;20082;-71
2022/05/31 09:03:59;;;;;;;3.95;2.40;;;20.10;77.30;;;;;;5075372;28;20113;-71
2022/05/31 09:06:30;;;;;;;4.20;2.58;;;19.80;72.70;;;;;;5075008;28;20478;-71
2022/05/31 09:09:11;;;;;;;5.47;3.17;;;19.50;76.10;;;;;;5075000;28;20127;-71
2022/05/31 09:12:09;;;;;;;6.00;3.03;;;19.70;75.10;;;;;;5074615;28;20718;-71
2022/05/31 09:14:50;;;;;;;5.63;3.20;;;19.70;73.50;;;;;;5074960;28;20379;-71
2022/05/31 09:17:26;;;;;;;5.47;3.85;;;19.80;70.90;;;;;;5073476;28;20098;-72
2022/05/31 09:20:01;;;;;;;5.07;2.95;;;19.30;70.60;;;;;;5074922;28;20048;-71
2022/05/31 09:22:27;;;;;;;4.50;3.42;;;19.40;70.00;;;;;;5073387;28;20045;-71
2022/05/31 09:24:53;;;;;;;8.48;3.53;;;19.40;69.00;;;;;;5074719;28;20036;-71
2022/05/31 09:27:37;;;;;;;5.40;3.00;;;19.30;70.40;;;;;;5074502;28;20037;-71
2022/05/31 09:30:44;;;;;;;4.68;3.85;;;18.90;68.70;;;;;;5073067;28;20405;-72
2022/05/31 09:33:26;;;;;;;5.00;3.88;;;18.30;67.80;;;;;;5014640;28;20048;-71
2022/05/31 09:36:06;;;;;;;6.80;3.47;;;18.20;68.70;;;;;;5031449;28;20113;-71
2022/05/31 09:39:03;;;;;;;5.05;3.20;;;18.30;69.70;;;;;;5059687;28;20741;-72
2022/05/31 09:42:20;;;;;;;4.35;3.38;;;18.70;67.90;;;;;;5070084;28;20107;-71
2022/05/31 09:44:55;;;;;;;5.78;3.28;;;18.70;64.10;;;;;;5068425;28;20110;-70
2022/05/31 09:47:25;;;;;;;5.43;3.17;;;19.20;66.80;;;;;;5070565;28;20107;-70
2022/05/31 09:49:52;;;;;;;7.72;3.25;;;18.50;63.40;;;;;;5071371;28;20054;-70
2022/05/31 09:52:30;;;;;;;7.18;2.92;;;18.50;63.80;;;;;;5069661;28;20040;-71
2022/05/31 09:58:08;;;;;;;5.90;3.17;;;18.50;65.30;;;;;;5072808;28;20044;-71
2022/05/31 10:00:36;;;;;;;6.30;3.17;;;19.10;65.20;;;;;;5070461;28;20040;-71
2022/05/31 10:03:08;;;;;;;2.78;2.28;;;19.30;62.80;;;;;;5073556;28;20166;-71
2022/05/31 10:05:34;;;;;;;4.87;2.50;;;19.40;60.80;;;;;;5073764;28;20036;-71
2022/05/31 10:08:00;;;;;;;3.90;2.83;;;19.10;58.00;;;;;;5073624;28;20044;-71
2022/05/31 10:10:30;;;;;;;3.38;2.28;;;18.70;59.20;;;;;;5073193;28;20029;-71
2022/05/31 10:13:09;;;;;;;5.38;2.88;;;18.30;58.70;;;;;;5073303;28;20025;-71
2022/05/31 10:15:43;;;;;;;4.88;2.47;;;18.00;60.10;;;;;;5071092;28;20482;-71
2022/05/31 10:18:23;;;;;;;4.45;2.92;;;17.80;61.50;;;;;;5073806;28;20040;-71
2022/05/31 10:21:02;;;;;;;3.72;2.35;;;17.70;63.70;;;;;;5073530;28;20072;-71
2022/05/31 10:23:45;;;;;;;7.25;2.90;;;17.60;64.40;;;;;;5073791;28;20082;-71
2022/05/31 10:26:25;;;;;;;4.88;2.50;;;17.50;64.00;;;;;;5073607;28;20044;-71
2022/05/31 10:29:06;;;;;;;6.43;3.03;;;17.40;63.40;;;;;;5073667;28;20060;-71
2022/05/31 10:31:36;;;;;;;6.50;3.20;;;17.20;63.90;;;;;;5073288;28;20040;-71
2022/05/31 10:34:24;;;;;;;6.00;3.78;;;17.00;66.30;;;;;;5073456;28;20470;-71
2022/05/31 10:36:56;;;;;;;4.63;2.72;;;17.00;66.00;;;;;;5072729;28;20055;-70
2022/05/31 10:39:25;;;;;;;4.68;3.10;;;16.70;64.10;;;;;;5073053;28;20036;-71
2022/05/31 10:41:54;;;;;;;5.60;3.33;;;16.70;65.50;;;;;;5073081;28;20044;-71
2022/05/31 10:44:38;;;;;;;5.13;2.70;;;16.70;66.60;;;;;;5073331;28;20037;-71
2022/05/31 10:47:12;;;;;;;4.90;2.80;;;16.80;66.70;;;;;;5073054;28;20052;-71
2022/05/31 10:49:40;;;;;;;6.78;2.65;;;16.80;67.10;;;;;;5073267;28;20040;-71
2022/05/31 10:52:33;;;;;;;4.55;2.83;;;16.80;66.80;;;;;;5072739;28;20040;-71
2022/05/31 10:55:30;;;;;;;6.07;2.33;;;16.70;65.30;;;;;;5072867;28;20513;-71
2022/05/31 10:58:26;;;;;;;4.50;2.92;;;16.90;66.10;;;;;;5073129;28;20040;-70
2022/05/31 11:00:56;;;;;;;3.03;2.33;;;17.00;67.60;;;;;;5070952;28;20050;-71
2022/05/31 11:03:40;;;;;;;6.65;3.10;;;17.10;66.20;;;;;;5072194;28;20116;-71
2022/05/31 11:06:30;;;;;;;6.75;2.53;;;17.20;64.60;;;;;;5070648;28;20039;-70
2022/05/31 11:12:42;;;;;;;5.35;3.00;;;17.40;64.40;;;;;;5068139;28;20063;-70
2022/05/31 11:15:13;;;;;;;4.47;3.10;;;17.20;63.50;;;;;;5058363;28;20044;-71
2022/05/31 11:17:57;;;;;;;5.38;3.30;;;17.10;62.90;;;;;;5070444;28;20037;-71
2022/05/31 11:20:28;;;;;;;4.88;3.28;;;17.10;61.30;;;;;;5066478;28;20079;-70
2022/05/31 11:23:15;;;;;;;6.28;3.55;;;17.00;61.90;;;;;;5070064;28;20048;-70
2022/05/31 11:26:05;;;;;;;4.10;3.40;;;16.90;63.10;;;;;;5071418;28;20560;-70
2022/05/31 11:28:59;;;;;;;6.82;3.90;;;17.00;64.10;;;;;;5071523;28;20043;-71
2022/05/31 11:31:52;;;;;;;3.85;2.80;;;17.20;61.90;;;;;;5070574;28;20028;-71
2022/05/31 11:34:37;;;;;;;5.97;3.15;;;17.40;62.50;;;;;;5071762;28;20029;-71
2022/05/31 11:37:32;;;;;;;4.97;3.10;;;17.50;62.40;;;;;;5068866;28;20074;-70
2022/05/31 11:40:21;;;;;;;5.57;3.60;;;17.70;62.30;;;;;;5067677;28;20040;-70
2022/05/31 11:43:11;;;;;;;7.40;3.60;;;17.80;62.60;;;;;;5070375;28;20044;-71
2022/05/31 11:45:52;;;;;;;5.13;3.45;;;18.00;63.90;;;;;;5067817;28;20043;-71
2022/05/31 11:48:40;;;;;;;4.03;3.17;;;17.90;61.20;;;;;;5069198;28;20032;-70
2022/05/31 11:51:43;;;;;;;5.47;3.40;;;17.90;61.10;;;;;;5068756;28;20029;-71
2022/05/31 11:54:37;;;;;;;6.50;3.40;;;17.90;64.30;;;;;;5070903;28;20451;-70
2022/05/31 11:57:27;;;;;;;5.10;3.13;;;17.70;62.60;;;;;;5071601;28;20047;-70
2022/05/31 12:00:01;;;;;;;4.50;2.95;;;17.70;64.30;;;;;;5070817;28;20036;-70
2022/05/31 12:02:32;;;;;;;8.00;3.58;;;17.80;63.90;;;;;;5069126;28;20591;-70
2022/05/31 12:05:04;;;;;;;4.28;3.10;;;17.60;65.20;;;;;;5070760;28;20028;-70
2022/05/31 12:07:42;;;;;;;5.80;3.17;;;17.60;64.50;;;;;;5069844;28;20405;-70
2022/05/31 12:10:23;;;;;;;5.25;2.83;;;17.80;63.90;;;;;;5071235;28;20047;-71
2022/05/31 12:12:50;;;;;;;3.80;2.55;;;17.90;62.80;;;;;;5071968;28;20090;-70
2022/05/31 12:15:21;;;;;;;5.40;3.15;;;17.90;62.60;;;;;;5070670;28;20090;-69
2022/05/31 12:17:56;;;;;;;5.43;2.85;;;17.80;60.80;;;;;;5069996;28;20040;-71
2022/05/31 12:20:38;;;;;;;5.22;2.55;;;17.70;60.20;;;;;;5069537;28;20072;-71
2022/05/31 12:23:24;;;;;;;3.97;2.58;;;17.70;60.50;;;;;;5069757;28;20045;-70
2022/05/31 12:25:53;;;;;;;4.65;3.03;;;17.80;61.00;;;;;;5069720;28;20086;-70
2022/05/31 12:28:29;;;;;;;7.60;2.90;;;18.00;60.50;;;;;;5070240;28;20041;-70
2022/05/31 12:31:05;;;;;;;4.82;2.63;;;18.10;60.20;;;;;;5069894;28;20052;-70
2022/05/31 12:33:46;;;;;;;5.03;2.67;;;18.10;60.10;;;;;;5071786;28;20123;-71
2022/05/31 12:36:20;;;;;;;3.33;2.10;;;18.20;60.00;;;;;;5070469;28;20102;-71
2022/05/31 12:39:21;;;;;;;4.15;2.75;;;17.90;58.30;;;;;;5069591;28;20044;-70
2022/05/31 12:41:50;;;;;;;5.60;2.72;;;17.70;58.10;;;;;;5071308;28;20040;-70
2022/05/31 12:44:31;;;;;;;5.20;2.80;;;17.50;60.30;;;;;;5070040;28;20548;-71
2022/05/31 12:47:15;;;;;;;7.05;2.70;;;17.40;60.20;;;;;;5071075;28;20045;-71
2022/05/31 12:49:56;;;;;;;6.07;3.22;;;17.10;60.10;;;;;;5071237;28;20041;-71
2022/05/31 12:55:01;;;;;;;2.90;2.55;;;17.20;61.30;;;;;;5071504;28;20051;-71
2022/05/31 13:00:33;;;;;;;7.15;2.65;;;17.40;59.40;;;;;;5070815;28;20048;-71
2022/05/31 13:03:05;;;;;;;4.32;2.75;;;17.30;57.90;;;;;;5071216;28;20098;-71
2022/05/31 13:06:07;;;;;;;4.13;2.63;;;17.20;58.70;;;;;;5071390;28;20040;-71
2022/05/31 13:08:48;;;;;;;4.03;2.53;;;17.10;57.40;;;;;;5071076;28;20048;-71
2022/05/31 13:20:42;;;;;;;5.30;2.50;;;17.20;60.70;;;;;;5067939;28;20406;-71
2022/05/31 13:23:07;;;;;;;8.13;2.72;;;17.20;61.20;;;;;;5070365;28;20490;-71
2022/05/31 13:25:56;;;;;;;7.13;3.10;;;17.00;59.20;;;;;;5071197;28;20046;-71
2022/05/31 13:28:34;;;;;;;5.65;3.03;;;17.00;58.40;;;;;;5071011;28;20437;-71
2022/05/31 13:31:04;;;;;;;3.08;2.20;;;16.80;58.50;;;;;;5069980;28;20041;-71
2022/05/31 13:33:31;;;;;;;4.47;2.70;;;16.80;59.50;;;;;;5072535;28;20040;-71
2022/05/31 13:36:10;;;;;;;7.18;2.70;;;16.70;59.40;;;;;;5074281;28;20032;-71
2022/05/31 13:38:40;;;;;;;6.35;3.13;;;16.70;60.40;;;;;;5074048;28;20047;-71
2022/05/31 13:41:10;;;;;;;5.60;2.38;;;16.70;61.30;;;;;;5073433;28;20043;-71
2022/05/31 13:43:51;;;;;;;6.03;2.20;;;16.70;61.50;;;;;;5074229;28;20040;-71
2022/05/31 13:46:50;;;;;;;4.75;2.25;;;16.60;61.90;;;;;;5074291;28;20048;-71
2022/05/31 13:49:25;;;;;;;4.20;2.35;;;16.50;61.50;;;;;;5040144;28;20123;-71
2022/05/31 13:51:59;;;;;;;4.95;2.50;;;16.50;62.10;;;;;;5073815;28;20080;-71
2022/05/31 13:55:09;;;;;;;5.43;2.58;;;16.40;62.30;;;;;;5064885;28;20059;-71