Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:27;;;;;;;;;;;18.20;99.90;;;;;;5034615;28;19925;-65
2022/06/12 00:02:54;;;;;;;;;;;18.10;99.90;;;;;;5021535;28;19932;-66
2022/06/12 00:05:22;;;;;;;;;;;18.00;99.90;;;;;;5027113;28;19925;-66
2022/06/12 00:07:51;;;;;;;;;;;18.10;99.90;;;;;;5022641;28;19925;-66
2022/06/12 00:10:17;;;;;;;;;;;17.90;99.90;;;;;;5014118;28;19925;-66
2022/06/12 00:12:45;;;;;;;;;;;17.80;99.90;;;;;;5032608;28;19932;-65
2022/06/12 00:15:13;;;;;;;;;;;17.70;99.90;;;;;;5019135;28;19926;-65
2022/06/12 00:17:41;;;;;;;;;;;17.70;99.90;;;;;;5030176;28;19925;-65
2022/06/12 00:20:09;;;;;;;;;;;17.70;99.90;;;;;;5017061;28;19929;-65
2022/06/12 00:22:36;;;;;;;;;;;17.60;99.90;;;;;;5019459;28;20016;-65
2022/06/12 00:25:06;;;;;;;;;;;17.60;99.90;;;;;;5021641;28;19978;-65
2022/06/12 00:27:33;;;;;;;;;;;17.50;99.90;;;;;;5023605;28;19940;-65
2022/06/12 00:29:59;;;;;;;;;;;17.50;99.90;;;;;;5014347;28;20308;-67
2022/06/12 00:32:28;;;;;;;;;;;17.40;99.90;;;;;;5046378;28;19932;-65
2022/06/12 00:34:56;;;;;;;;;;;17.30;99.90;;;;;;5032587;28;20025;-65
2022/06/12 00:37:24;;;;;;;;;;;17.20;99.90;;;;;;5019246;28;20356;-65
2022/06/12 00:39:52;;;;;;;;;;;17.10;99.90;;;;;;5033623;28;20389;-65
2022/06/12 00:42:22;;;;;;;;;;;17.00;99.90;;;;;;5028569;28;19940;-65
2022/06/12 00:44:49;;;;;;;;;;;17.10;99.90;;;;;;5031126;28;19940;-65
2022/06/12 00:47:16;;;;;;;;;;;17.00;99.90;;;;;;5018354;28;19953;-65
2022/06/12 00:49:44;;;;;;;;;;;17.00;99.90;;;;;;5026740;28;20397;-65
2022/06/12 00:52:13;;;;;;;;;;;16.90;99.90;;;;;;5024253;28;19925;-65
2022/06/12 00:54:41;;;;;;;;;;;16.80;99.90;;;;;;5024672;28;19933;-65
2022/06/12 00:57:08;;;;;;;;;;;16.80;99.90;;;;;;5032787;28;19929;-65
2022/06/12 00:59:39;;;;;;;;;;;16.70;99.90;;;;;;5033425;28;19925;-66
2022/06/12 01:02:07;;;;;;;;;;;16.50;99.90;;;;;;5040742;28;19926;-65
2022/06/12 01:07:20;;;;;;;;;;;16.50;99.90;;;;;;5044215;28;19925;-65
2022/06/12 01:09:49;;;;;;;;;;;16.40;99.90;;;;;;5026327;28;19933;-67
2022/06/12 01:12:17;;;;;;;;;;;16.40;99.90;;;;;;5035878;28;19932;-67
2022/06/12 01:14:47;;;;;;;;;;;16.30;99.90;;;;;;5030808;28;19925;-67
2022/06/12 01:17:15;;;;;;;;;;;16.40;99.90;;;;;;5042975;28;19929;-67
2022/06/12 01:19:43;;;;;;;;;;;16.30;99.90;;;;;;5040525;28;19933;-66
2022/06/12 01:22:22;;;;;;;;;;;16.20;99.90;;;;;;5039051;28;20017;-65
2022/06/12 01:24:59;;;;;;;;;;;16.10;99.90;;;;;;5027344;28;20385;-65
2022/06/12 01:27:51;;;;;;;;;;;16.10;99.90;;;;;;5026071;28;20005;-66
2022/06/12 01:30:21;;;;;;;;;;;16.00;99.90;;;;;;5037433;28;19933;-67
2022/06/12 01:32:52;;;;;;;;;;;16.00;99.90;;;;;;5019184;28;19932;-65
2022/06/12 01:35:21;;;;;;;;;;;16.00;99.90;;;;;;5019671;28;20412;-66
2022/06/12 01:37:51;;;;;;;;;;;15.90;99.90;;;;;;5018284;28;19933;-66
2022/06/12 01:40:22;;;;;;;;;;;15.80;99.90;;;;;;5026741;28;20405;-66
2022/06/12 01:42:52;;;;;;;;;;;15.70;99.90;;;;;;5025610;28;19976;-66
2022/06/12 01:45:26;;;;;;;;;;;15.70;99.90;;;;;;5025241;28;20020;-67
2022/06/12 01:47:57;;;;;;;;;;;15.70;99.90;;;;;;5023632;28;19979;-65
2022/06/12 01:50:27;;;;;;;;;;;15.60;99.90;;;;;;5042203;28;19933;-66
2022/06/12 01:52:58;;;;;;;;;;;15.50;99.90;;;;;;5024250;28;19975;-66
2022/06/12 01:55:32;;;;;;;;;;;15.50;99.90;;;;;;5033405;28;19933;-65
2022/06/12 01:58:01;;;;;;;;;;;15.50;99.90;;;;;;5038298;28;19964;-66
2022/06/12 02:00:29;;;;;;;;;;;15.40;99.90;;;;;;5028937;28;19986;-65
2022/06/12 02:02:58;;;;;;;;;;;15.40;99.90;;;;;;5029022;28;19940;-67
2022/06/12 02:05:28;;;;;;;;;;;15.50;99.90;;;;;;5012028;28;19926;-65
2022/06/12 02:07:56;;;;;;;;;;;15.40;99.90;;;;;;5038027;28;20324;-67
2022/06/12 02:10:27;;;;;;;;;;;15.40;99.90;;;;;;5019247;28;19933;-66
2022/06/12 02:13:13;;;;;;;;;;;15.30;99.90;;;;;;5030349;28;20336;-66
2022/06/12 02:15:54;;;;;;;;;;;15.10;99.90;;;;;;5038833;28;20200;-65
2022/06/12 02:18:23;;;;;;;;;;;15.00;99.90;;;;;;5037337;28;20294;-66
2022/06/12 02:20:53;;;;;;;;;;;15.00;99.90;;;;;;5045383;28;19980;-66
2022/06/12 02:23:22;;;;;;;;;;;15.00;99.90;;;;;;5023244;28;19933;-66
2022/06/12 02:25:52;;;;;;;;;;;15.00;99.90;;;;;;5036308;28;19926;-66
2022/06/12 02:28:20;;;;;;;;;;;15.00;99.90;;;;;;5030194;28;19925;-65
2022/06/12 02:30:49;;;;;;;;;;;15.00;99.90;;;;;;5022584;28;19929;-65
2022/06/12 02:33:21;;;;;;;;;;;15.10;99.90;;;;;;5022459;28;19995;-66
2022/06/12 02:35:50;;;;;;;;;;;15.00;99.90;;;;;;5031413;28;19937;-65
2022/06/12 02:38:19;;;;;;;;;;;15.00;99.90;;;;;;5021257;28;19971;-66
2022/06/12 02:40:49;;;;;;;;;;;15.00;99.90;;;;;;5042458;28;19932;-65
2022/06/12 02:43:17;;;;;;;;;;;15.00;99.90;;;;;;5040595;28;20360;-65
2022/06/12 02:45:48;;;;;;;;;;;14.90;99.90;;;;;;5026352;28;19925;-65
2022/06/12 02:48:17;;;;;;;;;;;14.90;99.90;;;;;;5030620;28;19979;-66
2022/06/12 02:50:47;;;;;;;;;;;14.90;99.90;;;;;;5042344;28;19926;-65
2022/06/12 02:53:19;;;;;;;;;;;14.80;99.90;;;;;;5032719;28;20373;-66
2022/06/12 02:55:48;;;;;;;;;;;14.70;99.90;;;;;;5048345;28;19975;-65
2022/06/12 02:58:18;;;;;;;;;;;14.70;99.90;;;;;;5019475;28;20354;-65
2022/06/12 03:00:48;;;;;;;;;;;14.60;99.90;;;;;;5029954;28;19929;-65
2022/06/12 03:03:19;;;;;;;;;;;14.50;99.90;;;;;;5017296;28;19995;-65
2022/06/12 03:05:49;;;;;;;;;;;14.50;99.90;;;;;;5036313;28;20392;-65
2022/06/12 03:08:16;;;;;;;;;;;14.50;99.90;;;;;;5046441;28;19984;-65
2022/06/12 03:10:46;;;;;;;;;;;14.40;99.90;;;;;;5022742;28;19968;-66
2022/06/12 03:13:13;;;;;;;;;;;14.40;99.90;;;;;;5043266;28;19933;-65
2022/06/12 03:15:41;;;;;;;;;;;14.30;99.90;;;;;;5028269;28;19960;-65
2022/06/12 03:18:10;;;;;;;;;;;14.30;99.90;;;;;;5044794;28;19933;-66
2022/06/12 03:20:42;;;;;;;;;;;14.20;99.90;;;;;;5031062;28;19937;-64
2022/06/12 03:23:17;;;;;;;;;;;14.20;99.90;;;;;;5034562;28;19929;-65
2022/06/12 03:25:46;;;;;;;;;;;14.10;99.90;;;;;;5031006;28;19925;-65
2022/06/12 03:28:15;;;;;;;;;;;14.20;99.90;;;;;;5031214;28;19983;-65
2022/06/12 03:30:44;;;;;;;;;;;14.30;99.90;;;;;;5028395;28;20392;-65
2022/06/12 03:33:13;;;;;;;;;;;14.30;99.90;;;;;;5029849;28;19929;-65
2022/06/12 03:35:50;;;;;;;;;;;14.30;99.90;;;;;;5030174;28;20020;-65
2022/06/12 03:38:21;;;;;;;;;;;14.30;99.90;;;;;;5046440;28;19983;-66
2022/06/12 03:40:53;;;;;;;;;;;14.40;99.90;;;;;;5034318;28;20443;-66
2022/06/12 03:43:23;;;;;;;;;;;14.40;99.90;;;;;;5035395;28;19932;-65
2022/06/12 03:45:57;;;;;;;;;;;14.40;99.90;;;;;;5034952;28;19991;-66
2022/06/12 03:48:27;;;;;;;;;;;14.50;99.90;;;;;;5030752;28;20326;-65
2022/06/12 03:51:03;;;;;;;;;;;14.40;99.90;;;;;;5041491;28;20278;-65
2022/06/12 03:53:34;;;;;;;;;;;14.50;99.90;;;;;;5039192;28;19925;-65
2022/06/12 03:58:48;;;;;;;;;;;14.50;99.90;;;;;;5040770;28;19921;-66
2022/06/12 04:01:15;;;;;;;;;;;14.50;99.90;;;;;;5028104;28;19925;-65
2022/06/12 04:03:43;;;;;;;;;;;14.50;99.90;;;;;;5027471;28;19925;-65
2022/06/12 04:06:14;;;;;;;;;;;14.50;99.90;;;;;;5021959;28;19925;-67
2022/06/12 04:08:42;;;;;;;;;;;14.50;99.90;;;;;;5030797;28;20010;-66
2022/06/12 04:11:10;;;;;;;;;;;14.60;99.90;;;;;;5021498;28;19925;-65
2022/06/12 04:13:38;;;;;;;;;;;14.60;99.90;;;;;;5018892;28;19925;-65
2022/06/12 04:16:06;;;;;;;;;;;14.50;99.90;;;;;;5040540;28;19925;-64
2022/06/12 04:18:34;;;;;;;;;;;14.50;99.90;;;;;;5026940;28;19965;-65
2022/06/12 04:21:02;;;;;;;;;;;14.50;99.90;;;;;;5042863;28;19932;-65
2022/06/12 04:23:34;;;;;;;;;;;14.50;99.90;;;;;;5043931;28;20428;-65
2022/06/12 04:26:04;;;;;;;;;;;14.50;99.90;;;;;;5022300;28;19934;-65
2022/06/12 04:28:33;;;;;;;;;;;14.50;99.90;;;;;;5039848;28;20360;-65
2022/06/12 04:31:01;;;;;;;;;;;14.50;99.90;;;;;;5042718;28;19925;-65
2022/06/12 04:33:33;;;;;;;;;;;14.50;99.90;;;;;;5029766;28;19924;-65
2022/06/12 04:36:01;;;;;;;;;;;14.50;99.90;;;;;;5018600;28;19925;-65
2022/06/12 04:38:28;;;;;;;;;;;14.60;99.90;;;;;;5026586;28;19926;-65
2022/06/12 04:40:57;;;;;;;;;;;14.60;99.90;;;;;;5039951;28;19965;-66
2022/06/12 04:43:24;;;;;;;;;;;14.60;99.90;;;;;;5032974;28;20366;-63
2022/06/12 04:45:50;;;;;;;;;;;14.60;99.90;;;;;;5025974;28;19925;-66
2022/06/12 04:48:20;;;;;;;;;;;14.70;99.90;;;;;;5028298;28;19979;-67
2022/06/12 04:50:47;;;;;;;;;;;14.70;99.90;;;;;;5017919;28;19926;-64
2022/06/12 04:53:14;;;;;;;;;;;14.60;99.90;;;;;;5040989;28;19926;-66
2022/06/12 04:55:40;;;;;;;;;;;14.60;99.90;;;;;;5041105;28;19926;-65
2022/06/12 04:58:09;;;;;;;;;;;14.60;99.90;;;;;;5044911;28;19961;-65
2022/06/12 05:00:35;;;;;;;;;;;14.60;99.90;;;;;;5038257;28;19925;-65
2022/06/12 05:03:02;;;;;;;;;;;14.70;99.90;;;;;;5039095;28;19925;-67
2022/06/12 05:05:30;;;;;;;;;;;14.80;99.90;;;;;;5019113;28;19988;-65
2022/06/12 05:07:57;;;;;;;;;;;14.80;99.90;;;;;;5036382;28;19930;-66
2022/06/12 05:10:23;;;;;;;;;;;14.80;99.90;;;;;;5029415;28;19976;-65
2022/06/12 05:12:50;;;;;;;;;;;14.90;99.90;;;;;;5037345;28;19953;-64
2022/06/12 05:15:18;;;;;;;;;;;14.90;99.90;;;;;;5041355;28;19925;-65
2022/06/12 05:17:46;;;;;;;;;;;15.00;99.90;;;;;;5030756;28;19979;-65
2022/06/12 05:20:15;;;;;;;;;;;15.10;99.90;;;;;;5038196;28;19979;-66
2022/06/12 05:22:42;;;;;;;;;;;15.20;99.90;;;;;;5044578;28;19959;-65
2022/06/12 05:25:10;;;;;;;;;;;15.30;99.90;;;;;;5038581;28;19925;-65
2022/06/12 05:27:36;;;;;;;;;;;15.40;99.90;;;;;;5043798;28;19925;-65
2022/06/12 05:30:05;;;;;;;;;;;15.40;99.90;;;;;;5046268;28;19925;-65
2022/06/12 05:32:33;;;;;;;;;;;15.50;99.90;;;;;;5028614;28;19925;-65
2022/06/12 05:35:00;;;;;;;;;;;15.50;99.90;;;;;;5033879;28;20397;-66
2022/06/12 05:37:27;;;;;;;;;;;15.60;99.90;;;;;;5030064;28;19925;-65
2022/06/12 05:39:54;;;;;;;;;;;15.70;99.90;;;;;;5043580;28;19979;-65
2022/06/12 05:42:21;;;;;;;;;;;15.70;99.90;;;;;;5029625;28;20411;-65
2022/06/12 05:44:48;;;;;;;;;;;15.70;99.90;;;;;;5043018;28;19929;-65
2022/06/12 05:47:14;;;;;;;;;;;15.90;99.90;;;;;;5044932;28;20337;-65
2022/06/12 05:49:43;;;;;;;;;;;15.90;99.90;;;;;;5041677;28;19975;-64
2022/06/12 05:52:10;;;;;;;;;;;15.90;99.90;;;;;;5036202;28;19925;-64
2022/06/12 05:54:36;;;;;;;;;;;16.00;99.90;;;;;;5042992;28;19925;-65
2022/06/12 05:57:03;;;;;;;;;;;16.00;99.90;;;;;;5043126;28;19929;-66
2022/06/12 05:59:30;;;;;;;;;;;16.20;99.90;;;;;;5025309;28;20318;-65
2022/06/12 06:01:57;;;;;;;;;;;16.20;99.90;;;;;;5016937;28;20357;-64
2022/06/12 06:04:24;;;;;;;;;;;16.20;99.90;;;;;;5044175;28;19975;-66
2022/06/12 06:06:53;;;;;;;;;;;16.10;99.90;;;;;;5049541;28;19925;-64
2022/06/12 06:09:21;;;;;;;;;;;16.30;99.90;;;;;;5020177;28;19926;-66
2022/06/12 06:11:47;;;;;;;;;;;16.20;99.90;;;;;;5043996;28;19995;-64
2022/06/12 06:14:14;;;;;;;;;;;16.30;99.90;;;;;;5044693;28;19968;-65
2022/06/12 06:16:42;;;;;;;;;;;16.30;99.90;;;;;;5028931;28;19929;-65
2022/06/12 06:19:09;;;;;;;;;;;16.40;99.90;;;;;;5029728;28;19964;-65
2022/06/12 06:21:36;;;;;;;;;;;16.40;99.90;;;;;;5029258;28;19929;-65
2022/06/12 06:24:05;;;;;;;;;;;16.60;99.90;;;;;;5031953;28;19933;-65
2022/06/12 06:26:32;;;;;;;;;;;16.70;99.90;;;;;;5032133;28;19925;-65
2022/06/12 06:28:59;;;;;;;;;;;16.80;99.90;;;;;;5029104;28;20360;-64
2022/06/12 06:31:26;;;;;;;;;;;16.90;99.90;;;;;;5023175;28;19925;-65
2022/06/12 06:33:54;;;;;;;;;;;17.00;99.90;;;;;;5044116;28;20017;-65
2022/06/12 06:36:21;;;;;;;;;;;17.10;99.90;;;;;;5022020;28;20389;-65
2022/06/12 06:38:50;;;;;;;;;;;17.20;99.90;;;;;;5031451;28;19933;-66
2022/06/12 06:41:19;;;;;;;;;;;17.30;99.90;;;;;;5017277;28;19925;-65
2022/06/12 06:46:30;;;;;;;;;;;17.30;99.90;;;;;;5028347;28;19922;-67
2022/06/12 06:48:56;;;;;;;;;;;17.30;99.90;;;;;;5041840;28;19979;-66
2022/06/12 06:51:23;;;;;;;;;;;17.20;99.90;;;;;;5029230;28;19996;-65
2022/06/12 06:53:50;;;;;;;;;;;17.30;99.90;;;;;;5033853;28;20308;-67
2022/06/12 06:56:18;;;;;;;;;;;17.30;99.90;;;;;;5044008;28;19925;-65
2022/06/12 06:58:45;;;;;;;;;;;17.30;99.90;;;;;;5033093;28;19979;-66
2022/06/12 07:01:12;;;;;;;;;;;17.30;99.90;;;;;;5036194;28;19929;-65
2022/06/12 07:03:38;;;;;;;;;;;17.40;99.90;;;;;;5036348;28;20455;-65
2022/06/12 07:06:05;;;;;;;;;;;17.50;99.90;;;;;;5034430;28;20282;-64
2022/06/12 07:08:32;;;;;;;;;;;17.60;99.90;;;;;;5038727;28;19925;-66
2022/06/12 07:10:59;;;;;;;;;;;17.60;99.90;;;;;;5036587;28;19995;-67
2022/06/12 07:13:27;;;;;;;;;;;17.60;99.90;;;;;;5046397;28;19930;-66
2022/06/12 07:15:55;;;;;;;;;;;17.70;99.90;;;;;;5024284;28;19936;-65
2022/06/12 07:18:22;;;;;;;;;;;17.60;99.90;;;;;;5022795;28;20181;-66
2022/06/12 07:20:51;;;;;;;;;;;17.60;99.90;;;;;;5029222;28;20027;-64
2022/06/12 07:23:19;;;;;;;;;;;17.70;99.90;;;;;;5035242;28;20412;-67
2022/06/12 07:25:47;;;;;;;;;;;17.80;99.90;;;;;;5047032;28;19933;-65
2022/06/12 07:28:14;;;;;;;;;;;17.70;99.90;;;;;;5045046;28;19925;-64
2022/06/12 07:30:42;;;;;;;;;;;17.80;99.90;;;;;;5029850;28;19928;-65
2022/06/12 07:33:09;;;;;;;;;;;17.90;99.90;;;;;;5029641;28;19929;-66
2022/06/12 07:35:38;;;;;;;;;;;17.90;99.90;;;;;;5024144;28;19980;-66
2022/06/12 07:38:05;;;;;;;;;;;17.90;99.90;;;;;;5030359;28;20347;-65
2022/06/12 07:40:34;;;;;;;;;;;17.80;99.90;;;;;;5031527;28;19929;-66
2022/06/12 07:43:01;;;;;;;;;;;17.80;99.90;;;;;;5044521;28;19925;-68
2022/06/12 07:45:30;;;;;;;;;;;18.00;99.90;;;;;;5016505;28;19929;-66
2022/06/12 07:47:58;;;;;;;;;;;18.10;99.90;;;;;;5043093;28;20405;-65
2022/06/12 07:50:25;;;;;;;;;;;18.20;99.90;;;;;;5046111;28;19982;-66
2022/06/12 07:52:52;;;;;;;;;;;18.20;99.90;;;;;;5038463;28;19929;-65
2022/06/12 07:55:19;;;;;;;;;;;18.30;99.90;;;;;;5036722;28;19932;-65
2022/06/12 07:57:46;;;;;;;;;;;18.40;99.90;;;;;;5029199;28;19925;-67
2022/06/12 08:00:14;;;;;;;;;;;18.60;99.90;;;;;;5037483;28;19925;-63
2022/06/12 08:02:42;;;;;;;;;;;18.70;99.90;;;;;;5030147;28;19933;-66
2022/06/12 08:05:11;;;;;;;;;;;18.50;99.90;;;;;;5029321;28;19925;-70
2022/06/12 08:07:38;;;;;;;;;;;18.40;99.90;;;;;;5012997;28;19933;-67
2022/06/12 08:10:06;;;;;;;;;;;18.50;99.90;;;;;;5021017;28;19929;-67
2022/06/12 08:12:33;;;;;;;;;;;18.70;99.90;;;;;;5026857;28;19926;-64
2022/06/12 08:15:00;;;;;;;;;;;18.80;99.90;;;;;;5037341;28;19965;-72
2022/06/12 08:17:26;;;;;;;;;;;18.90;99.90;;;;;;5043173;28;19965;-70
2022/06/12 08:22:39;;;;;;;;;;;19.00;99.90;;;;;;5014192;28;20044;-66
2022/06/12 08:25:06;;;;;;;;;;;19.10;99.90;;;;;;5020282;28;19925;-66
2022/06/12 08:27:33;;;;;;;;;;;19.20;99.90;;;;;;5023317;28;19971;-68
2022/06/12 08:30:00;;;;;;;;;;;19.20;99.90;;;;;;5019749;28;19964;-65
2022/06/12 08:32:27;;;;;;;;;;;19.30;99.90;;;;;;5046813;28;19929;-65
2022/06/12 08:34:55;;;;;;;;;;;19.20;99.90;;;;;;5042929;28;20348;-65
2022/06/12 08:37:23;;;;;;;;;;;19.30;99.90;;;;;;5043610;28;19929;-65
2022/06/12 08:39:51;;;;;;;;;;;19.40;99.90;;;;;;5018786;28;19932;-65
2022/06/12 08:42:22;;;;;;;;;;;19.30;99.90;;;;;;5031466;28;19973;-67
2022/06/12 08:44:51;;;;;;;;;;;19.20;99.90;;;;;;5016327;28;19925;-66
2022/06/12 08:47:21;;;;;;;;;;;19.40;99.90;;;;;;5030387;28;19925;-65
2022/06/12 08:49:50;;;;;;;;;;;19.50;99.90;;;;;;5029516;28;19925;-70
2022/06/12 08:52:19;;;;;;;;;;;19.50;99.90;;;;;;5027953;28;19925;-68
2022/06/12 08:54:47;;;;;;;;;;;19.60;99.90;;;;;;5037446;28;19948;-66
2022/06/12 08:57:18;;;;;;;;;;;19.60;99.90;;;;;;5024543;28;19964;-66
2022/06/12 08:59:48;;;;;;;;;;;19.70;99.90;;;;;;5031862;28;19933;-66
2022/06/12 09:02:17;;;;;;;;;;;19.80;99.90;;;;;;5029498;28;19978;-65
2022/06/12 09:04:57;;;;;;;;;;;19.80;99.90;;;;;;5018517;28;20315;-65
2022/06/12 09:07:27;;;;;;;;;;;19.90;99.90;;;;;;5045322;28;19925;-65
2022/06/12 09:09:56;;;;;;;;;;;20.00;99.90;;;;;;5030542;28;19927;-66
2022/06/12 09:12:27;;;;;;;;;;;20.10;99.90;;;;;;5026468;28;19994;-65
2022/06/12 09:15:00;;;;;;;;;;;20.20;99.90;;;;;;5021292;28;19925;-66
2022/06/12 09:17:30;;;;;;;;;;;20.10;99.90;;;;;;5046024;28;19931;-67
2022/06/12 09:20:02;;;;;;;;;;;19.90;99.90;;;;;;5026425;28;19933;-64
2022/06/12 09:22:35;;;;;;;;;;;19.90;99.90;;;;;;5045989;28;19937;-65
2022/06/12 09:25:05;;;;;;;;;;;20.10;99.90;;;;;;5035911;28;19925;-64
2022/06/12 09:27:38;;;;;;;;;;;20.20;99.90;;;;;;5022910;28;19960;-64
2022/06/12 09:30:08;;;;;;;;;;;20.30;99.90;;;;;;5037402;28;20388;-64
2022/06/12 09:32:39;;;;;;;;;;;20.40;99.90;;;;;;5025692;28;19937;-64
2022/06/12 09:35:10;;;;;;;;;;;20.50;99.90;;;;;;5025224;28;19929;-64
2022/06/12 09:40:30;;;;;;;;;;;20.60;99.90;;;;;;5026495;28;19921;-65
2022/06/12 09:43:00;;;;;;;;;;;20.40;99.90;;;;;;5032410;28;20478;-63
2022/06/12 09:45:29;;;;;;;;;;;20.50;99.90;;;;;;5029716;28;19957;-67
2022/06/12 09:48:03;;;;;;;;;;;20.40;99.90;;;;;;5031540;28;19929;-64
2022/06/12 09:50:34;;;;;;;;;;;20.50;99.90;;;;;;5041569;28;19933;-64
2022/06/12 09:53:19;;;;;;;;;;;20.70;99.90;;;;;;5028637;28;19925;-64
2022/06/12 09:55:49;;;;;;;;;;;20.70;99.90;;;;;;5021270;28;21675;-64
2022/06/12 09:58:21;;;;;;;;;;;20.60;99.90;;;;;;5031763;28;19929;-64
2022/06/12 10:00:50;;;;;;;;;;;20.80;99.90;;;;;;5025509;28;19930;-70
2022/06/12 10:03:20;;;;;;;;;;;20.80;99.90;;;;;;5026857;28;19925;-64
2022/06/12 10:05:49;;;;;;;;;;;20.90;99.90;;;;;;5024597;28;19960;-65
2022/06/12 10:08:19;;;;;;;;;;;20.90;99.90;;;;;;5038281;28;20026;-65
2022/06/12 10:10:47;;;;;;;;;;;21.00;99.90;;;;;;5031915;28;19994;-64
2022/06/12 10:13:17;;;;;;;;;;;21.10;99.90;;;;;;5024920;28;20385;-64
2022/06/12 10:15:47;;;;;;;;;;;21.10;99.90;;;;;;5040271;28;19976;-65
2022/06/12 10:18:17;;;;;;;;;;;21.10;99.90;;;;;;5020768;28;19926;-65
2022/06/12 10:20:45;;;;;;;;;;;21.10;99.90;;;;;;5029696;28;19925;-64
2022/06/12 10:23:12;;;;;;;;;;;21.40;99.90;;;;;;5038640;28;19926;-65
2022/06/12 10:25:40;;;;;;;;;;;21.60;99.90;;;;;;5031872;28;20408;-64
2022/06/12 10:28:18;;;;;;;;;;;21.50;99.90;;;;;;5071925;22;19960;-66
2022/06/12 10:30:57;;;;;;;;;;;21.50;99.90;;;;;;5064262;28;19924;-66
2022/06/12 10:33:25;;;;;;;;;;;21.50;99.90;;;;;;5033725;28;19955;-66
2022/06/12 10:35:53;;;;;;;;;;;21.70;99.90;;;;;;5049018;28;20023;-66
2022/06/12 10:38:20;;;;;;;;;;;21.60;99.90;;;;;;5051680;28;19925;-66
2022/06/12 10:40:48;;;;;;;;;;;21.60;99.90;;;;;;5053231;28;19931;-66
2022/06/12 10:43:20;;;;;;;;;;;21.80;99.90;;;;;;5051527;28;20019;-66
2022/06/12 10:45:55;;;;;;;;;;;21.90;99.90;;;;;;5046993;28;20388;-65
2022/06/12 10:48:23;;;;;;;;;;;21.80;99.90;;;;;;5042661;28;19968;-66
2022/06/12 10:50:51;;;;;;;;;;;21.70;99.90;;;;;;5048653;28;19972;-66
2022/06/12 10:53:21;;;;;;;;;;;21.70;99.90;;;;;;5063420;28;19960;-67
2022/06/12 10:55:57;;;;;;;;;;;22.00;99.90;;;;;;5045408;28;19931;-66
2022/06/12 10:58:36;;;;;;;;;;;22.20;99.90;;;;;;5059764;28;19933;-66
2022/06/12 11:01:09;;;;;;;;;;;22.10;99.90;;;;;;5067457;28;19978;-69
2022/06/12 11:03:40;;;;;;;;;;;22.30;99.90;;;;;;5043863;28;19970;-72
2022/06/12 11:06:12;;;;;;;;;;;22.60;99.90;;;;;;5049004;28;19956;-63
2022/06/12 11:08:52;;;;;;;;;;;22.60;99.90;;;;;;5068115;28;19932;-66
2022/06/12 11:11:23;;;;;;;;;;;22.80;99.90;;;;;;5050671;28;19978;-68
2022/06/12 11:14:01;;;;;;;;;;;22.90;99.90;;;;;;5045489;28;20012;-65
2022/06/12 11:16:34;;;;;;;;;;;23.00;99.90;;;;;;5050592;28;19925;-69
2022/06/12 11:19:15;;;;;;;;;;;23.20;99.90;;;;;;5036589;28;19933;-71
2022/06/12 11:21:46;;;;;;;;;;;23.60;99.90;;;;;;5064892;28;19933;-71
2022/06/12 11:24:16;;;;;;;;;;;23.60;99.90;;;;;;5050675;28;19925;-76
2022/06/12 11:26:53;;;;;;;;;;;24.00;99.90;;;;;;5060992;28;19952;-67
2022/06/12 11:29:30;;;;;;;;;;;24.10;99.90;;;;;;5044226;28;19925;-66
2022/06/12 11:32:06;;;;;;;;;;;24.00;99.90;;;;;;5043558;28;19924;-65
2022/06/12 11:34:43;;;;;;;;;;;23.80;99.90;;;;;;5045240;28;19964;-66
2022/06/12 11:37:24;;;;;;;;;;;24.20;99.90;;;;;;5063262;28;19960;-66
2022/06/12 11:39:56;;;;;;;;;;;24.10;99.90;;;;;;5046959;28;19948;-66
2022/06/12 11:42:35;;;;;;;;;;;24.80;99.90;;;;;;5049862;28;19970;-66
2022/06/12 11:45:09;;;;;;;;;;;25.50;99.90;;;;;;5064509;28;19941;-66
2022/06/12 11:47:44;;;;;;;;;;;26.40;99.90;;;;;;5067512;28;19925;-66
2022/06/12 11:50:18;;;;;;;;;;;27.20;99.90;;;;;;5068002;28;19925;-67
2022/06/12 11:52:49;;;;;;;;;;;28.00;99.90;;;;;;5068047;28;20370;-66
2022/06/12 11:55:23;;;;;;;;;;;28.40;99.90;;;;;;5067584;28;19939;-66
2022/06/12 11:57:56;;;;;;;;;;;29.10;99.90;;;;;;5067849;28;20387;-66
2022/06/12 12:00:27;;;;;;;;;;;29.00;99.90;;;;;;5067284;28;20384;-65
2022/06/12 12:03:03;;;;;;;;;;;28.40;99.90;;;;;;5067695;28;19925;-67
2022/06/12 12:05:37;;;;;;;;;;;28.80;99.90;;;;;;5050718;28;19975;-66
2022/06/12 12:08:11;;;;;;;;;;;28.50;99.90;;;;;;5067503;28;19987;-66
2022/06/12 12:10:46;;;;;;;;;;;28.90;99.90;;;;;;5062457;28;19983;-66
2022/06/12 12:13:15;;;;;;;;;;;29.50;99.90;;;;;;5031142;28;19925;-66
2022/06/12 12:15:45;;;;;;;;;;;30.70;99.90;;;;;;5030733;28;19925;-67
2022/06/12 12:18:16;;;;;;;;;;;30.10;99.90;;;;;;5030796;28;19925;-66
2022/06/12 12:20:43;;;;;;;;;;;29.10;99.90;;;;;;5030520;28;19929;-66
2022/06/12 12:23:12;;;;;;;;;;;28.40;99.90;;;;;;5030530;28;19982;-66
2022/06/12 12:25:42;;;;;;;;;;;29.10;99.90;;;;;;5030331;28;19929;-66
2022/06/12 12:28:15;;;;;;;;;;;29.60;99.90;;;;;;5029812;28;20300;-66
2022/06/12 12:30:43;;;;;;;;;;;28.80;99.90;;;;;;5029670;28;19925;-66
2022/06/12 12:33:15;;;;;;;;;;;28.40;99.90;;;;;;5029552;28;19924;-66
2022/06/12 12:41:15;;;;;;;;;;;30.50;99.90;;;;;;5029514;28;20339;-66
2022/06/12 12:43:49;;;;;;;;;;;31.00;99.90;;;;;;5029197;28;19925;-66
2022/06/12 12:46:16;;;;;;;;;;;30.00;99.90;;;;;;5029603;28;20294;-66
2022/06/12 12:48:44;;;;;;;;;;;28.80;99.90;;;;;;5029251;28;19931;-66
2022/06/12 12:51:22;;;;;;;;;;;28.60;99.90;;;;;;5029464;28;19971;-66
2022/06/12 12:53:52;;;;;;;;;;;28.60;99.90;;;;;;5029058;28;19929;-66
2022/06/12 12:56:28;;;;;;;;;;;28.60;99.90;;;;;;5029498;28;19933;-66
2022/06/12 12:58:56;;;;;;;;;;;29.70;99.90;;;;;;5029279;28;20408;-65
2022/06/12 13:01:24;;;;;;;;;;;29.70;99.90;;;;;;5029467;28;19932;-66
2022/06/12 13:03:53;;;;;;;;;;;29.20;99.90;;;;;;5029048;28;19925;-66
2022/06/12 13:06:30;;;;;;;;;;;29.80;99.90;;;;;;5029421;28;19933;-66
2022/06/12 13:09:04;;;;;;;;;;;30.30;99.90;;;;;;5028869;28;19929;-66
2022/06/12 13:11:37;;;;;;;;;;;31.40;99.90;;;;;;5057783;28;19924;-66
2022/06/12 13:14:15;;;;;;;;;;;30.90;99.90;;;;;;5048110;28;19926;-66
2022/06/12 13:16:48;;;;;;;;;;;30.70;99.90;;;;;;5048979;28;19928;-66
2022/06/12 13:19:23;;;;;;;;;;;30.80;99.90;;;;;;5048818;28;19964;-66
2022/06/12 13:21:58;;;;;;;;;;;31.00;99.90;;;;;;5049392;28;19929;-66
2022/06/12 13:24:30;;;;;;;;;;;31.70;99.90;;;;;;5048511;28;19925;-66
2022/06/12 13:26:58;;;;;;;;;;;31.40;99.90;;;;;;4979540;28;1871890;-67
2022/06/12 13:29:26;;;;;;;;;;;31.00;99.90;;;;;;5039483;28;20344;-65
2022/06/12 13:31:54;;;;;;;;;;;29.20;99.90;;;;;;5049945;28;19925;-66
2022/06/12 13:34:20;;;;;;;;;;;29.40;99.90;;;;;;5049494;28;19975;-66
2022/06/12 13:36:47;;;;;;;;;;;29.50;99.90;;;;;;5049566;28;19924;-67
2022/06/12 13:39:21;;;;;;;;;;;30.00;99.90;;;;;;5049406;28;19964;-66
2022/06/12 13:41:51;;;;;;;;;;;30.70;99.90;;;;;;5049580;28;19925;-66
2022/06/12 13:44:20;;;;;;;;;;;31.20;99.90;;;;;;5049358;28;19925;-65
2022/06/12 13:46:47;;;;;;;;;;;31.10;99.90;;;;;;5049795;28;19987;-66
2022/06/12 13:49:22;;;;;;;;;;;31.50;99.90;;;;;;5049142;28;19983;-66
2022/06/12 13:51:51;;;;;;;;;;;31.30;99.90;;;;;;5049449;28;20354;-67
2022/06/12 13:54:19;;;;;;;;;;;32.50;99.90;;;;;;5049065;28;20313;-66
2022/06/12 13:56:49;;;;;;;;;;;32.50;99.90;;;;;;5049657;28;20339;-66
2022/06/12 13:59:17;;;;;;;;;;;32.60;99.90;;;;;;5049106;28;19925;-66
2022/06/12 14:01:44;;;;;;;;;;;32.10;99.90;;;;;;5049407;28;19924;-66
2022/06/12 14:04:19;;;;;;;;;;;31.50;99.90;;;;;;5048901;28;20494;-66
2022/06/12 14:06:46;;;;;;;;;;;31.10;99.90;;;;;;5049597;28;20403;-67
2022/06/12 14:09:16;;;;;;;;;;;30.00;99.90;;;;;;5049297;28;19948;-66
2022/06/12 14:11:43;;;;;;;;;;;29.60;99.90;;;;;;5049383;28;19960;-66
2022/06/12 14:14:27;;;;;;;;;;;29.20;99.90;;;;;;5048860;28;19925;-66
2022/06/12 14:16:54;;;;;;;;;;;29.10;99.90;;;;;;5049360;28;20400;-66
2022/06/12 14:19:25;;;;;;;;;;;29.50;99.90;;;;;;5049153;28;19929;-67
2022/06/12 14:21:59;;;;;;;;;;;29.60;99.90;;;;;;5049341;28;19932;-66
2022/06/12 14:24:27;;;;;;;;;;;30.40;99.90;;;;;;5050936;28;19924;-67
2022/06/12 14:26:54;;;;;;;;;;;31.40;99.90;;;;;;5052873;28;19925;-66
2022/06/12 14:29:30;;;;;;;;;;;31.10;99.90;;;;;;5052465;28;19933;-66
2022/06/12 14:32:05;;;;;;;;;;;30.30;99.90;;;;;;5053007;28;20392;-67
2022/06/12 14:34:32;;;;;;;;;;;30.50;99.90;;;;;;5052525;28;19940;-67
2022/06/12 14:37:01;;;;;;;;;;;30.90;99.90;;;;;;5052688;28;19925;-67
2022/06/12 14:39:31;;;;;;;;;;;31.60;99.90;;;;;;5052169;28;19931;-66
2022/06/12 14:42:00;;;;;;;;;;;31.50;99.90;;;;;;5052557;28;20420;-66
2022/06/12 14:44:28;;;;;;;;;;;31.20;99.90;;;;;;5052481;28;19970;-66
2022/06/12 14:47:06;;;;;;;;;;;31.50;99.90;;;;;;5052317;28;20301;-66
2022/06/12 14:49:33;;;;;;;;;;;32.10;99.90;;;;;;5051808;28;19957;-66