Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:02:07;;;;;;;5.17;3.83;;;7.90;90.70;;;;;;5035797;28;20109;-66
2022/12/03 00:04:33;;;;;;;5.07;3.83;;;7.80;91.00;;;;;;5035797;28;20045;-67
2022/12/03 00:06:59;;;;;;;5.27;4.30;;;7.80;91.10;;;;;;5035747;28;20029;-66
2022/12/03 00:09:25;;;;;;;7.70;5.73;;;7.70;92.10;;;;;;5035889;28;20025;-66
2022/12/03 00:11:50;;;;;;;6.67;5.33;;;7.70;93.10;;;;;;5035722;28;20024;-66
2022/12/03 00:14:16;;;;;;;8.13;5.87;;;7.60;93.10;;;;;;5035731;28;20491;-67
2022/12/03 00:16:41;;;;;;;7.83;6.30;;;7.60;93.30;;;;;;5035485;28;20148;-66
2022/12/03 00:19:07;;;;;;;7.97;5.90;;;7.60;93.50;;;;;;5035285;28;20048;-66
2022/12/03 00:21:33;;;;;;;8.00;6.00;;;7.60;93.80;;;;;;5035808;28;20479;-66
2022/12/03 00:23:59;;;;;;;8.53;6.07;;;7.60;94.20;;;;;;5035338;28;20442;-66
2022/12/03 00:26:25;;;;;;;8.63;6.30;;;7.50;94.60;;;;;;5035450;28;20025;-66
2022/12/03 00:28:50;;;;;;;8.90;6.83;;;7.50;94.60;;;;;;5035452;28;20048;-66
2022/12/03 00:31:17;;;;;;;8.47;6.23;;;7.50;95.30;;;;;;5035415;28;20140;-66
2022/12/03 00:33:42;;;;;;;8.37;6.23;;;7.50;95.10;;;;;;5035360;28;20471;-66
2022/12/03 00:36:08;;;;;;;7.80;5.43;;;7.60;94.80;;;;;;5035147;28;20060;-68
2022/12/03 00:38:34;;;;;;;8.13;6.00;;;7.50;94.60;;;;;;5035292;28;20041;-66
2022/12/03 00:40:59;;;;;;;8.30;6.10;;;7.60;94.70;;;;;;5034857;28;20033;-67
2022/12/03 00:43:25;;;;;;;8.10;5.73;;;7.60;94.60;;;;;;5033467;28;20486;-66
2022/12/03 00:45:51;;;;;;;8.43;5.50;;;7.60;94.80;;;;;;5034806;28;20494;-67
2022/12/03 00:48:16;;;;;;;6.33;4.50;;;7.60;94.80;;;;;;5035182;28;20167;-67
2022/12/03 00:50:42;;;;;;;7.60;4.70;;;7.60;94.40;;;;;;5034947;28;20029;-66
2022/12/03 00:53:08;;;;;;;7.47;5.20;;;7.60;94.10;;;;;;5034574;28;20025;-66
2022/12/03 00:55:33;;;;;;;7.67;5.40;;;7.60;94.40;;;;;;5034707;28;20498;-67
2022/12/03 00:57:59;;;;;;;6.20;4.67;;;7.60;94.70;;;;;;5034876;28;20033;-68
2022/12/03 01:00:25;;;;;;;5.40;4.27;;;7.60;94.50;;;;;;5034564;28;20076;-67
2022/12/03 01:02:51;;;;;;;5.93;4.63;;;7.60;94.20;;;;;;5034810;28;20021;-66
2022/12/03 01:05:18;;;;;;;6.47;5.20;;;7.60;93.80;;;;;;5035183;28;20056;-67
2022/12/03 01:07:44;;;;;;;7.53;5.30;;;7.60;93.60;;;;;;5034445;28;20411;-68
2022/12/03 01:10:11;;;;;;;8.40;5.53;;;7.70;93.50;;;;;;5034016;28;20490;-67
2022/12/03 01:12:37;;;;;;;6.33;5.20;;;7.60;93.70;;;;;;5034428;28;20108;-66
2022/12/03 01:15:03;;;;;;;8.77;5.67;;;7.70;93.70;;;;;;5034402;28;20443;-66
2022/12/03 01:17:29;;;;;;;6.60;4.90;;;7.60;93.60;;;;;;5033891;28;20030;-66
2022/12/03 01:19:55;;;;;;;6.27;4.70;;;7.70;93.50;;;;;;5034351;28;20025;-66
2022/12/03 01:22:20;;;;;;;5.10;4.23;;;7.70;93.30;;;;;;5034517;28;20017;-66
2022/12/03 01:24:46;;;;;;;6.50;4.70;;;7.70;93.10;;;;;;5034203;28;20030;-66
2022/12/03 01:27:12;;;;;;;5.33;3.97;;;7.70;93.00;;;;;;5034409;28;20021;-67
2022/12/03 01:29:37;;;;;;;6.07;4.70;;;7.70;93.30;;;;;;5034229;28;20028;-68
2022/12/03 01:32:15;;;;;;;6.50;4.77;;;7.70;93.50;;;;;;5034343;28;20026;-67
2022/12/03 01:34:45;;;;;;;6.57;5.03;;;7.70;93.40;;;;;;5034134;28;20022;-67
2022/12/03 01:37:11;;;;;;;5.93;4.60;;;7.70;93.50;;;;;;5033696;28;20053;-67
2022/12/03 01:39:37;;;;;;;7.63;4.90;;;7.70;93.70;;;;;;5034011;28;20060;-66
2022/12/03 01:42:05;;;;;;;5.10;4.07;;;7.70;93.80;;;;;;5033811;28;20456;-66
2022/12/03 01:44:33;;;;;;;5.83;4.47;;;7.70;93.80;;;;;;5033706;28;20029;-67
2022/12/03 01:47:02;;;;;;;6.07;4.70;;;7.70;93.80;;;;;;5033919;28;20021;-67
2022/12/03 01:49:47;;;;;;;5.93;4.80;;;7.70;93.80;;;;;;5033981;28;20036;-67
2022/12/03 01:52:16;;;;;;;7.17;5.20;;;7.70;93.70;;;;;;5033725;28;20025;-66
2022/12/03 01:54:56;;;;;;;5.57;4.33;;;7.70;93.60;;;;;;5033891;28;20332;-66
2022/12/03 01:57:26;;;;;;;7.07;4.67;;;7.70;93.50;;;;;;5033529;28;20045;-66
2022/12/03 01:59:54;;;;;;;6.33;4.33;;;7.70;93.20;;;;;;5030440;28;20526;-67
2022/12/03 02:02:26;;;;;;;5.80;4.30;;;7.70;93.00;;;;;;5030856;28;20448;-67
2022/12/03 02:04:52;;;;;;;6.25;4.25;;;7.70;93.00;;;;;;5031187;28;20372;-66
2022/12/03 02:07:27;;;;;;;4.90;3.30;;;7.70;92.80;;;;;;5033425;28;20488;-66
2022/12/03 02:09:55;;;;;;;4.37;3.40;;;7.70;92.50;;;;;;5033373;28;20075;-66
2022/12/03 02:12:45;;;;;;;5.13;3.63;;;7.70;91.80;;;;;;5033309;28;20036;-66
2022/12/03 02:15:11;;;;;;;5.63;3.50;;;7.80;91.40;;;;;;5033486;28;20037;-68
2022/12/03 02:17:38;;;;;;;3.87;3.20;;;7.80;91.40;;;;;;5033128;28;20376;-66
2022/12/03 02:20:06;;;;;;;3.93;3.17;;;7.80;90.90;;;;;;5033097;28;20159;-67
2022/12/03 02:22:39;;;;;;;5.67;3.00;;;7.80;90.80;;;;;;5033387;28;20391;-66
2022/12/03 02:25:18;;;;;;;3.10;2.73;;;7.80;90.80;;;;;;5033181;28;20029;-66
2022/12/03 02:27:45;;;;;;;3.70;3.10;;;7.80;90.90;;;;;;5032897;28;20025;-67
2022/12/03 02:30:14;;;;;;;3.80;2.93;;;7.80;90.80;;;;;;5033151;28;20053;-67
2022/12/03 02:32:39;;;;;;;4.00;3.00;;;7.80;90.80;;;;;;5033059;28;20017;-67
2022/12/03 02:35:11;;;;;;;4.27;3.20;;;7.80;90.70;;;;;;5032775;28;20028;-67
2022/12/03 02:37:37;;;;;;;4.30;3.30;;;7.80;90.50;;;;;;5032424;28;20399;-66
2022/12/03 02:40:08;;;;;;;3.93;2.90;;;7.90;90.50;;;;;;5032937;28;20022;-66
2022/12/03 02:42:33;;;;;;;4.47;3.30;;;7.90;90.40;;;;;;5032760;28;20024;-67
2022/12/03 02:45:21;;;;;;;4.20;3.00;;;7.90;90.40;;;;;;5033025;28;20100;-66
2022/12/03 02:47:54;;;;;;;4.40;3.37;;;7.90;90.40;;;;;;5032810;28;20040;-66
2022/12/03 02:50:25;;;;;;;5.03;3.40;;;7.90;90.40;;;;;;5032828;28;20387;-68
2022/12/03 02:52:54;;;;;;;6.83;4.00;;;7.90;90.40;;;;;;5032905;28;20024;-66
2022/12/03 02:55:20;;;;;;;4.37;3.20;;;7.90;90.40;;;;;;5031738;28;20387;-66
2022/12/03 02:57:48;;;;;;;5.40;3.73;;;7.80;90.30;;;;;;5032660;28;20156;-66
2022/12/03 03:00:15;;;;;;;4.73;3.30;;;7.90;90.40;;;;;;5033037;28;20038;-67
2022/12/03 03:02:42;;;;;;;5.20;3.73;;;7.80;90.40;;;;;;5032810;28;20082;-66
2022/12/03 03:05:10;;;;;;;4.53;3.77;;;7.90;90.20;;;;;;5031660;28;20053;-67
2022/12/03 03:07:37;;;;;;;6.60;3.60;;;7.90;90.20;;;;;;5029895;28;20033;-66
2022/12/03 03:10:06;;;;;;;4.53;3.77;;;7.80;90.00;;;;;;5030751;28;20025;-67
2022/12/03 03:12:32;;;;;;;4.40;3.27;;;7.90;89.80;;;;;;5032810;28;20026;-68
2022/12/03 03:14:58;;;;;;;4.90;3.80;;;7.80;89.30;;;;;;5032765;28;20025;-66
2022/12/03 03:17:24;;;;;;;4.03;3.30;;;7.80;88.70;;;;;;5035722;28;20052;-66
2022/12/03 03:19:50;;;;;;;5.33;4.07;;;7.80;88.90;;;;;;5036679;28;20108;-66
2022/12/03 03:22:15;;;;;;;4.73;3.63;;;7.90;88.90;;;;;;5036638;28;20187;-68
2022/12/03 03:24:41;;;;;;;4.43;3.63;;;7.90;89.20;;;;;;5036523;28;20040;-67
2022/12/03 03:27:07;;;;;;;4.47;3.60;;;7.90;89.10;;;;;;5036551;28;20411;-66
2022/12/03 03:29:34;;;;;;;4.70;3.70;;;7.90;88.60;;;;;;5036669;28;20033;-67
2022/12/03 03:32:00;;;;;;;6.40;4.33;;;7.90;88.40;;;;;;5036395;28;20032;-66
2022/12/03 03:34:27;;;;;;;4.47;3.63;;;7.90;88.70;;;;;;5036693;28;20040;-66
2022/12/03 03:36:52;;;;;;;5.77;4.07;;;7.90;89.10;;;;;;5036162;28;20084;-67
2022/12/03 03:39:18;;;;;;;6.03;3.77;;;7.90;89.40;;;;;;5036132;28;20459;-66
2022/12/03 03:41:45;;;;;;;5.53;4.07;;;7.90;89.80;;;;;;5033157;28;20034;-66
2022/12/03 03:44:12;;;;;;;5.27;3.73;;;7.90;90.00;;;;;;5032139;28;20395;-67
2022/12/03 03:46:38;;;;;;;4.43;3.57;;;7.80;90.00;;;;;;5035794;28;20029;-66
2022/12/03 03:49:05;;;;;;;5.97;4.30;;;7.80;90.40;;;;;;5036036;28;20029;-66
2022/12/03 03:51:33;;;;;;;7.23;3.70;;;7.80;90.30;;;;;;5036044;28;20395;-67
2022/12/03 03:54:00;;;;;;;5.17;3.73;;;7.80;90.20;;;;;;5036016;28;20060;-67
2022/12/03 03:56:26;;;;;;;4.40;3.57;;;7.80;90.10;;;;;;5035988;28;20029;-66
2022/12/03 03:58:52;;;;;;;5.30;3.67;;;7.80;90.10;;;;;;5036069;28;20056;-66
2022/12/03 04:01:17;;;;;;;5.80;3.90;;;7.80;89.80;;;;;;5035898;28;20022;-67
2022/12/03 04:03:43;;;;;;;4.73;3.97;;;7.80;89.00;;;;;;5036281;28;20121;-67
2022/12/03 04:06:10;;;;;;;5.63;4.27;;;7.80;88.60;;;;;;5036097;28;20021;-66
2022/12/03 04:08:35;;;;;;;4.73;3.50;;;7.80;88.30;;;;;;5035740;28;20038;-67
2022/12/03 04:13:45;;;;;;;5.87;4.80;;;7.80;87.90;;;;;;5035505;28;20131;-66
2022/12/03 04:16:11;;;;;;;4.70;3.80;;;7.80;88.00;;;;;;5035630;28;20395;-66
2022/12/03 04:18:42;;;;;;;6.47;4.50;;;7.80;88.20;;;;;;5035726;28;20091;-67
2022/12/03 04:23:53;;;;;;;5.20;4.10;;;7.80;88.00;;;;;;5035170;28;20517;-66
2022/12/03 04:29:03;;;;;;;4.93;3.73;;;7.80;88.20;;;;;;5034554;28;20036;-67
2022/12/03 04:36:57;;;;;;;5.90;4.10;;;7.80;88.20;;;;;;5035393;28;20419;-66
2022/12/03 04:39:23;;;;;;;7.07;4.30;;;7.80;88.50;;;;;;5035324;28;20029;-68
2022/12/03 04:41:49;;;;;;;5.93;4.80;;;7.80;88.70;;;;;;5035220;28;20030;-66
2022/12/03 04:44:32;;;;;;;5.30;3.80;;;7.80;89.20;;;;;;5035251;28;20483;-66
2022/12/03 04:46:59;;;;;;;5.10;3.80;;;7.70;89.40;;;;;;5035026;28;20025;-65
2022/12/03 04:49:25;;;;;;;5.33;3.80;;;7.70;89.50;;;;;;5035029;28;20032;-66
2022/12/03 04:51:51;;;;;;;7.67;3.67;;;7.70;89.50;;;;;;5033781;28;20112;-66
2022/12/03 04:54:17;;;;;;;5.03;3.70;;;7.70;89.50;;;;;;5034947;28;20036;-66
2022/12/03 04:56:43;;;;;;;6.93;3.83;;;7.70;89.40;;;;;;5035054;28;20112;-66
2022/12/03 04:59:09;;;;;;;4.27;3.73;;;7.70;89.20;;;;;;5034702;28;20116;-67
2022/12/03 05:01:34;;;;;;;5.33;4.13;;;7.70;88.90;;;;;;5034785;28;20068;-66
2022/12/03 05:04:00;;;;;;;4.30;3.50;;;7.70;88.70;;;;;;5034590;28;20017;-67
2022/12/03 05:06:26;;;;;;;5.23;3.43;;;7.70;88.20;;;;;;5034666;28;20028;-66
2022/12/03 05:08:51;;;;;;;4.10;3.37;;;7.70;88.30;;;;;;5034872;28;20024;-64
2022/12/03 05:11:17;;;;;;;5.10;4.23;;;7.80;88.40;;;;;;5034680;28;20025;-66
2022/12/03 05:13:43;;;;;;;4.30;3.77;;;7.70;88.30;;;;;;5034417;28;20075;-66
2022/12/03 05:16:08;;;;;;;5.40;3.97;;;7.70;88.40;;;;;;5034741;28;20033;-66
2022/12/03 05:18:34;;;;;;;5.70;3.83;;;7.70;88.70;;;;;;5034476;28;20044;-66
2022/12/03 05:20:59;;;;;;;4.60;3.57;;;7.70;88.80;;;;;;5034891;28;20036;-67
2022/12/03 05:23:25;;;;;;;5.30;3.80;;;7.70;88.80;;;;;;5034491;28;20021;-67
2022/12/03 05:25:51;;;;;;;4.90;4.07;;;7.70;88.60;;;;;;5034206;28;20484;-66
2022/12/03 05:28:16;;;;;;;5.70;4.50;;;7.70;88.50;;;;;;5034210;28;20017;-66
2022/12/03 05:30:42;;;;;;;4.93;4.03;;;7.70;88.50;;;;;;5034194;28;20029;-67
2022/12/03 05:33:08;;;;;;;4.67;3.67;;;7.70;88.70;;;;;;5034283;28;20049;-66
2022/12/03 05:35:33;;;;;;;4.80;3.77;;;7.70;88.80;;;;;;5033910;28;20036;-66
2022/12/03 05:37:59;;;;;;;5.40;4.30;;;7.70;89.30;;;;;;5034081;28;20033;-67
2022/12/03 05:40:25;;;;;;;4.80;3.70;;;7.70;88.70;;;;;;5033516;28;20029;-66
2022/12/03 05:42:53;;;;;;;5.37;3.70;;;7.70;88.60;;;;;;5034171;28;20025;-66
2022/12/03 05:45:26;;;;;;;4.60;3.97;;;7.70;88.40;;;;;;5033786;28;20053;-67
2022/12/03 05:47:52;;;;;;;;;;;7.70;88.40;;;;;;5034441;28;20021;-67
2022/12/03 05:50:19;;;;;;;4.60;3.47;;;7.70;88.10;;;;;;5034100;28;19905;-66
2022/12/03 05:52:45;;;;;;;4.37;3.47;;;7.70;88.20;;;;;;5033928;28;20060;-66
2022/12/03 05:55:11;;;;;;;3.80;3.03;;;7.70;88.10;;;;;;5033883;28;20053;-66
2022/12/03 05:57:37;;;;;;;5.27;3.60;;;7.70;87.90;;;;;;5033441;28;20159;-66
2022/12/03 06:00:06;;;;;;;4.93;3.27;;;7.70;87.70;;;;;;5033806;28;20064;-66
2022/12/03 06:02:32;;;;;;;5.00;3.90;;;7.70;87.60;;;;;;5033828;28;20018;-66
2022/12/03 06:04:57;;;;;;;4.63;3.40;;;7.70;87.50;;;;;;5033513;28;20029;-66
2022/12/03 06:07:23;;;;;;;4.90;3.73;;;7.70;87.60;;;;;;5033696;28;20025;-68
2022/12/03 06:09:48;;;;;;;4.30;3.47;;;7.70;87.50;;;;;;5033433;28;20022;-66
2022/12/03 06:12:14;;;;;;;4.57;3.57;;;7.70;87.60;;;;;;5033448;28;20053;-67
2022/12/03 06:14:40;;;;;;;5.33;3.30;;;7.80;87.00;;;;;;5033607;28;20475;-66
2022/12/03 06:17:06;;;;;;;4.60;3.53;;;7.80;86.50;;;;;;5033415;28;20104;-67
2022/12/03 06:19:32;;;;;;;5.17;3.50;;;7.80;86.50;;;;;;5033581;28;20065;-66
2022/12/03 06:21:58;;;;;;;4.60;3.40;;;7.80;86.50;;;;;;5033460;28;20017;-64
2022/12/03 06:24:23;;;;;;;5.20;3.90;;;7.80;86.60;;;;;;5033470;28;20034;-67
2022/12/03 06:26:49;;;;;;;4.57;3.27;;;7.80;86.30;;;;;;5033434;28;20040;-66
2022/12/03 06:29:14;;;;;;;4.93;3.60;;;7.80;86.20;;;;;;5033181;28;20034;-66
2022/12/03 06:31:40;;;;;;;5.37;3.63;;;7.80;86.10;;;;;;5033223;28;20033;-64
2022/12/03 06:34:06;;;;;;;4.73;3.13;;;7.80;86.10;;;;;;5033263;28;20057;-67
2022/12/03 06:36:32;;;;;;;4.47;3.50;;;7.80;86.30;;;;;;5033235;28;20045;-64
2022/12/03 06:38:57;;;;;;;4.37;3.20;;;7.80;86.40;;;;;;5033011;28;20068;-67
2022/12/03 06:41:23;;;;;;;5.23;3.70;;;7.80;85.90;;;;;;5033136;28;20025;-64
2022/12/03 06:43:48;;;;;;;4.43;3.60;;;7.80;85.90;;;;;;5032859;28;20021;-66
2022/12/03 06:46:14;;;;;;;4.77;3.00;;;7.80;85.80;;;;;;5033314;28;20108;-66
2022/12/03 06:48:40;;;;;;;4.93;3.80;;;7.90;86.00;;;;;;5033076;28;20040;-66
2022/12/03 06:51:05;;;;;;;5.40;3.57;;;7.80;86.00;;;;;;5032578;28;20464;-66
2022/12/03 06:53:31;;;;;;;5.03;3.83;;;7.90;86.20;;;;;;5032915;28;20075;-68
2022/12/03 06:55:57;;;;;;;5.63;3.83;;;7.90;86.10;;;;;;5032610;28;20503;-67
2022/12/03 06:58:22;;;;;;;4.53;3.23;;;7.90;86.10;;;;;;5033121;28;20038;-66
2022/12/03 07:00:48;;;;;;;4.33;3.17;;;7.80;86.20;;;;;;5032863;28;20037;-67
2022/12/03 07:03:14;;;;;;;5.93;3.30;;;7.90;85.80;;;;;;5032682;28;20566;-66
2022/12/03 07:05:39;;;;;;;4.67;3.23;;;7.90;85.90;;;;;;5032418;28;20022;-66
2022/12/03 07:08:05;;;;;;;4.07;3.13;;;7.90;85.60;;;;;;5032668;28;20529;-64
2022/12/03 07:10:31;;;;;;;4.53;3.30;;;7.90;85.30;;;;;;5032774;28;20018;-64
2022/12/03 07:12:56;;;;;;;5.33;3.23;;;7.90;85.00;;;;;;5032811;28;20502;-66
2022/12/03 07:15:22;;;;;;;4.53;3.50;;;7.90;85.10;;;;;;5032829;28;20029;-65
2022/12/03 07:17:48;;;;;;;5.20;3.43;;;7.90;85.10;;;;;;5032641;28;20042;-65
2022/12/03 07:20:15;;;;;;;4.60;3.40;;;8.00;85.10;;;;;;5032647;28;20053;-66
2022/12/03 07:22:40;;;;;;;3.50;2.80;;;8.00;84.80;;;;;;5032871;28;20018;-66
2022/12/03 07:25:07;;;;;;;5.47;3.67;;;8.00;85.00;;;;;;5032727;28;20071;-66
2022/12/03 07:27:32;;;;;;;4.60;3.37;;;8.00;85.10;;;;;;5032681;28;20038;-66
2022/12/03 07:29:58;;;;;;;5.87;4.10;;;8.10;85.20;;;;;;5032757;28;20024;-66
2022/12/03 07:32:24;;;;;;;4.97;3.60;;;8.10;85.20;;;;;;5032626;28;20075;-65
2022/12/03 07:34:49;;;;;;;6.70;4.47;;;8.00;85.20;;;;;;5032531;28;20017;-64
2022/12/03 07:37:15;;;;;;;6.83;4.10;;;8.10;85.40;;;;;;5032474;28;20085;-66
2022/12/03 07:39:40;;;;;;;4.87;3.97;;;8.10;85.60;;;;;;5032463;28;20026;-66
2022/12/03 07:42:08;;;;;;;5.30;4.20;;;8.10;85.80;;;;;;5032741;28;20021;-67
2022/12/03 07:44:34;;;;;;;5.43;3.80;;;8.10;86.20;;;;;;5032458;28;20115;-65
2022/12/03 07:46:59;;;;;;;4.80;3.73;;;8.10;86.20;;;;;;5032657;28;20061;-66
2022/12/03 07:49:25;;;;;;;5.80;4.13;;;8.10;86.20;;;;;;5032551;28;20087;-66
2022/12/03 07:51:55;;;;;;;5.73;3.93;;;8.20;86.10;;;;;;5032547;28;20104;-67
2022/12/03 07:54:22;;;;;;;5.43;3.80;;;8.10;85.90;;;;;;5032124;28;20068;-66
2022/12/03 07:56:48;;;;;;;5.07;3.77;;;8.10;85.80;;;;;;5032487;28;20029;-67
2022/12/03 07:59:17;;;;;;;6.27;4.40;;;8.10;85.80;;;;;;5032413;28;20041;-67
2022/12/03 08:01:44;;;;;;;5.07;3.97;;;8.20;85.70;;;;;;5032220;28;20088;-67
2022/12/03 08:04:11;;;;;;;6.47;4.60;;;8.20;85.90;;;;;;5034269;28;20060;-67
2022/12/03 08:06:37;;;;;;;5.00;3.93;;;8.20;86.00;;;;;;5035644;28;20483;-67
2022/12/03 08:09:03;;;;;;;5.30;3.70;;;8.20;86.10;;;;;;5035715;28;20148;-64
2022/12/03 08:11:29;;;;;;;5.60;3.57;;;8.20;86.50;;;;;;5035724;28;20029;-67
2022/12/03 08:13:56;;;;;;;4.87;3.70;;;8.20;86.50;;;;;;5035750;28;20080;-66
2022/12/03 08:16:22;;;;;;;5.03;3.63;;;8.30;86.40;;;;;;5035818;28;20025;-65
2022/12/03 08:18:49;;;;;;;6.03;3.63;;;8.30;86.30;;;;;;5035316;28;20042;-66
2022/12/03 08:21:17;;;;;;;8.47;3.63;;;8.30;86.40;;;;;;5035360;28;20402;-68
2022/12/03 08:23:43;;;;;;;5.03;3.33;;;8.30;86.70;;;;;;5035544;28;20041;-65
2022/12/03 08:26:23;;;;;;;7.13;3.70;;;8.40;87.00;;;;;;5035284;28;20387;-65
2022/12/03 08:28:53;;;;;;;5.40;4.23;;;8.40;87.20;;;;;;5035317;28;20032;-68
2022/12/03 08:31:24;;;;;;;6.57;4.73;;;8.40;87.30;;;;;;5035217;28;20022;-64
2022/12/03 08:33:52;;;;;;;7.20;4.67;;;8.40;87.70;;;;;;5033425;28;20025;-67
2022/12/03 08:36:22;;;;;;;6.03;4.37;;;8.40;87.70;;;;;;5034889;28;20284;-66
2022/12/03 08:38:49;;;;;;;4.97;3.90;;;8.40;87.80;;;;;;5010323;28;20056;-66
2022/12/03 08:42:40;;;;;;;6.23;4.33;;;8.40;87.90;;;;;;5035083;28;20051;-64
2022/12/03 08:44:21;;;;;;;6.10;4.30;;;8.40;88.10;;;;;;5034420;28;20044;-65
2022/12/03 08:47:05;;;;;;;7.00;3.90;;;8.50;88.30;;;;;;5034898;28;20026;-64
2022/12/03 08:49:31;;;;;;;5.13;3.70;;;8.50;88.30;;;;;;5034410;28;20021;-66
2022/12/03 08:52:00;;;;;;;5.53;3.40;;;8.50;88.10;;;;;;5034286;28;20036;-66
2022/12/03 08:54:26;;;;;;;5.13;3.23;;;8.50;88.30;;;;;;5034582;28;20388;-67
2022/12/03 08:56:52;;;;;;;5.10;3.40;;;8.50;88.30;;;;;;5034274;28;20063;-67
2022/12/03 08:59:30;;;;;;;6.77;3.10;;;8.50;88.20;;;;;;5034937;28;20084;-67
2022/12/03 09:01:57;;;;;;;5.47;3.40;;;8.50;88.40;;;;;;5034558;28;20030;-68
2022/12/03 09:04:28;;;;;;;6.97;3.47;;;8.50;88.50;;;;;;5034626;28;20099;-67
2022/12/03 09:06:54;;;;;;;4.43;3.17;;;8.50;89.10;;;;;;5034534;28;20079;-66
2022/12/03 09:09:21;;;;;;;3.70;2.90;;;8.50;88.70;;;;;;5034548;28;20040;-66
2022/12/03 09:11:47;;;;;;;4.17;3.20;;;8.50;88.80;;;;;;5034741;28;20052;-67
2022/12/03 09:14:13;;;;;;;4.70;3.53;;;8.50;88.90;;;;;;5034214;28;20396;-66
2022/12/03 09:16:39;;;;;;;4.87;3.40;;;8.50;89.00;;;;;;5034591;28;20025;-64
2022/12/03 09:19:05;;;;;;;4.97;3.33;;;8.50;88.90;;;;;;5034483;28;20044;-64
2022/12/03 09:21:31;;;;;;;5.20;3.53;;;8.60;88.90;;;;;;5033938;28;20022;-67
2022/12/03 09:23:57;;;;;;;16.77;3.97;;;8.60;88.90;;;;;;5034494;28;20041;-64
2022/12/03 09:26:23;;;;;;;5.13;3.27;;;8.60;89.20;;;;;;5034452;28;20107;-66
2022/12/03 09:28:49;;;;;;;4.47;3.30;;;8.60;89.00;;;;;;5034544;28;20084;-68
2022/12/03 09:31:15;;;;;;;5.23;3.00;;;8.60;88.80;;;;;;5034142;28;20026;-66
2022/12/03 09:33:41;;;;;;;3.23;2.70;;;8.60;88.90;;;;;;5034236;28;20021;-66
2022/12/03 09:36:07;;;;;;;3.83;2.67;;;8.60;88.90;;;;;;5033972;28;20073;-67
2022/12/03 09:38:33;;;;;;;3.43;2.70;;;8.60;88.60;;;;;;5034154;28;20529;-66
2022/12/03 09:40:59;;;;;;;4.00;2.70;;;8.60;88.70;;;;;;5034481;28;20026;-66
2022/12/03 09:43:27;;;;;;;5.30;2.90;;;8.70;88.70;;;;;;5034299;28;20131;-64
2022/12/03 09:45:53;;;;;;;4.13;2.80;;;8.70;89.00;;;;;;5034125;28;20100;-65
2022/12/03 09:48:20;;;;;;;5.70;2.77;;;8.70;89.30;;;;;;5034133;28;20108;-65
2022/12/03 09:50:46;;;;;;;5.93;2.80;;;8.60;89.40;;;;;;5033881;28;20025;-65
2022/12/03 09:53:16;;;;;;;4.60;2.40;;;8.60;90.10;;;;;;5033909;28;20044;-66
2022/12/03 09:55:44;;;;;;;3.77;2.60;;;8.70;90.10;;;;;;5033931;28;20427;-65
2022/12/03 09:58:13;;;;;;;3.13;2.23;;;8.60;90.40;;;;;;5033517;28;20041;-64
2022/12/03 10:00:40;;;;;;;3.73;2.37;;;8.70;90.30;;;;;;5033698;28;20060;-65
2022/12/03 10:03:07;;;;;;;3.50;2.30;;;8.60;90.40;;;;;;5033852;28;20026;-64
2022/12/03 10:05:33;;;;;;;3.23;2.40;;;8.70;90.60;;;;;;5033844;28;20476;-65
2022/12/03 10:08:07;;;;;;;3.83;2.77;;;8.60;90.80;;;;;;5033645;28;20033;-64
2022/12/03 10:10:35;;;;;;;3.63;2.83;;;8.70;90.70;;;;;;5033782;28;20033;-66
2022/12/03 10:13:01;;;;;;;4.40;2.90;;;8.60;90.70;;;;;;5033520;28;20033;-65
2022/12/03 10:15:27;;;;;;;5.07;3.13;;;8.70;91.10;;;;;;5033602;28;20025;-65
2022/12/03 10:18:11;;;;;;;4.13;3.00;;;8.70;90.90;;;;;;5033520;28;20039;-65
2022/12/03 10:20:36;;;;;;;5.13;3.63;;;8.70;91.00;;;;;;5033551;28;20360;-64
2022/12/03 10:23:02;;;;;;;5.57;3.67;;;8.70;91.10;;;;;;5033397;28;20108;-66
2022/12/03 10:25:28;;;;;;;6.33;3.30;;;8.70;91.00;;;;;;5032923;28;20419;-65
2022/12/03 10:28:01;;;;;;;4.73;3.27;;;8.70;91.10;;;;;;5033208;28;20479;-65
2022/12/03 10:30:28;;;;;;;7.27;3.30;;;8.80;91.10;;;;;;5033267;28;20364;-65
2022/12/03 10:32:56;;;;;;;7.00;3.20;;;8.80;91.00;;;;;;5033082;28;20049;-65
2022/12/03 10:35:35;;;;;;;3.77;2.80;;;8.80;91.10;;;;;;5033336;28;20033;-64
2022/12/03 10:38:02;;;;;;;3.50;2.70;;;8.80;91.10;;;;;;5033472;28;20128;-66
2022/12/03 10:40:36;;;;;;;4.33;2.40;;;8.80;91.50;;;;;;5033101;28;20100;-65
2022/12/03 10:43:25;;;;;;;4.67;2.60;;;8.80;91.30;;;;;;5033116;28;20026;-64
2022/12/03 10:46:10;;;;;;;3.80;2.30;;;8.80;91.30;;;;;;5033127;28;20017;-64
2022/12/03 10:48:36;;;;;;;4.73;2.60;;;8.80;91.20;;;;;;5033125;28;20121;-64
2022/12/03 10:51:04;;;;;;;4.73;2.40;;;8.80;91.00;;;;;;5033121;28;20084;-65
2022/12/03 10:53:32;;;;;;;5.57;2.27;;;8.80;90.90;;;;;;5032958;28;20025;-64
2022/12/03 10:56:00;;;;;;;7.50;2.90;;;8.80;91.10;;;;;;5033024;28;20104;-65
2022/12/03 10:58:30;;;;;;;4.37;3.07;;;8.80;91.00;;;;;;5033382;28;20462;-65
2022/12/03 11:00:57;;;;;;;4.20;2.97;;;8.80;91.00;;;;;;5033027;28;20053;-65
2022/12/03 11:03:29;;;;;;;3.67;2.77;;;8.80;91.60;;;;;;5033032;28;20100;-65
2022/12/03 11:05:56;;;;;;;3.92;2.70;;;8.80;91.70;;;;;;5032866;28;20060;-65
2022/12/03 11:08:44;;;;;;;4.00;2.80;;;8.80;91.50;;;;;;5032897;28;20029;-64
2022/12/03 11:11:28;;;;;;;4.87;2.80;;;8.80;91.40;;;;;;5032931;28;20116;-67
2022/12/03 11:13:56;;;;;;;3.93;2.97;;;8.80;91.40;;;;;;5032859;28;20030;-65
2022/12/03 11:16:39;;;;;;;4.30;2.83;;;8.80;91.40;;;;;;5033016;28;20048;-65
2022/12/03 11:19:11;;;;;;;4.30;2.73;;;8.70;91.90;;;;;;5032713;28;20037;-67
2022/12/03 11:22:17;;;;;;;6.57;2.83;;;8.70;91.90;;;;;;5032848;28;20060;-64
2022/12/03 11:24:43;;;;;;;4.17;3.10;;;8.70;92.60;;;;;;5027545;28;20031;-65
2022/12/03 11:27:08;;;;;;;4.00;3.10;;;8.70;92.40;;;;;;5032535;28;20030;-66
2022/12/03 11:29:57;;;;;;;4.87;3.47;;;8.70;92.30;;;;;;5032759;28;20087;-67
2022/12/03 11:32:38;;;;;;;4.30;3.37;;;8.70;92.20;;;;;;5032864;28;20467;-66
2022/12/03 11:35:13;;;;;;;6.20;3.30;;;8.70;92.30;;;;;;5032588;28;20033;-67
2022/12/03 11:37:39;;;;;;;6.23;3.77;;;8.70;92.30;;;;;;5034179;28;20045;-66
2022/12/03 11:40:17;;;;;;;7.87;4.77;;;8.60;92.70;;;;;;5036396;28;20025;-66
2022/12/03 11:42:45;;;;;;;6.43;4.80;;;8.60;92.40;;;;;;5036631;28;20108;-66
2022/12/03 11:45:36;;;;;;;6.13;5.10;;;8.70;92.60;;;;;;5036907;28;20490;-67
2022/12/03 11:48:12;;;;;;;4.50;3.80;;;8.70;92.50;;;;;;5036398;28;20017;-67
2022/12/03 11:50:43;;;;;;;5.83;4.00;;;8.70;92.60;;;;;;5036345;28;20045;-64
2022/12/03 11:53:22;;;;;;;5.47;3.55;;;8.70;92.70;;;;;;5036170;28;20460;-66
2022/12/03 11:56:07;;;;;;;5.53;4.03;;;8.70;92.50;;;;;;5036244;28;20030;-64
2022/12/03 11:58:37;;;;;;;4.20;3.50;;;8.70;92.40;;;;;;5036137;28;20036;-66
2022/12/03 12:01:05;;;;;;;4.33;3.10;;;8.70;92.50;;;;;;5036164;28;20028;-67
2022/12/03 12:03:35;;;;;;;4.50;3.10;;;8.80;92.40;;;;;;5035889;28;20034;-66
2022/12/03 12:06:10;;;;;;;2.43;1.97;;;8.80;92.80;;;;;;5036151;28;20404;-67
2022/12/03 12:08:54;;;;;;;5.20;2.20;;;8.70;92.90;;;;;;5036406;28;20344;-67
2022/12/03 12:11:31;;;;;;;3.43;2.53;;;8.80;92.80;;;;;;5035857;28;20021;-66
2022/12/03 12:14:20;;;;;;;4.30;2.47;;;8.80;92.80;;;;;;5036079;28;20098;-67
2022/12/03 12:16:51;;;;;;;4.00;2.50;;;8.80;93.10;;;;;;5035981;28;20087;-65
2022/12/03 12:19:36;;;;;;;2.87;2.23;;;8.80;92.70;;;;;;5035660;28;20398;-67
2022/12/03 12:22:14;;;;;;;3.63;2.60;;;8.80;92.60;;;;;;5035675;28;20044;-65
2022/12/03 12:24:41;;;;;;;4.50;3.30;;;8.90;92.60;;;;;;5035184;28;20033;-67
2022/12/03 12:27:14;;;;;;;5.50;3.70;;;8.90;92.60;;;;;;5035333;28;20021;-68
2022/12/03 12:29:42;;;;;;;6.23;3.20;;;8.90;92.70;;;;;;5035623;28;20025;-67
2022/12/03 12:32:07;;;;;;;11.33;6.80;;;8.90;93.00;;;;;;5035241;28;20064;-67
2022/12/03 12:34:42;;;;;;;3.57;2.57;;;8.90;92.90;;;;;;5035080;28;20057;-67
2022/12/03 12:37:22;;;;;;;2.80;1.90;;;8.90;92.80;;;;;;5032260;28;20060;-66
2022/12/03 12:39:51;;;;;;;2.97;1.63;;;9.00;92.40;;;;;;5032278;28;20353;-67
2022/12/03 12:42:25;;;;;;;2.53;1.90;;;9.00;92.00;;;;;;5033550;28;20078;-66
2022/12/03 12:44:52;;;;;;;2.90;1.80;;;9.10;91.90;;;;;;5033806;28;20041;-66
2022/12/03 12:47:17;;;;;;;4.00;2.10;;;9.00;91.70;;;;;;5035085;28;20545;-65
2022/12/03 12:49:43;;;;;;;8.57;2.33;;;9.10;91.60;;;;;;5033970;28;20021;-67
2022/12/03 12:52:13;;;;;;;3.57;2.03;;;9.10;91.60;;;;;;5034901;28;20455;-66
2022/12/03 12:54:40;;;;;;;4.47;2.60;;;9.10;91.70;;;;;;5035000;28;20376;-67
2022/12/03 12:57:12;;;;;;;3.90;1.60;;;9.10;91.60;;;;;;5034610;28;20472;-66
2022/12/03 12:59:38;;;;;;;2.30;1.30;;;9.10;91.60;;;;;;5034837;28;20036;-66
2022/12/03 13:02:30;;;;;;;1.50;1.27;;;9.10;91.40;;;;;;5034910;28;20025;-67
2022/12/03 13:04:56;;;;;;;5.17;1.60;;;9.10;91.30;;;;;;5033299;28;20045;-65
2022/12/03 13:07:22;;;;;;;2.90;1.83;;;9.10;91.20;;;;;;5034499;28;20136;-67
2022/12/03 13:09:53;;;;;;;3.10;2.13;;;9.10;91.40;;;;;;5034844;28;20130;-64
2022/12/03 13:12:21;;;;;;;4.93;3.20;;;9.10;91.30;;;;;;5034426;28;20026;-68
2022/12/03 13:14:47;;;;;;;8.67;5.37;;;9.10;91.30;;;;;;5034328;28;20025;-67
2022/12/03 13:17:17;;;;;;;6.03;2.90;;;9.10;91.50;;;;;;5034239;28;20109;-67
2022/12/03 13:19:43;;;;;;;5.67;3.27;;;9.10;91.40;;;;;;5034542;28;20041;-69