Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:00:42;;;;;;;3.20;1.57;;;;;;;-5.60;83.86;100190.03;5027204;28;20672;-71
2021/01/28 00:03:12;;;;;;;1.07;1.07;;;;;;;-5.65;83.80;100177.03;5030404;28;20214;-70
2021/01/28 00:05:44;;;;;;;1.57;1.47;;;;;;;-5.62;84.05;100188.31;5030477;28;20296;-71
2021/01/28 00:08:13;;;;;;;1.70;1.37;;;;;;;-5.56;84.03;100179.53;5026005;28;20222;-71
2021/01/28 00:10:40;;;;;;;2.03;1.77;;;;;;;-5.68;84.13;100182.28;5024797;28;20252;-71
2021/01/28 00:13:08;;;;;;;3.57;3.03;;;;;;;-5.65;84.41;100182.25;5029783;28;20316;-71
2021/01/28 00:15:36;;;;;;;1.93;1.30;;;;;;;-5.57;84.34;100188.25;5056037;28;20202;-71
2021/01/28 00:18:06;;;;;;;2.03;1.53;;;;;;;-5.48;84.08;100174.22;5027025;28;20195;-71
2021/01/28 00:20:36;;;;;;;2.73;1.97;;;;;;;-5.42;83.88;100175.00;5028961;28;20591;-71
2021/01/28 00:23:04;;;;;;;1.73;1.10;;;;;;;-5.50;84.01;100145.47;5029407;28;20198;-71
2021/01/28 00:25:32;;;;;;;2.27;2.00;;;;;;;-5.27;83.75;100167.84;5024595;28;20205;-71
2021/01/28 00:27:59;;;;;;;3.23;1.43;;;;;;;-5.23;83.64;100165.16;5027324;28;20230;-71
2021/01/28 00:30:30;;;;;;;1.93;1.37;;;;;;;-5.22;83.63;100160.78;5022815;28;20237;-71
2021/01/28 00:32:57;;;;;;;1.90;1.73;;;;;;;-5.17;83.49;100164.22;5029967;28;20203;-71
2021/01/28 00:35:28;;;;;;;1.77;1.30;;;;;;;-5.19;83.23;100137.22;5028612;28;20203;-71
2021/01/28 00:37:56;;;;;;;5.57;1.50;;;;;;;-4.94;83.20;100166.50;5025179;28;20202;-71
2021/01/28 00:40:25;;;;;;;2.27;1.40;;;;;;;-4.96;83.39;100153.44;5029198;28;20206;-71
2021/01/28 00:42:52;;;;;;;2.73;1.90;;;;;;;-5.15;83.14;100120.59;5031018;28;20666;-71
2021/01/28 00:45:23;;;;;;;5.17;2.53;;;;;;;-4.97;83.20;100151.72;5021096;28;20627;-71
2021/01/28 00:47:52;;;;;;;6.43;2.30;;;;;;;-4.95;83.11;100143.84;5029927;28;20226;-71
2021/01/28 00:50:22;;;;;;;3.77;1.77;;;;;;;-5.10;83.16;100118.78;5030230;28;20205;-71
2021/01/28 00:52:50;;;;;;;3.60;1.77;;;;;;;-4.85;83.16;100141.09;5028494;28;20248;-71
2021/01/28 00:55:19;;;;;;;2.50;1.50;;;;;;;-4.82;83.15;100138.41;5024079;28;20198;-71
2021/01/28 00:57:52;;;;;;;7.50;4.73;;;;;;;-4.81;82.98;100132.28;5027492;28;20653;-71
2021/01/28 01:00:25;;;;;;;2.87;1.50;;;;;;;-4.85;83.38;100130.63;5022003;28;20300;-71
2021/01/28 01:02:53;;;;;;;4.90;1.80;;;;;;;-4.84;83.31;100119.25;5028812;28;20577;-71
2021/01/28 01:05:25;;;;;;;2.30;1.87;;;;;;;-4.70;83.40;100119.03;5041767;28;20202;-71
2021/01/28 01:07:54;;;;;;;3.87;2.50;;;;;;;-4.72;83.56;100112.94;5024766;28;20244;-71
2021/01/28 01:10:29;;;;;;;3.10;1.90;;;;;;;-4.61;83.67;100103.16;5029839;28;20198;-71
2021/01/28 01:12:56;;;;;;;1.80;1.47;;;;;;;-4.71;83.63;100097.19;5026959;28;20298;-71
2021/01/28 01:15:23;;;;;;;2.73;1.57;;;;;;;-4.48;83.56;100109.06;5022483;28;20269;-71
2021/01/28 01:17:51;;;;;;;2.53;1.47;;;;;;;-4.51;83.45;100111.75;5022455;28;20206;-71
2021/01/28 01:20:25;;;;;;;2.07;1.47;;;;;;;-4.40;83.17;100110.66;5029061;28;20253;-71
2021/01/28 01:22:54;;;;;;;5.37;1.57;;;;;;;-4.34;83.20;100101.81;5025887;28;20210;-71
2021/01/28 01:25:22;;;;;;;5.63;1.90;;;;;;;-4.30;83.02;100107.84;5023727;28;20254;-71
2021/01/28 01:27:50;;;;;;;2.10;1.50;;;;;;;-4.35;82.67;100112.31;5027239;28;20234;-71
2021/01/28 01:30:37;;;;;;;1.93;1.40;;;;;;;-4.31;82.82;100107.00;5026443;28;20285;-71
2021/01/28 01:33:05;;;;;;;2.37;2.17;;;;;;;-4.32;82.85;100104.41;5025266;28;20226;-71
2021/01/28 01:35:37;;;;;;;4.67;3.10;;;;;;;-4.23;82.67;100105.13;5025167;28;20285;-71
2021/01/28 01:38:10;;;;;;;7.50;3.20;;;;;;;-4.50;82.60;100058.47;5023131;28;20230;-71
2021/01/28 01:40:43;;;;;;;6.60;2.30;;;;;;;-4.24;82.58;100106.00;5027391;28;20198;-71
2021/01/28 01:43:12;;;;;;;5.67;2.07;;;;;;;-4.13;82.73;100119.78;5025802;28;20657;-71
2021/01/28 01:45:43;;;;;;;5.67;2.33;;;;;;;-4.24;82.11;100106.00;5026779;28;20221;-71
2021/01/28 01:48:18;;;;;;;4.67;1.83;;;;;;;-4.23;82.09;100105.13;5027366;28;20926;-71
2021/01/28 01:50:54;;;;;;;2.77;2.13;;;;;;;-4.49;82.16;100053.19;5027449;28;20207;-71
2021/01/28 01:53:28;;;;;;;2.73;1.90;;;;;;;-4.27;82.20;100108.69;5041152;28;20687;-71
2021/01/28 01:55:59;;;;;;;3.17;2.00;;;;;;;-4.22;81.92;100106.84;5026977;28;20205;-71
2021/01/28 01:58:43;;;;;;;4.07;2.27;;;;;;;-4.13;82.55;100111.06;5028159;28;20191;-71
2021/01/28 02:01:41;;;;;;;3.30;2.30;;;;;;;-4.19;81.88;100113.78;5024590;28;20210;-71
2021/01/28 02:04:29;;;;;;;3.57;2.17;;;;;;;-4.22;81.67;100106.84;5021494;28;20202;-71
2021/01/28 02:07:20;;;;;;;3.87;1.37;;;;;;;-4.34;81.37;100107.06;5032204;28;20319;-71
2021/01/28 02:10:11;;;;;;;2.07;1.17;;;;;;;-4.47;81.78;100108.16;5029898;28;20392;-71
2021/01/28 02:13:14;;;;;;;3.37;1.80;;;;;;;-4.48;81.96;100101.19;4990129;28;20749;-71
2021/01/28 02:15:50;;;;;;;3.27;1.80;;;;;;;-4.42;81.83;100101.09;5025463;28;20207;-71
2021/01/28 02:18:18;;;;;;;1.67;1.57;;;;;;;-4.41;81.86;100110.69;5031090;28;20202;-71
2021/01/28 02:21:21;;;;;;;4.53;1.53;;;;;;;-4.45;81.68;100111.63;5021947;28;20245;-71
2021/01/28 02:24:20;;;;;;;4.10;1.90;;;;;;;-4.70;81.54;100067.50;5045347;28;20322;-71
2021/01/28 02:26:51;;;;;;;3.10;2.30;;;;;;;-4.44;81.66;100106.34;5027766;28;20265;-71
2021/01/28 02:29:54;;;;;;;2.53;1.07;;;;;;;-4.34;81.65;100109.66;5017360;28;20233;-71
2021/01/28 02:32:21;;;;;;;1.50;1.40;;;;;;;-4.37;81.49;100099.25;5027376;28;20228;-71
2021/01/28 02:35:10;;;;;;;2.43;1.77;;;;;;;-4.39;81.46;100094.03;5031245;28;20276;-71
2021/01/28 02:37:37;;;;;;;3.23;1.77;;;;;;;-4.46;81.75;100097.66;5031065;28;20277;-71
2021/01/28 02:40:16;;;;;;;3.30;1.80;;;;;;;-4.57;81.82;100085.66;5030556;28;20198;-71
2021/01/28 02:43:19;;;;;;;617.60;240.03;;;;;;;-4.50;81.78;100076.78;5023068;28;20340;-71
2021/01/28 02:46:16;;;;;;;21.80;6.37;;;;;;;-4.60;81.74;100085.69;5008792;28;20223;-71
2021/01/28 02:48:49;;;;;;;4.17;1.37;;;;;;;-4.70;82.32;100077.97;5030248;28;20219;-71
2021/01/28 02:51:26;;;;;;;4.03;2.10;;;;;;;-4.70;82.45;100072.75;5026338;28;20231;-71
2021/01/28 02:53:56;;;;;;;2.23;1.43;;;;;;;-4.61;81.99;100070.84;5030062;28;20205;-71
2021/01/28 02:56:26;;;;;;;2.37;1.73;;;;;;;-4.80;82.34;100050.25;5028954;28;20207;-71
2021/01/28 02:58:58;;;;;;;2.83;1.37;;;;;;;-4.69;82.27;100053.53;5043972;28;20222;-71
2021/01/28 03:01:29;;;;;;;6.70;2.83;;;;;;;-4.57;82.43;100057.72;5028267;28;20198;-71
2021/01/28 03:03:56;;;;;;;2.23;2.03;;;;;;;-4.64;82.38;100060.44;5019040;28;20299;-71
2021/01/28 03:06:23;;;;;;;2.77;1.50;;;;;;;-5.18;81.97;99955.81;5029540;28;20201;-71
2021/01/28 03:08:54;;;;;;;4.20;1.90;;;;;;;-4.67;82.30;100050.88;5029911;28;20309;-71
2021/01/28 03:11:42;;;;;;;1.73;1.13;;;;;;;-4.63;82.42;100051.69;5027767;28;20268;-71
2021/01/28 03:14:23;;;;;;;2.40;1.83;;;;;;;-4.71;82.12;100042.22;5029292;28;20226;-71
2021/01/28 03:17:00;;;;;;;2.90;1.53;;;;;;;-4.74;82.40;100037.03;5032530;28;20201;-71
2021/01/28 03:19:36;;;;;;;2.37;1.50;;;;;;;-4.76;82.50;100035.34;5031156;28;20198;-71
2021/01/28 03:22:14;;;;;;;3.33;1.87;;;;;;;-4.71;82.63;100044.84;5024074;28;20206;-71
2021/01/28 03:24:47;;;;;;;1.50;1.27;;;;;;;-4.64;82.22;100037.72;5027476;28;20272;-71
2021/01/28 03:27:20;;;;;;;1.60;1.20;;;;;;;-4.70;82.13;100041.31;5020003;28;20247;-71
2021/01/28 03:29:54;;;;;;;2.20;1.70;;;;;;;-5.21;82.32;99985.47;5017227;28;20301;-70
2021/01/28 03:32:21;;;;;;;3.57;1.33;;;;;;;-4.89;82.39;100034.69;5030210;28;20275;-70
2021/01/28 03:34:51;;;;;;;3.20;2.07;;;;;;;-5.06;82.75;100034.09;5031766;28;20209;-71
2021/01/28 03:37:19;;;;;;;3.00;1.43;;;;;;;-4.98;83.10;100029.59;5028822;28;20647;-71
2021/01/28 03:39:58;;;;;;;4.30;1.17;;;;;;;-4.97;83.07;100026.06;5027741;28;20231;-71
2021/01/28 03:42:26;;;;;;;2.17;1.90;;;;;;;-5.08;83.05;100028.03;5026731;28;20199;-71
2021/01/28 03:44:56;;;;;;;2.00;1.00;;;;;;;-5.04;83.02;100024.47;5021902;28;20225;-71
2021/01/28 03:47:26;;;;;;;5.27;2.40;;;;;;;-5.15;82.66;100027.25;5026940;28;20215;-71
2021/01/28 03:50:13;;;;;;;3.30;1.60;;;;;;;-5.10;83.04;100019.34;5030614;28;20221;-71
2021/01/28 03:52:55;;;;;;;0.93;0.93;;;;;;;-5.30;82.80;99988.25;5026778;28;20632;-71
2021/01/28 03:55:41;;;;;;;1.63;1.40;;;;;;;-5.19;82.91;100019.47;5024054;28;20202;-71
2021/01/28 03:58:08;;;;;;;3.73;1.60;;;;;;;-5.25;82.88;100019.56;5031316;28;20203;-71
2021/01/28 04:00:39;;;;;;;1.20;1.10;;;;;;;-5.37;82.64;100008.41;5022207;28;20207;-71
2021/01/28 04:03:13;;;;;;;4.17;2.37;;;;;;;-5.30;83.00;100009.16;5021311;28;20195;-71
2021/01/28 04:06:08;;;;;;;1.60;1.40;;;;;;;-5.40;83.29;100002.34;5023089;28;20210;-71
2021/01/28 04:09:01;;;;;;;5.37;1.80;;;;;;;-5.39;83.64;100001.47;5023190;28;20230;-71
2021/01/28 04:11:55;;;;;;;1.73;1.47;;;;;;;-5.35;83.59;99998.78;5026456;28;20242;-71
2021/01/28 04:14:47;;;;;;;1.87;1.30;;;;;;;-5.53;83.10;99977.25;5019509;28;20230;-71
2021/01/28 04:17:16;;;;;;;0.80;0.77;;;;;;;-5.50;83.29;99979.84;5025463;28;20210;-71
2021/01/28 04:19:49;;;;;;;1.67;1.43;;;;;;;-5.48;83.38;99988.53;5016302;28;20495;-71
2021/01/28 04:22:16;;;;;;;1.00;1.00;;;;;;;-5.52;84.03;99994.69;5025180;28;20228;-71
2021/01/28 04:24:46;;;;;;;1.50;1.20;;;;;;;-5.53;84.28;99993.81;5024755;28;20295;-71
2021/01/28 04:27:14;;;;;;;3.30;1.33;;;;;;;-5.52;84.94;99985.06;5023510;28;20214;-71
2021/01/28 04:30:06;;;;;;;3.70;1.30;;;;;;;-5.54;84.54;99980.75;5024600;28;20211;-71
2021/01/28 04:32:43;;;;;;;1.27;0.87;;;;;;;-5.53;85.02;99978.13;5026944;28;20215;-71
2021/01/28 04:35:36;;;;;;;1.83;1.47;;;;;;;-5.44;84.78;99985.84;5029487;28;20285;-71
2021/01/28 04:38:05;;;;;;;23.50;9.23;;;;;;;-5.42;84.89;99981.47;5027266;28;20309;-71
2021/01/28 04:40:39;;;;;;;1.10;1.00;;;;;;;-5.40;84.91;99979.69;5029125;28;20210;-71
2021/01/28 04:43:23;;;;;;;3.90;1.50;;;;;;;-5.44;85.21;99972.78;5028530;28;20229;-71
2021/01/28 04:46:11;;;;;;;2.43;1.23;;;;;;;-5.48;84.71;99968.47;5029664;28;20213;-71
2021/01/28 04:48:48;;;;;;;1.37;1.23;;;;;;;-5.47;84.98;99966.72;5043611;28;20230;-71
2021/01/28 04:51:34;;;;;;;1.17;1.17;;;;;;;-5.50;84.01;99967.66;5029108;28;20634;-71
2021/01/28 04:54:08;;;;;;;1.00;1.00;;;;;;;-5.49;84.20;99973.75;5026308;28;20257;-71
2021/01/28 04:56:39;;;;;;;1.43;0.90;;;;;;;-5.58;84.79;99956.41;5030475;28;20202;-71
2021/01/28 04:59:29;;;;;;;3.13;1.10;;;;;;;-5.48;84.51;99950.19;5060424;28;20566;-71
2021/01/28 05:01:59;;;;;;;1.60;1.27;;;;;;;-5.49;84.61;99948.44;5043908;28;20213;-71
2021/01/28 05:04:34;;;;;;;0.93;0.93;;;;;;;-5.52;84.65;99938.00;5027845;28;20284;-71
2021/01/28 05:07:11;;;;;;;0.97;0.83;;;;;;;-5.52;84.50;99945.00;5026163;28;20210;-70
2021/01/28 05:10:05;;;;;;;1.00;0.90;;;;;;;-5.55;84.36;99940.69;5033531;28;20563;-71
2021/01/28 05:12:54;;;;;;;1.10;1.00;;;;;;;-5.64;84.30;99914.69;5028830;28;20250;-71
2021/01/28 05:15:37;;;;;;;1.40;0.90;;;;;;;-5.59;84.60;99930.28;5043656;28;20643;-71
2021/01/28 05:18:30;;;;;;;1.90;1.37;;;;;;;-6.47;84.63;99794.91;5025967;28;20252;-71
2021/01/28 05:21:11;;;;;;;1.63;1.53;;;;;;;-5.70;84.64;99928.72;5025191;28;20217;-70
2021/01/28 05:23:42;;;;;;;1.17;1.07;;;;;;;-5.63;84.83;99925.13;5020598;28;20209;-70
2021/01/28 05:26:30;;;;;;;1.07;0.93;;;;;;;-5.56;84.69;99931.09;5021830;28;20198;-72
2021/01/28 05:29:20;;;;;;;0.80;0.80;;;;;;;-5.65;84.78;99920.81;5024691;28;20325;-72
2021/01/28 05:32:13;;;;;;;10.03;6.70;;;;;;;-5.60;84.47;99918.97;5025179;28;20190;-71
2021/01/28 05:35:21;;;;;;;1.13;0.70;;;;;;;-5.55;84.60;99922.38;5018856;28;20534;-72
2021/01/28 05:38:27;;;;;;;1.10;1.07;;;;;;;-5.61;84.46;99917.25;5037846;28;20237;-72
2021/01/28 05:41:13;;;;;;;3.27;1.33;;;;;;;-5.59;84.57;99915.47;5020979;28;20592;-72
2021/01/28 05:43:46;;;;;;;1.03;1.00;;;;;;;-5.61;84.30;99919.84;5014395;28;20220;-72
2021/01/28 05:46:23;;;;;;;1.10;0.93;;;;;;;-5.50;84.50;99901.41;5023535;28;20268;-72
2021/01/28 05:49:12;;;;;;;1.40;1.30;;;;;;;-5.53;83.72;99917.13;5017415;28;20444;-72
2021/01/28 05:51:50;;;;;;;0.57;0.57;;;;;;;-5.69;83.97;99901.69;5020805;28;20201;-72
2021/01/28 05:55:03;;;;;;;3.80;1.20;;;;;;;-5.87;83.86;99885.41;5039684;28;20203;-72
2021/01/28 05:57:45;;;;;;;2.13;1.17;;;;;;;-5.69;83.89;99920.00;5038796;28;20203;-72
2021/01/28 06:00:20;;;;;;;0.87;0.87;;;;;;;-5.74;84.13;99908.75;5014413;28;20244;-73
2021/01/28 06:03:39;;;;;;;1.10;1.00;;;;;;;-5.76;84.07;99917.50;5014566;28;20230;-72
2021/01/28 06:06:21;;;;;;;1.33;0.83;;;;;;;-5.75;84.24;99919.22;5018942;28;20205;-72
2021/01/28 06:09:18;;;;;;;1.43;0.83;;;;;;;-5.68;84.18;99924.31;5022028;28;20696;-72
2021/01/28 06:12:11;;;;;;;1.00;1.00;;;;;;;-5.67;84.00;99912.97;5018353;28;20234;-72
2021/01/28 06:14:54;;;;;;;0.70;0.70;;;;;;;-5.57;84.12;99912.81;5015976;28;20242;-72
2021/01/28 06:18:04;;;;;;;0.60;0.60;;;;;;;-5.59;83.89;99907.63;5017903;28;20318;-72
2021/01/28 06:21:13;;;;;;;0.60;0.60;;;;;;;-5.48;83.92;99899.63;5020085;28;20210;-72
2021/01/28 06:24:22;;;;;;;1.63;1.20;;;;;;;-5.47;83.79;99894.38;5015675;28;20213;-72
2021/01/28 06:27:02;;;;;;;0.60;0.60;;;;;;;-5.51;83.42;99897.03;5021424;28;20202;-72
2021/01/28 06:29:46;;;;;;;0.90;0.90;;;;;;;-5.59;83.84;99884.09;5016138;28;20222;-72
2021/01/28 06:32:45;;;;;;;4.57;1.63;;;;;;;-5.55;83.32;99909.28;5019928;28;20218;-72
2021/01/28 06:35:57;;;;;;;1.43;1.33;;;;;;;-5.46;83.51;99905.69;5016845;28;20300;-72
2021/01/28 06:39:18;;;;;;;1.97;1.47;;;;;;;-5.51;83.56;99908.38;5027161;28;20554;-72
2021/01/28 06:42:08;;;;;;;0.83;0.83;;;;;;;-5.64;83.40;99875.47;5024250;28;20292;-72
2021/01/28 06:45:11;;;;;;;0.93;0.90;;;;;;;-5.55;84.11;99900.59;5027116;28;20255;-72
2021/01/28 06:48:06;;;;;;;1.40;1.30;;;;;;;-5.59;84.07;99905.00;5022617;28;20238;-72
2021/01/28 06:50:55;;;;;;;1.40;1.30;;;;;;;-5.47;84.30;99894.38;5024943;28;20405;-72
2021/01/28 06:53:30;;;;;;;1.67;1.30;;;;;;;-5.57;83.89;99904.97;5029674;28;20203;-72
2021/01/28 06:56:26;;;;;;;0.97;0.97;;;;;;;-5.53;84.22;99897.06;5021250;28;20815;-72
2021/01/28 06:59:13;;;;;;;1.20;1.10;;;;;;;-5.59;83.98;99898.91;5029843;28;20260;-72
2021/01/28 07:01:56;;;;;;;1.43;0.97;;;;;;;-5.58;84.46;99888.44;5030873;28;20202;-73
2021/01/28 07:05:13;;;;;;;1.80;1.10;;;;;;;-5.61;83.50;99878.03;5020435;28;20210;-72
2021/01/28 07:07:47;;;;;;;1.00;1.00;;;;;;;-5.51;84.38;99891.81;5030581;28;20335;-72
2021/01/28 07:10:50;;;;;;;1.20;1.10;;;;;;;-5.51;84.38;99887.47;5030684;28;20203;-72
2021/01/28 07:13:39;;;;;;;2.30;1.00;;;;;;;-5.41;84.40;99889.03;5027794;28;20256;-72
2021/01/28 07:16:22;;;;;;;1.03;1.03;;;;;;;-5.39;83.99;99882.03;5025646;28;20195;-72
2021/01/28 07:18:56;;;;;;;0.80;0.80;;;;;;;-5.72;83.78;99859.91;5030138;28;20195;-72
2021/01/28 07:21:32;;;;;;;1.63;1.00;;;;;;;-5.52;83.59;99879.63;5031442;28;20190;-72
2021/01/28 07:24:07;;;;;;;2.43;1.57;;;;;;;-5.54;83.68;99876.16;5022239;28;20210;-72
2021/01/28 07:26:59;;;;;;;1.03;0.83;;;;;;;-5.53;83.77;99877.91;5024290;28;20608;-72
2021/01/28 07:30:00;;;;;;;1.20;0.90;;;;;;;-5.54;83.89;99877.03;5011094;28;20242;-73
2021/01/28 07:32:58;;;;;;;1.00;0.90;;;;;;;-5.54;84.45;99877.03;5024139;28;20198;-73
2021/01/28 07:35:48;;;;;;;0.50;0.50;;;;;;;-5.38;84.01;99861.97;4995527;28;20264;-73
2021/01/28 07:38:53;;;;;;;0.67;0.67;;;;;;;-5.45;83.94;99871.66;5030348;28;20532;-72
2021/01/28 07:41:55;;;;;;;0.40;0.40;;;;;;;-5.43;83.98;99874.25;5028973;28;20252;-71
2021/01/28 07:44:50;;;;;;;1.07;1.00;;;;;;;-5.48;84.21;99873.47;5031619;28;20217;-70
2021/01/28 07:47:59;;;;;;;1.73;0.73;;;;;;;-5.36;84.01;99875.88;5030717;28;20253;-73
2021/01/28 07:50:47;;;;;;;0.60;0.60;;;;;;;-5.43;84.03;99867.28;5031688;28;20209;-73
2021/01/28 07:53:39;;;;;;;0.70;0.70;;;;;;;-5.35;83.97;99868.00;5017382;28;20656;-71
2021/01/28 07:56:43;;;;;;;0.97;0.90;;;;;;;-5.40;84.77;99863.75;5015332;28;20676;-73
2021/01/28 07:59:14;;;;;;;0.60;0.60;;;;;;;-5.39;84.50;99861.09;5031511;28;20268;-73
2021/01/28 08:01:42;;;;;;;0.70;0.70;;;;;;;-5.45;84.53;99860.34;5031683;28;20214;-73
2021/01/28 08:04:20;;;;;;;0.97;0.97;;;;;;;-5.35;84.58;99865.38;5031334;28;20584;-73
2021/01/28 08:06:49;;;;;;;0.60;0.60;;;;;;;-5.38;84.31;99860.22;5031832;28;20575;-74
2021/01/28 08:09:16;;;;;;;11.73;0.63;;;;;;;-5.32;84.36;99860.09;5030535;28;20712;-75
2021/01/28 08:11:48;;;;;;;0.70;0.70;;;;;;;-5.47;84.35;99826.38;5029401;28;20290;-74
2021/01/28 08:14:19;;;;;;;0.77;0.77;;;;;;;-5.38;84.39;99843.66;5030730;28;20292;-74
2021/01/28 08:16:49;;;;;;;0.73;0.63;;;;;;;-5.28;84.52;99846.94;5030944;28;20202;-73
2021/01/28 08:19:21;;;;;;;0.40;0.40;;;;;;;-5.28;84.54;99844.34;5030328;28;20233;-74
2021/01/28 08:21:49;;;;;;;0.77;0.77;;;;;;;-5.57;85.30;99819.56;5017707;28;20202;-73
2021/01/28 08:24:21;;;;;;;4.40;0.97;;;;;;;-5.33;85.51;99847.91;5031297;28;20725;-73
2021/01/28 08:26:49;;;;;;;0.60;0.60;;;;;;;-5.37;85.24;99848.84;5029998;28;20195;-75
2021/01/28 08:29:19;;;;;;;1.00;0.90;;;;;;;-5.38;85.42;99839.28;5031331;28;20254;-74
2021/01/28 08:31:47;;;;;;;1.20;0.90;;;;;;;-5.29;85.83;99846.09;5030734;28;20549;-75
2021/01/28 08:34:19;;;;;;;0.60;0.60;;;;;;;-5.26;85.73;99846.03;5030928;28;20229;-74
2021/01/28 08:36:51;;;;;;;0.73;0.70;;;;;;;-5.23;85.65;99845.09;5030465;28;20191;-74
2021/01/28 08:39:21;;;;;;;1.13;0.70;;;;;;;-5.20;85.73;99834.63;5030801;28;20285;-74
2021/01/28 08:42:00;;;;;;;0.83;0.83;;;;;;;-5.12;85.85;99837.94;5019343;28;20756;-74
2021/01/28 08:44:28;;;;;;;2.10;0.90;;;;;;;-5.17;85.26;99839.78;5030904;28;20206;-74
2021/01/28 08:47:06;;;;;;;0.87;0.80;;;;;;;-5.01;85.31;99838.59;5028345;28;20222;-74
2021/01/28 08:49:34;;;;;;;1.20;1.10;;;;;;;-5.06;85.42;99837.81;5021382;28;20633;-74
2021/01/28 08:52:05;;;;;;;0.50;0.40;;;;;;;-5.03;85.43;99830.75;5015097;28;20204;-74
2021/01/28 08:54:35;;;;;;;2.03;0.93;;;;;;;-5.07;85.26;99836.09;5023303;28;20283;-74
2021/01/28 08:57:03;;;;;;;0.60;0.60;;;;;;;-4.95;86.03;99832.38;5026068;28;20212;-74
2021/01/28 08:59:33;;;;;;;2.23;0.97;;;;;;;-4.95;85.24;99835.84;5026053;28;20206;-75
2021/01/28 09:02:02;;;;;;;2.40;0.90;;;;;;;-4.89;85.40;99832.28;5027415;28;20229;-74
2021/01/28 09:04:32;;;;;;;1.23;1.13;;;;;;;-4.87;85.58;99814.78;5030616;28;20573;-74
2021/01/28 09:07:00;;;;;;;2.10;0.70;;;;;;;-4.84;85.29;99827.81;5019410;28;20206;-74
2021/01/28 09:09:31;;;;;;;0.57;0.57;;;;;;;-5.10;85.53;99781.22;5022050;28;20223;-74
2021/01/28 09:12:17;;;;;;;0.80;0.80;;;;;;;-4.84;85.56;99817.31;5023138;28;20195;-74
2021/01/28 09:14:44;;;;;;;1.47;1.07;;;;;;;-4.83;85.04;99819.91;5024971;28;20240;-73
2021/01/28 09:17:24;;;;;;;1.37;0.50;;;;;;;-4.82;85.52;99800.69;5020577;28;20540;-73
2021/01/28 09:19:55;;;;;;;2.00;1.50;;;;;;;-4.79;85.37;99800.63;5028273;28;20198;-73
2021/01/28 09:22:29;;;;;;;1.20;1.10;;;;;;;-4.73;85.41;99803.09;5019295;28;20511;-73
2021/01/28 09:24:59;;;;;;;0.53;0.53;;;;;;;-4.85;85.25;99790.28;5020637;28;20622;-74
2021/01/28 09:27:33;;;;;;;0.60;0.60;;;;;;;-4.76;86.05;99797.94;5015928;28;20308;-73
2021/01/28 09:30:22;;;;;;;0.80;0.80;;;;;;;-4.71;86.17;99801.31;5029305;28;20347;-73
2021/01/28 09:32:50;;;;;;;0.80;0.80;;;;;;;-4.70;86.09;99797.81;5025918;28;20203;-73
2021/01/28 09:35:22;;;;;;;0.50;0.50;;;;;;;-4.71;86.11;99790.84;5013251;28;20601;-73
2021/01/28 09:38:02;;;;;;;1.63;0.50;;;;;;;-4.71;86.14;99788.22;5024835;28;20216;-73
2021/01/28 09:40:33;;;;;;;1.87;1.00;;;;;;;-4.59;85.97;99787.13;5014743;28;20290;-73
2021/01/28 09:43:17;;;;;;;0.70;0.70;;;;;;;-4.55;85.94;99788.78;5025880;28;20205;-73
2021/01/28 09:46:06;;;;;;;2.63;1.13;;;;;;;-4.57;85.92;99784.47;5020396;28;20240;-73
2021/01/28 09:48:33;;;;;;;1.60;0.87;;;;;;;-4.61;85.92;99788.00;5017308;28;20222;-73
2021/01/28 09:51:03;;;;;;;1.90;0.80;;;;;;;-4.47;85.85;99796.44;5019495;28;20233;-73
2021/01/28 09:53:31;;;;;;;0.53;0.53;;;;;;;-4.49;86.04;99785.16;5016996;28;20222;-73
2021/01/28 09:55:59;;;;;;;0.77;0.77;;;;;;;-4.42;86.29;99784.09;5020993;28;20191;-72
2021/01/28 09:58:26;;;;;;;0.67;0.67;;;;;;;-4.79;86.47;99732.56;5025893;28;20626;-73
2021/01/28 10:00:54;;;;;;;1.47;0.90;;;;;;;-4.57;86.91;99758.28;5025330;28;20198;-72
2021/01/28 10:03:22;;;;;;;0.87;0.87;;;;;;;-4.41;87.28;99770.09;5028512;28;20201;-72
2021/01/28 10:05:49;;;;;;;1.40;0.80;;;;;;;-4.42;86.62;99768.38;5028314;28;20203;-73
2021/01/28 10:08:18;;;;;;;0.60;0.60;;;;;;;-4.49;86.83;99757.19;5023133;28;20223;-73
2021/01/28 10:10:45;;;;;;;0.67;0.63;;;;;;;-4.74;87.16;99712.38;5030331;28;20221;-73
2021/01/28 10:13:17;;;;;;;2.10;0.70;;;;;;;-4.41;87.22;99757.00;5021242;28;20223;-73
2021/01/28 10:15:44;;;;;;;0.70;0.70;;;;;;;-4.40;86.91;99750.88;5030679;28;20293;-73
2021/01/28 10:18:12;;;;;;;0.83;0.83;;;;;;;-4.43;86.71;99758.81;5029248;28;20654;-72
2021/01/28 10:20:41;;;;;;;0.57;0.57;;;;;;;-4.41;86.68;99749.16;5031324;28;20252;-73
2021/01/28 10:23:08;;;;;;;1.30;1.20;;;;;;;-4.39;87.01;99752.59;5029053;28;20583;-73
2021/01/28 10:25:36;;;;;;;15.50;1.20;;;;;;;-4.32;86.91;99754.16;5030972;28;20195;-67
2021/01/28 10:28:06;;;;;;;1.47;0.80;;;;;;;-4.32;87.50;99742.81;5025199;28;20199;-68
2021/01/28 10:30:34;;;;;;;0.87;0.80;;;;;;;-4.32;87.15;99743.69;5024308;28;20692;-69
2021/01/28 10:33:04;;;;;;;0.57;0.57;;;;;;;-4.37;86.68;99740.31;5024653;28;20195;-68
2021/01/28 10:35:32;;;;;;;1.37;1.27;;;;;;;-4.21;87.04;99746.06;5019696;28;20286;-68
2021/01/28 10:38:02;;;;;;;1.33;1.00;;;;;;;-4.20;87.00;99732.06;5027284;28;20277;-68
2021/01/28 10:40:30;;;;;;;1.20;1.10;;;;;;;-4.21;87.21;99746.06;5022218;28;20578;-68
2021/01/28 10:42:59;;;;;;;0.60;0.60;;;;;;;-4.19;87.44;99736.41;5019390;28;20209;-68
2021/01/28 10:45:29;;;;;;;0.40;0.40;;;;;;;-4.13;87.04;99738.88;5023153;28;20198;-68
2021/01/28 10:47:57;;;;;;;0.63;0.63;;;;;;;-4.15;87.34;99738.91;5032720;28;20199;-68
2021/01/28 10:50:31;;;;;;;0.60;0.60;;;;;;;-4.37;87.32;99709.75;5020298;28;20202;-68
2021/01/28 10:52:58;;;;;;;0.50;0.50;;;;;;;-4.17;87.07;99738.09;5029047;28;20197;-68
2021/01/28 10:55:28;;;;;;;0.60;0.60;;;;;;;-4.14;87.44;99735.41;5031982;28;20573;-68
2021/01/28 10:57:55;;;;;;;3.90;0.70;;;;;;;-4.18;87.14;99730.28;5031029;28;20237;-69
2021/01/28 11:00:24;;;;;;;1.97;1.37;;;;;;;-4.17;87.70;99732.84;5023810;28;20216;-68
2021/01/28 11:02:51;;;;;;;2.20;2.00;;;;;;;-4.11;87.58;99730.06;5021393;28;20230;-69
2021/01/28 11:05:27;;;;;;;2.03;0.90;;;;;;;-4.04;87.99;99727.28;5019071;28;20272;-69
2021/01/28 11:07:55;;;;;;;0.50;0.50;;;;;;;-3.95;88.30;99724.47;5031910;28;20562;-69
2021/01/28 11:10:24;;;;;;;0.80;0.80;;;;;;;-3.94;88.55;99718.31;5031797;28;20231;-69
2021/01/28 11:12:53;;;;;;;0.50;0.50;;;;;;;-3.93;88.18;99715.66;5031076;28;20237;-68
2021/01/28 11:15:21;;;;;;;0.60;0.60;;;;;;;-3.84;88.38;99722.41;5030031;28;20289;-68
2021/01/28 11:17:49;;;;;;;0.77;0.77;;;;;;;-4.01;88.95;99690.50;5031806;28;20631;-68
2021/01/28 11:20:17;;;;;;;0.60;0.60;;;;;;;-3.90;88.05;99710.34;5032309;28;20226;-68
2021/01/28 11:22:45;;;;;;;0.83;0.80;;;;;;;-3.97;88.30;99716.63;5031411;28;20216;-69
2021/01/28 11:25:17;;;;;;;1.23;0.70;;;;;;;-3.92;88.64;99719.13;5029959;28;20556;-68
2021/01/28 11:27:45;;;;;;;0.87;0.60;;;;;;;-3.99;88.11;99720.16;5030395;28;20217;-68
2021/01/28 11:30:13;;;;;;;1.30;1.20;;;;;;;-3.82;89.22;99715.38;5030070;28;20673;-68
2021/01/28 11:32:41;;;;;;;0.77;0.77;;;;;;;-3.91;88.20;99720.88;5024377;28;20560;-67
2021/01/28 11:35:09;;;;;;;1.90;1.00;;;;;;;-3.87;88.33;99718.13;5031770;28;20206;-68
2021/01/28 11:37:37;;;;;;;2.67;1.20;;;;;;;-3.84;88.99;99717.16;5019969;28;20219;-69
2021/01/28 11:40:06;;;;;;;0.50;0.50;;;;;;;-3.86;88.37;99716.34;5029107;28;20226;-69
2021/01/28 11:42:33;;;;;;;1.60;0.73;;;;;;;-3.86;88.33;99708.50;5028680;28;20298;-68
2021/01/28 11:45:01;;;;;;;0.77;0.77;;;;;;;-3.78;88.96;99714.38;5029267;28;20225;-68
2021/01/28 11:47:28;;;;;;;0.90;0.77;;;;;;;-3.78;88.58;99710.00;5026575;28;20203;-68
2021/01/28 11:49:55;;;;;;;0.50;0.50;;;;;;;-3.80;88.64;99705.69;5030012;28;20778;-68
2021/01/28 11:52:23;;;;;;;0.40;0.37;;;;;;;-3.73;88.69;99702.00;5029830;28;20700;-68
2021/01/28 11:54:50;;;;;;;0.53;0.53;;;;;;;-3.71;88.48;99707.22;5030536;28;20634;-68
2021/01/28 11:57:18;;;;;;;0.80;0.80;;;;;;;-3.67;88.38;99701.88;5028370;28;20290;-68
2021/01/28 11:59:46;;;;;;;0.60;0.60;;;;;;;-3.65;88.31;99707.94;5029678;28;20199;-67
2021/01/28 12:02:13;;;;;;;3.33;0.77;;;;;;;-3.65;88.70;99702.69;5030727;28;20536;-68
2021/01/28 12:04:40;;;;;;;0.40;0.40;;;;;;;-3.60;88.64;99698.16;5027683;28;20805;-68
2021/01/28 12:07:07;;;;;;;0.77;0.63;;;;;;;-3.46;88.25;99690.75;5028262;28;20213;-69
2021/01/28 12:09:34;;;;;;;0.67;0.67;;;;;;;-3.54;88.16;99694.50;5027315;28;20227;-68
2021/01/28 12:12:01;;;;;;;2.10;0.83;;;;;;;-3.48;88.64;99681.22;5026431;28;20199;-67
2021/01/28 12:14:29;;;;;;;1.00;0.97;;;;;;;-3.58;88.07;99690.25;5030953;28;20234;-68