Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:00:08;;;;;;;10.90;3.22;;;16.40;63.90;;;;;;4993722;28;20383;-77
2023/05/28 00:02:34;;;;;;;14.88;4.07;;;16.30;64.10;;;;;;4992353;28;20027;-78
2023/05/28 00:05:00;;;;;;;14.65;3.97;;;16.20;64.30;;;;;;4987871;28;20026;-78
2023/05/28 00:07:28;;;;;;;9.95;4.00;;;16.10;64.70;;;;;;4993199;28;20081;-77
2023/05/28 00:09:55;;;;;;;9.02;3.53;;;16.10;65.00;;;;;;4996562;28;20041;-77
2023/05/28 00:12:21;;;;;;;9.00;3.55;;;16.00;65.10;;;;;;4996842;28;20407;-77
2023/05/28 00:14:47;;;;;;;12.77;4.38;;;16.00;65.60;;;;;;4997614;28;20030;-77
2023/05/28 00:17:13;;;;;;;9.77;4.07;;;15.90;65.80;;;;;;4997410;28;20411;-77
2023/05/28 00:19:39;;;;;;;11.50;4.55;;;15.90;66.10;;;;;;4997049;28;20030;-77
2023/05/28 00:22:05;;;;;;;15.20;4.97;;;15.80;66.80;;;;;;4996483;28;20029;-77
2023/05/28 00:24:31;;;;;;;12.70;4.65;;;15.80;67.00;;;;;;4996293;28;20026;-77
2023/05/28 00:26:56;;;;;;;14.00;4.57;;;15.70;67.00;;;;;;4997354;28;20046;-78
2023/05/28 00:29:24;;;;;;;9.80;4.20;;;15.60;67.30;;;;;;4997554;28;20368;-77
2023/05/28 00:31:51;;;;;;;16.40;5.47;;;15.60;68.10;;;;;;4997323;28;20031;-77
2023/05/28 00:34:16;;;;;;;10.00;3.88;;;15.60;68.60;;;;;;4997470;28;20026;-78
2023/05/28 00:36:42;;;;;;;12.48;4.40;;;15.50;69.00;;;;;;4997379;28;20060;-78
2023/05/28 00:39:07;;;;;;;15.13;5.00;;;15.50;69.10;;;;;;4997405;28;20038;-78
2023/05/28 00:41:36;;;;;;;12.93;5.05;;;15.50;69.20;;;;;;4996190;28;20479;-78
2023/05/28 00:44:02;;;;;;;17.45;5.10;;;15.50;69.20;;;;;;4997288;28;20032;-78
2023/05/28 00:46:28;;;;;;;10.60;4.25;;;15.50;69.60;;;;;;4997021;28;20024;-78
2023/05/28 00:48:54;;;;;;;14.20;4.32;;;15.40;69.70;;;;;;4996221;28;20113;-78
2023/05/28 00:51:20;;;;;;;14.32;4.60;;;15.40;69.80;;;;;;4997180;28;20383;-78
2023/05/28 00:53:46;;;;;;;10.20;3.70;;;15.40;70.10;;;;;;4997058;28;20036;-78
2023/05/28 00:56:13;;;;;;;14.85;4.53;;;15.40;70.30;;;;;;4995393;28;20113;-78
2023/05/28 00:58:39;;;;;;;14.77;4.07;;;15.30;70.40;;;;;;4995522;28;20383;-77
2023/05/28 01:01:06;;;;;;;11.95;3.90;;;15.30;70.60;;;;;;4996850;28;20030;-77
2023/05/28 01:03:32;;;;;;;11.15;4.20;;;15.30;71.40;;;;;;4996884;28;20385;-77
2023/05/28 01:06:01;;;;;;;13.93;5.05;;;15.20;71.70;;;;;;4996607;28;20046;-76
2023/05/28 01:08:27;;;;;;;12.88;4.93;;;15.20;72.30;;;;;;4995174;28;20030;-77
2023/05/28 01:10:52;;;;;;;16.42;5.30;;;15.20;73.00;;;;;;4995134;28;20098;-77
2023/05/28 01:13:19;;;;;;;18.55;5.57;;;15.10;73.50;;;;;;4996635;28;20121;-78
2023/05/28 01:15:45;;;;;;;15.75;5.50;;;15.20;74.10;;;;;;4995397;28;20038;-78
2023/05/28 01:18:11;;;;;;;18.00;4.78;;;15.10;74.10;;;;;;4996491;28;20042;-78
2023/05/28 01:20:37;;;;;;;15.50;5.20;;;15.10;74.10;;;;;;4996429;28;20386;-78
2023/05/28 01:23:08;;;;;;;13.95;5.85;;;15.00;74.50;;;;;;4996577;28;20034;-78
2023/05/28 01:25:34;;;;;;;13.60;4.50;;;15.00;74.30;;;;;;4996024;28;20112;-77
2023/05/28 01:28:03;;;;;;;18.73;5.32;;;15.00;74.50;;;;;;4996437;28;20026;-77
2023/05/28 01:30:28;;;;;;;14.13;5.47;;;14.90;74.70;;;;;;4996414;28;20054;-78
2023/05/28 01:32:54;;;;;;;15.93;5.45;;;14.90;76.00;;;;;;4995020;28;20038;-78
2023/05/28 01:35:21;;;;;;;15.75;6.18;;;14.80;76.20;;;;;;4996147;28;20084;-78
2023/05/28 01:37:53;;;;;;;15.82;5.55;;;14.80;76.40;;;;;;4996379;28;20039;-78
2023/05/28 01:40:21;;;;;;;14.00;5.00;;;14.80;76.10;;;;;;4996004;28;20072;-78
2023/05/28 01:42:47;;;;;;;19.92;6.25;;;14.80;76.30;;;;;;4991077;28;20019;-79
2023/05/28 01:45:14;;;;;;;14.32;4.90;;;14.70;76.50;;;;;;4995891;28;20475;-78
2023/05/28 01:47:41;;;;;;;14.75;5.60;;;14.70;76.50;;;;;;4995825;28;20070;-79
2023/05/28 01:50:08;;;;;;;17.92;6.03;;;14.70;76.90;;;;;;4995976;28;20026;-78
2023/05/28 01:52:33;;;;;;;14.35;5.75;;;14.60;77.30;;;;;;4995803;28;20054;-78
2023/05/28 01:54:59;;;;;;;16.00;5.88;;;14.60;78.30;;;;;;4995935;28;20472;-78
2023/05/28 01:57:25;;;;;;;14.48;5.38;;;14.60;79.50;;;;;;4994516;28;20164;-79
2023/05/28 01:59:50;;;;;;;21.25;6.28;;;14.60;79.60;;;;;;5010902;28;20088;-78
2023/05/28 02:02:16;;;;;;;15.00;5.38;;;14.50;79.20;;;;;;4995620;28;20034;-78
2023/05/28 02:04:42;;;;;;;17.02;5.55;;;14.50;79.30;;;;;;4995932;28;20029;-78
2023/05/28 02:07:07;;;;;;;14.95;5.50;;;14.50;79.50;;;;;;4994452;28;20026;-78
2023/05/28 02:09:33;;;;;;;14.73;5.30;;;14.50;79.80;;;;;;4994488;28;20035;-79
2023/05/28 02:12:02;;;;;;;15.55;6.38;;;14.40;79.90;;;;;;4995719;28;20038;-78
2023/05/28 02:14:28;;;;;;;13.75;5.10;;;14.40;80.10;;;;;;4994702;28;20426;-79
2023/05/28 02:16:54;;;;;;;17.95;4.93;;;14.40;80.30;;;;;;4995473;28;20038;-79
2023/05/28 02:19:20;;;;;;;15.02;6.10;;;14.30;80.30;;;;;;4994184;28;20084;-78
2023/05/28 02:21:46;;;;;;;14.27;6.00;;;14.40;80.80;;;;;;4993970;28;20085;-78
2023/05/28 02:24:12;;;;;;;16.25;5.72;;;14.30;80.60;;;;;;4977790;28;20030;-78
2023/05/28 02:26:37;;;;;;;13.93;5.30;;;14.30;80.60;;;;;;4993983;28;20364;-78
2023/05/28 02:29:03;;;;;;;16.83;5.32;;;14.30;80.80;;;;;;5010512;28;20062;-78
2023/05/28 02:31:29;;;;;;;18.23;5.65;;;14.30;81.20;;;;;;4994350;28;20514;-78
2023/05/28 02:33:54;;;;;;;14.35;6.00;;;14.30;81.50;;;;;;4994278;28;20061;-78
2023/05/28 02:36:20;;;;;;;14.50;4.72;;;14.20;81.30;;;;;;4995084;28;20034;-77
2023/05/28 02:38:46;;;;;;;17.48;6.35;;;14.20;81.10;;;;;;4993861;28;20031;-78
2023/05/28 02:41:12;;;;;;;15.25;5.55;;;14.20;81.10;;;;;;4994859;28;20028;-78
2023/05/28 02:43:38;;;;;;;13.20;5.18;;;14.20;81.10;;;;;;4993687;28;20026;-78
2023/05/28 02:46:03;;;;;;;10.88;4.47;;;14.10;81.20;;;;;;4994935;28;20027;-78
2023/05/28 02:48:29;;;;;;;15.00;6.18;;;14.10;81.50;;;;;;4993603;28;20088;-78
2023/05/28 02:50:55;;;;;;;17.77;6.13;;;14.10;81.90;;;;;;4994540;28;20026;-78
2023/05/28 02:53:22;;;;;;;13.30;6.20;;;14.10;81.90;;;;;;4993696;28;20511;-79
2023/05/28 02:55:47;;;;;;;18.67;6.78;;;14.00;81.80;;;;;;4994755;28;20390;-78
2023/05/28 02:58:14;;;;;;;14.88;5.22;;;14.00;81.80;;;;;;4993434;28;20018;-78
2023/05/28 03:00:40;;;;;;;14.93;5.60;;;13.90;81.90;;;;;;4994429;28;20033;-78
2023/05/28 03:03:06;;;;;;;15.20;5.60;;;13.90;82.20;;;;;;4994624;28;20467;-79
2023/05/28 03:05:32;;;;;;;17.42;6.13;;;13.90;82.70;;;;;;4994711;28;20038;-78
2023/05/28 03:07:58;;;;;;;14.50;5.68;;;13.80;82.90;;;;;;4994494;28;20403;-78
2023/05/28 03:10:24;;;;;;;14.00;6.13;;;13.80;83.50;;;;;;4994514;28;20027;-78
2023/05/28 03:12:49;;;;;;;20.63;7.18;;;13.80;83.90;;;;;;4994418;28;20105;-78
2023/05/28 03:15:15;;;;;;;12.35;5.55;;;13.80;84.00;;;;;;4994523;28;20027;-78
2023/05/28 03:17:41;;;;;;;13.15;5.65;;;13.80;83.80;;;;;;4994459;28;20030;-78
2023/05/28 03:20:10;;;;;;;20.77;6.63;;;13.70;83.90;;;;;;5009454;28;20041;-78
2023/05/28 03:22:36;;;;;;;17.83;6.90;;;13.70;84.00;;;;;;5009238;28;20026;-78
2023/05/28 03:25:06;;;;;;;18.88;6.35;;;13.70;84.10;;;;;;4994161;28;20057;-78
2023/05/28 03:27:32;;;;;;;15.80;5.70;;;13.70;84.30;;;;;;4994492;28;20105;-78
2023/05/28 03:29:58;;;;;;;16.85;5.57;;;13.60;84.40;;;;;;4994474;28;20026;-78
2023/05/28 03:32:24;;;;;;;14.93;5.68;;;13.60;84.70;;;;;;4994052;28;20442;-78
2023/05/28 03:34:49;;;;;;;11.15;5.45;;;13.60;84.70;;;;;;4994121;28;20030;-78
2023/05/28 03:37:15;;;;;;;15.52;5.78;;;13.60;84.90;;;;;;4994168;28;20030;-78
2023/05/28 03:39:41;;;;;;;16.55;5.88;;;13.60;85.00;;;;;;5009409;28;20061;-78
2023/05/28 03:42:07;;;;;;;17.15;6.30;;;13.60;85.30;;;;;;4993861;28;20085;-78
2023/05/28 03:44:34;;;;;;;17.45;6.18;;;13.60;85.30;;;;;;4994062;28;20033;-78
2023/05/28 03:47:00;;;;;;;18.05;5.43;;;13.60;85.30;;;;;;4992653;28;20357;-78
2023/05/28 03:49:26;;;;;;;18.02;6.80;;;13.50;85.30;;;;;;4992808;28;20030;-78
2023/05/28 03:51:51;;;;;;;21.50;6.72;;;13.50;85.90;;;;;;4993773;28;20093;-78
2023/05/28 03:54:17;;;;;;;15.50;6.35;;;13.60;86.10;;;;;;4992614;28;20030;-78
2023/05/28 03:56:43;;;;;;;19.15;6.22;;;13.50;86.20;;;;;;5008941;28;20030;-79
2023/05/28 03:59:08;;;;;;;20.60;6.18;;;13.50;86.50;;;;;;4992561;28;20026;-79
2023/05/28 04:01:35;;;;;;;16.58;5.72;;;13.50;86.90;;;;;;4992419;28;20113;-79
2023/05/28 04:04:02;;;;;;;16.70;6.65;;;13.50;86.80;;;;;;4992621;28;20026;-79
2023/05/28 04:06:27;;;;;;;17.80;6.30;;;13.50;86.80;;;;;;4993929;28;20101;-78
2023/05/28 04:08:53;;;;;;;16.50;5.65;;;13.50;87.40;;;;;;4993745;28;20148;-79
2023/05/28 04:11:21;;;;;;;15.60;6.80;;;13.50;87.90;;;;;;4993683;28;20085;-78
2023/05/28 04:13:48;;;;;;;17.55;6.30;;;13.50;88.40;;;;;;4993729;28;20590;-78
2023/05/28 04:16:13;;;;;;;16.75;6.85;;;13.60;88.40;;;;;;4986153;28;20046;-78
2023/05/28 04:18:39;;;;;;;21.83;6.35;;;13.60;88.80;;;;;;5005613;28;20022;-77
2023/05/28 04:21:06;;;;;;;14.05;6.43;;;13.60;88.30;;;;;;5000429;28;20033;-79
2023/05/28 04:23:32;;;;;;;19.13;7.22;;;13.60;88.40;;;;;;4998199;28;20033;-78
2023/05/28 04:25:58;;;;;;;14.80;6.25;;;13.70;88.60;;;;;;4996494;28;20046;-78
2023/05/28 04:28:27;;;;;;;19.15;6.20;;;13.60;88.60;;;;;;4975742;28;20030;-78
2023/05/28 04:30:54;;;;;;;16.13;5.82;;;13.70;88.90;;;;;;4991475;28;20594;-79
2023/05/28 04:33:20;;;;;;;15.95;6.47;;;13.70;89.00;;;;;;4993523;28;20027;-78
2023/05/28 04:35:47;;;;;;;15.18;5.88;;;13.70;89.10;;;;;;4993594;28;20382;-79
2023/05/28 04:38:12;;;;;;;18.65;6.38;;;13.70;89.10;;;;;;4992431;28;20030;-78
2023/05/28 04:40:38;;;;;;;21.27;6.45;;;13.70;89.70;;;;;;4992118;28;20045;-79
2023/05/28 04:43:03;;;;;;;16.00;5.90;;;13.80;89.20;;;;;;4993767;28;20022;-78
2023/05/28 04:45:29;;;;;;;15.80;5.63;;;13.70;89.20;;;;;;4993647;28;20105;-79
2023/05/28 04:47:55;;;;;;;15.45;6.63;;;13.80;89.30;;;;;;4994022;28;20026;-78
2023/05/28 04:50:22;;;;;;;16.73;5.78;;;13.80;89.40;;;;;;4993272;28;20164;-78
2023/05/28 04:52:47;;;;;;;18.40;6.57;;;13.80;89.60;;;;;;4992178;28;20510;-78
2023/05/28 04:55:14;;;;;;;15.00;5.45;;;13.80;89.60;;;;;;4995637;28;20031;-77
2023/05/28 04:57:39;;;;;;;14.05;6.40;;;13.80;89.60;;;;;;4996878;28;20031;-79
2023/05/28 05:00:12;;;;;;;14.93;6.10;;;13.80;89.70;;;;;;4996574;28;20121;-77
2023/05/28 05:02:38;;;;;;;23.05;7.07;;;13.80;90.10;;;;;;4997216;28;20031;-77
2023/05/28 05:05:04;;;;;;;18.73;6.85;;;13.80;89.70;;;;;;4996883;28;20030;-77
2023/05/28 05:07:30;;;;;;;21.95;7.20;;;13.80;89.80;;;;;;4996868;28;20073;-78
2023/05/28 05:09:56;;;;;;;16.73;6.35;;;13.80;89.90;;;;;;4996693;28;20037;-79
2023/05/28 05:12:22;;;;;;;14.93;6.32;;;13.70;90.10;;;;;;4995466;28;20121;-79
2023/05/28 05:14:47;;;;;;;17.80;7.05;;;13.80;90.10;;;;;;4996890;28;20057;-78
2023/05/28 05:17:13;;;;;;;15.80;7.15;;;13.80;90.10;;;;;;4996668;28;20031;-79
2023/05/28 05:19:39;;;;;;;12.27;5.75;;;13.80;90.10;;;;;;4996508;28;20034;-79
2023/05/28 05:22:04;;;;;;;17.67;6.95;;;13.80;90.20;;;;;;4996506;28;20510;-79
2023/05/28 05:24:31;;;;;;;18.40;7.05;;;13.90;90.20;;;;;;4996487;28;20447;-79
2023/05/28 05:26:57;;;;;;;19.50;6.82;;;13.90;90.30;;;;;;5011442;28;20058;-79
2023/05/28 05:29:22;;;;;;;15.10;5.97;;;14.00;90.30;;;;;;5011500;28;20031;-79
2023/05/28 05:31:49;;;;;;;15.32;6.60;;;14.00;90.40;;;;;;5011285;28;20535;-79
2023/05/28 05:34:15;;;;;;;22.05;7.78;;;14.10;90.50;;;;;;5011373;28;20085;-79
2023/05/28 05:36:41;;;;;;;19.33;7.40;;;14.10;90.40;;;;;;4981565;28;20039;-79
2023/05/28 05:39:07;;;;;;;16.02;5.97;;;14.20;90.40;;;;;;4975356;28;20030;-79
2023/05/28 05:41:32;;;;;;;16.17;6.38;;;14.30;90.40;;;;;;4991907;28;20030;-78
2023/05/28 05:43:58;;;;;;;18.10;7.00;;;14.40;90.40;;;;;;4996080;28;20026;-79
2023/05/28 05:46:23;;;;;;;14.43;5.85;;;14.40;90.30;;;;;;4995286;28;20034;-79
2023/05/28 05:48:49;;;;;;;23.17;7.22;;;14.50;90.30;;;;;;4978563;28;20117;-75
2023/05/28 05:51:18;;;;;;;16.05;6.57;;;14.60;90.30;;;;;;4978297;28;20037;-75
2023/05/28 05:53:44;;;;;;;15.02;6.13;;;14.70;90.30;;;;;;4996073;28;20113;-75
2023/05/28 05:56:10;;;;;;;18.25;6.65;;;14.80;90.30;;;;;;4995686;28;20487;-75
2023/05/28 05:58:37;;;;;;;15.23;6.30;;;14.90;90.20;;;;;;4995595;28;20058;-75
2023/05/28 06:01:03;;;;;;;14.85;5.40;;;14.90;90.10;;;;;;4994577;28;20042;-74
2023/05/28 06:03:28;;;;;;;15.13;6.43;;;15.00;90.00;;;;;;5010898;28;20026;-74
2023/05/28 06:05:55;;;;;;;15.63;5.82;;;15.10;89.90;;;;;;4994900;28;20033;-75
2023/05/28 06:08:21;;;;;;;16.13;6.10;;;15.10;89.60;;;;;;4995507;28;20023;-74
2023/05/28 06:10:47;;;;;;;11.68;4.85;;;15.20;89.30;;;;;;4995914;28;20116;-74
2023/05/28 06:13:14;;;;;;;17.10;6.78;;;15.20;89.10;;;;;;4995434;28;20030;-74
2023/05/28 06:15:41;;;;;;;17.10;6.13;;;15.30;89.00;;;;;;4995593;28;20113;-75
2023/05/28 06:18:06;;;;;;;15.50;5.70;;;15.30;88.70;;;;;;4994258;28;20034;-75
2023/05/28 06:20:33;;;;;;;17.33;5.30;;;15.40;88.50;;;;;;5010400;28;20046;-75
2023/05/28 06:22:59;;;;;;;14.23;5.45;;;15.40;88.30;;;;;;5010250;28;20022;-74
2023/05/28 06:25:25;;;;;;;17.88;6.72;;;15.50;88.10;;;;;;4993848;28;20035;-75
2023/05/28 06:27:51;;;;;;;13.25;5.05;;;15.50;87.80;;;;;;5009777;28;20023;-74
2023/05/28 06:30:17;;;;;;;18.90;5.72;;;15.50;87.70;;;;;;4995081;28;20494;-74
2023/05/28 06:32:43;;;;;;;16.58;5.78;;;15.50;87.50;;;;;;4995380;28;20034;-74
2023/05/28 06:35:09;;;;;;;15.48;7.03;;;15.50;87.60;;;;;;4995304;28;20132;-73
2023/05/28 06:37:34;;;;;;;14.90;5.35;;;15.50;87.30;;;;;;5005768;28;20042;-73
2023/05/28 06:40:00;;;;;;;11.68;5.10;;;15.50;87.10;;;;;;5008322;28;20039;-74
2023/05/28 06:42:26;;;;;;;15.68;5.75;;;15.50;86.90;;;;;;5000039;28;20395;-73
2023/05/28 06:44:51;;;;;;;19.38;5.95;;;15.60;86.80;;;;;;4984531;28;20034;-74
2023/05/28 06:47:17;;;;;;;16.17;5.65;;;15.50;87.30;;;;;;5009495;28;20034;-73
2023/05/28 06:49:43;;;;;;;14.15;5.50;;;15.60;86.60;;;;;;4988351;28;20043;-74
2023/05/28 06:52:08;;;;;;;15.85;5.80;;;15.60;86.50;;;;;;4998678;28;20022;-74
2023/05/28 06:54:34;;;;;;;13.02;5.45;;;15.60;86.50;;;;;;4983974;28;20475;-73
2023/05/28 06:57:00;;;;;;;15.48;6.03;;;15.60;86.40;;;;;;4986684;28;20380;-73
2023/05/28 06:59:25;;;;;;;15.15;5.07;;;15.60;86.40;;;;;;4980026;28;20027;-74
2023/05/28 07:01:51;;;;;;;15.73;5.60;;;15.60;86.30;;;;;;4978890;28;20030;-74
2023/05/28 07:04:17;;;;;;;14.13;5.50;;;15.60;86.30;;;;;;4995196;28;20046;-73
2023/05/28 07:06:42;;;;;;;15.80;4.97;;;15.60;86.30;;;;;;4992398;28;20031;-74
2023/05/28 07:09:08;;;;;;;13.32;5.10;;;15.70;86.50;;;;;;4993420;28;20046;-74
2023/05/28 07:11:34;;;;;;;17.02;6.00;;;15.70;86.50;;;;;;4983386;28;20030;-74
2023/05/28 07:14:00;;;;;;;13.23;5.32;;;15.80;86.50;;;;;;4994599;28;20058;-73
2023/05/28 07:16:25;;;;;;;13.80;5.15;;;15.80;86.60;;;;;;5009282;28;20037;-73
2023/05/28 07:18:51;;;;;;;12.85;4.65;;;15.90;86.60;;;;;;5009810;28;20042;-73
2023/05/28 07:21:16;;;;;;;15.55;5.43;;;15.90;86.40;;;;;;5009510;28;20035;-74
2023/05/28 07:23:42;;;;;;;15.07;5.20;;;16.00;86.30;;;;;;5009510;28;20018;-74
2023/05/28 07:26:08;;;;;;;13.82;5.40;;;16.00;86.20;;;;;;4993757;28;20051;-74
2023/05/28 07:28:33;;;;;;;14.75;5.28;;;16.10;86.00;;;;;;4993833;28;20507;-74
2023/05/28 07:30:59;;;;;;;17.55;4.57;;;16.10;86.00;;;;;;4993286;28;20058;-74
2023/05/28 07:33:25;;;;;;;15.52;4.82;;;16.20;86.00;;;;;;4993214;28;20374;-73
2023/05/28 07:35:50;;;;;;;9.77;4.03;;;16.20;85.90;;;;;;5009463;28;20497;-73
2023/05/28 07:38:16;;;;;;;10.15;4.40;;;16.30;86.00;;;;;;4989528;28;20122;-73
2023/05/28 07:40:42;;;;;;;8.43;3.67;;;16.40;85.90;;;;;;4973459;28;20043;-73
2023/05/28 07:43:08;;;;;;;9.93;4.10;;;16.50;85.90;;;;;;4974821;28;20047;-73
2023/05/28 07:45:34;;;;;;;11.88;3.88;;;16.60;85.90;;;;;;4973329;28;20499;-73
2023/05/28 07:48:00;;;;;;;10.23;4.10;;;16.60;85.70;;;;;;4986256;28;20109;-73
2023/05/28 07:50:26;;;;;;;11.55;4.15;;;16.80;85.60;;;;;;4987142;28;20058;-73
2023/05/28 07:52:51;;;;;;;11.95;4.40;;;16.80;85.40;;;;;;5002855;28;20061;-74
2023/05/28 07:55:17;;;;;;;8.02;3.50;;;17.00;85.80;;;;;;4983347;28;20035;-74
2023/05/28 07:57:43;;;;;;;11.25;3.42;;;17.10;84.90;;;;;;4999795;28;20414;-73
2023/05/28 08:00:16;;;;;;;11.15;3.28;;;17.20;84.60;;;;;;4979567;28;20039;-74
2023/05/28 08:02:45;;;;;;;9.82;3.03;;;17.30;84.00;;;;;;4988815;28;20019;-74
2023/05/28 08:05:11;;;;;;;7.75;2.95;;;17.50;83.30;;;;;;4965641;28;20031;-74
2023/05/28 08:07:37;;;;;;;8.90;3.17;;;17.60;82.90;;;;;;4982056;28;20026;-74
2023/05/28 08:10:03;;;;;;;9.55;2.95;;;17.70;82.40;;;;;;4990450;28;20459;-74
2023/05/28 08:12:29;;;;;;;7.43;2.70;;;17.80;81.80;;;;;;4994152;28;20364;-74
2023/05/28 08:14:55;;;;;;;11.30;3.55;;;18.00;81.00;;;;;;4994013;28;20161;-74
2023/05/28 08:17:22;;;;;;;10.52;2.90;;;18.10;80.30;;;;;;4992271;28;20097;-73
2023/05/28 08:19:48;;;;;;;12.68;3.13;;;18.30;79.70;;;;;;4993771;28;20034;-73
2023/05/28 08:22:14;;;;;;;10.30;2.67;;;18.40;79.30;;;;;;4994186;28;20030;-73
2023/05/28 08:24:39;;;;;;;9.15;3.00;;;18.50;78.50;;;;;;4993768;28;20364;-74
2023/05/28 08:27:06;;;;;;;9.55;3.25;;;18.70;77.70;;;;;;4992584;28;20054;-75
2023/05/28 08:29:31;;;;;;;9.90;2.78;;;18.80;77.30;;;;;;4995855;28;20483;-74
2023/05/28 08:31:58;;;;;;;9.25;3.20;;;18.90;76.80;;;;;;4997525;28;20041;-74
2023/05/28 08:34:25;;;;;;;8.52;1.92;;;19.10;75.80;;;;;;4997643;28;20467;-74
2023/05/28 08:36:51;;;;;;;7.78;2.55;;;19.30;75.40;;;;;;5012534;28;20505;-72
2023/05/28 08:39:17;;;;;;;7.32;2.25;;;19.40;74.80;;;;;;4997427;28;20031;-73
2023/05/28 08:41:43;;;;;;;8.20;2.92;;;19.60;74.20;;;;;;4995970;28;20054;-73
2023/05/28 08:44:09;;;;;;;8.02;2.50;;;19.80;73.40;;;;;;4997392;28;20023;-72
2023/05/28 08:46:36;;;;;;;8.68;3.15;;;19.90;72.60;;;;;;4997343;28;20080;-75
2023/05/28 08:49:02;;;;;;;9.48;2.45;;;20.00;71.80;;;;;;4986245;28;20034;-73
2023/05/28 08:51:32;;;;;;;7.43;2.50;;;20.20;70.80;;;;;;4986369;28;20082;-72
2023/05/28 08:53:59;;;;;;;7.15;2.88;;;20.30;70.00;;;;;;4980843;28;20023;-73
2023/05/28 08:56:25;;;;;;;6.45;2.47;;;20.40;69.00;;;;;;4977639;28;20035;-73
2023/05/28 08:58:51;;;;;;;10.27;3.20;;;20.50;68.60;;;;;;4977705;28;20050;-71
2023/05/28 09:01:17;;;;;;;7.47;2.28;;;20.60;67.90;;;;;;4993059;28;20030;-74
2023/05/28 09:03:42;;;;;;;10.55;2.45;;;20.70;67.60;;;;;;4995773;28;20031;-73
2023/05/28 09:06:08;;;;;;;6.93;2.10;;;20.80;67.10;;;;;;4996979;28;20392;-74
2023/05/28 09:08:35;;;;;;;7.00;2.30;;;20.80;66.90;;;;;;5012272;28;20030;-73
2023/05/28 09:11:18;;;;;;;9.02;3.13;;;20.90;66.20;;;;;;4996771;28;20053;-72
2023/05/28 09:13:48;;;;;;;8.35;2.83;;;21.00;65.10;;;;;;4995392;28;20137;-73
2023/05/28 09:16:21;;;;;;;8.75;2.95;;;21.10;64.60;;;;;;5012104;28;20502;-74
2023/05/28 09:18:50;;;;;;;10.48;2.90;;;21.20;65.00;;;;;;4995672;28;20099;-73
2023/05/28 09:21:16;;;;;;;10.75;2.63;;;21.30;64.00;;;;;;4993138;28;20023;-73
2023/05/28 09:23:45;;;;;;;8.20;2.25;;;21.40;63.90;;;;;;4983861;28;20061;-75
2023/05/28 09:26:11;;;;;;;8.07;2.88;;;21.50;63.20;;;;;;4977235;28;20046;-73
2023/05/28 09:28:42;;;;;;;8.77;2.58;;;21.50;63.00;;;;;;4984344;28;20027;-73
2023/05/28 09:31:08;;;;;;;11.50;3.03;;;21.60;62.80;;;;;;4975859;28;20027;-73
2023/05/28 09:33:33;;;;;;;7.47;2.33;;;21.60;62.80;;;;;;4991883;28;20047;-81
2023/05/28 09:36:01;;;;;;;8.80;2.50;;;21.60;62.60;;;;;;4976948;28;20035;-79
2023/05/28 09:38:37;;;;;;;11.52;3.40;;;21.60;62.40;;;;;;4976849;28;20058;-79
2023/05/28 09:41:03;;;;;;;5.78;2.22;;;21.70;62.00;;;;;;4976619;28;20034;-79
2023/05/28 09:43:29;;;;;;;7.93;2.22;;;21.80;61.90;;;;;;4975802;28;20039;-78
2023/05/28 09:46:15;;;;;;;10.52;2.63;;;21.90;61.60;;;;;;4991691;28;20050;-77
2023/05/28 09:48:40;;;;;;;9.98;3.00;;;22.00;60.80;;;;;;4975144;28;20035;-77
2023/05/28 09:51:09;;;;;;;8.05;2.78;;;22.10;60.60;;;;;;4991808;28;20035;-77
2023/05/28 09:53:38;;;;;;;6.80;1.90;;;22.20;60.50;;;;;;4975371;28;20427;-79
2023/05/28 09:56:03;;;;;;;7.53;2.88;;;22.30;60.20;;;;;;4976603;28;20387;-76
2023/05/28 09:58:36;;;;;;;10.82;3.08;;;22.40;60.00;;;;;;4976298;28;20033;-78
2023/05/28 10:01:13;;;;;;;6.82;2.42;;;22.50;59.70;;;;;;4975138;28;20395;-79
2023/05/28 10:03:48;;;;;;;9.02;2.47;;;22.60;59.40;;;;;;4976615;28;20387;-77
2023/05/28 10:06:17;;;;;;;9.35;3.20;;;22.70;59.00;;;;;;4975038;28;20030;-77
2023/05/28 10:08:49;;;;;;;6.60;2.47;;;22.90;58.30;;;;;;4976269;28;20023;-78
2023/05/28 10:11:17;;;;;;;10.80;2.75;;;22.90;58.10;;;;;;4976256;28;20041;-78
2023/05/28 10:13:42;;;;;;;8.23;2.70;;;23.00;57.80;;;;;;4976444;28;20023;-77
2023/05/28 10:16:08;;;;;;;6.97;2.85;;;23.00;57.60;;;;;;4976140;28;20039;-78
2023/05/28 10:18:37;;;;;;;7.68;2.83;;;23.10;57.50;;;;;;4991225;28;20062;-77
2023/05/28 10:21:05;;;;;;;9.52;3.10;;;23.20;57.10;;;;;;4990992;28;20471;-77
2023/05/28 10:23:32;;;;;;;10.05;2.78;;;23.20;56.80;;;;;;4975916;28;20023;-80
2023/05/28 10:25:58;;;;;;;10.18;3.40;;;23.40;56.50;;;;;;4975568;28;20094;-82
2023/05/28 10:28:23;;;;;;;10.20;3.05;;;23.50;56.20;;;;;;4975822;28;20081;-78
2023/05/28 10:31:20;;;;;;;9.90;2.70;;;23.60;56.10;;;;;;4976105;28;20038;-80
2023/05/28 10:33:46;;;;;;;13.85;3.08;;;23.80;56.20;;;;;;4976585;28;20042;-76
2023/05/28 10:36:14;;;;;;;10.63;3.47;;;24.10;55.80;;;;;;4979513;28;20031;-78
2023/05/28 10:38:44;;;;;;;8.43;2.58;;;24.30;55.10;;;;;;4975892;28;20035;-77
2023/05/28 10:41:10;;;;;;;8.75;2.80;;;24.40;55.20;;;;;;4980804;28;20126;-78
2023/05/28 10:43:39;;;;;;;7.50;2.72;;;24.60;55.40;;;;;;4992812;28;20077;-81
2023/05/28 10:46:09;;;;;;;7.53;2.22;;;24.70;55.40;;;;;;5003665;28;20026;-78
2023/05/28 10:49:02;;;;;;;9.93;2.30;;;24.80;55.10;;;;;;4994817;28;20057;-80
2023/05/28 10:51:52;;;;;;;7.28;2.53;;;24.90;55.00;;;;;;4993044;28;20030;-79
2023/05/28 10:54:30;;;;;;;9.07;2.53;;;25.00;54.80;;;;;;4993712;28;20022;-80
2023/05/28 10:57:13;;;;;;;6.97;2.45;;;25.10;54.90;;;;;;4994643;28;20100;-78
2023/05/28 11:00:00;;;;;;;12.57;3.00;;;25.20;54.60;;;;;;4994648;28;20034;-79
2023/05/28 11:02:34;;;;;;;8.32;2.30;;;25.30;54.50;;;;;;4993397;28;20061;-80
2023/05/28 11:05:01;;;;;;;9.32;2.92;;;25.50;54.60;;;;;;4983188;28;20500;-78
2023/05/28 11:07:38;;;;;;;6.85;2.20;;;25.60;54.50;;;;;;4988036;28;20093;-79
2023/05/28 11:10:06;;;;;;;8.40;2.55;;;25.70;54.00;;;;;;4988912;28;20586;-80
2023/05/28 11:12:35;;;;;;;8.73;2.63;;;25.70;53.80;;;;;;4994719;28;20038;-78
2023/05/28 11:15:01;;;;;;;8.05;2.35;;;25.70;53.20;;;;;;4974790;28;20037;-78
2023/05/28 11:17:26;;;;;;;6.28;2.20;;;25.70;52.60;;;;;;4980315;28;20039;-81
2023/05/28 11:19:53;;;;;;;7.90;1.80;;;25.70;52.10;;;;;;4998993;28;20076;-80
2023/05/28 11:22:19;;;;;;;5.43;1.80;;;25.80;51.80;;;;;;4990853;28;20132;-79
2023/05/28 11:25:04;;;;;;;10.05;2.35;;;25.90;51.80;;;;;;4994293;28;20108;-76
2023/05/28 11:27:32;;;;;;;10.82;2.35;;;26.00;51.50;;;;;;4994604;28;20038;-78
2023/05/28 11:29:59;;;;;;;7.80;2.58;;;26.10;51.50;;;;;;4994273;28;20034;-75
2023/05/28 11:32:31;;;;;;;8.15;2.45;;;26.20;51.30;;;;;;5009434;28;20038;-76
2023/05/28 11:34:57;;;;;;;9.63;2.17;;;26.30;51.10;;;;;;4994143;28;20026;-76
2023/05/28 11:37:33;;;;;;;7.75;2.38;;;26.50;51.20;;;;;;4994027;28;20060;-82
2023/05/28 11:40:01;;;;;;;6.47;2.63;;;26.60;51.10;;;;;;4994067;28;20042;-81
2023/05/28 11:42:29;;;;;;;7.95;2.78;;;26.70;51.10;;;;;;5009185;28;20033;-79
2023/05/28 11:44:56;;;;;;;7.15;2.33;;;26.90;51.00;;;;;;4993043;28;20459;-78
2023/05/28 11:47:21;;;;;;;9.43;2.45;;;27.10;50.90;;;;;;4992814;28;20039;-76
2023/05/28 11:49:48;;;;;;;7.53;2.05;;;27.20;50.50;;;;;;4993930;28;20065;-78
2023/05/28 11:52:23;;;;;;;7.20;2.50;;;27.40;50.30;;;;;;4993983;28;20026;-80
2023/05/28 11:55:02;;;;;;;6.72;2.15;;;27.60;49.90;;;;;;4993048;28;20077;-79
2023/05/28 11:57:33;;;;;;;5.18;1.60;;;27.70;49.60;;;;;;4992856;28;20066;-80
2023/05/28 12:00:15;;;;;;;6.53;1.95;;;27.90;49.30;;;;;;5008918;28;20022;-80
2023/05/28 12:02:53;;;;;;;7.15;2.25;;;28.00;49.00;;;;;;4993843;28;20034;-82
2023/05/28 12:05:19;;;;;;;7.13;2.00;;;28.10;48.40;;;;;;4997930;28;20054;-78
2023/05/28 12:07:50;;;;;;;5.88;2.00;;;28.20;48.20;;;;;;4997952;28;20039;-79
2023/05/28 12:10:19;;;;;;;5.20;1.77;;;28.30;47.80;;;;;;4997849;28;20030;-79
2023/05/28 12:12:55;;;;;;;6.30;2.22;;;28.50;47.30;;;;;;4998170;28;20026;-78
2023/05/28 12:15:27;;;;;;;5.68;2.22;;;28.60;46.90;;;;;;4997805;28;20037;-82
2023/05/28 12:17:56;;;;;;;6.60;2.30;;;28.70;46.80;;;;;;4997799;28;20022;-79
2023/05/28 12:20:21;;;;;;;5.40;1.90;;;28.80;46.60;;;;;;4997690;28;20030;-80
2023/05/28 12:23:19;;;;;;;5.97;1.80;;;28.80;46.40;;;;;;4997560;28;20038;-82
2023/05/28 12:25:49;;;;;;;6.05;2.22;;;28.90;45.90;;;;;;4997494;28;20050;-81
2023/05/28 12:28:17;;;;;;;6.55;2.30;;;29.00;45.90;;;;;;4996802;28;20125;-79
2023/05/28 12:30:44;;;;;;;5.65;1.88;;;29.10;45.60;;;;;;4997500;28;20087;-79
2023/05/28 12:33:11;;;;;;;7.32;2.67;;;29.30;45.80;;;;;;4997490;28;20054;-80
2023/05/28 12:35:37;;;;;;;6.70;2.00;;;29.50;45.50;;;;;;4997645;28;20475;-78
2023/05/28 12:38:03;;;;;;;5.78;2.20;;;29.80;45.10;;;;;;4996018;28;20049;-79
2023/05/28 12:40:29;;;;;;;6.30;2.03;;;30.00;44.60;;;;;;4997838;28;20026;-79