Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:02:16;;;;;;;13.27;5.90;;;460.80;2380.80;;;;;;5077037;28;20025;-80
2021/05/12 00:04:41;;;;;;;8.75;5.15;;;460.80;2380.80;;;;;;5098575;28;20035;-80
2021/05/12 00:07:07;;;;;;;9.82;4.55;;;461.10;2380.80;;;;;;5080399;28;20036;-80
2021/05/12 00:09:33;;;;;;;8.25;4.53;;;461.10;2380.80;;;;;;5075835;28;20055;-80
2021/05/12 00:11:59;;;;;;;9.35;4.57;;;461.20;2380.80;;;;;;5075345;28;20039;-81
2021/05/12 00:14:25;;;;;;;12.55;5.25;;;461.30;2380.80;;;;;;5076398;28;20024;-81
2021/05/12 00:16:51;;;;;;;6.35;3.60;;;461.40;2380.80;;;;;;5075575;28;20461;-81
2021/05/12 00:19:19;;;;;;;8.63;4.15;;;461.30;2380.80;;;;;;5074725;28;20063;-81
2021/05/12 00:22:01;;;;;;;9.02;4.15;;;461.30;2380.80;;;;;;5075602;28;20052;-80
2021/05/12 00:24:26;;;;;;;11.98;5.93;;;461.30;2380.80;;;;;;5075193;28;20046;-80
2021/05/12 00:26:52;;;;;;;10.80;5.53;;;461.10;2380.80;;;;;;5075384;28;20032;-81
2021/05/12 00:29:18;;;;;;;13.63;5.43;;;460.80;2380.80;;;;;;5075939;28;20073;-80
2021/05/12 00:31:44;;;;;;;14.90;6.10;;;460.80;2380.80;;;;;;5075655;28;20366;-81
2021/05/12 00:34:13;;;;;;;12.48;5.82;;;436.10;2355.20;;;;;;5075465;28;20107;-80
2021/05/12 00:36:39;;;;;;;12.48;5.95;;;435.90;2355.20;;;;;;5075363;28;20111;-81
2021/05/12 00:39:07;;;;;;;10.23;6.22;;;436.00;2355.20;;;;;;5075216;28;20115;-82
2021/05/12 00:41:41;;;;;;;8.10;5.38;;;435.90;2355.20;;;;;;5075876;28;20437;-85
2021/05/12 00:44:20;;;;;;;6.20;4.60;;;435.70;2355.20;;;;;;5075512;28;20366;-84
2021/05/12 00:46:48;;;;;;;8.63;5.00;;;435.80;2355.20;;;;;;5075407;28;20435;-82
2021/05/12 00:49:15;;;;;;;8.00;4.70;;;435.90;2355.20;;;;;;5075480;28;20038;-82
2021/05/12 00:51:42;;;;;;;12.07;4.32;;;435.80;2355.20;;;;;;5093667;28;20020;-81
2021/05/12 00:54:08;;;;;;;10.10;3.80;;;436.10;2355.20;;;;;;5075334;28;20054;-84
2021/05/12 00:56:35;;;;;;;9.15;4.43;;;436.10;2355.20;;;;;;5076961;28;20020;-82
2021/05/12 00:59:01;;;;;;;9.77;4.63;;;435.90;2355.20;;;;;;5078707;28;20031;-82
2021/05/12 01:01:27;;;;;;;7.80;4.72;;;436.10;2355.20;;;;;;5078892;28;20358;-81
2021/05/12 01:03:53;;;;;;;9.55;4.32;;;436.10;2355.20;;;;;;5078919;28;20024;-83
2021/05/12 01:06:28;;;;;;;6.05;4.15;;;436.10;2355.20;;;;;;5078770;28;20040;-83
2021/05/12 01:08:55;;;;;;;7.72;4.20;;;435.90;2355.20;;;;;;5078846;28;20483;-84
2021/05/12 01:11:20;;;;;;;7.78;4.10;;;435.80;2355.20;;;;;;5079387;28;20372;-82
2021/05/12 01:13:47;;;;;;;10.38;3.70;;;435.90;2355.20;;;;;;5078644;28;20039;-82
2021/05/12 01:16:14;;;;;;;5.97;4.20;;;435.90;2355.20;;;;;;5078842;28;20039;-83
2021/05/12 01:18:40;;;;;;;11.43;5.35;;;435.80;2355.20;;;;;;5078814;28;20503;-83
2021/05/12 01:21:08;;;;;;;10.38;6.05;;;435.70;2355.20;;;;;;5079061;28;20043;-83
2021/05/12 01:23:37;;;;;;;22.40;6.03;;;435.60;2355.20;;;;;;5078717;28;20083;-83
2021/05/12 01:26:09;;;;;;;10.65;6.55;;;435.50;2355.20;;;;;;5079176;28;20123;-83
2021/05/12 01:28:39;;;;;;;9.43;5.38;;;410.50;2355.20;;;;;;5078276;28;20028;-83
2021/05/12 01:31:11;;;;;;;10.13;5.72;;;435.20;2355.20;;;;;;5078656;28;20028;-84
2021/05/12 01:33:38;;;;;;;8.10;5.03;;;435.20;2355.20;;;;;;5078856;28;20078;-83
2021/05/12 01:36:05;;;;;;;9.00;5.35;;;435.40;2355.20;;;;;;5078088;28;20035;-83
2021/05/12 01:38:31;;;;;;;8.02;5.30;;;435.50;2355.20;;;;;;5078298;28;20066;-83
2021/05/12 01:40:58;;;;;;;14.57;5.80;;;435.20;2355.20;;;;;;5078186;28;20093;-84
2021/05/12 01:43:24;;;;;;;10.90;5.22;;;435.40;2355.20;;;;;;5077993;28;20112;-83
2021/05/12 01:45:50;;;;;;;10.25;5.10;;;435.30;2355.20;;;;;;5078217;28;20122;-83
2021/05/12 01:48:17;;;;;;;9.82;4.60;;;435.30;2355.20;;;;;;5078094;28;20032;-83
2021/05/12 01:50:43;;;;;;;7.10;3.88;;;435.50;2355.20;;;;;;5077715;28;20077;-84
2021/05/12 01:53:11;;;;;;;11.57;5.75;;;435.70;2355.20;;;;;;5077341;28;20106;-84
2021/05/12 01:55:37;;;;;;;14.23;6.22;;;435.50;2355.20;;;;;;5077181;28;20032;-83
2021/05/12 01:58:03;;;;;;;15.50;6.03;;;435.40;2355.20;;;;;;5077199;28;20028;-83
2021/05/12 02:00:36;;;;;;;9.75;5.68;;;435.40;2355.20;;;;;;5077291;28;20028;-83
2021/05/12 02:03:08;;;;;;;8.15;5.30;;;410.50;2355.20;;;;;;5095849;28;20027;-82
2021/05/12 02:05:35;;;;;;;12.50;5.68;;;435.20;2355.20;;;;;;5078305;28;20036;-83
2021/05/12 02:08:04;;;;;;;14.45;6.03;;;435.50;2355.20;;;;;;5076787;28;20028;-83
2021/05/12 02:10:30;;;;;;;11.93;6.35;;;435.50;2355.20;;;;;;5077477;28;20051;-82
2021/05/12 02:12:56;;;;;;;13.27;6.57;;;435.30;2355.20;;;;;;5077513;28;20149;-84
2021/05/12 02:15:23;;;;;;;13.05;6.72;;;435.40;2355.20;;;;;;5077596;28;20055;-82
2021/05/12 02:17:48;;;;;;;10.90;5.40;;;435.20;2355.20;;;;;;5077191;28;20028;-82
2021/05/12 02:20:17;;;;;;;10.05;5.28;;;435.30;2355.20;;;;;;5058343;28;20047;-84
2021/05/12 02:22:43;;;;;;;9.15;4.88;;;435.30;2355.20;;;;;;5056730;28;20111;-82
2021/05/12 02:25:10;;;;;;;9.80;5.10;;;435.40;2355.20;;;;;;5055996;28;20143;-82
2021/05/12 02:27:37;;;;;;;10.25;5.60;;;435.50;2355.20;;;;;;5082010;28;20024;-84
2021/05/12 02:30:06;;;;;;;9.55;4.97;;;435.40;2355.20;;;;;;5093961;28;20020;-82
2021/05/12 02:32:32;;;;;;;9.52;5.40;;;435.40;2355.20;;;;;;5075282;28;20059;-82
2021/05/12 02:34:58;;;;;;;13.32;6.43;;;435.50;2355.20;;;;;;5077064;28;20131;-82
2021/05/12 02:37:25;;;;;;;9.68;6.30;;;410.50;2355.20;;;;;;5077927;28;20473;-86
2021/05/12 02:39:52;;;;;;;9.68;6.55;;;410.10;2355.20;;;;;;5077215;28;20043;-83
2021/05/12 02:42:18;;;;;;;16.13;6.80;;;410.20;2355.20;;;;;;5077115;28;20039;-82
2021/05/12 02:44:44;;;;;;;13.35;7.03;;;410.20;2355.20;;;;;;5077562;28;20028;-83
2021/05/12 02:47:10;;;;;;;12.30;7.05;;;409.90;2355.20;;;;;;5077197;28;20115;-86
2021/05/12 02:49:37;;;;;;;14.55;6.50;;;409.70;2355.20;;;;;;5076980;28;20024;-86
2021/05/12 02:52:04;;;;;;;11.50;7.47;;;409.60;2355.20;;;;;;5094732;28;20481;-86
2021/05/12 02:54:29;;;;;;;9.40;6.93;;;409.60;2355.20;;;;;;5078113;28;20041;-84
2021/05/12 02:56:55;;;;;;;10.82;6.47;;;384.90;2329.60;;;;;;5082737;28;20021;-84
2021/05/12 02:59:21;;;;;;;11.13;6.30;;;384.60;2329.60;;;;;;5081766;28;20401;-84
2021/05/12 03:01:47;;;;;;;15.73;6.45;;;384.70;2329.60;;;;;;5079812;28;20039;-84
2021/05/12 03:04:13;;;;;;;13.00;6.40;;;409.70;2355.20;;;;;;5076616;28;20025;-85
2021/05/12 03:06:39;;;;;;;14.10;6.60;;;409.80;2355.20;;;;;;5076478;28;20469;-84
2021/05/12 03:09:09;;;;;;;11.80;5.65;;;409.70;2355.20;;;;;;5076679;28;20049;-84
2021/05/12 03:11:35;;;;;;;14.27;6.50;;;409.90;2355.20;;;;;;5076678;28;20031;-85
2021/05/12 03:14:04;;;;;;;10.13;5.53;;;410.00;2355.20;;;;;;5076299;28;20024;-85
2021/05/12 03:16:30;;;;;;;12.07;5.95;;;410.20;2355.20;;;;;;5076477;28;20032;-84
2021/05/12 03:18:57;;;;;;;12.43;6.57;;;410.40;2355.20;;;;;;5076263;28;20024;-85
2021/05/12 03:21:23;;;;;;;14.13;7.03;;;410.40;2355.20;;;;;;5076326;28;20021;-84
2021/05/12 03:23:49;;;;;;;10.70;6.32;;;410.50;2355.20;;;;;;5094848;28;20102;-84
2021/05/12 03:26:16;;;;;;;13.18;7.03;;;410.30;2355.20;;;;;;5082381;28;20024;-83
2021/05/12 03:28:44;;;;;;;11.93;5.70;;;410.20;2355.20;;;;;;5082604;28;20024;-83
2021/05/12 03:31:10;;;;;;;12.48;5.57;;;410.30;2355.20;;;;;;5076473;28;20028;-84
2021/05/12 03:33:37;;;;;;;10.95;6.00;;;410.20;2355.20;;;;;;5094154;28;20036;-84
2021/05/12 03:36:04;;;;;;;13.85;5.68;;;410.20;2355.20;;;;;;5094291;28;20051;-84
2021/05/12 03:38:30;;;;;;;10.30;6.45;;;410.30;2355.20;;;;;;5075999;28;20020;-84
2021/05/12 03:40:56;;;;;;;10.68;5.70;;;410.20;2355.20;;;;;;5075791;28;20032;-84
2021/05/12 03:43:22;;;;;;;9.25;5.07;;;410.20;2355.20;;;;;;5076658;28;20032;-85
2021/05/12 03:45:48;;;;;;;10.80;4.63;;;410.10;2355.20;;;;;;5075990;28;20059;-84
2021/05/12 03:48:14;;;;;;;13.13;5.65;;;410.10;2355.20;;;;;;5067705;28;20501;-84
2021/05/12 03:50:40;;;;;;;13.77;6.30;;;410.00;2355.20;;;;;;5055790;28;20032;-84
2021/05/12 03:53:07;;;;;;;12.10;5.63;;;409.90;2355.20;;;;;;5054666;28;20264;-83
2021/05/12 03:55:34;;;;;;;8.13;5.10;;;409.90;2355.20;;;;;;5055804;28;20032;-84
2021/05/12 03:58:00;;;;;;;8.48;5.10;;;410.30;2355.20;;;;;;5056056;28;20033;-84
2021/05/12 04:00:26;;;;;;;11.57;6.05;;;410.20;2355.20;;;;;;5055668;28;20032;-84
2021/05/12 04:02:51;;;;;;;16.23;6.20;;;410.20;2355.20;;;;;;5055785;28;20028;-86
2021/05/12 04:05:18;;;;;;;19.65;6.45;;;410.00;2355.20;;;;;;5073836;28;20063;-83
2021/05/12 04:07:44;;;;;;;19.05;6.75;;;410.10;2355.20;;;;;;5055851;28;20040;-83
2021/05/12 04:10:11;;;;;;;17.52;6.28;;;410.10;2355.20;;;;;;5073947;28;20024;-83
2021/05/12 04:12:37;;;;;;;15.27;6.82;;;410.20;2355.20;;;;;;5073752;28;20059;-84
2021/05/12 04:15:06;;;;;;;17.33;7.18;;;410.00;2355.20;;;;;;5055673;28;20033;-83
2021/05/12 04:17:32;;;;;;;17.52;7.35;;;409.90;2355.20;;;;;;5055558;28;20024;-83
2021/05/12 04:19:58;;;;;;;18.50;7.15;;;410.20;2355.20;;;;;;5055545;28;20052;-83
2021/05/12 04:22:24;;;;;;;18.00;7.85;;;410.30;2355.20;;;;;;5055549;28;20425;-83
2021/05/12 04:24:51;;;;;;;19.80;7.95;;;410.20;2355.20;;;;;;5073584;28;20074;-84
2021/05/12 04:27:17;;;;;;;14.02;7.60;;;410.10;2355.20;;;;;;5055681;28;20036;-84
2021/05/12 04:29:44;;;;;;;15.02;7.45;;;409.70;2355.20;;;;;;5055819;28;20025;-84
2021/05/12 04:32:10;;;;;;;19.70;7.55;;;409.60;2355.20;;;;;;5058163;28;20033;-86
2021/05/12 04:34:36;;;;;;;16.92;7.60;;;409.90;2355.20;;;;;;5059771;28;20028;-86
2021/05/12 04:37:02;;;;;;;14.52;6.75;;;410.00;2355.20;;;;;;5059620;28;20047;-84
2021/05/12 04:39:28;;;;;;;20.30;7.95;;;410.00;2355.20;;;;;;5059346;28;20028;-83
2021/05/12 04:41:54;;;;;;;17.90;7.82;;;410.00;2355.20;;;;;;5059364;28;20029;-83
2021/05/12 04:44:20;;;;;;;13.23;5.57;;;410.20;2355.20;;;;;;5060479;28;20024;-85
2021/05/12 04:46:47;;;;;;;8.63;6.18;;;410.30;2355.20;;;;;;5060553;28;20024;-83
2021/05/12 04:49:13;;;;;;;11.60;5.88;;;410.10;2355.20;;;;;;5059906;28;20425;-83
2021/05/12 04:51:39;;;;;;;11.18;6.78;;;410.00;2355.20;;;;;;5076913;28;20082;-86
2021/05/12 04:54:06;;;;;;;10.45;6.50;;;410.00;2355.20;;;;;;5059295;28;20025;-87
2021/05/12 04:56:33;;;;;;;11.88;5.97;;;410.20;2355.20;;;;;;5059458;28;20248;-86
2021/05/12 04:58:58;;;;;;;13.48;6.80;;;410.20;2355.20;;;;;;5059166;28;20021;-86
2021/05/12 05:01:25;;;;;;;12.82;7.43;;;410.30;2355.20;;;;;;5061031;28;20024;-84
2021/05/12 05:03:50;;;;;;;11.38;7.68;;;410.30;2355.20;;;;;;5070639;28;20052;-83
2021/05/12 05:06:16;;;;;;;17.90;7.53;;;410.20;2355.20;;;;;;5064813;28;20033;-85
2021/05/12 05:08:46;;;;;;;16.27;7.88;;;410.30;2355.20;;;;;;5067544;28;20029;-83
2021/05/12 05:11:12;;;;;;;15.55;7.57;;;410.40;2355.20;;;;;;5071443;28;20043;-83
2021/05/12 05:13:37;;;;;;;17.67;7.53;;;410.30;2355.20;;;;;;5074421;28;20024;-85
2021/05/12 05:16:04;;;;;;;15.07;8.50;;;410.40;2355.20;;;;;;5076290;28;20031;-83
2021/05/12 05:18:31;;;;;;;22.77;7.32;;;410.40;2355.20;;;;;;5076796;28;20031;-85
2021/05/12 05:20:58;;;;;;;16.48;7.63;;;410.50;2355.20;;;;;;5072942;28;20071;-85
2021/05/12 05:23:24;;;;;;;15.10;6.55;;;410.50;2355.20;;;;;;5064295;28;20381;-84
2021/05/12 05:25:52;;;;;;;15.30;7.05;;;410.50;2355.20;;;;;;5058729;28;20114;-85
2021/05/12 05:28:18;;;;;;;14.98;7.65;;;410.40;2355.20;;;;;;5058610;28;20068;-85
2021/05/12 05:30:44;;;;;;;16.35;7.28;;;410.30;2355.20;;;;;;5058517;28;20043;-83
2021/05/12 05:33:09;;;;;;;17.58;8.23;;;410.40;2355.20;;;;;;5058249;28;20039;-85
2021/05/12 05:35:35;;;;;;;23.88;8.25;;;410.50;2355.20;;;;;;5058453;28;20233;-86
2021/05/12 05:38:01;;;;;;;18.08;8.88;;;435.20;2355.20;;;;;;5058952;28;20028;-85
2021/05/12 05:40:27;;;;;;;18.92;8.13;;;435.20;2355.20;;;;;;5057581;28;20389;-85
2021/05/12 05:43:06;;;;;;;19.90;8.07;;;435.20;2355.20;;;;;;5057658;28;20462;-84
2021/05/12 05:45:32;;;;;;;15.90;8.00;;;435.40;2355.20;;;;;;5057843;28;20032;-84
2021/05/12 05:47:58;;;;;;;10.63;6.65;;;435.50;2355.20;;;;;;5076407;28;20021;-83
2021/05/12 05:50:25;;;;;;;12.90;7.25;;;435.60;2355.20;;;;;;5066220;28;20031;-84
2021/05/12 05:52:56;;;;;;;16.35;7.45;;;435.60;2355.20;;;;;;5069954;28;20028;-83
2021/05/12 05:55:23;;;;;;;16.67;7.22;;;435.60;2355.20;;;;;;5067617;28;20385;-84
2021/05/12 05:57:51;;;;;;;14.73;7.50;;;435.80;2355.20;;;;;;5065791;28;20024;-84
2021/05/12 06:00:18;;;;;;;17.65;6.20;;;436.00;2355.20;;;;;;5065222;28;20031;-83
2021/05/12 06:02:45;;;;;;;14.02;7.32;;;435.90;2355.20;;;;;;5066163;28;20420;-84
2021/05/12 06:05:11;;;;;;;10.45;6.05;;;436.10;2355.20;;;;;;5077062;28;20067;-84
2021/05/12 06:07:38;;;;;;;12.43;5.20;;;436.10;2355.20;;;;;;5071277;28;20028;-84
2021/05/12 06:10:06;;;;;;;11.52;5.38;;;460.80;2380.80;;;;;;5057925;28;20052;-84
2021/05/12 06:12:31;;;;;;;13.00;6.20;;;460.90;2380.80;;;;;;5056944;28;20107;-85
2021/05/12 06:14:57;;;;;;;16.13;6.10;;;461.00;2380.80;;;;;;5059018;28;20086;-82
2021/05/12 06:17:23;;;;;;;11.98;5.97;;;461.10;2380.80;;;;;;5057782;28;20111;-79
2021/05/12 06:19:49;;;;;;;11.15;4.80;;;461.10;2380.80;;;;;;5075553;28;20036;-81
2021/05/12 06:22:15;;;;;;;15.27;5.50;;;461.40;2380.80;;;;;;5057199;28;20070;-80
2021/05/12 06:24:42;;;;;;;17.10;5.50;;;461.50;2380.80;;;;;;5075731;28;20029;-80
2021/05/12 06:27:10;;;;;;;12.20;6.65;;;461.70;2380.80;;;;;;5057302;28;20040;-80
2021/05/12 06:29:37;;;;;;;10.45;5.57;;;486.50;2380.80;;;;;;5074662;28;20048;-80
2021/05/12 06:32:07;;;;;;;15.13;6.88;;;486.70;2380.80;;;;;;5060680;28;20374;-79
2021/05/12 06:34:34;;;;;;;15.98;6.03;;;486.70;2380.80;;;;;;5076570;28;20035;-80
2021/05/12 06:37:01;;;;;;;21.58;7.90;;;486.80;2380.80;;;;;;5057124;28;20024;-81
2021/05/12 06:39:26;;;;;;;17.45;6.65;;;487.10;2380.80;;;;;;5076837;28;20058;-78
2021/05/12 06:41:53;;;;;;;14.30;5.18;;;487.30;2380.80;;;;;;5060302;28;20029;-79
2021/05/12 06:44:18;;;;;;;10.20;4.40;;;487.10;2380.80;;;;;;5074992;28;20048;-80
2021/05/12 06:46:44;;;;;;;8.45;5.43;;;487.10;2380.80;;;;;;5064057;28;20025;-80
2021/05/12 06:49:10;;;;;;;9.52;5.13;;;487.10;2380.80;;;;;;5081769;28;20025;-80
2021/05/12 06:51:36;;;;;;;9.57;5.18;;;487.20;2380.80;;;;;;5057312;28;20020;-82
2021/05/12 06:54:02;;;;;;;11.98;5.15;;;487.10;2380.80;;;;;;5073418;28;20031;-81
2021/05/12 06:56:28;;;;;;;10.82;5.25;;;487.20;2380.80;;;;;;5056182;28;20484;-80
2021/05/12 06:58:54;;;;;;;8.93;5.28;;;487.30;2380.80;;;;;;5074799;28;20081;-80
2021/05/12 07:01:20;;;;;;;7.43;4.75;;;512.00;2380.80;;;;;;5056611;28;20485;-83
2021/05/12 07:03:46;;;;;;;17.33;5.95;;;512.00;2380.80;;;;;;5074408;28;20036;-80
2021/05/12 07:06:12;;;;;;;8.18;5.05;;;512.40;2380.80;;;;;;5056345;28;20032;-81
2021/05/12 07:08:38;;;;;;;9.45;4.63;;;512.60;2380.80;;;;;;5056487;28;20036;-79
2021/05/12 07:11:05;;;;;;;9.43;5.47;;;512.60;2380.80;;;;;;5056222;28;20025;-79
2021/05/12 07:13:32;;;;;;;7.50;4.43;;;537.60;2406.40;;;;;;5056368;28;20060;-81
2021/05/12 07:15:58;;;;;;;10.63;5.03;;;537.90;2406.40;;;;;;5056379;28;20485;-82
2021/05/12 07:18:24;;;;;;;15.77;4.97;;;538.00;2406.40;;;;;;5073734;28;20115;-80
2021/05/12 07:20:49;;;;;;;13.45;5.25;;;537.90;2406.40;;;;;;5056250;28;20041;-81
2021/05/12 07:23:21;;;;;;;10.52;4.85;;;538.00;2406.40;;;;;;5056597;28;20051;-80
2021/05/12 07:25:48;;;;;;;9.35;4.50;;;538.20;2406.40;;;;;;5072888;28;20031;-79
2021/05/12 07:28:15;;;;;;;12.18;4.90;;;538.30;2406.40;;;;;;5056170;28;20393;-80
2021/05/12 07:30:44;;;;;;;6.82;4.20;;;563.20;2432.00;;;;;;5056933;28;20466;-81
2021/05/12 07:33:11;;;;;;;7.57;4.05;;;538.50;2380.80;;;;;;5076227;28;20070;-82
2021/05/12 07:35:37;;;;;;;9.95;4.63;;;563.40;2432.00;;;;;;5056135;28;20036;-80
2021/05/12 07:38:03;;;;;;;8.90;4.30;;;563.30;2355.20;;;;;;5056025;28;20021;-82
2021/05/12 07:40:31;;;;;;;7.97;4.45;;;563.60;2355.20;;;;;;5058375;28;20048;-83
2021/05/12 07:42:59;;;;;;;5.25;3.72;;;563.80;2304.00;;;;;;5056252;28;20111;-80
2021/05/12 07:45:25;;;;;;;15.88;5.95;;;564.10;2252.80;;;;;;5054861;28;20359;-79
2021/05/12 07:47:52;;;;;;;11.40;5.00;;;588.80;2252.80;;;;;;5073806;28;20028;-80
2021/05/12 07:50:18;;;;;;;13.15;5.18;;;589.70;2252.80;;;;;;5066605;28;20051;-81
2021/05/12 07:52:44;;;;;;;9.00;4.20;;;589.30;2201.60;;;;;;5063497;28;20028;-79
2021/05/12 07:55:10;;;;;;;9.25;4.60;;;589.40;2176.00;;;;;;5080707;28;20032;-80
2021/05/12 07:57:36;;;;;;;8.15;4.03;;;589.70;2124.80;;;;;;5075683;28;20023;-81
2021/05/12 08:00:04;;;;;;;14.95;6.15;;;589.70;2048.00;;;;;;5075589;28;20021;-80
2021/05/12 08:02:30;;;;;;;7.38;3.97;;;614.60;2022.40;;;;;;5075784;28;20021;-79
2021/05/12 08:04:56;;;;;;;9.88;4.35;;;614.80;2022.40;;;;;;5075595;28;20035;-80
2021/05/12 08:07:23;;;;;;;13.25;4.88;;;615.00;1971.20;;;;;;5096443;28;20027;-82
2021/05/12 08:09:49;;;;;;;11.10;4.47;;;615.20;1996.80;;;;;;5080850;28;20093;-85
2021/05/12 08:12:15;;;;;;;9.73;4.65;;;615.20;1894.40;;;;;;5079900;28;20465;-83
2021/05/12 08:14:41;;;;;;;12.27;3.72;;;615.30;1894.40;;;;;;5079575;28;20054;-81
2021/05/12 08:17:07;;;;;;;7.93;3.67;;;615.30;1843.20;;;;;;5079758;28;20381;-80
2021/05/12 08:19:33;;;;;;;5.10;3.55;;;615.20;1817.60;;;;;;5071706;28;20053;-81
2021/05/12 08:22:07;;;;;;;10.02;3.95;;;615.30;1817.60;;;;;;5056019;28;20025;-80
2021/05/12 08:24:33;;;;;;;5.40;3.13;;;640.00;1817.60;;;;;;5055264;28;20432;-80
2021/05/12 08:27:02;;;;;;;8.10;3.45;;;615.30;1740.80;;;;;;5056239;28;20078;-80
2021/05/12 08:29:29;;;;;;;6.95;3.92;;;615.20;1715.20;;;;;;5056116;28;20025;-81
2021/05/12 08:31:57;;;;;;;7.70;3.35;;;640.10;1740.80;;;;;;5059175;28;20040;-84
2021/05/12 08:34:24;;;;;;;5.63;3.50;;;640.20;1715.20;;;;;;5072347;28;20100;-84
2021/05/12 08:36:50;;;;;;;11.05;4.05;;;640.50;1766.40;;;;;;5071692;28;20032;-83
2021/05/12 08:39:16;;;;;;;16.02;4.78;;;640.50;1715.20;;;;;;5072188;28;20036;-82
2021/05/12 08:41:42;;;;;;;17.75;4.65;;;640.70;1792.00;;;;;;5072548;28;20025;-83
2021/05/12 08:44:12;;;;;;;8.85;4.22;;;665.60;1766.40;;;;;;5073307;28;20035;-83
2021/05/12 08:46:41;;;;;;;10.45;5.70;;;640.70;1792.00;;;;;;5073239;28;20043;-84
2021/05/12 08:49:09;;;;;;;9.32;5.10;;;665.70;1817.60;;;;;;5060339;28;20041;-87
2021/05/12 08:51:37;;;;;;;17.92;5.70;;;666.00;1715.20;;;;;;5064613;28;20138;-84
2021/05/12 08:54:03;;;;;;;7.65;4.72;;;666.00;1740.80;;;;;;5073759;28;20040;-85
2021/05/12 08:56:29;;;;;;;10.00;3.60;;;665.70;1740.80;;;;;;5068443;28;20027;-87
2021/05/12 08:58:57;;;;;;;7.35;3.88;;;640.90;1715.20;;;;;;5064273;28;20473;-85
2021/05/12 09:01:23;;;;;;;10.07;4.45;;;640.50;1740.80;;;;;;5066827;28;20025;-84
2021/05/12 09:03:50;;;;;;;8.63;4.20;;;640.30;1792.00;;;;;;5066782;28;20043;-82
2021/05/12 09:06:18;;;;;;;9.38;5.40;;;640.00;1792.00;;;;;;5066126;28;20492;-89
2021/05/12 09:08:47;;;;;;;7.30;3.88;;;640.10;1766.40;;;;;;5055988;28;20025;-84
2021/05/12 09:11:14;;;;;;;8.73;4.00;;;640.30;1766.40;;;;;;5057365;28;20028;-84
2021/05/12 09:13:49;;;;;;;8.25;4.05;;;615.20;1740.80;;;;;;5069338;28;20462;-86
2021/05/12 09:16:32;;;;;;;10.25;3.88;;;614.90;1792.00;;;;;;5066974;28;20118;-83
2021/05/12 09:19:06;;;;;;;10.13;4.95;;;615.20;1766.40;;;;;;5061129;28;20029;-85
2021/05/12 09:21:47;;;;;;;10.80;3.97;;;640.00;1740.80;;;;;;5064676;28;20025;-83
2021/05/12 09:24:29;;;;;;;11.05;3.85;;;640.20;1715.20;;;;;;5066099;28;20029;-84
2021/05/12 09:26:57;;;;;;;11.65;4.47;;;640.00;1689.60;;;;;;5069448;28;20487;-85
2021/05/12 09:29:26;;;;;;;17.85;4.75;;;640.00;1740.80;;;;;;5068910;28;20407;-85
2021/05/12 09:32:08;;;;;;;15.88;4.95;;;615.20;1766.40;;;;;;5063552;28;20035;-85
2021/05/12 09:35:03;;;;;;;9.00;3.83;;;615.20;1817.60;;;;;;5062820;28;20044;-82
2021/05/12 09:37:33;;;;;;;7.72;4.80;;;615.30;1792.00;;;;;;5061197;28;20033;-81
2021/05/12 09:40:01;;;;;;;15.38;6.10;;;615.30;1792.00;;;;;;5058089;28;20103;-79
2021/05/12 09:42:27;;;;;;;8.45;4.30;;;640.00;1792.00;;;;;;5064774;28;20082;-81
2021/05/12 09:45:13;;;;;;;13.82;7.55;;;615.20;1792.00;;;;;;5062355;28;20029;-81
2021/05/12 09:47:45;;;;;;;10.63;6.53;;;615.30;1817.60;;;;;;5063710;28;20075;-83
2021/05/12 09:50:17;;;;;;;;;;;640.10;1766.40;;;;;;5055259;28;20036;-81
2021/05/12 09:52:44;;;;;;;9.80;4.88;;;640.50;1664.00;;;;;;5056422;28;19905;-82
2021/05/12 09:55:13;;;;;;;9.73;4.60;;;640.30;1740.80;;;;;;5062995;28;20021;-80
2021/05/12 09:58:00;;;;;;;11.13;4.22;;;640.40;1612.80;;;;;;5063160;28;20025;-81
2021/05/12 10:00:31;;;;;;;9.50;4.28;;;640.20;1587.20;;;;;;5060802;28;20029;-82
2021/05/12 10:02:59;;;;;;;10.98;5.07;;;640.00;1715.20;;;;;;5069837;28;20067;-85
2021/05/12 10:05:25;;;;;;;9.35;5.28;;;615.30;1587.20;;;;;;5074176;28;20060;-81
2021/05/12 10:07:53;;;;;;;10.63;5.53;;;615.20;1536.00;;;;;;5076555;28;20036;-79
2021/05/12 10:10:39;;;;;;;14.90;6.43;;;615.30;1715.20;;;;;;5078841;28;20024;-77
2021/05/12 10:13:07;;;;;;;11.27;4.90;;;640.10;1740.80;;;;;;5071312;28;20375;-82
2021/05/12 10:15:34;;;;;;;12.25;4.72;;;615.20;1920.00;;;;;;5054077;28;20479;-81
2021/05/12 10:18:01;;;;;;;12.57;4.22;;;615.30;1894.40;;;;;;5053181;28;20063;-82
2021/05/12 10:20:27;;;;;;;7.97;3.15;;;615.10;1715.20;;;;;;5052999;28;20052;-80
2021/05/12 10:22:56;;;;;;;10.40;3.55;;;615.30;1612.80;;;;;;5054988;28;20029;-80
2021/05/12 10:25:22;;;;;;;10.05;3.78;;;640.40;1612.80;;;;;;5053823;28;20040;-80
2021/05/12 10:27:49;;;;;;;10.25;3.28;;;640.80;1664.00;;;;;;5053821;28;20041;-81
2021/05/12 10:30:17;;;;;;;8.82;4.03;;;640.50;1638.40;;;;;;5056649;28;20025;-80
2021/05/12 10:32:52;;;;;;;8.90;2.80;;;640.50;1612.80;;;;;;5063240;28;20178;-80
2021/05/12 10:35:18;;;;;;;9.15;3.70;;;640.50;1459.20;;;;;;5060042;28;20037;-80
2021/05/12 10:37:46;;;;;;;7.75;3.45;;;640.40;1459.20;;;;;;5067657;28;20025;-80
2021/05/12 10:40:24;;;;;;;11.48;5.78;;;640.20;1459.20;;;;;;5066997;28;20044;-81
2021/05/12 10:43:12;;;;;;;20.30;6.72;;;640.10;1612.80;;;;;;5068734;28;20048;-81
2021/05/12 10:48:33;;;;;;;14.00;5.13;;;640.20;1664.00;;;;;;5055021;28;20685;-80
2021/05/12 10:51:02;;;;;;;13.23;3.38;;;640.30;1715.20;;;;;;5067520;28;20061;-81
2021/05/12 10:53:29;;;;;;;18.45;4.20;;;640.20;1689.60;;;;;;5051988;28;20040;-82
2021/05/12 10:55:59;;;;;;;10.48;3.17;;;640.40;1740.80;;;;;;5052435;28;20123;-82
2021/05/12 10:58:29;;;;;;;19.15;4.30;;;640.60;1689.60;;;;;;5068911;28;20025;-81
2021/05/12 11:01:03;;;;;;;9.88;3.63;;;640.70;1587.20;;;;;;5053384;28;20430;-82
2021/05/12 11:03:53;;;;;;;16.30;4.70;;;640.70;1510.40;;;;;;5068196;28;20525;-81
2021/05/12 11:06:20;;;;;;;7.28;4.13;;;640.90;1536.00;;;;;;5066387;28;20126;-80
2021/05/12 11:09:09;;;;;;;10.98;5.18;;;640.90;1510.40;;;;;;5069405;28;21360;-81
2021/05/12 11:11:44;;;;;;;15.38;4.57;;;665.60;1561.60;;;;;;5063064;28;20021;-80
2021/05/12 11:14:27;;;;;;;19.13;6.95;;;640.70;1536.00;;;;;;5071084;28;20021;-81
2021/05/12 11:17:08;;;;;;;9.77;4.78;;;640.60;1561.60;;;;;;5070640;28;20021;-80
2021/05/12 11:19:40;;;;;;;10.23;3.65;;;640.40;1587.20;;;;;;5074244;28;20044;-80
2021/05/12 11:22:27;;;;;;;;;;;640.60;1612.80;;;;;;5064211;28;20017;-80
2021/05/12 11:24:56;;;;;;;16.63;6.78;;;640.50;1638.40;;;;;;5072784;28;19908;-80
2021/05/12 11:32:36;;;;;;;14.10;6.40;;;665.80;1612.80;;;;;;5073869;28;20062;-80
2021/05/12 11:35:05;;;;;;;10.88;5.45;;;691.30;1612.80;;;;;;5060947;28;20033;-81
2021/05/12 11:37:34;;;;;;;14.93;4.80;;;691.80;1561.60;;;;;;5077298;28;20025;-82
2021/05/12 11:40:00;;;;;;;13.23;6.25;;;691.90;1536.00;;;;;;5057095;28;20026;-81
2021/05/12 11:42:31;;;;;;;12.05;5.47;;;692.10;1510.40;;;;;;5059413;28;20161;-81
2021/05/12 11:45:06;;;;;;;14.50;6.43;;;717.40;1510.40;;;;;;5066206;28;20142;-81
2021/05/12 11:47:33;;;;;;;7.82;5.15;;;742.50;1484.80;;;;;;5073093;28;20030;-81
2021/05/12 11:50:00;;;;;;;10.93;6.00;;;717.70;1382.40;;;;;;5069789;28;20536;-81
2021/05/12 11:52:31;;;;;;;12.18;5.70;;;742.60;1408.00;;;;;;5060296;28;20028;-82
2021/05/12 11:55:08;;;;;;;9.10;5.35;;;742.50;1433.60;;;;;;5065813;28;20035;-80
2021/05/12 11:57:35;;;;;;;10.43;4.75;;;742.50;1459.20;;;;;;5063427;28;20020;-80
2021/05/12 12:00:07;;;;;;;7.43;3.83;;;742.80;1408.00;;;;;;5069424;28;20031;-81
2021/05/12 12:02:33;;;;;;;;;;;742.40;1433.60;;;;;;5061468;28;20016;-80
2021/05/12 12:05:05;;;;;;;12.98;4.65;;;717.70;1433.60;;;;;;5058733;28;20643;-81
2021/05/12 12:07:33;;;;;;;9.82;5.57;;;717.70;1459.20;;;;;;5089977;28;20078;-81
2021/05/12 12:10:00;;;;;;;13.25;5.65;;;742.80;1408.00;;;;;;5060279;28;20034;-80
2021/05/12 12:12:28;;;;;;;11.63;4.95;;;743.00;1356.80;;;;;;5055688;28;20029;-81
2021/05/12 12:15:04;;;;;;;7.65;3.88;;;743.30;1305.60;;;;;;5060506;28;20032;-81
2021/05/12 12:17:30;;;;;;;18.05;6.65;;;742.90;1331.20;;;;;;5067631;28;20381;-81
2021/05/12 12:20:04;;;;;;;9.52;3.95;;;743.30;1331.20;;;;;;5055460;28;20044;-80
2021/05/12 12:22:30;;;;;;;10.20;3.38;;;768.00;1331.20;;;;;;5060074;28;20054;-82
2021/05/12 12:24:56;;;;;;;18.02;5.43;;;768.30;1280.00;;;;;;5084093;28;20040;-81