Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:22;;;;;;;3.70;2.70;;;17.70;56.60;;;;;;4986683;28;20062;-72
2022/05/15 00:04:49;;;;;;;5.55;2.70;;;17.60;56.40;;;;;;4982438;28;20134;-72
2022/05/15 00:07:15;;;;;;;7.47;2.78;;;17.60;56.50;;;;;;4952324;28;20065;-73
2022/05/15 00:09:41;;;;;;;4.25;2.45;;;17.60;56.50;;;;;;4965590;28;20062;-73
2022/05/15 00:12:07;;;;;;;4.03;2.15;;;17.50;56.40;;;;;;4966587;28;20515;-73
2022/05/15 00:14:34;;;;;;;2.80;2.13;;;17.40;56.40;;;;;;4975221;28;20034;-72
2022/05/15 00:17:00;;;;;;;4.50;2.42;;;17.40;56.40;;;;;;4984970;28;20269;-72
2022/05/15 00:19:27;;;;;;;4.25;2.67;;;17.40;56.50;;;;;;4985562;28;20030;-72
2022/05/15 00:21:53;;;;;;;5.45;2.50;;;17.40;56.50;;;;;;4967184;28;20035;-73
2022/05/15 00:24:20;;;;;;;5.07;2.38;;;17.30;56.40;;;;;;4982940;28;20039;-72
2022/05/15 00:26:46;;;;;;;5.68;2.20;;;17.30;56.50;;;;;;4971811;28;20026;-72
2022/05/15 00:29:11;;;;;;;3.35;1.58;;;17.30;56.60;;;;;;4984359;28;20258;-72
2022/05/15 00:31:38;;;;;;;3.33;1.77;;;17.20;56.40;;;;;;4984137;28;20624;-72
2022/05/15 00:34:04;;;;;;;4.05;1.95;;;17.20;56.50;;;;;;4984185;28;20054;-73
2022/05/15 00:36:30;;;;;;;3.08;2.13;;;17.10;56.40;;;;;;4972165;28;20512;-73
2022/05/15 00:38:58;;;;;;;4.15;1.60;;;17.10;56.40;;;;;;4977007;28;20048;-72
2022/05/15 00:41:24;;;;;;;3.65;1.90;;;17.10;56.50;;;;;;4967569;28;20034;-73
2022/05/15 00:43:55;;;;;;;4.50;1.95;;;17.00;56.30;;;;;;4978489;28;20045;-72
2022/05/15 00:46:28;;;;;;;4.70;2.08;;;17.00;56.40;;;;;;4968296;28;20169;-72
2022/05/15 00:48:56;;;;;;;2.58;1.75;;;16.90;56.30;;;;;;4968384;28;20041;-73
2022/05/15 00:51:28;;;;;;;3.03;2.00;;;16.90;56.30;;;;;;4987524;28;20390;-73
2022/05/15 00:54:15;;;;;;;2.83;2.20;;;16.80;56.20;;;;;;4985232;28;20034;-73
2022/05/15 00:56:48;;;;;;;3.67;1.83;;;16.80;56.30;;;;;;4954107;28;20041;-72
2022/05/15 00:59:17;;;;;;;3.85;2.00;;;16.70;56.10;;;;;;4957768;28;20512;-72
2022/05/15 01:01:44;;;;;;;3.00;1.30;;;16.70;56.10;;;;;;4983121;28;20406;-73
2022/05/15 01:04:10;;;;;;;3.40;1.73;;;16.70;56.20;;;;;;4986439;28;20826;-72
2022/05/15 01:06:37;;;;;;;3.28;1.63;;;16.60;56.10;;;;;;4985063;28;20041;-72
2022/05/15 01:09:04;;;;;;;5.35;1.42;;;16.60;56.20;;;;;;4978090;28;20053;-73
2022/05/15 01:11:33;;;;;;;2.92;1.25;;;16.50;56.70;;;;;;4994689;28;20022;-72
2022/05/15 01:14:02;;;;;;;2.95;1.52;;;16.50;56.20;;;;;;4969017;28;20524;-72
2022/05/15 01:16:28;;;;;;;2.72;1.17;;;16.50;56.30;;;;;;4983975;28;20034;-72
2022/05/15 01:18:57;;;;;;;2.47;1.38;;;16.40;56.20;;;;;;4978018;28;20045;-73
2022/05/15 01:21:28;;;;;;;1.65;1.20;;;16.40;56.30;;;;;;4984783;28;20036;-74
2022/05/15 01:23:56;;;;;;;2.15;1.10;;;16.40;56.40;;;;;;4984057;28;20038;-74
2022/05/15 01:26:24;;;;;;;2.70;1.40;;;16.30;56.20;;;;;;4976912;28;20414;-74
2022/05/15 01:28:50;;;;;;;3.28;1.27;;;16.30;56.20;;;;;;4961421;28;20678;-73
2022/05/15 01:31:17;;;;;;;2.75;1.65;;;16.20;56.10;;;;;;4951808;28;20033;-74
2022/05/15 01:33:47;;;;;;;3.38;1.10;;;16.20;56.20;;;;;;4967377;28;20033;-74
2022/05/15 01:36:16;;;;;;;2.10;1.33;;;16.20;56.30;;;;;;4967502;28;20174;-74
2022/05/15 01:38:42;;;;;;;2.55;1.40;;;16.20;56.30;;;;;;4979305;28;20121;-74
2022/05/15 01:41:10;;;;;;;3.22;1.60;;;16.20;56.40;;;;;;4987631;28;20474;-74
2022/05/15 01:43:36;;;;;;;2.35;1.55;;;16.10;56.20;;;;;;4967494;28;20124;-74
2022/05/15 01:46:02;;;;;;;1.60;1.23;;;16.10;56.30;;;;;;4967439;28;20496;-74
2022/05/15 01:48:30;;;;;;;3.22;1.27;;;16.00;56.20;;;;;;4976985;28;20033;-74
2022/05/15 01:50:57;;;;;;;2.85;1.15;;;16.00;56.20;;;;;;4972446;28;20038;-74
2022/05/15 01:53:25;;;;;;;2.60;1.10;;;16.00;56.30;;;;;;4965400;28;20478;-74
2022/05/15 01:55:52;;;;;;;1.52;1.10;;;16.00;56.30;;;;;;4987067;28;20042;-74
2022/05/15 01:58:18;;;;;;;2.92;1.38;;;16.00;56.40;;;;;;4968600;28;20023;-74
2022/05/15 02:00:45;;;;;;;1.67;0.80;;;15.90;56.80;;;;;;5001296;28;20050;-73
2022/05/15 02:03:11;;;;;;;1.25;0.82;;;15.90;56.30;;;;;;5023152;28;20033;-74
2022/05/15 02:05:37;;;;;;;1.10;0.82;;;15.90;56.30;;;;;;5010908;28;20029;-74
2022/05/15 02:08:04;;;;;;;3.05;1.38;;;15.90;56.40;;;;;;4997768;28;20029;-74
2022/05/15 02:10:30;;;;;;;1.83;0.95;;;15.90;56.40;;;;;;5005907;28;20038;-74
2022/05/15 02:12:56;;;;;;;3.47;1.50;;;15.80;56.30;;;;;;4974924;28;20035;-73
2022/05/15 02:15:23;;;;;;;2.35;1.05;;;15.80;56.30;;;;;;4995622;28;20034;-74
2022/05/15 02:17:48;;;;;;;1.27;0.85;;;15.80;56.40;;;;;;4975656;28;20035;-74
2022/05/15 02:20:16;;;;;;;2.80;0.95;;;15.80;56.50;;;;;;4986316;28;20041;-73
2022/05/15 02:22:43;;;;;;;1.45;0.80;;;15.70;56.30;;;;;;4961127;28;20034;-73
2022/05/15 02:25:12;;;;;;;2.33;1.33;;;15.70;56.40;;;;;;4981939;28;20038;-73
2022/05/15 02:27:42;;;;;;;1.58;1.40;;;15.70;56.50;;;;;;4997498;28;20168;-73
2022/05/15 02:30:09;;;;;;;2.15;1.10;;;15.70;56.50;;;;;;4977704;28;20033;-73
2022/05/15 02:32:35;;;;;;;2.95;0.90;;;15.60;56.40;;;;;;4987781;28;20084;-74
2022/05/15 02:35:02;;;;;;;1.58;0.82;;;15.70;56.60;;;;;;4986671;28;20161;-72
2022/05/15 02:37:28;;;;;;;3.60;1.77;;;15.60;56.50;;;;;;4982635;28;20121;-73
2022/05/15 02:39:55;;;;;;;2.63;1.40;;;15.60;56.60;;;;;;4976365;28;20057;-73
2022/05/15 02:42:21;;;;;;;1.73;0.90;;;15.60;56.60;;;;;;4968854;28;20042;-73
2022/05/15 02:44:48;;;;;;;1.50;0.90;;;15.60;56.70;;;;;;4979280;28;20037;-73
2022/05/15 02:47:13;;;;;;;1.85;1.08;;;15.60;56.80;;;;;;4984884;28;20090;-73
2022/05/15 02:52:24;;;;;;;2.58;0.90;;;15.50;56.70;;;;;;4981810;28;20033;-74
2022/05/15 02:54:50;;;;;;;1.95;1.15;;;15.50;56.70;;;;;;4980136;28;20651;-73
2022/05/15 02:57:16;;;;;;;1.98;1.10;;;15.50;56.80;;;;;;4997151;28;20034;-73
2022/05/15 02:59:43;;;;;;;2.75;0.88;;;15.50;56.90;;;;;;4975176;28;20046;-73
2022/05/15 03:02:09;;;;;;;3.05;1.27;;;15.50;56.90;;;;;;4967025;28;20038;-73
2022/05/15 03:04:36;;;;;;;1.15;0.80;;;15.40;56.70;;;;;;4977078;28;20096;-73
2022/05/15 03:07:05;;;;;;;0.93;0.88;;;15.40;56.80;;;;;;4965440;28;20022;-73
2022/05/15 03:09:32;;;;;;;1.80;0.82;;;15.40;56.90;;;;;;4996460;28;20030;-73
2022/05/15 03:11:58;;;;;;;1.23;0.90;;;15.40;56.90;;;;;;4988212;28;20025;-73
2022/05/15 03:14:24;;;;;;;3.13;1.27;;;15.40;57.00;;;;;;4996606;28;20034;-73
2022/05/15 03:16:50;;;;;;;2.47;1.30;;;15.40;57.10;;;;;;4977888;28;20034;-72
2022/05/15 03:19:15;;;;;;;1.88;1.25;;;15.30;56.90;;;;;;4988029;28;20092;-72
2022/05/15 03:21:42;;;;;;;3.20;1.10;;;15.30;56.90;;;;;;4967133;28;20613;-73
2022/05/15 03:24:10;;;;;;;2.20;0.93;;;15.30;57.00;;;;;;4997554;28;20337;-72
2022/05/15 03:26:39;;;;;;;1.90;1.00;;;15.30;57.10;;;;;;4972673;28;20019;-73
2022/05/15 03:29:06;;;;;;;1.83;0.80;;;15.30;57.10;;;;;;5000166;28;20038;-73
2022/05/15 03:31:35;;;;;;;1.63;0.93;;;15.30;57.10;;;;;;4978416;28;20034;-73
2022/05/15 03:34:07;;;;;;;2.33;1.13;;;15.30;57.10;;;;;;4976752;28;20030;-74
2022/05/15 03:36:36;;;;;;;1.63;0.70;;;15.30;57.20;;;;;;4992289;28;20034;-72
2022/05/15 03:39:04;;;;;;;1.85;0.88;;;15.30;57.10;;;;;;4951748;28;20033;-73
2022/05/15 03:41:29;;;;;;;1.65;1.10;;;15.30;57.10;;;;;;4986244;28;20042;-72
2022/05/15 03:43:55;;;;;;;1.63;1.10;;;15.20;57.00;;;;;;4979051;28;20524;-73
2022/05/15 03:46:21;;;;;;;1.60;0.80;;;15.20;57.00;;;;;;4988710;28;20054;-72
2022/05/15 03:48:47;;;;;;;2.75;0.80;;;15.20;57.10;;;;;;4980782;28;20061;-71
2022/05/15 03:51:14;;;;;;;1.85;1.00;;;15.20;57.10;;;;;;4991411;28;20062;-73
2022/05/15 03:53:40;;;;;;;1.90;1.27;;;15.20;57.10;;;;;;4986782;28;20495;-72
2022/05/15 03:56:06;;;;;;;2.53;1.00;;;15.20;57.20;;;;;;4987747;28;20030;-72
2022/05/15 03:58:35;;;;;;;1.27;0.88;;;15.10;57.10;;;;;;4999977;28;20064;-72
2022/05/15 04:01:01;;;;;;;2.15;1.02;;;15.10;57.10;;;;;;4979743;28;20027;-73
2022/05/15 04:03:27;;;;;;;1.33;1.00;;;15.10;57.10;;;;;;4968836;28;20462;-72
2022/05/15 04:05:53;;;;;;;2.65;0.98;;;15.10;57.20;;;;;;4981424;28;20133;-73
2022/05/15 04:08:19;;;;;;;2.17;0.90;;;15.10;57.20;;;;;;4988241;28;20041;-73
2022/05/15 04:10:46;;;;;;;1.33;1.02;;;15.10;57.30;;;;;;4973996;28;20026;-73
2022/05/15 04:13:12;;;;;;;1.65;0.80;;;15.10;57.30;;;;;;4996405;28;20030;-73
2022/05/15 04:15:39;;;;;;;0.85;0.80;;;15.10;57.30;;;;;;4977271;28;20482;-73
2022/05/15 04:18:05;;;;;;;1.88;1.38;;;15.00;57.20;;;;;;4978423;28;20030;-73
2022/05/15 04:20:33;;;;;;;3.42;1.30;;;15.00;57.30;;;;;;4992413;28;20441;-73
2022/05/15 04:22:59;;;;;;;0.90;0.70;;;15.00;57.30;;;;;;4971798;28;20076;-73
2022/05/15 04:25:25;;;;;;;3.08;1.00;;;15.00;57.30;;;;;;4961563;28;20436;-73
2022/05/15 04:27:51;;;;;;;1.88;1.38;;;15.00;57.40;;;;;;4998871;28;20038;-72
2022/05/15 04:30:20;;;;;;;2.22;0.93;;;15.00;57.40;;;;;;4971439;28;20038;-73
2022/05/15 04:32:46;;;;;;;1.70;1.10;;;15.00;57.40;;;;;;4979926;28;20386;-73
2022/05/15 04:35:12;;;;;;;2.03;1.10;;;15.00;58.00;;;;;;4977499;28;20034;-73
2022/05/15 04:37:41;;;;;;;2.35;1.50;;;15.00;57.50;;;;;;4975977;28;20513;-73
2022/05/15 04:40:09;;;;;;;2.50;1.98;;;15.00;57.50;;;;;;4988841;28;20121;-73
2022/05/15 04:42:35;;;;;;;1.88;0.98;;;15.00;57.60;;;;;;4977403;28;20065;-73
2022/05/15 04:45:01;;;;;;;1.63;1.30;;;15.00;57.60;;;;;;4987870;28;20505;-74
2022/05/15 04:47:27;;;;;;;2.25;1.45;;;14.90;57.50;;;;;;4984543;28;20054;-73
2022/05/15 04:49:53;;;;;;;3.00;1.15;;;15.00;57.70;;;;;;4988146;28;20426;-73
2022/05/15 04:52:19;;;;;;;2.78;1.55;;;15.00;57.70;;;;;;4979756;28;20034;-73
2022/05/15 04:54:45;;;;;;;2.60;2.00;;;15.00;57.80;;;;;;4986938;28;20033;-73
2022/05/15 04:57:11;;;;;;;1.83;1.27;;;15.00;57.80;;;;;;4980304;28;20093;-73
2022/05/15 04:59:37;;;;;;;2.30;1.50;;;15.00;57.80;;;;;;4983921;28;20029;-73
2022/05/15 05:02:03;;;;;;;3.25;1.45;;;15.00;57.80;;;;;;4985715;28;20030;-73
2022/05/15 05:04:29;;;;;;;5.18;1.73;;;15.00;57.80;;;;;;4987018;28;20098;-73
2022/05/15 05:06:55;;;;;;;1.63;1.20;;;15.00;57.90;;;;;;4978028;28;20108;-73
2022/05/15 05:09:21;;;;;;;3.90;1.50;;;15.00;57.90;;;;;;4977452;28;20487;-73
2022/05/15 05:11:47;;;;;;;2.78;1.45;;;15.00;58.00;;;;;;4960510;28;20054;-73
2022/05/15 05:14:13;;;;;;;2.33;1.55;;;15.00;58.00;;;;;;4984145;28;20121;-73
2022/05/15 05:16:39;;;;;;;7.00;1.63;;;15.00;58.00;;;;;;4964498;28;20275;-74
2022/05/15 05:19:05;;;;;;;2.58;1.40;;;15.00;58.00;;;;;;4975639;28;20034;-73
2022/05/15 05:21:31;;;;;;;4.63;1.80;;;15.10;58.30;;;;;;4983307;28;20057;-73
2022/05/15 05:23:56;;;;;;;3.63;2.17;;;15.10;58.30;;;;;;4989897;28;20049;-73
2022/05/15 05:26:22;;;;;;;1.63;1.52;;;15.10;58.90;;;;;;4994393;28;20026;-72
2022/05/15 05:28:48;;;;;;;3.53;2.10;;;15.10;58.30;;;;;;4982410;28;20031;-73
2022/05/15 05:31:14;;;;;;;3.67;1.80;;;15.10;58.30;;;;;;4982779;28;20034;-72
2022/05/15 05:33:41;;;;;;;2.63;1.80;;;15.10;58.40;;;;;;4988743;28;20117;-73
2022/05/15 05:36:07;;;;;;;3.45;1.95;;;15.10;58.40;;;;;;4983030;28;20057;-73
2022/05/15 05:38:34;;;;;;;4.55;2.30;;;15.10;58.40;;;;;;4973049;28;20485;-73
2022/05/15 05:41:00;;;;;;;3.42;1.80;;;15.10;59.00;;;;;;4968765;28;20073;-73
2022/05/15 05:43:25;;;;;;;5.40;2.78;;;15.10;58.40;;;;;;4983829;28;20066;-73
2022/05/15 05:45:51;;;;;;;3.67;2.35;;;15.10;58.50;;;;;;4980316;28;20393;-72
2022/05/15 05:48:17;;;;;;;5.82;2.65;;;15.20;58.60;;;;;;4979737;28;20027;-73
2022/05/15 05:50:43;;;;;;;3.05;1.98;;;15.20;58.60;;;;;;4977064;28;20034;-73
2022/05/15 05:53:09;;;;;;;3.70;1.90;;;15.20;58.50;;;;;;4984055;28;20386;-73
2022/05/15 05:55:35;;;;;;;3.17;1.90;;;15.30;58.70;;;;;;4964544;28;20038;-73
2022/05/15 05:58:02;;;;;;;3.35;2.35;;;15.30;58.60;;;;;;4980734;28;20498;-72
2022/05/15 06:00:31;;;;;;;4.55;2.35;;;15.40;58.70;;;;;;4980022;28;20030;-73
2022/05/15 06:05:43;;;;;;;4.30;2.17;;;15.50;58.70;;;;;;4980509;28;20097;-75
2022/05/15 06:08:09;;;;;;;5.20;2.30;;;15.50;58.60;;;;;;4977697;28;20100;-75
2022/05/15 06:10:37;;;;;;;5.13;2.10;;;15.60;58.80;;;;;;4981082;28;20030;-75
2022/05/15 06:13:03;;;;;;;3.72;1.85;;;15.60;58.80;;;;;;4983213;28;20027;-74
2022/05/15 06:15:30;;;;;;;4.15;2.42;;;15.70;58.90;;;;;;4985393;28;20033;-75
2022/05/15 06:17:59;;;;;;;3.22;2.03;;;15.70;58.70;;;;;;4981039;28;20474;-75
2022/05/15 06:20:26;;;;;;;3.50;2.30;;;15.90;59.00;;;;;;4978318;28;20125;-74
2022/05/15 06:22:52;;;;;;;3.88;2.03;;;15.90;58.90;;;;;;4965096;28;20322;-75
2022/05/15 06:25:18;;;;;;;5.53;2.30;;;15.90;58.80;;;;;;4978162;28;20097;-74
2022/05/15 06:27:44;;;;;;;6.55;2.67;;;16.00;58.90;;;;;;4976360;28;20109;-74
2022/05/15 06:30:12;;;;;;;5.32;2.65;;;16.10;59.00;;;;;;4988319;28;20125;-75
2022/05/15 06:32:41;;;;;;;4.38;2.83;;;16.20;59.00;;;;;;4975702;28;20121;-75
2022/05/15 06:35:08;;;;;;;3.28;2.25;;;16.20;59.00;;;;;;4988534;28;20084;-75
2022/05/15 06:37:34;;;;;;;5.30;2.92;;;16.40;59.20;;;;;;4965958;28;20386;-75
2022/05/15 06:40:00;;;;;;;4.35;2.65;;;16.40;59.10;;;;;;4976200;28;20301;-74
2022/05/15 06:42:28;;;;;;;4.60;2.20;;;16.50;59.10;;;;;;4983117;28;20321;-75
2022/05/15 06:44:55;;;;;;;4.50;2.97;;;16.60;59.10;;;;;;4989963;28;20077;-75
2022/05/15 06:47:23;;;;;;;6.07;2.47;;;16.70;59.20;;;;;;4968138;28;20490;-76
2022/05/15 06:49:49;;;;;;;4.05;2.55;;;16.70;59.10;;;;;;4957606;28;20548;-74
2022/05/15 06:52:15;;;;;;;3.80;2.28;;;16.80;59.10;;;;;;4974527;28;20478;-74
2022/05/15 06:54:41;;;;;;;4.13;2.42;;;16.90;59.20;;;;;;4965173;28;20030;-74
2022/05/15 06:59:51;;;;;;;5.25;2.95;;;17.20;59.60;;;;;;4964097;28;20438;-76
2022/05/15 07:02:18;;;;;;;3.90;2.72;;;17.50;59.40;;;;;;4966734;28;20566;-74
2022/05/15 07:04:44;;;;;;;6.47;2.78;;;17.70;59.20;;;;;;4946455;28;20054;-74
2022/05/15 07:07:10;;;;;;;3.95;2.65;;;17.80;59.20;;;;;;4983197;28;20027;-74
2022/05/15 07:09:37;;;;;;;5.38;3.33;;;18.00;59.20;;;;;;4959090;28;20382;-78
2022/05/15 07:12:03;;;;;;;5.75;2.70;;;18.20;59.10;;;;;;4979480;28;20050;-74
2022/05/15 07:14:30;;;;;;;9.82;3.50;;;18.40;59.10;;;;;;4980097;28;20043;-74
2022/05/15 07:16:55;;;;;;;5.78;2.70;;;18.80;59.10;;;;;;4963751;28;20612;-74
2022/05/15 07:19:21;;;;;;;4.88;2.45;;;19.40;59.30;;;;;;4970163;28;20545;-74
2022/05/15 07:21:47;;;;;;;2.22;2.00;;;20.10;58.90;;;;;;4960155;28;20023;-74
2022/05/15 07:24:13;;;;;;;2.67;2.08;;;20.70;58.50;;;;;;4978765;28;20043;-76
2022/05/15 07:26:44;;;;;;;4.50;2.70;;;21.00;57.90;;;;;;4962572;28;20031;-79
2022/05/15 07:29:10;;;;;;;5.00;2.20;;;21.40;58.00;;;;;;4958930;28;20117;-80
2022/05/15 07:31:36;;;;;;;3.92;2.60;;;22.00;57.90;;;;;;4965488;28;20062;-75
2022/05/15 07:34:02;;;;;;;7.05;3.35;;;22.40;57.40;;;;;;4964001;28;20548;-75
2022/05/15 07:36:28;;;;;;;4.97;2.25;;;22.70;57.30;;;;;;4964216;28;20046;-74
2022/05/15 07:38:54;;;;;;;3.47;2.20;;;23.00;57.60;;;;;;4957093;28;20478;-74
2022/05/15 07:41:20;;;;;;;5.30;3.50;;;23.10;57.50;;;;;;4951261;28;20031;-75
2022/05/15 07:43:46;;;;;;;5.75;2.42;;;23.20;57.50;;;;;;4979972;28;20065;-75
2022/05/15 07:46:12;;;;;;;5.03;2.70;;;23.50;57.70;;;;;;4968315;28;20394;-75
2022/05/15 07:48:37;;;;;;;4.78;2.38;;;23.80;57.60;;;;;;4979874;28;20041;-74
2022/05/15 07:51:04;;;;;;;3.88;2.33;;;24.10;57.50;;;;;;4974043;28;20034;-75
2022/05/15 07:53:30;;;;;;;3.58;2.38;;;24.40;57.40;;;;;;4986081;28;20505;-74
2022/05/15 07:55:59;;;;;;;3.97;2.28;;;24.50;57.20;;;;;;4958471;28;20030;-74
2022/05/15 07:58:26;;;;;;;5.82;3.17;;;24.70;57.10;;;;;;4980763;28;20022;-75
2022/05/15 08:00:54;;;;;;;3.65;2.40;;;24.90;57.10;;;;;;4988915;28;20988;-75
2022/05/15 08:03:20;;;;;;;3.40;2.45;;;25.10;56.90;;;;;;4983787;28;20034;-74
2022/05/15 08:08:31;;;;;;;3.60;2.40;;;25.30;56.30;;;;;;4972059;28;20462;-73
2022/05/15 08:10:57;;;;;;;4.38;2.10;;;25.50;56.20;;;;;;4981493;28;20034;-75
2022/05/15 08:13:26;;;;;;;4.93;3.08;;;25.60;56.00;;;;;;4974570;28;20069;-74
2022/05/15 08:15:52;;;;;;;5.32;2.40;;;25.60;55.80;;;;;;4983033;28;20125;-74
2022/05/15 08:23:56;;;;;;;4.55;2.40;;;25.20;55.90;;;;;;4990199;28;20036;-74
2022/05/15 08:26:22;;;;;;;;;;;25.00;56.10;;;;;;4981345;28;20553;-75
2022/05/15 08:28:49;;;;;;;5.72;2.78;;;24.80;56.20;;;;;;4986685;28;19956;-74
2022/05/15 08:31:17;;;;;;;4.07;2.55;;;24.60;56.30;;;;;;4988673;28;20439;-75
2022/05/15 08:33:43;;;;;;;4.55;2.42;;;24.40;56.30;;;;;;4976556;28;20034;-75
2022/05/15 08:36:09;;;;;;;5.85;2.90;;;24.20;56.30;;;;;;4982880;28;20033;-75
2022/05/15 08:38:37;;;;;;;3.45;2.20;;;24.10;56.40;;;;;;4981984;28;20038;-75
2022/05/15 08:41:20;;;;;;;6.15;2.70;;;24.00;56.50;;;;;;4979889;28;20450;-79
2022/05/15 08:43:57;;;;;;;5.13;2.65;;;24.10;56.70;;;;;;4986094;28;20046;-75
2022/05/15 08:46:35;;;;;;;4.10;2.47;;;24.10;56.50;;;;;;4976191;28;20189;-74
2022/05/15 08:49:11;;;;;;;4.20;2.20;;;24.10;56.40;;;;;;4983273;28;20636;-75
2022/05/15 08:51:42;;;;;;;7.10;3.17;;;24.10;56.50;;;;;;4973742;28;20038;-75
2022/05/15 08:54:10;;;;;;;2.90;2.40;;;24.10;56.60;;;;;;4977190;28;20066;-75
2022/05/15 08:56:44;;;;;;;3.88;2.33;;;24.00;56.50;;;;;;4978712;28;20154;-76
2022/05/15 08:59:42;;;;;;;6.22;2.97;;;23.90;56.50;;;;;;4964353;28;20652;-74
2022/05/15 09:02:11;;;;;;;5.72;2.88;;;23.80;56.50;;;;;;4976154;28;20034;-76
2022/05/15 09:04:38;;;;;;;7.55;3.28;;;23.70;56.60;;;;;;4977392;28;20077;-75
2022/05/15 09:07:22;;;;;;;4.72;2.45;;;23.60;56.60;;;;;;4983164;28;20038;-83
2022/05/15 09:10:20;;;;;;;7.38;3.20;;;23.50;56.60;;;;;;4988678;28;20034;-83
2022/05/15 09:13:01;;;;;;;4.88;3.20;;;23.40;56.60;;;;;;4980910;28;20026;-85
2022/05/15 09:15:30;;;;;;;5.30;2.78;;;23.40;56.80;;;;;;4957567;28;20057;-87
2022/05/15 09:18:05;;;;;;;6.25;2.75;;;23.40;56.80;;;;;;4986460;28;20034;-75
2022/05/15 09:20:47;;;;;;;5.38;2.63;;;23.40;56.80;;;;;;4982122;28;20453;-74
2022/05/15 09:23:16;;;;;;;6.40;3.20;;;23.40;56.80;;;;;;4978838;28;20746;-76
2022/05/15 09:25:41;;;;;;;6.15;3.00;;;23.50;57.00;;;;;;4979330;28;20333;-74
2022/05/15 09:28:12;;;;;;;5.47;2.85;;;23.40;56.80;;;;;;4984570;28;20089;-74
2022/05/15 09:30:41;;;;;;;4.45;2.35;;;23.30;56.70;;;;;;4980935;28;20124;-76
2022/05/15 09:33:11;;;;;;;5.25;2.80;;;23.20;56.70;;;;;;4978251;28;20027;-76
2022/05/15 09:35:41;;;;;;;3.17;2.33;;;23.20;57.50;;;;;;4979494;28;20544;-76
2022/05/15 09:38:27;;;;;;;7.22;3.53;;;23.10;56.90;;;;;;4976975;28;20057;-75
2022/05/15 09:43:56;;;;;;;7.97;3.08;;;23.00;57.00;;;;;;4997665;28;20038;-76
2022/05/15 09:46:24;;;;;;;4.43;2.20;;;23.20;57.10;;;;;;4994404;28;20050;-77
2022/05/15 09:49:26;;;;;;;5.13;2.97;;;23.20;56.90;;;;;;4988478;28;20494;-75
2022/05/15 09:51:55;;;;;;;3.00;2.22;;;23.40;57.10;;;;;;4966674;28;20047;-75
2022/05/15 09:54:42;;;;;;;4.82;2.58;;;23.70;57.10;;;;;;4982462;28;20023;-73
2022/05/15 09:57:08;;;;;;;5.97;2.80;;;24.00;57.10;;;;;;4977746;28;20233;-73
2022/05/15 09:59:34;;;;;;;5.93;2.90;;;24.30;57.00;;;;;;4987544;28;20478;-73
2022/05/15 10:02:00;;;;;;;4.00;1.90;;;24.60;56.80;;;;;;4987972;28;20434;-75
2022/05/15 10:04:40;;;;;;;5.10;2.67;;;24.80;56.70;;;;;;4986488;28;20415;-74
2022/05/15 10:07:09;;;;;;;4.25;2.63;;;24.90;56.50;;;;;;4980855;28;20785;-74
2022/05/15 10:09:41;;;;;;;4.45;2.47;;;25.10;56.50;;;;;;4971465;28;20039;-75
2022/05/15 10:12:16;;;;;;;3.88;2.15;;;25.10;56.20;;;;;;4975519;28;20076;-74
2022/05/15 10:14:48;;;;;;;5.15;2.22;;;25.10;56.20;;;;;;4988137;28;20121;-74
2022/05/15 10:17:15;;;;;;;2.95;2.40;;;25.10;56.20;;;;;;4988898;28;20041;-73
2022/05/15 10:19:53;;;;;;;4.72;2.88;;;25.00;56.30;;;;;;4970601;28;20056;-78
2022/05/15 10:22:50;;;;;;;5.35;2.35;;;24.80;56.30;;;;;;4978780;28;20117;-75
2022/05/15 10:25:37;;;;;;;7.15;3.03;;;24.70;56.60;;;;;;4990152;28;20161;-76
2022/05/15 10:28:28;;;;;;;5.40;2.50;;;24.50;56.60;;;;;;4947431;28;20117;-78
2022/05/15 10:31:22;;;;;;;7.88;3.35;;;24.40;57.10;;;;;;4985724;28;20027;-76
2022/05/15 10:33:51;;;;;;;6.80;2.58;;;24.20;57.30;;;;;;4982955;28;20042;-76
2022/05/15 10:36:38;;;;;;;28.60;3.95;;;24.10;57.40;;;;;;4988280;28;20018;-83
2022/05/15 10:39:26;;;;;;;15.68;3.15;;;24.00;57.70;;;;;;4971080;28;20033;-78
2022/05/15 10:42:13;;;;;;;11.68;3.22;;;23.90;58.00;;;;;;4981784;28;20305;-77
2022/05/15 10:44:53;;;;;;;7.32;2.95;;;23.80;58.10;;;;;;4988481;28;20035;-75
2022/05/15 10:47:26;;;;;;;7.32;3.08;;;23.80;58.50;;;;;;4981011;28;20165;-75
2022/05/15 10:50:08;;;;;;;8.88;2.90;;;23.80;58.60;;;;;;4972626;28;20034;-77
2022/05/15 10:57:21;;;;;;;8.20;2.53;;;23.70;58.50;;;;;;4977422;28;20029;-77
2022/05/15 10:58:59;;;;;;;7.97;2.83;;;23.80;58.90;;;;;;4962549;28;20099;-75
2022/05/15 11:01:36;;;;;;;5.72;2.33;;;23.80;59.00;;;;;;4972115;28;20053;-75
2022/05/15 11:04:33;;;;;;;6.40;2.58;;;23.80;59.00;;;;;;4974982;28;20034;-75
2022/05/15 11:07:28;;;;;;;6.78;2.30;;;23.80;59.10;;;;;;4981252;28;20073;-74
2022/05/15 11:10:14;;;;;;;5.30;2.47;;;23.80;59.10;;;;;;4975616;28;20463;-75
2022/05/15 11:12:45;;;;;;;4.40;2.05;;;23.70;58.80;;;;;;4979464;28;20037;-75
2022/05/15 11:15:31;;;;;;;9.68;3.17;;;23.70;58.80;;;;;;4987664;28;20470;-74
2022/05/15 11:18:05;;;;;;;4.55;2.33;;;23.70;58.80;;;;;;4966371;28;20046;-73
2022/05/15 11:20:41;;;;;;;6.05;2.70;;;23.70;58.80;;;;;;4991388;28;20034;-76
2022/05/15 11:23:22;;;;;;;6.40;2.70;;;23.70;58.90;;;;;;4975211;28;20125;-77
2022/05/15 11:26:00;;;;;;;3.65;2.58;;;23.70;58.90;;;;;;4965621;28;20048;-75
2022/05/15 11:28:35;;;;;;;4.72;2.60;;;23.80;59.00;;;;;;4989093;28;20028;-76
2022/05/15 11:31:09;;;;;;;6.07;2.83;;;23.80;58.90;;;;;;4989834;28;20252;-75
2022/05/15 11:33:44;;;;;;;4.50;2.33;;;23.80;58.70;;;;;;4988126;28;20034;-75
2022/05/15 11:36:15;;;;;;;3.97;2.30;;;23.80;58.60;;;;;;4982566;28;20061;-75
2022/05/15 11:38:55;;;;;;;5.70;2.28;;;23.90;58.70;;;;;;4983552;28;20031;-75
2022/05/15 11:41:36;;;;;;;4.40;2.75;;;23.90;58.60;;;;;;4984579;28;20066;-78
2022/05/15 11:44:05;;;;;;;5.35;2.58;;;24.00;58.70;;;;;;4992051;28;20045;-81
2022/05/15 11:47:22;;;;;;;7.15;2.58;;;24.10;58.60;;;;;;4977296;28;20062;-78
2022/05/15 11:50:29;;;;;;;4.20;2.20;;;24.20;58.60;;;;;;4988922;28;20035;-74
2022/05/15 11:52:55;;;;;;;4.38;3.28;;;24.30;58.50;;;;;;4962479;28;20574;-75
2022/05/15 11:55:36;;;;;;;5.38;2.55;;;24.40;58.50;;;;;;4951063;28;20031;-75
2022/05/15 11:58:30;;;;;;;10.05;3.13;;;24.50;58.70;;;;;;4986689;28;20076;-75
2022/05/15 12:01:07;;;;;;;5.93;3.35;;;24.50;58.70;;;;;;4969493;28;20510;-74
2022/05/15 12:03:39;;;;;;;7.53;2.60;;;24.50;58.80;;;;;;4987551;28;20049;-75
2022/05/15 12:06:09;;;;;;;7.18;3.35;;;24.50;59.00;;;;;;4989034;28;20430;-75
2022/05/15 12:08:37;;;;;;;5.07;2.67;;;24.60;59.20;;;;;;4987471;28;20065;-74
2022/05/15 12:11:31;;;;;;;4.07;3.28;;;24.60;59.90;;;;;;4988756;28;20285;-74
2022/05/15 12:14:00;;;;;;;5.20;2.88;;;24.60;59.50;;;;;;4978647;28;20050;-74
2022/05/15 12:16:47;;;;;;;6.20;3.10;;;24.60;59.50;;;;;;4985257;28;20034;-75
2022/05/15 12:19:30;;;;;;;4.15;3.10;;;24.70;59.80;;;;;;4982654;28;20026;-75
2022/05/15 12:22:01;;;;;;;5.93;2.85;;;24.70;59.80;;;;;;4985933;28;20074;-74
2022/05/15 12:24:33;;;;;;;4.57;2.83;;;24.70;59.60;;;;;;4986843;28;20125;-74
2022/05/15 12:27:14;;;;;;;4.82;2.33;;;24.80;59.80;;;;;;4966791;28;20037;-74
2022/05/15 12:30:01;;;;;;;6.20;3.30;;;24.90;59.80;;;;;;4979659;28;20507;-74
2022/05/15 12:32:42;;;;;;;4.03;2.47;;;25.00;59.90;;;;;;4978166;28;20088;-75
2022/05/15 12:35:36;;;;;;;3.95;2.15;;;25.10;59.40;;;;;;4991853;28;20133;-75
2022/05/15 12:38:09;;;;;;;4.43;2.25;;;25.20;59.20;;;;;;4982768;28;20035;-75
2022/05/15 12:40:56;;;;;;;4.00;2.17;;;25.30;59.00;;;;;;4964452;28;20408;-74
2022/05/15 12:43:26;;;;;;;6.30;2.28;;;25.40;58.80;;;;;;4988786;28;20337;-75
2022/05/15 12:45:54;;;;;;;3.38;1.92;;;25.50;58.60;;;;;;4984864;28;20511;-74
2022/05/15 12:48:21;;;;;;;5.90;2.55;;;25.60;58.50;;;;;;4997189;28;20417;-75
2022/05/15 12:51:03;;;;;;;2.80;2.35;;;25.70;58.30;;;;;;4981788;28;20038;-77
2022/05/15 12:53:45;;;;;;;4.25;2.95;;;25.80;58.60;;;;;;4980899;28;20031;-75
2022/05/15 12:56:26;;;;;;;3.78;2.30;;;25.90;57.80;;;;;;4977127;28;20390;-75
2022/05/15 12:58:58;;;;;;;4.65;2.90;;;26.00;57.70;;;;;;4985106;28;20029;-74
2022/05/15 13:01:28;;;;;;;4.32;2.50;;;26.10;57.60;;;;;;4985125;28;20034;-75
2022/05/15 13:03:58;;;;;;;3.60;2.42;;;26.20;57.40;;;;;;4968479;28;20046;-75
2022/05/15 13:06:35;;;;;;;3.17;2.13;;;26.20;57.20;;;;;;4984945;28;20034;-76
2022/05/15 13:09:08;;;;;;;4.38;2.03;;;26.30;57.10;;;;;;4989921;28;20096;-76
2022/05/15 13:11:41;;;;;;;4.07;2.55;;;26.40;56.70;;;;;;4972255;28;20047;-76
2022/05/15 13:14:27;;;;;;;4.47;2.28;;;26.60;56.50;;;;;;4968439;28;20034;-76
2022/05/15 13:16:55;;;;;;;2.95;2.05;;;26.60;56.10;;;;;;4958062;28;20039;-78
2022/05/15 13:19:28;;;;;;;4.45;2.42;;;26.60;56.10;;;;;;4969419;28;20061;-78
2022/05/15 13:21:56;;;;;;;3.53;2.00;;;26.60;56.00;;;;;;4983969;28;20501;-78
2022/05/15 13:24:24;;;;;;;4.38;2.08;;;26.50;56.00;;;;;;4984983;28;20189;-77
2022/05/15 13:26:51;;;;;;;5.72;2.42;;;26.50;56.10;;;;;;4970873;28;20128;-78
2022/05/15 13:29:23;;;;;;;3.53;2.00;;;26.40;56.20;;;;;;4976506;28;20034;-76