Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:01:51;;;;;;;20.73;8.80;;;;;;;1.68;59.35;93309.66;5064797;28;20097;-79
2023/03/06 00:04:18;;;;;;;21.92;8.93;;;;;;;1.68;59.85;93292.03;5065087;28;20246;-79
2023/03/06 00:06:43;;;;;;;21.70;9.40;;;;;;;1.59;59.25;93289.22;5064752;28;20235;-78
2023/03/06 00:09:09;;;;;;;21.83;8.77;;;;;;;1.67;59.80;93282.59;5064724;28;20047;-78
2023/03/06 00:11:35;;;;;;;21.77;9.00;;;;;;;1.69;59.37;93290.19;5063510;28;20017;-78
2023/03/06 00:14:01;;;;;;;20.85;8.80;;;;;;;1.75;58.80;93300.44;5064576;28;20042;-78
2023/03/06 00:16:26;;;;;;;19.55;8.55;;;;;;;1.80;58.96;93300.38;5064426;28;20044;-79
2023/03/06 00:18:52;;;;;;;22.52;9.25;;;;;;;1.85;58.69;93290.91;5064639;28;20028;-79
2023/03/06 00:21:17;;;;;;;18.65;7.57;;;;;;;1.90;58.47;93298.75;5064773;28;20096;-79
2023/03/06 00:23:42;;;;;;;19.65;8.38;;;;;;;1.93;58.24;93303.47;5064326;28;20346;-79
2023/03/06 00:26:08;;;;;;;23.23;9.13;;;;;;;1.94;57.48;93290.06;5064466;28;20032;-79
2023/03/06 00:28:34;;;;;;;16.88;8.55;;;;;;;1.96;57.34;93298.44;5064273;28;20047;-79
2023/03/06 00:31:00;;;;;;;18.02;8.45;;;;;;;1.97;57.16;93304.50;5064338;28;20052;-79
2023/03/06 00:33:26;;;;;;;20.08;8.93;;;;;;;2.02;56.64;93296.59;5064159;28;20036;-79
2023/03/06 00:35:51;;;;;;;16.58;8.38;;;;;;;2.10;55.74;93288.13;5064300;28;20027;-79
2023/03/06 00:38:17;;;;;;;16.45;7.60;;;;;;;2.14;56.05;93288.38;5064190;28;20088;-80
2023/03/06 00:40:42;;;;;;;19.52;7.65;;;;;;;2.14;55.21;93299.66;5064110;28;20027;-80
2023/03/06 00:43:08;;;;;;;16.48;7.88;;;;;;;2.20;54.77;93295.16;5064047;28;20013;-79
2023/03/06 00:45:33;;;;;;;23.90;8.90;;;;;;;2.20;54.88;93288.03;5064142;28;20028;-80
2023/03/06 00:47:59;;;;;;;20.42;8.18;;;;;;;2.25;54.80;93284.59;5064005;28;20102;-80
2023/03/06 00:50:24;;;;;;;16.65;8.38;;;;;;;2.27;53.89;93289.56;5063764;28;20298;-79
2023/03/06 00:52:49;;;;;;;23.58;9.20;;;;;;;2.30;53.85;93286.38;5063847;28;20017;-80
2023/03/06 00:55:15;;;;;;;20.10;8.68;;;;;;;2.31;54.45;93295.84;5063978;28;20028;-79
2023/03/06 00:57:40;;;;;;;16.60;7.63;;;;;;;2.25;55.10;93283.81;5063731;28;20017;-79
2023/03/06 01:00:07;;;;;;;15.98;7.95;;;;;;;2.21;55.36;93276.44;5063754;28;20012;-79
2023/03/06 01:02:33;;;;;;;21.27;9.35;;;;;;;2.16;55.67;93278.34;5063479;28;20039;-79
2023/03/06 01:04:58;;;;;;;19.48;8.07;;;;;;;2.13;55.48;93276.25;5063571;28;20025;-78
2023/03/06 01:07:26;;;;;;;19.20;8.70;;;;;;;2.14;55.50;93283.09;5063537;28;20017;-78
2023/03/06 01:09:51;;;;;;;24.52;8.57;;;;;;;2.14;55.43;93278.63;5063504;28;20032;-78
2023/03/06 01:12:17;;;;;;;20.63;8.43;;;;;;;2.07;55.51;93274.72;5063491;28;20044;-79
2023/03/06 01:14:42;;;;;;;18.23;8.38;;;;;;;2.12;55.43;93272.84;5063449;28;20017;-79
2023/03/06 01:17:08;;;;;;;18.77;8.18;;;;;;;2.14;55.46;93272.59;5063215;28;20023;-79
2023/03/06 01:19:33;;;;;;;15.90;8.25;;;;;;;2.20;55.34;93280.16;5063278;28;20024;-80
2023/03/06 01:21:58;;;;;;;20.00;8.90;;;;;;;2.21;55.37;93291.44;5063378;28;20023;-80
2023/03/06 01:24:24;;;;;;;16.58;7.75;;;;;;;2.21;55.27;93268.56;5063283;28;20181;-80
2023/03/06 01:26:50;;;;;;;20.02;8.90;;;;;;;2.25;55.28;93284.59;5063333;28;20021;-80
2023/03/06 01:29:15;;;;;;;15.00;7.30;;;;;;;2.23;55.31;93278.03;5063036;28;20250;-80
2023/03/06 01:31:41;;;;;;;12.63;6.50;;;;;;;2.20;55.53;93282.78;5063218;28;20029;-79
2023/03/06 01:34:07;;;;;;;20.58;9.02;;;;;;;2.21;55.79;93278.31;5063259;28;20059;-78
2023/03/06 01:36:32;;;;;;;18.38;8.57;;;;;;;2.18;55.74;93292.78;5063082;28;20091;-78
2023/03/06 01:38:57;;;;;;;20.58;9.20;;;;;;;2.15;56.02;93269.66;5063148;28;20205;-78
2023/03/06 01:41:23;;;;;;;16.85;7.18;;;;;;;2.10;56.49;93271.56;5062983;28;20192;-78
2023/03/06 01:43:49;;;;;;;17.50;7.55;;;;;;;2.08;56.21;93265.78;5062838;28;20024;-78
2023/03/06 01:46:43;;;;;;;18.55;7.57;;;;;;;2.06;56.66;93276.56;5063233;28;20017;-78
2023/03/06 01:49:20;;;;;;;19.80;8.25;;;;;;;1.98;56.96;93269.28;5062649;28;20036;-78
2023/03/06 01:52:00;;;;;;;23.80;10.02;;;;;;;2.00;57.25;93270.56;5062981;28;20070;-78
2023/03/06 01:54:31;;;;;;;20.00;8.93;;;;;;;1.95;57.40;93280.31;5062996;28;20078;-78
2023/03/06 01:57:05;;;;;;;23.70;9.65;;;;;;;1.84;57.77;93276.22;5062810;28;20284;-78
2023/03/06 01:59:34;;;;;;;21.27;9.20;;;;;;;1.87;57.95;93265.91;5062820;28;20021;-78
2023/03/06 02:02:01;;;;;;;17.67;8.45;;;;;;;1.89;57.83;93276.94;5062736;28;20176;-78
2023/03/06 02:04:28;;;;;;;14.15;7.13;;;;;;;1.79;58.26;93272.56;5062642;28;20067;-78
2023/03/06 02:06:54;;;;;;;20.70;8.75;;;;;;;1.77;58.59;93269.41;5062733;28;20088;-78
2023/03/06 02:09:21;;;;;;;21.33;9.25;;;;;;;1.71;58.79;93270.50;5062465;28;20047;-78
2023/03/06 02:11:46;;;;;;;17.80;9.45;;;;;;;1.67;58.84;93277.34;5062669;28;20079;-78
2023/03/06 02:14:15;;;;;;;23.70;8.60;;;;;;;1.67;58.86;93269.47;5062202;28;20092;-78
2023/03/06 02:16:41;;;;;;;20.95;9.65;;;;;;;1.69;58.94;93263.91;5062419;28;20343;-79
2023/03/06 02:19:21;;;;;;;19.85;9.95;;;;;;;1.66;58.75;93264.47;5062214;28;20120;-79
2023/03/06 02:21:46;;;;;;;18.92;8.85;;;;;;;1.66;58.57;93275.75;5062230;28;20047;-78
2023/03/06 02:24:41;;;;;;;20.38;8.32;;;;;;;1.63;58.67;93268.44;5062264;28;20028;-78
2023/03/06 02:27:08;;;;;;;16.40;8.40;;;;;;;1.64;58.75;93270.00;5062387;28;20026;-78
2023/03/06 02:29:33;;;;;;;19.15;9.38;;;;;;;1.65;58.96;93262.91;5062491;28;20028;-78
2023/03/06 02:31:59;;;;;;;17.42;7.88;;;;;;;1.64;58.67;93266.59;5061327;28;20070;-78
2023/03/06 02:34:24;;;;;;;18.33;9.13;;;;;;;1.66;58.76;93277.63;5062469;28;20338;-79
2023/03/06 02:36:54;;;;;;;21.27;9.50;;;;;;;1.64;58.80;93266.59;5062302;28;20211;-79
2023/03/06 02:39:24;;;;;;;18.58;8.13;;;;;;;1.65;58.78;93266.34;5062218;28;20088;-79
2023/03/06 02:41:50;;;;;;;17.38;8.98;;;;;;;1.66;58.68;93278.41;5062444;28;20017;-78
2023/03/06 02:44:15;;;;;;;18.23;8.77;;;;;;;1.69;58.59;93272.63;5062595;28;20192;-78
2023/03/06 02:46:41;;;;;;;15.75;7.55;;;;;;;1.67;58.44;93279.97;5062302;28;20312;-78
2023/03/06 02:49:06;;;;;;;23.55;9.10;;;;;;;1.62;58.92;93287.88;5062080;28;20033;-78
2023/03/06 02:51:31;;;;;;;17.73;8.95;;;;;;;1.71;58.94;93283.63;5061943;28;20017;-79
2023/03/06 02:53:59;;;;;;;18.38;8.77;;;;;;;1.67;58.94;93285.22;5062334;28;20024;-79
2023/03/06 02:56:25;;;;;;;17.95;9.52;;;;;;;1.74;58.79;93283.06;5062344;28;20027;-79
2023/03/06 02:58:50;;;;;;;24.05;8.63;;;;;;;1.77;58.61;93290.44;5062190;28;20040;-79
2023/03/06 03:01:16;;;;;;;18.40;8.25;;;;;;;1.78;58.60;93289.34;5062358;28;20017;-79
2023/03/06 03:03:42;;;;;;;21.60;9.85;;;;;;;1.83;58.35;93282.50;5060939;28;20040;-79
2023/03/06 03:06:07;;;;;;;21.35;9.18;;;;;;;1.83;58.22;93287.75;5062117;28;20028;-79
2023/03/06 03:08:33;;;;;;;19.10;9.35;;;;;;;1.86;58.30;93285.38;5062159;28;20048;-79
2023/03/06 03:11:00;;;;;;;16.55;8.65;;;;;;;1.86;58.60;93289.84;5062056;28;20099;-79
2023/03/06 03:13:26;;;;;;;22.05;10.10;;;;;;;1.94;58.51;93294.53;5062240;28;20029;-79
2023/03/06 03:16:02;;;;;;;22.48;9.90;;;;;;;1.98;58.36;93300.81;5062034;28;20446;-80
2023/03/06 03:18:28;;;;;;;23.13;9.60;;;;;;;2.07;58.21;93301.78;5061992;28;20020;-79
2023/03/06 03:20:54;;;;;;;20.48;10.07;;;;;;;2.13;58.52;93303.31;5060830;28;20263;-79
2023/03/06 03:23:20;;;;;;;20.38;9.73;;;;;;;2.21;58.41;93308.00;5062181;28;20044;-79
2023/03/06 03:25:45;;;;;;;20.15;9.90;;;;;;;2.28;58.48;93307.72;5063737;28;20028;-78
2023/03/06 03:28:11;;;;;;;31.10;13.18;;;;;;;2.30;58.49;93307.41;5065327;28;20362;-79
2023/03/06 03:30:38;;;;;;;22.02;10.68;;;;;;;2.30;58.46;93312.69;5065447;28;20097;-78
2023/03/06 03:33:04;;;;;;;25.63;10.90;;;;;;;2.29;58.72;93311.91;5065459;28;20220;-78
2023/03/06 03:35:29;;;;;;;22.67;10.73;;;;;;;2.29;58.57;93305.88;5065519;28;20029;-79
2023/03/06 03:37:55;;;;;;;23.70;10.55;;;;;;;2.26;58.67;93312.47;5065405;28;20458;-79
2023/03/06 03:40:20;;;;;;;22.50;10.90;;;;;;;2.24;58.71;93314.59;5065028;28;20016;-79
2023/03/06 03:42:45;;;;;;;23.95;10.60;;;;;;;2.25;58.84;93316.13;5065342;28;20024;-79
2023/03/06 03:45:11;;;;;;;25.88;9.68;;;;;;;2.26;58.73;93316.91;5065189;28;20021;-78
2023/03/06 03:47:36;;;;;;;23.33;10.55;;;;;;;2.24;59.02;93313.78;5065076;28;20060;-78
2023/03/06 03:50:02;;;;;;;19.50;9.70;;;;;;;2.23;59.19;93320.88;5065080;28;20024;-79
2023/03/06 03:52:28;;;;;;;21.65;10.05;;;;;;;2.23;59.30;93317.47;5065078;28;20096;-78
2023/03/06 03:54:53;;;;;;;22.52;9.45;;;;;;;2.24;59.21;93319.03;5065031;28;20021;-78
2023/03/06 03:57:19;;;;;;;21.50;10.73;;;;;;;2.26;59.08;93316.91;5064018;28;20215;-78
2023/03/06 03:59:44;;;;;;;22.63;11.18;;;;;;;2.27;58.86;93323.75;5065147;28;20031;-79
2023/03/06 04:02:10;;;;;;;25.08;10.90;;;;;;;2.29;58.80;93332.16;5065028;28;20039;-79
2023/03/06 04:04:35;;;;;;;24.08;10.95;;;;;;;2.30;58.95;93331.91;5063659;28;20052;-80
2023/03/06 04:07:01;;;;;;;26.45;11.93;;;;;;;2.33;58.99;93336.59;5064564;28;20031;-79
2023/03/06 04:09:26;;;;;;;23.23;9.80;;;;;;;2.33;58.71;93335.81;5064955;28;20032;-79
2023/03/06 04:11:52;;;;;;;26.73;10.65;;;;;;;2.28;58.58;93341.91;5064674;28;20032;-79
2023/03/06 04:14:17;;;;;;;24.20;10.50;;;;;;;2.20;58.83;93326.72;5064677;28;20037;-80
2023/03/06 04:16:43;;;;;;;21.50;11.23;;;;;;;2.17;59.20;93332.50;5064557;28;20307;-80
2023/03/06 04:19:10;;;;;;;25.80;11.60;;;;;;;2.18;59.24;93326.19;5064536;28;20021;-80
2023/03/06 04:21:36;;;;;;;27.48;11.77;;;;;;;2.20;59.38;93337.22;5064660;28;20052;-79
2023/03/06 04:24:02;;;;;;;21.25;10.57;;;;;;;2.25;59.20;93342.44;5064418;28;20083;-79
2023/03/06 04:26:28;;;;;;;23.17;10.40;;;;;;;2.28;58.73;93341.09;5064452;28;20218;-79
2023/03/06 04:28:54;;;;;;;20.15;10.30;;;;;;;2.26;58.74;93340.59;5064279;28;20049;-79
2023/03/06 04:31:20;;;;;;;23.05;10.32;;;;;;;2.23;58.88;93339.28;5064313;28;20082;-79
2023/03/06 04:33:45;;;;;;;28.25;11.43;;;;;;;2.23;59.19;93341.13;5064252;28;20214;-79
2023/03/06 04:36:43;;;;;;;23.23;11.05;;;;;;;2.27;59.18;93334.28;5063845;28;20107;-79
2023/03/06 04:39:11;;;;;;;25.17;11.30;;;;;;;2.29;59.11;93342.69;5064044;28;20092;-79
2023/03/06 04:41:36;;;;;;;21.58;11.20;;;;;;;2.32;58.87;93342.91;5064235;28;20057;-79
2023/03/06 04:44:04;;;;;;;25.48;12.38;;;;;;;2.34;58.84;93350.53;5064079;28;20339;-79
2023/03/06 04:46:30;;;;;;;21.90;12.15;;;;;;;2.35;58.55;93363.41;5063829;28;20070;-79
2023/03/06 04:48:55;;;;;;;27.20;10.25;;;;;;;2.36;58.56;93345.78;5064017;28;20107;-79
2023/03/06 04:51:21;;;;;;;27.42;12.38;;;;;;;2.39;58.85;93347.88;5063816;28;20390;-79
2023/03/06 04:53:46;;;;;;;29.38;12.48;;;;;;;2.39;58.70;93345.25;5064180;28;20087;-79
2023/03/06 04:56:12;;;;;;;24.10;11.80;;;;;;;2.40;58.83;93349.41;5063912;28;20024;-79
2023/03/06 04:58:37;;;;;;;27.42;11.98;;;;;;;2.44;58.92;93355.72;5062694;28;20025;-80
2023/03/06 05:01:03;;;;;;;28.25;12.00;;;;;;;2.46;58.77;93348.31;5063941;28;20083;-79
2023/03/06 05:03:28;;;;;;;23.60;11.07;;;;;;;2.48;58.56;93351.47;5063680;28;20299;-80
2023/03/06 05:05:54;;;;;;;31.48;11.30;;;;;;;2.49;58.60;93360.94;5063800;28;20099;-79
2023/03/06 05:08:19;;;;;;;28.40;11.98;;;;;;;2.51;58.53;93343.03;5062720;28;20029;-79
2023/03/06 05:10:45;;;;;;;25.52;11.55;;;;;;;2.52;58.60;93352.50;5063485;28;20033;-79
2023/03/06 05:13:11;;;;;;;25.80;12.27;;;;;;;2.54;58.89;93350.38;5063443;28;20052;-79
2023/03/06 05:15:39;;;;;;;29.60;12.25;;;;;;;2.55;59.14;93351.94;5063504;28;20100;-80
2023/03/06 05:18:05;;;;;;;23.75;11.35;;;;;;;2.57;59.17;93357.72;5063607;28;20092;-80
2023/03/06 05:20:31;;;;;;;23.27;11.18;;;;;;;2.57;58.91;93360.34;5063398;28;20031;-79
2023/03/06 05:22:56;;;;;;;30.55;11.88;;;;;;;2.57;59.30;93365.63;5063343;28;20052;-79
2023/03/06 05:25:21;;;;;;;27.70;11.82;;;;;;;2.61;59.10;93365.88;5063423;28;20036;-79
2023/03/06 05:27:47;;;;;;;28.38;12.25;;;;;;;2.66;59.11;93363.19;5063204;28;20020;-79
2023/03/06 05:30:14;;;;;;;29.77;11.50;;;;;;;2.69;59.00;93373.16;5062840;28;20013;-79
2023/03/06 05:32:40;;;;;;;33.13;12.98;;;;;;;2.72;59.09;93371.81;5063163;28;20103;-79
2023/03/06 05:35:06;;;;;;;27.13;12.23;;;;;;;2.73;59.35;93362.88;5063078;28;20017;-79
2023/03/06 05:37:32;;;;;;;25.08;11.57;;;;;;;2.78;59.22;93363.59;5063002;28;20021;-79
2023/03/06 05:39:57;;;;;;;29.65;12.35;;;;;;;2.84;58.89;93366.97;5063103;28;20088;-79
2023/03/06 05:42:23;;;;;;;23.92;11.43;;;;;;;2.89;58.60;93358.25;5062793;28;20323;-79
2023/03/06 05:44:48;;;;;;;23.20;11.07;;;;;;;2.94;58.42;93366.13;5063116;28;20037;-79
2023/03/06 05:47:14;;;;;;;25.52;11.20;;;;;;;2.98;58.39;93365.28;5062629;28;20029;-79
2023/03/06 05:49:39;;;;;;;21.60;10.98;;;;;;;3.02;58.44;93368.16;5062298;28;20056;-79
2023/03/06 05:52:06;;;;;;;21.60;10.50;;;;;;;3.04;58.44;93368.66;5062750;28;20081;-79
2023/03/06 05:54:33;;;;;;;37.63;12.07;;;;;;;3.11;58.33;93373.59;5062738;28;20027;-78
2023/03/06 05:56:59;;;;;;;33.78;13.77;;;;;;;3.18;57.96;93380.09;5062567;28;20028;-78
2023/03/06 05:59:27;;;;;;;25.05;11.10;;;;;;;3.27;57.03;93374.22;5062778;28;20017;-79
2023/03/06 06:01:55;;;;;;;37.97;12.43;;;;;;;3.33;57.13;93381.03;5062629;28;20055;-80
2023/03/06 06:04:22;;;;;;;27.48;10.98;;;;;;;3.39;57.00;93391.22;5062732;28;20029;-80
2023/03/06 06:06:59;;;;;;;28.13;11.45;;;;;;;3.44;56.67;93393.03;5062657;28;20044;-80
2023/03/06 06:09:26;;;;;;;24.20;11.98;;;;;;;3.47;56.42;93391.69;5062542;28;20029;-80
2023/03/06 06:11:54;;;;;;;24.65;11.73;;;;;;;3.53;56.13;93395.84;5061493;28;20024;-80
2023/03/06 06:14:20;;;;;;;23.55;11.25;;;;;;;3.67;55.73;93396.72;5062514;28;20016;-80
2023/03/06 06:16:46;;;;;;;24.20;11.73;;;;;;;3.77;55.10;93401.09;5062553;28;20024;-78
2023/03/06 06:19:17;;;;;;;24.63;10.68;;;;;;;3.86;54.56;93396.00;5062328;28;20017;-78
2023/03/06 06:21:47;;;;;;;22.30;10.67;;;;;;;3.93;54.40;93404.34;5062579;28;20017;-78
2023/03/06 06:24:14;;;;;;;27.50;10.65;;;;;;;3.97;54.32;93406.13;5062379;28;20013;-78
2023/03/06 06:26:40;;;;;;;26.55;11.05;;;;;;;4.06;53.94;93398.38;5062499;28;20087;-78
2023/03/06 06:29:05;;;;;;;23.27;10.07;;;;;;;4.09;53.51;93397.81;5062279;28;20028;-79
2023/03/06 06:31:31;;;;;;;23.30;11.80;;;;;;;4.13;53.34;93396.19;5062464;28;20227;-78
2023/03/06 06:33:56;;;;;;;31.10;13.30;;;;;;;4.19;53.32;93405.59;5062242;28;20032;-79
2023/03/06 06:36:22;;;;;;;24.20;10.55;;;;;;;4.24;53.04;93401.34;5062376;28;20029;-79
2023/03/06 06:38:48;;;;;;;29.20;10.95;;;;;;;4.26;53.19;93409.75;5062421;28;20066;-79
2023/03/06 06:41:13;;;;;;;25.58;10.32;;;;;;;4.30;53.24;93408.13;5062255;28;20039;-79
2023/03/06 06:43:39;;;;;;;32.63;11.45;;;;;;;4.35;53.09;93415.94;5062346;28;20092;-79
2023/03/06 06:46:04;;;;;;;27.80;11.13;;;;;;;4.34;53.08;93415.16;5062237;28;20409;-79
2023/03/06 06:48:30;;;;;;;26.80;11.27;;;;;;;4.34;53.08;93417.03;5062368;28;20140;-79
2023/03/06 06:50:59;;;;;;;33.42;12.57;;;;;;;4.40;52.76;93415.88;5062183;28;20341;-78
2023/03/06 06:53:24;;;;;;;23.67;10.45;;;;;;;4.41;52.82;93420.88;5062276;28;20088;-78
2023/03/06 06:55:50;;;;;;;21.08;10.70;;;;;;;4.43;52.88;93429.28;5062219;28;20429;-79
2023/03/06 06:58:16;;;;;;;25.15;12.27;;;;;;;4.45;53.03;93413.16;5062296;28;20033;-79
2023/03/06 07:00:42;;;;;;;20.33;10.48;;;;;;;4.51;53.32;93419.94;5065587;28;20044;-80
2023/03/06 07:03:11;;;;;;;32.33;12.80;;;;;;;4.53;53.17;93431.00;5064955;28;20028;-79
2023/03/06 07:05:36;;;;;;;25.15;12.77;;;;;;;4.58;52.66;93424.84;5065991;28;20096;-80
2023/03/06 07:08:02;;;;;;;23.92;12.75;;;;;;;4.64;52.47;93429.03;5065873;28;20051;-79
2023/03/06 07:10:27;;;;;;;21.13;11.13;;;;;;;4.66;52.10;93416.31;5065935;28;20238;-78
2023/03/06 07:12:55;;;;;;;21.35;11.05;;;;;;;4.67;52.39;93417.88;5066038;28;20307;-79
2023/03/06 07:15:25;;;;;;;32.33;11.52;;;;;;;4.71;52.27;93424.16;5065794;28;20020;-82
2023/03/06 07:17:52;;;;;;;22.92;12.02;;;;;;;4.76;52.03;93412.72;5065831;28;20024;-81
2023/03/06 07:20:18;;;;;;;23.05;11.43;;;;;;;4.72;52.77;93424.94;5066005;28;20013;-80
2023/03/06 07:22:44;;;;;;;21.25;10.32;;;;;;;4.76;52.88;93436.47;5065866;28;20219;-81
2023/03/06 07:25:10;;;;;;;21.25;10.55;;;;;;;4.79;52.70;93420.88;5065995;28;20029;-81
2023/03/06 07:27:35;;;;;;;26.98;11.65;;;;;;;4.83;51.80;93426.34;5065562;28;20045;-80
2023/03/06 07:30:01;;;;;;;25.60;12.32;;;;;;;4.79;51.62;93425.38;5065751;28;20093;-78
2023/03/06 07:32:26;;;;;;;20.52;12.13;;;;;;;4.78;51.71;93427.22;5065743;28;20021;-84
2023/03/06 07:34:52;;;;;;;22.98;11.40;;;;;;;4.83;52.42;93431.63;5064414;28;20017;-84
2023/03/06 07:37:17;;;;;;;24.60;12.07;;;;;;;4.91;52.42;93430.22;5065593;28;20044;-83
2023/03/06 07:39:43;;;;;;;25.40;11.10;;;;;;;4.96;51.98;93440.69;5065554;28;20017;-86
2023/03/06 07:42:11;;;;;;;23.00;12.23;;;;;;;4.96;51.94;93443.31;5064254;28;20108;-84
2023/03/06 07:44:37;;;;;;;27.90;13.60;;;;;;;4.90;51.48;93432.03;5065182;28;20028;-79
2023/03/06 07:47:04;;;;;;;27.48;12.95;;;;;;;4.96;51.46;93438.81;5065091;28;20319;-79
2023/03/06 07:49:30;;;;;;;37.70;14.38;;;;;;;5.04;51.44;93434.75;5064882;28;20040;-79
2023/03/06 07:51:57;;;;;;;24.45;12.27;;;;;;;5.09;51.36;93434.69;5065097;28;20025;-79
2023/03/06 07:54:22;;;;;;;25.60;12.07;;;;;;;5.19;50.84;93439.78;5065076;28;20078;-80
2023/03/06 07:56:51;;;;;;;34.72;11.98;;;;;;;5.23;50.48;93432.88;5064969;28;20311;-78
2023/03/06 07:59:17;;;;;;;27.13;12.43;;;;;;;5.25;50.55;93442.34;5065030;28;20013;-78
2023/03/06 08:01:43;;;;;;;34.80;14.63;;;;;;;5.27;50.95;93441.00;5063703;28;20032;-79
2023/03/06 08:04:08;;;;;;;23.58;12.25;;;;;;;5.31;50.37;93441.19;5064658;28;20331;-77
2023/03/06 08:06:34;;;;;;;38.35;12.95;;;;;;;5.32;50.37;93438.25;5064617;28;20024;-79
2023/03/06 08:08:59;;;;;;;33.95;14.23;;;;;;;5.37;50.00;93437.38;5064512;28;20021;-78
2023/03/06 08:11:28;;;;;;;25.25;12.25;;;;;;;5.40;50.09;93442.88;5063908;28;20370;-79
2023/03/06 08:13:55;;;;;;;21.40;12.20;;;;;;;5.43;50.22;93433.56;5064515;28;20050;-82
2023/03/06 08:16:25;;;;;;;24.80;12.82;;;;;;;5.46;50.57;93433.00;5064469;28;20064;-84
2023/03/06 08:18:51;;;;;;;25.00;12.63;;;;;;;5.50;50.92;93435.88;5063147;28;20021;-84
2023/03/06 08:21:19;;;;;;;33.00;13.65;;;;;;;5.61;50.42;93442.53;5063517;28;20065;-84
2023/03/06 08:23:45;;;;;;;27.00;12.95;;;;;;;5.70;50.07;93421.47;5064620;28;20219;-81
2023/03/06 08:26:13;;;;;;;23.45;11.95;;;;;;;5.79;50.11;93428.44;5064400;28;20040;-82
2023/03/06 08:28:39;;;;;;;22.27;13.50;;;;;;;5.90;49.96;93421.09;5064298;28;20032;-87
2023/03/06 08:31:11;;;;;;;31.52;13.38;;;;;;;5.99;49.67;93427.31;5064349;28;20319;-83
2023/03/06 08:33:37;;;;;;;;;;;;;;;6.02;48.98;93429.38;5064673;28;20052;-86
2023/03/06 08:36:03;;;;;;;21.92;11.77;;;;;;;6.07;49.04;93431.13;5064322;28;19950;-87
2023/03/06 08:38:28;;;;;;;28.70;13.63;;;;;;;6.09;48.38;93423.69;5063049;28;20055;-80
2023/03/06 08:40:54;;;;;;;31.08;12.40;;;;;;;6.12;48.67;93430.25;5064126;28;20017;-79
2023/03/06 08:43:19;;;;;;;30.15;13.90;;;;;;;6.14;48.55;93431.50;5064116;28;20369;-77
2023/03/06 08:45:53;;;;;;;21.88;12.70;;;;;;;6.17;48.76;93441.50;5064092;28;20313;-78
2023/03/06 08:48:19;;;;;;;24.80;13.50;;;;;;;6.26;48.31;93435.53;5064070;28;20052;-82
2023/03/06 08:50:45;;;;;;;29.75;13.32;;;;;;;6.28;47.44;93438.66;5062846;28;20052;-88
2023/03/06 08:53:10;;;;;;;32.97;12.52;;;;;;;6.24;47.79;93435.81;5062993;28;20204;-90
2023/03/06 08:55:36;;;;;;;30.55;12.60;;;;;;;6.26;47.97;93433.66;5064396;28;20295;-83
2023/03/06 08:58:03;;;;;;;29.13;13.07;;;;;;;6.28;48.32;93420.91;5063895;28;20025;-82
2023/03/06 09:00:29;;;;;;;26.70;13.23;;;;;;;6.40;48.29;93415.13;5063596;28;20338;-85
2023/03/06 09:02:54;;;;;;;22.52;12.93;;;;;;;6.49;48.04;93423.91;5062649;28;20024;-86
2023/03/06 09:05:20;;;;;;;21.38;12.65;;;;;;;6.62;48.00;93420.44;5062696;28;20214;-82
2023/03/06 09:07:45;;;;;;;28.65;13.95;;;;;;;6.77;47.79;93424.63;5063892;28;20017;-84
2023/03/06 09:10:16;;;;;;;29.42;12.88;;;;;;;6.91;47.79;93421.94;5062384;28;20207;-84
2023/03/06 09:12:42;;;;;;;37.47;13.80;;;;;;;7.02;47.59;93425.94;5063402;28;20067;-85
2023/03/06 09:15:08;;;;;;;31.52;13.95;;;;;;;7.03;46.23;93422.19;5063551;28;20250;-83
2023/03/06 09:17:33;;;;;;;25.48;13.02;;;;;;;7.18;46.38;93425.53;5063731;28;20079;-87
2023/03/06 09:19:59;;;;;;;26.77;12.63;;;;;;;7.33;46.24;93432.38;5065296;28;20211;-93
2023/03/06 09:22:24;;;;;;;33.80;13.07;;;;;;;7.45;46.29;93424.63;5065604;28;20055;-93
2023/03/06 09:24:49;;;;;;;25.92;13.57;;;;;;;7.48;45.88;93425.91;5067178;28;20322;-90
2023/03/06 09:27:15;;;;;;;26.75;12.43;;;;;;;7.58;44.90;93425.63;5066321;28;20021;-91
2023/03/06 09:29:41;;;;;;;30.35;11.88;;;;;;;7.65;45.44;93412.72;5066744;28;20040;-93
2023/03/06 09:32:06;;;;;;;29.15;12.93;;;;;;;7.76;44.98;93418.56;5066177;28;20091;-86
2023/03/06 09:34:32;;;;;;;30.27;12.70;;;;;;;7.75;44.62;93422.28;5064410;28;20033;-88
2023/03/06 09:36:58;;;;;;;28.52;12.55;;;;;;;7.84;45.23;93423.09;5064958;28;20044;-90
2023/03/06 09:39:25;;;;;;;23.75;12.88;;;;;;;7.98;45.25;93426.44;5064936;28;20096;-93
2023/03/06 09:41:51;;;;;;;26.98;13.02;;;;;;;8.16;45.06;93423.84;5064364;28;20032;-87
2023/03/06 09:44:21;;;;;;;27.63;13.00;;;;;;;8.28;44.32;93429.34;5063805;28;20036;-92
2023/03/06 09:46:52;;;;;;;29.33;12.30;;;;;;;8.41;43.89;93407.22;5063406;28;20017;-85
2023/03/06 09:49:40;;;;;;;29.55;13.77;;;;;;;8.52;43.78;93415.66;5063367;28;20343;-92
2023/03/06 09:52:27;;;;;;;30.92;12.85;;;;;;;8.72;43.93;93410.84;5062864;28;20048;-89
2023/03/06 09:55:00;;;;;;;26.02;12.05;;;;;;;8.81;43.80;93401.00;5063447;28;20078;-91
2023/03/06 09:57:36;;;;;;;26.45;11.65;;;;;;;8.89;43.25;93389.59;5063324;28;20072;-89
2023/03/06 10:00:12;;;;;;;33.00;12.48;;;;;;;9.04;42.94;93391.78;5063185;28;20012;-88
2023/03/06 10:03:14;;;;;;;24.48;12.75;;;;;;;9.22;42.78;93394.44;5062313;28;20017;-92
2023/03/06 10:05:47;;;;;;;20.17;11.90;;;;;;;9.35;41.66;93395.34;5059312;28;20044;-95
2023/03/06 10:08:22;;;;;;;19.98;10.90;;;;;;;9.48;41.66;93389.03;5063450;28;20029;-90
2023/03/06 10:11:00;;;;;;;24.77;11.80;;;;;;;9.67;41.41;93391.34;5062967;28;20095;-88
2023/03/06 10:13:42;;;;;;;24.90;10.90;;;;;;;9.80;41.02;93386.91;5062861;28;20025;-90
2023/03/06 10:16:19;;;;;;;22.13;10.67;;;;;;;9.92;40.78;93391.56;5062005;28;20092;-89
2023/03/06 10:18:45;;;;;;;21.70;10.98;;;;;;;10.03;40.34;93384.78;5063040;28;20300;-90
2023/03/06 10:21:56;;;;;;;20.80;11.02;;;;;;;10.13;39.50;93381.75;5063279;28;20103;-88
2023/03/06 10:24:45;;;;;;;27.65;10.68;;;;;;;10.19;39.54;93377.78;5060231;28;20028;-90
2023/03/06 10:27:16;;;;;;;18.42;9.77;;;;;;;10.32;38.64;93378.72;5061334;28;20150;-89
2023/03/06 10:30:17;;;;;;;31.45;10.98;;;;;;;10.33;38.99;93368.81;5060526;28;20029;-89
2023/03/06 10:32:54;;;;;;;23.10;10.48;;;;;;;10.38;39.72;93368.63;5061728;28;20032;-89
2023/03/06 10:35:30;;;;;;;22.42;11.60;;;;;;;10.54;39.36;93353.66;5065120;28;20025;-88
2023/03/06 10:38:11;;;;;;;19.58;10.52;;;;;;;10.65;38.78;93362.03;5065998;28;20029;-88
2023/03/06 10:40:47;;;;;;;22.90;11.70;;;;;;;10.55;38.11;93360.53;5065542;28;20024;-88
2023/03/06 10:43:13;;;;;;;24.30;11.32;;;;;;;10.36;38.23;93363.66;5064121;28;20020;-89
2023/03/06 10:45:46;;;;;;;25.10;10.98;;;;;;;10.31;39.06;93355.06;5064985;28;20484;-88
2023/03/06 10:48:18;;;;;;;25.02;11.07;;;;;;;10.40;39.72;93353.91;5064722;28;20069;-89
2023/03/06 10:50:44;;;;;;;19.38;10.13;;;;;;;10.72;39.87;93342.84;5064771;28;20092;-89
2023/03/06 10:53:20;;;;;;;20.95;9.70;;;;;;;10.96;38.66;93342.94;5064885;28;20036;-88
2023/03/06 10:55:58;;;;;;;27.85;9.18;;;;;;;11.27;37.67;93346.28;5064543;28;20036;-89
2023/03/06 10:58:25;;;;;;;18.05;7.63;;;;;;;11.41;36.82;93339.53;5067392;28;20031;-88
2023/03/06 11:01:19;;;;;;;7.80;4.55;;;;;;;11.35;35.46;93338.19;5067013;28;20032;-87
2023/03/06 11:03:46;;;;;;;13.98;4.85;;;;;;;11.41;36.06;93328.84;5067852;28;20021;-90
2023/03/06 11:06:31;;;;;;;10.73;4.95;;;;;;;11.46;35.37;93319.88;5067663;28;20065;-90
2023/03/06 11:09:21;;;;;;;9.63;4.72;;;;;;;11.40;35.51;93308.63;5066906;28;20021;-89
2023/03/06 11:11:47;;;;;;;11.02;4.80;;;;;;;11.31;35.90;93323.94;5066706;28;20029;-90
2023/03/06 11:14:21;;;;;;;14.23;4.72;;;;;;;11.34;35.92;93320.63;5065418;28;20016;-91
2023/03/06 11:16:52;;;;;;;10.52;4.30;;;;;;;11.38;34.80;93324.19;5065512;28;20307;-81
2023/03/06 11:19:28;;;;;;;10.57;4.88;;;;;;;11.53;35.31;93305.97;5066028;28;20021;-83
2023/03/06 11:22:01;;;;;;;10.82;4.63;;;;;;;11.79;35.32;93295.75;5065853;28;20025;-83
2023/03/06 11:24:36;;;;;;;8.60;4.05;;;;;;;11.97;34.86;93293.69;5065776;28;20020;-85
2023/03/06 11:27:21;;;;;;;9.55;4.72;;;;;;;12.16;33.39;93289.66;5065627;28;20029;-84
2023/03/06 11:29:50;;;;;;;10.77;4.75;;;;;;;12.21;34.60;93287.53;5065626;28;20092;-87
2023/03/06 11:32:18;;;;;;;8.68;4.82;;;;;;;12.30;33.65;93291.97;5065740;28;20319;-81