Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:41;;;;;;;7.80;3.33;;;;;;;10.69;100.00;102651.28;5003783;28;20846;-88
2023/01/13 00:04:10;;;;;;;9.97;4.20;;;;;;;10.63;100.00;102645.53;5003013;28;20587;-88
2023/01/13 00:06:37;;;;;;;11.13;3.53;;;;;;;10.58;100.00;102656.91;5019746;28;20438;-87
2023/01/13 00:09:06;;;;;;;9.50;3.50;;;;;;;10.54;100.00;102660.09;5003156;28;20453;-87
2023/01/13 00:11:35;;;;;;;10.13;5.50;;;;;;;10.45;100.00;102658.22;5019848;28;20442;-87
2023/01/13 00:14:03;;;;;;;17.67;5.77;;;;;;;10.49;100.00;102654.19;5000254;28;20447;-88
2023/01/13 00:16:31;;;;;;;20.80;8.73;;;;;;;10.47;100.00;102653.50;5000763;28;20441;-88
2023/01/13 00:18:59;;;;;;;18.60;7.90;;;;;;;10.45;100.00;102644.56;5016109;28;20464;-88
2023/01/13 00:21:27;;;;;;;13.47;6.50;;;;;;;10.42;100.00;102642.13;5036296;28;20632;-87
2023/01/13 00:23:57;;;;;;;5.77;2.47;;;;;;;10.49;100.00;102651.47;5019422;28;20485;-87
2023/01/13 00:26:26;;;;;;;5.10;1.93;;;;;;;10.46;100.00;102640.81;5024357;28;20542;-88
2023/01/13 00:28:59;;;;;;;6.67;2.00;;;;;;;10.47;100.00;102642.56;5016950;28;20439;-88
2023/01/13 00:31:27;;;;;;;4.70;1.80;;;;;;;10.50;100.00;102623.13;5017024;28;20439;-87
2023/01/13 00:33:59;;;;;;;3.97;1.87;;;;;;;10.49;100.00;102624.13;5016907;28;20849;-87
2023/01/13 00:36:27;;;;;;;4.40;1.83;;;;;;;10.47;100.00;102615.22;5032772;28;20530;-87
2023/01/13 00:38:56;;;;;;;12.03;4.10;;;;;;;10.47;100.00;102613.34;5000079;28;20457;-87
2023/01/13 00:41:26;;;;;;;13.07;5.23;;;;;;;10.45;100.00;102606.28;5017173;28;20941;-87
2023/01/13 00:43:55;;;;;;;8.73;3.60;;;;;;;10.44;100.00;102615.50;5000736;28;20482;-88
2023/01/13 00:46:24;;;;;;;13.13;2.27;;;;;;;10.38;100.00;102606.91;5000615;28;20459;-87
2023/01/13 00:48:53;;;;;;;4.87;2.03;;;;;;;10.37;100.00;102607.91;5000290;28;20431;-87
2023/01/13 00:51:23;;;;;;;7.93;1.83;;;;;;;10.38;100.00;102606.91;5000047;28;20447;-88
2023/01/13 00:53:51;;;;;;;5.73;2.10;;;;;;;10.43;100.00;102619.25;5032151;28;20440;-88
2023/01/13 00:56:21;;;;;;;9.93;2.47;;;;;;;10.42;100.00;102601.97;5000525;28;20942;-88
2023/01/13 00:59:10;;;;;;;7.10;2.00;;;;;;;10.45;100.00;102596.22;5005312;28;20945;-87
2023/01/13 01:01:38;;;;;;;7.00;1.90;;;;;;;10.44;100.00;102586.31;5016743;28;20451;-87
2023/01/13 01:04:07;;;;;;;4.40;1.60;;;;;;;10.44;100.00;102582.69;4999787;28;20578;-87
2023/01/13 01:06:35;;;;;;;6.33;2.47;;;;;;;10.45;100.00;102596.22;4999985;28;20525;-87
2023/01/13 01:09:04;;;;;;;11.50;2.90;;;;;;;10.43;100.00;102591.91;4999947;28;20451;-87
2023/01/13 01:11:36;;;;;;;7.77;2.30;;;;;;;10.42;100.00;102601.13;4999937;28;20972;-88
2023/01/13 01:14:05;;;;;;;8.67;2.83;;;;;;;10.35;100.00;102587.19;4992346;28;20568;-88
2023/01/13 01:16:34;;;;;;;7.37;2.03;;;;;;;10.41;100.00;102594.78;4976144;28;21034;-88
2023/01/13 01:19:03;;;;;;;7.43;2.20;;;;;;;10.39;100.00;102591.38;4959579;28;20473;-87
2023/01/13 01:21:33;;;;;;;13.00;2.93;;;;;;;10.35;100.00;102585.34;4991252;28;20441;-87
2023/01/13 01:24:02;;;;;;;6.77;3.47;;;;;;;10.37;100.00;102585.19;4959932;28;20519;-87
2023/01/13 01:26:30;;;;;;;8.10;2.10;;;;;;;10.36;100.00;102587.06;4959793;28;20532;-87
2023/01/13 01:28:58;;;;;;;12.27;3.10;;;;;;;10.35;100.00;102581.72;4978984;28;20440;-87
2023/01/13 01:31:31;;;;;;;6.33;2.30;;;;;;;10.33;100.00;102581.03;4967119;28;20436;-87
2023/01/13 01:33:59;;;;;;;7.80;2.50;;;;;;;10.33;100.00;102570.94;5015793;28;20450;-87
2023/01/13 01:36:33;;;;;;;7.73;2.10;;;;;;;10.33;100.00;102570.94;5019221;28;20804;-88
2023/01/13 01:39:02;;;;;;;13.23;3.00;;;;;;;10.34;100.00;102569.94;5021270;28;20471;-88
2023/01/13 01:41:33;;;;;;;4.40;2.27;;;;;;;10.30;100.00;102571.25;5020309;28;20809;-88
2023/01/13 01:44:47;;;;;;;9.20;2.70;;;;;;;10.30;100.00;102575.84;5020014;28;20471;-87
2023/01/13 01:47:18;;;;;;;10.57;2.50;;;;;;;10.26;100.00;102561.59;5036103;28;20914;-87
2023/01/13 01:49:45;;;;;;;8.60;2.23;;;;;;;10.23;100.00;102564.63;5019472;28;20446;-88
2023/01/13 01:52:43;;;;;;;6.63;2.47;;;;;;;10.21;100.00;102566.63;5019546;28;20442;-88
2023/01/13 01:55:11;;;;;;;6.70;2.03;;;;;;;10.19;100.00;102563.22;5004031;28;20440;-87
2023/01/13 01:57:45;;;;;;;8.13;1.80;;;;;;;10.17;100.00;102565.19;5035360;28;20482;-87
2023/01/13 02:00:14;;;;;;;9.60;3.63;;;;;;;10.15;100.00;102560.88;5035629;28;20455;-88
2023/01/13 02:02:44;;;;;;;10.00;2.80;;;;;;;10.06;100.00;102548.94;5018810;28;20471;-88
2023/01/13 02:05:12;;;;;;;8.83;2.20;;;;;;;10.05;100.00;102547.22;5035152;28;20521;-87
2023/01/13 02:07:41;;;;;;;5.50;2.53;;;;;;;10.04;100.00;102561.88;5003381;28;20454;-87
2023/01/13 02:10:18;;;;;;;6.43;2.67;;;;;;;10.04;100.00;102550.97;5035314;28;20546;-87
2023/01/13 02:12:46;;;;;;;8.47;2.03;;;;;;;10.05;100.00;102552.69;5019404;28;20518;-87
2023/01/13 02:15:14;;;;;;;6.33;2.03;;;;;;;10.09;100.00;102550.53;5002009;28;20443;-87
2023/01/13 02:18:01;;;;;;;5.17;2.13;;;;;;;10.14;100.00;102568.22;5019162;28;20450;-87
2023/01/13 02:20:43;;;;;;;12.13;2.10;;;;;;;10.17;100.00;102570.66;5034737;28;20475;-88
2023/01/13 02:26:47;;;;;;;9.10;2.83;;;;;;;10.13;100.00;102551.97;5039007;28;20454;-87
2023/01/13 02:33:09;;;;;;;15.13;2.60;;;;;;;10.29;100.00;102553.13;4975287;28;20480;-87
2023/01/13 02:35:56;;;;;;;11.43;2.83;;;;;;;10.30;100.00;102553.97;4975557;28;20449;-88
2023/01/13 02:38:37;;;;;;;13.97;2.87;;;;;;;10.32;100.00;102558.28;4976134;28;20924;-86
2023/01/13 02:44:05;;;;;;;10.77;3.63;;;;;;;10.29;100.00;102552.25;4974864;28;20453;-86
2023/01/13 02:46:43;;;;;;;8.73;2.80;;;;;;;10.31;100.00;102561.16;4958482;28;20937;-85
2023/01/13 02:49:16;;;;;;;9.70;2.33;;;;;;;10.27;100.00;102566.06;4974933;28;20442;-86
2023/01/13 02:51:44;;;;;;;9.90;3.03;;;;;;;10.24;100.00;102552.69;4958586;28;20461;-85
2023/01/13 02:54:37;;;;;;;7.70;2.30;;;;;;;10.27;100.00;102568.78;4958747;28;20442;-86
2023/01/13 02:57:05;;;;;;;11.43;2.40;;;;;;;10.20;100.00;102570.38;4974429;28;20446;-86
2023/01/13 02:59:33;;;;;;;8.13;2.27;;;;;;;10.19;100.00;102567.81;4978056;28;20971;-85
2023/01/13 03:02:02;;;;;;;9.33;2.43;;;;;;;10.20;100.00;102570.38;4962514;28;20428;-86
2023/01/13 03:04:55;;;;;;;8.93;2.97;;;;;;;10.20;100.00;102570.38;4962504;28;20908;-86
2023/01/13 03:07:28;;;;;;;11.27;2.97;;;;;;;10.17;100.00;102570.66;4947410;28;20446;-86
2023/01/13 03:10:23;;;;;;;10.43;2.80;;;;;;;10.09;100.00;102567.78;5022199;28;20447;-86
2023/01/13 03:13:12;;;;;;;5.97;1.93;;;;;;;10.07;100.00;102574.41;5011242;28;20439;-86
2023/01/13 03:15:47;;;;;;;10.73;2.83;;;;;;;10.01;100.00;102564.91;5033733;28;20479;-86
2023/01/13 03:18:35;;;;;;;7.93;2.57;;;;;;;9.91;100.00;102558.59;5018197;28;20446;-86
2023/01/13 03:21:39;;;;;;;9.97;2.67;;;;;;;9.87;100.00;102557.16;5017962;28;20933;-86
2023/01/13 03:24:47;;;;;;;10.43;2.40;;;;;;;9.79;100.00;102559.78;5033714;28;20439;-86
2023/01/13 03:27:32;;;;;;;6.03;2.60;;;;;;;9.65;100.00;102547.41;5001542;28;20447;-86
2023/01/13 03:30:07;;;;;;;5.60;2.37;;;;;;;9.60;100.00;102553.31;5019453;28;20439;-86
2023/01/13 03:32:39;;;;;;;9.17;2.97;;;;;;;9.51;100.00;102548.69;5017707;28;20945;-86
2023/01/13 03:35:18;;;;;;;6.00;3.20;;;;;;;9.47;100.00;102555.44;5034009;28;20463;-86
2023/01/13 03:37:58;;;;;;;9.30;2.43;;;;;;;9.41;100.00;102560.63;5033920;28;20870;-86
2023/01/13 03:40:32;;;;;;;6.50;2.70;;;;;;;9.35;100.00;102567.50;5031942;28;20808;-86
2023/01/13 03:46:37;;;;;;;10.23;2.33;;;;;;;9.21;100.00;102563.31;5034804;28;20482;-86
2023/01/13 03:49:06;;;;;;;5.53;2.10;;;;;;;9.17;100.00;102561.88;5033240;28;20439;-86
2023/01/13 03:51:39;;;;;;;7.00;2.57;;;;;;;9.11;100.00;102559.69;5033950;28;20464;-86
2023/01/13 03:54:09;;;;;;;10.50;2.80;;;;;;;9.08;100.00;102550.91;5001456;28;20467;-86
2023/01/13 03:57:17;;;;;;;10.37;2.90;;;;;;;9.06;100.00;102550.19;4980662;28;20512;-86
2023/01/13 03:59:49;;;;;;;8.77;2.30;;;;;;;9.05;100.00;102560.22;5011931;28;20447;-86
2023/01/13 04:02:39;;;;;;;6.33;2.30;;;;;;;9.02;100.00;102554.22;4980784;28;20448;-86
2023/01/13 04:05:08;;;;;;;14.77;2.97;;;;;;;8.97;100.00;102546.44;4996697;28;20472;-86
2023/01/13 04:07:38;;;;;;;10.93;2.80;;;;;;;8.95;100.00;102537.53;4980970;28;20433;-86
2023/01/13 04:10:10;;;;;;;11.00;2.43;;;;;;;8.90;100.00;102546.13;4996222;28;20451;-86
2023/01/13 04:13:00;;;;;;;5.67;1.90;;;;;;;8.86;100.00;102550.13;5012571;28;20481;-86
2023/01/13 04:15:39;;;;;;;9.90;2.20;;;;;;;8.75;100.00;102530.28;4998790;28;20501;-85
2023/01/13 04:18:16;;;;;;;6.63;2.37;;;;;;;8.74;100.00;102551.25;4981712;28;20436;-86
2023/01/13 04:20:46;;;;;;;14.30;3.83;;;;;;;8.63;100.00;102540.44;5002814;28;20462;-86
2023/01/13 04:23:14;;;;;;;7.67;3.57;;;;;;;8.64;100.00;102556.66;5026818;28;20444;-85
2023/01/13 04:25:42;;;;;;;12.63;3.53;;;;;;;8.56;100.00;102559.19;5016506;28;20482;-86
2023/01/13 04:28:13;;;;;;;15.57;5.97;;;;;;;8.53;100.00;102553.16;5014457;28;20454;-85
2023/01/13 04:30:41;;;;;;;4.53;2.70;;;;;;;8.46;100.00;102562.88;5036196;28;20450;-86
2023/01/13 04:33:11;;;;;;;9.50;3.20;;;;;;;8.44;100.00;102554.84;5020007;28;20805;-86
2023/01/13 04:35:40;;;;;;;6.60;3.87;;;;;;;8.43;100.00;102558.56;5036617;28;20550;-86
2023/01/13 04:38:10;;;;;;;22.07;7.73;;;;;;;8.47;100.00;102551.81;5013963;28;20447;-86
2023/01/13 04:40:39;;;;;;;15.30;7.70;;;;;;;8.41;100.00;102548.81;5000626;28;20428;-86
2023/01/13 04:43:07;;;;;;;17.40;8.30;;;;;;;8.41;100.00;102551.53;5008633;28;20449;-86
2023/01/13 04:45:35;;;;;;;31.50;17.00;;;;;;;8.35;100.00;102543.88;5020024;28;20995;-86
2023/01/13 04:48:03;;;;;;;30.33;15.80;;;;;;;8.35;100.00;102544.75;5020062;28;20442;-86
2023/01/13 04:50:33;;;;;;;24.90;12.57;;;;;;;8.29;100.00;102546.09;5036393;28;20430;-86
2023/01/13 04:53:04;;;;;;;19.30;9.17;;;;;;;8.24;100.00;102539.34;5053000;28;20933;-86
2023/01/13 04:55:34;;;;;;;12.00;3.67;;;;;;;8.15;100.00;102527.41;5026358;28;20432;-86
2023/01/13 04:58:05;;;;;;;6.30;2.23;;;;;;;8.13;100.00;102534.84;5021600;28;20467;-85
2023/01/13 05:00:34;;;;;;;6.63;1.93;;;;;;;8.14;100.00;102539.28;5024245;28;20432;-85
2023/01/13 05:03:02;;;;;;;14.40;2.67;;;;;;;8.13;100.00;102537.56;5014001;28;20448;-85
2023/01/13 05:05:32;;;;;;;15.10;2.00;;;;;;;8.12;100.00;102541.28;5035383;28;20478;-86
2023/01/13 05:07:59;;;;;;;7.00;2.40;;;;;;;8.16;100.00;102544.59;5019148;28;20465;-86
2023/01/13 05:10:29;;;;;;;8.03;2.40;;;;;;;8.15;100.00;102535.56;5019147;28;20541;-85
2023/01/13 05:18:32;;;;;;;7.17;1.93;;;;;;;8.13;100.00;102550.31;5018500;28;20450;-86
2023/01/13 05:21:00;;;;;;;12.23;3.53;;;;;;;8.10;100.00;102548.72;5016233;28;20530;-86
2023/01/13 05:26:21;;;;;;;23.37;12.97;;;;;;;7.93;100.00;102543.88;5018180;28;20997;-86
2023/01/13 05:28:50;;;;;;;16.63;10.30;;;;;;;7.87;100.00;102552.59;5016298;28;20446;-86
2023/01/13 05:31:19;;;;;;;14.47;8.20;;;;;;;7.81;100.00;102561.28;5015692;28;20451;-86
2023/01/13 05:33:47;;;;;;;8.80;4.90;;;;;;;7.74;100.00;102546.44;5015853;28;21037;-86
2023/01/13 05:36:17;;;;;;;7.83;3.77;;;;;;;7.68;100.00;102542.41;5015634;28;20474;-86
2023/01/13 05:38:55;;;;;;;12.53;4.13;;;;;;;7.72;100.00;102556.59;5048176;28;20957;-86
2023/01/13 05:44:12;;;;;;;28.70;11.47;;;;;;;7.67;100.00;102564.31;5018316;28;20430;-86
2023/01/13 05:46:42;;;;;;;19.23;7.60;;;;;;;7.65;100.00;102556.28;5031578;28;20486;-85
2023/01/13 05:49:10;;;;;;;23.17;9.63;;;;;;;7.67;100.00;102553.44;4999416;28;20447;-86
2023/01/13 05:51:39;;;;;;;23.47;10.23;;;;;;;7.63;100.00;102559.13;4999690;28;20991;-86
2023/01/13 05:54:10;;;;;;;31.00;9.93;;;;;;;7.61;100.00;102569.28;4999719;28;20972;-86
2023/01/13 05:56:40;;;;;;;27.60;8.00;;;;;;;7.55;100.00;102563.47;5031631;28;20440;-85
2023/01/13 05:59:09;;;;;;;17.93;6.33;;;;;;;7.56;100.00;102582.38;5016223;28;20838;-86
2023/01/13 06:01:39;;;;;;;12.53;4.83;;;;;;;7.53;100.00;102579.94;4999510;28;20439;-85
2023/01/13 06:04:07;;;;;;;13.97;5.27;;;;;;;7.52;100.00;102574.59;5015853;28;20841;-86
2023/01/13 06:06:34;;;;;;;8.03;3.93;;;;;;;7.46;100.00;102570.56;5015648;28;21021;-86
2023/01/13 06:09:03;;;;;;;12.40;4.03;;;;;;;7.45;100.00;102577.00;4999300;28;20451;-86
2023/01/13 06:11:36;;;;;;;8.30;4.27;;;;;;;7.42;100.00;102581.81;5019623;28;20841;-86
2023/01/13 06:14:05;;;;;;;7.93;3.67;;;;;;;7.47;100.00;102596.78;5051311;28;20879;-86
2023/01/13 06:16:33;;;;;;;7.27;3.20;;;;;;;7.47;100.00;102583.19;5018931;28;20446;-86
2023/01/13 06:19:01;;;;;;;7.77;2.93;;;;;;;7.43;100.00;102591.72;5018758;28;20820;-86
2023/01/13 06:21:29;;;;;;;5.53;3.27;;;;;;;7.36;100.00;102594.06;5051657;28;20442;-86
2023/01/13 06:24:00;;;;;;;5.50;2.60;;;;;;;7.33;100.00;102598.91;5023263;28;20435;-85
2023/01/13 06:26:29;;;;;;;9.03;3.07;;;;;;;7.27;100.00;102593.00;5038723;28;20486;-86
2023/01/13 06:28:59;;;;;;;10.27;3.30;;;;;;;7.27;100.00;102600.28;5021025;28;20975;-86
2023/01/13 06:31:31;;;;;;;17.07;3.23;;;;;;;7.27;100.00;102605.72;5054478;28;20552;-86
2023/01/13 06:34:05;;;;;;;8.10;3.30;;;;;;;7.27;100.00;102612.03;5053185;28;20990;-86
2023/01/13 06:36:57;;;;;;;10.30;2.77;;;;;;;7.23;100.00;102601.53;5038914;28;20435;-87
2023/01/13 06:39:26;;;;;;;20.20;6.43;;;;;;;7.21;100.00;102612.53;5051063;28;20432;-86
2023/01/13 06:44:44;;;;;;;28.07;15.10;;;;;;;7.16;100.00;102614.75;5020980;28;20439;-87
2023/01/13 06:47:13;;;;;;;36.23;16.13;;;;;;;7.12;100.00;102607.84;5036150;28;20893;-87
2023/01/13 06:49:42;;;;;;;20.87;11.30;;;;;;;7.04;100.00;102598.59;5001981;28;20448;-86
2023/01/13 06:52:10;;;;;;;10.47;4.60;;;;;;;7.08;100.00;102621.81;5034676;28;20497;-86
2023/01/13 06:54:37;;;;;;;9.57;3.57;;;;;;;7.07;100.00;102625.53;5001755;28;20440;-86
2023/01/13 06:57:07;;;;;;;11.00;3.03;;;;;;;7.04;100.00;102628.50;5018333;28;20475;-86
2023/01/13 06:59:36;;;;;;;8.87;3.40;;;;;;;7.02;100.00;102625.03;5017696;28;20447;-87
2023/01/13 07:02:05;;;;;;;8.43;3.40;;;;;;;7.06;100.00;102621.09;5035673;28;20448;-86
2023/01/13 07:04:45;;;;;;;22.07;11.70;;;;;;;7.05;100.00;102632.94;5018876;28;20507;-86
2023/01/13 07:07:14;;;;;;;25.40;11.90;;;;;;;6.94;100.00;102621.06;5034432;28;20998;-87
2023/01/13 07:09:42;;;;;;;48.70;25.30;;;;;;;6.91;100.00;102626.78;5002255;28;20448;-86
2023/01/13 07:12:12;;;;;;;31.03;14.67;;;;;;;6.84;100.00;102613.81;5017700;28;20463;-86
2023/01/13 07:17:29;;;;;;;12.90;5.67;;;;;;;6.89;100.00;102625.19;5035053;28;20529;-87
2023/01/13 07:19:57;;;;;;;10.93;4.10;;;;;;;6.84;100.00;102622.81;5033008;28;20464;-87
2023/01/13 07:22:26;;;;;;;8.97;2.63;;;;;;;6.83;100.00;102626.53;5017750;28;20558;-87
2023/01/13 07:24:56;;;;;;;7.87;3.63;;;;;;;6.81;100.00;102614.03;5018216;28;20434;-87
2023/01/13 07:27:25;;;;;;;16.77;6.90;;;;;;;6.82;100.00;102613.91;5034185;28;20485;-88
2023/01/13 07:29:54;;;;;;;22.47;12.60;;;;;;;6.81;100.00;102605.88;5001645;28;20443;-87
2023/01/13 07:32:23;;;;;;;14.27;5.60;;;;;;;6.76;100.00;102608.09;5017413;28;20546;-87
2023/01/13 07:34:52;;;;;;;35.27;17.27;;;;;;;6.77;100.00;102615.28;5017254;28;20522;-87
2023/01/13 07:37:20;;;;;;;16.43;9.13;;;;;;;6.72;100.00;102621.09;4961882;28;20440;-87
2023/01/13 07:39:49;;;;;;;12.93;6.93;;;;;;;6.66;100.00;102618.84;4977634;28;20437;-87
2023/01/13 07:45:03;;;;;;;5.63;2.40;;;;;;;6.72;100.00;102626.53;4979552;28;20484;-86
2023/01/13 07:47:31;;;;;;;10.77;2.80;;;;;;;6.71;100.00;102635.66;4945696;28;20535;-87
2023/01/13 07:49:58;;;;;;;15.70;4.00;;;;;;;6.66;100.00;102627.00;4977051;28;20444;-87
2023/01/13 07:52:26;;;;;;;9.73;3.90;;;;;;;6.71;100.00;102642.94;4990770;28;20516;-87
2023/01/13 07:55:00;;;;;;;13.17;4.53;;;;;;;6.66;100.00;102635.16;5032760;28;20449;-86
2023/01/13 07:57:38;;;;;;;12.87;4.27;;;;;;;6.66;100.00;102639.72;5044560;28;20452;-87
2023/01/13 08:00:09;;;;;;;13.60;3.93;;;;;;;6.67;100.00;102636.03;5034097;28;20558;-89
2023/01/13 08:02:43;;;;;;;18.20;3.80;;;;;;;6.62;100.00;102638.25;5020450;28;20443;-88
2023/01/13 08:05:31;;;;;;;16.07;7.07;;;;;;;6.65;100.00;102646.16;5020054;28;20550;-90
2023/01/13 08:08:01;;;;;;;14.40;8.00;;;;;;;6.68;100.00;102643.19;5045096;28;20450;-87
2023/01/13 08:10:29;;;;;;;23.37;7.50;;;;;;;6.70;100.00;102650.25;5021702;28;20436;-87
2023/01/13 08:15:43;;;;;;;64.63;35.57;;;;;;;6.80;100.00;102656.66;5039881;28;20901;-87
2023/01/13 08:18:13;;;;;;;45.63;22.40;;;;;;;6.84;100.00;102663.59;5017409;28;20451;-87
2023/01/13 08:20:42;;;;;;;44.87;20.10;;;;;;;6.88;100.00;102661.50;5054486;28;20534;-87
2023/01/13 08:23:13;;;;;;;42.10;19.00;;;;;;;6.90;100.00;102663.09;5035431;28;20445;-87
2023/01/13 08:25:50;;;;;;;42.60;21.73;;;;;;;6.99;100.00;102671.50;5032073;28;20846;-87
2023/01/13 08:28:22;;;;;;;36.80;14.80;;;;;;;7.00;100.00;102662.34;5038783;28;20479;-88
2023/01/13 08:30:53;;;;;;;26.43;10.37;;;;;;;7.09;100.00;102673.38;5036621;28;20527;-89
2023/01/13 08:33:22;;;;;;;16.30;8.60;;;;;;;7.17;100.00;102670.00;5010145;28;20451;-88
2023/01/13 08:35:59;;;;;;;15.77;6.30;;;;;;;7.27;100.00;102681.88;5019324;28;20451;-89
2023/01/13 08:38:27;;;;;;;19.33;5.53;;;;;;;7.34;100.00;102687.66;5039560;28;20458;-88
2023/01/13 08:41:08;;;;;;;18.27;6.07;;;;;;;7.48;100.00;102695.59;5015524;28;20502;-88
2023/01/13 08:43:36;;;;;;;16.53;5.50;;;;;;;7.60;100.00;102706.31;5045698;28;20438;-87
2023/01/13 08:46:09;;;;;;;14.53;4.67;;;;;;;7.75;100.00;102697.88;5018259;28;20554;-88
2023/01/13 08:48:41;;;;;;;8.40;4.80;;;;;;;7.94;100.00;102706.22;5016415;28;20447;-88
2023/01/13 08:51:12;;;;;;;11.00;6.77;;;;;;;8.12;100.00;102709.25;5032582;28;20458;-87
2023/01/13 08:53:50;;;;;;;12.73;4.97;;;;;;;8.25;100.00;102702.66;5032714;28;20436;-88
2023/01/13 09:18:59;;;;;;;19.07;3.57;;;;;;;9.80;100.00;102714.41;5038754;28;20449;-87
2023/01/13 09:21:27;;;;;;;7.97;1.90;;;;;;;9.96;100.00;102720.19;5019662;28;20447;-86
2023/01/13 09:23:56;;;;;;;5.13;1.40;;;;;;;10.18;100.00;102730.00;5020142;28;20434;-87
2023/01/13 09:26:24;;;;;;;10.23;1.87;;;;;;;10.30;100.00;102729.75;5020019;28;20479;-87
2023/01/13 09:28:52;;;;;;;7.33;1.17;;;;;;;10.46;100.00;102734.63;5020261;28;20470;-87
2023/01/13 09:31:22;;;;;;;6.40;1.50;;;;;;;10.63;100.00;102731.16;5001915;28;20450;-88
2023/01/13 09:36:41;;;;;;;7.93;1.30;;;;;;;11.01;100.00;102743.91;5052830;28;20878;-89
2023/01/13 09:39:11;;;;;;;15.40;2.10;;;;;;;11.22;100.00;102740.97;5033033;28;20519;-88
2023/01/13 09:48:31;;;;;;;8.33;1.63;;;;;;;11.77;100.00;102749.25;5053267;28;20540;-88
2023/01/13 09:51:04;;;;;;;8.43;1.40;;;;;;;11.92;100.00;102735.94;5034489;28;20439;-89
2023/01/13 09:53:37;;;;;;;14.50;1.77;;;;;;;12.01;100.00;102740.47;5032250;28;20883;-88
2023/01/13 09:56:21;;;;;;;9.83;1.47;;;;;;;12.09;100.00;102752.41;5016854;28;20450;-90
2023/01/13 09:58:58;;;;;;;7.97;2.07;;;;;;;12.29;100.00;102750.38;5046063;28;20447;-88
2023/01/13 10:01:58;;;;;;;8.73;1.20;;;;;;;12.34;100.00;102759.00;5051575;28;20940;-88
2023/01/13 10:04:26;;;;;;;7.63;1.27;;;;;;;12.39;99.37;102762.13;5043668;28;20442;-88
2023/01/13 10:07:00;;;;;;;4.70;1.17;;;;;;;12.43;99.97;102774.53;5024536;28;20481;-88
2023/01/13 10:09:50;;;;;;;7.73;1.07;;;;;;;12.53;98.61;102779.03;5023220;28;20880;-88
2023/01/13 10:15:26;;;;;;;6.20;1.17;;;;;;;12.66;98.55;102766.69;5056030;28;20517;-88
2023/01/13 10:18:23;;;;;;;8.63;1.17;;;;;;;12.75;97.89;102779.44;5039427;28;20434;-88
2023/01/13 10:21:18;;;;;;;9.93;2.20;;;;;;;12.73;96.78;102794.31;5025610;28;20466;-89
2023/01/13 10:24:00;;;;;;;12.60;1.30;;;;;;;12.76;96.85;102780.28;5055215;28;20438;-88
2023/01/13 10:27:05;;;;;;;15.47;1.53;;;;;;;12.78;96.58;102789.25;5038696;28;20480;-88
2023/01/13 10:29:40;;;;;;;10.27;2.10;;;;;;;12.72;96.75;102792.59;5039082;28;20983;-88
2023/01/13 10:32:10;;;;;;;7.67;1.30;;;;;;;12.75;97.30;102786.81;5022632;28;20465;-88
2023/01/13 10:34:50;;;;;;;12.83;1.83;;;;;;;12.82;96.84;102773.31;5039072;28;20963;-88
2023/01/13 10:37:24;;;;;;;8.03;2.23;;;;;;;12.96;96.22;102776.34;5038838;28;20488;-88
2023/01/13 13:53:04;;;;;;;5.40;1.10;;;;;;;17.51;70.87;102533.25;5052183;28;20974;-88
2023/01/13 13:55:37;;;;;;;4.50;0.70;;;;;;;17.49;69.79;102540.06;5023889;28;20440;-88
2023/01/13 13:58:14;;;;;;;7.40;0.90;;;;;;;17.48;70.64;102533.66;5039400;28;20977;-88
2023/01/13 14:00:46;;;;;;;5.03;1.50;;;;;;;17.39;70.81;102522.91;5040022;28;21023;-88
2023/01/13 14:03:27;;;;;;;3.37;0.80;;;;;;;17.51;71.72;102532.44;5024293;28;20481;-88
2023/01/13 14:06:00;;;;;;;4.90;1.57;;;;;;;17.45;71.55;102539.59;5061254;28;20999;-88
2023/01/13 14:08:37;;;;;;;4.73;0.80;;;;;;;17.40;73.03;102532.91;5055535;28;20468;-88
2023/01/13 14:11:25;;;;;;;3.30;0.80;;;;;;;17.41;73.33;102527.19;5022828;28;20442;-88
2023/01/13 14:14:12;;;;;;;4.73;1.27;;;;;;;17.50;73.73;102522.41;5039269;28;20430;-89
2023/01/13 14:16:40;;;;;;;5.90;1.47;;;;;;;17.59;74.20;102516.56;5039918;28;20442;-87
2023/01/13 14:19:43;;;;;;;4.57;0.80;;;;;;;17.68;73.75;102517.31;5023219;28;20439;-88
2023/01/13 14:22:15;;;;;;;4.77;0.70;;;;;;;17.76;72.94;102510.78;5026745;28;20470;-87
2023/01/13 14:24:53;;;;;;;7.50;1.33;;;;;;;17.64;72.69;102513.25;5023089;28;20937;-87
2023/01/13 14:27:26;;;;;;;5.50;0.93;;;;;;;17.66;73.45;102515.81;5039891;28;21065;-88
2023/01/13 14:29:59;;;;;;;6.90;1.70;;;;;;;17.74;73.28;102522.03;5022975;28;20434;-88
2023/01/13 14:32:35;;;;;;;4.27;1.10;;;;;;;17.80;74.40;102515.72;5022677;28;20451;-88
2023/01/13 14:35:14;;;;;;;11.23;2.00;;;;;;;17.79;73.94;102518.69;5039388;28;20434;-88
2023/01/13 14:37:44;;;;;;;4.43;0.90;;;;;;;17.57;72.21;102509.50;5038578;28;20442;-88
2023/01/13 14:40:43;;;;;;;2.17;0.57;;;;;;;17.52;72.44;102514.75;5039163;28;20427;-88
2023/01/13 14:43:16;;;;;;;6.03;1.50;;;;;;;17.49;73.11;102517.94;5055451;28;20987;-88
2023/01/13 14:46:14;;;;;;;3.53;0.50;;;;;;;17.53;72.76;102508.19;5056048;28;20474;-88
2023/01/13 14:48:46;;;;;;;3.33;1.03;;;;;;;17.50;72.07;102503.06;5034877;28;20825;-88
2023/01/13 14:51:21;;;;;;;3.40;0.80;;;;;;;17.57;72.22;102515.03;5023037;28;20932;-88
2023/01/13 14:53:50;;;;;;;7.93;1.20;;;;;;;17.55;72.05;102506.06;5022558;28;20466;-88
2023/01/13 14:56:43;;;;;;;4.23;1.17;;;;;;;17.57;72.05;102515.03;5022350;28;20937;-88
2023/01/13 14:59:39;;;;;;;5.10;1.20;;;;;;;17.54;69.97;102520.94;5038396;28;20434;-88
2023/01/13 15:02:28;;;;;;;2.80;1.03;;;;;;;17.57;71.82;102528.84;5054606;28;20449;-88
2023/01/13 15:05:18;;;;;;;3.17;0.73;;;;;;;17.57;72.35;102517.78;5054182;28;20438;-89
2023/01/13 15:08:10;;;;;;;4.53;0.90;;;;;;;17.60;73.06;102515.50;5045815;28;20486;-88
2023/01/13 15:10:59;;;;;;;2.57;0.90;;;;;;;17.65;72.97;102506.66;5020075;28;20470;-89
2023/01/13 15:14:07;;;;;;;5.90;0.97;;;;;;;17.52;72.89;102514.75;5034354;28;20452;-88
2023/01/13 16:51:39;;;;;;;4.70;1.10;;;;;;;15.37;87.43;102532.22;5038129;28;20429;-88
2023/01/13 16:54:08;;;;;;;10.97;1.90;;;;;;;15.26;87.98;102530.72;5017064;28;20435;-89
2023/01/13 16:56:48;;;;;;;3.10;1.37;;;;;;;15.15;88.70;102532.00;5002356;28;20866;-86
2023/01/13 16:59:20;;;;;;;8.50;1.67;;;;;;;14.98;89.17;102535.00;5014803;28;20440;-88
2023/01/13 17:01:48;;;;;;;8.73;2.10;;;;;;;14.84;90.50;102534.69;4999979;28;20478;-88
2023/01/13 17:04:22;;;;;;;17.47;2.63;;;;;;;14.72;91.34;102546.28;5000878;28;20436;-89
2023/01/13 17:07:05;;;;;;;5.13;1.50;;;;;;;14.61;91.28;102543.94;5016315;28;20474;-88
2023/01/13 17:09:39;;;;;;;11.40;1.83;;;;;;;14.46;92.60;102546.53;5017439;28;20481;-89
2023/01/13 17:12:09;;;;;;;7.10;1.70;;;;;;;14.34;93.71;102537.75;5033042;28;20510;-89
2023/01/13 17:14:42;;;;;;;21.13;1.90;;;;;;;14.29;93.54;102540.16;5000505;28;20459;-89
2023/01/13 17:17:50;;;;;;;17.53;3.93;;;;;;;14.23;94.36;102542.75;5016701;28;20458;-89
2023/01/13 17:20:28;;;;;;;18.40;6.57;;;;;;;14.12;94.10;102543.97;5017117;28;21044;-89
2023/01/13 17:22:56;;;;;;;14.57;3.00;;;;;;;14.05;94.93;102548.41;5032945;28;20522;-88
2023/01/13 17:25:25;;;;;;;12.80;2.67;;;;;;;13.96;95.45;102554.97;4999682;28;20443;-89
2023/01/13 17:27:55;;;;;;;11.40;1.90;;;;;;;13.85;96.54;102550.69;5000203;28;20471;-87
2023/01/13 17:30:24;;;;;;;7.90;1.90;;;;;;;13.77;97.04;102550.66;5000170;28;20438;-89
2023/01/13 17:32:52;;;;;;;6.50;1.97;;;;;;;13.73;97.71;102561.13;4999591;28;20439;-88
2023/01/13 17:35:23;;;;;;;9.00;1.93;;;;;;;13.64;98.24;102555.81;5016042;28;20436;-88
2023/01/13 17:37:53;;;;;;;6.83;2.03;;;;;;;13.57;99.04;102566.63;5000386;28;20513;-87
2023/01/13 17:40:27;;;;;;;10.17;3.43;;;;;;;13.45;99.39;102563.34;5000317;28;21007;-88
2023/01/13 17:42:56;;;;;;;7.30;2.33;;;;;;;13.36;99.80;102563.47;5016735;28;20439;-88
2023/01/13 17:45:28;;;;;;;9.87;3.17;;;;;;;13.32;100.00;102568.44;5000153;28;20553;-88
2023/01/13 17:47:58;;;;;;;9.80;1.90;;;;;;;13.22;100.00;102564.97;5016428;28;20498;-89
2023/01/13 17:50:28;;;;;;;8.40;2.60;;;;;;;13.13;100.00;102566.78;5000148;28;20475;-88