Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:02:13;;;;;;;14.90;13.40;;;;;;;17.95;70.26;101295.88;5057643;28;20181;-64
2021/07/03 00:04:39;;;;;;;14.50;13.10;;;;;;;17.88;70.88;101289.75;5058091;28;20176;-63
2021/07/03 00:07:05;;;;;;;14.70;13.23;;;;;;;17.89;70.98;101296.78;5057501;28;20680;-63
2021/07/03 00:09:30;;;;;;;17.10;15.30;;;;;;;17.85;71.28;101295.09;5057484;28;20184;-63
2021/07/03 00:11:59;;;;;;;17.33;15.67;;;;;;;17.76;71.68;101293.41;5057810;28;20239;-64
2021/07/03 00:14:25;;;;;;;17.50;15.80;;;;;;;18.04;70.94;101287.00;5056755;28;20181;-63
2021/07/03 00:16:51;;;;;;;18.00;16.30;;;;;;;17.88;71.13;101294.19;5057612;28;20423;-63
2021/07/03 00:19:16;;;;;;;19.40;16.77;;;;;;;17.87;71.30;101292.41;5057830;28;20245;-63
2021/07/03 00:21:41;;;;;;;17.20;15.50;;;;;;;17.65;72.22;101285.63;5057387;28;20444;-63
2021/07/03 00:24:07;;;;;;;18.57;16.70;;;;;;;17.90;71.43;101290.63;5061221;28;20225;-63
2021/07/03 00:26:32;;;;;;;17.67;15.77;;;;;;;17.83;71.53;101291.56;5061929;28;20212;-63
2021/07/03 00:28:57;;;;;;;18.73;16.73;;;;;;;17.68;72.08;101289.97;5061417;28;20199;-63
2021/07/03 00:31:23;;;;;;;19.97;17.83;;;;;;;17.43;73.07;101286.75;5061292;28;20242;-63
2021/07/03 00:33:48;;;;;;;22.87;18.40;;;;;;;17.36;73.47;101285.94;5061773;28;20184;-63
2021/07/03 00:36:13;;;;;;;19.73;17.83;;;;;;;17.56;72.48;101288.34;5061480;28;20200;-63
2021/07/03 00:38:40;;;;;;;18.73;16.80;;;;;;;17.81;71.82;101283.69;5061296;28;20173;-63
2021/07/03 00:41:05;;;;;;;25.60;18.10;;;;;;;17.81;71.82;101288.09;5061792;28;20166;-63
2021/07/03 00:43:30;;;;;;;20.20;17.90;;;;;;;17.56;72.53;101287.47;5061060;28;20435;-63
2021/07/03 00:45:55;;;;;;;23.37;19.07;;;;;;;17.39;73.68;101290.31;5061098;28;20177;-63
2021/07/03 00:48:21;;;;;;;21.10;17.80;;;;;;;17.62;73.00;101287.44;5061615;28;20169;-63
2021/07/03 00:50:46;;;;;;;22.07;19.20;;;;;;;17.56;72.71;101287.47;5061076;28;20299;-64
2021/07/03 00:53:11;;;;;;;24.47;20.03;;;;;;;17.52;73.00;101281.38;5060031;28;20270;-63
2021/07/03 00:55:37;;;;;;;20.27;18.10;;;;;;;17.47;73.43;101289.34;5060584;28;20173;-63
2021/07/03 00:58:02;;;;;;;20.37;18.37;;;;;;;17.53;73.06;101292.81;5060980;28;20586;-63
2021/07/03 01:00:28;;;;;;;22.60;19.57;;;;;;;17.09;74.91;101293.22;5060885;28;20197;-63
2021/07/03 01:02:53;;;;;;;23.30;20.80;;;;;;;17.19;74.60;101303.66;5061078;28;20181;-63
2021/07/03 01:05:18;;;;;;;24.60;21.97;;;;;;;17.20;74.73;101297.50;5060852;28;20189;-63
2021/07/03 01:07:44;;;;;;;28.20;24.03;;;;;;;17.22;74.67;101301.88;5060592;28;20205;-63
2021/07/03 01:10:23;;;;;;;24.90;22.23;;;;;;;17.32;73.94;101295.63;5061489;28;20184;-63
2021/07/03 01:12:48;;;;;;;26.30;23.60;;;;;;;17.31;74.01;101298.28;5060436;28;20343;-63
2021/07/03 01:15:14;;;;;;;26.43;22.60;;;;;;;17.19;74.89;101296.63;5043190;28;20473;-63
2021/07/03 01:17:39;;;;;;;20.40;18.20;;;;;;;17.15;74.87;101298.41;5060571;28;20188;-63
2021/07/03 01:20:05;;;;;;;20.13;18.10;;;;;;;17.30;74.33;101307.06;5060475;28;20178;-63
2021/07/03 01:22:31;;;;;;;22.33;20.00;;;;;;;17.42;73.93;101301.69;5060717;28;20223;-63
2021/07/03 01:24:56;;;;;;;27.00;23.83;;;;;;;17.49;73.32;101298.13;5060300;28;20537;-63
2021/07/03 01:27:21;;;;;;;25.53;19.63;;;;;;;17.31;74.01;101303.56;5060360;28;20185;-64
2021/07/03 01:29:47;;;;;;;24.00;20.03;;;;;;;17.15;74.56;101301.03;5059890;28;20173;-64
2021/07/03 01:32:12;;;;;;;23.53;20.43;;;;;;;17.39;73.59;101295.59;5060236;28;20205;-63
2021/07/03 01:34:38;;;;;;;23.30;20.70;;;;;;;17.24;73.92;101291.31;5058999;28;20173;-62
2021/07/03 01:37:04;;;;;;;25.90;21.40;;;;;;;17.27;73.83;101300.06;5060701;28;20166;-63
2021/07/03 01:39:29;;;;;;;27.43;23.00;;;;;;;16.86;75.72;101301.25;5060179;28;20181;-63
2021/07/03 01:41:55;;;;;;;27.20;23.30;;;;;;;16.72;76.09;101303.13;5059948;28;20244;-63
2021/07/03 01:44:28;;;;;;;27.13;24.40;;;;;;;16.87;76.04;101296.84;5060444;28;20162;-63
2021/07/03 01:47:00;;;;;;;26.53;23.83;;;;;;;16.94;75.14;101293.31;5060153;28;20736;-63
2021/07/03 01:49:35;;;;;;;23.87;21.33;;;;;;;17.03;74.53;101290.59;5059898;28;20510;-63
2021/07/03 01:52:01;;;;;;;22.93;20.53;;;;;;;16.89;75.24;101289.84;5059091;28;20461;-63
2021/07/03 01:54:26;;;;;;;28.33;23.03;;;;;;;17.11;74.53;101285.28;5059824;28;20814;-63
2021/07/03 01:56:58;;;;;;;28.10;24.13;;;;;;;16.75;75.58;101287.28;5059733;28;20230;-63
2021/07/03 01:59:24;;;;;;;23.57;21.07;;;;;;;16.79;75.42;101289.91;5059985;28;20193;-63
2021/07/03 02:01:50;;;;;;;25.77;20.83;;;;;;;16.99;74.70;101278.34;5060105;28;20411;-63
2021/07/03 02:04:16;;;;;;;24.13;20.87;;;;;;;17.05;74.38;101285.31;5059540;28;20420;-63
2021/07/03 02:06:41;;;;;;;23.10;20.77;;;;;;;17.25;73.43;101279.88;5059616;28;20394;-63
2021/07/03 02:09:07;;;;;;;29.13;21.77;;;;;;;16.98;74.57;101282.75;5059998;28;20202;-63
2021/07/03 02:11:32;;;;;;;23.53;20.10;;;;;;;16.90;75.01;101281.06;5059435;28;20204;-63
2021/07/03 02:13:58;;;;;;;23.70;21.30;;;;;;;16.99;74.71;101284.50;5059741;28;20398;-63
2021/07/03 02:16:23;;;;;;;27.77;24.87;;;;;;;16.81;75.31;101285.47;5059901;28;20199;-63
2021/07/03 02:18:48;;;;;;;24.27;21.53;;;;;;;16.74;75.32;101277.66;5059441;28;20173;-63
2021/07/03 02:21:14;;;;;;;27.60;23.60;;;;;;;16.80;75.24;101274.97;5059464;28;20177;-63
2021/07/03 02:23:39;;;;;;;25.23;22.70;;;;;;;16.94;74.85;101275.78;5059273;28;20229;-63
2021/07/03 02:26:04;;;;;;;27.57;23.17;;;;;;;16.57;76.06;101277.75;5059276;28;20177;-63
2021/07/03 02:28:30;;;;;;;34.00;28.23;;;;;;;16.36;77.00;101281.38;5059193;28;20173;-63
2021/07/03 02:30:55;;;;;;;46.10;37.67;;;;;;;16.60;76.52;101277.72;5059148;28;20209;-63
2021/07/03 02:33:20;;;;;;;27.60;23.50;;;;;;;16.90;74.90;101270.53;5058894;28;20201;-63
2021/07/03 02:35:46;;;;;;;23.53;21.10;;;;;;;16.67;75.30;101276.84;5059291;28;20165;-63
2021/07/03 02:38:11;;;;;;;28.40;22.23;;;;;;;16.62;75.94;101270.72;5058821;28;20446;-63
2021/07/03 02:40:36;;;;;;;25.67;23.00;;;;;;;16.28;76.99;101265.66;5058829;28;20185;-63
2021/07/03 02:43:02;;;;;;;27.90;24.20;;;;;;;16.57;76.33;101265.47;5058950;28;20194;-63
2021/07/03 02:45:27;;;;;;;27.70;23.83;;;;;;;16.49;76.20;101270.81;5058468;28;20181;-63
2021/07/03 02:47:52;;;;;;;27.43;24.53;;;;;;;16.58;75.54;101272.47;5058681;28;20496;-63
2021/07/03 02:50:19;;;;;;;25.20;21.70;;;;;;;16.77;74.98;101264.47;5059399;28;20166;-63
2021/07/03 02:52:44;;;;;;;28.70;25.80;;;;;;;16.62;75.68;101268.09;5058375;28;20231;-63
2021/07/03 02:55:10;;;;;;;32.97;26.70;;;;;;;16.52;75.30;101279.53;5058580;28;20420;-63
2021/07/03 02:57:36;;;;;;;47.10;40.60;;;;;;;16.60;75.69;101275.09;5058800;28;20184;-63
2021/07/03 03:00:05;;;;;;;26.13;23.07;;;;;;;16.53;75.49;101282.16;5058674;28;20420;-63
2021/07/03 03:02:30;;;;;;;25.27;22.67;;;;;;;16.53;75.57;101276.03;5058269;28;20252;-63
2021/07/03 03:04:56;;;;;;;30.43;27.00;;;;;;;16.47;76.01;101269.94;5058651;28;20412;-63
2021/07/03 03:07:21;;;;;;;41.60;33.43;;;;;;;16.33;75.84;101283.16;5058245;28;20554;-63
2021/07/03 03:09:46;;;;;;;29.57;24.87;;;;;;;16.18;76.74;101275.34;5058225;28;20177;-63
2021/07/03 03:12:12;;;;;;;26.33;23.60;;;;;;;16.46;76.04;101277.84;5058433;28;20244;-63
2021/07/03 03:14:37;;;;;;;27.70;24.80;;;;;;;16.37;75.98;101268.22;5057506;28;20181;-63
2021/07/03 03:17:03;;;;;;;29.40;26.00;;;;;;;16.60;74.98;101276.00;5058349;28;20208;-63
2021/07/03 03:19:28;;;;;;;23.20;20.80;;;;;;;16.54;75.00;101275.16;5058675;28;20260;-63
2021/07/03 03:21:53;;;;;;;23.40;20.90;;;;;;;16.46;75.64;101283.97;5058250;28;20174;-63
2021/07/03 03:24:19;;;;;;;24.93;22.30;;;;;;;16.51;75.00;101276.06;5058233;28;20283;-63
2021/07/03 03:26:44;;;;;;;25.60;21.70;;;;;;;16.74;74.56;101275.88;5058775;28;20170;-63
2021/07/03 03:29:09;;;;;;;25.23;22.23;;;;;;;16.78;73.97;101272.34;5058480;28;20219;-63
2021/07/03 03:31:34;;;;;;;26.30;22.13;;;;;;;16.60;74.85;101278.63;5057903;28;20173;-63
2021/07/03 03:34:00;;;;;;;23.87;21.37;;;;;;;16.53;74.99;101278.66;5058384;28;20185;-63
2021/07/03 03:36:25;;;;;;;22.90;20.17;;;;;;;16.72;74.35;101280.28;5057334;28;20200;-63
2021/07/03 03:38:50;;;;;;;26.23;22.67;;;;;;;16.60;74.92;101280.38;5057972;28;20184;-63
2021/07/03 03:41:16;;;;;;;32.80;27.87;;;;;;;16.69;74.73;101280.31;5058514;28;20173;-62
2021/07/03 03:43:41;;;;;;;27.33;24.57;;;;;;;16.98;73.68;101277.50;5057847;28;20190;-63
2021/07/03 03:46:07;;;;;;;26.53;22.63;;;;;;;16.83;74.00;101275.81;5057939;28;20209;-63
2021/07/03 03:48:32;;;;;;;23.97;20.87;;;;;;;17.01;73.37;101284.50;5058289;28;20180;-63
2021/07/03 03:50:58;;;;;;;38.10;28.57;;;;;;;17.08;73.46;101286.19;5057849;28;20227;-63
2021/07/03 03:53:23;;;;;;;25.90;23.20;;;;;;;17.60;71.72;101284.81;5057698;28;20208;-63
2021/07/03 03:55:48;;;;;;;22.30;19.57;;;;;;;17.82;70.27;101282.81;5058397;28;20227;-63
2021/07/03 03:58:14;;;;;;;19.90;17.97;;;;;;;18.08;69.33;101281.63;5057141;28;20284;-63
2021/07/03 04:00:39;;;;;;;20.30;18.20;;;;;;;18.62;67.61;101288.81;5057721;28;20174;-63
2021/07/03 04:03:04;;;;;;;18.53;16.67;;;;;;;19.75;63.67;101289.50;5057974;28;20244;-63
2021/07/03 04:05:30;;;;;;;17.57;15.87;;;;;;;20.10;62.05;101280.00;5057900;28;20421;-63
2021/07/03 04:07:55;;;;;;;16.50;14.90;;;;;;;20.72;60.22;101277.81;5057774;28;20180;-63
2021/07/03 04:10:20;;;;;;;15.00;13.50;;;;;;;21.50;57.61;101265.16;5058290;28;20165;-63
2021/07/03 04:12:46;;;;;;;15.40;13.80;;;;;;;21.07;58.67;101273.38;5057480;28;20582;-64
2021/07/03 04:15:12;;;;;;;13.67;12.33;;;;;;;21.42;57.42;101277.78;5057601;28;20169;-63
2021/07/03 04:17:37;;;;;;;13.40;12.20;;;;;;;20.35;60.77;101284.78;5058016;28;20189;-63
2021/07/03 04:20:04;;;;;;;15.00;13.73;;;;;;;20.91;59.14;101278.22;5057582;28;20495;-63
2021/07/03 04:22:30;;;;;;;13.90;12.70;;;;;;;21.80;56.61;101270.56;5057491;28;20260;-64
2021/07/03 04:24:55;;;;;;;13.47;12.27;;;;;;;21.91;55.98;101267.59;5057458;28;20551;-64
2021/07/03 04:27:20;;;;;;;13.03;11.90;;;;;;;22.00;55.48;101269.97;5057545;28;20479;-64
2021/07/03 04:29:46;;;;;;;12.40;11.10;;;;;;;22.58;53.40;101268.25;5057782;28;20607;-64
2021/07/03 04:32:11;;;;;;;12.83;11.67;;;;;;;22.54;53.83;101268.34;5056689;28;20465;-64
2021/07/03 04:34:36;;;;;;;13.17;11.80;;;;;;;22.35;53.94;101269.84;5057489;28;20185;-64
2021/07/03 04:37:02;;;;;;;13.13;12.03;;;;;;;20.76;58.87;101275.03;5058018;28;20228;-64
2021/07/03 04:39:27;;;;;;;15.23;13.67;;;;;;;21.14;57.84;101269.69;5057574;28;20165;-65
2021/07/03 04:41:53;;;;;;;18.17;16.37;;;;;;;21.04;57.82;101274.34;5057285;28;20243;-65
2021/07/03 04:44:19;;;;;;;14.47;13.27;;;;;;;20.84;59.14;101277.50;5057686;28;20162;-64
2021/07/03 04:46:45;;;;;;;13.73;12.40;;;;;;;20.63;59.96;101284.13;5057300;28;20462;-65
2021/07/03 04:49:11;;;;;;;13.47;12.27;;;;;;;19.99;61.83;101288.19;5057439;28;20677;-64
2021/07/03 04:51:36;;;;;;;13.13;11.93;;;;;;;19.76;63.47;101290.41;5057781;28;20174;-64
2021/07/03 04:54:02;;;;;;;13.87;12.47;;;;;;;19.51;63.93;101286.47;5057144;28;20174;-65
2021/07/03 04:56:27;;;;;;;14.70;12.70;;;;;;;19.31;64.90;101284.19;5057138;28;20199;-65
2021/07/03 04:58:52;;;;;;;15.23;13.77;;;;;;;19.28;65.33;101288.63;5057693;28;20188;-64
2021/07/03 05:01:18;;;;;;;14.27;13.03;;;;;;;19.47;64.28;101287.41;5056965;28;20247;-64
2021/07/03 05:03:43;;;;;;;14.90;13.40;;;;;;;19.76;63.40;101283.34;5056607;28;20180;-64
2021/07/03 05:06:08;;;;;;;13.73;12.43;;;;;;;19.37;64.93;101279.69;5057669;28;20232;-64
2021/07/03 05:08:35;;;;;;;15.20;13.83;;;;;;;19.41;64.66;101284.88;5058623;28;20177;-65
2021/07/03 05:11:00;;;;;;;14.10;12.73;;;;;;;20.29;61.48;101282.28;5060694;28;20256;-63
2021/07/03 05:13:25;;;;;;;13.77;12.37;;;;;;;20.18;62.21;101282.50;5060645;28;20582;-65
2021/07/03 05:15:50;;;;;;;13.67;12.47;;;;;;;19.77;63.71;101282.44;5060499;28;20174;-63
2021/07/03 05:18:16;;;;;;;14.80;13.47;;;;;;;19.33;65.06;101289.44;5060591;28;20528;-64
2021/07/03 05:20:41;;;;;;;14.83;13.30;;;;;;;21.68;57.83;101276.22;5060837;28;20252;-64
2021/07/03 05:23:06;;;;;;;13.03;11.73;;;;;;;21.72;57.72;101276.97;5060256;28;20415;-64
2021/07/03 05:25:32;;;;;;;11.83;10.80;;;;;;;22.83;54.53;101269.19;5060159;28;20229;-65
2021/07/03 05:27:57;;;;;;;12.33;11.23;;;;;;;24.67;49.61;101264.28;5060757;28;20243;-64
2021/07/03 05:30:22;;;;;;;10.90;10.00;;;;;;;25.62;46.52;101261.16;5058818;28;20177;-64
2021/07/03 05:32:48;;;;;;;14.20;10.63;;;;;;;24.04;50.46;101267.59;5059825;28;20209;-64
2021/07/03 05:35:13;;;;;;;10.17;9.20;;;;;;;22.40;53.80;101275.03;5060420;28;20184;-65
2021/07/03 05:37:40;;;;;;;10.43;9.53;;;;;;;22.62;53.07;101280.50;5060205;28;20189;-64
2021/07/03 05:40:09;;;;;;;10.50;9.43;;;;;;;23.37;51.14;101279.81;5060022;28;20170;-64
2021/07/03 05:42:34;;;;;;;9.43;8.60;;;;;;;22.43;53.38;101280.22;5060251;28;20421;-64
2021/07/03 05:45:00;;;;;;;9.70;8.90;;;;;;;22.49;52.77;101280.91;5059912;28;20420;-65
2021/07/03 05:47:25;;;;;;;10.87;8.50;;;;;;;21.91;55.13;101287.97;5059776;28;20539;-64
2021/07/03 05:49:50;;;;;;;9.37;8.27;;;;;;;21.58;55.60;101283.56;5060375;28;20169;-66
2021/07/03 05:52:16;;;;;;;9.20;8.30;;;;;;;21.31;56.83;101285.13;5059757;28;20520;-66
2021/07/03 05:54:41;;;;;;;8.80;7.40;;;;;;;20.33;59.06;101297.19;5059827;28;20169;-63
2021/07/03 05:57:06;;;;;;;8.10;7.30;;;;;;;19.98;60.19;101293.50;5060166;28;20173;-63
2021/07/03 05:59:32;;;;;;;8.30;7.50;;;;;;;20.14;60.32;101286.13;5059769;28;20181;-63
2021/07/03 06:01:57;;;;;;;8.40;7.50;;;;;;;20.74;58.18;101279.47;5059644;28;20204;-63
2021/07/03 06:04:22;;;;;;;9.60;7.80;;;;;;;20.80;57.43;101282.00;5059902;28;20181;-63
2021/07/03 06:06:48;;;;;;;8.23;7.43;;;;;;;21.49;55.63;101273.16;5059519;28;20189;-63
2021/07/03 06:09:13;;;;;;;7.50;6.80;;;;;;;21.62;55.37;101274.59;5059519;28;20197;-64
2021/07/03 06:11:39;;;;;;;8.07;7.40;;;;;;;22.25;53.58;101277.19;5059795;28;20227;-64
2021/07/03 06:14:04;;;;;;;8.60;7.53;;;;;;;23.70;48.84;101277.69;5059402;28;20228;-64
2021/07/03 06:16:29;;;;;;;7.40;6.60;;;;;;;22.57;51.97;101277.13;5059134;28;20193;-63
2021/07/03 06:18:55;;;;;;;7.90;7.20;;;;;;;22.11;53.15;101274.97;5059441;28;20231;-66
2021/07/03 06:21:21;;;;;;;8.67;7.07;;;;;;;23.13;50.76;101270.88;5058610;28;20532;-63
2021/07/03 06:23:46;;;;;;;7.70;7.07;;;;;;;21.59;54.53;101271.16;5058974;28;20580;-63
2021/07/03 06:26:11;;;;;;;7.57;6.87;;;;;;;21.02;56.25;101276.16;5059659;28;20459;-66
2021/07/03 06:28:37;;;;;;;9.23;8.33;;;;;;;23.99;49.36;101269.56;5057977;28;20550;-64
2021/07/03 06:31:02;;;;;;;10.50;7.60;;;;;;;22.74;51.28;101273.94;5058772;28;20177;-64
2021/07/03 06:33:27;;;;;;;7.33;6.63;;;;;;;22.10;52.81;101269.69;5059115;28;20219;-64
2021/07/03 06:35:54;;;;;;;8.93;7.87;;;;;;;21.86;54.26;101266.84;5059087;28;20212;-64
2021/07/03 06:38:19;;;;;;;8.53;7.30;;;;;;;22.37;52.70;101270.66;5059112;28;20419;-64
2021/07/03 06:40:44;;;;;;;6.60;6.00;;;;;;;25.19;45.77;101267.44;5059509;28;20527;-64
2021/07/03 06:43:10;;;;;;;7.40;6.30;;;;;;;23.79;48.42;101265.84;5058761;28;20180;-64
2021/07/03 06:45:35;;;;;;;6.63;5.97;;;;;;;22.98;49.96;101264.28;5058678;28;20243;-64
2021/07/03 06:48:00;;;;;;;7.10;6.40;;;;;;;22.36;51.22;101264.47;5059381;28;20496;-65
2021/07/03 06:50:26;;;;;;;6.93;6.30;;;;;;;21.99;51.89;101265.56;5058841;28;20578;-64
2021/07/03 06:52:51;;;;;;;7.83;7.00;;;;;;;22.16;51.95;101265.06;5058515;28;20532;-63
2021/07/03 06:55:16;;;;;;;7.30;6.63;;;;;;;21.83;53.05;101262.50;5059245;28;20218;-63
2021/07/03 06:57:42;;;;;;;7.50;6.80;;;;;;;22.14;52.45;101264.22;5058593;28;20186;-64
2021/07/03 07:00:08;;;;;;;7.67;6.97;;;;;;;21.61;54.80;101264.00;5058553;28;20174;-64
2021/07/03 07:02:33;;;;;;;8.00;7.20;;;;;;;21.81;53.65;101274.06;5058656;28;20162;-64
2021/07/03 07:04:59;;;;;;;10.10;7.50;;;;;;;23.09;50.98;101279.88;5058531;28;20423;-64
2021/07/03 07:07:24;;;;;;;7.70;6.80;;;;;;;23.71;48.46;101267.94;5058548;28;20173;-65
2021/07/03 07:09:49;;;;;;;7.27;6.20;;;;;;;24.32;46.88;101263.88;5059017;28;20189;-64
2021/07/03 07:12:16;;;;;;;6.13;5.63;;;;;;;26.44;41.79;101258.22;5058184;28;20213;-64
2021/07/03 07:14:42;;;;;;;6.73;6.07;;;;;;;27.39;39.20;101247.19;5058364;28;20170;-64
2021/07/03 07:17:08;;;;;;;6.00;5.50;;;;;;;25.89;42.50;101246.50;5058707;28;20408;-64
2021/07/03 07:19:33;;;;;;;10.47;6.30;;;;;;;24.66;45.23;101262.53;5058229;28;20477;-64
2021/07/03 07:21:59;;;;;;;7.00;6.33;;;;;;;23.09;49.29;101264.75;5058105;28;20695;-64
2021/07/03 07:24:24;;;;;;;7.20;6.23;;;;;;;22.98;50.02;101258.94;5058062;28;20251;-64
2021/07/03 07:26:50;;;;;;;8.43;6.47;;;;;;;23.45;48.30;101256.44;5058019;28;20586;-64
2021/07/03 07:29:15;;;;;;;6.53;6.00;;;;;;;22.47;50.42;101266.78;5058189;28;20227;-63
2021/07/03 07:31:40;;;;;;;6.40;5.90;;;;;;;22.52;50.03;101261.34;5056952;28;20169;-64
2021/07/03 07:34:06;;;;;;;7.80;6.70;;;;;;;21.68;52.59;101268.25;5057834;28;20166;-64
2021/07/03 07:36:31;;;;;;;7.30;6.60;;;;;;;22.19;52.32;101267.63;5057761;28;20172;-64
2021/07/03 07:38:57;;;;;;;9.60;7.63;;;;;;;21.81;52.51;101264.34;5057721;28;20165;-64
2021/07/03 07:41:22;;;;;;;7.87;7.07;;;;;;;21.43;53.33;101270.66;5057847;28;20450;-64
2021/07/03 07:43:47;;;;;;;7.40;6.80;;;;;;;20.99;54.67;101273.59;5057433;28;20488;-64
2021/07/03 07:46:13;;;;;;;8.43;7.63;;;;;;;21.63;53.79;101278.13;5057730;28;20195;-64
2021/07/03 07:48:38;;;;;;;7.33;6.60;;;;;;;21.83;53.63;101275.75;5057679;28;20249;-64
2021/07/03 07:51:04;;;;;;;7.10;6.43;;;;;;;22.38;51.39;101267.09;5058131;28;20166;-64
2021/07/03 07:53:30;;;;;;;7.03;6.20;;;;;;;22.37;51.15;101270.66;5057482;28;20255;-64
2021/07/03 07:55:56;;;;;;;8.87;7.17;;;;;;;23.03;49.24;101265.00;5057915;28;20410;-64
2021/07/03 07:58:22;;;;;;;7.40;6.70;;;;;;;22.59;50.23;101270.84;5058129;28;20416;-63
2021/07/03 08:00:48;;;;;;;7.03;6.40;;;;;;;22.79;49.79;101262.22;5057669;28;20441;-63
2021/07/03 08:03:13;;;;;;;8.30;6.50;;;;;;;22.40;50.87;101262.59;5057612;28;20613;-63
2021/07/03 08:05:39;;;;;;;7.53;6.00;;;;;;;21.79;52.66;101267.94;5058036;28;20162;-64
2021/07/03 08:08:08;;;;;;;7.77;6.13;;;;;;;21.27;54.03;101265.78;5057472;28;20181;-63
2021/07/03 08:10:34;;;;;;;6.87;6.27;;;;;;;21.29;54.24;101266.59;5057243;28;20493;-64
2021/07/03 08:12:59;;;;;;;7.10;6.33;;;;;;;21.35;53.91;101268.22;5057808;28;20486;-65
2021/07/03 08:15:25;;;;;;;6.17;5.67;;;;;;;21.24;53.59;101265.00;5057349;28;20420;-63
2021/07/03 08:17:50;;;;;;;6.47;5.83;;;;;;;21.35;53.81;101268.22;5057381;28;20169;-63
2021/07/03 08:20:20;;;;;;;6.23;5.63;;;;;;;21.58;53.66;101266.75;5057752;28;20166;-64
2021/07/03 08:22:46;;;;;;;7.63;6.00;;;;;;;22.38;51.35;101267.09;5057630;28;20558;-64
2021/07/03 08:25:12;;;;;;;6.10;5.50;;;;;;;22.88;49.31;101253.09;5057223;28;20559;-64
2021/07/03 08:27:38;;;;;;;5.40;4.90;;;;;;;23.94;44.47;101253.78;5057899;28;20416;-63
2021/07/03 08:30:04;;;;;;;7.23;6.53;;;;;;;24.46;44.66;101250.84;5057422;28;20814;-64
2021/07/03 08:32:29;;;;;;;5.20;4.70;;;;;;;23.38;45.79;101260.22;5057247;28;20209;-64
2021/07/03 08:34:55;;;;;;;6.00;5.50;;;;;;;22.64;47.00;101252.97;5058007;28;20628;-64
2021/07/03 08:37:20;;;;;;;5.03;4.60;;;;;;;23.12;46.61;101246.03;5057200;28;20162;-63
2021/07/03 08:39:45;;;;;;;5.83;5.23;;;;;;;22.82;47.34;101254.13;5057127;28;20184;-64
2021/07/03 08:42:10;;;;;;;5.20;4.80;;;;;;;22.63;48.11;101255.69;5057559;28;20154;-63
2021/07/03 08:44:36;;;;;;;19.20;5.53;;;;;;;22.48;49.04;101257.91;5060245;28;20586;-63
2021/07/03 08:47:02;;;;;;;5.47;4.97;;;;;;;22.64;48.33;101258.28;5060847;28;20177;-64
2021/07/03 08:49:27;;;;;;;9.40;4.73;;;;;;;22.94;46.33;101249.34;5061262;28;20178;-64
2021/07/03 08:51:54;;;;;;;7.47;5.00;;;;;;;24.50;43.56;101240.94;5060983;28;20885;-65
2021/07/03 08:54:19;;;;;;;4.93;4.40;;;;;;;27.75;36.81;101231.88;5060827;28;20169;-64
2021/07/03 08:56:45;;;;;;;6.10;5.50;;;;;;;27.22;36.61;101240.03;5061532;28;20797;-64
2021/07/03 08:59:19;;;;;;;4.50;4.10;;;;;;;28.56;35.39;101229.13;5060622;28;20272;-65
2021/07/03 09:01:51;;;;;;;4.80;4.03;;;;;;;29.68;32.57;101212.56;5060133;28;20177;-64
2021/07/03 09:04:17;;;;;;;4.13;3.80;;;;;;;28.17;34.48;101229.59;5060701;28;20453;-65
2021/07/03 09:06:42;;;;;;;5.73;4.10;;;;;;;28.48;34.13;101227.84;5060622;28;20412;-64
2021/07/03 09:09:07;;;;;;;6.07;4.13;;;;;;;26.84;37.52;101240.19;5061260;28;20185;-65
2021/07/03 09:11:34;;;;;;;4.23;3.93;;;;;;;26.30;38.98;101234.81;5060518;28;20169;-64
2021/07/03 09:14:05;;;;;;;4.60;4.20;;;;;;;25.45;39.86;101236.06;5060558;28;20181;-64
2021/07/03 09:16:32;;;;;;;4.53;4.23;;;;;;;25.46;40.11;101234.25;5061032;28;20424;-64
2021/07/03 09:18:58;;;;;;;4.40;4.10;;;;;;;26.47;39.12;101220.63;5060549;28;20412;-64
2021/07/03 09:21:23;;;;;;;5.13;4.13;;;;;;;27.75;36.66;101218.50;5060572;28;20414;-64
2021/07/03 09:23:49;;;;;;;4.70;4.30;;;;;;;25.88;39.27;101211.84;5060218;28;20456;-65
2021/07/03 09:26:14;;;;;;;4.73;4.30;;;;;;;25.37;41.23;101219.50;5060352;28;20193;-64
2021/07/03 09:28:41;;;;;;;5.20;4.63;;;;;;;25.15;42.83;101219.56;5060367;28;20170;-64
2021/07/03 09:31:08;;;;;;;4.40;4.00;;;;;;;24.42;43.76;101225.25;5060194;28;20170;-64
2021/07/03 09:33:36;;;;;;;5.77;5.03;;;;;;;24.83;43.76;101221.81;5059966;28;20857;-64
2021/07/03 09:36:03;;;;;;;6.97;4.40;;;;;;;24.16;44.23;101229.84;5059693;28;20469;-64
2021/07/03 09:38:38;;;;;;;5.37;4.97;;;;;;;24.33;44.39;101223.84;5060168;28;20801;-64
2021/07/03 09:41:12;;;;;;;5.10;4.63;;;;;;;25.71;40.38;101221.53;5059979;28;20414;-64
2021/07/03 09:43:52;;;;;;;5.20;4.73;;;;;;;25.77;39.14;101217.69;5059867;28;20821;-66
2021/07/03 09:46:28;;;;;;;4.70;4.20;;;;;;;24.23;43.57;101224.28;5059912;28;20422;-64
2021/07/03 09:48:59;;;;;;;5.80;4.60;;;;;;;23.51;46.42;101234.91;5059461;28;20404;-63
2021/07/03 09:51:36;;;;;;;4.80;4.40;;;;;;;22.77;46.87;101237.50;5059454;28;20532;-64
2021/07/03 09:54:03;;;;;;;5.30;4.53;;;;;;;23.25;46.05;101235.03;5042300;28;20462;-64
2021/07/03 09:56:29;;;;;;;5.60;5.10;;;;;;;23.34;45.19;101226.69;5058761;28;20519;-64
2021/07/03 09:58:54;;;;;;;4.90;4.50;;;;;;;24.03;44.54;101225.91;5059535;28;20444;-63
2021/07/03 10:01:19;;;;;;;5.30;4.90;;;;;;;25.16;41.30;101214.16;5058877;28;20467;-64
2021/07/03 10:03:45;;;;;;;4.20;3.90;;;;;;;27.60;37.25;101206.81;5059849;28;20249;-64
2021/07/03 10:06:15;;;;;;;4.40;4.10;;;;;;;28.19;34.79;101209.81;5059647;28;20185;-63
2021/07/03 10:08:43;;;;;;;4.73;4.30;;;;;;;26.60;36.93;101198.63;5059698;28;20311;-65
2021/07/03 10:11:10;;;;;;;4.33;4.03;;;;;;;26.53;37.59;101209.63;5059329;28;20411;-65
2021/07/03 10:13:38;;;;;;;4.40;4.10;;;;;;;25.48;39.66;101216.34;5058466;28;20495;-65
2021/07/03 10:16:05;;;;;;;4.17;3.77;;;;;;;25.63;39.59;101212.16;5058709;28;20435;-64
2021/07/03 10:18:31;;;;;;;4.60;4.10;;;;;;;24.75;40.54;101214.19;5059919;28;20495;-64
2021/07/03 10:21:09;;;;;;;4.90;4.50;;;;;;;25.75;37.98;101216.91;5059373;28;20413;-64
2021/07/03 10:23:36;;;;;;;4.27;3.90;;;;;;;25.27;39.22;101215.50;5058956;28;20460;-63
2021/07/03 10:26:01;;;;;;;4.30;3.90;;;;;;;26.73;36.42;101213.13;5059162;28;20442;-63
2021/07/03 10:28:32;;;;;;;4.77;4.37;;;;;;;26.02;37.79;101208.50;5059246;28;20710;-64
2021/07/03 10:31:07;;;;;;;4.70;4.27;;;;;;;24.36;41.48;101218.38;5059534;28;20516;-64
2021/07/03 10:33:49;;;;;;;4.80;4.40;;;;;;;25.17;40.48;101209.72;5058961;28;20474;-63
2021/07/03 10:36:23;;;;;;;4.47;4.07;;;;;;;24.98;40.57;101213.19;5058221;28;20503;-64
2021/07/03 10:38:48;;;;;;;4.80;4.40;;;;;;;24.87;40.49;101216.31;5058995;28;20409;-64
2021/07/03 10:41:25;;;;;;;5.00;4.60;;;;;;;24.89;40.78;101217.09;5058157;28;20423;-64
2021/07/03 10:43:53;;;;;;;4.70;4.30;;;;;;;24.41;42.20;101220.00;5058728;28;20208;-64
2021/07/03 10:46:26;;;;;;;4.73;4.30;;;;;;;24.61;42.20;101211.19;5058869;28;20814;-64
2021/07/03 10:48:56;;;;;;;4.33;4.03;;;;;;;25.08;41.49;101210.97;5058757;28;20420;-65
2021/07/03 10:51:29;;;;;;;5.00;4.07;;;;;;;25.82;39.17;101198.81;5058715;28;20440;-64
2021/07/03 10:54:05;;;;;;;5.00;4.50;;;;;;;25.19;40.64;101203.38;5058503;28;20459;-64
2021/07/03 10:57:12;;;;;;;4.80;4.30;;;;;;;26.02;39.81;101197.81;5057959;28;20426;-64
2021/07/03 10:59:40;;;;;;;5.00;4.60;;;;;;;26.04;39.63;101201.34;5058456;28;20419;-65
2021/07/03 11:02:13;;;;;;;4.57;4.23;;;;;;;27.88;36.02;101183.84;5058351;28;20427;-64
2021/07/03 11:04:49;;;;;;;4.50;4.20;;;;;;;27.44;36.68;101192.53;5058774;28;20450;-65
2021/07/03 11:07:26;;;;;;;4.63;4.27;;;;;;;28.07;35.85;101191.75;5058309;28;20422;-65
2021/07/03 11:09:51;;;;;;;4.93;4.53;;;;;;;28.68;34.63;101194.53;5058295;28;20661;-65
2021/07/03 11:12:21;;;;;;;4.20;3.90;;;;;;;26.94;36.93;101199.59;5058122;28;20467;-64
2021/07/03 11:14:52;;;;;;;4.83;4.10;;;;;;;27.64;35.75;101194.97;5058431;28;20169;-64