Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:00:27;;;;;;;14.97;10.70;;;6.70;99.90;;;;;;5050540;28;21052;-80
2022/11/17 00:02:54;;;;;;;17.40;10.43;;;6.70;99.90;;;;;;5058728;28;20478;-80
2022/11/17 00:05:21;;;;;;;14.27;8.93;;;6.70;99.90;;;;;;5054309;28;20454;-79
2022/11/17 00:07:48;;;;;;;12.43;9.43;;;6.70;99.90;;;;;;5047143;28;20516;-80
2022/11/17 00:10:17;;;;;;;15.50;10.00;;;6.70;99.90;;;;;;5053878;28;20505;-81
2022/11/17 00:15:29;;;;;;;14.90;9.30;;;6.70;99.90;;;;;;5047426;28;20466;-81
2022/11/17 00:23:24;;;;;;;16.70;10.50;;;6.80;99.90;;;;;;5043003;28;20867;-80
2022/11/17 00:25:52;;;;;;;14.93;9.10;;;6.80;99.90;;;;;;5055493;28;21131;-80
2022/11/17 00:28:19;;;;;;;17.77;11.03;;;6.80;99.90;;;;;;5048893;28;20532;-81
2022/11/17 00:36:24;;;;;;;17.83;11.10;;;6.70;99.90;;;;;;5049973;28;20611;-80
2022/11/17 00:38:51;;;;;;;19.17;10.70;;;6.70;99.90;;;;;;5060432;28;20530;-79
2022/11/17 00:41:23;;;;;;;18.00;10.47;;;6.60;99.90;;;;;;5058635;28;20503;-83
2022/11/17 00:43:50;;;;;;;22.83;12.30;;;6.70;99.90;;;;;;5062150;28;20983;-81
2022/11/17 00:46:17;;;;;;;17.43;11.47;;;6.70;99.90;;;;;;5062277;28;20533;-81
2022/11/17 00:48:44;;;;;;;19.57;10.60;;;6.70;99.90;;;;;;5061686;28;20499;-81
2022/11/17 00:51:11;;;;;;;23.93;12.97;;;6.70;99.90;;;;;;5059542;28;20520;-81
2022/11/17 00:53:38;;;;;;;15.43;10.77;;;6.60;99.90;;;;;;5059691;28;20468;-81
2022/11/17 00:56:05;;;;;;;18.40;11.27;;;6.60;99.90;;;;;;5063309;28;20544;-81
2022/11/17 00:58:36;;;;;;;16.97;10.83;;;6.60;99.90;;;;;;5061144;28;20529;-82
2022/11/17 01:01:03;;;;;;;19.53;11.53;;;6.60;99.90;;;;;;5062509;28;20655;-80
2022/11/17 01:03:30;;;;;;;19.60;11.57;;;6.60;99.90;;;;;;5061841;28;20518;-80
2022/11/17 01:06:04;;;;;;;26.37;13.77;;;6.60;99.90;;;;;;5058010;28;20551;-80
2022/11/17 01:08:31;;;;;;;23.73;13.30;;;6.60;99.90;;;;;;5057175;28;20588;-83
2022/11/17 01:11:06;;;;;;;15.37;10.53;;;6.60;99.90;;;;;;5061132;28;20486;-80
2022/11/17 01:13:34;;;;;;;24.90;12.87;;;6.60;99.90;;;;;;5053225;28;20463;-80
2022/11/17 01:16:06;;;;;;;27.23;12.00;;;6.60;99.90;;;;;;5056914;28;20467;-82
2022/11/17 01:18:34;;;;;;;19.60;12.13;;;6.60;99.90;;;;;;5053685;28;20523;-82
2022/11/17 01:21:08;;;;;;;24.63;13.67;;;6.50;99.90;;;;;;5047906;28;20546;-80
2022/11/17 01:23:35;;;;;;;26.00;13.83;;;6.60;99.90;;;;;;5056087;28;20458;-80
2022/11/17 01:26:04;;;;;;;23.67;13.80;;;6.60;99.90;;;;;;5058457;28;20913;-81
2022/11/17 01:28:31;;;;;;;32.50;14.80;;;6.50;99.90;;;;;;5053275;28;20519;-81
2022/11/17 01:31:05;;;;;;;34.03;14.03;;;6.40;99.90;;;;;;5057456;28;20940;-81
2022/11/17 01:33:32;;;;;;;25.70;12.93;;;6.50;99.90;;;;;;5059306;28;20453;-81
2022/11/17 01:36:04;;;;;;;26.63;14.13;;;6.50;99.90;;;;;;5063482;28;20467;-82
2022/11/17 01:38:32;;;;;;;33.83;14.47;;;6.50;99.90;;;;;;5059475;28;20971;-82
2022/11/17 01:41:00;;;;;;;23.80;14.30;;;6.50;99.90;;;;;;5062078;28;20494;-81
2022/11/17 01:43:42;;;;;;;31.73;14.60;;;6.50;99.90;;;;;;5067941;28;20477;-82
2022/11/17 01:46:17;;;;;;;27.83;13.13;;;6.50;99.90;;;;;;5057827;28;20471;-82
2022/11/17 01:48:45;;;;;;;23.43;13.50;;;6.40;99.90;;;;;;5060945;28;20469;-80
2022/11/17 01:51:14;;;;;;;40.23;15.60;;;6.30;99.90;;;;;;5062428;28;20451;-80
2022/11/17 01:53:44;;;;;;;25.93;13.00;;;6.30;99.90;;;;;;5058151;28;20982;-84
2022/11/17 01:56:18;;;;;;;22.67;13.30;;;6.30;99.90;;;;;;5061741;28;20605;-82
2022/11/17 01:58:51;;;;;;;27.23;13.80;;;6.30;99.90;;;;;;5054183;28;20489;-80
2022/11/17 02:01:20;;;;;;;30.67;17.03;;;6.30;99.90;;;;;;5051523;28;20553;-80
2022/11/17 02:03:50;;;;;;;35.43;17.93;;;6.30;99.90;;;;;;5058527;28;20462;-80
2022/11/17 02:06:23;;;;;;;24.57;13.30;;;6.30;99.90;;;;;;5051864;28;20467;-82
2022/11/17 02:08:52;;;;;;;33.70;13.90;;;6.30;99.90;;;;;;5057743;28;20531;-82
2022/11/17 02:11:21;;;;;;;36.53;14.70;;;6.30;99.90;;;;;;5052823;28;20482;-82
2022/11/17 02:13:49;;;;;;;55.43;15.43;;;6.30;99.90;;;;;;5061730;28;20741;-81
2022/11/17 02:16:17;;;;;;;86.87;21.03;;;6.30;99.90;;;;;;5053926;28;20469;-81
2022/11/17 02:18:47;;;;;;;49.07;14.90;;;6.30;99.90;;;;;;5059654;28;20810;-81
2022/11/17 02:21:43;;;;;;;44.37;15.70;;;6.20;99.90;;;;;;5056676;28;21121;-81
2022/11/17 02:24:37;;;;;;;76.90;19.50;;;6.10;99.90;;;;;;5058563;28;21216;-81
2022/11/17 02:27:41;;;;;;;80.23;22.00;;;6.10;99.90;;;;;;5053616;28;20455;-81
2022/11/17 02:30:12;;;;;;;148.40;32.77;;;6.20;99.90;;;;;;5058137;28;20465;-81
2022/11/17 02:32:48;;;;;;;175.20;29.97;;;6.20;99.90;;;;;;5054642;28;20562;-81
2022/11/17 02:35:24;;;;;;;185.30;35.73;;;6.30;99.90;;;;;;5055885;28;20460;-81
2022/11/17 02:37:59;;;;;;;63.23;18.17;;;6.30;99.90;;;;;;5061863;28;20566;-81
2022/11/17 02:40:31;;;;;;;99.70;22.17;;;6.30;99.90;;;;;;5057954;28;20488;-81
2022/11/17 02:45:52;;;;;;;51.07;16.20;;;6.30;99.90;;;;;;5054151;28;20954;-81
2022/11/17 02:48:25;;;;;;;41.33;15.77;;;6.30;99.90;;;;;;5059660;28;20488;-81
2022/11/17 02:50:54;;;;;;;21.30;12.50;;;6.30;99.90;;;;;;5061752;28;20467;-81
2022/11/17 02:53:24;;;;;;;93.33;20.80;;;6.20;99.90;;;;;;5057257;28;20577;-81
2022/11/17 02:55:52;;;;;;;79.90;19.83;;;6.20;99.90;;;;;;5059225;28;20951;-81
2022/11/17 02:58:21;;;;;;;58.30;18.23;;;6.10;99.90;;;;;;5059697;28;21212;-81
2022/11/17 03:00:58;;;;;;;46.90;16.43;;;6.10;99.90;;;;;;5047300;28;21335;-81
2022/11/17 03:03:43;;;;;;;54.57;14.80;;;6.20;99.90;;;;;;5053243;28;20551;-81
2022/11/17 03:06:19;;;;;;;112.07;23.37;;;6.30;99.90;;;;;;5042879;28;20467;-81
2022/11/17 03:08:52;;;;;;;83.70;21.27;;;6.20;99.90;;;;;;5042585;28;20476;-80
2022/11/17 03:11:26;;;;;;;117.43;28.07;;;6.20;99.90;;;;;;5047878;28;20459;-81
2022/11/17 03:14:05;;;;;;;46.23;17.00;;;6.20;99.90;;;;;;5058511;28;20519;-80
2022/11/17 03:16:37;;;;;;;53.80;16.90;;;6.20;99.90;;;;;;5053837;28;20470;-81
2022/11/17 03:19:12;;;;;;;54.30;18.70;;;6.30;99.90;;;;;;5057447;28;20648;-80
2022/11/17 03:21:45;;;;;;;78.83;22.10;;;6.30;99.90;;;;;;5049758;28;20558;-80
2022/11/17 03:24:16;;;;;;;24.27;12.20;;;6.30;99.90;;;;;;5055928;28;20461;-80
2022/11/17 03:26:47;;;;;;;20.67;13.37;;;6.30;99.90;;;;;;5054187;28;20552;-80
2022/11/17 03:29:18;;;;;;;36.43;16.03;;;6.30;99.90;;;;;;5056565;28;20542;-80
2022/11/17 03:31:48;;;;;;;29.10;15.07;;;6.20;99.90;;;;;;5053853;28;20482;-81
2022/11/17 03:34:20;;;;;;;34.00;13.30;;;6.30;99.90;;;;;;5057553;28;20458;-80
2022/11/17 03:36:51;;;;;;;43.30;15.07;;;6.40;99.90;;;;;;5059673;28;20877;-80
2022/11/17 03:39:24;;;;;;;51.47;19.23;;;6.30;99.90;;;;;;5062059;28;20447;-80
2022/11/17 03:41:59;;;;;;;38.73;17.27;;;6.30;99.90;;;;;;5056507;28;20577;-80
2022/11/17 03:44:30;;;;;;;30.07;14.47;;;6.20;99.90;;;;;;5061759;28;20514;-80
2022/11/17 03:47:00;;;;;;;36.03;15.60;;;6.20;99.90;;;;;;5070944;28;20467;-80
2022/11/17 03:49:32;;;;;;;26.90;15.30;;;6.20;99.90;;;;;;5066943;28;20470;-81
2022/11/17 03:52:00;;;;;;;32.03;14.27;;;6.20;99.90;;;;;;5061990;28;20463;-80
2022/11/17 03:54:27;;;;;;;83.03;23.70;;;6.20;99.90;;;;;;5060380;28;20473;-81
2022/11/17 03:56:59;;;;;;;35.80;15.87;;;6.30;99.90;;;;;;5060204;28;20463;-80
2022/11/17 03:59:33;;;;;;;42.30;17.30;;;6.20;99.90;;;;;;5045266;28;20464;-80
2022/11/17 04:02:00;;;;;;;80.03;20.80;;;6.20;99.90;;;;;;5040278;28;20494;-80
2022/11/17 04:05:04;;;;;;;80.60;21.47;;;6.30;99.90;;;;;;5036725;28;20560;-80
2022/11/17 04:07:14;;;;;;;35.57;15.50;;;6.10;99.90;;;;;;5040989;28;20451;-80
2022/11/17 04:09:41;;;;;;;138.27;32.97;;;6.10;99.90;;;;;;5049104;28;20471;-80
2022/11/17 04:17:39;;;;;;;146.03;26.73;;;6.10;99.90;;;;;;5043377;28;20647;-80
2022/11/17 04:20:07;;;;;;;152.07;31.20;;;6.10;99.90;;;;;;5042654;28;21092;-80
2022/11/17 04:22:34;;;;;;;142.97;28.70;;;6.10;99.90;;;;;;5039796;28;21302;-80
2022/11/17 04:25:01;;;;;;;124.83;26.83;;;6.10;99.90;;;;;;5056684;28;20547;-80
2022/11/17 04:30:14;;;;;;;183.80;29.13;;;6.00;99.90;;;;;;5054607;28;20559;-80
2022/11/17 04:32:41;;;;;;;169.30;38.20;;;6.10;99.90;;;;;;5058446;28;20985;-80
2022/11/17 04:35:09;;;;;;;90.50;18.90;;;6.10;99.90;;;;;;5060144;28;20947;-80
2022/11/17 04:37:36;;;;;;;201.20;37.73;;;6.20;99.90;;;;;;5058249;28;20481;-81
2022/11/17 04:40:03;;;;;;;155.93;30.57;;;6.20;99.90;;;;;;5060745;28;20475;-80
2022/11/17 04:42:29;;;;;;;161.57;30.50;;;6.10;99.90;;;;;;5051686;28;20471;-81
2022/11/17 04:44:56;;;;;;;101.50;24.60;;;6.20;99.90;;;;;;5060665;28;20455;-81
2022/11/17 04:47:25;;;;;;;160.67;31.17;;;6.10;99.90;;;;;;5058765;28;20452;-81
2022/11/17 04:49:52;;;;;;;174.67;34.17;;;6.10;99.90;;;;;;5059414;28;20471;-80
2022/11/17 04:52:18;;;;;;;160.27;34.07;;;6.20;99.90;;;;;;5058504;28;20493;-80
2022/11/17 04:54:46;;;;;;;203.20;32.67;;;6.10;99.90;;;;;;5058618;28;20466;-80
2022/11/17 04:57:13;;;;;;;123.10;27.30;;;6.10;99.90;;;;;;5059598;28;20490;-81
2022/11/17 04:59:39;;;;;;;92.53;21.23;;;6.00;99.90;;;;;;5059332;28;20873;-80
2022/11/17 05:02:06;;;;;;;118.73;24.30;;;5.90;99.90;;;;;;5060586;28;20590;-80
2022/11/17 05:07:20;;;;;;;152.47;28.13;;;5.90;99.90;;;;;;5051275;28;20797;-81
2022/11/17 05:09:47;;;;;;;99.40;17.70;;;5.80;99.90;;;;;;5057042;28;20495;-81
2022/11/17 05:14:58;;;;;;;93.50;22.20;;;5.70;99.90;;;;;;5046809;28;20663;-80
2022/11/17 05:17:24;;;;;;;175.77;28.77;;;5.70;99.90;;;;;;5054323;28;20542;-80
2022/11/17 05:19:53;;;;;;;180.30;29.30;;;5.70;99.90;;;;;;5045763;28;20492;-80
2022/11/17 05:25:08;;;;;;;206.87;37.17;;;5.80;99.90;;;;;;5053182;28;20464;-80
2022/11/17 05:27:36;;;;;;;156.67;29.90;;;5.70;99.90;;;;;;5053852;28;20531;-80
2022/11/17 05:30:04;;;;;;;123.33;26.67;;;5.70;99.90;;;;;;5055065;28;20498;-80
2022/11/17 05:32:31;;;;;;;129.47;29.20;;;5.70;99.90;;;;;;5055825;28;20827;-80
2022/11/17 05:34:59;;;;;;;179.73;34.13;;;5.80;99.90;;;;;;5054604;28;20441;-80
2022/11/17 05:37:26;;;;;;;143.27;27.97;;;5.80;99.90;;;;;;5050708;28;20469;-80
2022/11/17 05:39:53;;;;;;;137.67;31.60;;;5.70;99.90;;;;;;5050061;28;20550;-80
2022/11/17 05:42:20;;;;;;;138.73;24.03;;;5.70;99.90;;;;;;5053949;28;20503;-81
2022/11/17 05:44:47;;;;;;;132.83;26.70;;;5.60;99.90;;;;;;5065064;28;20466;-81
2022/11/17 05:47:14;;;;;;;95.63;22.87;;;5.60;99.90;;;;;;5062373;28;20975;-81
2022/11/17 05:49:41;;;;;;;112.60;29.57;;;5.70;99.90;;;;;;5061227;28;20466;-80
2022/11/17 05:52:10;;;;;;;149.37;31.20;;;5.70;99.90;;;;;;5059690;28;20847;-81
2022/11/17 05:54:37;;;;;;;218.63;33.87;;;5.70;99.90;;;;;;5060398;28;21321;-80
2022/11/17 05:57:07;;;;;;;131.57;26.60;;;5.70;99.90;;;;;;5054911;28;21030;-80
2022/11/17 05:59:38;;;;;;;172.87;33.07;;;5.60;99.90;;;;;;5059489;28;20596;-79
2022/11/17 06:02:09;;;;;;;150.77;33.97;;;5.60;99.90;;;;;;5055363;28;20527;-79
2022/11/17 06:04:36;;;;;;;171.53;38.23;;;5.60;99.90;;;;;;5053199;28;20514;-79
2022/11/17 06:07:03;;;;;;;147.67;27.63;;;5.50;99.90;;;;;;5062517;28;20502;-80
2022/11/17 06:09:34;;;;;;;76.83;18.70;;;5.60;99.90;;;;;;5053629;28;20471;-80
2022/11/17 06:12:01;;;;;;;171.20;33.07;;;5.60;99.90;;;;;;5056288;28;20547;-79
2022/11/17 06:14:28;;;;;;;124.90;27.33;;;5.60;99.90;;;;;;5052075;28;23723;-79
2022/11/17 06:17:03;;;;;;;169.60;35.73;;;5.70;99.90;;;;;;5056711;28;20477;-79
2022/11/17 06:19:34;;;;;;;152.90;31.50;;;5.60;99.90;;;;;;5053325;28;20514;-80
2022/11/17 06:22:01;;;;;;;159.83;29.50;;;5.60;99.90;;;;;;5048324;28;20507;-80
2022/11/17 06:24:29;;;;;;;170.60;33.20;;;5.70;99.90;;;;;;5047939;28;20483;-80
2022/11/17 06:26:57;;;;;;;260.63;44.50;;;5.70;99.90;;;;;;5055985;28;20540;-80
2022/11/17 06:29:25;;;;;;;96.10;27.00;;;5.70;99.90;;;;;;5050362;28;20499;-80
2022/11/17 06:31:52;;;;;;;165.20;32.93;;;5.70;99.90;;;;;;5047558;28;21090;-80
2022/11/17 06:34:19;;;;;;;171.53;31.77;;;5.70;99.90;;;;;;5059582;28;20474;-80
2022/11/17 06:36:46;;;;;;;156.70;32.63;;;5.80;99.90;;;;;;5057667;28;20498;-79
2022/11/17 06:39:13;;;;;;;180.23;35.70;;;5.80;99.90;;;;;;5055131;28;20500;-79
2022/11/17 06:41:40;;;;;;;92.47;29.00;;;5.90;99.90;;;;;;5052360;28;20527;-79
2022/11/17 06:44:08;;;;;;;145.50;27.30;;;5.90;99.90;;;;;;5054269;28;20462;-79
2022/11/17 06:46:37;;;;;;;196.83;42.00;;;5.90;99.90;;;;;;5050384;28;21015;-79
2022/11/17 06:49:06;;;;;;;67.63;21.37;;;5.90;99.90;;;;;;5055079;28;20461;-80
2022/11/17 06:51:33;;;;;;;107.90;26.40;;;6.10;99.90;;;;;;5057090;28;20462;-79
2022/11/17 06:54:00;;;;;;;109.83;26.27;;;6.00;99.90;;;;;;5048310;28;20495;-79
2022/11/17 06:56:28;;;;;;;120.90;31.83;;;6.00;99.90;;;;;;5055961;28;20565;-79
2022/11/17 06:58:55;;;;;;;98.87;26.70;;;6.00;99.90;;;;;;5054524;28;20463;-79
2022/11/17 07:01:24;;;;;;;78.63;22.67;;;6.00;99.90;;;;;;5054251;28;20497;-79
2022/11/17 07:03:51;;;;;;;201.07;36.33;;;6.00;99.90;;;;;;5059473;28;20597;-79
2022/11/17 07:06:18;;;;;;;163.30;33.73;;;6.10;99.90;;;;;;5052291;28;20811;-80
2022/11/17 07:08:45;;;;;;;117.97;26.37;;;6.00;99.90;;;;;;5052335;28;21205;-84
2022/11/17 07:11:15;;;;;;;140.17;31.20;;;6.00;99.90;;;;;;5053904;28;20857;-84
2022/11/17 07:13:42;;;;;;;138.23;31.33;;;6.10;99.90;;;;;;5043674;28;20494;-83
2022/11/17 07:16:11;;;;;;;63.87;21.77;;;6.10;99.90;;;;;;5052450;28;20478;-84
2022/11/17 07:18:41;;;;;;;69.27;21.67;;;6.10;99.90;;;;;;5052274;28;20523;-84
2022/11/17 07:21:10;;;;;;;122.10;26.87;;;6.10;99.90;;;;;;5052188;28;20483;-84
2022/11/17 07:23:38;;;;;;;73.30;25.70;;;6.20;99.90;;;;;;5049648;28;20471;-84
2022/11/17 07:26:06;;;;;;;73.63;21.60;;;6.10;99.90;;;;;;5049984;28;20522;-83
2022/11/17 07:28:34;;;;;;;134.53;29.23;;;6.10;99.90;;;;;;5049231;28;20470;-81
2022/11/17 07:31:02;;;;;;;113.17;28.80;;;6.00;99.90;;;;;;5049939;28;21104;-81
2022/11/17 07:33:29;;;;;;;90.77;23.77;;;6.10;99.90;;;;;;5052342;28;20556;-83
2022/11/17 07:36:02;;;;;;;53.33;20.07;;;6.20;99.90;;;;;;5045979;28;20526;-83
2022/11/17 07:38:32;;;;;;;110.17;25.03;;;6.10;99.90;;;;;;5050347;28;20467;-82
2022/11/17 07:41:00;;;;;;;124.07;27.40;;;6.10;99.90;;;;;;5050143;28;20558;-81
2022/11/17 07:43:27;;;;;;;86.13;25.30;;;6.20;99.90;;;;;;5045783;28;20561;-81
2022/11/17 07:45:55;;;;;;;57.60;23.93;;;6.20;99.90;;;;;;5053209;28;20496;-81
2022/11/17 07:48:22;;;;;;;68.40;26.07;;;6.30;99.90;;;;;;5050675;28;20638;-81
2022/11/17 07:50:49;;;;;;;60.83;19.53;;;6.40;99.90;;;;;;5050835;28;20469;-81
2022/11/17 07:53:17;;;;;;;72.63;21.50;;;6.40;99.90;;;;;;5059488;28;20521;-81
2022/11/17 07:55:44;;;;;;;105.80;27.13;;;6.40;99.90;;;;;;5056613;28;20468;-81
2022/11/17 07:58:11;;;;;;;67.20;21.10;;;6.40;99.90;;;;;;5054255;28;21165;-81
2022/11/17 08:00:38;;;;;;;50.47;21.57;;;6.30;99.90;;;;;;5051097;28;21003;-81
2022/11/17 08:03:05;;;;;;;84.40;24.33;;;6.40;99.90;;;;;;5055841;28;20490;-83
2022/11/17 08:05:34;;;;;;;38.07;17.27;;;6.40;99.90;;;;;;5053481;28;21197;-83
2022/11/17 08:08:01;;;;;;;31.13;14.93;;;6.50;99.90;;;;;;5049331;28;20497;-83
2022/11/17 08:10:30;;;;;;;31.37;15.20;;;6.50;99.90;;;;;;5054575;28;20466;-82
2022/11/17 08:12:59;;;;;;;31.87;14.10;;;6.40;99.90;;;;;;5052163;28;20554;-83
2022/11/17 08:15:27;;;;;;;34.43;16.63;;;6.50;99.90;;;;;;5049314;28;20479;-83
2022/11/17 08:17:55;;;;;;;23.47;12.17;;;6.50;99.90;;;;;;5052315;28;21103;-83
2022/11/17 08:20:23;;;;;;;21.17;13.03;;;6.50;99.90;;;;;;5049136;28;20538;-83
2022/11/17 08:22:51;;;;;;;29.03;15.73;;;6.40;99.90;;;;;;5047841;28;21065;-82
2022/11/17 08:25:18;;;;;;;26.10;14.47;;;6.50;99.90;;;;;;5053734;28;20535;-83
2022/11/17 08:27:50;;;;;;;20.73;11.73;;;6.50;99.90;;;;;;5053898;28;20463;-83
2022/11/17 08:30:18;;;;;;;24.50;13.87;;;6.50;99.90;;;;;;5055440;28;20978;-83
2022/11/17 08:32:48;;;;;;;19.33;12.93;;;6.60;99.90;;;;;;5048915;28;20483;-83
2022/11/17 08:35:16;;;;;;;24.63;12.60;;;6.60;99.90;;;;;;5051587;28;20438;-82
2022/11/17 08:37:43;;;;;;;22.70;13.30;;;6.70;99.90;;;;;;5050713;28;21139;-83
2022/11/17 08:40:11;;;;;;;24.67;13.07;;;6.70;99.90;;;;;;5052129;28;20509;-83
2022/11/17 08:42:38;;;;;;;22.77;12.50;;;6.80;99.90;;;;;;5048612;28;20527;-82
2022/11/17 08:45:07;;;;;;;28.20;12.70;;;6.80;99.90;;;;;;5052731;28;20468;-83
2022/11/17 08:47:35;;;;;;;23.10;11.53;;;6.90;99.90;;;;;;5048700;28;20969;-83
2022/11/17 08:50:01;;;;;;;31.57;13.13;;;6.80;99.90;;;;;;5052598;28;20560;-83
2022/11/17 08:52:30;;;;;;;29.83;13.60;;;6.90;99.90;;;;;;5052949;28;20513;-82
2022/11/17 08:54:57;;;;;;;22.20;11.97;;;6.90;99.90;;;;;;5051382;28;20466;-82
2022/11/17 08:57:24;;;;;;;25.17;13.80;;;6.90;99.90;;;;;;5044945;28;20469;-82
2022/11/17 08:59:51;;;;;;;27.43;14.53;;;7.00;99.90;;;;;;5046839;28;20471;-84
2022/11/17 09:02:19;;;;;;;21.57;13.50;;;7.00;99.90;;;;;;5055135;28;20515;-82
2022/11/17 09:04:46;;;;;;;25.60;14.50;;;7.00;99.90;;;;;;5057877;28;20468;-82
2022/11/17 09:07:13;;;;;;;26.23;12.90;;;7.00;99.90;;;;;;5058809;28;20982;-82
2022/11/17 09:09:40;;;;;;;21.70;12.37;;;7.00;99.90;;;;;;5058475;28;20527;-82
2022/11/17 09:12:07;;;;;;;21.03;12.87;;;7.10;99.90;;;;;;5057028;28;20524;-82
2022/11/17 09:14:34;;;;;;;23.53;12.57;;;7.10;99.90;;;;;;5055314;28;20545;-82
2022/11/17 09:17:01;;;;;;;18.40;12.00;;;7.10;99.90;;;;;;5058681;28;20507;-81
2022/11/17 09:19:30;;;;;;;23.00;12.50;;;7.10;99.90;;;;;;5056534;28;20520;-82
2022/11/17 09:21:58;;;;;;;22.60;14.33;;;7.20;99.90;;;;;;5053592;28;20484;-82
2022/11/17 09:24:26;;;;;;;24.27;13.70;;;7.30;99.90;;;;;;5056677;28;20468;-82
2022/11/17 09:26:53;;;;;;;27.77;13.23;;;7.40;99.90;;;;;;5051669;28;20566;-82
2022/11/17 09:29:20;;;;;;;25.23;13.70;;;7.40;99.90;;;;;;5051135;28;20891;-81
2022/11/17 09:31:47;;;;;;;17.33;12.80;;;7.40;99.90;;;;;;5053190;28;20541;-82
2022/11/17 09:34:14;;;;;;;23.50;13.63;;;7.60;99.90;;;;;;5054999;28;20468;-82
2022/11/17 09:36:43;;;;;;;19.37;11.43;;;7.50;99.90;;;;;;5057992;28;20557;-82
2022/11/17 09:39:10;;;;;;;21.33;10.43;;;7.40;99.90;;;;;;5052572;28;20869;-82
2022/11/17 09:41:42;;;;;;;16.53;11.00;;;7.30;99.90;;;;;;5056553;28;21020;-82
2022/11/17 09:44:22;;;;;;;23.40;12.37;;;7.40;99.90;;;;;;5059654;28;20468;-82
2022/11/17 09:46:59;;;;;;;23.73;11.90;;;7.40;99.90;;;;;;5050132;28;20467;-82
2022/11/17 09:49:44;;;;;;;14.27;10.67;;;7.40;99.90;;;;;;5058758;28;20517;-82
2022/11/17 09:52:19;;;;;;;17.20;11.20;;;7.30;99.90;;;;;;5054821;28;20544;-82
2022/11/17 09:54:51;;;;;;;16.27;10.80;;;7.40;99.90;;;;;;5054210;28;20487;-82
2022/11/17 09:57:24;;;;;;;15.90;10.00;;;7.50;99.90;;;;;;5060587;28;20560;-82
2022/11/17 10:00:02;;;;;;;19.20;11.80;;;7.40;99.90;;;;;;5057433;28;20536;-81
2022/11/17 10:02:29;;;;;;;13.37;10.33;;;7.50;99.90;;;;;;5052124;28;20487;-79
2022/11/17 10:04:56;;;;;;;17.00;10.17;;;7.40;99.90;;;;;;5050840;28;20472;-79
2022/11/17 10:07:25;;;;;;;18.70;11.47;;;7.50;99.90;;;;;;5052722;28;20530;-79
2022/11/17 10:09:53;;;;;;;21.83;9.90;;;7.40;99.90;;;;;;5049520;28;20790;-79
2022/11/17 10:12:23;;;;;;;19.40;11.77;;;7.50;99.90;;;;;;5054740;28;20488;-79
2022/11/17 10:14:51;;;;;;;16.70;9.37;;;7.40;99.90;;;;;;5046504;28;20459;-79
2022/11/17 10:17:18;;;;;;;20.60;10.77;;;7.50;99.90;;;;;;5054673;28;20542;-79
2022/11/17 10:19:46;;;;;;;19.07;10.07;;;7.50;99.90;;;;;;5050660;28;20468;-79
2022/11/17 10:22:21;;;;;;;23.20;11.10;;;7.60;99.90;;;;;;5054032;28;20550;-79
2022/11/17 10:24:54;;;;;;;18.07;10.37;;;7.50;99.90;;;;;;5045614;28;20500;-79
2022/11/17 10:27:23;;;;;;;25.73;13.97;;;7.60;99.90;;;;;;5058472;28;20479;-79
2022/11/17 10:29:57;;;;;;;30.60;19.60;;;7.70;99.90;;;;;;5049370;28;21068;-79
2022/11/17 10:32:25;;;;;;;35.37;21.00;;;7.90;99.90;;;;;;5056169;28;20556;-79
2022/11/17 10:34:53;;;;;;;29.70;20.70;;;7.70;99.90;;;;;;5050802;28;20449;-79
2022/11/17 10:37:27;;;;;;;50.57;29.07;;;7.80;99.90;;;;;;5055882;28;20936;-78
2022/11/17 10:40:18;;;;;;;30.27;19.30;;;7.90;99.90;;;;;;5053514;28;20525;-79
2022/11/17 10:42:56;;;;;;;15.83;8.80;;;7.90;99.90;;;;;;5050625;28;20519;-79
2022/11/17 10:45:23;;;;;;;31.27;19.50;;;7.90;99.90;;;;;;5054727;28;20467;-79
2022/11/17 10:47:51;;;;;;;25.53;16.33;;;7.90;99.90;;;;;;5046896;28;20490;-79
2022/11/17 10:50:24;;;;;;;11.80;8.23;;;8.00;99.90;;;;;;5051294;28;20540;-79
2022/11/17 10:52:53;;;;;;;12.23;8.77;;;7.80;99.90;;;;;;5049241;28;20468;-79
2022/11/17 10:55:26;;;;;;;10.30;7.93;;;8.00;99.90;;;;;;5052269;28;20597;-79
2022/11/17 10:57:56;;;;;;;12.80;7.87;;;7.90;99.90;;;;;;5043898;28;20542;-79
2022/11/17 11:00:41;;;;;;;14.10;7.37;;;7.90;99.90;;;;;;5050784;28;20471;-79
2022/11/17 11:03:20;;;;;;;12.67;8.63;;;8.10;99.90;;;;;;5045124;28;20528;-79
2022/11/17 11:05:59;;;;;;;15.33;8.47;;;8.30;99.90;;;;;;5050681;28;20498;-79
2022/11/17 11:08:31;;;;;;;16.03;9.10;;;8.40;99.90;;;;;;5050729;28;20500;-79
2022/11/17 11:11:01;;;;;;;9.23;6.97;;;8.40;99.90;;;;;;5051291;28;20536;-79
2022/11/17 11:13:35;;;;;;;13.97;6.90;;;8.50;99.90;;;;;;5050918;28;20460;-79
2022/11/17 11:16:02;;;;;;;13.90;8.30;;;8.70;99.90;;;;;;5053550;28;20827;-79
2022/11/17 11:18:30;;;;;;;10.83;8.70;;;8.80;99.90;;;;;;5058821;28;21332;-81
2022/11/17 11:21:08;;;;;;;11.80;7.30;;;9.10;99.90;;;;;;5050928;28;20460;-81
2022/11/17 11:23:44;;;;;;;13.33;9.60;;;9.30;99.90;;;;;;5052403;28;20557;-81
2022/11/17 11:26:40;;;;;;;10.30;6.73;;;9.20;99.90;;;;;;5050670;28;20955;-81
2022/11/17 11:29:21;;;;;;;12.70;5.90;;;9.60;99.90;;;;;;5048652;28;20928;-81
2022/11/17 11:31:59;;;;;;;11.13;7.03;;;9.70;99.90;;;;;;5050297;28;20591;-81
2022/11/17 11:34:50;;;;;;;9.03;7.50;;;9.60;99.90;;;;;;5048811;28;20495;-81
2022/11/17 11:37:17;;;;;;;9.93;6.60;;;9.50;99.90;;;;;;5053494;28;20460;-81
2022/11/17 11:39:54;;;;;;;10.27;7.37;;;9.30;99.90;;;;;;5048535;28;20487;-82
2022/11/17 11:42:47;;;;;;;9.83;7.23;;;9.50;99.90;;;;;;5052960;28;20489;-81
2022/11/17 11:45:23;;;;;;;10.43;6.73;;;9.40;99.90;;;;;;5054073;28;21183;-81
2022/11/17 11:48:14;;;;;;;7.20;4.83;;;9.60;99.90;;;;;;5053437;28;21275;-81
2022/11/17 11:50:50;;;;;;;10.50;6.27;;;9.50;99.90;;;;;;5054462;28;20570;-81
2022/11/17 11:53:25;;;;;;;10.90;8.40;;;9.60;99.90;;;;;;5054050;28;20460;-81
2022/11/17 11:56:14;;;;;;;10.60;6.33;;;9.60;99.90;;;;;;5057381;28;20500;-80
2022/11/17 11:58:47;;;;;;;7.33;5.90;;;9.60;99.90;;;;;;5059225;28;20502;-80
2022/11/17 12:01:17;;;;;;;12.90;8.47;;;9.50;99.90;;;;;;5054329;28;20521;-80
2022/11/17 12:03:52;;;;;;;10.70;8.00;;;9.40;99.90;;;;;;5045839;28;21015;-80
2022/11/17 12:06:42;;;;;;;6.97;6.10;;;9.60;99.90;;;;;;5052875;28;20522;-80
2022/11/17 12:09:44;;;;;;;7.60;5.90;;;9.40;99.90;;;;;;5054333;28;20455;-80
2022/11/17 12:12:16;;;;;;;12.50;7.00;;;9.60;99.90;;;;;;5047874;28;21078;-80
2022/11/17 12:15:29;;;;;;;9.80;7.07;;;9.70;99.90;;;;;;5054361;28;20468;-80
2022/11/17 12:17:59;;;;;;;10.30;6.67;;;9.70;99.90;;;;;;5052668;28;20498;-80
2022/11/17 12:20:56;;;;;;;12.33;6.53;;;9.80;99.90;;;;;;5051401;28;20555;-80
2022/11/17 12:23:49;;;;;;;6.50;5.30;;;9.60;99.90;;;;;;5049017;28;21375;-80
2022/11/17 12:26:26;;;;;;;7.03;5.77;;;9.60;99.90;;;;;;5049279;28;20557;-80
2022/11/17 12:29:30;;;;;;;10.47;6.30;;;9.50;99.90;;;;;;5041491;28;20537;-80
2022/11/17 12:32:01;;;;;;;6.07;4.70;;;9.50;99.90;;;;;;5047636;28;20520;-80
2022/11/17 12:34:30;;;;;;;7.60;5.60;;;9.70;99.90;;;;;;5051079;28;20472;-80
2022/11/17 12:37:25;;;;;;;6.63;4.50;;;10.10;99.90;;;;;;5058324;28;20487;-80
2022/11/17 12:39:58;;;;;;;6.60;5.40;;;9.90;99.90;;;;;;5046088;28;20982;-80
2022/11/17 12:42:25;;;;;;;8.77;6.37;;;9.80;99.90;;;;;;5058241;28;20487;-80
2022/11/17 12:45:10;;;;;;;8.80;6.60;;;9.80;99.90;;;;;;5051159;28;20463;-80
2022/11/17 12:47:42;;;;;;;6.50;5.07;;;9.80;99.90;;;;;;5057503;28;20499;-80
2022/11/17 12:50:43;;;;;;;8.23;4.83;;;9.70;99.90;;;;;;5053766;28;20462;-79
2022/11/17 12:53:41;;;;;;;6.90;5.37;;;9.40;99.90;;;;;;5059478;28;20836;-79
2022/11/17 12:56:28;;;;;;;8.63;5.27;;;9.10;99.90;;;;;;5018332;28;20461;-79
2022/11/17 12:59:09;;;;;;;6.23;5.07;;;9.00;99.90;;;;;;5044932;28;20464;-80
2022/11/17 13:01:42;;;;;;;7.93;6.20;;;9.00;99.90;;;;;;5055832;28;20530;-79
2022/11/17 13:04:14;;;;;;;8.93;7.13;;;9.10;99.90;;;;;;5048850;28;20487;-79
2022/11/17 13:06:59;;;;;;;6.13;4.90;;;9.20;99.90;;;;;;5048316;28;20456;-81
2022/11/17 13:09:28;;;;;;;10.43;7.33;;;9.10;99.90;;;;;;5053955;28;20544;-80
2022/11/17 13:12:00;;;;;;;8.20;6.93;;;9.10;99.90;;;;;;5053686;28;20487;-80
2022/11/17 13:14:27;;;;;;;11.83;8.70;;;9.00;99.90;;;;;;5058430;28;20554;-80
2022/11/17 13:16:54;;;;;;;8.53;6.67;;;9.00;99.90;;;;;;5053052;28;20495;-80
2022/11/17 13:19:32;;;;;;;9.17;6.20;;;8.90;99.90;;;;;;5063331;28;20475;-80
2022/11/17 13:22:01;;;;;;;9.70;7.27;;;8.90;99.90;;;;;;5052700;28;20577;-81
2022/11/17 13:24:36;;;;;;;8.47;6.40;;;8.90;99.90;;;;;;5055294;28;20532;-80
2022/11/17 13:27:06;;;;;;;10.93;6.70;;;8.80;99.90;;;;;;5051402;28;20474;-80
2022/11/17 13:29:33;;;;;;;8.03;6.50;;;8.80;99.90;;;;;;5057421;28;20466;-79
2022/11/17 13:32:18;;;;;;;7.27;5.77;;;8.60;99.90;;;;;;5055932;28;21198;-80