Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:01:20;;;;;;;9.52;3.50;;;;;;;10.30;78.49;99814.72;5100558;28;20115;-62
2023/05/20 00:03:47;;;;;;;7.93;3.47;;;;;;;10.32;78.15;99812.63;5087786;28;20450;-63
2023/05/20 00:06:16;;;;;;;13.02;3.90;;;;;;;10.40;77.28;99820.34;5103491;28;20502;-63
2023/05/20 00:08:43;;;;;;;6.70;3.90;;;;;;;10.58;76.51;99817.63;5097216;28;20052;-63
2023/05/20 00:11:10;;;;;;;10.73;4.00;;;;;;;10.45;77.67;99807.09;5097406;28;20054;-63
2023/05/20 00:13:37;;;;;;;8.40;3.95;;;;;;;10.35;78.68;99806.81;5098881;28;20039;-63
2023/05/20 00:16:05;;;;;;;5.28;3.30;;;;;;;10.50;78.29;99801.84;5103220;28;20047;-64
2023/05/20 00:18:32;;;;;;;6.28;3.72;;;;;;;10.54;77.50;99803.03;5094452;28;20058;-64
2023/05/20 00:20:59;;;;;;;8.05;3.58;;;;;;;10.42;77.52;99802.19;5098637;28;20044;-63
2023/05/20 00:23:27;;;;;;;8.90;3.42;;;;;;;10.41;77.26;99795.19;5114105;27;20055;-64
2023/05/20 00:25:54;;;;;;;13.02;3.75;;;;;;;10.51;78.59;99806.19;5107911;28;20564;-61
2023/05/20 00:28:22;;;;;;;6.72;3.15;;;;;;;10.28;78.49;99787.31;5097674;28;20032;-64
2023/05/20 00:30:49;;;;;;;5.43;3.33;;;;;;;10.41;78.23;99794.38;5099843;28;20535;-63
2023/05/20 00:33:16;;;;;;;7.05;3.40;;;;;;;10.39;78.48;99791.94;5103867;28;20043;-63
2023/05/20 00:35:43;;;;;;;6.63;4.28;;;;;;;9.99;84.42;99797.78;5100439;28;20138;-61
2023/05/20 00:38:10;;;;;;;8.35;3.67;;;;;;;9.93;81.87;99790.63;5101878;28;20040;-64
2023/05/20 00:40:39;;;;;;;7.88;3.50;;;;;;;10.14;81.83;99790.16;5100952;27;20044;-63
2023/05/20 00:43:06;;;;;;;6.22;3.25;;;;;;;10.25;79.20;99783.22;5100007;28;20130;-63
2023/05/20 00:45:33;;;;;;;7.50;3.30;;;;;;;10.33;78.49;99784.78;5096846;28;20397;-64
2023/05/20 00:48:02;;;;;;;6.47;3.28;;;;;;;10.41;78.91;99784.47;5093249;28;20124;-63
2023/05/20 00:50:29;;;;;;;7.03;4.20;;;;;;;10.38;78.70;99784.09;5104451;28;20052;-63
2023/05/20 00:52:57;;;;;;;7.70;3.60;;;;;;;10.36;80.28;99787.03;5092089;28;20798;-64
2023/05/20 00:55:24;;;;;;;10.20;3.58;;;;;;;10.28;79.51;99785.50;5098572;28;20110;-63
2023/05/20 00:57:53;;;;;;;5.97;3.60;;;;;;;10.29;78.64;99786.28;5094907;28;20047;-63
2023/05/20 01:00:20;;;;;;;9.38;3.58;;;;;;;10.33;78.88;99787.47;5079544;28;20055;-63
2023/05/20 01:02:47;;;;;;;7.40;3.28;;;;;;;10.36;79.07;99781.66;5102601;28;20071;-63
2023/05/20 01:05:14;;;;;;;5.78;3.40;;;;;;;10.35;78.11;99783.50;5096729;28;20032;-63
2023/05/20 01:07:42;;;;;;;5.55;3.22;;;;;;;10.27;81.66;99774.94;5097531;28;20048;-63
2023/05/20 01:10:10;;;;;;;7.70;3.28;;;;;;;10.17;83.69;99772.81;5076781;28;20444;-63
2023/05/20 01:12:38;;;;;;;6.07;3.67;;;;;;;10.18;80.27;99768.28;5099992;28;20043;-63
2023/05/20 01:15:08;;;;;;;5.90;3.75;;;;;;;10.24;79.16;99767.38;5096278;28;20039;-63
2023/05/20 01:17:37;;;;;;;5.43;3.03;;;;;;;10.29;77.76;99757.63;5100406;28;20113;-63
2023/05/20 01:20:08;;;;;;;5.65;3.42;;;;;;;10.34;79.16;99765.00;5079351;28;20040;-63
2023/05/20 01:22:37;;;;;;;16.27;3.67;;;;;;;10.33;79.94;99766.03;5094611;28;20133;-63
2023/05/20 01:25:04;;;;;;;7.05;3.83;;;;;;;10.21;79.99;99765.13;5080102;28;20043;-63
2023/05/20 01:27:31;;;;;;;6.18;3.60;;;;;;;10.27;80.56;99772.28;5101555;28;20478;-62
2023/05/20 01:29:59;;;;;;;4.85;3.17;;;;;;;10.31;79.53;99762.78;5080585;28;20044;-62
2023/05/20 01:32:28;;;;;;;5.03;3.45;;;;;;;10.28;78.74;99765.88;5081517;28;20078;-62
2023/05/20 01:34:55;;;;;;;6.75;3.40;;;;;;;10.38;77.64;99768.03;5097815;28;20043;-62
2023/05/20 01:37:22;;;;;;;6.05;3.55;;;;;;;10.40;76.84;99764.06;5103763;28;20067;-63
2023/05/20 01:39:51;;;;;;;6.88;3.63;;;;;;;10.42;76.87;99764.66;5098388;27;20032;-63
2023/05/20 01:42:18;;;;;;;7.88;3.95;;;;;;;10.33;78.77;99766.03;5093973;28;20040;-63
2023/05/20 01:44:45;;;;;;;6.10;3.45;;;;;;;10.22;80.81;99761.44;5100015;28;20051;-62
2023/05/20 01:47:13;;;;;;;5.45;3.50;;;;;;;10.30;79.02;99761.13;5080740;28;20147;-62
2023/05/20 01:49:41;;;;;;;7.40;3.60;;;;;;;10.21;79.82;99757.09;5104348;28;20642;-62
2023/05/20 01:52:08;;;;;;;16.80;3.80;;;;;;;10.26;79.23;99759.91;5083970;28;20039;-62
2023/05/20 01:54:39;;;;;;;6.93;3.13;;;;;;;10.27;79.43;99748.16;5088794;28;20131;-63
2023/05/20 01:57:07;;;;;;;10.82;3.70;;;;;;;10.28;78.31;99745.31;5098296;28;20046;-63
2023/05/20 01:59:34;;;;;;;7.47;3.70;;;;;;;10.31;78.08;99752.06;5083751;28;20521;-62
2023/05/20 02:02:01;;;;;;;7.30;3.45;;;;;;;10.33;78.46;99749.94;5073705;28;20064;-62
2023/05/20 02:04:28;;;;;;;7.00;4.20;;;;;;;10.36;78.75;99749.53;5097427;28;20040;-62
2023/05/20 02:06:55;;;;;;;7.05;3.13;;;;;;;10.34;78.07;99756.97;5095416;28;20040;-62
2023/05/20 02:09:23;;;;;;;8.90;3.45;;;;;;;10.28;78.93;99756.03;5083426;28;20068;-62
2023/05/20 02:11:52;;;;;;;5.72;3.30;;;;;;;10.27;78.02;99753.53;5074035;28;20068;-62
2023/05/20 02:14:20;;;;;;;7.57;3.60;;;;;;;10.24;78.12;99756.66;5081077;28;20185;-62
2023/05/20 02:16:47;;;;;;;5.18;2.95;;;;;;;10.26;78.38;99755.38;5083568;28;20107;-62
2023/05/20 02:19:22;;;;;;;6.30;3.10;;;;;;;10.30;78.88;99753.09;5084286;28;20104;-62
2023/05/20 02:21:49;;;;;;;6.63;3.60;;;;;;;10.27;78.65;99751.66;5102657;28;20667;-63
2023/05/20 02:24:16;;;;;;;6.95;3.50;;;;;;;10.26;79.49;99749.19;5089201;28;20219;-62
2023/05/20 02:26:44;;;;;;;9.13;3.60;;;;;;;10.22;79.82;99748.03;5087747;27;20097;-62
2023/05/20 02:29:11;;;;;;;4.53;3.15;;;;;;;10.20;79.65;99752.78;5098635;28;20568;-62
2023/05/20 02:31:40;;;;;;;6.47;3.28;;;;;;;10.25;79.26;99742.22;5080779;28;20039;-61
2023/05/20 02:34:07;;;;;;;7.70;3.30;;;;;;;10.17;79.39;99747.91;5090491;28;20513;-62
2023/05/20 02:36:34;;;;;;;6.00;3.30;;;;;;;10.17;79.52;99746.03;5106438;28;20097;-62
2023/05/20 02:39:02;;;;;;;9.05;3.55;;;;;;;10.18;79.09;99738.81;5085672;28;20052;-62
2023/05/20 02:41:31;;;;;;;7.93;3.67;;;;;;;10.17;79.31;99743.34;5083044;28;20055;-62
2023/05/20 02:43:58;;;;;;;6.25;3.28;;;;;;;10.13;79.96;99734.97;5090047;28;20089;-62
2023/05/20 02:46:28;;;;;;;5.95;3.78;;;;;;;10.05;80.69;99737.94;5078144;28;20055;-62
2023/05/20 02:48:57;;;;;;;7.90;3.65;;;;;;;10.09;80.70;99735.63;5106054;28;20504;-62
2023/05/20 02:51:24;;;;;;;5.75;3.33;;;;;;;10.15;80.56;99732.03;5087714;28;20036;-62
2023/05/20 02:53:51;;;;;;;6.90;3.47;;;;;;;10.14;79.96;99735.78;5098230;28;20104;-62
2023/05/20 02:56:20;;;;;;;5.03;3.10;;;;;;;10.17;81.34;99740.66;5088981;28;20067;-62
2023/05/20 02:58:47;;;;;;;7.72;3.75;;;;;;;10.13;79.80;99739.47;5085049;28;20059;-62
2023/05/20 03:01:14;;;;;;;7.88;3.60;;;;;;;10.11;79.77;99726.34;5106238;28;20059;-62
2023/05/20 03:03:42;;;;;;;6.30;3.63;;;;;;;10.15;79.97;99729.34;5101604;28;20052;-62
2023/05/20 03:06:10;;;;;;;5.60;2.92;;;;;;;10.17;82.52;99723.78;5096356;28;20123;-62
2023/05/20 03:08:38;;;;;;;8.32;3.47;;;;;;;10.18;80.39;99728.09;5084790;28;20127;-62
2023/05/20 03:11:05;;;;;;;8.55;3.50;;;;;;;10.12;81.68;99733.31;5101743;28;20047;-62
2023/05/20 03:13:33;;;;;;;6.57;3.40;;;;;;;10.11;81.34;99733.56;5107008;28;20071;-62
2023/05/20 03:16:01;;;;;;;4.90;3.05;;;;;;;10.07;83.07;99735.84;5089258;28;20040;-63
2023/05/20 03:18:28;;;;;;;8.90;3.85;;;;;;;10.08;81.33;99739.34;5100548;28;20073;-62
2023/05/20 03:20:55;;;;;;;6.63;3.53;;;;;;;10.04;80.51;99730.97;5075616;28;20052;-62
2023/05/20 03:23:24;;;;;;;7.30;3.25;;;;;;;10.00;84.06;99734.31;5085004;28;20126;-62
2023/05/20 03:25:51;;;;;;;9.13;3.60;;;;;;;9.84;82.80;99746.47;5086375;28;20036;-61
2023/05/20 03:28:18;;;;;;;8.93;3.38;;;;;;;9.84;85.86;99741.13;5105668;28;20071;-61
2023/05/20 03:30:45;;;;;;;5.22;3.13;;;;;;;9.88;86.56;99732.41;5104009;28;20048;-61
2023/05/20 03:33:12;;;;;;;7.10;3.25;;;;;;;9.90;84.76;99732.97;5085817;28;20354;-61
2023/05/20 03:35:39;;;;;;;5.32;3.35;;;;;;;9.74;84.14;99725.56;5080516;28;20036;-61
2023/05/20 03:38:06;;;;;;;7.32;3.60;;;;;;;9.75;83.56;99724.53;5089274;28;20401;-61
2023/05/20 03:40:36;;;;;;;7.25;3.20;;;;;;;9.64;86.11;99736.81;5084484;28;20044;-62
2023/05/20 03:43:07;;;;;;;6.05;3.53;;;;;;;9.72;84.97;99730.34;5079584;28;20044;-61
2023/05/20 03:45:34;;;;;;;7.05;3.53;;;;;;;9.79;83.28;99727.59;5090301;28;20050;-61
2023/05/20 03:48:05;;;;;;;4.47;3.30;;;;;;;9.88;82.40;99721.69;5090210;28;20379;-61
2023/05/20 03:50:34;;;;;;;9.30;3.50;;;;;;;9.88;82.93;99726.22;5077337;28;20131;-61
2023/05/20 03:53:01;;;;;;;8.63;3.38;;;;;;;9.87;83.51;99725.41;5094181;28;20104;-62
2023/05/20 03:55:36;;;;;;;8.95;3.67;;;;;;;9.96;84.27;99725.94;5088332;28;20036;-62
2023/05/20 03:58:03;;;;;;;6.93;3.45;;;;;;;10.03;83.14;99729.31;5098678;27;20040;-61
2023/05/20 04:00:32;;;;;;;6.28;3.60;;;;;;;9.96;81.69;99727.75;5081801;27;20135;-61
2023/05/20 04:03:00;;;;;;;8.65;3.65;;;;;;;9.97;82.21;99732.09;5072824;28;20062;-61
2023/05/20 04:05:26;;;;;;;7.32;3.40;;;;;;;10.00;82.36;99723.59;5089401;28;20053;-61
2023/05/20 04:07:56;;;;;;;7.28;3.55;;;;;;;9.93;82.50;99724.53;5086666;28;20097;-61
2023/05/20 04:10:24;;;;;;;8.68;3.42;;;;;;;10.03;82.13;99729.31;5076427;28;20052;-61
2023/05/20 04:12:53;;;;;;;6.43;3.88;;;;;;;10.02;83.21;99725.00;5066480;28;20056;-61
2023/05/20 04:15:22;;;;;;;7.93;3.90;;;;;;;10.07;83.28;99730.50;5074022;28;20127;-62
2023/05/20 04:17:54;;;;;;;7.97;3.28;;;;;;;10.12;84.00;99725.28;5084594;28;20451;-61
2023/05/20 04:20:23;;;;;;;7.32;3.83;;;;;;;10.14;82.40;99730.41;5084415;28;20043;-61
2023/05/20 04:22:52;;;;;;;6.35;3.47;;;;;;;10.14;81.91;99725.88;5079658;28;20054;-61
2023/05/20 04:25:20;;;;;;;8.07;3.92;;;;;;;10.30;83.06;99723.63;5069700;28;20068;-61
2023/05/20 04:27:48;;;;;;;6.43;4.10;;;;;;;10.31;82.95;99727.94;5082557;28;20049;-61
2023/05/20 04:30:17;;;;;;;7.13;3.80;;;;;;;10.29;83.12;99722.00;5101380;28;20098;-61
2023/05/20 04:32:44;;;;;;;8.25;3.72;;;;;;;10.24;84.23;99722.66;5084118;28;20161;-61
2023/05/20 04:35:12;;;;;;;5.70;3.30;;;;;;;10.39;82.99;99722.25;5078574;28;20040;-63
2023/05/20 04:37:43;;;;;;;6.60;3.78;;;;;;;10.52;83.86;99727.41;5076772;28;20399;-61
2023/05/20 04:40:12;;;;;;;11.98;4.00;;;;;;;10.57;82.54;99719.50;5069150;28;20052;-63
2023/05/20 04:42:40;;;;;;;5.57;3.70;;;;;;;10.74;84.87;99729.56;5078216;28;20032;-61
2023/05/20 04:45:08;;;;;;;10.73;3.78;;;;;;;10.73;82.95;99728.75;5076056;28;20039;-61
2023/05/20 04:47:38;;;;;;;8.27;3.85;;;;;;;11.35;79.19;99728.25;5079026;28;20043;-61
2023/05/20 04:50:09;;;;;;;10.55;4.00;;;;;;;11.51;76.73;99723.25;5073939;28;20048;-62
2023/05/20 04:52:36;;;;;;;6.68;3.38;;;;;;;11.26;77.96;99727.00;5077830;28;20036;-63
2023/05/20 04:55:03;;;;;;;16.08;3.60;;;;;;;11.53;77.71;99716.59;5081741;28;20048;-63
2023/05/20 04:57:33;;;;;;;9.82;3.63;;;;;;;11.62;75.66;99717.03;5077169;28;20345;-62
2023/05/20 05:00:00;;;;;;;7.05;4.03;;;;;;;11.57;76.64;99722.28;5076755;28;20055;-63
2023/05/20 05:02:29;;;;;;;8.90;3.70;;;;;;;11.58;75.54;99721.22;5073898;28;20053;-63
2023/05/20 05:04:57;;;;;;;10.63;4.13;;;;;;;12.04;74.66;99716.81;5076862;28;20036;-62
2023/05/20 05:07:24;;;;;;;10.32;3.50;;;;;;;12.18;73.96;99718.16;5073068;28;20043;-63
2023/05/20 05:09:51;;;;;;;12.50;4.63;;;;;;;11.76;74.12;99704.97;5099619;27;20040;-63
2023/05/20 05:12:18;;;;;;;14.82;3.70;;;;;;;11.78;76.44;99707.41;5075070;28;20462;-62
2023/05/20 05:14:46;;;;;;;11.77;4.15;;;;;;;11.92;75.98;99707.97;5080514;28;20052;-63
2023/05/20 05:17:13;;;;;;;6.88;3.50;;;;;;;11.59;76.49;99706.75;5099486;28;20047;-62
2023/05/20 05:19:40;;;;;;;12.50;4.20;;;;;;;11.37;77.65;99709.25;5097406;28;20087;-63
2023/05/20 05:22:09;;;;;;;6.35;3.78;;;;;;;11.41;77.68;99713.91;5085582;28;20049;-63
2023/05/20 05:24:37;;;;;;;8.80;3.50;;;;;;;11.82;75.73;99712.06;5073580;28;20127;-63
2023/05/20 05:27:04;;;;;;;8.57;4.10;;;;;;;11.67;76.47;99703.69;5085339;28;20405;-63
2023/05/20 05:29:31;;;;;;;8.52;3.83;;;;;;;11.84;75.52;99711.81;5076985;28;20040;-62
2023/05/20 05:31:59;;;;;;;10.45;3.70;;;;;;;11.59;78.49;99717.50;5068172;28;20152;-63
2023/05/20 05:34:27;;;;;;;12.25;3.70;;;;;;;11.29;78.57;99705.06;5091045;28;20040;-63
2023/05/20 05:36:54;;;;;;;11.68;4.40;;;;;;;11.39;78.93;99707.97;5076701;28;20044;-63
2023/05/20 05:39:22;;;;;;;16.70;3.90;;;;;;;11.36;79.13;99705.75;5084756;28;20084;-63
2023/05/20 05:41:50;;;;;;;12.50;4.00;;;;;;;11.64;78.15;99707.69;5101784;28;20066;-62
2023/05/20 05:44:21;;;;;;;15.35;4.18;;;;;;;11.83;77.75;99700.28;5073842;28;20105;-61
2023/05/20 05:46:49;;;;;;;22.70;4.47;;;;;;;12.00;77.57;99704.91;5086213;28;20067;-61
2023/05/20 05:49:17;;;;;;;15.65;4.10;;;;;;;12.38;76.24;99711.50;5084934;28;20550;-63
2023/05/20 05:51:44;;;;;;;10.45;4.40;;;;;;;11.54;78.23;99706.66;5096604;28;20051;-63
2023/05/20 05:54:12;;;;;;;12.93;3.78;;;;;;;11.79;78.73;99714.41;5083181;28;20039;-63
2023/05/20 05:56:40;;;;;;;9.63;4.10;;;;;;;12.02;76.95;99708.97;5076753;28;20441;-63
2023/05/20 05:59:08;;;;;;;11.43;4.25;;;;;;;11.80;77.07;99711.47;5084434;28;20395;-63
2023/05/20 06:01:36;;;;;;;10.13;3.90;;;;;;;12.63;74.58;99717.31;5081531;28;20126;-62
2023/05/20 06:04:03;;;;;;;6.82;3.38;;;;;;;13.84;70.13;99713.09;5083110;28;20067;-64
2023/05/20 06:06:32;;;;;;;13.02;4.15;;;;;;;13.78;67.99;99714.13;5075723;28;20465;-62
2023/05/20 06:08:59;;;;;;;16.42;4.10;;;;;;;15.19;64.81;99712.13;5081372;28;20371;-63
2023/05/20 06:11:26;;;;;;;11.18;3.40;;;;;;;14.79;65.83;99712.69;5083239;28;20055;-63
2023/05/20 06:13:54;;;;;;;7.70;3.38;;;;;;;14.75;65.85;99711.56;5082569;28;20435;-61
2023/05/20 06:16:22;;;;;;;7.50;3.35;;;;;;;14.93;63.52;99711.19;5085679;28;20401;-62
2023/05/20 06:18:49;;;;;;;5.97;3.53;;;;;;;16.98;56.18;99715.34;5098305;28;20050;-62
2023/05/20 06:21:17;;;;;;;13.40;4.00;;;;;;;19.17;51.94;99712.53;5080996;28;20046;-62
2023/05/20 06:23:44;;;;;;;9.02;3.42;;;;;;;20.65;47.21;99703.53;5078575;28;20032;-62
2023/05/20 06:26:13;;;;;;;7.70;3.58;;;;;;;20.67;46.36;99701.34;5078937;28;20130;-63
2023/05/20 06:28:40;;;;;;;7.05;3.05;;;;;;;20.42;46.63;99706.06;5084721;28;20054;-63
2023/05/20 06:31:09;;;;;;;6.75;3.25;;;;;;;19.37;48.59;99707.97;5085673;28;20051;-60
2023/05/20 06:33:36;;;;;;;7.57;3.50;;;;;;;18.32;52.41;99705.63;5087382;28;20126;-63
2023/05/20 06:36:10;;;;;;;11.90;3.75;;;;;;;16.55;56.79;99701.25;5093795;28;20043;-61
2023/05/20 06:38:37;;;;;;;7.82;3.70;;;;;;;17.12;56.87;99698.53;5105424;28;20108;-61
2023/05/20 06:41:05;;;;;;;10.52;3.60;;;;;;;19.55;50.36;99692.81;5080264;28;20040;-60
2023/05/20 06:43:32;;;;;;;7.18;3.30;;;;;;;20.40;47.67;99686.47;5082860;28;20050;-60
2023/05/20 06:46:12;;;;;;;6.28;3.60;;;;;;;21.49;45.50;99688.94;5077657;28;20046;-62
2023/05/20 06:48:44;;;;;;;6.50;3.22;;;;;;;19.88;49.08;99687.53;5067575;28;20196;-62
2023/05/20 06:51:11;;;;;;;7.85;3.80;;;;;;;19.91;48.78;99681.50;5078444;28;20060;-62
2023/05/20 06:53:40;;;;;;;5.93;3.30;;;;;;;20.22;48.02;99687.31;5080936;28;20043;-62
2023/05/20 06:56:07;;;;;;;9.70;3.83;;;;;;;21.13;46.20;99683.34;5076488;28;20477;-62
2023/05/20 06:58:37;;;;;;;9.90;3.85;;;;;;;19.05;50.08;99684.94;5099716;28;20067;-62
2023/05/20 07:01:04;;;;;;;9.48;4.07;;;;;;;18.19;51.94;99684.53;5087869;28;20044;-62
2023/05/20 07:03:33;;;;;;;12.65;4.47;;;;;;;19.35;49.81;99680.28;5086898;28;20044;-62
2023/05/20 07:06:00;;;;;;;10.32;3.85;;;;;;;20.42;47.56;99676.09;5100196;28;20093;-62
2023/05/20 07:08:28;;;;;;;12.30;3.88;;;;;;;22.84;43.09;99680.97;5082022;28;20577;-62
2023/05/20 07:10:55;;;;;;;12.57;3.92;;;;;;;22.45;43.94;99679.75;5097403;28;20036;-62
2023/05/20 07:13:24;;;;;;;12.57;3.92;;;;;;;21.73;44.12;99678.63;5103127;28;20437;-61
2023/05/20 07:15:51;;;;;;;13.82;4.03;;;;;;;22.07;43.85;99674.59;5081127;28;20047;-62
2023/05/20 07:18:18;;;;;;;16.73;4.07;;;;;;;24.48;39.85;99668.03;5083802;28;20444;-62
2023/05/20 07:20:53;;;;;;;7.97;3.58;;;;;;;24.69;39.74;99668.97;5081121;28;20047;-63
2023/05/20 07:23:34;;;;;;;16.30;4.03;;;;;;;24.18;39.93;99658.84;5086557;28;20521;-62
2023/05/20 07:26:01;;;;;;;23.33;4.72;;;;;;;24.26;40.52;99656.13;5075522;27;20039;-62
2023/05/20 07:28:29;;;;;;;14.20;3.85;;;;;;;22.70;43.35;99669.31;5080725;28;20330;-61
2023/05/20 07:30:59;;;;;;;11.02;3.97;;;;;;;21.32;44.65;99665.81;5089853;28;20046;-62
2023/05/20 07:33:30;;;;;;;6.70;3.60;;;;;;;22.76;43.02;99665.31;5081910;28;20191;-61
2023/05/20 07:35:59;;;;;;;6.97;3.80;;;;;;;23.18;42.57;99665.88;5084565;28;20040;-61
2023/05/20 07:38:27;;;;;;;8.43;4.03;;;;;;;24.52;40.43;99647.09;5095357;28;20040;-62
2023/05/20 07:41:00;;;;;;;5.22;3.67;;;;;;;24.18;39.96;99662.38;5083272;28;20040;-62
2023/05/20 07:43:28;;;;;;;7.25;4.00;;;;;;;23.18;42.15;99661.19;5101775;28;20079;-62
2023/05/20 07:45:55;;;;;;;5.88;3.95;;;;;;;22.78;42.78;99660.34;5081694;28;20039;-62
2023/05/20 07:48:22;;;;;;;7.85;4.20;;;;;;;23.27;42.50;99646.78;5084142;28;20050;-62
2023/05/20 07:50:49;;;;;;;8.25;4.35;;;;;;;23.70;41.05;99649.59;5083664;28;20054;-62
2023/05/20 07:53:19;;;;;;;6.97;4.00;;;;;;;21.71;45.62;99653.56;5086149;28;20559;-62
2023/05/20 07:55:46;;;;;;;7.97;4.13;;;;;;;22.44;44.06;99639.91;5083102;28;20328;-62
2023/05/20 07:58:14;;;;;;;7.78;4.18;;;;;;;22.18;44.60;99632.28;5081482;28;20093;-62
2023/05/20 08:00:41;;;;;;;9.45;4.40;;;;;;;20.93;47.35;99632.78;5091104;27;20572;-62
2023/05/20 08:03:08;;;;;;;7.93;4.40;;;;;;;19.92;49.47;99632.25;5099937;28;20036;-62
2023/05/20 08:05:53;;;;;;;7.32;4.85;;;;;;;21.36;47.08;99630.53;5089860;28;20054;-61
2023/05/20 08:08:21;;;;;;;11.95;4.70;;;;;;;21.42;46.82;99631.31;5097872;28;20753;-61
2023/05/20 08:10:54;;;;;;;9.02;4.28;;;;;;;21.44;47.51;99629.06;5081634;28;20036;-61
2023/05/20 08:13:25;;;;;;;9.00;4.93;;;;;;;20.25;49.39;99635.00;5078972;28;20652;-61
2023/05/20 08:15:53;;;;;;;6.45;4.55;;;;;;;22.30;46.06;99637.22;5080102;28;20050;-61
2023/05/20 08:18:20;;;;;;;10.48;5.30;;;;;;;21.56;47.87;99634.78;5078662;28;20151;-61
2023/05/20 08:20:47;;;;;;;6.55;4.38;;;;;;;21.75;47.11;99627.28;5083194;28;20114;-61
2023/05/20 08:23:14;;;;;;;8.10;4.30;;;;;;;21.21;48.86;99639.84;5082947;28;20066;-61
2023/05/20 08:25:45;;;;;;;7.03;4.40;;;;;;;20.45;50.01;99636.59;5076371;28;20477;-61
2023/05/20 08:28:12;;;;;;;8.05;4.95;;;;;;;18.54;54.35;99641.94;5080401;28;20080;-60
2023/05/20 08:30:41;;;;;;;8.32;5.10;;;;;;;18.83;54.43;99633.03;5081867;28;20576;-61
2023/05/20 08:33:09;;;;;;;8.70;5.13;;;;;;;20.18;51.50;99623.69;5083642;28;20040;-61
2023/05/20 08:35:38;;;;;;;8.23;4.55;;;;;;;20.99;50.50;99618.75;5084866;28;20056;-61
2023/05/20 08:38:05;;;;;;;9.15;4.70;;;;;;;21.36;48.77;99621.56;5076942;28;20090;-61
2023/05/20 08:40:34;;;;;;;9.35;4.82;;;;;;;21.44;48.83;99615.41;5071675;28;20063;-61
2023/05/20 08:43:03;;;;;;;10.50;4.80;;;;;;;20.00;52.09;99615.25;5095428;28;20053;-61
2023/05/20 08:45:32;;;;;;;8.13;4.93;;;;;;;22.33;47.42;99608.50;5075374;28;20449;-61
2023/05/20 08:48:04;;;;;;;8.88;5.30;;;;;;;20.84;48.73;99619.88;5079729;28;20048;-61
2023/05/20 08:50:31;;;;;;;8.68;5.03;;;;;;;18.77;55.85;99612.44;5078107;28;20108;-61
2023/05/20 08:52:58;;;;;;;8.98;5.85;;;;;;;18.63;55.95;99621.22;5075021;28;20074;-61
2023/05/20 08:55:26;;;;;;;9.40;5.88;;;;;;;18.24;58.33;99610.44;5078319;28;20126;-61
2023/05/20 08:57:54;;;;;;;11.82;6.10;;;;;;;18.25;58.63;99609.38;5078686;28;20055;-60
2023/05/20 09:00:26;;;;;;;12.80;6.10;;;;;;;18.26;58.42;99606.34;5071308;28;20043;-61
2023/05/20 09:02:53;;;;;;;9.77;5.95;;;;;;;17.87;58.38;99607.19;5077962;28;20037;-61
2023/05/20 09:05:21;;;;;;;11.10;5.68;;;;;;;17.88;60.79;99602.56;5078758;28;20460;-61
2023/05/20 09:07:48;;;;;;;11.15;5.50;;;;;;;17.55;61.09;99604.09;5080020;28;20051;-61
2023/05/20 09:10:15;;;;;;;13.40;5.78;;;;;;;17.61;61.52;99608.41;5095508;28;20387;-61
2023/05/20 09:12:42;;;;;;;9.90;6.05;;;;;;;17.73;61.76;99606.16;5103522;28;20134;-61
2023/05/20 09:15:09;;;;;;;10.20;5.63;;;;;;;17.51;61.38;99614.69;5105979;28;20044;-61
2023/05/20 09:17:38;;;;;;;13.40;6.38;;;;;;;17.85;62.00;99614.78;5098711;28;20129;-60
2023/05/20 09:20:08;;;;;;;11.07;6.25;;;;;;;17.93;60.40;99604.44;5103552;27;20047;-61
2023/05/20 09:22:35;;;;;;;13.93;7.10;;;;;;;18.23;59.32;99609.63;5099227;27;20161;-61
2023/05/20 09:25:02;;;;;;;9.15;6.32;;;;;;;17.28;62.88;99604.50;5104406;28;20667;-61
2023/05/20 09:27:29;;;;;;;10.75;5.80;;;;;;;18.83;59.10;99605.88;5084541;28;20072;-61
2023/05/20 09:29:56;;;;;;;11.82;6.20;;;;;;;19.82;56.11;99614.16;5103525;28;20109;-61
2023/05/20 09:32:26;;;;;;;11.90;6.10;;;;;;;18.95;57.45;99609.78;5084738;28;20052;-61
2023/05/20 09:34:54;;;;;;;;;;;;;;;18.01;59.38;99617.41;5100935;28;20047;-61
2023/05/20 09:37:22;;;;;;;10.80;6.22;;;;;;;18.52;58.96;99611.53;5102834;28;20572;-61
2023/05/20 09:39:55;;;;;;;10.32;6.10;;;;;;;18.77;58.71;99613.25;5104967;27;20143;-61
2023/05/20 09:42:25;;;;;;;10.27;6.50;;;;;;;19.92;55.81;99604.22;5095368;28;20046;-61
2023/05/20 09:44:53;;;;;;;11.60;6.20;;;;;;;20.08;54.08;99596.63;5102567;28;20039;-62
2023/05/20 09:47:19;;;;;;;9.60;6.25;;;;;;;19.86;54.27;99599.97;5100479;28;20134;-63
2023/05/20 09:49:47;;;;;;;8.57;5.90;;;;;;;20.55;53.08;99589.34;5096072;28;20047;-62
2023/05/20 09:52:15;;;;;;;12.80;6.18;;;;;;;20.27;53.28;99591.97;5099722;28;20047;-62
2023/05/20 09:54:43;;;;;;;11.00;6.10;;;;;;;19.21;56.36;99584.25;5095548;28;20123;-62
2023/05/20 09:57:10;;;;;;;10.52;6.18;;;;;;;18.48;58.50;99577.94;5101834;28;20501;-62
2023/05/20 09:59:37;;;;;;;9.82;6.60;;;;;;;19.84;56.29;99581.22;5091661;28;20044;-62
2023/05/20 10:02:05;;;;;;;9.00;6.10;;;;;;;19.29;56.99;99580.88;5079024;28;20043;-62
2023/05/20 10:04:32;;;;;;;10.93;6.20;;;;;;;18.78;57.75;99586.91;5102412;28;20125;-61
2023/05/20 10:07:25;;;;;;;12.30;7.38;;;;;;;18.64;58.48;99584.81;5104026;28;20043;-62
2023/05/20 10:09:57;;;;;;;9.10;6.55;;;;;;;18.56;60.67;99585.47;5101968;28;20058;-62
2023/05/20 10:12:29;;;;;;;10.52;6.90;;;;;;;18.77;58.60;99582.56;5098648;28;20366;-62
2023/05/20 10:15:01;;;;;;;10.20;6.43;;;;;;;19.26;56.70;99576.81;5099367;28;20497;-63
2023/05/20 10:17:31;;;;;;;8.40;5.80;;;;;;;19.29;57.13;99573.50;5086388;28;20036;-62
2023/05/20 10:19:59;;;;;;;13.75;6.40;;;;;;;19.27;58.18;99572.19;5098886;28;20035;-62
2023/05/20 10:22:31;;;;;;;10.88;6.38;;;;;;;19.13;57.40;99570.19;5095742;28;20040;-62
2023/05/20 10:24:59;;;;;;;9.85;6.82;;;;;;;18.11;61.29;99563.06;5092847;28;20044;-61
2023/05/20 10:27:26;;;;;;;13.40;7.25;;;;;;;18.67;59.29;99565.28;5098561;28;20497;-62
2023/05/20 10:29:54;;;;;;;11.85;6.68;;;;;;;19.09;59.11;99577.28;5092049;28;20533;-62
2023/05/20 10:32:25;;;;;;;10.38;6.25;;;;;;;19.10;58.06;99564.53;5099146;28;20436;-62
2023/05/20 10:34:52;;;;;;;9.98;6.22;;;;;;;19.04;58.91;99549.38;5100187;27;20058;-62
2023/05/20 10:37:26;;;;;;;9.55;6.65;;;;;;;18.73;60.08;99555.16;5106042;27;20063;-62
2023/05/20 10:40:06;;;;;;;10.32;6.93;;;;;;;19.54;56.32;99558.78;5107974;28;20134;-62
2023/05/20 10:42:33;;;;;;;8.85;6.15;;;;;;;19.71;56.59;99560.19;5087616;28;20048;-62
2023/05/20 10:45:00;;;;;;;11.25;6.75;;;;;;;19.58;57.32;99554.38;5098869;28;20039;-62
2023/05/20 10:47:27;;;;;;;10.27;6.25;;;;;;;20.54;54.45;99579.53;5107787;27;20054;-62
2023/05/20 10:49:54;;;;;;;12.90;6.47;;;;;;;19.54;56.73;99556.03;5099457;28;20191;-61
2023/05/20 10:52:23;;;;;;;10.05;6.70;;;;;;;19.32;57.46;99572.94;5102641;28;20414;-62
2023/05/20 10:54:55;;;;;;;10.10;6.57;;;;;;;19.91;56.56;99570.75;5099885;28;20050;-62
2023/05/20 10:57:26;;;;;;;12.70;6.15;;;;;;;19.58;56.46;99557.09;5102515;28;20078;-61
2023/05/20 10:59:53;;;;;;;10.18;7.07;;;;;;;19.43;58.24;99562.75;5107475;28;20350;-62
2023/05/20 11:02:25;;;;;;;12.23;6.22;;;;;;;18.93;58.27;99579.41;5102769;28;20073;-61
2023/05/20 11:04:52;;;;;;;12.95;6.43;;;;;;;19.44;57.38;99561.63;5104492;28;20040;-61
2023/05/20 11:07:25;;;;;;;9.95;6.53;;;;;;;19.12;58.20;99560.44;5093813;28;20075;-61
2023/05/20 11:09:52;;;;;;;11.32;6.93;;;;;;;19.69;58.40;99567.84;5088274;28;20050;-62
2023/05/20 11:12:20;;;;;;;13.23;6.43;;;;;;;20.34;56.56;99565.16;5098450;28;20478;-62
2023/05/20 11:14:50;;;;;;;11.18;6.40;;;;;;;19.30;57.02;99567.00;5089189;28;20043;-62
2023/05/20 11:17:17;;;;;;;9.18;6.20;;;;;;;19.25;58.95;99574.41;5086578;28;20042;-62
2023/05/20 11:19:44;;;;;;;9.27;6.22;;;;;;;19.06;58.48;99556.16;5097557;28;20054;-62
2023/05/20 11:22:11;;;;;;;8.85;6.30;;;;;;;19.22;58.44;99569.53;5104912;27;20425;-61
2023/05/20 11:24:38;;;;;;;8.20;6.13;;;;;;;19.22;58.52;99561.38;5090105;28;20413;-61
2023/05/20 11:27:06;;;;;;;10.35;6.85;;;;;;;19.10;57.66;99567.25;5102575;28;20043;-61
2023/05/20 11:29:34;;;;;;;9.68;6.07;;;;;;;19.35;57.66;99555.25;5098536;28;20052;-61
2023/05/20 11:32:02;;;;;;;9.95;6.85;;;;;;;19.11;57.70;99558.00;5098747;28;20093;-62
2023/05/20 11:34:35;;;;;;;12.70;7.30;;;;;;;19.08;58.44;99548.53;5102594;28;20142;-61
2023/05/20 11:37:02;;;;;;;11.85;6.55;;;;;;;18.76;60.42;99554.59;5104764;28;20028;-61