Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:23;;;;;;;118.03;34.28;;;;;;;;;;5023376;28;20048;-59
2022/09/28 00:03:51;;;;;;;174.85;37.78;;;;;;;;;;5023156;28;20092;-59
2022/09/28 00:06:19;;;;;;;103.57;32.70;;;;;;;;;;5024540;28;20107;-59
2022/09/28 00:08:45;;;;;;;176.02;47.05;;;;;;;;;;5023838;28;20500;-59
2022/09/28 00:11:14;;;;;;;186.20;50.55;;;;;;;;;;5027353;28;20388;-59
2022/09/28 00:13:41;;;;;;;193.63;52.75;;;;;;;;;;5026375;28;20045;-59
2022/09/28 00:16:09;;;;;;;174.27;51.05;;;;;;;;;;5024389;28;20215;-59
2022/09/28 00:18:36;;;;;;;201.98;55.83;;;;;;;;;;5023700;28;20488;-60
2022/09/28 00:21:05;;;;;;;234.60;58.85;;;;;;;;;;5028108;28;20500;-60
2022/09/28 00:23:32;;;;;;;243.23;60.70;;;;;;;;;;5023949;28;20034;-61
2022/09/28 00:26:04;;;;;;;257.40;62.30;;;;;;;;;;5024292;28;20045;-61
2022/09/28 00:28:31;;;;;;;283.52;73.47;;;;;;;;;;5023888;28;20037;-62
2022/09/28 00:30:57;;;;;;;63.75;4.30;;;;;;;;;;5023272;28;20054;-61
2022/09/28 00:33:24;;;;;;;39.05;2.80;;;;;;;;;;5022861;28;20059;-61
2022/09/28 00:35:55;;;;;;;55.20;4.53;;;;;;;;;;5022136;28;20202;-61
2022/09/28 00:38:24;;;;;;;51.05;3.53;;;;;;;;;;5018751;28;20081;-61
2022/09/28 00:40:51;;;;;;;36.50;2.60;;;;;;;;;;5026240;28;20037;-60
2022/09/28 00:43:19;;;;;;;60.15;4.50;;;;;;;;;;5023565;28;20033;-59
2022/09/28 00:45:52;;;;;;;40.42;2.88;;;;;;;;;;5021851;28;20037;-60
2022/09/28 00:48:18;;;;;;;42.60;3.72;;;;;;;;;;5023353;28;20045;-61
2022/09/28 00:50:45;;;;;;;44.60;6.38;;;;;;;;;;5026249;28;20106;-62
2022/09/28 00:53:18;;;;;;;59.33;4.25;;;;;;;;;;5026128;28;20036;-62
2022/09/28 00:55:48;;;;;;;43.40;4.50;;;;;;;;;;5025166;28;20049;-61
2022/09/28 00:58:17;;;;;;;44.60;4.03;;;;;;;;;;5022949;28;20065;-61
2022/09/28 01:00:44;;;;;;;29.65;2.72;;;;;;;;;;5021392;28;20075;-61
2022/09/28 01:03:13;;;;;;;50.25;4.20;;;;;;;;;;5021675;28;20052;-60
2022/09/28 01:05:39;;;;;;;50.58;3.67;;;;;;;;;;5022600;28;20391;-61
2022/09/28 01:08:06;;;;;;;47.42;4.53;;;;;;;;;;5025035;28;20136;-60
2022/09/28 01:10:32;;;;;;;54.50;4.60;;;;;;;;;;5022545;28;20049;-60
2022/09/28 01:12:59;;;;;;;50.28;4.85;;;;;;;;;;5025347;28;20048;-60
2022/09/28 01:15:27;;;;;;;54.45;5.10;;;;;;;;;;5021273;28;20042;-61
2022/09/28 01:17:59;;;;;;;71.32;6.40;;;;;;;;;;5025042;28;20140;-62
2022/09/28 01:20:50;;;;;;;71.57;5.68;;;;;;;;;;5025445;28;20061;-60
2022/09/28 01:23:26;;;;;;;74.47;5.22;;;;;;;;;;5024652;28;20223;-59
2022/09/28 01:26:13;;;;;;;85.57;5.53;;;;;;;;;;5026710;28;20053;-60
2022/09/28 01:28:42;;;;;;;49.50;3.35;;;;;;;;;;4982697;28;20698;-60
2022/09/28 01:31:09;;;;;;;41.10;3.20;;;;;;;;;;4984243;28;20058;-60
2022/09/28 01:33:56;;;;;;;33.85;2.40;;;;;;;;;;4968150;28;20038;-59
2022/09/28 01:36:41;;;;;;;37.13;2.63;;;;;;;;;;4985242;28;20042;-59
2022/09/28 01:39:09;;;;;;;58.10;3.90;;;;;;;;;;4984803;28;20504;-60
2022/09/28 01:41:39;;;;;;;70.05;4.75;;;;;;;;;;4984653;28;20043;-61
2022/09/28 01:44:07;;;;;;;34.85;2.58;;;;;;;;;;4985129;28;20047;-61
2022/09/28 01:46:36;;;;;;;45.10;3.85;;;;;;;;;;4985644;28;20042;-58
2022/09/28 01:49:09;;;;;;;50.90;3.45;;;;;;;;;;4968710;28;20047;-58
2022/09/28 01:51:36;;;;;;;41.42;3.08;;;;;;;;;;4980168;28;20055;-58
2022/09/28 01:54:08;;;;;;;51.25;4.88;;;;;;;;;;4968473;28;20125;-57
2022/09/28 01:56:41;;;;;;;32.72;2.30;;;;;;;;;;4950345;28;20042;-61
2022/09/28 01:59:11;;;;;;;76.22;5.20;;;;;;;;;;4968521;28;20137;-61
2022/09/28 02:01:42;;;;;;;44.85;3.10;;;;;;;;;;4971011;28;20046;-60
2022/09/28 02:04:19;;;;;;;51.55;5.05;;;;;;;;;;4964869;28;20042;-60
2022/09/28 02:07:07;;;;;;;41.15;2.95;;;;;;;;;;5008642;28;20412;-60
2022/09/28 02:09:37;;;;;;;59.65;4.20;;;;;;;;;;5021283;28;20044;-62
2022/09/28 02:12:26;;;;;;;55.40;3.80;;;;;;;;;;5021244;28;20038;-62
2022/09/28 02:14:55;;;;;;;77.70;5.25;;;;;;;;;;5028981;28;20045;-60
2022/09/28 02:17:21;;;;;;;64.18;4.72;;;;;;;;;;5027055;28;20042;-61
2022/09/28 02:19:48;;;;;;;41.85;2.88;;;;;;;;;;5029623;28;20044;-64
2022/09/28 02:22:30;;;;;;;85.72;5.82;;;;;;;;;;5026169;28;20120;-63
2022/09/28 02:25:19;;;;;;;50.55;3.47;;;;;;;;;;5024522;28;20550;-62
2022/09/28 02:27:55;;;;;;;51.85;3.50;;;;;;;;;;5047344;28;20037;-62
2022/09/28 02:30:22;;;;;;;86.20;6.35;;;;;;;;;;5015959;28;20042;-62
2022/09/28 02:32:50;;;;;;;66.93;4.60;;;;;;;;;;5025714;28;20034;-62
2022/09/28 02:35:17;;;;;;;57.13;6.20;;;;;;;;;;5027032;28;20617;-60
2022/09/28 02:37:44;;;;;;;40.28;4.68;;;;;;;;;;5028305;28;20500;-64
2022/09/28 02:40:19;;;;;;;69.07;4.68;;;;;;;;;;5028608;28;20037;-64
2022/09/28 02:43:06;;;;;;;31.23;2.40;;;;;;;;;;5018712;28;20496;-63
2022/09/28 02:45:43;;;;;;;45.83;3.28;;;;;;;;;;5016213;28;20046;-62
2022/09/28 02:48:13;;;;;;;43.10;3.20;;;;;;;;;;5023983;28;20065;-62
2022/09/28 02:50:58;;;;;;;50.58;3.47;;;;;;;;;;5025693;28;20105;-63
2022/09/28 02:53:34;;;;;;;49.35;3.65;;;;;;;;;;5026914;28;20041;-61
2022/09/28 02:56:04;;;;;;;52.50;3.75;;;;;;;;;;5009328;28;20054;-60
2022/09/28 02:58:36;;;;;;;42.03;3.08;;;;;;;;;;5028208;28;20045;-59
2022/09/28 03:01:14;;;;;;;62.35;4.22;;;;;;;;;;5011821;28;20055;-60
2022/09/28 03:03:54;;;;;;;46.22;3.75;;;;;;;;;;5017656;28;20508;-62
2022/09/28 03:06:29;;;;;;;50.55;3.85;;;;;;;;;;5019555;28;20089;-62
2022/09/28 03:09:13;;;;;;;45.25;3.13;;;;;;;;;;5024065;28;20064;-60
2022/09/28 03:11:42;;;;;;;81.20;5.43;;;;;;;;;;5027648;28;20084;-61
2022/09/28 03:14:08;;;;;;;57.25;4.75;;;;;;;;;;5027016;28;20133;-60
2022/09/28 03:16:45;;;;;;;51.92;4.72;;;;;;;;;;5026151;28;20633;-61
2022/09/28 03:19:13;;;;;;;43.40;3.00;;;;;;;;;;5024748;28;20034;-61
2022/09/28 03:21:40;;;;;;;51.03;3.70;;;;;;;;;;5027770;28;20044;-60
2022/09/28 03:24:09;;;;;;;58.38;4.72;;;;;;;;;;5027134;28;20041;-59
2022/09/28 03:26:37;;;;;;;60.90;4.25;;;;;;;;;;5023164;28;20092;-62
2022/09/28 03:29:04;;;;;;;57.35;4.03;;;;;;;;;;5042286;28;20503;-60
2022/09/28 03:31:31;;;;;;;61.05;4.25;;;;;;;;;;5024035;28;20138;-58
2022/09/28 03:33:58;;;;;;;49.70;3.97;;;;;;;;;;5023358;28;20056;-59
2022/09/28 03:36:24;;;;;;;50.10;3.95;;;;;;;;;;5023400;28;20048;-59
2022/09/28 03:38:52;;;;;;;54.20;3.92;;;;;;;;;;5024497;28;20034;-60
2022/09/28 03:41:18;;;;;;;105.68;7.10;;;;;;;;;;5025368;28;20060;-59
2022/09/28 03:43:45;;;;;;;59.53;4.78;;;;;;;;;;5025547;28;20133;-60
2022/09/28 03:46:12;;;;;;;63.13;4.35;;;;;;;;;;5026509;28;20045;-60
2022/09/28 03:48:44;;;;;;;30.90;2.28;;;;;;;;;;5022714;28;20128;-61
2022/09/28 03:51:11;;;;;;;39.55;2.92;;;;;;;;;;5024021;28;20053;-60
2022/09/28 03:53:38;;;;;;;69.93;4.70;;;;;;;;;;5023740;28;20034;-61
2022/09/28 03:56:12;;;;;;;53.33;3.83;;;;;;;;;;5027614;28;20053;-59
2022/09/28 03:58:40;;;;;;;31.60;2.35;;;;;;;;;;5030721;28;20050;-60
2022/09/28 04:01:11;;;;;;;117.15;18.48;;;;;;;;;;5022467;28;20092;-60
2022/09/28 04:03:44;;;;;;;79.10;5.47;;;;;;;;;;5025546;28;20128;-58
2022/09/28 04:06:10;;;;;;;57.45;3.92;;;;;;;;;;5024933;28;20037;-59
2022/09/28 04:08:37;;;;;;;60.10;4.82;;;;;;;;;;5024029;28;20448;-60
2022/09/28 04:11:04;;;;;;;58.97;4.22;;;;;;;;;;5027033;28;20041;-59
2022/09/28 04:13:32;;;;;;;64.30;4.38;;;;;;;;;;5023609;28;20063;-60
2022/09/28 04:15:59;;;;;;;55.20;4.65;;;;;;;;;;5050933;28;20091;-59
2022/09/28 04:18:28;;;;;;;69.28;5.15;;;;;;;;;;5023005;28;20050;-59
2022/09/28 04:21:09;;;;;;;71.65;4.85;;;;;;;;;;5020872;28;20599;-59
2022/09/28 04:23:49;;;;;;;55.15;3.78;;;;;;;;;;5022134;28;20462;-58
2022/09/28 04:26:17;;;;;;;171.80;31.38;;;;;;;;;;5024555;28;20530;-59
2022/09/28 04:31:37;;;;;;;143.40;34.58;;;;;;;;;;5023064;28;20041;-58
2022/09/28 04:34:04;;;;;;;144.93;32.53;;;;;;;;;;5024922;28;20052;-59
2022/09/28 04:36:30;;;;;;;119.75;26.83;;;;;;;;;;5024341;28;20069;-59
2022/09/28 04:38:57;;;;;;;74.90;6.45;;;;;;;;;;5025192;28;20075;-60
2022/09/28 04:41:25;;;;;;;86.25;6.60;;;;;;;;;;5022948;28;20111;-60
2022/09/28 04:43:52;;;;;;;93.38;6.28;;;;;;;;;;5025234;28;20051;-61
2022/09/28 04:46:18;;;;;;;82.53;7.70;;;;;;;;;;5022657;28;20553;-62
2022/09/28 04:49:00;;;;;;;62.75;4.95;;;;;;;;;;5023420;28;20187;-61
2022/09/28 04:51:46;;;;;;;56.08;4.32;;;;;;;;;;5012149;28;20104;-61
2022/09/28 04:54:13;;;;;;;43.00;3.42;;;;;;;;;;5012498;28;20045;-60
2022/09/28 04:56:40;;;;;;;60.20;5.00;;;;;;;;;;5022060;28;20065;-59
2022/09/28 04:59:07;;;;;;;42.15;3.08;;;;;;;;;;5027910;28;20049;-60
2022/09/28 05:01:35;;;;;;;56.13;4.20;;;;;;;;;;5022969;28;20048;-57
2022/09/28 05:04:21;;;;;;;50.85;3.78;;;;;;;;;;5023323;28;20610;-59
2022/09/28 05:07:14;;;;;;;136.77;24.33;;;;;;;;;;5017068;28;20049;-57
2022/09/28 05:09:41;;;;;;;224.57;42.70;;;;;;;;;;5024565;28;20136;-60
2022/09/28 05:12:08;;;;;;;203.55;40.65;;;;;;;;;;5025000;28;20045;-60
2022/09/28 05:14:36;;;;;;;209.10;42.47;;;;;;;;;;5009294;28;20095;-61
2022/09/28 05:17:03;;;;;;;224.05;44.70;;;;;;;;;;5022198;28;20045;-60
2022/09/28 05:19:45;;;;;;;216.57;44.05;;;;;;;;;;5025429;28;20644;-60
2022/09/28 05:22:13;;;;;;;233.27;45.72;;;;;;;;;;5025533;28;20057;-60
2022/09/28 05:24:45;;;;;;;230.10;44.70;;;;;;;;;;5025598;28;20125;-60
2022/09/28 05:27:12;;;;;;;239.60;45.90;;;;;;;;;;5025640;28;20423;-59
2022/09/28 05:29:39;;;;;;;228.80;45.35;;;;;;;;;;5025709;28;20037;-60
2022/09/28 05:32:24;;;;;;;284.67;50.42;;;;;;;;;;5024198;28;20419;-60
2022/09/28 05:35:10;;;;;;;257.50;50.60;;;;;;;;;;5021209;28;20096;-60
2022/09/28 05:37:44;;;;;;;285.83;50.42;;;;;;;;;;5007708;28;20046;-60
2022/09/28 05:40:10;;;;;;;241.52;49.70;;;;;;;;;;5007267;28;20072;-61
2022/09/28 05:42:37;;;;;;;282.70;50.05;;;;;;;;;;5023301;28;20041;-60
2022/09/28 05:45:05;;;;;;;262.67;48.55;;;;;;;;;;5023079;28;20053;-60
2022/09/28 05:47:36;;;;;;;272.75;48.15;;;;;;;;;;5007357;28;20128;-60
2022/09/28 05:50:07;;;;;;;234.18;46.00;;;;;;;;;;5008520;28;20044;-59
2022/09/28 05:52:34;;;;;;;265.52;48.97;;;;;;;;;;5027985;28;20049;-60
2022/09/28 05:55:02;;;;;;;299.42;50.30;;;;;;;;;;5010911;28;20072;-60
2022/09/28 05:57:29;;;;;;;292.83;52.13;;;;;;;;;;5010874;28;20638;-59
2022/09/28 05:59:56;;;;;;;292.25;50.75;;;;;;;;;;5009690;28;20471;-58
2022/09/28 06:02:23;;;;;;;273.80;49.60;;;;;;;;;;5011043;28;20081;-60
2022/09/28 06:04:50;;;;;;;225.90;44.63;;;;;;;;;;5011528;28;20759;-59
2022/09/28 06:07:17;;;;;;;240.85;47.65;;;;;;;;;;5014108;28;20054;-60
2022/09/28 06:09:43;;;;;;;243.00;45.88;;;;;;;;;;5027587;28;20120;-60
2022/09/28 06:12:15;;;;;;;225.35;42.65;;;;;;;;;;5017176;28;20454;-60
2022/09/28 06:14:46;;;;;;;233.60;43.22;;;;;;;;;;5029162;28;20132;-60
2022/09/28 06:17:12;;;;;;;240.20;44.65;;;;;;;;;;5028986;28;20136;-61
2022/09/28 06:19:39;;;;;;;210.02;41.28;;;;;;;;;;5026206;28;20045;-60
2022/09/28 06:22:21;;;;;;;211.15;41.47;;;;;;;;;;5028396;28;20092;-60
2022/09/28 06:24:54;;;;;;;253.32;43.80;;;;;;;;;;5024462;28;20100;-60
2022/09/28 06:27:22;;;;;;;198.50;38.83;;;;;;;;;;5024670;28;20491;-60
2022/09/28 06:29:49;;;;;;;196.10;38.40;;;;;;;;;;5028342;28;20067;-61
2022/09/28 06:32:15;;;;;;;228.45;42.20;;;;;;;;;;5029081;28;20563;-60
2022/09/28 06:34:45;;;;;;;185.02;36.03;;;;;;;;;;5026787;28;20041;-60
2022/09/28 06:37:11;;;;;;;204.63;37.30;;;;;;;;;;5027256;28;20051;-60
2022/09/28 06:39:38;;;;;;;209.88;37.95;;;;;;;;;;5024569;28;20033;-60
2022/09/28 06:42:05;;;;;;;220.75;38.72;;;;;;;;;;5024088;28;20045;-60
2022/09/28 06:44:51;;;;;;;170.65;34.42;;;;;;;;;;5025839;28;20095;-58
2022/09/28 06:47:40;;;;;;;212.38;38.75;;;;;;;;;;5023445;28;20085;-60
2022/09/28 06:50:19;;;;;;;217.65;39.78;;;;;;;;;;5025797;28;20041;-59
2022/09/28 06:53:05;;;;;;;203.20;38.67;;;;;;;;;;5028752;28;20075;-60
2022/09/28 06:55:47;;;;;;;201.63;37.38;;;;;;;;;;5026417;28;20073;-59
2022/09/28 06:58:16;;;;;;;174.80;36.03;;;;;;;;;;5024911;28;20055;-60
2022/09/28 07:00:43;;;;;;;182.40;36.70;;;;;;;;;;5025524;28;20065;-60
2022/09/28 07:03:10;;;;;;;179.02;34.83;;;;;;;;;;5026565;28;20134;-60
2022/09/28 07:05:56;;;;;;;169.45;34.95;;;;;;;;;;5021516;28;20050;-61
2022/09/28 07:08:56;;;;;;;198.40;39.45;;;;;;;;;;5027896;28;20045;-63
2022/09/28 07:12:03;;;;;;;207.77;41.25;;;;;;;;;;5025446;28;20052;-61
2022/09/28 07:14:40;;;;;;;225.50;43.47;;;;;;;;;;5027344;28;20042;-60
2022/09/28 07:17:13;;;;;;;;;;;;;;;;;;5029817;28;20149;-63
2022/09/28 07:19:41;;;;;;;218.68;45.58;;;;;;;;;;5027304;28;20299;-60
2022/09/28 07:22:13;;;;;;;218.45;47.17;;;;;;;;;;5044687;28;20041;-61
2022/09/28 07:24:45;;;;;;;203.38;44.97;;;;;;;;;;5021594;28;20580;-62
2022/09/28 07:27:30;;;;;;;175.45;42.55;;;;;;;;;;5025056;28;20044;-61
2022/09/28 07:30:12;;;;;;;183.18;41.30;;;;;;;;;;5020261;28;20045;-67
2022/09/28 07:32:54;;;;;;;154.35;39.42;;;;;;;;;;5027723;28;20069;-67
2022/09/28 07:35:51;;;;;;;204.70;44.00;;;;;;;;;;5021971;28;20675;-62
2022/09/28 07:38:19;;;;;;;195.98;42.47;;;;;;;;;;5026582;28;20122;-66
2022/09/28 07:43:31;;;;;;;207.55;42.03;;;;;;;;;;5043172;28;20401;-64
2022/09/28 07:45:57;;;;;;;191.90;40.40;;;;;;;;;;5012182;28;20042;-65
2022/09/28 07:48:24;;;;;;;225.18;41.97;;;;;;;;;;5016933;28;20132;-66
2022/09/28 07:50:58;;;;;;;205.77;40.75;;;;;;;;;;5019032;28;20052;-66
2022/09/28 07:53:30;;;;;;;172.88;39.42;;;;;;;;;;5020886;28;20129;-64
2022/09/28 07:56:16;;;;;;;142.13;38.70;;;;;;;;;;5023757;28;20522;-63
2022/09/28 07:59:16;;;;;;;142.73;39.10;;;;;;;;;;5016159;28;20163;-65
2022/09/28 08:02:01;;;;;;;153.23;39.20;;;;;;;;;;5029074;28;20184;-65
2022/09/28 08:04:29;;;;;;;130.88;36.45;;;;;;;;;;5022948;28;20500;-65
2022/09/28 08:06:55;;;;;;;117.25;36.03;;;;;;;;;;5015369;28;20543;-63
2022/09/28 08:09:22;;;;;;;142.13;38.00;;;;;;;;;;5022562;28;20061;-62
2022/09/28 08:12:09;;;;;;;208.20;42.13;;;;;;;;;;5017309;28;20107;-64
2022/09/28 08:15:09;;;;;;;177.10;41.20;;;;;;;;;;5010741;28;20052;-62
2022/09/28 08:17:45;;;;;;;137.43;38.33;;;;;;;;;;5020653;28;20069;-62
2022/09/28 08:23:07;;;;;;;182.18;40.25;;;;;;;;;;5013809;28;20049;-64
2022/09/28 08:25:38;;;;;;;121.80;38.58;;;;;;;;;;5020849;28;20045;-63
2022/09/28 08:28:08;;;;;;;200.70;40.65;;;;;;;;;;5014288;28;20058;-63
2022/09/28 08:30:43;;;;;;;172.45;39.47;;;;;;;;;;5013932;28;20526;-64
2022/09/28 08:33:30;;;;;;;188.48;41.88;;;;;;;;;;5009710;28;20049;-63
2022/09/28 08:36:15;;;;;;;144.93;36.08;;;;;;;;;;5022747;28;20052;-63
2022/09/28 08:39:00;;;;;;;93.53;32.55;;;;;;;;;;5024650;28;20045;-63
2022/09/28 08:41:34;;;;;;;118.32;34.78;;;;;;;;;;5025401;28;20053;-61
2022/09/28 08:44:22;;;;;;;110.80;32.75;;;;;;;;;;5023693;28;20096;-63
2022/09/28 08:50:31;;;;;;;78.95;27.50;;;;;;;;;;5025044;28;20058;-63
2022/09/28 08:53:14;;;;;;;;;;;;;;;;;;5024679;28;20488;-66
2022/09/28 08:55:59;;;;;;;109.28;32.58;;;;;;;;;;5022361;28;19929;-62
2022/09/28 08:58:29;;;;;;;78.55;27.35;;;;;;;;;;5021756;28;20084;-63
2022/09/28 09:00:57;;;;;;;99.95;28.25;;;;;;;;;;5021676;28;20573;-63
2022/09/28 09:03:30;;;;;;;75.32;26.95;;;;;;;;;;5007374;28;20664;-61
2022/09/28 09:06:29;;;;;;;86.00;27.08;;;;;;;;;;5022835;28;20053;-61
2022/09/28 09:08:58;;;;;;;81.18;25.80;;;;;;;;;;5008754;28;20053;-62
2022/09/28 09:11:37;;;;;;;86.03;27.02;;;;;;;;;;5007457;28;20042;-68
2022/09/28 09:14:13;;;;;;;91.65;26.92;;;;;;;;;;5025810;28;20076;-62
2022/09/28 09:16:54;;;;;;;84.03;25.75;;;;;;;;;;5012007;28;20111;-62
2022/09/28 09:19:44;;;;;;;;;;;;;;;;;;5025908;28;20080;-61
2022/09/28 09:22:20;;;;;;;70.18;27.42;;;;;;;;;;5025068;28;20103;-61
2022/09/28 09:24:47;;;;;;;83.05;24.15;;;;;;;;;;5025727;28;20638;-62
2022/09/28 09:27:28;;;;;;;51.95;19.60;;;;;;;;;;5021754;28;20104;-61
2022/09/28 09:30:05;;;;;;;55.10;18.35;;;;;;;;;;5028096;28;20046;-66
2022/09/28 09:32:38;;;;;;;41.03;12.52;;;;;;;;;;5029239;28;20061;-63
2022/09/28 09:35:05;;;;;;;60.22;13.13;;;;;;;;;;5046006;28;20498;-63
2022/09/28 09:38:00;;;;;;;49.25;10.93;;;;;;;;;;5030616;28;20060;-62
2022/09/28 09:40:27;;;;;;;87.82;13.07;;;;;;;;;;5027935;28;20540;-63
2022/09/28 09:43:06;;;;;;;49.88;10.43;;;;;;;;;;5028686;28;20077;-62
2022/09/28 09:45:42;;;;;;;62.90;12.15;;;;;;;;;;5026658;28;20045;-60
2022/09/28 09:48:32;;;;;;;49.05;10.15;;;;;;;;;;5019165;28;20111;-62
2022/09/28 09:51:01;;;;;;;39.88;9.88;;;;;;;;;;5027067;28;20054;-62
2022/09/28 09:53:32;;;;;;;287.08;29.52;;;;;;;;;;5026352;28;20068;-61
2022/09/28 09:56:14;;;;;;;44.42;10.77;;;;;;;;;;5022426;28;20050;-60
2022/09/28 09:59:10;;;;;;;57.28;11.95;;;;;;;;;;5027249;28;20132;-59
2022/09/28 10:01:55;;;;;;;53.75;12.85;;;;;;;;;;5029534;28;20077;-60
2022/09/28 10:04:38;;;;;;;51.58;12.30;;;;;;;;;;5029240;28;20503;-60
2022/09/28 10:07:19;;;;;;;40.03;11.32;;;;;;;;;;5027191;28;20045;-60
2022/09/28 10:09:47;;;;;;;62.85;12.50;;;;;;;;;;5030013;28;20546;-61
2022/09/28 10:12:25;;;;;;;52.88;11.20;;;;;;;;;;5030426;28;20095;-59
2022/09/28 10:14:54;;;;;;;58.58;11.82;;;;;;;;;;5029964;28;20037;-59
2022/09/28 10:17:26;;;;;;;56.10;12.15;;;;;;;;;;5029520;28;20053;-59
2022/09/28 10:20:12;;;;;;;63.53;12.27;;;;;;;;;;5028416;28;20543;-60
2022/09/28 10:23:00;;;;;;;59.15;11.32;;;;;;;;;;5030805;28;20056;-60
2022/09/28 10:25:30;;;;;;;48.53;9.43;;;;;;;;;;5029829;28;20052;-61
2022/09/28 10:27:58;;;;;;;56.22;9.35;;;;;;;;;;5029279;28;20215;-60
2022/09/28 10:30:24;;;;;;;39.92;7.90;;;;;;;;;;5026795;28;20042;-61
2022/09/28 10:32:54;;;;;;;47.95;9.20;;;;;;;;;;5026092;28;20488;-61
2022/09/28 10:35:22;;;;;;;65.47;10.02;;;;;;;;;;5028403;28;20046;-61
2022/09/28 10:38:02;;;;;;;57.50;9.40;;;;;;;;;;5026642;28;20044;-61
2022/09/28 10:40:48;;;;;;;55.13;8.45;;;;;;;;;;5018915;28;20053;-62
2022/09/28 10:43:22;;;;;;;56.95;8.63;;;;;;;;;;5025394;28;20503;-61
2022/09/28 10:46:04;;;;;;;65.07;9.45;;;;;;;;;;5025579;28;20416;-61
2022/09/28 10:48:44;;;;;;;46.95;8.25;;;;;;;;;;5024421;28;20049;-60
2022/09/28 10:51:11;;;;;;;54.78;8.75;;;;;;;;;;5029107;28;20045;-61
2022/09/28 10:53:38;;;;;;;43.45;7.80;;;;;;;;;;5028967;28;20053;-61
2022/09/28 10:56:20;;;;;;;67.15;9.13;;;;;;;;;;5028266;28;20096;-60
2022/09/28 10:58:51;;;;;;;42.40;7.78;;;;;;;;;;5027780;28;20045;-60
2022/09/28 11:01:36;;;;;;;54.13;8.90;;;;;;;;;;5028307;28;20073;-61
2022/09/28 11:04:04;;;;;;;62.22;9.35;;;;;;;;;;5028985;28;20132;-61
2022/09/28 11:06:36;;;;;;;89.07;11.13;;;;;;;;;;5028279;28;20037;-61
2022/09/28 11:09:21;;;;;;;66.20;9.35;;;;;;;;;;5020586;28;20653;-60
2022/09/28 11:11:48;;;;;;;63.50;9.35;;;;;;;;;;5016677;28;20097;-60
2022/09/28 11:14:35;;;;;;;37.63;7.80;;;;;;;;;;5026549;28;20044;-61
2022/09/28 11:17:21;;;;;;;34.10;7.28;;;;;;;;;;5026428;28;20052;-61
2022/09/28 11:19:48;;;;;;;44.03;6.93;;;;;;;;;;5029337;28;20052;-60
2022/09/28 11:22:23;;;;;;;81.63;8.82;;;;;;;;;;5025811;28;20046;-60
2022/09/28 11:25:19;;;;;;;48.65;6.68;;;;;;;;;;5015320;28;20038;-61
2022/09/28 11:27:51;;;;;;;41.95;6.28;;;;;;;;;;5017778;28;20127;-60
2022/09/28 11:30:22;;;;;;;35.03;5.72;;;;;;;;;;5025833;28;20100;-60
2022/09/28 11:33:13;;;;;;;42.17;5.88;;;;;;;;;;5026721;28;20132;-60
2022/09/28 11:36:12;;;;;;;33.75;6.15;;;;;;;;;;4968702;28;20488;-60
2022/09/28 11:38:46;;;;;;;53.13;7.57;;;;;;;;;;4948882;29;23231;-61
2022/09/28 11:41:31;;;;;;;106.88;12.10;;;;;;;;;;4966943;28;20499;-60
2022/09/28 11:44:17;;;;;;;54.97;8.60;;;;;;;;;;4969683;28;20539;-59
2022/09/28 11:47:02;;;;;;;32.35;7.22;;;;;;;;;;4968234;28;20557;-59
2022/09/28 11:49:37;;;;;;;51.75;8.23;;;;;;;;;;4968594;28;20053;-60
2022/09/28 11:52:09;;;;;;;56.35;8.60;;;;;;;;;;4967861;28;20133;-61
2022/09/28 11:54:43;;;;;;;32.90;6.67;;;;;;;;;;4945920;28;20035;-60
2022/09/28 11:57:13;;;;;;;41.33;7.32;;;;;;;;;;4943126;28;20441;-61
2022/09/28 11:59:52;;;;;;;53.40;7.95;;;;;;;;;;4960207;28;20362;-60
2022/09/28 12:02:39;;;;;;;59.15;8.68;;;;;;;;;;4978175;28;20160;-59
2022/09/28 12:05:21;;;;;;;42.25;7.38;;;;;;;;;;4895310;29;20135;-59
2022/09/28 12:07:58;;;;;;;71.70;8.77;;;;;;;;;;4911517;29;20056;-61
2022/09/28 12:10:46;;;;;;;61.95;8.85;;;;;;;;;;4906144;29;20047;-59
2022/09/28 12:13:21;;;;;;;57.42;7.95;;;;;;;;;;4952671;28;20140;-60
2022/09/28 12:15:50;;;;;;;70.22;9.23;;;;;;;;;;4980137;28;20082;-59
2022/09/28 12:18:37;;;;;;;38.70;7.07;;;;;;;;;;4975224;28;20042;-59
2022/09/28 12:21:08;;;;;;;58.83;7.75;;;;;;;;;;4986718;28;20076;-59
2022/09/28 12:23:36;;;;;;;87.85;9.90;;;;;;;;;;4985810;28;20495;-59
2022/09/28 12:26:27;;;;;;;58.13;7.53;;;;;;;;;;4982386;28;20053;-59
2022/09/28 12:28:57;;;;;;;63.53;8.50;;;;;;;;;;4974081;28;20066;-59
2022/09/28 12:31:34;;;;;;;56.00;7.57;;;;;;;;;;4969073;28;20051;-59
2022/09/28 12:34:01;;;;;;;54.92;6.85;;;;;;;;;;4980540;28;20934;-60
2022/09/28 12:36:32;;;;;;;58.08;7.00;;;;;;;;;;4986399;28;20444;-59
2022/09/28 12:39:17;;;;;;;65.88;7.15;;;;;;;;;;4970405;28;20054;-59
2022/09/28 12:42:15;;;;;;;72.70;6.90;;;;;;;;;;4983085;28;20061;-59
2022/09/28 12:45:01;;;;;;;78.75;7.63;;;;;;;;;;5023195;28;20044;-60
2022/09/28 12:47:37;;;;;;;68.82;6.55;;;;;;;;;;5024735;28;20124;-59
2022/09/28 12:50:09;;;;;;;65.07;6.93;;;;;;;;;;5028232;28;20491;-59
2022/09/28 12:52:59;;;;;;;64.30;6.15;;;;;;;;;;5026958;28;20056;-59
2022/09/28 12:55:38;;;;;;;28.63;4.13;;;;;;;;;;5024930;28;20043;-59
2022/09/28 12:58:14;;;;;;;55.75;5.95;;;;;;;;;;5026063;28;20045;-59
2022/09/28 13:00:48;;;;;;;49.00;5.78;;;;;;;;;;5024893;28;20488;-59
2022/09/28 13:03:33;;;;;;;43.55;5.57;;;;;;;;;;5024497;28;20124;-59
2022/09/28 13:06:19;;;;;;;79.03;7.53;;;;;;;;;;5024566;28;20073;-59
2022/09/28 13:08:55;;;;;;;24.27;3.47;;;;;;;;;;5024444;28;20108;-59
2022/09/28 13:11:25;;;;;;;41.53;4.75;;;;;;;;;;5028240;28;20118;-59
2022/09/28 13:14:26;;;;;;;87.10;7.55;;;;;;;;;;5026376;28;20049;-59
2022/09/28 13:17:01;;;;;;;46.13;5.22;;;;;;;;;;4985149;28;20456;-58
2022/09/28 13:19:46;;;;;;;54.50;5.78;;;;;;;;;;4986579;28;20058;-59
2022/09/28 13:22:15;;;;;;;81.68;7.45;;;;;;;;;;4985919;28;20046;-59
2022/09/28 13:24:43;;;;;;;61.47;6.28;;;;;;;;;;4986305;28;20500;-59
2022/09/28 13:27:13;;;;;;;34.72;4.25;;;;;;;;;;4986977;28;20038;-59
2022/09/28 13:29:40;;;;;;;41.50;4.55;;;;;;;;;;4986414;28;20085;-59
2022/09/28 13:32:08;;;;;;;39.55;4.22;;;;;;;;;;4987508;28;20056;-59
2022/09/28 13:34:35;;;;;;;56.72;5.88;;;;;;;;;;4986385;28;20093;-59
2022/09/28 13:37:17;;;;;;;68.97;6.22;;;;;;;;;;4986278;28;20057;-59
2022/09/28 13:39:44;;;;;;;49.42;5.57;;;;;;;;;;4986220;28;20042;-58
2022/09/28 13:42:11;;;;;;;28.45;3.92;;;;;;;;;;4986626;28;20109;-59
2022/09/28 13:44:54;;;;;;;46.25;5.20;;;;;;;;;;4986297;28;20050;-59
2022/09/28 13:47:36;;;;;;;72.95;6.88;;;;;;;;;;4986547;28;20046;-59
2022/09/28 13:50:21;;;;;;;37.25;4.80;;;;;;;;;;4992315;28;20062;-59
2022/09/28 13:52:57;;;;;;;55.97;5.53;;;;;;;;;;5025914;28;20087;-59
2022/09/28 13:55:41;;;;;;;41.33;5.22;;;;;;;;;;5024227;28;20543;-59
2022/09/28 13:58:16;;;;;;;50.20;5.47;;;;;;;;;;5023967;28;20084;-59
2022/09/28 14:00:44;;;;;;;58.17;5.57;;;;;;;;;;5024301;28;20052;-59
2022/09/28 14:03:36;;;;;;;46.88;5.03;;;;;;;;;;5023933;28;20466;-59
2022/09/28 14:06:06;;;;;;;50.00;5.32;;;;;;;;;;4985847;28;20073;-59
2022/09/28 14:08:43;;;;;;;93.00;7.90;;;;;;;;;;4985057;28;20046;-59
2022/09/28 14:11:23;;;;;;;54.53;5.78;;;;;;;;;;4989883;28;20050;-59
2022/09/28 14:14:00;;;;;;;61.33;6.10;;;;;;;;;;4988745;28;20125;-59
2022/09/28 14:16:30;;;;;;;68.50;6.57;;;;;;;;;;4980157;28;20061;-59
2022/09/28 14:21:36;;;;;;;47.58;5.40;;;;;;;;;;5085777;28;20395;-60
2022/09/28 14:24:06;;;;;;;61.05;6.10;;;;;;;;;;5085557;28;20039;-61
2022/09/28 14:26:38;;;;;;;55.80;5.82;;;;;;;;;;5086126;28;20047;-60
2022/09/28 14:29:31;;;;;;;36.10;4.43;;;;;;;;;;5083471;28;20115;-61
2022/09/28 14:32:02;;;;;;;58.70;6.45;;;;;;;;;;5082079;28;20087;-59
2022/09/28 14:34:34;;;;;;;45.05;6.07;;;;;;;;;;5085596;28;20040;-59
2022/09/28 14:42:32;;;;;;;46.28;5.28;;;;;;;;;;5085747;28;20446;-58
2022/09/28 14:44:59;;;;;;;52.58;5.78;;;;;;;;;;5085977;28;20055;-59
2022/09/28 14:47:35;;;;;;;98.88;9.50;;;;;;;;;;5085560;28;20546;-59
2022/09/28 14:50:20;;;;;;;60.53;6.03;;;;;;;;;;5077035;28;20412;-59
2022/09/28 14:52:52;;;;;;;46.83;7.68;;;;;;;;;;5086163;28;20071;-63
2022/09/28 14:55:22;;;;;;;60.53;6.20;;;;;;;;;;5085569;28;20044;-60
2022/09/28 14:57:51;;;;;;;52.17;5.63;;;;;;;;;;5085043;28;20600;-61
2022/09/28 15:00:19;;;;;;;43.78;5.45;;;;;;;;;;5085348;28;20119;-59
2022/09/28 15:02:48;;;;;;;34.88;4.45;;;;;;;;;;5086196;28;20036;-61
2022/09/28 15:05:36;;;;;;;52.20;6.13;;;;;;;;;;5081396;28;20059;-60
2022/09/28 15:08:04;;;;;;;31.02;4.93;;;;;;;;;;5084262;28;20036;-59
2022/09/28 15:10:32;;;;;;;35.83;4.43;;;;;;;;;;5085542;28;20048;-61
2022/09/28 15:13:02;;;;;;;60.58;6.18;;;;;;;;;;5085131;28;20036;-60
2022/09/28 15:15:31;;;;;;;55.20;5.78;;;;;;;;;;5085439;28;20071;-60
2022/09/28 15:18:03;;;;;;;51.72;6.05;;;;;;;;;;5085431;28;20040;-60
2022/09/28 15:20:32;;;;;;;57.83;5.88;;;;;;;;;;5085425;28;20131;-59
2022/09/28 15:22:59;;;;;;;71.55;7.78;;;;;;;;;;5084889;28;20432;-58