Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:02:17;;;;;;;4.60;3.10;;;;;;;13.95;91.59;95270.80;106618;1275;22554;-73
2023/06/12 00:04:45;;;;;;;5.50;2.90;;;;;;;13.95;91.62;95269.76;106934;1275;25379;-74
2023/06/12 00:07:16;;;;;;;7.20;3.80;;;;;;;14.01;91.94;95268.67;106560;1275;25339;-74
2023/06/12 00:09:44;;;;;;;4.70;2.80;;;;;;;14.09;92.23;95264.80;106746;1275;25303;-74
2023/06/12 00:12:14;;;;;;;6.30;2.50;;;;;;;14.18;92.21;95261.27;106639;1275;25359;-74
2023/06/12 00:14:42;;;;;;;7.50;2.50;;;;;;;14.21;91.17;95257.98;106683;1275;22523;-73
2023/06/12 00:17:10;;;;;;;6.40;2.20;;;;;;;14.26;91.53;95256.39;106564;1275;22636;-74
2023/06/12 00:19:38;;;;;;;5.50;2.50;;;;;;;14.35;91.68;95247.17;106567;1275;24203;-74
2023/06/12 00:22:06;;;;;;;5.70;2.30;;;;;;;14.45;91.34;95249.48;106602;1275;22642;-73
2023/06/12 00:24:34;;;;;;;4.10;2.40;;;;;;;14.52;90.47;95245.15;106576;1275;22537;-74
2023/06/12 00:27:04;;;;;;;5.70;2.70;;;;;;;14.53;90.13;95248.13;106586;1275;22930;-74
2023/06/12 00:29:33;;;;;;;2.60;2.40;;;;;;;14.57;90.10;95248.11;106632;1275;25388;-75
2023/06/12 00:32:01;;;;;;;3.60;2.30;;;;;;;14.55;89.18;95241.66;106619;1275;22525;-75
2023/06/12 00:34:31;;;;;;;6.00;2.50;;;;;;;14.49;88.90;95246.31;106657;1275;24719;-74
2023/06/12 00:36:59;;;;;;;6.00;2.20;;;;;;;14.41;88.46;95241.47;106608;1275;25288;-74
2023/06/12 00:39:27;;;;;;;5.80;2.40;;;;;;;14.39;89.33;95238.55;106568;1275;22555;-74
2023/06/12 00:41:55;;;;;;;4.70;2.60;;;;;;;14.49;90.05;95237.63;106601;1275;22792;-74
2023/06/12 00:44:25;;;;;;;5.00;2.20;;;;;;;14.57;89.31;95235.92;106826;1275;22634;-74
2023/06/12 00:46:53;;;;;;;6.30;2.20;;;;;;;14.59;89.18;95232.49;106601;1260;24326;-74
2023/06/12 00:49:22;;;;;;;7.60;3.00;;;;;;;14.67;89.49;95234.45;106646;1275;22559;-75
2023/06/12 00:51:52;;;;;;;4.20;2.20;;;;;;;14.76;89.13;95231.28;106673;1275;22521;-74
2023/06/12 00:54:24;;;;;;;8.70;2.40;;;;;;;14.75;88.12;95228.11;106781;1275;22521;-74
2023/06/12 00:56:52;;;;;;;6.50;2.60;;;;;;;14.76;88.51;95230.01;106776;1275;25531;-74
2023/06/12 00:59:21;;;;;;;2.80;2.30;;;;;;;14.74;87.40;95226.92;106769;1275;24372;-74
2023/06/12 01:01:50;;;;;;;6.30;2.40;;;;;;;14.70;87.78;95229.54;106524;1275;24375;-74
2023/06/12 01:04:18;;;;;;;3.50;2.40;;;;;;;14.70;87.88;95232.02;106618;1275;22587;-74
2023/06/12 01:06:59;;;;;;;3.50;2.40;;;;;;;14.64;87.30;95229.80;106594;1275;25484;-74
2023/06/12 01:09:41;;;;;;;3.20;2.50;;;;;;;14.56;87.56;95229.95;106449;1276;22698;-74
2023/06/12 01:12:11;;;;;;;3.50;2.30;;;;;;;14.51;87.73;95228.88;106662;1275;22487;-74
2023/06/12 01:14:45;;;;;;;6.70;2.50;;;;;;;14.46;87.77;95229.79;106615;1275;22652;-74
2023/06/12 01:17:13;;;;;;;4.70;2.60;;;;;;;14.36;87.99;95228.05;106598;1275;22579;-74
2023/06/12 01:19:42;;;;;;;4.40;2.60;;;;;;;14.29;87.96;95230.45;106624;1275;22647;-74
2023/06/12 01:22:13;;;;;;;4.30;2.60;;;;;;;14.23;88.15;95231.75;106568;1275;22650;-74
2023/06/12 01:25:07;;;;;;;8.80;2.80;;;;;;;14.18;88.41;95229.63;106608;1276;25271;-74
2023/06/12 01:27:45;;;;;;;6.30;2.20;;;;;;;14.09;88.49;95228.21;106693;1276;24386;-74
2023/06/12 01:30:36;;;;;;;3.90;2.70;;;;;;;14.00;88.51;95227.98;106670;1275;22651;-74
2023/06/12 01:33:07;;;;;;;4.00;2.60;;;;;;;14.00;88.62;95223.42;106554;1276;22557;-73
2023/06/12 01:35:38;;;;;;;5.60;2.50;;;;;;;14.03;88.89;95222.08;106614;1276;25473;-73
2023/06/12 01:38:14;;;;;;;5.80;2.30;;;;;;;14.05;88.94;95223.39;106634;1275;24234;-73
2023/06/12 01:40:45;;;;;;;2.80;2.30;;;;;;;14.06;89.18;95222.10;106614;1276;22532;-73
2023/06/12 01:43:14;;;;;;;3.10;2.30;;;;;;;14.11;89.28;95226.02;106614;1275;22644;-73
2023/06/12 01:45:44;;;;;;;3.60;2.40;;;;;;;14.12;89.12;95226.33;106739;1276;24349;-73
2023/06/12 01:48:14;;;;;;;3.10;2.10;;;;;;;14.14;89.35;95225.20;106723;1276;22633;-73
2023/06/12 01:50:44;;;;;;;4.90;2.20;;;;;;;14.18;89.38;95226.63;106525;1275;22513;-73
2023/06/12 01:53:16;;;;;;;2.60;1.70;;;;;;;14.19;89.11;95223.19;106624;1275;24224;-74
2023/06/12 01:55:44;;;;;;;3.10;1.70;;;;;;;14.22;88.94;95219.20;106604;1275;22682;-73
2023/06/12 01:58:18;;;;;;;7.70;2.60;;;;;;;14.20;88.43;95219.46;106634;1273;26651;-73
2023/06/12 02:01:04;;;;;;;2.20;2.00;;;;;;;14.22;88.65;95217.61;106554;1276;22643;-74
2023/06/12 02:03:36;;;;;;;3.60;1.80;;;;;;;14.25;88.68;95218.39;106500;1276;22560;-74
2023/06/12 02:06:05;;;;;;;3.70;2.00;;;;;;;14.30;88.51;95216.25;106744;1270;25334;-74
2023/06/12 02:08:33;;;;;;;3.10;1.80;;;;;;;14.30;88.11;95214.30;106621;1276;25332;-74
2023/06/12 02:11:01;;;;;;;2.50;1.80;;;;;;;14.34;88.33;95217.34;106623;1275;22625;-74
2023/06/12 02:13:33;;;;;;;3.90;1.90;;;;;;;14.36;87.81;95218.66;106549;1275;22573;-74
2023/06/12 02:16:05;;;;;;;4.30;1.90;;;;;;;14.30;87.12;95221.21;106525;1275;25420;-74
2023/06/12 02:18:34;;;;;;;4.30;2.10;;;;;;;14.23;87.10;95220.39;106536;1275;22531;-74
2023/06/12 02:21:02;;;;;;;4.00;2.20;;;;;;;14.21;87.63;95222.25;106588;1276;23748;-74
2023/06/12 02:23:30;;;;;;;2.50;2.20;;;;;;;14.25;87.90;95219.27;106656;1275;24299;-74
2023/06/12 02:25:59;;;;;;;8.10;2.10;;;;;;;14.28;87.94;95223.06;106520;1275;25645;-74
2023/06/12 02:28:28;;;;;;;2.50;1.70;;;;;;;14.33;88.12;95221.98;106813;1275;25500;-74
2023/06/12 02:30:57;;;;;;;2.20;1.70;;;;;;;14.39;88.02;95224.90;106601;1276;22516;-75
2023/06/12 02:33:27;;;;;;;4.70;2.10;;;;;;;14.44;87.72;95223.66;106590;1275;24274;-74
2023/06/12 02:35:55;;;;;;;3.30;2.10;;;;;;;14.45;87.26;95220.26;106639;1275;24418;-74
2023/06/12 02:38:26;;;;;;;5.40;2.40;;;;;;;14.51;88.00;95218.08;106625;1275;24789;-74
2023/06/12 02:40:57;;;;;;;3.40;2.10;;;;;;;14.63;88.07;95218.70;106652;1275;24239;-74
2023/06/12 02:43:25;;;;;;;4.50;2.20;;;;;;;14.62;86.84;95218.92;106632;1275;22520;-74
2023/06/12 02:45:53;;;;;;;4.80;2.40;;;;;;;14.52;86.46;95220.70;106850;1275;22539;-74
2023/06/12 02:48:22;;;;;;;4.00;2.10;;;;;;;14.46;86.70;95218.80;106572;1275;22533;-74
2023/06/12 02:50:50;;;;;;;3.50;2.20;;;;;;;14.43;86.94;95216.27;106684;1275;22649;-74
2023/06/12 02:53:18;;;;;;;3.50;2.50;;;;;;;14.44;87.14;95220.48;106633;1275;25351;-75
2023/06/12 02:55:47;;;;;;;4.60;2.50;;;;;;;14.43;87.07;95220.70;106586;1275;25468;-74
2023/06/12 02:58:15;;;;;;;4.40;2.30;;;;;;;14.38;86.67;95218.58;106624;1273;22572;-74
2023/06/12 03:00:44;;;;;;;4.50;2.50;;;;;;;14.32;86.64;95220.59;106571;1275;22533;-74
2023/06/12 03:03:21;;;;;;;4.30;2.10;;;;;;;14.23;86.82;95222.34;106592;1275;22518;-74
2023/06/12 03:05:49;;;;;;;3.70;2.30;;;;;;;14.15;87.05;95223.23;106661;1275;22513;-74
2023/06/12 03:08:18;;;;;;;4.40;2.70;;;;;;;14.05;87.00;95228.33;106608;1275;22533;-74
2023/06/12 03:10:47;;;;;;;5.70;2.60;;;;;;;13.98;86.85;95226.84;106578;1275;22520;-75
2023/06/12 03:13:15;;;;;;;7.50;2.70;;;;;;;13.97;87.80;95230.59;106605;1275;22615;-74
2023/06/12 03:15:45;;;;;;;2.70;2.40;;;;;;;13.98;88.03;95230.75;106583;1275;22524;-74
2023/06/12 03:18:13;;;;;;;4.90;2.30;;;;;;;13.99;88.24;95233.52;106567;1275;22524;-74
2023/06/12 03:20:41;;;;;;;3.60;2.00;;;;;;;14.02;88.30;95233.08;106587;1275;24229;-74
2023/06/12 03:23:10;;;;;;;6.00;2.10;;;;;;;14.04;88.45;95231.20;106595;1275;22539;-74
2023/06/12 03:25:38;;;;;;;7.20;2.10;;;;;;;14.11;88.51;95232.58;106570;1275;22525;-74
2023/06/12 03:28:06;;;;;;;4.90;2.00;;;;;;;14.19;88.67;95233.82;106605;1275;24204;-74
2023/06/12 03:30:35;;;;;;;3.70;2.40;;;;;;;14.22;88.25;95229.65;106816;1275;22521;-75
2023/06/12 03:33:04;;;;;;;3.30;2.10;;;;;;;14.22;88.02;95229.98;106558;1275;24224;-74
2023/06/12 03:35:34;;;;;;;5.80;2.20;;;;;;;14.24;87.94;95234.52;106602;1275;25504;-75
2023/06/12 03:38:02;;;;;;;6.80;2.30;;;;;;;14.28;88.32;95235.08;106592;1275;25476;-74
2023/06/12 03:40:31;;;;;;;3.60;1.80;;;;;;;14.35;88.16;95235.52;106560;1275;23911;-74
2023/06/12 03:42:59;;;;;;;4.80;1.90;;;;;;;14.43;88.12;95238.21;106589;1275;25273;-74
2023/06/12 03:45:28;;;;;;;3.80;2.20;;;;;;;14.53;88.18;95238.91;106607;1275;22600;-74
2023/06/12 03:47:58;;;;;;;3.90;2.00;;;;;;;14.57;87.36;95233.61;106573;1275;22653;-74
2023/06/12 03:50:26;;;;;;;6.00;2.10;;;;;;;14.57;86.72;95235.75;106682;1275;25399;-74
2023/06/12 03:52:55;;;;;;;2.00;1.90;;;;;;;14.49;86.65;95237.26;106913;1275;22654;-74
2023/06/12 03:55:24;;;;;;;5.00;2.00;;;;;;;14.53;87.22;95237.86;106561;1275;22529;-75
2023/06/12 03:57:53;;;;;;;3.10;2.10;;;;;;;14.59;87.37;95232.80;106573;1275;22544;-74
2023/06/12 04:00:22;;;;;;;4.90;2.30;;;;;;;14.65;87.47;95237.34;106616;1275;22554;-74
2023/06/12 04:02:53;;;;;;;3.20;2.00;;;;;;;14.79;87.79;95234.34;106606;1275;23922;-73
2023/06/12 04:05:22;;;;;;;4.60;2.10;;;;;;;14.90;87.20;95231.90;106534;1275;25321;-74
2023/06/12 04:07:50;;;;;;;4.20;1.90;;;;;;;14.99;86.82;95234.77;106550;1265;25217;-75
2023/06/12 04:10:19;;;;;;;4.20;2.30;;;;;;;15.00;86.12;95237.02;106613;1275;22517;-75
2023/06/12 04:12:47;;;;;;;4.70;2.20;;;;;;;14.92;85.27;95236.12;106718;1252;26710;-75
2023/06/12 04:15:16;;;;;;;3.70;1.80;;;;;;;14.84;85.76;95236.23;106624;1271;22529;-75
2023/06/12 04:17:44;;;;;;;4.80;2.50;;;;;;;14.85;86.58;95231.77;106555;1275;22547;-75
2023/06/12 04:20:12;;;;;;;9.60;2.70;;;;;;;14.95;86.95;95231.89;106510;1275;25383;-75
2023/06/12 04:22:41;;;;;;;8.60;2.20;;;;;;;15.02;86.45;95229.31;106635;1275;24448;-74
2023/06/12 04:25:10;;;;;;;4.30;2.70;;;;;;;15.03;86.27;95231.03;106707;1275;22516;-75
2023/06/12 04:27:42;;;;;;;5.60;2.80;;;;;;;15.06;86.23;95232.17;106564;1275;22527;-75
2023/06/12 04:30:15;;;;;;;7.30;3.50;;;;;;;15.02;85.77;95231.07;106802;1275;22530;-75
2023/06/12 04:32:44;;;;;;;4.00;3.60;;;;;;;14.99;86.07;95235.98;106617;1271;23158;-75
2023/06/12 04:35:16;;;;;;;6.70;3.10;;;;;;;14.95;86.40;95239.14;106591;1253;24377;-74
2023/06/12 04:37:48;;;;;;;5.70;3.50;;;;;;;14.94;86.72;95239.92;106788;1275;22539;-75
2023/06/12 04:40:17;;;;;;;4.40;2.70;;;;;;;14.90;86.58;95240.98;106624;1275;22643;-75
2023/06/12 04:42:46;;;;;;;6.40;4.00;;;;;;;14.83;86.87;95243.72;106664;1275;22562;-75
2023/06/12 04:45:18;;;;;;;6.30;3.30;;;;;;;14.77;87.41;95244.70;106586;1275;23091;-75
2023/06/12 04:47:47;;;;;;;2.90;2.60;;;;;;;14.77;87.50;95243.64;106639;1275;26516;-75
2023/06/12 04:50:16;;;;;;;6.80;2.70;;;;;;;14.77;87.50;95245.22;106550;1275;22536;-74
2023/06/12 04:52:47;;;;;;;3.50;2.30;;;;;;;14.77;87.39;95240.97;106811;1253;22741;-74
2023/06/12 04:55:20;;;;;;;5.00;2.60;;;;;;;14.74;86.77;95241.27;106968;1271;22530;-75
2023/06/12 04:57:52;;;;;;;4.10;2.30;;;;;;;14.70;86.78;95242.81;106633;1275;24198;-74
2023/06/12 05:00:25;;;;;;;6.00;3.00;;;;;;;14.68;86.95;95245.91;106707;1275;24218;-72
2023/06/12 05:02:53;;;;;;;3.40;2.60;;;;;;;14.66;87.03;95246.00;106657;1275;22565;-75
2023/06/12 05:05:22;;;;;;;7.00;3.30;;;;;;;14.64;87.01;95244.67;106629;1255;22513;-72
2023/06/12 05:07:51;;;;;;;4.00;2.50;;;;;;;14.66;87.48;95247.59;106768;1275;22566;-75
2023/06/12 05:10:19;;;;;;;3.90;2.70;;;;;;;14.67;87.45;95250.21;106509;1275;22521;-76
2023/06/12 05:12:48;;;;;;;4.50;3.00;;;;;;;14.67;87.56;95249.88;106594;1275;22517;-71
2023/06/12 05:15:16;;;;;;;5.70;3.90;;;;;;;14.67;87.67;95251.48;106560;1275;22727;-77
2023/06/12 05:17:45;;;;;;;7.00;4.00;;;;;;;14.66;88.47;95254.69;106960;1275;25319;-75
2023/06/12 05:20:13;;;;;;;4.70;3.30;;;;;;;14.73;89.72;95254.42;106746;1275;25449;-79
2023/06/12 05:22:42;;;;;;;7.80;3.50;;;;;;;14.77;90.04;95254.95;108989;1275;22514;-74
2023/06/12 05:25:10;;;;;;;3.00;2.70;;;;;;;14.81;89.94;95252.69;106475;1267;22510;-81
2023/06/12 05:27:39;;;;;;;6.70;2.90;;;;;;;14.86;90.26;95253.01;106351;1275;22529;-69
2023/06/12 05:30:09;;;;;;;4.40;2.80;;;;;;;14.90;90.46;95253.53;106574;1257;22491;-74
2023/06/12 05:32:39;;;;;;;5.40;3.10;;;;;;;14.96;90.69;95252.23;106615;1275;25357;-75
2023/06/12 05:35:08;;;;;;;3.90;3.30;;;;;;;15.04;90.45;95253.33;106577;1275;22521;-77
2023/06/12 05:37:36;;;;;;;3.60;2.90;;;;;;;15.07;90.30;95257.60;106554;1252;26645;-81
2023/06/12 05:40:08;;;;;;;8.80;5.10;;;;;;;15.07;90.15;95257.98;106582;1275;22522;-72
2023/06/12 05:42:38;;;;;;;15.00;10.10;;;;;;;15.11;90.59;95256.02;106799;1275;22517;-74
2023/06/12 05:45:08;;;;;;;18.30;10.20;;;;;;;15.17;90.32;95255.82;106561;1275;22520;-73
2023/06/12 05:47:36;;;;;;;10.60;7.70;;;;;;;15.20;90.23;95259.74;106550;1275;22612;-76
2023/06/12 05:50:06;;;;;;;9.10;7.30;;;;;;;15.21;90.30;95263.95;106514;1275;22528;-75
2023/06/12 05:52:36;;;;;;;5.60;5.00;;;;;;;15.25;90.30;95263.96;106522;1275;24227;-76
2023/06/12 05:55:08;;;;;;;5.00;3.90;;;;;;;15.30;90.48;95262.85;106333;1272;22588;-70
2023/06/12 05:57:37;;;;;;;5.80;4.00;;;;;;;15.32;90.36;95264.34;107994;1268;24330;-75
2023/06/12 06:00:06;;;;;;;6.00;3.60;;;;;;;15.37;90.16;95265.38;106521;1274;25386;-77
2023/06/12 06:02:45;;;;;;;3.60;2.90;;;;;;;15.41;90.39;95266.46;106337;1276;22566;-74
2023/06/12 06:05:30;;;;;;;3.80;2.00;;;;;;;15.44;90.45;95266.55;107061;1276;24255;-77
2023/06/12 06:08:02;;;;;;;6.30;2.10;;;;;;;15.46;90.48;95266.09;106510;1265;25481;-75
2023/06/12 06:10:31;;;;;;;2.60;2.40;;;;;;;15.51;90.57;95266.90;107047;1275;24079;-71
2023/06/12 06:13:01;;;;;;;1.70;1.60;;;;;;;15.60;90.24;95270.27;106492;1275;22766;-78
2023/06/12 06:15:30;;;;;;;2.40;1.20;;;;;;;15.66;90.22;95269.81;106448;1275;24334;-72
2023/06/12 06:17:58;;;;;;;3.00;1.30;;;;;;;15.76;90.19;95270.84;106583;1275;25308;-76
2023/06/12 06:20:27;;;;;;;1.30;1.10;;;;;;;15.84;89.69;95263.58;106600;1257;22584;-73
2023/06/12 06:22:55;;;;;;;1.30;1.20;;;;;;;15.83;88.98;95266.29;106808;1275;22531;-69
2023/06/12 06:25:24;;;;;;;2.00;1.30;;;;;;;15.85;89.23;95270.27;106426;1275;24851;-76
2023/06/12 06:27:52;;;;;;;1.20;1.10;;;;;;;15.88;89.09;95272.41;106656;1275;22520;-72
2023/06/12 06:30:21;;;;;;;1.00;1.00;;;;;;;15.87;88.52;95278.67;108273;1275;22515;-71
2023/06/12 06:32:50;;;;;;;1.00;0.90;;;;;;;15.83;88.62;95281.01;106688;1275;22523;-73
2023/06/12 06:35:18;;;;;;;0.90;0.90;;;;;;;15.79;88.58;95286.14;106473;1275;22510;-70
2023/06/12 06:37:47;;;;;;;1.80;1.10;;;;;;;15.73;88.45;95285.66;106544;1275;22529;-69
2023/06/12 06:40:16;;;;;;;1.00;0.80;;;;;;;15.69;88.78;95285.83;107265;1275;22517;-73
2023/06/12 06:42:44;;;;;;;1.00;0.90;;;;;;;15.67;88.62;95290.00;106676;1275;22514;-73
2023/06/12 06:45:13;;;;;;;1.20;0.90;;;;;;;15.68;89.20;95295.09;107227;1275;22521;-73
2023/06/12 06:47:43;;;;;;;2.10;1.00;;;;;;;15.69;88.97;95291.88;107128;1275;22665;-75
2023/06/12 06:50:12;;;;;;;1.90;1.00;;;;;;;15.71;89.12;95292.67;106740;1275;22626;-73
2023/06/12 06:52:41;;;;;;;0.80;0.80;;;;;;;15.78;89.28;95289.52;106707;1275;25136;-72
2023/06/12 06:55:10;;;;;;;1.60;1.00;;;;;;;15.80;88.62;95291.40;106613;1275;22523;-71
2023/06/12 06:57:38;;;;;;;1.50;0.90;;;;;;;15.79;88.47;95296.58;106683;1275;25913;-73
2023/06/12 07:00:09;;;;;;;1.40;1.10;;;;;;;15.78;88.22;95292.55;106376;1275;24967;-70
2023/06/12 07:02:40;;;;;;;2.00;1.10;;;;;;;15.81;88.56;95294.38;108516;1275;24491;-78
2023/06/12 07:05:10;;;;;;;2.20;1.00;;;;;;;15.87;88.54;95294.66;106566;1275;24293;-73
2023/06/12 07:07:39;;;;;;;1.90;1.10;;;;;;;15.89;88.29;95293.83;106677;1275;22513;-74
2023/06/12 07:10:27;;;;;;;1.30;0.80;;;;;;;15.90;88.06;95294.34;106643;1275;24459;-73
2023/06/12 07:12:56;;;;;;;1.50;1.10;;;;;;;15.93;88.15;95297.38;106991;1275;22544;-72
2023/06/12 07:15:33;;;;;;;3.60;1.00;;;;;;;15.96;88.16;95294.77;106729;1275;22521;-69
2023/06/12 07:18:02;;;;;;;2.10;1.00;;;;;;;15.98;87.59;95297.00;106543;1275;22610;-78
2023/06/12 07:20:30;;;;;;;1.10;1.00;;;;;;;16.01;87.44;95295.62;106504;1275;22594;-74
2023/06/12 07:22:59;;;;;;;2.20;1.00;;;;;;;16.02;87.29;95296.46;106550;1275;22757;-80
2023/06/12 07:25:27;;;;;;;2.30;0.90;;;;;;;16.05;87.20;95300.97;106591;1275;24249;-76
2023/06/12 07:27:56;;;;;;;2.00;1.00;;;;;;;16.08;87.06;95296.75;106649;1277;24220;-74
2023/06/12 07:30:25;;;;;;;2.90;1.30;;;;;;;16.10;86.92;95297.73;106521;1277;22638;-71
2023/06/12 07:32:53;;;;;;;1.60;1.10;;;;;;;16.12;86.66;95301.34;106595;1277;22527;-74
2023/06/12 07:35:21;;;;;;;0.90;0.90;;;;;;;16.13;86.61;95297.61;106261;1277;25343;-73
2023/06/12 07:37:50;;;;;;;1.20;1.10;;;;;;;16.17;86.45;95301.65;107055;1277;25238;-70
2023/06/12 07:40:18;;;;;;;3.00;1.30;;;;;;;16.18;86.23;95299.63;106679;1277;22539;-71
2023/06/12 07:42:48;;;;;;;3.20;1.30;;;;;;;16.17;86.10;95300.38;106714;1277;25343;-68
2023/06/12 07:45:18;;;;;;;4.50;1.10;;;;;;;16.13;85.64;95295.45;106559;1277;22514;-73
2023/06/12 07:47:49;;;;;;;1.10;1.00;;;;;;;16.02;84.66;95301.58;107699;1271;24353;-73
2023/06/12 07:50:19;;;;;;;3.80;1.10;;;;;;;15.96;85.10;95299.36;106285;1277;26632;-68
2023/06/12 07:52:47;;;;;;;0.80;0.80;;;;;;;15.98;85.88;95301.40;106489;1273;25329;-70
2023/06/12 07:55:16;;;;;;;1.50;0.80;;;;;;;15.98;85.29;95307.80;106424;1277;22538;-71
2023/06/12 07:57:47;;;;;;;0.90;0.80;;;;;;;15.92;84.93;95310.91;106682;1277;25488;-72
2023/06/12 08:00:16;;;;;;;2.00;1.10;;;;;;;15.93;84.91;95315.14;106665;1277;22506;-72
2023/06/12 08:02:57;;;;;;;2.20;0.90;;;;;;;15.88;84.50;95315.73;106477;1276;22519;-71
2023/06/12 08:05:38;;;;;;;1.60;0.80;;;;;;;15.87;85.48;95312.57;106634;1270;22651;-72
2023/06/12 08:08:12;;;;;;;0.80;0.70;;;;;;;15.97;85.64;95312.27;106275;1269;25282;-69
2023/06/12 08:10:41;;;;;;;3.60;1.00;;;;;;;16.05;85.53;95311.61;106438;1271;22526;-73
2023/06/12 08:13:11;;;;;;;0.80;0.80;;;;;;;16.10;84.58;95313.66;106523;1269;25281;-69
2023/06/12 08:15:40;;;;;;;0.80;0.70;;;;;;;16.21;85.13;95316.17;106580;1273;22510;-72
2023/06/12 08:18:11;;;;;;;1.20;0.80;;;;;;;16.34;84.98;95311.68;106540;1268;22589;-74
2023/06/12 08:20:40;;;;;;;1.60;0.80;;;;;;;16.48;84.88;95310.69;106520;1276;22827;-79
2023/06/12 08:23:08;;;;;;;0.80;0.80;;;;;;;16.55;83.83;95313.91;106501;1276;22548;-72
2023/06/12 08:25:38;;;;;;;2.30;0.70;;;;;;;16.54;83.32;95311.70;106539;1276;22517;-76
2023/06/12 08:28:06;;;;;;;1.90;0.80;;;;;;;16.57;83.38;95305.50;106558;1276;22712;-75
2023/06/12 08:30:35;;;;;;;1.90;0.70;;;;;;;16.64;83.12;95311.91;106383;1276;22639;-76
2023/06/12 08:33:03;;;;;;;5.20;0.80;;;;;;;16.72;83.21;95307.46;106357;1271;24231;-78
2023/06/12 08:35:34;;;;;;;1.50;0.80;;;;;;;16.83;82.64;95308.23;106567;1272;25301;-78
2023/06/12 08:38:02;;;;;;;1.20;0.90;;;;;;;16.87;82.52;95306.94;108339;1269;24200;-75
2023/06/12 08:40:32;;;;;;;1.50;0.80;;;;;;;16.95;82.26;95309.58;106168;1271;25187;-77
2023/06/12 08:43:01;;;;;;;1.50;1.10;;;;;;;16.98;80.92;95311.24;106706;1265;25510;-76
2023/06/12 08:45:33;;;;;;;1.40;1.10;;;;;;;16.95;80.28;95307.31;106593;1269;22524;-80
2023/06/12 08:48:05;;;;;;;1.80;1.00;;;;;;;16.95;80.59;95311.52;106467;1273;22922;-75
2023/06/12 08:50:34;;;;;;;1.90;1.20;;;;;;;17.00;80.43;95308.11;106716;1271;24363;-70
2023/06/12 08:53:04;;;;;;;1.40;1.00;;;;;;;16.89;79.44;95307.92;106734;1269;25198;-73
2023/06/12 08:55:39;;;;;;;1.00;0.90;;;;;;;16.77;79.90;95311.85;106331;1266;24109;-77
2023/06/12 08:58:08;;;;;;;1.50;1.10;;;;;;;16.77;80.88;95310.77;106554;1276;24260;-71
2023/06/12 09:00:37;;;;;;;2.60;1.20;;;;;;;16.77;80.69;95313.81;107919;1276;25104;-70
2023/06/12 09:03:06;;;;;;;1.70;1.30;;;;;;;16.76;80.49;95316.66;107263;1265;24225;-73
2023/06/12 09:05:38;;;;;;;1.70;1.00;;;;;;;16.77;80.58;95318.77;106382;1275;25403;-75
2023/06/12 09:08:07;;;;;;;1.10;0.80;;;;;;;16.77;80.67;95318.24;106712;1277;22587;-74
2023/06/12 09:10:38;;;;;;;1.10;1.00;;;;;;;16.84;80.43;95314.92;106523;1268;22530;-70
2023/06/12 09:13:09;;;;;;;2.60;0.80;;;;;;;16.97;80.02;95315.14;106324;1270;25406;-76
2023/06/12 09:15:49;;;;;;;0.90;0.90;;;;;;;17.15;80.39;95310.38;106490;1270;22562;-75
2023/06/12 09:18:19;;;;;;;1.20;0.90;;;;;;;17.29;79.06;95311.29;106597;1271;24195;-73
2023/06/12 09:20:49;;;;;;;1.10;0.90;;;;;;;17.38;78.74;95310.14;106448;1275;24207;-72
2023/06/12 09:23:18;;;;;;;1.40;1.10;;;;;;;17.41;78.31;95310.89;106496;1270;22654;-73
2023/06/12 09:25:50;;;;;;;1.30;1.20;;;;;;;17.40;77.58;95311.30;106757;1273;22545;-75
2023/06/12 09:28:44;;;;;;;1.10;1.00;;;;;;;17.32;76.92;95312.58;106640;1276;25472;-73
2023/06/12 09:31:14;;;;;;;1.50;1.00;;;;;;;17.23;77.12;95313.21;106498;1276;24185;-73
2023/06/12 09:33:44;;;;;;;0.80;0.80;;;;;;;17.11;77.29;95310.77;106486;1276;22530;-75
2023/06/12 09:36:13;;;;;;;1.10;1.00;;;;;;;16.99;77.55;95314.56;106610;1263;24307;-75
2023/06/12 09:38:42;;;;;;;1.90;1.40;;;;;;;16.88;77.46;95309.20;106636;1276;24260;-75
2023/06/12 09:41:10;;;;;;;1.30;1.20;;;;;;;16.77;77.34;95305.83;106644;1276;25688;-75
2023/06/12 09:43:39;;;;;;;3.20;1.30;;;;;;;16.71;77.72;95301.46;106637;1276;22523;-74
2023/06/12 09:46:08;;;;;;;1.40;1.30;;;;;;;16.71;78.07;95302.38;106408;1276;22514;-77
2023/06/12 09:48:41;;;;;;;1.80;1.70;;;;;;;16.72;78.52;95306.55;106461;1276;25282;-79
2023/06/12 09:51:09;;;;;;;3.20;1.30;;;;;;;16.73;78.53;95304.91;106679;1276;24271;-78
2023/06/12 09:53:39;;;;;;;1.70;1.30;;;;;;;16.78;78.81;95309.16;106576;1276;25463;-79
2023/06/12 09:56:09;;;;;;;2.30;1.50;;;;;;;16.81;78.76;95309.73;106587;1276;24070;-79
2023/06/12 09:58:38;;;;;;;1.40;1.30;;;;;;;16.84;78.90;95311.38;106560;1276;22789;-77
2023/06/12 10:01:08;;;;;;;2.10;1.30;;;;;;;16.85;78.62;95310.80;106527;1276;22559;-79
2023/06/12 10:03:40;;;;;;;1.30;1.20;;;;;;;16.83;78.26;95316.19;106545;1276;24242;-78
2023/06/12 10:06:12;;;;;;;2.10;1.40;;;;;;;16.88;78.47;95313.64;106648;1276;24200;-81
2023/06/12 10:08:41;;;;;;;3.00;1.40;;;;;;;16.93;78.40;95315.58;106518;1276;25392;-80
2023/06/12 10:11:11;;;;;;;2.40;1.50;;;;;;;16.97;78.94;95315.18;106631;1276;23872;-80
2023/06/12 10:13:40;;;;;;;1.50;1.30;;;;;;;17.08;78.89;95313.77;106683;1276;23133;-81
2023/06/12 10:16:10;;;;;;;3.70;1.50;;;;;;;17.23;78.75;95314.30;106803;1276;23879;-81
2023/06/12 10:18:39;;;;;;;2.80;1.40;;;;;;;17.44;77.83;95313.05;106260;1276;611699;-81
2023/06/12 10:21:07;;;;;;;3.30;1.70;;;;;;;17.58;77.05;95314.50;106639;1276;25533;-80
2023/06/12 10:23:37;;;;;;;2.10;1.50;;;;;;;17.71;77.39;95310.07;106617;1276;25396;-81
2023/06/12 10:26:05;;;;;;;1.60;1.50;;;;;;;17.86;76.83;95310.09;106614;1276;24231;-81
2023/06/12 10:28:34;;;;;;;2.20;1.30;;;;;;;17.91;75.56;95310.66;106653;1276;24380;-80
2023/06/12 10:31:13;;;;;;;3.70;1.40;;;;;;;17.92;74.95;95307.59;106615;1276;22523;-80
2023/06/12 10:34:00;;;;;;;1.70;1.60;;;;;;;17.94;75.56;95306.45;106548;1276;22754;-81
2023/06/12 10:36:49;;;;;;;1.50;1.40;;;;;;;17.97;75.89;95303.07;106782;1276;25262;-81
2023/06/12 10:39:23;;;;;;;2.50;1.20;;;;;;;17.98;75.74;95307.88;106566;1276;22580;-81
2023/06/12 10:41:53;;;;;;;1.20;1.10;;;;;;;17.90;75.67;95312.35;106852;1276;26510;-81
2023/06/12 10:44:35;;;;;;;1.20;1.10;;;;;;;17.80;75.89;95311.64;106598;1276;25510;-80
2023/06/12 10:47:04;;;;;;;1.70;1.10;;;;;;;17.64;76.23;95306.53;106617;1276;24374;-81
2023/06/12 10:50:03;;;;;;;1.70;0.90;;;;;;;17.53;76.59;95307.77;106596;1276;22520;-81
2023/06/12 10:52:32;;;;;;;1.20;0.90;;;;;;;17.47;76.87;95312.73;106541;1276;22564;-81
2023/06/12 10:55:15;;;;;;;1.60;1.00;;;;;;;17.37;77.29;95310.38;106634;1276;24462;-81
2023/06/12 10:57:51;;;;;;;1.30;1.20;;;;;;;17.35;77.71;95314.94;106550;1276;22566;-81
2023/06/12 11:00:22;;;;;;;1.40;1.30;;;;;;;17.27;77.38;95310.88;106859;1276;25215;-81
2023/06/12 11:03:02;;;;;;;1.30;0.90;;;;;;;17.26;77.55;95310.02;106884;1276;22660;-81
2023/06/12 11:05:34;;;;;;;1.30;1.20;;;;;;;17.29;77.75;95305.78;106584;1276;24412;-80
2023/06/12 11:08:05;;;;;;;1.20;1.10;;;;;;;17.37;77.70;95303.45;106488;1258;22807;-81
2023/06/12 11:10:35;;;;;;;1.80;1.10;;;;;;;17.40;77.48;95298.85;106611;1276;22542;-81
2023/06/12 11:13:04;;;;;;;1.30;0.90;;;;;;;17.51;77.48;95296.52;106615;1276;24736;-81
2023/06/12 11:15:44;;;;;;;1.10;0.90;;;;;;;17.66;77.72;95293.11;106585;1276;25489;-81
2023/06/12 11:18:14;;;;;;;1.60;1.00;;;;;;;17.80;76.62;95293.27;106645;1276;22525;-81
2023/06/12 11:20:42;;;;;;;1.00;1.00;;;;;;;17.91;76.39;95295.73;106556;1276;22507;-80
2023/06/12 11:23:11;;;;;;;2.00;1.00;;;;;;;18.08;76.16;95293.98;106514;1259;24397;-81
2023/06/12 11:25:44;;;;;;;1.20;1.10;;;;;;;18.24;75.99;95300.27;106575;1271;22778;-82
2023/06/12 11:28:15;;;;;;;2.50;1.40;;;;;;;18.36;75.28;95298.38;106601;1276;26062;-81
2023/06/12 11:30:51;;;;;;;1.80;1.50;;;;;;;18.49;74.71;95294.81;106641;1276;22527;-80
2023/06/12 11:33:36;;;;;;;0.90;0.90;;;;;;;18.58;74.30;95294.63;106596;1276;25487;-80
2023/06/12 11:36:06;;;;;;;3.50;1.30;;;;;;;18.59;73.66;95296.92;106550;1276;24103;-82
2023/06/12 11:38:35;;;;;;;2.30;1.80;;;;;;;18.51;72.83;95297.38;106574;1270;25242;-81
2023/06/12 11:41:10;;;;;;;2.40;1.10;;;;;;;18.35;72.69;95298.23;106494;1276;24228;-80