Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:00:04;;;;;;;6.23;4.97;;;;;;;;;;4979053;28;20244;-61
2023/12/02 00:02:32;;;;;;;8.87;5.53;;;;;;;;;;4979084;28;20216;-62
2023/12/02 00:05:01;;;;;;;7.47;5.67;;;;;;;;;;4978956;28;20584;-61
2023/12/02 00:07:30;;;;;;;8.53;5.73;;;;;;;;;;4978967;28;20296;-62
2023/12/02 00:09:58;;;;;;;7.73;5.90;;;;;;;;;;4979026;28;20206;-62
2023/12/02 00:12:26;;;;;;;9.50;6.53;;;;;;;;;;4978694;28;20316;-61
2023/12/02 00:14:54;;;;;;;8.13;5.33;;;;;;;;;;4978782;28;20248;-61
2023/12/02 00:17:22;;;;;;;8.57;6.43;;;;;;;;;;4978673;28;20685;-61
2023/12/02 00:19:51;;;;;;;7.03;5.57;;;;;;;;;;4978756;28;20297;-61
2023/12/02 00:22:20;;;;;;;6.73;4.83;;;;;;;;;;4978815;28;20225;-61
2023/12/02 00:24:48;;;;;;;6.10;4.63;;;;;;;;;;4978682;28;20634;-61
2023/12/02 00:27:17;;;;;;;5.83;4.63;;;;;;;;;;4978528;28;20214;-61
2023/12/02 00:29:45;;;;;;;5.50;5.00;;;;;;;;;;4978537;28;20508;-61
2023/12/02 00:32:13;;;;;;;7.30;5.27;;;;;;;;;;4978792;28;20465;-61
2023/12/02 00:34:54;;;;;;;6.33;5.57;;;;;;;;;;4978512;28;20296;-61
2023/12/02 00:37:24;;;;;;;8.40;6.13;;;;;;;;;;4978409;28;20233;-61
2023/12/02 00:39:52;;;;;;;8.47;6.00;;;;;;;;;;4981150;28;20202;-61
2023/12/02 00:42:20;;;;;;;8.37;5.87;;;;;;;;;;4987826;28;20327;-61
2023/12/02 00:44:47;;;;;;;7.97;5.90;;;;;;;;;;4978381;28;20210;-61
2023/12/02 00:47:16;;;;;;;9.37;6.27;;;;;;;;;;4978792;28;20296;-61
2023/12/02 00:49:44;;;;;;;8.53;6.13;;;;;;;;;;4978376;28;20237;-61
2023/12/02 00:52:13;;;;;;;8.70;6.87;;;;;;;;;;4978782;28;20236;-61
2023/12/02 00:54:44;;;;;;;9.43;6.77;;;;;;;;;;4978455;28;20575;-61
2023/12/02 00:57:12;;;;;;;7.83;6.27;;;;;;;;;;4981333;28;20220;-61
2023/12/02 00:59:41;;;;;;;8.23;6.37;;;;;;;;;;4983848;28;20210;-61
2023/12/02 01:02:09;;;;;;;8.77;6.30;;;;;;;;;;4982452;28;20229;-61
2023/12/02 01:04:38;;;;;;;9.20;6.60;;;;;;;;;;4981996;28;20292;-61
2023/12/02 01:07:06;;;;;;;7.77;6.43;;;;;;;;;;4982315;28;20297;-61
2023/12/02 01:09:34;;;;;;;10.67;6.87;;;;;;;;;;4982163;28;20236;-61
2023/12/02 01:12:04;;;;;;;9.77;6.83;;;;;;;;;;4981493;28;20226;-61
2023/12/02 01:14:32;;;;;;;9.17;6.33;;;;;;;;;;4981949;28;20220;-61
2023/12/02 01:17:01;;;;;;;11.00;6.30;;;;;;;;;;4982019;28;20499;-61
2023/12/02 01:19:29;;;;;;;8.97;6.93;;;;;;;;;;4981806;28;20583;-61
2023/12/02 01:22:01;;;;;;;9.13;7.00;;;;;;;;;;4981570;28;20570;-61
2023/12/02 01:24:30;;;;;;;7.27;6.20;;;;;;;;;;4981997;28;20453;-61
2023/12/02 01:26:58;;;;;;;9.37;6.00;;;;;;;;;;4981511;28;20220;-61
2023/12/02 01:29:27;;;;;;;9.90;6.40;;;;;;;;;;4981788;28;20511;-61
2023/12/02 01:31:55;;;;;;;8.50;5.90;;;;;;;;;;4981688;28;20244;-61
2023/12/02 01:34:24;;;;;;;8.87;6.40;;;;;;;;;;4981504;28;20544;-61
2023/12/02 01:36:52;;;;;;;9.20;6.03;;;;;;;;;;4981352;28;20484;-61
2023/12/02 01:39:20;;;;;;;8.70;6.60;;;;;;;;;;4981683;28;20449;-61
2023/12/02 01:41:48;;;;;;;7.87;6.63;;;;;;;;;;4993757;28;20468;-61
2023/12/02 01:44:16;;;;;;;8.60;6.00;;;;;;;;;;4981509;28;20809;-61
2023/12/02 01:46:46;;;;;;;9.67;6.57;;;;;;;;;;4981669;28;20453;-61
2023/12/02 01:49:14;;;;;;;8.13;6.13;;;;;;;;;;4981044;28;20511;-61
2023/12/02 01:51:43;;;;;;;10.30;6.53;;;;;;;;;;4981135;28;20560;-61
2023/12/02 01:54:11;;;;;;;9.07;6.43;;;;;;;;;;4980963;28;20449;-61
2023/12/02 01:56:40;;;;;;;10.30;6.73;;;;;;;;;;4981090;28;20453;-61
2023/12/02 01:59:09;;;;;;;10.47;7.10;;;;;;;;;;4983996;28;20466;-61
2023/12/02 02:01:37;;;;;;;9.73;6.87;;;;;;;;;;4980976;28;20469;-61
2023/12/02 02:04:07;;;;;;;10.70;7.23;;;;;;;;;;4981220;28;20457;-61
2023/12/02 02:06:35;;;;;;;8.37;6.20;;;;;;;;;;4981213;28;20445;-61
2023/12/02 02:09:04;;;;;;;8.37;6.33;;;;;;;;;;4980754;28;20481;-61
2023/12/02 02:11:32;;;;;;;7.57;6.07;;;;;;;;;;4980913;28;20552;-61
2023/12/02 02:14:00;;;;;;;9.40;6.50;;;;;;;;;;4980749;28;20792;-61
2023/12/02 02:16:28;;;;;;;9.50;6.23;;;;;;;;;;4981023;28;20450;-61
2023/12/02 02:18:57;;;;;;;9.73;6.40;;;;;;;;;;4980923;28;20453;-61
2023/12/02 02:21:26;;;;;;;10.60;7.73;;;;;;;;;;4980763;28;20481;-61
2023/12/02 02:23:54;;;;;;;9.20;6.50;;;;;;;;;;4980568;28;20795;-61
2023/12/02 02:26:23;;;;;;;9.27;6.73;;;;;;;;;;4980472;28;20519;-61
2023/12/02 02:28:51;;;;;;;8.07;6.03;;;;;;;;;;4980532;28;20496;-61
2023/12/02 02:31:19;;;;;;;7.27;5.80;;;;;;;;;;4980677;28;20461;-61
2023/12/02 02:33:47;;;;;;;7.90;5.67;;;;;;;;;;4980628;28;20456;-61
2023/12/02 02:36:15;;;;;;;8.57;5.83;;;;;;;;;;4980213;28;20527;-61
2023/12/02 02:38:45;;;;;;;9.13;6.47;;;;;;;;;;4980607;28;20479;-61
2023/12/02 02:41:13;;;;;;;8.37;6.20;;;;;;;;;;4993112;28;20464;-61
2023/12/02 02:43:41;;;;;;;8.47;5.90;;;;;;;;;;4979980;28;20871;-61
2023/12/02 02:46:09;;;;;;;8.83;6.70;;;;;;;;;;4980147;28;20507;-61
2023/12/02 02:48:37;;;;;;;11.30;6.70;;;;;;;;;;4980392;28;20472;-61
2023/12/02 02:51:06;;;;;;;9.53;6.57;;;;;;;;;;4980168;28;20520;-61
2023/12/02 02:53:34;;;;;;;8.60;6.10;;;;;;;;;;4980346;28;20536;-61
2023/12/02 02:56:04;;;;;;;7.77;5.60;;;;;;;;;;4980038;28;20457;-61
2023/12/02 02:58:34;;;;;;;7.80;5.67;;;;;;;;;;4983005;28;20460;-61
2023/12/02 03:01:02;;;;;;;9.67;6.83;;;;;;;;;;4980084;28;20472;-61
2023/12/02 03:03:30;;;;;;;11.43;6.27;;;;;;;;;;4980312;28;20329;-61
2023/12/02 03:05:59;;;;;;;10.87;7.20;;;;;;;;;;4979765;28;20449;-61
2023/12/02 03:08:27;;;;;;;9.93;6.43;;;;;;;;;;4979856;28;20811;-61
2023/12/02 03:10:55;;;;;;;11.57;6.90;;;;;;;;;;4979688;28;20237;-61
2023/12/02 03:13:24;;;;;;;9.13;6.77;;;;;;;;;;4979556;28;20445;-61
2023/12/02 03:15:53;;;;;;;11.67;6.50;;;;;;;;;;4979639;28;20219;-61
2023/12/02 03:18:21;;;;;;;9.90;7.57;;;;;;;;;;4979589;28;20570;-61
2023/12/02 03:20:49;;;;;;;10.00;6.83;;;;;;;;;;4979257;28;20253;-61
2023/12/02 03:23:17;;;;;;;11.33;7.43;;;;;;;;;;4979774;28;20209;-61
2023/12/02 03:25:45;;;;;;;9.20;6.50;;;;;;;;;;4979326;28;20217;-61
2023/12/02 03:28:13;;;;;;;10.67;6.63;;;;;;;;;;4979294;28;20932;-61
2023/12/02 03:30:43;;;;;;;8.27;6.17;;;;;;;;;;4979566;28;20504;-61
2023/12/02 03:33:11;;;;;;;9.23;6.77;;;;;;;;;;4979275;28;20455;-61
2023/12/02 03:35:39;;;;;;;11.07;6.60;;;;;;;;;;4979284;28;20457;-61
2023/12/02 03:38:08;;;;;;;8.77;7.10;;;;;;;;;;4979417;28;20452;-61
2023/12/02 03:40:36;;;;;;;10.07;6.97;;;;;;;;;;4987312;28;20828;-61
2023/12/02 03:43:04;;;;;;;8.77;6.70;;;;;;;;;;4983297;28;20448;-61
2023/12/02 03:45:32;;;;;;;10.17;6.43;;;;;;;;;;4979439;28;20452;-61
2023/12/02 03:48:02;;;;;;;9.83;7.33;;;;;;;;;;4979309;28;20445;-61
2023/12/02 03:50:30;;;;;;;7.83;6.73;;;;;;;;;;4979223;28;20244;-61
2023/12/02 03:52:59;;;;;;;10.63;6.57;;;;;;;;;;4979008;28;20445;-61
2023/12/02 03:55:30;;;;;;;11.10;6.43;;;;;;;;;;4978862;28;20948;-61
2023/12/02 03:57:59;;;;;;;8.13;6.10;;;;;;;;;;4981842;28;20475;-61
2023/12/02 04:00:27;;;;;;;8.80;6.67;;;;;;;;;;4978898;28;20469;-61
2023/12/02 04:02:55;;;;;;;11.57;7.07;;;;;;;;;;4978879;28;20264;-61
2023/12/02 04:05:25;;;;;;;8.93;6.37;;;;;;;;;;4978932;28;20209;-61
2023/12/02 04:07:53;;;;;;;9.53;6.80;;;;;;;;;;4978885;28;20907;-61
2023/12/02 04:10:21;;;;;;;10.53;6.50;;;;;;;;;;4978904;28;20235;-61
2023/12/02 04:12:50;;;;;;;9.63;6.97;;;;;;;;;;4978635;28;20942;-61
2023/12/02 04:15:18;;;;;;;8.77;6.77;;;;;;;;;;4979025;28;20449;-61
2023/12/02 04:17:46;;;;;;;9.27;6.30;;;;;;;;;;4979028;28;20535;-61
2023/12/02 04:20:15;;;;;;;9.70;6.30;;;;;;;;;;4978609;28;20447;-62
2023/12/02 04:22:45;;;;;;;11.27;6.87;;;;;;;;;;4978707;28;20527;-61
2023/12/02 04:25:13;;;;;;;10.67;6.63;;;;;;;;;;4979011;28;20669;-61
2023/12/02 04:27:42;;;;;;;8.40;6.20;;;;;;;;;;4978806;28;20228;-61
2023/12/02 04:30:10;;;;;;;10.80;5.90;;;;;;;;;;4978714;28;20844;-61
2023/12/02 04:32:38;;;;;;;8.30;6.27;;;;;;;;;;4981373;28;20512;-61
2023/12/02 04:35:07;;;;;;;10.40;6.60;;;;;;;;;;4982797;28;20456;-61
2023/12/02 04:37:35;;;;;;;9.37;6.00;;;;;;;;;;4982452;28;20480;-61
2023/12/02 04:40:10;;;;;;;12.47;6.80;;;;;;;;;;4983049;28;20443;-61
2023/12/02 04:42:40;;;;;;;10.30;6.60;;;;;;;;;;4982508;28;20444;-61
2023/12/02 04:45:09;;;;;;;13.03;7.57;;;;;;;;;;4982631;28;20456;-62
2023/12/02 04:47:38;;;;;;;9.83;7.20;;;;;;;;;;4982449;28;20453;-62
2023/12/02 04:50:07;;;;;;;13.10;7.90;;;;;;;;;;4982187;28;20225;-61
2023/12/02 04:52:35;;;;;;;11.27;7.33;;;;;;;;;;4982503;28;20453;-61
2023/12/02 04:55:04;;;;;;;12.33;8.23;;;;;;;;;;4982387;28;20202;-61
2023/12/02 04:57:34;;;;;;;13.77;8.83;;;;;;;;;;4985142;28;20216;-61
2023/12/02 05:00:04;;;;;;;13.80;7.20;;;;;;;;;;4982134;28;20213;-61
2023/12/02 05:02:32;;;;;;;14.80;8.33;;;;;;;;;;4982319;28;20252;-61
2023/12/02 05:05:00;;;;;;;11.63;7.03;;;;;;;;;;4982369;28;20205;-61
2023/12/02 05:07:28;;;;;;;13.40;7.83;;;;;;;;;;4981957;28;20316;-61
2023/12/02 05:09:56;;;;;;;10.87;7.00;;;;;;;;;;4982234;28;20220;-61
2023/12/02 05:12:26;;;;;;;9.23;6.53;;;;;;;;;;4981636;28;20257;-61
2023/12/02 05:14:56;;;;;;;12.73;7.80;;;;;;;;;;4981949;28;20668;-61
2023/12/02 05:17:24;;;;;;;12.03;7.43;;;;;;;;;;4981818;28;20268;-61
2023/12/02 05:19:52;;;;;;;12.47;8.23;;;;;;;;;;4981821;28;20221;-61
2023/12/02 05:22:20;;;;;;;10.83;6.57;;;;;;;;;;4981920;28;20233;-61
2023/12/02 05:24:49;;;;;;;8.43;5.10;;;;;;;;;;4981972;28;20213;-61
2023/12/02 05:27:17;;;;;;;4.17;3.70;;;;;;;;;;4981597;28;20216;-61
2023/12/02 05:29:45;;;;;;;5.20;2.60;;;;;;;;;;4981597;28;20313;-61
2023/12/02 05:32:14;;;;;;;6.17;3.43;;;;;;;;;;4981675;28;20237;-61
2023/12/02 05:34:44;;;;;;;4.03;3.03;;;;;;;;;;4981579;28;20210;-61
2023/12/02 05:37:12;;;;;;;3.70;3.03;;;;;;;;;;4981444;28;20300;-61
2023/12/02 05:39:41;;;;;;;3.43;2.93;;;;;;;;;;4982210;28;20217;-61
2023/12/02 05:42:09;;;;;;;4.03;3.53;;;;;;;;;;4980945;28;20233;-61
2023/12/02 05:44:38;;;;;;;6.10;3.67;;;;;;;;;;4981100;28;20449;-61
2023/12/02 05:47:06;;;;;;;4.30;2.93;;;;;;;;;;4981622;28;20460;-61
2023/12/02 05:49:35;;;;;;;5.90;3.27;;;;;;;;;;4981508;28;20449;-61
2023/12/02 05:52:04;;;;;;;4.80;2.90;;;;;;;;;;4981114;28;20492;-61
2023/12/02 05:54:32;;;;;;;3.50;3.03;;;;;;;;;;4981352;28;20499;-61
2023/12/02 05:57:00;;;;;;;3.67;3.20;;;;;;;;;;4981067;28;20449;-61
2023/12/02 05:59:28;;;;;;;4.20;3.10;;;;;;;;;;4978287;28;20445;-61
2023/12/02 06:01:56;;;;;;;4.97;3.47;;;;;;;;;;4981237;28;20229;-61
2023/12/02 06:04:24;;;;;;;4.10;3.17;;;;;;;;;;4981056;28;20455;-61
2023/12/02 06:06:54;;;;;;;3.40;3.10;;;;;;;;;;4980727;28;21007;-61
2023/12/02 06:09:23;;;;;;;5.07;4.03;;;;;;;;;;4979759;28;20214;-61
2023/12/02 06:11:53;;;;;;;5.33;3.47;;;;;;;;;;4983598;28;20267;-61
2023/12/02 06:14:21;;;;;;;4.67;3.30;;;;;;;;;;4980769;28;20333;-61
2023/12/02 06:16:49;;;;;;;4.37;3.50;;;;;;;;;;4992279;28;20198;-61
2023/12/02 06:19:20;;;;;;;4.10;3.70;;;;;;;;;;4990687;28;20218;-61
2023/12/02 06:21:49;;;;;;;3.77;3.10;;;;;;;;;;4989482;28;20217;-61
2023/12/02 06:24:19;;;;;;;3.27;2.90;;;;;;;;;;4990249;28;20237;-61
2023/12/02 06:26:47;;;;;;;3.60;3.10;;;;;;;;;;4988419;28;20441;-61
2023/12/02 06:29:15;;;;;;;3.77;2.87;;;;;;;;;;4989031;28;20209;-61
2023/12/02 06:31:44;;;;;;;4.97;3.63;;;;;;;;;;4988783;28;20229;-61
2023/12/02 06:34:12;;;;;;;4.03;3.27;;;;;;;;;;4991407;28;20446;-61
2023/12/02 06:36:40;;;;;;;5.20;4.17;;;;;;;;;;4987514;28;20531;-61
2023/12/02 06:39:09;;;;;;;5.27;3.97;;;;;;;;;;4990267;28;20529;-61
2023/12/02 06:41:38;;;;;;;6.03;3.97;;;;;;;;;;4987711;28;20463;-61
2023/12/02 06:44:06;;;;;;;6.10;4.50;;;;;;;;;;4990486;28;20220;-61
2023/12/02 06:46:35;;;;;;;5.63;4.27;;;;;;;;;;4989190;28;20445;-61
2023/12/02 06:49:04;;;;;;;6.70;4.40;;;;;;;;;;4988602;28;20204;-61
2023/12/02 06:51:33;;;;;;;5.53;3.40;;;;;;;;;;4990604;28;20591;-61
2023/12/02 06:54:01;;;;;;;6.67;4.63;;;;;;;;;;4988029;28;20464;-61
2023/12/02 06:56:29;;;;;;;5.90;5.10;;;;;;;;;;4988531;28;20475;-62
2023/12/02 06:59:00;;;;;;;6.30;4.93;;;;;;;;;;4988312;28;20481;-61
2023/12/02 07:01:30;;;;;;;5.97;4.53;;;;;;;;;;4989030;28;20473;-61
2023/12/02 07:03:59;;;;;;;5.67;4.87;;;;;;;;;;4989744;28;20476;-61
2023/12/02 07:06:28;;;;;;;5.90;4.63;;;;;;;;;;4988881;28;20507;-61
2023/12/02 07:08:57;;;;;;;6.57;4.27;;;;;;;;;;4987655;28;20449;-61
2023/12/02 07:11:26;;;;;;;7.73;5.20;;;;;;;;;;4985427;28;20491;-61
2023/12/02 07:13:55;;;;;;;7.77;5.10;;;;;;;;;;4986949;28;20462;-61
2023/12/02 07:16:25;;;;;;;8.60;5.60;;;;;;;;;;4988426;28;20455;-61
2023/12/02 07:18:54;;;;;;;6.57;4.93;;;;;;;;;;4987624;28;20437;-61
2023/12/02 07:21:24;;;;;;;7.77;5.43;;;;;;;;;;4989187;28;20878;-61
2023/12/02 07:23:53;;;;;;;6.70;4.87;;;;;;;;;;4990472;28;20440;-62
2023/12/02 07:26:21;;;;;;;6.20;4.43;;;;;;;;;;4988182;28;20212;-61
2023/12/02 07:28:49;;;;;;;5.73;3.80;;;;;;;;;;4988698;28;20522;-61
2023/12/02 07:31:17;;;;;;;6.60;4.13;;;;;;;;;;4987630;28;20464;-61
2023/12/02 07:33:47;;;;;;;5.37;4.20;;;;;;;;;;4988916;28;20935;-61
2023/12/02 07:36:15;;;;;;;5.50;3.90;;;;;;;;;;4985809;28;20919;-61
2023/12/02 07:38:43;;;;;;;5.77;3.83;;;;;;;;;;4987392;28;20220;-61
2023/12/02 07:41:11;;;;;;;5.43;4.17;;;;;;;;;;4988371;28;20468;-61
2023/12/02 07:43:40;;;;;;;6.03;3.90;;;;;;;;;;4989716;28;20437;-61
2023/12/02 07:46:22;;;;;;;8.43;4.43;;;;;;;;;;4979185;28;20449;-61
2023/12/02 07:48:55;;;;;;;4.90;4.03;;;;;;;;;;4979256;28;20472;-61
2023/12/02 07:51:23;;;;;;;4.40;3.77;;;;;;;;;;4978888;28;20473;-62
2023/12/02 07:53:51;;;;;;;6.03;4.20;;;;;;;;;;4979336;28;20453;-61
2023/12/02 07:56:19;;;;;;;5.70;4.00;;;;;;;;;;4978542;28;20500;-62
2023/12/02 07:58:48;;;;;;;4.57;4.00;;;;;;;;;;4982172;28;20459;-62
2023/12/02 08:01:16;;;;;;;4.50;3.63;;;;;;;;;;4978852;28;20807;-61
2023/12/02 08:03:44;;;;;;;6.27;4.13;;;;;;;;;;4979226;28;20441;-61
2023/12/02 08:06:13;;;;;;;10.33;3.83;;;;;;;;;;4978741;28;20887;-62
2023/12/02 08:08:42;;;;;;;5.33;3.90;;;;;;;;;;4978989;28;20786;-62
2023/12/02 08:11:10;;;;;;;7.87;3.97;;;;;;;;;;4978981;28;20473;-61
2023/12/02 08:13:38;;;;;;;4.73;3.60;;;;;;;;;;4978693;28;20492;-61
2023/12/02 08:16:06;;;;;;;6.83;4.40;;;;;;;;;;4979113;28;20445;-63
2023/12/02 08:18:35;;;;;;;6.63;3.87;;;;;;;;;;4978957;28;20212;-62
2023/12/02 08:21:03;;;;;;;5.57;4.27;;;;;;;;;;4979030;28;20240;-62
2023/12/02 08:23:33;;;;;;;5.40;3.70;;;;;;;;;;4978659;28;20209;-62
2023/12/02 08:26:01;;;;;;;5.93;4.30;;;;;;;;;;4978593;28;20449;-62
2023/12/02 08:28:29;;;;;;;4.90;3.80;;;;;;;;;;4978684;28;20293;-62
2023/12/02 08:31:01;;;;;;;5.30;4.23;;;;;;;;;;4979083;28;20473;-62
2023/12/02 08:33:34;;;;;;;4.23;3.77;;;;;;;;;;4981217;28;20982;-62
2023/12/02 08:36:02;;;;;;;5.13;3.90;;;;;;;;;;4987516;28;20464;-62
2023/12/02 08:38:30;;;;;;;6.27;4.60;;;;;;;;;;4987237;28;20478;-62
2023/12/02 08:41:01;;;;;;;8.30;4.23;;;;;;;;;;4988649;28;20987;-62
2023/12/02 08:43:30;;;;;;;7.33;4.70;;;;;;;;;;4987910;28;20831;-62
2023/12/02 08:45:58;;;;;;;5.23;4.40;;;;;;;;;;4978753;28;20456;-62
2023/12/02 08:48:26;;;;;;;7.90;4.73;;;;;;;;;;4978784;28;20468;-62
2023/12/02 08:50:54;;;;;;;6.93;4.40;;;;;;;;;;4978625;28;20469;-61
2023/12/02 08:53:22;;;;;;;7.47;5.20;;;;;;;;;;4978673;28;20484;-62
2023/12/02 08:55:50;;;;;;;5.50;4.67;;;;;;;;;;4978443;28;20441;-62
2023/12/02 08:58:21;;;;;;;6.27;4.53;;;;;;;;;;4981834;28;20457;-62
2023/12/02 09:00:49;;;;;;;6.77;4.47;;;;;;;;;;4978246;28;20464;-61
2023/12/02 09:03:20;;;;;;;6.97;4.70;;;;;;;;;;4978979;28;20449;-62
2023/12/02 09:05:48;;;;;;;8.57;4.67;;;;;;;;;;4978778;28;20472;-62
2023/12/02 09:08:16;;;;;;;6.90;5.10;;;;;;;;;;4978360;28;20944;-62
2023/12/02 09:10:45;;;;;;;6.60;4.27;;;;;;;;;;4978308;28;20461;-62
2023/12/02 09:13:24;;;;;;;6.23;4.53;;;;;;;;;;4978096;28;20497;-61
2023/12/02 09:15:54;;;;;;;10.63;5.20;;;;;;;;;;4978258;28;20887;-62
2023/12/02 09:18:28;;;;;;;8.40;5.20;;;;;;;;;;4980142;28;20829;-61
2023/12/02 09:20:56;;;;;;;6.97;5.70;;;;;;;;;;4981796;28;20490;-61
2023/12/02 09:23:25;;;;;;;8.20;5.30;;;;;;;;;;4982035;28;20440;-61
2023/12/02 09:25:53;;;;;;;6.93;4.87;;;;;;;;;;4981652;28;20449;-62
2023/12/02 09:28:23;;;;;;;6.37;4.73;;;;;;;;;;4981362;28;20444;-62
2023/12/02 09:30:52;;;;;;;7.03;4.57;;;;;;;;;;4982030;28;20485;-61
2023/12/02 09:33:38;;;;;;;6.87;5.10;;;;;;;;;;4981738;28;20480;-61
2023/12/02 09:36:08;;;;;;;27.83;16.63;;;;;;;;;;4981640;28;20487;-61
2023/12/02 09:38:39;;;;;;;20.00;11.43;;;;;;;;;;4981521;28;20453;-61
2023/12/02 09:41:29;;;;;;;6.83;5.13;;;;;;;;;;4980998;28;20535;-61
2023/12/02 09:44:12;;;;;;;5.60;4.80;;;;;;;;;;4981559;28;20456;-61
2023/12/02 09:46:46;;;;;;;5.20;4.53;;;;;;;;;;4979498;28;20452;-61
2023/12/02 09:49:40;;;;;;;6.03;4.07;;;;;;;;;;4981678;28;20449;-61
2023/12/02 09:52:20;;;;;;;5.17;4.33;;;;;;;;;;4981563;28;20480;-61
2023/12/02 09:54:53;;;;;;;4.77;3.33;;;;;;;;;;4981390;28;20487;-61
2023/12/02 09:57:26;;;;;;;7.60;3.87;;;;;;;;;;4983470;28;20449;-62
2023/12/02 09:59:59;;;;;;;5.30;4.17;;;;;;;;;;4981166;28;20804;-61
2023/12/02 10:02:36;;;;;;;4.00;3.23;;;;;;;;;;4981185;28;20473;-62
2023/12/02 10:05:09;;;;;;;3.93;3.53;;;;;;;;;;4980990;28;20571;-61
2023/12/02 10:07:45;;;;;;;5.43;3.33;;;;;;;;;;4981143;28;20813;-62
2023/12/02 10:10:17;;;;;;;5.50;3.77;;;;;;;;;;4981059;28;20476;-62
2023/12/02 10:12:51;;;;;;;5.70;3.60;;;;;;;;;;4980514;28;20453;-62
2023/12/02 10:15:20;;;;;;;5.30;4.03;;;;;;;;;;4980906;28;20452;-62
2023/12/02 10:17:50;;;;;;;4.70;3.10;;;;;;;;;;4985786;28;20492;-62
2023/12/02 10:20:26;;;;;;;4.00;3.60;;;;;;;;;;4984931;28;20487;-62
2023/12/02 10:22:58;;;;;;;3.83;3.23;;;;;;;;;;4983353;28;20463;-63
2023/12/02 10:25:33;;;;;;;3.37;3.03;;;;;;;;;;4981440;28;20504;-61
2023/12/02 10:28:06;;;;;;;3.77;3.47;;;;;;;;;;4975577;28;20860;-61
2023/12/02 10:30:38;;;;;;;3.70;2.87;;;;;;;;;;4968361;28;20855;-61
2023/12/02 10:33:09;;;;;;;3.47;3.07;;;;;;;;;;4980083;28;20933;-61
2023/12/02 10:35:42;;;;;;;4.10;2.90;;;;;;;;;;4974608;28;20449;-61
2023/12/02 10:38:21;;;;;;;3.73;2.93;;;;;;;;;;4979998;28;20815;-62
2023/12/02 10:40:55;;;;;;;2.77;2.57;;;;;;;;;;4990116;28;20546;-62
2023/12/02 10:43:26;;;;;;;5.50;3.63;;;;;;;;;;4980158;28;20440;-62
2023/12/02 10:45:55;;;;;;;3.23;2.93;;;;;;;;;;4974557;28;20544;-62
2023/12/02 10:48:24;;;;;;;3.30;2.70;;;;;;;;;;4968143;28;20465;-61
2023/12/02 10:50:54;;;;;;;5.67;3.07;;;;;;;;;;4971606;28;20473;-62
2023/12/02 10:53:24;;;;;;;3.27;2.97;;;;;;;;;;4979476;28;20487;-61
2023/12/02 10:55:57;;;;;;;3.43;2.77;;;;;;;;;;4979940;28;20480;-61
2023/12/02 10:58:26;;;;;;;3.63;3.07;;;;;;;;;;4984545;28;20469;-61
2023/12/02 11:00:57;;;;;;;3.30;2.83;;;;;;;;;;4979839;28;20468;-60
2023/12/02 11:03:29;;;;;;;3.20;2.80;;;;;;;;;;4979399;28;20451;-60
2023/12/02 11:06:05;;;;;;;3.77;3.13;;;;;;;;;;4979401;28;20451;-61
2023/12/02 11:08:45;;;;;;;3.50;2.90;;;;;;;;;;4979884;28;20536;-61
2023/12/02 11:11:16;;;;;;;3.10;2.80;;;;;;;;;;4979215;28;20476;-61
2023/12/02 11:13:46;;;;;;;5.67;3.23;;;;;;;;;;4979505;28;20485;-62
2023/12/02 11:16:20;;;;;;;5.07;3.23;;;;;;;;;;4979436;28;20527;-61
2023/12/02 11:18:55;;;;;;;5.37;2.97;;;;;;;;;;4979304;28;20527;-61
2023/12/02 11:21:28;;;;;;;3.97;2.93;;;;;;;;;;4979310;28;20284;-61
2023/12/02 11:24:04;;;;;;;4.83;3.40;;;;;;;;;;4980660;28;20445;-61
2023/12/02 11:26:38;;;;;;;3.70;3.37;;;;;;;;;;4978935;28;20444;-61
2023/12/02 11:29:16;;;;;;;3.87;3.47;;;;;;;;;;4979327;28;20455;-61
2023/12/02 11:32:06;;;;;;;4.40;3.33;;;;;;;;;;4979412;28;20465;-61
2023/12/02 11:34:41;;;;;;;5.37;3.20;;;;;;;;;;4974688;28;20481;-61
2023/12/02 11:37:14;;;;;;;4.47;3.40;;;;;;;;;;4979020;28;20255;-61
2023/12/02 11:39:50;;;;;;;4.30;3.50;;;;;;;;;;4973196;28;20469;-61
2023/12/02 11:42:18;;;;;;;6.93;3.93;;;;;;;;;;4969195;28;20861;-61
2023/12/02 11:44:55;;;;;;;5.93;4.27;;;;;;;;;;4978786;28;20445;-61
2023/12/02 11:47:34;;;;;;;4.67;3.90;;;;;;;;;;4978865;28;20257;-61
2023/12/02 11:50:17;;;;;;;4.50;4.10;;;;;;;;;;4978646;28;20479;-61
2023/12/02 11:52:53;;;;;;;6.47;4.97;;;;;;;;;;4977588;28;20668;-60
2023/12/02 11:55:23;;;;;;;6.43;4.07;;;;;;;;;;4979098;28;20217;-60
2023/12/02 11:58:00;;;;;;;6.03;4.53;;;;;;;;;;4982773;28;20259;-60
2023/12/02 12:00:37;;;;;;;4.43;3.57;;;;;;;;;;4984662;28;20468;-60
2023/12/02 12:03:15;;;;;;;4.77;3.23;;;;;;;;;;4988470;28;20444;-60
2023/12/02 12:05:52;;;;;;;4.23;3.80;;;;;;;;;;4984222;28;20849;-60
2023/12/02 12:08:23;;;;;;;4.70;3.90;;;;;;;;;;4978979;28;20999;-61
2023/12/02 12:10:53;;;;;;;4.27;3.80;;;;;;;;;;4978913;28;20233;-61
2023/12/02 12:13:21;;;;;;;5.67;3.97;;;;;;;;;;4978608;28;20528;-61
2023/12/02 12:15:50;;;;;;;6.43;4.13;;;;;;;;;;4978710;28;20489;-61
2023/12/02 12:18:18;;;;;;;5.23;3.83;;;;;;;;;;4978989;28;20451;-61
2023/12/02 12:20:47;;;;;;;4.93;3.60;;;;;;;;;;4978999;28;20469;-61
2023/12/02 12:23:16;;;;;;;5.53;4.10;;;;;;;;;;4979398;28;20456;-61
2023/12/02 12:25:46;;;;;;;7.90;4.37;;;;;;;;;;4978930;28;20445;-61
2023/12/02 12:28:14;;;;;;;4.77;3.87;;;;;;;;;;4978854;28;20444;-61
2023/12/02 12:30:43;;;;;;;5.50;4.30;;;;;;;;;;4978794;28;20226;-61
2023/12/02 12:33:13;;;;;;;6.77;4.80;;;;;;;;;;4978899;28;20478;-61
2023/12/02 12:35:42;;;;;;;9.53;4.60;;;;;;;;;;4978620;28;20484;-61
2023/12/02 12:38:10;;;;;;;5.60;4.60;;;;;;;;;;4978868;28;20466;-61
2023/12/02 12:40:40;;;;;;;7.80;5.13;;;;;;;;;;4979974;28;20830;-61
2023/12/02 12:43:09;;;;;;;6.47;4.77;;;;;;;;;;4978618;28;20216;-61
2023/12/02 12:45:39;;;;;;;10.10;5.60;;;;;;;;;;4978806;28;20474;-61
2023/12/02 12:48:09;;;;;;;8.27;5.27;;;;;;;;;;4978714;28;20445;-61
2023/12/02 12:50:37;;;;;;;8.73;5.97;;;;;;;;;;4978476;28;20468;-61
2023/12/02 12:53:10;;;;;;;9.43;5.43;;;;;;;;;;4980143;28;20536;-61
2023/12/02 12:55:38;;;;;;;8.30;5.93;;;;;;;;;;4982268;28;20860;-61
2023/12/02 12:58:10;;;;;;;10.47;6.57;;;;;;;;;;4984885;28;20445;-61
2023/12/02 13:00:40;;;;;;;13.27;6.60;;;;;;;;;;4982124;28;20469;-61
2023/12/02 13:03:35;;;;;;;10.67;6.80;;;;;;;;;;4982478;28;20476;-61
2023/12/02 13:06:11;;;;;;;13.60;7.13;;;;;;;;;;4947951;28;20475;-61
2023/12/02 13:08:51;;;;;;;10.10;6.07;;;;;;;;;;4982089;28;20449;-61
2023/12/02 13:11:21;;;;;;;10.73;6.47;;;;;;;;;;4981679;28;20491;-61
2023/12/02 13:13:59;;;;;;;8.57;6.00;;;;;;;;;;4982456;28;20535;-61
2023/12/02 13:16:29;;;;;;;9.57;6.70;;;;;;;;;;4982113;28;20484;-61
2023/12/02 13:18:59;;;;;;;9.90;6.07;;;;;;;;;;4981951;28;20457;-61
2023/12/02 13:21:28;;;;;;;8.37;6.03;;;;;;;;;;4982063;28;20469;-61
2023/12/02 13:23:57;;;;;;;12.57;7.10;;;;;;;;;;4982004;28;20445;-61
2023/12/02 13:26:31;;;;;;;9.70;6.37;;;;;;;;;;4981721;28;20448;-61
2023/12/02 13:29:00;;;;;;;10.17;6.63;;;;;;;;;;4981946;28;20507;-61
2023/12/02 13:31:30;;;;;;;12.37;5.80;;;;;;;;;;4981575;28;20484;-61
2023/12/02 13:34:00;;;;;;;8.00;4.87;;;;;;;;;;4981648;28;20812;-61
2023/12/02 13:36:31;;;;;;;10.17;6.30;;;;;;;;;;4981430;28;20493;-60
2023/12/02 13:39:04;;;;;;;8.53;5.47;;;;;;;;;;4982382;28;20442;-61
2023/12/02 13:41:46;;;;;;;8.73;5.20;;;;;;;;;;4993971;28;20987;-61
2023/12/02 13:44:16;;;;;;;9.23;6.23;;;;;;;;;;4981347;28;20816;-61
2023/12/02 13:47:12;;;;;;;9.73;6.17;;;;;;;;;;4981378;28;20952;-61
2023/12/02 13:49:42;;;;;;;11.60;5.50;;;;;;;;;;4939468;28;20449;-61
2023/12/02 13:52:21;;;;;;;12.60;5.87;;;;;;;;;;4981248;28;20493;-61
2023/12/02 13:54:57;;;;;;;8.47;5.97;;;;;;;;;;4981242;28;20544;-61
2023/12/02 13:57:32;;;;;;;9.77;5.73;;;;;;;;;;4983844;28;20958;-61
2023/12/02 14:00:04;;;;;;;11.20;5.40;;;;;;;;;;4981591;28;20453;-62
2023/12/02 14:02:43;;;;;;;8.83;5.63;;;;;;;;;;4981052;28;20452;-61
2023/12/02 14:05:14;;;;;;;9.33;5.70;;;;;;;;;;4980882;28;20925;-61
2023/12/02 14:07:45;;;;;;;9.50;6.30;;;;;;;;;;4981401;28;20445;-61
2023/12/02 14:10:14;;;;;;;9.00;5.83;;;;;;;;;;4980802;28;20944;-61
2023/12/02 14:12:57;;;;;;;8.37;5.70;;;;;;;;;;4981008;28;20815;-61
2023/12/02 14:15:34;;;;;;;7.80;5.23;;;;;;;;;;4978940;28;20492;-61
2023/12/02 14:18:12;;;;;;;7.00;5.30;;;;;;;;;;4981172;28;20452;-61
2023/12/02 14:20:47;;;;;;;7.87;5.93;;;;;;;;;;4980924;28;20468;-61
2023/12/02 14:23:24;;;;;;;7.93;5.30;;;;;;;;;;4981035;28;20940;-61
2023/12/02 14:26:07;;;;;;;9.93;6.23;;;;;;;;;;4980917;28;20441;-61
2023/12/02 14:28:38;;;;;;;9.53;5.97;;;;;;;;;;4980871;28;20445;-61
2023/12/02 14:31:07;;;;;;;10.77;5.93;;;;;;;;;;4980588;28;20473;-61
2023/12/02 14:33:58;;;;;;;8.93;4.90;;;;;;;;;;4980768;28;20520;-61
2023/12/02 14:36:38;;;;;;;9.37;5.50;;;;;;;;;;4980351;28;20497;-61
2023/12/02 14:39:20;;;;;;;11.70;6.40;;;;;;;;;;4979495;28;20453;-61
2023/12/02 14:41:53;;;;;;;14.37;7.20;;;;;;;;;;4992527;28;20512;-61
2023/12/02 14:44:30;;;;;;;8.57;5.43;;;;;;;;;;4980383;28;20445;-61
2023/12/02 14:47:00;;;;;;;10.77;6.00;;;;;;;;;;4980226;28;20440;-61
2023/12/02 14:49:30;;;;;;;8.53;5.23;;;;;;;;;;4980120;28;20811;-61
2023/12/02 14:52:00;;;;;;;8.83;5.67;;;;;;;;;;4980224;28;20475;-61
2023/12/02 14:54:29;;;;;;;9.07;5.87;;;;;;;;;;4980012;28;20540;-61
2023/12/02 14:57:13;;;;;;;9.10;5.33;;;;;;;;;;4979964;28;20492;-61
2023/12/02 14:59:41;;;;;;;7.93;5.50;;;;;;;;;;4979312;28;20866;-61