Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:02:11;;;;;;;5.82;4.05;;;;;;;19.69;49.18;100852.03;5009990;28;20165;-75
2023/06/09 00:04:39;;;;;;;6.38;4.25;;;;;;;19.66;49.23;100857.66;5006131;28;20077;-76
2023/06/09 00:07:07;;;;;;;7.90;4.22;;;;;;;19.62;49.46;100853.59;4990394;28;20061;-75
2023/06/09 00:09:35;;;;;;;9.98;4.85;;;;;;;19.59;49.36;100859.22;4997110;28;20441;-76
2023/06/09 00:12:29;;;;;;;8.15;5.13;;;;;;;19.54;49.91;100864.09;4994268;28;20058;-77
2023/06/09 00:14:58;;;;;;;9.23;4.28;;;;;;;19.49;49.91;100856.53;5008572;28;20038;-75
2023/06/09 00:17:26;;;;;;;8.13;4.90;;;;;;;19.45;50.04;100864.97;4975267;28;20352;-73
2023/06/09 00:20:01;;;;;;;9.43;5.65;;;;;;;19.41;50.17;100863.59;4973125;28;20050;-75
2023/06/09 00:22:31;;;;;;;7.72;4.63;;;;;;;19.35;50.40;100864.13;4980731;28;20061;-74
2023/06/09 00:24:59;;;;;;;9.80;4.95;;;;;;;19.30;50.61;100861.03;4971863;28;20084;-74
2023/06/09 00:27:29;;;;;;;9.68;5.20;;;;;;;19.25;50.94;100852.63;5022070;28;20053;-74
2023/06/09 00:29:56;;;;;;;6.43;4.47;;;;;;;19.18;50.95;100853.19;4990405;28;20412;-74
2023/06/09 00:32:24;;;;;;;6.40;4.18;;;;;;;19.12;51.30;100855.56;5007277;28;20089;-74
2023/06/09 00:34:52;;;;;;;12.20;4.60;;;;;;;19.05;51.54;100843.75;4984225;28;20129;-74
2023/06/09 00:37:19;;;;;;;7.75;4.55;;;;;;;18.97;51.94;100847.13;4990153;28;20153;-75
2023/06/09 00:39:47;;;;;;;14.98;5.07;;;;;;;18.92;51.69;100849.38;4992236;28;20047;-75
2023/06/09 00:42:17;;;;;;;7.10;4.78;;;;;;;18.89;51.63;100841.66;5003634;28;20061;-75
2023/06/09 00:44:44;;;;;;;8.82;4.97;;;;;;;18.85;52.08;100843.75;5004572;28;20169;-74
2023/06/09 00:47:17;;;;;;;10.38;4.82;;;;;;;18.79;51.95;100835.47;4983383;28;20046;-76
2023/06/09 00:49:45;;;;;;;7.95;4.75;;;;;;;18.76;52.07;100835.72;4988327;28;20104;-76
2023/06/09 00:52:13;;;;;;;7.50;4.85;;;;;;;18.71;52.35;100834.31;5008761;28;20127;-78
2023/06/09 00:54:42;;;;;;;8.32;4.95;;;;;;;18.69;52.49;100838.97;4990415;28;20092;-76
2023/06/09 00:57:10;;;;;;;13.27;5.20;;;;;;;18.66;52.19;100835.69;5009411;28;20459;-76
2023/06/09 00:59:39;;;;;;;9.10;4.80;;;;;;;18.63;52.39;100842.13;4993223;28;20141;-76
2023/06/09 01:02:07;;;;;;;8.32;5.15;;;;;;;18.61;52.67;100841.44;4993422;28;20155;-76
2023/06/09 01:04:35;;;;;;;9.73;5.00;;;;;;;18.59;52.62;100850.53;4999911;28;20081;-74
2023/06/09 01:07:20;;;;;;;10.55;5.15;;;;;;;18.55;53.19;100844.66;4978802;28;20046;-72
2023/06/09 01:09:57;;;;;;;6.15;4.82;;;;;;;18.52;53.37;100844.91;4990391;28;20108;-77
2023/06/09 01:12:57;;;;;;;10.63;4.82;;;;;;;18.49;53.59;100847.84;4979275;28;20133;-74
2023/06/09 01:15:28;;;;;;;8.07;5.03;;;;;;;18.42;53.78;100844.91;5024868;28;20039;-76
2023/06/09 01:18:02;;;;;;;10.60;5.28;;;;;;;18.37;53.94;100852.47;5002987;28;20100;-76
2023/06/09 01:20:38;;;;;;;10.35;5.90;;;;;;;18.34;54.16;100854.53;4983733;28;20057;-76
2023/06/09 01:23:10;;;;;;;12.93;5.30;;;;;;;18.28;54.45;100850.59;4985563;28;20054;-75
2023/06/09 01:25:43;;;;;;;8.43;5.72;;;;;;;18.25;54.81;100852.69;5002210;28;20172;-75
2023/06/09 01:28:16;;;;;;;7.63;5.10;;;;;;;18.18;55.19;100855.03;4964516;28;20049;-76
2023/06/09 01:30:46;;;;;;;11.65;5.70;;;;;;;18.14;55.58;100858.94;4987714;28;20766;-76
2023/06/09 01:33:20;;;;;;;9.15;5.90;;;;;;;18.10;55.82;100846.84;5025344;28;20046;-76
2023/06/09 01:35:48;;;;;;;13.57;6.82;;;;;;;18.08;56.38;100852.31;4991780;28;20068;-75
2023/06/09 01:38:19;;;;;;;11.75;6.97;;;;;;;18.04;57.13;100840.25;4992639;28;20049;-74
2023/06/09 01:40:49;;;;;;;14.10;7.05;;;;;;;17.99;57.93;100839.81;4996879;28;20069;-75
2023/06/09 01:43:17;;;;;;;12.90;6.63;;;;;;;17.96;58.48;100840.06;4983442;28;20053;-75
2023/06/09 01:45:47;;;;;;;9.60;6.63;;;;;;;17.93;59.05;100840.34;4975633;28;20165;-75
2023/06/09 01:48:41;;;;;;;13.68;7.00;;;;;;;17.91;59.65;100852.94;5010447;28;20046;-75
2023/06/09 01:51:14;;;;;;;12.50;7.20;;;;;;;17.87;59.96;100849.69;4995351;28;20084;-74
2023/06/09 01:53:54;;;;;;;11.90;6.95;;;;;;;17.84;60.58;100849.13;4996094;28;20045;-75
2023/06/09 01:56:28;;;;;;;9.25;6.20;;;;;;;17.79;60.51;100849.53;5005083;28;20153;-75
2023/06/09 01:58:57;;;;;;;10.18;6.95;;;;;;;17.77;60.77;100848.78;4995302;28;20107;-75
2023/06/09 02:01:26;;;;;;;11.75;7.25;;;;;;;17.75;60.88;100850.75;4985421;28;20077;-74
2023/06/09 02:03:55;;;;;;;12.57;7.10;;;;;;;17.72;61.54;100851.81;4992286;28;20108;-74
2023/06/09 02:06:24;;;;;;;12.98;7.85;;;;;;;17.68;61.70;100849.56;4962139;28;20081;-74
2023/06/09 02:08:51;;;;;;;12.02;6.97;;;;;;;17.63;62.18;100841.97;4989969;28;20100;-75
2023/06/09 02:11:19;;;;;;;11.43;7.05;;;;;;;17.60;62.17;100844.88;4976522;28;20054;-75
2023/06/09 02:13:54;;;;;;;14.43;6.95;;;;;;;17.59;62.60;100843.19;5009972;28;20137;-76
2023/06/09 02:16:24;;;;;;;12.18;6.93;;;;;;;17.57;62.72;100842.50;4992348;28;20046;-75
2023/06/09 02:18:52;;;;;;;13.18;6.93;;;;;;;17.54;62.87;100845.41;4997880;28;20104;-76
2023/06/09 02:21:19;;;;;;;13.30;7.30;;;;;;;17.51;62.88;100836.81;4992243;28;20492;-75
2023/06/09 02:23:48;;;;;;;13.13;7.20;;;;;;;17.45;63.34;100841.69;5003624;28;20089;-76
2023/06/09 02:26:17;;;;;;;14.85;6.97;;;;;;;17.42;63.49;100839.28;5022888;28;20628;-75
2023/06/09 02:29:08;;;;;;;12.40;7.28;;;;;;;17.40;63.94;100845.72;4995487;28;20499;-75
2023/06/09 02:31:36;;;;;;;13.52;7.90;;;;;;;17.39;64.13;100844.03;4987559;28;20085;-75
2023/06/09 02:34:04;;;;;;;13.35;7.30;;;;;;;17.35;64.44;100843.44;4996567;28;20045;-75
2023/06/09 02:36:37;;;;;;;13.25;7.30;;;;;;;17.28;64.81;100844.09;5011207;28;20084;-76
2023/06/09 02:42:42;;;;;;;9.63;6.85;;;;;;;17.18;65.15;100842.19;5002183;28;20033;-76
2023/06/09 02:45:10;;;;;;;11.57;6.65;;;;;;;17.15;64.97;100847.75;4984841;28;20050;-76
2023/06/09 02:47:39;;;;;;;12.88;7.00;;;;;;;17.14;65.05;100845.22;5003964;28;20091;-75
2023/06/09 02:50:08;;;;;;;13.93;6.47;;;;;;;17.11;65.10;100849.00;4993699;28;20092;-76
2023/06/09 02:52:36;;;;;;;13.57;7.30;;;;;;;17.09;65.28;100844.78;4962231;28;20057;-74
2023/06/09 02:55:03;;;;;;;13.05;7.35;;;;;;;17.08;65.46;100848.41;4996162;28;20042;-74
2023/06/09 02:57:32;;;;;;;12.88;7.60;;;;;;;17.05;65.70;100846.84;4989098;28;20081;-75
2023/06/09 03:00:00;;;;;;;11.45;7.28;;;;;;;17.05;65.36;100849.50;5005144;28;20092;-74
2023/06/09 03:02:28;;;;;;;13.52;8.02;;;;;;;17.04;65.45;100850.47;4990631;28;20136;-73
2023/06/09 03:04:56;;;;;;;17.83;7.70;;;;;;;17.04;65.56;100853.13;4991395;28;20472;-75
2023/06/09 03:07:24;;;;;;;10.85;7.13;;;;;;;17.04;65.48;100854.97;4960908;28;20094;-74
2023/06/09 03:09:51;;;;;;;13.55;7.80;;;;;;;17.03;65.71;100858.59;4990171;28;20034;-75
2023/06/09 03:12:19;;;;;;;9.27;7.28;;;;;;;17.02;65.55;100851.56;4994246;28;20195;-74
2023/06/09 03:14:47;;;;;;;11.10;6.53;;;;;;;17.02;65.47;100856.88;5005226;28;20060;-73
2023/06/09 03:17:14;;;;;;;11.75;7.25;;;;;;;17.01;65.51;100850.72;4991370;28;20327;-74
2023/06/09 03:19:42;;;;;;;13.45;7.55;;;;;;;17.02;65.73;100859.53;4977847;28;20053;-75
2023/06/09 03:22:10;;;;;;;12.02;6.78;;;;;;;17.03;65.58;100863.91;4977077;28;20467;-75
2023/06/09 03:24:40;;;;;;;13.77;7.05;;;;;;;17.05;65.44;100870.78;4967713;28;20033;-75
2023/06/09 03:27:08;;;;;;;17.05;6.72;;;;;;;17.05;65.25;100870.78;4993042;28;20565;-75
2023/06/09 03:29:36;;;;;;;11.75;7.50;;;;;;;17.07;65.61;100863.53;4989317;28;20104;-74
2023/06/09 03:32:03;;;;;;;11.43;7.28;;;;;;;17.06;65.58;100869.81;4986174;28;20066;-75
2023/06/09 03:34:32;;;;;;;12.00;7.10;;;;;;;17.06;65.29;100864.47;5002424;28;20061;-75
2023/06/09 03:37:00;;;;;;;10.57;6.85;;;;;;;17.05;65.32;100870.78;4992658;28;20050;-75
2023/06/09 03:39:28;;;;;;;10.32;7.47;;;;;;;17.04;65.62;100870.91;4959364;28;20136;-76
2023/06/09 03:41:57;;;;;;;14.02;7.75;;;;;;;17.07;65.27;100873.34;4991417;28;20049;-75
2023/06/09 03:44:24;;;;;;;9.20;6.90;;;;;;;17.04;65.35;100865.59;5012208;28;20520;-74
2023/06/09 03:46:51;;;;;;;10.50;7.65;;;;;;;17.04;65.58;100874.41;4987596;28;20057;-75
2023/06/09 03:49:19;;;;;;;13.05;8.10;;;;;;;17.05;65.62;100872.59;5017151;28;20656;-76
2023/06/09 03:51:50;;;;;;;9.13;6.60;;;;;;;17.05;65.48;100872.59;4985485;28;20089;-74
2023/06/09 03:54:18;;;;;;;14.65;7.43;;;;;;;17.06;65.50;100877.78;4972142;28;20118;-75
2023/06/09 03:56:48;;;;;;;11.23;7.07;;;;;;;17.09;65.59;100871.38;4994527;28;20046;-77
2023/06/09 03:59:16;;;;;;;13.93;7.65;;;;;;;17.09;65.67;100877.53;4973087;28;20532;-75
2023/06/09 04:01:48;;;;;;;9.40;7.30;;;;;;;17.10;66.12;100875.72;4967127;28;20096;-76
2023/06/09 04:04:18;;;;;;;11.45;7.32;;;;;;;17.11;65.61;100867.63;4999526;28;20153;-76
2023/06/09 04:06:56;;;;;;;11.68;7.80;;;;;;;17.11;65.63;100870.28;4979417;28;20457;-77
2023/06/09 04:09:29;;;;;;;12.52;7.70;;;;;;;17.14;65.53;100866.53;5007087;28;20058;-76
2023/06/09 04:11:57;;;;;;;13.63;7.03;;;;;;;17.10;65.71;100870.41;4971684;28;20061;-77
2023/06/09 04:14:25;;;;;;;11.88;7.75;;;;;;;17.13;65.48;100875.47;4975473;28;20108;-77
2023/06/09 04:16:52;;;;;;;12.45;7.13;;;;;;;17.14;65.84;100867.34;4977667;28;20535;-76
2023/06/09 04:19:19;;;;;;;11.23;7.70;;;;;;;17.14;65.40;100869.19;4955082;28;20042;-76
2023/06/09 04:21:48;;;;;;;14.48;7.78;;;;;;;17.17;65.08;100869.78;5009823;28;20037;-77
2023/06/09 04:24:20;;;;;;;11.60;7.10;;;;;;;17.20;64.94;100874.84;4982138;28;20086;-77
2023/06/09 04:26:53;;;;;;;12.18;7.32;;;;;;;17.24;64.50;100869.25;4983514;28;20148;-73
2023/06/09 04:29:26;;;;;;;12.75;7.22;;;;;;;17.28;64.05;100865.38;5002365;28;20062;-75
2023/06/09 04:31:58;;;;;;;16.27;7.30;;;;;;;17.33;63.99;100869.31;4996731;28;20271;-76
2023/06/09 04:34:29;;;;;;;13.15;8.48;;;;;;;17.48;63.98;100869.03;4990558;28;20042;-76
2023/06/09 04:36:59;;;;;;;10.50;7.32;;;;;;;17.59;62.97;100874.28;4965214;28;20089;-74
2023/06/09 04:39:28;;;;;;;9.77;6.65;;;;;;;17.66;62.51;100868.31;5007151;28;20058;-76
2023/06/09 04:41:57;;;;;;;11.30;7.32;;;;;;;17.72;61.54;100869.63;4973475;28;20463;-76
2023/06/09 04:44:27;;;;;;;16.08;7.68;;;;;;;17.69;61.31;100870.72;4984480;28;20100;-75
2023/06/09 04:46:55;;;;;;;13.18;6.65;;;;;;;17.77;61.00;100871.91;5005435;28;20077;-76
2023/06/09 04:49:23;;;;;;;9.57;6.68;;;;;;;17.84;60.16;100873.94;4996571;28;20084;-76
2023/06/09 04:51:51;;;;;;;14.77;6.15;;;;;;;17.88;59.94;100875.38;4958648;28;20125;-76
2023/06/09 04:54:25;;;;;;;11.05;6.22;;;;;;;17.89;59.32;100874.38;5006674;28;20077;-79
2023/06/09 04:56:57;;;;;;;8.10;5.72;;;;;;;17.89;58.27;100868.22;5003881;28;21358;-77
2023/06/09 04:59:25;;;;;;;11.30;6.22;;;;;;;17.88;57.75;100872.72;5005761;28;20073;-75
2023/06/09 05:01:53;;;;;;;9.45;5.50;;;;;;;17.89;57.26;100868.22;4988928;28;20149;-75
2023/06/09 05:04:21;;;;;;;12.00;5.68;;;;;;;17.91;56.81;100867.09;4972915;28;20086;-75
2023/06/09 05:06:49;;;;;;;10.85;5.68;;;;;;;17.95;55.78;100868.53;4998206;28;20072;-76
2023/06/09 05:09:17;;;;;;;11.07;6.25;;;;;;;18.02;55.66;100863.53;5001281;28;20070;-76
2023/06/09 05:11:47;;;;;;;10.88;5.40;;;;;;;18.07;54.88;100860.47;4974861;28;20133;-77
2023/06/09 05:14:14;;;;;;;9.65;4.95;;;;;;;18.14;53.67;100866.94;4975320;28;20042;-75
2023/06/09 05:16:45;;;;;;;10.07;5.32;;;;;;;18.23;53.54;100869.63;4989399;28;20045;-74
2023/06/09 05:19:13;;;;;;;7.80;5.28;;;;;;;18.33;52.53;100868.84;4989375;28;20085;-75
2023/06/09 05:21:41;;;;;;;14.82;5.22;;;;;;;18.40;52.88;100862.00;4988759;28;20073;-75
2023/06/09 05:24:08;;;;;;;11.52;5.10;;;;;;;18.50;52.06;100872.69;5007597;28;20073;-74
2023/06/09 05:26:36;;;;;;;6.72;4.47;;;;;;;18.59;51.23;100861.19;5006359;28;20081;-75
2023/06/09 05:29:04;;;;;;;8.10;4.15;;;;;;;18.70;50.55;100869.97;5004746;28;20467;-77
2023/06/09 05:31:32;;;;;;;9.27;4.68;;;;;;;18.79;50.02;100870.97;5026531;28;20088;-78
2023/06/09 05:34:05;;;;;;;9.15;4.38;;;;;;;18.90;49.36;100876.19;4997715;28;20084;-74
2023/06/09 05:36:37;;;;;;;8.38;3.90;;;;;;;19.00;48.70;100880.69;5015986;28;20065;-74
2023/06/09 05:39:12;;;;;;;7.13;4.30;;;;;;;19.08;47.98;100876.34;5003827;28;20077;-77
2023/06/09 05:41:39;;;;;;;10.90;4.65;;;;;;;19.08;47.02;100883.50;4956781;28;20079;-76
2023/06/09 05:44:08;;;;;;;7.45;4.28;;;;;;;19.09;47.06;100877.19;5014816;28;20653;-78
2023/06/09 05:46:39;;;;;;;9.65;4.80;;;;;;;19.20;46.62;100891.25;5012719;28;20054;-76
2023/06/09 05:49:07;;;;;;;11.02;4.22;;;;;;;19.32;46.37;100891.97;5003045;28;20074;-75
2023/06/09 05:51:35;;;;;;;8.23;4.85;;;;;;;19.39;45.91;100895.75;4986631;28;20049;-76
2023/06/09 05:57:36;;;;;;;11.18;4.20;;;;;;;19.61;45.33;100894.63;5006061;28;20088;-77
2023/06/09 06:00:09;;;;;;;10.02;5.03;;;;;;;19.81;44.70;100894.59;5023962;28;20727;-75
2023/06/09 06:02:40;;;;;;;8.32;4.40;;;;;;;19.88;44.29;100899.25;5016104;28;20401;-77
2023/06/09 06:05:08;;;;;;;6.18;4.07;;;;;;;20.00;43.55;100893.75;4976569;28;20509;-76
2023/06/09 06:07:36;;;;;;;7.72;4.38;;;;;;;20.08;43.30;100901.84;4976705;28;20072;-77
2023/06/09 06:10:07;;;;;;;13.00;4.10;;;;;;;20.15;42.97;100909.16;4988446;28;20152;-74
2023/06/09 06:12:37;;;;;;;7.05;3.90;;;;;;;20.26;42.90;100901.94;4991921;28;20145;-76
2023/06/09 06:15:06;;;;;;;8.65;3.97;;;;;;;20.35;42.28;100896.53;4989579;28;20034;-77
2023/06/09 06:17:33;;;;;;;9.68;4.38;;;;;;;20.53;41.76;100903.81;4991007;28;20108;-77
2023/06/09 06:20:01;;;;;;;9.70;4.63;;;;;;;20.68;41.50;100900.53;5005476;28;20108;-77
2023/06/09 06:22:29;;;;;;;6.30;4.00;;;;;;;20.85;41.06;100898.00;4992718;28;20046;-76
2023/06/09 06:24:57;;;;;;;5.70;3.13;;;;;;;20.98;40.61;100901.16;4992656;28;20074;-75
2023/06/09 06:27:24;;;;;;;7.90;3.58;;;;;;;21.06;40.48;100906.63;4989858;28;20097;-79
2023/06/09 06:29:52;;;;;;;8.65;3.50;;;;;;;21.18;39.45;100904.56;4978955;28;20050;-77
2023/06/09 06:32:21;;;;;;;5.55;3.35;;;;;;;21.24;38.78;100912.81;4993138;28;20152;-77
2023/06/09 06:34:49;;;;;;;6.05;3.72;;;;;;;21.35;38.60;100905.59;4989431;28;20053;-77
2023/06/09 06:37:18;;;;;;;7.38;3.45;;;;;;;21.49;38.02;100910.41;4988004;28;20106;-75
2023/06/09 06:39:45;;;;;;;10.88;4.07;;;;;;;21.62;37.65;100913.53;4992319;28;20064;-78
2023/06/09 06:42:13;;;;;;;9.30;3.80;;;;;;;21.72;37.84;100914.28;4979620;28;20054;-77
2023/06/09 06:44:42;;;;;;;9.60;3.63;;;;;;;21.87;37.98;100911.03;4992803;28;20050;-76
2023/06/09 06:47:09;;;;;;;5.05;3.45;;;;;;;21.96;37.47;100910.94;5006047;28;20141;-77
2023/06/09 06:49:37;;;;;;;4.97;3.90;;;;;;;22.09;37.28;100920.41;4973067;28;20113;-76
2023/06/09 06:52:06;;;;;;;11.20;4.38;;;;;;;22.20;36.95;100914.81;4984912;28;20073;-76
2023/06/09 06:54:34;;;;;;;7.68;3.50;;;;;;;22.19;36.42;100916.63;4991531;28;20103;-78
2023/06/09 06:57:02;;;;;;;6.85;4.28;;;;;;;22.24;36.65;100913.47;4968027;28;20781;-78
2023/06/09 06:59:29;;;;;;;8.85;3.63;;;;;;;22.31;36.24;100913.69;4993339;28;20077;-76
2023/06/09 07:01:57;;;;;;;6.53;3.50;;;;;;;22.34;35.98;100914.22;4960657;28;20064;-75
2023/06/09 07:04:24;;;;;;;9.43;3.50;;;;;;;22.46;35.95;100923.66;4989174;28;20195;-76
2023/06/09 07:06:53;;;;;;;9.02;3.53;;;;;;;22.54;35.52;100922.84;4995150;28;20057;-77
2023/06/09 07:09:20;;;;;;;7.63;3.95;;;;;;;22.64;35.46;100925.41;4971846;28;20053;-76
2023/06/09 07:11:49;;;;;;;8.30;4.00;;;;;;;22.78;35.25;100923.94;5009227;28;20416;-76
2023/06/09 07:14:18;;;;;;;8.20;3.40;;;;;;;22.89;35.19;100929.91;4973486;28;20093;-76
2023/06/09 07:16:45;;;;;;;5.20;3.28;;;;;;;23.05;34.25;100921.03;4992114;28;20085;-77
2023/06/09 07:19:13;;;;;;;4.70;2.80;;;;;;;23.09;33.87;100929.63;4974399;28;20151;-76
2023/06/09 07:21:40;;;;;;;5.75;3.78;;;;;;;23.12;34.17;100923.94;4989919;28;20085;-77
2023/06/09 07:24:09;;;;;;;6.60;3.75;;;;;;;23.25;33.70;100927.81;5003521;28;20145;-76
2023/06/09 07:26:36;;;;;;;10.52;3.75;;;;;;;23.32;33.75;100930.66;4989684;28;20112;-76
2023/06/09 07:29:04;;;;;;;5.20;3.13;;;;;;;23.27;33.88;100924.13;4997703;28;20049;-76
2023/06/09 07:31:32;;;;;;;6.35;3.60;;;;;;;23.21;33.54;100928.31;5002678;28;20586;-76
2023/06/09 07:33:59;;;;;;;7.32;3.78;;;;;;;23.28;33.82;100932.03;4985005;28;20050;-73
2023/06/09 07:36:29;;;;;;;14.68;3.90;;;;;;;23.32;33.22;100932.50;5010681;28;20493;-72
2023/06/09 07:38:57;;;;;;;5.22;3.55;;;;;;;23.26;33.31;100939.38;4986514;28;20054;-72
2023/06/09 07:41:28;;;;;;;8.07;3.55;;;;;;;23.27;33.39;100932.16;4993593;28;20050;-73
2023/06/09 07:43:59;;;;;;;7.55;3.47;;;;;;;23.41;33.56;100931.50;4997349;28;20038;-70
2023/06/09 07:46:26;;;;;;;7.97;3.00;;;;;;;23.45;33.24;100930.19;4978924;28;20145;-66
2023/06/09 07:48:53;;;;;;;3.83;3.00;;;;;;;23.44;33.04;100936.56;4978284;28;20052;-75
2023/06/09 07:51:21;;;;;;;6.97;3.30;;;;;;;23.52;32.79;100936.56;4966601;28;20070;-70
2023/06/09 07:53:48;;;;;;;8.15;3.17;;;;;;;23.60;32.77;100938.44;4980727;28;20104;-69
2023/06/09 07:56:16;;;;;;;8.35;3.00;;;;;;;23.72;32.75;100947.84;4983516;28;20128;-73
2023/06/09 07:58:45;;;;;;;7.28;3.25;;;;;;;23.76;32.79;100949.19;4985902;28;20069;-67
2023/06/09 08:01:12;;;;;;;6.45;2.97;;;;;;;23.83;32.72;100944.00;4992564;28;20042;-72
2023/06/09 08:03:40;;;;;;;6.25;3.20;;;;;;;23.90;33.32;100942.31;5006223;28;20155;-76
2023/06/09 08:06:10;;;;;;;9.48;3.40;;;;;;;23.99;33.54;100934.06;4995012;28;20113;-76
2023/06/09 08:08:37;;;;;;;9.40;3.20;;;;;;;24.06;33.01;100934.22;5026049;28;20535;-76
2023/06/09 08:11:04;;;;;;;5.15;3.20;;;;;;;24.21;33.16;100937.06;4992763;28;20118;-73
2023/06/09 08:13:32;;;;;;;7.57;3.45;;;;;;;24.44;32.47;100943.41;4977395;28;20093;-75
2023/06/09 08:15:59;;;;;;;7.22;3.45;;;;;;;24.55;32.49;100939.50;5006205;28;20418;-74
2023/06/09 08:18:27;;;;;;;5.68;2.78;;;;;;;24.64;32.68;100937.63;4998084;28;20135;-77
2023/06/09 08:20:54;;;;;;;8.88;3.25;;;;;;;24.74;32.64;100936.41;4989006;28;20076;-77
2023/06/09 08:23:22;;;;;;;7.60;2.97;;;;;;;25.06;32.09;100931.03;4987064;28;20149;-79
2023/06/09 08:25:50;;;;;;;10.10;3.67;;;;;;;25.30;31.88;100940.81;4977806;28;20092;-78
2023/06/09 08:28:17;;;;;;;7.82;3.55;;;;;;;25.50;31.67;100933.97;4976678;28;20085;-76
2023/06/09 08:30:45;;;;;;;6.03;3.08;;;;;;;25.72;32.06;100937.66;5008173;28;20092;-76
2023/06/09 08:33:13;;;;;;;7.03;3.03;;;;;;;25.79;32.02;100935.09;4956700;28;20137;-79
2023/06/09 08:35:43;;;;;;;6.63;3.40;;;;;;;25.90;31.86;100934.66;4977100;28;20523;-77
2023/06/09 08:38:10;;;;;;;7.15;3.42;;;;;;;26.08;32.20;100934.31;4992040;28;20065;-74
2023/06/09 08:40:39;;;;;;;8.40;3.25;;;;;;;26.18;31.20;100933.03;5008889;28;20420;-80
2023/06/09 08:43:08;;;;;;;8.10;3.20;;;;;;;26.13;31.67;100937.31;5019278;28;20590;-79
2023/06/09 08:45:39;;;;;;;9.00;3.38;;;;;;;26.25;31.50;100935.81;4975719;28;20057;-79
2023/06/09 08:48:08;;;;;;;5.32;3.17;;;;;;;26.55;30.92;100939.38;4990410;28;20084;-75
2023/06/09 08:50:41;;;;;;;5.38;3.03;;;;;;;26.80;30.42;100937.22;4990877;28;20054;-79
2023/06/09 08:53:10;;;;;;;9.07;3.15;;;;;;;26.97;30.26;100943.22;4986227;28;20054;-73
2023/06/09 08:55:37;;;;;;;8.43;3.33;;;;;;;27.17;30.02;100938.09;5015905;28;20069;-76
2023/06/09 08:58:05;;;;;;;6.28;3.97;;;;;;;27.33;29.78;100937.81;5002629;28;20065;-75
2023/06/09 09:00:32;;;;;;;5.85;3.70;;;;;;;27.44;29.73;100939.19;4978905;28;20046;-75
2023/06/09 09:03:00;;;;;;;6.00;3.30;;;;;;;27.55;29.72;100938.66;4983249;28;20662;-75
2023/06/09 09:05:28;;;;;;;9.57;4.20;;;;;;;27.61;29.24;100940.63;4973062;28;20102;-80
2023/06/09 09:07:55;;;;;;;4.95;3.30;;;;;;;27.76;28.91;100943.25;5019663;28;20096;-73
2023/06/09 09:10:23;;;;;;;5.95;3.33;;;;;;;27.89;28.96;100935.25;5003862;28;20101;-74
2023/06/09 09:12:53;;;;;;;5.13;3.25;;;;;;;28.06;28.77;100940.38;5000592;28;20053;-78
2023/06/09 09:15:23;;;;;;;7.60;3.60;;;;;;;28.16;28.49;100938.16;4978867;28;20468;-77
2023/06/09 09:17:50;;;;;;;4.60;3.15;;;;;;;28.33;28.16;100927.88;5007174;28;20149;-79
2023/06/09 09:20:19;;;;;;;7.53;3.83;;;;;;;28.54;27.45;100938.59;5003326;28;20054;-73
2023/06/09 09:22:50;;;;;;;6.63;3.50;;;;;;;28.75;27.42;100938.50;5006444;28;20037;-76
2023/06/09 09:25:25;;;;;;;5.35;3.30;;;;;;;28.99;27.39;100939.03;5009367;28;20068;-77
2023/06/09 09:28:13;;;;;;;9.32;3.92;;;;;;;28.91;27.29;100933.75;5006655;28;20104;-77
2023/06/09 09:30:49;;;;;;;5.53;3.58;;;;;;;28.91;27.75;100936.47;4992513;28;20137;-79
2023/06/09 09:33:24;;;;;;;4.20;3.40;;;;;;;29.09;27.82;100944.06;5004818;28;20065;-74
2023/06/09 09:35:59;;;;;;;5.40;3.60;;;;;;;29.21;27.90;100932.44;4975739;28;20081;-78
2023/06/09 09:38:29;;;;;;;9.68;3.85;;;;;;;29.12;27.82;100936.38;4989492;28;20475;-76
2023/06/09 09:40:59;;;;;;;6.60;4.60;;;;;;;29.06;28.32;100936.38;4970333;28;20054;-74
2023/06/09 09:43:28;;;;;;;6.97;3.70;;;;;;;28.86;27.88;100928.13;4984270;28;20061;-79
2023/06/09 09:45:57;;;;;;;8.38;4.18;;;;;;;28.68;28.52;100928.66;5021262;28;20560;-75
2023/06/09 09:48:26;;;;;;;10.80;4.78;;;;;;;28.65;28.59;100934.50;4996699;28;20062;-74
2023/06/09 09:50:55;;;;;;;7.70;4.18;;;;;;;28.72;28.65;100932.66;4982858;28;20099;-74
2023/06/09 09:53:50;;;;;;;7.80;3.45;;;;;;;28.80;28.61;100931.66;4980069;28;20680;-74
2023/06/09 09:56:21;;;;;;;6.97;3.92;;;;;;;28.90;28.50;100929.38;5002749;28;20572;-73
2023/06/09 09:58:52;;;;;;;5.65;3.97;;;;;;;28.94;29.10;100926.06;5008388;28;20141;-76
2023/06/09 10:01:24;;;;;;;7.20;3.65;;;;;;;29.02;29.03;100925.09;4999207;28;20740;-71
2023/06/09 10:03:54;;;;;;;6.53;3.78;;;;;;;29.07;28.65;100925.31;4989763;28;20161;-73
2023/06/09 10:06:27;;;;;;;7.82;3.67;;;;;;;29.12;27.88;100921.97;4992259;28;20125;-74
2023/06/09 10:08:55;;;;;;;5.53;3.88;;;;;;;29.07;27.59;100925.31;4981989;28;20172;-76
2023/06/09 10:11:31;;;;;;;6.57;3.55;;;;;;;29.14;28.17;100920.75;4993664;28;20602;-75
2023/06/09 10:14:00;;;;;;;7.05;3.75;;;;;;;29.33;28.25;100908.25;4991009;28;20045;-75
2023/06/09 10:16:28;;;;;;;5.82;3.88;;;;;;;29.44;28.03;100909.50;5000816;28;20405;-71
2023/06/09 10:18:56;;;;;;;6.13;4.03;;;;;;;29.58;27.63;100910.38;5018854;28;20104;-73
2023/06/09 10:21:25;;;;;;;5.90;4.05;;;;;;;29.74;28.03;100910.81;5017921;28;20548;-72
2023/06/09 10:23:53;;;;;;;3.72;3.20;;;;;;;29.87;27.72;100922.72;4991641;28;20054;-75
2023/06/09 10:26:21;;;;;;;5.18;3.50;;;;;;;30.03;26.74;100922.25;5023230;28;20053;-75
2023/06/09 10:28:49;;;;;;;8.38;3.53;;;;;;;30.15;26.59;100917.88;5003514;28;20683;-80
2023/06/09 10:31:18;;;;;;;4.60;3.55;;;;;;;30.23;26.22;100911.41;4986524;28;20081;-75
2023/06/09 10:33:46;;;;;;;8.80;3.80;;;;;;;30.31;25.35;100910.34;5006128;28;20046;-75
2023/06/09 10:36:15;;;;;;;4.75;3.72;;;;;;;30.31;25.28;100907.63;4977936;28;20330;-77
2023/06/09 10:38:45;;;;;;;6.25;3.33;;;;;;;30.44;25.72;100905.72;4971860;28;20089;-75
2023/06/09 10:41:20;;;;;;;8.18;3.53;;;;;;;30.54;25.46;100904.41;5018378;28;20196;-69
2023/06/09 10:44:02;;;;;;;;;;;;;;;30.52;25.04;100901.91;5008485;28;20061;-72
2023/06/09 10:46:46;;;;;;;10.60;4.03;;;;;;;30.55;25.72;100901.47;4994712;28;20514;-76
2023/06/09 10:49:29;;;;;;;7.95;3.00;;;;;;;30.65;25.72;100899.13;5000357;28;20046;-74
2023/06/09 10:51:57;;;;;;;4.63;3.17;;;;;;;30.73;25.32;100893.47;4988420;28;20054;-74
2023/06/09 10:54:25;;;;;;;6.03;3.90;;;;;;;30.92;24.95;100897.13;4948039;28;20424;-75
2023/06/09 10:56:56;;;;;;;5.15;3.30;;;;;;;31.11;24.45;100894.50;4954550;28;20057;-74
2023/06/09 10:59:24;;;;;;;5.07;3.45;;;;;;;31.16;24.43;100891.97;4973306;28;20563;-72
2023/06/09 11:02:02;;;;;;;5.45;3.50;;;;;;;31.27;24.06;100885.84;4983462;28;20132;-78
2023/06/09 11:04:44;;;;;;;7.18;3.35;;;;;;;31.35;23.75;100879.34;5002917;28;20082;-75
2023/06/09 11:07:25;;;;;;;5.20;3.88;;;;;;;31.42;24.08;100885.53;5014446;28;20045;-75
2023/06/09 11:09:56;;;;;;;4.53;2.70;;;;;;;31.48;23.76;100884.69;4952300;28;20072;-75
2023/06/09 11:12:42;;;;;;;6.75;3.25;;;;;;;31.57;23.68;100880.63;4989184;28;20078;-72
2023/06/09 11:15:13;;;;;;;5.53;3.17;;;;;;;31.67;23.82;100882.84;4985992;28;20046;-75
2023/06/09 11:17:43;;;;;;;6.72;3.25;;;;;;;31.78;23.63;100876.63;5014255;28;20050;-74
2023/06/09 11:20:15;;;;;;;9.18;3.47;;;;;;;31.90;23.70;100877.59;4988260;28;20145;-78
2023/06/09 11:22:43;;;;;;;7.05;3.33;;;;;;;31.84;22.64;100869.50;5011682;28;20038;-75
2023/06/09 11:25:15;;;;;;;6.72;3.63;;;;;;;31.58;23.36;100862.41;4979802;28;20161;-73
2023/06/09 11:27:47;;;;;;;5.97;3.67;;;;;;;31.63;23.57;100860.66;5003284;28;20052;-75
2023/06/09 11:30:18;;;;;;;5.07;3.60;;;;;;;31.69;23.69;100853.50;5014746;28;20073;-75
2023/06/09 11:33:06;;;;;;;6.00;3.60;;;;;;;31.81;23.35;100851.69;5006614;28;20081;-70
2023/06/09 11:35:40;;;;;;;6.95;3.60;;;;;;;32.00;23.25;100847.13;4991870;28;20455;-73
2023/06/09 11:38:09;;;;;;;5.68;4.00;;;;;;;32.14;23.18;100858.72;5007474;28;20114;-76
2023/06/09 11:40:39;;;;;;;6.57;3.80;;;;;;;32.29;23.28;100856.44;5007084;28;20050;-72
2023/06/09 11:43:08;;;;;;;7.20;3.65;;;;;;;32.49;22.77;100853.50;4970139;28;20065;-76