Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 05:52:51;;;;;;;4.13;1.08;;;;;;;;;;10621130;27;20396;-83
2023/03/31 05:57:59;;;;;;;6.07;1.50;;;;;;;;;;10602073;28;20053;-83
2023/03/31 06:03:00;;;;;;;7.00;2.20;;;;;;;;;;10562630;22;20127;-83
2023/03/31 06:08:02;;;;;;;3.50;1.20;;;;;;;;;;10503843;28;20494;-83
2023/03/31 06:13:03;;;;;;;4.28;1.50;;;;;;;;;;10504777;28;20029;-83
2023/03/31 06:18:06;;;;;;;5.53;1.67;;;;;;;;;;10504316;28;20187;-83
2023/03/31 06:23:07;;;;;;;3.90;1.50;;;;;;;;;;10503075;28;20033;-83
2023/03/31 06:28:08;;;;;;;4.18;1.30;;;;;;;;;;10503373;28;20482;-83
2023/03/31 06:33:10;;;;;;;4.03;1.10;;;;;;;;;;10509106;28;20170;-84
2023/03/31 06:38:11;;;;;;;3.13;1.42;;;;;;;;;;10514861;28;20052;-84
2023/03/31 06:43:12;;;;;;;5.68;1.55;;;;;;;;;;10513528;28;20025;-84
2023/03/31 06:48:13;;;;;;;4.35;1.63;;;;;;;;;;10502102;28;20053;-83
2023/03/31 06:53:14;;;;;;;2.45;1.00;;;;;;;;;;10503327;28;20454;-83
2023/03/31 06:58:15;;;;;;;;;;;;;;;;;;10502480;28;20060;-83
2023/03/31 07:03:17;;;;;;;2.10;0.90;;;;;;;;;;10480110;28;20312;-83
2023/03/31 07:08:18;;;;;;;3.90;0.85;;;;;;;;;;10483195;28;20033;-78
2023/03/31 07:13:19;;;;;;;4.82;2.72;;;;;;;;;;10485197;28;20108;-81
2023/03/31 07:18:20;;;;;;;;;;;;;;;;;;10488230;28;20021;-81
2023/03/31 07:23:21;;;;;;;4.53;1.55;;;;;;;;;;10485954;28;19975;-81
2023/03/31 07:28:22;;;;;;;4.38;1.80;;;;;;;;;;10483931;28;20036;-81
2023/03/31 07:33:23;;;;;;;;;;;;;;;;;;10484888;28;20021;-80
2023/03/31 07:38:24;;;;;;;3.35;0.98;;;;;;;;;;10481244;28;20270;-82
2023/03/31 07:43:25;;;;;;;4.57;1.40;;;;;;;;;;10470557;28;20097;-81
2023/03/31 07:48:27;;;;;;;;;;;;;;;;;;10469025;28;20127;-79
2023/03/31 07:53:28;;;;;;;3.95;1.15;;;;;;;;;;10470996;28;19905;-79
2023/03/31 07:58:29;;;;;;;;;;;;;;;;;;10470355;28;20021;-80
2023/03/31 08:03:30;;;;;;;2.92;1.20;;;;;;;;;;10470012;28;19912;-80
2023/03/31 08:08:31;;;;;;;;;;;;;;;;;;10476402;28;20069;-81
2023/03/31 08:13:32;;;;;;;3.78;1.60;;;;;;;;;;10470658;28;19911;-80
2023/03/31 08:18:33;;;;;;;4.53;1.70;;;;;;;;;;10477318;28;20085;-81
2023/03/31 08:23:35;;;;;;;4.63;1.77;;;;;;;;;;10474612;28;20088;-82
2023/03/31 08:28:37;;;;;;;4.03;1.20;;;;;;;;;;10469095;28;20055;-82
2023/03/31 08:33:38;;;;;;;2.05;0.93;;;;;;;;;;10470419;28;20025;-83
2023/03/31 08:38:41;;;;;;;2.28;0.95;;;;;;;;;;10474250;28;20029;-82
2023/03/31 08:43:44;;;;;;;4.32;2.00;;;;;;;;;;10477915;28;20059;-82
2023/03/31 08:48:47;;;;;;;7.85;5.00;;;;;;;;;;10478243;28;20057;-83
2023/03/31 08:53:55;;;;;;;3.05;1.10;;;;;;;;;;10479438;28;20467;-83
2023/03/31 08:59:00;;;;;;;3.55;1.65;;;;;;;;;;10477581;28;20028;-82
2023/03/31 09:04:01;;;;;;;2.40;1.10;;;;;;;;;;10480567;28;20037;-82
2023/03/31 09:09:02;;;;;;;;;;;;;;;;;;10481967;28;20096;-83
2023/03/31 09:14:16;;;;;;;4.03;1.42;;;;;;;;;;10500703;28;19909;-81
2023/03/31 09:19:19;;;;;;;4.50;1.50;;;;;;;;;;10476267;28;20040;-82
2023/03/31 09:24:23;;;;;;;3.03;1.30;;;;;;;;;;10469747;28;20029;-81
2023/03/31 09:29:37;;;;;;;2.97;1.10;;;;;;;;;;10468960;28;20025;-80
2023/03/31 09:34:38;;;;;;;4.05;1.40;;;;;;;;;;10466766;28;20498;-81
2023/03/31 09:39:39;;;;;;;3.40;1.08;;;;;;;;;;10469424;28;20072;-81
2023/03/31 09:44:42;;;;;;;2.85;1.23;;;;;;;;;;10468365;28;20032;-81
2023/03/31 09:49:45;;;;;;;2.22;0.90;;;;;;;;;;10467284;28;20029;-82
2023/03/31 09:54:53;;;;;;;3.50;1.30;;;;;;;;;;10469858;28;20025;-81
2023/03/31 10:00:03;;;;;;;4.35;1.80;;;;;;;;;;10468729;28;20021;-81
2023/03/31 10:05:07;;;;;;;3.83;1.40;;;;;;;;;;10468207;28;20119;-81
2023/03/31 10:10:10;;;;;;;5.20;1.65;;;;;;;;;;10466400;28;20093;-81
2023/03/31 10:15:17;;;;;;;3.13;1.50;;;;;;;;;;10468278;28;20025;-81
2023/03/31 10:20:30;;;;;;;3.83;1.55;;;;;;;;;;10490623;28;20101;-80
2023/03/31 10:25:33;;;;;;;5.85;2.15;;;;;;;;;;10470907;28;20048;-80
2023/03/31 10:30:36;;;;;;;4.53;1.90;;;;;;;;;;10464189;28;20035;-80
2023/03/31 10:35:37;;;;;;;4.05;1.67;;;;;;;;;;10465952;28;20021;-80
2023/03/31 10:40:40;;;;;;;4.57;1.90;;;;;;;;;;10471838;28;20029;-80
2023/03/31 10:46:00;;;;;;;7.68;4.93;;;;;;;;;;10472404;28;20041;-81
2023/03/31 10:51:10;;;;;;;4.27;1.73;;;;;;;;;;10470935;28;20051;-80
2023/03/31 10:56:12;;;;;;;;;;;;;;;;;;10472625;28;20487;-80
2023/03/31 11:01:13;;;;;;;5.40;1.90;;;;;;;;;;10469388;28;19912;-79
2023/03/31 11:06:15;;;;;;;;;;;;;;;;;;10470959;28;20462;-80
2023/03/31 11:11:42;;;;;;;5.55;1.88;;;;;;;;;;10470560;28;19909;-80
2023/03/31 11:16:46;;;;;;;5.78;1.60;;;;;;;;;;10470734;28;20052;-79
2023/03/31 11:21:52;;;;;;;7.75;2.35;;;;;;;;;;10469372;28;20078;-80
2023/03/31 11:26:53;;;;;;;9.05;2.22;;;;;;;;;;10470184;28;20111;-81
2023/03/31 11:31:57;;;;;;;7.22;2.10;;;;;;;;;;10469794;28;20021;-79
2023/03/31 11:36:58;;;;;;;4.65;2.00;;;;;;;;;;10476446;28;20045;-79
2023/03/31 11:41:59;;;;;;;;;;;;;;;;;;10473673;28;20029;-79
2023/03/31 11:47:02;;;;;;;5.63;1.85;;;;;;;;;;10477484;28;20007;-80
2023/03/31 11:52:14;;;;;;;7.00;2.13;;;;;;;;;;10475979;28;20036;-81
2023/03/31 11:57:21;;;;;;;4.53;1.83;;;;;;;;;;10481405;28;20017;-82
2023/03/31 12:02:30;;;;;;;4.78;1.60;;;;;;;;;;10489540;28;20091;-82
2023/03/31 12:07:33;;;;;;;4.30;1.45;;;;;;;;;;10491043;28;20040;-82
2023/03/31 12:12:36;;;;;;;4.20;1.50;;;;;;;;;;10471215;28;20025;-83
2023/03/31 12:17:40;;;;;;;3.60;1.30;;;;;;;;;;10470818;28;20120;-83
2023/03/31 12:22:45;;;;;;;4.55;1.70;;;;;;;;;;10469735;28;20021;-81
2023/03/31 12:27:48;;;;;;;3.53;1.45;;;;;;;;;;10471263;28;20077;-84
2023/03/31 12:32:53;;;;;;;6.15;1.90;;;;;;;;;;10469755;28;20028;-81
2023/03/31 12:37:54;;;;;;;32.90;29.63;;;;;;;;;;10471028;28;20079;-83
2023/03/31 12:43:01;;;;;;;6.70;2.45;;;;;;;;;;10468347;28;20021;-83
2023/03/31 12:48:21;;;;;;;5.40;2.10;;;;;;;;;;10469969;28;20074;-82
2023/03/31 12:53:31;;;;;;;6.25;3.00;;;;;;;;;;10467928;28;20056;-82
2023/03/31 12:58:36;;;;;;;4.73;1.90;;;;;;;;;;10477524;28;20021;-82
2023/03/31 13:03:41;;;;;;;5.13;1.95;;;;;;;;;;10486436;28;20056;-82
2023/03/31 13:08:53;;;;;;;4.72;1.55;;;;;;;;;;10487366;28;20174;-83
2023/03/31 13:13:59;;;;;;;5.93;2.00;;;;;;;;;;10469964;28;20060;-81
2023/03/31 13:19:00;;;;;;;6.95;2.60;;;;;;;;;;10468303;28;20024;-83
2023/03/31 13:24:02;;;;;;;8.75;5.13;;;;;;;;;;10472009;28;20055;-83
2023/03/31 13:29:17;;;;;;;7.00;2.38;;;;;;;;;;10470734;28;20033;-83
2023/03/31 13:34:19;;;;;;;7.72;1.80;;;;;;;;;;10468202;28;20021;-83
2023/03/31 13:39:36;;;;;;;5.40;2.40;;;;;;;;;;10468793;28;20597;-83
2023/03/31 13:45:07;;;;;;;7.50;2.10;;;;;;;;;;10468014;28;20031;-85
2023/03/31 13:50:10;;;;;;;4.95;1.55;;;;;;;;;;10435967;28;20072;-83
2023/03/31 13:55:24;;;;;;;7.07;2.40;;;;;;;;;;10468846;28;20115;-84
2023/03/31 14:00:29;;;;;;;5.90;1.92;;;;;;;;;;10473377;28;20056;-83
2023/03/31 14:05:30;;;;;;;5.80;1.67;;;;;;;;;;10469065;28;20044;-83
2023/03/31 14:10:33;;;;;;;5.30;1.88;;;;;;;;;;10470989;28;20425;-80
2023/03/31 14:15:36;;;;;;;5.28;2.00;;;;;;;;;;10480612;28;20052;-83
2023/03/31 14:21:02;;;;;;;5.93;1.30;;;;;;;;;;10479248;28;20035;-84
2023/03/31 14:26:15;;;;;;;4.15;1.63;;;;;;;;;;10500839;28;20092;-82
2023/03/31 14:31:20;;;;;;;3.78;1.45;;;;;;;;;;10482003;28;20052;-83
2023/03/31 14:36:37;;;;;;;3.75;1.58;;;;;;;;;;10468767;28;20017;-81
2023/03/31 14:41:38;;;;;;;6.72;3.10;;;;;;;;;;10468622;28;20029;-81
2023/03/31 14:46:39;;;;;;;5.38;1.50;;;;;;;;;;10467547;28;20032;-81
2023/03/31 14:51:47;;;;;;;5.53;1.83;;;;;;;;;;10467096;28;20027;-83
2023/03/31 14:57:07;;;;;;;3.80;1.58;;;;;;;;;;10467384;28;20036;-79
2023/03/31 15:02:12;;;;;;;4.35;2.22;;;;;;;;;;10468394;28;20413;-80
2023/03/31 15:07:15;;;;;;;4.63;1.83;;;;;;;;;;10471711;28;20021;-80
2023/03/31 15:12:18;;;;;;;6.38;3.30;;;;;;;;;;10468492;28;20215;-82
2023/03/31 15:17:24;;;;;;;6.80;2.20;;;;;;;;;;10470928;28;20063;-81
2023/03/31 15:22:26;;;;;;;3.85;1.42;;;;;;;;;;10469687;28;20039;-80
2023/03/31 15:27:35;;;;;;;5.57;1.48;;;;;;;;;;10479357;28;20036;-79
2023/03/31 15:32:37;;;;;;;7.45;1.55;;;;;;;;;;10478991;28;20025;-80
2023/03/31 15:37:42;;;;;;;3.85;1.77;;;;;;;;;;10479453;28;20059;-80
2023/03/31 15:42:43;;;;;;;3.97;1.50;;;;;;;;;;10479693;28;20044;-80
2023/03/31 15:47:49;;;;;;;5.18;1.40;;;;;;;;;;10466173;28;20029;-81
2023/03/31 15:52:52;;;;;;;4.72;1.55;;;;;;;;;;10463261;28;20032;-79
2023/03/31 15:57:54;;;;;;;4.63;1.60;;;;;;;;;;10462513;28;20017;-80
2023/03/31 16:02:56;;;;;;;4.43;1.55;;;;;;;;;;10465601;28;20047;-81
2023/03/31 16:07:58;;;;;;;4.68;1.70;;;;;;;;;;10463609;28;20032;-80
2023/03/31 16:13:02;;;;;;;5.70;2.70;;;;;;;;;;10467337;28;20056;-81
2023/03/31 16:18:14;;;;;;;4.30;1.42;;;;;;;;;;10465233;28;20017;-80
2023/03/31 16:23:24;;;;;;;3.45;1.50;;;;;;;;;;10463746;28;20032;-82
2023/03/31 16:28:28;;;;;;;2.70;1.15;;;;;;;;;;10467956;28;20040;-80
2023/03/31 16:33:30;;;;;;;3.45;1.42;;;;;;;;;;10467954;28;20100;-80
2023/03/31 16:38:31;;;;;;;4.20;1.50;;;;;;;;;;10485032;28;20021;-78
2023/03/31 16:43:33;;;;;;;;;;;;;;;;;;10485051;28;20119;-79
2023/03/31 16:48:34;;;;;;;3.25;1.30;;;;;;;;;;10464366;28;20359;-79
2023/03/31 16:53:36;;;;;;;2.90;1.10;;;;;;;;;;10462139;28;20475;-78
2023/03/31 16:58:38;;;;;;;3.65;1.30;;;;;;;;;;10463870;28;20029;-79
2023/03/31 17:03:40;;;;;;;3.00;1.20;;;;;;;;;;10468916;28;20463;-80
2023/03/31 17:08:41;;;;;;;4.05;1.25;;;;;;;;;;10471184;28;20041;-80
2023/03/31 17:13:43;;;;;;;;;;;;;;;;;;10472089;28;20443;-81
2023/03/31 17:18:44;;;;;;;2.10;0.90;;;;;;;;;;10471529;28;19904;-80
2023/03/31 17:23:45;;;;;;;;;;;;;;;;;;10473676;28;20033;-80
2023/03/31 17:28:46;;;;;;;2.63;1.10;;;;;;;;;;10476186;28;19909;-81
2023/03/31 17:33:47;;;;;;;;;;;;;;;;;;10482193;28;20025;-80
2023/03/31 17:38:48;;;;;;;2.33;0.95;;;;;;;;;;10478221;28;20282;-80
2023/03/31 17:43:49;;;;;;;;;;;;;;;;;;10470521;28;20108;-80
2023/03/31 17:48:52;;;;;;;3.50;1.10;;;;;;;;;;10469898;28;20305;-80
2023/03/31 17:53:53;;;;;;;3.28;1.25;;;;;;;;;;10471811;28;20029;-80
2023/03/31 17:58:54;;;;;;;2.67;1.08;;;;;;;;;;10472165;28;20036;-80
2023/03/31 18:03:56;;;;;;;5.40;1.70;;;;;;;;;;10466958;28;20033;-80
2023/03/31 18:08:57;;;;;;;3.22;1.00;;;;;;;;;;10462222;28;20471;-80
2023/03/31 18:14:01;;;;;;;;;;;;;;;;;;10464999;28;20049;-80
2023/03/31 18:19:02;;;;;;;3.58;1.60;;;;;;;;;;10473262;28;19975;-79
2023/03/31 18:24:03;;;;;;;4.07;1.13;;;;;;;;;;10471151;28;20097;-79
2023/03/31 18:29:04;;;;;;;;;;;;;;;;;;10472123;28;20105;-79
2023/03/31 18:34:06;;;;;;;2.80;1.30;;;;;;;;;;10472655;28;19958;-79
2023/03/31 18:39:07;;;;;;;3.00;1.20;;;;;;;;;;10471881;28;20037;-80
2023/03/31 18:44:08;;;;;;;;;;;;;;;;;;10462811;28;20453;-80
2023/03/31 18:49:10;;;;;;;4.93;1.63;;;;;;;;;;10462966;28;19909;-80
2023/03/31 18:54:11;;;;;;;2.75;0.90;;;;;;;;;;10461882;28;20032;-80
2023/03/31 18:59:12;;;;;;;;;;;;;;;;;;10470410;28;20021;-80
2023/03/31 19:04:13;;;;;;;4.05;1.70;;;;;;;;;;10470968;28;19935;-80
2023/03/31 19:09:14;;;;;;;;;;;;;;;;;;10470832;28;20037;-81
2023/03/31 19:14:15;;;;;;;3.13;1.08;;;;;;;;;;10470408;28;19904;-81
