Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:36;;;;;;;14.50;9.88;;;7.50;99.90;;;;;;5101067;28;20055;-84
2022/11/23 00:04:05;;;;;;;15.23;10.23;;;7.50;99.90;;;;;;5103549;28;20126;-84
2022/11/23 00:06:31;;;;;;;14.52;9.63;;;7.50;99.90;;;;;;5108262;28;20118;-85
2022/11/23 00:08:57;;;;;;;15.93;9.80;;;8.20;99.90;;;;;;5104953;28;20100;-85
2022/11/23 00:11:25;;;;;;;14.15;9.75;;;7.50;99.90;;;;;;5101457;28;20048;-83
2022/11/23 00:13:51;;;;;;;14.55;10.27;;;7.50;99.90;;;;;;5100135;28;20044;-83
2022/11/23 00:16:22;;;;;;;15.55;9.57;;;7.50;99.90;;;;;;5090873;28;20426;-83
2022/11/23 00:18:51;;;;;;;14.85;10.13;;;7.50;99.90;;;;;;5094891;28;20123;-83
2022/11/23 00:21:17;;;;;;;15.85;9.90;;;7.50;99.90;;;;;;5092079;28;20043;-83
2022/11/23 00:23:44;;;;;;;14.30;9.20;;;7.50;99.90;;;;;;5108513;28;20078;-83
2022/11/23 00:26:11;;;;;;;15.15;9.02;;;7.50;99.90;;;;;;5125375;27;20058;-82
2022/11/23 00:28:39;;;;;;;16.02;9.40;;;7.50;99.90;;;;;;5107922;28;20067;-83
2022/11/23 00:31:06;;;;;;;14.57;8.95;;;7.50;99.90;;;;;;5109169;28;20047;-83
2022/11/23 00:33:31;;;;;;;11.63;9.13;;;7.50;99.90;;;;;;5104913;28;20046;-83
2022/11/23 00:36:08;;;;;;;15.07;9.43;;;7.50;99.90;;;;;;5099694;28;20474;-84
2022/11/23 00:38:34;;;;;;;18.15;10.20;;;7.50;99.90;;;;;;5101222;28;20820;-84
2022/11/23 00:41:06;;;;;;;14.75;9.98;;;7.50;99.90;;;;;;5100239;28;20059;-83
2022/11/23 00:43:32;;;;;;;16.58;9.50;;;7.50;99.90;;;;;;5101521;28;20093;-84
2022/11/23 00:46:17;;;;;;;16.70;9.60;;;7.50;99.90;;;;;;5109231;28;20067;-84
2022/11/23 00:48:43;;;;;;;14.00;9.90;;;7.50;99.90;;;;;;5108928;28;20116;-84
2022/11/23 00:51:11;;;;;;;15.85;10.05;;;7.50;99.90;;;;;;5101035;28;20081;-84
2022/11/23 00:53:37;;;;;;;17.15;9.95;;;7.50;99.90;;;;;;5102958;28;20048;-84
2022/11/23 00:56:03;;;;;;;13.23;9.93;;;7.50;99.90;;;;;;5101199;28;20516;-84
2022/11/23 00:58:29;;;;;;;13.25;9.98;;;7.50;99.90;;;;;;5100630;28;20096;-84
2022/11/23 01:01:04;;;;;;;14.05;9.43;;;7.50;99.90;;;;;;5101399;28;20076;-85
2022/11/23 01:03:30;;;;;;;16.25;9.73;;;7.50;99.90;;;;;;5103263;28;20505;-84
2022/11/23 01:06:11;;;;;;;18.02;10.02;;;7.50;99.90;;;;;;5103459;28;20481;-84
2022/11/23 01:08:37;;;;;;;20.45;11.75;;;7.50;99.90;;;;;;5101519;28;20460;-83
2022/11/23 01:11:08;;;;;;;16.60;10.48;;;7.50;99.90;;;;;;5100127;28;20126;-84
2022/11/23 01:13:34;;;;;;;14.13;10.85;;;7.50;99.90;;;;;;5100479;28;20897;-84
2022/11/23 01:16:00;;;;;;;14.32;9.82;;;7.50;99.90;;;;;;5098978;28;20059;-84
2022/11/23 01:18:28;;;;;;;15.93;10.18;;;8.20;99.90;;;;;;5102913;28;20555;-84
2022/11/23 01:20:54;;;;;;;16.85;10.15;;;7.50;99.90;;;;;;5101639;28;20155;-84
2022/11/23 01:23:20;;;;;;;17.88;10.63;;;7.50;99.90;;;;;;5100020;28;20066;-84
2022/11/23 01:25:46;;;;;;;13.55;9.85;;;7.50;99.90;;;;;;5106977;28;20040;-84
2022/11/23 01:28:11;;;;;;;13.65;10.07;;;7.60;99.90;;;;;;5121481;27;20378;-83
2022/11/23 01:30:37;;;;;;;18.65;10.23;;;7.60;99.90;;;;;;5101216;28;20353;-84
2022/11/23 01:33:03;;;;;;;16.13;8.70;;;7.60;99.90;;;;;;5107601;28;20047;-84
2022/11/23 01:35:29;;;;;;;15.73;10.60;;;7.50;99.90;;;;;;5087670;28;20522;-84
2022/11/23 01:37:55;;;;;;;15.77;10.13;;;7.60;99.90;;;;;;5101820;28;20044;-84
2022/11/23 01:40:21;;;;;;;16.13;10.32;;;7.60;99.90;;;;;;5106765;28;20477;-85
2022/11/23 01:42:56;;;;;;;15.32;9.80;;;7.60;99.90;;;;;;5105677;27;20055;-84
2022/11/23 01:45:41;;;;;;;11.23;9.00;;;7.50;99.90;;;;;;5098058;28;20041;-84
2022/11/23 01:48:17;;;;;;;12.82;9.07;;;7.60;99.90;;;;;;5099003;28;20119;-84
2022/11/23 01:50:44;;;;;;;17.33;10.05;;;7.60;99.90;;;;;;5098023;28;20085;-84
2022/11/23 01:53:10;;;;;;;12.13;8.98;;;7.60;99.90;;;;;;5100144;28;20046;-84
2022/11/23 01:55:36;;;;;;;13.40;9.30;;;7.60;99.90;;;;;;5098995;28;20076;-84
2022/11/23 01:58:02;;;;;;;11.35;9.88;;;7.60;99.90;;;;;;5097976;28;20043;-83
2022/11/23 02:00:28;;;;;;;13.70;9.80;;;7.60;99.90;;;;;;5098770;28;20096;-84
2022/11/23 02:02:57;;;;;;;14.25;9.10;;;7.60;99.90;;;;;;5097428;28;20060;-84
2022/11/23 02:05:33;;;;;;;14.20;9.32;;;7.60;99.90;;;;;;5098043;28;20084;-84
2022/11/23 02:08:00;;;;;;;12.43;8.70;;;7.60;99.90;;;;;;5100190;28;20497;-85
2022/11/23 02:10:29;;;;;;;14.90;9.02;;;7.60;99.90;;;;;;5083444;28;20040;-84
2022/11/23 02:12:54;;;;;;;15.13;9.10;;;7.60;99.90;;;;;;5084119;28;20043;-84
2022/11/23 02:15:20;;;;;;;15.88;9.23;;;7.60;99.90;;;;;;5086199;28;20044;-84
2022/11/23 02:17:46;;;;;;;13.23;8.48;;;7.60;99.90;;;;;;5105446;28;20074;-85
2022/11/23 02:20:14;;;;;;;11.93;8.68;;;8.70;99.90;;;;;;5105336;28;20051;-85
2022/11/23 02:22:49;;;;;;;12.57;8.57;;;7.60;99.90;;;;;;5106821;28;20135;-85
2022/11/23 02:25:39;;;;;;;11.15;8.60;;;7.70;99.90;;;;;;5103050;28;20051;-85
2022/11/23 02:28:06;;;;;;;13.10;8.27;;;7.70;99.90;;;;;;5104993;28;20055;-85
2022/11/23 02:30:35;;;;;;;10.07;8.20;;;7.60;99.90;;;;;;5108158;28;20051;-85
2022/11/23 02:33:04;;;;;;;13.48;9.07;;;7.60;99.90;;;;;;5100332;28;20048;-85
2022/11/23 02:35:30;;;;;;;10.15;8.52;;;7.70;99.90;;;;;;5106544;28;20036;-85
2022/11/23 02:37:57;;;;;;;13.52;8.60;;;7.60;99.90;;;;;;5105072;28;20039;-85
2022/11/23 02:40:34;;;;;;;12.05;8.45;;;7.60;99.90;;;;;;5107966;28;20043;-86
2022/11/23 02:43:00;;;;;;;11.57;8.23;;;7.60;99.90;;;;;;5104100;28;20054;-85
2022/11/23 02:45:33;;;;;;;13.80;8.85;;;7.60;99.90;;;;;;5107174;28;20078;-85
2022/11/23 02:47:58;;;;;;;;;;;7.60;99.90;;;;;;5105125;28;20044;-85
2022/11/23 02:50:24;;;;;;;14.13;8.88;;;7.70;99.90;;;;;;5106000;28;19923;-85
2022/11/23 02:52:50;;;;;;;15.65;9.20;;;7.70;99.90;;;;;;5105937;28;20182;-84
2022/11/23 02:55:15;;;;;;;15.70;9.65;;;8.10;99.90;;;;;;5105246;28;20047;-84
2022/11/23 02:57:41;;;;;;;13.27;9.30;;;8.50;99.90;;;;;;5101415;28;20047;-84
2022/11/23 03:00:07;;;;;;;15.82;10.32;;;7.70;99.90;;;;;;5105163;28;20082;-84
2022/11/23 03:02:33;;;;;;;15.13;9.88;;;7.70;99.90;;;;;;5104709;28;20052;-84
2022/11/23 03:04:58;;;;;;;15.18;9.98;;;8.30;99.90;;;;;;5085701;28;20044;-85
2022/11/23 03:07:24;;;;;;;14.80;9.65;;;8.40;99.90;;;;;;5106393;28;20332;-85
2022/11/23 03:09:50;;;;;;;17.52;9.98;;;7.70;99.90;;;;;;5087518;28;20092;-83
2022/11/23 03:12:15;;;;;;;14.20;9.77;;;7.70;99.90;;;;;;5087945;28;20100;-85
2022/11/23 03:14:41;;;;;;;21.67;10.60;;;7.70;99.90;;;;;;5104774;28;20075;-84
2022/11/23 03:17:06;;;;;;;20.15;10.88;;;7.70;99.90;;;;;;5105514;28;20130;-85
2022/11/23 03:19:32;;;;;;;16.17;10.55;;;8.00;99.90;;;;;;5107247;28;20439;-84
2022/11/23 03:21:58;;;;;;;15.60;10.48;;;7.70;99.90;;;;;;5104803;28;20051;-85
2022/11/23 03:24:23;;;;;;;16.52;10.05;;;7.70;99.90;;;;;;5106167;28;20052;-84
2022/11/23 03:26:49;;;;;;;17.73;11.23;;;7.70;99.90;;;;;;5103075;28;20051;-84
2022/11/23 03:29:14;;;;;;;15.40;10.25;;;7.80;99.90;;;;;;5101985;28;20047;-84
2022/11/23 03:31:40;;;;;;;22.15;11.70;;;7.70;99.90;;;;;;5100020;28;20178;-84
2022/11/23 03:34:05;;;;;;;21.67;12.35;;;7.80;99.90;;;;;;5080977;28;20075;-84
2022/11/23 03:36:31;;;;;;;22.83;11.85;;;7.80;99.90;;;;;;5100298;28;20413;-84
2022/11/23 03:38:57;;;;;;;21.67;12.55;;;7.80;99.90;;;;;;5101870;28;20038;-84
2022/11/23 03:41:22;;;;;;;19.13;11.80;;;7.80;99.90;;;;;;5101696;28;20409;-84
2022/11/23 03:43:49;;;;;;;19.45;11.82;;;7.80;99.90;;;;;;5102812;28;20086;-84
2022/11/23 03:46:14;;;;;;;19.33;12.13;;;7.80;99.90;;;;;;5091427;28;20501;-83
2022/11/23 03:48:40;;;;;;;20.40;11.82;;;7.80;99.90;;;;;;5104385;28;20046;-84
2022/11/23 03:51:05;;;;;;;21.85;12.43;;;7.80;99.90;;;;;;5091094;28;20488;-84
2022/11/23 03:53:31;;;;;;;22.50;12.82;;;7.80;99.90;;;;;;5100404;28;20066;-86
2022/11/23 03:55:57;;;;;;;22.42;12.63;;;7.80;99.90;;;;;;5101719;28;20059;-86
2022/11/23 03:58:23;;;;;;;23.40;14.10;;;7.80;99.90;;;;;;5086264;28;20405;-87
2022/11/23 04:00:49;;;;;;;22.75;13.63;;;8.40;99.90;;;;;;5103632;28;20497;-87
2022/11/23 04:03:14;;;;;;;24.60;14.07;;;7.80;99.90;;;;;;5099361;28;20516;-87
2022/11/23 04:05:40;;;;;;;23.05;13.05;;;7.80;99.90;;;;;;5101185;28;20043;-86
2022/11/23 04:08:05;;;;;;;23.45;13.23;;;7.80;99.90;;;;;;5101887;28;20055;-88
2022/11/23 04:10:31;;;;;;;23.15;13.15;;;7.80;99.90;;;;;;5100702;28;20044;-87
2022/11/23 04:12:56;;;;;;;24.20;14.18;;;7.80;99.90;;;;;;5099682;28;20039;-87
2022/11/23 04:15:22;;;;;;;25.38;14.52;;;7.70;99.90;;;;;;5101037;28;20052;-87
2022/11/23 04:17:48;;;;;;;27.23;13.30;;;7.70;99.90;;;;;;5100542;28;20040;-88
2022/11/23 04:20:16;;;;;;;28.15;14.32;;;7.70;99.90;;;;;;5100413;28;20084;-87
2022/11/23 04:22:42;;;;;;;24.85;15.00;;;7.70;99.90;;;;;;5100688;28;20074;-87
2022/11/23 04:25:09;;;;;;;26.88;14.40;;;7.70;99.90;;;;;;5102941;28;20039;-87
2022/11/23 04:27:34;;;;;;;22.35;13.88;;;7.70;99.90;;;;;;5104251;27;20050;-85
2022/11/23 04:30:00;;;;;;;22.75;13.93;;;7.70;99.90;;;;;;5105305;28;20044;-84
2022/11/23 04:32:26;;;;;;;25.77;13.93;;;7.70;99.90;;;;;;5102404;28;20050;-87
2022/11/23 04:34:51;;;;;;;26.15;14.40;;;7.60;99.90;;;;;;5108981;28;20439;-85
2022/11/23 04:37:17;;;;;;;27.98;14.50;;;7.70;99.90;;;;;;5107682;28;20051;-85
2022/11/23 04:39:42;;;;;;;26.05;14.43;;;7.10;99.90;;;;;;5101338;28;20552;-84
2022/11/23 04:42:13;;;;;;;27.40;14.30;;;7.70;99.90;;;;;;5084279;28;20047;-86
2022/11/23 04:44:41;;;;;;;29.33;14.73;;;7.70;99.90;;;;;;5099400;28;20074;-86
2022/11/23 04:47:11;;;;;;;26.70;14.23;;;7.60;99.90;;;;;;5082206;28;20043;-86
2022/11/23 04:52:23;;;;;;;25.95;14.02;;;7.70;99.90;;;;;;5100162;28;20044;-85
2022/11/23 04:54:51;;;;;;;28.50;13.82;;;7.60;99.90;;;;;;5100645;28;20493;-86
2022/11/23 04:57:17;;;;;;;30.15;14.50;;;7.70;99.90;;;;;;5098742;28;20039;-86
2022/11/23 04:59:43;;;;;;;25.38;15.13;;;7.60;99.90;;;;;;5108228;28;20054;-86
2022/11/23 05:02:14;;;;;;;23.27;12.43;;;7.70;99.90;;;;;;5110173;28;20463;-86
2022/11/23 05:04:39;;;;;;;25.20;13.68;;;7.70;99.90;;;;;;5099939;28;20122;-86
2022/11/23 05:07:05;;;;;;;21.83;13.15;;;7.70;99.90;;;;;;5098791;28;20051;-86
2022/11/23 05:09:44;;;;;;;22.85;14.48;;;7.70;99.90;;;;;;5101059;28;20039;-86
2022/11/23 05:12:14;;;;;;;27.38;14.52;;;7.70;99.90;;;;;;5099293;28;20055;-86
2022/11/23 05:14:41;;;;;;;24.33;13.82;;;8.60;99.90;;;;;;5099014;28;20093;-87
2022/11/23 05:17:07;;;;;;;27.40;13.63;;;7.50;99.90;;;;;;5099846;28;20052;-86
2022/11/23 05:19:33;;;;;;;20.88;12.77;;;7.70;99.90;;;;;;5084226;28;20393;-86
2022/11/23 05:21:58;;;;;;;27.98;13.60;;;7.70;99.90;;;;;;5083273;28;20044;-85
2022/11/23 05:24:24;;;;;;;22.27;13.25;;;7.60;99.90;;;;;;5099838;28;20123;-87
2022/11/23 05:26:49;;;;;;;25.88;14.00;;;7.60;99.90;;;;;;5100373;28;20046;-86
2022/11/23 05:29:15;;;;;;;20.17;12.27;;;7.60;99.90;;;;;;5100201;28;20044;-86
2022/11/23 05:31:41;;;;;;;23.92;13.30;;;7.60;99.90;;;;;;5099615;28;21161;-86
2022/11/23 05:34:06;;;;;;;23.75;12.13;;;7.50;99.90;;;;;;5101340;28;20462;-86
2022/11/23 05:36:32;;;;;;;24.35;12.55;;;7.50;99.90;;;;;;5106380;28;20062;-86
2022/11/23 05:38:58;;;;;;;21.40;12.48;;;7.50;99.90;;;;;;5087464;28;20511;-85
2022/11/23 05:41:23;;;;;;;20.00;12.35;;;7.40;99.90;;;;;;5098982;28;20350;-86
2022/11/23 05:43:49;;;;;;;20.90;11.60;;;7.40;99.90;;;;;;5101837;28;20852;-85
2022/11/23 05:46:15;;;;;;;20.33;10.77;;;7.40;99.90;;;;;;5086416;28;20108;-85
2022/11/23 05:48:40;;;;;;;17.30;11.10;;;7.30;99.90;;;;;;5099964;28;20093;-86
2022/11/23 05:51:06;;;;;;;19.27;11.40;;;7.20;99.90;;;;;;5098903;28;20114;-85
2022/11/23 05:53:31;;;;;;;17.48;11.27;;;7.20;99.90;;;;;;5107027;28;20139;-85
2022/11/23 05:56:01;;;;;;;18.75;11.00;;;7.20;99.90;;;;;;5100592;28;20078;-86
2022/11/23 05:58:27;;;;;;;23.17;10.60;;;7.10;99.90;;;;;;5098206;28;20508;-86
2022/11/23 06:00:58;;;;;;;17.10;10.15;;;7.10;99.90;;;;;;5101056;28;20057;-86
2022/11/23 06:03:24;;;;;;;16.65;10.50;;;7.10;99.90;;;;;;5099931;28;20070;-86
2022/11/23 06:05:50;;;;;;;21.70;10.48;;;7.10;99.90;;;;;;5099510;28;20404;-86
2022/11/23 06:08:15;;;;;;;20.88;11.45;;;7.30;99.90;;;;;;5099309;28;20040;-86
2022/11/23 06:10:41;;;;;;;17.30;8.85;;;7.00;99.90;;;;;;5099948;28;20043;-85
2022/11/23 06:13:06;;;;;;;17.30;9.82;;;7.00;99.90;;;;;;5100046;28;20096;-86
2022/11/23 06:15:32;;;;;;;16.95;9.98;;;7.00;99.90;;;;;;5098022;28;20513;-86
2022/11/23 06:17:59;;;;;;;16.15;9.23;;;7.00;99.90;;;;;;5119550;27;20047;-86
2022/11/23 06:20:25;;;;;;;19.70;9.43;;;7.00;99.90;;;;;;5108979;28;20118;-86
2022/11/23 06:22:54;;;;;;;17.67;9.10;;;7.00;99.90;;;;;;5108122;28;20172;-86
2022/11/23 06:25:20;;;;;;;18.58;9.30;;;7.10;99.90;;;;;;5099123;28;20124;-87
2022/11/23 06:28:00;;;;;;;18.55;9.82;;;7.00;99.90;;;;;;5106658;28;20816;-86
2022/11/23 06:30:27;;;;;;;17.50;9.05;;;;;;;;;;5088167;28;20138;-87
2022/11/23 06:32:53;;;;;;;17.75;8.43;;;;;;;;;;5108214;28;20051;-86
2022/11/23 06:35:19;;;;;;;15.52;8.65;;;;;;;;;;5105970;27;20082;-86
2022/11/23 06:37:47;;;;;;;18.55;8.85;;;;;;;;;;5109385;27;20046;-86
2022/11/23 06:40:13;;;;;;;16.83;8.85;;;;;;;;;;5089804;27;20051;-87
2022/11/23 06:42:39;;;;;;;12.75;7.47;;;;;;;;;;5105711;27;20062;-86
2022/11/23 06:45:06;;;;;;;12.60;8.02;;;;;;;;;;5123768;27;20079;-86
2022/11/23 06:47:32;;;;;;;13.13;7.65;;;;;;;;;;5120443;27;20090;-87
2022/11/23 06:49:58;;;;;;;15.90;7.88;;;;;;;;;;5104386;28;20174;-86
2022/11/23 06:52:24;;;;;;;17.00;7.43;;;;;;;;;;5087015;28;20743;-87
2022/11/23 06:54:50;;;;;;;25.67;8.38;;;;;;;;;;5086797;28;20052;-86
2022/11/23 06:57:16;;;;;;;15.02;7.28;;;;;;;;;;5085879;28;20410;-85
2022/11/23 06:59:44;;;;;;;14.95;6.45;;;;;;;;;;5104634;28;20067;-86
2022/11/23 07:02:10;;;;;;;13.57;6.60;;;;;;;;;;5123997;27;20504;-87
2022/11/23 07:04:36;;;;;;;12.10;6.10;;;;;;;;;;5108789;28;20563;-86
2022/11/23 07:07:02;;;;;;;11.52;6.18;;;;;;;;;;5105885;28;20039;-85
2022/11/23 07:09:28;;;;;;;16.40;7.10;;;;;;;;;;5106103;28;20047;-87
2022/11/23 07:11:54;;;;;;;21.27;9.60;;;;;;;;;;5104246;28;20569;-86
2022/11/23 07:14:20;;;;;;;24.42;9.35;;;;;;;;;;5106672;28;20078;-86
2022/11/23 07:16:46;;;;;;;14.77;7.55;;;;;;;;;;5106467;28;20055;-86
2022/11/23 07:19:12;;;;;;;14.45;6.47;;;;;;;;;;5107203;28;20044;-85
2022/11/23 07:21:38;;;;;;;15.20;6.15;;;;;;;;;;5084016;28;20406;-87
2022/11/23 07:24:04;;;;;;;12.93;6.15;;;;;;;;;;5094361;28;20043;-86
2022/11/23 07:26:30;;;;;;;10.95;6.10;;;;;;;;;;5088669;28;20070;-86
2022/11/23 07:28:56;;;;;;;15.88;6.20;;;;;;;;;;5108342;28;20036;-85
2022/11/23 07:31:22;;;;;;;12.15;5.82;;;;;;;;;;5108003;28;20401;-83
2022/11/23 07:33:48;;;;;;;15.10;6.10;;;;;;;;;;5108134;28;20047;-86
2022/11/23 07:36:14;;;;;;;15.38;6.28;;;;;;;;;;5106720;28;20051;-84
2022/11/23 07:38:40;;;;;;;17.02;6.90;;;;;;;;;;5107800;28;20574;-83
2022/11/23 07:41:08;;;;;;;15.63;6.75;;;;;;;;;;5105663;28;20066;-84
2022/11/23 07:43:34;;;;;;;18.92;7.30;;;;;;;;;;5107565;28;20039;-85
2022/11/23 07:46:00;;;;;;;13.18;6.55;;;;;;;;;;5105297;28;20042;-85
2022/11/23 07:48:26;;;;;;;14.20;6.03;;;;;;;;;;5107383;28;20509;-84
2022/11/23 07:50:52;;;;;;;14.90;6.53;;;;;;;;;;5107165;28;20036;-85
2022/11/23 07:53:18;;;;;;;18.88;6.43;;;;;;;;;;5107285;28;20151;-84
2022/11/23 07:55:44;;;;;;;11.68;6.45;;;;;;;;;;5107052;28;20138;-85
2022/11/23 07:58:11;;;;;;;14.07;6.40;;;;;;;;;;5106783;28;20180;-84
2022/11/23 08:00:37;;;;;;;13.80;5.75;;;;;;;;;;5103521;28;20127;-84
2022/11/23 08:03:03;;;;;;;15.10;5.72;;;;;;;;;;5106214;28;20166;-84
2022/11/23 08:05:34;;;;;;;23.95;7.05;;;;;;;;;;5107501;28;20074;-85
2022/11/23 08:08:01;;;;;;;14.25;5.82;;;;;;;;;;5105543;28;20122;-86
2022/11/23 08:10:30;;;;;;;16.92;6.30;;;;;;;;;;5102654;28;20106;-84
2022/11/23 08:12:57;;;;;;;15.07;6.38;;;;;;;;;;5106525;28;20048;-85
2022/11/23 08:15:23;;;;;;;10.60;5.90;;;;;;;;;;5106197;28;20075;-86
2022/11/23 08:17:53;;;;;;;16.52;6.47;;;;;;;;;;5104503;28;20059;-84
2022/11/23 08:20:19;;;;;;;11.82;6.32;;;;;;;;;;5097995;28;20044;-84
2022/11/23 08:22:45;;;;;;;17.15;7.28;;;;;;;;;;5086695;28;20051;-83
2022/11/23 08:25:11;;;;;;;20.23;7.22;;;;;;;;;;5108124;28;20101;-84
2022/11/23 08:27:37;;;;;;;17.40;6.47;;;;;;;;;;5087516;28;20044;-84
2022/11/23 08:30:03;;;;;;;14.30;5.75;;;;;;;;;;5109233;28;20114;-84
2022/11/23 08:32:29;;;;;;;15.32;6.57;;;;;;;;;;5089076;28;20048;-84
2022/11/23 08:34:55;;;;;;;14.55;6.43;;;;;;;;;;5090272;28;20048;-83
2022/11/23 08:37:21;;;;;;;9.57;5.18;;;;;;;;;;5072177;28;20048;-83
2022/11/23 08:39:47;;;;;;;12.70;6.25;;;;;;;;;;5090336;28;20059;-83
2022/11/23 08:42:13;;;;;;;15.10;5.40;;;;;;;;;;5089911;28;20044;-83
2022/11/23 08:44:39;;;;;;;16.42;6.00;;;;;;;;;;5090794;28;20047;-83
2022/11/23 08:47:11;;;;;;;16.42;6.00;;;;;;;;;;5093698;28;20040;-83
2022/11/23 08:49:37;;;;;;;18.40;5.75;;;;;;;;;;5110751;28;20415;-83
2022/11/23 08:52:03;;;;;;;15.13;6.20;;;;;;;;;;5110376;28;20054;-83
2022/11/23 08:54:29;;;;;;;16.95;5.63;;;;;;;;;;5110908;28;20134;-83
2022/11/23 08:56:56;;;;;;;13.90;5.05;;;;;;;;;;5109759;28;20184;-83
2022/11/23 08:59:22;;;;;;;15.40;5.63;;;;;;;;;;5110425;28;20507;-83
2022/11/23 09:01:48;;;;;;;18.00;5.65;;;;;;;;;;5109157;28;20147;-83
2022/11/23 09:04:14;;;;;;;15.80;5.63;;;;;;;;;;5098616;28;20056;-84
2022/11/23 09:06:40;;;;;;;13.85;5.85;;;;;;;;;;5089832;28;20040;-84
2022/11/23 09:09:06;;;;;;;14.40;5.60;;;;;;;;;;5088663;28;20059;-83
2022/11/23 09:11:32;;;;;;;13.27;5.80;;;;;;;;;;5096808;28;20043;-83
2022/11/23 09:13:59;;;;;;;11.40;5.50;;;;;;;;;;5109268;28;20088;-83
2022/11/23 09:16:24;;;;;;;11.98;5.20;;;;;;;;;;5109818;27;20044;-83
2022/11/23 09:18:54;;;;;;;14.68;5.53;;;;;;;;;;5091834;28;20043;-83
2022/11/23 09:21:20;;;;;;;11.88;5.35;;;8.50;99.90;;;;;;5108269;28;20099;-83
2022/11/23 09:23:45;;;;;;;14.45;4.80;;;8.40;99.90;;;;;;5108633;27;20040;-83
2022/11/23 09:26:11;;;;;;;17.02;5.35;;;8.40;99.90;;;;;;5109145;28;20426;-82
2022/11/23 09:28:37;;;;;;;12.68;4.85;;;8.50;99.90;;;;;;5105930;28;20049;-85
2022/11/23 09:31:03;;;;;;;13.57;4.60;;;8.50;99.90;;;;;;5089478;28;20043;-83
2022/11/23 09:33:29;;;;;;;16.90;4.30;;;8.50;99.90;;;;;;5109306;28;20048;-82
2022/11/23 09:36:02;;;;;;;14.80;4.72;;;8.50;99.90;;;;;;5107736;28;20087;-82
2022/11/23 09:38:28;;;;;;;16.48;4.82;;;8.50;99.90;;;;;;5101701;27;20593;-82
2022/11/23 09:41:11;;;;;;;20.45;7.45;;;8.60;99.90;;;;;;5094765;28;20036;-82
2022/11/23 09:43:46;;;;;;;10.75;5.72;;;8.60;99.90;;;;;;5108604;28;20047;-84
2022/11/23 09:46:50;;;;;;;14.63;5.45;;;8.60;99.90;;;;;;5109149;28;20406;-83
2022/11/23 09:49:21;;;;;;;10.55;4.00;;;8.60;99.90;;;;;;5106915;28;20046;-83
2022/11/23 09:51:49;;;;;;;14.77;4.43;;;8.60;99.90;;;;;;5107676;28;20485;-83
2022/11/23 09:54:29;;;;;;;11.82;4.43;;;8.50;99.90;;;;;;5110282;28;20035;-83
2022/11/23 09:56:56;;;;;;;9.20;3.92;;;8.60;99.90;;;;;;5106164;27;20055;-81
2022/11/23 09:59:41;;;;;;;9.05;3.83;;;8.60;99.90;;;;;;5108997;28;20035;-82
2022/11/23 10:02:19;;;;;;;11.27;4.18;;;8.60;99.90;;;;;;5109602;28;20085;-82
2022/11/23 10:04:45;;;;;;;7.95;3.67;;;8.70;99.90;;;;;;5110539;28;20051;-83
2022/11/23 10:07:22;;;;;;;10.18;3.70;;;;;;;;;;5109890;28;20040;-82
2022/11/23 10:10:05;;;;;;;15.82;4.18;;;;;;;;;;5108339;28;20047;-82
2022/11/23 10:12:30;;;;;;;8.77;3.40;;;;;;;;;;5103943;27;20039;-83
2022/11/23 10:15:17;;;;;;;8.85;3.30;;;;;;;;;;5089365;28;20059;-84
2022/11/23 10:18:01;;;;;;;9.10;3.30;;;;;;;;;;5106079;28;20513;-84
2022/11/23 10:20:37;;;;;;;13.10;3.15;;;;;;;;;;5108384;28;20619;-82
2022/11/23 10:23:32;;;;;;;10.30;3.72;;;;;;;;;;5105644;27;20043;-81
2022/11/23 10:25:59;;;;;;;12.30;3.50;;;8.80;99.90;;;;;;5066020;28;20048;-81
2022/11/23 10:28:29;;;;;;;12.23;3.60;;;8.90;99.90;;;;;;5107385;28;20066;-83
2022/11/23 10:31:01;;;;;;;11.20;3.35;;;8.80;99.90;;;;;;5109009;28;20096;-83
2022/11/23 10:33:36;;;;;;;13.57;3.90;;;8.80;99.90;;;;;;5107657;27;20363;-83
2022/11/23 10:36:08;;;;;;;11.50;3.10;;;8.80;99.90;;;;;;5105931;28;20126;-82
2022/11/23 10:38:34;;;;;;;14.10;4.03;;;8.70;99.90;;;;;;5109469;28;20047;-83
2022/11/23 10:41:11;;;;;;;6.82;3.33;;;8.80;99.90;;;;;;5089861;28;20108;-83
2022/11/23 10:43:55;;;;;;;12.88;3.58;;;8.80;99.90;;;;;;5110522;28;20043;-84
2022/11/23 10:46:22;;;;;;;13.63;3.83;;;8.90;99.90;;;;;;5113199;27;20043;-83
2022/11/23 10:48:48;;;;;;;13.57;4.28;;;8.90;99.90;;;;;;5112308;28;20088;-84
2022/11/23 10:51:27;;;;;;;12.05;3.15;;;8.90;99.90;;;;;;5113359;27;20051;-84
2022/11/23 10:53:57;;;;;;;9.40;2.70;;;9.00;99.90;;;;;;5104732;28;20834;-83
2022/11/23 10:56:23;;;;;;;10.77;2.70;;;9.00;99.90;;;;;;5122552;28;20036;-83
2022/11/23 10:58:49;;;;;;;12.25;3.55;;;9.00;99.90;;;;;;5130276;28;20077;-83
2022/11/23 11:01:21;;;;;;;13.20;3.20;;;9.10;99.90;;;;;;5115918;28;20057;-83
2022/11/23 11:03:47;;;;;;;;;;;9.20;99.90;;;;;;5115007;28;20056;-83
2022/11/23 11:06:22;;;;;;;12.00;2.75;;;9.20;99.90;;;;;;5111077;28;19968;-86
2022/11/23 11:08:54;;;;;;;12.35;2.78;;;9.40;99.90;;;;;;5111497;28;20086;-85
2022/11/23 11:11:32;;;;;;;13.70;3.83;;;9.50;99.90;;;;;;5115945;28;20051;-85
2022/11/23 11:14:15;;;;;;;15.23;3.53;;;9.70;99.90;;;;;;5126638;27;20074;-84
2022/11/23 11:16:51;;;;;;;8.88;3.05;;;9.80;99.90;;;;;;5111529;28;20425;-84
2022/11/23 11:19:30;;;;;;;10.05;2.70;;;9.80;99.90;;;;;;5106783;28;20463;-83
2022/11/23 11:21:57;;;;;;;9.57;2.83;;;9.80;99.90;;;;;;5088966;28;20048;-84
2022/11/23 11:24:36;;;;;;;11.38;3.13;;;9.80;99.90;;;;;;5086458;28;20407;-83
2022/11/23 11:27:06;;;;;;;13.23;3.45;;;9.80;99.90;;;;;;5091688;28;20047;-82
2022/11/23 11:30:21;;;;;;;10.60;2.60;;;9.90;99.90;;;;;;5085538;28;20086;-84
2022/11/23 11:33:04;;;;;;;10.25;3.72;;;9.90;99.90;;;;;;5096029;28;20135;-85
2022/11/23 11:35:33;;;;;;;10.07;2.58;;;9.90;99.90;;;;;;5107103;28;20043;-85
2022/11/23 11:38:16;;;;;;;14.30;3.10;;;9.90;99.90;;;;;;5107839;28;20118;-84
2022/11/23 11:40:49;;;;;;;10.00;2.83;;;10.00;99.90;;;;;;5103250;28;20047;-84
2022/11/23 11:43:24;;;;;;;10.80;3.08;;;10.00;99.90;;;;;;5107073;28;20047;-84
2022/11/23 11:45:56;;;;;;;7.72;2.80;;;10.00;99.90;;;;;;5105113;28;20088;-86
2022/11/23 11:48:45;;;;;;;9.82;2.70;;;10.00;99.90;;;;;;5110881;28;20059;-84
2022/11/23 11:51:10;;;;;;;8.38;2.53;;;10.00;99.90;;;;;;5110272;28;20070;-84
2022/11/23 11:53:45;;;;;;;9.68;2.28;;;10.10;99.90;;;;;;5112532;28;20043;-86
2022/11/23 11:56:21;;;;;;;8.80;2.70;;;10.10;99.90;;;;;;5111172;28;20115;-86
2022/11/23 11:59:11;;;;;;;11.63;2.78;;;10.10;99.90;;;;;;5109426;28;20051;-86
2022/11/23 12:01:47;;;;;;;9.00;4.30;;;10.20;99.90;;;;;;5103028;28;20067;-86
2022/11/23 12:05:11;;;;;;;9.00;3.10;;;10.20;99.90;;;;;;5111221;28;20052;-85
2022/11/23 12:08:01;;;;;;;9.82;2.50;;;10.20;99.90;;;;;;5069222;28;20052;-84
2022/11/23 12:10:32;;;;;;;12.57;3.67;;;10.30;99.90;;;;;;5108130;28;20066;-84
2022/11/23 12:12:58;;;;;;;6.10;2.07;;;10.30;99.90;;;;;;5111494;28;20059;-86
2022/11/23 12:15:31;;;;;;;11.38;3.55;;;10.40;99.90;;;;;;5113454;28;20805;-86
2022/11/23 12:18:23;;;;;;;;;;;11.10;99.90;;;;;;5111872;28;20058;-87
2022/11/23 12:21:30;;;;;;;7.15;2.10;;;10.90;99.90;;;;;;5076711;28;19931;-87
2022/11/23 12:24:27;;;;;;;10.18;2.35;;;10.50;99.90;;;;;;5089838;28;20048;-87
2022/11/23 12:27:00;;;;;;;6.00;2.03;;;9.80;99.90;;;;;;5096469;28;20138;-85
2022/11/23 12:29:35;;;;;;;;;;;10.50;99.90;;;;;;5108242;28;20060;-85
2022/11/23 12:32:21;;;;;;;10.68;4.25;;;10.10;99.90;;;;;;5090657;28;20379;-86
2022/11/23 12:35:12;;;;;;;9.93;2.30;;;10.50;99.90;;;;;;5111325;28;20084;-86
2022/11/23 12:37:45;;;;;;;10.57;2.15;;;10.50;99.90;;;;;;5111436;28;20501;-86
2022/11/23 12:40:21;;;;;;;;;;;10.60;99.90;;;;;;5112117;28;20505;-85
2022/11/23 12:43:15;;;;;;;7.22;1.80;;;10.60;99.90;;;;;;5092406;28;20010;-85
2022/11/23 12:46:12;;;;;;;8.15;2.63;;;10.70;99.90;;;;;;5109514;28;20067;-86
2022/11/23 12:48:59;;;;;;;8.38;2.38;;;10.70;99.90;;;;;;5109776;28;20051;-85
2022/11/23 12:52:25;;;;;;;7.13;3.10;;;10.70;99.90;;;;;;5109020;28;20079;-86
2022/11/23 12:55:17;;;;;;;6.85;2.13;;;10.60;99.90;;;;;;5110187;28;20055;-84
2022/11/23 12:58:00;;;;;;;9.05;3.15;;;10.50;99.90;;;;;;5111082;28;20044;-86
2022/11/23 13:00:33;;;;;;;8.25;3.85;;;10.40;99.90;;;;;;5112018;27;20054;-85
2022/11/23 13:03:28;;;;;;;8.57;2.90;;;10.40;99.90;;;;;;5112482;28;20090;-84
2022/11/23 13:06:26;;;;;;;9.27;2.40;;;10.30;99.90;;;;;;5094392;28;20075;-84
2022/11/23 13:09:17;;;;;;;7.60;2.08;;;10.20;99.90;;;;;;5111897;28;20476;-85
2022/11/23 13:12:11;;;;;;;6.57;1.90;;;9.80;99.90;;;;;;5112269;28;20554;-84
2022/11/23 13:15:14;;;;;;;6.88;1.80;;;10.20;99.90;;;;;;5112463;28;20089;-85
2022/11/23 13:18:04;;;;;;;7.68;2.25;;;10.10;99.90;;;;;;5112740;28;20113;-85
2022/11/23 13:21:02;;;;;;;10.82;2.13;;;10.10;99.90;;;;;;5113378;28;20120;-84
2022/11/23 13:23:34;;;;;;;6.95;1.92;;;10.10;99.90;;;;;;5112975;28;20056;-87
2022/11/23 13:26:21;;;;;;;7.05;2.08;;;10.00;99.90;;;;;;5088344;28;20098;-86
2022/11/23 13:28:48;;;;;;;7.93;1.70;;;10.00;99.90;;;;;;5107256;28;20130;-86