Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:04:12;;;;;;;2.00;0.80;;;;;;;;;;20921527;28;20084;-66
2022/05/25 00:14:14;;;;;;;2.38;1.45;;;;;;;;;;20920916;28;20056;-66
2022/05/25 00:24:16;;;;;;;1.58;0.90;;;;;;;;;;20920294;28;20049;-66
2022/05/25 00:34:18;;;;;;;1.25;0.73;;;;;;;;;;20921026;28;20405;-65
2022/05/25 00:44:20;;;;;;;1.52;0.60;;;;;;;;;;20916982;28;20102;-65
2022/05/25 00:54:26;;;;;;;1.00;0.80;;;;;;;;;;20917526;28;20045;-63
2022/05/25 01:04:28;;;;;;;1.30;0.73;;;;;;;;;;20916986;28;20084;-66
2022/05/25 01:14:34;;;;;;;3.35;0.85;;;;;;;;;;20916729;28;20051;-65
2022/05/25 01:24:57;;;;;;;1.77;0.60;;;;;;;;;;20916545;28;20382;-65
2022/05/25 01:35:09;;;;;;;2.30;0.77;;;;;;;;;;20915771;28;20053;-66
2022/05/25 01:45:19;;;;;;;1.90;0.80;;;;;;;;;;20914382;28;20211;-66
2022/05/25 01:55:30;;;;;;;1.17;0.60;;;;;;;;;;20913277;28;20432;-65
2022/05/25 02:05:39;;;;;;;;;;;;;;;;;;20913493;28;20049;-64
2022/05/25 02:15:48;;;;;;;1.17;0.70;;;;;;;;;;20913583;28;20414;-66
2022/05/25 02:25:50;;;;;;;;;;;;;;;;;;20911944;28;20048;-64
2022/05/25 02:35:52;;;;;;;1.02;0.70;;;;;;;;;;20911692;28;19925;-66
2022/05/25 02:46:14;;;;;;;1.63;0.80;;;;;;;;;;20909646;28;20489;-66
2022/05/25 02:56:26;;;;;;;5.05;0.90;;;;;;;;;;20910681;28;20071;-64
2022/05/25 03:06:27;;;;;;;1.40;0.85;;;;;;;;;;20921359;28;20060;-65
2022/05/25 03:16:30;;;;;;;2.35;0.90;;;;;;;;;;20925626;28;20053;-66
2022/05/25 03:26:37;;;;;;;4.63;0.90;;;;;;;;;;20925029;28;20382;-66
2022/05/25 03:36:38;;;;;;;1.85;0.88;;;;;;;;;;20923991;28;20044;-66
2022/05/25 03:46:42;;;;;;;1.43;0.50;;;;;;;;;;20923394;28;20052;-66
2022/05/25 03:56:44;;;;;;;1.98;0.88;;;;;;;;;;20921884;28;20449;-66
2022/05/25 04:06:47;;;;;;;1.50;0.85;;;;;;;;;;20921575;28;20057;-67
2022/05/25 04:16:49;;;;;;;2.20;0.90;;;;;;;;;;20921134;28;20057;-67
2022/05/25 04:26:51;;;;;;;1.70;0.77;;;;;;;;;;20920089;28;20049;-67
2022/05/25 04:36:54;;;;;;;2.53;0.80;;;;;;;;;;20919193;28;20132;-65
2022/05/25 04:46:57;;;;;;;2.20;0.98;;;;;;;;;;20918000;28;20052;-64
2022/05/25 04:57:20;;;;;;;4.18;1.52;;;;;;;;;;20917358;28;20049;-66
2022/05/25 05:07:33;;;;;;;5.45;2.80;;;;;;;;;;20917512;28;20088;-65
2022/05/25 05:17:34;;;;;;;5.47;2.13;;;;;;;;;;20917233;28;20045;-65
2022/05/25 05:27:36;;;;;;;11.57;2.97;;;;;;;;;;20914193;28;20052;-65
2022/05/25 05:37:47;;;;;;;6.85;2.83;;;;;;;;;;20914674;28;20049;-64
2022/05/25 05:47:51;;;;;;;4.45;2.00;;;;;;;;;;20914144;28;20098;-64
2022/05/25 05:57:55;;;;;;;9.65;2.17;;;;;;;;;;20912995;28;20053;-66
2022/05/25 06:07:56;;;;;;;4.72;1.80;;;;;;;;;;20912288;28;20049;-66
2022/05/25 06:28:19;;;;;;;8.20;2.63;;;;;;;;;;20911878;28;20060;-65
2022/05/25 06:38:20;;;;;;;8.80;2.03;;;14.80;45.90;;;;;;20917517;28;20060;-66
2022/05/25 06:48:22;;;;;;;4.55;1.65;;;14.90;46.80;;;;;;20927372;28;20202;-66
2022/05/25 06:58:23;;;;;;;2.40;0.90;;;15.30;45.00;;;;;;20926833;28;20053;-66
2022/05/25 07:08:25;;;;;;;3.25;0.90;;;16.20;41.00;;;;;;20925724;28;20102;-66
2022/05/25 07:18:28;;;;;;;2.15;0.80;;;16.90;39.30;;;;;;20926167;28;20041;-67
2022/05/25 07:28:29;;;;;;;2.55;0.90;;;17.30;37.30;;;;;;20924044;28;20049;-66
2022/05/25 07:38:31;;;;;;;4.75;1.30;;;17.80;37.50;;;;;;20924646;28;20048;-67
2022/05/25 07:48:36;;;;;;;2.25;1.20;;;18.20;36.10;;;;;;20921484;28;20060;-67
2022/05/25 07:58:37;;;;;;;3.92;0.88;;;18.70;35.60;;;;;;20921420;28;20493;-68
2022/05/25 08:08:39;;;;;;;2.05;0.50;;;19.00;34.50;;;;;;20922762;28;20056;-67
2022/05/25 08:18:40;;;;;;;2.72;0.65;;;19.20;34.40;;;;;;20921601;28;20049;-67
2022/05/25 08:28:42;;;;;;;0.75;0.50;;;19.40;33.60;;;;;;20919961;28;20064;-65
2022/05/25 08:38:43;;;;;;;2.42;0.60;;;19.40;32.60;;;;;;20920416;28;20451;-66
2022/05/25 08:48:45;;;;;;;2.72;0.50;;;19.60;32.80;;;;;;20916815;28;20053;-67
2022/05/25 08:58:51;;;;;;;1.05;0.43;;;19.40;33.30;;;;;;20917220;28;20049;-66
2022/05/25 09:09:19;;;;;;;3.35;0.68;;;19.40;33.20;;;;;;20916625;28;20499;-59
2022/05/25 09:19:44;;;;;;;3.03;0.82;;;19.60;36.20;;;;;;20915821;28;20055;-63
2022/05/25 09:29:45;;;;;;;2.45;0.75;;;20.20;33.30;;;;;;20914665;28;20060;-59
2022/05/25 09:39:51;;;;;;;4.05;0.60;;;20.70;32.70;;;;;;20914215;28;20045;-63
2022/05/25 09:49:57;;;;;;;0.93;0.57;;;20.40;33.10;;;;;;20912787;28;20091;-59
2022/05/25 10:00:29;;;;;;;4.30;0.70;;;20.70;33.00;;;;;;20907984;28;20049;-65
2022/05/25 10:10:56;;;;;;;2.30;0.60;;;21.10;32.40;;;;;;20911138;28;20045;-61
2022/05/25 10:20:58;;;;;;;1.48;0.70;;;20.70;33.20;;;;;;20915609;28;20088;-69
2022/05/25 10:42:18;;;;;;;1.60;0.50;;;20.40;32.80;;;;;;20912062;28;20060;-82
2022/05/25 10:52:35;;;;;;;2.47;0.57;;;20.00;33.40;;;;;;20914076;28;20371;-72
2022/05/25 11:02:43;;;;;;;0.80;0.50;;;19.70;33.60;;;;;;20917563;28;20512;-80
2022/05/25 11:12:56;;;;;;;1.65;0.70;;;19.70;33.90;;;;;;20871442;28;20049;-59
2022/05/25 11:23:02;;;;;;;0.90;0.50;;;20.00;33.90;;;;;;20871305;28;20496;-60
2022/05/25 11:33:09;;;;;;;0.88;0.50;;;20.10;34.00;;;;;;20881130;28;20098;-63
2022/05/25 11:43:34;;;;;;;12.60;2.22;;;20.20;33.30;;;;;;20876758;28;20072;-56
2022/05/25 11:53:55;;;;;;;8.23;1.35;;;21.10;33.00;;;;;;20885175;28;20052;-60
2022/05/25 12:04:33;;;;;;;4.72;2.33;;;21.30;32.50;;;;;;20880339;28;20049;-58
2022/05/25 12:15:09;;;;;;;3.38;0.70;;;21.70;31.10;;;;;;20880043;28;20055;-61
2022/05/25 12:25:15;;;;;;;1.08;0.60;;;21.50;31.20;;;;;;20893060;28;20053;-69
2022/05/25 12:35:17;;;;;;;1.85;0.40;;;21.30;30.20;;;;;;20918505;28;20072;-72
2022/05/25 12:55:57;;;;;;;1.98;1.05;;;21.20;30.50;;;;;;20917899;28;20044;-73
2022/05/25 13:06:00;;;;;;;2.22;0.60;;;21.20;30.80;;;;;;20918442;28;20053;-73
2022/05/25 13:16:01;;;;;;;2.70;0.70;;;21.20;31.20;;;;;;20916298;28;20547;-68
2022/05/25 13:26:06;;;;;;;1.02;0.55;;;21.50;30.30;;;;;;20922211;28;20060;-68
2022/05/25 13:36:19;;;;;;;1.60;0.73;;;21.40;30.70;;;;;;20913812;28;20050;-58
2022/05/25 13:46:48;;;;;;;0.63;0.38;;;21.70;30.70;;;;;;20909938;28;20048;-73
2022/05/25 13:56:51;;;;;;;3.53;0.50;;;21.90;29.40;;;;;;20912901;28;20509;-76
2022/05/25 14:06:53;;;;;;;1.37;0.70;;;21.80;29.60;;;;;;20913874;28;20052;-70
2022/05/25 14:17:24;;;;;;;0.50;0.40;;;21.70;30.10;;;;;;20911755;28;20060;-75
2022/05/25 14:27:36;;;;;;;1.63;0.60;;;21.90;29.60;;;;;;20867815;28;20060;-73
2022/05/25 14:37:38;;;;;;;2.15;0.50;;;22.00;29.10;;;;;;20860326;28;20050;-74
2022/05/25 14:47:47;;;;;;;1.13;0.50;;;21.90;29.60;;;;;;20860646;28;20076;-70
2022/05/25 14:58:18;;;;;;;1.73;0.60;;;22.20;29.50;;;;;;20830845;28;20041;-70
2022/05/25 15:08:31;;;;;;;2.20;0.73;;;22.40;28.80;;;;;;20843599;28;20053;-69
2022/05/25 15:18:34;;;;;;;;;;;22.40;28.80;;;;;;20874924;28;20103;-73
2022/05/25 15:28:36;;;;;;;3.07;0.50;;;22.40;28.90;;;;;;20842634;28;20020;-69
2022/05/25 15:38:39;;;;;;;2.30;0.77;;;22.50;28.90;;;;;;20877423;28;20045;-60
2022/05/25 15:48:47;;;;;;;1.85;0.63;;;22.80;29.50;;;;;;20921918;28;20045;-62
2022/05/25 15:58:49;;;;;;;2.80;0.55;;;22.90;28.70;;;;;;20921797;28;20064;-57
2022/05/25 16:19:12;;;;;;;2.10;0.80;;;23.20;29.10;;;;;;20921029;28;20485;-57
2022/05/25 16:29:15;;;;;;;1.00;0.50;;;23.20;28.00;;;;;;20919546;28;20103;-61
2022/05/25 16:39:18;;;;;;;2.22;0.88;;;23.20;28.10;;;;;;20916594;28;20044;-59
2022/05/25 16:49:20;;;;;;;2.05;0.60;;;23.20;28.00;;;;;;20933082;28;21606;-58
2022/05/25 16:59:23;;;;;;;5.33;4.10;;;23.00;28.50;;;;;;20886131;28;20057;-56
2022/05/25 17:09:25;;;;;;;6.18;5.35;;;23.10;28.40;;;;;;20872643;28;20481;-61
2022/05/25 17:29:48;;;;;;;1.55;0.60;;;22.90;28.50;;;;;;20832019;28;20053;-60
2022/05/25 17:50:10;;;;;;;1.15;0.60;;;22.80;28.30;;;;;;20857870;28;20127;-60
2022/05/25 18:00:13;;;;;;;3.70;0.80;;;22.70;28.10;;;;;;20830848;28;20050;-60
2022/05/25 18:10:17;;;;;;;1.27;0.60;;;22.70;28.80;;;;;;20861975;28;20146;-61
2022/05/25 18:20:21;;;;;;;1.58;0.90;;;22.60;29.00;;;;;;20830130;28;20076;-62
2022/05/25 18:30:24;;;;;;;1.33;0.70;;;22.60;28.60;;;;;;20829581;28;20053;-61
2022/05/25 18:40:28;;;;;;;4.10;1.30;;;22.60;28.90;;;;;;20846271;28;20505;-61
2022/05/25 18:50:30;;;;;;;3.40;0.98;;;22.40;29.50;;;;;;20845391;28;20059;-59
2022/05/25 19:00:32;;;;;;;2.47;0.88;;;22.30;30.20;;;;;;20845273;28;20057;-62
2022/05/25 19:10:35;;;;;;;1.83;0.70;;;22.10;30.90;;;;;;20844718;28;20049;-60
2022/05/25 19:20:37;;;;;;;1.73;0.63;;;22.00;31.60;;;;;;20845233;28;20052;-62
2022/05/25 19:30:39;;;;;;;2.47;1.07;;;21.70;32.30;;;;;;20842800;28;20049;-60
2022/05/25 19:40:48;;;;;;;2.22;1.20;;;21.60;32.40;;;;;;20845736;28;20052;-60
2022/05/25 19:50:50;;;;;;;3.42;1.85;;;21.30;32.60;;;;;;20839290;28;20057;-61
2022/05/25 20:00:52;;;;;;;5.85;1.20;;;21.00;33.30;;;;;;20838951;28;20413;-60
2022/05/25 20:10:55;;;;;;;2.83;0.90;;;21.00;33.30;;;;;;20839514;28;20061;-60
2022/05/25 20:21:01;;;;;;;2.50;0.98;;;20.80;33.60;;;;;;20839353;28;20095;-59
2022/05/25 20:31:03;;;;;;;3.08;1.00;;;20.50;34.30;;;;;;20836234;28;20108;-61
2022/05/25 20:41:04;;;;;;;3.13;1.00;;;20.30;35.00;;;;;;20836917;28;20128;-62
2022/05/25 20:51:06;;;;;;;3.42;1.58;;;20.30;35.50;;;;;;20835706;28;20054;-59
2022/05/25 21:01:09;;;;;;;2.90;0.88;;;20.20;36.20;;;;;;20835037;28;20057;-59
2022/05/25 21:11:10;;;;;;;1.38;0.82;;;20.00;36.90;;;;;;20835641;28;20057;-59
2022/05/25 21:21:11;;;;;;;2.95;1.17;;;19.80;37.30;;;;;;20834847;28;20406;-59
2022/05/25 21:41:33;;;;;;;3.38;1.02;;;19.30;38.60;;;;;;20831902;28;20068;-59
2022/05/25 21:51:38;;;;;;;2.92;0.80;;;19.20;38.70;;;;;;20830902;28;20092;-60
2022/05/25 22:01:41;;;;;;;2.90;0.90;;;19.10;39.10;;;;;;20830213;28;20045;-59
2022/05/25 22:11:42;;;;;;;2.72;0.63;;;18.90;38.80;;;;;;20829121;28;20387;-59
2022/05/25 22:21:44;;;;;;;2.92;0.70;;;18.70;38.90;;;;;;20828384;28;20053;-59
2022/05/25 22:31:46;;;;;;;2.35;0.80;;;18.50;39.00;;;;;;20828976;28;20048;-60
2022/05/25 22:41:47;;;;;;;5.45;1.23;;;18.20;39.50;;;;;;20828484;28;20061;-58
2022/05/25 22:51:48;;;;;;;3.67;0.90;;;18.00;39.90;;;;;;20828052;28;20049;-59
2022/05/25 23:01:50;;;;;;;2.45;0.82;;;17.80;40.30;;;;;;20827813;28;20509;-59
2022/05/25 23:11:51;;;;;;;5.25;0.80;;;17.80;40.60;;;;;;20828291;28;20414;-60
2022/05/25 23:21:52;;;;;;;2.58;0.60;;;17.70;40.40;;;;;;20835333;28;20413;-60
2022/05/25 23:31:54;;;;;;;2.08;0.80;;;17.60;40.50;;;;;;20841359;28;20053;-59
2022/05/25 23:52:20;;;;;;;6.03;0.80;;;17.20;41.30;;;;;;20841763;28;20207;-60
