Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:01:15;;;;;;;9.70;2.33;;;14.00;99.90;;;;;;5028558;28;20361;-86
2021/07/29 00:03:44;;;;;;;7.07;2.17;;;14.00;99.90;;;;;;5044894;28;20060;-87
2021/07/29 00:06:36;;;;;;;7.38;2.28;;;14.30;99.90;;;;;;5066999;28;20147;-88
2021/07/29 00:09:06;;;;;;;11.15;3.10;;;14.00;99.90;;;;;;5059444;28;20048;-87
2021/07/29 00:11:36;;;;;;;5.40;2.05;;;14.10;99.90;;;;;;5081924;28;20056;-87
2021/07/29 00:14:04;;;;;;;11.02;2.47;;;14.00;99.90;;;;;;5058140;28;20060;-86
2021/07/29 00:16:42;;;;;;;10.32;1.98;;;14.00;99.90;;;;;;5066815;28;20048;-87
2021/07/29 00:19:10;;;;;;;11.45;2.47;;;14.00;99.90;;;;;;5047291;28;20063;-87
2021/07/29 00:21:40;;;;;;;12.98;2.80;;;14.00;99.90;;;;;;5082150;28;20049;-86
2021/07/29 00:24:10;;;;;;;3.53;1.88;;;14.00;99.90;;;;;;5059655;28;20037;-87
2021/07/29 00:26:40;;;;;;;11.05;2.45;;;13.90;99.90;;;;;;5068439;28;20037;-86
2021/07/29 00:29:08;;;;;;;13.32;2.40;;;13.90;99.90;;;;;;5063398;28;20048;-88
2021/07/29 00:31:38;;;;;;;12.13;3.15;;;13.90;99.90;;;;;;5064018;28;20044;-86
2021/07/29 00:34:07;;;;;;;8.90;2.30;;;13.90;99.90;;;;;;5076043;28;20044;-87
2021/07/29 00:36:35;;;;;;;11.65;2.50;;;13.50;99.90;;;;;;5061877;28;20052;-86
2021/07/29 00:39:06;;;;;;;10.53;3.33;;;13.90;99.90;;;;;;5065235;28;20041;-87
2021/07/29 00:41:33;;;;;;;6.50;2.33;;;13.90;99.90;;;;;;5036437;28;20308;-87
2021/07/29 00:44:03;;;;;;;20.02;3.45;;;13.80;99.90;;;;;;5048888;28;20041;-86
2021/07/29 00:46:34;;;;;;;10.93;2.92;;;13.80;99.90;;;;;;5058076;28;20052;-85
2021/07/29 00:49:06;;;;;;;8.40;3.65;;;13.80;99.90;;;;;;5040367;28;20048;-88
2021/07/29 00:51:35;;;;;;;9.27;3.00;;;13.80;99.90;;;;;;5041830;28;20056;-87
2021/07/29 00:54:04;;;;;;;6.72;2.65;;;13.80;99.90;;;;;;5059441;28;20052;-85
2021/07/29 00:56:34;;;;;;;13.63;2.85;;;13.70;99.90;;;;;;5039884;28;20106;-88
2021/07/29 00:59:02;;;;;;;8.98;3.72;;;13.70;99.90;;;;;;5048449;28;20524;-86
2021/07/29 01:01:33;;;;;;;8.18;2.63;;;13.70;99.90;;;;;;5072930;28;20049;-85
2021/07/29 01:04:01;;;;;;;12.90;3.28;;;13.70;99.90;;;;;;5052782;28;20136;-85
2021/07/29 01:06:32;;;;;;;16.48;3.60;;;14.20;99.90;;;;;;5051986;28;20056;-88
2021/07/29 01:09:10;;;;;;;10.38;4.28;;;13.60;99.90;;;;;;5052211;28;20475;-87
2021/07/29 01:11:41;;;;;;;13.68;4.30;;;13.60;99.90;;;;;;5037807;28;20063;-88
2021/07/29 01:14:10;;;;;;;;;;;13.60;99.90;;;;;;5030713;28;20052;-85
2021/07/29 01:16:37;;;;;;;6.93;2.63;;;13.60;99.90;;;;;;5083990;28;19925;-87
2021/07/29 01:19:08;;;;;;;14.07;3.78;;;13.70;99.90;;;;;;5080739;28;20044;-86
2021/07/29 01:21:57;;;;;;;9.50;3.60;;;13.60;99.90;;;;;;5059052;28;20059;-85
2021/07/29 01:24:27;;;;;;;15.13;4.90;;;13.60;99.90;;;;;;5073602;28;20509;-87
2021/07/29 01:26:55;;;;;;;10.82;3.15;;;13.60;99.90;;;;;;5047459;28;20060;-85
2021/07/29 01:29:30;;;;;;;16.77;4.05;;;13.60;99.90;;;;;;5085015;28;20045;-85
2021/07/29 01:31:58;;;;;;;10.13;3.05;;;13.60;99.90;;;;;;5069150;28;20055;-86
2021/07/29 01:34:26;;;;;;;10.40;3.00;;;13.60;99.90;;;;;;5064949;28;20059;-85
2021/07/29 01:36:57;;;;;;;13.93;4.07;;;13.60;99.90;;;;;;5060060;28;20229;-86
2021/07/29 01:39:25;;;;;;;;;;;13.60;99.90;;;;;;5065676;28;20044;-85
2021/07/29 01:41:53;;;;;;;10.20;4.03;;;13.60;99.90;;;;;;5060376;28;19920;-85
2021/07/29 01:44:21;;;;;;;13.18;3.70;;;13.60;99.90;;;;;;5067769;28;20049;-85
2021/07/29 01:46:50;;;;;;;13.48;4.47;;;13.60;99.90;;;;;;5055687;28;20049;-87
2021/07/29 01:49:22;;;;;;;16.07;4.83;;;13.60;99.90;;;;;;5043027;28;20045;-85
2021/07/29 01:51:51;;;;;;;17.55;3.83;;;13.60;99.90;;;;;;5051204;28;20045;-86
2021/07/29 01:54:18;;;;;;;14.10;3.78;;;13.60;99.90;;;;;;5055019;28;20447;-86
2021/07/29 01:56:46;;;;;;;8.90;3.53;;;13.60;99.90;;;;;;5049816;28;20630;-86
2021/07/29 01:59:16;;;;;;;17.50;4.93;;;13.70;99.90;;;;;;5045467;28;20056;-86
2021/07/29 02:01:44;;;;;;;15.43;2.97;;;13.60;99.90;;;;;;5057538;28;20523;-86
2021/07/29 02:04:13;;;;;;;14.32;3.22;;;13.70;99.90;;;;;;5022774;28;20049;-85
2021/07/29 02:06:41;;;;;;;15.75;3.25;;;13.70;99.90;;;;;;5046752;28;20056;-86
2021/07/29 02:09:10;;;;;;;4.75;2.72;;;13.80;99.90;;;;;;5050234;28;20057;-86
2021/07/29 02:11:38;;;;;;;21.10;4.50;;;13.70;99.90;;;;;;5053958;28;20044;-84
2021/07/29 02:14:07;;;;;;;13.68;4.93;;;13.70;99.90;;;;;;5054422;28;20129;-85
2021/07/29 02:16:35;;;;;;;13.38;3.38;;;13.70;99.90;;;;;;5043038;28;20527;-86
2021/07/29 02:19:03;;;;;;;13.25;3.33;;;13.70;99.90;;;;;;5053492;28;20052;-86
2021/07/29 02:21:32;;;;;;;20.42;4.38;;;13.60;99.90;;;;;;5070666;28;20398;-86
2021/07/29 02:24:00;;;;;;;12.55;3.67;;;13.60;99.90;;;;;;5035899;28;20052;-85
2021/07/29 02:26:28;;;;;;;14.90;4.05;;;13.60;99.90;;;;;;5036690;28;20045;-84
2021/07/29 02:28:56;;;;;;;18.98;5.45;;;13.70;99.90;;;;;;5074310;28;20050;-86
2021/07/29 02:31:24;;;;;;;15.75;3.65;;;13.70;99.90;;;;;;5053174;28;20492;-86
2021/07/29 02:33:54;;;;;;;18.95;4.68;;;14.00;99.90;;;;;;5054495;28;20049;-86
2021/07/29 02:36:23;;;;;;;16.67;5.78;;;13.60;99.90;;;;;;5092811;28;20037;-86
2021/07/29 02:38:54;;;;;;;;;;;13.60;99.90;;;;;;5059220;28;20056;-86
2021/07/29 02:41:24;;;;;;;14.63;4.15;;;13.60;99.90;;;;;;5050617;28;19927;-85
2021/07/29 02:43:52;;;;;;;10.73;3.95;;;13.60;99.90;;;;;;5051375;28;20048;-87
2021/07/29 02:46:20;;;;;;;15.45;5.07;;;13.60;99.90;;;;;;5045767;28;20041;-86
2021/07/29 02:48:48;;;;;;;14.63;3.95;;;13.60;99.90;;;;;;5051327;28;20535;-86
2021/07/29 02:51:18;;;;;;;13.52;3.85;;;13.60;99.90;;;;;;5035267;28;20048;-85
2021/07/29 02:53:46;;;;;;;11.68;4.07;;;13.60;99.90;;;;;;5068359;28;20067;-85
2021/07/29 02:56:14;;;;;;;10.63;4.32;;;13.50;99.90;;;;;;5051366;28;20045;-87
2021/07/29 02:58:47;;;;;;;8.50;3.20;;;13.50;99.90;;;;;;5045290;28;20041;-86
2021/07/29 03:01:16;;;;;;;9.32;3.42;;;13.50;99.90;;;;;;5051089;28;20045;-86
2021/07/29 03:03:45;;;;;;;12.48;3.70;;;13.50;99.90;;;;;;5066810;28;20511;-85
2021/07/29 03:06:13;;;;;;;12.02;5.40;;;13.50;99.90;;;;;;5052135;28;20041;-85
2021/07/29 03:08:41;;;;;;;12.82;3.33;;;13.40;99.90;;;;;;5054803;28;20045;-86
2021/07/29 03:11:10;;;;;;;10.48;3.40;;;13.40;99.90;;;;;;5065832;28;20049;-85
2021/07/29 03:13:39;;;;;;;20.88;5.13;;;13.40;99.90;;;;;;5046458;28;20067;-87
2021/07/29 03:16:07;;;;;;;18.90;5.55;;;13.40;99.90;;;;;;5064239;28;20044;-86
2021/07/29 03:18:35;;;;;;;9.45;4.00;;;13.40;99.90;;;;;;5048819;28;20049;-86
2021/07/29 03:21:08;;;;;;;19.13;4.65;;;13.30;99.90;;;;;;5043192;28;20056;-87
2021/07/29 03:23:36;;;;;;;30.48;4.32;;;13.30;99.90;;;;;;5067798;28;20508;-86
2021/07/29 03:26:06;;;;;;;10.95;4.03;;;13.30;99.90;;;;;;5057312;28;20052;-87
2021/07/29 03:28:33;;;;;;;13.00;3.97;;;13.30;99.90;;;;;;5073364;28;20171;-85
2021/07/29 03:31:01;;;;;;;13.45;4.18;;;13.30;99.90;;;;;;5059675;28;20044;-84
2021/07/29 03:33:29;;;;;;;17.73;4.72;;;13.30;99.90;;;;;;5057669;28;20500;-85
2021/07/29 03:35:58;;;;;;;18.63;3.80;;;13.20;99.90;;;;;;5064633;28;20045;-87
2021/07/29 03:38:29;;;;;;;14.15;5.13;;;13.20;99.90;;;;;;5046205;28;20052;-85
2021/07/29 03:40:56;;;;;;;12.43;4.22;;;13.20;99.90;;;;;;5055158;28;20040;-86
2021/07/29 03:43:27;;;;;;;15.85;4.68;;;13.20;99.90;;;;;;5053120;28;20448;-85
2021/07/29 03:45:55;;;;;;;17.48;4.80;;;13.20;99.90;;;;;;5048392;28;20068;-86
2021/07/29 03:48:23;;;;;;;24.77;5.47;;;13.20;99.90;;;;;;5070953;28;20056;-85
2021/07/29 03:50:51;;;;;;;20.48;4.35;;;13.20;99.90;;;;;;5073140;28;20454;-85
2021/07/29 03:53:19;;;;;;;15.07;4.10;;;13.20;99.90;;;;;;5025402;28;20040;-86
2021/07/29 03:55:47;;;;;;;21.63;6.65;;;13.20;99.90;;;;;;5051630;28;20389;-84
2021/07/29 03:58:16;;;;;;;13.18;4.22;;;13.30;99.90;;;;;;5064209;28;20052;-85
2021/07/29 04:00:44;;;;;;;40.38;6.80;;;14.70;99.90;;;;;;5054872;28;20041;-84
2021/07/29 04:03:12;;;;;;;13.80;5.50;;;13.20;99.90;;;;;;5066436;28;20044;-86
2021/07/29 04:05:42;;;;;;;11.07;4.20;;;13.30;99.90;;;;;;5057715;28;20388;-86
2021/07/29 04:08:10;;;;;;;22.42;5.80;;;13.30;99.90;;;;;;5050517;28;20057;-85
2021/07/29 04:10:43;;;;;;;15.68;6.20;;;13.30;99.90;;;;;;5044949;28;20056;-85
2021/07/29 04:13:12;;;;;;;19.00;5.07;;;13.30;99.90;;;;;;5064438;28;20063;-85
2021/07/29 04:15:40;;;;;;;10.57;3.60;;;13.30;99.90;;;;;;5059949;28;20264;-85
2021/07/29 04:18:09;;;;;;;20.65;5.00;;;13.30;99.90;;;;;;5035562;28;20057;-85
2021/07/29 04:20:42;;;;;;;19.77;4.95;;;13.40;99.90;;;;;;5051378;28;20055;-84
2021/07/29 04:23:12;;;;;;;19.13;5.00;;;13.30;99.90;;;;;;5046065;28;20052;-85
2021/07/29 04:25:41;;;;;;;13.00;3.90;;;13.30;99.90;;;;;;5063397;28;20044;-85
2021/07/29 04:28:09;;;;;;;23.35;4.28;;;13.40;99.90;;;;;;5049909;28;20218;-87
2021/07/29 04:30:37;;;;;;;15.98;5.03;;;13.30;99.90;;;;;;5067942;28;20060;-88
2021/07/29 04:33:09;;;;;;;11.18;4.13;;;13.40;99.90;;;;;;5041837;28;20044;-85
2021/07/29 04:35:40;;;;;;;14.50;4.78;;;13.40;99.90;;;;;;5047711;28;20041;-85
2021/07/29 04:38:09;;;;;;;17.75;5.25;;;13.40;99.90;;;;;;5040860;28;20457;-86
2021/07/29 04:40:38;;;;;;;13.85;4.38;;;13.40;99.90;;;;;;5044496;28;20495;-85
2021/07/29 04:43:08;;;;;;;16.35;5.57;;;13.40;99.90;;;;;;5051971;28;20046;-84
2021/07/29 04:45:37;;;;;;;21.25;4.75;;;13.40;99.90;;;;;;5049379;28;20041;-85
2021/07/29 04:48:07;;;;;;;14.60;4.78;;;13.50;99.90;;;;;;5036929;28;20056;-84
2021/07/29 04:50:40;;;;;;;23.92;6.43;;;13.50;99.90;;;;;;5059972;28;20048;-87
2021/07/29 04:53:09;;;;;;;11.25;4.10;;;13.50;99.90;;;;;;5059310;28;20052;-87
2021/07/29 04:55:42;;;;;;;17.50;4.57;;;13.50;99.90;;;;;;5061933;28;20292;-85
2021/07/29 04:58:10;;;;;;;14.30;5.47;;;13.50;99.90;;;;;;5056679;28;20676;-84
2021/07/29 05:00:38;;;;;;;29.50;7.70;;;13.60;99.90;;;;;;5060269;28;20044;-87
2021/07/29 05:03:07;;;;;;;9.65;3.92;;;13.50;99.90;;;;;;5071340;28;20401;-85
2021/07/29 05:05:35;;;;;;;18.17;5.18;;;13.60;99.90;;;;;;5030858;28;20056;-86
2021/07/29 05:08:05;;;;;;;12.73;4.47;;;13.60;99.90;;;;;;5070077;28;20052;-87
2021/07/29 05:10:34;;;;;;;13.00;5.15;;;13.60;99.90;;;;;;5036919;28;20044;-85
2021/07/29 05:13:02;;;;;;;12.65;4.75;;;13.60;99.90;;;;;;5055157;28;20082;-85
2021/07/29 05:15:30;;;;;;;17.33;6.22;;;13.70;99.90;;;;;;5051125;28;20492;-86
2021/07/29 05:17:58;;;;;;;13.43;4.13;;;13.70;99.90;;;;;;5062080;28;20052;-85
2021/07/29 05:20:28;;;;;;;17.05;5.70;;;13.80;99.90;;;;;;5024233;28;20070;-85
2021/07/29 05:23:00;;;;;;;15.10;4.85;;;13.80;99.90;;;;;;5055053;28;20331;-87
2021/07/29 05:25:29;;;;;;;27.90;5.13;;;13.90;99.90;;;;;;5044156;28;20043;-85
2021/07/29 05:27:58;;;;;;;18.13;6.80;;;13.90;99.90;;;;;;5071899;28;20067;-87
2021/07/29 05:30:27;;;;;;;15.93;4.28;;;13.90;99.90;;;;;;5033080;28;20063;-89
2021/07/29 05:32:58;;;;;;;16.65;4.55;;;13.30;99.90;;;;;;5039296;28;20060;-85
2021/07/29 05:35:30;;;;;;;18.38;4.43;;;14.00;99.90;;;;;;5059287;28;20049;-85
2021/07/29 05:37:58;;;;;;;13.05;4.13;;;14.00;99.90;;;;;;5042705;28;20056;-85
2021/07/29 05:40:26;;;;;;;14.98;6.22;;;14.10;99.90;;;;;;5043658;28;20056;-86
2021/07/29 05:43:01;;;;;;;23.98;3.97;;;14.10;99.90;;;;;;5045149;28;20541;-87
2021/07/29 05:45:37;;;;;;;19.95;5.50;;;14.20;99.90;;;;;;5053417;28;20045;-85
2021/07/29 05:48:14;;;;;;;20.80;4.15;;;14.40;99.90;;;;;;5044396;28;20052;-88
2021/07/29 05:50:45;;;;;;;20.40;3.95;;;14.20;99.90;;;;;;5043266;28;20566;-85
2021/07/29 05:53:14;;;;;;;14.73;4.20;;;14.30;99.90;;;;;;5051381;28;20060;-86
2021/07/29 05:55:42;;;;;;;16.00;5.82;;;14.20;99.90;;;;;;5049494;28;20487;-86
2021/07/29 05:58:12;;;;;;;25.67;6.78;;;14.40;99.90;;;;;;5067854;28;20068;-86
2021/07/29 06:00:46;;;;;;;17.13;4.28;;;14.40;99.90;;;;;;5059244;28;20048;-87
2021/07/29 06:03:16;;;;;;;20.58;5.80;;;14.40;99.90;;;;;;5060568;28;20052;-86
2021/07/29 06:05:45;;;;;;;13.98;3.97;;;14.50;99.90;;;;;;5077465;28;20472;-86
2021/07/29 06:08:13;;;;;;;17.08;6.15;;;14.50;99.90;;;;;;5066409;28;20048;-86
2021/07/29 06:10:46;;;;;;;12.40;4.90;;;14.30;99.90;;;;;;5077676;28;20060;-84
2021/07/29 06:13:17;;;;;;;16.30;4.45;;;14.60;99.90;;;;;;5076072;28;20407;-86
2021/07/29 06:15:45;;;;;;;24.00;4.60;;;14.60;99.90;;;;;;5029063;28;20049;-86
2021/07/29 06:18:13;;;;;;;12.63;5.07;;;14.70;99.90;;;;;;5048540;28;20064;-84
2021/07/29 06:20:49;;;;;;;17.70;4.68;;;14.70;99.90;;;;;;5061936;28;20044;-85
2021/07/29 06:23:19;;;;;;;17.75;4.32;;;14.70;99.90;;;;;;5062172;28;20404;-85
2021/07/29 06:25:53;;;;;;;15.65;5.15;;;14.80;99.90;;;;;;5042743;28;20050;-84
2021/07/29 06:28:21;;;;;;;19.70;5.25;;;14.90;99.90;;;;;;5033369;28;20052;-85
2021/07/29 06:30:49;;;;;;;15.73;3.67;;;14.90;99.90;;;;;;5034798;28;20042;-87
2021/07/29 06:33:17;;;;;;;10.70;3.70;;;14.90;99.90;;;;;;5055628;28;20056;-86
2021/07/29 06:36:04;;;;;;;20.38;6.47;;;14.90;99.90;;;;;;5036618;28;20056;-86
2021/07/29 06:38:33;;;;;;;15.75;5.15;;;15.00;99.90;;;;;;5053217;28;20053;-85
2021/07/29 06:41:06;;;;;;;15.13;4.38;;;15.00;99.90;;;;;;5056669;28;20052;-86
2021/07/29 06:43:36;;;;;;;10.40;4.45;;;15.10;99.90;;;;;;5052357;28;20044;-85
2021/07/29 06:46:08;;;;;;;21.60;7.93;;;15.10;99.90;;;;;;5041120;28;20037;-85
2021/07/29 06:48:37;;;;;;;10.63;3.83;;;15.10;99.90;;;;;;5055629;28;20053;-84
2021/07/29 06:51:06;;;;;;;14.98;3.90;;;15.20;99.90;;;;;;5006168;28;20064;-85
2021/07/29 06:53:37;;;;;;;19.05;3.85;;;15.20;99.90;;;;;;5053327;28;20425;-83
2021/07/29 06:56:07;;;;;;;13.10;4.50;;;15.20;99.90;;;;;;5046843;28;20045;-84
2021/07/29 06:58:37;;;;;;;18.17;4.28;;;15.20;99.90;;;;;;5039121;28;20630;-85
2021/07/29 07:01:08;;;;;;;21.80;6.00;;;15.20;99.90;;;;;;5050605;28;20046;-87
2021/07/29 07:03:36;;;;;;;14.65;3.50;;;15.30;99.90;;;;;;5055450;28;20053;-87
2021/07/29 07:06:07;;;;;;;13.98;4.72;;;15.50;99.90;;;;;;5048429;28;20037;-85
2021/07/29 07:08:36;;;;;;;31.00;5.15;;;15.30;99.90;;;;;;5057235;28;20049;-86
2021/07/29 07:11:10;;;;;;;11.60;4.82;;;15.40;99.90;;;;;;5065566;28;20033;-86
2021/07/29 07:13:39;;;;;;;10.52;4.50;;;15.50;99.90;;;;;;5022858;28;20096;-87
2021/07/29 07:16:10;;;;;;;9.73;4.18;;;15.50;99.90;;;;;;5034521;28;20045;-88
2021/07/29 07:18:45;;;;;;;12.48;3.60;;;15.50;99.90;;;;;;5054815;28;20045;-88
2021/07/29 07:21:18;;;;;;;10.45;3.55;;;15.60;99.90;;;;;;5023444;28;20357;-86
2021/07/29 07:23:49;;;;;;;18.02;5.13;;;15.70;99.90;;;;;;5034534;28;20407;-86
2021/07/29 07:26:19;;;;;;;9.55;4.38;;;15.70;99.90;;;;;;5017200;28;20492;-87
2021/07/29 07:28:48;;;;;;;9.57;4.03;;;15.70;99.90;;;;;;5038775;28;20049;-87
2021/07/29 07:31:17;;;;;;;11.07;3.72;;;15.80;99.90;;;;;;5017264;28;20056;-85
2021/07/29 07:33:47;;;;;;;9.40;3.33;;;15.80;99.90;;;;;;5034470;28;20044;-86
2021/07/29 07:36:19;;;;;;;13.90;3.90;;;15.80;99.90;;;;;;5027388;28;20053;-86
2021/07/29 07:38:52;;;;;;;6.88;2.63;;;15.90;99.90;;;;;;5043632;28;20048;-85
2021/07/29 07:41:21;;;;;;;10.63;2.92;;;15.90;99.90;;;;;;5046500;28;20496;-87
2021/07/29 07:43:49;;;;;;;13.40;2.92;;;15.90;99.90;;;;;;5052720;28;20041;-86
2021/07/29 07:46:20;;;;;;;;;;;16.00;99.90;;;;;;5020665;28;20049;-88
2021/07/29 07:48:51;;;;;;;11.45;3.42;;;16.00;99.90;;;;;;5036210;28;20376;-87
2021/07/29 07:51:19;;;;;;;6.20;3.35;;;16.00;99.90;;;;;;5021492;28;20057;-85
2021/07/29 07:53:47;;;;;;;13.10;2.92;;;16.10;99.90;;;;;;5020498;28;20383;-87
2021/07/29 07:56:16;;;;;;;8.57;2.97;;;16.10;99.90;;;;;;5023242;28;20049;-86
2021/07/29 07:58:44;;;;;;;10.65;2.60;;;16.20;99.90;;;;;;5034227;28;20053;-86
2021/07/29 08:01:16;;;;;;;10.88;2.85;;;16.20;99.90;;;;;;5050624;28;20046;-87
2021/07/29 08:03:44;;;;;;;8.70;2.67;;;15.30;99.90;;;;;;5030388;28;20421;-88
2021/07/29 08:06:12;;;;;;;11.75;4.32;;;16.30;99.90;;;;;;5028349;28;20095;-87
2021/07/29 08:08:42;;;;;;;8.43;2.95;;;16.30;99.90;;;;;;5052457;28;20131;-88
2021/07/29 08:11:13;;;;;;;11.45;2.92;;;16.40;99.90;;;;;;5049530;28;20392;-86
2021/07/29 08:13:41;;;;;;;15.25;3.30;;;16.40;99.90;;;;;;5041438;28;20040;-87
2021/07/29 08:16:11;;;;;;;14.32;3.78;;;16.40;99.90;;;;;;5048867;28;20053;-87
2021/07/29 08:18:40;;;;;;;8.73;3.13;;;16.50;99.90;;;;;;5039594;28;20041;-88
2021/07/29 08:21:12;;;;;;;9.77;3.17;;;16.60;99.90;;;;;;5049256;28;20048;-88
2021/07/29 08:23:41;;;;;;;8.43;3.05;;;16.60;99.90;;;;;;5049805;28;20053;-88
2021/07/29 08:26:11;;;;;;;9.00;3.58;;;16.70;99.90;;;;;;5049397;28;20537;-88
2021/07/29 08:28:40;;;;;;;8.30;3.20;;;16.80;99.90;;;;;;5039364;28;20045;-88
2021/07/29 08:31:09;;;;;;;5.85;2.13;;;16.80;99.90;;;;;;5030860;28;20045;-88
2021/07/29 08:33:39;;;;;;;8.48;2.78;;;16.90;99.90;;;;;;5031686;28;20076;-88
2021/07/29 08:36:16;;;;;;;10.45;2.05;;;17.00;99.90;;;;;;5045796;28;20088;-88
2021/07/29 08:38:53;;;;;;;13.88;2.95;;;17.00;99.90;;;;;;5050312;28;20052;-89
2021/07/29 08:41:23;;;;;;;7.57;1.97;;;17.10;99.90;;;;;;5033075;28;20044;-87
2021/07/29 08:43:52;;;;;;;6.85;2.60;;;17.20;99.90;;;;;;5043152;28;20511;-88
2021/07/29 08:46:20;;;;;;;6.63;2.67;;;17.30;99.90;;;;;;5052003;28;20045;-88
2021/07/29 08:48:53;;;;;;;5.38;2.05;;;17.40;99.90;;;;;;5050734;28;20067;-88
2021/07/29 08:51:23;;;;;;;10.55;3.45;;;17.40;99.90;;;;;;5048905;28;20416;-88
2021/07/29 08:53:53;;;;;;;5.90;3.10;;;17.50;99.90;;;;;;5035302;28;20355;-89
2021/07/29 08:56:24;;;;;;;10.02;2.72;;;17.60;99.90;;;;;;5035816;28;20060;-89
2021/07/29 08:58:54;;;;;;;9.38;3.10;;;17.70;99.90;;;;;;5024954;28;20056;-90
2021/07/29 09:01:40;;;;;;;7.10;2.50;;;17.70;99.90;;;;;;5038587;28;20352;-89
2021/07/29 09:04:15;;;;;;;5.70;2.15;;;17.80;99.90;;;;;;5035959;28;20048;-90
2021/07/29 09:07:01;;;;;;;7.60;2.05;;;17.20;99.60;;;;;;5052230;28;20049;-88
2021/07/29 09:10:04;;;;;;;6.70;2.08;;;17.90;99.40;;;;;;5049410;28;20356;-88
2021/07/29 09:12:34;;;;;;;7.55;2.70;;;17.90;99.60;;;;;;5039807;28;20048;-87
2021/07/29 09:15:26;;;;;;;7.22;2.47;;;18.00;99.80;;;;;;5044180;28;20059;-88
2021/07/29 09:17:55;;;;;;;6.88;1.98;;;18.00;99.60;;;;;;5030715;28;20056;-89
2021/07/29 09:20:24;;;;;;;5.85;1.83;;;18.10;98.80;;;;;;5046160;28;20120;-88
2021/07/29 09:22:54;;;;;;;6.18;1.70;;;18.10;98.30;;;;;;5057073;28;20041;-88
2021/07/29 09:25:25;;;;;;;;;;;18.10;98.20;;;;;;5051460;28;20056;-89
2021/07/29 09:27:55;;;;;;;9.88;2.35;;;18.10;97.70;;;;;;5073702;28;20296;-87
2021/07/29 09:30:28;;;;;;;6.32;1.58;;;18.20;98.10;;;;;;5053712;28;20216;-89
2021/07/29 09:33:13;;;;;;;7.82;2.20;;;18.20;97.80;;;;;;5049368;28;20393;-89
2021/07/29 09:35:45;;;;;;;7.35;1.70;;;18.20;97.90;;;;;;5067412;28;20392;-88
2021/07/29 09:38:32;;;;;;;10.82;2.35;;;18.30;98.20;;;;;;5048990;28;20057;-89
2021/07/29 09:41:06;;;;;;;5.78;1.40;;;18.40;98.20;;;;;;5051351;28;20040;-89
2021/07/29 09:43:36;;;;;;;10.20;1.80;;;18.60;98.10;;;;;;5036378;28;20045;-89
2021/07/29 09:46:15;;;;;;;;;;;18.70;97.10;;;;;;5047775;28;20061;-90
2021/07/29 09:48:45;;;;;;;6.68;1.98;;;18.90;97.00;;;;;;5049284;28;20273;-89
2021/07/29 09:51:15;;;;;;;6.93;2.13;;;18.70;96.30;;;;;;5051867;28;20045;-90
2021/07/29 09:53:44;;;;;;;9.18;1.90;;;18.70;96.50;;;;;;5052891;28;20048;-90
2021/07/29 09:56:13;;;;;;;6.55;2.15;;;18.80;96.30;;;;;;5031384;28;20184;-89
2021/07/29 09:59:03;;;;;;;9.10;2.15;;;18.80;96.30;;;;;;5051872;28;20057;-87
2021/07/29 10:01:38;;;;;;;9.07;1.58;;;18.90;96.50;;;;;;5046388;28;20373;-89
2021/07/29 10:04:08;;;;;;;6.65;1.73;;;19.00;96.70;;;;;;5044853;28;20847;-90
2021/07/29 10:06:40;;;;;;;6.72;4.10;;;19.00;96.50;;;;;;5052525;28;20045;-89
2021/07/29 10:09:09;;;;;;;;;;;19.00;96.30;;;;;;5078978;28;20048;-88
2021/07/29 10:11:42;;;;;;;6.07;1.75;;;19.20;96.20;;;;;;5063368;28;19920;-91
2021/07/29 10:14:57;;;;;;;5.10;2.35;;;19.10;95.80;;;;;;5058374;28;20049;-89
2021/07/29 10:17:34;;;;;;;8.80;2.08;;;19.10;95.20;;;;;;5054637;28;20044;-89
2021/07/29 10:20:23;;;;;;;6.03;1.73;;;19.10;95.40;;;;;;5066534;28;20041;-88
2021/07/29 10:23:13;;;;;;;4.30;1.40;;;19.10;95.20;;;;;;5035362;28;20068;-90
2021/07/29 10:25:53;;;;;;;6.53;1.83;;;19.10;95.40;;;;;;5058695;28;20048;-90
2021/07/29 10:28:37;;;;;;;3.83;1.77;;;19.20;95.10;;;;;;5062069;28;20057;-87
2021/07/29 10:31:08;;;;;;;7.53;1.88;;;19.20;95.20;;;;;;5054494;28;20412;-90
2021/07/29 10:33:41;;;;;;;5.20;1.50;;;19.40;94.90;;;;;;5044388;28;20037;-89
2021/07/29 10:36:44;;;;;;;6.00;1.73;;;19.50;94.40;;;;;;5051410;28;20045;-90
2021/07/29 10:39:16;;;;;;;6.28;2.05;;;19.60;94.00;;;;;;5066388;28;20060;-90
2021/07/29 10:42:08;;;;;;;7.88;2.35;;;19.70;94.20;;;;;;5033684;28;20036;-91
2021/07/29 10:44:37;;;;;;;13.25;4.63;;;19.80;94.20;;;;;;5030736;28;20398;-91
2021/07/29 10:47:42;;;;;;;9.88;2.33;;;19.90;94.60;;;;;;5066303;28;20056;-89
2021/07/29 10:50:12;;;;;;;7.82;2.30;;;20.30;94.00;;;;;;5079089;28;20072;-90
2021/07/29 10:52:45;;;;;;;7.65;1.20;;;20.40;93.60;;;;;;5065526;28;20045;-89
2021/07/29 10:55:14;;;;;;;8.75;1.77;;;20.40;92.90;;;;;;5067556;28;20045;-90
2021/07/29 10:57:59;;;;;;;5.97;2.10;;;20.30;93.30;;;;;;5051554;28;20040;-90
2021/07/29 11:00:30;;;;;;;6.22;1.23;;;20.20;93.20;;;;;;5034120;28;20076;-91
2021/07/29 11:03:07;;;;;;;3.28;1.73;;;20.00;93.10;;;;;;5054839;28;20041;-88
2021/07/29 11:05:39;;;;;;;5.53;1.42;;;19.80;93.50;;;;;;5045268;28;20112;-89
2021/07/29 11:08:07;;;;;;;2.03;1.40;;;19.70;93.60;;;;;;5054326;28;20412;-90
2021/07/29 11:10:36;;;;;;;5.93;1.98;;;19.50;94.00;;;;;;5050533;28;20050;-90
2021/07/29 11:13:08;;;;;;;9.50;1.85;;;19.60;94.00;;;;;;5035487;28;20053;-89
2021/07/29 11:15:42;;;;;;;5.13;1.67;;;19.60;93.40;;;;;;5051710;28;20048;-89
2021/07/29 11:18:17;;;;;;;3.63;1.50;;;19.80;93.10;;;;;;5041830;28;20046;-90
2021/07/29 11:20:46;;;;;;;6.05;1.42;;;20.10;93.00;;;;;;5068938;28;20149;-90
2021/07/29 11:23:39;;;;;;;10.07;1.55;;;20.20;92.50;;;;;;5084592;28;20050;-91
2021/07/29 11:26:09;;;;;;;7.53;1.42;;;20.50;92.60;;;;;;5039191;28;20056;-89
2021/07/29 11:28:39;;;;;;;5.15;1.63;;;20.60;92.60;;;;;;5058697;28;20845;-89
2021/07/29 11:31:19;;;;;;;4.38;1.45;;;21.00;92.50;;;;;;5066312;28;20049;-89
2021/07/29 11:33:49;;;;;;;4.07;1.42;;;20.90;91.70;;;;;;5039753;28;20330;-90
2021/07/29 11:36:21;;;;;;;9.27;2.10;;;20.90;91.90;;;;;;5043179;28;20044;-90
2021/07/29 11:38:57;;;;;;;;;;;20.80;91.90;;;;;;5063171;28;20041;-88
2021/07/29 11:41:25;;;;;;;4.68;1.45;;;20.70;91.70;;;;;;5074314;28;20308;-90
2021/07/29 11:43:59;;;;;;;11.27;1.63;;;21.90;92.40;;;;;;5057122;28;20049;-91
2021/07/29 11:46:35;;;;;;;5.63;1.70;;;20.70;91.90;;;;;;5033361;28;20420;-89
2021/07/29 11:49:52;;;;;;;4.50;2.10;;;20.60;92.10;;;;;;5062590;28;20057;-89
2021/07/29 11:52:23;;;;;;;7.78;1.52;;;20.60;92.00;;;;;;5021572;28;20045;-90
2021/07/29 11:55:10;;;;;;;4.75;1.98;;;20.60;92.30;;;;;;5042716;28;20041;-88
2021/07/29 11:57:46;;;;;;;7.97;2.47;;;20.70;92.10;;;;;;5059512;28;20048;-89
2021/07/29 12:00:25;;;;;;;2.80;1.33;;;20.80;92.20;;;;;;5061382;28;20045;-92
2021/07/29 12:03:07;;;;;;;8.93;2.42;;;20.90;91.40;;;;;;5082916;28;20085;-90
2021/07/29 12:05:47;;;;;;;9.23;1.88;;;21.10;91.60;;;;;;5050938;28;20036;-91
2021/07/29 12:08:37;;;;;;;7.00;1.75;;;21.00;91.00;;;;;;5039842;28;20049;-90
2021/07/29 12:11:07;;;;;;;4.88;1.63;;;21.00;91.20;;;;;;5076822;28;20530;-91
2021/07/29 12:14:12;;;;;;;8.57;2.28;;;21.00;91.40;;;;;;5065331;28;20669;-90
2021/07/29 12:16:55;;;;;;;6.20;2.03;;;21.10;90.90;;;;;;5064477;28;20499;-89
2021/07/29 12:19:28;;;;;;;6.23;1.80;;;21.60;91.00;;;;;;5085447;28;20048;-91
2021/07/29 12:22:26;;;;;;;7.88;2.10;;;21.30;91.20;;;;;;5074074;28;20056;-91
2021/07/29 12:25:35;;;;;;;9.70;3.20;;;21.50;90.50;;;;;;5036167;28;20056;-89
2021/07/29 12:28:13;;;;;;;7.53;2.13;;;21.40;90.40;;;;;;5051791;28;20069;-90
2021/07/29 12:30:47;;;;;;;3.95;1.30;;;21.30;90.10;;;;;;5084355;28;20301;-88
2021/07/29 12:33:21;;;;;;;6.57;2.20;;;21.20;90.20;;;;;;5055177;28;20049;-90
2021/07/29 12:35:55;;;;;;;;;;;21.20;90.40;;;;;;5066124;28;20396;-88
2021/07/29 12:38:36;;;;;;;4.80;1.65;;;22.40;90.00;;;;;;5063860;28;19909;-87
2021/07/29 12:41:06;;;;;;;6.00;1.52;;;21.40;90.20;;;;;;5071044;28;20049;-88
2021/07/29 12:43:38;;;;;;;5.78;1.83;;;21.80;88.90;;;;;;5077955;28;20051;-88
2021/07/29 12:46:22;;;;;;;5.35;1.75;;;21.90;87.60;;;;;;5064455;28;20053;-87
2021/07/29 12:48:59;;;;;;;8.88;1.75;;;21.90;85.20;;;;;;5096384;28;20053;-88
2021/07/29 12:51:42;;;;;;;5.20;1.58;;;20.50;85.20;;;;;;5059023;28;20057;-86
2021/07/29 12:54:17;;;;;;;6.03;1.70;;;21.90;88.00;;;;;;5049929;28;20049;-90
2021/07/29 12:57:08;;;;;;;8.00;1.67;;;21.80;86.60;;;;;;5047547;28;20049;-87
2021/07/29 12:59:39;;;;;;;5.65;1.55;;;21.80;86.50;;;;;;5048134;28;20049;-89
2021/07/29 13:02:15;;;;;;;9.70;1.73;;;21.90;87.70;;;;;;5056560;28;20045;-90
2021/07/29 13:04:46;;;;;;;14.98;2.33;;;22.00;87.50;;;;;;5060972;28;20147;-89
2021/07/29 13:07:16;;;;;;;9.00;3.25;;;22.00;85.00;;;;;;5046631;28;20068;-89
2021/07/29 13:09:43;;;;;;;6.80;1.67;;;22.10;86.00;;;;;;5042829;28;20048;-88