Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/25 00:00:58;;;;;;;72.90;10.55;;;;;;;4.76;100.00;96962.00;5388499;26;20007;-58
2024/04/25 00:03:24;;;;;;;80.22;9.88;;;;;;;4.78;100.00;96952.56;5385709;26;20424;-59
2024/04/25 00:05:49;;;;;;;62.28;10.23;;;;;;;5.15;100.00;96959.50;5383134;26;20000;-59
2024/04/25 00:08:14;;;;;;;59.22;9.95;;;;;;;5.27;100.00;96949.22;5387566;26;20430;-58
2024/04/25 00:10:40;;;;;;;48.33;7.70;;;;;;;4.99;100.00;96946.63;5387689;26;20407;-60
2024/04/25 00:13:06;;;;;;;67.88;9.10;;;;;;;5.07;100.00;96955.22;5389528;26;20013;-59
2024/04/25 00:15:32;;;;;;;89.25;14.80;;;;;;;5.31;100.00;96943.22;5387775;26;20018;-61
2024/04/25 00:17:57;;;;;;;64.88;8.95;;;;;;;5.38;100.00;96949.22;5382913;26;20047;-58
2024/04/25 00:20:23;;;;;;;106.78;10.80;;;;;;;5.63;100.00;96948.38;5380195;26;20007;-61
2024/04/25 00:22:48;;;;;;;46.20;7.10;;;;;;;5.56;100.00;96953.53;5388909;26;20003;-58
2024/04/25 00:25:14;;;;;;;52.60;10.07;;;;;;;5.65;100.00;96944.06;5390683;26;20011;-60
2024/04/25 00:27:39;;;;;;;71.60;17.02;;;;;;;5.38;100.00;96950.97;5388203;26;20003;-59
2024/04/25 00:30:05;;;;;;;41.55;6.53;;;;;;;5.46;100.00;96946.66;5384108;26;20004;-59
2024/04/25 00:32:30;;;;;;;89.97;12.65;;;;;;;5.52;100.00;96940.63;5387656;26;20489;-60
2024/04/25 00:34:58;;;;;;;92.40;12.23;;;;;;;5.87;100.00;96942.34;5389890;26;20403;-62
2024/04/25 00:37:25;;;;;;;76.80;11.52;;;;;;;5.67;100.00;96939.75;5385874;26;20044;-61
2024/04/25 00:39:51;;;;;;;62.65;8.80;;;;;;;5.56;100.00;96935.47;5390314;26;20438;-59
2024/04/25 00:42:22;;;;;;;74.75;12.15;;;;;;;5.69;100.00;96935.47;5381862;26;20031;-59
2024/04/25 00:44:49;;;;;;;53.97;8.60;;;;;;;5.49;100.00;96935.50;5389912;26;20049;-61
2024/04/25 00:47:17;;;;;;;51.85;8.70;;;;;;;5.54;100.00;96938.94;5391138;26;20008;-60
2024/04/25 00:49:43;;;;;;;58.53;9.98;;;;;;;5.69;100.00;96928.59;5385287;26;20402;-58
2024/04/25 00:52:10;;;;;;;49.78;6.45;;;;;;;6.13;100.00;96931.13;5385388;26;20010;-62
2024/04/25 00:54:36;;;;;;;81.38;10.27;;;;;;;6.10;100.00;96939.75;5386909;26;20449;-59
2024/04/25 00:57:05;;;;;;;84.78;13.73;;;;;;;5.84;100.00;96943.22;5388576;26;20648;-60
2024/04/25 00:59:31;;;;;;;92.70;10.48;;;;;;;5.76;100.00;96944.94;5392671;26;20364;-58
2024/04/25 01:02:01;;;;;;;72.28;9.00;;;;;;;5.96;100.00;96936.28;5354219;26;20003;-58
2024/04/25 01:04:31;;;;;;;83.50;9.90;;;;;;;5.86;100.00;96945.75;5385654;26;20601;-59
2024/04/25 01:06:57;;;;;;;59.55;8.23;;;;;;;5.93;100.00;96939.75;5390628;26;20014;-59
2024/04/25 01:09:22;;;;;;;96.88;9.75;;;;;;;6.05;100.00;96936.31;5386636;26;20011;-61
2024/04/25 01:11:48;;;;;;;58.00;7.95;;;;;;;6.11;100.00;96941.47;5384936;26;20000;-58
2024/04/25 01:14:13;;;;;;;55.15;7.32;;;;;;;6.10;100.00;96934.59;5388573;26;20007;-60
2024/04/25 01:16:39;;;;;;;67.38;8.63;;;;;;;6.34;100.00;96934.50;5385793;26;20005;-60
2024/04/25 01:19:04;;;;;;;59.45;9.15;;;;;;;5.96;100.00;96941.44;5386185;26;20013;-58
2024/04/25 01:21:30;;;;;;;115.22;11.38;;;;;;;5.85;100.00;96937.19;5384985;26;20027;-59
2024/04/25 01:23:58;;;;;;;81.80;12.00;;;;;;;6.31;100.00;96937.94;5388996;26;20055;-62
2024/04/25 01:26:24;;;;;;;73.07;10.40;;;;;;;6.15;100.00;96936.28;5387198;26;20011;-62
2024/04/25 01:28:51;;;;;;;55.33;10.43;;;;;;;5.86;100.00;96933.72;5385994;26;20084;-59
2024/04/25 01:31:16;;;;;;;89.43;10.10;;;;;;;5.86;100.00;96926.00;5381638;26;19999;-62
2024/04/25 01:33:43;;;;;;;69.40;10.30;;;;;;;5.86;100.00;96936.31;5384511;26;19999;-59
2024/04/25 01:36:08;;;;;;;45.97;8.10;;;;;;;5.63;100.00;96932.88;5387083;26;20617;-59
2024/04/25 01:38:34;;;;;;;96.78;10.68;;;;;;;5.99;100.00;96926.81;5384019;26;20003;-60
2024/04/25 01:40:59;;;;;;;68.07;8.60;;;;;;;5.76;100.00;96932.03;5387477;26;20011;-60
2024/04/25 01:43:24;;;;;;;99.00;12.05;;;;;;;5.66;100.00;96927.72;5383482;26;20014;-59
2024/04/25 01:45:50;;;;;;;68.07;8.93;;;;;;;5.71;100.00;96926.88;5387224;26;20014;-61
2024/04/25 01:48:15;;;;;;;67.68;10.00;;;;;;;5.99;100.00;96931.13;5388694;26;20000;-58
2024/04/25 01:50:40;;;;;;;51.60;9.98;;;;;;;5.93;100.00;96923.38;5386723;26;20342;-62
2024/04/25 01:53:06;;;;;;;71.65;12.50;;;;;;;5.98;100.00;96919.94;5383928;26;20343;-59
2024/04/25 01:55:31;;;;;;;98.88;12.10;;;;;;;5.62;100.00;96923.44;5383228;26;20073;-61
2024/04/25 01:57:56;;;;;;;67.15;10.52;;;;;;;6.02;100.00;96915.66;5393955;26;20044;-62
2024/04/25 02:00:22;;;;;;;62.05;11.35;;;;;;;6.01;100.00;96919.06;5391066;26;20088;-60
2024/04/25 02:02:47;;;;;;;77.82;9.40;;;;;;;5.91;100.00;96912.22;5386578;26;19995;-60
2024/04/25 02:05:12;;;;;;;63.25;9.82;;;;;;;5.50;100.00;96914.00;5391531;26;20072;-60
2024/04/25 02:07:38;;;;;;;75.45;9.80;;;;;;;5.84;100.00;96917.41;5387763;26;20000;-60
2024/04/25 02:10:03;;;;;;;73.93;9.93;;;;;;;5.95;100.00;96919.09;5393436;26;20434;-60
2024/04/25 02:12:29;;;;;;;94.03;12.60;;;;;;;6.04;100.00;96911.34;5396003;26;20964;-62
2024/04/25 02:14:54;;;;;;;55.67;8.02;;;;;;;5.85;100.00;96910.50;5392917;26;20365;-62
2024/04/25 02:17:19;;;;;;;69.88;12.25;;;;;;;6.17;100.00;96907.03;5386979;26;20018;-63
2024/04/25 02:19:46;;;;;;;47.20;8.73;;;;;;;5.70;100.00;96907.09;5385403;26;20332;-60
2024/04/25 02:27:30;;;;;;;83.15;14.70;;;;;;;5.85;100.00;96898.47;5389066;26;20013;-60
2024/04/25 02:29:55;;;;;;;69.10;12.43;;;;;;;5.80;100.00;96905.38;5395049;26;20411;-58
2024/04/25 02:32:20;;;;;;;49.80;8.25;;;;;;;6.10;100.00;96902.75;5389076;26;20284;-60
2024/04/25 02:34:46;;;;;;;54.92;9.80;;;;;;;6.15;100.00;96902.72;5393196;26;19999;-60
2024/04/25 02:37:11;;;;;;;72.90;9.50;;;;;;;5.93;100.00;96903.59;5391917;26;20342;-60
2024/04/25 02:39:37;;;;;;;75.78;9.38;;;;;;;5.96;100.00;96905.31;5389194;26;20542;-59
2024/04/25 02:42:02;;;;;;;57.35;8.93;;;;;;;6.10;100.00;96902.75;5389322;26;20440;-62
2024/04/25 02:44:27;;;;;;;98.60;11.07;;;;;;;6.09;100.00;96906.19;5392640;26;20097;-62
2024/04/25 02:46:53;;;;;;;51.05;16.42;;;;;;;5.94;100.00;96907.06;5394764;26;20317;-62
2024/04/25 02:49:20;;;;;;;62.13;13.85;;;;;;;5.72;100.00;96904.53;5391631;26;20003;-59
2024/04/25 02:51:46;;;;;;;62.83;8.68;;;;;;;5.95;100.00;96906.19;5388098;26;20728;-61
2024/04/25 02:54:11;;;;;;;55.38;9.13;;;;;;;5.84;100.00;96896.75;5392645;26;20091;-60
2024/04/25 02:56:36;;;;;;;94.13;16.30;;;;;;;5.83;100.00;96902.75;5386352;26;20018;-60
2024/04/25 02:59:02;;;;;;;67.05;10.52;;;;;;;5.56;100.00;96901.94;5387834;26;20004;-60
2024/04/25 03:01:28;;;;;;;111.18;13.82;;;;;;;5.76;100.00;96901.06;5390833;26;20013;-60
2024/04/25 03:03:53;;;;;;;51.60;10.52;;;;;;;6.02;100.00;96899.28;5357670;26;20457;-61
2024/04/25 03:06:21;;;;;;;63.42;9.77;;;;;;;6.06;100.00;96896.75;5387425;26;20004;-62
2024/04/25 03:08:46;;;;;;;64.03;9.35;;;;;;;6.23;100.00;96899.25;5382642;26;20038;-62
2024/04/25 03:11:11;;;;;;;55.65;12.45;;;;;;;5.94;100.00;96887.25;5389331;26;20014;-63
2024/04/25 03:13:37;;;;;;;112.97;13.20;;;;;;;5.92;100.00;96889.00;5380340;26;20008;-60
2024/04/25 03:16:04;;;;;;;69.53;12.23;;;;;;;5.97;100.00;96889.84;5391069;26;20270;-59
2024/04/25 03:18:30;;;;;;;83.53;10.70;;;;;;;5.93;100.00;96887.25;5356888;26;20017;-60
2024/04/25 03:21:08;;;;;;;71.90;10.00;;;;;;;6.21;100.00;96889.78;5387067;26;20051;-60
2024/04/25 03:23:35;;;;;;;84.03;9.68;;;;;;;6.22;100.00;96892.38;5387290;26;20096;-60
2024/04/25 03:26:09;;;;;;;53.63;8.20;;;;;;;6.16;100.00;96892.38;5393718;26;20047;-60
2024/04/25 03:28:35;;;;;;;104.28;13.70;;;;;;;6.05;100.00;96889.84;5389406;26;20028;-60
2024/04/25 03:31:01;;;;;;;63.97;9.57;;;;;;;6.14;100.00;96896.72;5384631;26;20687;-59
2024/04/25 03:33:27;;;;;;;62.80;9.73;;;;;;;6.24;100.00;96894.97;5387503;26;20004;-62
2024/04/25 03:35:52;;;;;;;60.58;8.25;;;;;;;6.28;100.00;96900.97;5390659;26;20142;-58
2024/04/25 03:38:17;;;;;;;56.83;11.82;;;;;;;6.23;100.00;96895.81;5393059;26;20370;-58
2024/04/25 03:40:43;;;;;;;77.50;10.07;;;;;;;6.21;100.00;96901.00;5387524;26;20027;-59
2024/04/25 03:43:08;;;;;;;59.72;14.35;;;;;;;6.27;100.00;96891.50;5387907;26;20070;-60
2024/04/25 03:45:34;;;;;;;77.70;10.57;;;;;;;6.27;100.00;96900.09;5387481;26;20000;-62
2024/04/25 03:47:59;;;;;;;62.80;10.77;;;;;;;6.16;100.00;96900.13;5388356;26;20011;-63
2024/04/25 03:50:25;;;;;;;75.38;11.00;;;;;;;6.18;100.00;96894.97;5388619;26;20461;-60
2024/04/25 03:52:51;;;;;;;58.50;10.43;;;;;;;6.43;100.00;96890.56;5384061;26;19999;-60
2024/04/25 03:55:17;;;;;;;57.00;11.95;;;;;;;6.46;100.00;96895.72;5384392;26;20554;-60
2024/04/25 03:57:42;;;;;;;107.75;14.10;;;;;;;5.93;100.00;96895.88;5386062;26;20015;-63
2024/04/25 04:00:08;;;;;;;63.35;10.88;;;;;;;5.95;100.00;96898.44;5387912;26;20000;-60
2024/04/25 04:02:34;;;;;;;78.47;10.13;;;;;;;5.81;100.00;96907.09;5388783;26;20055;-59
2024/04/25 04:05:00;;;;;;;87.32;10.77;;;;;;;5.99;100.00;96907.91;5386274;26;20533;-60
2024/04/25 04:07:27;;;;;;;58.60;8.65;;;;;;;5.94;100.00;96905.31;5390454;26;20233;-61
2024/04/25 04:09:53;;;;;;;67.22;16.02;;;;;;;5.56;100.00;96907.09;5390209;26;20038;-59
2024/04/25 04:12:18;;;;;;;76.30;10.25;;;;;;;5.64;100.00;96911.41;5385971;26;20094;-58
2024/04/25 04:14:43;;;;;;;72.00;11.40;;;;;;;5.66;100.00;96912.25;5383756;26;20316;-59
2024/04/25 04:17:09;;;;;;;74.55;10.18;;;;;;;5.65;100.00;96919.16;5388041;26;20019;-61
2024/04/25 04:19:34;;;;;;;98.82;12.90;;;;;;;5.82;100.00;96913.94;5387568;26;19999;-63
2024/04/25 04:21:59;;;;;;;64.70;9.45;;;;;;;5.93;100.00;96908.78;5391695;26;20002;-60
2024/04/25 04:24:24;;;;;;;63.53;10.52;;;;;;;5.77;100.00;96913.09;5393425;26;19995;-60
2024/04/25 04:26:50;;;;;;;65.25;11.32;;;;;;;5.64;100.00;96919.16;5382655;26;19996;-59
2024/04/25 04:29:15;;;;;;;67.70;13.35;;;;;;;5.89;100.00;96921.66;5387927;26;19996;-60
2024/04/25 04:31:40;;;;;;;82.97;13.80;;;;;;;5.72;100.00;96915.69;5382177;26;20006;-61
2024/04/25 04:34:07;;;;;;;61.05;9.98;;;;;;;5.81;100.00;96917.41;5383241;26;19995;-59
2024/04/25 04:36:34;;;;;;;82.47;14.75;;;;;;;5.83;100.00;96920.81;5385711;26;20004;-59
2024/04/25 04:39:04;;;;;;;79.43;25.83;;;;;;;5.88;100.00;96923.41;5389654;26;20309;-58
2024/04/25 04:41:30;;;;;;;78.63;11.52;;;;;;;5.88;100.00;96917.38;5382293;26;20006;-60
2024/04/25 04:43:58;;;;;;;60.42;10.13;;;;;;;5.93;100.00;96924.25;5388676;26;20513;-60
2024/04/25 04:46:23;;;;;;;64.70;11.15;;;;;;;6.18;100.00;96916.50;5389025;26;20006;-58
2024/04/25 04:48:49;;;;;;;83.40;16.83;;;;;;;6.29;100.00;96926.78;5384344;26;20012;-59
2024/04/25 04:51:15;;;;;;;65.20;10.65;;;;;;;5.82;100.00;96929.44;5383969;26;19999;-58
2024/04/25 04:53:40;;;;;;;92.13;14.70;;;;;;;6.13;100.00;96928.56;5388826;26;20048;-60
2024/04/25 04:56:06;;;;;;;83.18;14.15;;;;;;;5.97;100.00;96925.09;5389533;26;20004;-60
2024/04/25 04:58:33;;;;;;;78.75;23.75;;;;;;;5.99;100.00;96921.66;5387982;26;20028;-61
2024/04/25 05:00:59;;;;;;;72.72;21.67;;;;;;;5.94;100.00;96923.38;5386328;26;20018;-62
2024/04/25 05:03:24;;;;;;;63.00;20.63;;;;;;;6.18;100.00;96931.09;5388290;26;20002;-60
2024/04/25 05:05:50;;;;;;;83.15;23.90;;;;;;;6.05;100.00;96940.63;5388336;26;20070;-62
2024/04/25 05:08:15;;;;;;;51.67;17.38;;;;;;;6.08;100.00;96941.47;5392091;26;20004;-60
2024/04/25 05:10:41;;;;;;;84.82;17.77;;;;;;;6.02;100.00;96943.16;5384717;26;20011;-63
2024/04/25 05:13:06;;;;;;;76.97;14.00;;;;;;;5.95;100.00;96948.34;5385854;26;20515;-61
2024/04/25 05:15:32;;;;;;;67.82;14.10;;;;;;;6.07;100.00;96949.22;5382676;26;20459;-61
2024/04/25 05:17:57;;;;;;;71.32;14.63;;;;;;;5.90;100.00;96951.81;5388342;26;20050;-60
2024/04/25 05:20:23;;;;;;;72.13;13.13;;;;;;;6.12;100.00;96957.78;5392833;26;19995;-61
2024/04/25 05:22:48;;;;;;;92.13;20.33;;;;;;;5.96;100.00;96962.09;5389983;26;20432;-59
2024/04/25 05:25:13;;;;;;;65.05;12.50;;;;;;;6.02;100.00;96966.41;5389436;26;20031;-62
2024/04/25 05:27:39;;;;;;;105.88;14.07;;;;;;;5.82;100.00;96960.41;5389173;26;19999;-59
2024/04/25 05:30:05;;;;;;;63.72;13.77;;;;;;;5.99;100.00;96959.53;5393298;26;20007;-61
2024/04/25 05:32:30;;;;;;;56.05;10.32;;;;;;;6.38;100.00;96960.31;5395439;26;20000;-59
2024/04/25 05:34:57;;;;;;;80.75;14.00;;;;;;;6.54;100.00;96960.28;5390403;26;20007;-60
2024/04/25 05:37:24;;;;;;;55.28;11.55;;;;;;;6.22;100.00;96963.81;5390077;26;20011;-60
2024/04/25 05:39:50;;;;;;;89.38;13.90;;;;;;;6.10;100.00;96968.16;5385149;26;20658;-62
2024/04/25 05:42:15;;;;;;;76.63;15.05;;;;;;;6.27;100.00;96967.22;5390708;26;20041;-59
2024/04/25 05:44:41;;;;;;;89.22;16.40;;;;;;;6.23;100.00;96973.25;5381447;26;19995;-60
2024/04/25 05:47:08;;;;;;;63.72;18.20;;;;;;;5.99;100.00;96975.00;5390574;26;19995;-62
2024/04/25 05:49:34;;;;;;;69.97;11.75;;;;;;;6.01;100.00;96975.84;5388183;26;19992;-62
2024/04/25 05:51:59;;;;;;;58.03;10.57;;;;;;;6.17;100.00;96981.91;5391692;26;20014;-61
2024/04/25 05:54:25;;;;;;;64.25;18.67;;;;;;;6.24;100.00;96978.44;5392448;26;20007;-62
2024/04/25 05:56:50;;;;;;;93.03;11.70;;;;;;;6.23;100.00;96984.47;5386994;26;20063;-60
2024/04/25 05:59:16;;;;;;;60.35;13.80;;;;;;;6.32;100.00;96987.88;5391666;26;20051;-61
2024/04/25 06:01:41;;;;;;;72.55;13.32;;;;;;;6.10;100.00;96986.22;5386317;26;20520;-58
2024/04/25 06:04:06;;;;;;;87.50;15.20;;;;;;;5.58;100.00;96992.22;5394574;26;20566;-59
2024/04/25 06:06:32;;;;;;;60.42;12.80;;;;;;;5.01;100.00;96993.84;5392479;26;20041;-58
2024/04/25 06:08:57;;;;;;;75.32;11.55;;;;;;;4.90;100.00;97011.00;5386902;26;20041;-59
2024/04/25 06:11:26;;;;;;;107.07;20.13;;;;;;;4.41;100.00;97007.34;5384622;26;20007;-60
2024/04/25 06:13:51;;;;;;;149.30;65.43;;;;;;;4.29;100.00;97014.16;5389261;26;20000;-61
2024/04/25 06:16:17;;;;;;;61.92;15.90;;;;;;;4.07;100.00;97018.31;5392207;26;20056;-62
2024/04/25 06:18:45;;;;;;;109.45;16.38;;;;;;;3.97;100.00;97022.50;5390341;26;20355;-59
2024/04/25 06:21:10;;;;;;;44.92;14.52;;;;;;;3.81;100.00;97024.13;5388287;26;19996;-60
2024/04/25 06:23:36;;;;;;;63.35;22.08;;;;;;;3.37;100.00;97022.88;5390126;26;20631;-59
2024/04/25 06:26:01;;;;;;;89.53;30.38;;;;;;;3.56;100.00;97020.50;5390477;26;20692;-59
2024/04/25 06:28:27;;;;;;;65.28;12.32;;;;;;;3.45;100.00;97021.22;5387868;26;20011;-58
2024/04/25 06:30:57;;;;;;;89.53;18.35;;;;;;;3.60;100.00;97029.94;5389757;26;19996;-61
2024/04/25 06:33:22;;;;;;;79.35;14.80;;;;;;;3.46;100.00;97032.38;5387367;26;19995;-60
2024/04/25 06:35:47;;;;;;;85.13;18.92;;;;;;;3.77;100.00;97028.38;5387881;26;20542;-61
2024/04/25 06:38:14;;;;;;;54.40;9.05;;;;;;;3.61;100.00;97035.09;5393935;26;19991;-60
2024/04/25 06:40:40;;;;;;;106.82;13.90;;;;;;;3.94;100.00;97021.63;5390034;26;20006;-59
2024/04/25 06:43:05;;;;;;;58.83;10.73;;;;;;;4.08;100.00;97027.75;5396324;26;19999;-60
2024/04/25 06:45:30;;;;;;;46.50;10.95;;;;;;;3.98;100.00;97021.69;5392247;26;20420;-59
2024/04/25 06:47:56;;;;;;;84.13;12.35;;;;;;;4.03;100.00;97030.28;5388165;26;20016;-61
2024/04/25 06:50:21;;;;;;;65.65;10.25;;;;;;;3.85;100.00;97033.59;5395948;26;19996;-60
2024/04/25 06:52:46;;;;;;;92.40;12.43;;;;;;;4.01;100.00;97026.84;5385959;26;19996;-59
2024/04/25 06:55:12;;;;;;;79.05;10.95;;;;;;;4.27;100.00;97031.28;5391397;26;20031;-60
2024/04/25 06:57:37;;;;;;;56.13;10.18;;;;;;;4.64;100.00;97030.63;5385846;26;20003;-62
2024/04/25 07:00:03;;;;;;;59.47;10.45;;;;;;;4.45;100.00;97024.53;5392533;26;19995;-60
2024/04/25 07:02:28;;;;;;;77.38;11.25;;;;;;;4.49;100.00;97018.53;5387583;26;20029;-63
2024/04/25 07:04:55;;;;;;;89.00;11.23;;;;;;;4.72;100.00;97022.97;5387050;26;20046;-61
2024/04/25 07:07:20;;;;;;;59.00;10.07;;;;;;;5.11;100.00;97011.91;5390201;26;20108;-59
2024/04/25 07:09:46;;;;;;;95.72;11.90;;;;;;;5.66;100.00;97015.44;5383819;26;20033;-62
2024/04/25 07:12:11;;;;;;;57.53;11.05;;;;;;;5.54;100.00;97019.75;5393818;26;20445;-64
2024/04/25 07:14:36;;;;;;;55.47;10.27;;;;;;;5.55;100.00;97016.31;5391783;26;20000;-61
2024/04/25 07:17:02;;;;;;;69.05;11.68;;;;;;;5.88;100.00;97026.63;5388570;26;20003;-61
2024/04/25 07:19:27;;;;;;;57.05;8.85;;;;;;;6.53;100.00;97019.69;5392933;26;20294;-60
2024/04/25 07:21:52;;;;;;;79.15;11.27;;;;;;;6.43;100.00;97022.31;5385390;26;20385;-60
2024/04/25 07:24:18;;;;;;;52.22;9.73;;;;;;;6.48;100.00;97022.28;5389899;26;20089;-62
2024/04/25 07:26:43;;;;;;;61.83;10.63;;;;;;;6.64;100.00;97017.91;5385471;26;20405;-61
2024/04/25 07:29:08;;;;;;;55.67;9.20;;;;;;;7.26;100.00;97021.97;5390109;26;20008;-63
2024/04/25 07:31:34;;;;;;;54.58;9.13;;;;;;;6.96;100.00;97023.84;5390678;26;20013;-61
2024/04/25 07:33:59;;;;;;;78.28;11.88;;;;;;;7.46;100.00;97021.84;5354438;26;20006;-60
2024/04/25 07:36:24;;;;;;;56.53;10.68;;;;;;;7.20;100.00;97014.25;5390173;26;20744;-62
2024/04/25 07:38:50;;;;;;;82.05;13.15;;;;;;;7.55;100.00;97015.75;5387957;26;19999;-61
2024/04/25 07:41:16;;;;;;;82.18;13.55;;;;;;;8.13;100.00;97018.72;5387117;26;19999;-62
2024/04/25 07:43:41;;;;;;;81.10;18.05;;;;;;;8.26;100.00;97011.72;5385532;26;20054;-62
2024/04/25 07:46:09;;;;;;;46.30;10.60;;;;;;;9.17;100.00;97013.31;5390159;26;19996;-64
2024/04/25 07:48:35;;;;;;;57.65;11.13;;;;;;;9.23;100.00;97008.88;5393103;26;20040;-63
2024/04/25 07:51:02;;;;;;;65.07;11.13;;;;;;;8.63;100.00;97010.50;5393709;26;20007;-64
2024/04/25 07:53:27;;;;;;;57.25;10.65;;;;;;;8.33;100.00;97018.56;5390588;26;20006;-61
2024/04/25 07:55:53;;;;;;;86.75;12.15;;;;;;;8.97;100.00;97017.00;5383808;26;19999;-61
2024/04/25 07:58:18;;;;;;;50.15;9.85;;;;;;;8.84;100.00;97013.72;5359823;26;20073;-61
2024/04/25 08:00:45;;;;;;;59.50;11.07;;;;;;;9.46;100.00;97023.28;5393187;26;20063;-63
2024/04/25 08:03:11;;;;;;;58.10;12.68;;;;;;;9.42;100.00;97016.41;5393785;26;20697;-65
2024/04/25 08:05:36;;;;;;;42.28;9.93;;;;;;;10.06;100.00;97011.97;5393414;26;20214;-62
2024/04/25 08:08:02;;;;;;;57.78;9.80;;;;;;;8.77;100.00;97017.25;5386538;26;20782;-58
2024/04/25 08:10:27;;;;;;;71.60;11.32;;;;;;;8.66;100.00;97014.78;5387538;26;20047;-60
2024/04/25 08:12:53;;;;;;;64.90;11.10;;;;;;;9.18;100.00;97013.28;5387547;26;20542;-63
2024/04/25 08:15:18;;;;;;;56.15;9.75;;;;;;;9.09;100.00;97009.06;5388165;26;20015;-63
2024/04/25 08:17:48;;;;;;;70.50;11.23;;;;;;;9.47;100.00;97013.75;5382964;26;20000;-61
2024/04/25 08:20:14;;;;;;;53.65;8.90;;;;;;;10.57;100.00;97015.44;5391958;26;19996;-59
2024/04/25 08:22:39;;;;;;;42.50;8.48;;;;;;;11.36;100.00;97012.97;5393317;26;20011;-60
2024/04/25 08:25:04;;;;;;;60.63;9.43;;;;;;;11.11;100.00;97013.50;5390499;26;19996;-63
2024/04/25 08:27:30;;;;;;;49.67;9.23;;;;;;;11.06;100.00;97014.44;5389898;26;19995;-61
2024/04/25 08:29:55;;;;;;;79.20;8.90;;;;;;;11.31;100.00;97010.44;5389230;26;20049;-62
2024/04/25 08:32:20;;;;;;;45.63;7.18;;;;;;;11.69;100.00;97005.28;5389891;26;20014;-62
2024/04/25 08:34:46;;;;;;;70.47;9.23;;;;;;;12.05;100.00;97005.28;5388451;26;20018;-62
2024/04/25 08:37:11;;;;;;;44.15;6.85;;;;;;;10.86;100.00;97003.59;5396722;26;20041;-60
2024/04/25 08:39:36;;;;;;;55.45;8.43;;;;;;;11.52;100.00;97008.25;5393820;26;20000;-59
2024/04/25 08:42:05;;;;;;;58.35;9.13;;;;;;;11.39;100.00;97007.69;5390009;26;20494;-60
2024/04/25 08:44:31;;;;;;;46.20;7.78;;;;;;;11.61;100.00;96997.63;5392736;26;20010;-59
2024/04/25 08:46:57;;;;;;;84.32;10.52;;;;;;;10.91;100.00;97002.59;5391584;26;19999;-59
2024/04/25 08:49:24;;;;;;;49.20;8.05;;;;;;;10.57;100.00;96999.84;5396462;26;19996;-59
2024/04/25 08:51:51;;;;;;;56.78;8.70;;;;;;;11.62;100.00;96999.31;5394818;26;20307;-61
2024/04/25 08:54:19;;;;;;;62.38;8.88;;;;;;;13.50;100.00;96995.22;5398160;26;20043;-59
2024/04/25 08:56:44;;;;;;;47.85;10.02;;;;;;;13.52;100.00;97001.28;5391547;26;20326;-62
2024/04/25 08:59:10;;;;;;;40.47;7.75;;;;;;;12.31;100.00;96997.69;5403312;26;20474;-59
2024/04/25 09:01:39;;;;;;;60.30;8.85;;;;;;;11.65;100.00;97003.63;5386024;26;20015;-60
2024/04/25 09:04:06;;;;;;;47.33;8.18;;;;;;;10.50;100.00;97012.94;5397205;26;20035;-59
2024/04/25 09:06:31;;;;;;;61.00;8.70;;;;;;;10.06;100.00;97014.56;5395612;26;19999;-59
2024/04/25 09:08:57;;;;;;;79.43;9.55;;;;;;;9.33;100.00;97021.72;5393314;26;20719;-61
2024/04/25 09:11:22;;;;;;;73.60;9.40;;;;;;;8.31;100.00;97025.47;5396039;26;20477;-61
2024/04/25 09:13:55;;;;;;;82.15;12.07;;;;;;;7.49;100.00;97023.53;5394101;26;20617;-61
2024/04/25 09:16:20;;;;;;;61.13;8.98;;;;;;;7.83;100.00;97020.72;5395481;26;20806;-58
2024/04/25 09:18:46;;;;;;;46.65;7.38;;;;;;;7.71;100.00;97021.66;5386284;26;20009;-58
2024/04/25 09:21:12;;;;;;;50.05;8.60;;;;;;;7.89;100.00;97012.03;5391342;26;20347;-59
2024/04/25 09:23:41;;;;;;;55.63;9.05;;;;;;;8.18;100.00;97009.22;5394112;26;20231;-60
2024/04/25 09:26:08;;;;;;;47.00;10.23;;;;;;;8.87;100.00;97013.66;5398879;26;20010;-60
2024/04/25 09:28:34;;;;;;;48.33;8.18;;;;;;;9.25;100.00;97009.72;5405571;26;20047;-60
2024/04/25 09:31:00;;;;;;;76.65;10.02;;;;;;;11.29;100.00;97002.66;5365732;26;20007;-61
2024/04/25 09:33:25;;;;;;;54.03;9.10;;;;;;;11.51;100.00;97006.56;5397803;26;19999;-61
2024/04/25 09:35:51;;;;;;;49.97;8.40;;;;;;;15.42;100.00;96991.25;5397998;26;20040;-60
2024/04/25 09:38:16;;;;;;;48.65;8.35;;;;;;;16.83;100.00;96989.84;5395699;26;20000;-60
2024/04/25 09:40:44;;;;;;;41.53;6.50;;;;;;;18.38;97.40;96980.81;5392454;26;20343;-61
2024/04/25 09:43:10;;;;;;;41.67;7.05;;;;;;;18.34;72.28;96976.66;5392992;26;20460;-61
2024/04/25 09:45:40;;;;;;;55.03;8.93;;;;;;;17.34;78.11;96977.94;5396480;26;20000;-63
2024/04/25 09:48:14;;;;;;;44.45;7.95;;;;;;;19.11;64.40;96982.31;5393967;26;20344;-62
2024/04/25 09:50:43;;;;;;;39.80;8.48;;;;;;;18.36;74.35;96982.66;5397394;26;20693;-59
2024/04/25 09:53:16;;;;;;;44.28;9.20;;;;;;;18.37;65.02;96978.25;5393134;26;20000;-60
2024/04/25 09:55:44;;;;;;;39.58;7.88;;;;;;;17.83;77.82;96977.38;5392866;26;20003;-63
2024/04/25 09:58:47;;;;;;;54.33;9.43;;;;;;;14.56;83.26;96974.28;5390394;26;20314;-60
2024/04/25 10:01:14;;;;;;;54.35;8.80;;;;;;;14.34;100.00;96989.03;5397247;26;20534;-59
2024/04/25 10:03:40;;;;;;;37.08;7.78;;;;;;;13.07;100.00;96992.97;5391606;26;20071;-60
2024/04/25 10:06:06;;;;;;;42.97;6.78;;;;;;;11.61;100.00;96983.78;5390995;26;20701;-60
2024/04/25 10:08:31;;;;;;;56.30;8.32;;;;;;;12.03;100.00;96988.78;5390891;26;20010;-62
2024/04/25 10:10:57;;;;;;;50.72;7.75;;;;;;;13.44;100.00;96984.94;5356172;26;20002;-61
2024/04/25 10:13:25;;;;;;;41.25;6.95;;;;;;;14.34;100.00;96976.81;5395859;26;20008;-60
2024/04/25 10:15:54;;;;;;;60.00;9.05;;;;;;;15.62;92.42;96964.25;5397579;26;20010;-60
2024/04/25 10:18:20;;;;;;;43.45;7.50;;;;;;;16.03;72.90;96960.88;5389669;26;20013;-61
2024/04/25 10:20:47;;;;;;;41.70;7.53;;;;;;;16.35;68.11;96957.78;5396401;26;20619;-63
2024/04/25 10:23:12;;;;;;;51.50;8.93;;;;;;;16.90;70.68;96951.88;5397991;26;20073;-61
2024/04/25 10:25:38;;;;;;;38.63;8.00;;;;;;;17.38;59.27;96955.84;5393868;26;20016;-61
2024/04/25 10:28:04;;;;;;;48.95;8.35;;;;;;;17.51;67.21;96954.34;5395747;26;20007;-61
2024/04/25 10:30:32;;;;;;;54.03;9.05;;;;;;;16.34;58.46;96946.47;5392039;26;20011;-60
2024/04/25 10:32:59;;;;;;;52.70;8.57;;;;;;;15.42;65.89;96942.34;5393660;26;19996;-60
2024/04/25 10:35:25;;;;;;;39.67;8.02;;;;;;;15.78;67.45;96948.78;5393923;26;20153;-64
2024/04/25 10:37:52;;;;;;;61.95;8.63;;;;;;;15.55;65.23;96941.84;5392414;26;20436;-61
2024/04/25 10:40:17;;;;;;;37.92;6.85;;;;;;;14.23;75.63;96947.56;5390099;26;19999;-60
2024/04/25 10:42:43;;;;;;;33.58;6.70;;;;;;;13.21;82.94;96952.56;5391718;26;20003;-61
2024/04/25 10:45:09;;;;;;;54.65;7.97;;;;;;;12.89;90.05;96950.03;5388925;26;20000;-64
2024/04/25 10:47:34;;;;;;;40.50;7.07;;;;;;;12.33;99.66;96956.81;5389229;26;20338;-62
2024/04/25 10:50:00;;;;;;;53.10;7.93;;;;;;;11.93;100.00;96956.06;5395037;26;20010;-60
2024/04/25 10:52:26;;;;;;;43.33;6.68;;;;;;;11.09;100.00;96958.03;5395679;26;19999;-61
2024/04/25 10:54:51;;;;;;;56.28;8.27;;;;;;;11.23;100.00;96971.59;5391959;26;19999;-62
2024/04/25 10:57:17;;;;;;;52.83;8.10;;;;;;;10.79;100.00;96969.03;5391839;26;20000;-63
2024/04/25 10:59:44;;;;;;;43.58;6.72;;;;;;;10.33;100.00;96973.38;5387046;26;20025;-60
2024/04/25 11:02:09;;;;;;;51.50;10.20;;;;;;;9.43;100.00;96991.31;5390066;26;20018;-63
2024/04/25 11:04:36;;;;;;;37.80;5.78;;;;;;;9.33;100.00;96996.66;5394640;26;20003;-61
2024/04/25 11:07:04;;;;;;;67.13;7.40;;;;;;;9.24;100.00;96996.75;5388151;26;20371;-61
2024/04/25 11:09:32;;;;;;;48.45;6.47;;;;;;;8.70;100.00;96986.22;5390669;26;20011;-62
2024/04/25 11:11:58;;;;;;;48.83;6.88;;;;;;;9.30;100.00;96977.66;5389695;26;20414;-61
2024/04/25 11:14:23;;;;;;;61.78;7.25;;;;;;;10.46;100.00;96974.88;5396946;26;20297;-63
2024/04/25 11:16:49;;;;;;;42.10;6.03;;;;;;;10.22;100.00;96969.25;5339243;26;20364;-62
2024/04/25 11:19:16;;;;;;;37.97;5.60;;;;;;;10.63;100.00;96964.19;5397199;26;20002;-63