Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:01:48;;;;;;;5.13;2.22;;;19.80;80.10;;;;;;4979674;28;20055;-67
2022/05/20 00:04:15;;;;;;;4.43;2.30;;;19.70;79.90;;;;;;4983509;28;20046;-66
2022/05/20 00:06:42;;;;;;;4.97;2.50;;;19.70;79.80;;;;;;4982700;28;20034;-69
2022/05/20 00:09:11;;;;;;;5.28;2.55;;;19.70;80.00;;;;;;4982290;28;20132;-66
2022/05/20 00:11:38;;;;;;;5.45;2.47;;;19.60;80.10;;;;;;4982843;28;20483;-68
2022/05/20 00:14:05;;;;;;;4.53;2.33;;;19.60;80.30;;;;;;4978795;28;20058;-65
2022/05/20 00:16:34;;;;;;;5.78;2.60;;;19.60;80.60;;;;;;4983003;28;20053;-66
2022/05/20 00:19:04;;;;;;;4.97;2.40;;;19.50;80.90;;;;;;4983041;28;20054;-66
2022/05/20 00:21:31;;;;;;;5.05;2.42;;;19.40;81.00;;;;;;4983059;28;20047;-66
2022/05/20 00:23:58;;;;;;;4.38;1.90;;;19.40;80.80;;;;;;4982366;28;20042;-66
2022/05/20 00:26:25;;;;;;;5.25;2.67;;;19.50;80.50;;;;;;4983449;28;20074;-65
2022/05/20 00:28:53;;;;;;;4.68;2.50;;;19.50;80.70;;;;;;4982433;28;20038;-68
2022/05/20 00:31:21;;;;;;;5.47;2.95;;;19.40;80.80;;;;;;4982323;28;20058;-66
2022/05/20 00:33:49;;;;;;;8.55;3.05;;;19.40;80.80;;;;;;4982387;28;20105;-67
2022/05/20 00:36:17;;;;;;;5.78;2.53;;;19.40;80.80;;;;;;4982687;28;20350;-67
2022/05/20 00:38:44;;;;;;;5.82;2.55;;;19.40;80.80;;;;;;4981189;28;20555;-65
2022/05/20 00:41:11;;;;;;;5.15;2.72;;;19.30;80.90;;;;;;4980583;28;20034;-65
2022/05/20 00:43:42;;;;;;;5.13;2.60;;;19.30;81.00;;;;;;4982927;28;20046;-65
2022/05/20 00:46:11;;;;;;;4.63;2.28;;;19.20;81.10;;;;;;4982878;28;20059;-65
2022/05/20 00:48:39;;;;;;;4.18;2.20;;;19.20;81.20;;;;;;4982034;28;20048;-66
2022/05/20 00:51:09;;;;;;;5.60;2.53;;;19.20;81.20;;;;;;4982220;28;20042;-66
2022/05/20 00:53:42;;;;;;;4.57;2.80;;;19.20;81.10;;;;;;4982552;28;20047;-66
2022/05/20 00:56:14;;;;;;;4.70;2.65;;;19.20;81.10;;;;;;4981798;28;20050;-66
2022/05/20 00:58:42;;;;;;;5.22;2.92;;;19.20;80.70;;;;;;4982132;28;20496;-66
2022/05/20 01:01:09;;;;;;;5.65;2.70;;;19.20;80.80;;;;;;4980099;28;20042;-67
2022/05/20 01:03:37;;;;;;;7.13;3.28;;;19.20;80.90;;;;;;4982470;28;20042;-66
2022/05/20 01:06:04;;;;;;;5.30;2.65;;;19.20;81.10;;;;;;4982812;28;20042;-67
2022/05/20 01:08:33;;;;;;;6.57;2.85;;;19.10;81.20;;;;;;4982495;28;20484;-66
2022/05/20 01:11:01;;;;;;;5.68;2.70;;;19.10;81.30;;;;;;4981575;28;20039;-66
2022/05/20 01:13:31;;;;;;;5.72;3.22;;;19.10;81.50;;;;;;4981382;28;20055;-68
2022/05/20 01:16:02;;;;;;;7.00;3.40;;;19.00;81.50;;;;;;4981919;28;20046;-65
2022/05/20 01:18:32;;;;;;;6.18;3.50;;;19.00;81.60;;;;;;4980939;28;20054;-65
2022/05/20 01:21:00;;;;;;;7.05;3.17;;;19.00;81.50;;;;;;4979549;28;20548;-65
2022/05/20 01:23:29;;;;;;;7.72;3.33;;;19.10;81.60;;;;;;4980040;28;20128;-65
2022/05/20 01:25:58;;;;;;;5.93;2.90;;;19.00;81.70;;;;;;4964054;28;20405;-65
2022/05/20 01:28:28;;;;;;;6.57;3.17;;;19.00;81.80;;;;;;4980931;28;20078;-66
2022/05/20 01:30:57;;;;;;;5.47;2.60;;;19.00;81.70;;;;;;4980415;28;20540;-66
2022/05/20 01:33:25;;;;;;;5.57;2.58;;;18.90;81.80;;;;;;4980779;28;20154;-68
2022/05/20 01:35:52;;;;;;;5.38;2.25;;;18.90;81.60;;;;;;4981507;28;20050;-66
2022/05/20 01:38:19;;;;;;;4.88;2.28;;;18.90;81.60;;;;;;4980434;28;20070;-64
2022/05/20 01:40:52;;;;;;;4.82;2.40;;;18.90;81.70;;;;;;4980454;28;20049;-67
2022/05/20 01:43:35;;;;;;;5.32;2.55;;;18.90;81.80;;;;;;4979867;28;20289;-68
2022/05/20 01:46:26;;;;;;;5.93;2.63;;;18.80;81.90;;;;;;4979207;28;20038;-66
2022/05/20 01:49:04;;;;;;;4.47;2.38;;;18.80;81.90;;;;;;4980688;28;20039;-65
2022/05/20 01:51:39;;;;;;;5.18;2.30;;;18.90;81.70;;;;;;4979212;28;20121;-67
2022/05/20 01:54:11;;;;;;;5.38;2.67;;;18.90;81.50;;;;;;4980782;28;20047;-67
2022/05/20 01:56:45;;;;;;;4.55;2.28;;;18.90;81.30;;;;;;4979111;28;20051;-66
2022/05/20 01:59:17;;;;;;;5.25;2.33;;;18.90;81.20;;;;;;4956591;28;20046;-67
2022/05/20 02:01:48;;;;;;;6.32;2.50;;;18.80;81.20;;;;;;4978308;28;20038;-65
2022/05/20 02:04:21;;;;;;;4.88;2.30;;;18.90;81.00;;;;;;4982451;28;20050;-67
2022/05/20 02:06:53;;;;;;;4.18;1.98;;;18.80;80.90;;;;;;4978956;28;20843;-65
2022/05/20 02:09:26;;;;;;;5.00;2.50;;;18.80;80.90;;;;;;4982710;28;20054;-66
2022/05/20 02:11:56;;;;;;;7.22;2.30;;;18.80;81.00;;;;;;4981026;28;20121;-67
2022/05/20 02:14:28;;;;;;;5.80;2.15;;;18.70;81.10;;;;;;4982697;28;20113;-65
2022/05/20 02:17:02;;;;;;;4.95;2.05;;;18.60;81.20;;;;;;4981367;28;20121;-65
2022/05/20 02:19:32;;;;;;;4.68;1.85;;;18.70;81.30;;;;;;4981730;28;20054;-64
2022/05/20 02:22:03;;;;;;;5.13;2.42;;;18.70;81.40;;;;;;4980653;28;20051;-66
2022/05/20 02:24:33;;;;;;;7.38;2.88;;;18.70;81.50;;;;;;4982521;28;20047;-64
2022/05/20 02:27:04;;;;;;;6.50;2.75;;;18.70;81.50;;;;;;4981823;28;20043;-66
2022/05/20 02:29:38;;;;;;;4.32;2.28;;;18.70;81.50;;;;;;4982085;28;20038;-66
2022/05/20 02:32:11;;;;;;;4.65;2.30;;;18.70;81.60;;;;;;4982593;28;20050;-67
2022/05/20 02:34:38;;;;;;;6.03;2.30;;;18.70;81.50;;;;;;4981932;28;20046;-65
2022/05/20 02:37:18;;;;;;;4.57;2.53;;;18.70;81.50;;;;;;4981385;28;20049;-67
2022/05/20 02:39:45;;;;;;;4.38;2.20;;;18.70;81.60;;;;;;4981399;28;20071;-67
2022/05/20 02:42:14;;;;;;;4.25;2.00;;;18.70;81.50;;;;;;4981626;28;20039;-66
2022/05/20 02:44:41;;;;;;;4.78;2.60;;;18.70;81.60;;;;;;4981693;28;20439;-66
2022/05/20 02:47:08;;;;;;;4.95;1.80;;;18.60;81.70;;;;;;4982168;28;20046;-67
2022/05/20 02:49:35;;;;;;;3.35;1.90;;;18.60;81.60;;;;;;4982674;28;20508;-64
2022/05/20 02:52:02;;;;;;;3.15;1.33;;;18.60;81.60;;;;;;4982552;28;20046;-65
2022/05/20 02:54:29;;;;;;;4.03;2.17;;;18.60;81.70;;;;;;4979557;28;20057;-65
2022/05/20 02:56:56;;;;;;;4.05;2.13;;;18.60;81.80;;;;;;4940394;28;20416;-66
2022/05/20 03:04:53;;;;;;;3.42;1.98;;;18.50;82.20;;;;;;4984705;28;20085;-67
2022/05/20 03:07:20;;;;;;;5.60;2.83;;;18.50;82.20;;;;;;4984518;28;20047;-66
2022/05/20 03:09:46;;;;;;;5.15;2.47;;;18.40;82.20;;;;;;4983863;28;20057;-66
2022/05/20 03:12:14;;;;;;;5.82;2.55;;;18.50;82.20;;;;;;4982124;28;20042;-66
2022/05/20 03:14:43;;;;;;;4.28;2.13;;;18.50;82.20;;;;;;4981934;28;20748;-67
2022/05/20 03:17:10;;;;;;;4.93;2.30;;;18.40;82.20;;;;;;4981458;28;20059;-65
2022/05/20 03:19:38;;;;;;;4.75;2.40;;;18.40;82.20;;;;;;4978958;28;20884;-67
2022/05/20 03:22:07;;;;;;;4.28;2.13;;;18.50;82.00;;;;;;4982010;28;20069;-67
2022/05/20 03:24:35;;;;;;;5.78;2.42;;;18.50;81.90;;;;;;4982045;28;20567;-68
2022/05/20 03:27:03;;;;;;;3.53;1.88;;;18.50;82.00;;;;;;4982870;28;20070;-67
2022/05/20 03:29:32;;;;;;;3.75;1.80;;;18.40;82.10;;;;;;4980040;28;20264;-66
2022/05/20 03:32:00;;;;;;;5.70;2.15;;;18.40;82.20;;;;;;4983471;28;20408;-65
2022/05/20 03:34:28;;;;;;;5.28;2.67;;;18.40;82.30;;;;;;4983569;28;20038;-65
2022/05/20 03:36:55;;;;;;;6.38;2.78;;;18.40;82.20;;;;;;4981357;28;20484;-66
2022/05/20 03:39:23;;;;;;;5.75;2.90;;;18.40;82.30;;;;;;4984870;28;20447;-66
2022/05/20 03:41:50;;;;;;;8.02;3.38;;;18.40;82.30;;;;;;4985195;28;20089;-66
2022/05/20 03:44:20;;;;;;;6.60;3.10;;;18.40;82.30;;;;;;4983889;28;20061;-65
2022/05/20 03:46:48;;;;;;;;;;;18.50;82.30;;;;;;4984435;28;20054;-66
2022/05/20 03:49:17;;;;;;;7.72;4.07;;;18.50;82.30;;;;;;4985073;28;19921;-67
2022/05/20 03:51:45;;;;;;;10.32;4.18;;;18.40;82.40;;;;;;4983753;28;20043;-66
2022/05/20 03:54:12;;;;;;;7.35;3.78;;;18.40;82.50;;;;;;4983894;28;20121;-66
2022/05/20 03:56:40;;;;;;;7.18;3.72;;;18.40;82.60;;;;;;4956037;28;20046;-66
2022/05/20 03:59:09;;;;;;;8.30;3.92;;;18.40;82.50;;;;;;4984278;28;20035;-66
2022/05/20 04:04:24;;;;;;;9.38;4.20;;;18.30;82.80;;;;;;4979148;28;20058;-67
2022/05/20 04:06:50;;;;;;;9.30;4.57;;;18.30;82.70;;;;;;4979775;28;20049;-66
2022/05/20 04:09:17;;;;;;;10.40;4.22;;;18.40;82.60;;;;;;4981358;28;20039;-65
2022/05/20 04:11:44;;;;;;;7.22;3.63;;;18.30;82.60;;;;;;4984122;28;20054;-67
2022/05/20 04:14:12;;;;;;;9.20;3.75;;;18.40;82.60;;;;;;4982058;28;20082;-65
2022/05/20 04:16:39;;;;;;;8.95;3.72;;;18.40;82.60;;;;;;4983447;28;20061;-65
2022/05/20 04:19:06;;;;;;;9.00;4.22;;;18.40;82.70;;;;;;4982996;28;20110;-64
2022/05/20 04:21:34;;;;;;;7.03;3.45;;;18.30;82.70;;;;;;4984113;28;20054;-64
2022/05/20 04:24:01;;;;;;;7.80;3.33;;;18.40;82.60;;;;;;4982339;28;20050;-63
2022/05/20 04:26:28;;;;;;;7.90;3.05;;;18.40;82.40;;;;;;4982624;28;20034;-64
2022/05/20 04:28:55;;;;;;;6.30;3.00;;;18.40;82.60;;;;;;4983956;28;20050;-64
2022/05/20 04:31:22;;;;;;;4.53;2.70;;;18.30;82.70;;;;;;4980447;28;20058;-64
2022/05/20 04:33:49;;;;;;;6.25;2.88;;;18.30;82.60;;;;;;4982289;28;20057;-65
2022/05/20 04:36:15;;;;;;;5.43;2.75;;;18.30;82.60;;;;;;4979200;28;20086;-67
2022/05/20 04:38:44;;;;;;;5.55;2.42;;;18.30;82.60;;;;;;4978359;28;20049;-66
2022/05/20 04:46:58;;;;;;;5.55;2.42;;;18.30;82.80;;;;;;4977067;28;20050;-65
2022/05/20 04:49:26;;;;;;;4.60;2.22;;;18.30;82.80;;;;;;4982163;28;20054;-65
2022/05/20 04:51:52;;;;;;;5.60;2.60;;;18.30;82.70;;;;;;4979859;28;20094;-65
2022/05/20 04:57:07;;;;;;;8.13;2.35;;;18.40;82.60;;;;;;4977867;28;20054;-65
2022/05/20 04:59:36;;;;;;;4.75;2.13;;;18.30;82.70;;;;;;4951699;28;20053;-66
2022/05/20 05:02:03;;;;;;;3.58;1.85;;;18.30;82.80;;;;;;4969779;28;20606;-65
2022/05/20 05:04:30;;;;;;;4.75;1.98;;;18.30;82.90;;;;;;4973920;28;20042;-66
2022/05/20 05:06:57;;;;;;;3.97;1.95;;;18.30;82.90;;;;;;4977304;28;20121;-66
2022/05/20 05:09:26;;;;;;;4.70;2.00;;;18.40;82.70;;;;;;4976044;28;20397;-65
2022/05/20 05:11:53;;;;;;;3.22;2.00;;;18.50;82.50;;;;;;4969882;28;20038;-64
2022/05/20 05:14:20;;;;;;;3.80;1.80;;;18.50;82.40;;;;;;4973244;28;20042;-67
2022/05/20 05:16:47;;;;;;;3.20;1.88;;;18.50;82.20;;;;;;4975742;28;20045;-66
2022/05/20 05:19:14;;;;;;;5.97;2.33;;;18.50;82.30;;;;;;4976266;28;20117;-64
2022/05/20 05:21:41;;;;;;;2.97;1.88;;;18.50;82.40;;;;;;4974068;28;20069;-64
2022/05/20 05:24:09;;;;;;;3.22;1.65;;;18.50;82.40;;;;;;4976658;28;20056;-68
2022/05/20 05:26:40;;;;;;;4.22;2.00;;;18.50;82.60;;;;;;4977398;28;20890;-66
2022/05/20 05:29:07;;;;;;;2.88;1.85;;;18.40;82.80;;;;;;4975701;28;20038;-66
2022/05/20 05:31:34;;;;;;;4.22;1.92;;;18.30;83.00;;;;;;4974590;28;20055;-64
2022/05/20 05:34:01;;;;;;;4.25;2.10;;;18.30;83.20;;;;;;4976811;28;20407;-66
2022/05/20 05:36:29;;;;;;;3.50;1.67;;;18.30;83.20;;;;;;4972776;28;20523;-64
2022/05/20 05:38:56;;;;;;;4.85;2.17;;;18.20;83.40;;;;;;4973879;28;20590;-64
2022/05/20 05:41:22;;;;;;;4.13;2.03;;;18.30;83.40;;;;;;4973165;28;20042;-64
2022/05/20 05:43:51;;;;;;;5.07;2.00;;;18.30;83.40;;;;;;4973757;28;20050;-65
2022/05/20 05:46:18;;;;;;;8.63;2.10;;;18.30;83.40;;;;;;4974247;28;20424;-65
2022/05/20 05:48:45;;;;;;;4.20;1.90;;;18.30;83.30;;;;;;4974002;28;20042;-65
2022/05/20 05:51:12;;;;;;;4.70;2.05;;;18.30;83.20;;;;;;4975623;28;20069;-64
2022/05/20 05:53:39;;;;;;;6.35;1.75;;;18.30;83.30;;;;;;4975375;28;20128;-64
2022/05/20 05:56:09;;;;;;;4.65;2.10;;;18.30;83.50;;;;;;4977920;28;20118;-66
2022/05/20 05:58:37;;;;;;;4.45;1.98;;;18.30;83.60;;;;;;4976331;28;20038;-63
2022/05/20 06:01:06;;;;;;;4.32;2.10;;;18.30;83.80;;;;;;4972962;28;21011;-64
2022/05/20 06:03:34;;;;;;;5.82;2.30;;;18.20;83.90;;;;;;4975476;28;20070;-64
2022/05/20 06:06:01;;;;;;;2.95;1.73;;;18.20;83.90;;;;;;4974063;28;20555;-65
2022/05/20 06:08:29;;;;;;;3.53;1.65;;;18.20;83.60;;;;;;4973877;28;20046;-66
2022/05/20 06:10:56;;;;;;;4.30;1.70;;;18.40;83.50;;;;;;4973452;28;20054;-66
2022/05/20 06:13:25;;;;;;;3.88;1.75;;;18.30;83.40;;;;;;4975153;28;20050;-66
2022/05/20 06:15:52;;;;;;;4.05;1.75;;;18.40;83.30;;;;;;4974328;28;20129;-65
2022/05/20 06:18:21;;;;;;;4.35;1.75;;;18.40;83.10;;;;;;4973268;28;20046;-64
2022/05/20 06:20:48;;;;;;;3.95;2.05;;;18.50;83.10;;;;;;4973251;28;20047;-66
2022/05/20 06:23:16;;;;;;;3.53;1.75;;;18.50;83.10;;;;;;4977940;28;20650;-66
2022/05/20 06:25:43;;;;;;;5.20;1.95;;;18.60;83.10;;;;;;4976210;28;20488;-66
2022/05/20 06:28:13;;;;;;;4.28;1.95;;;18.60;83.20;;;;;;4973208;28;20038;-65
2022/05/20 06:30:40;;;;;;;;;;;18.50;83.40;;;;;;4974099;28;20058;-66
2022/05/20 06:33:08;;;;;;;5.82;1.70;;;18.40;83.50;;;;;;4973284;28;19922;-64
2022/05/20 06:41:16;;;;;;;7.43;2.83;;;18.40;83.70;;;;;;4969046;28;20038;-66
2022/05/20 06:43:43;;;;;;;6.22;2.13;;;18.40;83.80;;;;;;4973862;28;20038;-66
2022/05/20 06:46:11;;;;;;;5.13;2.33;;;18.40;83.80;;;;;;4969516;28;20093;-65
2022/05/20 06:48:41;;;;;;;7.10;2.70;;;18.40;83.70;;;;;;4975893;28;20074;-65
2022/05/20 06:51:11;;;;;;;3.42;2.10;;;18.40;83.80;;;;;;4974578;28;20070;-64
2022/05/20 06:53:38;;;;;;;4.50;2.17;;;18.40;83.80;;;;;;4975480;28;20046;-65
2022/05/20 06:56:06;;;;;;;3.92;2.00;;;18.40;84.00;;;;;;4975322;28;20776;-66
2022/05/20 06:58:33;;;;;;;4.55;2.47;;;18.30;84.20;;;;;;4980881;28;20504;-65
2022/05/20 07:01:00;;;;;;;5.10;2.25;;;18.30;84.20;;;;;;4974285;28;20038;-64
2022/05/20 07:03:28;;;;;;;4.22;1.90;;;18.40;84.20;;;;;;4977014;28;20050;-64
2022/05/20 07:05:55;;;;;;;2.95;1.63;;;18.40;84.40;;;;;;4976199;28;20500;-65
2022/05/20 07:08:24;;;;;;;5.13;2.38;;;18.40;84.40;;;;;;4976495;28;20043;-65
2022/05/20 07:10:51;;;;;;;5.85;3.03;;;18.40;84.60;;;;;;4976026;28;20488;-65
2022/05/20 07:13:18;;;;;;;5.35;2.15;;;18.50;84.40;;;;;;4973153;28;20042;-66
2022/05/20 07:15:45;;;;;;;4.25;2.17;;;18.60;84.40;;;;;;4977606;28;20125;-65
2022/05/20 07:18:11;;;;;;;4.63;2.20;;;18.60;84.30;;;;;;4981054;28;20050;-64
2022/05/20 07:20:38;;;;;;;4.55;2.22;;;18.50;84.50;;;;;;4980654;28;20463;-63
2022/05/20 07:23:06;;;;;;;7.50;2.13;;;18.50;84.80;;;;;;4980208;28;20046;-65
2022/05/20 07:25:36;;;;;;;4.53;2.35;;;18.50;84.90;;;;;;4980300;28;20125;-65
2022/05/20 07:28:03;;;;;;;5.07;2.50;;;18.40;84.90;;;;;;4976596;28;20045;-65
2022/05/20 07:30:30;;;;;;;5.72;2.55;;;18.40;85.00;;;;;;4978818;28;20100;-63
2022/05/20 07:32:57;;;;;;;4.93;1.95;;;18.50;85.00;;;;;;4975129;28;22288;-66
2022/05/20 07:35:24;;;;;;;8.40;2.53;;;18.60;84.90;;;;;;4976243;28;20062;-65
2022/05/20 07:37:51;;;;;;;3.38;1.60;;;18.60;84.90;;;;;;4975816;28;20047;-65
2022/05/20 07:40:19;;;;;;;5.45;1.80;;;18.60;84.80;;;;;;4977891;28;20046;-66
2022/05/20 07:42:48;;;;;;;5.32;2.05;;;18.60;84.90;;;;;;4973282;28;20035;-63
2022/05/20 07:45:15;;;;;;;2.85;1.92;;;18.70;85.00;;;;;;4977038;28;20050;-67
2022/05/20 07:47:42;;;;;;;5.43;2.65;;;18.80;84.90;;;;;;4978253;28;20074;-64
2022/05/20 07:50:10;;;;;;;4.40;2.22;;;18.80;85.10;;;;;;4979031;28;20057;-66
2022/05/20 07:55:25;;;;;;;3.15;1.58;;;19.00;85.00;;;;;;4977143;28;20050;-66
2022/05/20 07:57:54;;;;;;;7.07;2.28;;;19.00;84.90;;;;;;4980163;28;20053;-64
2022/05/20 08:00:22;;;;;;;3.47;2.03;;;19.00;84.80;;;;;;4971769;28;20141;-64
2022/05/20 08:02:52;;;;;;;4.55;2.17;;;18.90;85.00;;;;;;4974663;28;20101;-64
2022/05/20 08:05:20;;;;;;;4.03;2.65;;;19.00;85.00;;;;;;4974957;28;20051;-64
2022/05/20 08:07:48;;;;;;;7.38;2.15;;;19.00;85.10;;;;;;4974922;28;20062;-64
2022/05/20 08:10:18;;;;;;;4.70;2.35;;;19.10;85.20;;;;;;4974406;28;20222;-63
2022/05/20 08:12:45;;;;;;;;;;;19.20;85.30;;;;;;4974836;28;20077;-64
2022/05/20 08:15:15;;;;;;;3.05;1.60;;;19.30;85.30;;;;;;4963114;28;20591;-65
2022/05/20 08:17:43;;;;;;;4.55;1.67;;;19.60;85.50;;;;;;4976059;28;20062;-65
2022/05/20 08:20:16;;;;;;;4.18;2.03;;;19.70;85.40;;;;;;4978938;28;20722;-65
2022/05/20 08:22:44;;;;;;;4.53;2.58;;;19.90;85.30;;;;;;4975980;28;20125;-65
2022/05/20 08:25:11;;;;;;;6.50;2.42;;;20.10;84.90;;;;;;4977902;28;20039;-66
2022/05/20 08:27:38;;;;;;;5.40;1.85;;;20.10;84.40;;;;;;4976568;28;20049;-64
2022/05/20 08:30:11;;;;;;;4.43;2.13;;;20.10;84.50;;;;;;4975080;28;20055;-65
2022/05/20 08:32:40;;;;;;;4.38;2.10;;;20.10;84.30;;;;;;4976600;28;20066;-65
2022/05/20 08:35:09;;;;;;;7.82;2.15;;;20.10;84.10;;;;;;4975101;28;20046;-65
2022/05/20 08:37:39;;;;;;;6.70;2.13;;;20.10;84.30;;;;;;4975401;28;20588;-65
2022/05/20 08:40:08;;;;;;;;;;;20.20;84.20;;;;;;4975683;28;20129;-64
2022/05/20 08:42:36;;;;;;;3.60;1.98;;;20.20;84.30;;;;;;4975927;28;19926;-65
2022/05/20 08:45:04;;;;;;;4.25;2.25;;;20.30;84.50;;;;;;4978196;28;20038;-66
2022/05/20 08:47:38;;;;;;;8.48;2.33;;;20.40;84.40;;;;;;4979235;28;20065;-64
2022/05/20 08:50:12;;;;;;;6.78;2.33;;;20.60;84.30;;;;;;4982913;28;20045;-64
2022/05/20 08:52:39;;;;;;;4.40;2.15;;;20.70;84.30;;;;;;4979120;28;20093;-67
2022/05/20 08:55:07;;;;;;;3.67;1.77;;;20.90;84.40;;;;;;4975941;28;20062;-64
2022/05/20 08:57:34;;;;;;;4.03;2.00;;;21.00;84.40;;;;;;4972617;28;20043;-65
2022/05/20 09:00:04;;;;;;;5.70;2.42;;;21.10;84.10;;;;;;4976311;28;20042;-66
2022/05/20 09:02:31;;;;;;;5.47;2.47;;;21.10;84.00;;;;;;4975054;28;20058;-64
2022/05/20 09:04:59;;;;;;;3.70;2.20;;;21.20;83.40;;;;;;4973189;28;20046;-66
2022/05/20 09:07:27;;;;;;;3.40;1.98;;;21.30;83.50;;;;;;4974407;28;20050;-64
2022/05/20 09:09:56;;;;;;;4.65;2.40;;;21.30;83.50;;;;;;4971453;28;20072;-65
2022/05/20 09:12:32;;;;;;;3.85;2.08;;;21.50;83.40;;;;;;4975534;28;20038;-65
2022/05/20 09:17:47;;;;;;;8.15;3.17;;;21.70;82.90;;;;;;4971799;28;20035;-65
2022/05/20 09:20:17;;;;;;;5.63;3.22;;;21.90;82.40;;;;;;4975806;28;20715;-65
2022/05/20 09:22:54;;;;;;;;;;;22.00;82.40;;;;;;4974537;28;20070;-65
2022/05/20 09:25:25;;;;;;;12.75;6.30;;;22.10;82.30;;;;;;4973686;28;19937;-65
2022/05/20 09:27:57;;;;;;;8.07;4.97;;;22.30;82.20;;;;;;4974466;28;20046;-65
2022/05/20 09:30:25;;;;;;;8.43;4.38;;;22.40;82.00;;;;;;4974842;28;20105;-64
2022/05/20 09:33:01;;;;;;;5.60;3.28;;;22.50;81.70;;;;;;4974204;28;20043;-66
2022/05/20 09:35:34;;;;;;;7.15;3.38;;;22.50;82.20;;;;;;4974818;28;20494;-65
2022/05/20 09:38:10;;;;;;;5.45;2.92;;;22.60;82.30;;;;;;4972286;28;20047;-65
2022/05/20 09:40:41;;;;;;;5.88;2.63;;;22.70;82.20;;;;;;4973739;28;20042;-67
2022/05/20 09:43:10;;;;;;;4.90;2.42;;;22.80;82.20;;;;;;4973477;28;20045;-66
2022/05/20 09:45:43;;;;;;;3.65;2.03;;;22.80;82.50;;;;;;4968084;28;20914;-66
2022/05/20 09:48:15;;;;;;;5.72;2.13;;;22.90;82.50;;;;;;4975113;28;20117;-65
2022/05/20 09:50:57;;;;;;;4.07;2.47;;;23.00;82.20;;;;;;4974067;28;20124;-66
2022/05/20 09:53:33;;;;;;;5.60;3.17;;;23.10;81.70;;;;;;4972323;28;20643;-66
2022/05/20 09:56:18;;;;;;;6.90;3.25;;;23.20;81.50;;;;;;4972178;28;20054;-65
2022/05/20 09:59:00;;;;;;;10.70;5.55;;;23.30;80.40;;;;;;4972823;28;20514;-67
2022/05/20 10:01:29;;;;;;;8.77;5.45;;;23.40;80.90;;;;;;4971496;28;20042;-68
2022/05/20 10:04:02;;;;;;;8.40;4.10;;;23.50;81.00;;;;;;4975606;28;20125;-66
2022/05/20 10:06:33;;;;;;;5.20;3.33;;;23.60;81.50;;;;;;4975091;28;20496;-65
2022/05/20 10:09:09;;;;;;;6.82;3.58;;;23.60;80.70;;;;;;4972632;28;20125;-66
2022/05/20 10:11:45;;;;;;;6.97;3.47;;;23.60;80.60;;;;;;4975159;28;20062;-68
2022/05/20 10:14:17;;;;;;;7.72;4.18;;;23.80;81.20;;;;;;4982976;28;20284;-65
2022/05/20 10:16:51;;;;;;;6.97;4.18;;;23.90;80.80;;;;;;4979967;28;20039;-66
2022/05/20 10:19:23;;;;;;;7.57;3.63;;;23.90;80.70;;;;;;4982230;28;20050;-68
2022/05/20 10:21:57;;;;;;;7.68;3.10;;;23.90;80.70;;;;;;4978498;28;20447;-65
2022/05/20 10:24:51;;;;;;;4.78;2.95;;;23.90;80.20;;;;;;4980419;28;20489;-67
2022/05/20 10:27:23;;;;;;;6.20;2.97;;;24.00;80.40;;;;;;4977657;28;20764;-66
2022/05/20 10:32:49;;;;;;;6.68;2.58;;;24.10;80.10;;;;;;4981594;28;20523;-65
2022/05/20 10:35:19;;;;;;;4.35;2.53;;;24.10;79.30;;;;;;4982188;28;20052;-67
2022/05/20 10:38:10;;;;;;;4.80;3.00;;;24.20;78.50;;;;;;4985612;28;20042;-65
2022/05/20 10:40:54;;;;;;;4.68;3.13;;;24.30;79.70;;;;;;4980791;28;20494;-66
2022/05/20 10:48:34;;;;;;;6.85;3.08;;;24.40;78.50;;;;;;4983705;28;20054;-67
2022/05/20 10:49:35;;;;;;;5.20;2.85;;;24.50;76.60;;;;;;4983027;28;20046;-64
2022/05/20 10:52:19;;;;;;;6.10;2.92;;;24.60;75.10;;;;;;4983512;28;20065;-68
2022/05/20 10:54:59;;;;;;;5.55;3.33;;;24.60;74.80;;;;;;4978035;28;20050;-66
2022/05/20 10:57:58;;;;;;;10.32;4.63;;;24.60;75.60;;;;;;4982080;28;20100;-64
2022/05/20 11:00:33;;;;;;;6.10;3.97;;;24.70;76.90;;;;;;4951994;28;20055;-65
2022/05/20 11:03:29;;;;;;;7.35;3.80;;;24.80;75.80;;;;;;4979751;28;20038;-66
2022/05/20 11:06:26;;;;;;;7.70;3.95;;;24.80;76.80;;;;;;4979253;28;20050;-65
2022/05/20 11:09:03;;;;;;;7.25;3.70;;;24.90;77.50;;;;;;4977729;28;20050;-65
2022/05/20 11:11:51;;;;;;;5.15;2.97;;;24.90;77.50;;;;;;4982095;28;20046;-65
2022/05/20 11:14:34;;;;;;;4.50;2.83;;;25.00;77.80;;;;;;4983436;28;20046;-66
2022/05/20 11:17:29;;;;;;;5.85;3.30;;;25.00;75.60;;;;;;4981448;28;20056;-66
2022/05/20 11:20:07;;;;;;;4.95;2.95;;;25.00;74.00;;;;;;4985574;28;20057;-68
2022/05/20 11:23:06;;;;;;;7.18;3.10;;;24.90;73.30;;;;;;4980508;28;20457;-65
2022/05/20 11:25:51;;;;;;;;;;;24.90;72.40;;;;;;4980547;28;20071;-69
2022/05/20 11:28:40;;;;;;;8.50;3.45;;;25.00;72.40;;;;;;4975670;28;19929;-67
2022/05/20 11:31:23;;;;;;;6.32;2.60;;;25.00;72.90;;;;;;4974959;28;20161;-68
2022/05/20 11:33:58;;;;;;;7.28;3.28;;;25.00;72.80;;;;;;4972155;28;20042;-66
2022/05/20 11:36:49;;;;;;;5.25;3.28;;;25.00;72.20;;;;;;4973414;28;20051;-67
2022/05/20 11:39:41;;;;;;;5.43;3.45;;;25.00;72.40;;;;;;4974953;28;20054;-65
2022/05/20 11:42:19;;;;;;;10.05;5.13;;;25.10;71.60;;;;;;4955955;28;20050;-66
2022/05/20 11:45:10;;;;;;;8.38;5.20;;;25.20;73.20;;;;;;4978714;28;20038;-65
2022/05/20 11:48:12;;;;;;;9.95;6.38;;;25.20;73.00;;;;;;4980987;28;20046;-68
2022/05/20 11:51:00;;;;;;;12.18;5.68;;;25.30;73.40;;;;;;4978532;28;20049;-66
2022/05/20 11:53:38;;;;;;;11.68;6.07;;;25.30;72.50;;;;;;4979838;28;20046;-67
2022/05/20 11:56:13;;;;;;;8.68;6.22;;;25.40;73.50;;;;;;4978409;28;20043;-65
2022/05/20 11:58:44;;;;;;;9.13;5.88;;;25.50;74.10;;;;;;4976162;28;20501;-66
2022/05/20 12:01:12;;;;;;;8.07;5.65;;;25.50;73.90;;;;;;4974094;28;20230;-66
2022/05/20 12:06:28;;;;;;;10.93;7.32;;;25.50;72.70;;;;;;4975630;28;20046;-66
2022/05/20 12:08:57;;;;;;;10.68;7.72;;;25.60;73.80;;;;;;4976926;28;20048;-66
2022/05/20 12:11:28;;;;;;;14.10;9.25;;;25.60;73.10;;;;;;4977654;28;20041;-65
2022/05/20 12:14:02;;;;;;;22.08;14.25;;;25.60;73.70;;;;;;4978926;28;20784;-66
2022/05/20 12:16:30;;;;;;;14.32;9.23;;;25.60;74.00;;;;;;4976348;28;20039;-66
2022/05/20 12:24:39;;;;;;;10.93;6.45;;;25.60;71.00;;;;;;4977174;28;20142;-65
2022/05/20 12:27:13;;;;;;;10.57;6.30;;;25.60;70.30;;;;;;4976972;28;20038;-65
2022/05/20 12:30:06;;;;;;;10.30;5.78;;;25.60;69.90;;;;;;4973776;28;20504;-65
2022/05/20 12:32:54;;;;;;;8.73;5.18;;;25.60;70.10;;;;;;4957070;28;20066;-66
2022/05/20 12:35:29;;;;;;;9.50;4.93;;;25.60;69.00;;;;;;4974070;28;20050;-66
2022/05/20 12:38:25;;;;;;;7.85;4.78;;;25.70;68.60;;;;;;4973259;28;20161;-64
2022/05/20 12:41:12;;;;;;;10.35;4.47;;;25.70;68.20;;;;;;4975516;28;20138;-66
2022/05/20 12:43:58;;;;;;;7.53;3.72;;;25.70;67.60;;;;;;4977265;28;20038;-66
2022/05/20 12:46:53;;;;;;;10.38;4.30;;;25.70;67.20;;;;;;4974202;28;20047;-68
2022/05/20 12:49:21;;;;;;;5.50;3.50;;;25.70;66.80;;;;;;4980207;28;20380;-65
2022/05/20 12:51:52;;;;;;;8.70;3.45;;;25.80;66.50;;;;;;4983472;28;20049;-66
2022/05/20 12:54:22;;;;;;;6.70;3.72;;;25.70;66.60;;;;;;4974146;28;20050;-66
2022/05/20 12:56:54;;;;;;;7.95;3.90;;;25.80;66.60;;;;;;4969606;28;20038;-67
2022/05/20 12:59:24;;;;;;;9.38;3.83;;;25.80;66.00;;;;;;4973434;28;20046;-65
2022/05/20 13:01:57;;;;;;;5.85;3.60;;;25.80;66.00;;;;;;4971343;28;20042;-67
2022/05/20 13:04:30;;;;;;;5.93;3.45;;;25.80;65.90;;;;;;4974373;28;20557;-67
2022/05/20 13:07:01;;;;;;;9.13;4.03;;;25.90;65.50;;;;;;4973952;28;20412;-66
2022/05/20 13:09:37;;;;;;;7.05;3.83;;;25.80;65.60;;;;;;4974468;28;20035;-67
2022/05/20 13:12:07;;;;;;;7.00;3.38;;;25.80;65.40;;;;;;4973411;28;20126;-66
2022/05/20 13:14:37;;;;;;;7.90;3.80;;;25.80;65.30;;;;;;4975204;28;20061;-68
2022/05/20 13:17:05;;;;;;;6.00;3.42;;;25.90;65.20;;;;;;4971180;28;20046;-67
2022/05/20 13:19:45;;;;;;;5.07;3.05;;;25.80;65.20;;;;;;4981225;28;20046;-65
2022/05/20 13:22:16;;;;;;;5.00;3.20;;;25.80;65.30;;;;;;4980871;28;20078;-66
2022/05/20 13:24:43;;;;;;;9.73;3.70;;;25.80;65.60;;;;;;4980387;28;20449;-67
2022/05/20 13:27:12;;;;;;;8.55;3.97;;;25.80;65.50;;;;;;4981104;28;20046;-66
2022/05/20 13:29:41;;;;;;;7.70;3.58;;;25.80;65.50;;;;;;4980571;28;20066;-67
2022/05/20 13:32:20;;;;;;;7.85;3.88;;;25.80;65.50;;;;;;4980502;28;20140;-67
2022/05/20 13:34:50;;;;;;;8.32;3.35;;;25.90;65.40;;;;;;4981651;28;20050;-67
2022/05/20 13:37:24;;;;;;;8.07;3.65;;;25.80;65.60;;;;;;4982040;28;20496;-65
2022/05/20 13:39:54;;;;;;;9.32;3.60;;;25.80;65.50;;;;;;4981148;28;20046;-68
2022/05/20 13:42:24;;;;;;;5.60;3.50;;;25.80;65.50;;;;;;4971499;28;20057;-66
2022/05/20 13:44:52;;;;;;;6.50;4.40;;;25.90;65.20;;;;;;4978008;28;20105;-68
2022/05/20 13:50:10;;;;;;;6.90;3.63;;;25.80;65.00;;;;;;4976875;28;20035;-65
2022/05/20 13:52:41;;;;;;;7.20;3.58;;;25.80;64.80;;;;;;4975480;28;20165;-66
2022/05/20 13:55:12;;;;;;;7.75;3.42;;;25.80;64.10;;;;;;4978163;28;20520;-66