Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:01:38;;;;;;;8.73;8.03;;;20.80;67.70;;;21.45;58.08;96929.34;5028817;28;20461;-69
2022/08/15 00:04:09;;;;;;;9.13;8.33;;;20.90;68.00;;;21.59;57.34;96920.22;5026243;28;20516;-70
2022/08/15 00:06:41;;;;;;;9.80;9.00;;;21.10;67.60;;;21.74;56.76;96925.34;5026425;28;20543;-69
2022/08/15 00:09:14;;;;;;;9.23;8.53;;;21.20;67.30;;;21.85;56.25;96925.09;5025971;28;20444;-70
2022/08/15 00:11:46;;;;;;;9.23;8.50;;;21.30;67.00;;;21.88;56.33;96928.00;5027720;28;20482;-69
2022/08/15 00:14:20;;;;;;;10.93;8.63;;;21.40;66.80;;;21.66;56.95;96917.88;5006558;28;20890;-69
2022/08/15 00:16:48;;;;;;;10.20;8.50;;;21.40;66.70;;;21.62;56.79;96903.13;5023701;28;20497;-70
2022/08/15 00:19:21;;;;;;;8.50;7.90;;;21.50;66.70;;;21.64;57.00;96909.91;5021968;28;20451;-70
2022/08/15 00:21:52;;;;;;;9.37;8.10;;;21.50;66.70;;;21.61;56.85;96901.47;5008292;28;20461;-70
2022/08/15 00:24:25;;;;;;;9.73;8.93;;;21.40;66.60;;;21.67;56.90;96910.44;5006027;28;20502;-69
2022/08/15 00:26:55;;;;;;;9.10;8.30;;;21.40;66.70;;;21.56;57.28;96913.44;5025937;28;20839;-69
2022/08/15 00:29:25;;;;;;;9.13;8.30;;;21.40;66.80;;;21.61;57.18;96915.22;5041635;28;20457;-69
2022/08/15 00:31:53;;;;;;;8.23;7.53;;;21.40;66.90;;;21.46;57.20;96909.03;5024566;28;20456;-69
2022/08/15 00:34:23;;;;;;;8.57;7.73;;;21.30;66.90;;;21.61;57.17;96906.97;5031834;28;20469;-70
2022/08/15 00:36:50;;;;;;;9.03;8.30;;;21.20;67.10;;;21.62;57.24;96905.88;5046190;28;20485;-70
2022/08/15 00:39:22;;;;;;;8.73;8.03;;;21.20;67.40;;;21.65;56.73;96899.75;5046330;28;21026;-70
2022/08/15 00:41:51;;;;;;;9.17;8.47;;;21.20;67.30;;;21.56;57.03;96893.38;5042855;28;20470;-70
2022/08/15 00:44:23;;;;;;;8.27;7.57;;;21.30;67.20;;;21.10;57.60;96849.47;5043459;28;20498;-70
2022/08/15 00:46:54;;;;;;;8.43;7.53;;;21.20;67.30;;;21.56;57.25;96902.44;5030981;28;20506;-69
2022/08/15 00:49:25;;;;;;;7.93;7.33;;;21.20;67.40;;;21.63;57.23;96902.78;5029802;28;20559;-69
2022/08/15 00:51:55;;;;;;;8.00;7.30;;;21.20;67.70;;;21.47;57.41;96899.66;5032100;28;20486;-70
2022/08/15 00:54:30;;;;;;;8.43;7.73;;;21.20;67.60;;;21.68;57.00;96909.31;5029687;28;20468;-71
2022/08/15 00:57:02;;;;;;;8.10;7.30;;;21.20;67.60;;;21.68;57.11;96898.31;5031157;28;20456;-70
2022/08/15 00:59:35;;;;;;;8.00;7.30;;;21.30;67.70;;;21.69;57.07;96900.75;5029924;28;20449;-69
2022/08/15 01:02:08;;;;;;;8.43;7.67;;;21.20;67.70;;;21.68;56.92;96896.38;5031757;28;20465;-70
2022/08/15 01:04:37;;;;;;;7.57;6.97;;;21.20;67.80;;;21.79;56.52;96900.50;5028964;28;20512;-70
2022/08/15 01:07:06;;;;;;;7.93;7.27;;;21.30;67.60;;;21.84;56.22;96893.22;5030756;28;20448;-70
2022/08/15 01:09:36;;;;;;;9.53;8.60;;;21.40;67.60;;;21.70;56.67;96896.09;5028818;28;20553;-70
2022/08/15 01:12:10;;;;;;;8.37;7.70;;;21.40;67.50;;;21.66;56.86;96895.91;5030976;28;20449;-70
2022/08/15 01:14:40;;;;;;;8.00;7.40;;;21.50;67.40;;;21.64;56.90;96892.63;5028072;28;20543;-69
2022/08/15 01:17:09;;;;;;;8.23;7.53;;;21.40;67.40;;;21.55;57.17;96889.00;5046085;28;20448;-68
2022/08/15 01:19:42;;;;;;;8.57;7.83;;;21.40;67.40;;;21.82;56.56;96881.75;5029625;28;20463;-68
2022/08/15 01:22:23;;;;;;;8.20;7.53;;;21.40;67.50;;;21.52;57.29;96883.03;5046218;28;20498;-71
2022/08/15 01:24:59;;;;;;;7.83;7.23;;;21.30;67.50;;;21.71;56.90;96887.50;5044565;28;21062;-69
2022/08/15 01:27:34;;;;;;;8.90;8.10;;;21.30;67.70;;;21.55;57.44;96889.00;5030140;28;20967;-69
2022/08/15 01:30:03;;;;;;;8.17;7.57;;;21.30;67.80;;;21.53;57.43;96892.06;5044995;28;20463;-70
2022/08/15 01:32:32;;;;;;;9.07;8.27;;;21.30;67.90;;;21.44;57.85;96889.25;5030665;28;20473;-69
2022/08/15 01:35:01;;;;;;;8.43;7.73;;;21.20;68.10;;;21.69;57.25;96887.00;5028250;28;21063;-70
2022/08/15 01:37:28;;;;;;;7.97;7.17;;;21.20;68.30;;;21.75;56.88;96910.47;5030711;28;20953;-69
2022/08/15 01:40:06;;;;;;;8.00;7.40;;;21.30;68.10;;;21.67;57.04;96902.19;5024912;28;20454;-70
2022/08/15 01:42:41;;;;;;;8.17;7.57;;;21.30;68.10;;;21.58;57.28;96896.63;5017488;28;20454;-70
2022/08/15 01:45:14;;;;;;;7.93;7.33;;;21.30;68.30;;;21.47;57.58;96899.66;5035915;28;20491;-70
2022/08/15 01:47:49;;;;;;;8.27;7.67;;;21.20;68.60;;;21.64;57.39;96900.88;5047158;28;20541;-70
2022/08/15 01:50:20;;;;;;;8.53;7.83;;;21.20;68.50;;;21.45;57.61;96890.09;5047693;28;20510;-71
2022/08/15 01:52:55;;;;;;;9.43;8.53;;;21.20;68.40;;;21.39;58.02;96896.84;5050332;28;20478;-71
2022/08/15 01:55:29;;;;;;;7.50;6.80;;;21.20;68.50;;;21.52;57.57;96904.19;5040808;28;20459;-70
2022/08/15 01:57:56;;;;;;;8.60;7.90;;;21.10;68.70;;;21.34;58.52;96895.84;5030188;28;20543;-71
2022/08/15 02:00:24;;;;;;;8.10;7.30;;;21.10;69.10;;;21.50;58.23;96904.50;5029032;28;20882;-70
2022/08/15 02:02:51;;;;;;;8.07;7.47;;;21.10;69.20;;;21.59;57.97;96892.75;5028629;28;20734;-69
2022/08/15 02:05:18;;;;;;;8.40;7.80;;;21.20;69.00;;;21.58;57.94;96888.38;5026253;28;20997;-71
2022/08/15 02:07:46;;;;;;;8.63;7.90;;;21.20;69.10;;;21.60;57.66;96886.13;5029940;28;20455;-70
2022/08/15 02:10:13;;;;;;;9.07;8.17;;;21.10;69.20;;;21.79;57.25;96888.66;5027978;28;20462;-70
2022/08/15 02:12:42;;;;;;;8.63;7.93;;;21.20;69.30;;;21.62;57.63;96884.69;5027738;28;20555;-70
2022/08/15 02:15:15;;;;;;;9.80;8.80;;;21.20;69.20;;;21.73;57.35;96885.25;5027822;28;20501;-70
2022/08/15 02:17:44;;;;;;;8.50;7.90;;;21.20;69.20;;;21.65;57.67;96878.56;5045310;28;20504;-69
2022/08/15 02:20:13;;;;;;;8.13;7.53;;;21.20;69.20;;;21.69;57.57;96878.78;5044196;28;20974;-69
2022/08/15 02:22:41;;;;;;;8.03;7.37;;;21.20;69.20;;;21.67;57.52;96867.28;5029551;28;20463;-68
2022/08/15 02:25:10;;;;;;;9.00;8.30;;;21.20;69.40;;;21.59;57.81;96862.50;5025561;28;20468;-69
2022/08/15 02:27:40;;;;;;;8.93;8.10;;;21.20;69.50;;;21.62;57.75;96870.94;5044757;28;20961;-70
2022/08/15 02:30:16;;;;;;;9.97;9.07;;;21.20;69.60;;;21.54;58.21;96871.72;5043905;28;20881;-70
2022/08/15 02:32:45;;;;;;;9.10;8.30;;;21.10;69.70;;;21.31;58.75;96871.75;5029616;28;20551;-71
2022/08/15 02:35:16;;;;;;;9.00;8.30;;;21.10;69.80;;;21.25;58.88;96872.19;5027153;28;20476;-70
2022/08/15 02:37:44;;;;;;;8.27;7.60;;;21.10;69.90;;;21.25;58.83;96872.19;5029169;28;20469;-69
2022/08/15 02:40:15;;;;;;;8.70;8.00;;;21.10;70.10;;;21.29;58.63;96881.41;5036867;28;20449;-70
2022/08/15 02:42:46;;;;;;;9.63;7.83;;;21.00;69.90;;;21.26;58.94;96876.56;5036828;28;20996;-69
2022/08/15 02:45:15;;;;;;;8.90;8.10;;;21.00;70.10;;;21.37;58.90;96881.47;5046160;28;20538;-68
2022/08/15 02:47:44;;;;;;;8.97;8.20;;;21.00;70.30;;;21.21;59.38;96878.31;5049164;28;20519;-69
2022/08/15 02:50:14;;;;;;;9.63;8.93;;;20.90;70.50;;;21.23;59.22;96878.00;5047680;28;20449;-69
2022/08/15 02:52:43;;;;;;;9.77;9.07;;;21.00;70.50;;;21.27;59.17;96876.25;5047901;28;20457;-69
2022/08/15 02:55:13;;;;;;;9.03;8.20;;;21.00;70.50;;;21.28;58.94;96877.88;5039717;28;20465;-70
2022/08/15 02:57:40;;;;;;;8.63;7.93;;;21.10;70.50;;;21.34;58.89;96868.38;5028390;28;20454;-70
2022/08/15 03:00:16;;;;;;;9.00;8.30;;;21.10;70.60;;;21.31;59.07;96870.94;5027930;28;20809;-70
2022/08/15 03:02:54;;;;;;;10.70;9.80;;;21.10;70.70;;;21.29;58.97;96865.75;5044017;28;20539;-70
2022/08/15 03:05:23;;;;;;;9.07;8.27;;;21.10;70.70;;;21.43;58.95;96860.19;5025094;28;20474;-70
2022/08/15 03:07:51;;;;;;;10.40;9.50;;;21.10;70.60;;;21.44;58.75;96861.78;5043778;28;20441;-70
2022/08/15 03:10:19;;;;;;;8.67;8.07;;;21.00;71.00;;;21.26;59.16;96862.81;5026336;28;20452;-71
2022/08/15 03:12:53;;;;;;;8.97;8.27;;;21.00;71.00;;;21.20;59.36;96860.22;5029341;28;20484;-70
2022/08/15 03:15:24;;;;;;;10.53;9.73;;;20.90;71.10;;;21.26;59.39;96865.56;5025340;28;20520;-70
2022/08/15 03:17:52;;;;;;;10.30;9.50;;;20.90;71.30;;;21.17;59.19;96855.34;5029191;28;20532;-69
2022/08/15 03:20:21;;;;;;;10.70;9.80;;;20.90;71.20;;;21.30;58.97;96866.56;5026776;28;20468;-69
2022/08/15 03:22:50;;;;;;;10.97;10.03;;;20.90;71.20;;;21.43;58.46;96856.63;5026926;28;20813;-70
2022/08/15 03:25:20;;;;;;;9.97;9.17;;;21.00;71.30;;;21.47;58.72;96863.09;5026644;28;20471;-70
2022/08/15 03:27:47;;;;;;;11.53;10.50;;;21.00;71.30;;;21.40;58.49;96863.56;5028816;28;20514;-70
2022/08/15 03:30:16;;;;;;;10.00;9.20;;;21.00;71.20;;;21.48;58.45;96861.97;5027251;28;20449;-69
2022/08/15 03:32:49;;;;;;;10.20;9.40;;;21.00;71.30;;;21.54;58.33;96859.91;5028784;28;20943;-70
2022/08/15 03:35:20;;;;;;;11.50;10.00;;;21.10;71.40;;;21.44;58.63;96859.03;5026128;28;20465;-70
2022/08/15 03:37:48;;;;;;;9.80;9.00;;;21.00;71.20;;;21.55;58.31;96865.09;5027084;28;20456;-70
2022/08/15 03:40:16;;;;;;;10.53;9.63;;;21.00;71.30;;;21.35;58.67;96859.00;5047379;28;20532;-70
2022/08/15 03:42:52;;;;;;;10.17;9.30;;;21.00;71.40;;;21.39;58.93;96864.69;5048726;28;20524;-70
2022/08/15 03:45:20;;;;;;;10.43;9.50;;;21.00;71.40;;;21.20;59.15;96862.13;5046110;28;20484;-71
2022/08/15 03:47:49;;;;;;;11.53;10.43;;;21.00;71.40;;;21.25;59.21;96875.75;5048265;28;20454;-69
2022/08/15 03:50:17;;;;;;;10.60;9.70;;;21.00;71.50;;;21.25;59.39;96880.44;5045841;28;20507;-69
2022/08/15 03:52:51;;;;;;;11.10;10.10;;;21.00;71.50;;;21.15;59.94;96893.28;5048425;28;20999;-70
2022/08/15 03:55:20;;;;;;;10.87;9.90;;;20.90;71.70;;;21.02;59.64;96844.75;5039702;28;20460;-69
2022/08/15 03:57:48;;;;;;;10.93;10.03;;;20.90;71.90;;;21.23;59.75;96900.78;5028324;28;20447;-70
2022/08/15 04:00:19;;;;;;;11.37;10.40;;;20.90;71.90;;;21.42;59.47;96891.53;5025576;28;20951;-70
2022/08/15 04:02:46;;;;;;;10.80;9.80;;;21.00;72.20;;;21.35;59.22;96880.19;5027039;28;20461;-70
2022/08/15 04:05:15;;;;;;;9.10;8.20;;;21.00;72.10;;;21.50;58.82;96898.19;5024862;28;20488;-70
2022/08/15 04:07:42;;;;;;;10.47;9.60;;;21.10;72.00;;;21.58;58.52;96894.69;5028080;28;20933;-69
2022/08/15 04:10:15;;;;;;;11.00;10.00;;;21.10;71.50;;;21.71;57.97;96893.00;5026103;28;20458;-70
2022/08/15 04:12:43;;;;;;;9.90;9.10;;;21.20;71.40;;;21.68;58.18;96893.63;5035229;28;20448;-69
2022/08/15 04:15:13;;;;;;;10.53;9.53;;;21.20;71.50;;;;;;5006467;28;20452;-69
2022/08/15 04:17:42;;;;;;;9.60;8.80;;;21.20;71.40;;;21.79;57.83;96895.00;5025224;28;20506;-70
2022/08/15 04:20:12;;;;;;;10.97;9.97;;;21.20;71.30;;;21.78;57.88;96896.13;5042895;28;20450;-70
2022/08/15 04:22:44;;;;;;;11.13;10.03;;;21.30;71.30;;;21.76;57.93;96906.63;5051957;28;20997;-69
2022/08/15 04:25:16;;;;;;;10.20;9.40;;;21.30;71.40;;;21.88;57.46;96903.28;5059954;28;20481;-70
2022/08/15 04:27:43;;;;;;;10.83;10.00;;;21.30;71.20;;;21.92;57.49;96901.50;5047003;28;20461;-69
2022/08/15 04:30:13;;;;;;;11.73;10.73;;;21.40;71.60;;;22.08;56.68;96907.41;5045964;28;20531;-69
2022/08/15 04:32:40;;;;;;;9.53;8.83;;;21.50;70.50;;;22.00;56.83;96905.41;5031310;28;20492;-70
2022/08/15 04:35:10;;;;;;;14.53;10.13;;;21.60;70.30;;;22.23;55.84;96908.09;5029362;28;20505;-69
2022/08/15 04:37:40;;;;;;;11.33;10.00;;;21.80;69.90;;;22.62;53.99;96914.66;5031869;28;20651;-69
2022/08/15 04:40:12;;;;;;;10.97;9.87;;;22.30;68.50;;;22.73;53.32;96917.91;5029305;28;20979;-71
2022/08/15 04:42:48;;;;;;;11.40;8.87;;;22.60;67.50;;;23.01;52.30;96912.09;5047088;28;20460;-70
2022/08/15 04:45:16;;;;;;;9.07;8.23;;;22.90;66.50;;;23.35;50.82;96917.94;5027794;28;20833;-69
2022/08/15 04:47:43;;;;;;;7.87;7.27;;;23.20;65.10;;;23.76;49.46;96913.81;5047071;28;20451;-69
2022/08/15 04:50:10;;;;;;;10.13;8.53;;;23.40;64.60;;;24.35;48.18;96914.22;5045085;28;20448;-69
2022/08/15 04:52:46;;;;;;;11.43;8.40;;;23.80;63.90;;;24.16;48.41;96922.91;5030150;28;20581;-70
2022/08/15 04:55:15;;;;;;;9.80;8.90;;;24.00;63.10;;;23.80;49.21;96915.91;5044771;28;20451;-70
2022/08/15 04:57:43;;;;;;;8.00;7.20;;;23.70;63.20;;;23.47;49.95;96920.03;5031343;28;20469;-69
2022/08/15 05:00:14;;;;;;;8.50;7.80;;;23.30;63.50;;;23.12;50.80;96909.03;5030038;28;20477;-70
2022/08/15 05:02:42;;;;;;;7.70;6.97;;;22.90;64.00;;;23.00;51.09;96915.19;5029995;28;20463;-71
2022/08/15 05:05:11;;;;;;;7.20;6.60;;;22.60;64.20;;;23.01;51.05;96914.06;5027556;28;21334;-70
2022/08/15 05:07:38;;;;;;;8.50;7.80;;;22.50;64.40;;;22.88;50.98;96913.91;5029330;28;20455;-69
2022/08/15 05:10:08;;;;;;;7.57;6.80;;;22.40;64.40;;;22.83;51.38;96919.56;5029814;28;20453;-69
2022/08/15 05:12:37;;;;;;;6.77;6.07;;;22.40;64.50;;;22.81;51.09;96915.50;5029006;28;20491;-69
2022/08/15 05:15:06;;;;;;;7.80;6.80;;;22.40;64.30;;;22.66;51.52;96909.34;5029233;28;20479;-70
2022/08/15 05:17:33;;;;;;;10.57;7.40;;;22.30;64.30;;;22.76;51.52;96913.72;5026704;28;20501;-71
2022/08/15 05:20:00;;;;;;;7.03;6.37;;;22.40;64.50;;;22.85;51.53;96921.97;5052987;28;20457;-70
2022/08/15 05:22:27;;;;;;;8.50;6.63;;;22.50;64.50;;;22.97;51.78;96918.56;5027938;28;20455;-71
2022/08/15 05:24:55;;;;;;;6.57;6.03;;;22.60;64.60;;;23.04;51.32;96916.97;5027897;28;20979;-69
2022/08/15 05:27:23;;;;;;;7.13;6.50;;;22.70;64.50;;;22.84;51.74;96929.44;5028348;28;20931;-70
2022/08/15 05:29:51;;;;;;;11.07;6.00;;;22.70;64.20;;;23.31;50.49;96933.53;5027630;28;20473;-70
2022/08/15 05:32:20;;;;;;;6.27;5.87;;;22.90;64.10;;;23.69;49.84;96932.00;5030969;28;20470;-70
2022/08/15 05:34:49;;;;;;;8.50;5.67;;;23.20;63.90;;;23.84;49.24;96928.72;5028651;28;20459;-69
2022/08/15 05:37:18;;;;;;;7.33;5.73;;;23.40;63.50;;;24.22;48.77;96940.94;5030257;28;20955;-71
2022/08/15 05:39:46;;;;;;;6.23;5.10;;;23.80;63.20;;;24.83;47.16;96933.44;5029123;28;20457;-70
2022/08/15 05:42:42;;;;;;;6.60;6.00;;;24.40;62.10;;;24.86;47.01;96936.34;5030690;28;20511;-70
2022/08/15 05:45:19;;;;;;;6.10;5.30;;;24.70;61.60;;;24.75;46.80;96932.34;5027481;28;20470;-70
2022/08/15 05:47:56;;;;;;;5.40;4.90;;;24.80;61.40;;;24.89;46.91;96926.59;5028526;28;20458;-69
2022/08/15 05:50:31;;;;;;;5.60;4.67;;;24.60;61.60;;;25.03;47.00;96927.13;5029421;28;20936;-70
2022/08/15 05:53:08;;;;;;;6.23;5.40;;;24.70;61.50;;;24.90;46.78;96936.50;5030477;28;20455;-70
2022/08/15 05:55:45;;;;;;;4.90;4.50;;;24.60;61.50;;;24.58;47.90;96939.59;5026819;28;20946;-70
2022/08/15 05:58:46;;;;;;;6.50;4.80;;;24.40;61.90;;;24.68;47.78;96937.59;5045291;28;20446;-70
2022/08/15 06:01:18;;;;;;;5.23;4.70;;;24.20;62.10;;;24.20;49.27;96943.22;5010821;28;20902;-70
2022/08/15 06:03:52;;;;;;;6.40;5.03;;;24.00;62.70;;;24.36;48.97;96942.66;5009652;28;20585;-71
2022/08/15 06:06:23;;;;;;;5.70;4.77;;;24.00;62.60;;;24.24;49.31;96943.34;5033575;28;20889;-69
2022/08/15 06:08:57;;;;;;;5.90;5.07;;;24.00;62.70;;;24.29;49.21;96955.00;5042040;28;20462;-70
2022/08/15 06:11:31;;;;;;;6.17;5.10;;;24.00;62.70;;;24.40;49.24;96951.88;5028246;28;20787;-70
2022/08/15 06:14:12;;;;;;;5.70;4.13;;;24.10;62.80;;;24.06;49.68;96940.66;5028184;28;20461;-69
2022/08/15 06:16:46;;;;;;;7.83;4.43;;;24.10;62.80;;;23.99;50.16;96957.69;5043352;28;20535;-69
2022/08/15 06:19:22;;;;;;;5.87;4.17;;;23.90;62.90;;;23.64;50.91;96946.75;5043103;28;20505;-70
2022/08/15 06:22:00;;;;;;;5.23;4.33;;;23.70;63.10;;;23.35;51.81;96945.50;5029019;28;20446;-69
2022/08/15 06:24:38;;;;;;;6.17;4.60;;;23.40;63.50;;;23.39;51.84;96948.41;5026324;28;20538;-69
2022/08/15 06:27:12;;;;;;;7.37;4.93;;;23.30;63.80;;;23.35;52.13;96945.50;5009376;28;20462;-72
2022/08/15 06:30:00;;;;;;;8.90;5.53;;;23.30;64.10;;;23.80;51.16;96949.00;5028161;28;20460;-69
2022/08/15 06:32:41;;;;;;;5.83;4.50;;;23.50;64.20;;;23.96;50.54;96950.06;5029251;28;20462;-69
2022/08/15 06:35:24;;;;;;;5.10;4.20;;;23.60;63.90;;;24.09;50.39;96953.00;5007925;28;20457;-70
2022/08/15 06:38:09;;;;;;;5.40;4.90;;;23.70;63.80;;;24.14;50.25;96961.06;5009969;28;20457;-69
2022/08/15 06:40:48;;;;;;;5.57;5.07;;;23.90;63.80;;;23.96;50.91;96947.31;5035909;28;20874;-71
2022/08/15 06:43:15;;;;;;;6.53;5.83;;;23.90;63.80;;;23.95;51.05;96967.75;5029479;28;20455;-71
2022/08/15 06:45:49;;;;;;;5.87;4.57;;;23.90;63.90;;;24.10;50.45;96943.56;5026983;28;20466;-73
2022/08/15 06:48:19;;;;;;;7.57;4.50;;;23.90;64.00;;;24.19;50.61;96974.69;5044625;28;20535;-75
2022/08/15 06:50:51;;;;;;;5.03;4.53;;;24.00;63.80;;;23.93;51.55;96975.56;5028134;28;20986;-71
2022/08/15 06:53:25;;;;;;;4.70;4.30;;;23.90;63.90;;;23.72;51.84;96972.69;5029389;28;20453;-70
2022/08/15 06:55:58;;;;;;;4.07;3.70;;;23.80;64.20;;;23.99;51.30;96970.69;5027359;28;20469;-68
2022/08/15 06:58:38;;;;;;;5.30;4.50;;;23.70;64.40;;;23.65;52.30;96975.13;5043976;28;20465;-71
2022/08/15 07:01:22;;;;;;;6.70;4.90;;;23.60;64.40;;;23.57;52.52;96979.50;5008356;28;20516;-72
2022/08/15 07:04:00;;;;;;;5.07;4.33;;;23.40;64.70;;;23.62;52.95;96984.88;5006712;28;20835;-70
2022/08/15 07:06:46;;;;;;;6.50;4.27;;;23.40;64.90;;;23.70;52.25;96977.72;5054398;28;20973;-70
2022/08/15 07:09:32;;;;;;;8.13;5.50;;;23.60;64.90;;;23.79;52.56;96986.78;5047612;28;20506;-69
2022/08/15 07:12:21;;;;;;;7.20;4.97;;;23.60;65.00;;;23.58;52.53;96981.13;5045956;28;20451;-70
2022/08/15 07:14:56;;;;;;;4.77;4.20;;;23.60;64.80;;;23.63;52.49;96986.50;5042229;28;20501;-70
2022/08/15 07:17:34;;;;;;;4.63;4.23;;;23.50;64.90;;;23.69;52.54;96992.66;5029246;28;20831;-69
2022/08/15 07:20:02;;;;;;;6.03;5.10;;;23.50;64.90;;;23.73;52.52;96991.66;5042360;28;20458;-70
2022/08/15 07:22:30;;;;;;;6.93;5.10;;;23.60;65.00;;;23.46;52.98;96982.63;5028994;28;20481;-71
2022/08/15 07:24:57;;;;;;;5.53;4.53;;;23.50;65.20;;;23.60;52.76;96978.88;5021427;28;20592;-71
2022/08/15 07:27:31;;;;;;;5.30;4.80;;;23.50;65.10;;;23.69;52.73;96976.91;5034585;28;20888;-71
2022/08/15 07:30:02;;;;;;;5.07;4.57;;;23.50;65.20;;;23.68;52.69;96975.28;5046243;28;20517;-70
2022/08/15 07:32:46;;;;;;;5.13;4.50;;;23.50;65.10;;;23.60;51.93;96934.78;5046728;28;20444;-71
2022/08/15 07:35:24;;;;;;;5.87;5.20;;;23.60;65.10;;;23.85;52.23;96979.13;5046527;28;20438;-73
2022/08/15 07:37:58;;;;;;;5.40;4.93;;;23.60;65.00;;;23.70;52.22;96977.72;5047038;28;20547;-71
2022/08/15 07:40:30;;;;;;;6.60;4.90;;;23.60;65.00;;;23.45;53.07;96980.19;5062315;28;20448;-71
2022/08/15 07:43:01;;;;;;;4.93;4.53;;;23.40;64.90;;;23.51;52.79;96980.81;5048664;28;20468;-70
2022/08/15 07:45:32;;;;;;;6.50;5.40;;;23.30;65.10;;;23.93;52.11;96986.59;5044760;28;21164;-69
2022/08/15 07:48:05;;;;;;;7.33;5.47;;;23.60;65.10;;;23.96;51.78;96969.38;5048283;28;20453;-70
2022/08/15 07:50:40;;;;;;;5.67;4.60;;;23.80;64.80;;;23.99;51.73;96979.75;5043208;28;20452;-70
2022/08/15 07:53:16;;;;;;;8.70;5.23;;;23.80;64.70;;;24.24;51.13;96974.50;5008402;28;20448;-69
2022/08/15 07:56:06;;;;;;;5.37;4.87;;;24.00;64.70;;;24.66;49.94;96973.81;5031315;28;20455;-72
2022/08/15 07:58:35;;;;;;;9.03;4.90;;;24.30;64.30;;;24.60;50.30;96980.69;5026772;28;20447;-73
2022/08/15 08:01:15;;;;;;;4.70;4.30;;;24.50;63.90;;;24.68;50.14;96966.00;5026525;28;20455;-70
2022/08/15 08:03:51;;;;;;;6.87;4.43;;;24.40;63.90;;;24.76;49.76;96986.44;5043975;28;20573;-76
2022/08/15 08:06:28;;;;;;;5.70;4.57;;;24.60;63.90;;;24.97;49.58;96991.22;5033463;28;20551;-69
2022/08/15 08:09:06;;;;;;;8.63;4.50;;;24.80;63.60;;;24.71;49.65;96992.13;5027431;28;20446;-73
2022/08/15 08:11:46;;;;;;;5.43;4.70;;;24.70;63.40;;;25.08;48.58;96986.88;5028276;28;20503;-70
2022/08/15 08:14:33;;;;;;;5.30;4.40;;;24.80;63.10;;;25.53;47.69;96990.13;5021657;28;20450;-71
2022/08/15 08:17:12;;;;;;;4.90;4.50;;;25.10;63.00;;;25.85;47.44;96993.22;5020554;28;20458;-70
2022/08/15 08:19:55;;;;;;;5.17;4.77;;;25.50;62.40;;;26.09;46.64;96991.69;5041483;28;20508;-70
2022/08/15 08:22:28;;;;;;;5.07;4.67;;;25.70;62.10;;;25.86;46.82;96994.88;5028050;28;20549;-69
2022/08/15 08:25:04;;;;;;;5.83;5.10;;;25.80;61.50;;;25.84;47.01;96991.63;5041867;28;20463;-72
2022/08/15 08:27:42;;;;;;;4.73;4.33;;;25.80;61.80;;;26.29;45.99;97001.88;5026840;28;20442;-71
2022/08/15 08:30:12;;;;;;;7.13;5.10;;;25.90;61.20;;;26.04;45.86;96989.94;5025803;28;20461;-70
2022/08/15 08:32:49;;;;;;;5.30;4.60;;;26.10;60.80;;;26.16;46.24;96997.47;5026141;28;20454;-71
2022/08/15 08:35:33;;;;;;;6.33;4.90;;;26.00;61.10;;;26.39;44.76;97003.41;5025780;28;20434;-70
2022/08/15 08:38:19;;;;;;;5.80;5.20;;;26.30;60.30;;;26.59;44.82;97007.22;5043115;28;20446;-70
2022/08/15 08:43:53;;;;;;;5.70;4.60;;;26.70;59.40;;;27.19;43.04;97002.34;5042837;28;20461;-71
2022/08/15 08:46:44;;;;;;;10.70;4.70;;;27.00;58.90;;;27.69;42.36;96998.28;5042634;28;20549;-70
2022/08/15 08:49:24;;;;;;;5.30;4.77;;;27.30;58.70;;;26.71;43.92;97000.88;5042130;28;20770;-73
2022/08/15 08:52:10;;;;;;;5.63;4.43;;;27.00;58.50;;;26.49;44.56;97004.94;5027404;28;20450;-73
2022/08/15 08:54:57;;;;;;;6.20;5.17;;;26.70;58.90;;;26.38;44.62;96992.69;5025328;28;20455;-71
2022/08/15 08:57:31;;;;;;;5.13;4.70;;;26.50;58.90;;;26.91;43.52;96992.00;5027496;28;20465;-70
2022/08/15 09:00:08;;;;;;;5.73;4.90;;;26.60;59.00;;;26.28;44.58;96989.19;5036181;28;21028;-72
2022/08/15 09:02:42;;;;;;;5.50;5.10;;;26.20;58.90;;;26.27;45.01;96993.13;5047983;28;20453;-71
2022/08/15 09:05:18;;;;;;;6.03;4.63;;;26.10;59.30;;;25.95;45.54;96997.56;5041845;28;20486;-71
2022/08/15 09:07:57;;;;;;;5.40;4.43;;;25.90;59.60;;;26.32;45.06;96986.56;5049069;28;20461;-70
2022/08/15 09:10:32;;;;;;;4.50;4.10;;;26.00;59.80;;;26.51;43.36;96969.38;5045147;28;20454;-69
2022/08/15 09:15:50;;;;;;;6.07;5.03;;;26.30;58.70;;;26.99;43.38;96991.06;5044037;28;20537;-72
2022/08/15 09:18:22;;;;;;;4.67;4.27;;;26.60;58.60;;;27.21;42.15;96989.75;5025183;28;20729;-73
2022/08/15 09:20:49;;;;;;;7.80;4.83;;;26.90;57.90;;;27.10;42.40;96983.88;5044827;28;20517;-71
2022/08/15 09:23:20;;;;;;;5.23;4.67;;;26.90;57.70;;;27.27;42.10;96982.00;5029527;28;21008;-71
2022/08/15 09:25:58;;;;;;;6.17;4.60;;;26.90;57.70;;;26.97;42.50;96987.84;5028812;28;20474;-72
2022/08/15 09:28:33;;;;;;;4.50;4.10;;;26.90;57.50;;;27.03;42.28;96989.19;5031064;28;20449;-70
2022/08/15 09:31:08;;;;;;;5.83;4.10;;;26.80;57.20;;;27.79;40.92;96990.59;5028608;28;20950;-69
2022/08/15 09:34:09;;;;;;;4.63;4.27;;;27.20;57.10;;;27.78;40.13;96989.81;5046221;28;20642;-69
2022/08/15 09:37:23;;;;;;;4.80;4.40;;;27.50;55.90;;;27.49;40.42;96957.66;5030297;28;20493;-70
2022/08/15 09:40:12;;;;;;;5.77;4.30;;;27.30;55.90;;;27.86;40.13;96994.38;5029596;28;20488;-69
2022/08/15 09:43:06;;;;;;;6.63;4.27;;;27.60;55.90;;;27.94;40.14;96995.38;5030235;28;20534;-69
2022/08/15 09:45:52;;;;;;;7.23;4.70;;;27.70;55.60;;;28.30;39.37;96989.19;5028306;28;20806;-70
2022/08/15 09:48:56;;;;;;;10.43;4.83;;;27.90;55.40;;;28.72;39.04;96990.56;5046106;28;20454;-71
2022/08/15 09:51:43;;;;;;;5.27;4.50;;;28.20;55.40;;;28.26;39.17;96978.75;5030412;28;20472;-70
2022/08/15 09:54:17;;;;;;;5.63;5.17;;;28.20;55.30;;;27.60;40.06;96986.53;5043726;28;20897;-70
2022/08/15 09:56:46;;;;;;;5.70;5.20;;;27.60;54.90;;;27.34;40.76;96987.72;5029979;28;20489;-72
2022/08/15 09:59:19;;;;;;;5.73;5.33;;;27.10;55.30;;;27.52;40.59;96982.75;5044244;28;20872;-69
2022/08/15 10:01:55;;;;;;;5.07;4.03;;;27.20;55.60;;;27.90;40.16;96990.88;5028499;28;20993;-71
2022/08/15 10:04:40;;;;;;;5.03;4.67;;;27.50;55.60;;;28.03;39.99;96977.75;5028292;28;20474;-69
2022/08/15 10:07:45;;;;;;;4.87;4.47;;;27.60;55.60;;;27.97;39.74;96975.22;5064005;28;20484;-73
2022/08/15 10:10:19;;;;;;;5.37;4.90;;;27.60;55.20;;;28.16;39.76;96970.97;5030666;28;20450;-70
2022/08/15 10:13:46;;;;;;;4.87;4.47;;;27.80;55.30;;;28.45;37.37;96974.47;5044343;28;21052;-70
2022/08/15 10:16:46;;;;;;;5.13;4.67;;;28.10;53.80;;;28.20;38.17;96971.88;4978727;28;20483;-72
2022/08/15 10:19:34;;;;;;;6.93;4.37;;;27.90;53.70;;;28.26;38.02;96973.22;5028722;28;20545;-70
2022/08/15 10:22:26;;;;;;;5.63;4.73;;;27.90;53.20;;;28.28;37.74;96978.41;5029568;28;20538;-70
2022/08/15 10:25:20;;;;;;;4.03;3.73;;;28.00;53.20;;;28.32;37.44;96973.75;5027342;28;20465;-70
2022/08/15 10:28:05;;;;;;;5.00;4.30;;;28.10;52.80;;;28.12;37.28;96970.88;5029681;28;20555;-71
2022/08/15 10:30:37;;;;;;;4.50;3.50;;;28.00;52.20;;;28.47;36.93;96969.38;5043864;28;20454;-70
2022/08/15 10:33:27;;;;;;;7.37;3.73;;;28.30;52.20;;;28.63;36.89;96974.09;5029626;28;20462;-71
2022/08/15 10:36:04;;;;;;;4.53;4.17;;;28.50;52.60;;;29.09;36.32;96977.16;5027297;28;20521;-72
2022/08/15 10:38:33;;;;;;;5.00;3.87;;;28.60;52.40;;;29.33;35.49;96972.47;5029831;28;20537;-75
2022/08/15 10:41:16;;;;;;;4.43;4.13;;;28.80;52.10;;;28.97;36.21;96964.22;5043512;28;20455;-72
2022/08/15 10:43:58;;;;;;;4.37;3.97;;;28.80;51.60;;;29.75;34.54;96961.81;5026873;28;20801;-70
2022/08/15 10:46:51;;;;;;;3.93;3.67;;;29.30;51.30;;;30.27;34.10;96953.22;5027187;28;20597;-71
2022/08/15 10:49:29;;;;;;;3.90;3.70;;;29.70;51.10;;;29.71;35.02;96955.38;5023345;28;20845;-70
2022/08/15 10:52:26;;;;;;;4.23;3.73;;;29.50;51.60;;;29.75;35.51;96961.81;5034746;28;20775;-70
2022/08/15 10:55:24;;;;;;;3.80;3.00;;;29.50;51.50;;;29.34;35.37;96959.41;5027157;28;21277;-71