Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:01:27;;;;;;;4.53;1.80;;;21.30;91.00;;;;;;4197201;28;20080;-80
2021/07/11 00:03:31;;;;;;;3.10;1.88;;;21.30;90.60;;;;;;4197009;28;20083;-79
2021/07/11 00:05:34;;;;;;;3.40;1.90;;;21.40;90.80;;;;;;4213785;28;20090;-78
2021/07/11 00:07:37;;;;;;;1.70;1.50;;;21.40;90.70;;;;;;4197043;28;20163;-80
2021/07/11 00:09:42;;;;;;;3.72;2.22;;;21.40;90.60;;;;;;4213284;28;20079;-81
2021/07/11 00:11:45;;;;;;;3.03;1.90;;;21.40;90.60;;;;;;4197372;28;20455;-79
2021/07/11 00:13:49;;;;;;;3.35;2.10;;;21.50;90.80;;;;;;4214924;28;20040;-79
2021/07/11 00:15:54;;;;;;;4.50;1.98;;;21.40;90.70;;;;;;4196910;28;20076;-79
2021/07/11 00:17:57;;;;;;;;;;;21.40;90.90;;;;;;4213869;28;20052;-76
2021/07/11 00:20:00;;;;;;;3.65;1.92;;;21.40;90.70;;;;;;4230221;28;19948;-77
2021/07/11 00:22:03;;;;;;;2.10;1.70;;;21.40;90.70;;;;;;4213647;28;20048;-80
2021/07/11 00:24:07;;;;;;;3.80;1.75;;;21.40;90.70;;;;;;4230825;28;20127;-80
2021/07/11 00:26:10;;;;;;;4.00;2.00;;;21.40;90.80;;;;;;4230659;28;20071;-79
2021/07/11 00:28:14;;;;;;;4.20;1.90;;;21.30;90.90;;;;;;4213963;28;20068;-76
2021/07/11 00:30:18;;;;;;;2.85;2.00;;;21.30;91.30;;;;;;4213245;28;20731;-78
2021/07/11 00:32:23;;;;;;;3.33;2.10;;;21.30;91.60;;;;;;4212933;28;20548;-82
2021/07/11 00:34:26;;;;;;;;;;;21.30;91.70;;;;;;4197481;28;20072;-81
2021/07/11 00:36:29;;;;;;;8.68;2.17;;;21.20;91.80;;;;;;4214040;28;19923;-76
2021/07/11 00:38:33;;;;;;;4.85;2.30;;;21.20;92.30;;;;;;4214633;28;20073;-81
2021/07/11 00:40:36;;;;;;;3.92;1.88;;;21.10;92.80;;;;;;4213781;28;20054;-79
2021/07/11 00:42:41;;;;;;;4.15;1.60;;;21.10;93.00;;;;;;4230078;28;20477;-79
2021/07/11 00:44:44;;;;;;;4.05;1.88;;;21.20;92.60;;;;;;4212672;28;20131;-78
2021/07/11 00:46:47;;;;;;;2.78;1.70;;;21.20;92.50;;;;;;4197010;28;20072;-79
2021/07/11 00:48:52;;;;;;;4.97;1.80;;;21.20;92.70;;;;;;4199787;28;20075;-78
2021/07/11 00:50:57;;;;;;;4.22;1.60;;;21.10;93.50;;;;;;4218689;28;20048;-79
2021/07/11 00:53:00;;;;;;;6.18;2.00;;;21.10;93.40;;;;;;4224007;28;20040;-78
2021/07/11 00:55:05;;;;;;;3.60;1.95;;;21.20;93.60;;;;;;4223528;28;20544;-79
2021/07/11 00:57:08;;;;;;;4.05;1.67;;;21.10;93.10;;;;;;4219360;28;20086;-79
2021/07/11 00:59:12;;;;;;;4.30;1.80;;;21.20;92.90;;;;;;4214983;28;20135;-80
2021/07/11 01:01:27;;;;;;;5.78;1.83;;;21.20;93.00;;;;;;4213784;28;20702;-79
2021/07/11 01:03:34;;;;;;;3.10;1.88;;;21.30;93.10;;;;;;4242694;28;20210;-78
2021/07/11 01:05:41;;;;;;;3.95;2.28;;;21.20;93.40;;;;;;4220297;28;20055;-78
2021/07/11 01:07:48;;;;;;;3.38;1.75;;;21.20;93.50;;;;;;4197584;28;20576;-79
2021/07/11 01:09:55;;;;;;;3.05;1.63;;;21.10;93.60;;;;;;4213976;28;20162;-79
2021/07/11 01:12:02;;;;;;;3.40;2.20;;;21.00;94.00;;;;;;4213284;28;20040;-79
2021/07/11 01:14:06;;;;;;;2.30;2.03;;;21.00;94.00;;;;;;4213455;28;20570;-77
2021/07/11 01:16:15;;;;;;;3.97;2.15;;;21.00;94.10;;;;;;4212417;28;20032;-79
2021/07/11 01:18:21;;;;;;;6.63;2.17;;;21.00;93.60;;;;;;4212670;28;20059;-78
2021/07/11 01:20:44;;;;;;;3.80;2.47;;;21.10;93.70;;;;;;4196165;28;20052;-79
2021/07/11 01:22:51;;;;;;;6.07;2.40;;;21.10;93.80;;;;;;4211825;28;20079;-79
2021/07/11 01:25:00;;;;;;;4.10;2.40;;;21.10;93.60;;;;;;4195664;28;20048;-79
2021/07/11 01:27:07;;;;;;;4.93;2.75;;;21.10;93.40;;;;;;4229137;28;20469;-79
2021/07/11 01:29:10;;;;;;;4.95;2.55;;;21.10;93.40;;;;;;4196045;28;20115;-80
2021/07/11 01:31:14;;;;;;;4.60;2.75;;;21.10;94.00;;;;;;4229365;28;20055;-80
2021/07/11 01:33:20;;;;;;;5.00;2.13;;;21.10;93.30;;;;;;4212802;28;20082;-78
2021/07/11 01:35:23;;;;;;;5.18;2.10;;;21.10;93.40;;;;;;4196022;28;20558;-79
2021/07/11 01:37:29;;;;;;;4.07;2.30;;;21.10;93.20;;;;;;4229509;28;20059;-81
2021/07/11 01:39:32;;;;;;;3.92;2.58;;;21.10;93.40;;;;;;4229286;28;20075;-78
2021/07/11 01:41:37;;;;;;;3.67;2.53;;;21.00;94.00;;;;;;4212780;28;20135;-79
2021/07/11 01:43:44;;;;;;;5.22;2.40;;;21.10;93.60;;;;;;4212284;28;20448;-78
2021/07/11 01:45:49;;;;;;;3.70;2.50;;;21.10;93.40;;;;;;4216497;28;20048;-80
2021/07/11 01:47:54;;;;;;;7.20;2.70;;;21.10;93.30;;;;;;4200054;28;20448;-78
2021/07/11 01:49:57;;;;;;;5.40;2.85;;;21.10;93.60;;;;;;4232895;28;20062;-78
2021/07/11 01:52:01;;;;;;;4.93;2.83;;;21.00;93.20;;;;;;4232855;28;20074;-82
2021/07/11 01:54:05;;;;;;;4.03;2.63;;;20.90;94.80;;;;;;4215795;28;20067;-78
2021/07/11 01:56:09;;;;;;;3.80;2.47;;;20.80;94.50;;;;;;4218767;28;20086;-79
2021/07/11 01:58:12;;;;;;;4.18;2.63;;;20.80;94.20;;;;;;4198838;28;20048;-80
2021/07/11 02:00:18;;;;;;;7.93;2.60;;;20.80;94.10;;;;;;4232191;28;20126;-81
2021/07/11 02:02:21;;;;;;;4.10;2.45;;;20.80;93.80;;;;;;4218235;28;20482;-79
2021/07/11 02:04:25;;;;;;;3.40;2.35;;;20.70;94.10;;;;;;4220236;28;20121;-80
2021/07/11 02:06:28;;;;;;;3.33;2.40;;;20.70;94.60;;;;;;4203942;28;20143;-77
2021/07/11 02:08:32;;;;;;;9.55;2.40;;;20.80;94.00;;;;;;4202693;28;20130;-77
2021/07/11 02:10:36;;;;;;;5.82;2.90;;;20.60;95.10;;;;;;4198577;28;20044;-77
2021/07/11 02:12:44;;;;;;;11.80;2.60;;;20.50;95.50;;;;;;4198713;28;20053;-78
2021/07/11 02:14:48;;;;;;;8.73;2.70;;;20.50;94.70;;;;;;4198884;28;20147;-79
2021/07/11 02:16:59;;;;;;;6.80;3.15;;;20.60;94.30;;;;;;4198338;28;20112;-78
2021/07/11 02:19:04;;;;;;;7.15;3.17;;;20.50;95.40;;;;;;4214743;28;20123;-78
2021/07/11 02:21:07;;;;;;;7.97;3.30;;;20.30;96.00;;;;;;4232017;28;20059;-77
2021/07/11 02:23:11;;;;;;;7.25;3.10;;;20.20;96.70;;;;;;4198824;28;20596;-79
2021/07/11 02:25:19;;;;;;;6.72;2.97;;;20.30;95.50;;;;;;4198640;28;20079;-79
2021/07/11 02:27:23;;;;;;;8.65;3.15;;;20.40;95.20;;;;;;4199390;28;20068;-78
2021/07/11 02:29:33;;;;;;;6.72;2.95;;;20.40;95.50;;;;;;4217343;28;20093;-77
2021/07/11 02:31:40;;;;;;;7.10;3.70;;;20.50;94.80;;;;;;4234530;28;20048;-77
2021/07/11 02:33:46;;;;;;;5.53;2.80;;;20.40;96.00;;;;;;4219711;28;20072;-79
2021/07/11 02:35:49;;;;;;;6.70;3.33;;;20.40;95.60;;;;;;4209087;28;20056;-80
2021/07/11 02:37:53;;;;;;;4.40;3.08;;;20.30;95.70;;;;;;4224852;28;20047;-77
2021/07/11 02:39:57;;;;;;;7.65;2.88;;;20.30;96.20;;;;;;4208270;28;20136;-79
2021/07/11 02:42:03;;;;;;;6.10;2.80;;;20.30;95.20;;;;;;4207696;28;20056;-76
2021/07/11 02:44:10;;;;;;;6.38;3.05;;;20.40;94.80;;;;;;4222247;28;20213;-79
2021/07/11 02:46:18;;;;;;;8.45;3.50;;;20.50;94.80;;;;;;4205502;28;20052;-79
2021/07/11 02:48:22;;;;;;;7.88;3.17;;;20.40;94.90;;;;;;4223732;28;20065;-78
2021/07/11 02:50:28;;;;;;;6.10;2.63;;;20.30;95.20;;;;;;4205801;28;20048;-80
2021/07/11 02:52:32;;;;;;;11.27;3.20;;;20.40;94.50;;;;;;4220854;28;20460;-80
2021/07/11 02:54:41;;;;;;;7.03;3.03;;;20.30;95.20;;;;;;4201076;28;20060;-78
2021/07/11 02:56:47;;;;;;;7.50;3.45;;;20.40;94.80;;;;;;4221353;28;20052;-79
2021/07/11 02:58:55;;;;;;;9.00;3.60;;;20.30;95.00;;;;;;4220526;28;20421;-78
2021/07/11 03:00:58;;;;;;;8.25;3.40;;;20.30;95.80;;;;;;4202335;28;20116;-78
2021/07/11 03:03:03;;;;;;;7.68;3.13;;;20.30;95.80;;;;;;4198806;28;20052;-79
2021/07/11 03:05:09;;;;;;;9.02;3.38;;;20.40;95.10;;;;;;4215464;28;20048;-79
2021/07/11 03:07:15;;;;;;;5.50;3.35;;;20.30;96.50;;;;;;4202685;28;20146;-78
2021/07/11 03:09:18;;;;;;;10.82;3.92;;;20.00;97.20;;;;;;4225610;28;20071;-80
2021/07/11 03:11:22;;;;;;;7.47;3.88;;;20.00;97.60;;;;;;4198753;28;20052;-78
2021/07/11 03:13:33;;;;;;;5.07;3.30;;;19.90;97.50;;;;;;4202546;28;20056;-80
2021/07/11 03:15:39;;;;;;;8.02;3.38;;;19.90;97.40;;;;;;4203606;28;20053;-81
2021/07/11 03:17:43;;;;;;;12.55;3.53;;;19.90;98.00;;;;;;4203662;28;20057;-81
2021/07/11 03:19:50;;;;;;;6.68;3.42;;;19.80;97.80;;;;;;4217775;28;20048;-81
2021/07/11 03:25:41;;;;;;;9.00;3.70;;;19.90;97.30;;;;;;4173141;28;20059;-81
2021/07/11 03:27:45;;;;;;;10.35;3.97;;;19.90;97.20;;;;;;4198268;28;20161;-80
2021/07/11 03:30:17;;;;;;;6.93;3.35;;;19.90;97.40;;;;;;4214556;28;20101;-81
2021/07/11 03:32:59;;;;;;;7.88;3.58;;;19.90;97.70;;;;;;4214722;28;20515;-81
2021/07/11 03:35:06;;;;;;;12.80;3.42;;;19.90;97.70;;;;;;4214461;28;20043;-79
2021/07/11 03:37:11;;;;;;;10.90;3.50;;;19.90;97.00;;;;;;4198504;28;20053;-81
2021/07/11 03:39:39;;;;;;;8.95;4.35;;;19.90;97.70;;;;;;4215061;28;20052;-79
2021/07/11 03:42:23;;;;;;;;;;;;;;;;;;;;;
2021/07/11 03:44:47;;;;;;;6.03;3.05;;;19.90;97.30;;;;;;4214714;28;20063;-78
2021/07/11 03:46:56;;;;;;;9.80;3.58;;;20.00;96.50;;;;;;4197928;28;20126;-82
2021/07/11 03:49:04;;;;;;;5.13;3.05;;;20.00;96.20;;;;;;4197642;28;20052;-81
2021/07/11 03:51:10;;;;;;;6.25;3.40;;;20.00;96.40;;;;;;4214171;28;20059;-78
2021/07/11 03:53:34;;;;;;;11.15;4.50;;;19.90;97.60;;;;;;4214391;28;20148;-78
2021/07/11 03:55:39;;;;;;;13.15;3.55;;;19.70;98.10;;;;;;4213454;28;20078;-80
2021/07/11 03:57:48;;;;;;;8.02;3.25;;;19.70;97.90;;;;;;4216704;28;20051;-78
2021/07/11 03:59:53;;;;;;;5.45;3.40;;;19.70;97.60;;;;;;4218816;28;20054;-78
2021/07/11 04:01:57;;;;;;;5.80;3.08;;;19.90;96.90;;;;;;4219247;28;20055;-78
2021/07/11 04:04:14;;;;;;;4.45;2.70;;;19.90;96.80;;;;;;4201569;28;20521;-79
2021/07/11 04:06:29;;;;;;;4.43;2.63;;;19.90;96.60;;;;;;4199479;28;20076;-78
2021/07/11 04:08:35;;;;;;;6.75;3.53;;;19.90;96.50;;;;;;4198517;28;20056;-80
2021/07/11 04:11:04;;;;;;;7.88;3.60;;;19.90;97.40;;;;;;4214557;28;20056;-82
2021/07/11 04:13:41;;;;;;;6.60;3.40;;;19.80;96.60;;;;;;4197057;28;20076;-79
2021/07/11 04:15:51;;;;;;;7.25;3.70;;;19.90;96.80;;;;;;4196856;28;20130;-79
2021/07/11 04:18:01;;;;;;;7.10;3.70;;;19.70;97.10;;;;;;4213779;28;20110;-80
2021/07/11 04:20:06;;;;;;;9.98;3.90;;;19.80;96.70;;;;;;4196921;28;20139;-77
2021/07/11 04:22:25;;;;;;;7.97;3.60;;;19.80;96.80;;;;;;4229812;28;20063;-80
2021/07/11 04:24:32;;;;;;;9.57;4.10;;;19.80;97.30;;;;;;4198294;28;20695;-78
2021/07/11 04:26:39;;;;;;;10.18;4.13;;;19.70;96.60;;;;;;4201927;28;20153;-80
2021/07/11 04:29:11;;;;;;;10.48;4.28;;;19.70;97.10;;;;;;4218765;28;20068;-78
2021/07/11 04:31:40;;;;;;;7.57;4.30;;;19.70;96.80;;;;;;4200781;28;20059;-78
2021/07/11 04:33:55;;;;;;;7.35;4.22;;;19.80;97.50;;;;;;4213278;28;20440;-81
2021/07/11 04:36:04;;;;;;;5.40;4.28;;;19.70;96.50;;;;;;4214304;28;20056;-79
2021/07/11 04:38:10;;;;;;;9.52;5.03;;;19.70;97.50;;;;;;4213590;28;20055;-79
2021/07/11 04:40:23;;;;;;;6.75;4.13;;;19.60;97.60;;;;;;4197394;28;20053;-78
2021/07/11 04:42:48;;;;;;;7.60;3.90;;;19.70;96.40;;;;;;4197674;28;20052;-80
2021/07/11 04:45:02;;;;;;;9.40;4.22;;;19.80;96.30;;;;;;4198842;28;20045;-80
2021/07/11 04:47:05;;;;;;;6.55;3.95;;;19.80;96.50;;;;;;4199599;28;20060;-79
2021/07/11 04:49:09;;;;;;;6.32;3.90;;;19.90;96.20;;;;;;4202076;28;20110;-79
2021/07/11 04:51:13;;;;;;;7.32;4.50;;;19.90;96.10;;;;;;4204629;28;20044;-79
2021/07/11 04:53:16;;;;;;;5.50;4.00;;;19.90;96.80;;;;;;4210573;28;20086;-77
2021/07/11 04:55:22;;;;;;;9.57;3.72;;;19.90;96.60;;;;;;4212623;28;20049;-80
2021/07/11 04:57:26;;;;;;;6.05;3.83;;;19.90;96.20;;;;;;4208050;28;20061;-78
2021/07/11 04:59:30;;;;;;;10.32;3.92;;;20.00;96.00;;;;;;4202970;28;20048;-81
2021/07/11 05:01:35;;;;;;;6.60;3.95;;;20.00;96.40;;;;;;4223243;28;20080;-80
2021/07/11 05:03:38;;;;;;;6.30;4.20;;;20.10;96.40;;;;;;4242278;28;20120;-78
2021/07/11 05:05:43;;;;;;;6.70;4.47;;;20.00;97.80;;;;;;4221695;28;20068;-78
2021/07/11 05:07:46;;;;;;;10.02;4.65;;;20.00;96.70;;;;;;4217044;28;20087;-78
2021/07/11 05:09:50;;;;;;;7.97;4.13;;;20.00;97.30;;;;;;4202021;28;20464;-78
2021/07/11 05:11:53;;;;;;;7.05;4.50;;;20.00;96.80;;;;;;4205498;28;20048;-79
2021/07/11 05:13:56;;;;;;;8.18;4.72;;;20.00;97.20;;;;;;4230531;28;20082;-81
2021/07/11 05:16:02;;;;;;;6.65;4.43;;;20.00;97.40;;;;;;4199762;28;20055;-79
2021/07/11 05:18:07;;;;;;;10.95;4.70;;;20.10;96.90;;;;;;4199688;28;20091;-79
2021/07/11 05:20:12;;;;;;;8.57;4.60;;;20.10;97.50;;;;;;4200384;28;20056;-78
2021/07/11 05:22:15;;;;;;;12.57;4.65;;;20.20;97.30;;;;;;4216337;28;20528;-79
2021/07/11 05:24:18;;;;;;;8.55;5.05;;;20.20;97.30;;;;;;4216224;28;20040;-79
2021/07/11 05:26:22;;;;;;;8.77;5.20;;;20.10;97.90;;;;;;4199617;28;20072;-78
2021/07/11 05:28:26;;;;;;;9.10;4.75;;;20.10;97.60;;;;;;4216999;28;20105;-77
2021/07/11 05:30:30;;;;;;;9.73;5.15;;;20.30;97.20;;;;;;4219320;28;20047;-78
2021/07/11 05:32:34;;;;;;;8.10;4.90;;;20.40;97.30;;;;;;4229602;28;20048;-78
2021/07/11 05:34:40;;;;;;;13.93;5.40;;;20.40;96.60;;;;;;4213106;28;20182;-79
2021/07/11 05:36:44;;;;;;;12.30;5.00;;;20.50;96.90;;;;;;4231964;28;20048;-79
2021/07/11 05:38:48;;;;;;;5.30;4.23;;;20.50;96.80;;;;;;4231109;28;20063;-79
2021/07/11 05:40:51;;;;;;;15.63;5.20;;;20.60;96.40;;;;;;4229538;28;20051;-79
2021/07/11 05:42:55;;;;;;;6.97;4.38;;;20.60;96.90;;;;;;4242943;28;20048;-79
2021/07/11 05:44:59;;;;;;;9.43;4.70;;;20.60;96.70;;;;;;4218958;28;20063;-81
2021/07/11 05:47:03;;;;;;;10.80;4.55;;;20.80;96.70;;;;;;4201881;28;20049;-78
2021/07/11 05:49:07;;;;;;;9.23;5.10;;;20.70;96.80;;;;;;4216430;28;20052;-79
2021/07/11 05:51:13;;;;;;;7.65;5.05;;;20.80;97.10;;;;;;4200288;28;20087;-80
2021/07/11 05:53:17;;;;;;;12.52;4.72;;;20.90;96.50;;;;;;4199316;28;20136;-80
2021/07/11 05:55:21;;;;;;;8.30;5.05;;;21.00;96.50;;;;;;4215779;28;20051;-80
2021/07/11 05:57:26;;;;;;;11.55;4.95;;;21.10;96.50;;;;;;4199296;28;20056;-79
2021/07/11 05:59:29;;;;;;;8.90;5.65;;;21.00;96.40;;;;;;4198881;28;20044;-80
2021/07/11 06:01:32;;;;;;;10.95;4.82;;;21.00;96.60;;;;;;4199024;28;20208;-79
2021/07/11 06:03:37;;;;;;;7.32;4.70;;;21.20;96.20;;;;;;4220570;28;20139;-77
2021/07/11 06:05:42;;;;;;;11.00;5.65;;;21.20;96.50;;;;;;4204628;28;20748;-79
2021/07/11 06:07:47;;;;;;;6.72;4.90;;;21.10;96.30;;;;;;4203786;28;20056;-77
2021/07/11 06:09:50;;;;;;;8.02;5.35;;;21.20;96.10;;;;;;4217741;28;20127;-78
2021/07/11 06:11:54;;;;;;;8.07;5.50;;;21.30;96.00;;;;;;4201092;28;20063;-79
2021/07/11 06:13:57;;;;;;;7.32;5.10;;;21.30;96.00;;;;;;4203296;28;20656;-80
2021/07/11 06:16:00;;;;;;;8.88;5.97;;;21.40;95.70;;;;;;4200778;28;20188;-79
2021/07/11 06:18:04;;;;;;;9.75;6.18;;;21.40;95.90;;;;;;4219221;28;20060;-80
2021/07/11 06:20:10;;;;;;;10.05;5.28;;;21.50;95.60;;;;;;4201674;28;20052;-78
2021/07/11 06:22:14;;;;;;;7.13;5.25;;;21.60;95.50;;;;;;4199099;28;20055;-79
2021/07/11 06:24:20;;;;;;;10.90;6.18;;;21.60;95.50;;;;;;4216731;28;20469;-78
2021/07/11 06:26:24;;;;;;;7.30;4.95;;;21.60;95.40;;;;;;4234302;28;20144;-79
2021/07/11 06:28:28;;;;;;;7.25;4.75;;;21.70;95.40;;;;;;4201290;28;20139;-78
2021/07/11 06:30:31;;;;;;;8.50;4.90;;;21.80;95.30;;;;;;4218320;28;20262;-80
2021/07/11 06:32:36;;;;;;;5.25;4.10;;;21.70;95.70;;;;;;4218296;28;20135;-80
2021/07/11 06:34:39;;;;;;;6.43;4.20;;;21.60;96.00;;;;;;4215825;28;20114;-79
2021/07/11 06:36:42;;;;;;;7.57;4.18;;;21.70;95.70;;;;;;4215858;28;20979;-79
2021/07/11 06:38:46;;;;;;;5.78;4.20;;;21.80;95.50;;;;;;4215890;28;20079;-80
2021/07/11 06:40:52;;;;;;;6.95;4.38;;;21.90;95.30;;;;;;4217280;28;20134;-79
2021/07/11 06:42:56;;;;;;;8.98;3.90;;;22.00;95.10;;;;;;4234728;28;20043;-79
2021/07/11 06:45:01;;;;;;;8.63;4.22;;;22.00;95.10;;;;;;4217992;28;20086;-80
2021/07/11 06:47:07;;;;;;;6.68;4.28;;;22.00;95.20;;;;;;4201319;28;20127;-76
2021/07/11 06:49:11;;;;;;;9.80;4.10;;;21.80;95.20;;;;;;4201526;28;20049;-78
2021/07/11 06:51:14;;;;;;;8.02;3.78;;;21.90;95.20;;;;;;4220803;28;20052;-79
2021/07/11 06:53:20;;;;;;;4.63;3.67;;;22.10;94.90;;;;;;4207064;28;20520;-80
2021/07/11 06:55:24;;;;;;;5.25;3.30;;;22.20;94.80;;;;;;4239600;28;20056;-78
2021/07/11 06:57:28;;;;;;;4.20;3.13;;;22.20;94.70;;;;;;4221872;28;20055;-81
2021/07/11 06:59:32;;;;;;;5.93;3.05;;;22.20;94.50;;;;;;4217981;28;20520;-79
2021/07/11 07:01:35;;;;;;;10.05;3.20;;;22.20;94.50;;;;;;4201773;28;20064;-79
2021/07/11 07:03:38;;;;;;;4.25;3.33;;;22.40;94.40;;;;;;4201128;28;20573;-76
2021/07/11 07:05:42;;;;;;;4.22;3.63;;;22.40;93.90;;;;;;4216454;28;20048;-78
2021/07/11 07:07:45;;;;;;;3.80;3.40;;;22.20;93.70;;;;;;4216802;28;20068;-78
2021/07/11 07:09:49;;;;;;;5.47;3.20;;;22.10;94.00;;;;;;4201192;28;20053;-79
2021/07/11 07:11:52;;;;;;;8.15;3.95;;;22.10;94.50;;;;;;4238784;28;20140;-79
2021/07/11 07:13:57;;;;;;;6.63;4.22;;;22.10;94.20;;;;;;4236825;28;20047;-79
2021/07/11 07:16:00;;;;;;;7.75;3.17;;;22.30;94.20;;;;;;4219274;28;20356;-76
2021/07/11 07:18:06;;;;;;;5.97;3.35;;;22.30;93.90;;;;;;4220639;27;20063;-80
2021/07/11 07:20:10;;;;;;;4.35;3.30;;;22.40;93.40;;;;;;4233939;27;20074;-76
2021/07/11 07:22:14;;;;;;;4.32;2.90;;;22.50;93.60;;;;;;4199422;28;20444;-80
2021/07/11 07:24:19;;;;;;;3.78;2.70;;;22.60;93.60;;;;;;4198718;28;20052;-80
2021/07/11 07:26:23;;;;;;;3.53;2.40;;;22.60;93.70;;;;;;4230877;28;20070;-81
2021/07/11 07:28:27;;;;;;;4.07;3.00;;;22.70;93.60;;;;;;4213858;28;20067;-81
2021/07/11 07:30:32;;;;;;;6.35;3.50;;;22.70;93.30;;;;;;4214319;28;20051;-77
2021/07/11 07:32:36;;;;;;;3.03;2.72;;;22.70;93.30;;;;;;4230802;28;20112;-79
2021/07/11 07:34:39;;;;;;;3.30;2.50;;;22.70;93.20;;;;;;4198730;28;20072;-77
2021/07/11 07:36:42;;;;;;;3.70;2.60;;;22.60;93.30;;;;;;4199674;28;20048;-79
2021/07/11 07:38:46;;;;;;;3.00;2.60;;;22.60;93.60;;;;;;4200028;28;20452;-80
2021/07/11 07:40:49;;;;;;;4.15;2.72;;;22.50;93.50;;;;;;4216599;28;20456;-77
2021/07/11 07:42:53;;;;;;;4.35;2.53;;;22.40;93.40;;;;;;4215577;28;20059;-78
2021/07/11 07:44:56;;;;;;;3.67;2.50;;;22.30;93.70;;;;;;4214799;28;20078;-77
2021/07/11 07:47:01;;;;;;;3.20;2.90;;;22.40;93.90;;;;;;4231925;28;20067;-77
2021/07/11 07:49:05;;;;;;;6.30;3.70;;;22.40;93.80;;;;;;4199783;28;20098;-77
2021/07/11 07:51:08;;;;;;;4.60;3.33;;;22.50;93.60;;;;;;4202137;28;20489;-77
2021/07/11 07:53:12;;;;;;;5.35;3.72;;;22.70;93.40;;;;;;4204002;28;20087;-76
2021/07/11 07:55:16;;;;;;;3.80;3.30;;;22.70;93.40;;;;;;4228230;28;20177;-76
2021/07/11 07:57:19;;;;;;;3.33;2.70;;;22.70;93.70;;;;;;4212222;28;20052;-77
2021/07/11 07:59:22;;;;;;;7.45;2.78;;;22.60;93.60;;;;;;4210059;28;20685;-76
2021/07/11 08:01:26;;;;;;;2.75;2.50;;;22.50;93.70;;;;;;4208418;28;20119;-80
2021/07/11 08:03:31;;;;;;;3.05;2.72;;;22.50;93.90;;;;;;4209902;28;20055;-78
2021/07/11 08:05:34;;;;;;;4.35;2.55;;;22.60;93.80;;;;;;4209707;28;20064;-78
2021/07/11 08:07:38;;;;;;;3.35;2.60;;;22.70;93.80;;;;;;4228221;28;20063;-79
2021/07/11 08:09:42;;;;;;;3.63;2.20;;;22.70;93.60;;;;;;4221618;28;20118;-82
2021/07/11 08:11:45;;;;;;;3.35;2.13;;;22.90;93.40;;;;;;4242120;28;20048;-77
2021/07/11 08:13:50;;;;;;;2.57;2.30;;;22.90;93.30;;;;;;4224285;28;20057;-79
2021/07/11 08:15:53;;;;;;;3.85;2.28;;;22.80;92.80;;;;;;4209977;28;20498;-79
2021/07/11 08:17:57;;;;;;;2.35;2.15;;;22.70;93.20;;;;;;4202854;28;20072;-80
2021/07/11 08:20:05;;;;;;;3.35;1.73;;;22.70;93.30;;;;;;4215980;28;20163;-80
2021/07/11 08:22:08;;;;;;;2.58;2.20;;;22.90;93.10;;;;;;4213993;28;20052;-77
2021/07/11 08:24:11;;;;;;;3.55;2.00;;;22.80;93.00;;;;;;4215782;28;20073;-80
2021/07/11 08:26:15;;;;;;;7.40;2.58;;;22.80;93.00;;;;;;4232349;28;20055;-80
2021/07/11 08:28:18;;;;;;;3.15;2.30;;;22.80;93.30;;;;;;4230248;28;20127;-78
2021/07/11 08:30:22;;;;;;;2.92;2.22;;;22.60;93.40;;;;;;4197042;28;20087;-78
2021/07/11 08:32:25;;;;;;;2.08;1.85;;;22.80;93.30;;;;;;4196813;28;20188;-79
2021/07/11 08:34:29;;;;;;;3.45;2.05;;;22.90;93.40;;;;;;4231956;28;20043;-77
2021/07/11 08:36:33;;;;;;;2.40;2.03;;;22.80;93.10;;;;;;4214091;28;20063;-77
2021/07/11 08:38:37;;;;;;;4.95;2.05;;;22.90;93.00;;;;;;4203008;28;20052;-80
2021/07/11 08:40:40;;;;;;;3.03;2.28;;;23.00;92.80;;;;;;4202843;28;20110;-78
2021/07/11 08:42:44;;;;;;;3.25;1.77;;;23.10;92.40;;;;;;4218714;28;20067;-78
2021/07/11 08:44:47;;;;;;;2.50;2.03;;;23.20;92.50;;;;;;4203619;28;20051;-77
2021/07/11 08:46:51;;;;;;;2.65;1.65;;;23.20;92.20;;;;;;4223716;28;20052;-77
2021/07/11 08:48:54;;;;;;;2.05;1.88;;;23.20;92.00;;;;;;4219803;28;20138;-79
2021/07/11 08:51:01;;;;;;;3.45;2.00;;;23.20;92.20;;;;;;4195255;28;20179;-81
2021/07/11 08:53:09;;;;;;;3.75;1.80;;;23.10;92.40;;;;;;4216727;28;20064;-79
2021/07/11 08:55:14;;;;;;;2.92;1.75;;;23.20;92.40;;;;;;4235062;28;20059;-77
2021/07/11 08:57:17;;;;;;;;;;;23.10;91.80;;;;;;4234974;28;20135;-77
2021/07/11 08:59:21;;;;;;;2.00;1.80;;;23.10;92.00;;;;;;4232941;28;19923;-79
2021/07/11 09:01:30;;;;;;;2.95;1.55;;;23.20;91.40;;;;;;4205956;28;20048;-77
2021/07/11 09:03:34;;;;;;;1.95;1.48;;;23.20;91.90;;;;;;4182972;28;20060;-78
2021/07/11 09:05:42;;;;;;;3.30;1.60;;;23.30;91.70;;;;;;4198943;28;20059;-76
2021/07/11 09:07:59;;;;;;;4.22;1.60;;;23.40;91.90;;;;;;4199250;28;20135;-76
2021/07/11 09:10:09;;;;;;;1.42;1.33;;;23.70;91.70;;;;;;4184051;28;20090;-77
2021/07/11 09:12:13;;;;;;;4.88;1.92;;;23.80;91.50;;;;;;4200721;28;20531;-79
2021/07/11 09:14:37;;;;;;;4.53;2.00;;;23.80;90.30;;;;;;4204258;28;20048;-78
2021/07/11 09:16:43;;;;;;;2.30;1.35;;;23.80;91.30;;;;;;4189860;28;20061;-78
2021/07/11 09:18:51;;;;;;;1.70;1.30;;;24.00;90.80;;;;;;4188783;28;20060;-76
2021/07/11 09:20:57;;;;;;;2.13;1.30;;;24.00;88.80;;;;;;4205168;28;20144;-76
2021/07/11 09:23:02;;;;;;;6.72;1.70;;;24.10;87.50;;;;;;4204870;28;20462;-79
2021/07/11 09:25:12;;;;;;;1.75;1.20;;;24.10;88.20;;;;;;4211711;28;20104;-77
2021/07/11 09:27:17;;;;;;;2.53;1.50;;;24.20;89.40;;;;;;4217598;28;20091;-78
2021/07/11 09:29:25;;;;;;;1.67;1.10;;;24.40;89.70;;;;;;4203131;28;20139;-77
2021/07/11 09:31:35;;;;;;;10.65;1.27;;;24.30;85.60;;;;;;4203368;28;20127;-77
2021/07/11 09:33:40;;;;;;;3.13;0.90;;;24.40;86.10;;;;;;4183149;28;20132;-79
2021/07/11 09:35:44;;;;;;;2.80;1.13;;;24.50;86.90;;;;;;4200127;28;20515;-77
2021/07/11 09:37:49;;;;;;;2.50;1.00;;;24.50;86.10;;;;;;4199031;28;20530;-78
2021/07/11 09:39:55;;;;;;;1.60;1.20;;;24.60;85.50;;;;;;4200125;28;20090;-78
2021/07/11 09:42:01;;;;;;;2.08;1.00;;;24.50;85.30;;;;;;4198561;28;20835;-78
2021/07/11 09:44:06;;;;;;;1.05;0.95;;;24.60;85.60;;;;;;4198439;28;20058;-77
2021/07/11 09:46:13;;;;;;;2.47;1.05;;;24.70;84.00;;;;;;4172168;28;20140;-77
2021/07/11 09:48:16;;;;;;;3.40;1.23;;;24.60;83.70;;;;;;4197970;28;20524;-79
2021/07/11 09:50:21;;;;;;;3.20;1.08;;;24.60;82.60;;;;;;4198528;28;20068;-78
2021/07/11 09:52:24;;;;;;;;;;;24.60;82.30;;;;;;4199067;28;20048;-77
2021/07/11 09:54:27;;;;;;;1.38;1.00;;;24.80;82.90;;;;;;4198344;28;20304;-76
2021/07/11 09:56:32;;;;;;;3.17;1.20;;;24.70;82.90;;;;;;4166010;28;20125;-77
2021/07/11 09:58:37;;;;;;;1.38;0.90;;;24.90;84.10;;;;;;4181194;28;20128;-78
2021/07/11 10:00:42;;;;;;;2.35;1.10;;;25.00;81.70;;;;;;4154590;28;20117;-80
2021/07/11 10:02:47;;;;;;;1.23;1.02;;;25.00;83.30;;;;;;4135893;28;20138;-80
2021/07/11 10:04:51;;;;;;;1.65;1.23;;;25.00;82.60;;;;;;4150994;28;20042;-78
2021/07/11 10:06:54;;;;;;;6.70;1.98;;;24.80;80.40;;;;;;4133036;28;20082;-77
2021/07/11 10:08:58;;;;;;;3.47;1.80;;;24.90;83.20;;;;;;4148744;28;20073;-79
2021/07/11 10:11:05;;;;;;;2.35;1.63;;;25.00;83.50;;;;;;4158941;28;20508;-77
2021/07/11 10:13:09;;;;;;;;;;;25.20;83.00;;;;;;4167033;28;20065;-75
2021/07/11 10:15:15;;;;;;;3.50;1.30;;;25.00;80.50;;;;;;4148837;28;19968;-77
2021/07/11 10:17:19;;;;;;;11.75;8.98;;;24.80;79.70;;;;;;4168076;28;20113;-77
2021/07/11 10:19:22;;;;;;;4.88;3.80;;;24.90;81.90;;;;;;4160255;28;20084;-77
2021/07/11 10:21:30;;;;;;;5.03;2.45;;;24.90;80.80;;;;;;4150918;28;20061;-77
2021/07/11 10:23:37;;;;;;;3.50;1.55;;;24.90;81.50;;;;;;4155756;28;20050;-76
2021/07/11 10:25:41;;;;;;;3.83;1.50;;;25.00;82.30;;;;;;4154394;28;20157;-76
2021/07/11 10:27:45;;;;;;;1.50;1.40;;;25.10;80.30;;;;;;4151260;28;20077;-78
2021/07/11 10:29:51;;;;;;;6.97;1.30;;;25.20;80.50;;;;;;4135370;28;20522;-77
2021/07/11 10:31:57;;;;;;;3.08;1.13;;;25.20;79.10;;;;;;4139395;28;20542;-79
2021/07/11 10:34:00;;;;;;;5.05;1.40;;;25.20;77.80;;;;;;4159245;28;20048;-79
2021/07/11 10:36:06;;;;;;;4.55;1.60;;;25.40;79.90;;;;;;4186655;28;20103;-81
2021/07/11 10:38:10;;;;;;;5.57;2.80;;;25.50;80.20;;;;;;4167769;28;20061;-76
2021/07/11 10:40:16;;;;;;;2.72;1.85;;;25.40;78.70;;;;;;4166578;28;20087;-76
2021/07/11 10:42:27;;;;;;;1.92;1.48;;;25.30;78.60;;;;;;4154001;28;20080;-78
2021/07/11 10:44:31;;;;;;;5.88;2.70;;;25.30;79.40;;;;;;4153309;28;20609;-79
2021/07/11 10:46:35;;;;;;;4.82;1.70;;;25.30;80.00;;;;;;4181175;28;20148;-82
2021/07/11 10:48:40;;;;;;;2.50;1.83;;;25.40;80.50;;;;;;4181590;28;20561;-75
2021/07/11 10:50:44;;;;;;;4.40;1.50;;;25.30;79.40;;;;;;4166103;28;20073;-79
2021/07/11 10:52:48;;;;;;;1.77;1.33;;;25.20;80.20;;;;;;4181024;28;20052;-81
2021/07/11 10:54:54;;;;;;;4.65;1.65;;;25.30;80.00;;;;;;4170783;28;20080;-79
2021/07/11 10:56:59;;;;;;;3.80;1.50;;;25.20;79.40;;;;;;4199327;28;20044;-82
2021/07/11 10:59:02;;;;;;;5.47;1.58;;;25.30;81.10;;;;;;4200208;28;20119;-77
2021/07/11 11:01:16;;;;;;;4.05;1.75;;;25.40;79.90;;;;;;4181940;28;20132;-80