Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 09:11:43;;;;;;;1.40;1.30;;;;;;;22.52;39.35;100133.63;4635493;27;20176;-64
2023/12/02 09:13:54;;;;;;;1.38;1.27;;;;;;;22.39;38.77;100135.91;4627812;27;20495;-62
2023/12/02 09:16:05;;;;;;;1.50;1.30;;;;;;;22.32;38.70;100135.00;4627435;27;20078;-63
2023/12/02 09:18:28;;;;;;;2.05;1.40;;;;;;;22.33;38.67;100139.50;4611121;27;20424;-63
2023/12/02 09:20:41;;;;;;;1.67;1.35;;;;;;;22.30;38.71;100143.16;4607924;27;20031;-63
2023/12/02 09:22:53;;;;;;;1.80;1.50;;;;;;;22.26;38.80;100140.28;4580215;27;20052;-63
2023/12/02 09:25:04;;;;;;;1.40;1.30;;;;;;;22.18;38.68;100139.31;4607693;27;20023;-63
2023/12/02 09:27:57;;;;;;;1.63;1.23;;;;;;;22.16;38.75;100138.91;4608002;27;20032;-63
2023/12/02 09:30:10;;;;;;;1.63;1.42;;;;;;;22.11;39.04;100147.84;4606711;27;20036;-63
2023/12/02 09:32:24;;;;;;;1.45;1.25;;;;;;;22.20;38.52;100150.44;4607862;27;20153;-63
2023/12/02 09:34:41;;;;;;;1.88;1.38;;;;;;;22.29;38.76;100159.59;4607433;27;20082;-63
2023/12/02 09:36:51;;;;;;;1.67;1.38;;;;;;;22.25;38.75;100152.97;4608108;27;20084;-62
2023/12/02 09:39:16;;;;;;;1.88;1.40;;;;;;;22.28;38.86;100157.94;4589987;27;20051;-62
2023/12/02 09:41:32;;;;;;;1.67;1.30;;;;;;;22.27;39.14;100150.53;4589490;27;20052;-62
2023/12/02 09:44:05;;;;;;;2.13;1.30;;;;;;;22.26;39.04;100153.81;4607788;27;20043;-63
2023/12/02 09:46:26;;;;;;;1.95;1.40;;;;;;;22.25;39.30;100158.72;4607199;27;20035;-63
2023/12/02 09:48:49;;;;;;;1.67;1.38;;;;;;;22.26;39.33;100160.38;4607045;27;20137;-63
2023/12/02 09:51:06;;;;;;;4.43;1.48;;;;;;;22.26;39.46;100159.56;4589593;27;20039;-63
2023/12/02 09:53:37;;;;;;;3.15;1.50;;;;;;;22.26;39.87;100163.28;4603836;27;20027;-62
2023/12/02 09:56:09;;;;;;;1.65;1.50;;;;;;;22.29;39.70;100153.03;4608178;27;20039;-63
2023/12/02 09:58:26;;;;;;;2.15;1.45;;;;;;;22.25;39.72;100152.97;4605381;27;20063;-63
2023/12/02 10:01:02;;;;;;;1.60;1.50;;;;;;;22.30;39.38;100155.50;4608285;27;20034;-65
2023/12/02 10:03:28;;;;;;;1.75;1.55;;;;;;;22.21;39.63;100164.41;4609196;27;20769;-64
2023/12/02 10:06:02;;;;;;;1.70;1.60;;;;;;;22.19;39.58;100155.38;4608969;27;20035;-65
2023/12/02 10:08:25;;;;;;;2.50;1.70;;;;;;;22.21;39.63;100163.59;4608993;27;20047;-65
2023/12/02 10:10:58;;;;;;;2.83;1.50;;;;;;;22.17;39.38;100160.66;4609138;27;20096;-65
2023/12/02 10:13:20;;;;;;;2.03;1.80;;;;;;;22.21;39.21;100155.78;4608281;27;20123;-65
2023/12/02 10:15:34;;;;;;;1.90;1.70;;;;;;;22.20;39.44;100161.91;4608606;27;20042;-65
2023/12/02 10:17:55;;;;;;;1.80;1.70;;;;;;;22.22;39.14;100165.25;4608584;27;20591;-64
2023/12/02 10:20:11;;;;;;;1.70;1.60;;;;;;;22.17;39.20;100152.03;4607579;27;20030;-65
2023/12/02 10:22:25;;;;;;;2.00;1.77;;;;;;;22.20;39.10;100154.13;4600901;27;20126;-64
2023/12/02 10:24:45;;;;;;;2.00;1.80;;;;;;;22.23;39.32;100166.09;4596408;27;20291;-64
2023/12/02 10:27:03;;;;;;;4.35;1.77;;;;;;;22.23;39.11;100161.97;4595810;27;20066;-64
2023/12/02 10:29:58;;;;;;;2.08;1.70;;;;;;;22.19;39.30;100157.41;4595856;27;20039;-64
2023/12/02 10:32:24;;;;;;;2.25;2.00;;;;;;;22.26;39.04;100153.81;4596295;27;20039;-65
2023/12/02 10:34:42;;;;;;;2.10;1.58;;;;;;;22.26;39.37;100156.69;4595910;27;20783;-65
2023/12/02 10:36:55;;;;;;;4.18;2.00;;;;;;;22.20;39.39;100164.78;4594979;27;20034;-65
2023/12/02 10:39:15;;;;;;;2.10;1.80;;;;;;;22.21;39.19;100160.72;4596008;27;20492;-65
2023/12/02 10:41:34;;;;;;;3.35;2.17;;;;;;;22.23;39.27;100160.34;4595796;27;20101;-64
2023/12/02 10:43:47;;;;;;;2.03;1.83;;;;;;;22.22;39.11;100156.63;4596614;27;20957;-64
2023/12/02 10:45:58;;;;;;;2.55;2.00;;;;;;;22.23;39.31;100158.28;4596622;27;20036;-64
2023/12/02 10:48:12;;;;;;;2.22;2.00;;;;;;;22.24;39.03;100154.19;4595291;27;20043;-65
2023/12/02 10:50:25;;;;;;;2.35;2.00;;;;;;;22.19;39.38;100149.63;4595819;27;20821;-64
2023/12/02 10:52:37;;;;;;;2.33;2.10;;;;;;;22.19;39.08;100149.63;4593219;27;20035;-65
2023/12/02 10:54:50;;;;;;;2.53;1.90;;;;;;;22.19;39.27;100155.38;4594650;27;20036;-65
2023/12/02 10:57:06;;;;;;;2.78;2.10;;;;;;;22.21;39.34;100157.84;4593384;27;20628;-64
2023/12/02 10:59:19;;;;;;;3.50;2.13;;;;;;;22.23;39.27;100158.28;4594953;27;20044;-64
2023/12/02 11:01:53;;;;;;;2.85;2.30;;;;;;;22.25;39.01;100152.16;4595591;27;20046;-64
2023/12/02 11:04:19;;;;;;;2.35;1.90;;;;;;;22.21;39.20;100160.72;4576376;27;20036;-65
2023/12/02 11:06:39;;;;;;;3.22;2.20;;;;;;;22.23;39.33;100158.28;4595314;27;20548;-64
2023/12/02 11:09:18;;;;;;;2.60;2.00;;;;;;;22.23;38.71;100161.97;4595739;27;20095;-65
2023/12/02 11:11:56;;;;;;;2.53;2.10;;;;;;;22.26;38.63;100166.16;4577558;27;20048;-65
2023/12/02 11:14:14;;;;;;;2.75;1.95;;;;;;;22.31;39.00;100168.66;4595223;27;20526;-65
2023/12/02 11:16:41;;;;;;;2.63;2.00;;;;;;;22.01;39.25;100167.78;4595828;27;20081;-65
2023/12/02 11:18:59;;;;;;;3.60;2.83;;;;;;;21.76;20.20;100161.66;4595017;27;20842;-65
2023/12/02 11:21:26;;;;;;;3.65;2.90;;;;;;;21.65;18.71;100163.50;4595191;27;20048;-65
2023/12/02 11:24:00;;;;;;;3.17;2.80;;;;;;;21.57;18.52;100167.47;4595899;27;20651;-65
2023/12/02 11:26:16;;;;;;;3.28;2.85;;;;;;;21.52;18.57;100170.66;4595339;27;20038;-65
2023/12/02 11:28:40;;;;;;;3.63;2.80;;;;;;;21.49;18.77;100165.69;4577423;27;20897;-65
2023/12/02 11:31:19;;;;;;;3.05;2.75;;;;;;;21.46;19.06;100174.22;4596762;27;20608;-65
2023/12/02 11:33:41;;;;;;;3.30;2.80;;;;;;;21.43;18.94;100169.25;4591009;27;20035;-65
2023/12/02 11:36:11;;;;;;;3.17;2.70;;;;;;;21.40;18.71;100170.03;4596216;27;20035;-65
2023/12/02 11:38:26;;;;;;;3.20;2.88;;;;;;;21.37;18.87;100168.78;4595759;27;20213;-65
2023/12/02 11:40:58;;;;;;;3.70;3.22;;;;;;;21.35;18.65;100167.47;4574588;27;20073;-65
2023/12/02 11:44:11;;;;;;;3.17;2.88;;;;;;;21.35;19.26;100165.44;4594170;27;20032;-65
2023/12/02 11:46:25;;;;;;;3.58;3.25;;;;;;;21.33;18.96;100167.03;4593144;27;20154;-65
2023/12/02 11:49:05;;;;;;;3.80;3.38;;;;;;;21.32;19.27;100173.97;4575342;27;20036;-65
2023/12/02 11:51:25;;;;;;;3.50;3.03;;;;;;;21.29;18.98;100178.47;4575495;27;20218;-65
2023/12/02 11:54:07;;;;;;;7.15;6.07;;;;;;;21.27;19.58;100180.88;4592339;27;20039;-65
2023/12/02 11:56:21;;;;;;;3.15;2.85;;;;;;;21.27;19.44;100180.88;4595854;27;20071;-65
2023/12/02 11:58:49;;;;;;;3.10;2.80;;;;;;;21.28;19.28;100185.41;4595052;27;20168;-65
2023/12/02 12:01:02;;;;;;;3.67;3.03;;;;;;;21.29;19.22;100189.94;4595269;27;20042;-65
2023/12/02 12:03:33;;;;;;;3.33;2.80;;;;;;;21.28;19.42;100188.25;4595782;27;20031;-65
2023/12/02 12:06:07;;;;;;;3.33;2.88;;;;;;;21.27;19.12;100185.78;4579246;27;20055;-65
2023/12/02 12:08:20;;;;;;;4.63;3.95;;;;;;;21.27;19.22;100180.88;4593492;27;20051;-65
2023/12/02 12:10:38;;;;;;;3.78;3.30;;;;;;;21.26;19.41;100179.22;4595864;27;20174;-65
2023/12/02 12:12:53;;;;;;;4.20;3.72;;;;;;;21.28;19.40;100182.53;4595512;27;20047;-65
2023/12/02 12:15:05;;;;;;;7.10;5.53;;;;;;;21.28;19.46;100185.41;4594879;27;20047;-65
2023/12/02 12:17:15;;;;;;;6.85;5.22;;;;;;;21.25;19.29;100177.56;4594516;27;20023;-65
2023/12/02 12:19:25;;;;;;;9.40;7.00;;;;;;;21.27;19.51;100183.75;4559831;27;20043;-65
2023/12/02 12:21:36;;;;;;;5.05;4.03;;;;;;;21.29;19.19;100189.09;4594309;27;20019;-65
2023/12/02 12:23:46;;;;;;;4.82;4.03;;;;;;;21.29;19.26;100191.97;4595584;27;20082;-65
2023/12/02 12:26:00;;;;;;;5.47;4.60;;;;;;;21.30;19.10;100190.75;4595378;27;20036;-65
2023/12/02 12:28:10;;;;;;;4.63;4.05;;;;;;;21.31;19.43;100186.69;4576057;27;20037;-65
2023/12/02 12:30:20;;;;;;;3.88;3.20;;;;;;;21.31;19.21;100187.50;4593811;27;20031;-65
2023/12/02 12:32:31;;;;;;;4.90;3.97;;;;;;;21.30;19.30;100190.75;4594856;27;20066;-65
2023/12/02 12:34:41;;;;;;;13.65;5.35;;;;;;;21.54;39.59;100188.34;4593497;27;20519;-65
2023/12/02 12:36:52;;;;;;;9.48;4.85;;;;;;;21.63;28.58;100194.66;4593468;27;20036;-65
2023/12/02 12:39:03;;;;;;;12.07;5.35;;;;;;;21.57;38.19;100195.34;4592691;27;20042;-65
2023/12/02 12:41:15;;;;;;;13.85;6.05;;;;;;;21.81;40.44;100190.06;4594664;27;20051;-65
2023/12/02 12:43:26;;;;;;;13.80;6.00;;;;;;;22.03;39.84;100194.09;4593930;27;20531;-65
2023/12/02 12:45:39;;;;;;;6.65;4.85;;;;;;;21.62;21.85;100181.50;4566605;27;20036;-65
2023/12/02 12:47:50;;;;;;;12.75;5.68;;;;;;;21.82;40.08;100197.47;4593740;27;20792;-65
2023/12/02 12:50:03;;;;;;;5.43;4.65;;;;;;;21.62;21.14;100187.25;4575151;27;20151;-65
2023/12/02 12:52:18;;;;;;;4.00;3.28;;;;;;;21.49;19.84;100182.09;4593861;27;20730;-65
2023/12/02 12:54:35;;;;;;;3.15;2.70;;;;;;;21.44;19.39;100196.75;4593675;27;20161;-65
2023/12/02 12:56:49;;;;;;;6.25;5.65;;;;;;;21.39;19.40;100197.09;4593292;27;20815;-65
2023/12/02 12:59:00;;;;;;;5.20;4.70;;;;;;;21.36;19.28;100195.81;4594893;27;20031;-65
2023/12/02 13:01:10;;;;;;;4.88;3.60;;;;;;;21.34;19.62;100201.13;4593624;27;20518;-65
2023/12/02 13:03:45;;;;;;;5.90;5.28;;;;;;;21.48;38.63;100206.28;4593722;27;20050;-65
2023/12/02 13:06:34;;;;;;;13.65;6.70;;;;;;;21.85;39.95;100202.44;4590845;27;20036;-65
2023/12/02 13:09:11;;;;;;;13.65;6.35;;;;;;;22.03;40.34;100202.72;4592585;27;20031;-65
2023/12/02 13:11:25;;;;;;;14.60;6.22;;;;;;;21.95;40.31;100213.28;4592892;27;21618;-65
2023/12/02 13:13:38;;;;;;;3.50;2.90;;;;;;;21.61;21.55;100208.56;4593246;27;20044;-65
2023/12/02 13:15:50;;;;;;;3.80;3.40;;;;;;;21.50;20.44;100213.28;4593989;27;20036;-65
2023/12/02 13:18:02;;;;;;;4.70;4.20;;;;;;;21.43;19.92;100220.94;4593419;27;20039;-65
2023/12/02 13:20:15;;;;;;;5.53;4.75;;;;;;;21.39;19.48;100223.75;4594279;27;20127;-65
2023/12/02 13:22:28;;;;;;;5.40;4.63;;;;;;;21.38;19.51;100227.00;4565456;27;20146;-65
2023/12/02 13:24:44;;;;;;;4.18;3.78;;;;;;;21.34;19.36;100226.97;4594341;27;20871;-65
2023/12/02 13:26:55;;;;;;;5.28;4.15;;;;;;;21.33;19.58;100225.28;4590987;27;20137;-65
2023/12/02 13:29:09;;;;;;;5.70;4.68;;;;;;;21.32;19.36;100234.28;4594937;27;20082;-65
2023/12/02 13:31:20;;;;;;;5.50;4.72;;;;;;;21.30;19.24;100243.25;4593355;27;20047;-65
2023/12/02 13:33:48;;;;;;;14.90;7.53;;;;;;;21.50;39.41;100242.00;4574020;27;20036;-65
2023/12/02 13:36:06;;;;;;;12.02;6.47;;;;;;;21.69;31.72;100244.81;4594716;27;20112;-65
2023/12/02 13:38:32;;;;;;;4.72;4.10;;;;;;;21.47;28.53;100244.81;4594037;27;20078;-65
2023/12/02 13:41:16;;;;;;;5.10;4.55;;;;;;;21.37;19.75;100248.31;4591312;27;20044;-65
2023/12/02 13:43:39;;;;;;;4.80;4.30;;;;;;;21.34;19.38;100255.66;4593944;27;20830;-65
2023/12/02 13:45:55;;;;;;;3.70;3.20;;;;;;;21.32;19.26;100254.38;4594721;27;20040;-65
2023/12/02 13:48:21;;;;;;;4.32;3.78;;;;;;;21.30;19.18;100259.66;4592675;27;20096;-65
2023/12/02 13:50:42;;;;;;;6.55;5.30;;;;;;;21.28;19.49;100256.34;4593353;27;20048;-65
2023/12/02 13:53:06;;;;;;;7.90;5.93;;;;;;;21.25;19.69;100257.13;4593113;27;20847;-65
2023/12/02 13:55:57;;;;;;;4.65;4.00;;;;;;;21.33;35.66;100271.22;4593932;27;20043;-65
2023/12/02 13:58:18;;;;;;;12.05;6.38;;;;;;;21.75;39.94;100272.06;4596520;27;20784;-65
2023/12/02 14:00:48;;;;;;;6.60;5.30;;;;;;;21.48;32.77;100269.44;4597601;27;20047;-65
2023/12/02 14:03:17;;;;;;;12.02;6.63;;;;;;;21.97;39.25;100284.75;4596718;27;20043;-65
2023/12/02 14:05:38;;;;;;;5.88;5.00;;;;;;;21.52;20.55;100274.03;4595209;27;20044;-65
2023/12/02 14:07:51;;;;;;;7.32;5.47;;;;;;;21.39;19.91;100278.28;4597278;27;20139;-65
2023/12/02 14:10:06;;;;;;;7.32;5.95;;;;;;;21.33;19.87;100282.69;4590729;27;20470;-65
2023/12/02 14:12:41;;;;;;;6.60;5.25;;;;;;;21.31;19.78;100293.72;4596702;27;20042;-65
2023/12/02 14:15:28;;;;;;;7.43;5.63;;;;;;;21.28;19.82;100296.53;4597186;27;20531;-65
2023/12/02 14:18:05;;;;;;;12.75;7.05;;;;;;;21.55;39.77;100296.25;4597329;27;20037;-65
2023/12/02 14:20:26;;;;;;;13.52;7.00;;;;;;;21.77;40.08;100298.34;4596229;27;20778;-65
2023/12/02 14:22:58;;;;;;;12.15;6.45;;;;;;;21.86;40.25;100295.22;4596921;27;20036;-65
2023/12/02 14:25:34;;;;;;;12.40;6.57;;;;;;;21.86;39.86;100292.34;4597446;27;20032;-65
2023/12/02 14:28:04;;;;;;;7.03;5.70;;;;;;;21.60;23.77;100292.22;4597111;27;20038;-65
2023/12/02 14:30:33;;;;;;;10.63;6.82;;;;;;;21.74;39.93;100299.06;4597013;27;20048;-65
2023/12/02 14:32:59;;;;;;;11.63;6.95;;;;;;;21.94;39.98;100303.59;4577264;27;20027;-65
2023/12/02 14:35:24;;;;;;;11.45;7.30;;;;;;;21.97;40.22;100299.97;4596695;27;20044;-65
2023/12/02 14:37:50;;;;;;;13.07;6.75;;;;;;;22.06;39.82;100299.69;4596724;27;20039;-65
2023/12/02 14:40:28;;;;;;;11.57;6.35;;;;;;;22.06;39.78;100306.25;4593350;27;20039;-65
2023/12/02 14:42:54;;;;;;;11.20;7.05;;;;;;;22.14;39.50;100298.59;4596531;27;20040;-65
2023/12/02 14:45:08;;;;;;;10.13;6.45;;;;;;;22.06;38.82;100303.38;4596697;27;20040;-65
2023/12/02 14:47:19;;;;;;;11.35;6.85;;;;;;;22.14;39.83;100304.34;4596563;27;20036;-65
2023/12/02 14:49:35;;;;;;;9.43;5.82;;;;;;;22.14;38.48;100308.03;4597360;27;20472;-65
2023/12/02 14:51:46;;;;;;;10.10;6.53;;;;;;;22.11;38.26;100308.81;4596942;27;20908;-65
2023/12/02 14:53:56;;;;;;;12.45;6.65;;;;;;;22.12;40.04;100304.72;4596052;27;20117;-65
2023/12/02 14:56:28;;;;;;;11.38;6.85;;;;;;;22.09;39.73;100310.41;4597629;27;20145;-65
2023/12/02 14:58:42;;;;;;;11.35;6.70;;;;;;;22.18;39.16;100317.53;4596255;27;20782;-65
2023/12/02 15:01:03;;;;;;;11.13;6.57;;;;;;;22.23;39.45;100316.41;4597053;27;20038;-65
2023/12/02 15:03:14;;;;;;;8.77;6.85;;;;;;;21.90;33.24;100319.09;4576607;27;20036;-65
2023/12/02 15:05:29;;;;;;;13.80;6.93;;;;;;;21.96;39.50;100326.19;4597067;27;20028;-65
2023/12/02 15:07:52;;;;;;;12.07;7.30;;;;;;;22.16;39.55;100328.63;4594868;27;20814;-65
2023/12/02 15:10:05;;;;;;;10.77;7.18;;;;;;;22.31;39.68;100326.78;4595710;27;20083;-65
2023/12/02 15:12:15;;;;;;;12.18;7.65;;;;;;;22.34;39.51;100333.84;4595865;27;20047;-65
2023/12/02 15:14:25;;;;;;;12.77;7.85;;;;;;;22.39;39.78;100342.13;4595794;27;20027;-65
2023/12/02 15:16:36;;;;;;;10.60;7.90;;;;;;;22.46;39.67;100342.25;4595768;27;20175;-65
2023/12/02 15:18:49;;;;;;;13.00;8.18;;;;;;;22.45;39.54;100349.22;4596459;27;20031;-65
2023/12/02 15:21:11;;;;;;;13.95;8.43;;;;;;;22.51;39.49;100344.78;4596037;27;20033;-65
2023/12/02 15:23:31;;;;;;;12.98;8.43;;;;;;;22.49;39.78;100353.81;4596531;27;20159;-65
2023/12/02 15:25:41;;;;;;;14.55;9.25;;;;;;;22.47;39.40;100350.47;4596479;27;20035;-65
2023/12/02 15:27:52;;;;;;;13.60;8.55;;;;;;;22.43;39.63;100354.53;4596924;27;20040;-65
2023/12/02 15:30:03;;;;;;;11.80;9.00;;;;;;;22.46;39.44;100357.47;4596085;27;20502;-65
2023/12/02 15:32:13;;;;;;;13.25;9.32;;;;;;;22.47;39.69;100356.22;4596056;27;20028;-65
2023/12/02 15:34:24;;;;;;;15.80;9.70;;;;;;;22.46;39.68;100356.63;4595767;27;20044;-65
2023/12/02 15:36:35;;;;;;;15.82;9.55;;;;;;;22.42;39.69;100368.06;4595137;27;20032;-65
2023/12/02 15:38:47;;;;;;;11.65;9.35;;;;;;;22.40;40.00;100375.44;4596093;27;20771;-65
2023/12/02 15:40:58;;;;;;;15.43;9.98;;;;;;;22.44;39.69;100380.00;4596339;27;20036;-65
2023/12/02 15:43:09;;;;;;;5.78;5.18;;;;;;;22.00;26.03;100378.81;4597282;27;20034;-65
2023/12/02 15:45:19;;;;;;;5.10;4.60;;;;;;;21.78;21.07;100383.34;4596143;27;20411;-65
2023/12/02 15:47:30;;;;;;;4.88;4.38;;;;;;;21.66;20.45;100388.38;4595296;27;20040;-65
2023/12/02 15:49:41;;;;;;;5.25;4.72;;;;;;;21.56;20.15;100384.09;4594759;27;26794;-65
2023/12/02 15:51:52;;;;;;;5.60;4.70;;;;;;;21.49;20.40;100378.19;4577584;27;20051;-65
2023/12/02 15:54:03;;;;;;;4.97;4.28;;;;;;;21.42;20.69;100378.03;4595110;27;20473;-65
2023/12/02 15:56:19;;;;;;;5.95;4.38;;;;;;;21.38;21.89;100394.34;4594618;27;20044;-65
2023/12/02 15:58:29;;;;;;;6.93;4.50;;;;;;;21.35;21.90;100398.00;4594694;27;20039;-65
2023/12/02 16:00:43;;;;;;;5.07;4.38;;;;;;;21.33;22.41;100397.53;4594244;27;20067;-65
2023/12/02 16:02:53;;;;;;;4.40;4.00;;;;;;;21.31;22.13;100393.38;4594773;27;20024;-65
2023/12/02 16:05:04;;;;;;;5.32;4.28;;;;;;;21.30;22.61;100397.44;4594078;27;20408;-65
2023/12/02 16:07:17;;;;;;;4.88;4.30;;;;;;;21.26;22.57;100400.25;4595026;27;20042;-65
2023/12/02 16:09:28;;;;;;;5.18;4.30;;;;;;;21.23;22.24;100398.13;4594503;27;20055;-65
2023/12/02 16:11:39;;;;;;;5.10;4.32;;;;;;;21.21;22.28;100416.94;4575105;27;20039;-65
2023/12/02 16:13:51;;;;;;;5.20;4.70;;;;;;;21.21;21.07;100414.06;4594635;27;20052;-65
2023/12/02 16:16:10;;;;;;;5.53;4.60;;;;;;;21.18;21.85;100418.53;4567469;27;20067;-65
2023/12/02 16:18:21;;;;;;;5.07;4.35;;;;;;;21.16;21.65;100423.81;4594464;27;20117;-65
2023/12/02 16:20:31;;;;;;;5.43;4.65;;;;;;;21.13;21.34;100427.44;4594918;27;20103;-65
2023/12/02 16:22:41;;;;;;;5.25;4.13;;;;;;;21.12;21.44;100431.47;4595485;27;20050;-65
2023/12/02 16:24:52;;;;;;;5.25;4.32;;;;;;;21.11;21.44;100438.44;4595306;27;20070;-65
2023/12/02 16:27:03;;;;;;;5.45;4.68;;;;;;;21.08;21.75;100436.31;4595027;27;20046;-65
2023/12/02 16:29:16;;;;;;;4.95;4.30;;;;;;;21.06;21.40;100438.72;4560246;27;20051;-65
2023/12/02 16:31:26;;;;;;;4.85;4.05;;;;;;;21.05;21.73;100442.81;4593509;27;20104;-65
2023/12/02 16:33:37;;;;;;;4.70;4.10;;;;;;;21.09;21.26;100437.16;4595054;27;20047;-65
2023/12/02 16:35:47;;;;;;;4.80;3.80;;;;;;;21.14;21.05;100437.69;4594421;27;20038;-65
2023/12/02 16:37:58;;;;;;;4.60;3.72;;;;;;;21.20;20.91;100438.25;4593915;27;20035;-65
2023/12/02 16:40:10;;;;;;;4.50;3.75;;;;;;;21.23;21.12;100443.22;4593116;27;20541;-65
2023/12/02 16:42:20;;;;;;;4.43;3.65;;;;;;;21.28;20.94;100446.63;4594744;27;20702;-65
2023/12/02 16:44:30;;;;;;;4.90;4.05;;;;;;;21.22;20.90;100453.88;4594873;27;20096;-65
2023/12/02 16:46:42;;;;;;;4.90;4.00;;;;;;;21.18;21.39;100458.72;4594882;27;20119;-65
2023/12/02 16:48:52;;;;;;;5.00;4.30;;;;;;;21.17;21.31;100464.81;4574973;27;20042;-65
2023/12/02 16:51:05;;;;;;;5.55;4.45;;;;;;;21.29;37.91;100462.66;4575499;27;20086;-65
2023/12/02 16:53:20;;;;;;;4.05;3.13;;;;;;;21.34;22.12;100468.09;4593074;27;20028;-65
2023/12/02 16:55:34;;;;;;;4.93;4.00;;;;;;;21.21;22.19;100472.31;4594712;27;20898;-65
2023/12/02 16:57:48;;;;;;;4.70;4.13;;;;;;;21.16;21.77;100472.59;4594626;27;20043;-65
2023/12/02 17:00:03;;;;;;;4.38;3.78;;;;;;;21.13;21.80;100470.47;4594916;27;20016;-65
2023/12/02 17:02:33;;;;;;;4.72;3.60;;;;;;;21.10;21.44;100476.97;4583436;27;20043;-65
2023/12/02 17:04:44;;;;;;;4.68;3.90;;;;;;;21.08;21.50;100481.41;4594285;27;20886;-65
2023/12/02 17:06:54;;;;;;;4.60;3.90;;;;;;;21.08;21.41;100478.53;4593852;27;20123;-65
2023/12/02 17:09:25;;;;;;;6.70;4.50;;;;;;;21.38;38.44;100491.13;4595272;27;20043;-65
2023/12/02 17:11:39;;;;;;;4.00;3.55;;;;;;;21.23;22.79;100483.41;4594082;27;20124;-65
2023/12/02 17:13:59;;;;;;;4.28;3.53;;;;;;;21.18;21.62;100487.41;4594295;27;20055;-65
2023/12/02 17:16:29;;;;;;;6.03;4.60;;;;;;;21.43;38.79;100500.31;4573073;27;20056;-64
2023/12/02 17:18:58;;;;;;;3.88;3.35;;;;;;;21.33;22.47;100495.13;4547515;28;20056;-64
2023/12/02 17:21:33;;;;;;;4.40;4.00;;;;;;;21.32;21.72;100495.50;4556291;28;20817;-64
2023/12/02 17:23:47;;;;;;;4.35;3.60;;;;;;;21.29;21.32;100499.97;4556932;28;20032;-63
2023/12/02 17:25:59;;;;;;;4.63;4.03;;;;;;;21.30;21.04;100497.91;4558740;28;20563;-64
2023/12/02 17:28:13;;;;;;;4.60;3.85;;;;;;;21.30;21.25;100501.63;4556465;28;20773;-64
2023/12/02 17:30:23;;;;;;;5.90;4.35;;;;;;;21.47;38.91;100501.19;4556978;28;20037;-64
2023/12/02 17:32:33;;;;;;;6.00;4.82;;;;;;;21.68;38.55;100506.59;4560130;28;20028;-64
2023/12/02 17:34:44;;;;;;;6.00;4.50;;;;;;;21.80;38.56;100515.94;4560564;28;20052;-64
2023/12/02 17:36:58;;;;;;;3.05;2.30;;;;;;;21.77;23.07;100505.19;4560518;28;20036;-65
2023/12/02 17:39:08;;;;;;;4.63;3.90;;;;;;;21.57;22.64;100506.38;4560370;28;20037;-64
2023/12/02 17:41:19;;;;;;;6.43;4.43;;;;;;;21.82;38.89;100510.66;4561401;28;20615;-64
2023/12/02 17:43:29;;;;;;;4.82;4.30;;;;;;;21.58;22.10;100513.75;4560997;28;20033;-64
2023/12/02 17:45:39;;;;;;;7.68;4.80;;;;;;;21.80;38.94;100515.94;4563284;28;20090;-64
2023/12/02 17:47:50;;;;;;;4.63;3.95;;;;;;;21.65;22.80;100516.81;4560109;28;20468;-64
2023/12/02 17:50:00;;;;;;;5.32;4.32;;;;;;;21.77;38.47;100528.19;4561609;28;20021;-64
2023/12/02 17:52:11;;;;;;;5.93;4.50;;;;;;;21.93;39.04;100520.31;4560969;28;20044;-64
2023/12/02 17:54:21;;;;;;;5.35;4.60;;;;;;;22.01;34.63;100515.53;4561299;28;20093;-64
2023/12/02 17:56:32;;;;;;;3.45;2.90;;;;;;;21.87;21.87;100521.84;4560291;28;20102;-64
2023/12/02 17:58:43;;;;;;;5.05;4.05;;;;;;;21.67;21.98;100520.13;4561785;28;20161;-64
2023/12/02 18:00:53;;;;;;;5.47;4.55;;;;;;;21.56;21.41;100518.22;4561830;28;20119;-64
2023/12/02 18:03:05;;;;;;;5.70;4.95;;;;;;;21.48;20.78;100520.13;4559676;28;20028;-64
2023/12/02 18:05:15;;;;;;;5.43;4.15;;;;;;;21.69;37.75;100529.19;4561382;28;20040;-64
2023/12/02 18:07:26;;;;;;;5.28;4.28;;;;;;;21.51;21.87;100524.25;4560547;28;20033;-64
2023/12/02 18:09:37;;;;;;;5.15;4.65;;;;;;;21.42;20.79;100527.34;4559345;28;20083;-64
2023/12/02 18:11:49;;;;;;;5.93;4.90;;;;;;;21.36;21.01;100537.44;4560902;28;20048;-64
2023/12/02 18:14:00;;;;;;;6.07;4.95;;;;;;;21.35;21.22;100534.97;4559985;28;20041;-64
2023/12/02 18:16:10;;;;;;;5.47;4.88;;;;;;;21.33;20.65;100535.34;4560088;28;20040;-64
2023/12/02 18:18:23;;;;;;;5.63;4.57;;;;;;;21.33;20.77;100543.94;4559017;28;20132;-64
2023/12/02 18:20:33;;;;;;;5.90;4.55;;;;;;;21.35;20.67;100544.41;4560223;28;20067;-64
2023/12/02 18:22:43;;;;;;;5.55;4.53;;;;;;;21.45;38.00;100555.31;4560293;28;20123;-64
2023/12/02 18:24:54;;;;;;;6.18;4.47;;;;;;;21.79;38.60;100548.75;4560839;28;20041;-64
2023/12/02 18:27:04;;;;;;;5.30;4.53;;;;;;;21.85;39.16;100550.13;4559528;28;20044;-64
2023/12/02 18:29:15;;;;;;;6.30;4.63;;;;;;;21.96;39.27;100556.91;4561110;28;20048;-64
2023/12/02 18:31:25;;;;;;;5.65;4.18;;;;;;;22.01;39.55;100558.66;4566176;28;20059;-63
2023/12/02 18:33:35;;;;;;;3.10;2.80;;;;;;;21.81;23.75;100559.88;4560418;28;20111;-63
2023/12/02 18:36:46;;;;;;;5.32;4.22;;;;;;;21.63;21.67;100556.56;4631646;27;20123;-69
2023/12/02 18:38:56;;;;;;;5.53;4.28;;;;;;;21.59;21.26;100558.53;4618699;27;20460;-64
2023/12/02 18:41:09;;;;;;;5.15;4.40;;;;;;;21.99;45.14;100572.59;4620069;27;20987;-58
2023/12/02 18:43:20;;;;;;;5.35;4.32;;;;;;;22.19;40.29;100580.84;4599322;27;20880;-50
2023/12/02 18:45:30;;;;;;;5.65;4.60;;;;;;;22.25;40.09;100569.03;4619391;27;20301;-54
2023/12/02 18:47:40;;;;;;;6.68;4.82;;;;;;;22.34;40.19;100572.50;4618806;27;20389;-55
2023/12/02 18:49:51;;;;;;;7.32;4.50;;;;;;;22.41;40.14;100570.59;4621116;27;20046;-56
2023/12/02 18:52:02;;;;;;;6.63;4.47;;;;;;;22.45;39.38;100574.41;4603772;27;20083;-54
2023/12/02 18:54:12;;;;;;;2.80;2.50;;;;;;;22.12;22.68;100574.09;4619363;27;20051;-54
2023/12/02 18:56:22;;;;;;;5.80;4.45;;;;;;;22.39;39.31;100570.13;4604325;27;20043;-55
2023/12/02 18:58:33;;;;;;;4.13;3.47;;;;;;;22.04;24.71;100570.25;4618472;27;20061;-55
2023/12/02 19:00:43;;;;;;;5.50;4.65;;;;;;;21.85;22.19;100575.16;4618451;27;20039;-55
2023/12/02 19:02:54;;;;;;;5.80;4.30;;;;;;;21.87;21.85;100582.19;4618551;27;20384;-55
2023/12/02 19:05:04;;;;;;;5.53;4.65;;;;;;;21.75;20.76;100576.59;4598419;27;20044;-55
2023/12/02 19:07:15;;;;;;;5.70;4.82;;;;;;;21.99;39.40;100582.03;4619254;27;20039;-58
2023/12/02 19:09:26;;;;;;;7.78;5.10;;;;;;;22.28;39.65;100582.66;4619360;27;20502;-54
2023/12/02 19:11:36;;;;;;;4.07;3.67;;;;;;;22.12;23.86;100586.44;4603166;27;20036;-54
2023/12/02 19:13:46;;;;;;;4.97;4.47;;;;;;;21.88;23.59;100580.97;4618252;27;20028;-54
2023/12/02 19:15:57;;;;;;;5.35;4.85;;;;;;;21.82;21.02;100585.34;4618349;27;20506;-56
2023/12/02 19:18:07;;;;;;;5.10;4.55;;;;;;;21.72;20.80;100583.03;4609277;27;20046;-54
2023/12/02 19:20:19;;;;;;;6.15;5.07;;;;;;;21.70;20.43;100591.22;4617297;27;20039;-55
2023/12/02 19:22:30;;;;;;;5.75;4.93;;;;;;;21.65;20.41;100587.78;4618149;27;20036;-56
2023/12/02 19:24:40;;;;;;;5.28;4.75;;;;;;;21.59;20.83;100581.50;4602153;27;21094;-54
2023/12/02 19:26:51;;;;;;;5.13;4.32;;;;;;;21.56;21.14;100590.03;4599339;27;20035;-55
2023/12/02 19:29:01;;;;;;;6.80;5.65;;;;;;;21.51;20.98;100602.66;4593494;27;20043;-56
2023/12/02 19:31:12;;;;;;;4.35;3.88;;;;;;;21.49;20.80;100607.06;4599517;27;20138;-54
2023/12/02 19:33:22;;;;;;;6.10;4.97;;;;;;;21.46;20.73;100602.94;4618242;27;20050;-55
2023/12/02 19:35:32;;;;;;;7.60;6.07;;;;;;;21.43;20.98;100606.56;4618826;27;20039;-55
2023/12/02 19:37:43;;;;;;;7.85;6.40;;;;;;;21.42;21.04;100612.66;4599789;27;20103;-55
2023/12/02 19:39:53;;;;;;;13.35;9.73;;;;;;;21.41;21.27;100608.94;4602329;27;20058;-55
2023/12/02 19:42:06;;;;;;;7.18;5.10;;;;;;;22.01;39.37;100610.38;4618791;27;20047;-54
2023/12/02 19:44:16;;;;;;;10.50;8.75;;;;;;;21.64;22.11;100604.19;4617067;27;20027;-55
2023/12/02 19:46:27;;;;;;;5.93;5.32;;;;;;;21.72;22.54;100614.63;4599631;27;20032;-54
2023/12/02 19:48:37;;;;;;;5.38;4.45;;;;;;;22.16;39.09;100624.72;4605605;27;20031;-55