Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:27;;;;;;;;;;;;;;;;;;4881025;29;19935;-85
2023/08/15 00:03:53;;;;;;;;;;;;;;;;;;4869203;29;19931;-85
2023/08/15 00:06:20;;;;;;;;;;;;;;;;;;4885279;29;19961;-85
2023/08/15 00:08:48;;;;;;;;;;;;;;;;;;4868819;29;19931;-85
2023/08/15 00:11:14;;;;;;;;;;;;;;;;;;4873641;29;19969;-85
2023/08/15 00:13:40;;;;;;;;;;;;;;;;;;4871368;29;19974;-85
2023/08/15 00:16:06;;;;;;;;;;;;;;;;;;4862211;29;20012;-85
2023/08/15 00:18:32;;;;;;;;;;;;;;;;;;4860460;29;19938;-85
2023/08/15 00:20:58;;;;;;;;;;;;;;;;;;4885334;29;19923;-85
2023/08/15 00:26:29;;;;;;;;;;;;;;;;;;4878701;29;19973;-85
2023/08/15 00:28:54;;;;;;;;;;;;;;;;;;4857178;29;22687;-85
2023/08/15 00:31:20;;;;;;;;;;;;;;;;;;4865839;29;19931;-85
2023/08/15 00:33:46;;;;;;;;;;;;;;;;;;4869704;29;19931;-85
2023/08/15 00:36:15;;;;;;;;;;;;;;;;;;4856769;29;19938;-84
2023/08/15 00:38:41;;;;;;;;;;;;;;;;;;4856482;29;20394;-84
2023/08/15 00:41:07;;;;;;;;;;;;;;;;;;4868826;29;19975;-84
2023/08/15 00:43:33;;;;;;;;;;;;;;;;;;4848267;29;20075;-84
2023/08/15 00:45:59;;;;;;;;;;;;;;;;;;4870282;29;20036;-84
2023/08/15 00:48:29;;;;;;;;;;;;;;;;;;4849405;29;20313;-83
2023/08/15 00:50:55;;;;;;;;;;;;;;;;;;4869391;29;19931;-84
2023/08/15 00:53:21;;;;;;;;;;;;;;;;;;4847658;29;19990;-83
2023/08/15 00:55:47;;;;;;;;;;;;;;;;;;4869046;29;19931;-83
2023/08/15 00:58:13;;;;;;;;;;;;;;;;;;4887777;29;20409;-84
2023/08/15 01:00:39;;;;;;;;;;;;;;;;;;4869582;29;20014;-84
2023/08/15 01:03:05;;;;;;;;;;;;;;;;;;4871103;29;19989;-83
2023/08/15 01:05:31;;;;;;;;;;;;;;;;;;4866044;29;19931;-84
2023/08/15 01:07:57;;;;;;;;;;;;;;;;;;4866004;29;20022;-84
2023/08/15 01:10:23;;;;;;;;;;;;;;;;;;4865008;29;20449;-84
2023/08/15 01:12:49;;;;;;;;;;;;;;;;;;4860773;29;19970;-84
2023/08/15 01:15:15;;;;;;;;;;;;;;;;;;4858789;29;19928;-84
2023/08/15 01:17:41;;;;;;;;;;;;;;;;;;4857406;29;21410;-84
2023/08/15 01:20:07;;;;;;;;;;;;;;;;;;4877053;29;19931;-84
2023/08/15 01:22:33;;;;;;;;;;;;;;;;;;4862389;29;22929;-83
2023/08/15 01:24:59;;;;;;;;;;;;;;;;;;4880410;29;19981;-84
2023/08/15 01:27:25;;;;;;;;;;;;;;;;;;4893133;29;20338;-84
2023/08/15 01:29:51;;;;;;;;;;;;;;;;;;4878882;29;19927;-84
2023/08/15 01:32:18;;;;;;;;;;;;;;;;;;4856478;29;20404;-84
2023/08/15 01:34:44;;;;;;;;;;;;;;;;;;4864600;29;19927;-84
2023/08/15 01:37:10;;;;;;;;;;;;;;;;;;4877360;29;19938;-84
2023/08/15 01:39:36;;;;;;;;;;;;;;;;;;4871779;29;19931;-84
2023/08/15 01:42:02;;;;;;;;;;;;;;;;;;4877485;29;19931;-84
2023/08/15 01:44:28;;;;;;;;;;;;;;;;;;4886923;29;19931;-84
2023/08/15 01:46:54;;;;;;;;;;;;;;;;;;4875285;29;19931;-84
2023/08/15 01:49:20;;;;;;;;;;;;;;;;;;4868443;29;19938;-84
2023/08/15 01:51:46;;;;;;;;;;;;;;;;;;4884119;29;19977;-84
2023/08/15 01:54:12;;;;;;;;;;;;;;;;;;4849353;29;20010;-84
2023/08/15 01:56:38;;;;;;;;;;;;;;;;;;4864813;29;19931;-84
2023/08/15 01:59:04;;;;;;;;;;;;;;;;;;4869913;29;19931;-84
2023/08/15 02:01:30;;;;;;;;;;;;;;;;;;4865553;29;19959;-83
2023/08/15 02:03:55;;;;;;;;;;;;;;;;;;4851603;29;19931;-83
2023/08/15 02:06:21;;;;;;;;;;;;;;;;;;4866812;29;19951;-84
2023/08/15 02:08:47;;;;;;;;;;;;;;;;;;4871623;29;19966;-84
2023/08/15 02:11:16;;;;;;;;;;;;;;;;;;4868908;29;19935;-83
2023/08/15 02:13:42;;;;;;;;;;;;;;;;;;4877095;29;19931;-84
2023/08/15 02:16:08;;;;;;;;;;;;;;;;;;4876606;29;20305;-84
2023/08/15 02:18:34;;;;;;;;;;;;;;;;;;4876844;29;19939;-84
2023/08/15 02:21:00;;;;;;;;;;;;;;;;;;4875851;29;20457;-84
2023/08/15 02:23:26;;;;;;;;;;;;;;;;;;4875302;29;20018;-84
2023/08/15 02:25:52;;;;;;;;;;;;;;;;;;4879635;29;19927;-84
2023/08/15 02:28:18;;;;;;;;;;;;;;;;;;4857373;29;20224;-84
2023/08/15 02:30:44;;;;;;;;;;;;;;;;;;4874975;29;20002;-84
2023/08/15 02:33:10;;;;;;;;;;;;;;;;;;4862724;29;19942;-84
2023/08/15 02:35:39;;;;;;;;;;;;;;;;;;4876474;29;20290;-84
2023/08/15 02:38:07;;;;;;;;;;;;;;;;;;4863306;29;20381;-84
2023/08/15 02:40:33;;;;;;;;;;;;;;;;;;4864604;29;20363;-84
2023/08/15 02:42:59;;;;;;;;;;;;;;;;;;4865540;29;19935;-84
2023/08/15 02:45:25;;;;;;;;;;;;;;;;;;4868972;29;21527;-84
2023/08/15 02:47:51;;;;;;;;;;;;;;;;;;4871130;29;20026;-84
2023/08/15 02:50:17;;;;;;;;;;;;;;;;;;4865119;29;20374;-84
2023/08/15 02:52:42;;;;;;;;;;;;;;;;;;4873442;29;19935;-84
2023/08/15 02:55:08;;;;;;;;;;;;;;;;;;4871012;29;20272;-84
2023/08/15 02:57:34;;;;;;;;;;;;;;;;;;4850911;29;20065;-84
2023/08/15 03:00:00;;;;;;;;;;;;;;;;;;4874755;29;20398;-84
2023/08/15 03:02:26;;;;;;;;;;;;;;;;;;4853000;29;19938;-84
2023/08/15 03:04:52;;;;;;;;;;;;;;;;;;4870283;29;19935;-84
2023/08/15 03:07:18;;;;;;;;;;;;;;;;;;4852628;29;19938;-84
2023/08/15 03:09:44;;;;;;;;;;;;;;;;;;4856258;29;19926;-84
2023/08/15 03:12:10;;;;;;;;;;;;;;;;;;4890393;29;19934;-84
2023/08/15 03:17:40;;;;;;;;;;;;;;;;;;4893879;29;19966;-86
2023/08/15 03:20:06;;;;;;;;;;;;;;;;;;4858173;29;20383;-86
2023/08/15 03:22:32;;;;;;;;;;;;;;;;;;4868307;29;20030;-86
2023/08/15 03:24:58;;;;;;;;;;;;;;;;;;4852484;29;20270;-86
2023/08/15 03:27:24;;;;;;;;;;;;;;;;;;4870050;29;19927;-85
2023/08/15 03:29:50;;;;;;;;;;;;;;;;;;4859256;29;19927;-86
2023/08/15 03:32:16;;;;;;;;;;;;;;;;;;4889785;29;20006;-85
2023/08/15 03:34:42;;;;;;;;;;;;;;;;;;4894865;29;19945;-86
2023/08/15 03:37:08;;;;;;;;;;;;;;;;;;4880668;29;19931;-85
2023/08/15 03:39:34;;;;;;;;;;;;;;;;;;4862464;29;21706;-86
2023/08/15 03:42:00;;;;;;;;;;;;;;;;;;4878621;29;20031;-86
2023/08/15 03:44:26;;;;;;;;;;;;;;;;;;4859879;29;19927;-86
2023/08/15 03:46:52;;;;;;;;;;;;;;;;;;4883644;29;19930;-86
2023/08/15 03:49:46;;;;;;;;;;;;;;;;;;;;;
2023/08/15 03:52:19;;;;;;;;;;;;;;;;;;4880622;29;20438;-85
2023/08/15 03:54:45;;;;;;;;;;;;;;;;;;4862158;29;19931;-85
2023/08/15 03:57:11;;;;;;;;;;;;;;;;;;4879758;29;19938;-85
2023/08/15 03:59:37;;;;;;;;;;;;;;;;;;4869449;29;21367;-85
2023/08/15 04:02:02;;;;;;;;;;;;;;;;;;4869027;29;19970;-85
2023/08/15 04:04:28;;;;;;;;;;;;;;;;;;4854563;29;19927;-85
2023/08/15 04:06:55;;;;;;;;;;;;;;;;;;4871959;29;19931;-85
2023/08/15 04:09:21;;;;;;;;;;;;;;;;;;4884783;29;19950;-84
2023/08/15 04:11:47;;;;;;;;;;;;;;;;;;4889757;29;19971;-84
2023/08/15 04:14:16;;;;;;;;;;;;;;;;;;4858464;29;19934;-85
2023/08/15 04:16:42;;;;;;;;;;;;;;;;;;4869201;29;19939;-84
2023/08/15 04:19:08;;;;;;;;;;;;;;;;;;4873242;29;20434;-84
2023/08/15 04:21:34;;;;;;;;;;;;;;;;;;4858521;29;19931;-84
2023/08/15 04:24:00;;;;;;;;;;;;;;;;;;4872359;29;19931;-85
2023/08/15 04:26:31;;;;;;;;;;;;;;;;;;4854039;29;19927;-84
2023/08/15 04:31:51;;;;;;;;;;;;;;;;;;5311235;23;19943;-84
2023/08/15 04:34:17;;;;;;;;;;;;;;;;;;4832851;29;20498;-84
2023/08/15 04:36:49;;;;;;;;;;;;;;;;;;4839000;29;19955;-85
2023/08/15 04:39:17;;;;;;;;;;;;;;;;;;4844894;29;19939;-87
2023/08/15 04:41:49;;;;;;;;;;;;;;;;;;4844136;29;20778;-89
2023/08/15 04:44:29;;;;;;;;;;;;;;;;;;4835763;29;20343;-87
2023/08/15 04:50:02;;;;;;;;;;;;;;;;;;4853434;29;20857;-88
2023/08/15 04:52:31;;;;;;;;;;;;;;;;;;4846017;29;19975;-87
2023/08/15 04:55:15;;;;;;;;;;;;;;;;;;4839059;29;19966;-88
2023/08/15 04:57:44;;;;;;;;;;;;;;;;;;4852466;29;20034;-88
2023/08/15 05:00:11;;;;;;;;;;;;;;;;;;4853255;29;20627;-88
2023/08/15 05:02:36;;;;;;;;;;;;;;;;;;4832220;29;19934;-88
2023/08/15 05:05:03;;;;;;;;;;;;;;;;;;4842159;29;19931;-88
2023/08/15 05:07:29;;;;;;;;;;;;;;;;;;4833595;29;19928;-88
2023/08/15 05:15:56;;;;;;;;;;;;;;;;;;4817450;29;20494;-89
2023/08/15 05:18:25;;;;;;;;;;;;;;;;;;4814638;29;19936;-87
2023/08/15 05:20:51;;;;;;;;;;;;;;;;;;4822337;29;19932;-87
2023/08/15 05:23:17;;;;;;;;;;;;;;;;;;4814127;29;19952;-87
2023/08/15 05:25:43;;;;;;;;;;;;;;;;;;4815843;29;19928;-87
2023/08/15 05:28:09;;;;;;;;;;;;;;;;;;4816246;29;20025;-87
2023/08/15 05:30:35;;;;;;;;;;;;;;;;;;4809391;29;20020;-87
2023/08/15 05:33:02;;;;;;;;;;;;;;;;;;4796023;29;20596;-86
2023/08/15 05:35:28;;;;;;;;;;;;;;;;;;4804416;29;19924;-87
2023/08/15 05:37:56;;;;;;;;;;;;;;;;;;4804872;29;19939;-87
2023/08/15 05:40:22;;;;;;;;;;;;;;;;;;4804136;29;19928;-87
2023/08/15 05:42:48;;;;;;;;;;;;;;;;;;4806936;29;20024;-87
2023/08/15 05:45:14;;;;;;;;;;;;;;;;;;4809301;29;19935;-87
2023/08/15 05:47:40;;;;;;;;;;;;;;;;;;4806528;29;19959;-86
2023/08/15 05:50:06;;;;;;;;;;;;;;;;;;4806152;29;20035;-86
2023/08/15 05:52:32;;;;;;;;;;;;;;;;;;4792007;29;20654;-87
2023/08/15 05:54:58;;;;;;;;;;;;;;;;;;4828060;29;19955;-87
2023/08/15 05:57:24;;;;;;;;;;;;;;;;;;4837529;29;20465;-87
2023/08/15 05:59:50;;;;;;;;;;;;;;;;;;4835605;29;19935;-87
2023/08/15 06:07:41;;;;;;;;;;;;;;;;;;5184715;23;20553;-86
2023/08/15 06:10:16;;;;;;;;;;;;;;;;;;4830712;29;19939;-86
2023/08/15 06:12:42;;;;;;;;;;;;;;;;;;4819457;29;19924;-86
2023/08/15 06:15:08;;;;;;;;;;;;;;;;;;4835792;29;19955;-86
2023/08/15 06:17:34;;;;;;;;;;;;;;;;;;4832753;29;19936;-86
2023/08/15 06:20:00;;;;;;;;;;;;;;;;;;4851810;29;19932;-86
2023/08/15 06:22:26;;;;;;;;;;;;;;;;;;4831891;29;19993;-86
2023/08/15 06:24:52;;;;;;;;;;;;;;;;;;4838295;29;20212;-86
2023/08/15 06:27:18;;;;;;;;;;;;;;;;;;4849048;29;19932;-86
2023/08/15 06:29:47;;;;;;;;;;;;;;;;;;4836466;29;19963;-87
2023/08/15 06:32:16;;;;;;;;;;;;;;;;;;4820169;29;19973;-85
2023/08/15 06:34:42;;;;;;;;;;;;;;;;;;4838933;29;19928;-85
2023/08/15 06:37:07;;;;;;;;;;;;;;;;;;4836499;29;19992;-86
2023/08/15 06:39:33;;;;;;;;;;;;;;;;;;4819959;29;19939;-86
2023/08/15 06:41:59;;;;;;;;;;;;;;;;;;4836799;29;19952;-86
2023/08/15 06:44:25;;;;;;;;;;;;;;;;;;4835033;29;19964;-85
2023/08/15 06:46:51;;;;;;;;;;;;;;;;;;4836947;29;20383;-85
2023/08/15 06:49:17;;;;;;;;;;;;;;;;;;4846190;29;19943;-85
2023/08/15 06:51:43;;;;;;;;;;;;;;;;;;4823333;29;20406;-86
2023/08/15 06:54:12;;;;;;;;;;;;;;;;;;4834121;29;20515;-86
2023/08/15 06:56:38;;;;;;;;;;;;;;;;;;4819927;29;19931;-86
2023/08/15 06:59:04;;;;;;;;;;;;;;;;;;4823141;29;19928;-85
2023/08/15 07:01:30;;;;;;;;;;;;;;;;;;4832453;29;20012;-85
2023/08/15 07:03:56;;;;;;;;;;;;;;;;;;4846400;29;19978;-85
2023/08/15 07:06:22;;;;;;;;;;;;;;;;;;4816273;29;20075;-85
2023/08/15 07:08:48;;;;;;;;;;;;;;;;;;4821321;29;20390;-85
2023/08/15 07:11:14;;;;;;;;;;;;;;;;;;4816984;29;19940;-85
2023/08/15 07:13:42;;;;;;;;;;;;;;;;;;4823673;29;19980;-85
2023/08/15 07:16:08;;;;;;;;;;;;;;;;;;4823176;29;19936;-85
2023/08/15 07:18:35;;;;;;;;;;;;;;;;;;4836982;29;20722;-85
2023/08/15 07:21:03;;;;;;;;;;;;;;;;;;4856091;29;19932;-85
2023/08/15 07:23:30;;;;;;;;;;;;;;;;;;4816972;29;19928;-86
2023/08/15 07:25:56;;;;;;;;;;;;;;;;;;4823768;29;20074;-86
2023/08/15 07:28:22;;;;;;;;;;;;;;;;;;4836786;29;19931;-86
2023/08/15 07:30:48;;;;;;;;;;;;;;;;;;4865297;29;19942;-86
2023/08/15 07:33:14;;;;;;;;;;;;;;;;;;4824582;29;19971;-86
2023/08/15 07:35:49;;;;;;;;;;;;;;;;;;4844984;29;19984;-86
2023/08/15 07:38:27;;;;;;;;;;;;;;;;;;4826387;29;19936;-87
2023/08/15 07:40:54;;;;;;;;;;;;;;;;;;4828851;29;20372;-86
2023/08/15 07:43:20;;;;;;;;;;;;;;;;;;4824222;29;19935;-86
2023/08/15 07:45:52;;;;;;;;;;;;;;;;;;4829805;29;20492;-86
2023/08/15 07:48:18;;;;;;;;;;;;;;;;;;4856428;29;19932;-86
2023/08/15 07:50:44;;;;;;;;;;;;;;;;;;4858032;29;19928;-86
2023/08/15 07:53:10;;;;;;;;;;;;;;;;;;4840338;29;19996;-86
2023/08/15 07:55:44;;;;;;;;;;;;;;;;;;4824023;29;20399;-87
2023/08/15 07:58:10;;;;;;;;;;;;;;;;;;4824442;29;20038;-86
2023/08/15 08:00:36;;;;;;;;;;;;;;;;;;4798168;29;20002;-86
2023/08/15 08:03:02;;;;;;;;;;;;;;;;;;4835284;29;19939;-86
2023/08/15 08:05:28;;;;;;;;;;;;;;;;;;4830913;29;24824;-85
2023/08/15 08:07:54;;;;;;;;;;;;;;;;;;4849942;29;19932;-86
2023/08/15 08:10:20;;;;;;;;;;;;;;;;;;4829796;29;20304;-86
2023/08/15 08:12:46;;;;;;;;;;;;;;;;;;4844834;29;19935;-86
2023/08/15 08:15:15;;;;;;;;;;;;;;;;;;4840898;29;19999;-85
2023/08/15 08:17:45;;;;;;;;;;;;;;;;;;4824054;29;19955;-85
2023/08/15 08:20:16;;;;;;;;;;;;;;;;;;4843066;29;20102;-85
2023/08/15 08:22:47;;;;;;;;;;;;;;;;;;4837686;29;23509;-85
2023/08/15 08:27:54;;;;;;;;;;;;;;;;;;4988665;23;19953;-85
2023/08/15 08:30:22;;;;;;;;;;;;;;;;;;4796729;29;19932;-86
2023/08/15 08:32:48;;;;;;;;;;;;;;;;;;4818140;29;19932;-86
2023/08/15 08:35:17;;;;;;;;;;;;;;;;;;4797582;29;19928;-85
2023/08/15 08:37:44;;;;;;;;;;;;;;;;;;4794681;29;19937;-85
2023/08/15 08:40:12;;;;;;;;;;;;;;;;;;4783247;29;19932;-85
2023/08/15 08:42:42;;;;;;;;;;;;;;;;;;4800021;29;20531;-86
2023/08/15 08:45:08;;;;;;;;;;;;;;;;;;4791081;29;19976;-85
2023/08/15 08:47:43;;;;;;;;;;;;;;;;;;4796755;29;19980;-86
2023/08/15 08:50:12;;;;;;;;;;;;;;;;;;4800164;29;19969;-85
2023/08/15 08:52:41;;;;;;;;;;;;;;;;;;4779305;29;19963;-86
2023/08/15 08:55:07;;;;;;;;;;;;;;;;;;4796611;29;19947;-87
2023/08/15 08:57:36;;;;;;;;;;;;;;;;;;4785488;29;19936;-86
2023/08/15 09:03:01;;;;;;;;;;;;;;;;;;5360911;23;20456;-87
2023/08/15 09:05:28;;;;;;;;;;;;;;;;;;4827800;29;20840;-87
2023/08/15 09:07:54;;;;;;;;;;;;;;;;;;4836494;29;19931;-87
2023/08/15 09:10:20;;;;;;;;;;;;;;;;;;4836757;29;19924;-87
2023/08/15 09:12:47;;;;;;;;;;;;;;;;;;4835705;29;19935;-87
2023/08/15 09:15:15;;;;;;;;;;;;;;;;;;4829517;29;19934;-87
2023/08/15 09:17:41;;;;;;;;;;;;;;;;;;4825912;29;19988;-87
2023/08/15 09:23:34;;;;;;;;;;;;;;;;;;;;;
2023/08/15 09:31:52;;;;;;;;;;;;;;;;;;4929849;23;19932;-87
2023/08/15 09:34:18;;;;;;;;;;;;;;;;;;4834966;29;19943;-89
2023/08/15 09:36:44;;;;;;;;;;;;;;;;;;4824786;29;19928;-89
2023/08/15 09:39:11;;;;;;;;;;;;;;;;;;4816759;29;20452;-88
2023/08/15 09:41:38;;;;;;;;;;;;;;;;;;4829700;29;19948;-88
2023/08/15 09:44:04;;;;;;;;;;;;;;;;;;4813215;29;19931;-91
2023/08/15 09:46:31;;;;;;;;;;;;;;;;;;4824862;29;19973;-91
2023/08/15 09:48:57;;;;;;;;;;;;;;;;;;4821856;29;19928;-90
2023/08/15 09:51:23;;;;;;;;;;;;;;;;;;4803211;29;19928;-91
2023/08/15 09:53:49;;;;;;;;;;;;;;;;;;4822176;29;20435;-90
2023/08/15 09:56:18;;;;;;;;;;;;;;;;;;4803608;29;19959;-89
2023/08/15 09:58:44;;;;;;;;;;;;;;;;;;4821582;29;20410;-91
2023/08/15 10:01:10;;;;;;;;;;;;;;;;;;4816091;29;20060;-91
2023/08/15 10:03:36;;;;;;;;;;;;;;;;;;4815570;29;19932;-90
2023/08/15 10:06:02;;;;;;;;;;;;;;;;;;4824262;29;19939;-90
2023/08/15 10:08:28;;;;;;;;;;;;;;;;;;4803790;29;19932;-91
2023/08/15 10:10:54;;;;;;;;;;;;;;;;;;4813020;29;20084;-89
2023/08/15 10:13:20;;;;;;;;;;;;;;;;;;4823943;29;19932;-90
2023/08/15 10:15:47;;;;;;;;;;;;;;;;;;4811293;29;20410;-90
2023/08/15 10:18:14;;;;;;;;;;;;;;;;;;4808552;29;19932;-90
2023/08/15 10:20:43;;;;;;;;;;;;;;;;;;4806992;29;20027;-90
2023/08/15 10:23:10;;;;;;;;;;;;;;;;;;4799500;29;19939;-91
2023/08/15 10:25:37;;;;;;;;;;;;;;;;;;4796100;29;19932;-91
2023/08/15 10:28:03;;;;;;;;;;;;;;;;;;4817622;29;19932;-90
2023/08/15 10:30:29;;;;;;;;;;;;;;;;;;4800905;29;19943;-90
2023/08/15 10:32:55;;;;;;;;;;;;;;;;;;4819085;29;19928;-89
2023/08/15 10:35:21;;;;;;;;;;;;;;;;;;4815656;29;19991;-90
2023/08/15 10:37:48;;;;;;;;;;;;;;;;;;4806204;29;19936;-90
2023/08/15 10:40:24;;;;;;;;;;;;;;;;;;;;;
2023/08/15 10:42:50;;;;;;;;;;;;;;;;;;4813220;29;19928;-90
2023/08/15 10:45:16;;;;;;;;;;;;;;;;;;4818800;29;20027;-89
2023/08/15 10:47:42;;;;;;;;;;;;;;;;;;4823381;29;19932;-93
2023/08/15 10:50:08;;;;;;;;;;;;;;;;;;4810750;29;20404;-90
2023/08/15 10:52:34;;;;;;;;;;;;;;;;;;4801826;29;19939;-91
2023/08/15 10:55:00;;;;;;;;;;;;;;;;;;4811142;29;19957;-90
2023/08/15 10:57:26;;;;;;;;;;;;;;;;;;4821629;29;19940;-90
2023/08/15 10:59:52;;;;;;;;;;;;;;;;;;4807743;29;20000;-90
2023/08/15 11:02:18;;;;;;;;;;;;;;;;;;4810532;29;19932;-91
2023/08/15 11:04:43;;;;;;;;;;;;;;;;;;4799678;29;20012;-89
2023/08/15 11:07:09;;;;;;;;;;;;;;;;;;4802983;29;21095;-91
2023/08/15 11:09:35;;;;;;;;;;;;;;;;;;4790521;29;19936;-90
2023/08/15 11:12:01;;;;;;;;;;;;;;;;;;4819621;29;20031;-90
2023/08/15 11:14:27;;;;;;;;;;;;;;;;;;4818265;29;19939;-90
2023/08/15 11:16:53;;;;;;;;;;;;;;;;;;4821905;29;20315;-89
2023/08/15 11:19:19;;;;;;;;;;;;;;;;;;4811931;29;19974;-89
2023/08/15 11:21:46;;;;;;;;;;;;;;;;;;4830002;29;20026;-90
2023/08/15 11:24:12;;;;;;;;;;;;;;;;;;4815471;29;20431;-89
2023/08/15 11:26:38;;;;;;;;;;;;;;;;;;4809241;29;19931;-90
2023/08/15 11:29:04;;;;;;;;;;;;;;;;;;4818036;29;20304;-91
2023/08/15 11:31:30;;;;;;;;;;;;;;;;;;4815315;29;19943;-90
2023/08/15 11:33:56;;;;;;;;;;;;;;;;;;4819283;29;19924;-90
2023/08/15 11:36:22;;;;;;;;;;;;;;;;;;4829676;29;20011;-89
2023/08/15 11:38:48;;;;;;;;;;;;;;;;;;4831644;29;20026;-90
2023/08/15 11:41:14;;;;;;;;;;;;;;;;;;4817704;29;20014;-90
2023/08/15 11:43:43;;;;;;;;;;;;;;;;;;4821617;29;20324;-92
2023/08/15 11:46:09;;;;;;;;;;;;;;;;;;4833162;29;19928;-92
2023/08/15 11:48:35;;;;;;;;;;;;;;;;;;4813690;29;19931;-91
2023/08/15 11:51:01;;;;;;;;;;;;;;;;;;4815175;29;19932;-91
2023/08/15 11:53:27;;;;;;;;;;;;;;;;;;4828683;29;19948;-90
2023/08/15 11:55:53;;;;;;;;;;;;;;;;;;4818545;29;21525;-90
2023/08/15 11:58:19;;;;;;;;;;;;;;;;;;4810899;29;19928;-90
2023/08/15 12:00:45;;;;;;;;;;;;;;;;;;4822960;29;19928;-90
2023/08/15 12:03:11;;;;;;;;;;;;;;;;;;4835139;29;19934;-90
2023/08/15 12:05:38;;;;;;;;;;;;;;;;;;4813531;29;20024;-90
2023/08/15 12:08:04;;;;;;;;;;;;;;;;;;4819275;29;20328;-89
2023/08/15 12:10:30;;;;;;;;;;;;;;;;;;4813068;29;20367;-88
2023/08/15 12:12:56;;;;;;;;;;;;;;;;;;4833531;29;19931;-90
2023/08/15 12:15:22;;;;;;;;;;;;;;;;;;4816226;29;20011;-90
2023/08/15 12:17:48;;;;;;;;;;;;;;;;;;4834258;29;20015;-90
2023/08/15 12:20:14;;;;;;;;;;;;;;;;;;4823443;29;20012;-89
2023/08/15 12:22:43;;;;;;;;;;;;;;;;;;4841386;29;19932;-89
2023/08/15 12:25:09;;;;;;;;;;;;;;;;;;4827943;29;19928;-90
2023/08/15 12:27:35;;;;;;;;;;;;;;;;;;4829221;29;19932;-90
2023/08/15 12:30:01;;;;;;;;;;;;;;;;;;4823435;29;19943;-90
2023/08/15 12:32:27;;;;;;;;;;;;;;;;;;4799172;29;20399;-89
2023/08/15 12:34:53;;;;;;;;;;;;;;;;;;4820941;29;19931;-90
2023/08/15 12:37:19;;;;;;;;;;;;;;;;;;4800549;29;20432;-91
2023/08/15 12:39:45;;;;;;;;;;;;;;;;;;4808959;29;20031;-91
2023/08/15 12:42:11;;;;;;;;;;;;;;;;;;4830640;29;20044;-90
2023/08/15 12:44:37;;;;;;;;;;;;;;;;;;4785311;29;19928;-91
2023/08/15 12:47:03;;;;;;;;;;;;;;;;;;4799393;29;20902;-89
2023/08/15 12:49:29;;;;;;;;;;;;;;;;;;4795492;29;20015;-88
2023/08/15 12:51:55;;;;;;;;;;;;;;;;;;4814459;29;19950;-90
2023/08/15 12:54:21;;;;;;;;;;;;;;;;;;4796185;29;20012;-90
2023/08/15 12:56:47;;;;;;;;;;;;;;;;;;4815341;29;20417;-90
2023/08/15 12:59:16;;;;;;;;;;;;;;;;;;4798939;29;19928;-90
2023/08/15 13:01:42;;;;;;;;;;;;;;;;;;4799632;29;19936;-90
2023/08/15 13:04:11;;;;;;;;;;;;;;;;;;4815271;29;19995;-90
2023/08/15 13:06:37;;;;;;;;;;;;;;;;;;4811097;29;20459;-88
2023/08/15 13:09:03;;;;;;;;;;;;;;;;;;4820595;29;19928;-90
2023/08/15 13:11:29;;;;;;;;;;;;;;;;;;4818177;29;20819;-92
2023/08/15 13:13:55;;;;;;;;;;;;;;;;;;4807815;29;19932;-92
2023/08/15 13:16:21;;;;;;;;;;;;;;;;;;4802972;29;20535;-92
2023/08/15 13:18:47;;;;;;;;;;;;;;;;;;4806621;29;19936;-91
2023/08/15 13:21:13;;;;;;;;;;;;;;;;;;4817784;29;19932;-93
2023/08/15 13:23:40;;;;;;;;;;;;;;;;;;4799476;29;20031;-90
2023/08/15 13:26:06;;;;;;;;;;;;;;;;;;4821951;29;20077;-90
2023/08/15 13:28:32;;;;;;;;;;;;;;;;;;4808819;29;19968;-92
2023/08/15 13:30:58;;;;;;;;;;;;;;;;;;4824345;29;20031;-91
2023/08/15 13:33:24;;;;;;;;;;;;;;;;;;4804492;29;19934;-91
2023/08/15 13:35:50;;;;;;;;;;;;;;;;;;4809845;29;19931;-91
2023/08/15 13:38:16;;;;;;;;;;;;;;;;;;4801741;29;20303;-91
2023/08/15 13:40:42;;;;;;;;;;;;;;;;;;4835997;29;20019;-89
2023/08/15 13:46:13;;;;;;;;;;;;;;;;;;;;;
2023/08/15 13:51:47;;;;;;;;;;;;;;;;;;4729009;30;21646;-86
2023/08/15 13:54:15;;;;;;;;;;;;;;;;;;4734455;30;19934;-89
2023/08/15 13:57:34;;;;;;;;;;;;;;;;;;;;;
2023/08/15 13:59:46;;;;;;;;;;;;;;;;;;;;;
2023/08/15 14:02:45;;;;;;;;;;;;;;;;;;4817516;29;20001;-89
2023/08/15 14:05:28;;;;;;;;;;;;;;;;;;4821759;29;20409;-89
2023/08/15 14:08:20;;;;;;;;;;;;;;;;;;4822260;29;19932;-88
2023/08/15 14:14:06;;;;;;;;;;;;;;;;;;4752681;29;19929;-89
2023/08/15 14:16:54;;;;;;;;;;;;;;;;;;4814381;29;19980;-88
2023/08/15 14:22:33;;;;;;;;;;;;;;;;;;4794126;29;19971;-88
2023/08/15 14:25:08;;;;;;;;;;;;;;;;;;4802931;29;21165;-89
2023/08/15 14:37:35;;;;;;;;;;;;;;;;;;4741166;29;19934;-92
2023/08/15 14:43:28;;;;;;;;;;;;;;;;;;4723866;30;20024;-88
2023/08/15 14:55:42;;;;;;;;;;;;;;;;;;4646074;30;19971;-95
2023/08/15 15:03:59;;;;;;;;;;;;;;;;;;4645357;30;19932;-94
2023/08/15 15:09:39;;;;;;;;;;;;;;;;;;;;;
2023/08/15 15:18:57;;;;;;;;;;;;;;;;;;;;;
2023/08/15 15:21:52;;;;;;;;;;;;;;;;;;;;;
2023/08/15 15:24:52;;;;;;;;;;;;;;;;;;;;;
2023/08/15 15:33:50;;;;;;;;;;;;;;;;;;;;;
2023/08/15 15:46:13;;;;;;;;;;;;;;;;;;4855766;29;19931;-95
2023/08/15 16:07:29;;;;;;;;;;;;;;;;;;;;;
2023/08/15 16:13:17;;;;;;;;;;;;;;;;;;4819746;29;19939;-94
2023/08/15 16:16:24;;;;;;;;;;;;;;;;;;4823900;29;19981;-94
2023/08/15 16:25:40;;;;;;;;;;;;;;;;;;4735096;30;19929;-88
2023/08/15 16:28:06;;;;;;;;;;;;;;;;;;4746251;29;19925;-96
2023/08/15 16:30:34;;;;;;;;;;;;;;;;;;4759196;29;19925;-95
2023/08/15 16:33:11;;;;;;;;;;;;;;;;;;4756822;29;20495;-96
2023/08/15 16:35:43;;;;;;;;;;;;;;;;;;4753906;29;20394;-96
2023/08/15 16:38:15;;;;;;;;;;;;;;;;;;4784390;29;20467;-96
2023/08/15 16:40:57;;;;;;;;;;;;;;;;;;4813052;29;20010;-96
2023/08/15 16:43:26;;;;;;;;;;;;;;;;;;4814245;29;19932;-95
2023/08/15 16:45:53;;;;;;;;;;;;;;;;;;4817044;29;19931;-95
2023/08/15 16:48:19;;;;;;;;;;;;;;;;;;4813132;29;19924;-96
2023/08/15 16:50:45;;;;;;;;;;;;;;;;;;4815145;29;20102;-95
2023/08/15 16:53:11;;;;;;;;;;;;;;;;;;4797866;29;20424;-96
2023/08/15 16:55:39;;;;;;;;;;;;;;;;;;4794730;29;19988;-95
2023/08/15 16:58:05;;;;;;;;;;;;;;;;;;4796978;29;19943;-95
2023/08/15 17:00:34;;;;;;;;;;;;;;;;;;4793883;29;19940;-94
2023/08/15 17:03:00;;;;;;;;;;;;;;;;;;4801374;29;19959;-96
2023/08/15 17:05:26;;;;;;;;;;;;;;;;;;4797062;29;19928;-96
2023/08/15 17:07:52;;;;;;;;;;;;;;;;;;4814936;29;19933;-95
2023/08/15 17:10:22;;;;;;;;;;;;;;;;;;4796250;29;19984;-95
2023/08/15 17:13:00;;;;;;;;;;;;;;;;;;4797644;29;19932;-94
2023/08/15 17:15:28;;;;;;;;;;;;;;;;;;4795963;29;19929;-95
2023/08/15 17:17:57;;;;;;;;;;;;;;;;;;4821480;29;19924;-95
2023/08/15 17:20:23;;;;;;;;;;;;;;;;;;4797275;29;20012;-93
2023/08/15 17:22:49;;;;;;;;;;;;;;;;;;4817346;29;19928;-96
2023/08/15 17:25:24;;;;;;;;;;;;;;;;;;4799052;29;19939;-94
2023/08/15 17:27:50;;;;;;;;;;;;;;;;;;4799811;29;19960;-95
2023/08/15 17:30:16;;;;;;;;;;;;;;;;;;4801228;29;19924;-94
2023/08/15 17:32:42;;;;;;;;;;;;;;;;;;4799498;29;19984;-95
2023/08/15 17:35:08;;;;;;;;;;;;;;;;;;4819334;29;19928;-94
2023/08/15 17:37:50;;;;;;;;;;;;;;;;;;4821010;29;19980;-95
2023/08/15 17:40:17;;;;;;;;;;;;;;;;;;4796874;29;19976;-95
2023/08/15 17:42:43;;;;;;;;;;;;;;;;;;4802748;29;20272;-96
2023/08/15 17:45:11;;;;;;;;;;;;;;;;;;4806123;29;19924;-94
2023/08/15 17:47:40;;;;;;;;;;;;;;;;;;4800234;29;20268;-95
2023/08/15 17:50:09;;;;;;;;;;;;;;;;;;4816767;29;19967;-95
2023/08/15 17:52:38;;;;;;;;;;;;;;;;;;4832497;29;19967;-95
2023/08/15 17:55:04;;;;;;;;;;;;;;;;;;4820898;29;19924;-96
2023/08/15 17:57:33;;;;;;;;;;;;;;;;;;4832092;29;19980;-95
2023/08/15 17:59:59;;;;;;;;;;;;;;;;;;4815545;29;19936;-95
2023/08/15 18:02:25;;;;;;;;;;;;;;;;;;4809762;29;20864;-95
2023/08/15 18:04:51;;;;;;;;;;;;;;;;;;4830105;29;19924;-96
2023/08/15 18:07:17;;;;;;;;;;;;;;;;;;4811801;29;19938;-95
2023/08/15 18:09:45;;;;;;;;;;;;;;;;;;4816191;29;19957;-96
2023/08/15 18:12:17;;;;;;;;;;;;;;;;;;4832976;29;19931;-95
2023/08/15 18:14:55;;;;;;;;;;;;;;;;;;4828912;29;19979;-94
2023/08/15 18:17:23;;;;;;;;;;;;;;;;;;4811079;29;19935;-96
2023/08/15 18:19:53;;;;;;;;;;;;;;;;;;4830203;29;19935;-95
2023/08/15 18:22:19;;;;;;;;;;;;;;;;;;4830671;29;20247;-95
2023/08/15 18:27:36;;;;;;;;;;;;;;;;;;4822915;29;19951;-94
2023/08/15 18:30:06;;;;;;;;;;;;;;;;;;4827848;29;19935;-95
2023/08/15 18:32:32;;;;;;;;;;;;;;;;;;4825523;29;20344;-95
2023/08/15 18:35:00;;;;;;;;;;;;;;;;;;4814855;29;21878;-94
2023/08/15 18:37:26;;;;;;;;;;;;;;;;;;4810671;29;21273;-94
2023/08/15 18:39:55;;;;;;;;;;;;;;;;;;4816739;29;19936;-93
2023/08/15 18:42:30;;;;;;;;;;;;;;;;;;4811034;29;19932;-94
2023/08/15 18:44:56;;;;;;;;;;;;;;;;;;4827848;29;19928;-93
2023/08/15 18:47:24;;;;;;;;;;;;;;;;;;4808485;29;19928;-94
2023/08/15 18:49:58;;;;;;;;;;;;;;;;;;4801898;29;20748;-92
2023/08/15 18:52:28;;;;;;;;;;;;;;;;;;4788974;29;19951;-92
2023/08/15 18:55:02;;;;;;;;;;;;;;;;;;4791559;29;19932;-92
2023/08/15 18:57:30;;;;;;;;;;;;;;;;;;4790462;29;19928;-94
2023/08/15 19:00:15;;;;;;;;;;;;;;;;;;4793032;29;19972;-94
2023/08/15 19:02:44;;;;;;;;;;;;;;;;;;4796308;29;19935;-95
2023/08/15 19:05:30;;;;;;;;;;;;;;;;;;4808575;29;19929;-94
2023/08/15 19:07:57;;;;;;;;;;;;;;;;;;4792574;29;20713;-94
2023/08/15 19:10:25;;;;;;;;;;;;;;;;;;4793861;29;19978;-94
2023/08/15 19:12:57;;;;;;;;;;;;;;;;;;4811536;29;20337;-93
2023/08/15 19:15:29;;;;;;;;;;;;;;;;;;4792478;29;20502;-93